Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:05;;;;;;;3.60;3.03;;;;;;;;;;12794085;22;20034;-70
2023/11/17 00:07:03;;;;;;;3.00;2.63;;;;;;;;;;12820779;22;20415;-71
2023/11/17 00:11:59;;;;;;;3.92;2.58;;;;;;;;;;12821292;22;20499;-71
2023/11/17 00:16:56;;;;;;;3.55;2.97;;;;;;;;;;12821180;22;20020;-70
2023/11/17 00:21:52;;;;;;;3.58;3.05;;;;;;;;;;12821132;22;20030;-70
2023/11/17 00:26:49;;;;;;;3.40;2.90;;;;;;;;;;12821110;22;20289;-69
2023/11/17 00:31:45;;;;;;;6.38;2.95;;;;;;;;;;12821355;22;20480;-73
2023/11/17 00:36:42;;;;;;;3.55;3.00;;;;;;;;;;12816635;22;20027;-72
2023/11/17 00:41:39;;;;;;;2.90;2.60;;;;;;;;;;12820313;22;20026;-72
2023/11/17 00:46:35;;;;;;;3.53;3.10;;;;;;;;;;12815935;22;20027;-72
2023/11/17 00:51:33;;;;;;;3.90;3.10;;;;;;;;;;12820834;22;20033;-72
2023/11/17 00:56:30;;;;;;;3.13;2.78;;;;;;;;;;12820777;22;20103;-72
2023/11/17 01:01:26;;;;;;;5.95;2.70;;;;;;;;;;12825106;22;20073;-70
2023/11/17 01:06:23;;;;;;;6.10;2.80;;;;;;;;;;12825199;22;20057;-72
2023/11/17 01:11:19;;;;;;;3.20;2.85;;;;;;;;;;12822905;22;20077;-68
2023/11/17 01:16:16;;;;;;;3.65;2.80;;;;;;;;;;12824790;22;20019;-69
2023/11/17 01:21:12;;;;;;;3.50;2.80;;;;;;;;;;12823466;22;20675;-69
2023/11/17 01:26:08;;;;;;;3.30;2.85;;;;;;;;;;12797708;22;20027;-70
2023/11/17 01:31:05;;;;;;;2.83;2.55;;;;;;;;;;12823066;22;20396;-71
2023/11/17 01:36:01;;;;;;;4.90;2.80;;;;;;;;;;12824160;22;20019;-70
2023/11/17 01:40:58;;;;;;;3.38;2.80;;;;;;;;;;12818593;22;20026;-71
2023/11/17 01:45:54;;;;;;;3.28;2.55;;;;;;;;;;12817169;22;20030;-71
2023/11/17 01:50:52;;;;;;;4.82;3.00;;;;;;;;;;12824582;22;20023;-71
2023/11/17 01:55:49;;;;;;;3.88;2.92;;;;;;;;;;12823103;22;20106;-71
2023/11/17 02:00:45;;;;;;;3.83;3.13;;;;;;;;;;12823425;22;20030;-71
2023/11/17 02:05:42;;;;;;;3.42;2.75;;;;;;;;;;12795307;22;20026;-71
2023/11/17 02:10:57;;;;;;;3.10;2.70;;;;;;;;;;12823129;22;20023;-70
2023/11/17 02:15:55;;;;;;;3.40;2.67;;;;;;;;;;12823637;22;20834;-70
2023/11/17 02:20:52;;;;;;;3.10;2.42;;;;;;;;;;12823090;22;20015;-70
2023/11/17 02:26:18;;;;;;;2.80;2.30;;;;;;;;;;12823944;22;20027;-71
2023/11/17 02:31:17;;;;;;;3.78;2.50;;;;;;;;;;12821861;22;20145;-70
2023/11/17 02:36:19;;;;;;;3.80;2.80;;;;;;;;;;12823028;22;20023;-70
2023/11/17 02:41:28;;;;;;;;;;;;;;;;;;12817809;22;20062;-70
2023/11/17 02:46:26;;;;;;;3.22;2.80;;;;;;;;;;12823034;22;19921;-70
2023/11/17 02:51:27;;;;;;;3.60;3.15;;;;;;;;;;12789514;22;20077;-70
2023/11/17 02:56:23;;;;;;;3.50;3.10;;;;;;;;;;12822369;22;20024;-70
2023/11/17 03:01:20;;;;;;;3.08;2.72;;;;;;;;;;12822215;22;20365;-71
2023/11/17 03:06:17;;;;;;;3.25;2.80;;;;;;;;;;12822561;22;20034;-68
2023/11/17 03:11:21;;;;;;;4.03;3.00;;;;;;;;;;12794688;22;20031;-69
2023/11/17 03:16:23;;;;;;;3.88;2.95;;;;;;;;;;12823024;22;20033;-70
2023/11/17 03:21:20;;;;;;;3.13;2.55;;;;;;;;;;12822488;22;20023;-71
2023/11/17 03:26:17;;;;;;;5.50;3.08;;;;;;;;;;12793840;22;20066;-72
2023/11/17 03:31:16;;;;;;;3.92;3.08;;;;;;;;;;12821144;22;20506;-71
2023/11/17 03:36:13;;;;;;;4.00;3.17;;;;;;;;;;12823018;22;20102;-71
2023/11/17 03:41:11;;;;;;;3.92;3.00;;;;;;;;;;12821356;22;20084;-70
2023/11/17 03:46:07;;;;;;;5.53;3.30;;;;;;;;;;12817208;22;20038;-71
2023/11/17 03:51:06;;;;;;;5.53;3.10;;;;;;;;;;12816138;22;20493;-72
2023/11/17 03:56:03;;;;;;;4.75;3.40;;;;;;;;;;12819268;22;20065;-71
2023/11/17 04:00:59;;;;;;;4.32;3.38;;;;;;;;;;12794692;22;20030;-69
2023/11/17 04:05:56;;;;;;;4.40;3.40;;;;;;;;;;12821816;22;20107;-70
2023/11/17 04:10:53;;;;;;;6.93;3.45;;;;;;;;;;12820406;22;20020;-69
2023/11/17 04:15:49;;;;;;;4.85;3.78;;;;;;;;;;12819003;22;20081;-70
2023/11/17 04:20:48;;;;;;;3.90;3.47;;;;;;;;;;12821444;22;20038;-70
2023/11/17 04:25:44;;;;;;;3.90;3.50;;;;;;;;;;12821393;22;20023;-70
2023/11/17 04:30:40;;;;;;;6.13;3.60;;;;;;;;;;12820074;22;20425;-70
2023/11/17 04:35:37;;;;;;;3.85;3.42;;;;;;;;;;12821453;22;20031;-70
2023/11/17 04:40:36;;;;;;;4.25;3.30;;;;;;;;;;12821764;22;20027;-71
2023/11/17 04:45:36;;;;;;;4.03;3.63;;;;;;;;;;12815203;22;20031;-72
2023/11/17 04:50:32;;;;;;;4.22;3.72;;;;;;;;;;12821160;22;20023;-72
2023/11/17 04:55:28;;;;;;;4.43;3.80;;;;;;;;;;12815900;22;20043;-71
2023/11/17 05:00:26;;;;;;;4.00;3.60;;;;;;;;;;12821822;22;20022;-71
2023/11/17 05:05:22;;;;;;;4.97;3.88;;;;;;;;;;12820729;22;20027;-70
2023/11/17 05:10:19;;;;;;;3.92;3.60;;;;;;;;;;12821786;22;20054;-70
2023/11/17 05:15:16;;;;;;;7.30;4.35;;;;;;;;;;12819905;22;20052;-69
2023/11/17 05:20:14;;;;;;;7.70;4.13;;;;;;;;;;12819797;22;20019;-67
2023/11/17 05:25:11;;;;;;;4.78;4.38;;;;;;;;;;12819909;22;20338;-68
2023/11/17 05:30:09;;;;;;;5.00;4.50;;;;;;;;;;12818520;22;20349;-69
2023/11/17 05:35:06;;;;;;;7.70;4.68;;;;;;;;;;12818720;22;20551;-72
2023/11/17 05:40:05;;;;;;;5.45;4.47;;;;;;;;;;12818426;22;20085;-73
2023/11/17 05:45:05;;;;;;;4.60;4.20;;;;;;;;;;12795497;22;20034;-71
2023/11/17 05:50:03;;;;;;;5.28;4.60;;;;;;;;;;12824579;22;20026;-72
2023/11/17 05:54:59;;;;;;;4.90;4.47;;;;;;;;;;12813497;22;20092;-72
2023/11/17 05:59:57;;;;;;;5.28;4.78;;;;;;;;;;12822202;22;20023;-72
2023/11/17 06:04:53;;;;;;;7.72;4.85;;;;;;;;;;12823783;22;20019;-73
2023/11/17 06:09:50;;;;;;;5.68;4.93;;;;;;;;;;12792812;22;20106;-74
2023/11/17 06:15:27;;;;;;;5.50;4.78;;;;;;;;;;12796437;22;20399;-74
2023/11/17 06:20:39;;;;;;;5.75;5.07;;;;;;;;;;12617869;23;20413;-73
2023/11/17 06:25:46;;;;;;;6.55;5.95;;;;;;;;;;12771728;22;20023;-75
2023/11/17 07:00:08;;;;;;;5.57;4.85;;;;;;;;;;12633162;23;20099;-74
2023/11/17 07:05:43;;;;;;;5.43;4.80;;;;;;;;;;12769330;22;20027;-74
2023/11/17 07:11:15;;;;;;;6.78;5.10;;;;;;;;;;12699256;22;20531;-75
2023/11/17 07:22:48;;;;;;;6.03;5.43;;;;;;;;;;12598269;23;20381;-75
2023/11/17 07:28:27;;;;;;;6.53;5.93;;;;;;;;;;12684153;23;20016;-75
2023/11/17 07:40:09;;;;;;;7.57;6.95;;;;;;;;;;12697479;22;20473;-74
2023/11/17 07:45:07;;;;;;;6.93;6.32;;;;;;;;;;12870476;22;20102;-74
2023/11/17 07:50:07;;;;;;;7.50;6.80;;;;;;;;;;12857446;22;20436;-73
2023/11/17 07:55:04;;;;;;;7.05;6.45;;;;;;;;;;12886560;22;20386;-74
2023/11/17 08:00:01;;;;;;;7.68;6.55;;;;;;;;;;12886305;22;20090;-74
2023/11/17 08:04:57;;;;;;;6.80;6.20;;;;;;;;;;12885609;22;20018;-73
2023/11/17 08:09:54;;;;;;;7.50;6.90;;;;;;;;;;12883638;22;20073;-74
2023/11/17 08:15:24;;;;;;;;;;;;;;;;;;;;;
2023/11/17 08:26:22;;;;;;;8.02;6.00;;;;;;;;;;12818452;22;20465;-74
2023/11/17 08:31:21;;;;;;;7.45;6.25;;;;;;;;;;12820309;22;20027;-75
2023/11/17 08:36:49;;;;;;;;;;;;;;;;;;;;;
2023/11/17 08:43:05;;;;;;;;;;;;;;;;;;;;;
2023/11/17 08:48:51;;;;;;;6.18;5.68;;;;;;;;;;12624993;23;20052;-75
2023/11/17 09:00:12;;;;;;;6.15;5.57;;;;;;;;;;12750788;22;20019;-76
2023/11/17 09:05:09;;;;;;;5.55;5.05;;;;;;;;;;12868318;22;20121;-76
2023/11/17 09:10:08;;;;;;;5.70;5.20;;;;;;;;;;12882731;22;20015;-75
2023/11/17 09:15:08;;;;;;;5.60;5.10;;;;;;;;;;12885047;22;20021;-74
2023/11/17 09:20:08;;;;;;;5.28;4.78;;;;;;;;;;12887635;22;20026;-75
2023/11/17 09:30:41;;;;;;;5.80;5.20;;;;;;;;;;12811455;22;20038;-74
2023/11/17 09:36:17;;;;;;;;;;;;;;;;;;;;;
2023/11/17 09:41:33;;;;;;;4.90;4.50;;;;;;;;;;12709118;22;20020;-73
2023/11/17 09:52:47;;;;;;;4.40;4.00;;;;;;;;;;12611653;22;20016;-73
2023/11/17 10:04:40;;;;;;;4.90;4.50;;;;;;;;;;12734904;22;20118;-75
2023/11/17 10:09:38;;;;;;;4.60;4.20;;;;;;;;;;12885724;22;20015;-76
2023/11/17 10:14:35;;;;;;;4.53;4.13;;;;;;;;;;12886085;22;20084;-75
2023/11/17 10:19:32;;;;;;;6.25;4.30;;;;;;;;;;12885422;22;20027;-75
2023/11/17 10:31:20;;;;;;;4.32;3.92;;;;;;;;;;12816657;22;20015;-75
2023/11/17 11:05:41;;;;;;;4.00;3.60;;;;;;;;;;12724349;22;20007;-75
2023/11/17 11:10:38;;;;;;;6.07;3.83;;;;;;;;;;12753500;22;20586;-75
2023/11/17 11:15:34;;;;;;;4.22;3.83;;;;;;;;;;12749952;22;20093;-74
2023/11/17 11:20:31;;;;;;;4.32;3.92;;;;;;;;;;12753823;22;20023;-75
2023/11/17 11:25:29;;;;;;;4.93;3.70;;;;;;;;;;12749672;22;20043;-76
2023/11/17 11:30:26;;;;;;;4.88;3.53;;;;;;;;;;12753139;22;20020;-75
2023/11/17 11:58:22;;;;;;;4.05;3.65;;;;;;;;;;12823180;22;20051;-73
2023/11/17 12:44:28;;;;;;;;;;;;;;;;;;;;;
2023/11/17 12:49:52;;;;;;;4.00;3.70;;;;;;;;;;12729684;22;20019;-75
2023/11/17 12:55:31;;;;;;;3.97;3.58;;;;;;;;;;12841708;22;20082;-74
2023/11/17 13:01:16;;;;;;;;;;;;;;;;;;;;;
2023/11/17 13:06:36;;;;;;;4.85;4.00;;;;;;;;;;12822611;22;20102;-74
2023/11/17 13:17:07;;;;;;;6.25;5.07;;;;;;;;;;12831653;22;19919;-75
2023/11/17 13:27:27;;;;;;;10.70;3.92;;;;;;;;;;12815985;22;20023;-75
2023/11/17 13:44:29;;;;;;;7.83;5.90;;;;;;;;;;12582631;23;20413;-75
2023/11/17 14:00:40;;;;;;;4.95;4.15;;;;;;;;;;12819761;22;20457;-75
2023/11/17 14:06:05;;;;;;;4.47;4.07;;;;;;;;;;12662437;23;20027;-74
2023/11/17 14:23:14;;;;;;;4.65;4.25;;;;;;;;;;12439331;23;20101;-70
2023/11/17 14:28:11;;;;;;;5.03;4.53;;;;;;;;;;12449577;23;20021;-72
2023/11/17 14:33:07;;;;;;;4.68;4.28;;;;;;;;;;12448730;23;20025;-71
2023/11/17 14:38:05;;;;;;;4.20;3.80;;;;;;;;;;12447483;23;20472;-74
2023/11/17 14:43:04;;;;;;;4.30;3.90;;;;;;;;;;12584149;23;20020;-73
2023/11/17 14:48:00;;;;;;;4.82;4.43;;;;;;;;;;12630366;23;20079;-73
2023/11/17 14:58:14;;;;;;;4.55;4.13;;;;;;;;;;12829559;22;20023;-74
2023/11/17 15:03:33;;;;;;;9.97;4.23;;;;;;;;;;12820073;22;20030;-73
2023/11/17 15:09:03;;;;;;;5.35;4.80;;;;;;;;;;12826427;22;20023;-74
2023/11/17 15:14:01;;;;;;;4.50;3.80;;;;;;;;;;12814805;22;20664;-73
2023/11/17 15:18:58;;;;;;;5.25;4.22;;;;;;;;;;12887040;22;20333;-74
2023/11/17 15:23:55;;;;;;;4.82;4.43;;;;;;;;;;12886659;22;20022;-73
2023/11/17 15:28:53;;;;;;;5.07;4.57;;;;;;;;;;12886370;22;20029;-74
2023/11/17 15:33:50;;;;;;;5.55;4.57;;;;;;;;;;12881195;22;20513;-73
2023/11/17 15:38:47;;;;;;;5.38;4.88;;;;;;;;;;12873620;22;20030;-73
2023/11/17 15:43:46;;;;;;;5.72;5.05;;;;;;;;;;12882015;22;20015;-73
2023/11/17 15:48:43;;;;;;;5.15;4.65;;;;;;;;;;12855109;22;20476;-73
2023/11/17 15:53:41;;;;;;;6.80;5.60;;;;;;;;;;12881235;22;20026;-73
2023/11/17 15:58:38;;;;;;;5.95;5.35;;;;;;;;;;12879778;22;20494;-72
2023/11/17 16:03:35;;;;;;;5.63;5.05;;;;;;;;;;12828300;22;20506;-73
2023/11/17 16:14:57;;;;;;;7.53;6.80;;;;;;;;;;12719845;22;20050;-74
2023/11/17 16:19:59;;;;;;;6.80;6.07;;;;;;;;;;12789983;22;20038;-73
2023/11/17 16:24:57;;;;;;;6.30;5.70;;;;;;;;;;12810190;22;20037;-73
2023/11/17 16:29:53;;;;;;;6.93;6.22;;;;;;;;;;12814111;22;20034;-74
2023/11/17 16:34:50;;;;;;;6.78;6.10;;;;;;;;;;12816725;22;20049;-73
2023/11/17 16:39:46;;;;;;;7.63;6.93;;;;;;;;;;12818904;22;20027;-73
2023/11/17 16:44:44;;;;;;;7.40;6.60;;;;;;;;;;12818768;22;20034;-73
2023/11/17 16:49:41;;;;;;;8.10;6.20;;;;;;;;;;12814506;22;20019;-73
2023/11/17 17:05:35;;;;;;;8.38;7.55;;;;;;;;;;12868058;22;20081;-72
2023/11/17 17:10:34;;;;;;;9.05;7.57;;;;;;;;;;12853473;22;20026;-74
2023/11/17 17:15:43;;;;;;;10.23;7.88;;;;;;;;;;12800836;22;20027;-73
2023/11/17 17:20:40;;;;;;;9.18;7.25;;;;;;;;;;12827953;22;20020;-74
2023/11/17 17:25:39;;;;;;;7.97;6.97;;;;;;;;;;12868075;22;20015;-74
2023/11/17 17:30:36;;;;;;;14.45;10.63;;;;;;;;;;12882289;22;20084;-73
2023/11/17 17:35:34;;;;;;;10.18;8.73;;;;;;;;;;12881556;22;20025;-73
2023/11/17 17:40:36;;;;;;;17.75;11.80;;;;;;;;;;12884165;22;20209;-72
2023/11/17 17:45:33;;;;;;;7.70;7.10;;;;;;;;;;12885379;22;20030;-74
2023/11/17 17:50:30;;;;;;;7.60;6.68;;;;;;;;;;12884294;22;20023;-73
2023/11/17 17:55:26;;;;;;;8.02;6.95;;;;;;;;;;12884137;22;20025;-74
2023/11/17 18:00:24;;;;;;;11.32;7.47;;;;;;;;;;12884906;22;20085;-73
2023/11/17 18:05:20;;;;;;;8.52;7.72;;;;;;;;;;12877251;22;20018;-74
2023/11/17 18:10:17;;;;;;;7.85;7.05;;;;;;;;;;12881453;22;20076;-74
2023/11/17 18:15:32;;;;;;;8.35;7.32;;;;;;;;;;12829656;22;20027;-74
2023/11/17 18:21:06;;;;;;;;;;;;;;;;;;;;;
2023/11/17 19:46:12;;;;;;;9.20;8.25;;;;;;;;;;12746755;22;20019;-74
2023/11/17 20:08:56;;;;;;;9.40;8.43;;;;;;;;;;12884933;22;20030;-75
2023/11/17 20:57:30;;;;;;;9.85;8.85;;;;;;;;;;12807142;22;20015;-75
2023/11/17 21:02:27;;;;;;;10.25;9.23;;;;;;;;;;12822754;22;20016;-75
2023/11/17 21:07:24;;;;;;;11.55;9.48;;;;;;;;;;12882411;22;20023;-74
2023/11/17 21:12:22;;;;;;;9.80;8.77;;;;;;;;;;12881187;22;20060;-74
2023/11/17 21:17:20;;;;;;;10.10;9.02;;;;;;;;;;12887990;22;20463;-75
2023/11/17 21:27:41;;;;;;;14.60;9.48;;;;;;;;;;12811622;22;20039;-75
2023/11/17 21:33:56;;;;;;;10.05;9.05;;;;;;;;;;12729568;22;20020;-75
2023/11/17 21:38:51;;;;;;;12.05;10.10;;;;;;;;;;12818328;22;20007;-74
2023/11/17 23:04:39;;;;;;;11.77;8.10;;;;;;;;;;12814380;22;20019;-76
2023/11/17 23:09:38;;;;;;;9.07;7.60;;;;;;;;;;12806771;22;20019;-74
2023/11/17 23:14:43;;;;;;;9.10;7.68;;;;;;;;;;12852795;22;20326;-71
2023/11/17 23:19:40;;;;;;;;;;;;;;;;;;12885515;22;20022;-70
2023/11/17 23:24:36;;;;;;;9.85;7.18;;;;;;;;;;12883267;22;19930;-69
2023/11/17 23:29:32;;;;;;;14.38;7.10;;;;;;;;;;12883246;22;20073;-70
2023/11/17 23:34:29;;;;;;;12.63;7.75;;;;;;;;;;12875998;22;20030;-69
2023/11/17 23:39:26;;;;;;;8.93;8.02;;;;;;;;;;12880700;22;20018;-69
2023/11/17 23:44:22;;;;;;;10.07;7.97;;;;;;;;;;12885184;22;20029;-70
2023/11/17 23:49:19;;;;;;;12.38;8.75;;;;;;;;;;12879071;22;20033;-70
2023/11/17 23:54:16;;;;;;;9.60;8.18;;;;;;;;;;12883594;22;20025;-71
2023/11/17 23:59:13;;;;;;;10.23;8.13;;;;;;;;;;12884567;22;20019;-70
