Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:04:39;;;;;;;4.28;3.28;;;;;;;19.97;51.57;96904.97;10468477;28;20056;-76
2023/01/27 00:09:59;;;;;;;4.63;3.38;;;;;;;19.94;51.46;96911.81;10468317;28;20040;-77
2023/01/27 00:15:18;;;;;;;3.75;2.97;;;;;;;19.93;51.68;96906.75;10468179;28;20045;-76
2023/01/27 00:26:17;;;;;;;4.25;3.38;;;;;;;19.88;51.63;96907.72;10474262;28;20060;-76
2023/01/27 00:37:15;;;;;;;4.25;3.15;;;;;;;19.86;51.48;96901.06;10475829;28;20041;-76
2023/01/27 00:42:35;;;;;;;3.53;2.90;;;;;;;19.84;51.50;96904.06;10476285;28;20048;-76
2023/01/27 00:47:54;;;;;;;3.35;2.85;;;;;;;19.82;51.57;96906.31;10475006;28;20090;-76
2023/01/27 00:53:14;;;;;;;3.65;3.30;;;;;;;19.82;51.63;96909.00;10474770;28;20045;-76
2023/01/27 00:58:34;;;;;;;3.75;3.40;;;;;;;19.79;51.50;96906.16;10475697;28;20055;-75
2023/01/27 01:03:53;;;;;;;2.97;2.55;;;;;;;19.78;51.42;96920.78;10474292;28;20037;-76
2023/01/27 01:09:14;;;;;;;3.35;2.78;;;;;;;19.75;51.59;96925.72;10474226;28;20045;-76
2023/01/27 01:14:34;;;;;;;3.00;2.70;;;;;;;19.73;51.55;96925.25;10474083;28;20045;-76
2023/01/27 01:19:53;;;;;;;3.53;2.83;;;;;;;19.73;51.25;96919.06;10474785;28;20436;-76
2023/01/27 01:25:13;;;;;;;3.50;3.17;;;;;;;19.70;51.12;96916.97;10473586;28;20063;-76
2023/01/27 01:30:36;;;;;;;3.63;2.80;;;;;;;19.68;51.27;96919.19;10445780;28;20057;-76
2023/01/27 01:36:09;;;;;;;3.85;3.08;;;;;;;19.66;51.08;96914.13;10473260;28;20041;-75
2023/01/27 01:41:29;;;;;;;3.05;2.75;;;;;;;19.65;51.12;96911.72;10474158;28;20055;-75
2023/01/27 01:46:48;;;;;;;3.40;2.78;;;;;;;19.63;51.11;96907.38;10472869;28;20041;-75
2023/01/27 01:52:11;;;;;;;3.92;2.88;;;;;;;19.61;51.22;96914.28;10473619;28;20431;-75
2023/01/27 01:57:36;;;;;;;3.25;2.95;;;;;;;19.60;51.22;96901.06;10472501;28;20043;-75
2023/01/27 02:02:56;;;;;;;3.92;2.97;;;;;;;19.57;51.02;96905.22;10472016;28;20037;-74
2023/01/27 02:08:20;;;;;;;2.90;2.60;;;;;;;19.56;50.91;96890.94;10471220;28;20045;-74
2023/01/27 02:13:41;;;;;;;2.58;2.35;;;;;;;19.55;50.76;96893.94;10458370;28;20041;-74
2023/01/27 02:19:01;;;;;;;3.17;2.88;;;;;;;19.53;50.92;96894.25;10456935;28;20045;-74
2023/01/27 02:24:26;;;;;;;3.33;3.03;;;;;;;19.50;50.76;96876.00;10470706;28;20097;-75
2023/01/27 02:29:46;;;;;;;2.70;2.42;;;;;;;19.49;50.75;96882.50;10445062;28;20057;-74
2023/01/27 02:35:08;;;;;;;2.88;2.58;;;;;;;19.47;50.86;96883.97;10470218;28;20067;-74
2023/01/27 02:40:28;;;;;;;2.55;2.33;;;;;;;19.45;50.86;96878.88;10456030;28;20053;-75
2023/01/27 02:45:48;;;;;;;2.60;2.30;;;;;;;19.44;50.70;96888.06;10455996;28;20098;-75
2023/01/27 02:51:07;;;;;;;2.55;2.35;;;;;;;19.42;50.68;96893.00;10470509;28;20400;-75
2023/01/27 02:56:28;;;;;;;2.75;2.28;;;;;;;19.39;50.53;96890.97;10455501;28;20099;-75
2023/01/27 03:01:49;;;;;;;2.70;2.40;;;;;;;19.39;50.57;96892.88;10455474;28;20546;-75
2023/01/27 03:07:08;;;;;;;2.63;2.42;;;;;;;19.37;50.57;96876.97;10469336;28;20044;-75
2023/01/27 03:12:28;;;;;;;2.85;2.58;;;;;;;19.34;50.60;96883.00;10468622;28;20060;-74
2023/01/27 03:23:26;;;;;;;2.72;2.50;;;;;;;19.31;50.32;96876.34;10469494;28;20041;-74
2023/01/27 03:29:53;;;;;;;3.25;2.45;;;;;;;19.30;50.50;96879.38;10459987;28;20102;-74
2023/01/27 03:34:28;;;;;;;2.60;2.40;;;;;;;19.29;50.48;96883.19;10455715;28;20048;-74
2023/01/27 03:51:13;;;;;;;2.67;2.20;;;;;;;19.23;50.39;96889.84;10468029;28;20037;-74
2023/01/27 03:56:32;;;;;;;2.60;2.40;;;;;;;19.22;50.39;96890.97;10446028;28;20044;-74
2023/01/27 04:01:52;;;;;;;2.42;2.22;;;;;;;19.19;50.30;96888.91;10476296;28;20041;-75
2023/01/27 04:07:11;;;;;;;2.35;2.15;;;;;;;19.17;50.35;96890.03;10476851;28;20041;-75
2023/01/27 04:12:31;;;;;;;2.72;2.33;;;;;;;19.15;50.13;96892.25;10476714;28;20037;-74
2023/01/27 04:17:51;;;;;;;2.30;2.08;;;;;;;19.14;50.23;96885.25;10476700;28;20047;-75
2023/01/27 04:23:10;;;;;;;2.00;1.90;;;;;;;19.12;50.02;96882.09;10475459;28;20041;-74
2023/01/27 04:28:30;;;;;;;2.38;2.10;;;;;;;19.11;50.14;96879.69;10468359;28;20045;-74
2023/01/27 04:33:49;;;;;;;2.97;2.20;;;;;;;19.09;50.27;96887.31;10475014;28;20075;-75
2023/01/27 04:39:09;;;;;;;2.33;2.13;;;;;;;19.07;49.99;96903.88;10475875;28;20048;-75
2023/01/27 04:44:29;;;;;;;2.30;2.08;;;;;;;19.06;49.99;96904.19;10460539;28;20040;-75
2023/01/27 04:49:48;;;;;;;2.40;2.10;;;;;;;19.05;49.93;96910.69;10475385;28;20045;-75
2023/01/27 04:55:08;;;;;;;2.72;2.33;;;;;;;19.04;50.00;96911.81;10474152;28;20591;-74
2023/01/27 05:00:27;;;;;;;2.60;2.40;;;;;;;19.01;49.97;96917.81;10459694;28;20056;-75
2023/01/27 05:05:47;;;;;;;2.22;2.03;;;;;;;19.00;50.00;96927.06;10459397;28;20041;-74
2023/01/27 05:11:07;;;;;;;2.97;2.03;;;;;;;18.97;49.98;96933.88;10474542;28;20049;-74
2023/01/27 05:16:26;;;;;;;2.53;1.92;;;;;;;18.95;49.87;96936.91;10473410;28;20037;-76
2023/01/27 05:21:46;;;;;;;2.30;2.10;;;;;;;18.95;49.91;96941.47;10474351;28;20127;-76
2023/01/27 05:27:05;;;;;;;3.35;2.70;;;;;;;18.94;49.81;96942.59;10469341;28;20049;-76
2023/01/27 05:32:25;;;;;;;3.80;2.40;;;;;;;18.95;48.87;96946.88;10458580;28;20033;-78
2023/01/27 05:37:45;;;;;;;3.85;2.53;;;;;;;18.92;49.15;96940.22;10472646;28;20040;-77
2023/01/27 05:43:04;;;;;;;2.42;2.22;;;;;;;18.92;49.09;96951.03;10473437;28;20113;-77
2023/01/27 05:48:24;;;;;;;2.58;2.38;;;;;;;18.92;49.21;96961.03;10472120;28;20047;-77
2023/01/27 05:53:43;;;;;;;3.72;2.40;;;;;;;18.92;49.20;96966.44;10472479;28;20041;-74
2023/01/27 05:59:03;;;;;;;3.17;2.42;;;;;;;18.93;49.23;96966.13;10457670;28;20049;-75
2023/01/27 06:04:22;;;;;;;3.80;2.40;;;;;;;18.94;49.38;96973.09;10472628;28;20044;-76
2023/01/27 06:09:41;;;;;;;3.53;2.25;;;;;;;18.96;49.42;96970.88;10472250;28;20044;-76
2023/01/27 06:15:01;;;;;;;10.77;3.47;;;;;;;18.98;49.30;96970.56;10456933;28;20037;-76
2023/01/27 06:20:20;;;;;;;11.63;3.75;;;;;;;18.99;49.53;96964.03;10470155;28;20122;-76
2023/01/27 06:25:45;;;;;;;8.30;3.70;;;;;;;19.02;49.73;96970.72;10471447;28;20087;-76
2023/01/27 06:31:08;;;;;;;10.40;4.32;;;;;;;19.03;49.82;96970.38;10415046;28;20064;-76
2023/01/27 06:36:27;;;;;;;11.90;4.25;;;;;;;19.05;49.79;96970.91;10429941;28;20068;-76
2023/01/27 06:41:48;;;;;;;9.38;4.00;;;;;;;19.08;49.71;96969.47;10429610;28;20045;-76
2023/01/27 06:47:08;;;;;;;13.68;4.22;;;;;;;19.10;50.06;96967.22;10400855;28;20042;-76
2023/01/27 06:52:28;;;;;;;11.68;4.45;;;;;;;19.13;49.82;96974.69;10429164;28;20053;-76
2023/01/27 06:57:47;;;;;;;10.77;4.20;;;;;;;19.15;50.04;96975.97;10414192;28;20044;-76
2023/01/27 07:03:08;;;;;;;10.50;3.97;;;;;;;19.19;49.86;96976.16;10400506;28;20048;-76
2023/01/27 07:08:28;;;;;;;10.85;4.03;;;;;;;19.21;49.82;96967.69;10413932;28;20389;-76
2023/01/27 07:13:47;;;;;;;9.38;4.20;;;;;;;19.25;49.74;96977.56;10428829;28;20045;-75
2023/01/27 07:19:06;;;;;;;6.65;3.80;;;;;;;19.28;49.75;96981.53;10413435;28;20050;-75
2023/01/27 07:24:26;;;;;;;5.75;3.30;;;;;;;19.31;49.60;96984.41;10399504;28;20045;-75
2023/01/27 07:29:45;;;;;;;9.13;3.72;;;;;;;19.34;49.83;96988.38;10439237;28;20053;-75
2023/01/27 07:35:06;;;;;;;7.50;3.80;;;;;;;19.38;49.81;96986.63;10454313;28;20041;-75
2023/01/27 07:40:25;;;;;;;8.57;3.83;;;;;;;19.42;49.79;96992.19;10468186;28;20068;-76
2023/01/27 07:45:47;;;;;;;7.60;3.80;;;;;;;19.45;49.77;96992.34;10469010;28;20048;-75
2023/01/27 07:51:11;;;;;;;6.63;3.15;;;;;;;19.48;49.84;96997.13;10467982;28;20405;-75
2023/01/27 07:56:31;;;;;;;6.10;3.25;;;;;;;19.52;49.76;96992.66;10468883;28;20037;-75
2023/01/27 08:01:50;;;;;;;8.57;3.65;;;;;;;19.55;50.00;96983.13;10468728;28;20079;-75
2023/01/27 08:07:10;;;;;;;5.90;3.20;;;;;;;19.60;50.02;96990.25;10468796;28;20044;-75
2023/01/27 08:12:29;;;;;;;6.20;3.30;;;;;;;19.62;49.82;96990.72;10468599;28;20044;-75
2023/01/27 08:17:53;;;;;;;7.47;3.58;;;;;;;19.65;49.50;96990.91;10468543;28;20493;-76
2023/01/27 08:23:13;;;;;;;24.45;14.00;;;;;;;19.71;49.15;96986.13;10467544;28;20045;-75
2023/01/27 08:28:33;;;;;;;17.98;11.40;;;;;;;19.72;49.36;96975.03;10445333;28;20079;-75
2023/01/27 08:33:53;;;;;;;16.33;10.25;;;;;;;19.77;49.29;96986.78;10467473;28;20091;-75
2023/01/27 08:39:13;;;;;;;17.80;9.77;;;;;;;19.79;49.35;96985.34;10467693;28;20049;-75
2023/01/27 08:44:33;;;;;;;14.93;8.68;;;;;;;19.84;49.53;96998.69;10475689;28;20037;-76
2023/01/27 08:49:53;;;;;;;15.82;8.30;;;;;;;19.87;49.49;97006.16;10475298;28;20443;-75
2023/01/27 08:55:14;;;;;;;14.13;8.60;;;;;;;19.91;49.62;97003.59;10474662;28;20480;-75
2023/01/27 09:00:33;;;;;;;10.57;7.05;;;;;;;19.94;49.58;97019.97;10474023;28;20102;-75
2023/01/27 09:05:53;;;;;;;11.77;7.25;;;;;;;19.99;49.52;97024.41;10474895;28;20167;-75
2023/01/27 09:11:16;;;;;;;12.60;7.38;;;;;;;20.01;49.38;97024.09;10459481;28;20044;-75
2023/01/27 09:16:36;;;;;;;12.32;7.22;;;;;;;20.05;49.40;97030.47;10474321;28;20045;-75
2023/01/27 09:21:55;;;;;;;10.10;6.43;;;;;;;20.08;49.50;97030.59;10473383;28;20098;-75
2023/01/27 09:27:15;;;;;;;11.15;6.70;;;;;;;20.11;48.65;97031.88;10469645;28;20497;-75
2023/01/27 09:32:35;;;;;;;9.20;5.80;;;;;;;20.14;49.00;97040.13;10472801;28;20037;-76
2023/01/27 09:37:56;;;;;;;8.27;6.15;;;;;;;20.18;48.73;97040.28;10472653;28;20037;-76
2023/01/27 09:43:22;;;;;;;8.57;5.88;;;;;;;20.18;48.73;97040.28;10472447;28;20488;-75
2023/01/27 09:49:16;;;;;;;10.30;6.18;;;;;;;20.25;48.16;97056.84;10472217;28;20052;-75
2023/01/27 09:54:58;;;;;;;7.22;5.30;;;;;;;20.28;48.10;97050.75;10470702;28;20071;-76
2023/01/27 10:00:48;;;;;;;7.95;5.88;;;;;;;20.31;47.97;97054.75;10457966;28;20052;-76
2023/01/27 10:06:18;;;;;;;7.28;5.00;;;;;;;20.35;48.01;97051.06;10471449;28;20518;-76
2023/01/27 10:11:40;;;;;;;7.35;5.20;;;;;;;20.39;48.01;97050.44;10472335;28;20397;-75
2023/01/27 10:17:09;;;;;;;7.22;4.90;;;;;;;20.42;47.85;97055.19;10471186;28;20051;-75
2023/01/27 10:22:55;;;;;;;8.45;5.50;;;;;;;20.44;47.80;97055.66;10471006;28;20049;-75
2023/01/27 10:28:18;;;;;;;6.35;4.25;;;;;;;20.48;47.88;97053.88;10464414;28;20045;-74
2023/01/27 10:33:52;;;;;;;7.13;4.70;;;;;;;20.53;47.58;97051.00;10470554;28;20064;-74
2023/01/27 10:39:18;;;;;;;6.63;4.95;;;;;;;20.55;47.67;97052.28;10470342;28;20044;-74
2023/01/27 10:44:44;;;;;;;5.55;4.47;;;;;;;20.58;47.60;97055.44;10470283;28;20045;-74
2023/01/27 10:50:08;;;;;;;6.90;4.40;;;;;;;20.60;47.62;97051.34;10469976;28;20476;-74
2023/01/27 10:55:39;;;;;;;6.07;4.10;;;;;;;20.63;47.37;97047.97;10469613;28;20047;-74
2023/01/27 11:00:59;;;;;;;5.88;4.32;;;;;;;20.65;47.52;97050.38;10469610;28;20106;-74
2023/01/27 11:06:24;;;;;;;6.38;4.55;;;;;;;20.66;47.44;97052.75;10454804;28;20056;-75
2023/01/27 11:11:44;;;;;;;6.38;4.28;;;;;;;20.66;47.41;97055.47;10469152;28;20052;-74
2023/01/27 11:17:14;;;;;;;4.97;3.97;;;;;;;20.67;47.12;97064.38;10468778;28;20037;-75
2023/01/27 11:22:59;;;;;;;6.25;4.00;;;;;;;20.68;47.37;97052.41;10468646;28;20045;-75
2023/01/27 11:28:24;;;;;;;5.82;3.60;;;;;;;20.69;47.43;97046.66;10421205;28;20057;-74
2023/01/27 11:34:05;;;;;;;5.40;3.63;;;;;;;20.69;47.31;97038.53;10469274;28;20045;-75
2023/01/27 11:39:27;;;;;;;4.72;3.60;;;;;;;20.69;47.63;97043.97;10469298;28;20041;-75
2023/01/27 11:44:49;;;;;;;4.60;3.72;;;;;;;20.68;47.38;97036.97;10454141;28;20041;-74
2023/01/27 11:50:14;;;;;;;5.72;3.80;;;;;;;20.70;47.67;97042.06;10468208;28;20175;-75
2023/01/27 11:55:37;;;;;;;4.82;3.55;;;;;;;20.69;47.47;97030.44;10468213;28;20087;-75
2023/01/27 12:01:18;;;;;;;4.82;3.30;;;;;;;20.65;44.02;97031.41;10467741;28;20094;-75
2023/01/27 12:07:01;;;;;;;4.03;2.83;;;;;;;20.64;45.47;97018.97;10467764;28;20041;-75
2023/01/27 12:12:25;;;;;;;4.65;3.08;;;;;;;20.64;46.03;97025.22;10453591;28;20045;-75
2023/01/27 12:17:49;;;;;;;5.13;3.30;;;;;;;20.64;45.95;97024.41;10459998;28;20041;-75
2023/01/27 12:23:29;;;;;;;3.83;3.28;;;;;;;20.63;45.54;97037.16;10475460;28;20049;-75
2023/01/27 12:28:51;;;;;;;5.20;3.33;;;;;;;20.62;45.93;97026.63;10466707;28;20060;-75
2023/01/27 12:34:23;;;;;;;5.20;2.83;;;;;;;20.61;45.90;97033.97;10475138;28;20052;-75
2023/01/27 12:39:48;;;;;;;4.38;2.90;;;;;;;20.62;46.04;97026.63;10475851;28;20457;-75
2023/01/27 12:45:28;;;;;;;3.75;3.03;;;;;;;20.60;45.89;97016.16;10474923;28;20041;-75
2023/01/27 12:50:51;;;;;;;4.18;3.00;;;;;;;20.59;46.05;97021.84;10460780;28;20057;-75
2023/01/27 12:56:18;;;;;;;3.70;2.85;;;;;;;20.59;45.98;97016.44;10474448;28;20099;-75
2023/01/27 13:01:40;;;;;;;3.67;2.72;;;;;;;20.57;46.21;97014.06;10474155;28;20041;-76
2023/01/27 13:07:10;;;;;;;4.20;2.95;;;;;;;20.55;46.20;97014.38;10474953;28;20044;-76
2023/01/27 13:13:13;;;;;;;3.25;2.80;;;;;;;20.55;46.24;97016.31;10473773;28;20476;-76
2023/01/27 13:18:37;;;;;;;3.80;2.58;;;;;;;20.52;46.32;97011.53;10357295;28;20057;-75
2023/01/27 13:23:58;;;;;;;3.90;2.65;;;;;;;20.52;46.36;97014.22;10460444;28;20033;-76
2023/01/27 13:29:22;;;;;;;4.10;2.67;;;;;;;20.50;46.62;97021.88;10462822;28;20525;-75
2023/01/27 13:34:52;;;;;;;3.60;2.78;;;;;;;20.49;46.44;97023.00;10472970;28;20044;-75
2023/01/27 13:40:38;;;;;;;2.75;2.47;;;;;;;20.49;46.26;97023.00;10472736;28;20480;-76
2023/01/27 13:46:05;;;;;;;3.03;2.53;;;;;;;20.45;46.52;97030.19;10458969;28;20056;-75
2023/01/27 13:51:29;;;;;;;3.37;2.73;;;;;;;20.43;46.38;97038.63;10458357;28;20037;-75
2023/01/27 13:56:49;;;;;;;2.40;2.20;;;;;;;20.42;46.57;97042.44;10473133;28;20067;-75
2023/01/27 14:02:37;;;;;;;2.65;2.30;;;;;;;20.40;46.30;97044.69;10471804;28;20049;-76
2023/01/27 14:08:38;;;;;;;2.60;2.13;;;;;;;20.39;46.33;97045.03;10472531;28;20041;-75
2023/01/27 14:14:38;;;;;;;3.03;2.58;;;;;;;20.35;43.84;97051.06;10459021;28;20057;-76
2023/01/27 14:20:07;;;;;;;4.78;3.30;;;;;;;20.35;42.83;97044.88;10304511;28;20058;-75
2023/01/27 14:25:45;;;;;;;2.70;2.22;;;;;;;20.33;44.34;97049.81;10432025;28;20087;-75
2023/01/27 14:31:11;;;;;;;3.40;2.58;;;;;;;20.33;44.34;97049.81;10456516;28;20044;-75
2023/01/27 14:36:34;;;;;;;4.60;2.50;;;;;;;20.28;44.65;97049.97;10470220;28;20037;-76
2023/01/27 14:42:00;;;;;;;4.03;2.60;;;;;;;20.27;44.60;97054.59;10471300;28;20052;-76
2023/01/27 14:47:27;;;;;;;6.90;2.70;;;;;;;20.26;44.80;97054.91;10442156;28;20483;-76
2023/01/27 14:53:07;;;;;;;2.70;2.38;;;;;;;20.24;44.68;97055.22;10469544;28;20045;-75
2023/01/27 14:58:52;;;;;;;5.13;2.45;;;;;;;20.22;44.84;97060.16;10455458;28;20041;-74
2023/01/27 15:04:49;;;;;;;2.90;2.25;;;;;;;20.20;45.18;97056.22;10455447;28;20407;-76
2023/01/27 15:10:22;;;;;;;5.45;4.22;;;;;;;20.02;39.07;97058.16;10386503;28;20136;-76
2023/01/27 15:16:18;;;;;;;5.25;2.20;;;;;;;20.00;42.79;97058.47;10441325;28;20387;-77
2023/01/27 15:21:49;;;;;;;5.18;2.83;;;;;;;20.01;43.07;97054.63;10405656;28;20475;-77
2023/01/27 15:27:09;;;;;;;5.00;2.70;;;;;;;20.03;43.27;97062.44;10464324;28;20053;-77
2023/01/27 15:32:35;;;;;;;4.53;2.80;;;;;;;20.03;43.23;97065.13;10454493;28;20041;-76
2023/01/27 15:38:03;;;;;;;4.78;2.63;;;;;;;20.03;43.48;97057.84;10468256;28;20049;-77
2023/01/27 15:43:24;;;;;;;3.53;2.30;;;;;;;20.02;43.51;97064.34;10469180;28;20515;-77
2023/01/27 15:48:43;;;;;;;3.80;2.55;;;;;;;20.03;43.77;97059.72;10469335;28;20041;-77
2023/01/27 15:54:03;;;;;;;2.58;2.38;;;;;;;20.03;43.90;97065.13;10476699;28;20040;-77
2023/01/27 15:59:25;;;;;;;2.78;2.50;;;;;;;20.04;44.14;97080.25;10476473;28;20508;-77
2023/01/27 16:04:55;;;;;;;3.97;2.38;;;;;;;20.04;44.18;97078.34;10462176;28;20095;-77
2023/01/27 16:10:19;;;;;;;2.60;2.40;;;;;;;20.07;44.28;97076.91;10476888;28;20400;-77
2023/01/27 16:15:39;;;;;;;2.42;2.20;;;;;;;20.07;44.48;97077.72;10476036;28;20045;-77
2023/01/27 16:21:02;;;;;;;3.40;2.55;;;;;;;20.08;44.44;97079.28;10461744;28;20492;-77
2023/01/27 16:26:29;;;;;;;2.75;2.42;;;;;;;20.09;44.42;97089.00;10459717;28;20075;-77
2023/01/27 16:31:55;;;;;;;4.95;2.50;;;;;;;20.11;44.69;97088.66;10476135;28;20040;-77
2023/01/27 16:37:16;;;;;;;3.30;2.30;;;;;;;20.14;44.46;97096.16;10475066;28;20044;-77
2023/01/27 16:42:51;;;;;;;3.03;2.22;;;;;;;20.16;44.62;97093.91;10475022;28;20045;-77
2023/01/27 16:48:38;;;;;;;2.85;2.00;;;;;;;20.21;43.04;97092.94;10474533;28;20060;-76
2023/01/27 16:53:58;;;;;;;2.45;2.25;;;;;;;20.23;43.53;97099.66;10474450;28;20040;-76
2023/01/27 16:59:23;;;;;;;2.85;2.45;;;;;;;20.23;43.75;97107.75;10474214;28;20480;-76
2023/01/27 17:04:48;;;;;;;4.22;2.65;;;;;;;20.26;44.15;97112.50;10473676;28;20517;-76
2023/01/27 17:10:13;;;;;;;4.20;2.45;;;;;;;20.29;44.08;97114.59;10459685;28;20041;-75
2023/01/27 17:15:35;;;;;;;3.55;2.58;;;;;;;20.33;44.02;97115.53;10474563;28;20075;-76
2023/01/27 17:20:55;;;;;;;3.30;2.70;;;;;;;20.38;43.88;97113.78;10474330;28;20052;-75
2023/01/27 17:26:17;;;;;;;2.95;2.53;;;;;;;20.39;43.95;97120.78;10472377;28;20107;-76
2023/01/27 17:31:37;;;;;;;4.57;2.47;;;;;;;20.41;44.13;97122.06;10473361;28;20041;-76
2023/01/27 17:37:13;;;;;;;3.15;2.67;;;;;;;20.47;44.10;97130.78;10458856;28;20114;-75
2023/01/27 17:42:32;;;;;;;3.63;2.70;;;;;;;20.50;44.27;97143.66;10472549;28;20127;-75
2023/01/27 17:47:52;;;;;;;3.95;2.65;;;;;;;20.51;44.38;97139.84;10472229;28;20041;-75
2023/01/27 17:53:12;;;;;;;4.57;3.08;;;;;;;20.53;44.42;97137.63;10458335;28;20068;-75
2023/01/27 17:58:32;;;;;;;4.28;2.70;;;;;;;20.51;44.42;97134.44;10471945;28;20067;-75
2023/01/27 18:03:53;;;;;;;4.60;2.78;;;;;;;20.52;44.44;97141.44;10471510;28;20045;-76
2023/01/27 18:09:25;;;;;;;4.85;2.83;;;;;;;20.52;44.69;97144.13;10472135;28;20037;-76
2023/01/27 18:14:45;;;;;;;6.03;2.92;;;;;;;20.51;44.56;97143.34;10470101;28;20036;-76
2023/01/27 18:20:07;;;;;;;5.60;2.70;;;;;;;20.52;44.79;97138.72;10458584;28;20060;-76
2023/01/27 18:25:26;;;;;;;6.20;2.83;;;;;;;20.53;44.79;97143.03;10456880;28;20099;-76
2023/01/27 18:30:48;;;;;;;5.57;3.00;;;;;;;20.52;44.92;97146.84;10470526;28;20488;-76
2023/01/27 18:36:19;;;;;;;5.68;2.90;;;;;;;20.51;44.90;97156.88;10456299;28;20064;-76
2023/01/27 18:41:45;;;;;;;6.28;3.15;;;;;;;20.52;45.15;97173.91;10456169;28;20056;-76
2023/01/27 18:47:29;;;;;;;7.32;3.10;;;;;;;20.51;45.15;97159.59;10470002;28;20480;-76
2023/01/27 18:52:49;;;;;;;5.10;2.80;;;;;;;20.51;45.19;97158.81;10441617;28;20503;-76
2023/01/27 18:58:11;;;;;;;6.50;3.17;;;;;;;20.51;45.19;97173.13;10469295;28;20404;-76
2023/01/27 19:03:34;;;;;;;5.82;2.95;;;;;;;20.51;45.20;97169.63;10469225;28;20049;-76
2023/01/27 19:08:54;;;;;;;5.15;3.00;;;;;;;20.49;45.30;97171.88;10469055;28;20443;-76
2023/01/27 19:14:13;;;;;;;6.13;3.20;;;;;;;20.49;45.35;97179.97;10469864;28;20094;-76
2023/01/27 19:19:34;;;;;;;6.47;3.40;;;;;;;20.49;45.39;97163.75;10469821;28;20048;-76
2023/01/27 19:24:53;;;;;;;5.97;3.42;;;;;;;20.47;45.01;97171.38;10469252;28;20045;-76
2023/01/27 19:30:28;;;;;;;8.15;4.70;;;;;;;20.47;45.65;97182.22;10456022;28;20404;-76
2023/01/27 19:36:05;;;;;;;4.55;2.90;;;;;;;20.46;46.09;97181.41;10455303;28;20569;-76
2023/01/27 19:41:25;;;;;;;6.57;3.10;;;;;;;20.45;46.31;97198.75;10468148;28;20135;-76
2023/01/27 19:46:45;;;;;;;5.30;2.92;;;;;;;20.44;46.47;97207.97;10468985;28;20095;-76
2023/01/27 19:52:04;;;;;;;5.47;2.30;;;;;;;20.42;46.52;97215.63;10469028;28;20045;-76
2023/01/27 19:57:24;;;;;;;4.40;2.83;;;;;;;20.42;46.59;97212.94;10468845;28;20044;-76
2023/01/27 20:02:44;;;;;;;4.63;2.35;;;;;;;20.41;46.49;97221.38;10468747;28;20045;-75
2023/01/27 20:08:04;;;;;;;4.85;2.75;;;;;;;20.41;46.60;97232.22;10467894;28;20045;-76
2023/01/27 20:13:23;;;;;;;3.85;2.50;;;;;;;20.39;46.45;97229.03;10468677;28;20045;-76
2023/01/27 20:18:43;;;;;;;3.63;2.28;;;;;;;20.38;46.45;97230.13;10467736;28;20037;-76
2023/01/27 20:24:02;;;;;;;4.25;2.15;;;;;;;20.37;46.43;97229.34;10468490;28;20049;-76
2023/01/27 20:29:22;;;;;;;4.03;2.60;;;;;;;20.34;46.31;97222.63;10443388;28;20484;-76
2023/01/27 20:34:42;;;;;;;5.15;2.20;;;;;;;20.33;46.54;97226.47;10439755;28;20408;-75
2023/01/27 20:40:01;;;;;;;2.60;1.90;;;;;;;20.32;46.52;97229.50;10474975;28;20067;-76
2023/01/27 20:45:21;;;;;;;4.00;1.98;;;;;;;20.30;46.52;97234.44;10474965;28;20045;-76
2023/01/27 20:50:41;;;;;;;4.47;2.42;;;;;;;20.29;46.38;97240.97;10460341;28;20071;-76
2023/01/27 20:56:01;;;;;;;3.88;2.53;;;;;;;20.27;46.51;97243.97;10475273;28;20037;-76
2023/01/27 21:01:22;;;;;;;4.32;2.53;;;;;;;20.25;46.44;97248.91;10473905;28;20052;-76
2023/01/27 21:06:41;;;;;;;3.38;2.10;;;;;;;20.23;46.44;97243.03;10473982;28;20041;-76
2023/01/27 21:12:01;;;;;;;3.08;2.40;;;;;;;20.22;46.39;97240.63;10473743;28;20041;-75
2023/01/27 21:17:21;;;;;;;2.85;2.08;;;;;;;20.21;46.46;97256.06;10473633;28;20044;-74
2023/01/27 21:22:40;;;;;;;4.78;2.20;;;;;;;20.18;46.34;97245.88;10459179;28;20492;-74
2023/01/27 21:27:59;;;;;;;2.60;2.00;;;;;;;20.18;46.36;97239.69;10466665;28;20496;-75
2023/01/27 21:33:19;;;;;;;2.90;2.13;;;;;;;20.15;46.36;97241.13;10458392;28;20049;-75
2023/01/27 21:38:39;;;;;;;3.90;2.13;;;;;;;20.12;46.38;97242.53;10473826;28;20037;-75
2023/01/27 21:50:00;;;;;;;3.30;1.92;;;;;;;20.10;46.33;97243.97;10472102;28;20094;-75
2023/01/27 21:55:25;;;;;;;2.88;2.00;;;;;;;20.09;46.22;97253.19;10472074;28;20472;-75
2023/01/27 22:00:44;;;;;;;2.88;2.10;;;;;;;20.06;46.27;97243.78;10457992;28;20053;-75
2023/01/27 22:06:05;;;;;;;2.72;2.08;;;;;;;20.04;46.33;97242.53;10458841;28;20053;-75
2023/01/27 22:11:25;;;;;;;2.60;2.20;;;;;;;20.03;46.33;97235.50;10457417;28;20088;-75
2023/01/27 22:16:45;;;;;;;2.15;1.80;;;;;;;20.01;46.39;97232.34;10471170;28;20067;-75
2023/01/27 22:22:06;;;;;;;2.65;1.95;;;;;;;20.00;46.25;97238.88;10471802;28;20045;-75
2023/01/27 22:27:26;;;;;;;3.47;2.13;;;;;;;19.98;46.44;97239.19;10466771;28;20045;-75
2023/01/27 22:32:46;;;;;;;2.22;1.80;;;;;;;19.98;46.38;97239.19;10470500;28;20041;-76
2023/01/27 22:38:06;;;;;;;2.42;2.10;;;;;;;19.95;46.45;97240.63;10470499;28;20091;-76
2023/01/27 22:43:25;;;;;;;2.20;1.83;;;;;;;19.93;46.44;97232.03;10470164;28;20057;-75
2023/01/27 22:48:46;;;;;;;3.05;2.00;;;;;;;19.92;46.38;97229.63;10456041;28;20381;-75
2023/01/27 22:54:08;;;;;;;2.17;1.95;;;;;;;19.90;46.22;97245.38;10470599;28;20056;-76
2023/01/27 22:59:27;;;;;;;2.97;2.03;;;;;;;19.89;46.37;97244.56;10469168;28;20045;-76
2023/01/27 23:04:47;;;;;;;2.45;1.98;;;;;;;19.87;46.30;97235.97;10469162;28;20041;-76
2023/01/27 23:10:07;;;;;;;2.20;2.00;;;;;;;19.86;46.30;97228.19;10470153;28;20116;-76
2023/01/27 23:15:26;;;;;;;2.20;1.90;;;;;;;19.84;46.31;97214.19;10469207;28;20037;-75
2023/01/27 23:20:46;;;;;;;2.78;2.00;;;;;;;19.82;46.19;97208.31;10468783;28;20480;-76
2023/01/27 23:26:08;;;;;;;2.60;1.90;;;;;;;19.79;46.14;97217.81;10467594;28;20550;-76
2023/01/27 23:31:28;;;;;;;2.95;1.85;;;;;;;19.79;46.34;97223.22;10469148;28;20041;-76
2023/01/27 23:36:47;;;;;;;2.42;1.92;;;;;;;19.76;46.38;97218.47;10469417;28;20064;-75
2023/01/27 23:42:07;;;;;;;3.30;1.88;;;;;;;19.75;46.21;97222.28;10468173;28;20037;-76
2023/01/27 23:47:26;;;;;;;2.50;1.60;;;;;;;19.73;46.28;97224.50;10453739;28;20044;-75
2023/01/27 23:52:46;;;;;;;3.00;2.00;;;;;;;19.72;46.46;97222.91;10469094;28;20045;-76
2023/01/27 23:58:05;;;;;;;3.03;1.77;;;;;;;19.70;46.30;97227.81;10468949;28;20424;-76
