Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:43;;;;;;;1.15;1.05;;;;;;;15.99;85.84;96364.78;5037963;28;20201;-67
2023/06/29 00:03:11;;;;;;;1.63;1.00;;;;;;;15.91;85.96;96375.63;5038020;28;20811;-68
2023/06/29 00:05:40;;;;;;;1.75;1.40;;;;;;;15.99;84.26;96364.78;5038150;28;20207;-67
2023/06/29 00:08:07;;;;;;;1.25;1.10;;;;;;;15.86;85.03;96371.97;5037293;28;20253;-66
2023/06/29 00:10:34;;;;;;;2.03;1.30;;;;;;;15.92;85.43;96365.81;5037790;28;20209;-68
2023/06/29 00:13:01;;;;;;;1.65;1.40;;;;;;;15.65;87.04;96366.03;5037426;28;21325;-67
2023/06/29 00:15:27;;;;;;;1.85;1.58;;;;;;;15.62;87.31;96367.25;5037880;28;20201;-66
2023/06/29 00:17:54;;;;;;;1.65;1.38;;;;;;;15.62;87.99;96366.47;5037246;28;20201;-67
2023/06/29 00:20:28;;;;;;;1.40;1.27;;;;;;;15.60;88.50;96363.97;5038513;28;20313;-68
2023/06/29 00:22:54;;;;;;;1.33;1.20;;;;;;;15.58;89.65;96357.25;5037140;28;20251;-66
2023/06/29 00:25:21;;;;;;;1.42;1.17;;;;;;;15.71;88.33;96363.38;5036983;28;20212;-67
2023/06/29 00:27:49;;;;;;;1.15;1.05;;;;;;;15.80;88.23;96354.16;5037789;28;20248;-66
2023/06/29 00:30:15;;;;;;;2.05;1.30;;;;;;;15.67;87.57;96351.53;5037212;28;20295;-67
2023/06/29 00:32:42;;;;;;;2.55;1.35;;;;;;;15.65;86.95;96350.09;5037384;28;20221;-67
2023/06/29 00:35:09;;;;;;;1.75;1.10;;;;;;;15.62;86.80;96345.22;5037793;28;20209;-66
2023/06/29 00:37:35;;;;;;;3.35;1.35;;;;;;;15.44;89.17;96344.97;5036264;28;20575;-67
2023/06/29 00:40:02;;;;;;;4.63;1.48;;;;;;;15.45;88.67;96342.13;5036708;28;20213;-66
2023/06/29 00:42:28;;;;;;;3.28;1.92;;;;;;;15.54;88.39;96338.25;5037492;28;20229;-67
2023/06/29 00:44:56;;;;;;;2.13;0.93;;;;;;;15.59;87.96;96335.81;5037275;28;20205;-67
2023/06/29 00:47:23;;;;;;;1.35;1.08;;;;;;;15.38;89.25;96336.00;5035610;28;20766;-67
2023/06/29 00:49:50;;;;;;;1.45;1.17;;;;;;;15.47;86.93;96339.28;5037144;28;20448;-67
2023/06/29 00:52:17;;;;;;;0.80;0.80;;;;;;;15.33;88.57;96338.44;5037062;28;20266;-67
2023/06/29 00:54:44;;;;;;;4.07;1.20;;;;;;;15.58;87.71;96330.66;5036697;28;20344;-67
2023/06/29 00:57:11;;;;;;;1.48;1.00;;;;;;;15.52;87.31;96329.66;5037286;28;20197;-66
2023/06/29 00:59:38;;;;;;;1.17;0.90;;;;;;;15.48;86.39;96338.25;5034945;28;21128;-67
2023/06/29 01:02:08;;;;;;;1.15;0.98;;;;;;;15.40;86.61;96333.13;5037064;28;20233;-66
2023/06/29 01:04:36;;;;;;;1.02;1.00;;;;;;;15.38;86.65;96329.88;5036985;28;20201;-67
2023/06/29 01:07:08;;;;;;;1.73;1.27;;;;;;;15.39;88.42;96334.16;5036808;28;20280;-67
2023/06/29 01:09:35;;;;;;;1.20;1.10;;;;;;;15.20;90.19;96328.78;5036219;28;20213;-67
2023/06/29 01:12:04;;;;;;;1.60;1.33;;;;;;;15.25;88.29;96332.53;5036676;28;20232;-68
2023/06/29 01:14:33;;;;;;;1.48;1.38;;;;;;;15.25;87.99;96332.53;5037100;28;20209;-66
2023/06/29 01:16:59;;;;;;;2.35;1.40;;;;;;;15.11;88.61;96330.00;5036471;28;20355;-67
2023/06/29 01:19:31;;;;;;;1.58;1.08;;;;;;;15.27;89.02;96325.16;5035994;28;20213;-67
2023/06/29 01:22:02;;;;;;;2.13;1.40;;;;;;;15.33;88.97;96311.06;5036360;28;20205;-67
2023/06/29 01:24:38;;;;;;;1.50;1.40;;;;;;;15.30;88.77;96319.47;5036639;28;20647;-66
2023/06/29 01:27:05;;;;;;;1.15;1.05;;;;;;;15.07;89.66;96312.84;5035977;28;20233;-66
2023/06/29 01:29:31;;;;;;;3.75;1.50;;;;;;;15.15;89.18;96313.50;5037037;28;20213;-66
2023/06/29 01:31:59;;;;;;;1.60;1.40;;;;;;;14.99;89.49;96313.06;5036226;28;20205;-67
2023/06/29 01:34:27;;;;;;;1.67;1.00;;;;;;;15.07;90.09;96311.03;5036216;28;20201;-67
2023/06/29 01:36:56;;;;;;;1.58;1.30;;;;;;;15.12;89.08;96305.94;5036367;28;20212;-67
2023/06/29 01:39:26;;;;;;;2.28;1.45;;;;;;;15.12;89.49;96316.56;5035840;28;20564;-66
2023/06/29 01:41:55;;;;;;;7.40;3.13;;;;;;;15.10;90.03;96300.00;5035891;28;20212;-66
2023/06/29 01:44:21;;;;;;;2.92;1.70;;;;;;;14.73;93.37;96305.06;5036489;28;20232;-65
2023/06/29 01:46:48;;;;;;;2.05;1.48;;;;;;;14.99;90.40;96315.72;5036472;28;20209;-67
2023/06/29 01:49:15;;;;;;;2.33;1.33;;;;;;;15.08;89.45;96304.69;5035775;28;20204;-66
2023/06/29 01:51:41;;;;;;;2.95;1.02;;;;;;;15.00;89.12;96306.75;5036469;28;20209;-64
2023/06/29 01:54:08;;;;;;;1.27;1.10;;;;;;;14.94;88.63;96302.22;5036270;28;20229;-66
2023/06/29 01:56:35;;;;;;;2.15;0.90;;;;;;;14.59;91.18;96308.69;5036173;28;20211;-67
2023/06/29 01:59:03;;;;;;;4.10;1.33;;;;;;;14.76;90.29;96299.34;5038114;28;20209;-67
2023/06/29 02:01:29;;;;;;;3.63;1.13;;;;;;;14.59;92.63;96298.09;5040694;28;20205;-67
2023/06/29 02:03:56;;;;;;;1.55;1.35;;;;;;;14.76;90.71;96305.44;5039832;28;20252;-66
2023/06/29 02:06:23;;;;;;;1.67;1.00;;;;;;;14.89;89.86;96294.88;5040324;28;20205;-66
2023/06/29 02:08:49;;;;;;;3.60;1.48;;;;;;;14.85;90.23;96290.97;5039696;28;20692;-66
2023/06/29 02:11:16;;;;;;;4.07;1.42;;;;;;;14.82;90.38;96296.69;5040217;28;20224;-67
2023/06/29 02:13:42;;;;;;;6.03;1.55;;;;;;;14.78;89.89;96300.78;5039633;28;20225;-67
2023/06/29 02:16:10;;;;;;;1.55;1.42;;;;;;;14.80;89.94;96295.25;5040072;28;21003;-63
2023/06/29 02:18:36;;;;;;;1.20;1.08;;;;;;;14.77;89.33;96295.69;5039616;28;21035;-67
2023/06/29 02:21:03;;;;;;;1.95;1.30;;;;;;;14.56;90.72;96295.84;5039902;28;20201;-64
2023/06/29 02:23:29;;;;;;;2.58;1.35;;;;;;;14.52;92.76;96293.78;5039173;28;20232;-65
2023/06/29 02:25:56;;;;;;;2.65;1.67;;;;;;;14.50;93.71;96293.13;5039806;28;20259;-63
2023/06/29 02:28:22;;;;;;;2.58;1.58;;;;;;;14.63;90.40;96293.19;5036625;28;20225;-64
2023/06/29 02:30:48;;;;;;;1.27;1.10;;;;;;;14.59;90.31;96292.78;5039016;28;20205;-66
2023/06/29 02:33:16;;;;;;;1.33;1.15;;;;;;;14.70;91.31;96289.53;5040138;28;20229;-63
2023/06/29 02:35:43;;;;;;;3.75;1.58;;;;;;;14.56;90.51;96295.84;5039917;28;20212;-64
2023/06/29 02:38:09;;;;;;;4.32;1.63;;;;;;;14.32;91.50;96292.88;5038474;28;20197;-66
2023/06/29 02:40:36;;;;;;;1.65;1.15;;;;;;;14.35;90.46;96284.53;5039725;28;20216;-64
2023/06/29 02:43:02;;;;;;;2.58;1.20;;;;;;;14.38;92.44;96289.44;5040876;28;20225;-66
2023/06/29 02:45:29;;;;;;;1.05;0.95;;;;;;;14.46;92.39;96286.59;5039322;28;20220;-66
2023/06/29 02:47:55;;;;;;;2.92;1.45;;;;;;;14.52;91.13;96285.81;5038599;28;20229;-64
2023/06/29 02:50:23;;;;;;;3.03;1.85;;;;;;;14.62;90.05;96284.41;5039775;28;20209;-67
2023/06/29 02:52:49;;;;;;;1.40;1.30;;;;;;;14.60;88.95;96283.81;5039316;28;20225;-66
2023/06/29 02:55:16;;;;;;;1.45;1.25;;;;;;;14.62;87.89;96288.91;5039247;28;21036;-63
2023/06/29 02:57:42;;;;;;;1.73;1.23;;;;;;;14.56;87.60;96282.59;5038948;28;20209;-66
2023/06/29 03:00:10;;;;;;;1.20;1.10;;;;;;;14.54;87.26;96286.44;5039077;28;20213;-65
2023/06/29 03:02:36;;;;;;;2.78;1.90;;;;;;;14.39;87.47;96283.13;5039095;28;20225;-67
2023/06/29 03:05:03;;;;;;;1.55;1.30;;;;;;;14.25;90.57;96284.91;5039297;28;20220;-66
2023/06/29 03:07:31;;;;;;;1.73;1.02;;;;;;;14.27;90.01;96282.88;5038600;28;20208;-67
2023/06/29 03:09:57;;;;;;;1.42;1.02;;;;;;;14.09;90.14;96272.00;5038055;28;20205;-64
2023/06/29 03:12:23;;;;;;;1.60;1.08;;;;;;;14.08;92.22;96269.56;5039600;28;20228;-67
2023/06/29 03:14:50;;;;;;;2.08;1.30;;;;;;;14.15;90.68;96275.69;5038972;28;20205;-67
2023/06/29 03:17:17;;;;;;;4.05;1.38;;;;;;;14.12;89.02;96271.59;5038390;28;20196;-67
2023/06/29 03:19:43;;;;;;;3.30;1.65;;;;;;;14.07;88.44;96278.47;5038558;28;20225;-66
2023/06/29 03:22:09;;;;;;;2.17;1.50;;;;;;;13.93;91.47;96275.97;5039242;28;20228;-63
2023/06/29 03:24:37;;;;;;;1.55;1.10;;;;;;;14.12;91.27;96276.91;5038623;28;20224;-64
2023/06/29 03:27:06;;;;;;;1.38;0.90;;;;;;;14.08;92.04;96273.00;5038060;28;20219;-66
2023/06/29 03:29:32;;;;;;;1.75;1.23;;;;;;;14.06;92.10;96269.72;5038009;28;20229;-66
2023/06/29 03:31:59;;;;;;;2.15;1.23;;;;;;;13.95;94.98;96280.06;5038097;28;20204;-64
2023/06/29 03:34:26;;;;;;;1.77;1.35;;;;;;;13.89;97.66;96272.88;5038708;28;20209;-67
2023/06/29 03:36:53;;;;;;;2.05;1.20;;;;;;;13.94;95.04;96277.59;5038244;28;20243;-65
2023/06/29 03:39:19;;;;;;;1.95;1.52;;;;;;;14.03;92.79;96266.66;5037939;28;20209;-64
2023/06/29 03:41:47;;;;;;;2.70;1.50;;;;;;;14.26;91.69;96267.97;5038587;28;20244;-67
2023/06/29 03:44:13;;;;;;;2.15;1.33;;;;;;;14.00;92.05;96264.38;5038601;28;20209;-65
2023/06/29 03:46:41;;;;;;;1.90;1.52;;;;;;;14.10;92.56;96264.84;5038033;28;20220;-66
2023/06/29 03:49:08;;;;;;;2.40;1.73;;;;;;;14.17;93.03;96266.53;5037933;28;20225;-66
2023/06/29 03:51:34;;;;;;;2.07;1.60;;;;;;;14.22;93.84;96263.28;5039136;28;20240;-65
2023/06/29 03:54:01;;;;;;;2.03;1.50;;;;;;;14.13;93.16;96260.00;5038055;28;20233;-63
2023/06/29 03:56:27;;;;;;;2.55;1.48;;;;;;;14.26;92.20;96257.38;5038384;28;20207;-68
2023/06/29 03:58:55;;;;;;;2.10;1.63;;;;;;;14.31;92.10;96260.25;5037051;28;20251;-65
2023/06/29 04:01:22;;;;;;;2.20;1.50;;;;;;;14.20;93.01;96262.66;5038138;28;20201;-63
2023/06/29 04:03:48;;;;;;;1.50;1.30;;;;;;;14.31;93.11;96251.50;5038048;28;20224;-64
2023/06/29 04:06:15;;;;;;;2.78;1.20;;;;;;;14.30;93.41;96260.47;5037974;28;20205;-66
2023/06/29 04:08:41;;;;;;;1.30;1.20;;;;;;;14.41;92.39;96260.69;5037362;28;20252;-66
2023/06/29 04:11:09;;;;;;;1.33;1.20;;;;;;;14.32;91.91;96258.41;5038242;28;20209;-67
2023/06/29 04:13:35;;;;;;;3.85;1.90;;;;;;;14.40;92.49;96259.06;5037765;28;20328;-67
2023/06/29 04:16:03;;;;;;;2.28;1.55;;;;;;;14.57;93.54;96256.88;5037799;28;20682;-65
2023/06/29 04:18:29;;;;;;;2.15;1.65;;;;;;;14.46;94.70;96265.38;5037303;28;20202;-66
2023/06/29 04:20:56;;;;;;;1.80;1.35;;;;;;;14.62;94.36;96270.34;5037763;28;20209;-67
2023/06/29 04:23:22;;;;;;;1.63;1.45;;;;;;;14.54;94.44;96262.56;5038002;28;20237;-67
2023/06/29 04:25:49;;;;;;;1.15;1.05;;;;;;;14.53;94.51;96267.03;5037464;28;20224;-66
2023/06/29 04:28:15;;;;;;;3.55;1.50;;;;;;;14.75;93.31;96260.56;5036470;28;20712;-67
2023/06/29 04:30:42;;;;;;;2.97;1.67;;;;;;;14.79;93.43;96259.97;5037982;28;20201;-66
2023/06/29 04:33:11;;;;;;;2.50;1.27;;;;;;;14.92;94.53;96262.63;5037051;28;21150;-64
2023/06/29 04:35:39;;;;;;;2.92;1.75;;;;;;;14.84;94.70;96264.66;5037016;28;20216;-63
2023/06/29 04:38:06;;;;;;;2.20;1.65;;;;;;;14.97;93.56;96273.47;5036612;28;20254;-66
2023/06/29 04:40:32;;;;;;;3.45;1.98;;;;;;;15.15;94.49;96267.53;5037450;28;20666;-66
2023/06/29 04:42:59;;;;;;;10.38;2.63;;;;;;;15.19;94.87;96269.59;5036515;28;21051;-66
2023/06/29 04:45:25;;;;;;;2.38;1.98;;;;;;;15.18;95.94;96272.44;5037332;28;20316;-67
2023/06/29 04:47:52;;;;;;;3.45;2.55;;;;;;;15.28;96.72;96268.41;5036978;28;20204;-64
2023/06/29 04:50:25;;;;;;;2.22;1.85;;;;;;;15.49;96.47;96271.66;5037100;28;20208;-66
2023/06/29 04:52:52;;;;;;;2.55;1.75;;;;;;;15.51;97.91;96271.44;5036886;28;20233;-68
2023/06/29 04:55:19;;;;;;;3.10;1.88;;;;;;;15.43;97.87;96269.00;5036884;28;20216;-69
2023/06/29 04:57:45;;;;;;;2.35;1.90;;;;;;;15.52;96.82;96270.44;5036208;28;20216;-68
2023/06/29 05:00:13;;;;;;;2.58;2.00;;;;;;;15.57;97.68;96267.97;5036536;28;20205;-68
2023/06/29 05:02:39;;;;;;;1.73;1.60;;;;;;;15.79;97.60;96269.34;5036964;28;20232;-65
2023/06/29 05:05:06;;;;;;;4.07;2.70;;;;;;;15.96;98.09;96266.84;5036625;28;20205;-66
2023/06/29 05:07:35;;;;;;;3.45;1.98;;;;;;;15.97;97.33;96265.00;5036230;28;20212;-66
2023/06/29 05:10:01;;;;;;;6.63;2.75;;;;;;;15.88;96.90;96266.25;5036237;28;20233;-67
2023/06/29 05:12:28;;;;;;;4.05;2.47;;;;;;;15.98;96.64;96259.47;5036815;28;20251;-66
2023/06/29 05:14:54;;;;;;;3.40;1.80;;;;;;;16.24;95.76;96262.06;5037043;28;20209;-64
2023/06/29 05:17:21;;;;;;;3.47;2.45;;;;;;;16.38;94.50;96268.16;5036341;28;20224;-66
2023/06/29 05:19:48;;;;;;;6.55;2.25;;;;;;;16.45;94.49;96261.78;5036384;28;20196;-64
2023/06/29 05:22:15;;;;;;;4.38;2.72;;;;;;;16.64;92.49;96263.53;5036384;28;20229;-64
2023/06/29 05:24:42;;;;;;;3.42;2.20;;;;;;;16.70;91.93;96260.81;5036133;28;20708;-66
2023/06/29 05:27:09;;;;;;;4.20;2.65;;;;;;;16.80;93.45;96263.00;5036607;28;20209;-66
2023/06/29 05:29:37;;;;;;;3.38;2.25;;;;;;;17.10;91.90;96255.00;5035971;28;20220;-66
2023/06/29 05:32:04;;;;;;;2.38;2.08;;;;;;;17.42;88.39;96256.63;5036640;28;20201;-66
2023/06/29 05:34:30;;;;;;;3.20;2.15;;;;;;;17.48;88.73;96253.09;5036111;28;20564;-66
2023/06/29 05:36:57;;;;;;;4.72;2.95;;;;;;;17.47;87.03;96250.63;5036527;28;20784;-64
2023/06/29 05:39:23;;;;;;;4.50;2.70;;;;;;;17.54;87.95;96252.22;5035829;28;20667;-67
2023/06/29 05:41:51;;;;;;;3.35;2.40;;;;;;;17.77;86.87;96255.06;5035608;28;20677;-67
2023/06/29 05:44:17;;;;;;;3.00;2.15;;;;;;;17.77;87.32;96255.88;5036207;28;20292;-66
2023/06/29 05:46:44;;;;;;;3.47;2.20;;;;;;;17.93;85.38;96252.63;5036417;28;20205;-66
2023/06/29 05:49:10;;;;;;;4.38;2.22;;;;;;;17.94;85.65;96256.13;5035651;28;20225;-64
2023/06/29 05:51:37;;;;;;;5.00;2.80;;;;;;;18.02;86.38;96250.47;5036170;28;20216;-65
2023/06/29 05:54:04;;;;;;;3.50;2.42;;;;;;;18.01;87.33;96249.69;5035995;28;20606;-66
2023/06/29 05:56:31;;;;;;;3.63;2.25;;;;;;;18.21;87.04;96254.81;5036305;28;20658;-66
2023/06/29 05:58:58;;;;;;;9.20;2.10;;;;;;;18.63;84.50;96250.13;5035571;28;20201;-65
2023/06/29 06:01:25;;;;;;;2.72;1.95;;;;;;;18.75;82.67;96255.53;5036195;28;20709;-65
2023/06/29 06:03:51;;;;;;;3.40;2.15;;;;;;;18.91;81.31;96253.03;5036105;28;20270;-64
2023/06/29 06:06:18;;;;;;;3.22;1.63;;;;;;;19.13;80.07;96257.66;5035834;28;20209;-67
2023/06/29 06:08:44;;;;;;;2.13;1.50;;;;;;;19.30;79.55;96260.50;5035853;28;20225;-64
2023/06/29 06:11:11;;;;;;;4.40;2.22;;;;;;;19.47;77.67;96264.09;5036064;28;20205;-65
2023/06/29 06:13:37;;;;;;;3.63;2.28;;;;;;;19.52;77.56;96266.91;5036014;28;20247;-67
2023/06/29 06:16:06;;;;;;;2.97;2.20;;;;;;;19.79;77.58;96259.03;5035992;28;20212;-65
2023/06/29 06:18:32;;;;;;;4.13;2.20;;;;;;;19.74;75.46;96258.91;5035382;28;20212;-65
2023/06/29 06:20:58;;;;;;;2.47;1.67;;;;;;;19.94;75.12;96262.03;5035424;28;20205;-66
2023/06/29 06:23:25;;;;;;;5.00;2.47;;;;;;;19.84;72.94;96259.09;5036309;28;20236;-63
2023/06/29 06:25:51;;;;;;;4.40;2.60;;;;;;;19.92;73.81;96258.81;5035656;28;20213;-67
2023/06/29 06:28:18;;;;;;;3.83;2.53;;;;;;;20.05;74.56;96261.22;5035133;28;20578;-63
2023/06/29 06:30:44;;;;;;;4.75;1.60;;;;;;;20.15;75.74;96250.75;5035215;28;21164;-65
2023/06/29 06:33:12;;;;;;;4.22;2.25;;;;;;;20.29;73.96;96252.94;5035520;28;20559;-66
2023/06/29 06:35:38;;;;;;;2.78;1.67;;;;;;;20.13;73.49;96252.03;5035581;28;20654;-66
2023/06/29 06:38:05;;;;;;;3.17;2.00;;;;;;;20.15;74.52;96253.44;5034826;28;20209;-67
2023/06/29 06:40:31;;;;;;;2.80;1.73;;;;;;;20.31;74.73;96250.00;5036426;28;20208;-67
2023/06/29 06:42:58;;;;;;;3.03;2.10;;;;;;;20.19;74.04;96254.59;5035796;28;20224;-66
2023/06/29 06:45:24;;;;;;;3.45;2.35;;;;;;;20.28;75.04;96258.53;5036419;28;20201;-65
2023/06/29 06:47:51;;;;;;;5.35;2.90;;;;;;;20.15;74.68;96258.78;5039076;28;20205;-66
2023/06/29 06:50:20;;;;;;;3.88;2.53;;;;;;;20.41;75.83;96253.69;5039466;28;20248;-67
2023/06/29 06:52:46;;;;;;;3.00;1.83;;;;;;;20.57;76.87;96260.16;5039365;28;20284;-65
2023/06/29 06:55:13;;;;;;;3.10;2.00;;;;;;;20.63;73.56;96249.31;5039350;28;20213;-64
2023/06/29 06:57:40;;;;;;;3.72;2.13;;;;;;;20.58;74.40;96243.06;5038454;28;20216;-66
2023/06/29 07:00:10;;;;;;;3.10;2.15;;;;;;;20.72;75.69;96241.72;5039106;28;20205;-66
2023/06/29 07:02:37;;;;;;;2.90;2.30;;;;;;;20.89;75.41;96244.25;5038795;28;20225;-67
2023/06/29 07:05:04;;;;;;;3.17;1.88;;;;;;;20.91;73.25;96244.00;5039116;28;20224;-67
2023/06/29 07:07:32;;;;;;;9.15;2.70;;;;;;;21.03;74.97;96242.09;5038872;28;20201;-65
2023/06/29 07:09:59;;;;;;;8.20;2.33;;;;;;;21.05;73.48;96240.78;5038567;28;20225;-68
2023/06/29 07:12:26;;;;;;;3.05;1.92;;;;;;;21.24;73.47;96244.84;5038824;28;20716;-67
2023/06/29 07:14:52;;;;;;;5.85;2.47;;;;;;;21.18;73.86;96245.84;5038689;28;20249;-64
2023/06/29 07:17:19;;;;;;;4.20;2.08;;;;;;;21.41;70.80;96244.88;5038331;28;20216;-63
2023/06/29 07:19:45;;;;;;;2.97;1.98;;;;;;;21.36;69.01;96240.25;5038869;28;20202;-67
2023/06/29 07:22:11;;;;;;;3.45;2.08;;;;;;;21.47;71.26;96250.06;5038748;28;20233;-64
2023/06/29 07:24:39;;;;;;;5.63;2.03;;;;;;;21.55;69.97;96241.66;5039053;28;20216;-67
2023/06/29 07:27:06;;;;;;;5.15;1.85;;;;;;;21.61;69.27;96227.25;5038827;28;20205;-67
2023/06/29 07:29:33;;;;;;;3.58;1.98;;;;;;;21.86;68.43;96231.13;5037754;28;20229;-67
2023/06/29 07:32:00;;;;;;;2.78;1.98;;;;;;;21.89;67.96;96238.69;5038773;28;20712;-64
2023/06/29 07:34:26;;;;;;;4.38;2.47;;;;;;;22.06;69.11;96226.88;5038404;28;20205;-66
2023/06/29 07:36:53;;;;;;;1.88;1.50;;;;;;;22.07;66.22;96222.28;5038707;28;20205;-65
2023/06/29 07:39:19;;;;;;;3.60;2.00;;;;;;;22.20;65.37;96220.06;5038342;28;20208;-67
2023/06/29 07:41:48;;;;;;;2.17;1.40;;;;;;;22.35;64.67;96214.94;5038028;28;20212;-68
2023/06/29 07:44:14;;;;;;;3.72;1.65;;;;;;;22.30;65.56;96220.25;5038154;28;20213;-65
2023/06/29 07:46:41;;;;;;;2.60;1.67;;;;;;;22.21;65.52;96210.13;5037913;28;20252;-68
2023/06/29 07:49:07;;;;;;;3.75;1.67;;;;;;;22.53;62.99;96213.78;5037072;28;20225;-69
2023/06/29 07:51:34;;;;;;;3.17;1.13;;;;;;;22.77;61.76;96213.25;5038277;28;20263;-69
2023/06/29 07:54:02;;;;;;;1.80;1.25;;;;;;;22.90;61.38;96211.00;5038088;28;20227;-66
2023/06/29 07:56:28;;;;;;;3.08;1.45;;;;;;;23.10;65.71;96205.03;5037778;28;20211;-67
2023/06/29 07:58:56;;;;;;;1.95;1.23;;;;;;;23.33;62.29;96206.31;5037423;28;20259;-66
2023/06/29 08:01:23;;;;;;;2.28;1.20;;;;;;;23.46;66.44;96205.88;5038312;28;20220;-67
2023/06/29 08:03:49;;;;;;;3.10;1.10;;;;;;;23.46;63.44;96195.13;5038042;28;20980;-66
2023/06/29 08:06:16;;;;;;;2.05;1.23;;;;;;;23.67;59.12;96204.94;5037934;28;20582;-68
2023/06/29 08:08:43;;;;;;;3.92;1.45;;;;;;;23.85;56.34;96209.94;5037293;28;20248;-66
2023/06/29 08:11:12;;;;;;;2.03;1.30;;;;;;;24.02;57.65;96199.84;5037408;28;20229;-69
2023/06/29 08:13:39;;;;;;;4.75;1.20;;;;;;;23.91;56.69;96208.91;5037495;28;20232;-68
2023/06/29 08:16:07;;;;;;;2.75;1.10;;;;;;;24.14;55.14;96206.63;5037873;28;20262;-68
2023/06/29 08:18:33;;;;;;;4.95;1.27;;;;;;;24.29;53.79;96203.22;5037584;28;20661;-66
2023/06/29 08:21:00;;;;;;;1.13;0.90;;;;;;;24.20;50.80;96202.88;5035376;28;20223;-69
2023/06/29 08:23:26;;;;;;;3.80;0.95;;;;;;;23.94;51.19;96203.00;5036651;28;20229;-66
2023/06/29 08:25:53;;;;;;;3.70;1.02;;;;;;;24.42;47.91;96202.75;5037341;28;20217;-67
2023/06/29 08:28:19;;;;;;;1.63;1.00;;;;;;;24.63;49.23;96197.16;5034972;28;20208;-67
2023/06/29 08:30:46;;;;;;;2.60;1.00;;;;;;;24.52;53.23;96197.41;5035927;28;20229;-67
2023/06/29 08:33:13;;;;;;;1.27;0.75;;;;;;;25.08;47.38;96198.13;5037612;28;20637;-70
2023/06/29 08:35:40;;;;;;;2.38;1.42;;;;;;;25.04;48.75;96199.69;5035789;28;20205;-67
2023/06/29 08:38:07;;;;;;;3.50;0.70;;;;;;;25.07;48.73;96203.78;5035383;28;20212;-68
2023/06/29 08:40:35;;;;;;;0.90;0.88;;;;;;;25.28;47.95;96200.84;5036442;28;20216;-69
2023/06/29 08:43:02;;;;;;;3.03;1.23;;;;;;;25.38;45.93;96190.03;5035555;28;20233;-69
2023/06/29 08:45:29;;;;;;;0.98;0.77;;;;;;;25.08;50.03;96184.63;5035939;28;20209;-68
2023/06/29 08:47:57;;;;;;;6.35;1.38;;;;;;;25.28;47.35;96190.06;5034640;28;20677;-67
2023/06/29 08:50:27;;;;;;;1.88;0.80;;;;;;;25.77;43.90;96181.13;5035657;28;20240;-69
2023/06/29 08:52:55;;;;;;;2.55;0.88;;;;;;;25.66;44.39;96181.38;5035124;28;20701;-67
2023/06/29 08:55:21;;;;;;;3.17;1.23;;;;;;;25.66;42.98;96181.38;5034829;28;20209;-69
2023/06/29 08:57:48;;;;;;;2.15;1.08;;;;;;;25.73;41.97;96181.97;5034942;28;20579;-66
2023/06/29 09:00:16;;;;;;;1.63;1.00;;;;;;;25.78;46.11;96176.56;5035358;28;20212;-69
2023/06/29 09:02:43;;;;;;;1.88;1.08;;;;;;;25.71;45.02;96173.31;5036396;28;20235;-66
2023/06/29 09:05:12;;;;;;;2.33;1.15;;;;;;;25.72;48.90;96174.94;5035931;28;20204;-69
2023/06/29 09:07:40;;;;;;;1.88;0.90;;;;;;;26.30;43.90;96164.25;5034883;28;20201;-67
2023/06/29 09:10:09;;;;;;;0.95;0.85;;;;;;;26.38;46.38;96164.50;5035426;28;20228;-66
2023/06/29 09:12:36;;;;;;;1.40;1.00;;;;;;;26.49;45.38;96166.09;5035634;28;20226;-69
2023/06/29 09:15:04;;;;;;;6.32;0.90;;;;;;;26.62;44.22;96168.19;5035689;28;20323;-66
2023/06/29 09:17:33;;;;;;;1.90;0.90;;;;;;;26.64;46.92;96161.44;5035026;28;20205;-68
2023/06/29 09:20:04;;;;;;;1.70;1.05;;;;;;;26.33;45.59;96164.50;5035208;28;20197;-69
2023/06/29 09:22:32;;;;;;;3.45;0.70;;;;;;;25.98;42.93;96163.78;5035944;28;20240;-67
2023/06/29 09:25:00;;;;;;;1.40;0.95;;;;;;;25.99;44.52;96166.25;5035855;28;20205;-69
2023/06/29 09:27:27;;;;;;;1.40;1.10;;;;;;;26.02;44.86;96163.00;5035504;28;20212;-68
2023/06/29 09:29:57;;;;;;;3.10;1.17;;;;;;;25.92;42.53;96152.22;5035223;28;20240;-70
2023/06/29 09:32:24;;;;;;;0.98;0.77;;;;;;;26.18;44.18;96153.75;5031363;28;20225;-69
2023/06/29 09:34:52;;;;;;;0.88;0.77;;;;;;;26.53;42.24;96154.44;5031494;28;20221;-70
2023/06/29 09:37:20;;;;;;;1.20;0.90;;;;;;;26.97;40.53;96159.91;5031486;28;20202;-69
2023/06/29 09:40:00;;;;;;;1.90;1.02;;;;;;;27.36;40.62;96150.69;5031514;28;20236;-70
2023/06/29 09:42:29;;;;;;;3.85;0.90;;;;;;;27.17;42.13;96147.84;5033578;28;20238;-69
2023/06/29 09:45:02;;;;;;;13.40;1.13;;;;;;;26.73;41.01;96151.63;5044166;28;20209;-69
2023/06/29 09:47:30;;;;;;;1.90;1.13;;;;;;;26.71;42.96;96148.41;5043162;28;20213;-69
2023/06/29 09:49:58;;;;;;;1.40;0.70;;;;;;;26.76;42.30;96148.38;5038416;28;20228;-68
2023/06/29 09:52:25;;;;;;;1.92;1.00;;;;;;;27.21;41.51;96143.50;5040945;28;20224;-69
2023/06/29 09:54:58;;;;;;;1.08;0.90;;;;;;;27.57;40.38;96152.97;5043967;28;20305;-69
2023/06/29 09:57:29;;;;;;;2.90;1.23;;;;;;;27.23;39.46;96146.72;5038994;28;20205;-66
2023/06/29 09:59:57;;;;;;;3.08;1.52;;;;;;;27.31;43.16;96143.41;5036594;28;21077;-69
2023/06/29 10:02:24;;;;;;;1.42;0.85;;;;;;;27.08;42.32;96146.81;5042249;28;20232;-68
2023/06/29 10:04:54;;;;;;;1.60;0.80;;;;;;;27.54;40.82;96133.75;5037464;28;20304;-67
2023/06/29 10:07:23;;;;;;;1.38;1.25;;;;;;;28.10;39.45;96132.91;5036779;28;20213;-70
2023/06/29 10:09:51;;;;;;;6.72;0.90;;;;;;;28.20;39.43;96130.13;5036575;28;20610;-67
2023/06/29 10:12:19;;;;;;;1.05;0.70;;;;;;;27.94;41.18;96132.28;5037309;28;20240;-68
2023/06/29 10:14:50;;;;;;;0.70;0.70;;;;;;;28.27;38.82;96130.56;5036053;28;20208;-69
2023/06/29 10:17:25;;;;;;;2.83;1.20;;;;;;;28.31;39.63;96126.16;5036126;28;20284;-68
2023/06/29 10:19:55;;;;;;;1.25;0.85;;;;;;;28.12;39.43;96123.41;5039338;28;20240;-67
2023/06/29 10:22:23;;;;;;;1.42;0.90;;;;;;;27.62;38.01;96123.09;5040365;28;20270;-69
2023/06/29 10:24:54;;;;;;;2.17;1.05;;;;;;;27.65;38.62;96122.56;5040499;28;20700;-70
2023/06/29 10:27:24;;;;;;;3.00;1.13;;;;;;;28.19;43.05;96125.78;5040468;28;20591;-70
2023/06/29 10:29:54;;;;;;;1.40;0.98;;;;;;;27.86;41.68;96126.66;5039319;28;20677;-67
2023/06/29 10:32:31;;;;;;;2.08;1.10;;;;;;;27.75;38.35;96123.25;5040265;28;20244;-67
2023/06/29 10:35:05;;;;;;;1.77;0.93;;;;;;;26.82;39.63;96119.38;5040352;28;20291;-70
2023/06/29 10:37:34;;;;;;;1.40;0.77;;;;;;;26.67;41.50;96122.22;5040845;28;20295;-69
2023/06/29 10:40:05;;;;;;;1.48;1.13;;;;;;;26.74;42.71;96123.50;5041516;28;20288;-66
2023/06/29 10:42:54;;;;;;;1.58;1.33;;;;;;;27.11;42.75;96113.81;5042663;28;20275;-68
2023/06/29 10:45:33;;;;;;;3.63;1.10;;;;;;;27.35;42.49;96111.97;5040757;28;20681;-68
2023/06/29 10:48:08;;;;;;;1.73;1.10;;;;;;;27.35;42.73;96100.34;5040962;28;20208;-69
2023/06/29 10:50:42;;;;;;;3.65;1.02;;;;;;;27.66;41.93;96101.69;5042679;28;20323;-67
2023/06/29 10:53:11;;;;;;;1.45;1.00;;;;;;;27.72;43.19;96095.94;5047636;28;20233;-70
2023/06/29 10:55:41;;;;;;;1.95;1.00;;;;;;;27.78;42.40;96102.91;5043528;28;20296;-69
2023/06/29 10:58:18;;;;;;;1.38;0.88;;;;;;;27.26;41.03;96099.34;5041866;28;20292;-68
2023/06/29 11:00:48;;;;;;;1.23;0.70;;;;;;;27.54;40.34;96093.13;5040544;28;20292;-69
2023/06/29 11:03:17;;;;;;;0.82;0.70;;;;;;;27.43;38.37;96097.00;5041002;28;20874;-69
2023/06/29 11:05:44;;;;;;;1.40;0.80;;;;;;;27.61;42.00;96097.16;5040868;28;20311;-70
2023/06/29 11:08:12;;;;;;;1.35;0.80;;;;;;;28.19;41.13;96093.28;5040590;28;20641;-68
2023/06/29 11:10:40;;;;;;;3.10;0.80;;;;;;;28.25;38.85;96092.91;5040607;28;20229;-68
2023/06/29 11:13:10;;;;;;;1.88;0.90;;;;;;;28.64;38.97;96088.84;5041250;28;20253;-69
2023/06/29 11:15:39;;;;;;;1.38;0.82;;;;;;;28.65;39.36;96090.44;5043762;28;20843;-70
2023/06/29 11:18:10;;;;;;;0.95;0.75;;;;;;;29.44;38.64;96082.19;5043322;28;21070;-69
2023/06/29 11:20:41;;;;;;;1.50;0.75;;;;;;;29.36;38.39;96088.31;5040411;28;20206;-69
2023/06/29 11:23:09;;;;;;;1.02;0.70;;;;;;;29.35;40.20;96087.50;5040687;28;20227;-70
2023/06/29 11:25:37;;;;;;;1.17;0.90;;;;;;;29.48;37.11;96083.22;5045655;28;20224;-70
2023/06/29 11:28:05;;;;;;;1.30;0.98;;;;;;;29.76;40.08;96081.06;5040771;28;20211;-71
2023/06/29 11:30:36;;;;;;;1.65;0.90;;;;;;;29.41;36.68;96077.38;5039570;28;20232;-70
2023/06/29 11:33:04;;;;;;;0.77;0.65;;;;;;;29.13;38.05;96078.34;5040089;28;20251;-69
2023/06/29 11:35:34;;;;;;;0.75;0.68;;;;;;;29.33;36.94;96078.03;5039709;28;20201;-67