Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:10;;;;;;;4.10;3.70;;;;;;;16.12;100.00;98102.34;5112373;28;20377;-69
2022/09/04 00:04:44;;;;;;;4.60;4.03;;;;;;;16.13;100.00;98104.00;5108537;28;20272;-69
2022/09/04 00:07:21;;;;;;;5.00;4.17;;;;;;;16.07;100.00;98099.25;5110508;28;20275;-69
2022/09/04 00:10:00;;;;;;;3.93;3.50;;;;;;;16.02;100.00;98098.81;5112100;28;20257;-69
2022/09/04 00:12:34;;;;;;;4.90;4.37;;;;;;;15.99;100.00;98102.59;5108690;28;20225;-69
2022/09/04 00:15:07;;;;;;;4.43;4.03;;;;;;;15.99;100.00;98110.59;5110219;28;20222;-69
2022/09/04 00:17:44;;;;;;;6.07;4.50;;;;;;;15.96;100.00;98097.56;5112189;28;20619;-69
2022/09/04 00:20:27;;;;;;;4.67;4.10;;;;;;;15.98;100.00;98100.06;5109639;28;20282;-69
2022/09/04 00:23:02;;;;;;;4.77;4.13;;;;;;;15.97;100.00;98104.56;5106430;28;20278;-69
2022/09/04 00:25:35;;;;;;;6.07;4.60;;;;;;;15.97;100.00;98103.72;5112105;28;20222;-69
2022/09/04 00:28:06;;;;;;;7.50;4.40;;;;;;;15.93;100.00;98100.50;5109738;28;20230;-69
2022/09/04 00:30:39;;;;;;;4.53;4.07;;;;;;;15.91;100.00;98104.28;5108376;28;20222;-69
2022/09/04 00:33:18;;;;;;;5.03;3.83;;;;;;;15.89;100.00;98107.06;5111966;28;20218;-69
2022/09/04 00:35:50;;;;;;;5.57;4.43;;;;;;;15.85;100.00;98102.16;5110719;28;20257;-69
2022/09/04 00:38:31;;;;;;;4.70;4.20;;;;;;;15.84;100.00;98109.34;5107914;28;20280;-69
2022/09/04 00:41:07;;;;;;;5.57;4.80;;;;;;;15.84;100.00;98109.34;5095086;28;20715;-70
2022/09/04 00:44:15;;;;;;;6.50;4.70;;;;;;;15.86;100.00;98112.69;5110953;28;20245;-69
2022/09/04 00:47:19;;;;;;;6.37;4.67;;;;;;;15.81;100.00;98119.41;5111483;28;20229;-69
2022/09/04 00:50:18;;;;;;;5.50;4.70;;;;;;;15.86;100.00;98123.34;5065949;28;20238;-69
2022/09/04 00:53:08;;;;;;;5.47;4.50;;;;;;;15.78;100.00;98119.69;5060246;28;20253;-69
2022/09/04 00:55:55;;;;;;;5.50;4.50;;;;;;;15.73;100.00;98122.78;5108808;28;20251;-69
2022/09/04 00:58:41;;;;;;;5.00;4.47;;;;;;;15.65;100.00;98119.13;5110172;28;20230;-71
2022/09/04 01:01:14;;;;;;;5.40;4.70;;;;;;;15.62;100.00;98120.22;5107227;28;20568;-69
2022/09/04 01:04:07;;;;;;;5.93;4.40;;;;;;;15.58;100.00;98118.00;5101187;28;20246;-69
2022/09/04 01:06:46;;;;;;;4.80;4.30;;;;;;;15.57;100.00;98124.31;5094884;28;20577;-69
2022/09/04 01:09:48;;;;;;;6.03;4.20;;;;;;;15.55;100.00;98129.75;5109845;28;20226;-69
2022/09/04 01:12:29;;;;;;;4.50;4.10;;;;;;;15.54;100.00;98127.22;5110899;28;20217;-69
2022/09/04 01:15:11;;;;;;;5.33;4.57;;;;;;;15.53;100.00;98130.88;5109523;28;20257;-69
2022/09/04 01:17:43;;;;;;;4.90;4.20;;;;;;;15.51;100.00;98123.00;5102604;28;20222;-70
2022/09/04 01:20:19;;;;;;;5.07;4.00;;;;;;;15.47;100.00;98142.06;5091883;28;20265;-69
2022/09/04 01:23:02;;;;;;;4.40;3.80;;;;;;;15.42;100.00;98145.16;5102147;28;20651;-70
2022/09/04 01:26:04;;;;;;;6.50;4.67;;;;;;;15.34;100.00;98142.28;5102298;28;20264;-69
2022/09/04 01:28:42;;;;;;;4.80;4.33;;;;;;;15.32;100.00;98143.38;5029694;28;20228;-69
2022/09/04 01:31:20;;;;;;;6.10;4.83;;;;;;;15.27;100.00;98150.94;5089936;28;20588;-70
2022/09/04 01:34:00;;;;;;;7.17;4.27;;;;;;;15.26;100.00;98150.09;5109450;28;20223;-69
2022/09/04 01:36:35;;;;;;;5.90;3.90;;;;;;;15.25;100.00;98155.53;5110570;28;20627;-69
2022/09/04 01:39:03;;;;;;;6.17;4.40;;;;;;;15.20;100.00;98155.97;5100187;28;20233;-69
2022/09/04 01:41:34;;;;;;;4.40;4.00;;;;;;;15.21;100.00;98164.81;5106732;28;20580;-69
2022/09/04 01:44:04;;;;;;;5.17;4.30;;;;;;;15.18;100.00;98157.06;5110547;28;20310;-69
2022/09/04 01:46:44;;;;;;;5.17;4.27;;;;;;;15.15;100.00;98162.66;5109716;28;20222;-69
2022/09/04 01:49:23;;;;;;;5.23;4.30;;;;;;;15.11;100.00;98159.44;5107004;28;20261;-70
2022/09/04 01:52:00;;;;;;;6.03;4.60;;;;;;;15.09;100.00;98163.19;5094642;28;20607;-69
2022/09/04 01:54:47;;;;;;;5.17;4.27;;;;;;;15.06;100.00;98158.13;5109173;28;20624;-70
2022/09/04 01:57:29;;;;;;;5.97;4.40;;;;;;;15.07;100.00;98165.13;5107904;28;20227;-69
2022/09/04 02:00:07;;;;;;;5.50;4.17;;;;;;;14.99;100.00;98172.94;5110364;28;20278;-70
2022/09/04 02:02:44;;;;;;;6.83;4.47;;;;;;;15.00;100.00;98169.31;5106857;28;20249;-69
2022/09/04 02:05:17;;;;;;;5.70;4.67;;;;;;;14.97;100.00;98174.91;5107984;28;20228;-69
2022/09/04 02:07:49;;;;;;;4.87;4.20;;;;;;;14.95;100.00;98171.50;5109734;28;20311;-70
2022/09/04 02:10:28;;;;;;;5.97;4.70;;;;;;;14.94;100.00;98169.84;5108322;28;20289;-70
2022/09/04 02:13:07;;;;;;;6.37;4.80;;;;;;;14.90;100.00;98176.41;5107489;28;20312;-69
2022/09/04 02:15:43;;;;;;;5.47;4.73;;;;;;;14.88;100.00;98173.88;5108264;28;20289;-69
2022/09/04 02:18:19;;;;;;;6.53;4.90;;;;;;;14.87;100.00;98179.31;5107929;28;20246;-69
2022/09/04 02:20:52;;;;;;;7.77;4.97;;;;;;;14.83;100.00;98180.53;5107136;28;20226;-69
2022/09/04 02:23:25;;;;;;;6.10;5.23;;;;;;;14.82;100.00;98178.88;5110064;28;20328;-69
2022/09/04 02:25:59;;;;;;;6.50;4.97;;;;;;;14.81;100.00;98179.84;5109295;28;20229;-69
2022/09/04 02:28:33;;;;;;;6.37;4.77;;;;;;;14.79;100.00;98189.78;5106367;28;20223;-69
2022/09/04 02:31:08;;;;;;;5.63;5.07;;;;;;;14.75;100.00;98183.88;5091544;28;20277;-69
2022/09/04 02:33:41;;;;;;;5.50;4.80;;;;;;;14.71;100.00;98184.25;5112156;28;20255;-69
2022/09/04 02:36:16;;;;;;;8.33;5.40;;;;;;;14.73;100.00;98177.00;5104232;28;20225;-69
2022/09/04 02:38:53;;;;;;;5.13;4.23;;;;;;;14.73;100.00;98177.00;5113210;28;20277;-70
2022/09/04 02:41:30;;;;;;;6.00;4.83;;;;;;;14.73;100.00;98183.16;5113945;28;20287;-69
2022/09/04 02:44:17;;;;;;;6.67;4.93;;;;;;;14.70;100.00;98183.44;5103802;28;20275;-70
2022/09/04 02:46:56;;;;;;;5.37;4.73;;;;;;;14.71;100.00;98187.78;5095408;28;20260;-70
2022/09/04 02:49:32;;;;;;;6.23;5.00;;;;;;;14.70;100.00;98185.22;5113615;28;20290;-69
2022/09/04 02:52:09;;;;;;;5.90;4.57;;;;;;;14.64;100.00;98188.41;5109926;28;20260;-69
2022/09/04 02:55:01;;;;;;;7.10;5.23;;;;;;;14.61;100.00;98186.03;5095150;28;20290;-70
2022/09/04 02:57:39;;;;;;;5.80;4.80;;;;;;;14.58;100.00;98180.94;5109855;28;20268;-69
2022/09/04 03:00:13;;;;;;;6.87;5.27;;;;;;;14.56;100.00;98186.41;5110727;28;20221;-69
2022/09/04 03:02:50;;;;;;;6.07;5.00;;;;;;;14.63;100.00;98192.03;5113577;28;20253;-69
2022/09/04 03:05:20;;;;;;;5.37;4.50;;;;;;;14.64;100.00;98185.75;5111907;28;20229;-69
2022/09/04 03:07:56;;;;;;;5.60;4.60;;;;;;;14.64;100.00;98188.41;5109923;28;20264;-70
2022/09/04 03:10:31;;;;;;;5.97;4.40;;;;;;;14.62;100.00;98193.03;5095679;28;20232;-69
2022/09/04 03:13:05;;;;;;;5.53;4.87;;;;;;;14.60;100.00;98187.00;5113364;28;20219;-69
2022/09/04 03:15:39;;;;;;;5.87;4.70;;;;;;;14.62;100.00;98190.38;5109735;28;20264;-69
2022/09/04 03:18:17;;;;;;;7.17;5.30;;;;;;;14.61;100.00;98196.66;5112996;28;20646;-69
2022/09/04 03:20:51;;;;;;;7.70;5.27;;;;;;;14.55;100.00;98197.19;5109535;28;20221;-69
2022/09/04 03:23:23;;;;;;;6.17;5.57;;;;;;;14.49;100.00;98195.03;5102143;28;20244;-69
2022/09/04 03:26:16;;;;;;;7.47;5.77;;;;;;;14.49;100.00;98193.19;5111502;28;20247;-69
2022/09/04 03:28:55;;;;;;;6.43;5.47;;;;;;;14.52;100.00;98197.41;5112699;28;20696;-69
2022/09/04 03:31:29;;;;;;;6.00;4.97;;;;;;;14.53;100.00;98201.75;5109450;28;20271;-69
2022/09/04 03:34:12;;;;;;;7.07;5.23;;;;;;;14.50;100.00;98194.06;5094481;28;20231;-69
2022/09/04 03:36:48;;;;;;;6.10;5.27;;;;;;;14.48;100.00;98201.34;5112234;28;20227;-69
2022/09/04 03:39:23;;;;;;;7.27;5.87;;;;;;;14.47;100.00;98196.97;5109173;28;20228;-69
2022/09/04 03:42:03;;;;;;;8.37;6.27;;;;;;;14.45;100.00;98202.44;5112980;28;20285;-69
2022/09/04 03:44:41;;;;;;;6.57;4.87;;;;;;;14.44;100.00;98206.06;5111528;28;20525;-68
2022/09/04 03:47:18;;;;;;;7.20;5.00;;;;;;;14.46;100.00;98205.91;5109115;28;20294;-69
2022/09/04 03:49:58;;;;;;;6.47;4.93;;;;;;;14.43;100.00;98211.50;5093670;28;20286;-68
2022/09/04 03:52:37;;;;;;;7.13;6.00;;;;;;;14.38;100.00;98209.22;5111816;28;20283;-68
2022/09/04 03:55:22;;;;;;;8.20;5.97;;;;;;;14.41;100.00;98213.41;5109055;28;20579;-68
2022/09/04 03:58:00;;;;;;;6.77;5.60;;;;;;;14.37;100.00;98222.66;5098755;28;20221;-68
2022/09/04 04:00:36;;;;;;;6.77;5.63;;;;;;;14.32;100.00;98219.53;5110123;28;20228;-69
2022/09/04 04:03:19;;;;;;;7.07;5.47;;;;;;;14.30;100.00;98218.81;5109573;28;20281;-68
2022/09/04 04:06:04;;;;;;;6.77;5.60;;;;;;;14.24;100.00;98219.31;5112417;28;20566;-68
2022/09/04 04:08:42;;;;;;;7.10;5.60;;;;;;;14.19;100.00;98224.16;5102199;28;20291;-68
2022/09/04 04:11:28;;;;;;;7.93;5.73;;;;;;;14.17;100.00;98218.09;5111401;28;20759;-68
2022/09/04 04:14:07;;;;;;;6.97;5.77;;;;;;;14.15;100.00;98222.69;5112317;28;20277;-68
2022/09/04 04:16:50;;;;;;;6.77;5.13;;;;;;;14.14;100.00;98223.66;5101712;28;20599;-68
2022/09/04 04:19:45;;;;;;;7.43;5.57;;;;;;;14.09;100.00;98225.84;5095459;28;20633;-68
2022/09/04 04:22:43;;;;;;;7.17;5.80;;;;;;;14.12;100.00;98233.59;5108744;28;20249;-68
2022/09/04 04:25:48;;;;;;;7.17;5.73;;;;;;;14.15;100.00;98238.63;5095242;28;20225;-67
2022/09/04 04:28:28;;;;;;;8.47;6.70;;;;;;;14.13;100.00;98240.59;5102292;28;20235;-67
2022/09/04 04:31:05;;;;;;;8.40;6.20;;;;;;;14.14;100.00;98243.13;5111767;28;20277;-67
2022/09/04 04:33:43;;;;;;;6.40;5.60;;;;;;;14.14;100.00;98258.22;5111825;28;20223;-67
2022/09/04 04:36:20;;;;;;;7.00;5.93;;;;;;;14.12;100.00;98255.66;5102478;28;20273;-67
2022/09/04 04:39:08;;;;;;;6.53;5.53;;;;;;;14.14;100.00;98248.44;5111723;28;20531;-67
2022/09/04 04:42:04;;;;;;;7.53;5.83;;;;;;;14.11;100.00;98259.31;5108921;28;20237;-68
2022/09/04 04:47:54;;;;;;;6.57;5.53;;;;;;;14.11;100.00;98264.63;5109492;28;20231;-67
2022/09/04 04:50:28;;;;;;;13.20;8.13;;;;;;;14.11;100.00;98266.44;5109508;28;20237;-67
2022/09/04 04:53:04;;;;;;;7.33;6.00;;;;;;;14.14;100.00;98274.16;5111243;28;20657;-67
2022/09/04 04:55:48;;;;;;;8.30;6.60;;;;;;;14.11;100.00;98275.25;5108239;28;20367;-69
2022/09/04 04:58:40;;;;;;;8.67;6.53;;;;;;;14.14;100.00;98272.38;5109616;28;20270;-67
2022/09/04 05:01:14;;;;;;;8.03;6.40;;;;;;;14.17;100.00;98287.22;5100128;28;20242;-69
2022/09/04 05:03:54;;;;;;;7.50;6.10;;;;;;;14.17;100.00;98290.69;5101805;28;20283;-69
2022/09/04 05:06:34;;;;;;;7.53;6.67;;;;;;;14.16;100.00;98290.81;5092466;28;20296;-68
2022/09/04 05:09:11;;;;;;;8.87;6.83;;;;;;;14.22;100.00;98293.00;5109340;28;20224;-68
2022/09/04 05:11:51;;;;;;;8.10;6.70;;;;;;;14.27;100.00;98289.03;5107410;28;20625;-68
2022/09/04 05:14:28;;;;;;;7.47;6.43;;;;;;;14.31;100.00;98301.09;5093668;28;20306;-69
2022/09/04 05:17:06;;;;;;;8.80;6.40;;;;;;;14.38;100.00;98306.75;5110566;28;20276;-68
2022/09/04 05:19:40;;;;;;;8.97;6.70;;;;;;;14.41;100.00;98309.16;5107232;28;20268;-69
2022/09/04 05:22:15;;;;;;;7.83;6.30;;;;;;;14.49;100.00;98314.72;5096704;28;20260;-68
2022/09/04 05:24:52;;;;;;;7.93;6.83;;;;;;;14.58;100.00;98311.28;5110822;28;20284;-69
2022/09/04 05:27:41;;;;;;;10.20;7.53;;;;;;;14.62;100.00;98318.91;5101844;28;20306;-68
2022/09/04 05:30:13;;;;;;;8.83;6.43;;;;;;;14.67;100.00;98330.00;5097479;28;20277;-69
2022/09/04 05:32:48;;;;;;;8.43;6.43;;;;;;;14.72;100.00;98329.63;5106983;28;20300;-69
2022/09/04 05:35:20;;;;;;;8.17;6.10;;;;;;;14.75;100.00;98335.53;5105445;28;20593;-68
2022/09/04 05:37:56;;;;;;;6.87;5.83;;;;;;;14.81;100.00;98332.38;5091482;28;20231;-69
2022/09/04 05:40:29;;;;;;;7.03;6.27;;;;;;;14.87;100.00;98331.88;5110692;28;20281;-69
2022/09/04 05:43:06;;;;;;;7.67;6.70;;;;;;;14.95;100.00;98339.19;5100503;28;20584;-68
2022/09/04 05:45:48;;;;;;;8.00;6.90;;;;;;;15.04;100.00;98341.91;5109690;28;20270;-68
2022/09/04 05:48:22;;;;;;;7.10;6.03;;;;;;;15.14;100.00;98342.00;5110718;28;20224;-68
2022/09/04 05:51:00;;;;;;;7.93;6.40;;;;;;;15.24;100.00;98345.56;5100609;28;20260;-68
2022/09/04 05:53:47;;;;;;;7.73;6.23;;;;;;;15.32;100.00;98348.44;5109957;28;20318;-68
2022/09/04 05:56:55;;;;;;;7.87;6.13;;;;;;;15.43;100.00;98353.72;5109993;28;20274;-68
2022/09/04 05:59:43;;;;;;;6.93;6.17;;;;;;;15.56;100.00;98349.91;5108878;28;20268;-68
2022/09/04 06:02:30;;;;;;;7.23;6.37;;;;;;;15.61;100.00;98357.47;5109987;28;20278;-68
2022/09/04 06:05:17;;;;;;;7.70;6.50;;;;;;;15.72;100.00;98365.41;5107074;28;20729;-69
2022/09/04 06:07:55;;;;;;;6.60;5.90;;;;;;;15.81;100.00;98369.94;5114093;28;20233;-68
2022/09/04 06:10:33;;;;;;;6.50;5.80;;;;;;;15.86;100.00;98368.56;5113658;28;20226;-68
2022/09/04 06:13:47;;;;;;;6.80;6.10;;;;;;;15.94;100.00;98363.41;5115533;28;20248;-68
2022/09/04 06:16:30;;;;;;;8.10;6.20;;;;;;;16.06;100.00;98369.50;5113934;28;20307;-68
2022/09/04 06:19:13;;;;;;;7.00;5.67;;;;;;;16.13;100.00;98370.66;5115898;28;20261;-68
2022/09/04 06:22:15;;;;;;;7.20;6.50;;;;;;;16.22;100.00;98384.84;5117053;28;20225;-68
2022/09/04 06:25:21;;;;;;;7.03;6.20;;;;;;;16.30;100.00;98377.03;5074908;28;20311;-68
2022/09/04 06:28:04;;;;;;;6.80;5.70;;;;;;;16.38;100.00;98376.38;5113910;28;20595;-68
2022/09/04 06:30:37;;;;;;;6.20;5.60;;;;;;;16.43;100.00;98385.69;5113773;28;20225;-68
2022/09/04 06:33:25;;;;;;;6.37;5.37;;;;;;;16.52;100.00;98390.19;5116952;28;20228;-68
2022/09/04 06:36:14;;;;;;;5.93;5.33;;;;;;;16.57;100.00;98395.97;5113988;28;20280;-69
2022/09/04 06:39:01;;;;;;;5.70;5.20;;;;;;;16.62;100.00;98401.72;5116260;28;20222;-68
2022/09/04 06:41:43;;;;;;;5.77;5.17;;;;;;;16.71;100.00;98400.91;5116486;28;20667;-69
2022/09/04 06:44:19;;;;;;;6.33;5.70;;;;;;;16.81;100.00;98399.09;5112969;28;20295;-69
2022/09/04 06:46:56;;;;;;;5.50;5.00;;;;;;;16.90;100.00;98400.97;5099928;28;20221;-69
2022/09/04 06:49:35;;;;;;;5.37;4.87;;;;;;;17.02;100.00;98405.16;5116241;28;20261;-68
2022/09/04 06:52:13;;;;;;;6.67;5.67;;;;;;;17.12;100.00;98392.66;5111210;28;20311;-68
2022/09/04 06:54:49;;;;;;;5.63;5.13;;;;;;;17.27;100.00;98401.97;5100157;28;20623;-67
2022/09/04 06:57:34;;;;;;;6.00;5.43;;;;;;;17.37;100.00;98413.50;5115792;28;20278;-68
2022/09/04 07:00:07;;;;;;;5.93;5.37;;;;;;;17.47;100.00;98413.50;5113466;28;20230;-68
2022/09/04 07:02:55;;;;;;;6.87;5.43;;;;;;;17.51;100.00;98420.25;5116722;28;20233;-68
2022/09/04 07:05:30;;;;;;;5.30;4.80;;;;;;;17.60;100.00;98408.69;5113565;28;20319;-68
2022/09/04 07:08:07;;;;;;;6.00;5.40;;;;;;;17.64;100.00;98424.31;5113983;28;20283;-69
2022/09/04 07:10:38;;;;;;;5.37;4.80;;;;;;;17.75;100.00;98429.50;5116590;28;20221;-69
2022/09/04 07:13:31;;;;;;;6.07;4.83;;;;;;;17.82;100.00;98427.97;5114852;28;20579;-68
2022/09/04 07:16:25;;;;;;;5.30;4.80;;;;;;;17.91;100.00;98434.28;5104500;28;20284;-68
2022/09/04 07:19:10;;;;;;;5.00;4.47;;;;;;;17.97;100.00;98439.88;5111711;28;20225;-69
2022/09/04 07:21:51;;;;;;;5.37;4.87;;;;;;;18.07;100.00;98443.38;5106141;28;20272;-68
2022/09/04 07:24:42;;;;;;;5.43;4.93;;;;;;;18.15;100.00;98443.50;5113331;28;20272;-69
2022/09/04 07:27:15;;;;;;;6.47;4.93;;;;;;;18.28;100.00;98451.22;5102958;28;20258;-69
2022/09/04 07:29:50;;;;;;;6.07;4.87;;;;;;;18.38;100.00;98452.88;5111629;28;20223;-69
2022/09/04 07:32:21;;;;;;;4.87;4.37;;;;;;;18.43;100.00;98458.66;5113127;28;20599;-69
2022/09/04 07:34:55;;;;;;;5.07;4.53;;;;;;;18.50;100.00;98451.72;5106305;28;20215;-69
2022/09/04 07:37:29;;;;;;;6.47;4.97;;;;;;;18.59;100.00;98449.97;5108197;28;20258;-69
2022/09/04 07:40:07;;;;;;;4.67;4.00;;;;;;;18.68;100.00;98451.75;5111555;28;20351;-69
2022/09/04 07:42:42;;;;;;;4.60;4.20;;;;;;;18.74;100.00;98460.06;5110025;28;20222;-69
2022/09/04 07:45:21;;;;;;;4.30;3.90;;;;;;;18.84;100.00;98455.47;5105837;28;20280;-69
2022/09/04 07:48:00;;;;;;;4.90;4.43;;;;;;;18.95;100.00;98457.13;5095623;28;20229;-69
2022/09/04 07:50:34;;;;;;;5.20;4.70;;;;;;;19.03;100.00;98466.06;5109654;28;20229;-69
2022/09/04 07:53:22;;;;;;;4.77;4.33;;;;;;;19.14;100.00;98478.44;5107590;28;20348;-70
2022/09/04 07:55:52;;;;;;;4.00;3.70;;;;;;;19.26;100.00;98477.25;5097989;28;20220;-69
2022/09/04 07:58:37;;;;;;;3.43;3.13;;;;;;;19.36;100.00;98483.38;5109615;28;20239;-70
2022/09/04 08:01:23;;;;;;;4.00;3.60;;;;;;;19.44;100.00;98480.78;5108703;28;20226;-69
2022/09/04 08:04:22;;;;;;;4.33;3.77;;;;;;;19.54;100.00;98490.44;5111002;28;20232;-69
2022/09/04 08:06:56;;;;;;;3.80;3.50;;;;;;;19.58;100.00;98499.84;5103876;28;20258;-69
2022/09/04 08:09:42;;;;;;;5.00;3.90;;;;;;;19.62;100.00;98500.41;5111021;28;20226;-69
2022/09/04 08:12:44;;;;;;;3.83;3.50;;;;;;;19.72;100.00;98503.84;5107027;28;20230;-69
2022/09/04 08:15:18;;;;;;;4.60;3.70;;;;;;;19.90;100.00;98500.16;5077689;28;20268;-68
2022/09/04 08:18:00;;;;;;;3.80;3.50;;;;;;;19.97;100.00;98503.03;5110826;28;20623;-71
2022/09/04 08:20:45;;;;;;;3.67;3.07;;;;;;;20.10;100.00;98509.75;5102239;28;20229;-71
2022/09/04 08:23:46;;;;;;;3.20;2.87;;;;;;;20.23;100.00;98502.13;5095321;28;20287;-70
2022/09/04 08:26:22;;;;;;;3.23;2.93;;;;;;;20.34;100.00;98509.91;5101212;28;20224;-70
2022/09/04 08:29:19;;;;;;;3.70;3.10;;;;;;;20.48;100.00;98506.63;5107721;28;20253;-71
2022/09/04 08:32:03;;;;;;;3.57;3.23;;;;;;;20.62;100.00;98515.97;5106601;28;20225;-70
2022/09/04 08:34:56;;;;;;;3.47;2.83;;;;;;;20.76;100.00;98518.91;5106708;28;20225;-69
2022/09/04 08:37:27;;;;;;;3.57;3.10;;;;;;;20.94;100.00;98527.75;5106001;28;20225;-71
2022/09/04 08:40:15;;;;;;;3.37;3.03;;;;;;;21.00;100.00;98529.81;5098949;28;20417;-70
2022/09/04 08:43:20;;;;;;;3.00;2.80;;;;;;;21.12;100.00;98528.50;5091119;28;20366;-70
2022/09/04 08:46:17;;;;;;;4.23;2.80;;;;;;;21.22;100.00;98529.19;5097608;28;20240;-70
2022/09/04 08:49:17;;;;;;;3.37;3.07;;;;;;;21.33;95.80;98536.97;5093901;28;20228;-70
2022/09/04 08:52:17;;;;;;;3.63;3.20;;;;;;;21.45;94.65;98530.28;5100074;28;20336;-71
2022/09/04 08:55:06;;;;;;;3.37;2.63;;;;;;;21.50;93.86;98533.34;5095486;28;20233;-71
2022/09/04 08:58:00;;;;;;;2.87;2.57;;;;;;;21.63;97.16;98533.69;5105943;28;20349;-71
2022/09/04 09:00:37;;;;;;;2.90;2.70;;;;;;;21.84;96.10;98531.41;5092418;28;20224;-71
2022/09/04 09:03:28;;;;;;;3.10;2.53;;;;;;;22.18;95.19;98534.78;5108048;28;20229;-70
2022/09/04 09:06:31;;;;;;;3.00;2.40;;;;;;;22.58;89.46;98532.09;5106829;28;20245;-70
2022/09/04 09:09:20;;;;;;;3.17;2.40;;;;;;;22.98;88.85;98523.88;5109208;28;20228;-71
2022/09/04 09:12:33;;;;;;;2.83;2.10;;;;;;;23.41;85.00;98531.47;5106581;28;20233;-71
2022/09/04 09:15:15;;;;;;;2.83;2.50;;;;;;;23.66;82.66;98532.19;5107589;28;20684;-71
2022/09/04 09:18:01;;;;;;;2.60;2.40;;;;;;;23.80;80.43;98531.41;5106522;28;20277;-71
2022/09/04 09:20:29;;;;;;;2.50;2.30;;;;;;;23.76;77.27;98536.34;5108394;28;20623;-71
2022/09/04 09:23:19;;;;;;;1.97;1.87;;;;;;;23.46;77.75;98529.09;5105718;28;20230;-72
2022/09/04 09:25:56;;;;;;;2.00;1.80;;;;;;;23.15;77.61;98525.50;5108120;28;20322;-73
2022/09/04 09:29:27;;;;;;;1.90;1.70;;;;;;;22.77;77.65;98520.06;5109528;28;20278;-72
2022/09/04 09:32:24;;;;;;;1.60;1.50;;;;;;;22.54;79.86;98530.75;5022764;28;20228;-72
2022/09/04 09:35:24;;;;;;;2.33;1.63;;;;;;;22.43;79.95;98528.41;5033285;28;20275;-72
2022/09/04 09:38:14;;;;;;;1.80;1.70;;;;;;;22.33;81.77;98527.72;5084488;28;20271;-72
2022/09/04 09:41:31;;;;;;;1.80;1.50;;;;;;;22.37;80.37;98523.66;5106697;28;20249;-72
2022/09/04 09:44:29;;;;;;;2.30;1.80;;;;;;;22.59;81.88;98532.91;5028985;28;20272;-72
2022/09/04 09:47:26;;;;;;;2.10;1.67;;;;;;;22.98;80.92;98525.75;4987146;28;20311;-73
2022/09/04 09:50:19;;;;;;;2.50;1.60;;;;;;;23.26;76.04;98524.31;5094085;28;20222;-72
2022/09/04 09:53:20;;;;;;;1.67;1.57;;;;;;;23.40;75.08;98527.09;5099458;28;20258;-72
2022/09/04 09:56:20;;;;;;;1.60;1.50;;;;;;;23.35;73.08;98526.78;5063299;28;20540;-72
2022/09/04 09:59:09;;;;;;;1.63;1.53;;;;;;;23.32;71.75;98520.91;5096842;28;20223;-72
2022/09/04 10:02:00;;;;;;;2.50;1.60;;;;;;;23.31;71.23;98519.22;5094344;28;20222;-73
2022/09/04 10:04:58;;;;;;;1.43;1.33;;;;;;;23.27;69.88;98517.88;5102308;28;20261;-73
2022/09/04 10:07:58;;;;;;;1.80;1.53;;;;;;;23.31;71.11;98519.22;5092142;28;20226;-72
2022/09/04 10:10:56;;;;;;;1.90;1.50;;;;;;;23.33;69.90;98522.56;5097036;28;20226;-72
2022/09/04 10:13:44;;;;;;;1.23;1.13;;;;;;;23.34;67.97;98518.88;5083421;28;20222;-73
2022/09/04 10:16:43;;;;;;;1.87;1.50;;;;;;;23.32;68.51;98520.91;5105364;28;20227;-73
2022/09/04 10:19:30;;;;;;;1.50;1.40;;;;;;;23.24;69.65;98524.50;5091680;28;20225;-73
2022/09/04 10:22:31;;;;;;;1.50;1.30;;;;;;;23.37;71.03;98519.38;5106379;28;20324;-73
2022/09/04 10:25:39;;;;;;;1.73;1.40;;;;;;;23.74;67.19;98515.94;5088270;28;20279;-73
2022/09/04 10:28:46;;;;;;;1.60;1.50;;;;;;;23.96;65.64;98499.75;5098640;28;20581;-73
2022/09/04 10:31:37;;;;;;;2.27;1.50;;;;;;;24.21;65.46;98503.94;5087236;28;20234;-73
2022/09/04 10:34:22;;;;;;;1.80;1.60;;;;;;;24.29;64.79;98501.19;5099344;28;20242;-73
2022/09/04 10:37:01;;;;;;;1.40;1.30;;;;;;;24.32;64.28;98503.50;5090817;28;20312;-73
2022/09/04 10:42:49;;;;;;;2.00;1.50;;;;;;;24.21;64.11;98501.25;5107190;28;20618;-73
2022/09/04 10:45:21;;;;;;;2.40;1.40;;;;;;;24.10;64.57;98501.69;5108372;28;20238;-73
2022/09/04 10:48:21;;;;;;;1.47;1.30;;;;;;;23.92;61.58;98503.88;5098603;28;20225;-73
2022/09/04 10:51:12;;;;;;;1.83;1.33;;;;;;;23.90;62.00;98500.50;5092733;28;20226;-73
2022/09/04 10:54:13;;;;;;;1.50;1.40;;;;;;;23.78;61.00;98496.50;5098325;28;20521;-73
2022/09/04 10:56:53;;;;;;;1.33;1.20;;;;;;;23.79;59.82;98500.91;5097726;28;20294;-73
2022/09/04 10:59:41;;;;;;;1.37;1.27;;;;;;;23.76;60.07;98500.38;5105215;28;20234;-73
2022/09/04 11:02:40;;;;;;;2.43;1.33;;;;;;;23.85;61.64;98497.47;5110953;28;20272;-73
2022/09/04 11:05:26;;;;;;;1.30;1.20;;;;;;;24.09;59.85;98500.00;5110760;28;20242;-74
2022/09/04 11:08:35;;;;;;;1.27;1.17;;;;;;;24.41;61.23;98490.75;5109459;28;20651;-73
2022/09/04 11:11:22;;;;;;;1.73;1.30;;;;;;;24.62;60.14;98494.47;5088141;28;20265;-73
2022/09/04 11:14:12;;;;;;;1.20;1.00;;;;;;;24.76;56.07;98493.63;5109827;28;20284;-74
2022/09/04 11:17:33;;;;;;;1.87;1.30;;;;;;;24.74;56.26;98495.69;5110281;28;20254;-73
2022/09/04 11:20:40;;;;;;;1.27;1.17;;;;;;;24.56;57.19;98492.47;5112069;28;20577;-73
2022/09/04 11:23:47;;;;;;;1.33;1.23;;;;;;;24.58;55.84;98490.47;5101283;28;20230;-73
2022/09/04 11:27:08;;;;;;;2.80;1.30;;;;;;;24.53;56.87;98492.84;5098092;28;20273;-73
2022/09/04 11:29:54;;;;;;;1.37;1.20;;;;;;;24.44;54.88;98488.53;5107764;28;20218;-73
2022/09/04 11:32:59;;;;;;;1.40;1.30;;;;;;;24.25;57.38;98483.66;5111714;28;20379;-73
2022/09/04 11:36:12;;;;;;;2.00;1.40;;;;;;;24.11;59.09;98492.56;5061959;28;20223;-73
2022/09/04 11:39:04;;;;;;;1.20;1.10;;;;;;;24.11;57.68;98481.75;5026556;28;20263;-73
2022/09/04 11:42:02;;;;;;;1.43;1.33;;;;;;;24.10;55.17;98488.19;5110235;28;20222;-73
2022/09/04 11:45:07;;;;;;;1.27;1.17;;;;;;;24.03;56.04;98489.91;5108078;28;20226;-73
2022/09/04 11:48:08;;;;;;;2.07;1.50;;;;;;;24.08;55.80;98482.13;5092885;28;20229;-73
2022/09/04 11:50:55;;;;;;;2.80;1.40;;;;;;;24.40;56.63;98481.84;5108041;28;20270;-74
2022/09/04 11:53:59;;;;;;;1.47;1.30;;;;;;;24.83;55.62;98489.16;5110637;28;20246;-73
2022/09/04 11:56:46;;;;;;;1.30;1.20;;;;;;;25.20;54.91;98485.47;5108026;28;20572;-73
2022/09/04 11:59:34;;;;;;;2.07;1.63;;;;;;;25.53;51.26;98482.16;5110282;28;20274;-74
2022/09/04 12:02:32;;;;;;;1.33;1.23;;;;;;;25.72;48.54;98486.97;5110845;28;20226;-73
2022/09/04 12:05:38;;;;;;;1.20;1.10;;;;;;;25.82;47.13;98490.19;5108614;28;20222;-73
2022/09/04 12:08:22;;;;;;;1.53;1.20;;;;;;;25.83;47.62;98482.91;5109318;28;20229;-74
2022/09/04 12:11:09;;;;;;;1.47;1.30;;;;;;;25.93;47.83;98478.88;5106510;28;20276;-74
2022/09/04 12:14:08;;;;;;;1.23;1.13;;;;;;;26.10;49.02;98484.88;5109530;28;20274;-73
2022/09/04 12:17:21;;;;;;;1.23;1.13;;;;;;;26.37;48.54;98476.75;5079433;28;20588;-73
2022/09/04 12:20:22;;;;;;;1.63;1.20;;;;;;;26.60;48.15;98485.53;5109787;28;20265;-67
2022/09/04 12:23:20;;;;;;;1.93;1.13;;;;;;;26.69;47.25;98487.03;5068357;28;20607;-67
2022/09/04 12:26:20;;;;;;;1.53;1.10;;;;;;;26.52;47.22;98485.63;5108946;28;20277;-67
2022/09/04 12:29:31;;;;;;;1.30;1.20;;;;;;;26.35;47.05;98486.97;5110216;28;20226;-67
2022/09/04 12:32:15;;;;;;;2.10;1.40;;;;;;;26.14;48.02;98484.28;5017652;28;20225;-67
2022/09/04 12:35:18;;;;;;;1.93;1.40;;;;;;;26.08;47.97;98490.47;5108275;28;20257;-67
2022/09/04 12:38:08;;;;;;;1.30;1.20;;;;;;;26.02;47.41;98482.31;5093845;28;20524;-67
2022/09/04 12:40:47;;;;;;;1.53;1.30;;;;;;;25.99;48.98;98483.53;5109973;28;20229;-67
2022/09/04 12:43:24;;;;;;;1.53;1.37;;;;;;;26.10;48.60;98491.13;5110306;28;20226;-67
2022/09/04 12:46:04;;;;;;;1.27;1.20;;;;;;;26.46;47.63;98485.59;5100719;28;20242;-66
2022/09/04 12:48:40;;;;;;;1.23;1.10;;;;;;;26.74;44.61;98479.16;5091348;28;20627;-67
2022/09/04 12:51:12;;;;;;;1.33;1.23;;;;;;;26.91;45.24;98488.66;5110153;28;20226;-67
2022/09/04 12:54:00;;;;;;;1.10;1.00;;;;;;;27.03;44.32;98489.75;5100169;28;20226;-67
2022/09/04 12:56:44;;;;;;;1.50;1.00;;;;;;;27.10;44.72;98491.44;5092171;28;20226;-67