Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:03;;;;;;;12.10;8.60;;;;;;;25.89;63.55;99501.34;5051100;28;20032;-40
2023/08/25 00:03:29;;;;;;;12.38;8.70;;;;;;;25.89;63.42;99507.63;5051199;28;20036;-40
2023/08/25 00:05:54;;;;;;;13.70;9.15;;;;;;;25.87;63.64;99506.31;5051031;28;20025;-40
2023/08/25 00:08:20;;;;;;;10.82;8.02;;;;;;;25.71;64.65;99501.25;5050854;28;20025;-40
2023/08/25 00:10:46;;;;;;;14.90;8.45;;;;;;;25.81;64.46;99494.72;5051025;28;20028;-42
2023/08/25 00:13:12;;;;;;;9.70;8.70;;;;;;;25.77;65.31;99495.66;5050956;28;20039;-41
2023/08/25 00:15:40;;;;;;;10.35;8.27;;;;;;;25.85;64.43;99494.91;5050827;28;20033;-40
2023/08/25 00:18:05;;;;;;;10.15;8.15;;;;;;;25.71;63.80;99493.06;5050899;28;20432;-41
2023/08/25 00:20:31;;;;;;;10.32;8.38;;;;;;;25.80;62.94;99504.03;5050869;28;20025;-42
2023/08/25 00:22:57;;;;;;;12.25;8.27;;;;;;;25.93;62.47;99491.44;5050667;28;20111;-40
2023/08/25 00:25:22;;;;;;;11.55;8.18;;;;;;;26.00;61.88;99496.47;5051052;28;20040;-40
2023/08/25 00:27:48;;;;;;;11.48;8.15;;;;;;;26.07;62.00;99496.84;5050644;28;20064;-40
2023/08/25 00:30:13;;;;;;;10.02;8.27;;;;;;;26.06;62.16;99492.50;5050539;28;20064;-40
2023/08/25 00:32:39;;;;;;;11.00;7.80;;;;;;;26.17;61.30;99499.28;5050728;28;20024;-40
2023/08/25 00:35:05;;;;;;;12.70;7.78;;;;;;;26.28;59.54;99497.91;5050642;28;20434;-40
2023/08/25 00:37:30;;;;;;;11.80;8.35;;;;;;;26.46;59.05;99504.22;5050329;28;20519;-40
2023/08/25 00:39:56;;;;;;;11.32;8.70;;;;;;;26.31;59.83;99496.47;5050441;28;20037;-40
2023/08/25 00:42:21;;;;;;;9.85;8.00;;;;;;;26.26;60.54;99493.88;5050389;28;20035;-41
2023/08/25 00:44:47;;;;;;;9.80;8.10;;;;;;;26.20;60.24;99503.31;5050659;28;20328;-40
2023/08/25 00:47:12;;;;;;;9.30;8.32;;;;;;;26.09;60.60;99492.69;5050328;28;20518;-40
2023/08/25 00:49:38;;;;;;;11.82;8.38;;;;;;;26.10;60.38;99502.47;5050513;28;20025;-42
2023/08/25 00:52:05;;;;;;;12.40;7.97;;;;;;;26.05;60.97;99499.88;5050374;28;20520;-40
2023/08/25 00:54:34;;;;;;;10.43;7.82;;;;;;;26.03;61.54;99506.78;5050211;28;20032;-40
2023/08/25 00:57:00;;;;;;;10.40;8.27;;;;;;;25.82;61.90;99490.09;5051016;28;20025;-39
2023/08/25 00:59:26;;;;;;;13.25;8.52;;;;;;;25.62;63.36;99511.25;5050116;28;20036;-40
2023/08/25 01:01:52;;;;;;;13.88;8.73;;;;;;;25.70;63.54;99512.44;5050333;28;20480;-40
2023/08/25 01:04:17;;;;;;;9.68;8.55;;;;;;;25.38;64.29;99517.03;5050522;28;20150;-40
2023/08/25 01:06:43;;;;;;;10.02;8.57;;;;;;;25.25;65.22;99518.66;5050267;28;20382;-41
2023/08/25 01:09:10;;;;;;;14.95;9.45;;;;;;;25.52;64.16;99522.41;5050603;28;20456;-41
2023/08/25 01:11:54;;;;;;;15.07;10.00;;;;;;;25.43;64.48;99524.25;5050060;28;20029;-40
2023/08/25 01:14:32;;;;;;;14.73;9.43;;;;;;;25.41;65.21;99515.59;5050289;28;20111;-42
2023/08/25 01:17:28;;;;;;;15.00;10.05;;;;;;;25.16;65.74;99520.47;5050251;28;20079;-40
2023/08/25 01:19:59;;;;;;;12.95;10.05;;;;;;;24.84;66.79;99522.22;5049716;28;20076;-41
2023/08/25 01:23:02;;;;;;;14.88;10.25;;;;;;;24.90;67.04;99529.19;5049655;28;20456;-40
2023/08/25 01:25:30;;;;;;;15.40;11.23;;;;;;;24.67;67.48;99528.28;5041488;28;20098;-40
2023/08/25 01:27:57;;;;;;;13.32;10.65;;;;;;;24.69;66.84;99526.06;5050329;28;20025;-40
2023/08/25 01:30:27;;;;;;;13.80;11.07;;;;;;;24.30;68.56;99526.53;5049931;28;20082;-41
2023/08/25 01:32:53;;;;;;;14.65;10.85;;;;;;;24.23;69.08;99534.25;5050243;28;20025;-40
2023/08/25 01:35:41;;;;;;;14.73;10.70;;;;;;;23.99;70.17;99540.66;5050202;28;20146;-41
2023/08/25 01:38:44;;;;;;;14.57;11.15;;;;;;;24.19;69.57;99543.00;5038470;28;20511;-41
2023/08/25 01:41:25;;;;;;;13.63;10.18;;;;;;;24.11;69.46;99540.19;5049678;28;20104;-40
2023/08/25 01:43:53;;;;;;;15.27;11.10;;;;;;;24.38;67.87;99548.38;5049516;28;20021;-40
2023/08/25 01:46:20;;;;;;;16.25;10.88;;;;;;;24.13;68.83;99546.91;5049563;28;20025;-40
2023/08/25 01:48:49;;;;;;;17.25;10.90;;;;;;;24.17;68.51;99552.56;5050179;28;20024;-40
2023/08/25 01:51:16;;;;;;;15.20;10.82;;;;;;;24.18;67.99;99548.75;5050072;28;20024;-40
2023/08/25 01:53:43;;;;;;;13.80;10.88;;;;;;;24.00;68.23;99532.19;5049692;28;20052;-41
2023/08/25 01:56:08;;;;;;;14.45;11.27;;;;;;;24.18;67.66;99544.13;5049618;28;20484;-40
2023/08/25 01:58:34;;;;;;;16.05;11.45;;;;;;;24.06;68.19;99538.34;5049799;28;20056;-40
2023/08/25 02:01:00;;;;;;;14.65;10.15;;;;;;;23.81;69.51;99547.72;5048231;28;20119;-40
2023/08/25 02:03:25;;;;;;;13.10;10.32;;;;;;;24.07;68.28;99548.13;5051870;28;20095;-41
2023/08/25 02:05:50;;;;;;;14.73;10.55;;;;;;;24.07;68.32;99545.41;5053287;28;20083;-40
2023/08/25 02:08:16;;;;;;;14.00;10.38;;;;;;;23.87;68.84;99548.44;5053037;28;20024;-40
2023/08/25 02:10:41;;;;;;;13.15;10.20;;;;;;;23.98;67.94;99539.03;5052880;28;20017;-40
2023/08/25 02:13:07;;;;;;;15.98;10.23;;;;;;;24.08;67.66;99547.00;5052872;28;20021;-41
2023/08/25 02:15:34;;;;;;;13.10;10.40;;;;;;;24.25;66.44;99535.56;5053092;28;20036;-40
2023/08/25 02:18:00;;;;;;;13.32;10.00;;;;;;;24.09;66.85;99543.19;5053124;28;20021;-38
2023/08/25 02:20:25;;;;;;;12.57;9.52;;;;;;;24.20;65.92;99544.63;5052938;28;20043;-39
2023/08/25 02:22:51;;;;;;;11.48;9.15;;;;;;;24.27;65.49;99546.94;5053172;28;20025;-39
2023/08/25 02:25:16;;;;;;;12.35;9.20;;;;;;;24.30;64.68;99548.28;5052978;28;20081;-39
2023/08/25 02:27:41;;;;;;;11.90;9.50;;;;;;;24.29;64.82;99563.75;5052990;28;20439;-40
2023/08/25 02:30:07;;;;;;;16.65;9.65;;;;;;;24.22;64.87;99559.81;5053054;28;20021;-40
2023/08/25 02:32:33;;;;;;;10.77;9.15;;;;;;;24.27;64.33;99565.16;5052928;28;20373;-40
2023/08/25 02:34:58;;;;;;;12.25;9.48;;;;;;;24.37;63.75;99565.00;5052563;28;20021;-40
2023/08/25 02:37:24;;;;;;;11.25;9.43;;;;;;;24.29;64.02;99571.91;5052220;28;20036;-40
2023/08/25 02:39:49;;;;;;;13.43;9.27;;;;;;;24.26;64.32;99569.81;5052672;28;20033;-40
2023/08/25 02:42:14;;;;;;;11.27;9.07;;;;;;;24.36;63.63;99564.19;5052989;28;20377;-40
2023/08/25 02:44:40;;;;;;;11.52;8.95;;;;;;;24.33;64.27;99564.81;5052693;28;20461;-42
2023/08/25 02:47:05;;;;;;;11.25;8.38;;;;;;;24.33;65.08;99563.97;5052587;28;20036;-41
2023/08/25 02:49:31;;;;;;;9.10;7.97;;;;;;;24.25;65.68;99559.22;5052475;28;20044;-41
2023/08/25 02:51:56;;;;;;;11.10;8.77;;;;;;;24.19;65.72;99555.78;5052329;28;20033;-41
2023/08/25 02:54:23;;;;;;;10.85;8.38;;;;;;;24.20;65.72;99555.50;5052525;28;20029;-40
2023/08/25 02:56:49;;;;;;;13.15;8.40;;;;;;;24.19;65.94;99561.22;5052666;28;20105;-41
2023/08/25 02:59:14;;;;;;;13.23;9.10;;;;;;;24.23;65.56;99551.38;5052364;28;20455;-40
2023/08/25 03:01:39;;;;;;;14.02;9.02;;;;;;;24.36;64.86;99553.31;5052396;28;20025;-40
2023/08/25 03:04:05;;;;;;;12.80;8.57;;;;;;;24.36;65.17;99560.66;5052395;28;20040;-40
2023/08/25 03:06:30;;;;;;;14.10;9.40;;;;;;;24.38;65.22;99555.72;5052030;28;20036;-40
2023/08/25 03:08:56;;;;;;;10.13;8.52;;;;;;;24.57;64.04;99561.91;5051981;28;20466;-39
2023/08/25 03:11:21;;;;;;;11.68;8.55;;;;;;;24.45;64.41;99569.75;5052241;28;20025;-39
2023/08/25 03:13:46;;;;;;;13.20;9.48;;;;;;;24.80;63.31;99569.41;5051970;28;20380;-40
2023/08/25 03:16:12;;;;;;;12.48;8.85;;;;;;;24.91;63.00;99574.34;5052152;28;20435;-39
2023/08/25 03:18:37;;;;;;;11.98;8.88;;;;;;;24.85;63.23;99577.47;5051984;28;20021;-39
2023/08/25 03:21:04;;;;;;;11.80;9.15;;;;;;;25.01;62.19;99583.41;5052141;28;20053;-39
2023/08/25 03:23:29;;;;;;;10.88;9.05;;;;;;;24.93;62.08;99585.72;5051824;28;20029;-40
2023/08/25 03:25:55;;;;;;;12.20;9.20;;;;;;;24.93;62.15;99588.44;5052004;28;20411;-39
2023/08/25 03:28:20;;;;;;;14.43;9.07;;;;;;;24.71;63.27;99591.06;5051672;28;20017;-39
2023/08/25 03:30:50;;;;;;;14.98;9.45;;;;;;;24.55;64.12;99591.34;5050783;28;20417;-39
2023/08/25 03:33:15;;;;;;;12.20;9.07;;;;;;;24.49;64.93;99592.50;5051639;28;20012;-39
2023/08/25 03:35:40;;;;;;;9.55;7.95;;;;;;;24.47;65.47;99594.72;5051371;28;20487;-40
2023/08/25 03:38:06;;;;;;;11.00;8.77;;;;;;;24.42;65.34;99592.09;5051031;28;20613;-39
2023/08/25 03:40:31;;;;;;;10.77;8.52;;;;;;;24.54;64.96;99592.47;5051417;28;20033;-39
2023/08/25 03:42:57;;;;;;;13.45;9.25;;;;;;;24.68;64.41;99594.38;5051419;28;20378;-40
2023/08/25 03:45:23;;;;;;;14.25;9.85;;;;;;;24.54;64.45;99591.63;5051643;28;20029;-39
2023/08/25 03:47:48;;;;;;;12.05;9.23;;;;;;;24.65;64.00;99586.81;5051385;28;20516;-40
2023/08/25 03:50:14;;;;;;;18.05;9.35;;;;;;;24.28;66.12;99583.91;5051480;28;20021;-41
2023/08/25 03:52:39;;;;;;;15.00;9.43;;;;;;;24.32;65.83;99576.75;5051084;28;20480;-40
2023/08/25 03:55:05;;;;;;;14.50;9.35;;;;;;;24.06;66.97;99589.97;5051164;28;20162;-39
2023/08/25 03:57:30;;;;;;;14.65;9.25;;;;;;;24.23;66.11;99588.63;5051154;28;20081;-39
2023/08/25 03:59:56;;;;;;;13.68;9.35;;;;;;;24.28;65.74;99591.28;5050977;28;20108;-39
2023/08/25 04:02:21;;;;;;;12.35;9.15;;;;;;;24.39;66.29;99590.00;5051294;28;20492;-40
2023/08/25 04:04:47;;;;;;;11.80;9.20;;;;;;;24.48;66.11;99584.66;5051188;28;20158;-39
2023/08/25 04:07:15;;;;;;;12.23;9.27;;;;;;;24.66;65.75;99589.25;5051210;28;20021;-40
2023/08/25 04:09:41;;;;;;;15.70;10.30;;;;;;;24.87;65.82;99591.56;5051001;28;20017;-40
2023/08/25 04:12:07;;;;;;;18.55;10.90;;;;;;;25.10;64.99;99587.81;5050932;28;20040;-39
2023/08/25 04:14:33;;;;;;;15.93;11.05;;;;;;;24.90;66.12;99597.22;5051154;28;20497;-39
2023/08/25 04:16:59;;;;;;;14.15;10.70;;;;;;;24.81;66.69;99596.31;5051053;28;20024;-39
2023/08/25 04:19:24;;;;;;;18.15;10.63;;;;;;;24.88;66.80;99595.91;5051160;28;20021;-40
2023/08/25 04:21:50;;;;;;;16.90;10.98;;;;;;;25.11;65.79;99585.91;5056433;28;20027;-39
2023/08/25 04:24:17;;;;;;;15.02;10.60;;;;;;;25.44;64.66;99588.53;5051409;28;20144;-41
2023/08/25 04:26:43;;;;;;;16.48;11.05;;;;;;;25.56;63.87;99588.78;5052621;28;20017;-40
2023/08/25 04:29:09;;;;;;;16.20;11.48;;;;;;;26.02;62.10;99587.72;5050816;28;20025;-40
2023/08/25 04:31:35;;;;;;;17.40;11.15;;;;;;;26.12;61.15;99590.22;5050791;28;20491;-41
2023/08/25 04:34:00;;;;;;;16.23;11.25;;;;;;;26.05;61.63;99589.84;5050719;28;20021;-39
2023/08/25 04:36:26;;;;;;;17.25;11.07;;;;;;;26.18;61.09;99595.53;5050956;28;20047;-40
2023/08/25 04:38:51;;;;;;;16.45;10.90;;;;;;;26.14;61.39;99604.34;5050473;28;20049;-41
2023/08/25 04:41:17;;;;;;;19.17;11.45;;;;;;;26.17;61.78;99602.91;5050889;28;20041;-39
2023/08/25 04:43:42;;;;;;;15.95;12.50;;;;;;;26.38;61.21;99603.19;5050556;28;20029;-40
2023/08/25 04:46:07;;;;;;;13.13;11.13;;;;;;;26.48;60.46;99611.13;5055422;28;20024;-40
2023/08/25 04:48:33;;;;;;;17.05;11.35;;;;;;;26.69;60.41;99605.13;5070595;28;20025;-41
2023/08/25 04:50:58;;;;;;;13.23;10.52;;;;;;;26.82;59.72;99606.16;5070559;28;20092;-40
2023/08/25 04:53:24;;;;;;;15.63;10.00;;;;;;;27.29;58.02;99595.56;5070230;28;20112;-41
2023/08/25 04:55:49;;;;;;;15.05;10.55;;;;;;;27.65;57.20;99595.28;5070372;28;20020;-40
2023/08/25 04:58:15;;;;;;;15.57;11.15;;;;;;;27.96;56.73;99597.06;5070727;28;20460;-40
2023/08/25 05:00:40;;;;;;;14.10;10.60;;;;;;;27.98;56.38;99594.81;5051824;28;20423;-40
2023/08/25 05:03:07;;;;;;;18.80;11.18;;;;;;;28.24;55.64;99596.72;5050469;28;20025;-40
2023/08/25 05:05:33;;;;;;;15.77;10.30;;;;;;;28.61;54.16;99605.31;5050300;28;20028;-42
2023/08/25 05:07:58;;;;;;;15.10;10.27;;;;;;;28.88;53.55;99606.00;5050540;28;20025;-40
2023/08/25 05:10:23;;;;;;;16.20;10.98;;;;;;;29.03;52.68;99605.44;5050526;28;20045;-41
2023/08/25 05:12:49;;;;;;;17.48;10.85;;;;;;;29.38;51.30;99586.09;5050345;28;20032;-41
2023/08/25 05:15:14;;;;;;;16.60;10.38;;;;;;;29.85;50.23;99598.81;5050290;28;20025;-41
2023/08/25 05:17:40;;;;;;;16.13;9.93;;;;;;;30.29;48.73;99602.75;5050089;28;20029;-40
2023/08/25 05:20:08;;;;;;;15.32;10.30;;;;;;;30.75;46.86;99611.78;5050279;28;20025;-42
2023/08/25 05:22:34;;;;;;;17.50;10.57;;;;;;;30.43;47.55;99610.69;5050231;28;20025;-43
2023/08/25 05:24:59;;;;;;;21.08;11.27;;;;;;;30.43;47.82;99615.41;5050211;28;20078;-41
2023/08/25 05:27:25;;;;;;;19.50;11.57;;;;;;;30.33;48.74;99613.84;5050244;28;20106;-43
2023/08/25 05:29:50;;;;;;;17.83;11.02;;;;;;;30.43;48.04;99624.41;5050063;28;20087;-42
2023/08/25 05:32:15;;;;;;;18.65;11.25;;;;;;;30.75;47.21;99627.47;5049887;28;20372;-41
2023/08/25 05:34:41;;;;;;;19.40;11.25;;;;;;;30.74;47.18;99618.41;5049444;28;20060;-43
2023/08/25 05:37:06;;;;;;;15.93;11.57;;;;;;;30.85;46.97;99617.97;5049761;28;20480;-45
2023/08/25 05:39:32;;;;;;;18.63;11.48;;;;;;;30.80;46.80;99618.97;5052803;28;20049;-43
2023/08/25 05:41:57;;;;;;;22.10;12.50;;;;;;;30.99;46.98;99618.44;5052451;28;20128;-43
2023/08/25 05:44:23;;;;;;;17.67;11.70;;;;;;;31.36;45.42;99621.97;5052616;28;20036;-46
2023/08/25 05:46:48;;;;;;;20.98;12.30;;;;;;;31.81;44.05;99638.59;5052680;28;20025;-45
2023/08/25 05:49:14;;;;;;;15.77;10.85;;;;;;;32.29;42.86;99636.81;5052232;28;20017;-45
2023/08/25 05:51:39;;;;;;;19.02;10.73;;;;;;;32.01;43.36;99634.88;5052263;28;20025;-43
2023/08/25 05:54:04;;;;;;;14.98;11.50;;;;;;;32.16;42.95;99627.84;5052072;28;20025;-43
2023/08/25 05:56:30;;;;;;;17.13;11.13;;;;;;;31.76;43.48;99640.47;5052978;28;20025;-43
2023/08/25 05:58:59;;;;;;;18.23;10.82;;;;;;;32.04;43.21;99630.63;5052800;28;20021;-42
2023/08/25 06:01:24;;;;;;;15.20;10.77;;;;;;;32.02;42.76;99639.25;5053229;28;20039;-42
2023/08/25 06:03:49;;;;;;;16.77;11.00;;;;;;;31.66;43.55;99638.22;5053263;28;20021;-44
2023/08/25 06:06:16;;;;;;;15.93;10.50;;;;;;;31.69;43.19;99639.44;5053173;28;20083;-44
2023/08/25 06:08:42;;;;;;;13.82;10.82;;;;;;;31.89;43.03;99641.22;5052572;28;20021;-43
2023/08/25 06:11:07;;;;;;;13.85;10.38;;;;;;;32.70;41.82;99643.03;5053032;28;20048;-43
2023/08/25 06:13:33;;;;;;;20.88;10.95;;;;;;;32.37;42.08;99640.56;5052820;28;20477;-42
2023/08/25 06:15:59;;;;;;;13.93;10.80;;;;;;;31.98;42.14;99638.31;5052750;28;20497;-42
2023/08/25 06:18:24;;;;;;;13.73;10.95;;;;;;;32.35;41.92;99638.19;5052878;28;20021;-46
2023/08/25 06:20:52;;;;;;;15.10;10.80;;;;;;;32.63;41.30;99640.09;5052848;28;20025;-43
2023/08/25 06:23:19;;;;;;;16.80;10.68;;;;;;;32.99;40.74;99640.97;5052767;28;20025;-44
2023/08/25 06:25:45;;;;;;;17.65;11.65;;;;;;;33.01;40.46;99642.22;5052995;28;20068;-45
2023/08/25 06:28:10;;;;;;;16.63;10.93;;;;;;;33.18;40.33;99638.31;5052858;28;20522;-43
2023/08/25 06:30:36;;;;;;;15.60;11.50;;;;;;;33.78;38.68;99635.31;5052604;28;20017;-43
2023/08/25 06:33:02;;;;;;;16.25;11.40;;;;;;;33.54;38.85;99627.28;5052811;28;20021;-44
2023/08/25 06:35:27;;;;;;;14.25;10.90;;;;;;;33.73;38.89;99632.06;5052578;28;20048;-42
2023/08/25 06:37:53;;;;;;;15.02;10.73;;;;;;;33.79;39.33;99625.88;5051868;28;20056;-42
2023/08/25 06:40:18;;;;;;;18.35;11.50;;;;;;;34.03;38.34;99635.81;5052143;28;20124;-42
2023/08/25 06:42:44;;;;;;;15.50;10.98;;;;;;;34.26;37.83;99630.38;5052229;28;20032;-44
2023/08/25 06:45:09;;;;;;;16.33;10.63;;;;;;;34.37;37.28;99636.09;5052104;28;20028;-42
2023/08/25 06:47:35;;;;;;;14.95;10.25;;;;;;;34.65;37.09;99641.34;5052207;28;20032;-42
2023/08/25 06:50:02;;;;;;;13.27;8.80;;;;;;;35.68;36.08;99639.75;5052514;28;20491;-44
2023/08/25 06:52:28;;;;;;;12.82;10.50;;;;;;;36.05;34.08;99636.25;5052242;28;20443;-43
2023/08/25 06:54:53;;;;;;;13.98;10.10;;;;;;;35.61;35.28;99645.97;5052204;28;20485;-43
2023/08/25 06:57:18;;;;;;;14.63;10.85;;;;;;;35.38;35.83;99643.31;5051958;28;20027;-43
2023/08/25 06:59:44;;;;;;;15.55;10.55;;;;;;;35.38;35.70;99633.03;5052154;28;20013;-44
2023/08/25 07:02:10;;;;;;;14.75;11.00;;;;;;;34.62;36.84;99624.69;5051905;28;20518;-44
2023/08/25 07:04:35;;;;;;;16.45;10.85;;;;;;;34.23;37.07;99619.25;5052309;28;20454;-43
2023/08/25 07:07:01;;;;;;;14.93;11.15;;;;;;;34.20;36.86;99626.31;5052074;28;20021;-42
2023/08/25 07:09:28;;;;;;;14.68;9.68;;;;;;;34.35;37.86;99632.91;5051872;28;20020;-42
2023/08/25 07:11:54;;;;;;;15.35;9.90;;;;;;;35.43;35.36;99635.47;5051875;28;20092;-45
2023/08/25 07:14:20;;;;;;;11.20;9.70;;;;;;;35.47;35.46;99629.19;5051645;28;20104;-46
2023/08/25 07:16:45;;;;;;;13.20;9.15;;;;;;;35.26;35.68;99633.22;5051414;28;20025;-44
2023/08/25 07:19:11;;;;;;;12.07;9.52;;;;;;;35.63;35.33;99632.56;5051786;28;20032;-44
2023/08/25 07:21:37;;;;;;;12.80;10.30;;;;;;;35.69;34.61;99627.53;5051746;28;20039;-42
2023/08/25 07:24:03;;;;;;;12.27;9.93;;;;;;;35.89;34.21;99617.91;5051405;28;20032;-44
2023/08/25 07:26:29;;;;;;;14.05;10.77;;;;;;;35.93;34.44;99617.91;5051519;28;20025;-44
2023/08/25 07:28:54;;;;;;;11.77;9.60;;;;;;;35.66;35.12;99620.72;5051287;28;20035;-45
2023/08/25 07:31:20;;;;;;;11.00;9.32;;;;;;;36.62;33.55;99616.66;5051478;28;20029;-44
2023/08/25 07:33:45;;;;;;;11.82;8.63;;;;;;;36.41;33.09;99620.84;5051832;28;20036;-46
2023/08/25 07:36:11;;;;;;;11.35;9.05;;;;;;;36.49;33.31;99616.94;5051784;28;20090;-43
2023/08/25 07:38:36;;;;;;;11.25;9.00;;;;;;;36.66;33.22;99618.31;5051226;28;20048;-44
2023/08/25 07:41:02;;;;;;;11.77;9.13;;;;;;;36.59;33.13;99616.25;5051199;28;20067;-43
2023/08/25 07:43:27;;;;;;;12.35;8.77;;;;;;;36.75;32.67;99609.69;5051687;28;20036;-44
2023/08/25 07:45:54;;;;;;;13.93;8.70;;;;;;;36.92;32.59;99613.75;5049965;28;20025;-43
2023/08/25 07:48:20;;;;;;;9.77;8.70;;;;;;;37.59;31.38;99601.47;5051667;28;20021;-42
2023/08/25 07:50:45;;;;;;;13.75;9.27;;;;;;;37.41;31.27;99612.47;5051422;28;20043;-44
2023/08/25 07:53:13;;;;;;;10.23;9.07;;;;;;;37.31;31.50;99605.69;5051224;28;20074;-43
2023/08/25 07:55:39;;;;;;;13.23;9.32;;;;;;;37.19;31.43;99610.81;5051272;28;20040;-44
2023/08/25 07:58:06;;;;;;;11.55;9.40;;;;;;;37.09;32.05;99612.28;5050756;28;20033;-44
2023/08/25 08:00:32;;;;;;;12.90;8.45;;;;;;;37.17;32.21;99614.75;5050067;28;20035;-44
2023/08/25 08:02:58;;;;;;;13.80;9.90;;;;;;;37.22;32.04;99615.56;5050916;28;20028;-49
2023/08/25 08:05:23;;;;;;;23.58;11.15;;;;;;;37.43;32.67;99610.13;5050810;28;20032;-46
2023/08/25 08:07:49;;;;;;;13.63;9.50;;;;;;;37.75;31.71;99613.06;5051315;28;20024;-44
2023/08/25 08:10:15;;;;;;;15.48;9.65;;;;;;;37.55;32.40;99603.44;5050729;28;20145;-47
2023/08/25 08:12:42;;;;;;;11.75;9.48;;;;;;;37.54;32.25;99608.19;5049419;28;20039;-43
2023/08/25 08:15:08;;;;;;;10.45;9.23;;;;;;;37.68;32.12;99612.22;5050674;28;20236;-43
2023/08/25 08:17:34;;;;;;;9.77;8.77;;;;;;;37.86;31.42;99609.53;5050650;28;20061;-43
2023/08/25 08:20:00;;;;;;;10.95;9.68;;;;;;;37.75;31.43;99596.41;5050595;28;20115;-43
2023/08/25 08:22:27;;;;;;;10.50;8.85;;;;;;;38.10;31.23;99608.84;5050919;28;20024;-42
2023/08/25 08:24:53;;;;;;;11.60;8.85;;;;;;;39.35;29.21;99601.66;5050804;28;20032;-44
2023/08/25 08:27:19;;;;;;;10.73;9.63;;;;;;;38.56;29.69;99587.88;5050498;28;20025;-44
2023/08/25 08:29:46;;;;;;;11.27;9.45;;;;;;;38.32;30.05;99601.31;5050369;28;20493;-45
2023/08/25 08:32:13;;;;;;;12.10;9.30;;;;;;;38.26;30.99;99602.13;5050370;28;20029;-44
2023/08/25 08:34:38;;;;;;;11.88;9.65;;;;;;;38.14;30.75;99595.75;5050121;28;20108;-45
2023/08/25 08:37:07;;;;;;;10.27;8.30;;;;;;;38.38;31.09;99598.16;5050367;28;20103;-45
2023/08/25 08:39:39;;;;;;;14.02;9.10;;;;;;;38.35;30.88;99591.41;5049854;28;20129;-44
2023/08/25 08:42:07;;;;;;;11.10;9.25;;;;;;;38.48;30.63;99581.50;5050185;28;20028;-44
2023/08/25 08:44:36;;;;;;;11.13;9.07;;;;;;;38.57;30.29;99581.09;5050251;28;20040;-42
2023/08/25 08:47:06;;;;;;;10.90;8.98;;;;;;;38.40;30.38;99582.66;5050050;28;20040;-43
2023/08/25 08:49:33;;;;;;;12.00;9.45;;;;;;;38.28;30.12;99583.84;5050279;28;20401;-43
2023/08/25 08:52:01;;;;;;;13.88;9.75;;;;;;;38.37;30.26;99579.91;5050470;28;20059;-43
2023/08/25 08:54:28;;;;;;;12.55;9.65;;;;;;;38.30;30.36;99566.78;5049961;28;20025;-43
2023/08/25 08:56:54;;;;;;;11.65;9.23;;;;;;;38.53;30.62;99572.75;5050069;28;20037;-43
2023/08/25 08:59:20;;;;;;;28.17;22.55;;;;;;;38.69;30.58;99571.56;5050289;28;20035;-43
2023/08/25 09:01:47;;;;;;;11.25;10.02;;;;;;;38.66;30.09;99567.59;5050308;28;20048;-45
2023/08/25 09:04:14;;;;;;;12.47;9.60;;;;;;;39.05;29.82;99569.56;5050134;28;20063;-46
2023/08/25 09:06:40;;;;;;;10.52;9.43;;;;;;;38.89;30.61;99561.63;5050410;28;20346;-44
2023/08/25 09:09:08;;;;;;;13.32;9.48;;;;;;;38.24;30.80;99560.06;5050313;28;20025;-43
2023/08/25 09:11:35;;;;;;;14.57;10.55;;;;;;;37.55;31.96;99559.06;5051045;28;20094;-44
2023/08/25 09:14:04;;;;;;;11.13;9.93;;;;;;;37.11;32.37;99555.25;5054126;28;20020;-46
2023/08/25 09:16:33;;;;;;;13.93;10.30;;;;;;;37.06;32.59;99558.38;5054023;28;20029;-45
2023/08/25 09:19:03;;;;;;;12.65;9.50;;;;;;;37.49;32.49;99546.72;5054165;28;20029;-45
2023/08/25 09:21:29;;;;;;;12.77;9.07;;;;;;;38.17;30.94;99548.94;5054147;28;20040;-45
2023/08/25 09:24:00;;;;;;;11.57;9.48;;;;;;;38.80;29.99;99536.19;5053731;28;20482;-44
2023/08/25 09:26:27;;;;;;;12.88;9.60;;;;;;;38.46;30.33;99539.41;5054458;28;20029;-44
2023/08/25 09:28:54;;;;;;;12.70;8.88;;;;;;;38.30;30.91;99548.13;5054180;28;20025;-45
2023/08/25 09:31:31;;;;;;;10.35;9.32;;;;;;;38.42;30.61;99538.59;5053895;28;20106;-44
2023/08/25 09:34:05;;;;;;;10.38;8.85;;;;;;;38.42;30.28;99535.81;5053710;28;20064;-43
2023/08/25 09:36:31;;;;;;;10.27;9.13;;;;;;;38.33;30.67;99530.69;5053787;28;20040;-43
2023/08/25 09:38:58;;;;;;;10.93;9.32;;;;;;;38.09;30.63;99534.25;5053252;28;20116;-45
2023/08/25 09:41:24;;;;;;;10.95;9.25;;;;;;;37.97;31.29;99531.78;5053340;28;20132;-44
2023/08/25 09:44:00;;;;;;;13.00;9.13;;;;;;;37.44;30.86;99517.38;5053250;28;20037;-43
2023/08/25 09:46:31;;;;;;;11.57;9.00;;;;;;;37.76;31.22;99516.72;5053542;28;20035;-42
2023/08/25 09:49:04;;;;;;;12.13;9.23;;;;;;;38.32;30.46;99512.41;5053303;28;20029;-43
2023/08/25 09:51:34;;;;;;;12.52;9.05;;;;;;;37.57;31.31;99509.50;5052924;28;20059;-43
2023/08/25 09:54:03;;;;;;;11.27;9.40;;;;;;;37.80;30.61;99509.19;5053325;28;20032;-45
2023/08/25 09:56:28;;;;;;;11.18;9.50;;;;;;;37.30;32.00;99503.44;5052783;28;20575;-45
2023/08/25 09:58:54;;;;;;;12.00;9.55;;;;;;;37.48;31.65;99500.75;5052792;28;20210;-44
2023/08/25 10:01:20;;;;;;;9.93;8.70;;;;;;;37.90;31.59;99488.16;5053036;28;20081;-44
2023/08/25 10:03:46;;;;;;;12.50;8.23;;;;;;;37.61;30.61;99496.47;5053330;28;20025;-46
2023/08/25 10:06:13;;;;;;;10.82;7.88;;;;;;;37.54;30.88;99486.09;5053399;28;20108;-44
2023/08/25 10:08:38;;;;;;;9.20;8.30;;;;;;;38.01;30.34;99482.63;5053131;28;20037;-44
2023/08/25 10:11:04;;;;;;;9.45;8.45;;;;;;;38.84;29.15;99472.25;5053364;28;20406;-44
2023/08/25 10:13:33;;;;;;;9.10;8.20;;;;;;;38.61;29.56;99475.50;5053240;28;20056;-44
2023/08/25 10:16:02;;;;;;;11.40;8.40;;;;;;;38.16;29.63;99477.88;5052954;28;20116;-44
2023/08/25 10:18:31;;;;;;;9.60;8.50;;;;;;;37.98;30.38;99472.31;5052588;28;20036;-45
2023/08/25 10:20:58;;;;;;;;;;;;;;;38.06;30.99;99474.72;5053159;28;20051;-46
2023/08/25 10:23:24;;;;;;;9.95;8.02;;;;;;;38.26;29.92;99471.56;5052167;28;20034;-47
2023/08/25 10:25:51;;;;;;;9.30;8.40;;;;;;;37.71;29.62;99459.59;5052576;28;20037;-44
2023/08/25 10:28:17;;;;;;;10.77;8.20;;;;;;;38.02;29.43;99462.78;5052956;28;20035;-45
2023/08/25 10:30:42;;;;;;;10.77;8.30;;;;;;;37.88;29.96;99460.81;5052527;28;20515;-43
2023/08/25 10:33:10;;;;;;;10.95;8.15;;;;;;;37.19;30.47;99461.03;5052613;28;20028;-44
2023/08/25 10:35:43;;;;;;;8.88;7.95;;;;;;;37.69;30.00;99445.31;5052943;28;20024;-45
2023/08/25 10:38:18;;;;;;;11.43;8.20;;;;;;;37.83;29.78;99454.84;5052321;28;20053;-44
2023/08/25 10:40:49;;;;;;;9.32;7.43;;;;;;;37.90;29.30;99452.09;5052449;28;20495;-45
2023/08/25 10:43:15;;;;;;;8.57;7.68;;;;;;;37.56;29.00;99447.63;5052719;28;20029;-45
2023/08/25 10:45:41;;;;;;;10.98;7.30;;;;;;;37.14;29.26;99432.47;5052574;28;20472;-45
2023/08/25 10:48:10;;;;;;;12.35;7.47;;;;;;;37.71;29.53;99436.59;5052589;28;20159;-45
2023/08/25 10:50:35;;;;;;;;;;;;;;;37.49;29.07;99442.09;5052690;28;20091;-43
2023/08/25 10:53:00;;;;;;;10.15;7.28;;;;;;;37.37;29.42;99442.44;5052363;28;19913;-44
2023/08/25 10:55:31;;;;;;;10.13;7.53;;;;;;;37.59;28.40;99442.50;5052294;28;20078;-44
2023/08/25 10:58:06;;;;;;;8.82;6.68;;;;;;;36.81;29.72;99443.81;5052307;28;20035;-46
2023/08/25 11:00:34;;;;;;;7.88;6.93;;;;;;;36.92;29.73;99442.66;5051989;28;20377;-43
2023/08/25 11:03:01;;;;;;;7.45;6.55;;;;;;;37.17;28.97;99434.47;5052329;28;20036;-45
2023/08/25 11:05:28;;;;;;;8.30;6.32;;;;;;;37.77;27.86;99437.00;5051837;28;20037;-46
2023/08/25 11:07:55;;;;;;;8.23;6.13;;;;;;;38.08;27.66;99430.69;5051880;28;20037;-44
2023/08/25 11:10:27;;;;;;;7.35;6.22;;;;;;;38.43;27.14;99417.94;5052257;28;20025;-44
2023/08/25 11:12:53;;;;;;;8.40;6.53;;;;;;;38.85;26.98;99409.91;5052109;28;20025;-42
2023/08/25 11:15:21;;;;;;;7.55;6.30;;;;;;;39.43;26.23;99415.97;5051972;28;20098;-42
2023/08/25 11:17:48;;;;;;;6.45;5.80;;;;;;;40.11;25.20;99406.34;5051694;28;20036;-47
2023/08/25 11:20:15;;;;;;;7.90;5.55;;;;;;;39.93;24.58;99404.53;5051804;28;20132;-48
2023/08/25 11:22:58;;;;;;;6.72;5.95;;;;;;;39.35;25.38;99406.88;5051562;28;20459;-45