Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:10;;;;;;;7.87;5.20;;;;;;;7.72;100.00;99629.97;5011733;28;20726;-78
2022/09/26 00:03:36;;;;;;;9.07;5.00;;;;;;;7.67;100.00;99629.38;5013609;28;20247;-76
2022/09/26 00:06:05;;;;;;;6.40;4.83;;;;;;;7.81;100.00;99633.00;5012515;28;20583;-77
2022/09/26 00:08:30;;;;;;;7.53;5.17;;;;;;;7.80;100.00;99631.34;5017304;28;20197;-76
2022/09/26 00:10:57;;;;;;;9.90;5.97;;;;;;;7.86;100.00;99633.59;5018408;28;20286;-77
2022/09/26 00:13:24;;;;;;;7.53;5.23;;;;;;;7.88;100.00;99631.78;5032690;28;20194;-77
2022/09/26 00:15:49;;;;;;;8.63;5.03;;;;;;;7.83;100.00;99632.00;5015625;28;20183;-77
2022/09/26 00:18:15;;;;;;;11.43;4.93;;;;;;;7.88;100.00;99634.34;5013857;28;20259;-76
2022/09/26 00:20:40;;;;;;;6.53;5.13;;;;;;;7.86;100.00;99633.59;5014622;28;20254;-77
2022/09/26 00:23:05;;;;;;;13.23;5.33;;;;;;;7.86;100.00;99634.44;5009686;28;20239;-77
2022/09/26 00:25:30;;;;;;;8.37;5.30;;;;;;;7.88;100.00;99627.47;5022978;28;20277;-77
2022/09/26 00:27:56;;;;;;;11.07;5.70;;;;;;;7.86;100.00;99620.78;5011101;28;20604;-78
2022/09/26 00:30:21;;;;;;;11.77;5.83;;;;;;;7.91;100.00;99618.81;5010889;28;20217;-77
2022/09/26 00:32:46;;;;;;;11.27;5.87;;;;;;;7.80;100.00;99606.56;5033017;28;20206;-77
2022/09/26 00:35:11;;;;;;;8.07;5.40;;;;;;;7.77;100.00;99609.28;5017982;28;20205;-77
2022/09/26 00:37:37;;;;;;;5.80;5.10;;;;;;;7.58;100.00;99604.25;5021914;28;20210;-77
2022/09/26 00:40:02;;;;;;;10.03;5.10;;;;;;;7.73;100.00;99611.16;5011261;28;20634;-76
2022/09/26 00:42:27;;;;;;;8.67;5.17;;;;;;;7.77;100.00;99603.34;5026663;28;20724;-77
2022/09/26 00:44:53;;;;;;;8.87;6.23;;;;;;;7.76;100.00;99605.06;5019197;28;20217;-77
2022/09/26 00:47:24;;;;;;;6.90;5.40;;;;;;;7.75;100.00;99599.13;5027396;28;20222;-77
2022/09/26 00:49:56;;;;;;;8.93;5.90;;;;;;;7.71;100.00;99599.34;5027730;28;20182;-77
2022/09/26 00:52:29;;;;;;;6.70;5.23;;;;;;;7.67;100.00;99598.66;5019337;28;20295;-77
2022/09/26 00:54:57;;;;;;;9.33;6.03;;;;;;;7.70;100.00;99602.81;5027404;28;20189;-78
2022/09/26 00:57:28;;;;;;;12.40;6.20;;;;;;;7.71;100.00;99597.59;5033518;28;20185;-77
2022/09/26 01:00:02;;;;;;;8.40;6.13;;;;;;;7.69;100.00;99590.91;5019605;28;20217;-77
2022/09/26 01:02:28;;;;;;;11.10;6.60;;;;;;;7.74;100.00;99591.53;5014122;28;20225;-77
2022/09/26 01:04:57;;;;;;;9.57;6.53;;;;;;;7.75;100.00;99580.34;5022546;28;20202;-77
2022/09/26 01:07:25;;;;;;;10.53;6.10;;;;;;;7.80;100.00;99583.53;5021903;28;20186;-78
2022/09/26 01:09:52;;;;;;;8.50;5.97;;;;;;;7.73;100.00;99582.19;5021200;28;20665;-76
2022/09/26 01:12:18;;;;;;;9.57;6.07;;;;;;;7.69;100.00;99578.94;5032933;28;20323;-78
2022/09/26 01:14:47;;;;;;;8.83;5.83;;;;;;;7.59;100.00;99577.75;5017878;28;20703;-77
2022/09/26 01:17:13;;;;;;;7.20;5.33;;;;;;;7.60;100.00;99576.84;5032383;28;20208;-77
2022/09/26 01:19:57;;;;;;;7.47;5.80;;;;;;;7.50;100.00;99573.09;5018269;28;20194;-78
2022/09/26 01:23:18;;;;;;;9.13;6.10;;;;;;;7.37;100.00;99571.16;5036889;28;20225;-77
2022/09/26 01:26:14;;;;;;;6.73;5.23;;;;;;;7.13;100.00;99565.50;5000088;28;20316;-76
2022/09/26 01:28:58;;;;;;;9.07;5.50;;;;;;;7.26;100.00;99561.44;5006189;28;20222;-76
2022/09/26 01:31:37;;;;;;;8.07;6.30;;;;;;;7.33;100.00;99556.03;4989209;28;20596;-76
2022/09/26 01:34:11;;;;;;;8.37;5.47;;;;;;;7.30;100.00;99559.56;4983852;28;20527;-76
2022/09/26 01:36:54;;;;;;;7.93;5.53;;;;;;;7.24;100.00;99560.72;4988225;28;20663;-77
2022/09/26 01:39:41;;;;;;;14.20;5.63;;;;;;;7.20;100.00;99553.25;5000027;28;20193;-78
2022/09/26 01:42:31;;;;;;;16.43;5.83;;;;;;;7.32;100.00;99554.34;4985526;28;20230;-78
2022/09/26 01:45:20;;;;;;;11.17;6.40;;;;;;;7.23;100.00;99553.09;4991998;28;20214;-77
2022/09/26 01:48:08;;;;;;;8.30;5.60;;;;;;;7.27;100.00;99552.06;5002915;28;20203;-77
2022/09/26 01:50:41;;;;;;;6.40;5.70;;;;;;;7.27;100.00;99555.44;4989319;28;20595;-77
2022/09/26 01:53:16;;;;;;;11.23;5.67;;;;;;;7.27;100.00;99552.06;4996023;28;20198;-77
2022/09/26 01:55:47;;;;;;;7.40;6.07;;;;;;;7.42;100.00;99553.00;5001929;28;20194;-77
2022/09/26 01:58:16;;;;;;;7.10;6.40;;;;;;;7.33;100.00;99549.19;4996617;28;20195;-77
2022/09/26 02:00:45;;;;;;;9.27;6.73;;;;;;;7.46;100.00;99541.72;5012800;28;20316;-78
2022/09/26 02:03:16;;;;;;;7.63;6.37;;;;;;;7.42;100.00;99542.78;5026852;28;20190;-76
2022/09/26 02:05:58;;;;;;;12.23;6.63;;;;;;;7.22;100.00;99538.66;5020735;28;20744;-77
2022/09/26 02:08:29;;;;;;;7.93;5.80;;;;;;;7.26;100.00;99535.03;5012481;28;20370;-76
2022/09/26 02:11:06;;;;;;;8.73;6.13;;;;;;;7.29;100.00;99532.31;5012221;28;20391;-77
2022/09/26 02:13:43;;;;;;;11.77;5.73;;;;;;;7.32;100.00;99529.63;5017213;28;20262;-77
2022/09/26 02:16:19;;;;;;;7.20;5.20;;;;;;;7.26;100.00;99523.06;5027425;28;20207;-78
2022/09/26 02:18:51;;;;;;;12.10;6.63;;;;;;;7.29;100.00;99511.84;5021240;28;20257;-78
2022/09/26 02:21:19;;;;;;;10.90;5.90;;;;;;;7.30;100.00;99512.69;5019616;28;20290;-77
2022/09/26 02:23:46;;;;;;;6.57;5.80;;;;;;;7.29;100.00;99511.84;5031441;28;20283;-77
2022/09/26 02:26:12;;;;;;;10.37;5.73;;;;;;;7.20;100.00;99510.59;5023929;28;20234;-78
2022/09/26 02:28:37;;;;;;;6.63;5.57;;;;;;;7.18;100.00;99514.97;5018486;28;20242;-78
2022/09/26 02:31:04;;;;;;;6.97;5.73;;;;;;;7.20;100.00;99507.22;5013691;28;20839;-77
2022/09/26 02:33:30;;;;;;;10.60;6.20;;;;;;;7.11;100.00;99499.09;5020422;28;21067;-77
2022/09/26 02:35:56;;;;;;;6.67;6.00;;;;;;;7.13;100.00;99506.66;5023833;28;20259;-77
2022/09/26 02:38:30;;;;;;;6.63;5.23;;;;;;;7.11;100.00;99496.53;5017508;28;20287;-77
2022/09/26 02:41:12;;;;;;;13.53;6.20;;;;;;;6.93;100.00;99503.38;5017086;28;20235;-76
2022/09/26 02:43:43;;;;;;;10.93;5.70;;;;;;;6.99;100.00;99501.44;5039485;28;20239;-78
2022/09/26 02:46:37;;;;;;;10.07;6.37;;;;;;;6.65;100.00;99497.94;5016776;28;20253;-76
2022/09/26 02:49:02;;;;;;;12.50;5.73;;;;;;;6.69;100.00;99491.81;5018956;28;20285;-77
2022/09/26 02:51:46;;;;;;;7.20;5.87;;;;;;;6.67;100.00;99493.59;5020701;28;20365;-77
2022/09/26 02:54:20;;;;;;;11.07;6.10;;;;;;;6.68;100.00;99493.50;5028087;28;20189;-77
2022/09/26 02:57:10;;;;;;;8.70;5.63;;;;;;;6.76;100.00;99491.41;5001895;28;20183;-77
2022/09/26 02:59:56;;;;;;;8.73;6.10;;;;;;;6.65;100.00;99480.91;5012435;28;20247;-76
2022/09/26 03:02:43;;;;;;;8.80;6.50;;;;;;;6.62;100.00;99486.97;4990933;28;20308;-76
2022/09/26 03:05:14;;;;;;;7.10;6.13;;;;;;;6.74;100.00;99479.63;5006776;28;20201;-76
2022/09/26 03:07:50;;;;;;;8.13;6.13;;;;;;;6.66;100.00;99482.56;5027264;28;20175;-76
2022/09/26 03:10:16;;;;;;;8.83;6.10;;;;;;;6.52;100.00;99467.88;5000915;28;20181;-76
2022/09/26 03:12:43;;;;;;;10.97;6.47;;;;;;;6.77;100.00;99469.22;5025319;28;20197;-78
2022/09/26 03:15:10;;;;;;;9.67;6.27;;;;;;;6.74;100.00;99464.28;5009378;28;20190;-76
2022/09/26 03:17:40;;;;;;;10.97;6.53;;;;;;;6.72;100.00;99458.41;5028266;28;20545;-76
2022/09/26 03:20:13;;;;;;;7.00;6.30;;;;;;;6.69;100.00;99461.13;5012562;28;20200;-76
2022/09/26 03:22:39;;;;;;;10.30;6.43;;;;;;;6.69;100.00;99456.84;5028618;28;20184;-76
2022/09/26 03:25:07;;;;;;;8.83;5.93;;;;;;;6.65;100.00;99451.94;5011846;28;20220;-76
2022/09/26 03:27:34;;;;;;;8.67;6.00;;;;;;;6.65;100.00;99451.94;5027830;28;20189;-76
2022/09/26 03:29:59;;;;;;;8.80;6.27;;;;;;;6.66;100.00;99440.81;5011962;28;20648;-77
2022/09/26 03:32:24;;;;;;;9.93;6.10;;;;;;;6.78;100.00;99441.06;4977917;28;20251;-77
2022/09/26 03:34:50;;;;;;;6.80;6.17;;;;;;;6.90;100.00;99441.34;5022389;28;20192;-77
2022/09/26 03:37:15;;;;;;;9.90;6.33;;;;;;;6.87;100.00;99438.94;5023066;28;20182;-76
2022/09/26 03:39:42;;;;;;;10.77;6.63;;;;;;;6.89;100.00;99435.38;5011967;28;20179;-76
2022/09/26 03:42:07;;;;;;;8.20;6.63;;;;;;;6.79;100.00;99432.47;5021697;28;20266;-76
2022/09/26 03:44:33;;;;;;;9.13;5.87;;;;;;;6.77;100.00;99434.28;5023531;28;20202;-76
2022/09/26 03:46:58;;;;;;;7.00;6.07;;;;;;;6.74;100.00;99425.94;5018934;28;20221;-77
2022/09/26 03:49:23;;;;;;;13.13;7.57;;;;;;;6.71;100.00;99426.94;5013529;28;20189;-76
2022/09/26 03:51:49;;;;;;;10.87;6.77;;;;;;;6.77;100.00;99423.22;5027759;28;20223;-76
2022/09/26 03:54:15;;;;;;;7.30;6.57;;;;;;;6.84;100.00;99423.75;5011474;28;20184;-76
2022/09/26 03:56:40;;;;;;;8.10;6.57;;;;;;;6.78;100.00;99415.50;5017892;28;20198;-77
2022/09/26 03:59:06;;;;;;;11.80;6.77;;;;;;;6.83;100.00;99409.31;5016609;28;20247;-76
2022/09/26 04:01:32;;;;;;;6.47;5.87;;;;;;;6.66;100.00;99411.00;5019877;28;20224;-77
2022/09/26 04:03:57;;;;;;;10.03;5.77;;;;;;;6.66;100.00;99393.09;5009432;28;20200;-76
2022/09/26 04:06:22;;;;;;;7.47;6.73;;;;;;;6.47;100.00;99385.50;5014574;28;20277;-77
2022/09/26 04:08:50;;;;;;;9.40;8.40;;;;;;;6.54;100.00;99391.16;5026968;28;20211;-75
2022/09/26 04:11:19;;;;;;;10.10;7.60;;;;;;;6.75;100.00;99381.59;5013819;28;20308;-76
2022/09/26 04:13:45;;;;;;;13.30;7.13;;;;;;;6.93;100.00;99384.94;5018226;28;20190;-77
2022/09/26 04:16:10;;;;;;;8.63;6.73;;;;;;;6.94;100.00;99387.41;5016099;28;20186;-76
2022/09/26 04:18:36;;;;;;;11.43;7.27;;;;;;;7.03;100.00;99383.56;5010372;28;20192;-77
2022/09/26 04:21:10;;;;;;;10.17;6.67;;;;;;;7.13;100.00;99383.91;5004954;28;20287;-77
2022/09/26 04:23:37;;;;;;;9.30;7.13;;;;;;;7.11;100.00;99384.00;5011480;28;20198;-76
2022/09/26 04:26:04;;;;;;;11.53;6.80;;;;;;;6.96;100.00;99379.69;5004935;28;20305;-78
2022/09/26 04:28:30;;;;;;;7.73;6.87;;;;;;;6.93;100.00;99380.66;5009182;28;20197;-76
2022/09/26 04:31:00;;;;;;;7.83;6.50;;;;;;;7.05;100.00;99375.81;5007664;28;20240;-76
2022/09/26 04:33:25;;;;;;;9.43;6.20;;;;;;;7.23;100.00;99367.19;5018088;28;20216;-75
2022/09/26 04:35:51;;;;;;;7.53;6.63;;;;;;;7.23;100.00;99363.78;5009472;28;20624;-74
2022/09/26 04:38:17;;;;;;;7.10;6.40;;;;;;;7.14;100.00;99361.72;5023088;28;20942;-77
2022/09/26 04:40:43;;;;;;;7.60;6.10;;;;;;;7.02;100.00;99351.22;5016778;28;20221;-78
2022/09/26 04:43:08;;;;;;;8.13;6.37;;;;;;;7.05;100.00;99351.06;5025058;28;20209;-77
2022/09/26 04:45:34;;;;;;;7.17;6.50;;;;;;;7.16;100.00;99353.06;5025295;28;20691;-77
2022/09/26 04:47:59;;;;;;;6.90;6.30;;;;;;;7.30;100.00;99344.66;5029703;28;20266;-76
2022/09/26 04:50:25;;;;;;;7.90;6.37;;;;;;;7.07;100.00;99338.19;5009746;28;20224;-78
2022/09/26 04:52:50;;;;;;;7.53;6.50;;;;;;;7.24;100.00;99339.88;5022243;28;20638;-78
2022/09/26 04:55:15;;;;;;;7.67;6.30;;;;;;;7.26;100.00;99340.63;5018268;28;20200;-76
2022/09/26 04:57:41;;;;;;;7.27;6.50;;;;;;;7.35;100.00;99344.41;5011491;28;20182;-77
2022/09/26 05:00:08;;;;;;;6.63;6.03;;;;;;;7.42;100.00;99327.84;5008056;28;20186;-77
2022/09/26 05:02:34;;;;;;;10.97;6.77;;;;;;;7.40;100.00;99327.91;5033848;28;20192;-78
2022/09/26 05:04:59;;;;;;;7.57;6.43;;;;;;;7.51;100.00;99329.88;5011479;28;20298;-78
2022/09/26 05:07:26;;;;;;;10.67;7.03;;;;;;;7.53;100.00;99327.22;5012505;28;20269;-76
2022/09/26 05:09:52;;;;;;;7.53;6.80;;;;;;;7.62;100.00;99325.94;5015016;28;20178;-77
2022/09/26 05:12:17;;;;;;;10.27;7.40;;;;;;;7.69;100.00;99322.09;5013564;28;20295;-77
2022/09/26 05:14:43;;;;;;;7.37;6.57;;;;;;;7.67;100.00;99324.75;5025546;28;20186;-77
2022/09/26 05:17:10;;;;;;;10.97;6.40;;;;;;;7.63;100.00;99313.06;5021022;28;20204;-75
2022/09/26 05:19:35;;;;;;;7.47;6.60;;;;;;;7.69;100.00;99317.00;5010308;28;20212;-76
2022/09/26 05:22:00;;;;;;;7.47;6.77;;;;;;;7.72;100.00;99309.16;5020102;28;20234;-77
2022/09/26 05:27:09;;;;;;;9.00;6.33;;;;;;;7.67;100.00;99317.09;5021558;28;20302;-77
2022/09/26 05:29:35;;;;;;;9.03;7.73;;;;;;;7.62;100.00;99305.47;5028118;28;20658;-75
2022/09/26 05:32:00;;;;;;;9.47;6.63;;;;;;;7.61;100.00;99311.47;5012494;28;20311;-76
2022/09/26 05:34:25;;;;;;;8.03;7.17;;;;;;;7.67;100.00;99313.72;5029166;28;20187;-76
2022/09/26 05:36:54;;;;;;;8.00;7.20;;;;;;;7.66;100.00;99305.19;5015516;28;20272;-75
2022/09/26 05:42:05;;;;;;;8.80;7.90;;;;;;;7.81;100.00;99300.94;5022605;28;20359;-76
2022/09/26 05:44:31;;;;;;;10.83;8.07;;;;;;;7.83;100.00;99298.31;5026731;28;20186;-76
2022/09/26 05:46:57;;;;;;;9.60;8.13;;;;;;;7.94;100.00;99300.25;5014010;28;20317;-76
2022/09/26 05:49:24;;;;;;;15.30;8.97;;;;;;;8.01;100.00;99302.41;5014289;28;20200;-77
2022/09/26 05:51:49;;;;;;;11.83;8.80;;;;;;;8.07;100.00;99303.78;5011982;28;20678;-76
2022/09/26 05:54:15;;;;;;;11.47;9.23;;;;;;;8.02;100.00;99300.66;5018579;28;20221;-76
2022/09/26 05:56:40;;;;;;;9.47;8.43;;;;;;;8.04;100.00;99303.97;5025543;28;20193;-75
2022/09/26 05:59:06;;;;;;;13.73;8.17;;;;;;;8.03;100.00;99297.19;5028367;28;20182;-76
2022/09/26 06:01:32;;;;;;;11.37;8.60;;;;;;;8.00;100.00;99295.63;5020839;28;20271;-76
2022/09/26 06:03:58;;;;;;;11.27;8.83;;;;;;;8.00;100.00;99287.94;5024006;28;20277;-75
2022/09/26 06:06:23;;;;;;;12.67;9.07;;;;;;;7.90;100.00;99292.75;5018337;28;20642;-75
2022/09/26 06:08:49;;;;;;;11.33;10.23;;;;;;;7.69;100.00;99289.69;5013667;28;20581;-77
2022/09/26 06:11:17;;;;;;;14.60;13.03;;;;;;;7.72;100.00;99288.69;5006591;28;20308;-77
2022/09/26 06:13:47;;;;;;;15.70;13.10;;;;;;;7.68;100.00;99289.75;5000791;28;20193;-77
2022/09/26 06:16:17;;;;;;;14.73;10.10;;;;;;;7.78;100.00;99290.88;5010921;28;20658;-76
2022/09/26 06:18:42;;;;;;;13.93;10.03;;;;;;;7.67;100.00;99288.09;5011308;28;20534;-77
2022/09/26 06:21:11;;;;;;;12.17;10.93;;;;;;;7.89;100.00;99280.88;5005887;28;20723;-76
2022/09/26 06:23:36;;;;;;;14.03;11.37;;;;;;;8.67;100.00;99286.69;5012286;28;20187;-76
2022/09/26 06:26:03;;;;;;;16.43;9.87;;;;;;;9.36;100.00;99276.53;5010415;28;20670;-77
2022/09/26 06:28:29;;;;;;;11.23;9.70;;;;;;;10.00;100.00;99274.13;5012155;28;20622;-77
2022/09/26 06:30:55;;;;;;;9.50;8.10;;;;;;;11.30;100.00;99260.25;5001073;28;20229;-79
2022/09/26 06:33:21;;;;;;;11.40;6.33;;;;;;;12.96;100.00;99250.63;5004343;28;20322;-77
2022/09/26 06:35:47;;;;;;;6.73;5.10;;;;;;;14.56;100.00;99241.16;5009706;28;20210;-78
2022/09/26 06:38:12;;;;;;;12.07;4.70;;;;;;;15.49;100.00;99235.78;5010764;28;20549;-78
2022/09/26 06:40:38;;;;;;;7.47;4.33;;;;;;;15.98;92.49;99241.78;4998663;28;20225;-78
2022/09/26 06:43:03;;;;;;;4.80;3.60;;;;;;;17.29;88.24;99253.94;4998275;28;20187;-78
2022/09/26 06:45:28;;;;;;;5.27;3.30;;;;;;;17.91;71.08;99246.16;5011135;28;20249;-78
2022/09/26 06:47:54;;;;;;;7.80;3.77;;;;;;;17.37;73.52;99255.78;5009842;28;20296;-78
2022/09/26 06:50:21;;;;;;;4.10;2.93;;;;;;;17.19;71.90;99250.56;5004099;28;20211;-78
2022/09/26 06:52:46;;;;;;;7.37;3.53;;;;;;;16.34;74.55;99245.53;5013318;28;20199;-77
2022/09/26 06:55:11;;;;;;;6.30;3.57;;;;;;;17.85;68.81;99246.75;5007384;28;20182;-77
2022/09/26 06:57:42;;;;;;;5.13;3.37;;;;;;;18.71;59.02;99242.50;5011352;28;20662;-79
2022/09/26 07:00:10;;;;;;;4.97;3.20;;;;;;;20.42;51.15;99237.72;4992175;28;20191;-79
2022/09/26 07:02:35;;;;;;;7.67;3.80;;;;;;;20.48;48.63;99232.63;5014921;28;20237;-78
2022/09/26 07:05:04;;;;;;;4.77;3.37;;;;;;;21.10;46.48;99240.69;5009377;28;20207;-76
2022/09/26 07:07:30;;;;;;;8.67;3.73;;;;;;;20.91;47.03;99237.53;4999016;28;20227;-77
2022/09/26 07:09:55;;;;;;;6.90;4.00;;;;;;;21.79;45.73;99239.03;4999044;28;20194;-78
2022/09/26 07:12:23;;;;;;;5.33;4.03;;;;;;;22.64;42.75;99237.00;4987228;28;20307;-77
2022/09/26 07:14:50;;;;;;;4.93;3.63;;;;;;;22.83;41.29;99235.59;5008845;28;20179;-78
2022/09/26 07:17:16;;;;;;;4.90;3.77;;;;;;;22.87;40.94;99236.84;5008685;28;20276;-76
2022/09/26 07:19:42;;;;;;;5.20;3.70;;;;;;;20.00;46.91;99234.38;5007950;28;20190;-79
2022/09/26 07:22:08;;;;;;;9.30;3.60;;;;;;;19.87;51.91;99228.84;5015512;28;20222;-65
2022/09/26 07:24:33;;;;;;;7.23;3.53;;;;;;;20.74;49.42;99226.34;5016372;28;20195;-64
2022/09/26 07:27:00;;;;;;;4.47;3.90;;;;;;;21.67;46.22;99221.16;5009713;28;20214;-64
2022/09/26 07:29:25;;;;;;;5.57;3.30;;;;;;;22.55;42.26;99217.94;5010622;28;20266;-65
2022/09/26 07:31:50;;;;;;;6.03;3.65;;;;;;;22.39;43.28;99222.38;4967884;28;20321;-64
2022/09/26 07:34:16;;;;;;;6.00;3.47;;;;;;;22.55;42.79;99226.63;5011754;28;20183;-62
2022/09/26 07:36:41;;;;;;;6.72;3.45;;;;;;;22.20;43.70;99226.34;5011654;28;20183;-64
2022/09/26 07:39:06;;;;;;;5.38;3.28;;;;;;;21.56;43.97;99216.34;5013497;28;20683;-65
2022/09/26 07:41:32;;;;;;;8.25;2.80;;;;;;;20.57;48.29;99215.09;5007000;28;20269;-64
2022/09/26 07:43:58;;;;;;;4.40;3.27;;;;;;;19.77;51.06;99215.94;5010527;28;20789;-64
2022/09/26 07:51:55;;;;;;;4.97;3.10;;;;;;;16.62;68.41;99210.00;5008413;28;20693;-62
2022/09/26 07:54:21;;;;;;;5.03;3.03;;;;;;;16.29;75.40;99204.41;5010076;28;20206;-63
2022/09/26 07:56:46;;;;;;;4.57;3.20;;;;;;;15.86;78.75;99206.56;5011804;28;20191;-76
2022/09/26 07:59:12;;;;;;;3.50;2.97;;;;;;;15.79;79.34;99203.72;5012555;28;20225;-76
2022/09/26 08:01:37;;;;;;;6.60;3.63;;;;;;;15.56;81.29;99200.59;5014325;28;20300;-77
2022/09/26 08:04:02;;;;;;;3.97;3.23;;;;;;;15.25;82.06;99198.16;5014780;28;20190;-75
2022/09/26 08:06:31;;;;;;;7.17;3.53;;;;;;;16.25;77.89;99197.88;5011815;28;20278;-77
2022/09/26 08:08:57;;;;;;;5.27;3.10;;;;;;;16.22;77.07;99192.97;5011112;28;20235;-77
2022/09/26 08:11:23;;;;;;;4.83;3.00;;;;;;;16.66;75.71;99194.94;5014155;28;20654;-76
2022/09/26 08:13:49;;;;;;;2.97;2.43;;;;;;;16.30;74.72;99182.72;5011147;28;20212;-77
2022/09/26 08:16:19;;;;;;;4.67;3.07;;;;;;;15.80;76.28;99186.34;5009343;28;20639;-76
2022/09/26 08:18:45;;;;;;;9.27;2.93;;;;;;;15.45;77.87;99182.59;5010307;28;20321;-76
2022/09/26 08:21:11;;;;;;;6.00;2.93;;;;;;;15.40;81.93;99183.00;5004897;28;20610;-78
2022/09/26 08:23:36;;;;;;;3.80;3.10;;;;;;;15.24;81.92;99183.53;5000054;28;20175;-76
2022/09/26 08:26:05;;;;;;;3.73;2.40;;;;;;;15.10;82.56;99179.59;5011663;28;20242;-77
2022/09/26 08:28:35;;;;;;;4.93;2.97;;;;;;;15.46;84.33;99173.88;5012246;28;20970;-76
2022/09/26 08:31:03;;;;;;;3.10;2.83;;;;;;;15.76;83.56;99178.03;5015031;28;20223;-77
2022/09/26 08:33:33;;;;;;;4.07;2.87;;;;;;;15.32;85.30;99183.69;5007621;28;20202;-76
2022/09/26 08:36:11;;;;;;;5.23;2.50;;;;;;;14.85;86.98;99181.75;5011107;28;20265;-76
2022/09/26 08:38:37;;;;;;;4.37;2.53;;;;;;;14.63;88.75;99181.94;5013280;28;20186;-75
2022/09/26 08:41:45;;;;;;;3.67;2.73;;;;;;;15.09;86.46;99177.16;5020571;28;20223;-76
2022/09/26 08:44:29;;;;;;;5.90;2.47;;;;;;;15.52;82.80;99175.91;5027042;28;20194;-75
2022/09/26 08:47:10;;;;;;;3.50;2.60;;;;;;;15.55;79.01;99167.84;5018881;28;20744;-73
2022/09/26 08:49:57;;;;;;;3.77;2.43;;;;;;;14.79;86.61;99169.34;5016248;28;20202;-74
2022/09/26 08:52:27;;;;;;;4.50;2.57;;;;;;;15.32;83.86;99164.75;5009655;28;20304;-74
2022/09/26 08:54:56;;;;;;;5.37;2.50;;;;;;;15.70;82.82;99157.84;5010678;28;20199;-75
2022/09/26 08:57:39;;;;;;;4.37;2.33;;;;;;;16.73;72.70;99160.47;5010861;28;20658;-75
2022/09/26 09:00:26;;;;;;;5.20;2.40;;;;;;;18.74;61.03;99154.63;5002408;28;20182;-75
2022/09/26 09:03:09;;;;;;;5.50;2.27;;;;;;;20.40;50.07;99149.06;5027234;28;20204;-77
2022/09/26 09:05:39;;;;;;;5.27;2.70;;;;;;;21.31;48.95;99151.13;5004455;28;20210;-77
2022/09/26 09:08:11;;;;;;;4.73;2.00;;;;;;;21.65;46.18;99155.06;5010822;28;20525;-76
2022/09/26 09:10:48;;;;;;;4.37;1.70;;;;;;;23.09;42.64;99150.34;5004546;28;20384;-76
2022/09/26 09:13:25;;;;;;;4.03;1.97;;;;;;;23.99;38.83;99150.59;5012744;28;20198;-78
2022/09/26 09:16:21;;;;;;;3.97;1.80;;;;;;;23.82;39.40;99147.44;5010104;28;20178;-75
2022/09/26 09:19:04;;;;;;;5.28;1.60;;;;;;;24.06;39.14;99158.50;5006157;28;20210;-75
2022/09/26 09:21:40;;;;;;;2.80;1.70;;;;;;;22.19;41.76;99147.94;5011015;28;20237;-76
2022/09/26 09:24:37;;;;;;;2.83;1.33;;;;;;;22.43;41.18;99144.22;5015289;28;20202;-76
2022/09/26 09:27:30;;;;;;;4.18;2.15;;;;;;;20.30;46.69;99141.47;5010573;28;20242;-77
2022/09/26 09:30:19;;;;;;;3.43;1.83;;;;;;;20.70;45.29;99132.75;5012115;28;20289;-76
2022/09/26 09:32:54;;;;;;;3.80;1.50;;;;;;;20.99;43.93;99134.69;4989231;28;20241;-76
2022/09/26 09:35:28;;;;;;;4.00;1.60;;;;;;;22.47;40.54;99121.91;5011860;28;20179;-75
2022/09/26 09:37:54;;;;;;;3.17;1.70;;;;;;;22.94;39.87;99111.06;5013837;28;20187;-75
2022/09/26 09:40:28;;;;;;;3.83;1.75;;;;;;;23.31;38.99;99111.81;5013331;28;20487;-77
2022/09/26 09:43:03;;;;;;;2.83;1.70;;;;;;;23.38;38.39;99110.00;5011942;28;20179;-76
2022/09/26 09:45:44;;;;;;;3.63;2.10;;;;;;;23.56;39.09;99111.34;5016413;28;20245;-77
2022/09/26 09:48:12;;;;;;;1.90;1.60;;;;;;;24.49;37.00;99109.13;5002149;28;20638;-74
2022/09/26 09:50:59;;;;;;;4.75;1.88;;;;;;;23.58;36.56;99097.03;5008765;28;20296;-75
2022/09/26 09:53:40;;;;;;;2.53;1.80;;;;;;;23.41;38.42;99106.22;5007537;28;20560;-79
2022/09/26 09:56:24;;;;;;;2.90;1.90;;;;;;;20.08;45.73;99100.41;5017594;28;20241;-75
2022/09/26 09:59:06;;;;;;;4.45;1.60;;;;;;;18.53;51.78;99107.22;5004872;28;20650;-77
2022/09/26 10:01:38;;;;;;;3.17;1.70;;;;;;;17.75;55.25;99100.41;5018549;28;20352;-77
2022/09/26 10:04:27;;;;;;;3.47;2.20;;;;;;;17.27;58.58;99103.31;5019390;28;20183;-76
2022/09/26 10:06:54;;;;;;;2.93;1.90;;;;;;;18.10;55.29;99090.81;5012246;28;20209;-76
2022/09/26 10:09:26;;;;;;;2.80;1.77;;;;;;;18.52;53.77;99089.94;5013440;28;20270;-76
2022/09/26 10:11:52;;;;;;;3.60;2.20;;;;;;;17.98;55.81;99082.47;5010993;28;20857;-76
2022/09/26 10:14:30;;;;;;;2.67;1.87;;;;;;;18.03;54.56;99075.00;5011432;28;20289;-76
2022/09/26 10:17:10;;;;;;;2.93;2.20;;;;;;;17.32;59.72;99068.28;5015423;28;20190;-77
2022/09/26 10:19:39;;;;;;;4.07;2.10;;;;;;;17.22;63.42;99064.00;5009183;28;20178;-75
2022/09/26 10:22:11;;;;;;;3.70;2.13;;;;;;;17.05;61.96;99072.63;5018022;28;20229;-75
2022/09/26 10:24:39;;;;;;;6.17;2.40;;;;;;;16.41;66.86;99064.88;5011580;28;21820;-76
2022/09/26 10:27:24;;;;;;;3.10;2.60;;;;;;;16.11;70.02;99069.44;5012423;28;20202;-74
2022/09/26 10:29:58;;;;;;;3.17;2.50;;;;;;;16.65;68.45;99066.91;5011783;28;20198;-74
2022/09/26 10:32:24;;;;;;;3.73;2.90;;;;;;;16.93;64.41;99064.25;5015910;28;20234;-74
2022/09/26 10:35:17;;;;;;;4.80;3.10;;;;;;;16.72;64.90;99061.94;5012865;28;20186;-77
2022/09/26 10:37:58;;;;;;;3.90;3.13;;;;;;;16.58;66.91;99068.47;5010757;28;20269;-78
2022/09/26 10:40:44;;;;;;;4.23;2.70;;;;;;;16.68;64.35;99058.81;5015660;28;20242;-77
2022/09/26 10:43:21;;;;;;;4.07;3.00;;;;;;;16.40;64.54;99058.09;5001004;28;20178;-76
2022/09/26 10:45:49;;;;;;;4.07;2.93;;;;;;;16.13;65.25;99063.13;5012264;28;20288;-76
2022/09/26 10:48:20;;;;;;;4.27;3.37;;;;;;;16.13;66.84;99063.13;5016920;28;20466;-62
2022/09/26 10:50:50;;;;;;;4.83;3.40;;;;;;;16.11;66.56;99067.69;5007883;28;20760;-79
2022/09/26 10:53:18;;;;;;;4.03;3.63;;;;;;;15.80;67.16;99064.50;5017080;28;20646;-79
2022/09/26 10:55:58;;;;;;;5.17;3.47;;;;;;;15.40;69.59;99053.44;5004575;28;20215;-76
2022/09/26 10:58:28;;;;;;;5.80;3.80;;;;;;;15.43;70.55;99060.13;5016076;28;20579;-75
2022/09/26 11:00:56;;;;;;;9.20;3.63;;;;;;;15.25;74.00;99055.66;4990298;28;20276;-76
2022/09/26 11:03:43;;;;;;;4.87;3.43;;;;;;;15.29;70.36;99057.03;5002749;28;20175;-76
2022/09/26 11:06:26;;;;;;;7.37;3.27;;;;;;;15.42;73.24;99048.94;5011470;28;20229;-76
2022/09/26 11:08:57;;;;;;;4.77;3.70;;;;;;;15.47;73.35;99051.94;5007906;28;20187;-76
2022/09/26 11:11:23;;;;;;;4.53;3.70;;;;;;;15.43;72.36;99050.59;5008020;28;20254;-79
2022/09/26 11:13:55;;;;;;;6.00;3.70;;;;;;;15.91;72.72;99046.19;5016689;28;20185;-76
2022/09/26 11:16:20;;;;;;;4.83;3.30;;;;;;;16.26;69.44;99044.66;5010979;28;20276;-75
2022/09/26 11:18:49;;;;;;;3.33;3.03;;;;;;;16.70;67.42;99040.53;5022298;28;20654;-77
2022/09/26 11:21:22;;;;;;;4.07;2.90;;;;;;;16.88;64.74;99038.72;5018333;28;20226;-76
2022/09/26 11:24:10;;;;;;;5.57;3.00;;;;;;;16.73;62.07;99038.44;5014652;28;20269;-74
2022/09/26 11:26:54;;;;;;;5.80;3.03;;;;;;;16.54;62.04;99038.59;5009064;28;20261;-77
2022/09/26 11:29:37;;;;;;;4.63;2.97;;;;;;;16.77;61.03;99026.78;5011426;28;20627;-76
2022/09/26 11:32:04;;;;;;;3.80;2.90;;;;;;;16.60;60.23;99025.81;4980048;28;20235;-77
2022/09/26 11:34:31;;;;;;;2.70;2.17;;;;;;;16.55;59.85;99027.25;5012822;28;20744;-77
2022/09/26 11:37:08;;;;;;;3.97;2.37;;;;;;;16.59;58.07;99018.19;5011884;28;20191;-76
2022/09/26 11:40:10;;;;;;;2.67;2.40;;;;;;;16.83;60.29;99008.97;5019881;28;20182;-77
2022/09/26 11:42:54;;;;;;;5.20;2.97;;;;;;;16.68;57.80;99011.28;4989946;28;20238;-75
2022/09/26 11:45:38;;;;;;;3.97;2.30;;;;;;;16.38;58.68;98997.72;5017474;28;20292;-75
2022/09/26 11:48:13;;;;;;;3.27;2.17;;;;;;;16.23;58.61;98997.41;5024648;28;20245;-76
2022/09/26 11:50:56;;;;;;;3.77;2.07;;;;;;;15.89;60.44;99004.03;5015431;28;20313;-77
2022/09/26 11:53:25;;;;;;;2.40;1.80;;;;;;;16.13;61.82;98995.69;5016369;28;20223;-75
2022/09/26 11:56:06;;;;;;;2.57;1.50;;;;;;;16.29;59.89;98989.84;5010968;28;20272;-78
2022/09/26 11:58:42;;;;;;;4.07;1.77;;;;;;;16.51;61.25;98976.56;5009554;28;20174;-77
2022/09/26 12:01:39;;;;;;;3.57;2.30;;;;;;;16.78;59.83;98975.66;5005234;28;20257;-77