Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:15;;;;;;;4.60;2.40;;;;;;;;;;5069828;28;20033;-76
2023/02/23 00:03:41;;;;;;;2.65;2.08;;;;;;;;;;5067413;28;20052;-76
2023/02/23 00:06:08;;;;;;;5.85;2.60;;;7.00;99.90;;;;;;5069554;28;20029;-76
2023/02/23 00:08:35;;;;;;;15.30;3.00;;;7.00;99.90;;;;;;5056309;28;20039;-77
2023/02/23 00:11:04;;;;;;;4.85;3.33;;;7.00;99.90;;;;;;5070435;28;20020;-76
2023/02/23 00:13:30;;;;;;;4.35;2.67;;;7.00;99.90;;;;;;5067259;28;20048;-76
2023/02/23 00:15:56;;;;;;;5.47;3.28;;;;;;;;;;5071706;28;20074;-76
2023/02/23 00:18:22;;;;;;;8.13;4.32;;;;;;;;;;5070775;28;20028;-76
2023/02/23 00:20:56;;;;;;;8.80;4.63;;;7.00;99.90;;;;;;5070931;28;20546;-76
2023/02/23 00:23:22;;;;;;;8.98;4.18;;;7.00;99.90;;;;;;5070837;28;20021;-76
2023/02/23 00:25:48;;;;;;;9.23;4.30;;;6.90;99.90;;;;;;5071222;28;20071;-76
2023/02/23 00:28:14;;;;;;;9.23;4.60;;;;;;;;;;5070533;28;20048;-76
2023/02/23 00:30:40;;;;;;;12.20;7.07;;;7.10;99.90;;;;;;5071745;28;20381;-77
2023/02/23 00:33:06;;;;;;;10.25;4.40;;;;;;;;;;5060185;28;20021;-76
2023/02/23 00:35:32;;;;;;;10.75;5.40;;;7.00;99.90;;;;;;5070595;28;20062;-76
2023/02/23 00:37:58;;;;;;;9.27;5.03;;;;;;;;;;5069956;28;20021;-77
2023/02/23 00:40:24;;;;;;;9.18;5.15;;;;;;;;;;5070954;28;20037;-77
2023/02/23 00:42:51;;;;;;;12.27;4.70;;;;;;;;;;5053298;28;20056;-76
2023/02/23 00:45:19;;;;;;;9.48;3.92;;;7.20;99.90;;;;;;5061603;28;20033;-76
2023/02/23 00:47:44;;;;;;;5.47;3.35;;;7.20;99.90;;;;;;5070519;28;20032;-76
2023/02/23 00:50:15;;;;;;;6.93;4.30;;;7.30;99.90;;;;;;5070926;28;20540;-77
2023/02/23 00:52:42;;;;;;;4.95;2.67;;;7.20;99.90;;;;;;5070402;28;20023;-76
2023/02/23 00:55:10;;;;;;;6.10;2.88;;;7.40;99.90;;;;;;5070214;28;20691;-76
2023/02/23 00:57:36;;;;;;;6.25;2.10;;;;;;;;;;5070046;28;20060;-76
2023/02/23 01:00:24;;;;;;;4.72;3.05;;;9.20;99.90;;;;;;5070168;28;20079;-76
2023/02/23 01:02:50;;;;;;;6.30;2.70;;;;;;;;;;5070996;28;20033;-76
2023/02/23 01:05:16;;;;;;;8.40;2.17;;;7.60;99.90;;;;;;5067734;28;20013;-76
2023/02/23 01:07:45;;;;;;;5.57;2.25;;;7.50;99.90;;;;;;5050429;28;20047;-76
2023/02/23 01:10:20;;;;;;;3.67;2.08;;;;;;;;;;5065205;28;20028;-76
2023/02/23 01:12:48;;;;;;;3.80;2.35;;;7.50;99.90;;;;;;5060460;28;20486;-76
2023/02/23 01:15:14;;;;;;;2.05;1.55;;;7.40;99.90;;;;;;5067203;28;20021;-77
2023/02/23 01:17:41;;;;;;;4.90;2.65;;;;;;;;;;5070173;28;20052;-76
2023/02/23 01:20:18;;;;;;;8.18;4.28;;;7.50;99.90;;;;;;5069046;28;20099;-77
2023/02/23 01:22:48;;;;;;;11.13;4.72;;;7.40;99.90;;;;;;5070134;28;20040;-77
2023/02/23 01:25:15;;;;;;;9.40;4.82;;;7.20;99.90;;;;;;5069111;28;20027;-76
2023/02/23 01:27:42;;;;;;;11.00;5.03;;;7.20;99.90;;;;;;5069634;28;20037;-76
2023/02/23 01:30:10;;;;;;;13.15;4.43;;;7.20;99.90;;;;;;5068773;28;20024;-77
2023/02/23 01:32:36;;;;;;;9.05;4.43;;;7.20;99.90;;;;;;5057913;28;20056;-76
2023/02/23 01:35:07;;;;;;;4.75;2.67;;;7.30;99.90;;;;;;5069080;28;20025;-77
2023/02/23 01:37:34;;;;;;;7.78;2.80;;;7.20;99.90;;;;;;5069356;28;20047;-76
2023/02/23 01:40:05;;;;;;;5.88;3.92;;;7.40;99.90;;;;;;5068887;28;20498;-76
2023/02/23 01:42:35;;;;;;;7.18;3.92;;;7.10;99.90;;;;;;5066694;28;20622;-76
2023/02/23 01:45:26;;;;;;;15.15;3.38;;;7.10;99.90;;;;;;5069079;28;20052;-76
2023/02/23 01:47:55;;;;;;;5.97;4.07;;;7.10;99.90;;;;;;5067816;28;20028;-76
2023/02/23 01:50:24;;;;;;;13.98;5.07;;;7.20;99.90;;;;;;5068565;28;20024;-76
2023/02/23 01:52:51;;;;;;;8.07;5.07;;;7.10;99.90;;;;;;5067270;28;20025;-76
2023/02/23 01:55:23;;;;;;;6.97;4.03;;;7.20;99.90;;;;;;5068248;28;20029;-75
2023/02/23 01:57:55;;;;;;;8.00;5.13;;;7.10;99.90;;;;;;5068362;28;20115;-76
2023/02/23 02:00:24;;;;;;;8.57;3.80;;;7.10;99.90;;;;;;5065290;28;20105;-76
2023/02/23 02:02:51;;;;;;;8.57;5.18;;;7.10;99.90;;;;;;5068788;28;20376;-76
2023/02/23 02:05:18;;;;;;;8.55;3.80;;;7.10;99.90;;;;;;5066530;28;20032;-76
2023/02/23 02:07:57;;;;;;;9.63;3.95;;;7.10;99.90;;;;;;5060841;28;20461;-77
2023/02/23 02:10:38;;;;;;;5.68;3.15;;;7.50;99.90;;;;;;5049763;28;20104;-76
2023/02/23 02:13:07;;;;;;;13.13;4.63;;;7.20;99.90;;;;;;5050210;28;20425;-76
2023/02/23 02:15:39;;;;;;;7.72;4.60;;;7.10;99.90;;;;;;5049397;28;20033;-75
2023/02/23 02:18:32;;;;;;;12.02;4.68;;;7.10;99.90;;;;;;5053071;28;20025;-76
2023/02/23 02:21:19;;;;;;;6.55;4.28;;;7.40;99.90;;;;;;5050270;28;20098;-76
2023/02/23 02:24:06;;;;;;;;;;;7.30;99.90;;;;;;5056145;28;20017;-76
2023/02/23 02:26:49;;;;;;;7.25;3.15;;;7.30;99.90;;;;;;5068650;28;19913;-77
2023/02/23 02:29:46;;;;;;;6.35;3.95;;;7.30;99.90;;;;;;5069004;28;20020;-76
2023/02/23 02:32:30;;;;;;;5.03;3.35;;;7.60;99.90;;;;;;5049225;28;20061;-76
2023/02/23 02:35:53;;;;;;;5.80;3.40;;;7.40;99.90;;;;;;5049427;28;20522;-76
2023/02/23 02:38:26;;;;;;;15.98;3.03;;;7.50;99.90;;;;;;5006424;28;20461;-77
2023/02/23 02:41:02;;;;;;;5.50;3.10;;;7.50;99.90;;;;;;5006721;28;20542;-77
2023/02/23 02:43:57;;;;;;;3.00;2.27;;;7.60;99.90;;;;;;5007088;28;20034;-77
2023/02/23 02:46:29;;;;;;;6.35;3.78;;;7.40;99.90;;;;;;5004914;28;20080;-77
2023/02/23 02:48:58;;;;;;;14.30;6.03;;;7.40;99.90;;;;;;5006821;28;20042;-76
2023/02/23 02:51:35;;;;;;;10.38;5.40;;;7.60;99.90;;;;;;5006261;28;20549;-76
2023/02/23 02:54:06;;;;;;;11.68;5.47;;;7.40;99.90;;;;;;5002714;28;20038;-76
2023/02/23 02:56:39;;;;;;;10.95;5.85;;;7.40;99.90;;;;;;5006203;28;20038;-76
2023/02/23 04:18:37;;;;;;;9.60;4.63;;;6.90;99.90;;;;;;5048163;28;20037;-77
2023/02/23 04:21:04;;;;;;;8.52;4.43;;;6.80;99.90;;;;;;5051312;28;20083;-76
2023/02/23 04:23:30;;;;;;;7.38;3.85;;;;;;;;;;5063754;28;20573;-77
2023/02/23 04:25:55;;;;;;;5.80;3.45;;;6.70;99.90;;;;;;5063785;28;20026;-76
2023/02/23 04:28:23;;;;;;;5.05;3.33;;;6.80;99.90;;;;;;5051961;28;20105;-76
2023/02/23 04:30:51;;;;;;;4.18;2.70;;;6.80;99.90;;;;;;5071299;28;20021;-75
2023/02/23 04:33:16;;;;;;;3.80;2.85;;;7.00;99.90;;;;;;5068494;28;20044;-77
2023/02/23 04:35:42;;;;;;;5.65;3.20;;;;;;;;;;5083696;28;20386;-77
2023/02/23 04:38:08;;;;;;;3.75;3.05;;;;;;;;;;5051473;28;20550;-76
2023/02/23 04:40:34;;;;;;;7.72;2.95;;;6.60;99.90;;;;;;5050868;28;20036;-75
2023/02/23 04:43:00;;;;;;;3.20;1.77;;;;;;;;;;5050489;28;20071;-76
2023/02/23 04:45:26;;;;;;;9.60;2.38;;;;;;;;;;5051276;28;20247;-76
2023/02/23 04:47:52;;;;;;;2.47;1.83;;;;;;;;;;5051328;28;20033;-77
2023/02/23 04:50:18;;;;;;;5.72;2.45;;;6.50;99.90;;;;;;5051373;28;20025;-75
2023/02/23 04:52:44;;;;;;;3.88;2.22;;;;;;;;;;5051726;28;20025;-76
2023/02/23 04:55:20;;;;;;;7.35;3.45;;;6.70;99.90;;;;;;5050762;28;20082;-76
2023/02/23 04:57:46;;;;;;;8.07;3.22;;;;;;;;;;5050847;28;20040;-76
2023/02/23 05:00:12;;;;;;;4.20;2.60;;;;;;;;;;5050588;28;20067;-76
2023/02/23 05:02:38;;;;;;;5.47;2.25;;;6.60;99.90;;;;;;5050526;28;20744;-76
2023/02/23 05:05:06;;;;;;;3.78;2.28;;;6.70;99.90;;;;;;5050905;28;20021;-76
2023/02/23 05:07:32;;;;;;;4.57;1.95;;;;;;;;;;5051210;28;20033;-76
2023/02/23 05:09:58;;;;;;;3.45;1.95;;;;;;;;;;5050394;28;20502;-76
2023/02/23 05:12:24;;;;;;;6.18;2.50;;;;;;;;;;5051318;28;20043;-76
2023/02/23 05:14:50;;;;;;;4.40;2.88;;;;;;;;;;5051080;28;20031;-77
2023/02/23 05:17:16;;;;;;;2.15;1.85;;;;;;;;;;5050935;28;20061;-77
2023/02/23 05:19:42;;;;;;;7.88;3.50;;;;;;;;;;5050476;28;20092;-76
2023/02/23 05:22:11;;;;;;;5.32;3.08;;;6.80;99.90;;;;;;5054026;28;20032;-76
2023/02/23 05:24:38;;;;;;;10.32;3.10;;;6.80;99.90;;;;;;5063938;28;20036;-75
2023/02/23 05:27:04;;;;;;;4.20;3.25;;;;;;;;;;5053401;28;20532;-77
2023/02/23 05:29:30;;;;;;;4.45;2.80;;;;;;;;;;5064143;28;20047;-76
2023/02/23 05:31:56;;;;;;;8.95;3.45;;;;;;;;;;5060856;28;20462;-76
2023/02/23 05:34:22;;;;;;;11.93;2.75;;;;;;;;;;5055960;28;20027;-76
2023/02/23 05:36:48;;;;;;;10.93;3.23;;;7.00;99.90;;;;;;5061076;28;20025;-77
2023/02/23 05:39:14;;;;;;;4.35;3.40;;;;;;;;;;5055757;28;20085;-76
2023/02/23 05:41:40;;;;;;;3.33;2.58;;;6.70;99.90;;;;;;5060541;28;20040;-76
2023/02/23 05:44:06;;;;;;;5.28;3.25;;;6.90;99.90;;;;;;5063940;28;20374;-76
2023/02/23 05:46:32;;;;;;;3.85;2.88;;;;;;;;;;5058932;28;20025;-76
2023/02/23 05:48:59;;;;;;;7.95;2.92;;;7.10;99.90;;;;;;5055540;28;20020;-76
2023/02/23 05:51:26;;;;;;;;;;;7.10;99.90;;;;;;5060138;28;20091;-76
2023/02/23 05:53:52;;;;;;;3.77;1.87;;;;;;;;;;5063552;28;19948;-76
2023/02/23 05:56:21;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5060041;28;20017;-76
2023/02/23 05:58:56;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5047725;28;20060;-76
2023/02/23 06:01:22;;;;;;;2.95;2.30;;;;;;;;;;5059566;28;20086;-76
2023/02/23 06:03:48;;;;;;;5.47;3.20;;;7.10;99.90;;;;;;5064594;28;20021;-75
2023/02/23 06:06:15;;;;;;;7.75;4.45;;;7.10;99.90;;;;;;5056465;28;20029;-76
2023/02/23 06:08:41;;;;;;;6.93;3.47;;;;;;;;;;5060289;28;20048;-77
2023/02/23 06:11:07;;;;;;;6.32;3.78;;;6.80;99.90;;;;;;5063927;28;20443;-76
2023/02/23 06:13:33;;;;;;;6.85;3.55;;;6.70;99.90;;;;;;5065863;28;20020;-76
2023/02/23 06:15:59;;;;;;;9.32;2.78;;;6.80;99.90;;;;;;5064203;28;20055;-76
2023/02/23 06:18:26;;;;;;;6.70;5.85;;;;;;;;;;5064853;28;20075;-76
2023/02/23 06:20:52;;;;;;;7.87;2.60;;;;;;;;;;5061194;28;20044;-77
2023/02/23 06:23:18;;;;;;;4.22;2.17;;;;;;;;;;5062560;28;20063;-77
2023/02/23 06:25:45;;;;;;;9.70;3.78;;;7.00;99.90;;;;;;5060675;28;20060;-76
2023/02/23 06:28:11;;;;;;;5.97;2.83;;;;;;;;;;5065260;28;20485;-76
2023/02/23 06:30:37;;;;;;;6.15;2.88;;;7.00;99.90;;;;;;5060879;28;20405;-76
2023/02/23 06:33:05;;;;;;;5.60;3.23;;;7.00;99.90;;;;;;5064472;28;20713;-77
2023/02/23 06:35:31;;;;;;;7.35;3.63;;;7.60;99.90;;;;;;5059194;28;20111;-76
2023/02/23 06:37:57;;;;;;;8.68;4.57;;;;;;;;;;5064689;28;20386;-76
2023/02/23 06:40:23;;;;;;;15.90;7.25;;;;;;;;;;5061846;28;20025;-78
2023/02/23 06:42:49;;;;;;;14.25;6.15;;;;;;;;;;5051349;28;20032;-74
2023/02/23 06:45:15;;;;;;;11.38;6.03;;;6.90;99.90;;;;;;5049591;28;20028;-77
2023/02/23 06:47:41;;;;;;;12.27;5.65;;;;;;;;;;5053719;28;20411;-76
2023/02/23 06:50:08;;;;;;;10.05;4.78;;;7.10;99.90;;;;;;5060232;28;20013;-77
2023/02/23 06:52:34;;;;;;;6.40;4.67;;;;;;;;;;5061489;28;20021;-73
2023/02/23 06:55:00;;;;;;;13.07;6.20;;;;;;;;;;5064183;28;20265;-73
2023/02/23 06:57:26;;;;;;;10.93;3.78;;;7.50;99.90;;;;;;5053968;28;20025;-80
2023/02/23 06:59:52;;;;;;;8.27;3.03;;;;;;;;;;5048497;28;20172;-76
2023/02/23 07:02:19;;;;;;;7.97;3.60;;;;;;;;;;5048539;28;20060;-77
2023/02/23 07:04:45;;;;;;;4.28;3.03;;;8.40;99.90;;;;;;5047757;28;20036;-77
2023/02/23 07:07:11;;;;;;;11.75;3.17;;;8.30;99.90;;;;;;5048651;28;20032;-75
2023/02/23 07:09:39;;;;;;;3.67;3.05;;;8.50;99.90;;;;;;5048378;28;20048;-77
2023/02/23 07:12:04;;;;;;;;;;;8.60;99.90;;;;;;5047842;28;20051;-76
2023/02/23 07:14:31;;;;;;;7.45;2.72;;;;;;;;;;5048046;28;19905;-77
2023/02/23 07:16:57;;;;;;;2.60;2.30;;;8.80;99.90;;;;;;5047309;28;20021;-76
2023/02/23 07:19:23;;;;;;;8.50;4.50;;;;;;;;;;5046668;28;20031;-77
2023/02/23 07:21:49;;;;;;;4.95;2.78;;;;;;;;;;5047602;28;20037;-76
2023/02/23 07:24:15;;;;;;;4.55;2.72;;;;;;;;;;5047158;28;20024;-77
2023/02/23 07:26:45;;;;;;;4.68;2.67;;;;;;;;;;5060147;28;20103;-77
2023/02/23 07:29:11;;;;;;;7.53;3.00;;;;;;;;;;5066719;28;20062;-73
2023/02/23 07:31:37;;;;;;;5.47;3.38;;;;;;;;;;5065335;28;20036;-72
2023/02/23 07:34:03;;;;;;;8.70;3.80;;;13.70;99.90;;;;;;5066754;28;20398;-71
2023/02/23 07:36:29;;;;;;;5.35;3.65;;;;;;;;;;5065634;28;20038;-71
2023/02/23 07:38:56;;;;;;;6.20;3.05;;;;;;;;;;5046341;28;20092;-72
2023/02/23 07:41:22;;;;;;;7.75;4.45;;;;;;;;;;5049529;28;20016;-75
2023/02/23 07:43:48;;;;;;;12.68;5.55;;;;;;;;;;5061379;28;20032;-77
2023/02/23 07:46:16;;;;;;;8.48;4.53;;;;;;;;;;5062115;28;20078;-71
2023/02/23 07:48:43;;;;;;;7.88;3.60;;;;;;;;;;5049248;28;20050;-77
2023/02/23 07:51:11;;;;;;;8.10;3.83;;;24.00;62.20;;;;;;5061231;28;20495;-77
2023/02/23 07:53:38;;;;;;;4.63;3.95;;;26.50;56.30;;;;;;5051459;28;20031;-73
2023/02/23 07:56:04;;;;;;;8.93;3.67;;;;;;;;;;5064482;28;20056;-73
2023/02/23 07:58:30;;;;;;;10.25;3.45;;;;;;;;;;5054294;28;20263;-72
2023/02/23 08:00:56;;;;;;;8.23;3.72;;;30.00;47.90;;;;;;5065090;28;20047;-72
2023/02/23 08:03:22;;;;;;;10.20;4.20;;;;;;;;;;5063801;28;20048;-73
2023/02/23 08:05:48;;;;;;;9.82;4.70;;;;;;;;;;5058956;28;20303;-78
2023/02/23 08:08:14;;;;;;;11.00;4.65;;;;;;;;;;5045461;28;20111;-78
2023/02/23 08:10:40;;;;;;;7.25;4.07;;;31.80;50.10;;;;;;5057261;28;20561;-77
2023/02/23 08:13:06;;;;;;;6.50;4.13;;;;;;;;;;5067164;28;20031;-77
2023/02/23 08:15:32;;;;;;;5.82;3.88;;;;;;;;;;5066496;28;20020;-78
2023/02/23 08:17:58;;;;;;;7.23;3.90;;;;;;;;;;5065315;28;20542;-77
2023/02/23 08:20:24;;;;;;;6.27;3.67;;;36.10;44.50;;;;;;5065354;28;20033;-78
2023/02/23 08:22:56;;;;;;;11.73;4.80;;;37.00;37.70;;;;;;5059417;28;20028;-78
2023/02/23 08:25:23;;;;;;;10.25;4.95;;;;;;;;;;5066998;28;20056;-77
2023/02/23 08:27:52;;;;;;;7.95;4.00;;;35.80;35.60;;;;;;5060023;28;20028;-78
2023/02/23 08:30:22;;;;;;;7.95;4.85;;;32.20;37.50;;;;;;5056998;28;20107;-77
2023/02/23 08:32:49;;;;;;;10.10;5.00;;;28.20;40.30;;;;;;5058699;28;20060;-78
2023/02/23 08:35:17;;;;;;;10.63;4.53;;;24.90;56.00;;;;;;5063486;28;20124;-78
2023/02/23 08:37:44;;;;;;;9.60;5.00;;;22.00;53.80;;;;;;5050541;28;20094;-77
2023/02/23 08:40:14;;;;;;;8.55;4.22;;;20.00;50.80;;;;;;5054213;28;20021;-77
2023/02/23 08:42:40;;;;;;;9.07;5.53;;;;;;;;;;5058544;28;20417;-77
2023/02/23 08:45:06;;;;;;;8.27;4.95;;;;;;;;;;5065826;28;20402;-74
2023/02/23 08:47:33;;;;;;;14.07;6.40;;;;;;;;;;5063511;28;20457;-72
2023/02/23 08:49:59;;;;;;;7.57;5.00;;;;;;;;;;5064703;28;20024;-72
2023/02/23 08:52:25;;;;;;;8.90;5.68;;;15.60;77.00;;;;;;5055699;28;20024;-72
2023/02/23 08:54:51;;;;;;;12.00;6.10;;;;;;;;;;5067658;28;20163;-74
2023/02/23 08:57:17;;;;;;;16.65;5.80;;;14.30;67.20;;;;;;5069087;28;20028;-73
2023/02/23 08:59:43;;;;;;;13.05;5.25;;;;;;;;;;5068197;28;20075;-74
2023/02/23 09:02:13;;;;;;;12.95;6.15;;;13.00;85.10;;;;;;5068843;28;20424;-74
2023/02/23 09:04:40;;;;;;;15.43;6.18;;;13.10;86.70;;;;;;5068409;28;20763;-74
2023/02/23 09:07:08;;;;;;;15.45;7.13;;;12.90;71.30;;;;;;5068570;28;20051;-75
2023/02/23 09:09:34;;;;;;;11.90;5.45;;;13.20;78.00;;;;;;5065585;28;20379;-74
2023/02/23 09:12:00;;;;;;;11.52;5.57;;;;;;;;;;5052114;28;20096;-74
2023/02/23 09:14:26;;;;;;;14.48;5.68;;;;;;;;;;5052133;28;20021;-75
2023/02/23 09:16:52;;;;;;;14.27;5.78;;;;;;;;;;5051951;28;20227;-77
2023/02/23 09:19:19;;;;;;;18.95;7.50;;;13.10;91.20;;;;;;5057795;28;20147;-71
2023/02/23 09:21:45;;;;;;;17.95;6.97;;;;;;;;;;5056200;28;20065;-70
2023/02/23 09:24:11;;;;;;;12.63;6.30;;;13.60;75.00;;;;;;5049033;28;20433;-74
2023/02/23 09:26:38;;;;;;;18.25;7.30;;;;;;;;;;5049921;28;20029;-70
2023/02/23 09:29:05;;;;;;;21.38;6.00;;;12.80;90.90;;;;;;5050376;28;20413;-70
2023/02/23 09:31:31;;;;;;;17.88;6.43;;;;;;;;;;5048169;28;20033;-71
2023/02/23 09:33:59;;;;;;;17.83;6.60;;;;;;;;;;5049624;28;20025;-71
2023/02/23 09:36:25;;;;;;;;;;;13.00;77.90;;;;;;5050272;28;20025;-74
2023/02/23 09:38:55;;;;;;;13.18;5.50;;;14.40;73.80;;;;;;5048902;28;20329;-74
2023/02/23 09:41:45;;;;;;;11.52;6.25;;;14.70;71.90;;;;;;5063141;28;20033;-75
2023/02/23 09:44:20;;;;;;;20.58;7.35;;;;;;;;;;5069135;28;20111;-75
2023/02/23 09:46:46;;;;;;;16.20;7.55;;;;;;;;;;5060088;28;20037;-75
2023/02/23 09:49:22;;;;;;;18.33;7.40;;;15.10;70.70;;;;;;5060647;28;20031;-75
2023/02/23 09:51:56;;;;;;;16.98;8.00;;;14.20;72.40;;;;;;5048886;28;20055;-75
2023/02/23 09:54:23;;;;;;;20.90;7.90;;;13.60;75.70;;;;;;5049159;28;20428;-75
2023/02/23 09:56:51;;;;;;;;;;;13.60;77.40;;;;;;5049868;28;20298;-75
2023/02/23 09:59:20;;;;;;;19.13;7.47;;;13.20;93.60;;;;;;5049266;28;20355;-75
2023/02/23 10:01:48;;;;;;;24.23;9.20;;;13.70;93.70;;;;;;5048631;28;20037;-75
2023/02/23 10:04:14;;;;;;;18.02;8.93;;;;;;;;;;5049001;28;20501;-75
2023/02/23 10:06:44;;;;;;;20.48;7.70;;;13.60;86.10;;;;;;5054848;28;20063;-74
2023/02/23 10:09:29;;;;;;;26.98;8.85;;;13.20;83.10;;;;;;5061935;28;20086;-72
2023/02/23 10:11:55;;;;;;;19.60;8.63;;;;;;;;;;5050543;28;20115;-72
2023/02/23 10:14:21;;;;;;;18.70;8.68;;;;;;;;;;5061415;28;20104;-73
2023/02/23 10:16:47;;;;;;;19.85;8.63;;;;;;;;;;5064459;28;20078;-75
2023/02/23 10:19:43;;;;;;;16.00;8.02;;;13.70;95.30;;;;;;5058524;28;20100;-75
2023/02/23 10:22:11;;;;;;;20.35;8.05;;;14.10;82.20;;;;;;5053274;28;20433;-76
2023/02/23 10:24:41;;;;;;;20.17;8.35;;;14.40;80.10;;;;;;5058148;28;20032;-75
2023/02/23 10:27:13;;;;;;;20.48;9.05;;;14.70;79.70;;;;;;5048153;28;20117;-75
2023/02/23 10:29:44;;;;;;;18.63;7.28;;;15.20;91.80;;;;;;5047718;28;20682;-72
2023/02/23 10:33:01;;;;;;;23.05;6.55;;;14.70;91.00;;;;;;5048414;28;20025;-71
2023/02/23 10:35:28;;;;;;;21.45;8.77;;;15.80;78.00;;;;;;5044810;28;20041;-71
2023/02/23 10:37:55;;;;;;;17.30;6.55;;;15.50;87.30;;;;;;5067890;28;20028;-71
2023/02/23 10:40:27;;;;;;;13.75;7.28;;;16.90;72.70;;;;;;5066956;28;20036;-71
2023/02/23 10:42:54;;;;;;;14.20;8.35;;;18.00;67.90;;;;;;5067104;28;20039;-71
2023/02/23 10:45:25;;;;;;;20.80;8.35;;;19.10;66.90;;;;;;5041896;28;20560;-72
2023/02/23 10:48:05;;;;;;;19.67;8.27;;;19.70;62.60;;;;;;5065863;28;20082;-72
2023/02/23 10:50:32;;;;;;;17.58;8.65;;;21.00;66.20;;;;;;5065256;28;20063;-72
2023/02/23 10:53:17;;;;;;;16.42;8.30;;;21.90;60.30;;;;;;5065606;28;20385;-71
2023/02/23 10:55:44;;;;;;;16.48;8.20;;;21.50;69.60;;;;;;5066945;28;20032;-71
2023/02/23 10:58:15;;;;;;;18.05;8.65;;;;;;;;;;5054149;28;20020;-70
2023/02/23 11:00:50;;;;;;;18.88;9.05;;;20.50;57.70;;;;;;5065939;28;20063;-72
2023/02/23 11:03:40;;;;;;;21.35;9.30;;;20.80;71.70;;;;;;5043908;28;20017;-72
2023/02/23 11:06:25;;;;;;;25.23;9.50;;;21.00;56.20;;;;;;5038282;28;20033;-72
2023/02/23 11:08:51;;;;;;;26.70;10.65;;;;;;;;;;5064843;28;20033;-72
2023/02/23 11:11:27;;;;;;;20.63;10.45;;;26.40;59.80;;;;;;5066457;28;20017;-72
2023/02/23 11:13:55;;;;;;;19.90;9.50;;;26.90;52.80;;;;;;5064718;28;20036;-72
2023/02/23 11:16:28;;;;;;;19.95;10.75;;;26.20;46.00;;;;;;5066567;28;20020;-73
2023/02/23 11:18:57;;;;;;;25.35;11.52;;;25.30;46.00;;;;;;5064298;28;20033;-73
2023/02/23 11:21:28;;;;;;;22.05;9.90;;;23.90;46.80;;;;;;5055511;28;20162;-72
2023/02/23 11:23:58;;;;;;;24.95;10.98;;;23.20;48.50;;;;;;5047376;28;20091;-76
2023/02/23 11:26:36;;;;;;;20.15;10.30;;;24.80;47.50;;;;;;5057913;28;20036;-76
2023/02/23 11:29:11;;;;;;;26.80;11.13;;;26.40;44.30;;;;;;5067351;28;20039;-76
2023/02/23 11:31:39;;;;;;;28.08;12.57;;;;;;;;;;5055945;28;20025;-76
2023/02/23 11:34:06;;;;;;;28.33;12.65;;;23.50;47.00;;;;;;5058703;28;20040;-77
2023/02/23 11:36:34;;;;;;;36.10;13.15;;;22.20;48.90;;;;;;5069002;28;20820;-76
2023/02/23 11:39:20;;;;;;;24.98;11.25;;;21.30;54.10;;;;;;5059495;28;20037;-76
2023/02/23 11:42:02;;;;;;;31.77;10.93;;;20.40;61.20;;;;;;5060565;28;20441;-76
2023/02/23 11:44:28;;;;;;;26.92;12.55;;;;;;;;;;5056798;28;20071;-76
2023/02/23 11:46:54;;;;;;;31.58;11.45;;;;;;;;;;5053972;28;20432;-76
2023/02/23 11:49:30;;;;;;;33.03;12.95;;;19.30;54.00;;;;;;5053330;28;20022;-76
2023/02/23 11:51:58;;;;;;;36.42;12.73;;;17.50;67.30;;;;;;5051549;28;20044;-76
2023/02/23 11:54:32;;;;;;;26.27;11.63;;;16.60;59.40;;;;;;5053858;28;20021;-73
2023/02/23 11:57:01;;;;;;;27.88;11.55;;;15.50;78.70;;;;;;5052793;28;20107;-73
2023/02/23 11:59:48;;;;;;;34.92;13.15;;;15.10;64.40;;;;;;5052209;28;20059;-72
2023/02/23 12:02:22;;;;;;;32.50;11.85;;;14.50;67.20;;;;;;5052556;28;20040;-73
2023/02/23 12:05:00;;;;;;;42.00;13.65;;;14.40;69.00;;;;;;5056122;28;20390;-73
2023/02/23 12:07:42;;;;;;;33.03;14.32;;;15.10;69.50;;;;;;5051969;28;20441;-73
2023/02/23 12:10:32;;;;;;;33.45;11.45;;;16.80;82.50;;;;;;5058923;28;20093;-72
2023/02/23 12:13:06;;;;;;;32.78;13.07;;;17.50;62.50;;;;;;5055186;28;20021;-72
2023/02/23 12:16:01;;;;;;;37.72;14.63;;;17.90;61.10;;;;;;5051268;28;20178;-71
2023/02/23 12:19:08;;;;;;;36.13;14.73;;;17.90;76.70;;;;;;5054980;28;20037;-71
2023/02/23 12:21:42;;;;;;;31.30;13.65;;;17.10;61.90;;;;;;5051148;28;20437;-76
2023/02/23 12:24:33;;;;;;;31.13;12.57;;;17.00;72.20;;;;;;5052440;28;20367;-76
2023/02/23 12:27:11;;;;;;;36.28;11.93;;;17.20;62.50;;;;;;5063963;28;20050;-71
2023/02/23 12:29:58;;;;;;;26.83;12.32;;;17.30;79.40;;;;;;5048569;28;20021;-71
2023/02/23 12:32:31;;;;;;;30.58;11.25;;;17.10;65.80;;;;;;5062695;28;20052;-71
2023/02/23 12:35:25;;;;;;;31.90;11.88;;;16.50;80.90;;;;;;5065180;28;20474;-71
2023/02/23 12:38:05;;;;;;;28.77;11.73;;;16.80;76.40;;;;;;5048902;28;20037;-72
2023/02/23 12:40:36;;;;;;;29.73;11.52;;;18.00;64.00;;;;;;5052236;28;20029;-76
2023/02/23 12:43:10;;;;;;;22.48;10.15;;;18.70;60.80;;;;;;5064897;28;20043;-76
2023/02/23 12:45:36;;;;;;;21.80;8.98;;;;;;;;;;5064605;28;20039;-76
2023/02/23 12:48:14;;;;;;;19.20;9.25;;;18.30;75.10;;;;;;5062986;28;20037;-78
2023/02/23 12:50:51;;;;;;;30.77;11.68;;;17.90;60.90;;;;;;5049285;28;20040;-76
2023/02/23 12:53:42;;;;;;;24.65;9.75;;;17.80;78.70;;;;;;5062389;28;20032;-78
2023/02/23 12:56:21;;;;;;;23.73;8.60;;;17.70;71.80;;;;;;5063443;28;20017;-76
2023/02/23 12:59:01;;;;;;;14.15;6.93;;;17.80;63.20;;;;;;5048072;28;20086;-78
2023/02/23 13:01:49;;;;;;;29.38;9.43;;;18.30;61.40;;;;;;5061906;28;20040;-78
2023/02/23 13:04:47;;;;;;;24.83;10.05;;;19.00;59.80;;;;;;5061626;28;20682;-77
2023/02/23 13:07:46;;;;;;;24.23;9.30;;;19.10;73.40;;;;;;5050908;28;20125;-78
2023/02/23 13:10:19;;;;;;;24.85;9.43;;;18.90;60.40;;;;;;5049146;28;20024;-77
2023/02/23 13:12:50;;;;;;;21.70;9.32;;;18.40;74.10;;;;;;5062214;28;20040;-78
2023/02/23 13:15:17;;;;;;;22.27;10.43;;;;;;;;;;5066295;28;20035;-76
2023/02/23 13:18:00;;;;;;;23.52;11.20;;;16.50;80.40;;;;;;5062553;28;20655;-79
2023/02/23 13:20:27;;;;;;;22.55;9.48;;;;;;;;;;5063604;28;20051;-77
2023/02/23 13:23:09;;;;;;;22.63;9.45;;;15.40;85.90;;;;;;5058860;28;20055;-78
2023/02/23 13:25:48;;;;;;;20.25;7.55;;;14.90;70.40;;;;;;5068059;28;20029;-77
2023/02/23 13:28:19;;;;;;;23.52;10.05;;;15.00;70.90;;;;;;5069324;28;20040;-76
2023/02/23 13:30:46;;;;;;;14.35;7.15;;;;;;;;;;5043477;28;20550;-77
2023/02/23 13:33:24;;;;;;;16.48;7.85;;;16.00;69.00;;;;;;5067256;28;20039;-79
2023/02/23 13:35:51;;;;;;;19.95;8.63;;;16.30;67.60;;;;;;5051058;28;20717;-79
2023/02/23 13:38:28;;;;;;;18.35;7.18;;;16.90;75.00;;;;;;5052822;28;20041;-79
2023/02/23 13:41:29;;;;;;;14.85;7.55;;;16.80;65.60;;;;;;5060913;28;20111;-78
2023/02/23 13:44:29;;;;;;;15.80;7.28;;;16.50;82.60;;;;;;5061248;28;20037;-78
2023/02/23 13:47:15;;;;;;;12.80;6.90;;;16.80;83.00;;;;;;5062761;28;20086;-78
2023/02/23 13:50:00;;;;;;;14.00;6.78;;;16.60;68.80;;;;;;5058723;28;20029;-78
2023/02/23 13:52:29;;;;;;;18.70;6.97;;;17.00;78.30;;;;;;5066127;28;20055;-78
2023/02/23 13:55:02;;;;;;;15.02;5.95;;;17.30;64.80;;;;;;5059278;28;20099;-77
2023/02/23 13:57:28;;;;;;;12.32;5.72;;;;;;;;;;5059155;28;20672;-78
2023/02/23 13:59:54;;;;;;;15.98;7.10;;;;;;;;;;5061111;28;20068;-78
2023/02/23 14:02:39;;;;;;;19.17;7.00;;;16.90;65.10;;;;;;5064408;28;20039;-78
2023/02/23 14:05:19;;;;;;;21.98;6.90;;;16.40;65.90;;;;;;5048040;28;20025;-73
2023/02/23 14:07:50;;;;;;;11.25;5.65;;;16.00;67.20;;;;;;5052320;28;20044;-78
2023/02/23 14:10:21;;;;;;;12.65;5.25;;;15.70;83.40;;;;;;5062895;28;20024;-77
2023/02/23 14:13:14;;;;;;;13.93;5.40;;;15.60;86.40;;;;;;5056029;28;20020;-79
2023/02/23 14:15:43;;;;;;;15.93;6.15;;;15.10;70.60;;;;;;5061278;28;20044;-78
2023/02/23 14:18:18;;;;;;;13.23;6.75;;;15.20;71.70;;;;;;5060314;28;20136;-78
2023/02/23 14:20:44;;;;;;;16.20;7.32;;;;;;;;;;5051055;28;20017;-75
2023/02/23 14:23:16;;;;;;;11.50;5.95;;;14.80;72.70;;;;;;5048066;28;20150;-74
2023/02/23 14:25:46;;;;;;;18.15;8.15;;;14.40;78.90;;;;;;5065599;28;20401;-75
2023/02/23 14:28:26;;;;;;;15.90;7.22;;;14.60;74.60;;;;;;5062483;28;20028;-78
2023/02/23 14:31:00;;;;;;;16.15;6.57;;;14.70;86.20;;;;;;5065863;28;20029;-78
2023/02/23 14:33:44;;;;;;;20.80;7.00;;;14.40;82.70;;;;;;5062315;28;20075;-77
2023/02/23 14:36:26;;;;;;;18.50;6.32;;;;;;;;;;5053986;28;20028;-77
2023/02/23 14:39:21;;;;;;;10.48;6.93;;;14.30;77.00;;;;;;5064817;28;20031;-78
2023/02/23 14:41:52;;;;;;;21.52;6.55;;;14.30;78.30;;;;;;5063104;28;20040;-78
2023/02/23 14:44:26;;;;;;;20.17;7.47;;;14.30;78.20;;;;;;5060712;28;20025;-78
2023/02/23 14:47:01;;;;;;;17.55;6.75;;;14.30;78.10;;;;;;5049427;28;20033;-75
2023/02/23 14:49:30;;;;;;;11.77;7.30;;;14.50;92.50;;;;;;5045610;28;20028;-73
2023/02/23 14:52:03;;;;;;;11.30;5.72;;;14.50;81.00;;;;;;5050182;28;20037;-75
2023/02/23 14:54:37;;;;;;;14.10;5.88;;;14.30;79.00;;;;;;5052115;28;20021;-74
2023/02/23 14:57:24;;;;;;;16.77;8.35;;;14.40;78.90;;;;;;5047936;28;20066;-74
2023/02/23 15:00:01;;;;;;;25.45;10.15;;;14.30;79.00;;;;;;5039370;28;20063;-76