Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:37;;;;;;;4.30;4.00;;;24.10;62.20;;;;;;5042267;28;20488;-68
2023/10/20 00:03:05;;;;;;;3.80;3.50;;;24.10;62.20;;;;;;5044891;28;20869;-68
2023/10/20 00:05:34;;;;;;;4.20;3.87;;;24.10;62.30;;;;;;5042506;28;20455;-68
2023/10/20 00:08:04;;;;;;;4.43;4.03;;;24.10;62.30;;;;;;5048968;28;20967;-68
2023/10/20 00:10:35;;;;;;;4.67;4.37;;;24.10;62.30;;;;;;5046578;28;20478;-68
2023/10/20 00:13:05;;;;;;;4.17;3.77;;;24.10;62.30;;;;;;5040112;28;20539;-68
2023/10/20 00:15:35;;;;;;;4.40;4.07;;;24.10;62.30;;;;;;5043956;28;20461;-68
2023/10/20 00:18:05;;;;;;;4.27;3.97;;;24.00;62.30;;;;;;5041296;28;20945;-69
2023/10/20 00:20:33;;;;;;;3.83;3.30;;;24.00;62.40;;;;;;5039059;28;20467;-69
2023/10/20 00:23:05;;;;;;;5.23;3.90;;;24.00;62.50;;;;;;5046356;28;21059;-68
2023/10/20 00:25:33;;;;;;;4.20;3.80;;;24.00;62.40;;;;;;5045989;28;20493;-68
2023/10/20 00:28:01;;;;;;;4.57;3.63;;;24.00;62.50;;;;;;5041212;28;20568;-68
2023/10/20 00:30:29;;;;;;;3.73;3.43;;;24.00;62.50;;;;;;5042707;28;20818;-68
2023/10/20 00:32:58;;;;;;;4.53;4.23;;;24.00;62.50;;;;;;5048129;28;20445;-68
2023/10/20 00:35:26;;;;;;;3.83;3.53;;;24.00;62.50;;;;;;5049577;28;20473;-68
2023/10/20 00:37:56;;;;;;;4.03;3.73;;;23.90;62.60;;;;;;5051253;28;20459;-68
2023/10/20 00:40:27;;;;;;;3.97;3.57;;;23.90;62.50;;;;;;5051787;28;20527;-68
2023/10/20 00:42:55;;;;;;;3.60;3.30;;;23.90;62.60;;;;;;5049717;28;20924;-68
2023/10/20 00:45:24;;;;;;;4.53;4.13;;;23.90;62.60;;;;;;5049446;28;20493;-69
2023/10/20 00:47:52;;;;;;;4.20;3.47;;;23.90;62.60;;;;;;5042681;28;20453;-68
2023/10/20 00:50:20;;;;;;;3.33;3.10;;;23.90;62.60;;;;;;5048383;28;20458;-68
2023/10/20 00:52:50;;;;;;;3.93;3.60;;;23.90;62.60;;;;;;5050115;28;21170;-68
2023/10/20 00:55:20;;;;;;;3.80;3.50;;;23.90;62.60;;;;;;5048476;28;20469;-67
2023/10/20 00:57:51;;;;;;;4.13;3.80;;;23.90;62.60;;;;;;5048907;28;20468;-68
2023/10/20 01:00:20;;;;;;;3.73;3.43;;;23.90;62.60;;;;;;5040851;28;20459;-68
2023/10/20 01:02:48;;;;;;;4.00;3.60;;;23.90;62.70;;;;;;5049988;28;20501;-68
2023/10/20 01:05:22;;;;;;;4.63;4.20;;;23.80;62.70;;;;;;5045185;28;20460;-68
2023/10/20 01:07:50;;;;;;;3.83;3.53;;;23.80;62.70;;;;;;5038090;28;20482;-68
2023/10/20 01:10:20;;;;;;;4.63;4.33;;;23.80;62.70;;;;;;5043768;28;20452;-68
2023/10/20 01:12:49;;;;;;;3.50;3.20;;;23.80;62.70;;;;;;5063610;28;20871;-68
2023/10/20 01:15:18;;;;;;;3.70;3.50;;;23.80;62.70;;;;;;5044820;28;21008;-68
2023/10/20 01:17:46;;;;;;;3.63;3.33;;;23.80;62.70;;;;;;5051508;28;20956;-68
2023/10/20 01:20:15;;;;;;;4.27;3.97;;;23.80;62.70;;;;;;5045188;28;21170;-68
2023/10/20 01:22:44;;;;;;;3.90;3.60;;;23.80;62.70;;;;;;5061996;28;20454;-68
2023/10/20 01:25:14;;;;;;;3.60;3.30;;;23.80;62.70;;;;;;5049860;28;20452;-68
2023/10/20 01:27:42;;;;;;;3.73;3.43;;;23.80;62.80;;;;;;5048420;28;20493;-68
2023/10/20 01:30:11;;;;;;;3.20;3.00;;;23.80;62.70;;;;;;5051811;28;20927;-68
2023/10/20 01:32:41;;;;;;;3.83;3.53;;;23.80;62.70;;;;;;5053661;28;20457;-68
2023/10/20 01:35:10;;;;;;;4.77;3.67;;;23.70;62.80;;;;;;5056862;28;20514;-67
2023/10/20 01:37:40;;;;;;;4.30;4.00;;;23.70;62.80;;;;;;5045331;28;20457;-68
2023/10/20 01:40:09;;;;;;;3.20;3.00;;;23.80;62.80;;;;;;5048032;28;20540;-68
2023/10/20 01:42:39;;;;;;;3.53;3.30;;;23.70;62.80;;;;;;5048330;28;21059;-68
2023/10/20 01:45:09;;;;;;;3.27;3.07;;;23.70;62.80;;;;;;5046975;28;20481;-68
2023/10/20 01:47:38;;;;;;;3.30;3.03;;;23.70;62.80;;;;;;5050065;28;20453;-67
2023/10/20 01:50:07;;;;;;;3.53;3.33;;;23.70;62.80;;;;;;5051083;28;20465;-68
2023/10/20 01:52:37;;;;;;;2.90;2.73;;;23.70;62.80;;;;;;5047812;28;20478;-68
2023/10/20 01:55:06;;;;;;;3.27;3.07;;;23.70;62.80;;;;;;5032287;28;20517;-68
2023/10/20 01:57:34;;;;;;;3.93;3.63;;;23.70;62.80;;;;;;5043906;28;20464;-68
2023/10/20 02:00:08;;;;;;;4.00;3.60;;;23.70;62.80;;;;;;5031929;28;21428;-69
2023/10/20 02:02:39;;;;;;;3.57;3.27;;;23.70;62.80;;;;;;5046214;28;20447;-68
2023/10/20 02:05:09;;;;;;;3.47;3.27;;;23.70;62.90;;;;;;5042550;28;20493;-68
2023/10/20 02:07:38;;;;;;;5.70;3.73;;;23.70;62.80;;;;;;5033395;28;20448;-68
2023/10/20 02:10:07;;;;;;;4.03;3.73;;;23.70;62.90;;;;;;5038446;28;20471;-68
2023/10/20 02:12:36;;;;;;;3.87;3.47;;;23.60;62.90;;;;;;5039870;28;20959;-68
2023/10/20 02:15:08;;;;;;;3.67;3.47;;;23.60;62.90;;;;;;5047320;28;20523;-67
2023/10/20 02:17:37;;;;;;;3.90;3.60;;;23.60;62.90;;;;;;5048233;28;20459;-67
2023/10/20 02:20:07;;;;;;;4.97;3.50;;;23.60;62.90;;;;;;5047533;28;20543;-68
2023/10/20 02:22:35;;;;;;;3.33;3.13;;;23.60;62.90;;;;;;5047520;28;20465;-68
2023/10/20 02:25:04;;;;;;;3.67;3.37;;;23.60;62.90;;;;;;5049569;28;20483;-68
2023/10/20 02:27:32;;;;;;;3.67;3.37;;;23.60;62.90;;;;;;5048417;28;21080;-68
2023/10/20 02:30:00;;;;;;;3.30;3.03;;;23.60;62.90;;;;;;5037817;28;20465;-68
2023/10/20 02:32:30;;;;;;;2.97;2.77;;;23.60;62.90;;;;;;5044074;28;20448;-68
2023/10/20 02:34:58;;;;;;;4.07;3.77;;;23.60;62.90;;;;;;5044610;28;20466;-68
2023/10/20 02:37:27;;;;;;;3.20;3.00;;;23.60;63.00;;;;;;5045245;28;20547;-68
2023/10/20 02:39:57;;;;;;;3.70;3.40;;;23.60;63.00;;;;;;5047097;28;20457;-68
2023/10/20 02:42:26;;;;;;;3.97;3.47;;;23.50;63.00;;;;;;5042572;28;20465;-68
2023/10/20 02:44:54;;;;;;;3.30;3.10;;;23.60;63.00;;;;;;5058366;28;20468;-68
2023/10/20 02:47:22;;;;;;;3.23;3.03;;;23.50;63.00;;;;;;5040276;28;20489;-67
2023/10/20 02:49:55;;;;;;;3.67;3.37;;;23.50;63.00;;;;;;5044744;28;20466;-67
2023/10/20 02:52:23;;;;;;;4.00;3.70;;;23.50;63.00;;;;;;5042768;28;20511;-68
2023/10/20 02:54:54;;;;;;;3.70;3.50;;;23.50;63.00;;;;;;5043055;28;20446;-68
2023/10/20 02:57:22;;;;;;;2.83;2.63;;;23.50;63.00;;;;;;5045938;28;20912;-68
2023/10/20 02:59:50;;;;;;;3.50;3.30;;;23.50;63.00;;;;;;5036789;28;20499;-68
2023/10/20 03:02:20;;;;;;;3.50;3.30;;;23.50;63.00;;;;;;5045011;28;20533;-68
2023/10/20 03:04:51;;;;;;;3.40;3.17;;;23.50;63.00;;;;;;5042891;28;20472;-67
2023/10/20 03:07:24;;;;;;;3.10;2.90;;;23.50;63.00;;;;;;5041243;28;20455;-68
2023/10/20 03:09:52;;;;;;;3.50;3.30;;;23.50;63.00;;;;;;5062223;28;20459;-68
2023/10/20 03:12:21;;;;;;;3.77;3.13;;;23.50;63.00;;;;;;5051578;28;20455;-68
2023/10/20 03:14:49;;;;;;;3.73;3.53;;;23.50;63.00;;;;;;5048091;28;20455;-68
2023/10/20 03:17:17;;;;;;;3.77;3.47;;;23.50;63.00;;;;;;5049726;28;20490;-68
2023/10/20 03:19:46;;;;;;;3.70;3.50;;;23.50;63.00;;;;;;5043108;28;20466;-68
2023/10/20 03:22:14;;;;;;;4.10;3.90;;;23.50;63.00;;;;;;5052081;28;20568;-68
2023/10/20 03:24:43;;;;;;;3.10;2.90;;;23.50;63.00;;;;;;5053942;28;20473;-68
2023/10/20 03:27:11;;;;;;;3.10;2.90;;;23.50;63.00;;;;;;5044132;28;20457;-68
2023/10/20 03:29:40;;;;;;;4.47;4.00;;;23.40;63.00;;;;;;5052992;28;20451;-68
2023/10/20 03:32:08;;;;;;;3.60;3.30;;;23.40;63.00;;;;;;5060601;28;20469;-68
2023/10/20 03:34:37;;;;;;;3.73;3.33;;;23.40;63.00;;;;;;5049429;28;20544;-67
2023/10/20 03:37:06;;;;;;;4.37;4.07;;;23.40;63.00;;;;;;5047760;28;20533;-68
2023/10/20 03:39:34;;;;;;;3.07;2.87;;;23.40;63.00;;;;;;5035284;28;20464;-68
2023/10/20 03:42:07;;;;;;;3.87;3.60;;;23.40;63.00;;;;;;5071787;28;20844;-67
2023/10/20 03:44:35;;;;;;;4.17;3.87;;;23.40;63.00;;;;;;5048537;28;20471;-68
2023/10/20 03:47:05;;;;;;;3.80;3.50;;;23.40;63.00;;;;;;5057798;28;20507;-68
2023/10/20 03:49:35;;;;;;;3.37;3.13;;;23.40;63.00;;;;;;5042608;28;20467;-68
2023/10/20 03:52:06;;;;;;;4.30;4.00;;;23.40;63.10;;;;;;5050690;28;20530;-67
2023/10/20 03:54:34;;;;;;;3.63;3.33;;;23.40;63.10;;;;;;5052464;28;20455;-68
2023/10/20 03:57:05;;;;;;;3.27;3.07;;;23.40;63.10;;;;;;5048469;28;20460;-68
2023/10/20 03:59:34;;;;;;;4.07;3.50;;;23.40;63.10;;;;;;5042888;28;20471;-68
2023/10/20 04:02:02;;;;;;;3.63;3.33;;;23.40;63.10;;;;;;5043331;28;20527;-68
2023/10/20 04:04:30;;;;;;;3.17;2.97;;;23.40;63.20;;;;;;5037209;28;20522;-68
2023/10/20 04:06:59;;;;;;;3.47;3.27;;;23.40;63.20;;;;;;5038857;28;20976;-68
2023/10/20 04:09:29;;;;;;;3.50;3.20;;;23.40;63.30;;;;;;5038666;28;20452;-68
2023/10/20 04:11:57;;;;;;;3.07;2.87;;;23.50;63.30;;;;;;5044708;28;20455;-68
2023/10/20 04:14:27;;;;;;;4.20;3.80;;;23.50;63.30;;;;;;5040763;28;20468;-68
2023/10/20 04:16:55;;;;;;;3.47;3.27;;;23.50;63.20;;;;;;5049003;28;21025;-68
2023/10/20 04:19:25;;;;;;;3.00;2.80;;;23.60;63.30;;;;;;5045773;28;20552;-68
2023/10/20 04:21:54;;;;;;;4.07;3.60;;;23.60;63.20;;;;;;5048875;28;20458;-69
2023/10/20 04:24:22;;;;;;;3.63;3.43;;;23.70;63.20;;;;;;5046745;28;20467;-69
2023/10/20 04:26:50;;;;;;;3.60;3.40;;;23.70;63.20;;;;;;5042156;28;20848;-68
2023/10/20 04:29:34;;;;;;;3.30;3.10;;;23.80;63.10;;;;;;5044862;28;20963;-69
2023/10/20 04:49:27;;;;;;;3.50;3.30;;;24.30;62.60;;;;;;5051353;28;20453;-68
2023/10/20 04:52:15;;;;;;;3.67;3.40;;;24.30;62.50;;;;;;5044467;28;20467;-67
2023/10/20 04:54:58;;;;;;;3.43;3.23;;;24.40;62.30;;;;;;5039096;28;20771;-67
2023/10/20 04:57:50;;;;;;;3.37;3.10;;;24.40;62.20;;;;;;5042937;28;20483;-67
2023/10/20 05:00:35;;;;;;;3.47;3.27;;;24.40;62.20;;;;;;5033905;28;20588;-67
2023/10/20 05:03:15;;;;;;;3.53;3.23;;;24.40;62.10;;;;;;5044930;28;20467;-67
2023/10/20 05:05:53;;;;;;;3.53;3.27;;;24.40;62.10;;;;;;5053887;28;20473;-68
2023/10/20 05:08:23;;;;;;;3.60;3.40;;;24.40;62.00;;;;;;5047230;28;20466;-67
2023/10/20 05:10:53;;;;;;;3.50;3.30;;;24.40;62.00;;;;;;5033746;28;20468;-68
2023/10/20 05:13:22;;;;;;;4.30;4.00;;;24.40;62.00;;;;;;5039662;28;20453;-68
2023/10/20 05:15:50;;;;;;;3.63;3.33;;;24.40;62.00;;;;;;5043474;28;20458;-67
2023/10/20 05:18:19;;;;;;;4.10;3.80;;;24.40;62.00;;;;;;5037703;28;20461;-68
2023/10/20 05:20:48;;;;;;;3.80;3.50;;;24.30;62.00;;;;;;5046259;28;20466;-68
2023/10/20 05:23:16;;;;;;;3.87;3.57;;;24.30;62.10;;;;;;5059896;28;20556;-68
2023/10/20 05:25:48;;;;;;;4.00;3.70;;;24.30;62.10;;;;;;5041704;28;21019;-68
2023/10/20 05:28:17;;;;;;;4.60;4.30;;;24.20;62.20;;;;;;5039830;28;20991;-68
2023/10/20 05:30:46;;;;;;;4.27;3.93;;;24.20;62.20;;;;;;5039199;28;21208;-68
2023/10/20 05:33:15;;;;;;;4.07;3.77;;;24.20;62.30;;;;;;5042262;28;20461;-68
2023/10/20 05:35:44;;;;;;;4.50;4.10;;;24.10;62.30;;;;;;5048027;28;20830;-67
2023/10/20 05:38:13;;;;;;;4.70;4.40;;;24.10;62.40;;;;;;5047714;28;20447;-67
2023/10/20 05:40:42;;;;;;;3.90;3.60;;;24.10;62.40;;;;;;5039604;28;20499;-68
2023/10/20 05:43:15;;;;;;;3.57;3.27;;;24.10;62.40;;;;;;5051015;28;20460;-68
2023/10/20 05:45:46;;;;;;;4.07;3.70;;;24.10;62.40;;;;;;5054716;28;20488;-68
2023/10/20 05:48:15;;;;;;;4.23;3.83;;;24.10;62.50;;;;;;5053293;28;20463;-68
2023/10/20 05:50:44;;;;;;;5.60;4.63;;;24.10;62.50;;;;;;5040118;28;20470;-68
2023/10/20 05:53:14;;;;;;;4.30;3.90;;;24.10;62.50;;;;;;5039181;28;20924;-68
2023/10/20 05:55:43;;;;;;;4.27;3.87;;;24.10;62.50;;;;;;5038498;28;20481;-68
2023/10/20 05:58:11;;;;;;;4.60;4.20;;;24.10;62.50;;;;;;5045226;28;20456;-68
2023/10/20 06:00:39;;;;;;;4.40;4.10;;;24.10;62.60;;;;;;5037880;28;20487;-69
2023/10/20 06:03:27;;;;;;;4.63;4.30;;;24.10;62.60;;;;;;5045024;28;21330;-68
2023/10/20 06:05:59;;;;;;;4.80;4.23;;;24.20;62.60;;;;;;5040088;28;20845;-68
2023/10/20 06:08:29;;;;;;;5.00;4.60;;;24.20;62.70;;;;;;5033308;28;20446;-68
2023/10/20 06:11:03;;;;;;;5.83;4.57;;;24.20;62.70;;;;;;5033599;28;20872;-68
2023/10/20 06:13:32;;;;;;;4.20;3.90;;;24.20;62.80;;;;;;5037790;28;20454;-68
2023/10/20 06:16:08;;;;;;;4.80;4.40;;;24.20;62.80;;;;;;5040436;28;20449;-69
2023/10/20 06:18:37;;;;;;;6.93;4.53;;;24.30;62.80;;;;;;5034013;28;20896;-69
2023/10/20 06:21:06;;;;;;;11.30;4.30;;;24.30;62.80;;;;;;5042180;28;20466;-68
2023/10/20 06:23:36;;;;;;;6.10;5.07;;;24.30;62.80;;;;;;5044880;28;20464;-69
2023/10/20 06:26:05;;;;;;;8.63;4.10;;;24.40;62.70;;;;;;5044445;28;20478;-69
2023/10/20 06:28:33;;;;;;;8.33;5.13;;;24.40;62.70;;;;;;5046733;28;20503;-69
2023/10/20 06:31:21;;;;;;;6.97;4.90;;;24.40;62.70;;;;;;5043193;28;20455;-69
2023/10/20 06:33:57;;;;;;;6.13;5.53;;;24.40;62.70;;;;;;5049178;28;20447;-69
2023/10/20 06:36:26;;;;;;;5.87;4.83;;;24.40;62.60;;;;;;5042086;28;20464;-68
2023/10/20 06:38:56;;;;;;;5.13;4.70;;;24.40;62.70;;;;;;5045798;28;20442;-69
2023/10/20 06:41:25;;;;;;;7.73;5.43;;;24.40;62.60;;;;;;5037041;28;20483;-67
2023/10/20 06:43:53;;;;;;;5.33;4.83;;;24.30;62.70;;;;;;5035544;28;20447;-67
2023/10/20 06:46:22;;;;;;;5.80;4.60;;;24.30;62.70;;;;;;5047346;28;20469;-67
2023/10/20 06:48:50;;;;;;;5.80;5.30;;;24.30;62.70;;;;;;5034405;28;21029;-67
2023/10/20 06:51:19;;;;;;;5.80;5.30;;;24.30;62.70;;;;;;5044746;28;20462;-67
2023/10/20 06:53:47;;;;;;;5.63;5.13;;;24.20;62.80;;;;;;5051212;28;20469;-67
2023/10/20 06:56:16;;;;;;;9.13;5.77;;;24.20;62.80;;;;;;5048138;28;20967;-68
2023/10/20 06:58:50;;;;;;;6.20;4.80;;;24.20;62.90;;;;;;5050693;28;20453;-67
2023/10/20 07:01:19;;;;;;;5.33;4.57;;;24.20;62.90;;;;;;5047153;28;20489;-67
2023/10/20 07:03:47;;;;;;;6.50;4.90;;;24.20;63.00;;;;;;5048375;28;20467;-67
2023/10/20 07:06:15;;;;;;;5.23;4.47;;;24.10;63.00;;;;;;5047166;28;21090;-67
2023/10/20 07:08:44;;;;;;;5.83;5.13;;;24.10;63.00;;;;;;5034361;28;20946;-72
2023/10/20 07:11:12;;;;;;;6.70;6.00;;;24.10;63.30;;;;;;5051660;28;21023;-74
2023/10/20 07:13:44;;;;;;;8.20;6.67;;;24.10;64.00;;;;;;5051892;28;20817;-72
2023/10/20 07:16:12;;;;;;;11.03;6.17;;;24.10;64.50;;;;;;5051988;28;20932;-72
2023/10/20 07:18:41;;;;;;;13.37;6.90;;;24.10;65.00;;;;;;5046169;28;20466;-73
2023/10/20 07:21:09;;;;;;;8.20;6.80;;;24.10;65.30;;;;;;5049931;28;20478;-74
2023/10/20 07:23:37;;;;;;;9.27;6.90;;;24.10;65.50;;;;;;5041567;28;20464;-72
2023/10/20 07:26:05;;;;;;;8.13;7.20;;;24.10;65.50;;;;;;5050059;28;20554;-72
2023/10/20 07:28:34;;;;;;;9.37;6.33;;;24.10;65.40;;;;;;5050976;28;20504;-71
2023/10/20 07:31:12;;;;;;;8.23;7.27;;;24.10;65.40;;;;;;5052265;28;21018;-71
2023/10/20 07:33:41;;;;;;;10.20;7.60;;;24.10;65.40;;;;;;5059673;28;20457;-72
2023/10/20 07:36:10;;;;;;;7.87;7.07;;;24.00;65.40;;;;;;5050452;28;20527;-72
2023/10/20 07:38:39;;;;;;;7.30;6.60;;;24.00;65.40;;;;;;5049890;28;20552;-71
2023/10/20 07:41:09;;;;;;;8.47;7.67;;;24.00;65.40;;;;;;5049118;28;20489;-71
2023/10/20 07:43:38;;;;;;;12.10;7.37;;;24.00;65.30;;;;;;5044061;28;20459;-72
2023/10/20 07:46:07;;;;;;;9.50;7.87;;;24.00;65.30;;;;;;5048824;28;20465;-71
2023/10/20 07:48:38;;;;;;;8.90;7.77;;;24.10;65.20;;;;;;5051249;28;20447;-71
2023/10/20 07:51:06;;;;;;;9.10;8.00;;;24.00;65.20;;;;;;5047375;28;20528;-71
2023/10/20 07:53:35;;;;;;;21.37;6.50;;;24.00;65.10;;;;;;5051873;28;20456;-71
2023/10/20 07:56:03;;;;;;;7.73;7.03;;;24.00;65.00;;;;;;5049614;28;20946;-72
2023/10/20 07:58:33;;;;;;;9.43;8.37;;;24.00;65.00;;;;;;5048886;28;20462;-71
2023/10/20 08:01:01;;;;;;;7.67;7.03;;;24.00;64.90;;;;;;5047395;28;20487;-71
2023/10/20 08:03:30;;;;;;;7.53;6.73;;;24.00;64.80;;;;;;5043167;28;20501;-71
2023/10/20 08:06:02;;;;;;;7.90;7.13;;;24.00;64.90;;;;;;5048620;28;20472;-71
2023/10/20 08:08:32;;;;;;;7.80;7.10;;;24.00;64.80;;;;;;5051856;28;20486;-71
2023/10/20 08:11:04;;;;;;;9.03;7.37;;;24.00;64.80;;;;;;5051715;28;20455;-71
2023/10/20 08:13:33;;;;;;;7.80;7.00;;;23.90;64.90;;;;;;5049125;28;21051;-72
2023/10/20 08:16:03;;;;;;;7.13;6.53;;;23.90;64.90;;;;;;5051716;28;20503;-71
2023/10/20 08:18:34;;;;;;;8.33;7.47;;;23.90;64.90;;;;;;5041221;28;20504;-71
2023/10/20 08:21:09;;;;;;;8.90;6.93;;;23.90;64.90;;;;;;5078468;28;20457;-71
2023/10/20 08:23:38;;;;;;;8.73;7.93;;;23.90;64.90;;;;;;5049807;28;20454;-71
2023/10/20 08:26:07;;;;;;;9.23;7.20;;;23.90;64.80;;;;;;5049800;28;21034;-71
2023/10/20 08:28:37;;;;;;;7.83;7.10;;;23.90;64.80;;;;;;5051647;28;20477;-71
2023/10/20 08:31:07;;;;;;;9.33;7.40;;;23.90;64.80;;;;;;5051679;28;20881;-71
2023/10/20 08:33:36;;;;;;;7.30;6.70;;;23.90;64.80;;;;;;5049999;28;20455;-71
2023/10/20 08:36:14;;;;;;;8.30;7.63;;;23.90;64.80;;;;;;5045023;28;20559;-71
2023/10/20 08:38:45;;;;;;;7.70;7.10;;;23.90;64.80;;;;;;5048820;28;20450;-71
2023/10/20 08:41:14;;;;;;;8.00;7.30;;;23.90;64.80;;;;;;5037085;28;20458;-71
2023/10/20 08:43:44;;;;;;;8.53;7.73;;;23.90;64.80;;;;;;5038588;28;20448;-71
2023/10/20 08:46:14;;;;;;;7.80;7.00;;;23.90;64.80;;;;;;5045536;28;20459;-71
2023/10/20 08:48:43;;;;;;;7.47;6.73;;;23.90;64.80;;;;;;5051247;28;20473;-71
2023/10/20 08:51:14;;;;;;;10.23;7.17;;;23.90;64.80;;;;;;5040396;28;20466;-71
2023/10/20 08:53:46;;;;;;;7.53;6.97;;;23.90;64.80;;;;;;5046431;28;20527;-72
2023/10/20 08:56:14;;;;;;;8.63;7.80;;;23.90;64.80;;;;;;5056192;28;20470;-67
2023/10/20 08:58:46;;;;;;;8.03;7.23;;;23.90;64.60;;;;;;5048323;28;20442;-67
2023/10/20 09:01:14;;;;;;;8.40;6.80;;;24.00;64.80;;;;;;5048554;28;20544;-67
2023/10/20 09:03:45;;;;;;;8.40;7.57;;;24.10;64.70;;;;;;5047495;28;20824;-68
2023/10/20 09:06:16;;;;;;;7.77;7.17;;;24.20;64.60;;;;;;5047099;28;20463;-67
2023/10/20 09:08:47;;;;;;;8.83;7.40;;;24.30;64.50;;;;;;5049731;28;20481;-67
2023/10/20 09:11:15;;;;;;;7.03;6.43;;;24.30;64.40;;;;;;5062727;28;21230;-68
2023/10/20 09:13:44;;;;;;;7.30;6.70;;;24.40;64.30;;;;;;5048273;28;20799;-67
2023/10/20 09:16:15;;;;;;;7.50;6.83;;;24.40;64.20;;;;;;5048868;28;20452;-67
2023/10/20 09:18:46;;;;;;;7.43;6.73;;;24.50;64.10;;;;;;5050058;28;20527;-67
2023/10/20 09:21:18;;;;;;;9.13;6.60;;;24.50;64.10;;;;;;5047800;28;20489;-67
2023/10/20 09:23:57;;;;;;;8.33;7.63;;;24.50;64.10;;;;;;5043752;28;20513;-68
2023/10/20 09:26:28;;;;;;;7.30;6.70;;;24.60;64.10;;;;;;5046140;28;20496;-67
2023/10/20 09:28:57;;;;;;;7.33;6.63;;;24.60;64.10;;;;;;5045844;28;20479;-67
2023/10/20 09:31:29;;;;;;;10.07;7.23;;;24.60;64.10;;;;;;5047466;28;20450;-67
2023/10/20 09:33:57;;;;;;;7.10;6.50;;;24.60;64.00;;;;;;5040470;28;20882;-68
2023/10/20 09:36:30;;;;;;;7.93;7.17;;;24.60;64.10;;;;;;5049014;28;20941;-67
2023/10/20 09:39:00;;;;;;;7.83;7.13;;;24.60;64.10;;;;;;5047563;28;20451;-67
2023/10/20 09:41:30;;;;;;;7.00;6.40;;;24.60;64.00;;;;;;5048577;28;20470;-67
2023/10/20 09:44:05;;;;;;;8.13;7.43;;;24.60;64.00;;;;;;5048567;28;20454;-67
2023/10/20 09:46:45;;;;;;;7.13;6.50;;;24.60;64.00;;;;;;5048056;28;20456;-67
2023/10/20 09:49:18;;;;;;;6.93;6.23;;;24.60;64.00;;;;;;5046915;28;20822;-67
2023/10/20 09:51:49;;;;;;;6.63;6.00;;;24.70;64.00;;;;;;5046307;28;20484;-67
2023/10/20 09:54:25;;;;;;;7.07;6.47;;;24.70;63.90;;;;;;5046060;28;20466;-67
2023/10/20 09:56:54;;;;;;;7.13;6.53;;;24.70;63.90;;;;;;5046101;28;20455;-68
2023/10/20 09:59:25;;;;;;;7.07;6.47;;;24.70;63.80;;;;;;5040790;28;20451;-67
2023/10/20 10:01:55;;;;;;;6.80;6.20;;;24.80;63.70;;;;;;5047507;28;20487;-67
2023/10/20 10:04:28;;;;;;;6.97;6.47;;;24.80;63.60;;;;;;5044912;28;20533;-68
2023/10/20 10:07:03;;;;;;;7.97;7.30;;;24.80;63.60;;;;;;5047442;28;20596;-67
2023/10/20 10:09:36;;;;;;;8.27;7.47;;;24.90;63.50;;;;;;5043379;28;20512;-67
2023/10/20 10:12:09;;;;;;;6.73;6.03;;;24.90;63.50;;;;;;5043977;28;20586;-67
2023/10/20 10:14:38;;;;;;;7.90;7.20;;;25.00;63.50;;;;;;5048301;28;20836;-68
2023/10/20 10:17:10;;;;;;;7.90;7.30;;;25.00;63.40;;;;;;5048745;28;20443;-67
2023/10/20 10:19:50;;;;;;;7.83;7.23;;;25.10;63.30;;;;;;5045972;28;21169;-72
2023/10/20 10:22:26;;;;;;;7.30;6.70;;;25.10;63.10;;;;;;5056847;28;20894;-71
2023/10/20 10:24:55;;;;;;;7.43;6.83;;;25.10;63.00;;;;;;5044186;28;20459;-71
2023/10/20 10:27:27;;;;;;;8.47;7.77;;;25.10;62.80;;;;;;5049199;28;20510;-70
2023/10/20 10:29:59;;;;;;;12.23;8.37;;;25.00;62.60;;;;;;5048496;28;20471;-70
2023/10/20 10:32:31;;;;;;;9.47;8.67;;;25.00;62.50;;;;;;5044883;28;20460;-71
2023/10/20 10:35:01;;;;;;;8.60;7.90;;;25.00;62.40;;;;;;5048480;28;20521;-70
2023/10/20 10:37:33;;;;;;;8.80;8.00;;;25.00;62.40;;;;;;5043488;28;20552;-71
2023/10/20 10:40:11;;;;;;;8.57;7.87;;;25.00;62.40;;;;;;5048308;28;20451;-71
2023/10/20 10:42:41;;;;;;;9.97;9.13;;;25.10;62.30;;;;;;5046908;28;20463;-71
2023/10/20 10:45:21;;;;;;;9.77;8.97;;;25.20;62.20;;;;;;5048523;28;20534;-71
2023/10/20 10:47:50;;;;;;;10.20;9.30;;;25.30;62.00;;;;;;5051230;28;20444;-71
2023/10/20 10:50:21;;;;;;;10.17;9.27;;;25.30;61.80;;;;;;5048934;28;20877;-69
2023/10/20 10:52:51;;;;;;;10.00;9.13;;;25.40;61.60;;;;;;5038293;28;20478;-72
2023/10/20 10:55:21;;;;;;;9.57;8.77;;;25.40;61.50;;;;;;5048241;28;20452;-68
2023/10/20 10:57:49;;;;;;;10.60;9.60;;;25.30;61.60;;;;;;5050163;28;20521;-68
2023/10/20 11:00:18;;;;;;;9.40;8.70;;;25.30;61.60;;;;;;5049816;28;20476;-73
2023/10/20 11:03:19;;;;;;;10.27;9.47;;;25.20;61.80;;;;;;5049681;28;20463;-72
2023/10/20 11:05:50;;;;;;;9.37;8.57;;;25.20;61.80;;;;;;5050049;28;20544;-72
2023/10/20 11:08:20;;;;;;;11.87;10.80;;;25.10;61.80;;;;;;5048952;28;20476;-71
2023/10/20 11:10:50;;;;;;;11.07;10.10;;;25.10;61.80;;;;;;5047936;28;20471;-71
2023/10/20 11:13:23;;;;;;;9.23;8.43;;;25.00;61.90;;;;;;5051232;28;20466;-72
2023/10/20 11:15:53;;;;;;;9.90;9.10;;;25.00;62.00;;;;;;5050606;28;20479;-71
2023/10/20 11:18:47;;;;;;;9.13;8.33;;;25.00;62.10;;;;;;5037088;28;20830;-73
2023/10/20 11:21:16;;;;;;;10.17;9.27;;;24.90;62.10;;;;;;5051371;28;20451;-72
2023/10/20 11:23:50;;;;;;;10.40;9.47;;;24.90;62.20;;;;;;5046715;28;20547;-70
2023/10/20 11:26:18;;;;;;;11.87;10.80;;;24.80;62.20;;;;;;5045650;28;20481;-70
2023/10/20 11:28:47;;;;;;;10.33;9.53;;;24.80;62.30;;;;;;5049326;28;20472;-72
2023/10/20 11:31:15;;;;;;;9.80;8.83;;;24.80;62.30;;;;;;5047601;28;20452;-71
2023/10/20 11:33:44;;;;;;;9.83;9.00;;;24.80;62.40;;;;;;5040500;28;20976;-72
2023/10/20 11:36:14;;;;;;;9.63;8.83;;;24.80;62.40;;;;;;5042672;28;20469;-71
2023/10/20 11:38:43;;;;;;;9.60;8.90;;;24.80;62.60;;;;;;5055254;28;20846;-72
2023/10/20 11:41:15;;;;;;;9.40;8.60;;;24.90;62.40;;;;;;5042396;28;20453;-72
2023/10/20 11:43:50;;;;;;;9.03;8.23;;;24.90;62.20;;;;;;5011874;28;20472;-72
2023/10/20 11:46:47;;;;;;;10.27;9.40;;;24.90;62.10;;;;;;5064899;28;20464;-72
2023/10/20 11:49:27;;;;;;;10.37;9.50;;;24.90;62.10;;;;;;5039430;28;20537;-72
2023/10/20 11:51:56;;;;;;;9.07;8.37;;;24.90;62.10;;;;;;5047252;28;20457;-71
2023/10/20 11:54:26;;;;;;;10.60;9.60;;;24.90;62.10;;;;;;5049172;28;21047;-71
2023/10/20 11:56:56;;;;;;;9.47;8.67;;;24.80;62.20;;;;;;5045415;28;20471;-72
2023/10/20 11:59:25;;;;;;;9.40;8.60;;;24.80;62.20;;;;;;5036015;28;20924;-71
2023/10/20 12:01:53;;;;;;;9.33;8.63;;;24.90;62.40;;;;;;5054404;28;20842;-72
2023/10/20 12:04:22;;;;;;;10.60;9.80;;;25.10;62.10;;;;;;5045795;28;20523;-73
2023/10/20 12:06:50;;;;;;;9.70;8.80;;;25.20;61.70;;;;;;5048209;28;20488;-70
2023/10/20 12:09:21;;;;;;;9.23;8.53;;;25.30;61.70;;;;;;5021213;28;20496;-70
2023/10/20 12:11:53;;;;;;;8.73;7.93;;;25.30;61.60;;;;;;5035249;28;20492;-72
2023/10/20 12:14:27;;;;;;;8.80;8.10;;;25.30;61.60;;;;;;5047593;28;20456;-71
2023/10/20 12:16:55;;;;;;;10.17;9.23;;;25.20;61.70;;;;;;5046080;28;20493;-71
2023/10/20 12:19:24;;;;;;;8.87;8.27;;;25.10;61.80;;;;;;5049746;28;20455;-71
2023/10/20 12:21:53;;;;;;;10.07;9.10;;;25.10;62.00;;;;;;5060466;28;20460;-71
2023/10/20 12:24:21;;;;;;;8.83;8.03;;;25.10;62.10;;;;;;5052243;28;20462;-71
2023/10/20 12:26:50;;;;;;;8.60;7.87;;;25.00;62.10;;;;;;5048495;28;20468;-71
2023/10/20 12:29:19;;;;;;;8.80;8.10;;;25.00;62.20;;;;;;5045748;28;20477;-73
2023/10/20 12:31:49;;;;;;;8.23;7.53;;;25.00;62.30;;;;;;5049867;28;20458;-71
2023/10/20 12:34:18;;;;;;;8.43;7.63;;;24.90;62.40;;;;;;5047449;28;21697;-72
2023/10/20 12:36:48;;;;;;;8.67;7.90;;;24.90;62.50;;;;;;5061554;28;20456;-71
2023/10/20 12:39:18;;;;;;;8.70;8.00;;;24.90;62.60;;;;;;5048900;28;20526;-73
2023/10/20 12:41:48;;;;;;;7.77;7.20;;;25.00;62.70;;;;;;5050354;28;20490;-74
2023/10/20 12:44:17;;;;;;;8.03;7.30;;;25.20;62.50;;;;;;5047027;28;20491;-72
2023/10/20 12:46:46;;;;;;;8.30;7.60;;;25.30;62.30;;;;;;5041151;28;20551;-72
2023/10/20 12:49:18;;;;;;;8.03;7.40;;;25.40;61.90;;;;;;5050046;28;20473;-72
2023/10/20 12:52:15;;;;;;;8.40;7.70;;;25.40;61.90;;;;;;5044177;28;20449;-72
2023/10/20 12:54:44;;;;;;;7.20;6.60;;;25.40;61.80;;;;;;5045321;28;20986;-71
2023/10/20 12:57:12;;;;;;;8.40;7.73;;;25.50;61.80;;;;;;5048840;28;20607;-72
2023/10/20 12:59:40;;;;;;;7.87;7.27;;;25.50;61.60;;;;;;5047196;28;20457;-72
2023/10/20 13:02:10;;;;;;;7.97;7.37;;;25.60;61.50;;;;;;5043655;28;20513;-75
2023/10/20 13:04:41;;;;;;;7.90;7.20;;;25.70;61.50;;;;;;5038115;28;20489;-72
2023/10/20 13:07:10;;;;;;;7.03;6.43;;;25.70;61.50;;;;;;5047194;28;20448;-67
2023/10/20 13:09:43;;;;;;;9.00;8.17;;;25.60;61.60;;;;;;5047045;28;20577;-67
2023/10/20 13:12:12;;;;;;;7.10;6.60;;;25.70;61.80;;;;;;5048412;28;20781;-68
2023/10/20 13:14:41;;;;;;;6.60;6.20;;;25.70;61.80;;;;;;5048395;28;20544;-69
2023/10/20 13:17:10;;;;;;;6.93;6.43;;;25.70;61.50;;;;;;5043847;28;20450;-68
2023/10/20 13:19:41;;;;;;;7.60;7.10;;;25.70;61.50;;;;;;5039609;28;20461;-69