Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:37;;;;;;;13.48;9.90;;;14.90;99.90;;;;;;4909311;29;20310;-71
2023/06/09 05:01:56;;;;;;;15.40;11.82;;;14.80;99.90;;;;;;5651847;23;20052;-72
2023/06/09 05:04:22;;;;;;;14.65;11.55;;;14.90;99.90;;;;;;4896950;29;20337;-72
2023/06/09 05:06:48;;;;;;;14.82;12.07;;;14.90;99.90;;;;;;4904406;29;20095;-71
2023/06/09 05:09:14;;;;;;;14.65;11.88;;;15.00;99.90;;;;;;4891726;29;20470;-71
2023/06/09 05:11:41;;;;;;;14.18;12.48;;;15.00;99.90;;;;;;4872696;29;20035;-70
2023/06/09 05:14:07;;;;;;;15.35;11.80;;;15.10;99.90;;;;;;4873389;29;20033;-70
2023/06/09 05:16:34;;;;;;;17.98;12.27;;;15.10;99.90;;;;;;4873713;29;20294;-71
2023/06/09 05:19:02;;;;;;;16.08;12.60;;;15.20;99.90;;;;;;4872961;29;20092;-71
2023/06/09 05:21:28;;;;;;;15.40;12.00;;;15.20;99.90;;;;;;4873489;29;20040;-73
2023/06/09 05:23:54;;;;;;;16.35;12.40;;;15.20;99.90;;;;;;4873418;29;20037;-71
2023/06/09 05:26:21;;;;;;;16.73;12.65;;;15.30;99.90;;;;;;4890039;29;20051;-71
2023/06/09 05:28:47;;;;;;;16.58;12.32;;;15.30;99.90;;;;;;4873426;29;20036;-72
2023/06/09 05:31:14;;;;;;;16.52;12.27;;;15.40;99.90;;;;;;4872792;29;20033;-73
2023/06/09 05:33:41;;;;;;;15.40;11.70;;;15.50;99.90;;;;;;4889848;29;20021;-73
2023/06/09 05:36:08;;;;;;;18.50;13.30;;;15.60;99.90;;;;;;4899452;29;20028;-71
2023/06/09 05:38:37;;;;;;;14.73;11.80;;;15.60;99.90;;;;;;4891269;29;20032;-72
2023/06/09 05:41:03;;;;;;;17.88;12.20;;;15.70;99.90;;;;;;4908006;29;20108;-72
2023/06/09 05:43:29;;;;;;;15.57;12.45;;;15.80;99.90;;;;;;4908606;29;20141;-72
2023/06/09 05:45:58;;;;;;;17.38;12.52;;;15.90;99.90;;;;;;4908277;29;20076;-72
2023/06/09 05:48:24;;;;;;;17.13;12.32;;;16.00;99.90;;;;;;4908175;29;20047;-73
2023/06/09 05:50:49;;;;;;;15.30;12.80;;;16.10;99.90;;;;;;4908491;29;20036;-72
2023/06/09 05:53:16;;;;;;;14.73;11.77;;;16.20;99.90;;;;;;4907977;29;20059;-72
2023/06/09 05:55:44;;;;;;;19.92;12.38;;;16.30;99.90;;;;;;4907960;29;20036;-71
2023/06/09 05:58:11;;;;;;;16.38;12.13;;;16.40;99.90;;;;;;4907443;29;20092;-73
2023/06/09 06:00:37;;;;;;;15.48;11.85;;;16.50;99.90;;;;;;4908269;29;20104;-71
2023/06/09 06:03:03;;;;;;;17.25;12.23;;;16.60;99.90;;;;;;4907086;29;20060;-72
2023/06/09 06:05:29;;;;;;;17.38;12.52;;;16.70;99.90;;;;;;4907950;29;20096;-71
2023/06/09 06:07:58;;;;;;;14.73;12.55;;;16.80;99.90;;;;;;4908380;29;20036;-72
2023/06/09 06:10:25;;;;;;;16.95;11.73;;;16.80;99.90;;;;;;4908136;29;20087;-72
2023/06/09 06:12:50;;;;;;;19.42;13.23;;;16.90;99.90;;;;;;4907877;29;20059;-71
2023/06/09 06:15:16;;;;;;;15.82;11.80;;;17.00;99.90;;;;;;4907634;29;20040;-71
2023/06/09 06:17:42;;;;;;;17.77;12.52;;;17.10;99.90;;;;;;4891232;29;20056;-74
2023/06/09 06:20:09;;;;;;;15.55;11.60;;;17.20;99.90;;;;;;4907293;29;20067;-73
2023/06/09 06:22:35;;;;;;;13.48;10.82;;;17.30;99.90;;;;;;4907637;29;20353;-73
2023/06/09 06:25:00;;;;;;;13.90;10.93;;;17.40;99.90;;;;;;4907081;29;20056;-73
2023/06/09 06:27:27;;;;;;;14.65;9.88;;;17.50;99.90;;;;;;4891357;29;20104;-74
2023/06/09 06:29:53;;;;;;;16.50;9.65;;;17.70;99.90;;;;;;4907946;29;20031;-74
2023/06/09 06:32:18;;;;;;;11.82;9.52;;;17.80;99.90;;;;;;4907352;29;20028;-73
2023/06/09 06:34:44;;;;;;;13.65;9.18;;;17.90;99.90;;;;;;4906702;29;20024;-73
2023/06/09 06:37:11;;;;;;;10.20;7.72;;;18.00;99.90;;;;;;4890443;29;20028;-72
2023/06/09 06:39:36;;;;;;;10.98;7.72;;;18.20;99.90;;;;;;4888914;29;20100;-74
2023/06/09 06:42:02;;;;;;;14.35;8.85;;;18.40;99.90;;;;;;4888322;29;20029;-75
2023/06/09 06:44:34;;;;;;;9.85;7.93;;;18.40;99.90;;;;;;4872452;29;20041;-73
2023/06/09 06:47:00;;;;;;;9.63;7.35;;;18.50;99.90;;;;;;4872254;29;20040;-72
2023/06/09 06:49:26;;;;;;;9.40;6.82;;;18.60;99.90;;;;;;4888960;29;20244;-73
2023/06/09 06:51:51;;;;;;;8.80;6.43;;;18.80;99.90;;;;;;4888675;29;20096;-73
2023/06/09 06:54:17;;;;;;;10.80;7.28;;;19.00;99.90;;;;;;4888148;29;20222;-74
2023/06/09 06:56:43;;;;;;;9.93;7.50;;;19.10;99.90;;;;;;4888976;29;20056;-72
2023/06/09 06:59:09;;;;;;;9.02;7.20;;;19.20;99.90;;;;;;4888471;29;20330;-75
2023/06/09 07:01:37;;;;;;;9.88;7.03;;;19.40;99.90;;;;;;4888449;29;20021;-73
2023/06/09 07:04:03;;;;;;;11.05;7.40;;;19.40;99.90;;;;;;4902211;29;20053;-74
2023/06/09 07:06:31;;;;;;;8.63;6.57;;;19.40;99.90;;;;;;4907097;29;20032;-71
2023/06/09 07:08:58;;;;;;;9.40;6.57;;;19.60;99.90;;;;;;4907678;29;20095;-73
2023/06/09 07:11:23;;;;;;;9.60;6.63;;;19.70;99.90;;;;;;4890429;29;20061;-72
2023/06/09 07:13:51;;;;;;;8.90;6.68;;;19.80;99.90;;;;;;4877426;29;20252;-73
2023/06/09 07:16:18;;;;;;;8.75;6.95;;;19.90;99.90;;;;;;4882832;29;20052;-74
2023/06/09 07:18:43;;;;;;;7.63;6.75;;;19.90;99.90;;;;;;4888294;29;20043;-72
2023/06/09 07:21:09;;;;;;;9.85;6.88;;;20.00;99.90;;;;;;4869308;29;20029;-73
2023/06/09 07:23:35;;;;;;;9.18;6.15;;;20.10;99.90;;;;;;4868598;29;20237;-74
2023/06/09 07:26:01;;;;;;;10.38;6.65;;;20.30;99.90;;;;;;4870208;29;20033;-74
2023/06/09 07:28:26;;;;;;;9.10;6.32;;;20.50;99.90;;;;;;4877902;29;20048;-73
2023/06/09 07:30:52;;;;;;;8.55;6.18;;;20.60;99.90;;;;;;4888375;29;20218;-72
2023/06/09 07:33:19;;;;;;;7.25;5.68;;;20.80;99.90;;;;;;4888171;29;20068;-73
2023/06/09 07:35:48;;;;;;;8.13;6.00;;;20.90;99.90;;;;;;4891794;29;20059;-74
2023/06/09 07:38:15;;;;;;;11.55;6.50;;;21.00;99.90;;;;;;4891466;29;20251;-73
2023/06/09 07:40:41;;;;;;;7.93;6.00;;;21.10;99.90;;;;;;4892384;29;20056;-72
2023/06/09 07:43:06;;;;;;;10.18;6.07;;;21.20;99.90;;;;;;4891138;29;20040;-70
2023/06/09 07:45:32;;;;;;;7.45;5.70;;;21.30;99.90;;;;;;4882752;29;20102;-72
2023/06/09 07:47:58;;;;;;;10.77;5.95;;;21.30;99.90;;;;;;4873254;29;20363;-71
2023/06/09 07:50:24;;;;;;;7.28;5.28;;;21.40;99.90;;;;;;4872520;29;20105;-72
2023/06/09 07:52:50;;;;;;;7.32;5.70;;;21.60;99.70;;;;;;4872784;29;20041;-72
2023/06/09 07:55:15;;;;;;;7.13;5.20;;;21.70;99.90;;;;;;4872679;29;20320;-70
2023/06/09 07:57:42;;;;;;;6.82;5.00;;;21.80;99.40;;;;;;4856398;29;20025;-74
2023/06/09 08:00:08;;;;;;;7.78;5.50;;;21.80;99.10;;;;;;4890113;29;20064;-71
2023/06/09 08:02:41;;;;;;;8.05;5.72;;;21.90;98.60;;;;;;4893702;29;20143;-72
2023/06/09 08:05:07;;;;;;;5.10;4.57;;;22.00;98.40;;;;;;4891212;29;20073;-74
2023/06/09 08:07:33;;;;;;;6.55;4.93;;;22.10;97.70;;;;;;4859274;29;20064;-72
2023/06/09 08:09:58;;;;;;;6.25;5.03;;;22.20;97.90;;;;;;4874819;29;20033;-72
2023/06/09 08:12:24;;;;;;;6.95;4.63;;;22.20;98.00;;;;;;4874498;29;20037;-70
2023/06/09 08:14:50;;;;;;;8.05;4.72;;;22.30;97.50;;;;;;4891399;29;20057;-70
2023/06/09 08:17:15;;;;;;;7.60;4.88;;;22.40;97.60;;;;;;4890862;29;20033;-71
2023/06/09 08:19:41;;;;;;;5.88;4.50;;;22.60;97.20;;;;;;4881865;29;20151;-71
2023/06/09 08:22:07;;;;;;;6.13;4.13;;;22.70;96.50;;;;;;4886786;29;20056;-72
2023/06/09 08:24:32;;;;;;;5.72;4.32;;;22.80;96.10;;;;;;4891235;29;20048;-71
2023/06/09 08:26:59;;;;;;;5.20;3.97;;;22.90;96.20;;;;;;4891110;29;20509;-73
2023/06/09 08:29:25;;;;;;;8.10;4.07;;;23.10;96.00;;;;;;4890832;29;20021;-70
2023/06/09 08:31:51;;;;;;;3.85;3.03;;;23.20;96.00;;;;;;4890832;29;20226;-70
2023/06/09 08:34:17;;;;;;;5.68;3.15;;;23.40;95.10;;;;;;4874342;29;20053;-72
2023/06/09 08:36:42;;;;;;;5.43;3.60;;;23.50;93.70;;;;;;4891230;29;20378;-72
2023/06/09 08:39:09;;;;;;;7.35;3.28;;;23.70;93.40;;;;;;4890407;29;20335;-74
2023/06/09 08:41:37;;;;;;;6.53;3.10;;;23.80;93.50;;;;;;4891279;29;20089;-72
2023/06/09 08:44:06;;;;;;;;;;;23.90;92.70;;;;;;4891534;29;20036;-73
2023/06/09 08:46:35;;;;;;;4.25;2.80;;;24.00;92.30;;;;;;4889252;29;20189;-72
2023/06/09 08:49:01;;;;;;;5.05;2.88;;;24.00;92.20;;;;;;4874297;29;20105;-73
2023/06/09 08:51:28;;;;;;;3.65;3.05;;;24.00;91.60;;;;;;4890442;29;20035;-72
2023/06/09 08:53:54;;;;;;;4.40;3.05;;;24.00;91.50;;;;;;4890886;29;20029;-72
2023/06/09 08:56:24;;;;;;;5.97;3.10;;;24.10;92.20;;;;;;4890078;29;20039;-70
2023/06/09 08:58:52;;;;;;;4.88;3.25;;;24.20;91.70;;;;;;4890432;29;20037;-73
2023/06/09 09:01:18;;;;;;;6.40;3.17;;;24.20;91.40;;;;;;4890227;29;20041;-72
2023/06/09 09:03:50;;;;;;;3.90;2.58;;;24.30;91.10;;;;;;4902336;29;20036;-71
2023/06/09 09:06:16;;;;;;;4.32;3.03;;;24.30;90.90;;;;;;4892272;29;20033;-71
2023/06/09 09:08:44;;;;;;;4.20;2.90;;;24.50;90.80;;;;;;4909002;29;20039;-73
2023/06/09 09:11:10;;;;;;;5.32;3.70;;;24.50;90.50;;;;;;4908639;29;20059;-74
2023/06/09 09:13:36;;;;;;;4.97;2.72;;;24.70;90.50;;;;;;4909318;29;20037;-73
2023/06/09 09:16:01;;;;;;;3.80;2.80;;;24.80;90.10;;;;;;4909240;29;20035;-71
2023/06/09 09:18:34;;;;;;;4.00;2.80;;;24.80;89.20;;;;;;4908827;29;20032;-72
2023/06/09 09:21:00;;;;;;;6.15;2.63;;;24.90;90.30;;;;;;4892385;29;20032;-70
2023/06/09 09:23:30;;;;;;;4.82;2.85;;;24.90;89.50;;;;;;4908102;29;20035;-72
2023/06/09 09:26:02;;;;;;;4.22;2.92;;;24.90;89.20;;;;;;4909120;29;20024;-73
2023/06/09 09:28:39;;;;;;;5.55;2.97;;;25.00;89.30;;;;;;4908652;29;20036;-73
2023/06/09 09:31:08;;;;;;;3.88;2.70;;;25.00;87.90;;;;;;4908851;29;20063;-72
2023/06/09 09:33:35;;;;;;;;;;;25.00;87.90;;;;;;4908955;29;20029;-72
2023/06/09 09:36:01;;;;;;;6.15;3.35;;;25.10;88.20;;;;;;4908755;29;20105;-71
2023/06/09 09:38:31;;;;;;;4.28;3.00;;;25.10;88.50;;;;;;4908262;29;20036;-74
2023/06/09 09:41:04;;;;;;;3.85;2.60;;;25.20;88.20;;;;;;4908768;29;20035;-73
2023/06/09 09:43:30;;;;;;;4.55;2.65;;;25.20;88.30;;;;;;4875709;29;20037;-72
2023/06/09 09:46:00;;;;;;;4.35;3.15;;;25.30;87.60;;;;;;4908180;29;20039;-74
2023/06/09 09:48:26;;;;;;;4.32;2.80;;;25.50;86.90;;;;;;4908059;29;20055;-71
2023/06/09 09:50:58;;;;;;;4.78;3.10;;;25.50;86.60;;;;;;4908407;29;20032;-71
2023/06/09 09:53:25;;;;;;;4.57;2.78;;;25.60;87.40;;;;;;4908170;29;20063;-74
2023/06/09 09:55:55;;;;;;;4.22;2.80;;;25.80;87.00;;;;;;4908306;29;20041;-74
2023/06/09 09:58:39;;;;;;;3.80;2.63;;;25.90;86.50;;;;;;4907446;29;20215;-74
2023/06/09 10:01:07;;;;;;;4.68;2.50;;;26.00;85.00;;;;;;4908117;29;20056;-78
2023/06/09 10:03:39;;;;;;;3.92;2.53;;;26.10;83.40;;;;;;4907418;29;20072;-74
2023/06/09 10:06:10;;;;;;;5.65;2.50;;;26.20;82.20;;;;;;4907763;29;20063;-76
2023/06/09 10:08:40;;;;;;;3.88;2.40;;;26.20;82.40;;;;;;4907791;29;20040;-76
2023/06/09 10:11:07;;;;;;;3.63;2.08;;;26.30;81.50;;;;;;4891575;29;20143;-74
2023/06/09 10:13:33;;;;;;;5.63;2.50;;;26.30;80.10;;;;;;4907656;29;20397;-72
2023/06/09 10:15:59;;;;;;;3.40;2.00;;;26.30;81.40;;;;;;4891434;29;20044;-73
2023/06/09 10:18:26;;;;;;;2.80;1.85;;;26.40;77.40;;;;;;4889784;29;20036;-73
2023/06/09 10:20:53;;;;;;;3.05;1.80;;;26.40;76.30;;;;;;4889425;29;20045;-75
2023/06/09 10:23:19;;;;;;;3.38;1.73;;;26.40;75.40;;;;;;4888532;29;20033;-73
2023/06/09 10:25:49;;;;;;;3.72;2.20;;;26.40;73.70;;;;;;4887271;29;20037;-73
2023/06/09 10:28:17;;;;;;;4.85;1.75;;;26.40;74.80;;;;;;4877913;29;20061;-75
2023/06/09 10:30:43;;;;;;;4.07;1.90;;;26.60;75.50;;;;;;4877332;29;20095;-74
2023/06/09 10:33:33;;;;;;;2.83;1.92;;;26.50;74.30;;;;;;4888925;29;20207;-74
2023/06/09 10:36:03;;;;;;;2.72;1.83;;;26.70;75.10;;;;;;4874419;29;20256;-74
2023/06/09 10:38:35;;;;;;;2.80;1.75;;;26.70;74.60;;;;;;4883936;29;20036;-74
2023/06/09 10:41:20;;;;;;;3.40;2.00;;;26.70;72.70;;;;;;4889163;29;20097;-73
2023/06/09 10:44:23;;;;;;;3.30;1.80;;;26.80;74.40;;;;;;4879813;29;20222;-72
2023/06/09 10:46:52;;;;;;;2.83;1.70;;;27.00;73.60;;;;;;4878178;29;20041;-73
2023/06/09 10:49:42;;;;;;;3.20;1.85;;;27.00;72.90;;;;;;4880042;29;20037;-72
2023/06/09 10:52:28;;;;;;;3.50;1.92;;;27.00;73.60;;;;;;4872507;29;20040;-72
2023/06/09 10:55:10;;;;;;;2.85;1.83;;;27.00;72.30;;;;;;4870267;29;20033;-73
2023/06/09 10:57:41;;;;;;;3.28;1.83;;;27.00;72.60;;;;;;4869870;29;20057;-74
2023/06/09 11:00:14;;;;;;;4.05;1.60;;;27.10;72.70;;;;;;4873226;29;20291;-72
2023/06/09 11:02:48;;;;;;;3.72;2.00;;;27.40;71.30;;;;;;4876533;29;20350;-72
2023/06/09 11:05:15;;;;;;;2.83;1.60;;;27.70;71.70;;;;;;4888648;29;20033;-71
2023/06/09 11:07:49;;;;;;;2.47;1.65;;;27.80;70.30;;;;;;4888553;29;20322;-72
2023/06/09 11:10:24;;;;;;;3.03;1.58;;;28.00;70.00;;;;;;4892149;29;20037;-73
2023/06/09 11:12:52;;;;;;;2.53;1.77;;;28.10;69.90;;;;;;4892753;29;20033;-72
2023/06/09 11:15:19;;;;;;;3.83;2.08;;;28.00;69.80;;;;;;4891645;29;20017;-73
2023/06/09 11:17:46;;;;;;;2.80;1.80;;;28.00;69.10;;;;;;4892210;29;20097;-74
2023/06/09 11:20:20;;;;;;;3.87;1.83;;;28.20;69.70;;;;;;4873965;29;20057;-72
2023/06/09 11:22:49;;;;;;;2.95;1.90;;;28.50;69.80;;;;;;4873537;29;20845;-73
2023/06/09 11:25:15;;;;;;;3.28;1.95;;;28.80;70.00;;;;;;4873369;29;20037;-72
2023/06/09 11:27:42;;;;;;;3.83;2.00;;;29.00;70.20;;;;;;4873144;29;20060;-73
2023/06/09 11:30:19;;;;;;;4.70;2.00;;;29.00;69.40;;;;;;4873234;29;20049;-71
2023/06/09 11:32:58;;;;;;;2.97;1.63;;;29.20;69.00;;;;;;4873384;29;20049;-72
2023/06/09 11:35:39;;;;;;;4.07;1.85;;;29.50;67.30;;;;;;4897059;29;20043;-73
2023/06/09 11:38:09;;;;;;;2.35;1.60;;;29.90;65.40;;;;;;4910841;29;20024;-74
2023/06/09 11:40:37;;;;;;;2.22;1.50;;;30.10;65.70;;;;;;4893399;29;20028;-73
2023/06/09 11:43:09;;;;;;;2.85;1.75;;;30.60;65.90;;;;;;4904275;29;20101;-74
2023/06/09 11:45:36;;;;;;;3.05;2.13;;;31.20;64.80;;;;;;4875051;29;20029;-74
2023/06/09 11:48:05;;;;;;;2.53;1.95;;;31.20;65.80;;;;;;4892105;29;20033;-73
2023/06/09 11:50:42;;;;;;;2.75;1.70;;;32.00;65.20;;;;;;4891211;29;20032;-73
2023/06/09 11:53:09;;;;;;;2.50;1.63;;;33.10;62.90;;;;;;4891767;29;20104;-73
2023/06/09 11:55:35;;;;;;;3.17;2.20;;;34.10;62.10;;;;;;4874250;29;20100;-74
2023/06/09 11:58:01;;;;;;;2.85;1.88;;;34.00;61.50;;;;;;4891863;29;20033;-75
2023/06/09 12:00:32;;;;;;;3.70;1.67;;;32.90;62.50;;;;;;4891385;29;20033;-71
2023/06/09 12:02:58;;;;;;;4.28;1.80;;;31.70;63.60;;;;;;4885874;29;20099;-73
2023/06/09 12:05:27;;;;;;;4.78;2.28;;;30.60;64.80;;;;;;4872507;29;20033;-73
2023/06/09 12:07:54;;;;;;;3.90;1.98;;;30.00;66.20;;;;;;4872896;29;20040;-73
2023/06/09 12:10:23;;;;;;;2.47;1.50;;;29.70;67.30;;;;;;4884208;29;20219;-72
2023/06/09 12:12:57;;;;;;;3.58;1.77;;;31.20;65.50;;;;;;4891293;29;20037;-73
2023/06/09 12:15:27;;;;;;;2.22;1.50;;;33.50;62.30;;;;;;4890659;29;20265;-72
2023/06/09 12:17:56;;;;;;;2.28;1.58;;;35.30;58.80;;;;;;4874798;29;20036;-72
2023/06/09 12:20:35;;;;;;;2.53;1.88;;;35.10;58.10;;;;;;4890102;29;20303;-75
2023/06/09 12:23:12;;;;;;;3.42;1.73;;;33.70;59.30;;;;;;4883112;29;20078;-74
2023/06/09 12:25:48;;;;;;;4.45;1.75;;;32.60;60.20;;;;;;4871891;29;20029;-72
2023/06/09 12:28:21;;;;;;;3.42;1.80;;;31.60;61.80;;;;;;4872225;29;20260;-72
2023/06/09 12:30:53;;;;;;;4.38;2.15;;;31.00;62.70;;;;;;4879881;29;20357;-73
2023/06/09 12:33:29;;;;;;;2.95;1.67;;;31.90;62.30;;;;;;4874492;29;20061;-73
2023/06/09 12:36:02;;;;;;;4.00;1.85;;;34.30;59.20;;;;;;4874599;29;20029;-72
2023/06/09 12:38:28;;;;;;;2.60;1.40;;;36.30;56.80;;;;;;4881688;29;20041;-72
2023/06/09 12:40:55;;;;;;;2.47;1.33;;;38.20;53.90;;;;;;4872102;29;20033;-71
2023/06/09 12:43:23;;;;;;;14.73;5.07;;;39.30;52.30;;;;;;4872046;29;20029;-73
2023/06/09 12:45:52;;;;;;;2.90;1.60;;;39.40;51.40;;;;;;4871862;29;20303;-72
2023/06/09 12:48:18;;;;;;;2.15;1.33;;;40.70;50.50;;;;;;4872307;29;20041;-72
2023/06/09 12:50:44;;;;;;;1.83;1.35;;;38.70;50.30;;;;;;4883878;29;20073;-74
2023/06/09 12:53:12;;;;;;;3.35;1.60;;;36.70;52.00;;;;;;4890674;29;20247;-72
2023/06/09 12:55:39;;;;;;;3.22;1.70;;;37.40;52.20;;;;;;4884789;29;20033;-73
2023/06/09 12:58:06;;;;;;;1.80;1.25;;;38.00;51.80;;;;;;4887823;29;20027;-73
2023/06/09 13:00:33;;;;;;;2.00;1.20;;;38.80;50.80;;;;;;4890285;29;20037;-74
2023/06/09 13:02:59;;;;;;;3.17;1.70;;;39.20;49.90;;;;;;4890357;29;20366;-73
2023/06/09 13:05:45;;;;;;;2.00;1.63;;;40.00;49.20;;;;;;4871507;29;20357;-77
2023/06/09 13:08:11;;;;;;;2.70;1.70;;;41.50;48.30;;;;;;4871895;29;20040;-77
2023/06/09 13:10:37;;;;;;;2.85;1.80;;;42.20;47.20;;;;;;4871510;29;20323;-73
2023/06/09 13:13:02;;;;;;;2.33;1.30;;;41.00;46.60;;;;;;4873369;29;20043;-70
2023/06/09 13:15:28;;;;;;;2.28;1.50;;;42.00;46.50;;;;;;4889976;29;20041;-70
2023/06/09 13:17:55;;;;;;;2.10;1.40;;;42.40;45.40;;;;;;4863136;29;20029;-72
2023/06/09 13:20:21;;;;;;;3.45;1.52;;;42.80;45.60;;;;;;4871577;29;20029;-70
2023/06/09 13:22:47;;;;;;;4.28;1.70;;;43.50;44.60;;;;;;4871262;29;20033;-71
2023/06/09 13:25:13;;;;;;;2.55;1.50;;;44.20;44.40;;;;;;4871654;29;20141;-72
2023/06/09 13:27:40;;;;;;;2.13;1.30;;;45.00;44.10;;;;;;4870884;29;20058;-73
2023/06/09 13:30:07;;;;;;;1.80;1.20;;;46.20;43.20;;;;;;4871294;29;20033;-71
2023/06/09 13:32:32;;;;;;;;;;;45.60;42.00;;;;;;4870999;29;20053;-72
2023/06/09 13:34:58;;;;;;;3.43;1.47;;;43.00;42.80;;;;;;4871379;29;19911;-73
2023/06/09 13:37:24;;;;;;;3.10;1.60;;;40.20;45.10;;;;;;4870923;29;20025;-71
2023/06/09 13:39:50;;;;;;;2.95;1.50;;;37.40;46.20;;;;;;4871265;29;20096;-70
2023/06/09 13:42:15;;;;;;;3.05;1.70;;;35.80;48.70;;;;;;4871034;29;20352;-70
2023/06/09 13:44:41;;;;;;;2.50;1.70;;;34.40;49.90;;;;;;4870803;29;20025;-70
2023/06/09 13:47:07;;;;;;;3.40;1.90;;;33.50;51.20;;;;;;4870973;29;20029;-71
2023/06/09 13:49:33;;;;;;;2.92;1.80;;;33.60;51.80;;;;;;4870291;29;20147;-70
2023/06/09 13:51:58;;;;;;;2.60;1.98;;;35.80;49.40;;;;;;4869716;29;20030;-71
2023/06/09 13:54:24;;;;;;;2.33;1.85;;;38.40;47.30;;;;;;4870904;29;20041;-70
2023/06/09 13:56:50;;;;;;;2.78;1.83;;;40.70;46.20;;;;;;4870349;29;20029;-71
2023/06/09 13:59:16;;;;;;;2.35;1.60;;;42.10;44.70;;;;;;4870883;29;20037;-70
2023/06/09 14:01:44;;;;;;;5.05;1.88;;;43.10;45.10;;;;;;4869856;29;20022;-71
2023/06/09 14:04:11;;;;;;;3.47;1.80;;;43.30;43.20;;;;;;4885384;29;20041;-70
2023/06/09 14:06:38;;;;;;;2.58;1.70;;;40.20;44.10;;;;;;4888486;29;20112;-70
2023/06/09 14:09:08;;;;;;;2.93;1.80;;;38.40;45.90;;;;;;4889357;29;20089;-69
2023/06/09 14:11:35;;;;;;;2.53;1.73;;;36.70;47.40;;;;;;4888644;29;20053;-70
2023/06/09 14:14:00;;;;;;;3.92;1.60;;;37.50;47.10;;;;;;4888950;29;20036;-69
2023/06/09 14:16:26;;;;;;;3.15;1.60;;;39.00;45.80;;;;;;4888930;29;20352;-70
2023/06/09 14:18:52;;;;;;;3.22;1.55;;;39.50;44.70;;;;;;4889213;29;20088;-71
2023/06/09 14:21:19;;;;;;;3.30;1.50;;;40.60;43.70;;;;;;4888884;29;20033;-72
2023/06/09 14:23:44;;;;;;;3.72;1.38;;;42.50;43.70;;;;;;4888428;29;20048;-71
2023/06/09 14:26:14;;;;;;;2.28;1.30;;;44.30;42.20;;;;;;4889029;29;20025;-73
2023/06/09 14:28:41;;;;;;;2.15;1.27;;;44.60;41.10;;;;;;4888199;29;20215;-72
2023/06/09 14:31:07;;;;;;;3.08;1.50;;;44.50;41.30;;;;;;4889141;29;20048;-72
2023/06/09 14:33:34;;;;;;;2.50;1.50;;;43.70;41.00;;;;;;4888297;29;20049;-72
2023/06/09 14:35:59;;;;;;;2.08;1.30;;;43.30;41.70;;;;;;4889164;29;20104;-73
2023/06/09 14:38:25;;;;;;;3.33;1.30;;;43.60;41.80;;;;;;4872004;29;20064;-71
2023/06/09 14:40:51;;;;;;;3.28;1.63;;;43.30;41.40;;;;;;4887988;29;20081;-70
2023/06/09 14:43:17;;;;;;;3.22;1.63;;;42.00;42.10;;;;;;4888552;29;20035;-70
2023/06/09 14:45:42;;;;;;;3.83;1.30;;;41.10;42.70;;;;;;4888225;29;20338;-71
2023/06/09 14:48:08;;;;;;;2.47;1.35;;;41.80;42.20;;;;;;4888586;29;20045;-69
2023/06/09 14:50:43;;;;;;;2.70;1.58;;;41.70;42.30;;;;;;4888499;29;20472;-70
2023/06/09 14:53:10;;;;;;;3.17;1.70;;;41.50;42.70;;;;;;4888717;29;20064;-70
2023/06/09 14:55:44;;;;;;;2.97;1.80;;;42.40;42.10;;;;;;4887801;29;20033;-70
2023/06/09 14:58:11;;;;;;;2.85;1.65;;;42.50;41.50;;;;;;4888573;29;20041;-72
2023/06/09 15:00:38;;;;;;;2.65;1.60;;;43.60;41.30;;;;;;4887854;29;20033;-70
2023/06/09 15:03:07;;;;;;;2.95;1.40;;;44.20;40.70;;;;;;4894554;29;20078;-71
2023/06/09 15:05:34;;;;;;;4.50;1.80;;;45.00;40.30;;;;;;4906412;29;20056;-72
2023/06/09 15:08:01;;;;;;;2.58;1.70;;;44.40;40.30;;;;;;4907400;29;20080;-70
2023/06/09 15:10:28;;;;;;;;;;;44.30;39.60;;;;;;4907741;29;20355;-70
2023/06/09 15:12:54;;;;;;;3.00;1.60;;;43.50;40.60;;;;;;4906388;29;20105;-70
2023/06/09 15:15:22;;;;;;;1.83;1.40;;;43.40;40.90;;;;;;4907226;29;20329;-71
2023/06/09 15:17:49;;;;;;;3.45;1.15;;;44.10;40.00;;;;;;4906508;29;20271;-69
2023/06/09 15:20:16;;;;;;;2.78;1.42;;;44.30;39.80;;;;;;4907250;29;20043;-71
2023/06/09 15:22:42;;;;;;;2.10;1.52;;;44.00;39.90;;;;;;4906688;29;20035;-71
2023/06/09 15:25:09;;;;;;;2.40;1.50;;;44.10;40.90;;;;;;4907001;29;20261;-70
2023/06/09 15:27:37;;;;;;;3.00;1.80;;;45.00;39.90;;;;;;4906382;29;20214;-70
2023/06/09 15:30:03;;;;;;;;;;;45.60;39.70;;;;;;4907648;29;20067;-70
2023/06/09 15:32:29;;;;;;;2.70;1.48;;;45.60;39.60;;;;;;4907019;29;19903;-70
2023/06/09 15:34:54;;;;;;;2.45;1.55;;;45.80;38.80;;;;;;4906570;29;20039;-72
2023/06/09 15:37:20;;;;;;;2.58;1.70;;;44.50;38.70;;;;;;4906772;29;20214;-69
2023/06/09 15:39:46;;;;;;;2.45;1.48;;;41.80;40.00;;;;;;4906515;29;20032;-71
2023/06/09 15:42:12;;;;;;;3.20;1.67;;;41.60;40.80;;;;;;4907059;29;20028;-70
2023/06/09 15:44:38;;;;;;;4.03;1.77;;;40.20;41.20;;;;;;4906412;29;20039;-70
2023/06/09 15:47:05;;;;;;;2.70;2.00;;;39.00;42.60;;;;;;4907042;29;20021;-71
2023/06/09 15:49:31;;;;;;;3.83;1.95;;;39.50;42.50;;;;;;4906784;29;20028;-72
2023/06/09 15:51:56;;;;;;;2.28;1.80;;;40.80;41.70;;;;;;4906407;29;20039;-72
2023/06/09 15:54:22;;;;;;;3.60;1.60;;;41.80;40.70;;;;;;4907416;29;20029;-71
2023/06/09 15:56:48;;;;;;;3.35;2.03;;;42.20;40.60;;;;;;4909536;29;20337;-72
2023/06/09 15:59:14;;;;;;;2.35;1.88;;;43.60;39.80;;;;;;4910415;29;20064;-71
2023/06/09 16:01:39;;;;;;;2.95;1.70;;;44.20;39.70;;;;;;4909515;29;20017;-72
2023/06/09 16:04:05;;;;;;;2.58;1.80;;;44.60;39.30;;;;;;4910308;29;20044;-70
2023/06/09 16:06:31;;;;;;;2.75;1.77;;;45.20;38.80;;;;;;4893239;29;20092;-70
2023/06/09 16:08:57;;;;;;;3.72;2.28;;;44.60;39.00;;;;;;4909563;29;20040;-70
2023/06/09 16:11:25;;;;;;;2.78;1.90;;;43.50;39.10;;;;;;4910134;29;20036;-71
2023/06/09 16:13:51;;;;;;;3.72;1.90;;;43.40;39.40;;;;;;4909272;29;20032;-70
2023/06/09 16:16:17;;;;;;;2.33;1.80;;;43.40;39.20;;;;;;4910133;29;20076;-70
2023/06/09 16:18:42;;;;;;;3.40;2.30;;;43.50;39.30;;;;;;4909160;29;20041;-71
2023/06/09 16:21:08;;;;;;;2.70;2.03;;;43.60;39.30;;;;;;4910038;29;20036;-70
2023/06/09 16:23:34;;;;;;;3.78;2.45;;;43.90;39.30;;;;;;4909926;29;20033;-71
2023/06/09 16:26:00;;;;;;;4.70;3.28;;;44.30;39.50;;;;;;4909496;29;20104;-71
2023/06/09 16:28:26;;;;;;;3.50;2.40;;;44.50;37.90;;;;;;4909938;29;20133;-70
2023/06/09 16:30:52;;;;;;;3.42;1.80;;;44.90;38.10;;;;;;4892513;29;20036;-71
2023/06/09 16:33:17;;;;;;;4.63;2.92;;;44.70;38.10;;;;;;4909525;29;20042;-71
2023/06/09 16:35:43;;;;;;;5.20;3.25;;;43.20;38.90;;;;;;4909092;29;20036;-73
2023/06/09 16:38:09;;;;;;;3.88;2.78;;;42.70;39.10;;;;;;4892906;29;20036;-72
2023/06/09 16:40:35;;;;;;;5.32;3.15;;;42.60;39.60;;;;;;4908628;29;20051;-71
2023/06/09 16:43:01;;;;;;;3.92;2.35;;;42.50;39.50;;;;;;4909349;29;20063;-72
2023/06/09 16:45:28;;;;;;;4.40;1.92;;;42.50;39.30;;;;;;4892769;29;20218;-70
2023/06/09 16:47:56;;;;;;;3.35;1.95;;;42.40;38.80;;;;;;4908978;29;20021;-72
2023/06/09 16:50:22;;;;;;;4.80;2.70;;;42.10;39.20;;;;;;4909466;29;20045;-71
2023/06/09 16:52:49;;;;;;;3.45;2.50;;;42.30;39.10;;;;;;4908842;29;20036;-72
2023/06/09 16:55:15;;;;;;;2.90;2.23;;;41.60;38.50;;;;;;4909410;29;20035;-72
2023/06/09 16:57:40;;;;;;;4.10;2.08;;;41.80;39.50;;;;;;4908513;29;20640;-72
2023/06/09 17:00:07;;;;;;;4.40;2.30;;;41.30;39.30;;;;;;4909341;29;20087;-71
2023/06/09 17:02:33;;;;;;;4.95;2.80;;;41.30;39.40;;;;;;4908562;29;20067;-73
2023/06/09 17:04:59;;;;;;;3.80;2.53;;;41.10;39.60;;;;;;4908549;29;20059;-72
2023/06/09 17:07:25;;;;;;;4.55;2.30;;;41.70;39.30;;;;;;4908064;29;20116;-70
2023/06/09 17:09:51;;;;;;;4.05;2.15;;;41.50;39.30;;;;;;4908655;29;20319;-71
2023/06/09 17:12:17;;;;;;;3.22;2.30;;;42.00;39.20;;;;;;4908969;29;20024;-73
2023/06/09 17:14:42;;;;;;;3.70;2.30;;;41.60;39.30;;;;;;4908183;29;20361;-72
2023/06/09 17:17:08;;;;;;;3.13;2.30;;;41.10;39.50;;;;;;4908806;29;20029;-71
2023/06/09 17:19:34;;;;;;;4.47;2.42;;;39.90;40.00;;;;;;4908745;29;20028;-71
2023/06/09 17:21:59;;;;;;;4.72;2.45;;;38.50;41.10;;;;;;4908320;29;20084;-71
2023/06/09 17:24:25;;;;;;;5.10;2.83;;;37.90;42.40;;;;;;4908683;29;20199;-70
2023/06/09 17:26:51;;;;;;;6.20;2.70;;;37.10;43.90;;;;;;4908399;29;20088;-69
2023/06/09 17:29:17;;;;;;;4.97;3.10;;;37.40;44.10;;;;;;4908700;29;20307;-72
2023/06/09 17:31:42;;;;;;;3.22;2.70;;;38.10;43.50;;;;;;4907859;29;20037;-72
2023/06/09 17:34:09;;;;;;;4.28;2.97;;;38.80;43.20;;;;;;4908333;29;20058;-70
2023/06/09 17:36:34;;;;;;;3.45;2.45;;;38.90;43.30;;;;;;4908564;29;20024;-72
2023/06/09 17:39:00;;;;;;;3.50;2.63;;;39.00;43.10;;;;;;4908059;29;20323;-72
2023/06/09 17:41:26;;;;;;;4.22;3.05;;;38.80;43.40;;;;;;4908407;29;20064;-72
2023/06/09 17:43:52;;;;;;;4.95;3.15;;;38.00;43.80;;;;;;4907962;29;20311;-72
2023/06/09 17:46:17;;;;;;;4.63;2.78;;;37.70;44.40;;;;;;4908677;29;20263;-71