Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:26;;;;;;;5.60;4.40;;;;;;;10.30;80.00;95003.91;5019537;28;20431;-81
2023/05/11 00:03:51;;;;;;;7.33;4.67;;;;;;;10.40;79.91;94998.22;5019374;28;20506;-81
2023/05/11 00:06:17;;;;;;;7.43;4.40;;;;;;;10.47;79.24;95007.72;5023860;28;20447;-81
2023/05/11 00:08:42;;;;;;;5.43;4.60;;;;;;;10.21;79.23;94977.00;5030570;28;20444;-81
2023/05/11 00:11:08;;;;;;;4.97;4.47;;;;;;;10.31;79.32;94992.38;5021016;28;20427;-81
2023/05/11 00:13:33;;;;;;;5.07;4.50;;;;;;;10.38;80.08;95018.69;5024675;28;20424;-81
2023/05/11 00:15:59;;;;;;;6.85;4.53;;;;;;;10.11;79.42;94958.19;5022634;28;20779;-81
2023/05/11 00:18:24;;;;;;;6.53;4.73;;;;;;;10.37;79.27;95001.28;5019213;28;20530;-81
2023/05/11 00:20:50;;;;;;;6.10;4.60;;;;;;;10.32;79.58;94994.00;5019782;28;20438;-81
2023/05/11 00:23:15;;;;;;;6.73;4.70;;;;;;;10.56;79.22;95019.63;5020271;28;20414;-81
2023/05/11 00:25:40;;;;;;;5.20;4.43;;;;;;;10.47;78.72;94999.81;5022688;28;20416;-81
2023/05/11 00:28:06;;;;;;;5.00;4.43;;;;;;;10.62;78.78;95022.47;5014009;28;20488;-81
2023/05/11 00:30:32;;;;;;;6.20;4.50;;;;;;;10.38;78.95;95000.28;5022303;28;20415;-80
2023/05/11 00:32:57;;;;;;;4.87;4.30;;;;;;;10.18;79.34;94984.50;5022888;28;20448;-80
2023/05/11 00:35:23;;;;;;;7.67;4.90;;;;;;;10.10;79.57;94974.97;5021456;28;20413;-81
2023/05/11 00:37:48;;;;;;;7.30;4.47;;;;;;;10.35;79.37;95016.47;5024085;28;20424;-81
2023/05/11 00:40:14;;;;;;;4.72;3.92;;;;;;;10.18;80.13;95021.34;5026665;28;20425;-81
2023/05/11 00:42:39;;;;;;;5.67;4.47;;;;;;;10.04;79.87;95009.97;5023071;28;20408;-81
2023/05/11 00:45:05;;;;;;;8.17;5.00;;;;;;;10.04;80.85;95025.75;5020275;28;20423;-81
2023/05/11 00:47:31;;;;;;;6.18;4.47;;;;;;;10.08;80.71;95029.59;5025631;28;20414;-79
2023/05/11 00:49:57;;;;;;;5.28;4.57;;;;;;;10.08;80.35;95010.38;5026039;28;20419;-78
2023/05/11 00:52:23;;;;;;;7.20;4.70;;;;;;;9.98;80.25;95007.34;5026853;28;20418;-79
2023/05/11 00:54:48;;;;;;;6.55;4.30;;;;;;;10.08;80.22;95019.09;5014215;28;20415;-79
2023/05/11 00:57:15;;;;;;;6.93;4.60;;;;;;;10.00;80.00;95011.41;5019915;28;20941;-79
2023/05/11 00:59:40;;;;;;;6.90;4.57;;;;;;;10.04;80.13;95011.78;5024433;28;20973;-79
2023/05/11 01:02:06;;;;;;;5.57;3.93;;;;;;;10.19;79.48;95018.50;5026878;28;20423;-79
2023/05/11 01:04:32;;;;;;;7.22;4.60;;;;;;;10.05;79.32;95003.69;5026603;28;20483;-79
2023/05/11 01:07:22;;;;;;;5.90;4.20;;;;;;;10.19;79.31;95013.25;5025050;28;20422;-79
2023/05/11 01:10:03;;;;;;;5.13;4.20;;;;;;;10.25;79.53;95031.84;5025409;28;20429;-79
2023/05/11 01:12:38;;;;;;;8.48;5.32;;;;;;;10.01;80.35;95005.13;5009745;28;20410;-79
2023/05/11 01:15:13;;;;;;;5.82;5.07;;;;;;;10.06;80.65;95022.91;5017384;28;20961;-79
2023/05/11 01:17:51;;;;;;;7.15;5.20;;;;;;;10.06;80.92;95026.38;5019430;28;20499;-79
2023/05/11 01:20:22;;;;;;;9.48;5.35;;;;;;;10.05;81.22;95035.25;5025221;28;20791;-79
2023/05/11 01:23:06;;;;;;;6.28;4.93;;;;;;;10.03;80.93;95023.34;5025101;28;20859;-79
2023/05/11 01:25:32;;;;;;;5.35;4.78;;;;;;;10.01;81.27;95028.81;5016827;28;20442;-81
2023/05/11 01:28:12;;;;;;;5.57;4.97;;;;;;;9.96;81.46;95028.59;5027968;28;20504;-82
2023/05/11 01:31:07;;;;;;;9.00;5.35;;;;;;;9.73;81.80;95009.78;5030091;28;20453;-82
2023/05/11 01:33:36;;;;;;;7.47;5.75;;;;;;;9.76;82.47;95006.75;5023540;28;20429;-81
2023/05/11 01:36:05;;;;;;;8.05;5.13;;;;;;;9.99;81.48;95020.31;5025560;28;20473;-81
2023/05/11 01:38:33;;;;;;;7.35;5.40;;;;;;;9.98;81.66;95026.56;5023788;28;20439;-81
2023/05/11 01:41:02;;;;;;;7.50;5.40;;;;;;;9.92;81.35;95022.13;5020602;28;20453;-80
2023/05/11 01:43:31;;;;;;;6.90;5.60;;;;;;;9.93;81.26;95018.50;5024458;28;20448;-81
2023/05/11 01:46:00;;;;;;;5.83;4.97;;;;;;;9.77;81.22;95009.16;5016560;28;20488;-81
2023/05/11 01:48:29;;;;;;;8.10;5.30;;;;;;;9.91;81.30;95027.59;5024832;28;20416;-81
2023/05/11 01:50:59;;;;;;;6.25;5.65;;;;;;;9.71;81.34;95009.16;5021767;28;20423;-81
2023/05/11 01:53:26;;;;;;;6.57;5.22;;;;;;;9.94;80.68;95019.31;5021037;28;20418;-81
2023/05/11 01:55:55;;;;;;;5.88;5.28;;;;;;;9.70;80.85;95013.63;5022164;28;20562;-82
2023/05/11 01:58:23;;;;;;;8.02;5.70;;;;;;;9.56;81.27;95000.66;5033439;28;20424;-81
2023/05/11 02:00:48;;;;;;;8.15;6.10;;;;;;;9.70;81.23;95018.06;5024693;28;20414;-81
2023/05/11 02:03:15;;;;;;;7.40;5.73;;;;;;;9.64;81.43;95013.63;5029715;28;20771;-82
2023/05/11 02:05:42;;;;;;;6.22;4.88;;;;;;;9.81;80.57;95026.16;5028543;28;20758;-81
2023/05/11 02:08:09;;;;;;;5.85;5.13;;;;;;;9.84;79.96;95027.59;5022601;28;20771;-82
2023/05/11 02:10:35;;;;;;;7.00;5.40;;;;;;;9.72;80.03;95016.84;5026233;28;20459;-82
2023/05/11 02:13:04;;;;;;;7.68;5.60;;;;;;;9.85;80.12;95013.44;5032804;28;20502;-82
2023/05/11 02:15:30;;;;;;;5.53;4.90;;;;;;;9.66;79.11;94980.06;5032779;28;20417;-82
2023/05/11 02:17:56;;;;;;;6.57;5.17;;;;;;;9.93;78.79;95007.97;5024723;28;20940;-82
2023/05/11 02:20:24;;;;;;;6.13;4.90;;;;;;;9.77;78.37;94998.66;5022099;28;20472;-82
2023/05/11 02:22:50;;;;;;;5.10;4.60;;;;;;;9.86;78.54;95019.50;5026899;28;20421;-82
2023/05/11 02:25:17;;;;;;;9.40;5.75;;;;;;;9.57;78.62;94986.53;5015981;28;20501;-83
2023/05/11 02:27:42;;;;;;;7.65;5.25;;;;;;;9.71;78.63;95020.50;5023765;28;20485;-83
2023/05/11 02:30:08;;;;;;;5.88;5.07;;;;;;;9.72;78.92;95023.94;5023669;28;20860;-83
2023/05/11 02:32:37;;;;;;;6.07;4.35;;;;;;;9.71;78.46;95017.06;5021319;28;20413;-82
2023/05/11 02:35:17;;;;;;;6.47;4.75;;;;;;;9.71;78.71;95019.69;5012832;28;20545;-81
2023/05/11 02:37:46;;;;;;;10.17;4.80;;;;;;;9.66;78.50;95007.16;5015211;28;20496;-80
2023/05/11 02:40:17;;;;;;;6.45;4.97;;;;;;;9.72;78.64;95014.22;5023300;28;20436;-81
2023/05/11 02:42:45;;;;;;;6.80;4.63;;;;;;;9.80;78.31;95002.69;5021031;28;20423;-81
2023/05/11 02:45:14;;;;;;;6.60;5.00;;;;;;;9.69;78.37;95022.50;5020213;28;20422;-82
2023/05/11 02:47:46;;;;;;;7.97;4.30;;;;;;;9.73;78.93;95021.09;5022570;28;20422;-81
2023/05/11 02:50:13;;;;;;;6.93;5.18;;;;;;;9.55;78.39;94991.16;5023484;28;20405;-79
2023/05/11 02:52:44;;;;;;;6.00;4.53;;;;;;;9.42;78.29;94977.03;5022451;28;20420;-79
2023/05/11 02:55:12;;;;;;;6.07;4.65;;;;;;;9.67;79.12;95026.38;5020336;28;20915;-80
2023/05/11 02:57:38;;;;;;;6.27;4.80;;;;;;;9.66;79.31;95009.78;5020014;28;20887;-79
2023/05/11 03:00:04;;;;;;;5.03;4.43;;;;;;;9.63;79.12;95012.00;5023131;28;20494;-79
2023/05/11 03:02:29;;;;;;;8.95;4.70;;;;;;;9.53;79.19;95001.88;5024225;28;20923;-79
2023/05/11 03:04:55;;;;;;;5.70;4.57;;;;;;;9.51;78.24;94988.16;5019993;28;20520;-79
2023/05/11 03:07:20;;;;;;;6.20;4.50;;;;;;;9.50;78.88;94991.78;5020044;28;20418;-81
2023/05/11 03:09:46;;;;;;;6.10;4.23;;;;;;;9.44;78.48;94972.34;5028417;28;20444;-81
2023/05/11 03:12:13;;;;;;;6.03;4.80;;;;;;;9.39;79.03;94995.00;4997579;28;20499;-81
2023/05/11 03:14:39;;;;;;;5.25;4.10;;;;;;;9.41;79.22;95000.88;5022827;28;20419;-82
2023/05/11 03:17:05;;;;;;;6.90;4.47;;;;;;;9.35;79.76;95012.97;5022363;28;20171;-79
2023/05/11 03:19:31;;;;;;;5.32;4.50;;;;;;;9.22;79.80;94970.91;5002187;28;20516;-79
2023/05/11 03:21:58;;;;;;;5.75;4.60;;;;;;;9.52;79.55;95012.56;5011767;28;20425;-79
2023/05/11 03:24:25;;;;;;;6.57;4.53;;;;;;;9.41;79.89;95014.81;5020031;28;20475;-85
2023/05/11 03:26:53;;;;;;;7.35;4.25;;;;;;;9.37;79.81;95026.72;5002847;28;20611;-85
2023/05/11 03:29:19;;;;;;;7.10;4.78;;;;;;;9.02;79.68;94963.00;5028914;28;20409;-85
2023/05/11 03:31:44;;;;;;;5.68;4.72;;;;;;;9.26;79.76;94987.06;5024929;28;20413;-81
2023/05/11 03:34:10;;;;;;;9.23;5.40;;;;;;;9.20;79.76;94991.31;5021807;28;20424;-83
2023/05/11 03:36:37;;;;;;;7.00;4.63;;;;;;;9.17;80.35;94996.16;5019675;28;20418;-81
2023/05/11 03:39:03;;;;;;;5.50;4.70;;;;;;;9.44;80.10;95032.78;5020176;28;20438;-80
2023/05/11 03:41:31;;;;;;;7.65;5.15;;;;;;;9.39;79.35;95024.69;5011343;28;20605;-79
2023/05/11 03:43:58;;;;;;;10.20;5.25;;;;;;;9.05;79.91;94972.28;5011186;28;20538;-83
2023/05/11 03:46:25;;;;;;;6.93;5.20;;;;;;;9.29;79.78;94991.94;5027661;28;20421;-82
2023/05/11 03:48:52;;;;;;;7.10;5.25;;;;;;;9.45;79.70;95018.63;5024625;28;20555;-80
2023/05/11 03:51:18;;;;;;;7.03;4.93;;;;;;;9.54;79.29;95023.69;5012240;28;20465;-81
2023/05/11 03:53:44;;;;;;;7.50;5.15;;;;;;;9.37;79.93;95021.44;5018396;28;20428;-81
2023/05/11 03:56:10;;;;;;;6.87;5.37;;;;;;;9.51;79.76;95037.25;5017210;28;20413;-82
2023/05/11 03:58:39;;;;;;;8.15;5.15;;;;;;;9.39;79.55;95029.94;4998724;28;20429;-85
2023/05/11 04:01:07;;;;;;;7.82;5.40;;;;;;;9.46;80.47;95035.22;5019668;28;20405;-85
2023/05/11 04:03:33;;;;;;;8.10;5.57;;;;;;;9.49;80.12;95044.53;5019474;28;20438;-83
2023/05/11 04:05:59;;;;;;;9.55;5.65;;;;;;;9.33;80.69;95053.59;4994704;28;20460;-82
2023/05/11 04:08:24;;;;;;;6.70;5.57;;;;;;;9.24;80.74;95018.00;5019436;28;20463;-83
2023/05/11 04:10:49;;;;;;;9.45;6.25;;;;;;;9.38;80.84;95045.91;4994322;28;20512;-82
2023/05/11 04:13:15;;;;;;;7.77;6.20;;;;;;;9.24;81.18;95020.63;4999748;28;20417;-82
2023/05/11 04:15:40;;;;;;;7.67;5.33;;;;;;;9.48;80.62;95048.97;5026468;28;20431;-84
2023/05/11 04:18:06;;;;;;;8.43;6.53;;;;;;;9.17;80.98;95031.09;5026923;28;20502;-82
2023/05/11 04:20:31;;;;;;;9.07;7.07;;;;;;;9.24;81.60;95047.69;5027787;28;20442;-80
2023/05/11 04:22:56;;;;;;;9.77;7.40;;;;;;;9.17;82.42;95049.47;5003560;28;20411;-83
2023/05/11 04:25:22;;;;;;;9.33;6.53;;;;;;;9.07;82.35;95028.88;4995471;28;20905;-81
2023/05/11 04:27:48;;;;;;;10.00;7.05;;;;;;;9.33;82.38;95061.47;5010280;28;20447;-80
2023/05/11 04:30:13;;;;;;;9.50;6.82;;;;;;;9.38;81.98;95065.13;5023896;28;20913;-80
2023/05/11 04:32:38;;;;;;;11.75;7.70;;;;;;;9.35;81.82;95057.63;5022218;28;20430;-80
2023/05/11 04:35:04;;;;;;;8.27;6.50;;;;;;;9.41;81.91;95056.84;5021875;28;20832;-80
2023/05/11 04:37:29;;;;;;;8.25;6.90;;;;;;;9.29;82.36;95068.09;5021662;28;20410;-80
2023/05/11 04:39:55;;;;;;;12.43;7.40;;;;;;;9.07;83.45;95044.63;5028195;28;20435;-81
2023/05/11 04:42:21;;;;;;;9.32;7.32;;;;;;;8.94;83.34;95046.38;5025698;28;20499;-82
2023/05/11 04:44:46;;;;;;;12.13;8.73;;;;;;;9.19;84.05;95059.78;5019573;28;20501;-80
2023/05/11 04:47:13;;;;;;;13.23;8.03;;;;;;;9.32;83.11;95065.09;5021972;28;20915;-79
2023/05/11 04:49:38;;;;;;;11.33;7.97;;;;;;;9.19;83.22;95054.53;5021279;28;20415;-81
2023/05/11 04:52:04;;;;;;;12.07;8.17;;;;;;;9.19;83.72;95070.28;5024960;28;20457;-81
2023/05/11 04:54:30;;;;;;;10.35;7.80;;;;;;;8.96;83.95;95057.50;5023955;28;20517;-81
2023/05/11 04:56:55;;;;;;;13.02;8.45;;;;;;;9.06;84.89;95063.19;5019232;28;20979;-82
2023/05/11 04:59:21;;;;;;;12.57;8.43;;;;;;;9.07;84.48;95068.25;5026642;28;20487;-80
2023/05/11 05:01:46;;;;;;;12.10;8.80;;;;;;;8.90;84.82;95032.84;5022538;28;20425;-80
2023/05/11 05:04:12;;;;;;;11.53;6.73;;;;;;;9.19;84.41;95073.72;5025361;28;20637;-81
2023/05/11 05:06:38;;;;;;;11.70;8.05;;;;;;;9.04;84.43;95060.75;5028427;28;20491;-83
2023/05/11 05:09:03;;;;;;;14.77;7.57;;;;;;;8.99;84.96;95060.50;5020954;28;20239;-83
2023/05/11 05:11:28;;;;;;;10.85;8.43;;;;;;;9.14;85.01;95086.66;5020811;28;20957;-83
2023/05/11 05:13:54;;;;;;;13.63;9.60;;;;;;;9.04;84.92;95059.94;5020770;28;20426;-82
2023/05/11 05:16:19;;;;;;;12.30;8.20;;;;;;;9.15;85.02;95067.28;5021823;28;20983;-83
2023/05/11 05:18:45;;;;;;;15.17;9.07;;;;;;;8.93;85.18;95055.25;5024970;28;20691;-82
2023/05/11 05:21:10;;;;;;;15.83;8.17;;;;;;;8.84;85.28;95041.47;5018198;28;20246;-82
2023/05/11 05:23:35;;;;;;;15.97;8.70;;;;;;;9.24;85.36;95083.66;5019602;28;20171;-82
2023/05/11 05:26:01;;;;;;;12.70;8.60;;;;;;;9.15;85.12;95088.28;5010556;28;20172;-83
2023/05/11 05:28:26;;;;;;;19.03;9.07;;;;;;;9.01;85.76;95076.06;5024222;28;20581;-83
2023/05/11 05:30:52;;;;;;;14.27;8.77;;;;;;;9.07;85.54;95083.19;5025367;28;20215;-84
2023/05/11 05:33:17;;;;;;;11.53;8.43;;;;;;;9.02;85.46;95072.44;5011701;28;20167;-82
2023/05/11 05:35:45;;;;;;;16.50;8.63;;;;;;;9.11;85.98;95102.78;5007303;28;20180;-81
2023/05/11 05:38:10;;;;;;;17.03;9.37;;;;;;;9.04;86.22;95099.31;5012117;28;20172;-83
2023/05/11 05:40:38;;;;;;;13.13;8.60;;;;;;;9.12;86.62;95091.28;5015857;28;20261;-82
2023/05/11 05:43:03;;;;;;;15.63;9.03;;;;;;;9.20;86.29;95087.69;5018115;28;20176;-80
2023/05/11 05:45:29;;;;;;;13.40;8.40;;;;;;;9.21;85.94;95098.00;5018746;28;20235;-81
2023/05/11 05:47:55;;;;;;;11.37;8.20;;;;;;;8.90;86.53;95069.59;5009703;28;20581;-82
2023/05/11 05:50:20;;;;;;;13.07;7.13;;;;;;;8.96;86.99;95100.31;5000842;28;20168;-81
2023/05/11 05:52:46;;;;;;;11.97;8.03;;;;;;;9.00;86.99;95098.91;5011898;28;20333;-80
2023/05/11 05:55:11;;;;;;;13.23;8.40;;;;;;;9.15;87.31;95109.28;5007312;28;20233;-81
2023/05/11 05:57:36;;;;;;;12.43;8.53;;;;;;;9.26;85.99;95103.44;5002606;28;20251;-81
2023/05/11 06:00:02;;;;;;;12.20;8.40;;;;;;;9.34;86.01;95108.53;5024204;28;20204;-81
2023/05/11 06:02:28;;;;;;;11.67;7.47;;;;;;;9.29;85.25;95094.38;5023034;28;20263;-81
2023/05/11 06:04:53;;;;;;;17.77;9.40;;;;;;;9.52;85.02;95109.81;5014827;28;20184;-81
2023/05/11 06:07:18;;;;;;;17.17;10.57;;;;;;;9.49;85.18;95110.22;5024476;28;20168;-81
2023/05/11 06:09:44;;;;;;;13.20;8.87;;;;;;;9.53;84.45;95106.97;4980126;28;1118722;-81
2023/05/11 06:12:09;;;;;;;10.97;7.43;;;;;;;9.16;83.90;95063.63;5027250;28;20173;-81
2023/05/11 06:14:35;;;;;;;13.37;8.77;;;;;;;9.48;84.46;95127.00;5005186;28;20188;-81
2023/05/11 06:17:01;;;;;;;12.90;7.17;;;;;;;9.27;84.47;95101.63;5025045;28;20262;-82
2023/05/11 06:19:27;;;;;;;9.47;6.23;;;;;;;9.22;84.68;95131.13;5024799;28;20192;-81
2023/05/11 06:21:52;;;;;;;10.70;7.23;;;;;;;8.95;84.46;95092.63;5022424;28;20632;-82
2023/05/11 06:24:18;;;;;;;11.37;7.80;;;;;;;9.10;85.11;95132.69;5027589;28;20172;-82
2023/05/11 06:26:43;;;;;;;12.87;7.90;;;;;;;9.15;85.44;95124.22;5024132;28;20263;-82
2023/05/11 06:29:08;;;;;;;9.20;6.90;;;;;;;9.04;85.11;95123.78;5025772;28;20176;-81
2023/05/11 06:31:34;;;;;;;11.13;7.53;;;;;;;9.02;85.49;95131.03;5024679;28;20168;-81
2023/05/11 06:33:59;;;;;;;13.27;8.00;;;;;;;9.11;85.86;95131.69;5024676;28;20207;-81
2023/05/11 06:36:24;;;;;;;14.67;9.13;;;;;;;9.23;85.83;95130.13;5024132;28;20241;-79
2023/05/11 06:38:50;;;;;;;13.83;9.00;;;;;;;9.21;84.94;95129.50;5024518;28;20235;-81
2023/05/11 06:41:15;;;;;;;11.80;8.80;;;;;;;9.22;85.30;95143.44;5023616;28;20675;-82
2023/05/11 06:43:41;;;;;;;14.67;8.63;;;;;;;9.19;85.23;95131.50;5024496;28;20667;-81
2023/05/11 06:46:06;;;;;;;10.47;7.23;;;;;;;9.01;85.43;95134.66;5022908;28;20716;-82
2023/05/11 06:48:32;;;;;;;12.87;7.30;;;;;;;8.95;86.29;95142.50;4996199;28;20168;-81
2023/05/11 06:50:57;;;;;;;10.37;7.47;;;;;;;8.86;86.43;95123.47;5029326;28;20652;-81
2023/05/11 06:53:23;;;;;;;11.43;8.10;;;;;;;8.68;86.68;95087.22;5021344;28;20657;-82
2023/05/11 06:55:48;;;;;;;12.13;8.17;;;;;;;8.74;86.53;95092.69;5003554;28;20180;-81
2023/05/11 06:58:13;;;;;;;17.00;9.47;;;;;;;9.15;87.50;95130.28;5030590;28;20247;-80
2023/05/11 07:00:39;;;;;;;11.63;7.20;;;;;;;8.91;85.37;95100.06;5024239;28;20211;-82
2023/05/11 07:03:05;;;;;;;15.67;8.80;;;;;;;9.21;85.85;95129.50;5024579;28;20179;-82
2023/05/11 07:05:31;;;;;;;13.57;9.53;;;;;;;9.20;85.27;95121.81;5023965;28;20200;-83
2023/05/11 07:07:56;;;;;;;13.13;8.87;;;;;;;9.47;85.32;95134.06;5019493;28;20626;-81
2023/05/11 07:10:22;;;;;;;14.17;8.33;;;;;;;9.46;84.02;95133.25;5007911;28;20223;-80
2023/05/11 07:12:48;;;;;;;15.37;9.60;;;;;;;9.91;84.62;95135.41;5013541;28;20262;-82
2023/05/11 07:15:14;;;;;;;12.03;8.77;;;;;;;10.28;81.91;95128.78;5019491;28;20258;-82
2023/05/11 07:17:40;;;;;;;13.67;8.23;;;;;;;10.58;80.37;95148.41;5007930;28;20665;-82
2023/05/11 07:20:06;;;;;;;11.87;8.30;;;;;;;10.35;80.29;95132.22;4993407;28;20197;-83
2023/05/11 07:22:32;;;;;;;12.50;6.63;;;;;;;10.16;79.84;95104.88;4993397;28;20255;-83
2023/05/11 07:24:59;;;;;;;12.50;7.67;;;;;;;10.19;80.52;95144.78;4993395;28;20316;-82
2023/05/11 07:27:25;;;;;;;11.33;8.20;;;;;;;10.37;80.33;95143.38;4992786;28;20166;-82
2023/05/11 07:29:51;;;;;;;9.63;7.87;;;;;;;10.44;78.92;95128.38;4992836;28;20790;-83
2023/05/11 07:32:16;;;;;;;10.90;7.70;;;;;;;10.60;79.09;95159.56;4993140;28;20161;-83
2023/05/11 07:34:43;;;;;;;13.63;8.00;;;;;;;10.52;79.09;95133.44;4993362;28;20177;-81
2023/05/11 07:37:08;;;;;;;12.90;6.60;;;;;;;10.80;77.84;95164.81;4993012;28;20623;-82
2023/05/11 07:39:33;;;;;;;8.60;6.97;;;;;;;10.45;77.77;95119.50;4993018;28;20216;-83
2023/05/11 07:41:59;;;;;;;8.70;6.40;;;;;;;10.73;78.12;95119.22;4992679;28;20165;-83
2023/05/11 07:44:24;;;;;;;10.33;7.30;;;;;;;11.00;76.88;95146.34;5012535;28;20262;-83
2023/05/11 07:46:49;;;;;;;7.93;5.30;;;;;;;10.88;75.90;95146.16;5019676;28;20168;-83
2023/05/11 07:49:15;;;;;;;7.70;5.43;;;;;;;10.79;76.31;95173.72;5017299;28;20202;-83
2023/05/11 07:51:40;;;;;;;7.70;4.83;;;;;;;10.41;76.98;95136.69;5025950;28;20234;-82
2023/05/11 07:54:06;;;;;;;11.20;6.77;;;;;;;10.32;77.30;95117.66;5031846;28;20167;-85
2023/05/11 07:56:31;;;;;;;9.00;6.53;;;;;;;10.64;76.95;95162.59;5032231;28;20166;-84
2023/05/11 07:58:56;;;;;;;9.83;6.30;;;;;;;10.57;75.59;95155.50;5032040;28;20574;-85
2023/05/11 08:01:22;;;;;;;8.57;6.20;;;;;;;10.50;75.60;95167.06;5032161;28;20166;-85
2023/05/11 08:03:48;;;;;;;8.10;5.80;;;;;;;10.42;76.23;95141.75;5031852;28;20540;-84
2023/05/11 08:06:14;;;;;;;8.10;5.80;;;;;;;10.58;75.68;95133.44;5029065;28;20618;-85
2023/05/11 08:08:39;;;;;;;8.37;6.03;;;;;;;11.01;75.14;95158.50;5010133;28;20175;-85
2023/05/11 08:11:04;;;;;;;7.97;5.37;;;;;;;11.08;73.69;95160.09;5010903;28;20753;-84
2023/05/11 08:13:30;;;;;;;8.90;5.30;;;;;;;10.98;74.73;95158.94;5020368;28;20184;-86
2023/05/11 08:15:56;;;;;;;10.47;6.40;;;;;;;10.98;73.70;95146.56;5001553;28;20180;-86
2023/05/11 08:18:21;;;;;;;8.13;5.83;;;;;;;10.92;73.62;95108.66;5016901;28;20666;-87
2023/05/11 08:20:47;;;;;;;6.40;5.33;;;;;;;10.91;72.52;95104.41;5020788;28;20184;-85
2023/05/11 08:23:16;;;;;;;7.83;5.23;;;;;;;10.87;72.92;95119.03;5019552;28;20210;-85
2023/05/11 08:25:50;;;;;;;8.93;5.33;;;;;;;10.88;72.79;95133.00;5004907;28;20191;-86
2023/05/11 08:28:17;;;;;;;8.03;4.73;;;;;;;10.98;72.81;95152.63;5010146;28;20191;-81
2023/05/11 08:30:42;;;;;;;6.47;5.47;;;;;;;11.08;72.88;95133.75;5011960;28;20173;-82
2023/05/11 08:33:07;;;;;;;6.57;5.77;;;;;;;11.03;71.67;95104.59;5014219;28;20175;-82
2023/05/11 08:35:33;;;;;;;5.90;4.93;;;;;;;11.30;72.44;95126.41;5009261;28;20177;-83
2023/05/11 08:37:58;;;;;;;7.87;5.27;;;;;;;11.15;71.91;95113.50;5003715;28;20634;-84
2023/05/11 08:40:26;;;;;;;7.37;5.73;;;;;;;11.13;71.64;95114.72;5007575;28;20226;-84
2023/05/11 08:42:54;;;;;;;7.07;5.40;;;;;;;11.20;71.48;95131.28;5022753;28;20179;-83
2023/05/11 08:45:21;;;;;;;5.93;5.00;;;;;;;11.19;71.24;95138.38;5005484;28;20192;-85
2023/05/11 08:47:47;;;;;;;6.03;4.70;;;;;;;11.10;71.92;95123.00;5010585;28;20180;-84
2023/05/11 08:50:13;;;;;;;6.43;4.97;;;;;;;11.12;71.78;95160.50;5020116;28;20173;-83
2023/05/11 08:52:39;;;;;;;7.17;5.57;;;;;;;11.20;71.74;95171.63;4991222;28;20177;-82
2023/05/11 08:55:06;;;;;;;7.27;6.00;;;;;;;11.10;71.97;95152.00;5011344;28;20157;-81
2023/05/11 08:57:33;;;;;;;6.87;5.57;;;;;;;11.17;71.87;95150.16;5020263;28;20270;-81
2023/05/11 09:00:03;;;;;;;7.60;5.60;;;;;;;11.29;72.27;95157.22;5019082;28;20195;-81
2023/05/11 09:02:30;;;;;;;8.17;5.13;;;;;;;11.34;71.87;95111.78;5023488;28;20177;-81
2023/05/11 09:04:57;;;;;;;7.43;5.40;;;;;;;11.68;71.75;95148.34;5031782;28;20262;-81
2023/05/11 09:07:23;;;;;;;6.17;4.70;;;;;;;11.44;70.78;95164.88;5034774;28;20259;-81
2023/05/11 09:09:49;;;;;;;14.23;6.40;;;;;;;11.37;71.54;95129.81;5034759;28;20693;-81
2023/05/11 09:12:15;;;;;;;6.07;4.40;;;;;;;11.32;71.53;95137.56;5035021;28;20226;-84
2023/05/11 09:14:41;;;;;;;5.90;4.60;;;;;;;11.04;71.84;95100.13;5034708;28;20237;-83
2023/05/11 09:17:07;;;;;;;6.17;4.77;;;;;;;11.06;72.27;95121.81;5034912;28;20160;-84
2023/05/11 09:19:33;;;;;;;8.40;5.03;;;;;;;11.37;73.05;95131.66;5034374;28;20274;-84
2023/05/11 09:21:59;;;;;;;7.00;4.97;;;;;;;11.33;72.42;95099.63;5016705;28;20604;-86
2023/05/11 09:24:25;;;;;;;6.90;5.23;;;;;;;11.27;72.79;95077.53;5034356;28;20176;-84
2023/05/11 09:27:10;;;;;;;6.27;4.10;;;;;;;11.49;72.82;95119.44;5034349;28;20175;-82
2023/05/11 09:29:36;;;;;;;3.87;3.40;;;;;;;11.71;72.87;95155.84;5027333;28;20270;-82
2023/05/11 09:32:01;;;;;;;6.20;4.90;;;;;;;11.58;74.32;95153.28;5033680;28;20600;-82
2023/05/11 09:34:27;;;;;;;5.47;3.80;;;;;;;11.33;73.55;95102.25;5016735;28;20187;-82
2023/05/11 09:36:55;;;;;;;4.80;4.23;;;;;;;11.65;75.63;95143.50;5021499;28;20235;-83
2023/05/11 09:39:35;;;;;;;5.50;3.73;;;;;;;11.60;74.16;95145.94;5033790;28;20211;-83
2023/05/11 09:42:14;;;;;;;4.67;3.87;;;;;;;11.77;74.41;95158.66;5018528;28;20234;-82
2023/05/11 09:44:40;;;;;;;4.73;4.23;;;;;;;11.58;73.41;95124.28;5026421;28;20180;-83
2023/05/11 09:47:14;;;;;;;7.63;4.30;;;;;;;11.72;74.24;95111.81;5012628;28;20180;-83
2023/05/11 09:49:42;;;;;;;9.03;4.07;;;;;;;11.87;75.80;95122.09;5016885;28;20169;-85
2023/05/11 09:52:19;;;;;;;8.97;3.90;;;;;;;12.07;73.71;95125.44;5014097;28;20168;-85
2023/05/11 09:54:47;;;;;;;3.93;3.50;;;;;;;12.01;72.77;95128.94;5011358;28;20176;-85
2023/05/11 09:57:23;;;;;;;5.53;4.43;;;;;;;11.92;74.23;95138.94;5029021;28;20180;-85
2023/05/11 09:59:49;;;;;;;7.57;3.47;;;;;;;11.77;73.68;95117.28;5015913;28;20206;-83
2023/05/11 10:02:20;;;;;;;9.27;4.00;;;;;;;11.67;73.85;95091.38;5032195;28;20180;-85
2023/05/11 10:04:46;;;;;;;5.07;3.53;;;;;;;11.57;73.69;95090.19;5034073;28;20172;-83
2023/05/11 10:07:29;;;;;;;8.20;3.57;;;;;;;11.68;74.42;95129.88;5014930;28;20191;-84
2023/05/11 10:09:57;;;;;;;5.87;4.10;;;;;;;11.43;74.67;95084.16;4990105;28;21185;-83
2023/05/11 10:12:24;;;;;;;9.87;4.50;;;;;;;11.51;74.94;95117.38;4982097;28;20635;-82
2023/05/11 10:14:53;;;;;;;7.17;4.80;;;;;;;11.37;73.97;95086.84;5009368;28;20181;-83
2023/05/11 10:17:19;;;;;;;6.40;4.73;;;;;;;11.13;74.81;95047.00;4983943;28;20180;-83
2023/05/11 10:19:48;;;;;;;6.40;5.57;;;;;;;11.50;74.86;95094.69;4990749;28;20756;-82
2023/05/11 10:22:16;;;;;;;6.60;5.20;;;;;;;11.58;74.85;95076.81;5003802;28;20187;-83
2023/05/11 10:24:41;;;;;;;5.17;3.70;;;;;;;11.73;73.06;95065.97;5012356;28;20250;-83
2023/05/11 10:27:07;;;;;;;5.83;4.20;;;;;;;11.93;73.67;95087.78;5004419;28;20615;-83
2023/05/11 10:29:34;;;;;;;12.70;5.30;;;;;;;11.92;73.71;95067.69;4988449;28;20679;-82
2023/05/11 10:32:01;;;;;;;9.40;4.50;;;;;;;11.97;73.08;95069.69;5003363;28;20181;-81
2023/05/11 10:34:28;;;;;;;6.93;4.73;;;;;;;11.95;72.49;95072.53;5005502;28;20556;-82
2023/05/11 10:36:55;;;;;;;5.33;4.00;;;;;;;11.88;73.06;95113.97;5004525;28;20291;-81
2023/05/11 10:39:20;;;;;;;4.53;3.73;;;;;;;11.98;73.44;95077.38;5003827;28;20212;-82
2023/05/11 10:41:51;;;;;;;7.30;4.40;;;;;;;12.27;73.45;95093.63;5008401;28;20344;-82
2023/05/11 10:44:32;;;;;;;5.27;3.87;;;;;;;12.36;71.39;95085.22;5011902;28;20181;-83
2023/05/11 10:47:13;;;;;;;5.13;3.90;;;;;;;12.59;70.98;95110.22;5006205;28;20179;-83
2023/05/11 10:49:49;;;;;;;4.43;3.33;;;;;;;12.46;70.90;95100.56;5005186;28;20165;-82
2023/05/11 10:52:18;;;;;;;7.43;4.30;;;;;;;12.37;71.73;95113.22;5013070;28;20274;-82
2023/05/11 10:54:52;;;;;;;4.77;3.97;;;;;;;12.37;71.55;95113.22;4996581;28;20212;-82
2023/05/11 10:57:46;;;;;;;4.33;3.50;;;;;;;12.40;70.79;95101.44;4993427;28;20648;-83
2023/05/11 11:00:29;;;;;;;7.83;3.87;;;;;;;12.35;70.48;95096.81;4996183;28;20284;-84
2023/05/11 11:02:56;;;;;;;5.43;4.10;;;;;;;12.26;71.71;95092.81;4995810;28;20250;-81
2023/05/11 11:05:36;;;;;;;6.53;4.13;;;;;;;12.33;70.88;95100.69;5021838;28;20189;-82
2023/05/11 11:08:02;;;;;;;4.90;3.97;;;;;;;12.53;70.91;95093.41;5017509;28;20167;-83
2023/05/11 11:10:33;;;;;;;7.03;4.03;;;;;;;12.52;71.12;95090.97;5018901;28;20220;-83
2023/05/11 11:13:01;;;;;;;5.20;4.10;;;;;;;12.34;70.70;95054.78;5015053;28;20183;-82
2023/05/11 11:15:55;;;;;;;5.87;4.47;;;;;;;12.84;71.68;95101.22;5023905;28;20242;-81
2023/05/11 11:18:33;;;;;;;5.17;3.87;;;;;;;12.64;70.57;95068.09;5003218;28;20187;-82
2023/05/11 11:21:00;;;;;;;4.30;3.00;;;;;;;12.71;70.90;95092.63;5003177;28;20554;-81
2023/05/11 11:23:50;;;;;;;4.00;3.37;;;;;;;12.68;69.51;95087.78;5020254;28;20568;-80
2023/05/11 11:26:56;;;;;;;3.47;3.00;;;;;;;12.87;69.79;95091.25;4993653;28;20631;-80
2023/05/11 11:29:21;;;;;;;6.63;3.97;;;;;;;12.97;69.92;95060.66;5016222;28;20184;-82
2023/05/11 11:31:47;;;;;;;7.30;3.27;;;;;;;12.70;68.56;95028.44;5018128;28;20188;-81
2023/05/11 11:34:27;;;;;;;4.33;3.23;;;;;;;12.89;69.33;95074.16;5026232;28;20167;-82
2023/05/11 11:37:02;;;;;;;6.07;3.20;;;;;;;12.89;69.47;95079.44;5001173;28;20194;-81