Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:31;;;;;;;0.88;0.77;;;;;;;2.26;80.40;100869.28;15711785;28;20036;-50
2023/12/09 00:10:07;;;;;;;0.35;0.35;;;;;;;2.18;79.98;100871.84;15735242;28;20102;-47
2023/12/09 00:17:48;;;;;;;0.20;0.20;;;;;;;2.22;79.87;100875.84;15733990;28;20057;-49
2023/12/09 00:25:25;;;;;;;3.42;2.47;;;;;;;2.43;79.31;100875.53;15734693;28;20045;-46
2023/12/09 00:32:58;;;;;;;0.00;0.00;;;;;;;2.32;79.38;100866.00;15734127;28;20139;-47
2023/12/09 00:40:32;;;;;;;0.43;0.43;;;;;;;2.35;80.23;100878.94;15735012;28;20506;-50
2023/12/09 00:48:06;;;;;;;0.52;0.40;;;;;;;1.95;79.75;100848.47;15719376;28;20068;-50
2023/12/09 00:55:41;;;;;;;0.60;0.60;;;;;;;2.39;79.83;100888.25;15741615;28;20427;-52
2023/12/09 01:03:14;;;;;;;1.40;1.35;;;;;;;2.54;79.47;100884.06;15726781;28;20105;-48
2023/12/09 01:10:49;;;;;;;;;;;;;;;2.81;78.13;100901.66;15725702;28;20032;-47
2023/12/09 01:18:22;;;;;;;0.10;0.10;;;;;;;2.78;78.23;100896.63;15743911;28;19924;-50
2023/12/09 01:25:57;;;;;;;3.10;0.85;;;;;;;2.91;77.57;100898.06;15744524;28;20381;-49
2023/12/09 01:33:34;;;;;;;0.15;0.15;;;;;;;2.66;77.87;100908.50;15737620;28;20037;-48
2023/12/09 01:41:09;;;;;;;0.30;0.22;;;;;;;2.82;78.48;100897.16;15712889;28;20052;-49
2023/12/09 01:48:42;;;;;;;0.73;0.60;;;;;;;2.38;79.13;100899.84;15726116;28;20048;-48
2023/12/09 01:56:18;;;;;;;;;;;;;;;2.40;80.14;100886.44;15741171;28;20465;-48
2023/12/09 02:03:52;;;;;;;0.55;0.55;;;;;;;2.58;80.09;100887.25;15737998;28;20011;-49
2023/12/09 02:11:38;;;;;;;0.82;0.80;;;;;;;2.41;80.13;100885.44;15722054;28;20086;-51
2023/12/09 02:19:13;;;;;;;0.50;0.50;;;;;;;2.46;80.31;100883.16;15720262;28;20048;-45
2023/12/09 02:26:49;;;;;;;0.43;0.40;;;;;;;2.61;79.36;100883.44;15702792;28;20072;-50
2023/12/09 02:34:26;;;;;;;13.57;3.72;;;;;;;2.04;82.75;100892.56;15735901;28;20048;-46
2023/12/09 02:42:06;;;;;;;3.42;2.83;;;;;;;2.70;80.59;100883.31;15738231;28;20045;-50
2023/12/09 02:49:40;;;;;;;0.85;0.85;;;;;;;2.66;80.08;100884.66;15738713;28;20127;-45
2023/12/09 02:57:14;;;;;;;0.50;0.50;;;;;;;2.84;79.33;100881.94;15736428;28;20530;-49
2023/12/09 03:04:49;;;;;;;1.23;0.90;;;;;;;2.68;80.18;100880.00;15678604;28;20506;-46
2023/12/09 03:12:28;;;;;;;0.10;0.10;;;;;;;3.01;79.02;100874.91;15726272;28;20048;-45
2023/12/09 03:20:09;;;;;;;3.83;2.95;;;;;;;2.77;80.56;100876.44;15736487;28;20049;-46
2023/12/09 03:27:44;;;;;;;2.15;1.85;;;;;;;2.64;80.67;100876.00;15735997;28;20126;-46
2023/12/09 03:35:22;;;;;;;0.60;0.60;;;;;;;2.44;81.81;100883.31;15733788;28;20068;-48
2023/12/09 03:42:57;;;;;;;0.08;0.08;;;;;;;2.96;79.86;100875.38;15735971;28;20041;-46
2023/12/09 03:50:30;;;;;;;0.50;0.50;;;;;;;2.72;80.41;100876.06;15702049;28;20047;-46
2023/12/09 03:58:06;;;;;;;1.05;0.90;;;;;;;2.62;80.54;100880.66;15732145;28;20315;-50
2023/12/09 04:05:42;;;;;;;0.40;0.40;;;;;;;2.92;80.37;100887.28;15731641;28;20083;-46
2023/12/09 04:13:17;;;;;;;1.65;1.10;;;;;;;2.81;80.28;100893.69;15730986;28;20502;-46
2023/12/09 04:20:51;;;;;;;0.22;0.22;;;;;;;2.86;80.47;100901.19;15732077;28;20042;-46
2023/12/09 04:28:26;;;;;;;;;;;;;;;2.98;80.07;100901.72;15710970;28;20124;-47
2023/12/09 04:35:59;;;;;;;0.63;0.63;;;;;;;2.76;81.57;100887.19;15744705;28;19985;-48
2023/12/09 04:43:34;;;;;;;1.42;1.25;;;;;;;2.91;80.88;100895.41;15743927;28;20588;-47
2023/12/09 04:51:08;;;;;;;0.25;0.25;;;;;;;3.26;80.10;100894.41;15745470;28;20584;-47
2023/12/09 04:58:43;;;;;;;0.32;0.32;;;;;;;2.99;80.88;100882.19;15726698;28;20431;-46
2023/12/09 05:06:16;;;;;;;1.77;1.65;;;;;;;2.63;82.55;100874.34;15737071;28;20078;-46
2023/12/09 05:13:51;;;;;;;0.35;0.35;;;;;;;2.55;82.65;100831.91;15708760;28;20040;-48
2023/12/09 05:21:25;;;;;;;0.63;0.63;;;;;;;2.53;82.83;100839.19;15706019;28;20086;-45
2023/12/09 05:28:59;;;;;;;0.88;0.88;;;;;;;2.62;83.17;100859.44;15741779;28;20071;-48
2023/12/09 05:36:33;;;;;;;0.70;0.70;;;;;;;2.58;83.16;100849.31;15732757;28;20136;-50
2023/12/09 05:44:11;;;;;;;1.88;1.45;;;;;;;2.73;82.69;100834.50;15742347;28;20044;-44
2023/12/09 05:51:58;;;;;;;0.20;0.20;;;;;;;2.91;82.57;100829.97;15739911;28;20076;-45
2023/12/09 05:59:34;;;;;;;3.95;1.40;;;;;;;3.16;82.73;100846.78;15731461;28;20415;-44
2023/12/09 06:07:07;;;;;;;1.67;1.58;;;;;;;2.91;82.18;100829.97;15733995;28;20225;-46
2023/12/09 06:14:47;;;;;;;0.52;0.52;;;;;;;3.05;82.20;100817.91;15739121;28;20621;-46
2023/12/09 06:22:21;;;;;;;0.10;0.10;;;;;;;3.01;82.77;100820.06;15737634;28;20091;-47
2023/12/09 06:29:56;;;;;;;1.38;1.23;;;;;;;3.06;82.56;100833.66;15737570;28;20570;-48
2023/12/09 06:37:30;;;;;;;0.00;0.00;;;;;;;3.42;81.20;100841.44;15710812;28;20106;-47
2023/12/09 06:45:06;;;;;;;1.00;0.75;;;;;;;3.01;82.36;100853.69;15738394;28;20052;-51
2023/12/09 06:52:39;;;;;;;1.85;0.75;;;;;;;2.85;82.58;100862.41;15736283;28;20087;-47
2023/12/09 07:00:15;;;;;;;0.35;0.35;;;;;;;2.86;83.57;100860.59;15717869;28;20056;-46
2023/12/09 07:07:50;;;;;;;1.60;1.50;;;;;;;3.18;82.85;100866.06;15731372;28;20043;-44
2023/12/09 07:15:26;;;;;;;1.95;1.50;;;;;;;3.22;81.96;100862.09;15700327;28;20048;-49
2023/12/09 07:22:59;;;;;;;0.40;0.40;;;;;;;3.10;82.58;100860.69;15733571;28;20051;-52
2023/12/09 07:30:34;;;;;;;1.27;1.23;;;;;;;2.68;84.58;100850.88;15725766;28;20049;-48
2023/12/09 07:38:08;;;;;;;0.45;0.45;;;;;;;2.74;85.07;100844.09;15734085;28;20132;-46
2023/12/09 07:45:44;;;;;;;0.68;0.65;;;;;;;2.92;83.80;100842.22;15734718;28;20411;-44
2023/12/09 07:53:18;;;;;;;0.88;0.88;;;;;;;3.17;83.66;100850.28;15733950;28;20531;-45
2023/12/09 08:00:53;;;;;;;0.10;0.10;;;;;;;3.33;83.33;100863.63;15732696;28;20461;-47
2023/12/09 08:08:27;;;;;;;0.45;0.45;;;;;;;3.45;83.43;100841.13;15714448;28;20051;-45
2023/12/09 08:16:02;;;;;;;0.00;0.00;;;;;;;3.71;81.94;100866.72;15715819;28;20044;-49
2023/12/09 08:23:35;;;;;;;0.73;0.32;;;;;;;3.40;83.34;100859.31;15732843;28;20487;-45
2023/12/09 08:31:09;;;;;;;1.00;0.32;;;;;;;3.48;82.76;100846.09;15713425;28;20135;-48
2023/12/09 08:38:43;;;;;;;0.47;0.47;;;;;;;3.41;83.07;100850.41;15732237;28;20041;-47
2023/12/09 08:46:18;;;;;;;0.00;0.00;;;;;;;3.58;83.10;100840.63;15715944;28;20422;-50
2023/12/09 08:53:52;;;;;;;0.50;0.40;;;;;;;3.72;82.21;100836.53;15698450;28;20252;-47
2023/12/09 09:01:26;;;;;;;;;;;;;;;3.99;81.86;100836.22;15730352;28;20491;-48
2023/12/09 09:08:59;;;;;;;1.63;0.80;;;;;;;3.90;82.31;100820.44;15730874;28;19977;-47
2023/12/09 09:16:35;;;;;;;0.20;0.20;;;;;;;3.54;83.71;100812.75;15721571;28;20075;-51
2023/12/09 09:24:09;;;;;;;0.73;0.73;;;;;;;3.84;83.77;100813.97;15725267;28;20523;-46
2023/12/09 09:31:45;;;;;;;0.22;0.22;;;;;;;3.53;84.68;100830.50;15742248;28;20047;-48
2023/12/09 09:39:18;;;;;;;0.15;0.15;;;;;;;4.37;82.01;100825.09;15741238;28;20134;-49
2023/12/09 09:46:57;;;;;;;0.50;0.50;;;;;;;4.05;82.99;100816.97;15725000;28;20049;-49
2023/12/09 09:54:33;;;;;;;0.38;0.22;;;;;;;4.00;83.08;100816.63;15741475;28;20473;-49
2023/12/09 10:02:10;;;;;;;0.88;0.63;;;;;;;4.21;81.74;100794.06;15736863;28;20045;-51
2023/12/09 10:09:44;;;;;;;0.00;0.00;;;;;;;4.16;82.70;100783.13;15741266;28;20067;-46
2023/12/09 10:17:19;;;;;;;;;;;;;;;4.49;81.93;100775.94;15740791;28;20056;-47
2023/12/09 10:24:53;;;;;;;0.13;0.13;;;;;;;4.33;81.64;100759.00;15739746;28;20527;-47
2023/12/09 10:32:29;;;;;;;0.50;0.50;;;;;;;4.20;82.10;100756.06;15704729;28;20037;-48
2023/12/09 10:40:05;;;;;;;0.85;0.85;;;;;;;4.16;83.63;100735.31;15739416;28;20052;-49
2023/12/09 10:47:41;;;;;;;0.00;0.00;;;;;;;4.29;82.65;100717.00;15722305;28;20140;-49
2023/12/09 10:55:15;;;;;;;0.05;0.05;;;;;;;4.87;81.16;100705.16;15736926;28;20052;-47
2023/12/09 11:02:51;;;;;;;0.17;0.17;;;;;;;4.93;81.05;100703.63;15738263;28;20051;-49
2023/12/09 11:10:26;;;;;;;1.45;1.35;;;;;;;5.20;79.67;100689.84;15736851;28;20032;-50
2023/12/09 11:18:08;;;;;;;;;;;;;;;5.21;79.33;100674.69;15737309;28;20047;-51
2023/12/09 11:25:43;;;;;;;0.20;0.20;;;;;;;5.03;80.04;100664.34;15730380;28;19959;-48
2023/12/09 11:33:18;;;;;;;1.10;0.35;;;;;;;5.24;79.95;100648.56;15735557;28;20495;-45
2023/12/09 11:40:53;;;;;;;4.78;1.15;;;;;;;5.29;80.05;100648.88;15734888;28;20041;-48
2023/12/09 11:48:29;;;;;;;0.43;0.43;;;;;;;5.61;79.08;100636.28;15722939;28;20037;-49
2023/12/09 11:56:05;;;;;;;0.15;0.15;;;;;;;5.29;80.42;100608.13;15733300;28;20052;-48
2023/12/09 12:03:40;;;;;;;0.40;0.40;;;;;;;5.28;80.92;100591.34;15730174;28;20067;-49
2023/12/09 12:11:14;;;;;;;0.00;0.00;;;;;;;5.50;79.73;100579.00;15719042;28;20071;-46
2023/12/09 12:18:49;;;;;;;0.08;0.08;;;;;;;5.83;79.20;100576.00;15716302;28;20510;-46
2023/12/09 12:26:23;;;;;;;0.52;0.52;;;;;;;5.75;79.78;100566.25;15732987;28;20127;-50
2023/12/09 12:33:58;;;;;;;0.00;0.00;;;;;;;6.10;78.48;100561.22;15733074;28;20079;-44
2023/12/09 12:41:31;;;;;;;1.20;1.10;;;;;;;6.11;78.45;100547.72;15732366;28;20044;-46
2023/12/09 12:49:07;;;;;;;0.00;0.00;;;;;;;6.34;78.34;100509.41;15709114;28;20047;-47
2023/12/09 12:56:40;;;;;;;0.10;0.10;;;;;;;6.67;76.87;100495.59;15725528;28;20499;-47
2023/12/09 13:04:15;;;;;;;0.45;0.45;;;;;;;6.42;78.25;100497.81;15717951;28;20044;-47
2023/12/09 13:11:49;;;;;;;0.00;0.00;;;;;;;6.05;79.12;100497.00;15742895;28;20055;-48
2023/12/09 13:19:23;;;;;;;0.00;0.00;;;;;;;6.30;77.96;100470.84;15738212;28;20048;-47
2023/12/09 13:26:57;;;;;;;0.52;0.52;;;;;;;6.35;77.61;100455.94;15721723;28;20044;-49
2023/12/09 13:34:31;;;;;;;;;;;;;;;6.28;77.81;100449.69;15744471;28;20041;-47
2023/12/09 13:42:05;;;;;;;0.15;0.15;;;;;;;6.26;77.76;100448.25;15742117;28;20446;-48
2023/12/09 13:49:42;;;;;;;0.28;0.28;;;;;;;6.39;76.78;100454.56;15733752;28;20044;-48
2023/12/09 13:57:17;;;;;;;0.20;0.20;;;;;;;6.21;77.62;100438.16;15741281;28;20049;-48
2023/12/09 14:04:53;;;;;;;0.22;0.22;;;;;;;6.08;78.11;100446.00;15740795;28;20052;-46
2023/12/09 14:12:26;;;;;;;0.25;0.25;;;;;;;6.04;78.25;100416.25;15721549;28;20063;-50
2023/12/09 14:20:01;;;;;;;0.15;0.15;;;;;;;6.14;77.40;100400.75;15740735;28;20056;-51
2023/12/09 14:27:37;;;;;;;0.22;0.22;;;;;;;5.93;77.97;100390.13;15736781;28;20040;-47
2023/12/09 14:35:12;;;;;;;2.33;0.85;;;;;;;5.75;78.63;100363.03;15736586;28;20051;-45
2023/12/09 14:42:45;;;;;;;0.00;0.00;;;;;;;5.75;77.98;100339.06;15718200;28;20058;-48
2023/12/09 14:50:22;;;;;;;0.00;0.00;;;;;;;5.53;78.57;100331.03;15734914;28;20044;-47
2023/12/09 14:57:55;;;;;;;0.00;0.00;;;;;;;5.40;78.74;100324.72;15735852;28;20131;-47
2023/12/09 15:05:30;;;;;;;0.00;0.00;;;;;;;5.39;78.43;100310.59;15720271;28;20036;-49
2023/12/09 15:13:03;;;;;;;0.08;0.08;;;;;;;5.57;77.56;100313.69;15717755;28;20506;-48
2023/12/09 15:20:39;;;;;;;0.03;0.03;;;;;;;5.20;79.00;100296.06;15708651;28;20040;-46
2023/12/09 15:28:14;;;;;;;1.45;1.15;;;;;;;4.76;78.35;100230.44;15718916;28;20032;-51
2023/12/09 15:35:50;;;;;;;0.00;0.00;;;;;;;4.94;79.19;100271.78;15736922;28;20048;-49
2023/12/09 15:43:24;;;;;;;0.03;0.03;;;;;;;4.73;80.28;100246.75;15703377;28;20032;-46
2023/12/09 15:51:00;;;;;;;0.47;0.38;;;;;;;4.32;81.27;100233.91;15716806;28;20044;-48
2023/12/09 15:58:34;;;;;;;0.50;0.50;;;;;;;4.45;80.89;100225.31;15735017;28;20040;-50
2023/12/09 16:06:12;;;;;;;0.60;0.20;;;;;;;4.26;81.17;100220.56;15733991;28;20491;-46
2023/12/09 16:13:46;;;;;;;0.10;0.05;;;;;;;4.32;80.52;100206.53;15731944;28;20073;-47
2023/12/09 16:21:21;;;;;;;0.32;0.32;;;;;;;3.82;82.30;100200.03;15712869;28;20048;-48
2023/12/09 16:28:55;;;;;;;0.13;0.13;;;;;;;3.99;82.37;100190.09;15714304;28;20109;-48
2023/12/09 16:36:30;;;;;;;0.20;0.20;;;;;;;3.78;82.94;100159.78;15697687;28;20075;-49
2023/12/09 16:44:04;;;;;;;0.05;0.05;;;;;;;3.85;83.13;100130.66;15734520;28;20032;-48
2023/12/09 16:51:39;;;;;;;;;;;;;;;3.95;82.54;100136.53;15706923;28;20048;-49
2023/12/09 16:59:14;;;;;;;1.15;0.80;;;;;;;3.79;82.70;100097.72;15728824;28;19920;-50
2023/12/09 17:06:52;;;;;;;0.63;0.63;;;;;;;3.67;82.62;100095.69;15731490;28;20079;-47
2023/12/09 17:14:27;;;;;;;0.65;0.28;;;;;;;3.61;82.33;100097.25;15731101;28;20045;-47
2023/12/09 17:22:04;;;;;;;0.30;0.30;;;;;;;3.60;81.87;100084.16;15737112;28;20098;-49
2023/12/09 17:29:39;;;;;;;0.30;0.30;;;;;;;3.71;81.05;100073.09;15725089;28;20098;-50
2023/12/09 17:37:14;;;;;;;0.65;0.65;;;;;;;3.70;80.85;100056.34;15741787;28;20044;-50
2023/12/09 17:44:48;;;;;;;1.13;1.08;;;;;;;3.60;80.94;100031.91;15744534;28;20139;-47
2023/12/09 17:52:27;;;;;;;1.10;1.08;;;;;;;3.33;81.19;99994.38;15719150;28;20048;-48
2023/12/09 18:00:02;;;;;;;0.30;0.30;;;;;;;3.33;80.84;99975.81;15738574;28;20044;-51
2023/12/09 18:07:39;;;;;;;0.35;0.35;;;;;;;3.09;81.11;99962.81;15740575;28;20674;-48
2023/12/09 18:15:13;;;;;;;0.93;0.85;;;;;;;3.23;80.36;99974.44;15739309;28;20052;-48
2023/12/09 18:22:47;;;;;;;;;;;;;;;2.97;80.81;99940.38;15739534;28;20474;-49
2023/12/09 18:30:22;;;;;;;0.60;0.60;;;;;;;2.92;80.65;99937.44;15720322;28;19974;-47
2023/12/09 18:37:57;;;;;;;0.08;0.08;;;;;;;2.93;80.55;99907.28;15739317;28;20072;-49
2023/12/09 18:45:31;;;;;;;1.45;0.52;;;;;;;2.57;81.32;99876.16;15739509;28;20043;-48
2023/12/09 18:53:08;;;;;;;7.25;3.67;;;;;;;2.76;80.39;99880.13;15715263;28;20040;-48
2023/12/09 19:00:41;;;;;;;0.65;0.65;;;;;;;2.85;79.72;99868.44;15735642;28;20121;-52
2023/12/09 19:08:16;;;;;;;3.33;1.30;;;;;;;2.76;79.70;99864.22;15735354;28;20041;-48
2023/12/09 19:15:50;;;;;;;0.20;0.20;;;;;;;2.72;79.93;99833.78;15734693;28;20029;-48
2023/12/09 19:23:24;;;;;;;;;;;;;;;2.83;79.15;99819.25;15717001;28;20044;-50
2023/12/09 19:30:58;;;;;;;0.00;0.00;;;;;;;2.66;79.67;99832.69;15734392;28;19920;-44
2023/12/09 19:38:32;;;;;;;0.28;0.28;;;;;;;2.65;79.51;99809.84;15735617;28;20078;-45
2023/12/09 19:46:06;;;;;;;0.75;0.75;;;;;;;2.80;79.19;99800.09;15715548;28;20128;-53
2023/12/09 19:53:41;;;;;;;0.20;0.20;;;;;;;2.59;79.56;99786.72;15699605;28;20036;-48
2023/12/09 20:01:14;;;;;;;1.27;0.55;;;;;;;2.58;79.88;99758.59;15733430;28;20424;-50
2023/12/09 20:08:48;;;;;;;4.63;1.73;;;;;;;2.77;79.35;99762.53;15732802;28;20041;-52
2023/12/09 20:16:23;;;;;;;0.38;0.38;;;;;;;2.83;79.37;99739.75;15689091;22;20049;-46
2023/12/09 20:23:58;;;;;;;1.90;0.70;;;;;;;2.90;79.13;99725.59;15665001;28;20116;-44
2023/12/09 20:31:31;;;;;;;0.30;0.30;;;;;;;2.71;80.02;99732.28;15665945;28;20071;-46
2023/12/09 20:39:06;;;;;;;0.10;0.10;;;;;;;2.80;80.83;99723.25;15631531;28;20053;-49
2023/12/09 20:46:40;;;;;;;0.10;0.10;;;;;;;2.86;81.14;99705.78;15655684;28;20052;-51
2023/12/09 20:54:15;;;;;;;0.00;0.00;;;;;;;2.68;82.24;99686.78;15664380;28;20484;-44
2023/12/09 21:01:51;;;;;;;0.28;0.28;;;;;;;2.64;83.03;99681.03;15644926;28;20064;-47
2023/12/09 21:09:26;;;;;;;0.25;0.25;;;;;;;2.88;82.27;99671.94;15672468;28;20641;-45
2023/12/09 21:16:59;;;;;;;0.05;0.05;;;;;;;2.89;82.35;99670.97;15675297;28;20099;-47
2023/12/09 21:24:34;;;;;;;0.10;0.10;;;;;;;2.78;83.68;99648.38;15675328;28;20128;-51
2023/12/09 21:32:08;;;;;;;0.08;0.08;;;;;;;2.88;83.55;99645.44;15674519;28;20048;-48
2023/12/09 21:39:43;;;;;;;0.05;0.05;;;;;;;3.10;82.83;99629.56;15673027;28;20118;-49
2023/12/09 21:47:16;;;;;;;10.13;0.98;;;;;;;3.16;82.37;99634.09;15669129;28;20114;-49
2023/12/09 21:54:51;;;;;;;0.10;0.10;;;;;;;3.38;81.48;99619.81;15673437;28;20037;-45
2023/12/09 22:02:24;;;;;;;0.55;0.47;;;;;;;3.13;82.94;99598.19;15656381;28;20083;-49
2023/12/09 22:09:59;;;;;;;;;;;;;;;3.36;82.68;99598.00;15654573;28;20580;-45
2023/12/09 22:17:32;;;;;;;0.10;0.10;;;;;;;3.31;83.06;99573.84;15667991;28;20279;-49
2023/12/09 22:25:08;;;;;;;0.10;0.10;;;;;;;3.39;82.48;99557.81;15636852;28;20045;-52
2023/12/09 22:32:41;;;;;;;0.10;0.10;;;;;;;3.18;83.75;99552.56;15662897;28;20123;-49
2023/12/09 22:40:16;;;;;;;0.10;0.10;;;;;;;3.13;83.78;99544.34;15653086;28;20052;-46
2023/12/09 22:47:50;;;;;;;0.13;0.13;;;;;;;3.14;83.62;99546.00;15666598;28;20059;-45
2023/12/09 22:55:24;;;;;;;;;;;;;;;3.13;83.61;99547.81;15669658;28;20049;-46
2023/12/09 23:02:58;;;;;;;0.03;0.03;;;;;;;3.30;83.27;99543.03;15667611;28;19963;-46
2023/12/09 23:10:33;;;;;;;0.00;0.00;;;;;;;3.13;83.83;99544.34;15667609;28;20048;-45
2023/12/09 23:18:07;;;;;;;0.40;0.40;;;;;;;3.17;83.78;99527.03;15649981;28;20151;-46
2023/12/09 23:25:41;;;;;;;0.00;0.00;;;;;;;3.17;83.67;99529.69;15649863;28;20063;-47
2023/12/09 23:33:15;;;;;;;0.00;0.00;;;;;;;3.18;84.20;99524.22;15650850;28;20396;-46
2023/12/09 23:40:50;;;;;;;0.28;0.28;;;;;;;3.08;84.68;99502.50;15648454;28;20140;-50
2023/12/09 23:48:23;;;;;;;0.40;0.40;;;;;;;2.96;84.99;99512.00;15661493;28;20052;-46
2023/12/09 23:56:02;;;;;;;0.32;0.32;;;;;;;2.80;85.99;99515.72;15665758;28;20556;-45
