Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:43;;;;;;;0.10;0.10;;;;;;;;;;4990246;28;20064;-79
2023/09/19 00:04:12;;;;;;;0.05;0.05;;;;;;;;;;4987347;28;20046;-79
2023/09/19 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;4989710;28;20332;-79
2023/09/19 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;4990304;28;20046;-79
2023/09/19 00:11:38;;;;;;;0.00;0.00;;;;;;;;;;4989397;28;20070;-79
2023/09/19 00:14:08;;;;;;;0.00;0.00;;;;;;;;;;4987859;28;20042;-79
2023/09/19 00:16:36;;;;;;;0.00;0.00;;;;;;;;;;4986663;28;20397;-79
2023/09/19 00:19:03;;;;;;;0.00;0.00;;;;;;;;;;4985756;28;20050;-79
2023/09/19 00:21:32;;;;;;;0.05;0.05;;;;;;;;;;4988187;28;20050;-79
2023/09/19 00:23:59;;;;;;;0.00;0.00;;;;;;;;;;4989674;28;20050;-79
2023/09/19 00:26:30;;;;;;;0.00;0.00;;;;;;;;;;4984104;28;20061;-78
2023/09/19 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;4984760;28;20049;-78
2023/09/19 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;4987351;28;20725;-79
2023/09/19 00:34:05;;;;;;;0.00;0.00;;;;;;;;;;4986442;28;20058;-79
2023/09/19 00:36:33;;;;;;;0.00;0.00;;;;;;;;;;4988482;28;20049;-79
2023/09/19 00:39:02;;;;;;;0.00;0.00;;;;;;;;;;4986746;28;20050;-79
2023/09/19 00:41:30;;;;;;;0.00;0.00;;;;;;;;;;5004568;28;20046;-78
2023/09/19 00:43:58;;;;;;;0.00;0.00;;;;;;;;;;4989437;28;20042;-79
2023/09/19 00:46:26;;;;;;;0.20;0.20;;;;;;;;;;4984022;28;20062;-79
2023/09/19 00:48:54;;;;;;;0.00;0.00;;;;;;;;;;4987637;28;20101;-79
2023/09/19 00:51:22;;;;;;;0.00;0.00;;;;;;;;;;4972936;28;20358;-79
2023/09/19 00:53:49;;;;;;;0.30;0.30;;;;;;;;;;4985515;28;20046;-78
2023/09/19 00:56:18;;;;;;;0.00;0.00;;;;;;;;;;4990232;28;20113;-78
2023/09/19 00:58:48;;;;;;;0.00;0.00;;;;;;;;;;4983244;28;20043;-78
2023/09/19 01:01:15;;;;;;;0.00;0.00;;;;;;;;;;4982135;28;20074;-79
2023/09/19 01:03:44;;;;;;;0.00;0.00;;;;;;;;;;4981734;28;20130;-77
2023/09/19 01:06:13;;;;;;;0.10;0.10;;;;;;;;;;5003551;28;20054;-79
2023/09/19 01:08:40;;;;;;;0.80;0.35;;;;;;;;;;4987512;28;20086;-79
2023/09/19 01:11:39;;;;;;;0.00;0.00;;;;;;;;;;4987947;28;20042;-79
2023/09/19 01:14:20;;;;;;;0.00;0.00;;;;;;;;;;4983778;28;20042;-78
2023/09/19 01:16:50;;;;;;;0.15;0.15;;;;;;;;;;4990894;28;20109;-78
2023/09/19 01:19:39;;;;;;;0.00;0.00;;;;;;;;;;4985372;28;20468;-79
2023/09/19 01:22:22;;;;;;;0.00;0.00;;;;;;;;;;4986539;28;20081;-78
2023/09/19 01:25:25;;;;;;;0.00;0.00;;;;;;;;;;5002244;28;20050;-79
2023/09/19 01:28:16;;;;;;;0.00;0.00;;;;;;;;;;4947464;28;20079;-79
2023/09/19 01:30:47;;;;;;;0.98;0.85;;;;;;;;;;4941937;28;20065;-78
2023/09/19 01:33:15;;;;;;;0.00;0.00;;;;;;;;;;4988207;28;20065;-79
2023/09/19 01:35:42;;;;;;;0.00;0.00;;;;;;;;;;4984207;28;20058;-78
2023/09/19 01:38:11;;;;;;;0.00;0.00;;;;;;;;;;4987940;28;20046;-77
2023/09/19 01:40:42;;;;;;;0.00;0.00;;;;;;;;;;4988607;28;20050;-78
2023/09/19 01:43:17;;;;;;;0.00;0.00;;;;;;;;;;4988392;28;20042;-79
2023/09/19 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;4990202;28;20113;-78
2023/09/19 01:48:47;;;;;;;0.00;0.00;;;;;;;;;;4980225;28;20058;-79
2023/09/19 01:51:21;;;;;;;0.00;0.00;;;;;;;;;;4987032;28;20057;-78
2023/09/19 01:54:07;;;;;;;0.00;0.00;;;;;;;;;;4987421;28;20053;-78
2023/09/19 01:56:39;;;;;;;0.00;0.00;;;;;;;;;;4988391;28;20432;-78
2023/09/19 01:59:10;;;;;;;0.05;0.05;;;;;;;;;;4988804;28;20042;-78
2023/09/19 02:01:37;;;;;;;0.00;0.00;;;;;;;;;;5010314;28;20394;-79
2023/09/19 02:04:05;;;;;;;0.10;0.10;;;;;;;;;;4984463;28;20145;-79
2023/09/19 02:06:33;;;;;;;0.00;0.00;;;;;;;;;;4986459;28;20050;-78
2023/09/19 02:09:02;;;;;;;0.05;0.05;;;;;;;;;;4986433;28;20046;-79
2023/09/19 02:11:29;;;;;;;0.00;0.00;;;;;;;;;;4984386;28;20723;-79
2023/09/19 02:13:57;;;;;;;0.00;0.00;;;;;;;;;;4985869;28;20459;-79
2023/09/19 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;4987142;28;20078;-79
2023/09/19 02:18:53;;;;;;;0.00;0.00;;;;;;;;;;4982735;28;20046;-78
2023/09/19 02:21:21;;;;;;;0.00;0.00;;;;;;;;;;4984707;28;20057;-77
2023/09/19 02:23:49;;;;;;;0.00;0.00;;;;;;;;;;5004979;28;20954;-78
2023/09/19 02:26:16;;;;;;;0.00;0.00;;;;;;;;;;4981521;28;20046;-79
2023/09/19 02:28:45;;;;;;;18.83;17.08;;;;;;;;;;5001640;28;20077;-79
2023/09/19 02:31:13;;;;;;;0.08;0.08;;;;;;;;;;4989651;28;20062;-79
2023/09/19 02:33:42;;;;;;;0.00;0.00;;;;;;;;;;4986727;28;20500;-78
2023/09/19 02:36:10;;;;;;;0.00;0.00;;;;;;;;;;4985242;28;20081;-79
2023/09/19 02:38:37;;;;;;;0.00;0.00;;;;;;;;;;4986884;28;20035;-79
2023/09/19 02:41:06;;;;;;;0.00;0.00;;;;;;;;;;4983740;28;20062;-77
2023/09/19 02:43:34;;;;;;;0.00;0.00;;;;;;;;;;4985326;28;20150;-78
2023/09/19 02:46:03;;;;;;;0.00;0.00;;;;;;;;;;4989212;28;20053;-78
2023/09/19 02:48:31;;;;;;;0.00;0.00;;;;;;;;;;4983069;28;20501;-78
2023/09/19 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;4985245;28;20142;-79
2023/09/19 02:53:27;;;;;;;0.00;0.00;;;;;;;;;;4982959;28;20050;-78
2023/09/19 02:55:55;;;;;;;0.00;0.00;;;;;;;;;;4992536;28;20060;-78
2023/09/19 02:58:24;;;;;;;1.17;1.08;;;;;;;;;;4987089;28;20046;-78
2023/09/19 03:00:52;;;;;;;0.00;0.00;;;;;;;;;;4990793;28;20050;-78
2023/09/19 03:03:20;;;;;;;0.00;0.00;;;;;;;;;;4974514;28;20050;-79
2023/09/19 03:05:47;;;;;;;0.00;0.00;;;;;;;;;;4992283;28;20047;-78
2023/09/19 03:08:18;;;;;;;0.00;0.00;;;;;;;;;;4988003;28;20053;-79
2023/09/19 03:10:48;;;;;;;0.00;0.00;;;;;;;;;;4985602;28;20046;-79
2023/09/19 03:13:16;;;;;;;0.00;0.00;;;;;;;;;;4984957;28;20046;-79
2023/09/19 03:15:46;;;;;;;0.15;0.15;;;;;;;;;;4984721;28;20061;-79
2023/09/19 03:18:16;;;;;;;0.00;0.00;;;;;;;;;;4981268;28;20073;-78
2023/09/19 03:20:44;;;;;;;0.00;0.00;;;;;;;;;;5002901;28;20507;-78
2023/09/19 03:23:13;;;;;;;31.25;28.33;;;;;;;;;;4989284;28;20047;-78
2023/09/19 03:25:40;;;;;;;0.00;0.00;;;;;;;;;;5005805;28;20050;-78
2023/09/19 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;5006488;28;20122;-78
2023/09/19 03:30:38;;;;;;;0.20;0.20;;;;;;;;;;4988453;28;20074;-79
2023/09/19 03:33:06;;;;;;;0.08;0.08;;;;;;;;;;4988287;28;20047;-79
2023/09/19 03:35:34;;;;;;;0.00;0.00;;;;;;;;;;4989485;28;20046;-78
2023/09/19 03:38:03;;;;;;;0.00;0.00;;;;;;;;;;4989040;28;20053;-79
2023/09/19 03:40:30;;;;;;;0.00;0.00;;;;;;;;;;4986370;28;20054;-79
2023/09/19 03:43:01;;;;;;;0.00;0.00;;;;;;;;;;4985995;28;20050;-78
2023/09/19 03:45:29;;;;;;;0.00;0.00;;;;;;;;;;4985296;28;20050;-78
2023/09/19 03:47:57;;;;;;;0.10;0.10;;;;;;;;;;4985569;28;20050;-78
2023/09/19 03:50:25;;;;;;;0.00;0.00;;;;;;;;;;4967004;28;20049;-79
2023/09/19 03:52:57;;;;;;;0.00;0.00;;;;;;;;;;4974242;28;20050;-79
2023/09/19 03:55:24;;;;;;;0.00;0.00;;;;;;;;;;4987585;28;20066;-77
2023/09/19 03:57:52;;;;;;;0.00;0.00;;;;;;;;;;4989319;28;20157;-79
2023/09/19 04:00:21;;;;;;;0.00;0.00;;;;;;;;;;4982294;28;20080;-78
2023/09/19 04:02:49;;;;;;;0.00;0.00;;;;;;;;;;4982360;28;20054;-78
2023/09/19 04:05:17;;;;;;;0.10;0.10;;;;;;;;;;4984706;28;20096;-79
2023/09/19 04:07:45;;;;;;;0.00;0.00;;;;;;;;;;4983924;28;20046;-78
2023/09/19 04:10:14;;;;;;;0.00;0.00;;;;;;;;;;4986224;28;20082;-78
2023/09/19 04:12:50;;;;;;;0.00;0.00;;;;;;;;;;4985553;28;20573;-79
2023/09/19 04:15:18;;;;;;;0.00;0.00;;;;;;;;;;4980077;28;20416;-78
2023/09/19 04:17:45;;;;;;;0.00;0.00;;;;;;;;;;4983792;28;20054;-79
2023/09/19 04:20:13;;;;;;;0.00;0.00;;;;;;;;;;4987757;28;20056;-77
2023/09/19 04:22:41;;;;;;;0.00;0.00;;;;;;;;;;4990747;28;20058;-78
2023/09/19 04:25:09;;;;;;;0.00;0.00;;;;;;;;;;4988040;28;20066;-78
2023/09/19 04:27:36;;;;;;;0.00;0.00;;;;;;;;;;4985338;28;20067;-78
2023/09/19 04:30:08;;;;;;;0.05;0.05;;;;;;;;;;4983213;28;20057;-78
2023/09/19 04:32:36;;;;;;;0.00;0.00;;;;;;;;;;4987567;28;20043;-78
2023/09/19 04:35:06;;;;;;;0.00;0.00;;;;;;;;;;4988243;28;20050;-79
2023/09/19 04:37:33;;;;;;;0.00;0.00;;;;;;;;;;4987073;28;20543;-77
2023/09/19 04:40:01;;;;;;;8.23;7.57;;;;;;;;;;4986680;28;20050;-78
2023/09/19 04:42:30;;;;;;;0.00;0.00;;;;;;;;;;4987167;28;20698;-79
2023/09/19 04:44:59;;;;;;;5.53;5.22;;;;;;;;;;4990324;28;20051;-78
2023/09/19 04:47:27;;;;;;;0.22;0.22;;;;;;;;;;4991537;28;20043;-78
2023/09/19 04:49:55;;;;;;;0.00;0.00;;;;;;;;;;4989535;28;20097;-79
2023/09/19 04:52:22;;;;;;;0.50;0.50;;;;;;;;;;4989233;28;20065;-78
2023/09/19 04:54:49;;;;;;;0.00;0.00;;;;;;;;;;4990733;28;20042;-79
2023/09/19 04:57:17;;;;;;;2.85;0.32;;;;;;;;;;4989084;28;20081;-79
2023/09/19 04:59:44;;;;;;;7.18;6.75;;;;;;;;;;4989435;28;20069;-78
2023/09/19 05:02:12;;;;;;;0.00;0.00;;;;;;;;;;4990037;28;20050;-78
2023/09/19 05:04:39;;;;;;;0.47;0.10;;;;;;;;;;4989994;28;20046;-80
2023/09/19 05:07:07;;;;;;;0.10;0.10;;;;;;;;;;4989337;28;20420;-79
2023/09/19 05:09:34;;;;;;;0.00;0.00;;;;;;;;;;4985155;28;20050;-79
2023/09/19 05:12:02;;;;;;;0.00;0.00;;;;;;;;;;4988570;28;20057;-79
2023/09/19 05:14:29;;;;;;;0.00;0.00;;;;;;;;;;4988117;28;20042;-79
2023/09/19 05:16:57;;;;;;;0.00;0.00;;;;;;;;;;4989727;28;20054;-80
2023/09/19 05:19:25;;;;;;;0.10;0.10;;;;;;;;;;4985624;28;20046;-79
2023/09/19 05:21:54;;;;;;;0.00;0.00;;;;;;;;;;4987100;28;20112;-79
2023/09/19 05:24:23;;;;;;;0.00;0.00;;;;;;;;;;4987318;28;20058;-79
2023/09/19 05:26:51;;;;;;;0.00;0.00;;;;;;;;;;4987114;28;20062;-79
2023/09/19 05:29:18;;;;;;;0.10;0.10;;;;;;;;;;4987189;28;20043;-80
2023/09/19 05:31:46;;;;;;;7.38;1.55;;;;;;;;;;4988898;28;20038;-80
2023/09/19 05:34:14;;;;;;;0.60;0.60;;;;;;;;;;4984683;28;20074;-79
2023/09/19 05:36:41;;;;;;;4.80;4.50;;;;;;;;;;4988188;28;20571;-79
2023/09/19 05:39:09;;;;;;;0.10;0.10;;;;;;;;;;4981914;28;20054;-79
2023/09/19 05:41:39;;;;;;;0.00;0.00;;;;;;;;;;4988332;28;20046;-78
2023/09/19 05:44:07;;;;;;;0.00;0.00;;;;;;;;;;4990685;28;20121;-79
2023/09/19 05:46:34;;;;;;;0.00;0.00;;;;;;;;;;4983624;28;20505;-79
2023/09/19 05:49:03;;;;;;;0.55;0.55;;;;;;;;;;4966531;28;20555;-79
2023/09/19 05:51:30;;;;;;;0.20;0.20;;;;;;;;;;4988295;28;20042;-80
2023/09/19 05:53:58;;;;;;;4.50;4.30;;;;;;;;;;4985535;28;20043;-77
2023/09/19 05:56:25;;;;;;;4.38;4.10;;;;;;;;;;4987003;28;20113;-77
2023/09/19 05:58:53;;;;;;;0.00;0.00;;;;;;;;;;4980717;28;20049;-79
2023/09/19 06:01:21;;;;;;;0.00;0.00;;;;;;;;;;4978800;28;20066;-79
2023/09/19 06:03:49;;;;;;;0.00;0.00;;;;;;;;;;4981907;28;20043;-79
2023/09/19 06:06:16;;;;;;;0.00;0.00;;;;;;;;;;4983063;28;20054;-78
2023/09/19 06:08:44;;;;;;;0.00;0.00;;;;;;;;;;4984916;28;20058;-79
2023/09/19 06:11:12;;;;;;;0.00;0.00;;;;;;;;;;4981276;28;20143;-77
2023/09/19 06:13:39;;;;;;;0.30;0.30;;;;;;;;;;4986856;28;20073;-78
2023/09/19 06:16:09;;;;;;;0.00;0.00;;;;;;;;;;4981405;28;20464;-78
2023/09/19 06:18:37;;;;;;;0.00;0.00;;;;;;;;;;4982222;28;20070;-77
2023/09/19 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;4979342;28;20127;-79
2023/09/19 06:23:38;;;;;;;4.82;0.50;;;;;;;;;;4981810;28;20051;-80
2023/09/19 06:26:07;;;;;;;0.00;0.00;;;;;;;;;;4981600;28;20547;-78
2023/09/19 06:28:34;;;;;;;0.00;0.00;;;;;;;;;;4982776;28;20149;-79
2023/09/19 06:31:09;;;;;;;0.00;0.00;;;;;;;;;;4987499;28;20066;-79
2023/09/19 06:33:39;;;;;;;0.88;0.88;;;;;;;;;;4987504;28;20058;-79
2023/09/19 06:36:09;;;;;;;;;;;;;;;;;;4987296;28;20127;-79
2023/09/19 06:38:36;;;;;;;0.00;0.00;;;;;;;;;;4982484;28;20319;-78
2023/09/19 06:41:04;;;;;;;0.00;0.00;;;;;;;;;;4986328;28;20104;-78
2023/09/19 06:43:33;;;;;;;0.10;0.10;;;;;;;;;;4985245;28;20059;-77
2023/09/19 06:46:02;;;;;;;5.43;5.15;;;;;;;;;;4985723;28;20054;-80
2023/09/19 06:48:29;;;;;;;0.05;0.05;;;;;;;;;;4985757;28;20058;-79
2023/09/19 06:51:04;;;;;;;0.00;0.00;;;;;;;;;;4983377;28;20042;-79
2023/09/19 06:53:34;;;;;;;0.00;0.00;;;;;;;;;;4982503;28;20121;-79
2023/09/19 06:56:02;;;;;;;0.00;0.00;;;;;;;;;;4991007;28;20046;-78
2023/09/19 06:58:31;;;;;;;0.00;0.00;;;;;;;;;;4987806;28;20061;-79
2023/09/19 07:00:59;;;;;;;0.00;0.00;;;;;;;;;;4980387;28;20046;-78
2023/09/19 07:03:28;;;;;;;0.00;0.00;;;;;;;;;;4987757;28;20475;-79
2023/09/19 07:05:58;;;;;;;0.00;0.00;;;;;;;;;;4989557;28;20062;-79
2023/09/19 07:08:28;;;;;;;0.00;0.00;;;;;;;;;;4984742;28;20897;-79
2023/09/19 07:10:56;;;;;;;0.00;0.00;;;;;;;;;;4986589;28;20054;-79
2023/09/19 07:13:25;;;;;;;0.00;0.00;;;;;;;;;;4989609;28;20073;-79
2023/09/19 07:15:52;;;;;;;0.10;0.10;;;;;;;;;;4982860;28;20425;-79
2023/09/19 07:18:20;;;;;;;0.00;0.00;;;;;;;;;;4991905;28;20159;-80
2023/09/19 07:20:51;;;;;;;1.15;0.43;;;;;;;;;;4988778;28;20050;-79
2023/09/19 07:23:21;;;;;;;0.20;0.20;;;;;;;;;;4985756;28;20057;-80
2023/09/19 07:25:50;;;;;;;0.00;0.00;;;;;;;;;;4991392;28;20073;-80
2023/09/19 07:28:19;;;;;;;21.65;19.55;;;;;;;;;;4990801;28;20070;-83
2023/09/19 07:30:52;;;;;;;0.10;0.10;;;;;;;;;;4977794;28;20408;-79
2023/09/19 07:33:22;;;;;;;0.00;0.00;;;;;;;;;;4980574;28;20153;-78
2023/09/19 07:35:49;;;;;;;0.00;0.00;;;;;;;;;;4976807;28;20096;-77
2023/09/19 07:38:20;;;;;;;0.00;0.00;;;;;;;;;;4988367;28;20069;-79
2023/09/19 07:40:48;;;;;;;3.22;3.10;;;;;;;;;;4978014;28;20141;-79
2023/09/19 07:43:15;;;;;;;0.00;0.00;;;;;;;;;;4987814;28;20062;-79
2023/09/19 07:45:43;;;;;;;0.00;0.00;;;;;;;;;;4989146;28;20110;-79
2023/09/19 07:48:14;;;;;;;0.00;0.00;;;;;;;;;;4981142;28;20073;-79
2023/09/19 07:50:46;;;;;;;0.00;0.00;;;;;;;;;;4982538;28;20038;-80
2023/09/19 07:53:17;;;;;;;0.00;0.00;;;;;;;;;;4986475;28;20058;-78
2023/09/19 07:55:47;;;;;;;0.00;0.00;;;;;;;;;;4978528;28;20694;-78
2023/09/19 07:58:16;;;;;;;0.03;0.03;;;;;;;;;;4979323;28;20085;-78
2023/09/19 08:00:43;;;;;;;0.00;0.00;;;;;;;;;;4977619;28;20085;-78
2023/09/19 08:03:14;;;;;;;0.30;0.30;;;;;;;;;;4983730;28;20364;-79
2023/09/19 08:05:44;;;;;;;0.00;0.00;;;;;;;;;;4990675;28;20073;-78
2023/09/19 08:08:15;;;;;;;0.20;0.20;;;;;;;;;;4987740;28;20048;-77
2023/09/19 08:10:45;;;;;;;0.00;0.00;;;;;;;;;;4989548;28;20061;-78
2023/09/19 08:13:14;;;;;;;3.55;3.40;;;;;;;;;;4992902;28;20124;-79
2023/09/19 08:15:45;;;;;;;0.00;0.00;;;;;;;;;;4984303;28;20058;-78
2023/09/19 08:18:16;;;;;;;0.00;0.00;;;;;;;;;;4991247;28;20424;-77
2023/09/19 08:20:46;;;;;;;1.23;1.23;;;;;;;;;;4993969;28;20060;-78
2023/09/19 08:23:14;;;;;;;14.73;13.63;;;;;;;;;;4994532;28;20129;-78
2023/09/19 08:25:41;;;;;;;0.00;0.00;;;;;;;;;;4993258;28;20129;-79
2023/09/19 08:28:11;;;;;;;0.00;0.00;;;;;;;;;;4989467;28;20057;-79
2023/09/19 08:30:40;;;;;;;0.10;0.10;;;;;;;;;;4983851;28;20047;-79
2023/09/19 08:33:11;;;;;;;0.10;0.10;;;;;;;;;;5011771;22;20062;-77
2023/09/19 08:35:40;;;;;;;0.00;0.00;;;;;;;;;;4999103;28;20054;-72
2023/09/19 08:38:11;;;;;;;14.13;13.15;;;;;;;;;;4999072;28;20185;-72
2023/09/19 08:40:41;;;;;;;0.50;0.50;;;;;;;;;;4998630;28;20141;-71
2023/09/19 08:43:11;;;;;;;0.00;0.00;;;;;;;;;;5000820;28;20049;-73
2023/09/19 08:45:39;;;;;;;0.00;0.00;;;;;;;;;;4995728;28;20552;-76
2023/09/19 08:48:33;;;;;;;0.00;0.00;;;;;;;;;;4998742;28;20046;-75
2023/09/19 08:51:07;;;;;;;0.00;0.00;;;;;;;;;;4997715;28;20057;-75
2023/09/19 08:53:37;;;;;;;0.00;0.00;;;;;;;;;;4993385;28;20053;-76
2023/09/19 08:56:09;;;;;;;0.00;0.00;;;;;;;;;;4995506;28;20059;-73
2023/09/19 08:58:46;;;;;;;0.00;0.00;;;;;;;;;;4999170;28;20060;-72
2023/09/19 09:01:16;;;;;;;0.82;0.82;;;;;;;;;;4998021;28;20101;-73
2023/09/19 09:03:46;;;;;;;0.00;0.00;;;;;;;;;;4994790;28;20085;-73
2023/09/19 09:06:20;;;;;;;0.20;0.20;;;;;;;;;;4999440;28;20057;-74
2023/09/19 09:08:47;;;;;;;0.17;0.10;;;;;;;;;;5000963;28;20125;-73
2023/09/19 09:11:16;;;;;;;0.00;0.00;;;;;;;;;;4997842;28;20413;-74
2023/09/19 09:13:47;;;;;;;0.00;0.00;;;;;;;;;;4999118;28;20054;-74
2023/09/19 09:16:18;;;;;;;0.03;0.03;;;;;;;;;;4993287;28;20546;-75
2023/09/19 09:18:52;;;;;;;0.00;0.00;;;;;;;;;;4999218;28;20165;-72
2023/09/19 09:21:21;;;;;;;0.00;0.00;;;;;;;;;;5001801;28;20065;-73
2023/09/19 09:23:53;;;;;;;0.00;0.00;;;;;;;;;;4991831;28;20064;-73
2023/09/19 09:26:39;;;;;;;0.00;0.00;;;;;;;;;;4994236;28;20046;-76
2023/09/19 09:29:07;;;;;;;0.00;0.00;;;;;;;;;;4989039;28;20045;-73
2023/09/19 09:31:37;;;;;;;1.00;1.00;;;;;;;;;;4992028;28;20053;-77
2023/09/19 09:34:06;;;;;;;0.55;0.55;;;;;;;;;;4997134;28;20065;-72
2023/09/19 09:36:38;;;;;;;37.78;35.15;;;;;;;;;;4998081;28;20078;-73
2023/09/19 09:39:18;;;;;;;0.00;0.00;;;;;;;;;;4985622;28;20088;-75
2023/09/19 09:41:46;;;;;;;7.45;7.05;;;;;;;;;;4997306;28;20969;-72
2023/09/19 09:44:17;;;;;;;0.00;0.00;;;;;;;;;;4996355;28;20050;-72
2023/09/19 09:49:32;;;;;;;7.60;7.22;;;;;;;;;;4995835;28;20134;-77
2023/09/19 09:52:18;;;;;;;0.17;0.10;;;;;;;;;;4990105;28;20420;-73
2023/09/19 09:55:05;;;;;;;0.10;0.10;;;;;;;;;;4989822;28;20058;-73
2023/09/19 09:57:40;;;;;;;0.10;0.10;;;;;;;;;;4982741;28;20046;-75
2023/09/19 10:02:40;;;;;;;0.00;0.00;;;;;;;;;;4993962;28;20038;-73
2023/09/19 10:05:28;;;;;;;0.00;0.00;;;;;;;;;;4990166;28;20129;-76
2023/09/19 10:08:08;;;;;;;0.00;0.00;;;;;;;;;;4988722;28;20049;-73
2023/09/19 10:13:18;;;;;;;0.00;0.00;;;;;;;;;;4996499;28;20061;-76
2023/09/19 10:15:53;;;;;;;0.00;0.00;;;;;;;;;;4995360;28;20054;-76
2023/09/19 10:18:25;;;;;;;0.03;0.03;;;;;;;;;;4989060;28;20058;-75
2023/09/19 10:20:52;;;;;;;0.00;0.00;;;;;;;;;;4994337;28;20491;-75
2023/09/19 10:23:23;;;;;;;0.00;0.00;;;;;;;;;;4994524;28;20061;-73
2023/09/19 10:25:53;;;;;;;0.00;0.00;;;;;;;;;;4983165;28;20117;-74
2023/09/19 10:28:22;;;;;;;0.10;0.10;;;;;;;;;;4990509;28;20061;-76
2023/09/19 10:30:54;;;;;;;0.00;0.00;;;;;;;;;;4984741;28;20050;-78
2023/09/19 10:33:22;;;;;;;0.00;0.00;;;;;;;;;;4992172;28;20070;-76
2023/09/19 10:35:51;;;;;;;0.38;0.38;;;;;;;;;;4990335;28;20144;-74
2023/09/19 10:38:21;;;;;;;0.00;0.00;;;;;;;;;;4988962;28;20139;-76
2023/09/19 10:40:52;;;;;;;0.00;0.00;;;;;;;;;;4989504;28;20484;-73
2023/09/19 10:43:21;;;;;;;0.00;0.00;;;;;;;;;;4976911;28;20047;-73
2023/09/19 10:45:52;;;;;;;0.00;0.00;;;;;;;;;;4993247;28;20599;-72
2023/09/19 10:48:20;;;;;;;0.00;0.00;;;;;;;;;;4992247;28;20042;-74
2023/09/19 10:50:50;;;;;;;0.05;0.05;;;;;;;;;;4989732;28;20129;-74
2023/09/19 10:53:19;;;;;;;1.55;1.55;;;;;;;;;;4981356;28;20064;-75
2023/09/19 10:55:54;;;;;;;0.00;0.00;;;;;;;;;;4988635;28;20178;-74
2023/09/19 10:58:28;;;;;;;0.00;0.00;;;;;;;;;;4985319;28;20085;-76
2023/09/19 11:01:05;;;;;;;7.38;6.72;;;;;;;;;;4979779;28;20038;-72
2023/09/19 11:03:33;;;;;;;0.20;0.20;;;;;;;;;;4984470;28;20084;-73
2023/09/19 11:06:05;;;;;;;12.82;11.85;;;;;;;;;;4976825;28;20050;-73
2023/09/19 11:08:56;;;;;;;0.00;0.00;;;;;;;;;;4985042;28;20534;-73
2023/09/19 11:11:42;;;;;;;0.22;0.22;;;;;;;;;;4994243;28;20046;-77
2023/09/19 11:14:25;;;;;;;1.73;1.67;;;;;;;;;;4994706;28;20112;-78
2023/09/19 11:17:06;;;;;;;0.00;0.00;;;;;;;;;;4987369;28;20050;-75
2023/09/19 11:19:56;;;;;;;0.20;0.20;;;;;;;;;;4992641;28;20479;-74
2023/09/19 11:22:26;;;;;;;0.05;0.05;;;;;;;;;;4984905;28;20050;-73
2023/09/19 11:25:03;;;;;;;0.30;0.30;;;;;;;;;;4990653;28;20162;-73
2023/09/19 11:27:34;;;;;;;0.00;0.00;;;;;;;;;;4989487;28;20065;-76
2023/09/19 11:30:23;;;;;;;0.00;0.00;;;;;;;;;;4991148;28;20066;-76
2023/09/19 11:33:09;;;;;;;0.00;0.00;;;;;;;;;;4977325;28;20104;-74
2023/09/19 11:35:55;;;;;;;5.30;5.00;;;;;;;;;;4983365;28;20104;-74
2023/09/19 11:38:50;;;;;;;0.00;0.00;;;;;;;;;;4995879;28;20120;-75
2023/09/19 11:41:17;;;;;;;;;;;;;;;;;;4995922;28;20050;-74
2023/09/19 11:43:46;;;;;;;0.28;0.00;;;;;;;;;;4987815;28;19921;-74
2023/09/19 11:46:21;;;;;;;0.00;0.00;;;;;;;;;;4992734;28;20419;-76
2023/09/19 11:48:49;;;;;;;0.00;0.00;;;;;;;;;;4997168;28;20058;-74
2023/09/19 11:51:27;;;;;;;0.00;0.00;;;;;;;;;;4995231;28;20085;-73
2023/09/19 11:53:56;;;;;;;0.10;0.10;;;;;;;;;;4988300;28;20074;-74
2023/09/19 11:56:25;;;;;;;0.03;0.03;;;;;;;;;;4990134;28;20053;-74
2023/09/19 11:58:54;;;;;;;1.77;1.63;;;;;;;;;;4981440;28;20402;-74
2023/09/19 12:01:24;;;;;;;5.57;5.30;;;;;;;;;;4997000;28;20389;-75
2023/09/19 12:03:59;;;;;;;63.33;56.83;;;;;;;;;;4980984;28;20050;-74
2023/09/19 12:06:29;;;;;;;1.48;1.42;;;;;;;;;;4988674;28;20057;-73
2023/09/19 12:08:59;;;;;;;33.33;30.77;;;;;;;;;;4991337;28;20054;-74
2023/09/19 12:11:35;;;;;;;0.08;0.08;;;;;;;;;;4989833;28;20092;-74
2023/09/19 12:14:08;;;;;;;0.00;0.00;;;;;;;;;;4988944;28;20050;-73
2023/09/19 12:16:39;;;;;;;0.70;0.68;;;;;;;;;;4984165;28;20072;-73
2023/09/19 12:19:21;;;;;;;0.00;0.00;;;;;;;;;;4983123;28;20523;-73
2023/09/19 12:22:04;;;;;;;0.10;0.10;;;;;;;;;;4984897;28;20061;-72
2023/09/19 12:24:32;;;;;;;0.20;0.20;;;;;;;;;;4998295;28;20520;-73
2023/09/19 12:27:06;;;;;;;8.60;7.97;;;;;;;;;;4979608;28;20054;-72
2023/09/19 12:29:55;;;;;;;0.00;0.00;;;;;;;;;;4983574;28;20040;-74
2023/09/19 12:32:36;;;;;;;0.00;0.00;;;;;;;;;;4989067;28;20147;-71
2023/09/19 12:35:07;;;;;;;1.88;1.55;;;;;;;;;;4979308;28;20100;-74
2023/09/19 12:37:45;;;;;;;14.30;13.50;;;;;;;;;;4982699;28;20046;-72
2023/09/19 12:40:22;;;;;;;0.10;0.10;;;;;;;;;;4993988;28;22891;-72
2023/09/19 12:42:50;;;;;;;0.00;0.00;;;;;;;;;;4991706;28;20454;-73
2023/09/19 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;4986704;28;20057;-70
2023/09/19 12:48:04;;;;;;;0.00;0.00;;;;;;;;;;4984954;28;20061;-71
2023/09/19 12:50:33;;;;;;;0.00;0.00;;;;;;;;;;4977497;28;20112;-72
2023/09/19 12:53:00;;;;;;;22.88;3.10;;;;;;;;;;4987766;28;20046;-70
2023/09/19 12:55:33;;;;;;;0.00;0.00;;;;;;;;;;4978147;28;20049;-74
2023/09/19 12:58:03;;;;;;;0.40;0.10;;;;;;;;;;4984836;28;20046;-72
2023/09/19 13:00:38;;;;;;;0.10;0.10;;;;;;;;;;4994378;28;20069;-72
2023/09/19 13:03:15;;;;;;;21.95;20.45;;;;;;;;;;4995207;28;20396;-72
2023/09/19 13:05:55;;;;;;;0.00;0.00;;;;;;;;;;4996940;28;20046;-72
2023/09/19 13:08:29;;;;;;;0.00;0.00;;;;;;;;;;4985586;28;20527;-73
2023/09/19 13:11:00;;;;;;;9.52;8.82;;;;;;;;;;4995413;28;20054;-74
2023/09/19 13:13:28;;;;;;;0.00;0.00;;;;;;;;;;4990518;28;20049;-73
2023/09/19 13:16:01;;;;;;;0.00;0.00;;;;;;;;;;4992871;28;20042;-73
2023/09/19 13:18:29;;;;;;;0.00;0.00;;;;;;;;;;4992207;28;20617;-75
2023/09/19 13:21:15;;;;;;;0.00;0.00;;;;;;;;;;4998618;28;20100;-72
2023/09/19 13:23:43;;;;;;;0.00;0.00;;;;;;;;;;4991886;28;20074;-73
2023/09/19 13:26:11;;;;;;;0.00;0.00;;;;;;;;;;4990663;28;20076;-73
2023/09/19 13:28:39;;;;;;;0.00;0.00;;;;;;;;;;5000079;28;20461;-74
2023/09/19 13:31:07;;;;;;;0.00;0.00;;;;;;;;;;4992925;28;20046;-76
2023/09/19 13:33:35;;;;;;;0.00;0.00;;;;;;;;;;4994158;28;20046;-75
2023/09/19 13:36:04;;;;;;;4.47;4.22;;;;;;;;;;4991354;28;20074;-75
2023/09/19 13:38:34;;;;;;;0.00;0.00;;;;;;;;;;4981666;28;20043;-76
2023/09/19 13:41:02;;;;;;;0.00;0.00;;;;;;;;;;4999277;28;20042;-73
2023/09/19 13:43:29;;;;;;;0.00;0.00;;;;;;;;;;4981941;28;20058;-74
2023/09/19 13:45:58;;;;;;;0.00;0.00;;;;;;;;;;4990369;28;20051;-72
2023/09/19 13:48:25;;;;;;;0.00;0.00;;;;;;;;;;4992008;28;20072;-73
2023/09/19 13:50:53;;;;;;;0.03;0.03;;;;;;;;;;4992331;28;20045;-74
2023/09/19 13:53:21;;;;;;;0.00;0.00;;;;;;;;;;4987099;28;20120;-74
2023/09/19 13:55:48;;;;;;;0.38;0.38;;;;;;;;;;4976956;28;20060;-73
2023/09/19 13:58:16;;;;;;;0.00;0.00;;;;;;;;;;4987702;28;20065;-73
2023/09/19 14:00:43;;;;;;;0.63;0.63;;;;;;;;;;4991825;28;20050;-72
2023/09/19 14:03:11;;;;;;;0.00;0.00;;;;;;;;;;4981744;28;20050;-72
2023/09/19 14:05:39;;;;;;;0.30;0.30;;;;;;;;;;4971879;28;20050;-74
2023/09/19 14:08:06;;;;;;;0.00;0.00;;;;;;;;;;4992554;28;20053;-73
2023/09/19 14:10:34;;;;;;;0.00;0.00;;;;;;;;;;4994783;28;20137;-73
2023/09/19 14:13:02;;;;;;;10.60;9.95;;;;;;;;;;4992405;28;20120;-73
2023/09/19 14:15:30;;;;;;;0.10;0.10;;;;;;;;;;4990025;28;20112;-73
2023/09/19 14:17:58;;;;;;;0.00;0.00;;;;;;;;;;4979579;28;20048;-74
2023/09/19 14:20:27;;;;;;;0.00;0.00;;;;;;;;;;4992025;28;20049;-73
2023/09/19 14:22:54;;;;;;;0.00;0.00;;;;;;;;;;4991087;28;20483;-71
2023/09/19 14:25:22;;;;;;;0.00;0.00;;;;;;;;;;4990209;28;20062;-74
2023/09/19 14:27:51;;;;;;;0.00;0.00;;;;;;;;;;4987298;28;20699;-73
2023/09/19 14:30:19;;;;;;;3.30;3.17;;;;;;;;;;4978751;28;20082;-72
2023/09/19 14:32:47;;;;;;;6.53;6.13;;;;;;;;;;5081010;22;20049;-72
2023/09/19 14:35:14;;;;;;;0.10;0.10;;;;;;;;;;5011326;28;20046;-74
2023/09/19 14:37:42;;;;;;;0.00;0.00;;;;;;;;;;5000210;28;20049;-74
2023/09/19 14:40:10;;;;;;;0.00;0.00;;;;;;;;;;5001402;28;20052;-75
2023/09/19 14:42:39;;;;;;;0.00;0.00;;;;;;;;;;4998980;28;20050;-74
2023/09/19 14:45:07;;;;;;;0.00;0.00;;;;;;;;;;4999311;28;20049;-74
2023/09/19 14:47:34;;;;;;;0.00;0.00;;;;;;;;;;4996505;28;20045;-74
2023/09/19 14:50:06;;;;;;;0.30;0.20;;;;;;;;;;4999091;28;20065;-75
2023/09/19 14:52:35;;;;;;;0.10;0.10;;;;;;;;;;5001912;28;20057;-74
2023/09/19 14:55:04;;;;;;;0.03;0.03;;;;;;;;;;5003086;28;20100;-76
2023/09/19 14:57:32;;;;;;;0.00;0.00;;;;;;;;;;5003437;28;20507;-74
2023/09/19 15:00:00;;;;;;;0.00;0.00;;;;;;;;;;4996783;28;20157;-75
2023/09/19 15:02:27;;;;;;;0.00;0.00;;;;;;;;;;4993858;28;20054;-76
2023/09/19 15:04:55;;;;;;;0.00;0.00;;;;;;;;;;4998877;28;20084;-77
2023/09/19 15:07:23;;;;;;;0.00;0.00;;;;;;;;;;4993916;28;20069;-75
2023/09/19 15:09:50;;;;;;;0.00;0.00;;;;;;;;;;4993261;28;20038;-74
2023/09/19 15:12:18;;;;;;;0.00;0.00;;;;;;;;;;5000733;28;20459;-75