Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:01;;;;;;;14.40;8.80;;;;;;;;;;6319059;28;20075;-67
2022/09/09 00:04:06;;;;;;;11.90;8.63;;;;;;;;;;6315874;28;20213;-67
2022/09/09 00:07:16;;;;;;;12.10;8.80;;;;;;;;;;6317801;28;20855;-66
2022/09/09 00:10:22;;;;;;;15.20;9.90;;;;;;;;;;6315194;28;20140;-65
2022/09/09 00:13:29;;;;;;;12.70;9.32;;;;;;;;;;6318411;28;20093;-66
2022/09/09 00:16:37;;;;;;;14.30;10.18;;;;;;;;;;6323416;28;20063;-66
2022/09/09 00:19:45;;;;;;;15.50;10.05;;;;;;;;;;6319365;28;20044;-65
2022/09/09 00:22:53;;;;;;;13.48;9.35;;;;;;;;;;6321546;28;20097;-66
2022/09/09 00:26:02;;;;;;;14.00;10.27;;;;;;;;;;6322068;28;20059;-65
2022/09/09 00:29:11;;;;;;;18.20;11.25;;;;;;;;;;6321351;28;20096;-65
2022/09/09 00:32:15;;;;;;;12.38;10.38;;;;;;;;;;6319324;28;20332;-65
2022/09/09 00:35:19;;;;;;;14.60;11.20;;;;;;;;;;6321880;28;20137;-64
2022/09/09 00:38:25;;;;;;;12.63;9.93;;;;;;;;;;6322050;28;20251;-65
2022/09/09 00:41:37;;;;;;;14.18;10.48;;;;;;;;;;6315809;28;20047;-66
2022/09/09 00:44:39;;;;;;;14.48;10.65;;;;;;;;;;6320252;28;20101;-66
2022/09/09 00:47:46;;;;;;;12.98;10.18;;;;;;;;;;6323464;28;20109;-67
2022/09/09 00:50:55;;;;;;;13.55;10.52;;;;;;;;;;6318491;28;20060;-66
2022/09/09 00:54:15;;;;;;;13.05;9.90;;;;;;;;;;6307754;28;20359;-65
2022/09/09 00:57:27;;;;;;;12.75;10.32;;;;;;;;;;6318478;28;20048;-65
2022/09/09 01:00:32;;;;;;;15.30;11.13;;;;;;;;;;6323449;28;20148;-65
2022/09/09 01:03:37;;;;;;;13.85;10.70;;;;;;;;;;6321409;28;20400;-65
2022/09/09 01:06:39;;;;;;;13.85;10.13;;;;;;;;;;6321442;28;20331;-65
2022/09/09 01:09:52;;;;;;;15.38;11.70;;;;;;;;;;6319771;28;20043;-65
2022/09/09 01:12:57;;;;;;;14.03;11.20;;;;;;;;;;6322829;28;20118;-65
2022/09/09 01:16:02;;;;;;;15.00;11.10;;;;;;;;;;6314861;28;20105;-65
2022/09/09 01:19:07;;;;;;;13.45;11.10;;;;;;;;;;6315928;28;20071;-65
2022/09/09 01:22:14;;;;;;;14.32;11.52;;;;;;;;;;6320711;28;20040;-66
2022/09/09 01:25:29;;;;;;;14.45;10.43;;;;;;;;;;6311228;28;20048;-65
2022/09/09 01:28:35;;;;;;;15.85;11.93;;;;;;;;;;6319350;28;20056;-66
2022/09/09 01:31:39;;;;;;;15.45;11.70;;;;;;;;;;6317969;28;20039;-66
2022/09/09 01:34:42;;;;;;;14.32;11.57;;;;;;;;;;6318073;28;20064;-66
2022/09/09 01:37:43;;;;;;;15.32;11.88;;;;;;;;;;6316715;28;20062;-67
2022/09/09 01:40:45;;;;;;;15.95;12.27;;;;;;;;;;6316967;28;20063;-65
2022/09/09 01:43:48;;;;;;;16.85;11.95;;;;;;;;;;6315718;28;20055;-66
2022/09/09 01:46:50;;;;;;;15.50;11.60;;;;;;;;;;6320791;28;20115;-65
2022/09/09 01:49:51;;;;;;;14.75;11.38;;;;;;;;;;6319794;28;20101;-66
2022/09/09 01:52:55;;;;;;;18.73;12.63;;;;;;;;;;6319841;28;20052;-65
2022/09/09 01:56:05;;;;;;;16.05;11.90;;;;;;;;;;6318509;28;20094;-64
2022/09/09 01:59:24;;;;;;;16.55;11.82;;;;;;;;;;6318546;28;20086;-66
2022/09/09 02:02:28;;;;;;;14.90;12.23;;;;;;;;;;6319599;28;20051;-65
2022/09/09 02:05:37;;;;;;;19.65;13.18;;;;;;;;;;6318593;28;20100;-65
2022/09/09 02:08:43;;;;;;;17.73;12.95;;;;;;;;;;6316062;28;20289;-64
2022/09/09 02:11:48;;;;;;;17.02;12.20;;;;;;;;;;6316108;28;20048;-65
2022/09/09 02:14:53;;;;;;;16.13;12.05;;;;;;;;;;6317353;28;20052;-64
2022/09/09 02:17:58;;;;;;;16.80;12.57;;;;;;;;;;6320950;28;20055;-65
2022/09/09 02:21:00;;;;;;;17.52;12.82;;;;;;;;;;6319014;28;20231;-65
2022/09/09 02:24:04;;;;;;;19.38;13.40;;;;;;;;;;6320786;28;20094;-65
2022/09/09 02:27:09;;;;;;;17.73;13.73;;;;;;;;;;6315570;28;20062;-64
2022/09/09 02:30:13;;;;;;;19.98;14.35;;;;;;;;;;6323555;28;20219;-65
2022/09/09 02:33:15;;;;;;;18.80;14.52;;;;;;;;;;6320086;28;20044;-64
2022/09/09 02:36:17;;;;;;;19.58;13.90;;;;;;;;;;6323462;28;20097;-65
2022/09/09 02:39:19;;;;;;;19.77;13.95;;;;;;;;;;6320651;28;20056;-64
2022/09/09 02:42:21;;;;;;;16.92;14.68;;;;;;;;;;6324445;28;20048;-64
2022/09/09 02:45:28;;;;;;;22.45;14.68;;;;;;;;;;6325272;28;20079;-68
2022/09/09 02:48:33;;;;;;;18.23;14.90;;;;;;;;;;6322566;28;20055;-65
2022/09/09 02:51:41;;;;;;;21.52;15.50;;;;;;;;;;6326681;28;20044;-65
2022/09/09 02:54:44;;;;;;;21.92;15.68;;;;;;;;;;6323931;28;20056;-67
2022/09/09 02:57:47;;;;;;;22.80;16.35;;;;;;;;;;6327436;28;20093;-65
2022/09/09 03:00:52;;;;;;;20.90;15.98;;;;;;;;;;6320925;28;20136;-65
2022/09/09 03:03:54;;;;;;;21.55;16.02;;;;;;;;;;6322564;28;20056;-64
2022/09/09 03:06:56;;;;;;;20.73;17.27;;;;;;;;;;6323923;28;20051;-65
2022/09/09 03:09:58;;;;;;;22.77;16.63;;;;;;;;;;6324909;28;20105;-66
2022/09/09 03:13:00;;;;;;;23.75;17.52;;;;;;;;;;6321364;28;20267;-65
2022/09/09 03:16:04;;;;;;;27.40;18.35;;;;;;;;;;6320925;28;20056;-64
2022/09/09 03:19:06;;;;;;;24.25;18.75;;;;;;;;;;6318996;28;20044;-66
2022/09/09 03:22:10;;;;;;;23.70;18.20;;;;;;;;;;6319053;28;20243;-64
2022/09/09 03:25:12;;;;;;;26.23;19.33;;;;;;;;;;6319232;28;20045;-64
2022/09/09 03:28:15;;;;;;;24.77;18.83;;;;;;;;;;6320427;28;20048;-65
2022/09/09 03:31:19;;;;;;;23.23;18.17;;;;;;;;;;6321268;28;20400;-65
2022/09/09 03:34:21;;;;;;;27.55;19.02;;;;;;;;;;6320053;28;20497;-68
2022/09/09 03:37:22;;;;;;;25.08;17.23;;;;;;;;;;6308325;28;20052;-68
2022/09/09 03:40:24;;;;;;;23.10;17.30;;;;;;;;;;6316873;28;20040;-65
2022/09/09 03:43:26;;;;;;;25.90;18.42;;;;;;;;;;6317769;28;20059;-66
2022/09/09 03:46:29;;;;;;;24.38;18.33;;;;;;;;;;6319319;28;20381;-64
2022/09/09 03:49:31;;;;;;;29.38;20.20;;;;;;;;;;6318394;28;20048;-64
2022/09/09 03:52:35;;;;;;;24.52;18.60;;;;;;;;;;6327385;28;20052;-64
2022/09/09 03:55:37;;;;;;;23.40;19.48;;;;;;;;;;6324992;28;20052;-65
2022/09/09 03:58:39;;;;;;;24.25;18.42;;;;;;;;;;6324876;28;20047;-65
2022/09/09 04:01:42;;;;;;;24.80;18.27;;;;;;;;;;6317471;28;20056;-64
2022/09/09 04:04:44;;;;;;;24.98;18.70;;;;;;;;;;6316844;28;20125;-64
2022/09/09 04:07:45;;;;;;;23.73;19.67;;;;;;;;;;6318876;28;20052;-64
2022/09/09 04:10:47;;;;;;;28.63;19.58;;;;;;;;;;6313465;28;20101;-65
2022/09/09 04:13:49;;;;;;;27.10;20.10;;;;;;;;;;6315868;28;20125;-64
2022/09/09 04:16:52;;;;;;;26.30;19.38;;;;;;;;;;6314584;28;20056;-65
2022/09/09 04:19:54;;;;;;;28.73;20.30;;;;;;;;;;6316341;28;20060;-65
2022/09/09 04:22:55;;;;;;;27.17;20.27;;;;;;;;;;6318332;28;20056;-64
2022/09/09 04:25:59;;;;;;;25.92;19.33;;;;;;;;;;6317010;28;20055;-66
2022/09/09 04:29:00;;;;;;;25.90;18.95;;;;;;;;;;6320028;28;20052;-65
2022/09/09 04:32:04;;;;;;;24.20;18.67;;;;;;;;;;6316313;28;20125;-65
2022/09/09 04:35:06;;;;;;;23.83;17.08;;;;;;;;;;6315238;28;20044;-65
2022/09/09 04:38:09;;;;;;;25.85;18.20;;;;;;;;;;6317669;28;20048;-66
2022/09/09 04:41:11;;;;;;;25.50;17.90;;;;;;;;;;6315734;28;20366;-65
2022/09/09 04:44:12;;;;;;;24.63;17.63;;;;;;;;;;6319729;28;20094;-65
2022/09/09 04:47:15;;;;;;;23.35;17.90;;;;;;;;;;6320208;28;20048;-65
2022/09/09 04:50:17;;;;;;;24.98;16.20;;;;;;;;;;6312682;28;20051;-64
2022/09/09 04:53:18;;;;;;;24.75;17.00;;;;;;;;;;6317319;28;21783;-64
2022/09/09 04:56:20;;;;;;;28.63;18.73;;;;;;;;;;6318159;28;20106;-65
2022/09/09 04:59:22;;;;;;;23.48;17.35;;;;;;;;;;6315765;28;20137;-64
2022/09/09 05:02:25;;;;;;;29.88;18.45;;;;;;;;;;6316603;28;20048;-64
2022/09/09 05:05:28;;;;;;;23.27;17.88;;;;;;;;;;6316065;28;20044;-64
2022/09/09 05:08:29;;;;;;;23.70;18.17;;;;;;;;;;6316679;28;20048;-66
2022/09/09 05:11:35;;;;;;;18.65;15.55;;;;;;;;;;6313448;28;20048;-65
2022/09/09 05:14:37;;;;;;;24.00;16.33;;;;;;;;;;6315224;28;20215;-64
2022/09/09 05:17:40;;;;;;;22.30;16.17;;;;;;;;;;6315927;28;20123;-64
2022/09/09 05:20:42;;;;;;;20.52;15.43;;;;;;;;;;6314694;28;20373;-66
2022/09/09 05:23:44;;;;;;;23.88;14.88;;;;;;;;;;6317061;28;20351;-64
2022/09/09 05:26:45;;;;;;;22.42;14.75;;;;;;;;;;6316573;28;20056;-64
2022/09/09 05:29:47;;;;;;;21.85;15.90;;;;;;;;;;6317547;28;20227;-64
2022/09/09 05:32:50;;;;;;;20.73;15.18;;;;;;;;;;6320381;28;20115;-65
2022/09/09 05:35:57;;;;;;;21.17;15.00;;;;;;;;;;6317747;28;20105;-65
2022/09/09 05:38:58;;;;;;;20.85;14.35;;;;;;;;;;6317161;28;20074;-65
2022/09/09 05:42:01;;;;;;;24.50;14.88;;;;;;;;;;6316829;28;20036;-64
2022/09/09 05:45:03;;;;;;;21.38;14.77;;;;;;;;;;6314444;28;20321;-65
2022/09/09 05:48:07;;;;;;;20.08;14.82;;;;;;;;;;6320484;28;20040;-66
2022/09/09 05:51:12;;;;;;;17.75;13.20;;;;;;;;;;6317951;28;20114;-64
2022/09/09 05:54:15;;;;;;;18.70;13.57;;;;;;;;;;6315128;28;20055;-64
2022/09/09 05:57:16;;;;;;;16.90;13.88;;;;;;;;;;6314361;28;20122;-64
2022/09/09 06:00:19;;;;;;;21.27;14.52;;;;;;;;;;6315756;28;20130;-64
2022/09/09 06:03:23;;;;;;;19.40;14.80;;;;;;;;;;6315200;28;20063;-64
2022/09/09 06:06:26;;;;;;;21.25;15.10;;;;;;;;;;6312816;28;20058;-64
2022/09/09 06:09:30;;;;;;;;;;;;;;;;;;6320379;28;20060;-64
2022/09/09 06:12:31;;;;;;;13.88;8.50;;;;;;;;;;6320389;28;20206;-65
2022/09/09 06:15:34;;;;;;;10.75;7.97;;;;;;;;;;6319174;28;20047;-64
2022/09/09 06:18:37;;;;;;;8.80;6.47;;;;;;;;;;6320332;28;20328;-65
2022/09/09 06:21:39;;;;;;;12.73;8.45;;;;;;;;;;6318649;28;20052;-64
2022/09/09 06:24:41;;;;;;;19.00;9.00;;;;;;;;;;6321876;28;20059;-64
2022/09/09 06:27:43;;;;;;;13.30;7.40;;;;;;;;;;6320674;28;20081;-64
2022/09/09 06:30:45;;;;;;;8.55;6.88;;;;;;;;;;6318992;28;20101;-64
2022/09/09 06:33:49;;;;;;;12.02;8.32;;;;;;;;;;6319803;28;20051;-64
2022/09/09 06:36:51;;;;;;;12.85;7.72;;;;;;;;;;6319262;28;20081;-64
2022/09/09 06:39:54;;;;;;;10.40;7.70;;;;;;;;;;6320751;28;20079;-65
2022/09/09 06:42:55;;;;;;;12.90;7.43;;;;;;;;;;6320620;28;20052;-65
2022/09/09 06:45:58;;;;;;;9.75;7.15;;;;;;;;;;6315928;28;20059;-65
2022/09/09 06:49:02;;;;;;;12.30;6.05;;;;;;;;;;6321752;28;20048;-66
2022/09/09 06:52:03;;;;;;;;;;;;;;;;;;6317338;28;20062;-65
2022/09/09 06:55:06;;;;;;;8.32;3.72;;;;;;;;;;6317132;28;20017;-64
2022/09/09 06:58:09;;;;;;;4.93;2.90;;;;;;;;;;6319213;28;20403;-65
2022/09/09 07:01:12;;;;;;;5.45;2.53;;;;;;;;;;6319045;28;20262;-67
2022/09/09 07:04:15;;;;;;;5.18;2.50;;;;;;;;;;6318410;28;20051;-68
2022/09/09 07:07:17;;;;;;;3.72;2.20;;;;;;;;;;6318449;28;20090;-68
2022/09/09 07:10:19;;;;;;;5.80;2.25;;;;;;;;;;6317057;28;20048;-66
2022/09/09 07:13:24;;;;;;;3.67;2.08;;;;;;;;;;6317577;28;20072;-67
2022/09/09 07:16:27;;;;;;;9.02;3.05;;;;;;;;;;6318221;28;20048;-67
2022/09/09 07:19:30;;;;;;;5.13;3.10;;;;;;;;;;6317055;28;20096;-67
2022/09/09 07:22:32;;;;;;;5.82;3.50;;;;;;;;;;6316058;28;20051;-67
2022/09/09 07:25:34;;;;;;;5.37;3.60;;;;;;;;;;6317742;28;20048;-67
2022/09/09 07:28:36;;;;;;;9.07;3.97;;;;;;;;;;6317845;28;20469;-67
2022/09/09 07:31:39;;;;;;;5.70;3.40;;;;;;;;;;6315043;28;20056;-66
2022/09/09 07:34:42;;;;;;;;;;;;;;;;;;6318815;28;20102;-66
2022/09/09 07:37:45;;;;;;;3.60;2.60;;;;;;;;;;6315981;28;19923;-66
2022/09/09 07:40:46;;;;;;;4.13;2.20;;;;;;;;;;6318753;28;20343;-66
2022/09/09 07:43:49;;;;;;;4.22;2.20;;;;;;;;;;6317639;28;20385;-68
2022/09/09 07:46:50;;;;;;;10.97;2.10;;;;;;;;;;6315371;28;20052;-66
2022/09/09 07:49:54;;;;;;;5.55;1.75;;;;;;;;;;6321827;28;20122;-66
2022/09/09 07:52:55;;;;;;;3.55;1.95;;;;;;;;;;6317775;28;20072;-66
2022/09/09 07:56:03;;;;;;;3.33;1.40;;;;;;;;;;6313821;28;20243;-66
2022/09/09 07:59:06;;;;;;;6.63;1.40;;;;;;;;;;6316350;28;20335;-67
2022/09/09 08:02:07;;;;;;;3.42;1.40;;;;;;;;;;6318010;28;20040;-65
2022/09/09 08:05:10;;;;;;;4.53;1.20;;;;;;;;;;6319806;28;20063;-65
2022/09/09 08:08:12;;;;;;;2.28;1.40;;;;;;;;;;6319605;28;20098;-65
2022/09/09 08:11:15;;;;;;;2.53;1.13;;;;;;;;;;6322893;28;20052;-67
2022/09/09 08:14:16;;;;;;;;;;;;;;;;;;6323042;28;20048;-66
2022/09/09 08:17:18;;;;;;;1.77;1.13;;;;;;;;;;6316275;28;20142;-65
2022/09/09 08:20:23;;;;;;;5.95;1.10;;;;;;;;;;6319180;28;20101;-65
2022/09/09 08:23:25;;;;;;;2.22;1.17;;;;;;;;;;6320134;28;20137;-65
2022/09/09 08:26:28;;;;;;;2.50;1.17;;;;;;;;;;6316665;28;20047;-66
2022/09/09 08:29:30;;;;;;;;;;;;;;;;;;6313820;28;20039;-65
2022/09/09 08:32:31;;;;;;;3.28;0.90;;;;;;;;;;6292666;28;19924;-65
2022/09/09 08:35:34;;;;;;;3.88;1.10;;;;;;;;;;6316376;28;20141;-68
2022/09/09 08:38:37;;;;;;;;;;;;;;;;;;6316744;28;20051;-65
2022/09/09 08:41:53;;;;;;;1.48;1.00;;;;;;;;;;6324177;28;19931;-65
2022/09/09 08:45:19;;;;;;;2.15;0.80;;;;;;;;;;6323497;28;20217;-65
2022/09/09 08:48:36;;;;;;;2.78;1.13;;;;;;;;;;6320249;28;20300;-65
2022/09/09 08:51:39;;;;;;;1.92;1.02;;;;;;;;;;6325314;28;20044;-67
2022/09/09 08:54:41;;;;;;;4.13;1.17;;;;;;;;;;6317047;28;20048;-65
2022/09/09 08:57:44;;;;;;;6.47;1.30;;;;;;;;;;6317832;28;20266;-66
2022/09/09 09:01:03;;;;;;;4.07;0.93;;;;;;;;;;6316438;28;20402;-66
2022/09/09 09:04:13;;;;;;;3.13;0.80;;;;;;;;;;6314481;28;20052;-65
2022/09/09 09:07:25;;;;;;;9.40;1.27;;;;;;;;;;6316656;28;20054;-65
2022/09/09 09:10:42;;;;;;;0.93;0.73;;;;;;;;;;6315808;28;20052;-65
2022/09/09 09:13:48;;;;;;;4.05;0.80;;;;;;;;;;6316620;28;20481;-66
2022/09/09 09:16:54;;;;;;;2.45;0.52;;;;;;;;;;6316522;28;20124;-65
2022/09/09 09:19:56;;;;;;;1.55;0.63;;;;;;;;;;6317576;28;20103;-65
2022/09/09 09:23:01;;;;;;;0.57;0.40;;;;;;;;;;6315549;28;20048;-64
2022/09/09 09:26:07;;;;;;;2.38;1.65;;;;;;;;;;6313661;28;20056;-65
2022/09/09 09:29:12;;;;;;;2.33;0.60;;;;;;;;;;6316293;28;20358;-65
2022/09/09 09:32:17;;;;;;;2.40;0.70;;;;;;;;;;6315569;28;20822;-66
2022/09/09 09:35:19;;;;;;;3.80;0.82;;;;;;;;;;6317418;28;20089;-68
2022/09/09 09:38:23;;;;;;;2.95;1.13;;;;;;;;;;6313495;28;20052;-65
2022/09/09 09:41:36;;;;;;;4.88;1.00;;;;;;;;;;6316745;28;20339;-66
2022/09/09 09:44:38;;;;;;;1.42;0.90;;;;;;;;;;6314823;28;20134;-65
2022/09/09 09:47:40;;;;;;;2.30;0.90;;;;;;;;;;6313615;28;20370;-65
2022/09/09 09:50:49;;;;;;;5.15;1.02;;;;;;;;;;6312695;28;20056;-66
2022/09/09 09:53:53;;;;;;;2.60;0.80;;;;;;;;;;6321066;28;20074;-66
2022/09/09 09:56:55;;;;;;;1.58;0.60;;;;;;;;;;6318716;28;20315;-66
2022/09/09 10:00:08;;;;;;;1.80;0.70;;;;;;;;;;6314154;28;20398;-66
2022/09/09 10:03:22;;;;;;;2.25;0.90;;;;;;;;;;6319456;28;20048;-65
2022/09/09 10:06:32;;;;;;;4.82;0.95;;;;;;;;;;6318206;28;20753;-66
2022/09/09 10:09:35;;;;;;;3.83;1.08;;;;;;;;;;6320462;28;20048;-67
2022/09/09 10:12:46;;;;;;;1.73;1.17;;;;;;;;;;6319572;28;20052;-65
2022/09/09 10:15:57;;;;;;;1.63;1.20;;;;;;;;;;6320606;28;20055;-66
2022/09/09 10:19:01;;;;;;;2.65;1.10;;;;;;;;;;6321374;28;20044;-66
2022/09/09 10:22:27;;;;;;;2.17;1.13;;;;;;;;;;6322209;28;20107;-66
2022/09/09 10:25:37;;;;;;;3.67;1.15;;;;;;;;;;6304193;28;20235;-65
2022/09/09 10:28:54;;;;;;;1.83;1.02;;;;;;;;;;6319617;28;20059;-66
2022/09/09 10:32:04;;;;;;;4.47;1.20;;;;;;;;;;6326428;28;20063;-67
2022/09/09 10:35:11;;;;;;;2.17;1.00;;;;;;;;;;6323686;28;20400;-67
2022/09/09 10:38:16;;;;;;;3.92;0.90;;;;;;;;;;6323293;28;20105;-66
2022/09/09 10:41:26;;;;;;;1.38;0.90;;;;;;;;;;6321392;28;20114;-66
2022/09/09 10:44:50;;;;;;;1.92;0.90;;;;;;;;;;6323918;28;20048;-65
2022/09/09 10:48:06;;;;;;;2.35;1.05;;;;;;;;;;6316891;28;20064;-66
2022/09/09 10:51:18;;;;;;;1.90;1.00;;;;;;;;;;6317370;28;20036;-66
2022/09/09 10:54:25;;;;;;;;;;;;;;;;;;6318289;28;20052;-65
2022/09/09 10:57:32;;;;;;;1.77;1.00;;;;;;;;;;6325468;28;20279;-66
2022/09/09 11:00:40;;;;;;;2.08;1.05;;;;;;;;;;6322055;28;20058;-68
2022/09/09 11:03:42;;;;;;;1.60;0.90;;;;;;;;;;6324469;28;20051;-69
2022/09/09 11:06:47;;;;;;;1.60;1.05;;;;;;;;;;6321519;28;20046;-67
2022/09/09 11:09:55;;;;;;;2.35;0.90;;;;;;;;;;6321705;28;20056;-67
2022/09/09 11:13:03;;;;;;;1.80;1.10;;;;;;;;;;6317449;28;20119;-69
2022/09/09 11:16:14;;;;;;;3.45;1.00;;;;;;;;;;6317632;28;20683;-68
2022/09/09 11:19:22;;;;;;;2.92;1.00;;;;;;;;;;6318323;28;20217;-68
2022/09/09 11:22:29;;;;;;;3.20;1.13;;;;;;;;;;6317661;28;20056;-68
2022/09/09 11:25:35;;;;;;;2.20;0.95;;;;;;;;;;6321171;28;20332;-67
2022/09/09 11:28:52;;;;;;;2.78;1.05;;;;;;;;;;6318591;28;20235;-68
2022/09/09 11:32:04;;;;;;;2.65;0.80;;;;;;;;;;6319642;28;20165;-67
2022/09/09 11:35:18;;;;;;;2.92;1.10;;;;;;;;;;6327317;28;20079;-68
2022/09/09 11:38:24;;;;;;;4.18;1.20;;;;;;;;;;6324838;28;20050;-68
2022/09/09 11:41:35;;;;;;;1.90;0.90;;;;;;;;;;6325700;28;20075;-67
2022/09/09 11:44:38;;;;;;;2.40;1.00;;;;;;;;;;6325113;28;20073;-67
2022/09/09 11:47:39;;;;;;;3.90;1.30;;;;;;;;;;6320712;28;20044;-69
2022/09/09 11:50:41;;;;;;;1.70;0.95;;;;;;;;;;6320959;28;20227;-69
2022/09/09 11:53:49;;;;;;;;;;;;;;;;;;6326788;28;20262;-67
2022/09/09 11:56:51;;;;;;;2.05;1.08;;;;;;;;;;6325748;28;19920;-68
2022/09/09 11:59:54;;;;;;;2.38;1.08;;;;;;;;;;6324007;28;20044;-67
2022/09/09 12:02:56;;;;;;;1.52;1.00;;;;;;;;;;6324006;28;20048;-67
2022/09/09 12:05:58;;;;;;;2.90;1.00;;;;;;;;;;6324152;28;20067;-67
2022/09/09 12:09:08;;;;;;;4.65;1.05;;;;;;;;;;6315298;28;20055;-67
2022/09/09 12:12:27;;;;;;;3.15;1.23;;;;;;;;;;6327301;28;20089;-68
2022/09/09 12:15:30;;;;;;;3.15;1.13;;;;;;;;;;6324836;28;20048;-66
2022/09/09 12:18:34;;;;;;;3.92;1.05;;;;;;;;;;6320947;28;21277;-67
2022/09/09 12:21:43;;;;;;;3.22;1.10;;;;;;;;;;6324242;28;20338;-67
2022/09/09 12:24:50;;;;;;;3.53;1.00;;;;;;;;;;6325029;28;20058;-67
2022/09/09 12:28:02;;;;;;;2.78;1.10;;;;;;;;;;6324630;28;20044;-68
2022/09/09 12:31:07;;;;;;;;;;;;;;;;;;6325099;28;20076;-67
2022/09/09 12:34:15;;;;;;;2.53;1.13;;;;;;;;;;6325374;28;19999;-67
2022/09/09 12:37:21;;;;;;;2.60;1.40;;;;;;;;;;6323445;28;20044;-68
2022/09/09 12:40:24;;;;;;;3.05;1.45;;;;;;;;;;6323612;28;20044;-67
2022/09/09 12:43:27;;;;;;;1.85;1.25;;;;;;;;;;6327450;28;20044;-69
2022/09/09 12:46:34;;;;;;;2.55;1.10;;;;;;;;;;6326153;28;20277;-67
2022/09/09 12:49:38;;;;;;;1.95;1.30;;;;;;;;;;6325720;28;20052;-68
2022/09/09 12:52:40;;;;;;;3.65;1.25;;;;;;;;;;6324471;28;20048;-68
2022/09/09 12:55:51;;;;;;;2.80;1.30;;;;;;;;;;6325911;28;20051;-68
2022/09/09 12:58:54;;;;;;;2.83;1.20;;;;;;;;;;6323866;28;20255;-66
2022/09/09 13:01:58;;;;;;;2.50;1.40;;;;;;;;;;6324070;28;20059;-69
2022/09/09 13:05:08;;;;;;;3.47;1.35;;;;;;;;;;6325798;28;20121;-66
2022/09/09 13:08:11;;;;;;;4.28;1.40;;;;;;;;;;6320281;28;20221;-67
2022/09/09 13:11:15;;;;;;;4.00;1.58;;;;;;;;;;6323048;28;20058;-66
2022/09/09 13:14:20;;;;;;;2.15;1.30;;;;;;;;;;6323437;28;20368;-69
2022/09/09 13:17:25;;;;;;;2.22;1.27;;;;;;;;;;6322141;28;20396;-67
2022/09/09 13:20:27;;;;;;;3.33;1.40;;;;;;;;;;6313963;28;20052;-66
2022/09/09 13:23:30;;;;;;;2.88;1.20;;;;;;;;;;6317770;28;20060;-66
2022/09/09 13:26:32;;;;;;;2.90;1.38;;;;;;;;;;6313917;28;20048;-67
2022/09/09 13:29:34;;;;;;;1.58;1.00;;;;;;;;;;6316638;28;20136;-66
2022/09/09 13:32:37;;;;;;;6.57;1.50;;;;;;;;;;6315700;28;20052;-67
2022/09/09 13:35:47;;;;;;;2.42;1.38;;;;;;;;;;6314785;28;20224;-67
2022/09/09 13:38:55;;;;;;;4.00;1.52;;;;;;;;;;6313839;28;20067;-66
2022/09/09 13:41:59;;;;;;;3.10;1.40;;;;;;;;;;6316967;28;20063;-69
2022/09/09 13:45:01;;;;;;;3.20;1.17;;;;;;;;;;6315693;28;20052;-67
2022/09/09 13:48:13;;;;;;;;;;;;;;;;;;6317256;28;20059;-69
2022/09/09 13:51:30;;;;;;;1.73;1.40;;;;;;;;;;6316709;28;19963;-67
2022/09/09 13:54:32;;;;;;;2.47;1.52;;;;;;;;;;6314232;28;20319;-70
2022/09/09 13:57:34;;;;;;;;;;;;;;;;;;6316679;28;20102;-68
2022/09/09 14:00:36;;;;;;;5.22;1.48;;;;;;;;;;6311968;28;19924;-67
2022/09/09 14:03:39;;;;;;;2.65;1.10;;;;;;;;;;6315626;28;20111;-68
2022/09/09 14:06:41;;;;;;;2.28;1.38;;;;;;;;;;6313599;28;20073;-67
2022/09/09 14:09:43;;;;;;;;;;;;;;;;;;6316576;28;20055;-68
2022/09/09 14:12:46;;;;;;;3.55;1.50;;;;;;;;;;6316222;28;19974;-68
2022/09/09 14:15:49;;;;;;;4.25;1.30;;;;;;;;;;6319236;28;20044;-68
2022/09/09 14:18:52;;;;;;;5.32;1.70;;;;;;;;;;6318920;28;20044;-67
2022/09/09 14:21:54;;;;;;;5.13;1.70;;;;;;;;;;6317079;28;20055;-67
2022/09/09 14:24:57;;;;;;;2.55;1.30;;;;;;;;;;6315596;28;20047;-70
2022/09/09 14:27:59;;;;;;;4.20;1.27;;;;;;;;;;6317325;28;20106;-67
2022/09/09 14:31:01;;;;;;;3.50;1.70;;;;;;;;;;6315869;28;20048;-68
2022/09/09 14:34:04;;;;;;;4.70;1.40;;;;;;;;;;6318871;28;20133;-70
2022/09/09 14:37:06;;;;;;;5.50;1.70;;;;;;;;;;6319308;28;20052;-70
2022/09/09 14:40:08;;;;;;;;;;;;;;;;;;6318759;28;20054;-67
2022/09/09 14:43:12;;;;;;;1.77;1.48;;;;;;;;;;6325169;28;20604;-67
2022/09/09 14:46:15;;;;;;;4.22;1.30;;;;;;;;;;6324415;28;20335;-67
2022/09/09 14:49:18;;;;;;;4.93;1.35;;;;;;;;;;6325058;28;20044;-68
2022/09/09 14:52:21;;;;;;;2.95;1.48;;;;;;;;;;6321524;28;20056;-67
2022/09/09 14:55:22;;;;;;;2.67;1.33;;;;;;;;;;6321207;28;20101;-67
2022/09/09 14:58:25;;;;;;;2.50;1.25;;;;;;;;;;6318998;28;20063;-68
2022/09/09 15:01:27;;;;;;;3.10;1.27;;;;;;;;;;6317112;28;20303;-70
2022/09/09 15:04:31;;;;;;;8.25;1.60;;;;;;;;;;6317524;28;20052;-68
2022/09/09 15:07:33;;;;;;;3.00;1.35;;;;;;;;;;6322722;28;20052;-66
2022/09/09 15:10:35;;;;;;;2.90;1.40;;;;;;;;;;6324283;28;20379;-67
2022/09/09 15:13:37;;;;;;;;;;;;;;;;;;6324411;28;20252;-67
2022/09/09 15:16:39;;;;;;;3.75;1.35;;;;;;;;;;6322343;28;20037;-66
2022/09/09 15:19:42;;;;;;;3.85;1.40;;;;;;;;;;6322523;28;20343;-67
2022/09/09 15:22:44;;;;;;;3.17;1.40;;;;;;;;;;6318133;28;20064;-68
2022/09/09 15:25:53;;;;;;;4.18;1.20;;;;;;;;;;6320520;28;20064;-69
2022/09/09 15:28:55;;;;;;;1.92;1.42;;;;;;;;;;6317686;28;20835;-67
2022/09/09 15:31:56;;;;;;;2.47;1.30;;;;;;;;;;6318369;28;20239;-70
2022/09/09 15:35:01;;;;;;;4.85;1.60;;;;;;;;;;6331875;22;21354;-66
2022/09/09 15:38:04;;;;;;;4.43;1.58;;;;;;;;;;6261113;28;20131;-65
2022/09/09 15:41:06;;;;;;;4.90;1.65;;;;;;;;;;6261435;28;20049;-65
2022/09/09 15:44:08;;;;;;;2.55;1.20;;;;;;;;;;6261264;28;20128;-65
2022/09/09 15:47:12;;;;;;;;;;;;;;;;;;6262282;28;20268;-64
2022/09/09 15:50:15;;;;;;;5.60;1.40;;;;;;;;;;6261747;28;20104;-65
2022/09/09 15:53:16;;;;;;;7.20;1.40;;;;;;;;;;6261883;28;20141;-68
2022/09/09 15:56:18;;;;;;;21.08;2.17;;;;;;;;;;6247303;28;20096;-65
2022/09/09 15:59:20;;;;;;;5.70;1.50;;;;;;;;;;6243901;28;20320;-65
2022/09/09 16:02:21;;;;;;;3.55;1.75;;;;;;;;;;6242708;28;20057;-65
2022/09/09 16:05:25;;;;;;;2.75;1.50;;;;;;;;;;6242172;28;20057;-65
2022/09/09 16:08:32;;;;;;;4.38;1.40;;;;;;;;;;6242221;28;20087;-65
2022/09/09 16:11:36;;;;;;;3.88;1.42;;;;;;;;;;6246264;28;20053;-64
2022/09/09 16:14:38;;;;;;;3.17;1.35;;;;;;;;;;6241625;28;20050;-64
2022/09/09 16:17:40;;;;;;;2.63;1.52;;;;;;;;;;6240485;28;20049;-64
2022/09/09 16:20:43;;;;;;;7.10;1.50;;;;;;;;;;6244209;28;20314;-66
2022/09/09 16:23:45;;;;;;;2.55;1.50;;;;;;;;;;6240437;28;20053;-65
2022/09/09 16:26:48;;;;;;;2.47;1.50;;;;;;;;;;6238813;28;20053;-65
2022/09/09 16:29:50;;;;;;;3.22;1.67;;;;;;;;;;6242561;28;20050;-65
2022/09/09 16:32:51;;;;;;;1.85;1.33;;;;;;;;;;6241073;28;20058;-66
2022/09/09 16:35:54;;;;;;;3.50;1.70;;;;;;;;;;6242149;28;20062;-64
2022/09/09 16:38:58;;;;;;;2.60;1.50;;;;;;;;;;6241407;28;20282;-65
2022/09/09 16:42:00;;;;;;;3.92;1.70;;;;;;;;;;6242697;28;20052;-66
2022/09/09 16:45:01;;;;;;;3.28;1.73;;;;;;;;;;6243683;28;20773;-66
2022/09/09 16:48:03;;;;;;;;;;;;;;;;;;6243765;28;20329;-67
2022/09/09 16:51:10;;;;;;;1.67;1.40;;;;;;;;;;6247387;28;20150;-65
2022/09/09 16:54:13;;;;;;;3.28;2.00;;;;;;;;;;6245369;28;20067;-65
2022/09/09 16:57:15;;;;;;;3.95;1.40;;;;;;;;;;6245070;28;20045;-64
2022/09/09 17:00:17;;;;;;;4.22;1.77;;;;;;;;;;6243868;28;20050;-64
2022/09/09 17:03:19;;;;;;;2.30;1.60;;;;;;;;;;6243919;28;20410;-64
2022/09/09 17:06:23;;;;;;;3.75;1.70;;;;;;;;;;6246116;28;20052;-66
2022/09/09 17:09:28;;;;;;;3.30;1.70;;;;;;;;;;6247914;28;20187;-64
2022/09/09 17:12:30;;;;;;;5.05;1.80;;;;;;;;;;6243590;28;20045;-66
2022/09/09 17:15:31;;;;;;;3.73;1.47;;;;;;;;;;6247153;28;20057;-67
2022/09/09 17:18:33;;;;;;;2.50;1.70;;;;;;;;;;6248219;28;20057;-66
2022/09/09 17:21:37;;;;;;;3.93;1.63;;;;;;;;;;6240804;28;20216;-67
2022/09/09 17:24:40;;;;;;;4.20;1.70;;;;;;;;;;6239947;28;20255;-66
2022/09/09 17:27:41;;;;;;;3.00;1.40;;;;;;;;;;6245949;28;20087;-66
2022/09/09 17:30:43;;;;;;;3.28;1.52;;;;;;;;;;6245772;28;20068;-65
2022/09/09 17:33:47;;;;;;;4.80;1.90;;;;;;;;;;6245970;28;20046;-65
2022/09/09 17:36:50;;;;;;;3.80;1.60;;;;;;;;;;6247311;28;20332;-65
2022/09/09 17:39:53;;;;;;;7.50;2.08;;;;;;;;;;6249017;28;20080;-66
2022/09/09 17:42:54;;;;;;;4.85;2.05;;;;;;;;;;6247412;28;20312;-64
2022/09/09 17:45:56;;;;;;;2.78;1.73;;;;;;;;;;6241880;28;20324;-65
2022/09/09 17:48:59;;;;;;;2.65;1.45;;;;;;;;;;6244994;28;20123;-67
2022/09/09 17:52:03;;;;;;;4.47;2.05;;;;;;;;;;6242887;28;20242;-67
2022/09/09 17:55:05;;;;;;;4.10;1.90;;;;;;;;;;6242225;28;20050;-67
2022/09/09 17:58:07;;;;;;;3.15;1.63;;;;;;;;;;6248156;28;20064;-66
2022/09/09 18:01:11;;;;;;;3.10;1.80;;;;;;;;;;6245866;28;20053;-65
2022/09/09 18:04:14;;;;;;;4.75;1.77;;;;;;;;;;6246361;28;20280;-66
2022/09/09 18:07:18;;;;;;;2.80;1.58;;;;;;;;;;6251716;28;20057;-64
2022/09/09 18:10:19;;;;;;;5.00;1.65;;;;;;;;;;6252469;28;20037;-65
2022/09/09 18:13:21;;;;;;;3.47;1.80;;;;;;;;;;6251099;28;20387;-65
2022/09/09 18:16:25;;;;;;;3.75;2.30;;;;;;;;;;6252755;28;20050;-65
2022/09/09 18:19:29;;;;;;;3.40;1.85;;;;;;;;;;6253464;28;20108;-64