Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:36;;;;;;;9.60;4.53;;;;;;;14.26;40.72;101170.59;5072049;28;20464;-69
2022/05/01 00:03:02;;;;;;;8.90;4.40;;;;;;;14.12;41.05;101172.69;5073743;28;20032;-68
2022/05/01 00:05:28;;;;;;;8.38;4.30;;;;;;;14.05;41.22;101167.56;5071808;28;20197;-68
2022/05/01 00:07:54;;;;;;;8.25;4.38;;;;;;;14.03;41.20;101168.47;5055289;28;20078;-70
2022/05/01 00:10:19;;;;;;;6.90;3.88;;;;;;;14.02;41.34;101164.97;5055587;28;20040;-69
2022/05/01 00:12:45;;;;;;;6.43;3.22;;;;;;;14.00;41.42;101164.16;5055523;28;20036;-70
2022/05/01 00:15:10;;;;;;;7.60;3.97;;;;;;;14.05;41.15;101162.28;5073228;28;20032;-70
2022/05/01 00:17:36;;;;;;;5.97;3.80;;;;;;;14.15;41.19;101162.03;5072272;28;20169;-67
2022/05/01 00:20:01;;;;;;;7.47;3.33;;;;;;;14.20;41.08;101165.44;5055400;28;20395;-69
2022/05/01 00:22:26;;;;;;;7.00;3.42;;;;;;;14.21;41.17;101169.84;5072334;28;20476;-70
2022/05/01 00:24:52;;;;;;;9.10;4.13;;;;;;;14.01;41.61;101170.31;5072596;28;20388;-69
2022/05/01 00:27:17;;;;;;;7.15;3.83;;;;;;;13.89;41.91;101173.25;5055873;28;20353;-70
2022/05/01 00:29:43;;;;;;;5.38;3.70;;;;;;;13.81;42.12;101162.84;5071786;28;20032;-69
2022/05/01 00:32:09;;;;;;;6.38;3.88;;;;;;;13.77;42.26;101166.47;5073164;28;20040;-69
2022/05/01 00:37:19;;;;;;;9.98;4.25;;;;;;;13.72;42.46;101166.56;5073021;28;20082;-70
2022/05/01 00:39:45;;;;;;;6.70;3.63;;;;;;;13.86;42.26;101166.25;5074855;28;20400;-69
2022/05/01 00:42:11;;;;;;;6.95;3.72;;;;;;;13.95;42.14;101171.31;5076611;28;20480;-68
2022/05/01 00:44:36;;;;;;;7.68;3.90;;;;;;;14.01;42.14;101173.81;5075350;28;20032;-68
2022/05/01 00:47:02;;;;;;;6.25;3.78;;;;;;;14.05;42.01;101172.84;5075073;28;20372;-69
2022/05/01 00:49:27;;;;;;;9.68;4.15;;;;;;;13.97;42.45;101172.16;5041878;28;20464;-69
2022/05/01 00:51:59;;;;;;;7.65;3.60;;;;;;;13.98;42.34;101165.09;5075515;28;20036;-69
2022/05/01 00:54:29;;;;;;;7.32;4.25;;;;;;;13.98;42.55;101171.25;5075166;28;20033;-69
2022/05/01 00:56:56;;;;;;;5.97;3.58;;;;;;;13.98;42.66;101173.88;5074951;28;20123;-69
2022/05/01 00:59:23;;;;;;;6.55;3.55;;;;;;;13.96;42.85;101166.88;5074974;28;20032;-70
2022/05/01 01:01:50;;;;;;;7.40;3.97;;;;;;;13.91;42.99;101171.41;5058336;28;20028;-68
2022/05/01 01:04:16;;;;;;;7.10;4.07;;;;;;;13.92;43.10;101166.09;5074790;28;20052;-68
2022/05/01 01:06:43;;;;;;;7.75;4.18;;;;;;;13.97;42.83;101169.50;5074749;28;20119;-70
2022/05/01 01:09:09;;;;;;;7.68;4.22;;;;;;;13.98;42.91;101165.09;5058524;28;20048;-70
2022/05/01 01:11:36;;;;;;;6.30;3.88;;;;;;;14.03;42.76;101173.78;5076064;28;20419;-70
2022/05/01 01:14:04;;;;;;;6.55;3.70;;;;;;;14.06;42.83;101168.41;5074492;28;20056;-69
2022/05/01 01:16:30;;;;;;;9.02;5.03;;;;;;;14.04;43.05;101171.09;5076054;28;20032;-69
2022/05/01 01:18:57;;;;;;;9.18;4.20;;;;;;;13.99;42.92;101174.75;5075804;28;20036;-69
2022/05/01 01:21:22;;;;;;;5.60;3.47;;;;;;;14.00;43.24;101174.72;5074776;28;20028;-69
2022/05/01 01:23:48;;;;;;;6.80;4.25;;;;;;;13.97;43.29;101176.56;5074944;28;20044;-69
2022/05/01 01:26:14;;;;;;;7.78;4.75;;;;;;;13.92;43.44;101171.38;5075824;28;20407;-70
2022/05/01 01:28:41;;;;;;;5.85;3.92;;;;;;;13.89;43.54;101176.75;5074499;28;20045;-69
2022/05/01 01:33:57;;;;;;;8.52;4.93;;;;;;;13.87;43.82;101175.03;5074775;28;20399;-69
2022/05/01 01:36:25;;;;;;;8.27;4.07;;;;;;;13.89;43.78;101174.09;5075587;28;20031;-69
2022/05/01 01:38:50;;;;;;;8.43;3.70;;;;;;;13.86;43.70;101176.81;5075466;28;20032;-68
2022/05/01 01:41:21;;;;;;;11.10;4.60;;;;;;;13.88;43.78;101174.13;5074047;28;20035;-68
2022/05/01 01:43:48;;;;;;;8.45;4.50;;;;;;;13.87;43.97;101173.25;5075218;28;20025;-70
2022/05/01 01:46:14;;;;;;;6.78;4.18;;;;;;;13.85;44.01;101163.63;5075362;28;20036;-69
2022/05/01 01:48:39;;;;;;;11.52;4.55;;;;;;;13.86;44.18;101175.94;5074003;28;20577;-68
2022/05/01 01:51:06;;;;;;;7.68;5.10;;;;;;;13.88;44.22;101168.81;5074328;28;20060;-68
2022/05/01 01:53:33;;;;;;;15.40;6.70;;;;;;;13.76;44.44;101170.88;5073955;28;20033;-68
2022/05/01 01:56:00;;;;;;;9.30;4.82;;;;;;;13.71;44.79;101171.84;5073529;28;20041;-70
2022/05/01 01:58:27;;;;;;;9.05;5.43;;;;;;;13.67;44.73;101181.63;5074451;28;20036;-69
2022/05/01 02:00:52;;;;;;;11.82;5.50;;;;;;;13.63;44.95;101176.44;5073838;28;20044;-70
2022/05/01 02:03:18;;;;;;;10.13;5.28;;;;;;;13.60;45.18;101181.78;5075308;28;20115;-70
2022/05/01 02:05:44;;;;;;;11.05;5.72;;;;;;;13.55;45.28;101181.88;5074808;28;20059;-70
2022/05/01 02:08:11;;;;;;;10.30;5.22;;;;;;;13.55;45.28;101171.31;5074831;28;20040;-68
2022/05/01 02:10:37;;;;;;;11.07;6.80;;;;;;;13.50;45.39;101176.69;5074088;28;20082;-70
2022/05/01 02:13:04;;;;;;;10.77;5.50;;;;;;;13.28;46.01;101180.66;5074898;28;20033;-69
2022/05/01 02:15:33;;;;;;;11.82;5.70;;;;;;;13.32;46.21;101169.16;5074971;28;20040;-69
2022/05/01 02:17:59;;;;;;;10.05;5.15;;;;;;;13.34;46.11;101167.38;5073535;28;20028;-69
2022/05/01 02:20:27;;;;;;;13.20;6.30;;;;;;;13.37;46.08;101167.31;5075019;28;20036;-68
2022/05/01 02:22:53;;;;;;;14.63;6.65;;;;;;;13.29;46.33;101170.09;5056473;28;20036;-69
2022/05/01 02:25:22;;;;;;;14.02;6.28;;;;;;;13.33;46.44;101173.56;5073505;28;20447;-68
2022/05/01 02:27:48;;;;;;;10.55;5.30;;;;;;;13.24;46.55;101173.72;5073230;28;20050;-69
2022/05/01 02:30:13;;;;;;;12.38;6.28;;;;;;;13.29;46.53;101172.75;5073847;28;20029;-69
2022/05/01 02:32:39;;;;;;;9.52;5.25;;;;;;;13.25;46.56;101167.56;5074177;28;20040;-69
2022/05/01 02:35:07;;;;;;;9.23;5.82;;;;;;;13.11;47.15;101169.56;5073428;28;20162;-69
2022/05/01 02:37:32;;;;;;;10.25;5.68;;;;;;;13.11;47.10;101159.00;5073110;28;20486;-68
2022/05/01 02:39:58;;;;;;;9.85;4.88;;;;;;;13.15;46.97;101165.97;5058035;28;20123;-69
2022/05/01 02:42:23;;;;;;;9.70;5.55;;;;;;;13.16;46.99;101167.69;5074440;28;20033;-68
2022/05/01 02:44:49;;;;;;;10.18;5.85;;;;;;;13.12;46.95;101172.16;5073108;28;20387;-68
2022/05/01 02:47:14;;;;;;;7.03;4.78;;;;;;;13.14;47.14;101169.50;5073004;28;20025;-68
2022/05/01 02:49:42;;;;;;;11.38;5.72;;;;;;;13.17;47.20;101156.25;5074681;28;20043;-69
2022/05/01 02:52:08;;;;;;;8.00;5.15;;;;;;;13.19;46.92;101167.63;5074737;28;20028;-68
2022/05/01 02:54:33;;;;;;;9.75;4.95;;;;;;;13.20;47.09;101158.81;5073833;28;20510;-70
2022/05/01 02:56:59;;;;;;;9.82;5.78;;;;;;;13.25;46.99;101154.38;5072658;28;20037;-70
2022/05/01 02:59:25;;;;;;;8.80;4.70;;;;;;;13.31;46.86;101151.59;5073934;28;20047;-69
2022/05/01 03:01:50;;;;;;;7.38;4.63;;;;;;;13.33;46.82;101155.06;5039180;28;20032;-68
2022/05/01 03:04:15;;;;;;;8.35;4.90;;;;;;;13.35;46.80;101163.81;5073668;28;20056;-68
2022/05/01 03:06:41;;;;;;;11.15;4.95;;;;;;;13.35;46.93;101170.88;5073590;28;20037;-68
2022/05/01 03:09:08;;;;;;;9.85;5.40;;;;;;;13.32;47.17;101161.22;5074086;28;20036;-69
2022/05/01 03:11:35;;;;;;;13.48;6.20;;;;;;;13.29;47.23;101153.41;5056438;28;20036;-70
2022/05/01 03:14:01;;;;;;;9.75;5.40;;;;;;;13.23;47.20;101156.16;5072554;28;20040;-69
2022/05/01 03:16:26;;;;;;;7.90;5.00;;;;;;;13.25;47.34;101157.88;5072490;28;20059;-70
2022/05/01 03:24:19;;;;;;;8.88;5.85;;;;;;;13.25;47.74;101159.66;5072505;28;20071;-70
2022/05/01 03:26:47;;;;;;;8.77;5.38;;;;;;;13.22;47.79;101160.53;5073576;28;20056;-69
2022/05/01 03:29:15;;;;;;;10.15;5.63;;;;;;;13.20;47.78;101164.09;5072707;28;20154;-69
2022/05/01 03:31:41;;;;;;;9.32;5.50;;;;;;;13.20;47.79;101164.97;5055668;28;20040;-69
2022/05/01 03:34:07;;;;;;;9.43;5.30;;;;;;;13.16;47.95;101170.31;5039435;28;20036;-69
2022/05/01 03:36:33;;;;;;;12.18;5.53;;;;;;;13.19;47.96;101172.91;5073833;28;20032;-68
2022/05/01 03:38:59;;;;;;;8.68;5.43;;;;;;;13.14;47.91;101173.00;5073424;28;20044;-68
2022/05/01 03:41:26;;;;;;;11.05;5.35;;;;;;;13.07;48.35;101171.38;5072076;28;20029;-69
2022/05/01 03:43:52;;;;;;;11.85;6.30;;;;;;;13.00;48.63;101178.53;5072284;28;20032;-68
2022/05/01 03:46:20;;;;;;;10.45;5.72;;;;;;;12.88;49.11;101173.50;5073390;28;20166;-69
2022/05/01 03:48:46;;;;;;;11.55;5.70;;;;;;;12.77;49.27;101176.34;5073382;28;20028;-69
2022/05/01 03:51:12;;;;;;;7.45;4.72;;;;;;;12.68;49.67;101168.56;5073216;28;20032;-69
2022/05/01 03:53:38;;;;;;;8.38;5.53;;;;;;;12.72;49.75;101166.75;5072259;28;20036;-69
2022/05/01 03:56:04;;;;;;;7.45;4.60;;;;;;;12.73;49.61;101164.13;5072050;28;20040;-68
2022/05/01 03:58:29;;;;;;;9.68;4.97;;;;;;;12.71;49.64;101173.81;5073306;28;20036;-68
2022/05/01 04:00:55;;;;;;;9.95;4.93;;;;;;;12.69;49.77;101166.84;5055385;28;20051;-69
2022/05/01 04:03:21;;;;;;;10.95;4.85;;;;;;;12.71;49.77;101165.03;5072022;28;20123;-69
2022/05/01 04:05:46;;;;;;;13.50;7.35;;;;;;;12.66;50.07;101164.25;5054998;28;20410;-69
2022/05/01 04:08:12;;;;;;;9.27;4.53;;;;;;;12.71;49.84;101170.31;5072061;28;20071;-69
2022/05/01 04:10:40;;;;;;;7.95;4.60;;;;;;;12.75;49.67;101162.31;5072040;28;20024;-69
2022/05/01 04:13:06;;;;;;;8.73;4.80;;;;;;;12.88;49.44;101172.63;5071859;28;20117;-69
2022/05/01 04:15:31;;;;;;;8.50;4.75;;;;;;;12.99;49.10;101170.66;5076866;28;20067;-69
2022/05/01 04:17:58;;;;;;;6.45;4.07;;;;;;;13.06;48.83;101172.28;5077029;28;20060;-69
2022/05/01 04:20:25;;;;;;;7.72;4.22;;;;;;;13.11;48.38;101169.56;5075922;28;20103;-69
2022/05/01 04:22:50;;;;;;;7.45;3.60;;;;;;;13.19;48.06;101178.19;5075724;28;20033;-69
2022/05/01 04:25:18;;;;;;;6.63;4.15;;;;;;;13.22;47.71;101176.38;5075766;28;20119;-69
2022/05/01 04:27:47;;;;;;;8.35;3.65;;;;;;;13.25;47.80;101189.53;5075501;28;20024;-69
2022/05/01 04:30:14;;;;;;;8.20;3.97;;;;;;;13.23;47.82;101186.03;5075497;28;20115;-68
2022/05/01 04:32:51;;;;;;;11.70;4.00;;;;;;;13.24;48.12;101181.63;5058858;28;20052;-68
2022/05/01 04:35:31;;;;;;;6.93;3.97;;;;;;;13.27;47.87;101182.44;5075510;28;20459;-69
2022/05/01 04:38:02;;;;;;;8.85;4.82;;;;;;;13.20;48.09;101188.72;5076753;28;20440;-69
2022/05/01 04:40:29;;;;;;;6.82;4.25;;;;;;;13.07;48.37;101185.44;5076556;28;20028;-69
2022/05/01 04:43:18;;;;;;;9.10;4.90;;;;;;;13.01;49.38;101193.50;5075735;28;20506;-68
2022/05/01 04:45:47;;;;;;;10.43;4.97;;;;;;;13.04;48.92;101189.91;5059251;28;20060;-68
2022/05/01 04:48:12;;;;;;;8.63;4.65;;;;;;;13.03;49.09;101194.31;5076434;28;20349;-69
2022/05/01 04:50:39;;;;;;;8.57;4.70;;;;;;;12.99;49.24;101190.00;5058534;28;20086;-69
2022/05/01 04:53:12;;;;;;;8.27;4.85;;;;;;;13.06;49.26;101193.41;5076490;28;20041;-67
2022/05/01 04:55:39;;;;;;;9.35;4.95;;;;;;;13.16;49.27;101194.94;5076981;28;20063;-68
2022/05/01 04:58:05;;;;;;;9.93;5.53;;;;;;;13.16;49.46;101192.31;5076400;28;20468;-70
2022/05/01 05:00:31;;;;;;;9.30;5.35;;;;;;;13.33;48.76;101184.09;5075124;28;20043;-70
2022/05/01 05:02:57;;;;;;;10.63;4.80;;;;;;;13.47;48.49;101189.09;5058363;28;20041;-69
2022/05/01 05:05:24;;;;;;;7.43;4.45;;;;;;;13.48;48.41;101188.19;5075242;28;20109;-69
2022/05/01 05:07:49;;;;;;;8.55;3.72;;;;;;;13.55;47.96;101184.53;5076060;28;20028;-69
2022/05/01 05:10:16;;;;;;;5.75;3.65;;;;;;;13.61;47.62;101196.75;5076132;28;20384;-70
2022/05/01 05:12:44;;;;;;;7.18;3.90;;;;;;;13.71;47.39;101192.97;5075225;28;20031;-69
2022/05/01 05:15:13;;;;;;;10.18;5.15;;;;;;;13.70;47.31;101197.41;5074726;28;20032;-68
2022/05/01 05:17:40;;;;;;;7.75;3.90;;;;;;;13.77;47.16;101201.66;5075855;28;20476;-68
2022/05/01 05:20:07;;;;;;;10.75;5.22;;;;;;;13.82;46.96;101196.25;5058027;28;20032;-68
2022/05/01 05:22:33;;;;;;;8.75;4.85;;;;;;;13.92;46.89;101197.78;5074839;28;20037;-69
2022/05/01 05:24:59;;;;;;;7.97;4.20;;;;;;;13.98;46.67;101186.22;5074347;28;20040;-68
2022/05/01 05:27:27;;;;;;;6.93;3.45;;;;;;;14.12;46.34;101180.59;5041222;28;20037;-70
2022/05/01 05:29:54;;;;;;;6.00;3.50;;;;;;;14.19;46.00;101184.84;5075786;28;20033;-69
2022/05/01 05:32:20;;;;;;;4.90;3.13;;;;;;;14.28;45.50;101189.91;5075685;28;20032;-69
2022/05/01 05:34:46;;;;;;;4.63;2.75;;;;;;;14.31;45.24;101205.69;5057735;28;20029;-69
2022/05/01 05:37:12;;;;;;;7.60;3.42;;;;;;;14.24;45.13;101209.38;5057740;28;20147;-69
2022/05/01 05:39:37;;;;;;;7.63;3.53;;;;;;;14.22;45.28;101213.84;5074251;28;20082;-70
2022/05/01 05:42:03;;;;;;;7.93;3.35;;;;;;;14.19;45.45;101220.06;5074234;28;20029;-69
2022/05/01 05:44:29;;;;;;;5.57;3.40;;;;;;;14.14;45.56;101214.03;5057997;28;20090;-70
2022/05/01 05:46:54;;;;;;;7.47;3.63;;;;;;;14.09;45.59;101213.28;5074105;28;20153;-69
2022/05/01 05:49:19;;;;;;;6.68;3.03;;;;;;;14.05;45.62;101214.25;5057529;28;20113;-69
2022/05/01 05:51:45;;;;;;;8.90;4.07;;;;;;;13.92;45.94;101226.84;5057367;28;20074;-69
2022/05/01 05:54:10;;;;;;;8.68;3.25;;;;;;;13.85;46.25;101222.63;5075239;28;20078;-69
2022/05/01 05:56:36;;;;;;;5.18;3.13;;;;;;;13.81;46.17;101220.94;5074118;28;20567;-69
2022/05/01 05:59:01;;;;;;;5.70;3.28;;;;;;;13.75;46.35;101213.16;5075170;28;20535;-70
2022/05/01 06:01:27;;;;;;;5.45;2.92;;;;;;;13.82;46.32;101217.41;5056901;28;20035;-69
2022/05/01 06:03:52;;;;;;;5.10;2.55;;;;;;;13.87;46.25;101207.59;5073733;28;20036;-69
2022/05/01 06:06:18;;;;;;;5.40;2.75;;;;;;;14.07;45.93;101198.34;5074114;28;20064;-69
2022/05/01 06:08:44;;;;;;;4.32;2.45;;;;;;;14.27;45.33;101198.75;5074067;28;20032;-69
2022/05/01 06:11:10;;;;;;;3.85;2.30;;;;;;;14.45;44.98;101203.59;5073639;28;20384;-70
2022/05/01 06:13:35;;;;;;;5.00;2.75;;;;;;;14.56;44.95;101206.00;5073589;28;20033;-69
2022/05/01 06:16:01;;;;;;;9.18;3.65;;;;;;;14.62;44.91;101205.84;5074779;28;20097;-69
2022/05/01 06:18:26;;;;;;;7.47;3.67;;;;;;;14.70;44.68;101208.31;5073299;28;20035;-69
2022/05/01 06:20:53;;;;;;;5.50;3.00;;;;;;;14.80;44.62;101204.50;5074537;28;20392;-69
2022/05/01 06:23:19;;;;;;;4.75;2.95;;;;;;;14.92;44.27;101212.16;5073422;28;20131;-68
2022/05/01 06:25:46;;;;;;;4.78;3.00;;;;;;;14.97;44.05;101212.88;5074710;28;20128;-69
2022/05/01 06:28:16;;;;;;;5.63;2.92;;;;;;;14.96;43.97;101215.53;5056859;28;20062;-68
2022/05/01 06:30:45;;;;;;;3.80;2.47;;;;;;;15.06;44.04;101219.69;5073359;28;20040;-68
2022/05/01 06:33:16;;;;;;;4.40;2.97;;;;;;;15.14;43.96;101216.84;5074517;28;20048;-68
2022/05/01 06:35:43;;;;;;;5.38;2.88;;;;;;;15.08;43.94;101209.06;5074011;28;20033;-68
2022/05/01 06:38:09;;;;;;;6.28;2.90;;;;;;;15.12;43.85;101208.06;5072810;28;20045;-68
2022/05/01 06:40:38;;;;;;;4.13;2.75;;;;;;;15.04;43.83;101205.66;5074323;28;20078;-69
2022/05/01 06:43:05;;;;;;;4.70;2.65;;;;;;;15.06;43.89;101210.91;5074045;28;20068;-68
2022/05/01 06:45:31;;;;;;;3.50;2.13;;;;;;;15.11;43.66;101209.84;5073242;28;20102;-69
2022/05/01 06:47:56;;;;;;;5.60;2.40;;;;;;;15.08;43.72;101206.41;5056233;28;20414;-68
2022/05/01 06:50:22;;;;;;;3.67;2.40;;;;;;;14.98;43.85;101198.72;5072819;28;20033;-68
2022/05/01 06:52:47;;;;;;;6.43;2.92;;;;;;;14.90;43.69;101210.44;5072816;28;20039;-69
2022/05/01 06:55:14;;;;;;;4.65;2.65;;;;;;;14.85;43.86;101207.91;5056142;28;20108;-69
2022/05/01 06:57:39;;;;;;;5.65;2.63;;;;;;;14.79;44.08;101211.56;5074213;28;20480;-68
2022/05/01 07:00:06;;;;;;;5.85;2.80;;;;;;;14.81;44.03;101214.19;5072510;28;20036;-68
2022/05/01 07:02:31;;;;;;;7.97;2.72;;;;;;;15.05;43.55;101206.53;5073697;28;20037;-69
2022/05/01 07:04:56;;;;;;;3.88;2.28;;;;;;;15.26;43.18;101211.22;5073577;28;20056;-70
2022/05/01 07:07:22;;;;;;;5.43;3.17;;;;;;;15.42;43.17;101222.25;5072660;28;20039;-68
2022/05/01 07:09:47;;;;;;;6.75;3.00;;;;;;;15.39;43.19;101217.03;5056407;28;20039;-69
2022/05/01 07:12:13;;;;;;;5.28;2.65;;;;;;;15.63;42.83;101224.25;5056918;28;20028;-68
2022/05/01 07:14:39;;;;;;;6.65;2.90;;;;;;;15.82;42.40;101224.63;5074028;28;20044;-68
2022/05/01 07:17:04;;;;;;;3.33;2.22;;;;;;;15.90;41.82;101217.31;5074044;28;20035;-68
2022/05/01 07:19:30;;;;;;;4.03;2.10;;;;;;;16.18;41.26;101224.41;5056501;28;20028;-68
2022/05/01 07:21:55;;;;;;;3.78;1.92;;;;;;;16.32;40.61;101224.84;5074526;28;20424;-69
2022/05/01 07:24:20;;;;;;;5.20;2.30;;;;;;;16.43;39.76;101219.19;5072700;28;20032;-68
2022/05/01 07:26:46;;;;;;;6.30;2.42;;;;;;;16.65;39.27;101222.88;5074025;28;20032;-67
2022/05/01 07:29:11;;;;;;;5.10;1.95;;;;;;;16.95;38.53;101220.97;5055383;28;20486;-68
2022/05/01 07:31:37;;;;;;;3.08;1.50;;;;;;;17.15;38.25;101224.72;5073634;28;20088;-69
2022/05/01 07:34:02;;;;;;;4.38;1.60;;;;;;;17.45;37.75;101225.44;5073732;28;20036;-68
2022/05/01 07:36:28;;;;;;;3.40;1.70;;;;;;;17.82;37.39;101230.25;5073682;28;20073;-68
2022/05/01 07:38:53;;;;;;;2.72;1.73;;;;;;;18.05;36.87;101217.88;5072047;28;20480;-70
2022/05/01 07:41:19;;;;;;;4.00;1.90;;;;;;;17.98;36.56;101220.75;5055526;28;20111;-68
2022/05/01 07:43:46;;;;;;;5.03;1.70;;;;;;;18.21;36.22;101219.84;5072288;28;20380;-68
2022/05/01 07:46:12;;;;;;;4.43;2.10;;;;;;;18.38;35.96;101219.16;5072193;28;20039;-69
2022/05/01 07:48:37;;;;;;;3.72;1.85;;;;;;;18.57;35.72;101218.41;5074861;28;20033;-69
2022/05/01 07:51:03;;;;;;;5.45;1.90;;;;;;;19.08;35.04;101210.03;5077673;28;20117;-69
2022/05/01 07:53:29;;;;;;;5.35;2.00;;;;;;;19.48;34.40;101207.38;5076466;28;20056;-68
2022/05/01 07:55:56;;;;;;;4.78;1.75;;;;;;;19.79;33.98;101210.41;5077429;28;20036;-69
2022/05/01 07:58:22;;;;;;;5.38;2.15;;;;;;;19.97;33.56;101206.00;5076219;28;20115;-68
2022/05/01 08:00:48;;;;;;;4.38;1.98;;;;;;;20.02;33.41;101201.28;5059581;28;20059;-69
2022/05/01 08:05:58;;;;;;;5.65;1.80;;;;;;;20.04;33.07;101206.56;5076961;28;20059;-70
2022/05/01 08:08:24;;;;;;;3.60;1.90;;;;;;;19.86;33.34;101202.97;5076046;28;20033;-70
2022/05/01 08:10:50;;;;;;;4.90;1.85;;;;;;;19.48;33.85;101202.91;5077204;28;20505;-68
2022/05/01 08:13:15;;;;;;;2.67;1.50;;;;;;;19.37;33.97;101205.19;5076262;28;20115;-68
2022/05/01 08:15:41;;;;;;;3.00;1.40;;;;;;;19.33;34.30;101198.28;5076263;28;20036;-70
2022/05/01 08:21:05;;;;;;;4.57;1.60;;;;;;;19.43;34.13;101192.47;5076430;28;20043;-69
2022/05/01 08:23:32;;;;;;;2.15;1.25;;;;;;;19.67;33.82;101192.31;5076481;28;20037;-69
2022/05/01 08:26:03;;;;;;;2.33;1.60;;;;;;;19.81;33.45;101205.00;5076024;28;20025;-70
2022/05/01 08:28:32;;;;;;;2.85;1.42;;;;;;;19.87;32.93;101194.91;5076765;28;20466;-69
2022/05/01 08:30:58;;;;;;;4.78;1.90;;;;;;;20.01;33.14;101193.38;5077195;28;20490;-69
2022/05/01 08:33:23;;;;;;;3.15;1.65;;;;;;;20.13;32.92;101196.31;5076823;28;20036;-69
2022/05/01 08:35:49;;;;;;;3.50;1.75;;;;;;;20.26;32.69;101196.56;5058579;28;20036;-68
2022/05/01 08:38:15;;;;;;;5.32;1.85;;;;;;;20.15;32.72;101193.59;5076502;28;20032;-69
2022/05/01 08:40:43;;;;;;;3.20;1.90;;;;;;;20.05;32.72;101193.16;5058863;28;20105;-70
2022/05/01 08:43:08;;;;;;;3.83;1.80;;;;;;;20.31;32.52;101194.56;5076908;28;20025;-68
2022/05/01 08:45:52;;;;;;;5.20;2.15;;;;;;;20.30;31.12;101195.47;5075353;28;20082;-69
2022/05/01 08:48:38;;;;;;;3.45;1.70;;;;;;;20.39;31.31;101192.38;5074907;28;20119;-68
2022/05/01 08:51:04;;;;;;;3.83;1.60;;;;;;;20.48;32.27;101190.19;5075755;28;20051;-69
2022/05/01 08:53:31;;;;;;;5.15;1.90;;;;;;;20.55;31.82;101196.97;5058665;28;20479;-69
2022/05/01 08:55:56;;;;;;;2.92;1.85;;;;;;;20.38;32.02;101192.44;5076198;28;20047;-69
2022/05/01 08:58:23;;;;;;;4.18;2.30;;;;;;;20.40;32.18;101191.44;5075124;28;20107;-69
2022/05/01 09:00:49;;;;;;;3.65;2.28;;;;;;;20.55;32.02;101194.31;5074576;28;20032;-70
2022/05/01 09:03:18;;;;;;;4.32;2.25;;;;;;;20.71;31.64;101187.25;5076271;28;20387;-70
2022/05/01 09:05:44;;;;;;;3.60;1.67;;;;;;;20.70;31.55;101189.97;5076098;28;20052;-70
2022/05/01 09:08:09;;;;;;;3.67;1.70;;;;;;;20.86;31.15;101189.09;5076112;28;20608;-68
2022/05/01 09:10:36;;;;;;;2.90;1.88;;;;;;;20.86;30.97;101190.91;5074979;28;20054;-69
2022/05/01 09:13:01;;;;;;;3.53;1.67;;;;;;;20.90;30.72;101182.69;5075155;28;20040;-67
2022/05/01 09:15:35;;;;;;;3.13;1.63;;;;;;;21.36;29.83;101182.94;5074841;28;20032;-69
2022/05/01 09:18:05;;;;;;;5.47;2.00;;;;;;;21.91;29.58;101194.25;5074761;28;20365;-70
2022/05/01 09:20:34;;;;;;;4.15;2.63;;;;;;;21.75;28.49;101186.22;5076203;28;20035;-69
2022/05/01 09:23:00;;;;;;;3.35;1.88;;;;;;;21.78;29.29;101186.91;5074700;28;20384;-70
2022/05/01 09:25:28;;;;;;;3.75;1.85;;;;;;;21.80;29.39;101190.34;5076007;28;20024;-69
2022/05/01 09:27:59;;;;;;;4.88;1.45;;;;;;;21.86;29.38;101184.66;5075680;28;20032;-70
2022/05/01 09:30:35;;;;;;;4.63;2.55;;;;;;;21.74;28.69;101185.31;5075628;28;20158;-70
2022/05/01 09:33:02;;;;;;;3.63;2.13;;;;;;;21.74;29.63;101181.78;5058181;28;20089;-70
2022/05/01 09:35:33;;;;;;;3.33;2.03;;;;;;;21.49;29.50;101184.94;5057942;28;20048;-70
2022/05/01 09:38:09;;;;;;;4.28;2.10;;;;;;;20.95;29.73;101185.13;5074428;28;20032;-69
2022/05/01 09:40:34;;;;;;;5.32;2.17;;;;;;;20.15;31.26;101182.91;5075634;28;20058;-69
2022/05/01 09:43:00;;;;;;;5.57;2.50;;;;;;;19.47;32.61;101184.31;5076304;28;20040;-68
2022/05/01 09:45:32;;;;;;;5.55;2.72;;;;;;;19.48;31.94;101186.94;5074357;28;20085;-69
2022/05/01 09:47:58;;;;;;;4.18;2.20;;;;;;;19.52;32.58;101183.19;5073998;28;20043;-69
2022/05/01 09:50:43;;;;;;;2.90;1.92;;;;;;;19.61;31.82;101187.22;5074115;28;20036;-69
2022/05/01 09:53:09;;;;;;;6.82;2.20;;;;;;;19.66;32.25;101187.91;5057466;28;20036;-70
2022/05/01 09:55:36;;;;;;;3.47;1.80;;;;;;;19.58;32.44;101190.03;5074287;28;20422;-68
2022/05/01 09:58:09;;;;;;;4.47;2.20;;;;;;;19.38;32.22;101190.94;5057693;28;20423;-70
2022/05/01 10:00:35;;;;;;;4.03;2.10;;;;;;;19.18;33.09;101190.03;5075300;28;20035;-69
2022/05/01 10:03:18;;;;;;;4.53;2.15;;;;;;;19.20;32.17;101196.16;5073967;28;20486;-69
2022/05/01 10:05:45;;;;;;;4.80;2.35;;;;;;;19.28;32.86;101190.50;5075620;28;20048;-70
2022/05/01 10:08:12;;;;;;;5.22;2.33;;;;;;;19.58;32.20;101190.03;5075231;28;20029;-70
2022/05/01 10:10:40;;;;;;;4.43;2.33;;;;;;;19.50;32.10;101189.50;5074498;28;20097;-70
2022/05/01 10:13:06;;;;;;;6.38;2.00;;;;;;;19.59;32.43;101181.97;5074677;28;20033;-69
2022/05/01 10:15:33;;;;;;;5.88;2.88;;;;;;;19.54;32.35;101183.09;5073629;28;20077;-68
2022/05/01 10:18:01;;;;;;;4.70;2.45;;;;;;;19.36;32.59;101184.81;5040322;28;20169;-71
2022/05/01 10:20:28;;;;;;;4.95;2.47;;;;;;;19.27;33.00;101186.13;5073899;28;20036;-69
2022/05/01 10:22:55;;;;;;;4.65;2.28;;;;;;;19.56;32.58;101179.44;5073620;28;20040;-70
2022/05/01 10:25:20;;;;;;;3.05;1.83;;;;;;;19.89;31.89;101170.81;5074595;28;20044;-69
2022/05/01 10:27:55;;;;;;;4.20;2.13;;;;;;;20.02;31.58;101174.63;5074523;28;20036;-69
2022/05/01 10:33:20;;;;;;;5.43;2.30;;;;;;;19.92;31.88;101182.22;5074421;28;20066;-70
2022/05/01 10:36:19;;;;;;;4.63;2.53;;;;;;;20.06;31.28;101180.66;5073215;28;20025;-70
2022/05/01 10:39:18;;;;;;;7.18;2.50;;;;;;;19.94;31.42;101164.31;5072679;28;20037;-69
2022/05/01 10:41:45;;;;;;;2.88;2.00;;;;;;;20.06;31.79;101173.53;5070971;28;20044;-69
2022/05/01 10:44:30;;;;;;;5.88;2.30;;;;;;;19.90;31.38;101170.72;5074332;28;20074;-70
2022/05/01 10:47:04;;;;;;;3.47;1.70;;;;;;;20.01;31.89;101169.38;5073019;28;20051;-69
2022/05/01 10:49:39;;;;;;;3.47;1.50;;;;;;;20.51;30.86;101172.25;5073426;28;20028;-70
2022/05/01 10:52:21;;;;;;;3.08;1.90;;;;;;;21.10;30.33;101170.94;5074006;28;20539;-69
2022/05/01 10:54:55;;;;;;;4.45;1.80;;;;;;;21.16;29.89;101157.25;5074368;28;20032;-69
2022/05/01 10:57:23;;;;;;;5.38;2.20;;;;;;;20.81;30.92;101168.94;5073704;28;20037;-68
2022/05/01 10:59:51;;;;;;;4.07;2.20;;;;;;;20.83;30.81;101173.25;5056830;28;20036;-68
2022/05/01 11:02:25;;;;;;;3.92;1.88;;;;;;;20.66;30.63;101165.25;5072451;28;20036;-68
2022/05/01 11:04:52;;;;;;;5.05;2.10;;;;;;;20.79;30.82;101169.03;5072617;28;20132;-69
2022/05/01 11:07:19;;;;;;;4.22;1.70;;;;;;;20.86;30.81;101154.38;5056131;28;20486;-69
2022/05/01 11:09:47;;;;;;;2.75;1.20;;;;;;;21.27;30.57;101159.38;5073849;28;20056;-67
2022/05/01 11:12:15;;;;;;;6.07;1.95;;;;;;;21.32;30.29;101160.00;5072552;28;20479;-69
2022/05/01 11:14:52;;;;;;;5.55;1.85;;;;;;;21.02;30.46;101156.25;5073845;28;20060;-70
2022/05/01 11:17:46;;;;;;;4.78;1.92;;;;;;;20.55;30.21;101157.81;5073968;28;20093;-69
2022/05/01 11:20:14;;;;;;;3.45;1.90;;;;;;;20.17;31.25;101157.88;5067391;28;20068;-68
2022/05/01 11:22:41;;;;;;;3.08;1.88;;;;;;;20.12;31.62;101159.03;5073592;28;20397;-69
2022/05/01 11:25:13;;;;;;;5.47;1.90;;;;;;;20.27;31.30;101155.63;5073513;28;20102;-69
2022/05/01 11:27:50;;;;;;;6.37;1.90;;;;;;;20.08;31.35;101155.66;5072408;28;20040;-69
2022/05/01 11:30:27;;;;;;;4.68;2.10;;;;;;;20.34;30.92;101153.50;5073617;28;20257;-69
2022/05/01 11:33:10;;;;;;;5.63;1.90;;;;;;;20.66;30.83;101157.22;5073509;28;20087;-68
2022/05/01 11:36:11;;;;;;;3.85;1.85;;;;;;;21.05;30.01;101148.09;5073846;28;20033;-68
2022/05/01 11:38:39;;;;;;;5.38;2.45;;;;;;;21.06;30.50;101144.47;5051226;28;20036;-69
2022/05/01 11:41:06;;;;;;;3.63;2.55;;;;;;;20.77;31.12;101144.19;5069322;28;20048;-68
2022/05/01 11:43:35;;;;;;;5.00;2.20;;;;;;;20.75;31.03;101138.09;5072693;28;20043;-69
2022/05/01 11:46:02;;;;;;;5.45;1.92;;;;;;;21.00;31.03;101139.47;5073670;28;20028;-69