Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:49;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4896044;29;20462;-69
2021/09/17 00:03:18;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;4895799;29;20450;-68
2021/09/17 00:05:46;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4895610;29;20438;-68
2021/09/17 00:08:14;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4895239;29;20512;-70
2021/09/17 00:10:43;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4878717;29;20450;-70
2021/09/17 00:13:11;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;4893894;29;20972;-69
2021/09/17 00:15:39;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;4895747;29;20418;-69
2021/09/17 00:18:09;;;;;;;0.83;0.40;;;16.40;99.90;;;;;;4894857;29;20438;-68
2021/09/17 00:20:37;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4895436;29;20953;-69
2021/09/17 00:23:05;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4895138;29;20469;-69
2021/09/17 00:25:33;;;;;;;0.83;0.40;;;16.50;99.90;;;;;;4895128;29;20437;-68
2021/09/17 00:28:01;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4895173;29;20405;-69
2021/09/17 00:30:29;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;4895793;29;20441;-68
2021/09/17 00:32:58;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;4895272;29;20928;-68
2021/09/17 00:35:28;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4895247;29;20844;-68
2021/09/17 00:37:56;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4894814;29;20439;-71
2021/09/17 00:40:25;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;4895299;29;20412;-70
2021/09/17 00:42:53;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4894683;29;20428;-70
2021/09/17 00:45:21;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4891379;29;20780;-69
2021/09/17 00:47:50;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4892794;29;20441;-72
2021/09/17 00:50:21;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;4896016;29;20471;-69
2021/09/17 00:52:51;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4894723;29;20931;-69
2021/09/17 00:55:20;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4895008;29;20927;-68
2021/09/17 00:57:48;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4894645;29;20471;-69
2021/09/17 01:00:17;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4894739;29;20420;-69
2021/09/17 01:02:46;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4895439;29;20520;-69
2021/09/17 01:05:14;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4894977;29;20534;-70
2021/09/17 01:07:44;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4894800;29;20566;-70
2021/09/17 01:10:15;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4894495;29;20412;-70
2021/09/17 01:12:43;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4893367;29;20558;-70
2021/09/17 01:15:12;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4894431;29;20538;-69
2021/09/17 01:17:43;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4890978;29;20482;-69
2021/09/17 01:20:14;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;4893997;29;20434;-70
2021/09/17 01:22:44;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4900255;29;20439;-69
2021/09/17 01:25:15;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;4897180;29;20443;-72
2021/09/17 01:27:44;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4896280;29;20434;-70
2021/09/17 01:30:14;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4880709;29;20954;-70
2021/09/17 01:32:42;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4877559;29;20433;-71
2021/09/17 01:35:11;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4900330;29;20458;-70
2021/09/17 01:37:40;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4902438;29;20822;-71
2021/09/17 01:40:12;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4881664;29;20414;-69
2021/09/17 01:42:41;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4898132;29;20499;-72
2021/09/17 01:45:11;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4898017;29;21010;-71
2021/09/17 01:47:39;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4897593;29;20429;-71
2021/09/17 01:50:09;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4897070;29;20520;-72
2021/09/17 01:52:38;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4897801;29;20458;-69
2021/09/17 01:55:07;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4896211;29;20528;-70
2021/09/17 01:57:37;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4898136;29;20434;-69
2021/09/17 02:00:08;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4882197;29;20409;-72
2021/09/17 02:02:36;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4897494;29;20564;-70
2021/09/17 02:05:06;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4899594;29;20393;-68
2021/09/17 02:07:34;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4897897;29;20412;-70
2021/09/17 02:10:02;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4897054;29;20421;-70
2021/09/17 02:12:30;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4922282;23;20482;-76
2021/09/17 02:15:01;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4915242;29;20798;-75
2021/09/17 02:17:31;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4898212;29;20430;-75
2021/09/17 02:19:59;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4914593;29;20430;-76
2021/09/17 02:22:27;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4901419;29;20519;-75
2021/09/17 02:24:55;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4896530;29;20766;-75
2021/09/17 02:27:23;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;4896494;29;20404;-75
2021/09/17 02:29:51;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4892395;29;20518;-76
2021/09/17 02:32:21;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4879010;29;20433;-76
2021/09/17 02:34:49;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;4879024;29;20877;-76
2021/09/17 02:37:17;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4899210;29;20774;-76
2021/09/17 02:39:45;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4899952;29;20941;-76
2021/09/17 02:42:13;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4904049;29;20449;-76
2021/09/17 02:44:41;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4906515;29;20520;-75
2021/09/17 02:47:10;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4907488;29;20424;-76
2021/09/17 02:49:40;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4907458;29;20440;-76
2021/09/17 02:52:08;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4895833;29;20433;-75
2021/09/17 02:54:36;;;;;;;0.80;0.47;;;15.90;99.90;;;;;;4899443;29;20477;-75
2021/09/17 02:57:05;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4899311;29;20778;-75
2021/09/17 02:59:33;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4899329;29;20912;-76
2021/09/17 03:02:01;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4899698;29;20535;-75
2021/09/17 03:04:31;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4899212;29;20434;-76
2021/09/17 03:07:00;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4897817;29;20437;-75
2021/09/17 03:09:29;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4898311;29;20419;-75
2021/09/17 03:11:56;;;;;;;0.90;0.63;;;15.80;99.90;;;;;;4899533;29;20462;-78
2021/09/17 03:14:25;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;4899921;29;20715;-75
2021/09/17 03:16:53;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;4898928;29;20434;-76
2021/09/17 03:19:21;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4898586;29;20434;-76
2021/09/17 03:21:49;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4899028;29;20847;-75
2021/09/17 03:24:18;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4899312;29;20437;-76
2021/09/17 03:26:47;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4898612;29;20809;-77
2021/09/17 03:29:15;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4897057;29;20492;-75
2021/09/17 03:31:43;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;4893167;29;20458;-76
2021/09/17 03:34:11;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4898925;29;20425;-77
2021/09/17 03:36:42;;;;;;;0.80;0.40;;;15.70;99.90;;;;;;4898778;29;20455;-75
2021/09/17 03:39:10;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;4898513;29;20405;-76
2021/09/17 03:41:40;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4898220;29;20885;-76
2021/09/17 03:44:08;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;4898520;29;20405;-76
2021/09/17 03:46:36;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4898307;29;20856;-76
2021/09/17 03:49:04;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;4898305;29;20486;-76
2021/09/17 03:51:32;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;4898288;29;20458;-75
2021/09/17 03:54:00;;;;;;;0.80;0.43;;;15.60;99.90;;;;;;4894880;29;20405;-75
2021/09/17 03:56:28;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;4898401;29;20551;-75
2021/09/17 03:58:57;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;4898563;29;20415;-75
2021/09/17 04:01:25;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;4898428;29;20454;-76
2021/09/17 04:03:53;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;4898737;29;20436;-76
2021/09/17 04:06:21;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;4898512;29;20931;-76
2021/09/17 04:08:49;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4898819;29;20462;-76
2021/09/17 04:11:17;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4896534;29;20441;-76
2021/09/17 04:13:46;;;;;;;0.80;0.40;;;15.00;99.90;;;;;;4898270;29;20917;-77
2021/09/17 04:16:15;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4898666;29;20549;-76
2021/09/17 04:18:43;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4898544;29;20975;-76
2021/09/17 04:21:11;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4882192;29;20550;-76
2021/09/17 04:23:39;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4882337;29;20474;-75
2021/09/17 04:26:07;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;4900582;29;20438;-76
2021/09/17 04:28:35;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;4906000;29;20475;-76
2021/09/17 04:31:03;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;4909634;29;20469;-75
2021/09/17 04:33:33;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;4909574;29;20413;-74
2021/09/17 04:36:01;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4910100;29;20513;-75
2021/09/17 04:38:29;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4904062;29;20412;-75
2021/09/17 04:40:57;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4897828;29;20502;-75
2021/09/17 04:43:27;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4898116;29;20409;-75
2021/09/17 04:45:55;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4897787;29;20427;-75
2021/09/17 04:48:23;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4897844;29;20458;-74
2021/09/17 04:50:52;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4896744;29;20939;-75
2021/09/17 04:53:20;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4897460;29;20426;-75
2021/09/17 04:55:48;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4897496;29;20465;-75
2021/09/17 04:58:25;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;4895745;29;20434;-75
2021/09/17 05:00:53;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4897503;29;20423;-77
2021/09/17 05:03:22;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4892934;29;20405;-76
2021/09/17 05:05:51;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4895928;29;20434;-76
2021/09/17 05:08:21;;;;;;;0.80;0.40;;;15.20;99.90;;;;;;4899261;29;20757;-75
2021/09/17 05:10:50;;;;;;;0.80;0.40;;;15.30;63.20;;;;;;4898136;29;20409;-76
2021/09/17 05:13:18;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;4898266;29;21067;-75
2021/09/17 05:15:46;;;;;;;0.80;0.40;;;15.30;1.00;;;;;;4881328;29;20466;-75
2021/09/17 05:18:14;;;;;;;0.80;0.40;;;15.30;1.00;;;;;;4898072;29;20508;-75
2021/09/17 05:20:42;;;;;;;0.80;0.40;;;15.30;1.00;;;;;;4897529;29;20806;-75
2021/09/17 05:23:12;;;;;;;0.80;0.40;;;15.40;1.00;;;;;;4895954;29;20467;-76
2021/09/17 05:25:40;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;4895560;29;20446;-76
2021/09/17 05:28:08;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4896705;29;20430;-75
2021/09/17 05:30:36;;;;;;;0.80;0.40;;;15.10;99.90;;;;;;4880369;29;20438;-75
2021/09/17 05:33:05;;;;;;;0.80;0.40;;;15.00;99.90;;;;;;4896619;29;20442;-75
2021/09/17 05:35:33;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4897037;29;20930;-76
2021/09/17 05:38:01;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4896675;29;21013;-75
2021/09/17 05:40:30;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4895151;29;20545;-75
2021/09/17 05:42:58;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;4879770;29;20553;-77
2021/09/17 05:45:26;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;4880127;29;20809;-75
2021/09/17 05:47:55;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;4896515;29;20900;-75
2021/09/17 05:50:23;;;;;;;0.80;0.40;;;14.30;1.00;;;;;;4896218;29;21043;-75
2021/09/17 05:52:51;;;;;;;0.80;0.50;;;14.10;1.00;;;;;;4896470;29;20421;-76
2021/09/17 05:55:20;;;;;;;0.80;0.40;;;14.10;1.00;;;;;;4896632;29;20498;-76
2021/09/17 05:57:49;;;;;;;0.90;0.60;;;14.00;1.00;;;;;;4894474;29;20513;-76
2021/09/17 06:00:18;;;;;;;0.80;0.43;;;13.90;1.00;;;;;;4896153;29;20948;-76
2021/09/17 06:02:46;;;;;;;0.80;0.40;;;14.00;1.00;;;;;;4892595;29;20446;-75
2021/09/17 06:05:14;;;;;;;0.80;0.40;;;14.10;99.90;;;;;;4896483;29;20434;-75
2021/09/17 06:07:44;;;;;;;0.80;0.50;;;14.30;1.00;;;;;;4896132;29;20538;-75
2021/09/17 06:10:15;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;4895458;29;20921;-76
2021/09/17 06:12:44;;;;;;;0.80;0.50;;;14.50;1.00;;;;;;4897915;29;20470;-76
2021/09/17 06:15:16;;;;;;;0.80;0.40;;;14.50;1.00;;;;;;4896429;29;20430;-76
2021/09/17 06:17:44;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;4896617;29;20474;-75
2021/09/17 06:20:14;;;;;;;0.80;0.43;;;14.60;99.90;;;;;;4896784;29;20521;-75
2021/09/17 06:22:45;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;4896384;29;20454;-75
2021/09/17 06:25:15;;;;;;;0.80;0.40;;;14.80;1.00;;;;;;4896129;29;20445;-75
2021/09/17 06:27:44;;;;;;;0.80;0.40;;;14.90;1.00;;;;;;4896101;29;20461;-75
2021/09/17 06:30:14;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4879746;29;20438;-75
2021/09/17 06:32:42;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;4896739;29;20455;-75
2021/09/17 06:35:11;;;;;;;0.80;0.40;;;14.90;1.00;;;;;;4897497;29;20426;-75
2021/09/17 06:37:45;;;;;;;0.90;0.50;;;14.90;73.20;;;;;;4896283;29;20510;-75
2021/09/17 06:40:14;;;;;;;0.80;0.50;;;14.90;1.00;;;;;;4879957;29;20442;-77
2021/09/17 06:42:42;;;;;;;0.80;0.43;;;15.00;1.00;;;;;;4897105;29;20823;-76
2021/09/17 06:45:10;;;;;;;0.80;0.40;;;15.20;1.00;;;;;;4897596;29;21033;-77
2021/09/17 06:47:51;;;;;;;0.80;0.40;;;15.30;1.00;;;;;;4899539;29;20462;-77
2021/09/17 06:50:20;;;;;;;0.80;0.40;;;15.50;1.00;;;;;;4897689;29;20405;-77
2021/09/17 06:52:49;;;;;;;0.80;0.40;;;15.70;1.00;;;;;;4897038;29;20450;-77
2021/09/17 06:55:18;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;4897121;29;20422;-77
2021/09/17 06:57:48;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;4896067;29;21028;-76
2021/09/17 07:00:18;;;;;;;0.80;0.40;;;15.70;1.00;;;;;;4894547;29;20436;-76
2021/09/17 07:02:48;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4896260;29;20510;-77
2021/09/17 07:05:17;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4896500;29;20421;-77
2021/09/17 07:07:45;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4893487;29;20510;-78
2021/09/17 07:10:16;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;4896383;29;20412;-77
2021/09/17 07:12:45;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4896679;29;20815;-77
2021/09/17 07:15:14;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4896452;29;20440;-78
2021/09/17 07:17:44;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;4896823;29;20577;-77
2021/09/17 07:20:14;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4897273;29;20486;-77
2021/09/17 07:22:42;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4900442;29;20865;-77
2021/09/17 07:25:11;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4902352;29;20466;-76
2021/09/17 07:27:40;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4899871;29;20434;-77
2021/09/17 07:30:09;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;4899601;29;20517;-76
2021/09/17 07:32:37;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4900090;29;21220;-75
2021/09/17 07:35:07;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4899575;29;20434;-76
2021/09/17 07:37:37;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4899510;29;20470;-76
2021/09/17 07:40:06;;;;;;;0.80;0.40;;;16.00;99.90;;;;;;4900112;29;20525;-76
2021/09/17 07:42:34;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;4898930;29;20522;-76
2021/09/17 07:45:04;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;4898079;29;20432;-77
2021/09/17 07:47:33;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4898792;29;20526;-77
2021/09/17 07:50:02;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;4899823;29;20405;-76
2021/09/17 07:52:30;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;4900450;29;20437;-76
2021/09/17 07:55:00;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;4911579;29;20881;-76
2021/09/17 07:57:28;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;4911048;29;20466;-77
2021/09/17 07:59:56;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4913200;29;20486;-77
2021/09/17 08:02:24;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;4917154;29;20571;-78
2021/09/17 08:04:52;;;;;;;0.80;0.50;;;16.50;99.90;;;;;;4911066;29;20438;-76
2021/09/17 08:07:20;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;4901366;29;20469;-75
2021/09/17 08:09:49;;;;;;;0.87;0.40;;;16.80;99.20;;;;;;4920232;29;20506;-76
2021/09/17 08:12:19;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;4920937;29;20441;-76
2021/09/17 08:14:47;;;;;;;0.80;0.40;;;17.20;94.80;;;;;;4916108;29;20536;-77
2021/09/17 08:17:15;;;;;;;0.80;0.40;;;17.20;95.00;;;;;;4894959;29;20487;-77
2021/09/17 08:19:43;;;;;;;0.90;0.40;;;17.20;92.90;;;;;;4880392;29;20431;-76
2021/09/17 08:22:11;;;;;;;0.90;0.40;;;17.30;89.00;;;;;;4881718;29;20863;-77
2021/09/17 08:24:39;;;;;;;0.90;0.40;;;17.40;91.00;;;;;;4896990;29;20850;-78
2021/09/17 08:27:08;;;;;;;0.90;0.40;;;17.50;90.80;;;;;;4900445;29;20496;-77
2021/09/17 08:29:37;;;;;;;0.90;0.40;;;17.70;77.90;;;;;;4883241;29;21017;-79
2021/09/17 08:32:07;;;;;;;0.90;0.50;;;17.50;72.50;;;;;;4900174;29;20446;-77
2021/09/17 08:34:35;;;;;;;0.90;0.50;;;17.30;87.80;;;;;;4899260;29;20426;-78
2021/09/17 08:37:07;;;;;;;0.90;0.40;;;17.30;88.90;;;;;;4898514;29;20451;-77
2021/09/17 08:39:38;;;;;;;0.90;0.50;;;17.30;83.80;;;;;;4883063;29;20687;-78
2021/09/17 08:42:09;;;;;;;0.90;0.40;;;17.30;85.80;;;;;;4901345;29;20437;-77
2021/09/17 08:44:38;;;;;;;0.90;0.40;;;17.30;85.80;;;;;;4916020;29;20470;-77
2021/09/17 08:47:07;;;;;;;0.90;0.40;;;17.50;90.70;;;;;;4898016;29;20530;-77
2021/09/17 08:49:37;;;;;;;0.90;0.40;;;17.50;78.20;;;;;;4917772;29;20503;-77
2021/09/17 08:52:06;;;;;;;0.90;0.40;;;17.50;81.50;;;;;;4911016;29;20450;-77
2021/09/17 08:54:35;;;;;;;0.90;0.50;;;17.70;79.80;;;;;;4899485;29;20765;-77
2021/09/17 08:57:06;;;;;;;0.90;0.40;;;17.90;76.10;;;;;;4898171;29;20402;-77
2021/09/17 08:59:34;;;;;;;0.90;0.40;;;18.10;62.90;;;;;;4898567;29;20488;-77
2021/09/17 09:02:23;;;;;;;0.90;0.40;;;18.10;52.20;;;;;;4886361;29;20433;-78
2021/09/17 09:04:59;;;;;;;0.90;0.40;;;18.10;66.10;;;;;;4900963;29;20892;-79
2021/09/17 09:07:32;;;;;;;0.90;0.40;;;18.20;56.90;;;;;;4900663;29;20434;-78
2021/09/17 09:10:09;;;;;;;0.90;0.40;;;18.30;54.50;;;;;;4900230;29;20759;-78
2021/09/17 09:12:42;;;;;;;0.90;0.40;;;18.50;50.70;;;;;;4900581;29;20476;-78
2021/09/17 09:15:16;;;;;;;0.90;0.40;;;18.60;43.40;;;;;;4883224;29;20429;-78
2021/09/17 09:17:46;;;;;;;0.90;0.40;;;18.40;50.20;;;;;;4900608;29;20433;-78
2021/09/17 09:20:22;;;;;;;0.90;0.40;;;18.30;52.90;;;;;;4899643;29;20540;-77
2021/09/17 09:23:08;;;;;;;0.90;0.40;;;18.40;49.90;;;;;;4898837;29;20431;-77
2021/09/17 09:25:47;;;;;;;0.90;0.40;;;18.50;57.00;;;;;;4899327;29;20878;-77
2021/09/17 09:28:18;;;;;;;0.90;0.40;;;18.50;46.70;;;;;;4897521;29;20385;-77
2021/09/17 09:30:47;;;;;;;0.90;0.40;;;18.30;52.10;;;;;;4898502;29;20408;-77
2021/09/17 09:33:25;;;;;;;0.90;0.40;;;18.20;53.00;;;;;;4897953;29;20958;-77
2021/09/17 09:36:02;;;;;;;0.90;0.40;;;18.20;62.50;;;;;;4887671;29;20414;-78
2021/09/17 09:38:36;;;;;;;0.90;0.40;;;18.10;55.30;;;;;;4880474;29;20447;-77
2021/09/17 09:41:06;;;;;;;0.90;0.40;;;18.10;66.70;;;;;;4879170;29;20855;-77
2021/09/17 09:43:36;;;;;;;0.90;0.40;;;18.10;59.70;;;;;;4878847;29;20485;-77
2021/09/17 09:46:26;;;;;;;0.90;0.50;;;17.90;62.20;;;;;;4880997;29;20410;-76
2021/09/17 09:49:05;;;;;;;0.90;0.50;;;17.50;67.90;;;;;;4880679;29;20720;-77
2021/09/17 09:51:35;;;;;;;0.90;0.40;;;17.40;78.80;;;;;;4882999;29;20858;-77
2021/09/17 09:54:04;;;;;;;0.90;0.40;;;17.50;89.50;;;;;;4881819;29;20431;-77
2021/09/17 09:56:33;;;;;;;0.90;0.40;;;17.70;69.40;;;;;;4878968;29;20406;-79
2021/09/17 09:59:05;;;;;;;0.90;0.50;;;17.80;74.20;;;;;;4881895;29;20470;-79
2021/09/17 10:01:36;;;;;;;0.90;0.40;;;17.80;71.10;;;;;;4881688;29;20446;-81
2021/09/17 10:04:08;;;;;;;0.90;0.40;;;17.60;67.00;;;;;;4880583;29;20464;-80
2021/09/17 10:06:38;;;;;;;0.90;0.40;;;17.50;68.00;;;;;;4880474;29;20989;-79
2021/09/17 10:09:08;;;;;;;0.90;0.50;;;17.50;76.40;;;;;;4881481;29;20402;-80
2021/09/17 10:11:37;;;;;;;0.90;0.40;;;17.90;74.10;;;;;;4889121;29;20470;-81
2021/09/17 10:14:08;;;;;;;0.90;0.40;;;18.20;59.60;;;;;;4912921;29;20417;-79
2021/09/17 10:16:37;;;;;;;0.90;0.40;;;18.10;59.80;;;;;;4879650;29;20514;-79
2021/09/17 10:19:08;;;;;;;0.90;0.50;;;18.10;49.50;;;;;;4891389;29;20485;-79
2021/09/17 10:21:56;;;;;;;0.90;0.40;;;17.90;56.80;;;;;;4891446;29;20456;-78
2021/09/17 10:24:41;;;;;;;0.90;0.40;;;17.60;59.10;;;;;;4887266;29;20455;-79
2021/09/17 10:27:17;;;;;;;0.90;0.40;;;17.40;69.50;;;;;;4903945;29;20673;-78
2021/09/17 10:29:47;;;;;;;0.90;0.40;;;17.40;79.10;;;;;;4899855;29;20432;-77
2021/09/17 10:32:46;;;;;;;0.90;0.50;;;17.00;90.60;;;;;;4896522;29;20424;-76
2021/09/17 10:35:18;;;;;;;0.87;0.40;;;16.70;97.20;;;;;;4895897;29;20498;-76
2021/09/17 10:38:06;;;;;;;0.90;0.40;;;16.70;99.30;;;;;;4894929;29;21030;-74
2021/09/17 10:40:50;;;;;;;0.90;0.40;;;16.70;99.90;;;;;;4896386;29;20760;-76
2021/09/17 10:43:23;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;4878759;29;20844;-75
2021/09/17 10:45:53;;;;;;;0.90;0.40;;;17.10;99.90;;;;;;4895711;29;20416;-75
2021/09/17 10:48:23;;;;;;;0.90;0.40;;;17.50;99.60;;;;;;4895531;29;20405;-74
2021/09/17 10:51:01;;;;;;;0.90;0.40;;;18.00;97.40;;;;;;4895634;29;20473;-76
2021/09/17 10:54:04;;;;;;;0.90;0.40;;;18.60;91.40;;;;;;4895569;29;20409;-75
2021/09/17 10:57:09;;;;;;;0.90;0.40;;;19.30;62.70;;;;;;4896268;29;20433;-76
2021/09/17 10:59:45;;;;;;;0.90;0.40;;;19.80;48.60;;;;;;4882222;29;20483;-75
2021/09/17 11:02:14;;;;;;;0.90;0.40;;;19.50;34.50;;;;;;4899607;29;20471;-75
2021/09/17 11:04:45;;;;;;;0.90;0.40;;;19.30;41.40;;;;;;4899718;29;20430;-74
2021/09/17 11:07:34;;;;;;;0.90;0.40;;;19.00;46.70;;;;;;4899533;29;20430;-75
2021/09/17 11:10:24;;;;;;;0.90;0.40;;;18.80;53.00;;;;;;4899150;29;20399;-75
2021/09/17 11:13:06;;;;;;;0.90;0.40;;;18.40;66.20;;;;;;4898871;29;20437;-75
2021/09/17 11:15:34;;;;;;;0.90;0.40;;;18.10;67.80;;;;;;4882128;29;20480;-76
2021/09/17 11:18:08;;;;;;;0.90;0.50;;;18.30;79.70;;;;;;4899036;29;20397;-76
2021/09/17 11:20:36;;;;;;;0.90;0.40;;;18.30;60.40;;;;;;4899226;29;20545;-75
2021/09/17 11:23:07;;;;;;;0.90;0.40;;;18.20;64.40;;;;;;4898891;29;20417;-75
2021/09/17 11:25:38;;;;;;;0.90;0.40;;;18.10;52.30;;;;;;4898835;29;20412;-76
2021/09/17 11:28:08;;;;;;;0.90;0.40;;;17.80;54.20;;;;;;4898698;29;20984;-75
2021/09/17 11:30:37;;;;;;;0.90;0.50;;;17.80;59.20;;;;;;4899366;29;20401;-76
2021/09/17 11:33:20;;;;;;;0.90;0.40;;;17.90;60.00;;;;;;4893456;29;20458;-76
2021/09/17 11:35:48;;;;;;;0.90;0.40;;;18.30;73.60;;;;;;4879846;29;20435;-76
2021/09/17 11:38:25;;;;;;;0.90;0.40;;;18.70;45.00;;;;;;4880085;29;20398;-76
2021/09/17 11:40:54;;;;;;;0.90;0.40;;;18.80;44.10;;;;;;4863214;29;20486;-74
2021/09/17 11:43:23;;;;;;;0.90;0.40;;;18.80;42.90;;;;;;4879631;29;20490;-75
2021/09/17 11:45:54;;;;;;;0.90;0.40;;;18.90;37.70;;;;;;4879825;29;20406;-76
2021/09/17 11:48:24;;;;;;;0.90;0.40;;;18.90;41.20;;;;;;4884597;29;20423;-75
2021/09/17 11:50:53;;;;;;;0.90;0.40;;;18.70;42.00;;;;;;4903363;29;20941;-75
2021/09/17 11:53:23;;;;;;;0.90;0.50;;;18.40;38.50;;;;;;4896952;29;20427;-75
2021/09/17 11:55:51;;;;;;;0.90;0.40;;;18.10;47.30;;;;;;4898516;29;20409;-76
2021/09/17 11:58:19;;;;;;;0.90;0.40;;;17.60;53.90;;;;;;4898190;29;20830;-75
2021/09/17 12:00:47;;;;;;;0.90;0.50;;;17.40;56.80;;;;;;4898540;29;20440;-75
2021/09/17 12:03:16;;;;;;;0.90;0.40;;;17.40;62.30;;;;;;4898683;29;20412;-76
2021/09/17 12:05:45;;;;;;;0.90;0.40;;;17.50;49.50;;;;;;4898065;29;20442;-76
2021/09/17 12:08:13;;;;;;;0.90;0.40;;;17.40;50.10;;;;;;4898041;29;20405;-75
2021/09/17 12:10:44;;;;;;;0.90;0.40;;;17.40;52.40;;;;;;4898216;29;20494;-75
2021/09/17 12:13:14;;;;;;;0.90;0.40;;;17.50;52.30;;;;;;4898356;29;20420;-75
2021/09/17 12:15:44;;;;;;;0.90;0.50;;;17.70;46.10;;;;;;4898216;29;20940;-76
2021/09/17 12:18:18;;;;;;;0.90;0.40;;;17.90;42.70;;;;;;4898121;29;20430;-75
2021/09/17 12:20:47;;;;;;;0.90;0.40;;;18.00;37.40;;;;;;4898546;29;20444;-76
2021/09/17 12:23:17;;;;;;;0.90;0.40;;;17.90;30.90;;;;;;4898201;29;20973;-75
2021/09/17 12:25:48;;;;;;;0.90;0.40;;;17.60;43.00;;;;;;4898088;29;21255;-76
2021/09/17 12:28:19;;;;;;;0.90;0.40;;;17.50;38.50;;;;;;4898355;29;20427;-75
2021/09/17 12:30:48;;;;;;;0.90;0.40;;;17.30;42.50;;;;;;4898561;29;20413;-76
2021/09/17 12:33:21;;;;;;;0.90;0.50;;;17.20;46.60;;;;;;4898553;29;20518;-76
2021/09/17 12:35:51;;;;;;;1.10;0.60;;;17.00;51.80;;;;;;4898972;29;20409;-76
2021/09/17 12:38:20;;;;;;;0.90;0.40;;;17.00;51.10;;;;;;4899250;29;20416;-76
2021/09/17 12:40:52;;;;;;;0.90;0.40;;;17.00;56.70;;;;;;4898844;29;20432;-75
2021/09/17 12:43:43;;;;;;;0.90;0.40;;;17.20;49.90;;;;;;4898993;29;20425;-76
2021/09/17 12:46:14;;;;;;;0.90;0.40;;;17.30;50.90;;;;;;4899453;29;21009;-75
2021/09/17 12:48:47;;;;;;;0.90;0.50;;;17.40;53.70;;;;;;4903380;29;20429;-74
2021/09/17 12:51:17;;;;;;;0.90;0.50;;;17.50;45.40;;;;;;4911196;29;20446;-75
2021/09/17 12:53:47;;;;;;;0.90;0.40;;;17.40;51.00;;;;;;4914402;29;20433;-75
2021/09/17 12:56:17;;;;;;;0.90;0.40;;;17.60;51.00;;;;;;4910480;29;20431;-76
2021/09/17 12:59:06;;;;;;;0.90;0.40;;;17.90;46.60;;;;;;4906434;29;20416;-75
2021/09/17 13:01:34;;;;;;;0.90;0.40;;;18.20;38.70;;;;;;4912198;29;20498;-75
2021/09/17 13:04:03;;;;;;;0.90;0.40;;;18.10;38.10;;;;;;4919956;29;20389;-76