Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:37;;;;;;;1.50;0.88;;;;;;;10.31;100.00;99829.03;5035308;28;20065;-69
2023/12/26 00:03:06;;;;;;;0.40;0.40;;;;;;;10.27;100.00;99827.50;5038253;28;20049;-69
2023/12/26 00:05:35;;;;;;;0.17;0.17;;;;;;;10.34;100.00;99836.81;5031128;28;20406;-70
2023/12/26 00:08:03;;;;;;;0.22;0.22;;;;;;;10.34;100.00;99831.53;5036672;28;20085;-70
2023/12/26 00:10:31;;;;;;;0.20;0.20;;;;;;;10.29;100.00;99828.28;5038462;28;20714;-68
2023/12/26 00:13:01;;;;;;;0.20;0.20;;;;;;;10.26;100.00;99820.50;5038885;28;20037;-72
2023/12/26 00:15:29;;;;;;;0.98;0.20;;;;;;;10.33;100.00;99835.13;5027025;28;20065;-70
2023/12/26 00:17:56;;;;;;;0.13;0.10;;;;;;;10.19;100.00;99814.69;5041442;28;20052;-71
2023/12/26 00:20:24;;;;;;;0.50;0.30;;;;;;;10.30;100.00;99817.59;5042524;28;20789;-72
2023/12/26 00:22:52;;;;;;;0.10;0.10;;;;;;;10.40;100.00;99820.59;5031678;28;20125;-68
2023/12/26 00:25:20;;;;;;;0.30;0.10;;;;;;;10.19;100.00;99790.88;5026609;28;20073;-70
2023/12/26 00:27:48;;;;;;;1.63;0.30;;;;;;;10.26;100.00;99789.59;5047684;28;20037;-69
2023/12/26 00:30:17;;;;;;;0.52;0.30;;;;;;;10.28;100.00;99798.31;5042934;28;20042;-71
2023/12/26 00:32:44;;;;;;;0.43;0.30;;;;;;;10.38;100.00;99815.41;5037482;28;20075;-70
2023/12/26 00:35:13;;;;;;;0.10;0.10;;;;;;;10.40;100.00;99813.50;5036853;28;20127;-70
2023/12/26 00:37:41;;;;;;;1.55;0.10;;;;;;;10.40;100.00;99813.50;5040588;28;20056;-70
2023/12/26 00:40:10;;;;;;;0.20;0.20;;;;;;;10.34;100.00;99805.06;5043463;28;20104;-71
2023/12/26 00:42:38;;;;;;;0.47;0.10;;;;;;;10.37;100.00;99813.69;5032510;28;20037;-69
2023/12/26 00:45:08;;;;;;;0.20;0.20;;;;;;;10.33;100.00;99816.59;5024904;28;20061;-69
2023/12/26 00:47:37;;;;;;;0.30;0.10;;;;;;;10.38;100.00;99806.63;5035432;28;20053;-70
2023/12/26 00:50:09;;;;;;;0.32;0.10;;;;;;;10.43;100.00;99797.47;5029692;28;20499;-70
2023/12/26 00:52:37;;;;;;;0.15;0.10;;;;;;;10.38;100.00;99796.88;5037846;28;20046;-69
2023/12/26 00:55:06;;;;;;;0.30;0.20;;;;;;;10.37;100.00;99796.97;5024800;28;20044;-71
2023/12/26 00:57:34;;;;;;;0.15;0.10;;;;;;;10.31;100.00;99786.72;5036415;28;20041;-67
2023/12/26 01:00:04;;;;;;;0.17;0.10;;;;;;;10.27;100.00;99783.38;5037937;28;20041;-71
2023/12/26 01:02:31;;;;;;;0.20;0.20;;;;;;;10.31;100.00;99790.22;5040849;28;20038;-70
2023/12/26 01:05:01;;;;;;;0.38;0.20;;;;;;;10.32;100.00;99799.84;5019991;28;20034;-69
2023/12/26 01:07:29;;;;;;;0.35;0.10;;;;;;;10.33;100.00;99801.56;5050933;28;20061;-69
2023/12/26 01:10:00;;;;;;;0.17;0.15;;;;;;;10.33;100.00;99793.63;5037656;28;20105;-70
2023/12/26 01:12:29;;;;;;;0.30;0.20;;;;;;;10.32;100.00;99797.22;5048126;28;20091;-70
2023/12/26 01:14:57;;;;;;;0.52;0.20;;;;;;;10.30;100.00;99798.22;5025629;28;20044;-69
2023/12/26 01:17:26;;;;;;;0.40;0.20;;;;;;;10.27;100.00;99798.38;5036958;28;20044;-70
2023/12/26 01:19:54;;;;;;;0.20;0.20;;;;;;;10.30;100.00;99807.03;5045219;28;20069;-69
2023/12/26 01:22:23;;;;;;;0.35;0.10;;;;;;;10.19;100.00;99794.38;5035936;28;20462;-69
2023/12/26 01:24:51;;;;;;;0.32;0.10;;;;;;;10.24;100.00;99803.84;5025294;28;20049;-70
2023/12/26 01:27:18;;;;;;;0.50;0.20;;;;;;;10.22;100.00;99803.09;5036810;28;20041;-70
2023/12/26 01:29:48;;;;;;;0.20;0.17;;;;;;;10.24;100.00;99815.28;5038153;28;20072;-69
2023/12/26 01:32:17;;;;;;;0.20;0.20;;;;;;;10.27;100.00;99811.63;5045950;28;20106;-70
2023/12/26 01:34:44;;;;;;;0.32;0.20;;;;;;;10.28;100.00;99816.84;5030527;28;20156;-67
2023/12/26 01:37:12;;;;;;;0.50;0.20;;;;;;;10.27;100.00;99823.06;5035420;28;20552;-70
2023/12/26 01:39:41;;;;;;;0.75;0.20;;;;;;;10.22;100.00;99824.28;5039755;28;20037;-72
2023/12/26 01:42:09;;;;;;;0.63;0.20;;;;;;;10.18;100.00;99819.13;5035133;28;20533;-71
2023/12/26 01:44:37;;;;;;;0.13;0.13;;;;;;;10.24;100.00;99832.94;5025421;28;20037;-70
2023/12/26 01:47:05;;;;;;;0.10;0.10;;;;;;;10.18;100.00;99827.06;5035235;28;20148;-70
2023/12/26 01:49:32;;;;;;;0.30;0.10;;;;;;;10.11;100.00;99812.44;5034491;28;20391;-70
2023/12/26 01:52:00;;;;;;;0.32;0.10;;;;;;;10.27;100.00;99841.59;5030899;28;20034;-71
2023/12/26 01:54:32;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99839.41;5030909;28;20162;-71
2023/12/26 01:57:02;;;;;;;0.73;0.15;;;;;;;10.17;100.00;99843.84;5031262;28;20033;-71
2023/12/26 01:59:30;;;;;;;0.10;0.10;;;;;;;10.21;100.00;99846.38;5034100;28;21267;-70
2023/12/26 02:01:58;;;;;;;0.20;0.10;;;;;;;10.22;100.00;99846.28;5038618;28;20139;-69
2023/12/26 02:04:26;;;;;;;0.10;0.10;;;;;;;10.23;100.00;99841.84;5033150;28;20038;-68
2023/12/26 02:06:56;;;;;;;0.57;0.10;;;;;;;10.04;100.00;99816.34;5031624;28;20053;-68
2023/12/26 02:09:25;;;;;;;0.70;0.20;;;;;;;10.13;100.00;99842.31;5040997;28;20063;-70
2023/12/26 02:11:53;;;;;;;0.22;0.10;;;;;;;10.07;100.00;99850.56;5039749;28;20041;-70
2023/12/26 02:14:23;;;;;;;0.63;0.10;;;;;;;9.99;100.00;99850.13;5025845;28;20163;-69
2023/12/26 02:16:53;;;;;;;0.80;0.38;;;;;;;9.90;100.00;99845.34;5029206;28;20371;-69
2023/12/26 02:19:21;;;;;;;0.52;0.20;;;;;;;9.80;100.00;99852.03;5041440;28;20040;-69
2023/12/26 02:21:49;;;;;;;1.05;0.57;;;;;;;9.73;100.00;99851.50;5034064;28;20483;-70
2023/12/26 02:24:18;;;;;;;1.67;0.30;;;;;;;9.70;100.00;99856.09;5036562;28;20051;-69
2023/12/26 02:26:46;;;;;;;0.57;0.25;;;;;;;9.65;100.00;99850.19;5029955;28;20376;-70
2023/12/26 02:29:14;;;;;;;0.70;0.30;;;;;;;9.67;100.00;99859.75;5035677;28;20052;-68
2023/12/26 02:31:42;;;;;;;2.45;0.40;;;;;;;9.73;100.00;99863.88;5033998;28;20144;-69
2023/12/26 02:34:10;;;;;;;1.33;0.40;;;;;;;9.78;100.00;99843.31;5038066;28;20044;-70
2023/12/26 02:36:39;;;;;;;0.43;0.22;;;;;;;9.87;100.00;99850.78;5026296;28;20100;-70
2023/12/26 02:39:10;;;;;;;0.82;0.32;;;;;;;9.85;100.00;99850.84;5037195;28;20470;-69
2023/12/26 02:41:39;;;;;;;0.70;0.40;;;;;;;9.83;100.00;99857.16;5047585;28;20048;-69
2023/12/26 02:44:07;;;;;;;2.28;0.40;;;;;;;9.86;100.00;99854.34;5039191;28;20045;-69
2023/12/26 02:46:37;;;;;;;2.03;0.50;;;;;;;9.87;100.00;99848.13;5031441;28;20051;-71
2023/12/26 02:49:04;;;;;;;1.92;0.43;;;;;;;9.93;100.00;99865.44;5039651;28;20060;-70
2023/12/26 02:51:32;;;;;;;2.85;0.70;;;;;;;9.67;100.00;99816.59;5041921;28;20128;-70
2023/12/26 02:54:00;;;;;;;1.27;0.55;;;;;;;9.98;100.00;99852.84;5036618;28;20073;-71
2023/12/26 02:56:28;;;;;;;2.05;0.70;;;;;;;9.91;100.00;99856.78;5028590;28;20053;-70
2023/12/26 02:58:57;;;;;;;1.88;0.60;;;;;;;9.97;100.00;99867.88;5039260;28;20533;-69
2023/12/26 03:01:25;;;;;;;2.20;0.85;;;;;;;9.94;100.00;99846.84;5042981;28;20045;-70
2023/12/26 03:03:53;;;;;;;3.67;0.70;;;;;;;9.89;100.00;99838.34;5035984;28;20555;-71
2023/12/26 03:06:23;;;;;;;2.55;0.80;;;;;;;9.98;100.00;99855.50;5029119;28;20053;-71
2023/12/26 03:08:51;;;;;;;3.50;0.95;;;;;;;9.98;100.00;99852.84;5040293;28;20050;-71
2023/12/26 03:11:18;;;;;;;3.25;0.95;;;;;;;10.02;100.00;99865.84;5040207;28;20505;-70
2023/12/26 03:13:46;;;;;;;4.20;0.82;;;;;;;9.96;100.00;99842.34;5042824;28;20283;-70
2023/12/26 03:16:15;;;;;;;2.47;0.82;;;;;;;10.07;100.00;99844.44;5028141;28;20041;-69
2023/12/26 03:18:44;;;;;;;3.42;1.05;;;;;;;10.15;100.00;99853.66;5041826;28;20046;-69
2023/12/26 03:21:12;;;;;;;4.00;0.80;;;;;;;10.06;100.00;99837.44;5044734;28;20409;-69
2023/12/26 03:23:40;;;;;;;4.68;1.30;;;;;;;10.15;100.00;99852.81;5040452;28;20470;-69
2023/12/26 03:26:08;;;;;;;2.80;0.90;;;;;;;10.08;100.00;99843.47;5030503;28;20073;-70
2023/12/26 03:28:36;;;;;;;6.22;1.35;;;;;;;10.06;100.00;99840.94;5040605;28;20113;-70
2023/12/26 03:31:04;;;;;;;6.03;1.20;;;;;;;10.11;100.00;99848.59;5043766;28;20112;-70
2023/12/26 03:33:36;;;;;;;;;;;;;;;10.17;100.00;99835.91;5036431;28;20046;-70
2023/12/26 03:36:05;;;;;;;3.10;1.00;;;;;;;10.09;100.00;99834.59;5039402;28;19925;-69
2023/12/26 03:38:32;;;;;;;6.75;1.30;;;;;;;10.08;100.00;99838.19;5041375;28;20033;-70
2023/12/26 03:41:02;;;;;;;4.25;1.15;;;;;;;10.14;100.00;99841.38;5039917;28;20049;-69
2023/12/26 03:43:30;;;;;;;4.82;1.90;;;;;;;10.08;100.00;99832.91;5050162;28;20053;-72
2023/12/26 03:45:57;;;;;;;5.18;1.25;;;;;;;10.10;100.00;99845.09;5035405;28;20432;-70
2023/12/26 03:48:25;;;;;;;5.85;1.38;;;;;;;10.08;100.00;99846.13;5044270;28;20124;-70
2023/12/26 03:50:54;;;;;;;8.55;1.30;;;;;;;10.03;100.00;99842.88;5041127;28;20033;-69
2023/12/26 03:53:22;;;;;;;7.45;1.40;;;;;;;9.98;100.00;99843.13;5040898;28;20068;-71
2023/12/26 03:55:51;;;;;;;4.93;1.30;;;;;;;9.88;100.00;99826.03;5027020;28;20049;-69
2023/12/26 03:58:19;;;;;;;6.82;1.17;;;;;;;9.91;100.00;99831.19;5033439;28;20042;-70
2023/12/26 04:00:47;;;;;;;7.43;1.50;;;;;;;9.76;100.00;99805.50;5033120;28;20052;-69
2023/12/26 04:03:16;;;;;;;8.55;1.50;;;;;;;9.92;100.00;99848.72;5036808;28;20629;-71
2023/12/26 04:05:44;;;;;;;7.50;1.60;;;;;;;9.77;100.00;99820.44;5027658;28;20053;-72
2023/12/26 04:08:14;;;;;;;4.05;1.10;;;;;;;9.88;100.00;99841.91;5037976;28;20049;-70
2023/12/26 04:10:42;;;;;;;7.30;1.20;;;;;;;9.86;100.00;99835.84;5037846;28;20095;-71
2023/12/26 04:13:12;;;;;;;7.13;1.58;;;;;;;9.87;100.00;99840.19;5037847;28;20107;-70
2023/12/26 04:15:39;;;;;;;5.57;1.35;;;;;;;9.87;100.00;99850.78;5024636;28;20490;-70
2023/12/26 04:18:07;;;;;;;11.20;1.90;;;;;;;9.76;100.00;99837.25;5033868;28;20041;-70
2023/12/26 04:20:35;;;;;;;4.90;1.70;;;;;;;9.89;100.00;99838.34;5034378;28;20052;-69
2023/12/26 04:23:03;;;;;;;8.88;1.80;;;;;;;9.92;100.00;99847.88;5041228;28;20045;-69
2023/12/26 04:25:32;;;;;;;6.00;1.20;;;;;;;9.91;100.00;99835.63;5030761;28;20468;-70
2023/12/26 04:28:00;;;;;;;9.32;1.70;;;;;;;10.01;100.00;99855.34;5033871;28;20051;-71
2023/12/26 04:30:28;;;;;;;5.35;1.23;;;;;;;9.99;100.00;99859.84;5034849;28;20052;-68
2023/12/26 04:32:56;;;;;;;8.43;1.92;;;;;;;9.92;100.00;99851.38;5036195;28;20049;-71
2023/12/26 04:35:25;;;;;;;4.85;1.65;;;;;;;9.89;100.00;99862.13;5045209;28;20068;-70
2023/12/26 04:37:53;;;;;;;7.90;1.40;;;;;;;9.88;100.00;99860.44;5043870;28;20114;-72
2023/12/26 04:40:21;;;;;;;5.40;1.70;;;;;;;9.94;100.00;99859.22;5037127;28;20080;-70
2023/12/26 04:42:50;;;;;;;8.80;1.58;;;;;;;9.94;100.00;99877.75;5039926;28;20232;-69
2023/12/26 04:45:18;;;;;;;6.82;1.63;;;;;;;9.90;100.00;99861.22;5053460;28;20045;-70
2023/12/26 04:47:45;;;;;;;8.45;2.13;;;;;;;9.96;100.00;99868.78;5032832;28;20072;-69
2023/12/26 04:50:13;;;;;;;6.10;1.45;;;;;;;9.88;100.00;99847.19;5031093;28;20045;-70
2023/12/26 04:52:41;;;;;;;10.27;2.00;;;;;;;10.06;100.00;99877.97;5042219;28;20053;-71
2023/12/26 04:55:10;;;;;;;10.38;1.73;;;;;;;10.05;100.00;99884.19;5061632;28;20457;-70
2023/12/26 04:57:38;;;;;;;9.45;1.70;;;;;;;10.02;100.00;99883.50;5036329;28;20055;-70
2023/12/26 05:00:10;;;;;;;8.60;2.08;;;;;;;10.00;100.00;99872.16;5062635;28;20041;-70
2023/12/26 05:02:39;;;;;;;8.80;2.10;;;;;;;10.02;100.00;99880.84;5039814;28;20050;-70
2023/12/26 05:05:08;;;;;;;8.93;2.03;;;;;;;9.86;100.00;99883.44;5039419;28;20131;-71
2023/12/26 05:07:35;;;;;;;9.15;1.98;;;;;;;10.00;100.00;99891.50;5028274;28;20034;-70
2023/12/26 05:10:04;;;;;;;5.75;1.73;;;;;;;9.99;100.00;99899.53;5041600;28;20049;-70
2023/12/26 05:12:31;;;;;;;6.78;1.75;;;;;;;9.92;100.00;99893.69;5039404;28;20576;-70
2023/12/26 05:14:59;;;;;;;7.50;2.00;;;;;;;9.89;100.00;99906.25;5034948;28;20048;-70
2023/12/26 05:17:28;;;;;;;8.65;2.03;;;;;;;9.88;100.00;99902.75;5030477;28;20045;-70
2023/12/26 05:19:56;;;;;;;8.60;1.77;;;;;;;9.90;100.00;99908.81;5037872;28;20061;-71
2023/12/26 05:22:33;;;;;;;8.85;1.83;;;;;;;9.78;100.00;99904.13;5034291;28;20055;-70
2023/12/26 05:25:01;;;;;;;7.78;2.08;;;;;;;9.87;100.00;99908.97;5039833;28;20461;-69
2023/12/26 05:27:29;;;;;;;7.30;2.28;;;;;;;9.78;100.00;99922.63;5017518;28;20672;-71
2023/12/26 05:29:57;;;;;;;10.80;2.08;;;;;;;9.62;100.00;99909.34;5030217;28;20037;-71
2023/12/26 05:32:24;;;;;;;7.63;2.08;;;;;;;9.64;100.00;99923.34;5031649;28;20045;-71
2023/12/26 05:34:55;;;;;;;6.35;1.58;;;;;;;9.64;100.00;99915.41;5035106;28;20613;-70
2023/12/26 05:37:23;;;;;;;10.88;1.90;;;;;;;9.68;100.00;99918.75;5026334;28;20060;-69
2023/12/26 05:39:51;;;;;;;7.10;1.90;;;;;;;9.62;100.00;99922.56;5036466;28;20048;-70
2023/12/26 05:42:19;;;;;;;7.72;1.65;;;;;;;9.59;100.00;99929.81;5038570;28;20156;-71
2023/12/26 05:44:47;;;;;;;9.85;1.60;;;;;;;9.64;100.00;99935.72;5030807;28;20133;-70
2023/12/26 05:47:15;;;;;;;5.63;1.70;;;;;;;9.67;100.00;99943.50;5026435;28;20053;-70
2023/12/26 05:49:42;;;;;;;8.75;1.52;;;;;;;9.62;100.00;99937.56;5035663;28;20118;-70
2023/12/26 05:52:13;;;;;;;10.63;1.45;;;;;;;9.65;100.00;99950.63;5033710;28;20037;-70
2023/12/26 05:54:41;;;;;;;8.02;1.77;;;;;;;9.65;100.00;99937.41;5037583;28;20089;-71
2023/12/26 05:57:09;;;;;;;7.00;1.58;;;;;;;9.70;100.00;99959.19;5025999;28;20046;-69
2023/12/26 05:59:37;;;;;;;6.60;1.73;;;;;;;9.65;100.00;99967.34;5034238;28;20067;-69
2023/12/26 06:02:05;;;;;;;6.50;1.40;;;;;;;9.65;100.00;99961.22;5032959;28;20049;-72
2023/12/26 06:04:36;;;;;;;6.97;1.88;;;;;;;9.61;100.00;99959.66;5049789;28;20407;-70
2023/12/26 06:07:04;;;;;;;7.40;1.67;;;;;;;9.50;100.00;99957.53;5032742;28;20033;-69
2023/12/26 06:09:33;;;;;;;8.23;1.88;;;;;;;9.50;100.00;99966.34;5042373;28;20574;-68
2023/12/26 06:12:02;;;;;;;5.75;2.13;;;;;;;9.52;100.00;99955.69;5033104;28;20136;-69
2023/12/26 06:14:30;;;;;;;8.35;1.70;;;;;;;9.41;100.00;99943.00;5048119;28;20045;-70
2023/12/26 06:17:00;;;;;;;11.25;2.13;;;;;;;9.61;100.00;99980.78;5025993;28;20055;-70
2023/12/26 06:19:28;;;;;;;5.18;1.42;;;;;;;9.61;100.00;99980.78;5037684;28;20053;-69
2023/12/26 06:21:57;;;;;;;8.02;1.90;;;;;;;9.50;100.00;99970.75;5033175;28;20048;-69
2023/12/26 06:24:26;;;;;;;5.28;1.42;;;;;;;9.55;100.00;99991.69;5033976;28;20429;-69
2023/12/26 06:26:55;;;;;;;9.27;2.03;;;;;;;9.47;100.00;99987.63;5025491;28;20076;-71
2023/12/26 06:29:23;;;;;;;9.80;1.90;;;;;;;9.46;100.00;99995.63;5036425;28;20044;-70
2023/12/26 06:31:51;;;;;;;5.32;1.90;;;;;;;9.44;100.00;99995.69;5038919;28;20037;-69
2023/12/26 06:34:19;;;;;;;5.25;1.65;;;;;;;9.30;100.00;99987.56;5031027;28;20052;-70
2023/12/26 06:36:47;;;;;;;6.57;2.42;;;;;;;9.27;100.00;99985.09;5024933;28;20140;-69
2023/12/26 06:39:15;;;;;;;5.60;1.63;;;;;;;9.35;100.00;99996.16;5038693;28;20040;-70
2023/12/26 06:41:43;;;;;;;7.30;1.40;;;;;;;9.29;100.00;99983.22;5030482;28;20390;-70
2023/12/26 06:44:13;;;;;;;5.28;1.70;;;;;;;9.44;100.00;100002.78;5032994;28;20073;-70
2023/12/26 06:46:41;;;;;;;8.50;1.65;;;;;;;9.49;100.00;100012.19;5026216;28;20045;-68
2023/12/26 06:49:16;;;;;;;6.97;1.75;;;;;;;9.48;100.00;100022.84;5033089;28;20053;-69
2023/12/26 06:51:46;;;;;;;5.22;1.48;;;;;;;9.46;100.00;100006.19;5031832;28;20083;-71
2023/12/26 06:54:15;;;;;;;8.13;1.60;;;;;;;9.44;100.00;100002.78;5032460;28;20517;-70
2023/12/26 06:56:43;;;;;;;4.22;1.55;;;;;;;9.59;100.00;100025.84;5028321;28;20061;-70
2023/12/26 06:59:11;;;;;;;5.45;1.52;;;;;;;9.45;100.00;100000.03;5029669;28;20077;-70
2023/12/26 07:01:46;;;;;;;5.32;1.52;;;;;;;9.44;100.00;100010.72;5037014;28;20053;-70
2023/12/26 07:04:13;;;;;;;7.95;1.50;;;;;;;9.46;100.00;100022.91;5030915;28;20053;-70
2023/12/26 07:06:42;;;;;;;4.45;1.20;;;;;;;9.52;100.00;100039.41;5026969;28;20095;-71
2023/12/26 07:09:10;;;;;;;11.40;2.03;;;;;;;9.50;100.00;100050.06;5030696;28;20132;-70
2023/12/26 07:11:38;;;;;;;6.13;1.65;;;;;;;9.48;100.00;100028.97;5037962;28;20124;-71
2023/12/26 07:14:06;;;;;;;5.22;1.70;;;;;;;9.64;100.00;100055.53;5036482;28;20502;-71
2023/12/26 07:16:35;;;;;;;9.43;1.92;;;;;;;9.61;100.00;100060.97;5039780;28;20056;-70
2023/12/26 07:19:04;;;;;;;10.95;2.00;;;;;;;9.57;100.00;100058.56;5034711;28;20042;-70
2023/12/26 07:21:32;;;;;;;6.35;1.65;;;;;;;9.61;100.00;100068.88;5038991;28;20530;-71
2023/12/26 07:24:01;;;;;;;6.63;1.90;;;;;;;9.61;100.00;100070.69;5032103;28;20045;-71
2023/12/26 07:26:29;;;;;;;6.75;1.60;;;;;;;9.61;100.00;100089.19;5035576;28;20041;-69
2023/12/26 07:28:57;;;;;;;4.57;1.38;;;;;;;9.58;100.00;100094.63;5027148;28;20033;-68
2023/12/26 07:31:25;;;;;;;5.70;1.45;;;;;;;9.62;100.00;100102.31;5035220;28;20125;-70
2023/12/26 07:33:53;;;;;;;5.70;1.30;;;;;;;9.67;100.00;100113.56;5033773;28;20494;-70
2023/12/26 07:36:23;;;;;;;5.75;1.75;;;;;;;9.68;100.00;100109.97;5031346;28;20042;-68
2023/12/26 07:38:50;;;;;;;6.22;1.92;;;;;;;9.67;100.00;100108.25;5029420;28;20037;-70
2023/12/26 07:41:18;;;;;;;5.80;1.45;;;;;;;9.77;100.00;100133.31;5041123;28;20051;-69
2023/12/26 07:43:47;;;;;;;5.90;1.55;;;;;;;9.68;100.00;100124.97;5027181;28;20045;-70
2023/12/26 07:46:15;;;;;;;8.93;1.75;;;;;;;9.81;100.00;100149.91;5027455;28;20160;-67
2023/12/26 07:48:43;;;;;;;7.13;1.38;;;;;;;9.83;100.00;100146.25;5026637;28;20401;-70
2023/12/26 07:51:11;;;;;;;6.55;1.77;;;;;;;9.83;100.00;100134.84;5042755;28;20132;-70
2023/12/26 07:53:40;;;;;;;8.35;1.52;;;;;;;9.69;100.00;100121.41;5050101;28;20076;-70
2023/12/26 07:56:08;;;;;;;6.45;1.90;;;;;;;9.82;100.00;100141.91;5040932;28;20148;-68
2023/12/26 07:58:38;;;;;;;9.38;1.90;;;;;;;9.82;100.00;100160.41;5037567;28;20045;-70
2023/12/26 08:01:06;;;;;;;5.40;1.38;;;;;;;9.80;100.00;100166.69;5047392;28;20045;-70
2023/12/26 08:03:34;;;;;;;6.30;1.70;;;;;;;9.66;100.00;100140.91;5039517;28;20052;-70
2023/12/26 08:06:02;;;;;;;10.10;1.88;;;;;;;9.80;100.00;100162.28;5036348;28;20037;-70
2023/12/26 08:08:30;;;;;;;8.85;1.63;;;;;;;9.82;100.00;100159.56;5035245;28;20585;-70
2023/12/26 08:11:00;;;;;;;5.53;1.70;;;;;;;9.89;100.00;100166.28;5043517;28;20099;-71
2023/12/26 08:13:27;;;;;;;7.28;1.55;;;;;;;9.86;100.00;100147.91;5040327;28;20099;-70
2023/12/26 08:15:56;;;;;;;7.07;1.40;;;;;;;9.90;100.00;100153.91;5049603;28;20046;-70
2023/12/26 08:18:25;;;;;;;4.85;1.38;;;;;;;9.88;100.00;100161.91;5030333;28;20281;-70
2023/12/26 08:20:53;;;;;;;6.43;1.65;;;;;;;9.84;100.00;100176.22;5036743;28;20041;-69
2023/12/26 08:23:21;;;;;;;5.22;1.65;;;;;;;9.81;100.00;100171.06;5037693;28;20522;-67
2023/12/26 08:25:48;;;;;;;4.28;1.05;;;;;;;9.87;100.00;100165.50;5041077;28;20120;-69
2023/12/26 08:28:17;;;;;;;3.88;1.30;;;;;;;9.87;100.00;100176.06;5027433;28;20042;-70
2023/12/26 08:30:45;;;;;;;7.53;1.65;;;;;;;9.87;100.00;100186.66;5043406;28;20048;-69
2023/12/26 08:33:15;;;;;;;5.65;1.35;;;;;;;9.91;100.00;100185.59;5044539;28;20052;-70
2023/12/26 08:35:42;;;;;;;8.98;1.65;;;;;;;9.96;100.00;100185.34;5030959;28;20041;-70
2023/12/26 08:38:10;;;;;;;3.40;1.48;;;;;;;10.06;100.00;100186.63;5027654;28;20037;-69
2023/12/26 08:40:38;;;;;;;4.40;1.10;;;;;;;10.07;100.00;100181.25;5038634;28;20042;-70
2023/12/26 08:43:07;;;;;;;4.90;1.13;;;;;;;10.00;100.00;100181.63;5041395;28;20038;-70
2023/12/26 08:45:36;;;;;;;4.15;0.95;;;;;;;10.03;100.00;100195.56;5037442;28;20056;-71
2023/12/26 08:48:05;;;;;;;8.23;1.42;;;;;;;9.92;100.00;100184.63;5025682;28;20128;-69
2023/12/26 08:50:33;;;;;;;3.83;1.10;;;;;;;9.91;100.00;100182.94;5039839;28;20049;-72
2023/12/26 08:53:01;;;;;;;6.47;1.30;;;;;;;10.01;100.00;100192.16;5043494;28;20042;-69
2023/12/26 08:55:29;;;;;;;4.65;1.10;;;;;;;10.01;100.00;100201.88;5036654;28;20100;-70
2023/12/26 08:57:57;;;;;;;5.78;1.40;;;;;;;9.90;100.00;100197.09;5028862;28;20048;-68
2023/12/26 09:00:25;;;;;;;6.30;1.27;;;;;;;10.01;100.00;100220.38;5042218;28;20049;-70
2023/12/26 09:02:54;;;;;;;6.43;1.58;;;;;;;10.06;100.00;100221.88;5040143;28;20045;-69
2023/12/26 09:05:33;;;;;;;3.50;1.17;;;;;;;10.10;100.00;100230.50;5039190;28;20057;-70
2023/12/26 09:08:01;;;;;;;4.10;1.30;;;;;;;10.15;100.00;100236.47;5030500;28;20088;-70
2023/12/26 09:10:28;;;;;;;5.43;1.13;;;;;;;10.23;100.00;100242.25;5047228;28;20060;-69
2023/12/26 09:12:56;;;;;;;4.50;1.30;;;;;;;10.24;100.00;100248.41;5052212;28;20554;-70
2023/12/26 09:15:24;;;;;;;8.48;1.23;;;;;;;10.09;100.00;100240.25;5042817;28;20387;-70
2023/12/26 09:17:52;;;;;;;3.42;1.08;;;;;;;10.13;100.00;100240.97;5028582;28;20535;-69
2023/12/26 09:20:21;;;;;;;6.80;1.52;;;;;;;10.06;100.00;100260.72;5036397;28;20486;-70
2023/12/26 09:22:51;;;;;;;5.95;1.50;;;;;;;10.13;100.00;100270.91;5038859;28;20053;-70
2023/12/26 09:25:19;;;;;;;3.80;1.20;;;;;;;10.07;100.00;100268.56;5040715;28;20042;-70
2023/12/26 09:27:46;;;;;;;5.53;0.90;;;;;;;10.12;100.00;100274.50;5030149;28;20053;-71
2023/12/26 09:30:15;;;;;;;6.75;1.00;;;;;;;10.21;100.00;100289.13;5034991;28;20044;-72
2023/12/26 09:32:43;;;;;;;4.53;1.00;;;;;;;10.18;100.00;100289.25;5042057;28;20048;-69
2023/12/26 09:35:11;;;;;;;6.05;1.20;;;;;;;10.12;100.00;100290.38;5035477;28;20060;-70
2023/12/26 09:37:41;;;;;;;6.88;1.50;;;;;;;10.09;100.00;100289.66;5033527;28;20187;-70
2023/12/26 09:40:11;;;;;;;4.57;1.63;;;;;;;10.08;100.00;100301.16;5035645;28;20103;-70
2023/12/26 09:42:39;;;;;;;3.92;1.05;;;;;;;10.15;100.00;100298.16;5040394;28;20045;-71
2023/12/26 09:45:10;;;;;;;5.47;1.52;;;;;;;10.07;100.00;100308.25;5036868;28;20120;-70
2023/12/26 09:47:41;;;;;;;3.58;1.08;;;;;;;10.08;100.00;100299.38;5035310;28;20076;-70
2023/12/26 09:50:09;;;;;;;4.53;1.20;;;;;;;10.11;100.00;100301.88;5031033;28;20045;-70
2023/12/26 09:52:38;;;;;;;2.65;1.02;;;;;;;10.19;100.00;100307.72;5039731;28;20045;-70
2023/12/26 09:55:08;;;;;;;2.30;1.00;;;;;;;10.17;100.00;100313.97;5042041;28;20080;-70
2023/12/26 09:57:38;;;;;;;5.38;1.13;;;;;;;10.15;100.00;100308.75;5033206;28;20033;-69
2023/12/26 10:00:08;;;;;;;3.92;0.98;;;;;;;10.00;100.00;100290.09;5030284;28;20041;-72
2023/12/26 10:02:38;;;;;;;6.38;1.27;;;;;;;10.15;100.00;100324.63;5035454;28;20049;-70
2023/12/26 10:05:07;;;;;;;3.75;1.10;;;;;;;10.23;100.00;100324.28;5032882;28;20492;-70
2023/12/26 10:07:35;;;;;;;4.75;1.20;;;;;;;10.28;100.00;100321.44;5034085;28;20049;-69
2023/12/26 10:10:04;;;;;;;4.97;1.17;;;;;;;10.31;100.00;100318.66;5033821;28;20072;-70
2023/12/26 10:12:34;;;;;;;1.90;0.90;;;;;;;10.27;100.00;100328.53;5040490;28;20050;-70
2023/12/26 10:15:03;;;;;;;3.63;1.17;;;;;;;10.20;100.00;100337.69;5037517;28;20525;-70
2023/12/26 10:17:33;;;;;;;3.63;1.13;;;;;;;10.12;100.00;100332.72;5028233;28;20160;-67
2023/12/26 10:20:03;;;;;;;4.15;1.10;;;;;;;10.10;100.00;100337.22;5029091;28;20056;-70
2023/12/26 10:22:31;;;;;;;4.72;1.27;;;;;;;10.01;100.00;100347.38;5037380;28;20080;-71
2023/12/26 10:25:00;;;;;;;2.97;1.30;;;;;;;9.84;100.00;100338.41;5038312;28;20056;-70
2023/12/26 10:27:28;;;;;;;2.85;0.77;;;;;;;9.86;100.00;100359.50;5033885;28;20107;-68
2023/12/26 10:29:57;;;;;;;5.78;1.80;;;;;;;9.86;100.00;100356.84;5041793;28;20409;-70
2023/12/26 10:32:25;;;;;;;1.92;0.98;;;;;;;9.88;100.00;100348.84;5038406;28;20049;-70
2023/12/26 10:34:54;;;;;;;1.55;0.93;;;;;;;9.85;100.00;100361.28;5039533;28;20041;-70
2023/12/26 10:37:22;;;;;;;2.45;0.82;;;;;;;9.80;100.00;100365.03;5040599;28;20536;-68
2023/12/26 10:39:50;;;;;;;4.97;0.90;;;;;;;9.97;100.00;100365.16;5027989;28;20041;-69
2023/12/26 10:42:18;;;;;;;3.83;1.20;;;;;;;9.92;100.00;100366.28;5038503;28;20049;-70
2023/12/26 10:44:47;;;;;;;3.78;1.30;;;;;;;10.01;100.00;100357.94;5034273;28;20414;-68
2023/12/26 10:47:19;;;;;;;3.85;1.13;;;;;;;10.13;100.00;100366.19;5036705;28;20033;-66
2023/12/26 10:49:48;;;;;;;3.58;1.02;;;;;;;10.41;100.00;100380.81;5029775;28;20128;-70
2023/12/26 10:52:18;;;;;;;2.83;0.90;;;;;;;10.50;100.00;100385.69;5034070;28;20053;-70
2023/12/26 10:54:47;;;;;;;3.30;0.88;;;;;;;10.45;100.00;100369.16;5035843;28;20056;-70
2023/12/26 10:57:17;;;;;;;3.25;0.90;;;;;;;10.59;100.00;100382.59;5037254;28;20060;-70
2023/12/26 10:59:45;;;;;;;2.47;0.68;;;;;;;10.52;100.00;100374.09;5024781;28;20144;-69
2023/12/26 11:02:13;;;;;;;2.00;0.90;;;;;;;10.54;100.00;100381.97;5037039;28;20060;-68
2023/12/26 11:04:46;;;;;;;4.03;1.30;;;;;;;10.58;100.00;100378.25;5039172;28;20080;-70
2023/12/26 11:07:13;;;;;;;2.47;0.95;;;;;;;10.50;100.00;100380.41;5041638;28;20061;-72
2023/12/26 11:09:40;;;;;;;2.10;0.57;;;;;;;10.31;100.00;100355.72;5031073;28;20047;-72
2023/12/26 11:12:09;;;;;;;2.58;1.38;;;;;;;10.37;100.00;100377.47;5034965;28;20466;-69
2023/12/26 11:14:37;;;;;;;1.90;1.33;;;;;;;10.30;100.00;100386.63;5034631;28;20091;-69
2023/12/26 11:17:06;;;;;;;5.75;2.00;;;;;;;10.29;100.00;100386.69;5034997;28;20042;-70
2023/12/26 11:19:35;;;;;;;3.42;2.10;;;;;;;10.25;100.00;100385.09;5028290;28;20037;-69
2023/12/26 11:22:03;;;;;;;2.92;1.85;;;;;;;10.05;100.00;100351.59;5034952;28;20091;-69
2023/12/26 11:24:30;;;;;;;3.28;1.20;;;;;;;10.22;100.00;100380.81;5037254;28;20058;-70
2023/12/26 11:26:58;;;;;;;2.70;1.00;;;;;;;10.30;100.00;100383.97;5039259;28;20045;-70
2023/12/26 11:29:27;;;;;;;2.63;0.75;;;;;;;10.40;100.00;100371.16;5027671;28;20042;-69
2023/12/26 11:31:55;;;;;;;1.50;0.70;;;;;;;10.61;100.00;100372.81;5036345;28;20041;-71