Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5095572;28;20181;-66
2023/06/24 00:03:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095107;28;20662;-65
2023/06/24 00:05:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5095272;28;20226;-66
2023/06/24 00:07:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095573;28;20205;-66
2023/06/24 00:10:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5095381;28;20415;-66
2023/06/24 00:12:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094934;28;20411;-66
2023/06/24 00:15:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5095225;28;20595;-66
2023/06/24 00:17:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5095091;28;20667;-67
2023/06/24 00:20:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5095074;28;20759;-66
2023/06/24 00:22:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094813;28;20837;-66
2023/06/24 00:25:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094880;28;20497;-66
2023/06/24 00:27:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094844;28;20214;-66
2023/06/24 00:29:51;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5095070;28;20170;-66
2023/06/24 00:32:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094507;28;20158;-65
2023/06/24 00:34:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094792;28;20190;-66
2023/06/24 00:37:09;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094921;28;20264;-67
2023/06/24 00:39:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094733;28;20470;-66
2023/06/24 00:42:01;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094415;28;20444;-66
2023/06/24 00:44:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094585;28;20178;-66
2023/06/24 00:46:54;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094473;28;20790;-67
2023/06/24 00:49:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094597;28;20405;-67
2023/06/24 00:51:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5094230;28;20439;-67
2023/06/24 00:54:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5094416;28;20183;-66
2023/06/24 00:56:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5094429;28;20400;-66
2023/06/24 00:59:13;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5094359;28;20467;-66
2023/06/24 01:01:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094029;28;20764;-66
2023/06/24 01:04:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094275;28;20411;-66
2023/06/24 01:06:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094082;28;20496;-64
2023/06/24 01:09:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094166;28;20505;-66
2023/06/24 01:11:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5093811;28;20397;-67
2023/06/24 01:13:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094009;28;20900;-66
2023/06/24 01:16:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094140;28;20831;-66
2023/06/24 01:19:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5093960;28;20422;-65
2023/06/24 01:22:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5093608;28;20834;-66
2023/06/24 01:25:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094008;28;20929;-66
2023/06/24 01:27:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093731;28;20458;-66
2023/06/24 01:30:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093851;28;20503;-66
2023/06/24 01:33:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093632;28;20446;-66
2023/06/24 01:35:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5093662;28;20428;-67
2023/06/24 01:38:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093706;28;20401;-66
2023/06/24 01:41:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093216;28;20407;-66
2023/06/24 01:43:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093490;28;20492;-65
2023/06/24 01:46:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5093435;28;20477;-66
2023/06/24 01:48:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093376;28;20407;-65
2023/06/24 01:51:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093144;28;20400;-66
2023/06/24 01:53:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093275;28;20841;-65
2023/06/24 01:56:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093240;28;20943;-67
2023/06/24 01:58:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093184;28;20408;-66
2023/06/24 02:01:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092978;28;20779;-66
2023/06/24 02:03:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093191;28;20430;-66
2023/06/24 02:06:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092402;28;20807;-66
2023/06/24 02:08:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093008;28;21064;-66
2023/06/24 02:11:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092708;28;20406;-66
2023/06/24 02:13:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092934;28;20892;-67
2023/06/24 02:16:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092891;28;20429;-66
2023/06/24 02:18:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092729;28;20408;-66
2023/06/24 02:20:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092629;28;20448;-65
2023/06/24 02:23:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092559;28;20190;-64
2023/06/24 02:25:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092706;28;20424;-66
2023/06/24 02:28:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092604;28;20464;-66
2023/06/24 02:30:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092651;28;20816;-66
2023/06/24 02:33:11;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092225;28;20424;-64
2023/06/24 02:35:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092678;28;20434;-66
2023/06/24 02:38:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092526;28;20419;-66
2023/06/24 02:40:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092509;28;20409;-65
2023/06/24 02:42:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092167;28;20177;-67
2023/06/24 02:45:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092334;28;20593;-66
2023/06/24 02:47:48;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092278;28;20813;-65
2023/06/24 02:50:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092322;28;20409;-66
2023/06/24 02:52:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092030;28;20882;-66
2023/06/24 02:55:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092320;28;20645;-66
2023/06/24 02:57:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5092335;28;20476;-64
2023/06/24 03:00:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092230;28;20420;-66
2023/06/24 03:02:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092316;28;20407;-66
2023/06/24 03:05:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5092139;28;20425;-66
2023/06/24 03:07:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5091946;28;20561;-65
2023/06/24 03:09:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092144;28;20512;-66
2023/06/24 03:12:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5091867;28;20523;-66
2023/06/24 03:14:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5092049;28;20192;-66
2023/06/24 03:17:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5091966;28;20170;-65
2023/06/24 03:19:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096036;28;20512;-66
2023/06/24 03:22:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095791;28;20434;-64
2023/06/24 03:24:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096147;28;20194;-66
2023/06/24 03:26:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5096128;28;20888;-66
2023/06/24 03:29:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5096083;28;20206;-65
2023/06/24 03:31:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095767;28;20402;-65
2023/06/24 03:34:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096111;28;20407;-66
2023/06/24 03:36:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096065;28;20856;-64
2023/06/24 03:39:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095952;28;20441;-66
2023/06/24 03:41:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095532;28;20496;-66
2023/06/24 03:43:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095801;28;20186;-66
2023/06/24 03:46:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095657;28;20305;-65
2023/06/24 03:48:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095913;28;20181;-66
2023/06/24 03:51:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095358;28;20409;-65
2023/06/24 03:53:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095592;28;20410;-65
2023/06/24 03:56:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095644;28;20190;-66
2023/06/24 03:58:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095475;28;20168;-66
2023/06/24 04:01:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095259;28;20178;-65
2023/06/24 04:03:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095468;28;20173;-66
2023/06/24 04:05:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095411;28;20454;-65
2023/06/24 04:08:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095271;28;20257;-65
2023/06/24 04:10:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095497;28;20403;-66
2023/06/24 04:13:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095009;28;20408;-67
2023/06/24 04:15:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095198;28;20193;-66
2023/06/24 04:18:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095247;28;20179;-66
2023/06/24 04:20:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095156;28;20186;-65
2023/06/24 04:22:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094714;28;20740;-66
2023/06/24 04:25:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095025;28;20192;-66
2023/06/24 04:27:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094821;28;20200;-65
2023/06/24 04:30:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5094570;28;20214;-66
2023/06/24 04:32:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5094774;28;20181;-65
2023/06/24 04:35:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094750;28;20448;-66
2023/06/24 04:37:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094855;28;20209;-65
2023/06/24 04:39:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094812;28;20786;-65
2023/06/24 04:42:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094397;28;20239;-66
2023/06/24 04:44:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094862;28;20937;-65
2023/06/24 04:47:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094477;28;21020;-65
2023/06/24 04:49:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094485;28;20402;-65
2023/06/24 04:52:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094417;28;20429;-65
2023/06/24 04:54:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094395;28;20186;-64
2023/06/24 04:57:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094443;28;20418;-65
2023/06/24 04:59:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094377;28;20192;-65
2023/06/24 05:01:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094107;28;20177;-65
2023/06/24 05:04:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094203;28;20644;-65
2023/06/24 05:06:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5094236;28;20301;-65
2023/06/24 05:09:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094208;28;20181;-64
2023/06/24 05:11:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5093812;28;20201;-65
2023/06/24 05:14:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5094082;28;20494;-65
2023/06/24 05:16:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5093994;28;20560;-65
2023/06/24 05:18:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5094050;28;20175;-64
2023/06/24 05:21:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5093719;28;20630;-65
2023/06/24 05:23:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5093778;28;20196;-65
2023/06/24 05:26:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5093543;28;20663;-65
2023/06/24 05:28:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5093829;28;20171;-65
2023/06/24 05:31:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5093481;28;20170;-65
2023/06/24 05:33:30;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5093652;28;20163;-65
2023/06/24 05:35:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093600;28;20437;-65
2023/06/24 05:38:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5093630;28;20457;-64
2023/06/24 05:40:47;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092609;28;20171;-66
2023/06/24 05:43:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093350;28;20206;-64
2023/06/24 05:45:38;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5093395;28;20279;-65
2023/06/24 05:48:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5093336;28;20207;-65
2023/06/24 05:50:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5093398;28;20221;-65
2023/06/24 05:52:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093177;28;20170;-65
2023/06/24 05:55:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093162;28;20194;-65
2023/06/24 05:57:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5093286;28;20168;-63
2023/06/24 06:00:12;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093174;28;20403;-64
2023/06/24 06:02:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092870;28;20537;-65
2023/06/24 06:05:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093092;28;20621;-66
2023/06/24 06:07:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5093094;28;20213;-65
2023/06/24 06:09:55;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092976;28;20917;-64
2023/06/24 06:12:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092959;28;20198;-65
2023/06/24 06:14:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092928;28;20269;-65
2023/06/24 06:17:14;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5092975;28;20671;-65
2023/06/24 06:19:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092838;28;20256;-65
2023/06/24 06:22:07;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092323;28;20437;-66
2023/06/24 06:24:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092584;28;20925;-65
2023/06/24 06:26:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092623;28;20557;-66
2023/06/24 06:29:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092729;28;20540;-65
2023/06/24 06:31:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092320;28;20236;-65
2023/06/24 06:34:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092666;28;20819;-65
2023/06/24 06:36:43;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092390;28;20467;-65
2023/06/24 06:39:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092502;28;20181;-65
2023/06/24 06:41:34;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5092300;28;20180;-65
2023/06/24 06:44:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5092518;28;20171;-63
2023/06/24 06:46:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5092261;28;20596;-66
2023/06/24 06:48:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5092355;28;20163;-65
2023/06/24 06:51:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5091975;28;20207;-65
2023/06/24 06:53:44;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092362;28;20187;-65
2023/06/24 06:56:17;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5092182;28;20542;-66
2023/06/24 06:58:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5092344;28;20160;-65
2023/06/24 07:01:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5091929;28;20401;-66
2023/06/24 07:03:34;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5092299;28;20173;-66
2023/06/24 07:05:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5092106;28;20180;-66
2023/06/24 07:08:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5092043;28;20231;-67
2023/06/24 07:10:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5091991;28;20248;-66
2023/06/24 07:13:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5092112;28;20235;-65
2023/06/24 07:15:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5091963;28;20182;-65
2023/06/24 07:18:07;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5092012;28;20192;-65
2023/06/24 07:20:33;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5092304;28;20313;-65
2023/06/24 07:22:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5091606;28;20178;-66
2023/06/24 07:25:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5091897;28;20249;-65
2023/06/24 07:27:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5092011;28;20209;-65
2023/06/24 07:30:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5091989;28;20426;-66
2023/06/24 07:32:42;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5091617;28;20701;-65
2023/06/24 07:35:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5091823;28;20193;-65
2023/06/24 07:37:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5091849;28;20173;-64
2023/06/24 07:40:00;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5091783;28;20404;-65
2023/06/24 07:42:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5091601;28;20545;-65
2023/06/24 07:44:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5091651;28;20283;-65
2023/06/24 07:47:18;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5091669;28;20189;-66
2023/06/24 07:49:44;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5091703;28;20219;-65
2023/06/24 07:52:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5091415;28;20400;-65
2023/06/24 07:54:35;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5091681;28;20252;-64
2023/06/24 07:57:01;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5091704;28;20204;-66
2023/06/24 07:59:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5091760;28;20181;-65
2023/06/24 08:01:52;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5091342;28;21091;-66
2023/06/24 08:04:18;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5093104;28;20267;-65
2023/06/24 08:06:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5095392;28;20198;-65
2023/06/24 08:09:09;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5095388;28;20560;-65
2023/06/24 08:11:34;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5095054;28;20166;-65
2023/06/24 08:14:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5095222;28;20242;-66
2023/06/24 08:16:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5095278;28;20201;-65
2023/06/24 08:18:53;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5095232;28;20397;-65
2023/06/24 08:21:18;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5094819;28;20182;-67
2023/06/24 08:23:45;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5095115;28;20178;-66
2023/06/24 08:26:11;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094925;28;20206;-67
2023/06/24 08:28:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094903;28;20489;-67
2023/06/24 08:31:02;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094734;28;20174;-65
2023/06/24 08:33:27;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094990;28;20162;-67
2023/06/24 08:35:53;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5094786;28;20214;-67
2023/06/24 08:38:18;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094866;28;20552;-67
2023/06/24 08:40:46;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5094791;28;20636;-66
2023/06/24 08:43:12;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094395;28;20169;-67
2023/06/24 08:45:38;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5094635;28;20494;-67
2023/06/24 08:48:04;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5094513;28;20594;-67
2023/06/24 08:50:40;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5094558;28;20999;-66
2023/06/24 08:53:09;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5094388;28;20400;-65
2023/06/24 08:55:40;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5094517;28;20444;-64
2023/06/24 08:58:07;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5094435;28;20404;-64
2023/06/24 09:00:32;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5094552;28;20956;-66
2023/06/24 09:02:59;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5094549;28;20406;-65
2023/06/24 09:05:24;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5094579;28;20182;-65
2023/06/24 09:07:50;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5094193;28;20455;-66
2023/06/24 09:10:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5094249;28;20166;-65
2023/06/24 09:13:03;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5089778;28;20166;-65
2023/06/24 09:15:36;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5092340;28;20424;-65
2023/06/24 09:18:04;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5093542;28;20470;-65
2023/06/24 09:20:31;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5093125;28;20785;-65
2023/06/24 09:23:04;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5093261;28;20399;-66
2023/06/24 09:25:31;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5093740;28;20394;-66
2023/06/24 09:28:00;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5093124;28;20422;-66
2023/06/24 09:30:26;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5093621;28;20405;-66
2023/06/24 09:32:52;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5093297;28;20382;-65
2023/06/24 09:35:21;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5093156;28;20190;-66
2023/06/24 09:37:54;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5093744;28;20415;-66
2023/06/24 09:40:20;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5093317;28;20473;-67
2023/06/24 09:42:56;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5092604;28;20401;-66
2023/06/24 09:45:27;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5093197;28;20410;-66
2023/06/24 09:47:53;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5093205;28;20421;-67
2023/06/24 09:50:19;;;;;;;1999.90;999.90;;;25.60;96.60;;;;;;5092856;28;20428;-67
2023/06/24 09:52:45;;;;;;;1999.90;999.90;;;25.60;97.70;;;;;;5092908;28;20375;-65
2023/06/24 09:55:14;;;;;;;1999.90;999.90;;;25.80;98.60;;;;;;5092985;28;20405;-66
2023/06/24 09:57:50;;;;;;;1999.90;999.90;;;25.60;95.60;;;;;;5092800;28;20764;-66
2023/06/24 10:00:18;;;;;;;1999.90;999.90;;;25.70;95.60;;;;;;5093036;28;20411;-65
2023/06/24 10:02:45;;;;;;;1999.90;999.90;;;25.80;91.60;;;;;;5092485;28;20430;-67
2023/06/24 10:05:13;;;;;;;1999.90;999.90;;;25.70;93.30;;;;;;5092692;28;20409;-66
2023/06/24 10:07:40;;;;;;;1999.90;999.90;;;25.60;91.00;;;;;;5093135;28;20851;-67
2023/06/24 10:10:06;;;;;;;1999.90;999.90;;;25.90;88.20;;;;;;5092782;28;20396;-67
2023/06/24 10:12:33;;;;;;;1999.90;999.90;;;26.10;89.80;;;;;;5092165;28;20424;-67
2023/06/24 10:15:00;;;;;;;1999.90;999.90;;;26.30;92.30;;;;;;5092757;28;20494;-66
2023/06/24 10:17:26;;;;;;;1999.90;999.90;;;26.50;91.60;;;;;;5092762;28;20401;-66
2023/06/24 10:19:55;;;;;;;1999.90;999.90;;;26.50;94.20;;;;;;5092258;28;20379;-66
2023/06/24 10:22:25;;;;;;;1999.90;999.90;;;26.60;92.80;;;;;;5092202;28;20222;-67
2023/06/24 10:24:52;;;;;;;1999.90;999.90;;;26.30;88.70;;;;;;5092347;28;21004;-66
2023/06/24 10:27:21;;;;;;;1999.90;999.90;;;26.40;92.60;;;;;;5091439;28;20507;-67
2023/06/24 10:29:48;;;;;;;1999.90;999.90;;;26.30;87.20;;;;;;5092324;28;20436;-66
2023/06/24 10:32:14;;;;;;;1999.90;999.90;;;26.50;93.20;;;;;;5092008;28;20379;-67
2023/06/24 10:34:41;;;;;;;1999.90;999.90;;;26.80;75.00;;;;;;5091784;28;20390;-66
2023/06/24 10:37:19;;;;;;;1999.90;999.90;;;26.80;88.80;;;;;;5092187;28;20400;-66
2023/06/24 10:39:50;;;;;;;1999.90;999.90;;;26.90;98.20;;;;;;5092004;28;20400;-65
2023/06/24 10:42:30;;;;;;;1999.90;999.90;;;26.70;65.70;;;;;;5091876;28;20461;-67
2023/06/24 10:45:13;;;;;;;1999.90;999.90;;;26.80;98.30;;;;;;5091956;28;20431;-66
2023/06/24 10:47:44;;;;;;;1999.90;999.90;;;26.40;95.20;;;;;;5091627;28;20517;-66
2023/06/24 10:50:12;;;;;;;1999.90;999.90;;;26.50;90.40;;;;;;5091975;28;20400;-66
2023/06/24 10:52:46;;;;;;;1999.90;999.90;;;26.60;89.10;;;;;;5091842;28;20513;-66
2023/06/24 10:55:16;;;;;;;1999.90;999.90;;;26.10;94.80;;;;;;5091403;28;20431;-64
2023/06/24 10:57:42;;;;;;;1999.90;999.90;;;26.10;90.80;;;;;;5092206;28;20378;-67
2023/06/24 11:00:08;;;;;;;1999.90;999.90;;;26.40;90.40;;;;;;5092126;28;20378;-67
2023/06/24 11:02:34;;;;;;;1999.90;999.90;;;26.80;91.50;;;;;;5091121;28;20401;-67
2023/06/24 11:05:01;;;;;;;1999.90;999.90;;;26.90;88.90;;;;;;5091969;28;20832;-67
2023/06/24 11:07:30;;;;;;;1999.90;999.90;;;27.00;61.20;;;;;;5091829;28;20244;-67
2023/06/24 11:10:03;;;;;;;1999.90;999.90;;;27.20;57.40;;;;;;5091246;28;20400;-67
2023/06/24 11:12:32;;;;;;;1999.90;999.90;;;27.50;58.30;;;;;;5091483;28;20412;-66
2023/06/24 11:14:58;;;;;;;1999.90;999.90;;;27.60;59.90;;;;;;5091712;28;20468;-67
2023/06/24 11:17:25;;;;;;;1999.90;999.90;;;27.80;50.10;;;;;;5091322;28;20381;-67
2023/06/24 11:19:53;;;;;;;1999.90;999.90;;;28.10;56.10;;;;;;5090965;28;20412;-65
2023/06/24 11:22:18;;;;;;;1999.90;999.90;;;27.70;58.30;;;;;;5089820;28;20497;-66
2023/06/24 11:24:44;;;;;;;1999.90;999.90;;;27.30;64.30;;;;;;5089711;28;20435;-67
2023/06/24 11:27:09;;;;;;;1999.90;999.90;;;27.50;57.30;;;;;;5088795;28;20225;-66
2023/06/24 11:29:35;;;;;;;1999.90;999.90;;;27.80;53.00;;;;;;5091506;28;20544;-65
2023/06/24 11:32:07;;;;;;;1999.90;999.90;;;27.90;55.60;;;;;;5090889;28;20198;-67
2023/06/24 11:34:33;;;;;;;1999.90;999.90;;;27.80;53.20;;;;;;5091558;28;20189;-65
2023/06/24 11:37:09;;;;;;;1999.90;999.90;;;28.20;53.10;;;;;;5091553;28;20404;-67
2023/06/24 11:39:35;;;;;;;1999.90;999.90;;;28.40;44.70;;;;;;5093468;28;20197;-65
2023/06/24 11:42:00;;;;;;;1999.90;999.90;;;28.40;46.70;;;;;;5095485;28;20404;-66
2023/06/24 11:44:26;;;;;;;1999.90;999.90;;;27.90;44.40;;;;;;5095443;28;20177;-66
2023/06/24 11:46:52;;;;;;;1999.90;999.90;;;27.80;50.90;;;;;;5095175;28;20202;-67
2023/06/24 11:49:18;;;;;;;1999.90;999.90;;;27.80;45.30;;;;;;5095258;28;20784;-66
2023/06/24 11:51:49;;;;;;;1999.90;999.90;;;28.10;48.80;;;;;;5095148;28;20505;-66
2023/06/24 11:54:20;;;;;;;1999.90;999.90;;;28.40;41.30;;;;;;5095035;28;20382;-66
2023/06/24 11:56:54;;;;;;;1999.90;999.90;;;28.60;44.00;;;;;;5095311;28;20403;-66
2023/06/24 11:59:25;;;;;;;1999.90;999.90;;;28.60;45.40;;;;;;5095344;28;20894;-65