Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 04:31:38;;;;;;;;;;;22.40;99.90;;;;;;5440253;23;19934;-83
2022/06/22 04:34:13;;;;;;;;;;;22.50;99.90;;;;;;4917238;29;19947;-82
2022/06/22 04:36:43;;;;;;;;;;;22.40;99.90;;;;;;4915495;29;20024;-81
2022/06/22 04:39:20;;;;;;;;;;;22.40;99.90;;;;;;4910267;29;19945;-81
2022/06/22 04:41:47;;;;;;;;;;;22.30;99.90;;;;;;4911849;29;19970;-81
2022/06/22 04:44:18;;;;;;;;;;;22.30;99.90;;;;;;4913268;29;19947;-82
2022/06/22 04:46:46;;;;;;;;;;;22.20;99.90;;;;;;4911749;29;19980;-81
2022/06/22 04:49:19;;;;;;;;;;;22.20;99.90;;;;;;4907430;29;19931;-79
2022/06/22 04:51:48;;;;;;;;;;;22.20;99.90;;;;;;4913890;29;20355;-82
2022/06/22 04:54:26;;;;;;;;;;;22.10;99.90;;;;;;4913938;29;19924;-81
2022/06/22 04:56:53;;;;;;;;;;;22.10;99.90;;;;;;4912067;29;19933;-82
2022/06/22 04:59:20;;;;;;;;;;;22.00;99.90;;;;;;4908222;29;20316;-81
2022/06/22 05:01:51;;;;;;;;;;;21.90;99.90;;;;;;4913176;29;19923;-81
2022/06/22 05:04:20;;;;;;;;;;;21.90;99.90;;;;;;4911414;29;19966;-81
2022/06/22 05:06:53;;;;;;;;;;;21.80;99.90;;;;;;4915079;29;20018;-82
2022/06/22 05:09:26;;;;;;;;;;;21.80;99.90;;;;;;4910073;29;19923;-81
2022/06/22 05:11:52;;;;;;;;;;;21.90;99.90;;;;;;4917135;29;19922;-82
2022/06/22 05:14:20;;;;;;;;;;;22.10;99.90;;;;;;4916962;29;20396;-82
2022/06/22 05:16:53;;;;;;;;;;;22.10;99.90;;;;;;4918454;29;19923;-82
2022/06/22 05:19:22;;;;;;;;;;;22.20;99.90;;;;;;4917534;29;19974;-81
2022/06/22 05:21:49;;;;;;;;;;;22.10;99.90;;;;;;4916787;29;19938;-84
2022/06/22 05:24:27;;;;;;;;;;;22.10;99.90;;;;;;4913544;29;19966;-81
2022/06/22 05:26:56;;;;;;;;;;;22.10;99.90;;;;;;4928531;29;19924;-81
2022/06/22 05:29:26;;;;;;;;;;;22.10;99.90;;;;;;4919465;29;20109;-81
2022/06/22 05:31:56;;;;;;;;;;;22.00;99.90;;;;;;4918945;29;20025;-81
2022/06/22 05:34:26;;;;;;;;;;;22.00;99.90;;;;;;4911806;29;19930;-81
2022/06/22 05:36:59;;;;;;;;;;;21.90;99.90;;;;;;4919118;29;19981;-82
2022/06/22 05:39:26;;;;;;;;;;;21.80;99.90;;;;;;4915189;29;19980;-83
2022/06/22 05:41:53;;;;;;;;;;;21.80;99.90;;;;;;4907492;29;19927;-82
2022/06/22 05:44:21;;;;;;;;;;;21.80;99.90;;;;;;4917088;29;20403;-81
2022/06/22 05:46:50;;;;;;;;;;;21.90;99.90;;;;;;4909087;29;19930;-81
2022/06/22 05:49:18;;;;;;;;;;;21.90;99.90;;;;;;4908916;29;20326;-84
2022/06/22 05:52:03;;;;;;;;;;;22.00;99.90;;;;;;4914879;29;19934;-82
2022/06/22 05:54:29;;;;;;;;;;;22.00;99.90;;;;;;4914131;29;19929;-82
2022/06/22 05:56:59;;;;;;;;;;;22.10;99.90;;;;;;4911426;29;19945;-83
2022/06/22 05:59:30;;;;;;;;;;;22.20;99.90;;;;;;4909147;29;19930;-83
2022/06/22 06:02:03;;;;;;;;;;;22.40;99.90;;;;;;4920563;29;19923;-83
2022/06/22 06:04:47;;;;;;;;;;;22.40;99.90;;;;;;4912746;29;19970;-83
2022/06/22 06:07:18;;;;;;;;;;;22.50;99.90;;;;;;4909621;29;19923;-83
2022/06/22 06:09:46;;;;;;;;;;;22.40;99.90;;;;;;4914932;29;20408;-82
2022/06/22 06:12:18;;;;;;;;;;;22.40;99.90;;;;;;4909097;29;20296;-83
2022/06/22 06:14:47;;;;;;;;;;;22.40;99.90;;;;;;4906911;29;20304;-83
2022/06/22 06:17:19;;;;;;;;;;;22.50;99.90;;;;;;4908826;29;19945;-82
2022/06/22 06:19:51;;;;;;;;;;;22.40;99.90;;;;;;4911459;29;19934;-84
2022/06/22 06:22:18;;;;;;;;;;;22.40;99.90;;;;;;4912614;29;20017;-82
2022/06/22 06:27:34;;;;;;;;;;;22.40;99.90;;;;;;4906635;29;19924;-82
2022/06/22 06:30:15;;;;;;;;;;;22.40;99.90;;;;;;4906639;29;19923;-82
2022/06/22 06:32:46;;;;;;;;;;;22.40;99.90;;;;;;4906001;29;19930;-82
2022/06/22 06:35:12;;;;;;;;;;;22.50;99.90;;;;;;4912263;29;19933;-82
2022/06/22 06:37:51;;;;;;;;;;;22.50;99.90;;;;;;4908124;29;19994;-84
2022/06/22 06:40:24;;;;;;;;;;;22.50;99.90;;;;;;4905765;29;20293;-82
2022/06/22 06:43:11;;;;;;;;;;;22.50;99.90;;;;;;4909727;29;19929;-82
2022/06/22 06:45:37;;;;;;;;;;;22.60;99.90;;;;;;4918470;29;19923;-83
2022/06/22 06:48:07;;;;;;;;;;;22.60;99.90;;;;;;4921926;29;19991;-83
2022/06/22 06:50:36;;;;;;;;;;;22.60;99.90;;;;;;4918478;29;19955;-82
2022/06/22 06:53:10;;;;;;;;;;;22.60;99.90;;;;;;4923084;29;19951;-82
2022/06/22 06:55:55;;;;;;;;;;;22.60;99.90;;;;;;4916157;29;19966;-83
2022/06/22 06:58:40;;;;;;;;;;;22.60;99.90;;;;;;4918151;29;20543;-81
2022/06/22 07:01:12;;;;;;;;;;;22.70;99.90;;;;;;4919191;29;19923;-82
2022/06/22 07:03:40;;;;;;;;;;;22.70;99.90;;;;;;4923819;29;19935;-82
2022/06/22 07:06:08;;;;;;;;;;;22.70;99.90;;;;;;4917010;29;20045;-85
2022/06/22 07:08:41;;;;;;;;;;;22.80;99.90;;;;;;4929764;29;19923;-84
2022/06/22 07:12:33;;;;;;;18.88;4.25;;;22.80;99.90;;;;;;5109042;27;20114;-85
2022/06/22 07:15:02;;;;;;;15.63;2.88;;;22.80;99.90;;;;;;5089124;28;20485;-82
2022/06/22 07:17:32;;;;;;;10.73;2.73;;;22.80;99.90;;;;;;5089950;28;20068;-82
2022/06/22 07:20:05;;;;;;;11.93;3.15;;;22.90;99.90;;;;;;5084083;28;20076;-81
2022/06/22 07:23:04;;;;;;;9.32;2.83;;;23.00;99.90;;;;;;5083856;28;20512;-82
2022/06/22 07:25:44;;;;;;;13.00;3.22;;;23.10;99.90;;;;;;5085569;28;20048;-82
2022/06/22 07:28:17;;;;;;;;;;;23.30;99.90;;;;;;5088504;28;20081;-82
2022/06/22 07:30:51;;;;;;;11.52;3.80;;;23.30;99.90;;;;;;5082877;28;19927;-82
2022/06/22 07:33:41;;;;;;;7.93;2.78;;;23.40;99.90;;;;;;5081296;28;20497;-83
2022/06/22 07:36:14;;;;;;;;;;;23.50;99.90;;;;;;5087320;28;20528;-83
2022/06/22 07:38:50;;;;;;;11.88;3.60;;;23.50;99.90;;;;;;5083705;28;19925;-80
2022/06/22 07:41:19;;;;;;;14.57;3.45;;;23.60;99.90;;;;;;5083990;28;20135;-82
2022/06/22 07:43:48;;;;;;;17.13;3.10;;;23.70;99.90;;;;;;5085752;28;20106;-81
2022/06/22 07:47:05;;;;;;;14.53;3.77;;;23.70;99.90;;;;;;5085562;28;20071;-82
2022/06/22 07:49:51;;;;;;;12.52;2.83;;;23.70;99.90;;;;;;5078413;28;20048;-83
2022/06/22 07:52:25;;;;;;;12.15;2.17;;;23.70;99.90;;;;;;5085469;28;20055;-82
2022/06/22 07:55:22;;;;;;;14.70;2.40;;;23.70;99.90;;;;;;5083269;28;20113;-82
2022/06/22 07:58:15;;;;;;;13.57;3.05;;;23.60;99.90;;;;;;5085368;28;20077;-81
2022/06/22 08:00:43;;;;;;;14.02;3.00;;;23.60;99.90;;;;;;5084056;28;20092;-82
2022/06/22 08:03:35;;;;;;;10.35;2.80;;;23.50;99.90;;;;;;5090363;28;20049;-82
2022/06/22 08:06:21;;;;;;;16.25;2.60;;;23.50;99.90;;;;;;5084615;28;20040;-83
2022/06/22 08:08:57;;;;;;;16.98;4.40;;;23.40;99.90;;;;;;5092156;28;20062;-82
2022/06/22 08:11:41;;;;;;;13.43;2.47;;;23.50;99.90;;;;;;5091190;28;20528;-83
2022/06/22 08:14:19;;;;;;;11.85;3.15;;;23.50;99.90;;;;;;5085304;28;20098;-82
2022/06/22 08:16:51;;;;;;;12.95;3.60;;;23.50;99.90;;;;;;5082745;28;20493;-83
2022/06/22 08:19:19;;;;;;;11.90;2.90;;;23.50;99.90;;;;;;5091717;28;20048;-82
2022/06/22 08:21:49;;;;;;;8.50;2.30;;;23.60;99.90;;;;;;5081827;28;20099;-82
2022/06/22 08:24:18;;;;;;;15.88;3.47;;;23.60;99.90;;;;;;5069253;28;20052;-81
2022/06/22 08:26:47;;;;;;;14.80;3.05;;;23.70;99.90;;;;;;5076434;28;20062;-82
2022/06/22 08:29:18;;;;;;;15.63;3.53;;;23.70;99.90;;;;;;5068959;28;20052;-82
2022/06/22 08:31:53;;;;;;;17.27;3.67;;;23.70;99.90;;;;;;5072446;28;20051;-82
2022/06/22 08:34:50;;;;;;;11.55;3.15;;;23.70;99.90;;;;;;5069392;28;20059;-82
2022/06/22 08:37:47;;;;;;;18.40;3.83;;;23.80;99.90;;;;;;5069645;28;20083;-83
2022/06/22 08:40:24;;;;;;;13.48;3.35;;;23.80;99.90;;;;;;5068464;28;20040;-82
2022/06/22 08:43:25;;;;;;;16.40;4.28;;;23.90;99.90;;;;;;5079188;28;20102;-82
2022/06/22 08:46:23;;;;;;;8.50;3.05;;;24.00;99.90;;;;;;5085450;28;20437;-81
2022/06/22 08:49:22;;;;;;;14.95;3.63;;;24.00;99.90;;;;;;5072158;28;20101;-81
2022/06/22 08:52:15;;;;;;;16.20;3.55;;;24.00;99.90;;;;;;5042226;28;20064;-82
2022/06/22 08:55:06;;;;;;;17.77;3.60;;;24.00;99.90;;;;;;5060594;28;20136;-82
2022/06/22 08:57:51;;;;;;;13.85;2.90;;;24.10;99.90;;;;;;5066592;28;20110;-82
2022/06/22 09:00:43;;;;;;;15.77;3.58;;;24.20;99.90;;;;;;5072211;28;20191;-82
2022/06/22 09:03:16;;;;;;;16.38;3.42;;;24.20;99.90;;;;;;5071110;28;20049;-82
2022/06/22 09:05:54;;;;;;;17.38;3.67;;;24.30;99.90;;;;;;5080317;28;20048;-81
2022/06/22 09:08:47;;;;;;;18.13;3.60;;;24.30;99.90;;;;;;5069563;28;20434;-83
2022/06/22 09:11:31;;;;;;;14.15;4.05;;;24.30;99.90;;;;;;5069779;28;20045;-82
2022/06/22 09:13:57;;;;;;;18.70;3.53;;;24.30;99.90;;;;;;5064345;28;20071;-82
2022/06/22 09:16:39;;;;;;;19.13;3.35;;;24.20;99.90;;;;;;5075240;28;20055;-81
2022/06/22 09:19:12;;;;;;;11.68;2.72;;;24.20;99.90;;;;;;5070970;28;20049;-81
2022/06/22 09:22:19;;;;;;;12.75;3.00;;;24.20;99.90;;;;;;5071283;28;20052;-81
2022/06/22 09:25:02;;;;;;;15.80;3.35;;;24.20;99.90;;;;;;5074638;28;20104;-81
2022/06/22 09:27:38;;;;;;;16.40;3.72;;;24.20;99.90;;;;;;5069905;28;20425;-81
2022/06/22 09:30:42;;;;;;;14.45;3.97;;;24.20;99.90;;;;;;5073156;28;20059;-81
2022/06/22 09:33:27;;;;;;;16.70;3.38;;;24.20;99.90;;;;;;5077212;28;20519;-81
2022/06/22 09:36:05;;;;;;;16.17;4.53;;;24.10;99.90;;;;;;5072604;28;20045;-81
2022/06/22 09:38:55;;;;;;;22.65;4.95;;;24.10;99.90;;;;;;5069064;28;20123;-81
2022/06/22 09:41:50;;;;;;;21.35;5.45;;;24.00;99.90;;;;;;5068700;28;20049;-81
2022/06/22 09:44:23;;;;;;;15.90;3.72;;;24.00;99.90;;;;;;5067917;28;20049;-84
2022/06/22 09:47:05;;;;;;;16.27;4.05;;;24.00;99.90;;;;;;5068679;28;20490;-81
2022/06/22 09:50:22;;;;;;;14.85;3.40;;;24.10;99.90;;;;;;5067785;28;20048;-82
2022/06/22 09:53:10;;;;;;;20.60;3.83;;;24.20;99.90;;;;;;5025999;28;20125;-82
2022/06/22 09:59:15;;;;;;;14.90;3.95;;;24.40;99.90;;;;;;5056482;28;20041;-82
2022/06/22 10:02:19;;;;;;;16.73;3.70;;;24.50;99.90;;;;;;5047305;28;20049;-81
2022/06/22 10:05:23;;;;;;;16.35;5.20;;;24.60;99.90;;;;;;5066210;28;20080;-85
2022/06/22 10:08:08;;;;;;;15.18;2.97;;;24.80;99.90;;;;;;5068664;28;20061;-82
2022/06/22 10:10:49;;;;;;;15.63;2.97;;;24.90;99.90;;;;;;5076617;28;20044;-83
2022/06/22 10:13:37;;;;;;;14.52;3.15;;;25.20;99.90;;;;;;5069756;28;20128;-84
2022/06/22 10:16:25;;;;;;;14.32;2.92;;;25.40;99.90;;;;;;5068754;28;20045;-82
2022/06/22 10:19:08;;;;;;;10.88;2.47;;;25.50;99.90;;;;;;5068434;28;20093;-82
2022/06/22 10:21:41;;;;;;;10.18;2.53;;;25.60;99.90;;;;;;5075715;28;20050;-82
2022/06/22 10:24:20;;;;;;;12.40;2.72;;;25.80;99.90;;;;;;5073524;28;20143;-82
2022/06/22 10:27:07;;;;;;;11.65;3.05;;;26.00;99.90;;;;;;5063736;28;20053;-81
2022/06/22 10:29:40;;;;;;;10.68;2.40;;;26.30;99.90;;;;;;5097283;22;20067;-81
2022/06/22 10:32:40;;;;;;;8.65;1.90;;;26.40;99.90;;;;;;5015494;28;20132;-79
2022/06/22 10:35:22;;;;;;;16.10;3.25;;;26.70;99.90;;;;;;5014664;28;20073;-80
2022/06/22 10:38:03;;;;;;;13.20;2.40;;;26.80;99.90;;;;;;5017094;28;20113;-79
2022/06/22 10:47:05;;;;;;;9.35;2.08;;;26.80;99.90;;;;;;4923095;29;20055;-79
2022/06/22 10:50:07;;;;;;;10.18;2.55;;;26.90;99.90;;;;;;5000928;28;20121;-80
2022/06/22 10:53:06;;;;;;;11.23;2.88;;;26.90;99.90;;;;;;4996993;28;20050;-79
2022/06/22 10:55:46;;;;;;;7.63;2.83;;;26.90;99.90;;;;;;5002612;28;20065;-79
2022/06/22 10:58:15;;;;;;;;;;;27.20;99.90;;;;;;5002526;28;20054;-79
2022/06/22 11:01:17;;;;;;;7.70;1.77;;;27.30;99.90;;;;;;4997364;28;19922;-79
2022/06/22 11:04:15;;;;;;;6.90;1.05;;;27.50;99.90;;;;;;4998321;28;20047;-79
2022/06/22 11:07:01;;;;;;;6.65;1.52;;;27.40;99.90;;;;;;4997446;28;20050;-79
2022/06/22 11:09:52;;;;;;;8.82;1.65;;;27.10;99.90;;;;;;4995254;28;20078;-79
2022/06/22 11:12:41;;;;;;;7.97;1.70;;;27.20;99.90;;;;;;4996808;28;20051;-79
2022/06/22 11:15:23;;;;;;;8.10;1.98;;;27.30;99.90;;;;;;4995978;28;20055;-79
2022/06/22 11:18:12;;;;;;;6.18;1.80;;;27.40;99.90;;;;;;4993998;28;20105;-79
2022/06/22 11:21:12;;;;;;;10.02;2.00;;;27.30;99.90;;;;;;4937020;28;22892;-79
2022/06/22 11:23:57;;;;;;;11.75;2.83;;;27.40;99.90;;;;;;4932730;29;20055;-80
2022/06/22 11:33:01;;;;;;;11.52;2.42;;;27.70;99.90;;;;;;4929275;29;20048;-80
2022/06/22 11:35:46;;;;;;;;;;;27.80;99.90;;;;;;4930050;29;20056;-80
2022/06/22 11:38:32;;;;;;;9.57;2.80;;;27.90;99.90;;;;;;4926231;29;19929;-80
2022/06/22 11:41:27;;;;;;;9.60;2.85;;;27.90;99.90;;;;;;4927254;29;20063;-80
2022/06/22 11:44:11;;;;;;;9.05;2.28;;;27.60;99.90;;;;;;4926747;29;20569;-80
2022/06/22 11:47:04;;;;;;;9.50;3.08;;;27.20;99.90;;;;;;4928951;29;20111;-80
2022/06/22 11:49:42;;;;;;;9.20;2.92;;;26.90;99.90;;;;;;4929377;29;20063;-80
2022/06/22 11:52:30;;;;;;;9.40;2.30;;;26.70;99.90;;;;;;4927452;29;20052;-80
2022/06/22 11:55:24;;;;;;;13.85;2.97;;;26.60;99.90;;;;;;4926252;29;20056;-80
2022/06/22 11:58:02;;;;;;;9.25;2.47;;;26.40;99.90;;;;;;4928688;29;20550;-80
2022/06/22 12:00:44;;;;;;;10.43;2.42;;;26.20;99.90;;;;;;4933283;29;20048;-80
2022/06/22 12:03:21;;;;;;;5.90;2.58;;;26.10;99.90;;;;;;4930438;29;20056;-79
2022/06/22 12:06:13;;;;;;;11.82;3.17;;;26.00;99.90;;;;;;4947194;29;20056;-80
2022/06/22 12:08:54;;;;;;;14.88;2.47;;;26.00;99.90;;;;;;4933099;29;20537;-79
2022/06/22 12:11:32;;;;;;;14.20;4.05;;;26.10;99.90;;;;;;4931298;29;20052;-80
2022/06/22 12:17:15;;;;;;;11.25;2.65;;;26.20;99.90;;;;;;4932893;29;20090;-80
2022/06/22 12:20:20;;;;;;;10.38;2.10;;;26.20;99.90;;;;;;4942412;29;20476;-80
2022/06/22 12:23:00;;;;;;;8.75;2.08;;;26.20;99.90;;;;;;4882844;29;20189;-79
2022/06/22 12:25:29;;;;;;;9.27;2.10;;;26.20;99.90;;;;;;4879206;29;20092;-79
2022/06/22 12:28:19;;;;;;;4.95;1.85;;;26.20;99.90;;;;;;4907769;29;20052;-79
2022/06/22 12:30:45;;;;;;;12.20;2.47;;;26.30;99.90;;;;;;4921690;29;20227;-79
2022/06/22 12:33:37;;;;;;;15.48;4.07;;;26.40;99.90;;;;;;4936004;29;20044;-79
2022/06/22 12:36:45;;;;;;;10.52;2.15;;;26.50;99.90;;;;;;4923589;29;20108;-80
2022/06/22 12:39:24;;;;;;;6.57;2.20;;;26.60;99.90;;;;;;4933030;29;20044;-79
2022/06/22 12:42:09;;;;;;;11.40;3.22;;;26.70;99.90;;;;;;4930893;29;20082;-79
2022/06/22 12:45:18;;;;;;;9.20;2.08;;;26.70;99.90;;;;;;4928550;29;20120;-79
2022/06/22 12:47:59;;;;;;;8.75;2.25;;;26.90;99.90;;;;;;4926829;29;20048;-79
2022/06/22 12:50:42;;;;;;;7.75;1.95;;;26.90;99.90;;;;;;4928643;29;20059;-79
2022/06/22 12:53:18;;;;;;;11.98;2.60;;;26.80;99.90;;;;;;4926320;29;20048;-79
2022/06/22 12:55:51;;;;;;;15.10;2.50;;;26.70;99.90;;;;;;4928275;29;20079;-78
2022/06/22 12:58:23;;;;;;;8.82;2.83;;;26.60;99.90;;;;;;4923767;29;20048;-78
2022/06/22 13:00:50;;;;;;;7.05;2.83;;;26.60;99.90;;;;;;4926435;29;20063;-79
2022/06/22 13:03:20;;;;;;;11.73;3.00;;;26.60;99.90;;;;;;4928634;29;20056;-78
2022/06/22 13:05:47;;;;;;;;;;;26.60;99.90;;;;;;4929082;29;20059;-79
2022/06/22 13:08:21;;;;;;;12.23;2.83;;;26.60;99.90;;;;;;4929178;29;20373;-78
2022/06/22 13:10:51;;;;;;;9.13;2.72;;;26.60;99.90;;;;;;4939265;29;20555;-79
2022/06/22 13:13:41;;;;;;;10.48;2.60;;;26.60;99.90;;;;;;4928352;29;20052;-79
2022/06/22 13:16:19;;;;;;;8.75;2.40;;;26.60;99.90;;;;;;4925379;29;20056;-80
2022/06/22 13:19:11;;;;;;;11.80;3.38;;;26.70;99.90;;;;;;4942827;29;20048;-78
2022/06/22 13:21:54;;;;;;;6.55;2.88;;;26.80;99.90;;;;;;4927475;29;20056;-79
2022/06/22 13:24:33;;;;;;;5.82;2.08;;;26.80;99.90;;;;;;4940773;29;20112;-79
2022/06/22 13:27:54;;;;;;;8.63;2.53;;;26.90;99.90;;;;;;4929581;29;20107;-78
2022/06/22 13:30:45;;;;;;;5.47;2.15;;;27.00;99.90;;;;;;4888174;29;20057;-78
2022/06/22 13:33:36;;;;;;;11.55;2.53;;;27.10;99.90;;;;;;4927446;29;20054;-79
2022/06/22 13:36:36;;;;;;;7.38;1.95;;;27.10;99.90;;;;;;4925815;29;20040;-78
2022/06/22 13:39:48;;;;;;;11.30;3.08;;;27.10;99.90;;;;;;4933845;29;20076;-80
2022/06/22 13:42:33;;;;;;;9.32;2.40;;;27.20;99.90;;;;;;4948084;29;20083;-81
2022/06/22 13:45:37;;;;;;;11.75;2.28;;;27.30;99.90;;;;;;4947593;29;20055;-80
2022/06/22 13:48:47;;;;;;;7.80;2.58;;;27.40;99.90;;;;;;4948890;29;20056;-80
2022/06/22 13:51:37;;;;;;;11.00;2.30;;;27.30;99.90;;;;;;4927700;29;20054;-79
2022/06/22 13:54:38;;;;;;;11.00;2.13;;;27.30;99.90;;;;;;4929639;29;20044;-80
2022/06/22 13:57:17;;;;;;;10.30;2.30;;;27.30;99.90;;;;;;4931908;29;20104;-79
2022/06/22 13:59:56;;;;;;;10.43;2.20;;;27.50;99.90;;;;;;4934703;29;20048;-80
2022/06/22 14:02:58;;;;;;;7.97;2.33;;;27.60;99.90;;;;;;4934354;29;20330;-80
2022/06/22 14:05:37;;;;;;;9.07;2.90;;;27.30;99.90;;;;;;4947369;29;20052;-80
2022/06/22 14:08:20;;;;;;;6.45;2.00;;;27.30;99.90;;;;;;4930794;29;20059;-80
2022/06/22 14:10:53;;;;;;;7.50;2.15;;;27.50;99.90;;;;;;4948275;29;20075;-80
2022/06/22 14:13:22;;;;;;;10.57;2.30;;;27.50;99.90;;;;;;4933411;29;20075;-80
2022/06/22 14:16:05;;;;;;;6.70;2.15;;;27.50;99.90;;;;;;4946457;29;20058;-80
2022/06/22 14:18:59;;;;;;;8.18;2.10;;;27.50;99.90;;;;;;4930945;29;20104;-80
2022/06/22 14:21:41;;;;;;;12.40;2.92;;;27.40;99.90;;;;;;4928934;29;20044;-80
2022/06/22 14:24:21;;;;;;;10.85;2.30;;;27.30;99.90;;;;;;4946266;29;20047;-81
2022/06/22 14:27:06;;;;;;;;;;;27.20;99.90;;;;;;4927589;29;20072;-81
2022/06/22 14:30:16;;;;;;;7.80;2.28;;;27.20;99.90;;;;;;4925060;29;19927;-80
2022/06/22 14:32:55;;;;;;;10.25;2.40;;;26.80;99.90;;;;;;4921969;29;20122;-80
2022/06/22 14:35:46;;;;;;;13.15;2.38;;;26.60;99.90;;;;;;4929829;29;20051;-80
2022/06/22 14:38:24;;;;;;;9.65;2.83;;;26.60;99.90;;;;;;4940200;29;20048;-80
2022/06/22 14:41:20;;;;;;;14.00;2.65;;;26.70;99.90;;;;;;4929361;29;20072;-80
2022/06/22 14:44:05;;;;;;;7.35;2.45;;;26.60;99.90;;;;;;4942530;29;20066;-81
2022/06/22 14:46:56;;;;;;;9.35;3.05;;;26.30;99.90;;;;;;4927017;29;20091;-80
2022/06/22 14:49:55;;;;;;;9.40;2.13;;;26.20;99.90;;;;;;4926346;29;20047;-81
2022/06/22 14:52:34;;;;;;;12.50;2.83;;;26.10;99.90;;;;;;4930180;29;20048;-80
2022/06/22 14:55:23;;;;;;;8.70;2.58;;;26.00;99.90;;;;;;4925843;29;20056;-79
2022/06/22 14:58:11;;;;;;;8.27;2.60;;;25.90;99.90;;;;;;4928715;29;20058;-80
2022/06/22 15:00:50;;;;;;;9.00;1.63;;;25.90;99.90;;;;;;4941089;29;20135;-80
2022/06/22 15:03:36;;;;;;;11.68;2.55;;;25.80;99.90;;;;;;4928132;29;20078;-80
2022/06/22 15:06:31;;;;;;;10.40;2.50;;;25.60;99.90;;;;;;4939398;29;20058;-80
2022/06/22 15:09:03;;;;;;;11.55;2.22;;;25.50;99.90;;;;;;4924664;29;20058;-80
2022/06/22 15:14:35;;;;;;;7.57;2.95;;;25.40;99.90;;;;;;4925674;29;20050;-79
2022/06/22 15:17:12;;;;;;;7.70;2.45;;;25.30;99.90;;;;;;4925259;29;20048;-80
2022/06/22 15:19:58;;;;;;;8.60;2.42;;;25.10;99.90;;;;;;4924504;29;20051;-80
2022/06/22 15:22:32;;;;;;;7.97;2.33;;;25.00;99.90;;;;;;4925407;29;20075;-79
2022/06/22 15:25:24;;;;;;;10.07;3.03;;;24.90;99.90;;;;;;4925979;29;20052;-80
2022/06/22 15:28:13;;;;;;;7.82;2.50;;;24.80;99.90;;;;;;4928860;29;20052;-79
2022/06/22 15:30:47;;;;;;;12.32;2.42;;;24.80;99.90;;;;;;4925480;29;20111;-79
2022/06/22 15:33:20;;;;;;;12.30;2.28;;;24.70;99.90;;;;;;4927928;29;20048;-79
2022/06/22 15:35:58;;;;;;;13.27;1.90;;;24.70;99.90;;;;;;4931466;29;20048;-79
2022/06/22 15:38:45;;;;;;;7.45;2.45;;;24.60;99.90;;;;;;4929418;29;20081;-80
2022/06/22 15:41:31;;;;;;;8.43;2.53;;;24.50;99.90;;;;;;4944065;29;20048;-80
2022/06/22 15:44:18;;;;;;;6.43;1.98;;;24.50;99.90;;;;;;4930647;29;20052;-79
2022/06/22 15:47:00;;;;;;;11.43;2.20;;;24.50;99.90;;;;;;4929087;29;20134;-80
2022/06/22 15:49:53;;;;;;;5.97;2.25;;;24.50;99.90;;;;;;4924779;29;20497;-80
2022/06/22 15:52:24;;;;;;;4.63;2.17;;;24.50;99.90;;;;;;4901170;29;20063;-80
2022/06/22 15:55:13;;;;;;;11.20;2.00;;;24.50;99.90;;;;;;4930124;29;20080;-80
2022/06/22 15:57:53;;;;;;;8.25;2.15;;;24.50;99.90;;;;;;4929915;29;20056;-79
2022/06/22 16:00:21;;;;;;;7.40;2.00;;;24.50;99.90;;;;;;4941660;29;20055;-79
2022/06/22 16:03:03;;;;;;;10.48;2.55;;;24.60;99.90;;;;;;4931841;29;20076;-80
2022/06/22 16:05:39;;;;;;;8.48;2.13;;;24.60;99.90;;;;;;4931310;29;20090;-80
2022/06/22 16:08:11;;;;;;;6.93;2.13;;;24.60;99.90;;;;;;4926015;29;20044;-81
2022/06/22 16:13:54;;;;;;;6.82;2.05;;;24.40;99.90;;;;;;4929566;29;20056;-80
2022/06/22 16:16:34;;;;;;;4.82;1.95;;;24.40;99.90;;;;;;4928244;29;20054;-80
2022/06/22 16:19:14;;;;;;;6.20;2.15;;;24.40;99.90;;;;;;4944865;29;20510;-79
2022/06/22 16:21:52;;;;;;;10.48;2.67;;;24.40;99.90;;;;;;4943199;29;20048;-80
2022/06/22 16:24:27;;;;;;;10.65;2.50;;;24.30;99.90;;;;;;4945930;29;20111;-80
2022/06/22 16:27:09;;;;;;;11.02;2.70;;;24.00;99.90;;;;;;4926126;29;20055;-80
2022/06/22 16:29:55;;;;;;;8.82;2.20;;;24.00;99.90;;;;;;4926275;29;20052;-79
2022/06/22 16:32:57;;;;;;;10.07;2.83;;;24.00;99.90;;;;;;4926731;29;20135;-80
2022/06/22 16:35:42;;;;;;;12.73;3.10;;;23.90;99.90;;;;;;4927744;29;20383;-80
2022/06/22 16:38:30;;;;;;;11.40;3.10;;;23.60;99.90;;;;;;4927816;29;20058;-80
2022/06/22 16:41:05;;;;;;;9.02;2.78;;;23.60;99.90;;;;;;4925057;29;20055;-80
2022/06/22 16:44:13;;;;;;;8.93;2.53;;;23.50;99.90;;;;;;4926291;29;20135;-79
2022/06/22 16:46:46;;;;;;;11.02;3.80;;;23.40;99.90;;;;;;4940016;29;20516;-80
2022/06/22 16:49:24;;;;;;;13.80;3.13;;;23.30;99.90;;;;;;4926952;29;20083;-80
2022/06/22 16:52:25;;;;;;;18.55;4.07;;;23.30;99.90;;;;;;4938183;29;20063;-80
2022/06/22 16:55:20;;;;;;;11.43;2.85;;;23.20;99.90;;;;;;4915006;29;20072;-79
2022/06/22 16:57:52;;;;;;;12.23;3.17;;;23.20;99.90;;;;;;4934600;29;20549;-81
2022/06/22 17:00:23;;;;;;;17.50;3.05;;;23.30;99.90;;;;;;4924204;29;20510;-80
2022/06/22 17:03:18;;;;;;;10.13;3.20;;;23.40;99.90;;;;;;4921844;29;20084;-80
2022/06/22 17:06:16;;;;;;;11.98;3.13;;;23.50;99.90;;;;;;4919587;29;20051;-79
2022/06/22 17:09:04;;;;;;;13.98;3.70;;;23.50;99.90;;;;;;4924631;29;20055;-80
2022/06/22 17:11:39;;;;;;;16.38;3.47;;;23.50;99.90;;;;;;4928338;29;20059;-80
2022/06/22 17:14:36;;;;;;;12.05;3.60;;;23.50;99.90;;;;;;4928601;29;20481;-80
2022/06/22 17:17:24;;;;;;;10.35;3.20;;;23.50;99.90;;;;;;4928740;29;20044;-80
2022/06/22 17:20:16;;;;;;;13.05;3.83;;;23.60;99.90;;;;;;4925330;29;20040;-80
2022/06/22 17:23:04;;;;;;;15.13;4.32;;;23.60;99.90;;;;;;4929248;29;20418;-80
2022/06/22 17:26:02;;;;;;;13.18;5.07;;;23.60;99.90;;;;;;4929739;29;20083;-80
2022/06/22 17:28:46;;;;;;;12.88;4.80;;;23.60;99.90;;;;;;4926344;29;20068;-78
2022/06/22 17:31:51;;;;;;;12.35;3.90;;;23.50;99.90;;;;;;4928616;29;20582;-79
2022/06/22 17:34:34;;;;;;;13.35;5.15;;;23.40;99.90;;;;;;4910643;29;20056;-82
2022/06/22 17:37:13;;;;;;;14.30;5.20;;;23.20;99.90;;;;;;4925766;29;20135;-80
2022/06/22 17:40:17;;;;;;;12.63;4.50;;;23.20;99.90;;;;;;4930318;29;20550;-81
2022/06/22 17:42:54;;;;;;;14.55;5.07;;;23.20;99.90;;;;;;4928900;29;20135;-82
2022/06/22 17:45:42;;;;;;;15.75;5.03;;;23.20;99.90;;;;;;4944941;29;20112;-82
2022/06/22 17:48:20;;;;;;;16.45;4.63;;;23.10;99.90;;;;;;4939301;29;20052;-80
2022/06/22 17:50:54;;;;;;;16.42;4.43;;;23.10;99.90;;;;;;4929949;29;20048;-81
2022/06/22 17:53:31;;;;;;;16.52;5.38;;;22.90;99.90;;;;;;4930099;29;20561;-82
2022/06/22 17:56:04;;;;;;;19.73;5.32;;;22.80;99.90;;;;;;4943956;29;20071;-80
2022/06/22 17:58:56;;;;;;;15.52;5.22;;;22.70;99.90;;;;;;4933358;29;20052;-82
2022/06/22 18:01:43;;;;;;;19.27;4.88;;;22.50;99.90;;;;;;4932405;29;20056;-83
2022/06/22 18:04:26;;;;;;;13.73;3.60;;;22.30;99.90;;;;;;4932378;29;20099;-80
2022/06/22 18:06:56;;;;;;;9.68;4.00;;;22.20;99.90;;;;;;4934386;29;20079;-80
2022/06/22 18:09:36;;;;;;;17.00;4.93;;;22.20;99.90;;;;;;4933326;29;20047;-83
2022/06/22 18:12:06;;;;;;;;;;;22.30;99.90;;;;;;4930519;29;20071;-82
2022/06/22 18:14:36;;;;;;;10.48;4.03;;;22.20;99.90;;;;;;4933041;29;19999;-84
2022/06/22 18:17:12;;;;;;;13.73;2.92;;;22.20;99.90;;;;;;4929095;29;20048;-81
2022/06/22 18:19:48;;;;;;;12.40;2.90;;;22.30;99.90;;;;;;4925831;29;20044;-82
2022/06/22 18:22:27;;;;;;;5.75;2.03;;;22.30;99.90;;;;;;4930193;29;20048;-81
2022/06/22 18:25:18;;;;;;;12.75;2.40;;;22.20;99.90;;;;;;4931774;29;20062;-81
2022/06/22 18:28:11;;;;;;;5.82;1.20;;;22.30;99.90;;;;;;4937474;29;20048;-80
2022/06/22 18:30:42;;;;;;;5.63;1.35;;;22.10;99.90;;;;;;4923406;29;20317;-82
2022/06/22 18:33:14;;;;;;;3.90;1.00;;;22.20;99.90;;;;;;4943213;29;20507;-81
2022/06/22 18:35:57;;;;;;;6.05;0.93;;;22.10;99.90;;;;;;4943881;29;20059;-82
2022/06/22 18:44:25;;;;;;;4.78;1.20;;;22.00;99.90;;;;;;4929867;29;20056;-81
2022/06/22 18:47:15;;;;;;;5.43;0.85;;;21.80;99.90;;;;;;4928684;29;20048;-81
2022/06/22 18:50:09;;;;;;;4.32;0.93;;;21.80;99.90;;;;;;4925400;29;20054;-81
2022/06/22 18:53:00;;;;;;;7.57;1.10;;;21.60;99.90;;;;;;4919004;29;20091;-80
2022/06/22 18:55:26;;;;;;;5.15;0.77;;;21.50;99.90;;;;;;4927473;29;20052;-81
2022/06/22 18:58:04;;;;;;;9.55;1.85;;;21.50;99.90;;;;;;4927831;29;20051;-81
2022/06/22 19:00:31;;;;;;;5.50;1.50;;;21.50;99.90;;;;;;4941777;29;20116;-80
2022/06/22 19:03:03;;;;;;;2.78;1.30;;;21.40;99.90;;;;;;4927637;29;20048;-81
2022/06/22 19:05:41;;;;;;;9.15;2.13;;;21.40;99.90;;;;;;4927555;29;20056;-81
2022/06/22 19:08:15;;;;;;;8.82;2.78;;;21.30;99.90;;;;;;4942437;29;20071;-80
2022/06/22 19:10:42;;;;;;;12.07;2.67;;;21.40;99.90;;;;;;4930234;29;20056;-81
2022/06/22 19:13:13;;;;;;;7.68;3.08;;;21.30;99.90;;;;;;4946617;29;20048;-79
2022/06/22 19:15:57;;;;;;;8.23;3.15;;;21.30;99.90;;;;;;4947818;29;20588;-83
2022/06/22 19:18:37;;;;;;;9.30;2.78;;;21.50;99.90;;;;;;4914516;29;20052;-82
2022/06/22 19:21:40;;;;;;;9.32;3.30;;;21.50;99.90;;;;;;4930817;29;20075;-82