Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:33;;;;;;;5.20;3.70;;;;;;;;;;8176857;28;20092;-73
2021/09/14 00:05:38;;;;;;;13.20;4.53;;;;;;;;;;8179393;28;20358;-72
2021/09/14 00:09:43;;;;;;;6.47;4.45;;;;;;;;;;8160963;28;20369;-73
2021/09/14 00:13:49;;;;;;;6.50;3.85;;;;;;;;;;8129852;28;20458;-72
2021/09/14 00:17:54;;;;;;;5.97;4.20;;;;;;;;;;8145614;28;20042;-72
2021/09/14 00:21:59;;;;;;;5.75;3.97;;;;;;;;;;8162717;28;20462;-72
2021/09/14 00:26:04;;;;;;;7.43;3.63;;;;;;;;;;8144610;28;20038;-72
2021/09/14 00:30:11;;;;;;;6.20;4.13;;;;;;;;;;8161453;28;20488;-72
2021/09/14 00:34:16;;;;;;;5.93;4.20;;;;;;;;;;8143387;28;20492;-73
2021/09/14 00:38:21;;;;;;;7.18;4.35;;;;;;;;;;8143130;28;21012;-73
2021/09/14 00:42:27;;;;;;;7.78;3.50;;;;;;;;;;8143688;28;20474;-73
2021/09/14 00:46:32;;;;;;;8.35;3.78;;;;;;;;;;8159375;28;20446;-73
2021/09/14 00:50:38;;;;;;;7.00;4.20;;;;;;;;;;8162421;28;20347;-72
2021/09/14 00:54:45;;;;;;;7.22;4.00;;;;;;;;;;8160256;28;20461;-72
2021/09/14 00:58:50;;;;;;;5.82;3.90;;;;;;;;;;8144120;28;20480;-72
2021/09/14 01:02:56;;;;;;;6.05;4.25;;;;;;;;;;8160470;28;20531;-72
2021/09/14 01:07:03;;;;;;;5.65;3.65;;;;;;;;;;8160145;28;20365;-73
2021/09/14 01:11:08;;;;;;;9.07;3.60;;;;;;;;;;8159782;28;20050;-73
2021/09/14 01:15:13;;;;;;;7.47;4.03;;;;;;;;;;8129147;28;20034;-73
2021/09/14 01:19:18;;;;;;;7.68;4.43;;;;;;;;;;8158118;28;20064;-72
2021/09/14 01:23:23;;;;;;;4.82;3.63;;;;;;;;;;8128143;28;20369;-72
2021/09/14 01:27:30;;;;;;;6.65;3.42;;;;;;;;;;8142661;28;20377;-72
2021/09/14 01:31:37;;;;;;;5.55;2.97;;;;;;;;;;8143271;28;20353;-72
2021/09/14 01:35:44;;;;;;;7.60;3.88;;;;;;;;;;8143295;28;20457;-73
2021/09/14 01:39:50;;;;;;;4.93;3.65;;;;;;;;;;8159052;28;20381;-72
2021/09/14 01:43:55;;;;;;;5.63;3.75;;;;;;;;;;8158651;28;20068;-72
2021/09/14 01:48:01;;;;;;;3.60;3.00;;;;;;;;;;8110622;28;20362;-72
2021/09/14 01:52:05;;;;;;;7.85;3.33;;;;;;;;;;8158546;28;20362;-72
2021/09/14 01:56:11;;;;;;;7.28;2.97;;;;;;;;;;8158386;28;20478;-72
2021/09/14 02:00:23;;;;;;;7.32;3.58;;;;;;;;;;8111847;28;20046;-72
2021/09/14 02:04:47;;;;;;;5.27;3.40;;;;;;;;;;8148134;28;20050;-72
2021/09/14 03:01:55;;;;;;;8.25;4.35;;;;;;;;;;8163694;28;20385;-73
2021/09/14 03:06:01;;;;;;;10.10;3.80;;;;;;;;;;8162632;28;20454;-72
2021/09/14 03:10:08;;;;;;;7.35;4.57;;;;;;;;;;8147067;28;20347;-72
2021/09/14 03:14:14;;;;;;;7.43;4.00;;;;;;;;;;8114609;28;20073;-73
2021/09/14 03:18:19;;;;;;;6.25;3.67;;;;;;;;;;8130380;28;20450;-72
2021/09/14 03:22:24;;;;;;;5.82;3.85;;;;;;;;;;8147794;28;20378;-72
2021/09/14 03:26:30;;;;;;;5.82;3.85;;;;;;;;;;8147060;28;20485;-72
2021/09/14 03:30:36;;;;;;;4.97;3.40;;;;;;;;;;8131637;28;20069;-72
2021/09/14 03:34:41;;;;;;;4.32;3.53;;;;;;;;;;8161717;28;20358;-73
2021/09/14 03:38:47;;;;;;;13.18;3.33;;;;;;;;;;8163329;28;20478;-73
2021/09/14 03:42:52;;;;;;;6.10;3.22;;;;;;;;;;8162582;28;20344;-73
2021/09/14 03:46:58;;;;;;;6.43;4.05;;;;;;;;;;8161576;28;20489;-72
2021/09/14 03:51:03;;;;;;;5.65;4.07;;;;;;;;;;8161285;28;20062;-72
2021/09/14 03:55:10;;;;;;;6.60;3.85;;;;;;;;;;8160772;28;20069;-72
2021/09/14 03:59:21;;;;;;;5.63;4.22;;;;;;;;;;8132184;28;20042;-73
2021/09/14 04:03:37;;;;;;;7.55;3.88;;;;;;;;;;8145362;28;20042;-72
2021/09/14 04:07:52;;;;;;;5.07;3.50;;;;;;;;;;8160464;28;20050;-73
2021/09/14 04:11:57;;;;;;;6.97;4.28;;;;;;;;;;8160961;28;20346;-73
2021/09/14 04:16:05;;;;;;;5.57;3.60;;;;;;;;;;8160604;28;20477;-73
2021/09/14 04:20:11;;;;;;;4.88;3.50;;;;;;;;;;8143941;28;20047;-72
2021/09/14 04:24:19;;;;;;;4.78;3.50;;;;;;;;;;8159937;28;20495;-73
2021/09/14 04:28:25;;;;;;;7.07;3.70;;;;;;;;;;8159962;28;20366;-73
2021/09/14 04:32:30;;;;;;;9.00;3.63;;;;;;;;;;8143403;28;20505;-73
2021/09/14 04:36:36;;;;;;;4.80;3.33;;;;;;;;;;8159955;28;20454;-72
2021/09/14 04:40:46;;;;;;;4.38;3.55;;;;;;;;;;8142905;28;20473;-73
2021/09/14 04:44:53;;;;;;;6.25;3.50;;;;;;;;;;8159583;28;20381;-74
2021/09/14 04:48:59;;;;;;;9.18;3.38;;;;;;;;;;8128777;28;20473;-73
2021/09/14 04:53:05;;;;;;;5.93;4.18;;;;;;;;;;8143752;28;20073;-73
2021/09/14 04:57:11;;;;;;;5.32;3.47;;;;;;;;;;8159611;28;20470;-72
2021/09/14 05:01:18;;;;;;;6.35;3.90;;;;;;;;;;8159797;28;20413;-72
2021/09/14 05:05:23;;;;;;;8.68;3.75;;;;;;;;;;8144089;28;20340;-73
2021/09/14 05:09:29;;;;;;;5.47;3.33;;;;;;;;;;8159425;28;20065;-73
2021/09/14 05:13:36;;;;;;;8.55;3.80;;;;;;;;;;8143152;28;20067;-73
2021/09/14 05:17:41;;;;;;;4.55;3.60;;;;;;;;;;8159917;28;20042;-73
2021/09/14 05:22:13;;;;;;;7.43;3.72;;;;;;;;;;8160595;28;20378;-73
2021/09/14 05:26:22;;;;;;;6.70;3.35;;;;;;;;;;8160122;28;20046;-73
2021/09/14 05:30:28;;;;;;;5.93;3.88;;;;;;;;;;8160031;28;20446;-73
2021/09/14 05:34:33;;;;;;;8.27;3.53;;;;;;;;;;8160535;28;20374;-72
2021/09/14 05:38:38;;;;;;;4.85;3.30;;;;;;;;;;8130261;28;20372;-73
2021/09/14 05:42:43;;;;;;;5.78;3.22;;;;;;;;;;8119551;28;20489;-72
2021/09/14 05:46:49;;;;;;;9.77;4.05;;;;;;;;;;8149739;28;20449;-73
2021/09/14 05:50:55;;;;;;;6.22;3.35;;;;;;;;;;8172188;28;20381;-72
2021/09/14 05:55:02;;;;;;;17.13;4.40;;;;;;;;;;8181788;28;20385;-72
2021/09/14 05:59:07;;;;;;;12.32;3.90;;;;;;;;;;8197481;28;20408;-73
2021/09/14 06:03:12;;;;;;;7.90;4.75;;;;;;;;;;8179874;28;20377;-72
2021/09/14 06:07:19;;;;;;;7.90;4.78;;;;;;;;;;8196500;28;20472;-73
2021/09/14 06:11:30;;;;;;;14.20;4.55;;;;;;;;;;8196891;28;20461;-72
2021/09/14 06:15:36;;;;;;;13.38;4.70;;;;;;;;;;8196098;28;20465;-73
2021/09/14 06:19:42;;;;;;;7.07;4.60;;;;;;;;;;8196076;28;20393;-73
2021/09/14 06:23:49;;;;;;;6.65;4.30;;;;;;;;;;8196661;28;20476;-73
2021/09/14 06:27:53;;;;;;;9.30;4.32;;;;;;;;;;8180268;28;20353;-72
2021/09/14 06:32:01;;;;;;;6.53;4.70;;;;;;;;;;8178846;28;20380;-73
2021/09/14 06:36:25;;;;;;;8.38;4.20;;;;;;;;;;8196474;28;20330;-73
2021/09/14 06:40:33;;;;;;;7.60;4.65;;;;;;;;;;8196332;28;20365;-72
2021/09/14 06:44:39;;;;;;;10.55;4.85;;;;;;;;;;8148230;28;20076;-73
2021/09/14 06:48:49;;;;;;;15.68;4.10;;;;;;;;;;8186604;28;20520;-73
2021/09/14 06:52:55;;;;;;;5.70;4.45;;;;;;;;;;8161488;28;20458;-72
2021/09/14 06:57:00;;;;;;;7.53;3.90;;;;;;;;;;8162265;28;20343;-72
2021/09/14 07:01:06;;;;;;;7.32;4.63;;;;;;;;;;8145666;28;20461;-72
2021/09/14 07:05:12;;;;;;;6.38;4.20;;;;;;;;;;8146644;28;20481;-72
2021/09/14 07:09:18;;;;;;;6.70;4.32;;;;;;;;;;8146491;28;20401;-72
2021/09/14 07:13:23;;;;;;;9.63;4.65;;;;;;;;;;8147205;28;20346;-72
2021/09/14 07:17:28;;;;;;;9.23;4.63;;;;;;;;;;8146774;28;20473;-73
2021/09/14 07:21:33;;;;;;;7.13;4.05;;;;;;;;;;8163379;28;20378;-72
2021/09/14 07:25:41;;;;;;;6.88;4.25;;;;;;;;;;8165456;28;20454;-72
2021/09/14 07:29:48;;;;;;;6.78;3.55;;;;;;;;;;8165332;28;20481;-72
2021/09/14 07:33:54;;;;;;;5.82;3.88;;;;;;;;;;8164046;28;20473;-72
2021/09/14 07:38:00;;;;;;;10.32;5.00;;;;;;;;;;8162143;28;20358;-72
2021/09/14 07:42:05;;;;;;;6.25;4.45;;;;;;;;;;8145830;28;20569;-71
2021/09/14 07:46:10;;;;;;;7.53;4.03;;;;;;;;;;8145449;28;20392;-72
2021/09/14 07:50:16;;;;;;;8.07;4.15;;;;;;;;;;8162172;28;20347;-71
2021/09/14 07:54:21;;;;;;;4.88;3.35;;;;;;;;;;8161921;28;20352;-72
2021/09/14 07:58:26;;;;;;;6.05;3.28;;;;;;;;;;8145148;28;20054;-71
2021/09/14 08:02:31;;;;;;;8.90;4.07;;;;;;;;;;8160374;28;20466;-72
2021/09/14 08:06:36;;;;;;;8.40;3.20;;;;;;;;;;8162277;28;20370;-72
2021/09/14 08:10:41;;;;;;;5.80;3.85;;;;;;;;;;8164306;28;20343;-72
2021/09/14 08:14:56;;;;;;;3.92;2.97;;;;;;;;;;8163640;28;20046;-73
2021/09/14 08:19:01;;;;;;;7.80;3.25;;;;;;;;;;8145296;28;20530;-73
2021/09/14 08:23:06;;;;;;;10.30;4.18;;;;;;;;;;8163680;28;20504;-72
2021/09/14 08:27:12;;;;;;;4.50;3.17;;;;;;;;;;8163767;28;20349;-73
2021/09/14 08:31:17;;;;;;;8.57;3.58;;;;;;;;;;8129884;28;20473;-72
2021/09/14 08:35:22;;;;;;;7.82;4.00;;;;;;;;;;8145714;28;20401;-72
2021/09/14 08:39:29;;;;;;;9.30;3.42;;;;;;;;;;8162118;28;20350;-72
2021/09/14 08:43:37;;;;;;;8.00;3.35;;;;;;;;;;8129174;28;20057;-72
2021/09/14 08:47:42;;;;;;;9.18;3.58;;;;;;;;;;8161056;28;20397;-73
2021/09/14 08:51:49;;;;;;;6.47;3.10;;;;;;;;;;8161040;28;20361;-72
2021/09/14 08:55:54;;;;;;;4.72;3.25;;;;;;;;;;8161107;28;20470;-71
2021/09/14 09:00:00;;;;;;;4.53;3.20;;;;;;;;;;8161166;28;20392;-72
2021/09/14 09:04:08;;;;;;;5.68;2.60;;;;;;;;;;8126953;28;20600;-72
2021/09/14 09:08:28;;;;;;;9.27;3.40;;;;;;;;;;8160854;28;20077;-71
2021/09/14 09:12:36;;;;;;;6.82;3.20;;;;;;;;;;8160884;28;20069;-73
2021/09/14 09:16:43;;;;;;;3.80;2.88;;;;;;;;;;8159851;28;20398;-72
2021/09/14 09:20:50;;;;;;;5.20;3.10;;;;;;;;;;8160995;28;20445;-73
2021/09/14 09:24:56;;;;;;;4.95;2.88;;;;;;;;;;8142705;28;20472;-72
2021/09/14 09:29:04;;;;;;;6.43;2.45;;;;;;;;;;8139724;28;20413;-72
2021/09/14 09:33:11;;;;;;;7.80;2.78;;;;;;;;;;8155615;28;20485;-72
2021/09/14 09:37:28;;;;;;;9.43;2.30;;;;;;;;;;8143594;28;20046;-71
2021/09/14 09:41:35;;;;;;;4.00;2.38;;;;;;;;;;8158702;28;20374;-71
2021/09/14 09:45:46;;;;;;;3.17;2.40;;;;;;;;;;8160356;28;20485;-72
2021/09/14 09:49:52;;;;;;;6.82;2.53;;;;;;;;;;8142190;28;20563;-72
2021/09/14 09:53:58;;;;;;;4.63;2.72;;;;;;;;;;8161445;28;20370;-71
2021/09/14 09:58:08;;;;;;;4.55;2.60;;;;;;;;;;8143909;28;20454;-72
2021/09/14 10:02:27;;;;;;;4.93;2.28;;;;;;;;;;8143957;28;20378;-72
2021/09/14 10:06:36;;;;;;;6.45;2.97;;;;;;;;;;8161753;28;20050;-71
2021/09/14 10:10:43;;;;;;;10.55;2.40;;;;;;;;;;8144475;28;20490;-72
2021/09/14 10:15:00;;;;;;;12.95;2.78;;;;;;;;;;8145029;28;20339;-72
2021/09/14 10:19:28;;;;;;;7.65;2.67;;;;;;;;;;8162502;28;20373;-71
2021/09/14 10:23:39;;;;;;;4.50;3.08;;;;;;;;;;8161518;28;20377;-73
2021/09/14 10:27:44;;;;;;;4.45;3.15;;;;;;;;;;8165062;28;20050;-72
2021/09/14 10:32:04;;;;;;;8.63;2.95;;;;;;;;;;8165335;28;20046;-72
2021/09/14 10:36:14;;;;;;;3.85;2.40;;;;;;;;;;8165823;28;20362;-72
2021/09/14 10:40:22;;;;;;;10.43;2.97;;;;;;;;;;8165905;28;20500;-71
2021/09/14 10:44:31;;;;;;;6.95;3.00;;;;;;;;;;8149583;28;20073;-72
2021/09/14 10:48:49;;;;;;;4.00;2.70;;;;;;;;;;8148480;28;20382;-72
2021/09/14 10:53:00;;;;;;;5.50;2.72;;;;;;;;;;8149078;28;20335;-73
2021/09/14 10:57:06;;;;;;;7.47;2.38;;;;;;;;;;8165150;28;20365;-71
2021/09/14 11:01:22;;;;;;;6.00;2.50;;;;;;;;;;8132721;28;20362;-74
2021/09/14 11:05:30;;;;;;;8.93;2.65;;;;;;;;;;8166383;28;20478;-73
2021/09/14 11:09:36;;;;;;;4.25;2.50;;;;;;;;;;8147702;28;20046;-72
2021/09/14 11:13:41;;;;;;;4.95;2.28;;;;;;;;;;8166270;28;20362;-73
2021/09/14 11:17:48;;;;;;;4.75;2.92;;;;;;;;;;8150468;28;20051;-73
2021/09/14 11:21:53;;;;;;;4.03;2.33;;;;;;;;;;8166183;28;20047;-72
2021/09/14 11:25:59;;;;;;;4.18;2.28;;;;;;;;;;8164380;28;20381;-72
2021/09/14 11:30:05;;;;;;;3.90;2.53;;;;;;;;;;8165900;28;20381;-72
2021/09/14 11:34:11;;;;;;;5.60;2.35;;;;;;;;;;8131926;28;20073;-73
2021/09/14 11:38:19;;;;;;;7.53;2.67;;;;;;;;;;8145158;28;20076;-72
2021/09/14 11:42:24;;;;;;;3.50;2.53;;;;;;;;;;8165570;28;20489;-72
2021/09/14 11:46:29;;;;;;;5.88;3.00;;;;;;;;;;8165465;28;20417;-73
2021/09/14 11:50:35;;;;;;;3.30;2.42;;;;;;;;;;8145417;28;20393;-71
2021/09/14 11:54:40;;;;;;;5.18;3.20;;;;;;;;;;8146227;28;20357;-73
2021/09/14 11:58:50;;;;;;;4.05;2.40;;;;;;;;;;8145282;28;20373;-72
2021/09/14 12:02:55;;;;;;;5.40;2.42;;;;;;;;;;8163757;28;20039;-72
2021/09/14 12:07:00;;;;;;;7.18;2.80;;;;;;;;;;8164035;28;20353;-72
2021/09/14 12:11:06;;;;;;;5.45;2.45;;;;;;;;;;8162702;28;20356;-73
2021/09/14 12:15:12;;;;;;;3.70;2.75;;;;;;;;;;8163685;28;20385;-72
2021/09/14 12:19:17;;;;;;;5.95;2.67;;;;;;;;;;8162763;28;20481;-72
2021/09/14 12:23:22;;;;;;;4.53;2.92;;;;;;;;;;8145457;28;20064;-72
2021/09/14 12:27:29;;;;;;;7.72;3.05;;;;;;;;;;8163781;28;20362;-73
2021/09/14 12:31:36;;;;;;;3.67;2.58;;;;;;;;;;8164698;28;20064;-72
2021/09/14 12:35:41;;;;;;;6.53;3.25;;;;;;;;;;8163840;28;20380;-72
2021/09/14 12:39:46;;;;;;;6.40;2.58;;;;;;;;;;8162664;28;20362;-72
2021/09/14 12:43:52;;;;;;;4.10;2.92;;;;;;;;;;8145735;28;20042;-72
2021/09/14 12:47:57;;;;;;;5.10;2.90;;;;;;;;;;8144706;28;20379;-74
2021/09/14 12:52:02;;;;;;;4.38;2.83;;;;;;;;;;8160645;28;20507;-72
2021/09/14 12:56:09;;;;;;;7.72;2.88;;;;;;;;;;8194353;28;20604;-72
2021/09/14 13:00:36;;;;;;;5.80;3.03;;;;;;;;;;8193100;28;20453;-71
2021/09/14 13:04:41;;;;;;;5.45;3.08;;;;;;;;;;8175925;28;20408;-73
2021/09/14 13:08:46;;;;;;;4.88;2.75;;;;;;;;;;8174826;28;20046;-72
2021/09/14 13:16:10;;;;;;;4.20;3.13;;;;;;;;;;8176215;28;20038;-73
2021/09/14 13:17:18;;;;;;;5.15;3.25;;;;;;;;;;8178540;28;20531;-72
2021/09/14 13:21:24;;;;;;;5.18;3.40;;;;;;;;;;8174974;28;20103;-72
2021/09/14 13:25:29;;;;;;;5.97;3.42;;;;;;;;;;8176367;28;20464;-72
2021/09/14 13:29:34;;;;;;;4.78;3.13;;;;;;;;;;8193814;28;20501;-72
2021/09/14 13:33:44;;;;;;;6.97;3.22;;;;;;;;;;8191347;28;20404;-72
2021/09/14 13:37:49;;;;;;;3.47;2.95;;;;;;;;;;8192424;28;20495;-72
2021/09/14 13:41:57;;;;;;;3.60;2.67;;;;;;;;;;8188878;28;20457;-72
2021/09/14 13:46:13;;;;;;;10.07;3.15;;;;;;;;;;8175188;28;20480;-72
2021/09/14 13:50:18;;;;;;;6.47;3.42;;;;;;;;;;8158560;28;20480;-71
2021/09/14 13:54:24;;;;;;;5.20;3.30;;;;;;;;;;8142808;28;20480;-72
2021/09/14 13:58:29;;;;;;;4.72;3.40;;;;;;;;;;8162384;28;20362;-71
2021/09/14 14:02:34;;;;;;;5.32;3.00;;;;;;;;;;8166730;28;20362;-73
2021/09/14 14:06:40;;;;;;;4.68;3.20;;;;;;;;;;8167009;28;20039;-72
2021/09/14 14:10:46;;;;;;;6.28;3.22;;;;;;;;;;8155388;28;20453;-72
2021/09/14 14:14:52;;;;;;;5.18;3.63;;;;;;;;;;8164739;28;20374;-72
2021/09/14 14:18:57;;;;;;;5.30;3.55;;;;;;;;;;8182231;28;20328;-73
2021/09/14 14:23:03;;;;;;;6.10;3.25;;;;;;;;;;8197378;28;20473;-72
2021/09/14 14:27:08;;;;;;;6.80;3.88;;;;;;;;;;8181621;28;20429;-72
2021/09/14 14:31:14;;;;;;;5.35;3.35;;;;;;;;;;8198240;28;20445;-71
2021/09/14 14:35:21;;;;;;;9.48;3.65;;;;;;;;;;8180800;28;20034;-72
2021/09/14 14:39:26;;;;;;;7.57;3.45;;;;;;;;;;8200092;28;20472;-72
2021/09/14 14:43:31;;;;;;;6.40;3.40;;;;;;;;;;8179636;28;20389;-72
2021/09/14 14:47:37;;;;;;;9.88;3.17;;;;;;;;;;8179103;28;20484;-72
2021/09/14 14:51:42;;;;;;;8.38;2.95;;;;;;;;;;8195922;28;20377;-72
2021/09/14 14:55:46;;;;;;;5.70;3.00;;;;;;;;;;8196116;28;20354;-72
2021/09/14 14:59:51;;;;;;;8.10;3.63;;;;;;;;;;8196871;28;20504;-72
2021/09/14 15:03:56;;;;;;;12.65;4.13;;;;;;;;;;8163054;28;20635;-73
2021/09/14 15:08:01;;;;;;;6.47;3.45;;;;;;;;;;8163070;28;20373;-72
2021/09/14 15:12:07;;;;;;;4.20;3.13;;;;;;;;;;8195858;28;20346;-72
2021/09/14 15:16:12;;;;;;;4.53;2.95;;;;;;;;;;8177867;28;20373;-73
2021/09/14 15:20:17;;;;;;;6.43;3.00;;;;;;;;;;8178962;28;20042;-72
2021/09/14 15:24:21;;;;;;;4.80;3.08;;;;;;;;;;8177519;28;20385;-72
2021/09/14 15:28:29;;;;;;;4.65;3.03;;;;;;;;;;8161328;28;20364;-72
2021/09/14 15:32:34;;;;;;;6.10;3.08;;;;;;;;;;8195474;28;20064;-72
2021/09/14 15:36:39;;;;;;;4.32;3.20;;;;;;;;;;8194411;28;20046;-72
2021/09/14 15:40:55;;;;;;;5.07;3.13;;;;;;;;;;8177344;28;20354;-73
2021/09/14 15:45:00;;;;;;;4.68;2.88;;;;;;;;;;8197050;28;20644;-72
2021/09/14 15:49:07;;;;;;;6.20;3.10;;;;;;;;;;8194601;28;20484;-72
2021/09/14 15:53:13;;;;;;;5.85;2.83;;;;;;;;;;8178514;28;20071;-71
2021/09/14 15:57:18;;;;;;;4.70;3.30;;;;;;;;;;8176530;28;20064;-72
2021/09/14 16:01:22;;;;;;;6.75;3.30;;;;;;;;;;8193478;28;20442;-73
2021/09/14 16:05:28;;;;;;;5.60;3.35;;;;;;;;;;8193366;28;20369;-71
2021/09/14 16:09:38;;;;;;;7.18;3.50;;;;;;;;;;8160700;28;20453;-71
2021/09/14 16:13:47;;;;;;;4.40;3.15;;;;;;;;;;8176747;28;20381;-71
2021/09/14 16:17:52;;;;;;;4.20;3.20;;;;;;;;;;8159392;28;20496;-71
2021/09/14 16:21:56;;;;;;;5.05;2.90;;;;;;;;;;8159708;28;20061;-72
2021/09/14 16:26:04;;;;;;;6.15;3.45;;;;;;;;;;8143945;28;20046;-71
2021/09/14 16:30:09;;;;;;;5.22;3.20;;;;;;;;;;8161308;28;20401;-71
2021/09/14 16:34:14;;;;;;;5.20;3.53;;;;;;;;;;8162884;28;20038;-72
2021/09/14 16:38:18;;;;;;;11.68;3.28;;;;;;;;;;8142355;28;20450;-70
2021/09/14 16:42:24;;;;;;;5.90;3.53;;;;;;;;;;8157449;28;20358;-71
2021/09/14 16:46:28;;;;;;;5.95;3.85;;;;;;;;;;8160060;28;20480;-70
2021/09/14 16:50:31;;;;;;;6.47;3.38;;;;;;;;;;8160597;28;20069;-71
2021/09/14 16:54:35;;;;;;;5.15;3.63;;;;;;;;;;8159653;28;20337;-73
2021/09/14 16:58:43;;;;;;;8.30;3.50;;;;;;;;;;8143258;28;20394;-71
2021/09/14 17:02:47;;;;;;;9.30;3.95;;;;;;;;;;8160435;28;20446;-72
2021/09/14 17:06:53;;;;;;;8.73;4.03;;;;;;;;;;8142536;28;20503;-72
2021/09/14 17:10:58;;;;;;;20.38;8.20;;;;;;;;;;8159855;28;20374;-71
2021/09/14 17:15:03;;;;;;;10.65;5.93;;;;;;;;;;8140326;28;20461;-72
2021/09/14 17:19:07;;;;;;;9.63;4.50;;;;;;;;;;8160918;28;20509;-72
2021/09/14 17:23:13;;;;;;;6.13;4.10;;;;;;;;;;8161893;28;20335;-71
2021/09/14 17:27:18;;;;;;;7.60;5.07;;;;;;;;;;8161676;28;20348;-72
2021/09/14 17:31:24;;;;;;;9.25;5.47;;;;;;;;;;8161261;28;20466;-72
2021/09/14 17:35:30;;;;;;;10.82;6.00;;;;;;;;;;8166114;28;20480;-71
2021/09/14 17:39:34;;;;;;;9.95;5.75;;;;;;;;;;8170012;28;20474;-74
2021/09/14 17:43:39;;;;;;;7.45;5.35;;;;;;;;;;8149631;28;20453;-72
2021/09/14 17:47:44;;;;;;;15.30;6.00;;;;;;;;;;8132628;28;20369;-71
2021/09/14 17:51:49;;;;;;;16.17;10.40;;;;;;;;;;8168253;28;20073;-71
2021/09/14 17:55:54;;;;;;;22.35;14.35;;;;;;;;;;8149815;28;20372;-71
2021/09/14 17:59:59;;;;;;;30.80;10.80;;;;;;;;;;8166842;28;20481;-72
2021/09/14 18:04:07;;;;;;;26.00;11.50;;;;;;;;;;8150694;28;20373;-71
2021/09/14 18:08:13;;;;;;;21.80;10.13;;;;;;;;;;8168636;28;20381;-72
2021/09/14 18:12:18;;;;;;;17.90;8.27;;;;;;;;;;8148475;28;20395;-71
2021/09/14 18:16:23;;;;;;;20.75;9.35;;;;;;;;;;8164744;28;20469;-71
2021/09/14 18:20:28;;;;;;;18.58;9.38;;;;;;;;;;8165827;28;20334;-71
2021/09/14 18:24:32;;;;;;;14.82;8.25;;;;;;;;;;8147519;28;20347;-71
2021/09/14 18:28:36;;;;;;;12.25;6.90;;;;;;;;;;8163077;28;20043;-72
2021/09/14 18:32:41;;;;;;;10.85;6.22;;;;;;;;;;8164607;28;20345;-71
2021/09/14 18:36:46;;;;;;;12.98;6.53;;;;;;;;;;8163585;28;20476;-72
2021/09/14 18:40:52;;;;;;;10.13;6.13;;;;;;;;;;8166193;28;20377;-71
2021/09/14 18:44:57;;;;;;;9.95;5.85;;;;;;;;;;8165442;28;20377;-71
2021/09/14 18:49:03;;;;;;;13.73;6.57;;;;;;;;;;8153755;28;20496;-72
2021/09/14 18:53:09;;;;;;;10.95;6.50;;;;;;;;;;8198756;28;20346;-72
2021/09/14 18:57:14;;;;;;;13.07;6.32;;;;;;;;;;8197464;28;20385;-71
2021/09/14 19:01:20;;;;;;;11.52;6.38;;;;;;;;;;8195991;28;20446;-71
2021/09/14 19:05:25;;;;;;;12.75;6.53;;;;;;;;;;8194915;28;20408;-72
2021/09/14 19:09:34;;;;;;;30.52;12.88;;;;;;;;;;8194398;28;20592;-71
2021/09/14 19:13:42;;;;;;;20.77;10.30;;;;;;;;;;8178883;28;20397;-71
2021/09/14 19:17:50;;;;;;;23.40;9.48;;;;;;;;;;8196980;28;20369;-72
2021/09/14 19:21:56;;;;;;;17.80;8.52;;;;;;;;;;8179014;28;20484;-71
2021/09/14 19:26:02;;;;;;;17.83;9.02;;;;;;;;;;8163873;28;20401;-71
2021/09/14 19:30:08;;;;;;;19.85;8.90;;;;;;;;;;8210501;28;20500;-71
2021/09/14 19:34:13;;;;;;;22.40;9.25;;;;;;;;;;8210810;28;20499;-71
2021/09/14 19:38:18;;;;;;;18.85;8.60;;;;;;;;;;8194375;28;20060;-73
2021/09/14 19:42:25;;;;;;;16.77;8.82;;;;;;;;;;8195434;28;20469;-72
2021/09/14 19:46:29;;;;;;;13.90;8.35;;;;;;;;;;8177739;28;20323;-73
2021/09/14 19:50:35;;;;;;;15.05;8.63;;;;;;;;;;8177854;28;20389;-71
2021/09/14 19:54:40;;;;;;;13.85;8.77;;;;;;;;;;8210250;28;20433;-71
2021/09/14 19:58:46;;;;;;;16.80;8.25;;;;;;;;;;8195065;28;20046;-73
2021/09/14 20:02:51;;;;;;;13.40;8.50;;;;;;;;;;7692226;28;10000696;-72
2021/09/14 20:06:56;;;;;;;14.60;8.48;;;;;;;;;;8226278;28;20365;-72
2021/09/14 20:11:03;;;;;;;17.05;9.20;;;;;;;;;;8226410;28;20456;-71
2021/09/14 20:15:11;;;;;;;17.10;8.63;;;;;;;;;;8208673;28;20411;-72
2021/09/14 20:19:17;;;;;;;;;;;;;;;;;;8227021;28;20364;-73
2021/09/14 20:23:22;;;;;;;15.20;8.30;;;;;;;;;;8191988;28;20405;-72
2021/09/14 20:27:28;;;;;;;15.98;9.68;;;;;;;;;;8208903;28;20344;-72
2021/09/14 20:31:34;;;;;;;19.73;10.27;;;;;;;;;;8207950;28;20087;-72
2021/09/14 20:35:39;;;;;;;15.73;9.40;;;;;;;;;;8209317;28;20391;-72
2021/09/14 20:39:44;;;;;;;16.40;10.77;;;;;;;;;;8207894;28;20045;-72
2021/09/14 20:43:50;;;;;;;18.35;9.38;;;;;;;;;;8209353;28;20356;-72
2021/09/14 20:47:56;;;;;;;22.77;10.18;;;;;;;;;;8226978;28;20349;-73
2021/09/14 20:52:01;;;;;;;18.70;9.18;;;;;;;;;;8206730;28;20058;-72
2021/09/14 20:56:08;;;;;;;15.23;9.48;;;;;;;;;;8207556;28;20049;-73
2021/09/14 21:00:17;;;;;;;16.35;9.70;;;;;;;;;;8209015;28;20475;-72
2021/09/14 21:04:22;;;;;;;18.45;9.45;;;;;;;;;;8206788;28;20068;-72
2021/09/14 21:08:28;;;;;;;19.50;10.43;;;;;;;;;;8190284;28;20375;-72
2021/09/14 21:12:33;;;;;;;21.25;9.55;;;;;;;;;;8208397;28;20457;-72
2021/09/14 21:16:39;;;;;;;16.98;10.10;;;;;;;;;;8208643;28;20460;-72
2021/09/14 21:20:44;;;;;;;19.15;10.57;;;;;;;;;;8225031;28;20461;-72
2021/09/14 21:24:50;;;;;;;17.73;9.10;;;;;;;;;;8224904;28;20448;-73
2021/09/14 21:28:55;;;;;;;15.20;9.30;;;;;;;;;;8206525;28;20053;-72
2021/09/14 21:33:00;;;;;;;15.27;9.00;;;;;;;;;;8224041;28;20341;-72
2021/09/14 21:37:05;;;;;;;17.95;10.32;;;;;;;;;;8207734;28;20365;-72
2021/09/14 21:41:10;;;;;;;16.98;9.95;;;;;;;;;;8207390;28;20338;-73
2021/09/14 21:45:15;;;;;;;16.75;10.43;;;;;;;;;;8225638;28;20373;-72
2021/09/14 21:49:22;;;;;;;16.75;9.98;;;;;;;;;;8223861;28;20477;-72
2021/09/14 21:53:28;;;;;;;18.88;10.05;;;;;;;;;;8207859;28;20483;-71
2021/09/14 21:57:34;;;;;;;23.55;11.00;;;;;;;;;;8207345;28;20340;-73
2021/09/14 22:01:41;;;;;;;19.27;9.82;;;;;;;;;;8190661;28;20460;-72
2021/09/14 22:05:47;;;;;;;16.02;9.35;;;;;;;;;;8206363;28;20068;-72
2021/09/14 22:09:52;;;;;;;18.30;8.98;;;;;;;;;;8226569;28;20360;-72
2021/09/14 22:13:59;;;;;;;15.98;6.93;;;;;;;;;;8207433;28;20338;-73
2021/09/14 22:18:05;;;;;;;13.15;7.45;;;;;;;;;;8208173;28;20385;-72
2021/09/14 22:22:10;;;;;;;12.32;7.68;;;;;;;;;;8229695;28;20476;-73
2021/09/14 22:26:16;;;;;;;19.75;7.65;;;;;;;;;;8211713;28;20352;-72
2021/09/14 22:30:22;;;;;;;12.40;7.63;;;;;;;;;;8232293;28;20346;-72
2021/09/14 22:34:27;;;;;;;13.25;7.75;;;;;;;;;;8230694;28;20494;-73
2021/09/14 22:38:32;;;;;;;13.30;8.18;;;;;;;;;;8212762;28;20472;-73
2021/09/14 22:42:38;;;;;;;11.27;6.88;;;;;;;;;;8212219;28;20350;-72
2021/09/14 22:46:43;;;;;;;12.80;7.50;;;;;;;;;;8229779;28;20348;-72
2021/09/14 22:50:48;;;;;;;17.90;9.48;;;;;;;;;;8229776;28;20492;-72
2021/09/14 22:54:53;;;;;;;12.82;7.47;;;;;;;;;;8211775;28;20421;-72
2021/09/14 22:58:59;;;;;;;14.23;8.55;;;;;;;;;;8197165;28;20059;-73
2021/09/14 23:03:04;;;;;;;15.15;9.43;;;;;;;;;;8228160;28;20393;-72
2021/09/14 23:07:10;;;;;;;15.45;8.20;;;;;;;;;;8228634;28;20381;-72
2021/09/14 23:11:15;;;;;;;15.40;8.50;;;;;;;;;;8229176;28;20485;-72
2021/09/14 23:15:20;;;;;;;14.98;8.70;;;;;;;;;;8228843;28;20353;-72
2021/09/14 23:19:25;;;;;;;13.57;8.05;;;;;;;;;;8229323;28;20348;-73
2021/09/14 23:23:31;;;;;;;12.80;8.77;;;;;;;;;;8228639;28;20412;-73
2021/09/14 23:27:36;;;;;;;11.55;8.25;;;;;;;;;;8179261;28;20476;-71
2021/09/14 23:31:42;;;;;;;11.27;7.70;;;;;;;;;;8228458;28;20457;-72
2021/09/14 23:35:48;;;;;;;16.05;8.98;;;;;;;;;;8211056;28;20376;-73
2021/09/14 23:39:53;;;;;;;11.85;8.20;;;;;;;;;;8191995;28;20041;-72
2021/09/14 23:43:59;;;;;;;12.50;8.27;;;;;;;;;;8226623;28;20383;-73
2021/09/14 23:48:05;;;;;;;14.02;9.23;;;;;;;;;;8228734;28;20491;-72
2021/09/14 23:52:10;;;;;;;15.80;9.30;;;;;;;;;;8177943;28;20481;-72
2021/09/14 23:56:16;;;;;;;12.35;8.18;;;;;;;;;;8178671;28;20387;-72
