Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:39;;;;;;;0.40;0.40;;;12.30;99.90;12.70;102146.00;;;;5037622;28;20280;-68
2022/10/04 00:05:28;;;;;;;0.50;0.50;;;12.20;99.90;13.30;102112.00;;;;5037122;28;20271;-68
2022/10/04 00:08:47;;;;;;;0.40;0.40;;;12.30;99.90;13.10;102088.00;;;;5037996;28;20661;-68
2022/10/04 00:11:15;;;;;;;0.50;0.50;;;12.40;99.90;12.60;102142.00;;;;5055491;28;20229;-69
2022/10/04 00:14:15;;;;;;;0.40;0.40;;;12.30;99.90;12.50;102137.00;;;;5055986;28;20193;-69
2022/10/04 00:17:11;;;;;;;0.40;0.40;;;12.10;99.90;12.20;102118.00;;;;5037607;28;20618;-69
2022/10/04 00:19:46;;;;;;;0.40;0.40;;;12.00;99.90;12.30;102131.00;;;;5020867;28;20277;-69
2022/10/04 00:22:19;;;;;;;0.53;0.53;;;11.90;99.90;12.40;102133.00;;;;5037293;28;20173;-69
2022/10/04 00:25:16;;;;;;;0.30;0.30;;;11.90;99.90;12.50;102120.00;;;;5037393;28;20172;-68
2022/10/04 00:28:36;;;;;;;0.40;0.40;;;11.90;99.90;12.40;102137.00;;;;5037710;28;20615;-68
2022/10/04 00:31:25;;;;;;;0.63;0.63;;;11.90;99.90;12.00;102140.00;;;;5001695;28;20540;-70
2022/10/04 00:34:16;;;;;;;0.30;0.30;;;11.80;99.90;12.10;102128.00;;;;5036924;28;20190;-69
2022/10/04 00:37:14;;;;;;;0.30;0.30;;;11.80;99.90;12.10;102072.00;;;;5054946;28;20181;-69
2022/10/04 00:40:31;;;;;;;0.40;0.40;;;11.70;99.90;12.30;102067.00;;;;5037126;28;20170;-68
2022/10/04 00:43:15;;;;;;;0.40;0.40;;;11.70;99.90;12.30;102116.00;;;;5036707;28;20245;-69
2022/10/04 00:46:05;;;;;;;1.80;1.67;;;11.70;99.90;12.20;102108.00;;;;5020662;28;20615;-69
2022/10/04 00:49:07;;;;;;;0.40;0.40;;;11.70;99.90;12.00;102115.00;;;;5036809;28;20646;-68
2022/10/04 00:52:13;;;;;;;0.40;0.40;;;11.60;99.90;11.70;102114.00;;;;5036173;28;20285;-68
2022/10/04 00:55:08;;;;;;;0.40;0.40;;;11.50;99.90;11.70;102117.00;;;;5035883;28;20266;-68
2022/10/04 00:57:45;;;;;;;0.50;0.50;;;11.40;99.90;11.60;102125.00;;;;5036959;28;20262;-68
2022/10/04 01:00:37;;;;;;;0.40;0.40;;;11.30;99.90;12.50;102116.00;;;;5036905;28;20272;-68
2022/10/04 01:03:41;;;;;;;0.40;0.40;;;11.60;99.90;12.80;102114.00;;;;5020368;28;20196;-69
2022/10/04 01:06:26;;;;;;;0.40;0.40;;;11.90;99.90;12.80;102101.00;;;;5036699;28;20173;-68
2022/10/04 01:09:08;;;;;;;0.40;0.40;;;12.00;99.90;12.30;102093.00;;;;5019923;28;20188;-69
2022/10/04 01:11:44;;;;;;;0.40;0.40;;;11.90;99.90;12.40;102085.00;;;;5036448;28;20627;-68
2022/10/04 01:14:21;;;;;;;0.40;0.40;;;11.70;99.90;12.30;102045.00;;;;5036344;28;20655;-68
2022/10/04 01:16:47;;;;;;;0.40;0.40;;;11.70;99.90;11.70;102086.00;;;;5036330;28;20174;-68
2022/10/04 01:19:37;;;;;;;0.40;0.40;;;11.50;99.90;11.50;102091.00;;;;5036283;28;20191;-68
2022/10/04 01:22:58;;;;;;;1.50;1.50;;;11.30;99.90;11.30;102074.00;;;;5036327;28;20265;-68
2022/10/04 01:25:48;;;;;;;0.40;0.40;;;11.20;99.90;11.50;102069.00;;;;4937462;29;20717;-68
2022/10/04 01:28:33;;;;;;;0.30;0.30;;;11.20;99.90;11.50;102084.00;;;;4922462;29;20222;-68
2022/10/04 01:31:21;;;;;;;0.40;0.40;;;11.20;99.90;11.70;102083.00;;;;4937786;29;20220;-69
2022/10/04 01:34:01;;;;;;;0.40;0.40;;;11.30;99.90;11.70;102080.00;;;;4937455;29;20284;-69
2022/10/04 01:36:35;;;;;;;0.40;0.40;;;11.30;99.90;11.90;102073.00;;;;4937848;29;20633;-68
2022/10/04 01:39:03;;;;;;;0.40;0.40;;;11.40;99.90;12.10;102062.00;;;;4938596;29;20181;-69
2022/10/04 01:41:35;;;;;;;0.30;0.30;;;11.40;99.90;11.90;102070.00;;;;4937850;29;20202;-68
2022/10/04 01:44:30;;;;;;;0.40;0.40;;;11.50;99.90;12.00;102060.00;;;;4953681;29;20182;-69
2022/10/04 01:47:15;;;;;;;1.30;0.77;;;11.40;99.90;11.80;102056.00;;;;4937542;29;20248;-68
2022/10/04 01:49:48;;;;;;;0.33;0.33;;;11.40;99.90;11.80;102062.00;;;;4937485;29;20216;-68
2022/10/04 01:52:47;;;;;;;0.40;0.40;;;11.40;99.90;11.90;102062.00;;;;4937334;29;20221;-68
2022/10/04 01:55:37;;;;;;;0.60;0.60;;;11.40;99.90;11.70;102012.00;;;;5010816;28;20244;-68
2022/10/04 01:58:21;;;;;;;0.37;0.37;;;11.40;99.90;11.80;102044.00;;;;5035957;28;20184;-69
2022/10/04 02:01:12;;;;;;;0.40;0.40;;;11.40;99.90;11.70;102041.00;;;;5035261;28;20214;-68
2022/10/04 02:03:44;;;;;;;0.50;0.50;;;11.30;99.90;11.80;101987.00;;;;5052200;28;20194;-68
2022/10/04 02:06:13;;;;;;;0.57;0.57;;;11.40;99.90;11.60;102041.00;;;;5022392;28;20183;-68
2022/10/04 02:09:19;;;;;;;0.70;0.70;;;11.30;99.90;11.60;102031.00;;;;5026961;28;20212;-69
2022/10/04 02:12:17;;;;;;;0.40;0.40;;;11.30;99.90;11.60;102010.00;;;;5031479;28;20230;-69
2022/10/04 02:14:52;;;;;;;0.57;0.57;;;11.30;99.90;11.30;102039.00;;;;5031851;28;20182;-69
2022/10/04 02:17:38;;;;;;;0.30;0.30;;;11.30;99.90;11.40;102019.00;;;;5034426;28;20268;-68
2022/10/04 02:20:23;;;;;;;2.53;2.33;;;11.20;99.90;11.40;102024.00;;;;5034747;28;20662;-68
2022/10/04 02:23:01;;;;;;;0.50;0.50;;;11.20;99.90;11.50;101970.00;;;;5034700;28;20332;-68
2022/10/04 02:25:38;;;;;;;0.93;0.80;;;11.20;99.90;11.30;102012.00;;;;5035503;28;20193;-68
2022/10/04 02:28:12;;;;;;;1.67;1.57;;;11.20;99.90;11.40;102010.00;;;;5034629;28;20186;-68
2022/10/04 02:32:56;;;;;;;0.30;0.30;;;11.20;99.90;11.60;102017.00;;;;5035061;28;20215;-68
2022/10/04 02:33:58;;;;;;;0.57;0.57;;;11.20;99.90;11.40;101997.00;;;;5032426;28;20299;-69
2022/10/04 02:36:42;;;;;;;0.40;0.40;;;11.20;99.90;11.50;101998.00;;;;5051842;28;20540;-68
2022/10/04 02:39:15;;;;;;;0.97;0.97;;;11.30;99.90;11.40;102001.00;;;;5018547;28;20213;-68
2022/10/04 02:42:03;;;;;;;2.73;2.63;;;11.20;99.90;11.40;101981.00;;;;5035302;28;20185;-68
2022/10/04 02:44:54;;;;;;;0.60;0.60;;;11.20;99.90;11.30;101978.00;;;;5051748;28;20285;-68
2022/10/04 02:47:44;;;;;;;0.40;0.40;;;11.10;99.90;11.30;101981.00;;;;5052647;28;20182;-69
2022/10/04 02:50:30;;;;;;;0.30;0.30;;;11.00;99.90;11.20;101968.00;;;;5035054;28;20254;-68
2022/10/04 02:53:12;;;;;;;0.50;0.50;;;11.00;99.90;11.20;101971.00;;;;5034458;28;20284;-68
2022/10/04 02:55:38;;;;;;;1.43;1.33;;;11.00;99.90;11.10;101955.00;;;;5052948;28;20172;-68
2022/10/04 02:58:17;;;;;;;0.30;0.30;;;10.90;99.90;11.30;101958.00;;;;5035159;28;20179;-68
2022/10/04 03:00:58;;;;;;;0.77;0.77;;;10.90;99.90;11.20;101959.00;;;;5035053;28;20264;-68
2022/10/04 03:03:58;;;;;;;0.60;0.60;;;10.90;99.90;11.10;101944.00;;;;5034785;28;20641;-68
2022/10/04 03:07:11;;;;;;;0.30;0.30;;;11.00;99.90;11.00;101932.00;;;;5034438;28;20179;-68
2022/10/04 03:09:44;;;;;;;7.30;1.47;;;10.90;99.90;11.10;101928.00;;;;5034893;28;20285;-69
2022/10/04 03:12:12;;;;;;;0.80;0.80;;;10.90;99.90;11.30;101899.00;;;;5034865;28;20206;-69
2022/10/04 03:14:47;;;;;;;0.40;0.40;;;10.90;99.90;11.30;101935.00;;;;5034658;28;20178;-68
2022/10/04 03:17:22;;;;;;;5.03;2.73;;;10.90;99.90;11.20;101897.00;;;;5051407;28;20184;-68
2022/10/04 03:19:52;;;;;;;0.60;0.60;;;10.90;99.90;11.20;101865.00;;;;5055693;28;20181;-68
2022/10/04 03:22:43;;;;;;;1.13;1.03;;;10.90;99.90;11.30;101893.00;;;;5038448;28;20271;-68
2022/10/04 03:25:40;;;;;;;0.73;0.73;;;10.90;99.90;11.00;101919.00;;;;5029926;28;20630;-68
2022/10/04 03:28:12;;;;;;;0.50;0.50;;;10.90;99.90;11.00;101881.00;;;;5038384;28;20712;-68
2022/10/04 03:30:57;;;;;;;0.40;0.40;;;10.80;99.90;11.10;101907.00;;;;5021532;28;20194;-68
2022/10/04 03:33:36;;;;;;;0.60;0.60;;;10.80;99.90;11.20;101874.00;;;;5038087;28;20215;-68
2022/10/04 03:36:23;;;;;;;0.80;0.80;;;10.80;99.90;11.10;101920.00;;;;5038556;28;20178;-68
2022/10/04 03:38:58;;;;;;;7.63;1.53;;;10.80;99.90;11.20;101905.00;;;;5038144;28;20265;-68
2022/10/04 03:41:40;;;;;;;0.40;0.40;;;10.80;99.90;11.00;101903.00;;;;5071307;28;20523;-68
2022/10/04 03:44:17;;;;;;;0.43;0.43;;;10.70;99.90;11.10;101915.00;;;;5037965;28;20192;-68
2022/10/04 03:46:49;;;;;;;0.50;0.50;;;10.70;99.90;11.10;101897.00;;;;5038304;28;20190;-68
2022/10/04 03:49:39;;;;;;;0.40;0.40;;;10.70;99.90;10.90;101894.00;;;;5038017;28;20186;-68
2022/10/04 03:52:28;;;;;;;0.87;0.87;;;10.70;99.90;10.80;101901.00;;;;5038993;28;20612;-68
2022/10/04 03:55:27;;;;;;;0.60;0.60;;;10.70;99.90;11.00;101888.00;;;;5071445;28;20182;-68
2022/10/04 03:58:26;;;;;;;0.40;0.40;;;10.70;99.90;11.00;101890.00;;;;5055129;28;20198;-68
2022/10/04 04:01:37;;;;;;;0.50;0.50;;;10.70;99.90;11.00;101891.00;;;;5044764;28;20250;-68
2022/10/04 04:05:22;;;;;;;0.50;0.50;;;10.70;99.90;11.10;101899.00;;;;5055817;28;20192;-68
2022/10/04 04:08:47;;;;;;;0.67;0.67;;;10.70;99.90;10.80;101904.00;;;;4974475;28;20258;-69
2022/10/04 04:11:29;;;;;;;1.20;1.20;;;10.60;99.90;10.90;101891.00;;;;4916844;29;20187;-68
2022/10/04 04:14:10;;;;;;;2.03;1.23;;;10.60;99.90;11.00;101870.00;;;;4977366;28;20647;-69
2022/10/04 04:16:46;;;;;;;2.83;1.57;;;10.60;99.90;10.80;101876.00;;;;5027082;28;20192;-69
2022/10/04 04:19:16;;;;;;;3.30;2.27;;;10.50;99.90;10.50;101877.00;;;;5037241;28;20324;-69
2022/10/04 04:22:03;;;;;;;1.60;1.50;;;10.50;99.90;10.60;101823.00;;;;5037517;28;20180;-69
2022/10/04 04:24:35;;;;;;;1.37;1.27;;;10.50;99.90;10.60;101863.00;;;;5037208;28;20180;-69
2022/10/04 04:27:04;;;;;;;1.07;1.00;;;10.40;99.90;10.50;101853.00;;;;5037571;28;20180;-69
2022/10/04 04:29:51;;;;;;;0.80;0.80;;;10.40;99.90;10.30;101858.00;;;;5020538;28;20201;-69
2022/10/04 04:32:39;;;;;;;3.07;1.73;;;10.40;99.90;10.40;101854.00;;;;5036910;28;20245;-69
2022/10/04 04:35:32;;;;;;;1.93;1.83;;;10.30;99.90;10.50;101842.00;;;;5036901;28;20188;-69
2022/10/04 04:38:24;;;;;;;1.30;1.30;;;10.30;99.90;10.40;101854.00;;;;5037145;28;20171;-69
2022/10/04 04:40:56;;;;;;;0.70;0.60;;;10.30;99.90;10.50;101873.00;;;;5036856;28;20177;-69
2022/10/04 04:43:45;;;;;;;0.30;0.30;;;10.30;99.90;10.50;101848.00;;;;5019716;28;20196;-69
2022/10/04 04:46:33;;;;;;;0.30;0.30;;;10.30;99.90;10.90;101870.00;;;;5036925;28;20184;-69
2022/10/04 04:49:22;;;;;;;0.40;0.40;;;10.40;99.90;10.70;101861.00;;;;5055103;28;20187;-69
2022/10/04 04:52:10;;;;;;;1.23;1.13;;;10.40;99.90;10.90;101875.00;;;;5037427;28;20190;-69
2022/10/04 04:55:02;;;;;;;0.40;0.40;;;10.40;99.90;10.90;101880.00;;;;5054870;28;20604;-69
2022/10/04 04:57:32;;;;;;;0.40;0.40;;;10.40;99.90;11.00;101870.00;;;;5036735;28;20624;-69
2022/10/04 05:00:00;;;;;;;0.40;0.40;;;10.40;99.90;11.00;101875.00;;;;5020869;28;20229;-69
2022/10/04 05:02:35;;;;;;;0.50;0.50;;;10.40;99.90;11.10;101872.00;;;;5020033;28;20187;-69
2022/10/04 05:05:53;;;;;;;;;;;;;;;;;;;;;
2022/10/04 05:08:34;;;;;;;1.40;1.13;;;10.50;99.90;11.10;101876.00;;;;5038170;28;20531;-68
2022/10/04 05:11:29;;;;;;;0.50;0.50;;;10.50;99.90;11.20;101876.00;;;;5036790;28;20209;-68
2022/10/04 05:14:24;;;;;;;0.50;0.50;;;10.40;99.90;11.60;101858.00;;;;5036637;28;20675;-69
2022/10/04 05:17:06;;;;;;;0.50;0.50;;;10.70;99.90;11.30;101874.00;;;;5036647;28;20183;-68
2022/10/04 05:20:06;;;;;;;0.60;0.60;;;10.60;99.90;10.80;101861.00;;;;5036466;28;20186;-68
2022/10/04 05:22:38;;;;;;;1.43;1.33;;;10.40;99.90;10.50;101851.00;;;;5036362;28;20523;-69
2022/10/04 05:25:28;;;;;;;0.53;0.53;;;10.30;99.90;10.30;101860.00;;;;5036404;28;20185;-68
2022/10/04 05:27:55;;;;;;;0.50;0.50;;;10.10;99.90;10.50;101856.00;;;;5035920;28;20682;-69
2022/10/04 05:30:47;;;;;;;0.57;0.57;;;10.10;99.90;10.40;101862.00;;;;5019497;28;20533;-69
2022/10/04 05:33:47;;;;;;;0.50;0.50;;;10.10;99.90;10.50;101858.00;;;;5053447;28;20207;-70
2022/10/04 05:37:12;;;;;;;0.50;0.50;;;10.00;99.90;10.90;101865.00;;;;5027071;28;20239;-68
2022/10/04 05:40:13;;;;;;;0.90;0.90;;;10.10;99.90;11.30;101813.00;;;;5033964;28;20177;-69
2022/10/04 05:42:46;;;;;;;0.60;0.60;;;10.50;99.90;11.50;101848.00;;;;5033245;28;20194;-68
2022/10/04 05:45:26;;;;;;;0.60;0.60;;;10.60;99.90;11.40;101859.00;;;;5016545;28;20176;-68
2022/10/04 05:47:59;;;;;;;0.60;0.60;;;10.60;99.90;11.50;101864.00;;;;5032028;28;20183;-69
2022/10/04 05:50:56;;;;;;;0.93;0.93;;;10.60;99.90;11.40;101831.00;;;;5035569;28;20598;-68
2022/10/04 05:53:46;;;;;;;0.63;0.63;;;10.70;99.90;11.10;101806.00;;;;5053319;28;20203;-69
2022/10/04 05:56:29;;;;;;;0.60;0.60;;;10.40;99.90;10.80;101854.00;;;;5035139;28;20322;-68
2022/10/04 05:59:36;;;;;;;0.60;0.60;;;10.30;99.90;10.30;101858.00;;;;5053588;28;20202;-68
2022/10/04 06:02:16;;;;;;;1.63;1.53;;;10.10;99.90;10.30;101869.00;;;;5035726;28;20649;-68
2022/10/04 06:05:23;;;;;;;0.70;0.70;;;9.90;99.90;10.10;101861.00;;;;5035876;28;20308;-68
2022/10/04 06:08:24;;;;;;;1.13;1.13;;;9.90;99.90;10.00;101865.00;;;;5035470;28;20647;-69
2022/10/04 06:11:12;;;;;;;0.50;0.50;;;9.80;99.90;10.10;101878.00;;;;5018950;28;20637;-69
2022/10/04 06:13:55;;;;;;;0.50;0.50;;;9.80;99.90;10.20;101869.00;;;;5023197;28;20224;-69
2022/10/04 06:16:50;;;;;;;0.50;0.50;;;9.90;99.90;10.20;101827.00;;;;5053312;28;20275;-68
2022/10/04 06:19:44;;;;;;;0.50;0.50;;;9.90;99.90;10.40;101878.00;;;;5053012;28;20188;-69
2022/10/04 06:22:19;;;;;;;2.43;2.13;;;10.00;99.90;10.40;101884.00;;;;5015083;28;20191;-68
2022/10/04 06:25:25;;;;;;;0.50;0.50;;;10.00;99.90;10.20;101870.00;;;;5031706;28;20224;-69
2022/10/04 06:28:14;;;;;;;1.50;1.47;;;10.00;99.90;10.30;101823.00;;;;5048983;28;20198;-69
2022/10/04 06:31:07;;;;;;;1.53;0.80;;;10.10;99.90;10.20;101870.00;;;;5026682;28;20201;-69
2022/10/04 06:34:03;;;;;;;3.87;3.57;;;10.00;99.90;10.20;101877.00;;;;5035101;28;20673;-69
2022/10/04 06:36:59;;;;;;;0.50;0.50;;;10.00;99.90;10.40;101831.00;;;;5052845;28;20186;-69
2022/10/04 06:40:19;;;;;;;0.87;0.87;;;10.10;99.90;10.40;101873.00;;;;5048577;28;20185;-69
2022/10/04 06:43:17;;;;;;;0.50;0.50;;;10.20;99.90;10.60;101852.00;;;;5010806;28;20209;-69
2022/10/04 06:46:07;;;;;;;1.00;0.93;;;10.30;99.90;10.50;101874.00;;;;5033286;28;20563;-69
2022/10/04 06:48:51;;;;;;;1.07;1.07;;;10.40;99.90;10.60;101875.00;;;;5034111;28;20180;-69
2022/10/04 06:52:14;;;;;;;0.50;0.50;;;10.40;99.90;10.90;101840.00;;;;5033244;28;20220;-69
2022/10/04 06:54:52;;;;;;;0.50;0.50;;;10.50;99.90;10.60;101869.00;;;;5055357;28;20204;-69
2022/10/04 06:57:35;;;;;;;0.50;0.50;;;10.50;99.90;10.80;101857.00;;;;5057081;28;20186;-70
2022/10/04 07:00:25;;;;;;;0.60;0.60;;;10.50;99.90;11.00;101860.00;;;;5057058;28;20525;-69
2022/10/04 07:03:22;;;;;;;0.60;0.60;;;10.70;99.90;11.00;101816.00;;;;5038715;28;20194;-69
2022/10/04 07:06:22;;;;;;;0.80;0.80;;;10.80;99.90;11.40;101864.00;;;;5039145;28;20177;-68
2022/10/04 07:09:18;;;;;;;0.60;0.60;;;10.90;99.90;11.20;101870.00;;;;5065353;28;20603;-69
2022/10/04 07:12:07;;;;;;;1.77;1.27;;;11.00;99.90;11.10;101869.00;;;;5038827;28;20327;-69
2022/10/04 07:14:59;;;;;;;0.97;0.97;;;11.10;99.90;11.30;101851.00;;;;5039665;28;20192;-69
2022/10/04 07:17:57;;;;;;;1.50;1.40;;;11.10;99.90;11.60;101814.00;;;;5038857;28;20185;-69
2022/10/04 07:20:33;;;;;;;0.30;0.30;;;11.30;99.90;11.60;101861.00;;;;5038395;28;20189;-69
2022/10/04 07:23:27;;;;;;;0.87;0.87;;;11.40;99.90;12.10;101861.00;;;;5038152;28;20694;-69
2022/10/04 07:26:28;;;;;;;2.27;1.70;;;11.70;99.90;12.10;101847.00;;;;5055536;28;20188;-68
2022/10/04 07:29:27;;;;;;;0.40;0.40;;;11.90;99.90;12.60;101811.00;;;;5050854;28;20238;-69
2022/10/04 07:32:44;;;;;;;0.83;0.80;;;12.00;99.90;12.80;101850.00;;;;5038459;28;20201;-68
2022/10/04 07:35:36;;;;;;;0.50;0.50;;;12.50;99.90;13.60;101806.00;;;;5067098;28;20201;-69
2022/10/04 07:38:25;;;;;;;0.73;0.73;;;13.10;99.90;13.30;101820.00;;;;5055932;28;20205;-69
2022/10/04 07:41:24;;;;;;;2.00;1.90;;;13.20;99.90;13.50;101851.00;;;;5038310;28;20179;-69
2022/10/04 07:44:35;;;;;;;0.30;0.30;;;13.30;99.90;13.90;101846.00;;;;5055804;28;20192;-68
2022/10/04 07:47:29;;;;;;;1.47;1.37;;;13.60;99.90;14.10;101825.00;;;;5071513;28;20681;-69
2022/10/04 07:50:35;;;;;;;0.73;0.73;;;13.60;99.90;13.80;101842.00;;;;5038462;28;20164;-68
2022/10/04 07:53:33;;;;;;;1.20;1.20;;;13.60;99.90;14.30;101844.00;;;;5037774;28;20202;-69
2022/10/04 07:56:33;;;;;;;1.90;1.07;;;14.10;99.90;14.80;101850.00;;;;5039150;28;20179;-69
2022/10/04 07:59:35;;;;;;;0.20;0.20;;;14.60;99.90;15.60;101861.00;;;;5066235;28;20207;-69
2022/10/04 08:02:39;;;;;;;0.20;0.20;;;14.90;99.90;14.50;101854.00;;;;5055801;28;20639;-69
2022/10/04 08:05:48;;;;;;;0.30;0.30;;;14.80;99.90;15.20;101858.00;;;;5054295;28;20190;-69
2022/10/04 08:08:38;;;;;;;1.17;1.07;;;14.80;99.90;14.10;101843.00;;;;5056631;28;20219;-70
2022/10/04 08:14:51;;;;;;;0.30;0.30;;;14.40;99.90;15.60;101855.00;;;;4983501;28;20212;-70
2022/10/04 08:17:46;;;;;;;0.50;0.50;;;15.10;99.90;16.20;101854.00;;;;4981232;28;20536;-70
2022/10/04 08:20:40;;;;;;;0.70;0.70;;;15.60;99.90;15.10;101849.00;;;;5048178;28;20198;-70
2022/10/04 08:23:40;;;;;;;0.20;0.20;;;15.30;99.90;15.40;101839.00;;;;5054074;28;20650;-69
2022/10/04 08:26:44;;;;;;;1.63;1.53;;;15.20;99.90;15.60;101840.00;;;;5050844;28;20192;-69
2022/10/04 08:29:41;;;;;;;0.20;0.20;;;15.10;99.90;16.50;101853.00;;;;5011836;28;20226;-69
2022/10/04 08:32:46;;;;;;;0.67;0.67;;;15.60;99.90;16.70;101853.00;;;;5046885;28;20208;-69
2022/10/04 08:35:35;;;;;;;0.10;0.10;;;16.30;99.90;15.50;101840.00;;;;5054793;28;20246;-69
2022/10/04 08:38:45;;;;;;;1.03;1.03;;;15.70;99.90;15.60;101847.00;;;;5034580;28;20181;-69
2022/10/04 08:41:41;;;;;;;1.60;1.50;;;15.50;99.90;15.10;101799.00;;;;5019727;28;20214;-73
2022/10/04 08:44:34;;;;;;;2.20;2.10;;;15.20;99.90;15.80;101850.00;;;;5053066;28;20593;-69
2022/10/04 08:47:34;;;;;;;1.03;1.03;;;15.30;99.90;16.20;101843.00;;;;5036265;28;20190;-65
2022/10/04 08:50:32;;;;;;;0.53;0.53;;;15.50;99.90;15.60;101808.00;;;;5034830;28;20173;-67
2022/10/04 08:53:34;;;;;;;3.03;1.30;;;15.40;99.90;15.00;101836.00;;;;5034581;28;20634;-69
2022/10/04 08:56:38;;;;;;;0.20;0.20;;;15.10;99.90;15.70;101842.00;;;;5034831;28;20707;-69
2022/10/04 08:59:41;;;;;;;0.40;0.40;;;15.40;99.90;15.80;101855.00;;;;5034979;28;20182;-69
2022/10/04 09:02:46;;;;;;;0.63;0.63;;;15.60;99.90;15.50;101865.00;;;;5037662;28;20195;-69
2022/10/04 09:05:49;;;;;;;1.30;1.20;;;15.40;99.90;15.90;101864.00;;;;5033745;28;20179;-68
2022/10/04 09:08:32;;;;;;;0.10;0.10;;;15.60;99.90;16.00;101865.00;;;;5034163;28;20265;-69
2022/10/04 09:11:51;;;;;;;0.33;0.33;;;15.70;99.90;17.90;101886.00;;;;5016737;28;20180;-69
2022/10/04 09:18:28;;;;;;;1.13;1.03;;;17.00;99.90;17.20;101878.00;;;;5011122;28;20183;-68
2022/10/04 09:21:37;;;;;;;0.20;0.20;;;16.70;99.90;16.90;101864.00;;;;5037689;28;20191;-68
2022/10/04 09:24:33;;;;;;;2.00;1.03;;;16.70;99.90;18.30;101877.00;;;;5031162;28;20194;-68
2022/10/04 09:27:21;;;;;;;1.67;1.50;;;17.30;99.90;16.80;101863.00;;;;5042060;28;20205;-68
2022/10/04 09:30:21;;;;;;;0.83;0.83;;;17.20;99.90;17.80;101879.00;;;;5052867;28;20202;-70
2022/10/04 09:33:27;;;;;;;0.33;0.33;;;17.40;99.90;18.20;101872.00;;;;5035855;28;20231;-71
2022/10/04 09:36:40;;;;;;;0.55;0.55;;;17.40;99.90;17.90;101877.00;;;;5048653;28;20617;-71
2022/10/04 09:40:07;;;;;;;0.10;0.10;;;17.90;99.90;18.50;101873.00;;;;5051332;28;20206;-69
2022/10/04 09:43:21;;;;;;;0.10;0.10;;;17.80;99.90;17.60;101860.00;;;;5053774;28;20179;-70
2022/10/04 09:46:08;;;;;;;0.25;0.25;;;17.50;99.90;18.90;101878.00;;;;5023008;28;20190;-70
2022/10/04 09:49:03;;;;;;;1.85;1.30;;;18.20;99.90;17.60;101862.00;;;;5053297;28;20177;-83
2022/10/04 09:51:49;;;;;;;0.75;0.70;;;17.80;99.90;19.40;101877.00;;;;5067983;28;20240;-69
2022/10/04 09:54:49;;;;;;;2.78;0.63;;;18.10;99.90;18.60;101830.00;;;;5049075;28;20202;-68
2022/10/04 09:57:52;;;;;;;1.55;1.45;;;18.40;99.90;16.70;101839.00;;;;5068744;28;20526;-68
2022/10/04 10:00:25;;;;;;;2.03;1.83;;;17.20;99.90;16.60;101833.00;;;;5053744;28;20208;-70
2022/10/04 10:03:49;;;;;;;0.27;0.27;;;16.60;99.90;17.80;101852.00;;;;5052155;28;20286;-69
2022/10/04 10:06:30;;;;;;;0.10;0.10;;;17.00;99.90;20.10;101883.00;;;;4953790;28;20556;-70
2022/10/04 10:16:04;;;;;;;1.05;1.05;;;18.70;99.90;18.20;101857.00;;;;5066202;28;20205;-70
2022/10/04 10:18:47;;;;;;;0.20;0.20;;;17.90;99.90;18.20;101872.00;;;;5052710;28;20231;-70
2022/10/04 10:34:09;;;;;;;2.83;2.70;;;17.40;99.90;19.60;101874.00;;;;5110818;27;20547;-68
2022/10/04 10:37:11;;;;;;;0.10;0.10;;;18.40;99.90;20.90;101905.00;;;;5090718;28;20268;-68
2022/10/04 10:40:10;;;;;;;0.50;0.50;;;19.60;99.90;20.80;101890.00;;;;5085651;28;20199;-69
2022/10/04 10:43:17;;;;;;;2.40;1.00;;;19.60;99.90;20.00;101849.00;;;;5027770;28;20721;-68
2022/10/04 10:46:14;;;;;;;1.70;1.60;;;19.60;99.90;18.80;101880.00;;;;5089645;28;20176;-68
2022/10/04 10:49:14;;;;;;;1.08;0.70;;;18.90;99.90;18.80;101880.00;;;;5088822;28;20196;-69
2022/10/04 10:51:54;;;;;;;0.30;0.30;;;18.60;99.90;17.80;101853.00;;;;5088783;28;20544;-68
2022/10/04 10:54:56;;;;;;;1.45;1.38;;;17.70;99.90;18.20;101848.00;;;;5090271;28;20185;-68
2022/10/04 10:57:47;;;;;;;2.90;1.52;;;18.00;99.90;18.80;101863.00;;;;5090712;28;20523;-68
2022/10/04 11:00:34;;;;;;;0.30;0.30;;;18.10;99.90;18.30;101857.00;;;;5090173;28;20226;-68
2022/10/04 11:03:29;;;;;;;0.30;0.30;;;18.10;99.90;20.10;101846.00;;;;5088870;28;20189;-68
2022/10/04 11:06:34;;;;;;;0.85;0.80;;;18.80;99.90;20.20;101881.00;;;;5090540;28;20192;-68
2022/10/04 11:09:31;;;;;;;1.58;1.02;;;19.50;99.90;20.80;101904.00;;;;5047486;28;20653;-68
2022/10/04 11:12:34;;;;;;;9.70;0.52;;;19.70;99.90;20.90;101923.00;;;;5068951;28;20308;-68
2022/10/04 11:15:45;;;;;;;0.20;0.20;;;20.30;99.90;19.70;101888.00;;;;5085349;28;20177;-68
2022/10/04 11:18:45;;;;;;;1.08;1.08;;;19.30;99.90;21.80;101915.00;;;;5068307;28;20186;-68
2022/10/04 11:21:44;;;;;;;0.22;0.22;;;20.30;99.90;21.60;101878.00;;;;5074231;28;20177;-68
2022/10/04 11:24:33;;;;;;;0.63;0.47;;;20.80;99.90;20.30;101902.00;;;;5089661;28;20263;-68
2022/10/04 11:27:47;;;;;;;1.80;1.38;;;20.10;99.90;19.50;101880.00;;;;5089872;28;20188;-68
2022/10/04 11:31:06;;;;;;;1.23;1.02;;;19.40;99.90;18.70;101871.00;;;;5077123;28;20231;-68
2022/10/04 11:34:22;;;;;;;0.50;0.50;;;19.00;99.90;20.00;101870.00;;;;5079112;28;20296;-68
2022/10/04 11:37:11;;;;;;;0.28;0.28;;;19.00;99.90;20.70;101890.00;;;;5089814;28;20268;-69
2022/10/04 11:40:45;;;;;;;3.20;3.05;;;19.70;99.90;20.70;101898.00;;;;5089465;28;20560;-68
2022/10/04 11:43:32;;;;;;;0.30;0.30;;;20.00;99.90;20.80;101892.00;;;;5080516;28;20644;-68
2022/10/04 11:46:26;;;;;;;4.10;2.63;;;20.00;99.90;20.60;101905.00;;;;5076167;28;20208;-68
2022/10/04 11:49:32;;;;;;;0.10;0.10;;;20.10;99.90;21.00;101905.00;;;;5074622;28;20628;-68
2022/10/04 11:52:35;;;;;;;0.40;0.40;;;20.00;99.90;20.90;101915.00;;;;5075986;28;20570;-68
2022/10/04 11:55:19;;;;;;;1.42;1.33;;;20.40;99.90;20.70;101908.00;;;;5074580;28;20225;-68
2022/10/04 11:57:54;;;;;;;0.45;0.45;;;20.00;99.90;21.40;101870.00;;;;5091243;28;20542;-68
2022/10/04 12:00:23;;;;;;;0.52;0.45;;;20.40;99.90;20.00;101897.00;;;;5075869;28;20214;-68
2022/10/04 12:03:20;;;;;;;0.38;0.38;;;20.10;99.90;20.30;101900.00;;;;5074361;28;20189;-68
2022/10/04 12:06:14;;;;;;;1.60;1.50;;;20.10;99.90;19.60;101864.00;;;;5074275;28;20169;-68
2022/10/04 12:09:04;;;;;;;1.45;1.33;;;19.60;99.90;19.20;101870.00;;;;5071072;28;20614;-68
2022/10/04 12:15:23;;;;;;;1.88;1.77;;;19.50;99.90;20.20;101884.00;;;;5055546;28;20193;-68
2022/10/04 12:18:16;;;;;;;0.57;0.50;;;19.70;99.90;20.20;101826.00;;;;5070962;28;20189;-68
2022/10/04 12:21:03;;;;;;;0.30;0.30;;;19.90;99.90;21.30;101841.00;;;;5055553;28;20181;-68
2022/10/04 12:23:57;;;;;;;0.73;0.73;;;20.30;99.90;19.90;101860.00;;;;5055434;28;20228;-68
2022/10/04 12:27:11;;;;;;;1.58;0.82;;;20.00;99.90;20.30;101860.00;;;;5070274;28;20191;-68
2022/10/04 12:30:01;;;;;;;0.10;0.10;;;20.00;99.90;20.60;101847.00;;;;5055117;28;20170;-68
2022/10/04 12:32:35;;;;;;;0.40;0.40;;;20.30;99.90;22.00;101878.00;;;;5054913;28;20210;-68
2022/10/04 12:35:25;;;;;;;0.20;0.20;;;20.70;99.90;20.60;101810.00;;;;5054924;28;20178;-68
2022/10/04 12:38:36;;;;;;;0.20;0.20;;;20.50;99.90;21.10;101852.00;;;;5053886;28;20232;-68
2022/10/04 12:41:10;;;;;;;1.80;1.70;;;20.30;99.90;20.60;101827.00;;;;5054918;28;20171;-67
2022/10/04 12:44:16;;;;;;;0.40;0.40;;;20.00;99.90;19.80;101819.00;;;;5055035;28;20219;-68
2022/10/04 12:47:38;;;;;;;0.45;0.45;;;19.90;99.90;19.90;101815.00;;;;5070173;28;20653;-68
2022/10/04 12:50:29;;;;;;;1.98;1.52;;;19.50;99.90;19.50;101815.00;;;;5055093;28;20526;-67
2022/10/04 12:53:42;;;;;;;0.20;0.20;;;19.40;99.90;21.00;101809.00;;;;5053677;28;20198;-68
2022/10/04 12:56:46;;;;;;;0.70;0.50;;;19.70;99.90;20.50;101799.00;;;;5011636;28;20303;-68
2022/10/04 12:59:42;;;;;;;0.40;0.40;;;19.90;99.90;20.20;101790.00;;;;5070311;28;20265;-68
2022/10/04 13:02:57;;;;;;;0.70;0.55;;;19.70;99.90;20.30;101804.00;;;;5054312;28;20230;-68
2022/10/04 13:05:37;;;;;;;2.65;2.05;;;19.80;99.90;20.90;101811.00;;;;5053348;28;20202;-68
2022/10/04 13:08:33;;;;;;;1.23;1.05;;;20.00;99.90;20.50;101814.00;;;;5069665;28;20268;-68