Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:19;;;;;;;10.80;4.32;;;;;;;23.13;28.63;100043.09;5058886;28;20474;-78
2022/06/29 00:02:46;;;;;;;7.00;4.07;;;;;;;23.00;28.93;100040.53;5093177;28;20040;-76
2022/06/29 00:05:14;;;;;;;9.82;4.80;;;;;;;23.08;28.69;100044.81;5058010;28;20048;-76
2022/06/29 00:07:41;;;;;;;14.57;4.30;;;;;;;23.04;28.63;100049.88;5058235;28;20036;-76
2022/06/29 00:10:09;;;;;;;11.73;4.68;;;;;;;22.74;29.16;100040.06;5042864;28;20341;-77
2022/06/29 00:12:35;;;;;;;10.90;4.13;;;;;;;22.72;29.37;100053.00;5075172;28;20131;-74
2022/06/29 00:15:02;;;;;;;14.95;4.20;;;;;;;22.73;29.46;100054.66;5041809;28;20078;-76
2022/06/29 00:17:31;;;;;;;14.40;4.78;;;;;;;22.74;29.27;100050.91;5059936;28;20092;-77
2022/06/29 00:20:01;;;;;;;12.00;4.22;;;;;;;22.87;29.24;100040.72;5059463;28;20443;-77
2022/06/29 00:22:29;;;;;;;10.13;4.32;;;;;;;22.84;29.33;100045.75;5075918;28;20061;-76
2022/06/29 00:24:55;;;;;;;12.23;4.55;;;;;;;22.85;29.58;100064.50;5059740;28;20043;-77
2022/06/29 00:27:23;;;;;;;11.57;4.05;;;;;;;22.79;29.61;100053.75;5075419;28;20044;-77
2022/06/29 00:29:50;;;;;;;13.65;3.95;;;;;;;22.72;29.87;100053.84;5075966;28;20044;-77
2022/06/29 00:32:16;;;;;;;14.57;4.50;;;;;;;22.68;29.91;100047.19;5058716;28;20032;-77
2022/06/29 00:34:42;;;;;;;7.07;3.85;;;;;;;22.65;29.82;100050.38;5057866;28;20392;-77
2022/06/29 00:37:08;;;;;;;13.15;3.78;;;;;;;22.65;30.04;100044.94;5056976;28;20036;-76
2022/06/29 00:39:34;;;;;;;7.45;3.90;;;;;;;22.70;29.96;100053.22;5023779;28;20036;-76
2022/06/29 00:42:00;;;;;;;9.13;3.97;;;;;;;22.84;29.85;100056.59;5056648;28;20495;-76
2022/06/29 00:44:25;;;;;;;13.32;4.65;;;;;;;22.85;29.41;100056.38;5023713;28;20054;-75
2022/06/29 00:46:55;;;;;;;7.55;3.60;;;;;;;22.81;29.98;100052.47;5073411;28;20503;-76
2022/06/29 00:49:22;;;;;;;7.20;3.47;;;;;;;22.69;30.13;100050.75;5073880;28;20055;-76
2022/06/29 00:52:02;;;;;;;8.20;3.53;;;;;;;22.67;30.18;100032.03;5074209;28;20454;-75
2022/06/29 00:54:36;;;;;;;9.57;3.72;;;;;;;22.71;30.33;100052.16;5091827;28;20123;-75
2022/06/29 00:57:14;;;;;;;7.78;3.38;;;;;;;22.72;30.63;100047.59;5039869;28;20128;-75
2022/06/29 00:59:59;;;;;;;7.05;3.47;;;;;;;22.85;30.01;100050.13;5073283;28;20085;-75
2022/06/29 01:02:32;;;;;;;9.93;3.67;;;;;;;22.74;30.09;100056.31;5070616;28;20170;-75
2022/06/29 01:04:58;;;;;;;5.65;3.05;;;;;;;22.56;30.29;100053.59;5091136;28;20508;-76
2022/06/29 01:07:27;;;;;;;10.00;3.20;;;;;;;22.66;30.27;100043.91;5056838;28;20523;-76
2022/06/29 01:09:53;;;;;;;10.25;3.10;;;;;;;22.49;30.21;100040.13;5057220;28;20060;-76
2022/06/29 01:12:19;;;;;;;8.23;3.05;;;;;;;22.34;30.28;100012.56;5040451;28;20052;-76
2022/06/29 01:14:46;;;;;;;7.63;3.00;;;;;;;22.55;30.25;100036.53;5039927;28;20059;-76
2022/06/29 01:17:13;;;;;;;8.07;4.32;;;;;;;22.47;30.42;100035.97;5040468;28;20067;-76
2022/06/29 01:19:40;;;;;;;7.55;3.15;;;;;;;22.54;30.19;100044.88;5056804;28;20040;-75
2022/06/29 01:22:16;;;;;;;8.65;3.10;;;;;;;22.63;30.31;100041.63;5072915;28;20047;-75
2022/06/29 01:24:46;;;;;;;6.18;3.13;;;;;;;22.51;30.75;100048.03;5056620;28;20139;-75
2022/06/29 01:27:16;;;;;;;8.95;3.53;;;;;;;22.52;30.22;100047.81;5057430;28;20092;-76
2022/06/29 01:29:43;;;;;;;15.45;3.50;;;;;;;22.52;30.29;100042.41;5091273;28;20048;-76
2022/06/29 01:32:09;;;;;;;10.63;3.33;;;;;;;22.50;30.31;100044.47;5057075;28;20044;-78
2022/06/29 01:34:35;;;;;;;10.75;3.50;;;;;;;22.49;30.41;100042.81;5073497;28;20052;-77
2022/06/29 01:37:02;;;;;;;10.18;3.40;;;;;;;22.52;30.51;100042.41;5072936;28;20050;-77
2022/06/29 01:39:28;;;;;;;10.85;3.38;;;;;;;22.60;30.47;100043.97;5056434;28;20047;-76
2022/06/29 01:41:54;;;;;;;11.38;3.00;;;;;;;22.52;30.29;100052.41;5056633;28;20071;-77
2022/06/29 01:44:20;;;;;;;8.05;2.72;;;;;;;22.48;30.51;100041.16;5056856;28;20079;-75
2022/06/29 01:46:46;;;;;;;6.30;2.50;;;;;;;22.46;30.45;100043.28;5072561;28;20047;-76
2022/06/29 01:49:14;;;;;;;7.45;2.90;;;;;;;22.51;30.29;100056.16;5058164;28;20177;-76
2022/06/29 01:51:40;;;;;;;9.55;2.85;;;;;;;22.45;30.37;100054.31;5056788;28;20040;-75
2022/06/29 01:54:07;;;;;;;7.88;2.30;;;;;;;22.45;30.27;100049.72;5072777;28;20040;-75
2022/06/29 01:56:33;;;;;;;8.05;2.90;;;;;;;22.44;30.10;100055.34;5039465;28;20069;-75
2022/06/29 01:58:59;;;;;;;7.30;2.75;;;;;;;22.41;30.39;100047.69;5058893;28;20075;-75
2022/06/29 02:01:25;;;;;;;3.88;2.33;;;;;;;22.42;30.47;100054.78;5043842;28;20082;-75
2022/06/29 02:03:52;;;;;;;4.63;2.60;;;;;;;22.33;30.34;100043.41;5079204;28;20052;-76
2022/06/29 02:06:19;;;;;;;8.90;2.53;;;;;;;22.41;30.55;100055.81;5061109;28;20046;-74
2022/06/29 02:08:46;;;;;;;6.55;2.47;;;;;;;22.28;30.78;100059.47;5044690;28;20051;-76
2022/06/29 02:11:12;;;;;;;10.80;2.72;;;;;;;22.31;30.50;100055.50;5044310;28;20143;-75
2022/06/29 02:13:38;;;;;;;8.85;2.50;;;;;;;22.30;30.64;100061.94;5027263;28;20082;-75
2022/06/29 02:16:24;;;;;;;7.65;2.53;;;;;;;22.29;30.76;100066.56;5052619;28;20408;-76
2022/06/29 02:18:50;;;;;;;9.05;2.60;;;;;;;22.33;30.96;100056.94;5076905;28;20095;-76
2022/06/29 02:21:17;;;;;;;7.43;3.00;;;;;;;22.30;30.58;100060.09;5076921;28;20138;-75
2022/06/29 02:23:44;;;;;;;8.73;2.60;;;;;;;22.28;30.84;100058.66;5095017;28;20403;-75
2022/06/29 02:26:11;;;;;;;6.03;2.55;;;;;;;22.31;30.44;100045.50;5026661;28;20040;-75
2022/06/29 02:28:37;;;;;;;8.27;2.70;;;;;;;22.34;30.87;100057.78;5076730;28;20048;-75
2022/06/29 02:36:31;;;;;;;7.13;2.90;;;;;;;22.19;30.65;100033.75;5062215;28;20147;-76
2022/06/29 02:38:57;;;;;;;8.65;3.10;;;;;;;22.35;30.91;100052.13;5042849;28;20478;-74
2022/06/29 02:41:22;;;;;;;8.80;2.70;;;;;;;22.33;30.97;100040.69;5026733;28;20070;-78
2022/06/29 02:43:48;;;;;;;7.28;2.92;;;;;;;22.35;31.08;100046.72;5042587;28;20052;-73
2022/06/29 02:46:14;;;;;;;9.30;2.92;;;;;;;22.36;31.18;100042.94;5042502;28;20048;-72
2022/06/29 02:48:40;;;;;;;11.93;3.20;;;;;;;22.44;31.08;100031.84;5075809;28;20090;-72
2022/06/29 02:51:06;;;;;;;6.35;2.85;;;;;;;22.72;30.39;100042.16;5042441;28;20043;-73
2022/06/29 02:53:31;;;;;;;9.48;3.17;;;;;;;22.55;30.71;100033.00;5042522;28;20159;-73
2022/06/29 02:55:57;;;;;;;8.63;3.15;;;;;;;22.54;30.88;100042.19;5042228;28;20411;-73
2022/06/29 02:58:23;;;;;;;14.95;3.70;;;;;;;22.51;30.93;100032.59;5059504;28;20051;-73
2022/06/29 03:00:50;;;;;;;13.00;3.33;;;;;;;22.39;30.80;100026.25;5059396;28;20040;-73
2022/06/29 03:03:16;;;;;;;7.10;3.00;;;;;;;22.56;31.09;100043.59;5058924;28;20040;-74
2022/06/29 03:05:41;;;;;;;12.65;2.83;;;;;;;22.80;30.49;100039.97;5042333;28;20055;-75
2022/06/29 03:08:07;;;;;;;7.57;3.17;;;;;;;22.89;30.48;100046.75;5025612;28;20044;-73
2022/06/29 03:10:33;;;;;;;10.80;3.08;;;;;;;22.93;30.21;100044.41;5057053;28;20047;-74
2022/06/29 03:12:59;;;;;;;11.32;3.08;;;;;;;22.88;29.98;100015.28;5041771;28;20044;-75
2022/06/29 03:15:25;;;;;;;7.25;2.60;;;;;;;23.03;29.99;100045.50;5042023;28;20056;-73
2022/06/29 03:17:52;;;;;;;7.20;2.80;;;;;;;23.15;30.31;100042.88;5075107;28;20070;-74
2022/06/29 03:20:19;;;;;;;7.57;3.15;;;;;;;23.10;30.28;100040.84;5075027;28;20058;-73
2022/06/29 03:22:46;;;;;;;8.13;2.80;;;;;;;22.97;30.28;100013.91;5075072;28;20047;-72
2022/06/29 03:25:13;;;;;;;8.65;2.83;;;;;;;23.36;30.56;100036.16;5075016;28;20507;-73
2022/06/29 03:27:38;;;;;;;8.10;2.80;;;;;;;23.37;30.16;100030.50;5025251;28;20040;-74
2022/06/29 03:30:05;;;;;;;6.85;2.85;;;;;;;23.55;30.19;100032.28;5092827;28;20044;-74
2022/06/29 03:32:31;;;;;;;9.82;3.72;;;;;;;23.58;29.99;100038.09;5058167;28;20047;-74
2022/06/29 03:34:57;;;;;;;8.73;2.92;;;;;;;23.60;29.97;100033.28;5058209;28;20484;-74
2022/06/29 03:37:23;;;;;;;9.57;3.03;;;;;;;23.73;30.57;100038.47;5074810;28;20051;-74
2022/06/29 03:39:49;;;;;;;10.35;3.80;;;;;;;23.79;29.23;100036.69;5058583;28;20581;-73
2022/06/29 03:42:15;;;;;;;11.23;3.90;;;;;;;23.90;29.69;100039.44;5058069;28;20043;-72
2022/06/29 03:44:41;;;;;;;6.10;3.22;;;;;;;23.99;29.33;100042.66;5058091;28;20047;-73
2022/06/29 03:47:07;;;;;;;11.40;3.60;;;;;;;24.10;29.13;100047.28;5074268;28;20040;-74
2022/06/29 03:49:36;;;;;;;14.75;3.90;;;;;;;24.13;29.21;100016.94;5024878;28;20050;-74
2022/06/29 03:52:03;;;;;;;11.23;3.90;;;;;;;24.34;29.38;100052.47;5057838;28;20039;-74
2022/06/29 03:54:29;;;;;;;18.83;5.18;;;;;;;24.29;29.06;100046.09;5041284;28;20499;-73
2022/06/29 03:56:56;;;;;;;9.23;3.20;;;;;;;24.24;28.68;100054.13;5057656;28;20067;-74
2022/06/29 03:59:22;;;;;;;15.75;4.25;;;;;;;24.25;29.02;100050.34;5024514;28;20162;-74
2022/06/29 04:01:48;;;;;;;10.88;3.63;;;;;;;24.24;28.94;100037.84;5057806;28;20040;-74
2022/06/29 04:04:14;;;;;;;14.27;4.10;;;;;;;24.39;28.86;100044.44;5041195;28;20173;-73
2022/06/29 04:06:41;;;;;;;8.95;3.67;;;;;;;24.58;28.47;100037.81;5057751;28;20044;-73
2022/06/29 04:09:07;;;;;;;12.18;3.50;;;;;;;24.64;28.81;100044.16;5074303;28;20055;-74
2022/06/29 04:14:19;;;;;;;9.50;2.90;;;;;;;24.78;28.09;100032.84;5076688;28;20055;-75
2022/06/29 04:16:45;;;;;;;8.93;2.95;;;;;;;24.80;28.25;100041.56;5092321;28;20085;-73
2022/06/29 04:19:11;;;;;;;10.23;3.22;;;;;;;24.71;28.65;100034.84;5074258;28;20044;-73
2022/06/29 04:21:37;;;;;;;10.23;3.30;;;;;;;24.86;28.68;100029.72;5090175;28;20109;-74
2022/06/29 04:24:03;;;;;;;18.08;2.90;;;;;;;24.73;27.55;100038.16;5057334;28;20491;-75
2022/06/29 04:26:31;;;;;;;13.05;2.70;;;;;;;24.82;27.61;100025.00;5057914;28;20043;-74
2022/06/29 04:28:57;;;;;;;9.40;2.92;;;;;;;24.77;27.63;100033.09;5057668;28;20051;-76
2022/06/29 04:31:25;;;;;;;5.22;2.70;;;;;;;24.74;27.95;100015.34;5057360;28;20427;-75
2022/06/29 04:33:51;;;;;;;6.65;3.17;;;;;;;24.88;28.03;100034.91;5056997;28;20047;-75
2022/06/29 04:36:16;;;;;;;7.80;3.05;;;;;;;24.91;27.86;100039.06;5023839;28;20047;-75
2022/06/29 04:38:42;;;;;;;11.65;3.20;;;;;;;24.81;27.86;100028.81;5056997;28;20048;-74
2022/06/29 04:41:08;;;;;;;8.55;2.60;;;;;;;24.97;27.31;100038.91;5040228;28;20032;-75
2022/06/29 04:43:34;;;;;;;15.20;6.18;;;;;;;24.98;27.47;100035.13;5073531;28;20048;-75
2022/06/29 04:48:44;;;;;;;10.75;2.95;;;;;;;25.09;26.93;100039.72;5042998;28;20080;-74
2022/06/29 04:51:10;;;;;;;6.88;2.42;;;;;;;25.08;26.91;100040.75;5057280;28;20044;-74
2022/06/29 04:53:36;;;;;;;13.05;2.90;;;;;;;25.06;27.30;100023.88;5040403;28;20043;-75
2022/06/29 04:56:01;;;;;;;7.68;2.40;;;;;;;25.18;26.98;100042.84;5037410;28;20040;-72
2022/06/29 04:58:27;;;;;;;7.72;3.05;;;;;;;25.19;27.15;100053.50;5059642;28;20047;-73
2022/06/29 05:00:53;;;;;;;15.88;3.17;;;;;;;25.34;26.80;100051.09;5121538;28;20065;-74
2022/06/29 05:03:19;;;;;;;9.25;2.28;;;;;;;24.96;26.36;100041.88;5081607;28;20067;-74
2022/06/29 05:05:47;;;;;;;7.45;2.30;;;;;;;24.98;26.53;100061.47;5091102;28;20430;-73
2022/06/29 05:08:14;;;;;;;12.05;2.75;;;;;;;25.12;26.73;100035.69;5111512;28;20126;-74
2022/06/29 05:10:41;;;;;;;12.18;2.75;;;;;;;25.42;26.88;100058.84;5114358;28;20044;-74
2022/06/29 05:13:10;;;;;;;9.60;2.70;;;;;;;25.52;27.18;100059.06;5111551;28;20051;-72
2022/06/29 05:15:40;;;;;;;7.72;2.90;;;;;;;25.71;27.45;100040.63;5093264;28;20060;-75
2022/06/29 05:18:06;;;;;;;9.38;2.30;;;;;;;25.73;26.53;100060.22;5086774;28;20512;-71
2022/06/29 05:20:32;;;;;;;7.60;2.22;;;;;;;25.90;26.45;100058.34;5084425;28;20427;-71
2022/06/29 05:22:58;;;;;;;7.70;2.45;;;;;;;25.89;26.06;100059.44;5073487;28;20518;-71
2022/06/29 05:25:24;;;;;;;4.40;2.28;;;;;;;25.98;25.71;100066.94;5072593;28;20036;-72
2022/06/29 05:27:50;;;;;;;6.88;2.55;;;;;;;26.02;26.08;100064.56;5056978;28;20058;-78
2022/06/29 05:30:16;;;;;;;12.18;2.38;;;;;;;26.23;25.33;100075.53;5073921;28;20127;-76
2022/06/29 05:32:43;;;;;;;10.80;2.40;;;;;;;26.70;24.67;100072.41;5038424;28;20139;-75
2022/06/29 05:35:09;;;;;;;8.80;2.00;;;;;;;27.07;24.08;100068.84;5089526;28;20193;-77
2022/06/29 05:37:36;;;;;;;6.70;2.40;;;;;;;27.37;23.93;100065.66;5039618;28;20125;-75
2022/06/29 05:40:03;;;;;;;9.05;2.50;;;;;;;27.67;23.49;100060.50;5072764;28;20048;-75
2022/06/29 05:42:29;;;;;;;6.82;2.05;;;;;;;27.77;23.04;100053.22;5089059;28;20342;-75
2022/06/29 05:44:56;;;;;;;4.22;1.90;;;;;;;28.00;21.65;100060.25;5056488;28;20138;-76
2022/06/29 05:47:23;;;;;;;7.35;1.65;;;;;;;28.29;21.05;100067.06;5073005;28;20138;-74
2022/06/29 05:49:50;;;;;;;6.68;1.80;;;;;;;28.48;20.43;100062.81;5089222;28;20039;-75
2022/06/29 05:52:16;;;;;;;5.30;1.77;;;;;;;28.54;20.39;100061.78;5055573;28;20047;-74
2022/06/29 05:54:42;;;;;;;8.27;1.95;;;;;;;28.68;20.54;100057.47;5072301;28;20105;-75
2022/06/29 05:57:08;;;;;;;4.15;1.90;;;;;;;28.73;19.21;100057.50;5038965;28;20043;-74
2022/06/29 05:59:34;;;;;;;9.10;2.10;;;;;;;28.94;19.50;100053.78;5055344;28;20044;-75
2022/06/29 06:02:03;;;;;;;8.13;2.15;;;;;;;29.07;19.41;100039.63;5040046;28;20046;-80
2022/06/29 06:04:29;;;;;;;5.22;1.63;;;;;;;29.03;20.11;100045.88;5046271;28;20044;-80
2022/06/29 06:06:55;;;;;;;6.32;1.90;;;;;;;29.19;19.25;100048.44;5055102;28;20518;-78
2022/06/29 06:09:26;;;;;;;9.02;1.73;;;;;;;29.22;18.79;100045.16;5036792;28;20512;-80
2022/06/29 06:11:54;;;;;;;4.55;1.73;;;;;;;29.59;18.73;100043.03;5037461;28;20139;-80
2022/06/29 06:14:20;;;;;;;5.72;1.55;;;;;;;29.65;18.67;100032.94;5072548;28;20056;-78
2022/06/29 06:16:47;;;;;;;7.80;1.63;;;;;;;29.74;18.55;100035.97;5073055;28;20044;-77
2022/06/29 06:19:13;;;;;;;3.70;1.60;;;;;;;29.81;18.65;100023.63;5054962;28;20044;-76
2022/06/29 06:21:40;;;;;;;4.20;1.73;;;;;;;29.93;18.77;100028.84;5039073;28;20131;-76
2022/06/29 06:24:08;;;;;;;8.35;1.90;;;;;;;29.88;18.30;100037.03;5038685;28;20127;-76
2022/06/29 06:26:37;;;;;;;5.15;1.95;;;;;;;29.79;17.87;100034.03;5023400;28;20048;-76
2022/06/29 06:29:05;;;;;;;4.80;1.63;;;;;;;29.85;17.42;100030.22;5071567;28;20062;-75
2022/06/29 06:31:34;;;;;;;3.08;1.58;;;;;;;29.91;17.79;100028.31;5071398;28;20040;-75
2022/06/29 06:34:02;;;;;;;3.38;1.70;;;;;;;30.00;17.72;100016.50;5054776;28;20061;-74
2022/06/29 06:36:28;;;;;;;3.92;1.65;;;;;;;30.20;17.92;100024.72;5054651;28;20511;-75
2022/06/29 06:38:54;;;;;;;5.22;2.38;;;;;;;30.38;17.66;100023.31;5055108;28;20056;-75
2022/06/29 06:41:25;;;;;;;5.38;2.10;;;;;;;30.38;17.44;100023.31;5056121;28;20097;-75
2022/06/29 06:43:59;;;;;;;5.32;2.03;;;;;;;30.54;17.17;100019.44;5024099;28;20043;-76
2022/06/29 06:46:26;;;;;;;4.50;1.58;;;;;;;30.43;17.21;100015.09;5075887;28;20054;-75
2022/06/29 06:48:54;;;;;;;7.18;2.90;;;;;;;30.56;17.60;100004.34;5025701;28;20134;-74
2022/06/29 06:51:21;;;;;;;7.32;2.30;;;;;;;30.81;17.22;100011.69;5058815;28;20040;-74
2022/06/29 06:53:47;;;;;;;13.30;2.38;;;;;;;30.74;16.98;100003.72;5074824;28;20044;-76
2022/06/29 06:56:14;;;;;;;5.28;2.00;;;;;;;30.79;16.73;100006.50;5060166;28;20569;-79
2022/06/29 06:58:41;;;;;;;8.35;2.20;;;;;;;30.78;16.96;100012.25;5042706;28;20043;-77
2022/06/29 07:01:07;;;;;;;3.63;1.58;;;;;;;30.84;16.20;100011.97;5075856;28;20462;-80
2022/06/29 07:03:36;;;;;;;5.47;2.35;;;;;;;30.92;16.17;100005.06;5077110;28;20085;-83
2022/06/29 07:06:11;;;;;;;7.25;1.70;;;;;;;31.19;15.92;100008.19;5076559;28;20052;-82
2022/06/29 07:08:38;;;;;;;5.70;1.85;;;;;;;31.07;16.42;100007.72;5093271;28;20048;-72
2022/06/29 07:11:05;;;;;;;10.32;2.25;;;;;;;31.09;16.53;100003.59;5041693;28;20125;-73
2022/06/29 07:13:35;;;;;;;9.75;2.50;;;;;;;31.39;16.22;100015.50;5074254;28;20582;-74
2022/06/29 07:16:03;;;;;;;5.13;1.70;;;;;;;31.82;15.67;100004.47;5070989;28;20060;-73
2022/06/29 07:18:29;;;;;;;15.00;4.03;;;;;;;32.02;15.16;99982.34;5021368;28;20067;-74
2022/06/29 07:20:56;;;;;;;8.77;2.10;;;;;;;32.20;15.71;99998.09;5054159;28;20041;-74
2022/06/29 07:23:22;;;;;;;6.78;1.92;;;;;;;32.17;15.49;99995.91;5055655;28;20402;-77
2022/06/29 07:25:48;;;;;;;5.95;2.35;;;;;;;32.17;15.27;100001.41;5055441;28;20055;-77
2022/06/29 07:28:14;;;;;;;5.32;1.90;;;;;;;32.33;15.51;99999.34;5072287;28;20040;-79
2022/06/29 07:30:39;;;;;;;7.95;2.10;;;;;;;32.71;14.79;99997.56;5055813;28;20135;-77
2022/06/29 07:33:05;;;;;;;5.82;2.10;;;;;;;33.16;14.66;99988.72;5056172;28;20046;-78
2022/06/29 07:35:31;;;;;;;5.63;1.70;;;;;;;33.62;14.33;99981.41;5072277;28;20087;-79
2022/06/29 07:37:58;;;;;;;4.80;2.10;;;;;;;34.43;12.98;99989.91;5070894;28;20097;-73
2022/06/29 07:40:24;;;;;;;8.43;2.53;;;;;;;35.30;12.29;99999.66;5073482;28;20047;-76
2022/06/29 07:42:49;;;;;;;3.90;1.70;;;;;;;36.46;11.29;99994.00;5073138;28;20048;-78
2022/06/29 07:45:15;;;;;;;10.38;1.75;;;;;;;37.96;10.15;99996.78;5055376;28;20125;-75
2022/06/29 07:47:41;;;;;;;3.80;1.95;;;;;;;39.66;8.70;99997.88;5062510;28;20063;-76
2022/06/29 07:50:08;;;;;;;6.18;2.15;;;;;;;41.36;7.91;99993.00;5036809;28;20502;-75
2022/06/29 07:52:36;;;;;;;5.95;2.22;;;;;;;43.21;6.92;100001.16;5030423;28;20036;-76
2022/06/29 07:55:02;;;;;;;8.98;2.10;;;;;;;44.99;5.64;99990.91;5063694;28;20040;-77
2022/06/29 07:57:29;;;;;;;9.07;1.92;;;;;;;46.26;5.37;99993.34;5064121;28;20476;-77
2022/06/29 07:59:55;;;;;;;5.25;1.90;;;;;;;47.63;4.32;99986.66;5044511;28;20086;-77
2022/06/29 08:02:21;;;;;;;4.22;1.70;;;;;;;48.57;3.64;99968.31;5062247;28;20040;-77
2022/06/29 08:04:47;;;;;;;7.85;1.60;;;;;;;49.39;3.12;99981.91;5051805;28;20079;-77
2022/06/29 08:07:15;;;;;;;6.43;1.60;;;;;;;49.98;2.83;99977.16;5069668;28;20407;-77
2022/06/29 08:09:41;;;;;;;11.02;1.60;;;;;;;50.32;2.72;99969.63;5053953;28;20147;-76
2022/06/29 08:12:08;;;;;;;9.73;1.88;;;;;;;50.91;2.75;99967.50;5070192;28;20040;-77
2022/06/29 08:14:34;;;;;;;7.00;1.70;;;;;;;51.41;2.79;99958.03;5069955;28;20069;-78
2022/06/29 08:17:00;;;;;;;7.72;1.60;;;;;;;51.68;2.59;99963.78;5037252;28;20044;-78
2022/06/29 08:19:25;;;;;;;7.47;1.50;;;;;;;51.87;2.65;99948.91;5071192;28;20113;-79
2022/06/29 08:21:51;;;;;;;9.55;1.70;;;;;;;52.15;1.91;99962.66;5055051;28;20032;-79
2022/06/29 08:24:17;;;;;;;2.53;1.40;;;;;;;52.58;1.72;99954.25;5039635;28;20389;-78
2022/06/29 08:26:43;;;;;;;8.50;1.60;;;;;;;53.28;1.59;99950.88;5055277;28;20041;-79
2022/06/29 08:29:08;;;;;;;7.00;1.30;;;;;;;53.45;1.24;99949.66;5056500;28;20032;-78
2022/06/29 08:31:34;;;;;;;6.82;1.30;;;;;;;53.43;0.95;99943.63;5055198;28;20131;-76
2022/06/29 08:34:10;;;;;;;2.78;1.20;;;;;;;53.65;1.11;99946.84;5071706;28;20048;-77
2022/06/29 08:36:35;;;;;;;7.53;1.60;;;;;;;53.38;0.77;99941.31;5084964;28;20380;-74
2022/06/29 08:39:01;;;;;;;3.13;1.40;;;;;;;53.51;1.25;99940.63;5067187;28;20043;-78
2022/06/29 08:41:29;;;;;;;7.15;1.63;;;;;;;53.81;1.11;99946.06;5051936;28;20036;-79
2022/06/29 08:43:58;;;;;;;6.27;1.50;;;;;;;53.92;1.19;99944.56;5052975;28;20105;-78
2022/06/29 08:46:24;;;;;;;4.20;1.25;;;;;;;54.39;0.92;99936.50;5049258;28;20047;-78
2022/06/29 08:48:49;;;;;;;6.45;1.50;;;;;;;54.70;0.45;99938.50;5039256;28;20040;-77
2022/06/29 08:51:18;;;;;;;3.08;1.40;;;;;;;54.98;0.38;99933.28;5055804;28;20051;-79
2022/06/29 08:53:44;;;;;;;;;;;;;;;55.19;0.47;99933.50;5040376;28;20039;-80
2022/06/29 08:56:09;;;;;;;4.55;1.20;;;;;;;54.88;0.52;99932.34;5073511;28;19919;-78
2022/06/29 08:58:36;;;;;;;6.38;1.48;;;;;;;55.09;0.43;99920.31;5073954;28;20043;-76
2022/06/29 09:01:02;;;;;;;4.72;1.60;;;;;;;55.25;0.78;99925.19;5075877;28;20055;-78
2022/06/29 09:03:27;;;;;;;8.32;1.70;;;;;;;55.50;0.57;99925.25;5040910;28;20043;-78
2022/06/29 09:05:54;;;;;;;10.48;1.30;;;;;;;55.73;0.13;99919.97;5073527;28;20134;-79
2022/06/29 09:08:21;;;;;;;4.95;1.38;;;;;;;55.79;0.07;99926.72;5072235;28;20556;-79
2022/06/29 09:10:47;;;;;;;7.50;1.50;;;;;;;55.52;0.00;99917.03;5055766;28;20067;-80
2022/06/29 09:13:24;;;;;;;9.82;1.40;;;;;;;55.49;0.00;99889.44;5071674;28;20508;-80
2022/06/29 09:15:59;;;;;;;2.78;1.00;;;;;;;55.79;0.00;99909.63;5090284;28;20063;-79
2022/06/29 09:18:27;;;;;;;4.85;1.00;;;;;;;55.78;0.00;99907.22;5092435;28;20472;-80
2022/06/29 09:20:57;;;;;;;8.65;2.55;;;;;;;55.36;0.00;99906.50;5092225;28;20079;-80
2022/06/29 09:23:24;;;;;;;5.40;2.00;;;;;;;55.90;0.31;99900.75;5057393;28;20052;-79
2022/06/29 09:25:50;;;;;;;4.40;2.03;;;;;;;56.07;0.00;99885.88;5075113;28;20046;-79
2022/06/29 09:28:24;;;;;;;12.23;4.18;;;;;;;56.81;0.00;99922.47;5090611;28;20040;-80
2022/06/29 09:30:54;;;;;;;10.98;3.28;;;;;;;56.78;0.17;99900.53;5072197;28;20044;-79
2022/06/29 09:33:25;;;;;;;6.80;2.13;;;;;;;56.81;0.00;99899.59;5055931;28;20510;-79
2022/06/29 09:36:05;;;;;;;3.70;1.63;;;;;;;56.67;0.00;99885.84;5072728;28;20110;-78
2022/06/29 09:38:30;;;;;;;12.73;4.97;;;;;;;56.49;0.00;99894.22;5072595;28;20561;-78
2022/06/29 09:41:15;;;;;;;15.65;2.70;;;;;;;56.82;0.00;99887.72;5090309;28;20134;-78
2022/06/29 09:43:43;;;;;;;13.23;2.30;;;;;;;57.08;0.00;99894.91;5090203;28;20044;-79
2022/06/29 09:46:13;;;;;;;4.72;1.60;;;;;;;57.39;0.00;99877.78;5089886;28;20421;-78
2022/06/29 09:48:40;;;;;;;5.90;1.75;;;;;;;57.40;0.00;99897.31;5073142;28;20040;-79
2022/06/29 09:53:55;;;;;;;6.45;1.70;;;;;;;57.69;0.00;99891.25;5074059;28;20040;-77
2022/06/29 09:56:21;;;;;;;4.13;1.30;;;;;;;57.83;0.00;99889.88;5071536;28;20126;-79
2022/06/29 09:58:48;;;;;;;5.38;1.48;;;;;;;57.93;0.00;99898.03;5081772;28;20467;-78
2022/06/29 10:04:01;;;;;;;6.05;1.20;;;;;;;57.50;0.00;99895.31;5044396;28;20041;-82
2022/06/29 10:06:27;;;;;;;4.40;1.38;;;;;;;57.91;0.00;99876.88;5026709;28;20504;-77
2022/06/29 10:08:54;;;;;;;5.45;1.40;;;;;;;57.96;0.00;99885.66;5059688;28;20055;-79
2022/06/29 10:14:36;;;;;;;14.38;1.90;;;;;;;57.80;0.00;99857.28;5069674;28;20051;-76
2022/06/29 10:17:43;;;;;;;7.78;1.63;;;;;;;58.21;0.00;99878.88;5055225;28;20076;-76
2022/06/29 10:20:28;;;;;;;8.25;1.50;;;;;;;57.77;0.00;99863.16;5075382;28;20043;-77
2022/06/29 10:22:55;;;;;;;4.30;1.42;;;;;;;57.29;0.00;99870.41;5025962;28;20044;-77
2022/06/29 10:25:27;;;;;;;5.18;1.77;;;;;;;57.56;0.00;99864.84;5059652;28;20039;-77
2022/06/29 10:28:16;;;;;;;5.78;1.35;;;;;;;54.19;0.00;99864.69;5045291;28;20513;-79
2022/06/29 10:30:43;;;;;;;5.60;1.27;;;;;;;53.55;0.00;99864.66;5075279;28;20504;-80
2022/06/29 10:33:34;;;;;;;9.27;2.00;;;;;;;54.44;0.00;99856.31;5074077;28;20050;-79
2022/06/29 10:36:08;;;;;;;4.63;1.30;;;;;;;54.49;0.00;99841.50;5060689;28;20051;-78
2022/06/29 10:38:49;;;;;;;4.22;1.15;;;;;;;52.76;0.35;99859.03;5074027;28;20543;-79
2022/06/29 10:43:59;;;;;;;4.22;1.65;;;;;;;51.39;1.07;99843.59;5061299;28;20044;-80
2022/06/29 10:46:26;;;;;;;10.85;2.05;;;;;;;51.76;0.79;99806.59;5058963;28;20047;-79
2022/06/29 10:49:18;;;;;;;10.65;2.00;;;;;;;52.35;0.56;99849.31;5059225;28;20047;-79
2022/06/29 10:51:45;;;;;;;10.07;1.77;;;;;;;52.34;0.50;99828.66;5041973;28;20040;-78
2022/06/29 10:54:22;;;;;;;5.00;1.52;;;;;;;52.19;0.38;99844.31;5075307;28;20092;-80
2022/06/29 10:56:48;;;;;;;4.63;1.52;;;;;;;52.22;0.88;99822.78;5076536;28;20084;-79
2022/06/29 10:59:33;;;;;;;6.72;1.67;;;;;;;53.09;0.00;99832.41;5059454;28;20134;-79
2022/06/29 11:02:13;;;;;;;4.55;1.50;;;;;;;53.38;0.00;99833.38;5043202;28;20183;-79
2022/06/29 11:04:42;;;;;;;3.97;1.10;;;;;;;52.99;0.62;99832.63;5059226;28;20047;-78
2022/06/29 11:12:53;;;;;;;10.77;2.42;;;;;;;48.87;2.04;99816.38;5061426;28;20143;-79
2022/06/29 11:15:45;;;;;;;8.95;2.03;;;;;;;47.35;2.86;99824.09;5027930;28;20052;-79
2022/06/29 11:18:15;;;;;;;6.53;1.75;;;;;;;45.83;3.43;99793.53;5062712;28;20111;-79
2022/06/29 11:20:45;;;;;;;3.20;1.40;;;;;;;44.85;3.78;99806.47;5060567;28;20461;-79
2022/06/29 11:23:15;;;;;;;4.88;1.40;;;;;;;44.16;4.19;99799.47;5042875;28;20032;-80
2022/06/29 11:25:44;;;;;;;1.77;1.45;;;;;;;43.39;4.36;99791.69;5059126;28;20183;-79
2022/06/29 11:28:10;;;;;;;3.58;1.17;;;;;;;42.77;4.81;99795.66;5077227;28;20035;-80
2022/06/29 11:30:37;;;;;;;4.65;1.52;;;;;;;42.07;5.63;99796.81;5074807;28;20039;-79
2022/06/29 11:33:12;;;;;;;6.00;1.63;;;;;;;41.50;5.57;99781.44;5042620;28;20051;-80
2022/06/29 11:35:39;;;;;;;5.07;1.63;;;;;;;40.76;5.60;99788.88;5078397;28;20079;-79
2022/06/29 11:38:07;;;;;;;5.10;1.70;;;;;;;40.20;6.38;99780.38;5079959;28;20051;-79
2022/06/29 11:40:36;;;;;;;9.68;2.20;;;;;;;39.80;6.45;99770.28;5078340;28;20414;-77
2022/06/29 11:43:09;;;;;;;4.72;1.85;;;;;;;39.45;6.78;99774.66;5096238;28;20048;-78
2022/06/29 11:45:36;;;;;;;7.13;2.08;;;;;;;38.98;6.94;99767.78;5059368;28;20083;-78
2022/06/29 11:48:12;;;;;;;11.93;2.15;;;;;;;38.51;7.34;99768.00;5058287;28;20044;-77
2022/06/29 11:50:46;;;;;;;6.75;1.90;;;;;;;37.96;7.67;99772.94;5057967;28;20446;-78
2022/06/29 11:53:13;;;;;;;5.90;1.75;;;;;;;37.23;8.17;99767.81;5063383;28;20086;-77
2022/06/29 11:55:44;;;;;;;6.18;1.70;;;;;;;37.10;8.45;99766.06;5072714;28;20040;-77
2022/06/29 11:58:16;;;;;;;4.95;1.58;;;;;;;36.85;8.16;99758.59;5089758;28;20048;-78
2022/06/29 12:00:43;;;;;;;12.85;1.70;;;;;;;36.43;8.63;99748.34;5072427;28;20036;-77