Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:59;;;;;;;8.70;5.20;;;18.40;99.90;;;;;;5050348;28;20032;-63
2023/08/26 00:04:25;;;;;;;8.00;5.10;;;18.40;99.90;;;;;;5057086;28;20046;-62
2023/08/26 00:06:51;;;;;;;7.97;5.32;;;18.40;99.90;;;;;;5062349;28;20523;-62
2023/08/26 00:09:17;;;;;;;6.00;4.85;;;;;;;;;;5055793;28;20121;-62
2023/08/26 00:11:43;;;;;;;6.53;5.15;;;;;;;;;;5061400;28;20052;-62
2023/08/26 00:14:09;;;;;;;7.75;4.82;;;;;;;;;;5060723;28;20105;-63
2023/08/26 00:16:35;;;;;;;9.32;5.88;;;;;;;;;;5061294;28;20327;-62
2023/08/26 00:19:02;;;;;;;7.97;5.32;;;;;;;;;;5062442;28;20068;-62
2023/08/26 00:21:28;;;;;;;6.15;5.55;;;;;;;;;;5061107;28;20535;-62
2023/08/26 00:23:55;;;;;;;7.22;5.25;;;18.40;99.90;;;;;;5061124;28;20077;-63
2023/08/26 00:26:21;;;;;;;7.85;5.55;;;18.20;99.90;;;;;;5063075;28;20151;-62
2023/08/26 00:28:47;;;;;;;6.72;4.68;;;18.20;99.90;;;;;;5058752;28;20358;-62
2023/08/26 00:31:13;;;;;;;6.10;5.13;;;18.10;99.90;;;;;;5061234;28;20055;-63
2023/08/26 00:33:38;;;;;;;17.98;6.20;;;18.10;99.90;;;;;;5056812;28;20533;-62
2023/08/26 00:36:04;;;;;;;8.05;5.07;;;18.10;99.90;;;;;;5064826;28;20113;-62
2023/08/26 00:38:30;;;;;;;6.43;5.25;;;18.10;99.90;;;;;;5046904;28;20112;-63
2023/08/26 00:40:56;;;;;;;10.55;5.47;;;18.10;99.90;;;;;;5034999;28;20484;-63
2023/08/26 00:43:22;;;;;;;7.32;4.95;;;18.10;99.90;;;;;;5042755;28;20044;-63
2023/08/26 00:45:50;;;;;;;6.53;4.72;;;18.00;99.90;;;;;;5045379;28;20167;-63
2023/08/26 00:48:17;;;;;;;6.78;4.50;;;18.00;99.90;;;;;;5055327;28;20420;-63
2023/08/26 00:50:46;;;;;;;5.70;4.35;;;18.00;99.90;;;;;;5050127;28;20037;-63
2023/08/26 00:53:13;;;;;;;5.55;3.92;;;18.00;99.90;;;;;;5057266;28;20052;-63
2023/08/26 00:55:42;;;;;;;9.18;5.05;;;17.90;99.90;;;;;;5021019;28;20087;-63
2023/08/26 00:58:09;;;;;;;5.47;4.10;;;17.90;99.90;;;;;;5055059;28;20286;-63
2023/08/26 01:00:36;;;;;;;6.88;4.05;;;17.90;99.90;;;;;;5036555;28;20124;-66
2023/08/26 01:03:05;;;;;;;6.28;4.13;;;;;;;;;;5061042;28;20130;-63
2023/08/26 01:05:31;;;;;;;8.05;4.20;;;;;;;;;;5052612;28;20512;-64
2023/08/26 01:07:58;;;;;;;6.45;4.90;;;;;;;;;;5052162;28;20052;-62
2023/08/26 01:10:40;;;;;;;6.22;4.05;;;;;;;;;;5047791;28;20508;-63
2023/08/26 01:13:09;;;;;;;5.37;4.13;;;;;;;;;;5052194;28;20148;-63
2023/08/26 01:15:41;;;;;;;7.22;4.00;;;;;;;;;;5058047;28;20092;-62
2023/08/26 01:18:08;;;;;;;4.68;4.18;;;;;;;;;;5053917;28;20032;-62
2023/08/26 01:20:35;;;;;;;5.78;4.35;;;;;;;;;;5062765;28;20067;-63
2023/08/26 01:23:03;;;;;;;5.43;4.03;;;;;;;;;;5049380;28;20044;-64
2023/08/26 01:25:30;;;;;;;6.18;3.45;;;17.80;99.90;;;;;;5043656;28;20360;-63
2023/08/26 01:27:57;;;;;;;7.25;4.90;;;17.50;99.90;;;;;;5053831;28;20119;-63
2023/08/26 01:30:26;;;;;;;6.88;4.45;;;17.40;99.90;;;;;;5055132;28;20316;-63
2023/08/26 01:32:57;;;;;;;3.90;3.22;;;17.40;99.90;;;;;;5047960;28;20586;-63
2023/08/26 01:35:26;;;;;;;5.20;3.60;;;17.40;99.90;;;;;;5049423;28;20629;-63
2023/08/26 01:37:54;;;;;;;8.68;4.05;;;;;;;;;;5048360;28;20058;-64
2023/08/26 01:40:20;;;;;;;5.45;2.95;;;;;;;;;;5050986;28;20335;-61
2023/08/26 01:42:47;;;;;;;5.75;3.63;;;;;;;;;;5062221;28;20304;-62
2023/08/26 01:45:13;;;;;;;7.95;3.47;;;17.30;99.90;;;;;;5058242;28;20151;-62
2023/08/26 01:47:39;;;;;;;5.13;4.03;;;;;;;;;;5054640;28;20813;-62
2023/08/26 01:50:06;;;;;;;5.45;3.88;;;;;;;;;;5062354;28;20036;-65
2023/08/26 01:52:32;;;;;;;4.28;3.08;;;;;;;;;;5058669;28;20238;-61
2023/08/26 01:54:58;;;;;;;5.30;3.17;;;;;;;;;;5051067;28;20500;-61
2023/08/26 01:57:24;;;;;;;4.80;2.92;;;;;;;;;;5062946;28;20036;-62
2023/08/26 01:59:50;;;;;;;5.03;2.75;;;;;;;;;;5059612;28;20258;-63
2023/08/26 02:02:16;;;;;;;4.32;2.65;;;;;;;;;;5059732;28;20064;-62
2023/08/26 02:04:42;;;;;;;4.95;2.65;;;;;;;;;;5069868;28;20042;-62
2023/08/26 02:07:09;;;;;;;9.35;3.35;;;;;;;;;;5059794;28;20101;-62
2023/08/26 02:09:35;;;;;;;6.13;2.70;;;;;;;;;;5054006;28;20044;-62
2023/08/26 02:12:01;;;;;;;3.30;2.60;;;;;;;;;;5061493;28;20119;-62
2023/08/26 02:14:27;;;;;;;5.13;2.88;;;17.20;99.90;;;;;;5053911;28;20055;-60
2023/08/26 02:16:52;;;;;;;5.95;2.88;;;16.90;99.90;;;;;;5054606;28;20518;-61
2023/08/26 02:19:18;;;;;;;6.85;3.58;;;;;;;;;;5061520;28;20496;-61
2023/08/26 02:21:45;;;;;;;5.95;2.90;;;;;;;;;;5058814;28;20056;-62
2023/08/26 02:24:11;;;;;;;4.35;2.90;;;;;;;;;;5055209;28;20054;-62
2023/08/26 02:26:37;;;;;;;7.03;3.45;;;;;;;;;;5055697;28;20130;-63
2023/08/26 02:29:04;;;;;;;5.55;3.00;;;;;;;;;;5055131;28;20222;-62
2023/08/26 02:31:30;;;;;;;5.40;3.17;;;;;;;;;;5067098;28;20242;-62
2023/08/26 02:33:56;;;;;;;6.78;3.03;;;;;;;;;;5070004;28;20048;-62
2023/08/26 02:36:22;;;;;;;4.28;2.85;;;;;;;;;;5063177;28;20251;-62
2023/08/26 02:38:48;;;;;;;5.75;3.00;;;;;;;;;;5061809;28;20036;-62
2023/08/26 02:41:15;;;;;;;5.72;2.88;;;;;;;;;;5044617;28;20234;-62
2023/08/26 02:43:41;;;;;;;5.75;2.92;;;;;;;;;;5038798;28;20524;-62
2023/08/26 02:46:07;;;;;;;3.55;2.58;;;;;;;;;;5045506;28;20048;-62
2023/08/26 02:48:33;;;;;;;7.32;3.17;;;;;;;;;;5040228;28;20180;-62
2023/08/26 02:51:00;;;;;;;5.32;2.97;;;;;;;;;;5052775;28;20114;-62
2023/08/26 02:53:27;;;;;;;6.03;2.75;;;;;;;;;;5045786;28;20048;-62
2023/08/26 02:55:53;;;;;;;3.42;2.33;;;;;;;;;;5050485;28;20516;-62
2023/08/26 02:58:19;;;;;;;8.85;3.40;;;;;;;;;;5053153;28;20055;-63
2023/08/26 03:00:46;;;;;;;5.85;2.90;;;;;;;;;;5066145;28;20079;-62
2023/08/26 03:03:13;;;;;;;4.82;2.70;;;;;;;;;;5054644;28;20064;-61
2023/08/26 03:05:39;;;;;;;10.32;3.15;;;;;;;;;;5056076;28;20587;-62
2023/08/26 03:08:06;;;;;;;3.83;2.45;;;;;;;;;;5055022;28;20202;-62
2023/08/26 03:10:32;;;;;;;4.78;2.92;;;;;;;;;;5056947;28;20241;-62
2023/08/26 03:12:58;;;;;;;5.90;3.13;;;;;;;;;;5053616;28;20649;-62
2023/08/26 03:15:28;;;;;;;3.50;2.67;;;;;;;;;;5053653;28;20124;-62
2023/08/26 03:17:56;;;;;;;6.15;3.17;;;;;;;;;;5048853;28;20553;-62
2023/08/26 03:20:22;;;;;;;5.95;3.35;;;;;;;;;;5062675;28;20045;-62
2023/08/26 03:22:48;;;;;;;5.32;3.65;;;;;;;;;;5059427;28;20048;-62
2023/08/26 03:25:14;;;;;;;5.20;2.80;;;;;;;;;;5033330;28;20507;-65
2023/08/26 03:27:41;;;;;;;7.03;3.40;;;;;;;;;;5054724;28;20036;-62
2023/08/26 03:30:07;;;;;;;4.57;2.58;;;;;;;;;;5057895;28;20123;-62
2023/08/26 03:32:33;;;;;;;5.07;3.40;;;;;;;;;;5061237;28;20068;-61
2023/08/26 03:35:00;;;;;;;4.30;3.20;;;;;;;;;;5056370;28;20056;-60
2023/08/26 03:37:26;;;;;;;5.38;3.42;;;;;;;;;;5054236;28;20497;-61
2023/08/26 03:39:52;;;;;;;4.43;3.00;;;;;;;;;;5048974;28;20117;-62
2023/08/26 03:42:18;;;;;;;3.90;2.45;;;;;;;;;;5054969;28;20036;-62
2023/08/26 03:44:45;;;;;;;5.40;2.85;;;;;;;;;;5045810;28;20099;-63
2023/08/26 03:47:11;;;;;;;5.00;3.20;;;;;;;;;;5038290;28;20045;-63
2023/08/26 03:49:37;;;;;;;5.72;3.13;;;;;;;;;;5047709;28;20052;-62
2023/08/26 03:52:03;;;;;;;5.43;3.40;;;;;;;;;;5044354;28;20033;-62
2023/08/26 03:54:29;;;;;;;4.18;2.67;;;;;;;;;;5051851;28;20135;-62
2023/08/26 03:56:55;;;;;;;8.18;3.58;;;;;;;;;;5052446;28;20131;-62
2023/08/26 03:59:22;;;;;;;6.80;2.53;;;;;;;;;;5057661;28;20299;-64
2023/08/26 04:01:48;;;;;;;6.63;3.92;;;;;;;;;;5056130;28;20547;-62
2023/08/26 04:04:15;;;;;;;7.47;3.67;;;;;;;;;;5056441;28;20447;-63
2023/08/26 04:06:41;;;;;;;6.10;3.63;;;;;;;;;;5044375;28;20158;-63
2023/08/26 04:09:08;;;;;;;6.82;3.70;;;;;;;;;;5050315;28;20426;-63
2023/08/26 04:11:34;;;;;;;6.10;3.58;;;;;;;;;;5041965;28;20123;-62
2023/08/26 04:14:01;;;;;;;10.15;4.00;;;;;;;;;;5048054;28;20516;-62
2023/08/26 04:16:28;;;;;;;4.38;3.03;;;;;;;;;;5049413;28;20246;-63
2023/08/26 04:18:54;;;;;;;7.60;3.67;;;;;;;;;;5053393;28;20216;-62
2023/08/26 04:21:20;;;;;;;6.63;3.60;;;;;;;;;;5047283;28;20311;-64
2023/08/26 04:23:47;;;;;;;6.13;4.15;;;;;;;;;;5041033;28;20206;-63
2023/08/26 04:26:13;;;;;;;7.95;4.05;;;;;;;;;;5043345;28;20055;-63
2023/08/26 04:28:39;;;;;;;5.45;3.45;;;;;;;;;;5044935;28;20271;-62
2023/08/26 04:31:07;;;;;;;6.40;4.15;;;;;;;;;;5053920;28;20086;-63
2023/08/26 04:33:34;;;;;;;4.88;3.80;;;;;;;;;;5046914;28;20622;-63
2023/08/26 04:36:00;;;;;;;6.70;3.97;;;;;;;;;;5050997;28;20068;-63
2023/08/26 04:38:26;;;;;;;8.00;4.07;;;;;;;;;;5041737;28;20170;-62
2023/08/26 04:40:52;;;;;;;4.63;3.65;;;;;;;;;;5043774;28;20070;-63
2023/08/26 04:43:18;;;;;;;7.68;4.10;;;;;;;;;;5037877;28;20198;-63
2023/08/26 04:45:44;;;;;;;8.52;4.85;;;;;;;;;;5039433;28;20407;-63
2023/08/26 04:48:11;;;;;;;5.93;4.18;;;;;;;;;;5037279;28;20051;-63
2023/08/26 04:50:37;;;;;;;3.90;3.22;;;;;;;;;;5044194;28;20260;-63
2023/08/26 04:53:04;;;;;;;8.52;4.47;;;;;;;;;;5043315;28;20599;-63
2023/08/26 04:55:31;;;;;;;4.60;3.67;;;;;;;;;;5043899;28;20200;-63
2023/08/26 04:57:57;;;;;;;5.28;3.92;;;;;;;;;;5039335;28;20511;-62
2023/08/26 05:00:23;;;;;;;6.53;3.88;;;;;;;;;;5044995;28;20098;-63
2023/08/26 05:02:49;;;;;;;5.90;3.55;;;;;;;;;;5046852;28;20237;-63
2023/08/26 05:05:15;;;;;;;10.43;4.47;;;;;;;;;;5040744;28;20240;-63
2023/08/26 05:07:42;;;;;;;5.68;3.88;;;;;;;;;;5042145;28;20037;-63
2023/08/26 05:10:08;;;;;;;4.53;3.50;;;;;;;;;;5049360;28;20054;-62
2023/08/26 05:12:34;;;;;;;7.05;3.50;;;;;;;;;;5046824;28;20045;-62
2023/08/26 05:15:01;;;;;;;7.85;3.53;;;;;;;;;;5050497;28;20480;-62
2023/08/26 05:17:30;;;;;;;5.40;2.95;;;;;;;;;;5040479;28;20151;-63
2023/08/26 05:19:56;;;;;;;6.15;3.70;;;;;;;;;;5058073;28;20293;-62
2023/08/26 05:22:22;;;;;;;6.28;3.78;;;;;;;;;;5045239;28;20272;-62
2023/08/26 05:24:49;;;;;;;5.30;2.97;;;;;;;;;;5045750;28;20301;-62
2023/08/26 05:27:15;;;;;;;6.13;3.60;;;;;;;;;;5050313;28;20044;-63
2023/08/26 05:29:41;;;;;;;4.97;3.65;;;;;;;;;;5062225;28;20458;-62
2023/08/26 05:32:07;;;;;;;3.60;3.17;;;;;;;;;;5049978;28;20117;-63
2023/08/26 05:34:33;;;;;;;5.55;3.15;;;;;;;;;;5053652;28;20349;-63
2023/08/26 05:37:00;;;;;;;5.72;3.63;;;;;;;;;;5064603;28;20131;-62
2023/08/26 05:39:26;;;;;;;4.55;2.75;;;;;;;;;;5053346;28;20249;-63
2023/08/26 05:41:52;;;;;;;7.32;3.67;;;;;;;;;;5046302;28;20539;-62
2023/08/26 05:44:18;;;;;;;6.72;2.92;;;;;;;;;;5050472;28;20044;-62
2023/08/26 05:46:44;;;;;;;5.72;3.42;;;;;;;;;;5045021;28;20229;-62
2023/08/26 05:49:10;;;;;;;6.13;3.72;;;;;;;;;;5055039;28;20048;-62
2023/08/26 05:51:37;;;;;;;4.32;2.78;;;;;;;;;;5049385;28;20257;-62
2023/08/26 05:54:03;;;;;;;4.68;3.33;;;;;;;;;;5065790;28;20311;-62
2023/08/26 05:56:29;;;;;;;4.20;3.08;;;;;;;;;;5053197;28;20041;-62
2023/08/26 05:58:55;;;;;;;5.90;2.92;;;;;;;;;;5048911;28;20044;-61
2023/08/26 06:01:21;;;;;;;4.35;3.10;;;;;;;;;;5050472;28;20052;-63
2023/08/26 06:03:47;;;;;;;5.32;2.90;;;;;;;;;;5050156;28;20075;-62
2023/08/26 06:06:14;;;;;;;3.80;2.72;;;;;;;;;;5042052;28;20049;-63
2023/08/26 06:08:40;;;;;;;5.05;3.10;;;;;;;;;;5054568;28;20040;-62
2023/08/26 06:11:06;;;;;;;5.00;3.00;;;;;;;;;;5039611;28;20365;-63
2023/08/26 06:13:32;;;;;;;7.03;2.63;;;;;;;;;;5049900;28;20488;-62
2023/08/26 06:15:59;;;;;;;4.47;3.10;;;;;;;;;;5052780;28;20113;-63
2023/08/26 06:18:25;;;;;;;4.70;2.50;;;;;;;;;;5054773;28;20422;-63
2023/08/26 06:20:52;;;;;;;4.30;2.50;;;;;;;;;;5053511;28;20569;-63
2023/08/26 06:23:18;;;;;;;5.18;3.45;;;;;;;;;;5052179;28;20062;-63
2023/08/26 06:25:52;;;;;;;5.40;2.35;;;;;;;;;;5050695;28;20111;-64
2023/08/26 06:28:18;;;;;;;6.75;2.95;;;;;;;;;;5056672;28;20153;-63
2023/08/26 06:30:44;;;;;;;2.90;2.10;;;;;;;;;;5046848;28;20051;-63
2023/08/26 06:33:11;;;;;;;4.80;2.20;;;;;;;;;;5050387;28;20049;-63
2023/08/26 06:35:37;;;;;;;5.13;2.53;;;;;;;;;;5053696;28;20168;-62
2023/08/26 06:38:03;;;;;;;3.10;2.05;;;;;;;;;;5057749;28;20242;-62
2023/08/26 06:40:33;;;;;;;3.30;2.15;;;;;;;;;;5031137;28;20176;-63
2023/08/26 06:43:02;;;;;;;3.58;2.53;;;;;;;;;;5039275;28;20453;-63
2023/08/26 06:45:28;;;;;;;3.90;1.98;;;;;;;;;;5037579;28;20196;-63
2023/08/26 06:47:55;;;;;;;4.70;2.28;;;;;;;;;;5036131;28;20404;-63
2023/08/26 06:50:21;;;;;;;4.38;2.55;;;;;;;;;;5044495;28;20184;-63
2023/08/26 06:52:49;;;;;;;4.32;2.90;;;;;;;;;;5049751;28;20060;-63
2023/08/26 06:55:18;;;;;;;3.97;2.50;;;;;;;;;;5042774;28;20056;-62
2023/08/26 06:57:45;;;;;;;4.00;3.13;;;;;;;;;;5051100;28;20526;-63
2023/08/26 07:00:12;;;;;;;6.40;3.53;;;;;;;;;;5044085;28;20124;-63
2023/08/26 07:02:38;;;;;;;5.72;3.40;;;;;;;;;;5047933;28;20474;-63
2023/08/26 07:05:04;;;;;;;6.57;4.03;;;;;;;;;;5045674;28;20649;-63
2023/08/26 07:07:30;;;;;;;4.78;4.03;;;;;;;;;;5054630;28;20530;-63
2023/08/26 07:09:57;;;;;;;5.97;3.85;;;;;;;;;;5064182;28;20079;-64
2023/08/26 07:12:23;;;;;;;6.85;4.70;;;;;;;;;;5061887;28;20231;-63
2023/08/26 07:14:50;;;;;;;9.88;4.05;;;;;;;;;;5048977;28;20044;-63
2023/08/26 07:17:18;;;;;;;8.18;4.88;;;;;;;;;;5020896;28;20078;-61
2023/08/26 07:19:44;;;;;;;5.03;3.50;;;;;;;;;;5035002;28;20384;-63
2023/08/26 07:22:10;;;;;;;9.70;6.55;;;;;;;;;;5060706;28;20130;-64
2023/08/26 07:24:37;;;;;;;12.43;5.63;;;;;;;;;;5051429;28;20102;-63
2023/08/26 07:27:03;;;;;;;8.02;6.30;;;;;;;;;;5050906;28;20293;-62
2023/08/26 07:29:36;;;;;;;9.25;6.72;;;;;;;;;;5017237;28;20325;-62
2023/08/26 07:32:02;;;;;;;11.10;6.88;;;;;;;;;;5057745;28;20770;-61
2023/08/26 07:34:28;;;;;;;10.63;7.07;;;;;;;;;;5051956;28;20262;-62
2023/08/26 07:36:54;;;;;;;9.32;5.90;;;;;;;;;;5064633;28;20483;-61
2023/08/26 07:39:21;;;;;;;11.45;8.10;;;;;;;;;;5045965;28;20047;-62
2023/08/26 07:41:47;;;;;;;11.70;6.97;;;;;;;;;;5045701;28;20408;-62
2023/08/26 07:44:13;;;;;;;9.30;6.53;;;;;;;;;;5048607;28;20063;-61
2023/08/26 07:46:39;;;;;;;9.55;6.07;;;16.90;99.90;;;;;;5053079;28;20046;-62
2023/08/26 07:49:05;;;;;;;9.93;7.18;;;17.90;99.90;;;;;;5067453;28;20206;-62
2023/08/26 07:51:31;;;;;;;11.23;6.07;;;;;;;;;;5047162;28;20544;-61
2023/08/26 07:53:57;;;;;;;17.33;7.60;;;;;;;;;;5046195;28;20068;-62
2023/08/26 07:56:24;;;;;;;10.70;7.10;;;;;;;;;;5055019;28;20137;-62
2023/08/26 07:58:49;;;;;;;10.52;7.22;;;18.00;99.90;;;;;;5050839;28;20103;-61
2023/08/26 08:01:16;;;;;;;8.48;6.35;;;18.20;99.90;;;;;;5058487;28;20258;-62
2023/08/26 08:03:41;;;;;;;9.15;6.75;;;18.30;99.90;;;;;;5053636;28;20044;-62
2023/08/26 08:06:07;;;;;;;9.23;6.50;;;18.40;99.90;;;;;;5052786;28;20051;-62
2023/08/26 08:08:33;;;;;;;11.10;5.57;;;18.30;99.90;;;;;;5049905;28;20044;-63
2023/08/26 08:10:59;;;;;;;5.15;4.57;;;18.40;99.90;;;;;;5061527;28;20495;-62
2023/08/26 08:13:24;;;;;;;5.07;4.15;;;18.40;99.90;;;;;;5062360;28;20607;-64
2023/08/26 08:15:50;;;;;;;7.05;3.88;;;18.40;99.90;;;;;;5056402;28;20480;-62
2023/08/26 08:18:16;;;;;;;4.63;3.55;;;18.40;99.90;;;;;;5065122;28;20371;-62
2023/08/26 08:20:41;;;;;;;5.95;3.45;;;18.50;99.90;;;;;;5057233;28;20424;-62
2023/08/26 08:23:08;;;;;;;5.05;3.67;;;;;;;;;;5065189;28;20210;-62
2023/08/26 08:25:34;;;;;;;5.80;3.63;;;;;;;;;;5049832;28;20431;-63
2023/08/26 08:28:02;;;;;;;5.20;2.95;;;;;;;;;;5053081;28;20265;-63
2023/08/26 08:30:28;;;;;;;3.67;2.60;;;;;;;;;;5054065;28;20109;-63
2023/08/26 08:32:54;;;;;;;2.70;1.92;;;;;;;;;;5053112;28;20145;-63
2023/08/26 08:35:21;;;;;;;3.03;1.88;;;;;;;;;;5056278;28;20094;-63
2023/08/26 08:37:47;;;;;;;3.45;2.00;;;;;;;;;;5054414;28;20025;-63
2023/08/26 08:40:13;;;;;;;3.33;2.15;;;;;;;;;;5038969;28;20128;-63
2023/08/26 08:42:42;;;;;;;3.40;1.70;;;;;;;;;;5049057;28;20037;-64
2023/08/26 08:45:08;;;;;;;2.45;1.50;;;;;;;;;;5060379;28;20499;-63
2023/08/26 08:47:35;;;;;;;2.15;1.40;;;;;;;;;;5066300;28;20044;-63
2023/08/26 08:50:02;;;;;;;5.05;1.77;;;;;;;;;;5067920;28;20046;-62
2023/08/26 08:52:28;;;;;;;2.53;1.33;;;;;;;;;;5057603;28;20052;-63
2023/08/26 08:54:55;;;;;;;2.40;1.50;;;;;;;;;;5060168;28;20068;-63
2023/08/26 08:57:29;;;;;;;4.50;1.67;;;;;;;;;;5055186;28;20400;-63
2023/08/26 08:59:57;;;;;;;2.63;1.20;;;;;;;;;;5053582;28;20124;-63
2023/08/26 09:02:23;;;;;;;1.63;1.20;;;18.50;99.90;;;;;;5060564;28;20040;-62
2023/08/26 09:04:49;;;;;;;2.38;1.35;;;19.30;99.90;;;;;;5062292;28;20047;-63
2023/08/26 09:07:17;;;;;;;4.18;1.63;;;19.40;99.90;;;;;;5062675;28;20574;-62
2023/08/26 09:09:43;;;;;;;3.13;1.40;;;19.50;99.90;;;;;;5068156;28;20044;-63
2023/08/26 09:12:09;;;;;;;2.95;1.02;;;19.50;99.90;;;;;;5053079;28;20600;-63
2023/08/26 09:14:35;;;;;;;2.47;1.05;;;19.60;99.90;;;;;;5056797;28;20281;-63
2023/08/26 09:17:20;;;;;;;2.83;1.20;;;19.70;99.90;;;;;;5056194;28;20562;-63
2023/08/26 09:19:58;;;;;;;1.42;0.80;;;19.80;99.90;;;;;;5058248;28;20093;-63
2023/08/26 09:22:31;;;;;;;2.53;1.08;;;19.80;99.90;;;;;;5058987;28;20107;-63
2023/08/26 09:25:02;;;;;;;1.98;1.15;;;19.90;99.90;;;;;;5051658;28;20048;-63
2023/08/26 09:27:28;;;;;;;3.28;1.38;;;19.90;99.90;;;;;;5058145;28;20577;-63
2023/08/26 09:29:54;;;;;;;1.58;1.10;;;20.00;99.90;;;;;;5036819;28;20575;-63
2023/08/26 09:32:42;;;;;;;5.10;1.70;;;20.00;99.90;;;;;;5057425;28;20048;-62
2023/08/26 09:35:12;;;;;;;3.42;1.48;;;20.00;99.90;;;;;;5052049;28;20052;-63
2023/08/26 09:37:40;;;;;;;4.00;1.83;;;20.00;99.90;;;;;;5055436;28;20070;-63
2023/08/26 09:40:06;;;;;;;3.13;1.45;;;20.00;99.90;;;;;;5065327;28;20180;-63
2023/08/26 09:42:33;;;;;;;3.60;1.63;;;20.00;99.90;;;;;;5050654;28;20040;-63
2023/08/26 09:44:59;;;;;;;2.67;1.48;;;20.00;99.90;;;;;;5048526;28;20119;-63
2023/08/26 09:47:29;;;;;;;3.75;1.58;;;19.90;99.90;;;;;;5059405;28;20258;-63
2023/08/26 09:49:55;;;;;;;7.43;1.60;;;19.90;99.90;;;;;;5032595;28;20200;-63
2023/08/26 09:52:21;;;;;;;2.83;1.67;;;;;;;;;;5055935;28;20454;-63
2023/08/26 09:54:48;;;;;;;2.42;1.80;;;;;;;;;;5059140;28;20048;-62
2023/08/26 09:57:15;;;;;;;2.92;1.95;;;;;;;;;;5058704;28;20032;-63
2023/08/26 09:59:41;;;;;;;5.20;2.35;;;;;;;;;;5057334;28;20531;-62
2023/08/26 10:02:23;;;;;;;5.13;2.72;;;;;;;;;;5057177;28;20455;-62
2023/08/26 10:04:56;;;;;;;4.65;3.58;;;;;;;;;;5060014;28;20137;-63
2023/08/26 10:07:25;;;;;;;6.07;3.50;;;;;;;;;;5061238;28;20048;-64
2023/08/26 10:09:57;;;;;;;6.00;3.80;;;;;;;;;;5058055;28;20282;-63
2023/08/26 10:12:23;;;;;;;;;;;;;;;;;;5058266;28;20200;-63
2023/08/26 10:14:51;;;;;;;5.93;4.18;;;;;;;;;;5060309;28;19916;-63
2023/08/26 10:17:20;;;;;;;9.05;3.95;;;;;;;;;;5059437;28;20044;-63
2023/08/26 10:19:46;;;;;;;3.47;2.88;;;;;;;;;;5062373;28;20446;-62
2023/08/26 10:22:13;;;;;;;4.00;3.20;;;;;;;;;;5062028;28;20048;-63
2023/08/26 10:24:39;;;;;;;6.25;3.53;;;;;;;;;;5052612;28;20130;-63
2023/08/26 10:27:08;;;;;;;9.73;3.38;;;;;;;;;;5054337;28;20282;-64
2023/08/26 10:29:38;;;;;;;6.60;2.03;;;;;;;;;;5065524;28;20032;-63
2023/08/26 10:32:20;;;;;;;6.10;2.50;;;;;;;;;;5059238;28;20048;-63
2023/08/26 10:34:54;;;;;;;2.47;1.88;;;;;;;;;;5045816;28;20074;-63
2023/08/26 10:37:20;;;;;;;3.80;2.22;;;;;;;;;;5057389;28;20119;-63
2023/08/26 10:39:47;;;;;;;5.28;2.13;;;;;;;;;;5043845;28;20106;-63
2023/08/26 10:42:14;;;;;;;2.25;1.98;;;;;;;;;;5042062;28;20234;-63
2023/08/26 10:44:42;;;;;;;3.88;1.70;;;;;;;;;;5055731;28;20172;-63
2023/08/26 10:47:08;;;;;;;2.80;1.52;;;;;;;;;;5055852;28;20044;-61
2023/08/26 10:49:36;;;;;;;3.53;1.45;;;;;;;;;;5059813;28;20048;-62
2023/08/26 10:52:18;;;;;;;3.22;1.30;;;;;;;;;;5056092;28;20071;-62
2023/08/26 10:54:45;;;;;;;3.03;1.80;;;;;;;;;;5057564;28;20044;-61
2023/08/26 10:57:11;;;;;;;4.35;1.50;;;;;;;;;;5052291;28;20627;-63
2023/08/26 10:59:41;;;;;;;1.80;1.40;;;;;;;;;;5060294;28;20066;-63
2023/08/26 11:02:09;;;;;;;1.95;1.40;;;;;;;;;;5054943;28;21178;-62
2023/08/26 11:04:42;;;;;;;2.97;1.60;;;;;;;;;;5055699;28;20289;-62
2023/08/26 11:07:14;;;;;;;2.80;1.30;;;;;;;;;;5059648;28;20037;-62
2023/08/26 11:09:40;;;;;;;1.40;1.30;;;;;;;;;;5053549;28;20657;-62
2023/08/26 11:12:21;;;;;;;3.30;1.52;;;;;;;;;;5063843;28;20526;-62
2023/08/26 11:14:48;;;;;;;5.03;1.42;;;;;;;;;;5049107;28;20040;-63
2023/08/26 11:17:14;;;;;;;2.10;1.10;;;;;;;;;;5058274;28;20075;-62
2023/08/26 11:19:40;;;;;;;1.30;1.20;;;;;;;;;;5048659;28;20485;-63
2023/08/26 11:22:07;;;;;;;2.00;1.50;;;;;;;;;;5059382;28;20466;-62
2023/08/26 11:24:33;;;;;;;2.80;1.17;;;;;;;;;;5050238;28;20138;-63
2023/08/26 11:27:01;;;;;;;2.60;1.15;;;;;;;;;;5054277;28;20344;-63
2023/08/26 11:29:27;;;;;;;1.63;0.95;;;;;;;;;;5050870;28;20293;-63
2023/08/26 11:31:55;;;;;;;2.58;1.38;;;;;;;;;;5057044;28;20067;-62
2023/08/26 11:34:24;;;;;;;3.25;1.48;;;;;;;;;;5050600;28;20593;-63
2023/08/26 11:36:56;;;;;;;3.50;1.85;;;;;;;;;;5057477;28;20262;-62
2023/08/26 11:39:22;;;;;;;1.95;1.45;;;;;;;;;;5045761;28;20545;-62
2023/08/26 11:41:49;;;;;;;3.53;1.38;;;;;;;;;;5032451;28;20071;-61
2023/08/26 11:44:16;;;;;;;1.90;1.05;;;;;;;;;;5045650;28;20124;-63
2023/08/26 11:46:42;;;;;;;1.60;1.13;;;;;;;;;;5044372;28;20044;-62
2023/08/26 11:49:11;;;;;;;1.58;1.10;;;;;;;;;;5037722;28;20052;-62
2023/08/26 11:51:41;;;;;;;1.77;1.00;;;;;;;;;;5038982;28;20063;-61
2023/08/26 11:54:09;;;;;;;3.78;1.50;;;;;;;;;;5038028;28;20320;-62
2023/08/26 11:56:36;;;;;;;3.55;1.10;;;;;;;;;;5044404;28;20127;-63
2023/08/26 11:59:02;;;;;;;3.05;1.13;;;;;;;;;;5050631;28;20275;-63
2023/08/26 12:01:28;;;;;;;4.93;1.08;;;;;;;;;;5050947;28;20140;-63
2023/08/26 12:03:54;;;;;;;2.25;1.10;;;;;;;;;;5047815;28;20610;-63
2023/08/26 12:06:20;;;;;;;2.78;1.05;;;;;;;;;;5048384;28;20087;-63
2023/08/26 12:08:51;;;;;;;1.98;1.00;;;;;;;;;;5049673;28;20046;-63
2023/08/26 12:11:19;;;;;;;2.67;1.25;;;;;;;;;;5047390;28;20222;-62
2023/08/26 12:13:45;;;;;;;2.45;1.10;;;;;;;;;;5048415;28;20531;-60
2023/08/26 12:16:16;;;;;;;1.83;0.82;;;;;;;;;;5052384;28;20063;-62
2023/08/26 12:18:42;;;;;;;2.78;1.20;;;;;;;;;;5046554;28;20083;-62
2023/08/26 12:21:08;;;;;;;2.03;0.70;;;;;;;;;;5062153;28;20045;-62
2023/08/26 12:23:36;;;;;;;1.85;0.80;;;;;;;;;;5054914;28;20071;-61
2023/08/26 12:26:11;;;;;;;1.75;0.95;;;;;;;;;;5053609;28;20036;-62
2023/08/26 12:28:39;;;;;;;1.65;0.70;;;;;;;;;;5059332;28;20330;-62
2023/08/26 12:31:06;;;;;;;1.90;0.77;;;;;;;;;;5056306;28;20045;-62
2023/08/26 12:33:32;;;;;;;3.67;1.50;;;;;;;;;;5057510;28;20036;-63
2023/08/26 12:35:58;;;;;;;1.50;0.80;;;;;;;;;;5064160;28;20615;-62
2023/08/26 12:38:24;;;;;;;3.75;1.13;;;;;;;;;;5046596;28;20583;-62
2023/08/26 12:40:50;;;;;;;2.80;1.00;;;;;;;;;;5045560;28;20235;-62
2023/08/26 12:43:18;;;;;;;1.83;0.75;;;;;;;;;;5055174;28;20064;-63
2023/08/26 12:45:45;;;;;;;1.23;0.77;;;;;;;;;;5062678;28;20160;-62
2023/08/26 12:48:11;;;;;;;1.35;0.80;;;;;;;;;;5062934;28;20041;-63
2023/08/26 12:50:37;;;;;;;3.20;1.30;;;;;;;;;;5055246;28;20576;-62
2023/08/26 12:53:03;;;;;;;1.80;0.70;;;;;;;;;;5043662;28;20052;-62
2023/08/26 12:55:29;;;;;;;1.25;0.68;;;19.90;99.90;;;;;;5054269;28;20523;-62
2023/08/26 12:57:55;;;;;;;1.80;1.17;;;21.90;99.50;;;;;;5055118;28;20045;-62
2023/08/26 13:00:21;;;;;;;1.63;0.90;;;21.80;99.50;;;;;;5057664;28;20114;-63
2023/08/26 13:02:48;;;;;;;2.70;1.00;;;21.90;99.50;;;;;;5055536;28;20048;-63
2023/08/26 13:05:14;;;;;;;1.77;0.82;;;21.90;99.50;;;;;;5047082;28;20041;-63
2023/08/26 13:07:40;;;;;;;0.95;0.82;;;21.90;99.40;;;;;;5049865;28;20771;-62
2023/08/26 13:10:06;;;;;;;1.27;0.70;;;22.00;99.40;;;;;;5049295;28;20072;-63
2023/08/26 13:12:33;;;;;;;1.95;1.10;;;22.00;99.40;;;;;;5053264;28;20102;-62
2023/08/26 13:14:58;;;;;;;3.10;0.88;;;22.10;99.40;;;;;;5054875;28;20049;-62
2023/08/26 13:17:24;;;;;;;1.25;0.77;;;22.10;99.40;;;;;;5050402;28;20043;-62
2023/08/26 13:19:52;;;;;;;1.80;0.85;;;22.20;99.40;;;;;;5045233;28;20044;-62
2023/08/26 13:22:18;;;;;;;2.05;0.80;;;22.30;99.40;;;;;;5051404;28;20231;-63
2023/08/26 13:24:44;;;;;;;1.38;0.93;;;;;;;;;;5051548;28;20399;-62
2023/08/26 13:27:10;;;;;;;1.23;0.57;;;22.40;99.40;;;;;;5047043;28;20049;-62
2023/08/26 13:29:36;;;;;;;0.77;0.55;;;22.60;99.10;;;;;;5046166;28;20063;-62
2023/08/26 13:32:02;;;;;;;1.85;0.88;;;22.80;99.20;;;;;;5050107;28;20037;-62
2023/08/26 13:34:28;;;;;;;1.58;1.13;;;22.90;99.20;;;;;;5062889;28;20192;-62
2023/08/26 13:36:53;;;;;;;0.90;0.60;;;23.00;99.40;;;;;;5046681;28;20222;-63
2023/08/26 13:39:20;;;;;;;1.98;0.63;;;;;;;;;;5047171;28;20128;-62
2023/08/26 13:41:47;;;;;;;1.73;0.55;;;23.10;99.00;;;;;;5063193;28;20287;-65
2023/08/26 13:44:12;;;;;;;1.02;0.60;;;23.40;99.00;;;;;;5039441;28;20531;-63
2023/08/26 13:46:38;;;;;;;0.63;0.60;;;;;;;;;;5045624;28;20071;-62
2023/08/26 13:49:04;;;;;;;0.90;0.60;;;23.50;98.90;;;;;;5051577;28;20630;-62
2023/08/26 13:51:30;;;;;;;1.48;0.50;;;23.80;98.90;;;;;;5055414;28;20203;-62
2023/08/26 13:53:56;;;;;;;2.33;0.77;;;24.00;98.90;;;;;;5050184;28;20200;-62
2023/08/26 13:56:21;;;;;;;1.63;1.00;;;24.10;98.80;;;;;;5051881;28;20033;-63
2023/08/26 13:58:47;;;;;;;1.55;0.70;;;24.20;98.70;;;;;;5049738;28;20488;-63
2023/08/26 14:01:13;;;;;;;1.35;0.52;;;24.30;98.60;;;;;;5051087;28;20101;-63
2023/08/26 14:03:39;;;;;;;2.30;0.68;;;24.50;98.40;;;;;;5052583;28;20041;-63
2023/08/26 14:06:06;;;;;;;0.68;0.50;;;24.60;98.30;;;;;;5053450;28;20036;-63
2023/08/26 14:08:32;;;;;;;0.93;0.65;;;24.70;98.20;;;;;;5038222;28;20041;-62
2023/08/26 14:10:58;;;;;;;0.47;0.40;;;24.90;98.10;;;;;;5051327;28;20123;-62