Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:12;;;;;;;20.93;3.00;;;8.40;99.90;;;;;;20703522;28;20068;-77
2022/02/18 00:10:17;;;;;;;18.25;3.60;;;8.40;99.90;;;;;;20663902;28;20038;-77
2022/02/18 00:20:18;;;;;;;16.27;3.73;;;8.40;99.90;;;;;;20670590;28;20034;-77
2022/02/18 00:30:19;;;;;;;13.30;2.80;;;8.50;99.90;;;;;;20680064;28;20037;-77
2022/02/18 00:40:20;;;;;;;15.47;3.63;;;8.40;99.90;;;;;;20678803;28;20030;-77
2022/02/18 00:50:22;;;;;;;;;;;8.40;99.90;;;;;;20662216;28;20042;-78
2022/02/18 01:00:25;;;;;;;20.08;3.30;;;8.40;99.90;;;;;;20660887;28;20303;-76
2022/02/18 01:10:26;;;;;;;21.15;3.60;;;8.40;99.90;;;;;;20659821;28;20085;-77
2022/02/18 01:20:27;;;;;;;11.97;2.37;;;8.50;99.90;;;;;;20675661;28;20026;-77
2022/02/18 01:30:28;;;;;;;19.40;3.83;;;8.30;99.90;;;;;;20657066;28;20030;-77
2022/02/18 01:40:30;;;;;;;18.17;3.53;;;8.20;99.90;;;;;;20657762;28;20030;-77
2022/02/18 01:50:31;;;;;;;17.80;3.65;;;8.00;99.90;;;;;;20656947;28;20084;-77
2022/02/18 02:00:33;;;;;;;11.57;2.23;;;8.20;99.90;;;;;;20673497;28;20038;-77
2022/02/18 02:10:35;;;;;;;13.13;2.42;;;8.20;99.90;;;;;;20818350;22;20495;-77
2022/02/18 02:20:47;;;;;;;20.00;2.38;;;8.20;99.90;;;;;;20742185;28;20504;-77
2022/02/18 02:30:49;;;;;;;14.48;2.70;;;7.80;99.90;;;;;;20732080;28;20045;-76
2022/02/18 02:40:51;;;;;;;14.13;2.53;;;7.80;99.90;;;;;;20713630;28;20041;-77
2022/02/18 02:50:53;;;;;;;19.58;3.25;;;7.50;99.90;;;;;;20747523;28;20500;-77
2022/02/18 03:00:56;;;;;;;15.20;3.00;;;7.20;99.90;;;;;;20729941;28;20034;-76
2022/02/18 03:11:33;;;;;;;13.80;2.45;;;7.00;99.90;;;;;;20741932;28;20049;-77
2022/02/18 03:21:56;;;;;;;15.73;3.35;;;6.90;99.90;;;;;;20727731;28;20122;-77
2022/02/18 03:31:57;;;;;;;15.63;3.33;;;6.60;99.90;;;;;;20746066;28;20113;-76
2022/02/18 03:41:58;;;;;;;27.33;4.33;;;6.50;99.90;;;;;;20744774;28;20092;-76
2022/02/18 03:52:02;;;;;;;11.13;3.88;;;6.40;99.90;;;;;;20725668;28;20099;-76
2022/02/18 04:02:03;;;;;;;18.63;3.15;;;6.00;99.90;;;;;;20726805;28;20053;-75
2022/02/18 04:12:04;;;;;;;;;;;6.10;99.90;;;;;;20742940;28;20403;-75
2022/02/18 04:22:10;;;;;;;17.10;3.13;;;5.90;99.90;;;;;;20725291;28;19940;-76
2022/02/18 04:32:17;;;;;;;15.00;3.92;;;5.80;99.90;;;;;;20726588;28;20522;-76
2022/02/18 04:42:20;;;;;;;16.05;2.45;;;5.80;99.90;;;;;;20745208;28;20105;-75
2022/02/18 04:52:20;;;;;;;15.57;2.60;;;5.90;99.90;;;;;;20820310;28;20044;-74
2022/02/18 05:02:21;;;;;;;22.90;3.60;;;5.80;99.90;;;;;;20823655;28;20021;-75
2022/02/18 05:12:23;;;;;;;19.15;3.30;;;5.60;99.90;;;;;;20835605;28;20033;-75
2022/02/18 05:22:24;;;;;;;11.80;2.70;;;5.80;99.90;;;;;;20837504;28;20028;-74
2022/02/18 05:32:25;;;;;;;13.20;2.57;;;5.90;99.90;;;;;;20836391;28;20029;-74
2022/02/18 05:42:25;;;;;;;24.48;3.15;;;5.90;99.90;;;;;;20830378;28;20084;-75
2022/02/18 05:52:26;;;;;;;19.48;2.67;;;5.80;99.90;;;;;;20794643;28;20392;-74
2022/02/18 06:02:27;;;;;;;11.73;2.00;;;5.90;99.90;;;;;;20794374;28;20050;-74
2022/02/18 06:12:30;;;;;;;23.60;2.50;;;6.10;99.90;;;;;;20795466;28;20030;-75
2022/02/18 06:22:31;;;;;;;11.60;2.60;;;6.20;99.90;;;;;;20797832;28;20060;-76
2022/02/18 06:32:33;;;;;;;13.40;2.15;;;5.80;99.90;;;;;;20750703;28;20100;-76
2022/02/18 06:42:33;;;;;;;22.77;5.37;;;5.50;99.90;;;;;;20748486;28;20056;-76
2022/02/18 06:52:34;;;;;;;19.93;5.03;;;5.90;99.90;;;;;;20735601;28;20104;-77
2022/02/18 07:02:35;;;;;;;11.83;2.80;;;6.00;99.90;;;;;;20746307;28;20048;-77
2022/02/18 07:12:37;;;;;;;15.48;3.08;;;6.00;99.90;;;;;;20748079;28;20036;-76
2022/02/18 07:22:40;;;;;;;15.00;2.75;;;5.90;99.90;;;;;;20728268;28;20501;-76
2022/02/18 07:32:43;;;;;;;14.10;2.80;;;5.90;99.90;;;;;;20727234;28;20030;-76
2022/02/18 07:42:44;;;;;;;18.20;2.83;;;6.20;99.90;;;;;;20744679;28;20034;-76
2022/02/18 07:52:44;;;;;;;13.77;3.67;;;7.70;99.90;;;;;;20726923;28;20033;-77
2022/02/18 08:12:51;;;;;;;13.57;2.97;;;10.60;99.90;;;;;;20822895;28;20495;-77
2022/02/18 08:22:51;;;;;;;12.03;3.07;;;11.00;99.90;;;;;;20823905;28;20060;-77
2022/02/18 08:32:52;;;;;;;10.33;2.40;;;12.20;99.90;;;;;;20824317;28;20029;-77
2022/02/18 08:42:53;;;;;;;12.40;2.63;;;13.00;99.90;;;;;;20835274;28;20033;-76
2022/02/18 08:52:54;;;;;;;23.23;3.33;;;12.60;99.90;;;;;;20838574;28;20541;-77
2022/02/18 09:02:55;;;;;;;9.17;3.37;;;11.60;99.90;;;;;;20837231;28;20377;-77
2022/02/18 09:12:56;;;;;;;9.00;2.53;;;11.30;99.90;;;;;;20836692;28;20033;-77
2022/02/18 09:22:57;;;;;;;8.63;2.67;;;12.40;99.90;;;;;;20835682;28;20491;-77
2022/02/18 09:32:58;;;;;;;13.97;2.63;;;13.10;99.90;;;;;;20835251;28;20025;-77
2022/02/18 09:42:59;;;;;;;;;;;13.50;99.90;;;;;;20834765;28;20061;-76
2022/02/18 09:53:00;;;;;;;11.55;2.33;;;13.80;99.90;;;;;;20832962;28;20351;-77
2022/02/18 10:03:01;;;;;;;10.07;2.67;;;12.60;99.90;;;;;;20832761;28;20037;-77
2022/02/18 10:13:03;;;;;;;13.87;3.70;;;12.20;99.90;;;;;;20832423;28;20506;-77
2022/02/18 10:23:07;;;;;;;7.57;2.28;;;12.60;99.90;;;;;;20831420;28;20488;-77
2022/02/18 10:33:11;;;;;;;15.95;3.45;;;12.80;99.90;;;;;;20829657;28;20034;-77
2022/02/18 10:43:18;;;;;;;12.07;2.25;;;12.90;99.90;;;;;;20830476;28;20021;-77
2022/02/18 10:53:21;;;;;;;9.15;2.10;;;13.10;99.90;;;;;;20828986;28;20037;-77
2022/02/18 11:03:25;;;;;;;10.98;1.98;;;13.40;99.90;;;;;;20828147;28;20152;-77
2022/02/18 11:13:26;;;;;;;9.43;2.03;;;13.90;99.90;;;;;;20829906;28;20025;-77
2022/02/18 11:23:29;;;;;;;11.55;2.05;;;13.90;99.90;;;;;;20830812;28;20044;-78
2022/02/18 11:33:57;;;;;;;8.02;2.08;;;13.60;99.90;;;;;;20832042;28;20030;-78
2022/02/18 11:44:02;;;;;;;7.22;1.67;;;13.90;99.90;;;;;;20828796;28;20059;-77
2022/02/18 11:54:04;;;;;;;4.95;0.98;;;15.00;99.90;;;;;;20827767;28;20112;-77
2022/02/18 12:04:19;;;;;;;5.85;2.00;;;15.70;99.90;;;;;;20824808;28;20403;-77
2022/02/18 12:14:20;;;;;;;6.35;1.52;;;16.00;99.90;;;;;;20826591;28;20491;-77
2022/02/18 12:24:33;;;;;;;9.50;2.17;;;16.10;99.90;;;;;;20839241;28;20113;-77
2022/02/18 12:34:37;;;;;;;4.80;1.23;;;15.90;99.90;;;;;;20839816;28;20033;-77
2022/02/18 12:44:49;;;;;;;7.30;1.50;;;15.70;99.90;;;;;;20838884;28;20036;-77
2022/02/18 12:54:57;;;;;;;10.07;2.15;;;15.30;99.90;;;;;;20837526;28;20489;-77
2022/02/18 13:05:16;;;;;;;7.32;1.08;;;15.00;99.90;;;;;;20838744;28;20033;-77
2022/02/18 13:15:21;;;;;;;5.97;1.05;;;15.20;99.90;;;;;;20837740;28;20029;-77
2022/02/18 13:25:28;;;;;;;9.60;1.20;;;15.40;99.90;;;;;;20867335;28;20030;-78
2022/02/18 13:35:32;;;;;;;6.97;1.10;;;15.20;99.90;;;;;;20861378;28;20052;-79
2022/02/18 13:45:42;;;;;;;6.70;1.20;;;15.60;99.90;;;;;;20838324;28;21225;-78
2022/02/18 13:55:42;;;;;;;7.45;1.73;;;15.40;99.90;;;;;;20832869;28;20041;-78
2022/02/18 14:05:45;;;;;;;7.40;0.90;;;15.50;99.90;;;;;;20879141;22;20047;-75
2022/02/18 14:16:09;;;;;;;8.48;1.70;;;15.30;99.90;;;;;;20848599;28;20037;-75
2022/02/18 14:26:13;;;;;;;4.63;1.52;;;15.40;99.90;;;;;;20832798;28;20052;-76
2022/02/18 14:36:27;;;;;;;6.18;1.42;;;15.30;99.90;;;;;;20831682;28;20666;-76
2022/02/18 14:46:29;;;;;;;6.93;1.45;;;15.10;99.90;;;;;;20846513;28;20045;-76
2022/02/18 14:56:29;;;;;;;12.47;1.77;;;15.00;99.90;;;;;;20811252;28;20044;-76
2022/02/18 15:06:30;;;;;;;5.93;1.10;;;14.80;99.90;;;;;;20833133;28;20152;-76
2022/02/18 15:16:31;;;;;;;7.13;1.37;;;14.60;99.90;;;;;;20859064;28;20581;-76
2022/02/18 15:26:33;;;;;;;6.15;1.00;;;14.60;99.90;;;;;;20810337;28;20080;-77
2022/02/18 15:36:35;;;;;;;5.10;1.23;;;14.50;99.90;;;;;;20808104;28;20472;-76
2022/02/18 15:46:36;;;;;;;3.17;1.08;;;14.70;99.90;;;;;;20823117;28;20037;-75
2022/02/18 15:56:37;;;;;;;3.90;1.00;;;14.70;99.90;;;;;;20806792;28;20032;-75
2022/02/18 16:06:38;;;;;;;7.43;0.97;;;14.60;99.90;;;;;;20796119;28;20045;-76
2022/02/18 16:16:39;;;;;;;2.53;1.10;;;14.40;99.90;;;;;;20748689;28;20487;-76
2022/02/18 16:26:40;;;;;;;5.77;1.00;;;14.20;99.90;;;;;;20776811;28;20022;-75
2022/02/18 16:36:41;;;;;;;8.43;0.80;;;14.20;99.90;;;;;;20789950;28;20765;-77
2022/02/18 16:46:43;;;;;;;4.17;1.00;;;14.30;99.90;;;;;;20865438;28;20071;-76
2022/02/18 16:56:44;;;;;;;10.77;1.38;;;14.30;99.90;;;;;;20826653;28;20075;-76
2022/02/18 17:06:45;;;;;;;;;;;14.20;99.90;;;;;;20813956;28;20057;-76
2022/02/18 17:16:46;;;;;;;4.70;1.17;;;14.20;99.90;;;;;;20779111;28;19916;-77
2022/02/18 17:26:47;;;;;;;2.57;0.87;;;14.10;99.90;;;;;;20790842;28;20038;-75
2022/02/18 17:36:50;;;;;;;5.77;3.00;;;14.10;99.90;;;;;;20786483;28;20496;-76
2022/02/18 17:46:52;;;;;;;5.63;1.33;;;14.00;99.90;;;;;;20759507;28;20038;-77
2022/02/18 17:56:54;;;;;;;4.93;1.10;;;13.30;99.90;;;;;;20752260;28;20034;-77
2022/02/18 18:06:56;;;;;;;4.72;1.55;;;13.10;99.90;;;;;;20749600;28;20053;-77
2022/02/18 18:16:58;;;;;;;7.35;1.10;;;13.20;99.90;;;;;;20764771;28;20030;-76
2022/02/18 18:26:59;;;;;;;1.25;0.80;;;13.40;99.90;;;;;;20749089;28;20041;-77
2022/02/18 18:37:00;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;20770562;28;20026;-78
2022/02/18 18:47:02;;;;;;;1.40;0.50;;;13.60;99.90;;;;;;20748183;28;20038;-77
2022/02/18 18:57:03;;;;;;;0.85;0.40;;;13.80;99.90;;;;;;20769900;28;20025;-77
2022/02/18 19:07:05;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;20810751;28;20083;-77
2022/02/18 19:17:06;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;20826248;28;20025;-76
2022/02/18 19:27:07;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;20825768;28;20084;-76
2022/02/18 19:37:08;;;;;;;0.87;0.50;;;9.60;99.90;;;;;;20824743;28;20439;-76
2022/02/18 19:47:09;;;;;;;4.97;0.47;;;9.30;99.90;;;;;;20825446;28;20029;-76
2022/02/18 19:57:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;20821912;28;20075;-76
2022/02/18 20:07:10;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;20779028;28;20025;-76
2022/02/18 20:17:11;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;20826952;22;20048;-78
2022/02/18 20:27:12;;;;;;;2.83;0.60;;;7.20;99.90;;;;;;20764774;28;20076;-77
2022/02/18 20:37:13;;;;;;;2.00;0.97;;;6.90;99.90;;;;;;20727130;28;20030;-77
2022/02/18 20:47:16;;;;;;;3.73;0.70;;;6.90;99.90;;;;;;20727705;28;20386;-77
2022/02/18 20:57:17;;;;;;;4.15;0.70;;;6.90;99.90;;;;;;20721677;28;20280;-78
2022/02/18 21:07:18;;;;;;;3.13;0.77;;;6.80;99.90;;;;;;20740742;28;20201;-78
2022/02/18 21:17:19;;;;;;;5.30;1.07;;;6.70;99.90;;;;;;20730158;28;20386;-78
2022/02/18 21:27:20;;;;;;;2.47;0.40;;;6.60;99.90;;;;;;20773266;28;20507;-78
2022/02/18 21:37:21;;;;;;;2.00;0.70;;;6.40;99.90;;;;;;20758036;28;20029;-76
2022/02/18 21:47:23;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;20741624;28;21264;-78
2022/02/18 21:57:24;;;;;;;5.57;0.85;;;6.20;99.90;;;;;;20754869;28;21238;-78
2022/02/18 22:07:26;;;;;;;2.95;0.60;;;6.10;99.90;;;;;;20769710;28;20040;-77
2022/02/18 22:17:27;;;;;;;5.03;1.42;;;6.20;99.90;;;;;;20749707;28;20038;-78
2022/02/18 22:27:28;;;;;;;6.63;1.87;;;6.10;99.90;;;;;;20756313;28;20025;-78
2022/02/18 22:37:29;;;;;;;7.57;1.27;;;6.20;99.90;;;;;;20749936;28;20053;-78
2022/02/18 22:47:30;;;;;;;3.60;1.30;;;6.30;99.90;;;;;;20755752;28;20030;-78
2022/02/18 22:57:31;;;;;;;4.72;1.33;;;6.40;99.90;;;;;;20731032;28;20357;-78
2022/02/18 23:07:32;;;;;;;5.30;1.38;;;6.40;99.90;;;;;;20735829;28;20034;-78
2022/02/18 23:17:33;;;;;;;5.10;1.13;;;6.50;99.90;;;;;;20734583;28;20092;-78
2022/02/18 23:27:34;;;;;;;7.60;1.13;;;6.50;99.90;;;;;;20713587;28;20481;-78
2022/02/18 23:37:35;;;;;;;4.03;0.90;;;6.60;99.90;;;;;;20735424;28;20030;-78
2022/02/18 23:47:36;;;;;;;5.63;1.30;;;6.60;99.90;;;;;;20710601;28;20071;-78
2022/02/18 23:57:38;;;;;;;4.60;0.77;;;6.60;99.90;;;;;;20718626;28;20029;-78
