Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:09;;;;;;;0.20;0.20;;;;;;;22.99;78.20;98066.78;5110874;27;20040;-70
2023/08/21 00:02:39;;;;;;;0.10;0.10;;;;;;;23.08;78.59;98073.38;5111919;28;20040;-70
2023/08/21 00:05:09;;;;;;;0.10;0.10;;;;;;;23.10;78.42;98070.41;5111684;28;20497;-70
2023/08/21 00:07:36;;;;;;;0.10;0.10;;;;;;;23.15;78.06;98065.81;5110938;28;20040;-71
2023/08/21 00:10:05;;;;;;;0.17;0.17;;;;;;;23.09;78.16;98068.75;5112434;28;20089;-70
2023/08/21 00:12:32;;;;;;;0.05;0.05;;;;;;;23.08;78.78;98067.13;5113810;28;20058;-71
2023/08/21 00:15:00;;;;;;;0.15;0.10;;;;;;;23.09;78.30;98075.03;5113100;28;20047;-70
2023/08/21 00:17:28;;;;;;;0.10;0.10;;;;;;;23.14;78.37;98075.06;5113058;28;20066;-71
2023/08/21 00:19:57;;;;;;;0.10;0.10;;;;;;;23.21;78.21;98075.66;5113021;28;20036;-70
2023/08/21 00:22:25;;;;;;;0.00;0.00;;;;;;;23.20;77.98;98070.47;5112776;27;20391;-70
2023/08/21 00:24:52;;;;;;;0.10;0.10;;;;;;;23.20;77.84;98071.28;5110064;28;20047;-70
2023/08/21 00:27:20;;;;;;;0.10;0.10;;;;;;;23.11;78.23;98072.03;5110745;28;20044;-70
2023/08/21 00:29:48;;;;;;;0.03;0.03;;;;;;;23.14;77.64;98074.25;5111737;28;20039;-70
2023/08/21 00:32:15;;;;;;;0.43;0.10;;;;;;;23.15;77.36;98063.09;5111186;27;20040;-70
2023/08/21 00:34:43;;;;;;;0.20;0.20;;;;;;;23.12;77.70;98068.25;5093136;28;20044;-71
2023/08/21 00:37:12;;;;;;;0.13;0.13;;;;;;;23.03;78.19;98062.47;5093546;28;20050;-71
2023/08/21 00:39:40;;;;;;;0.03;0.03;;;;;;;23.06;78.01;98068.19;5113195;28;20028;-71
2023/08/21 00:42:08;;;;;;;0.10;0.10;;;;;;;23.00;78.07;98066.53;5094115;28;20047;-72
2023/08/21 00:44:35;;;;;;;0.10;0.10;;;;;;;22.97;77.80;98061.59;5094501;28;20477;-74
2023/08/21 00:47:03;;;;;;;0.10;0.10;;;;;;;22.86;78.69;98064.53;5092304;28;20138;-73
2023/08/21 00:49:32;;;;;;;0.10;0.10;;;;;;;22.79;79.27;98067.47;5091481;28;20046;-74
2023/08/21 00:52:01;;;;;;;0.10;0.10;;;;;;;22.80;78.44;98069.13;5109997;27;20056;-73
2023/08/21 00:54:32;;;;;;;0.10;0.10;;;;;;;22.70;78.91;98060.84;5109431;28;20031;-72
2023/08/21 00:57:00;;;;;;;0.10;0.10;;;;;;;22.53;79.63;98060.97;5109997;28;20075;-72
2023/08/21 00:59:28;;;;;;;0.40;0.10;;;;;;;22.39;79.65;98062.50;5110373;28;20131;-72
2023/08/21 01:01:56;;;;;;;0.20;0.20;;;;;;;22.23;80.61;98056.09;5094524;28;20180;-72
2023/08/21 01:04:24;;;;;;;0.17;0.13;;;;;;;22.14;80.97;98049.50;5108742;28;20039;-72
2023/08/21 01:06:52;;;;;;;0.10;0.10;;;;;;;22.08;80.94;98052.44;5092615;28;20126;-72
2023/08/21 01:09:26;;;;;;;0.10;0.10;;;;;;;21.93;82.09;98056.59;5092200;28;20044;-73
2023/08/21 01:12:01;;;;;;;0.10;0.10;;;;;;;21.85;82.22;98064.38;5093068;28;20083;-72
2023/08/21 01:14:32;;;;;;;0.10;0.05;;;;;;;21.89;82.66;98060.09;5111441;28;20035;-72
2023/08/21 01:17:01;;;;;;;0.00;0.00;;;;;;;21.99;82.37;98064.84;5109215;27;20493;-72
2023/08/21 01:19:32;;;;;;;0.03;0.03;;;;;;;22.06;81.38;98060.00;5108733;28;20449;-73
2023/08/21 01:22:00;;;;;;;0.10;0.10;;;;;;;22.09;81.41;98054.91;5108345;28;20122;-72
2023/08/21 01:24:29;;;;;;;0.10;0.10;;;;;;;22.07;81.29;98067.09;5092923;28;20126;-73
2023/08/21 01:26:57;;;;;;;0.10;0.10;;;;;;;22.01;81.34;98057.25;5093028;28;20062;-72
2023/08/21 01:29:24;;;;;;;0.13;0.13;;;;;;;22.00;81.46;98064.59;5092993;28;20032;-72
2023/08/21 01:31:59;;;;;;;0.20;0.10;;;;;;;22.01;81.31;98057.25;5093461;28;20078;-72
2023/08/21 01:34:27;;;;;;;0.10;0.10;;;;;;;22.02;81.32;98048.00;5094429;28;20067;-72
2023/08/21 01:36:55;;;;;;;0.30;0.13;;;;;;;22.04;81.24;98060.25;5109425;27;20126;-71
2023/08/21 01:39:24;;;;;;;0.20;0.20;;;;;;;22.07;81.01;98059.75;5094324;28;20039;-71
2023/08/21 01:41:52;;;;;;;0.10;0.10;;;;;;;21.91;81.93;98064.19;5091727;28;20053;-72
2023/08/21 01:44:21;;;;;;;0.17;0.13;;;;;;;21.83;81.95;98069.25;5109158;27;20081;-72
2023/08/21 01:46:49;;;;;;;0.30;0.10;;;;;;;21.88;81.83;98066.59;5109223;28;20036;-72
2023/08/21 01:49:18;;;;;;;0.25;0.20;;;;;;;21.92;81.68;98065.00;5090385;28;20116;-72
2023/08/21 01:51:46;;;;;;;0.15;0.13;;;;;;;21.88;81.25;98061.16;5110138;27;20044;-74
2023/08/21 01:54:14;;;;;;;0.17;0.17;;;;;;;21.76;82.25;98057.75;5108012;27;20108;-73
2023/08/21 01:56:42;;;;;;;0.20;0.20;;;;;;;21.68;82.90;98059.03;5110556;28;20126;-73
2023/08/21 01:59:11;;;;;;;0.17;0.08;;;;;;;21.85;81.58;98059.78;5088552;28;20494;-73
2023/08/21 02:01:39;;;;;;;0.20;0.20;;;;;;;22.00;80.72;98053.72;5090598;27;20053;-72
2023/08/21 02:04:06;;;;;;;0.10;0.10;;;;;;;21.99;81.17;98060.22;5089808;28;20036;-73
2023/08/21 02:06:35;;;;;;;0.10;0.10;;;;;;;21.86;81.33;98063.31;5092965;28;20538;-73
2023/08/21 02:09:02;;;;;;;0.15;0.15;;;;;;;21.90;80.92;98057.13;5087647;28;20052;-74
2023/08/21 02:11:30;;;;;;;0.13;0.13;;;;;;;21.95;80.25;98068.03;5110869;28;20118;-72
2023/08/21 02:13:58;;;;;;;0.13;0.13;;;;;;;21.99;79.88;98064.84;5092049;28;20139;-72
2023/08/21 02:16:27;;;;;;;0.15;0.10;;;;;;;21.92;80.11;98059.56;5091487;28;20085;-72
2023/08/21 02:18:54;;;;;;;0.20;0.20;;;;;;;21.88;80.34;98070.16;5093945;28;20130;-72
2023/08/21 02:21:22;;;;;;;0.10;0.10;;;;;;;21.78;81.05;98066.50;5118492;28;20046;-72
2023/08/21 02:23:50;;;;;;;0.10;0.10;;;;;;;21.81;80.37;98068.69;5095758;28;20078;-72
2023/08/21 02:26:19;;;;;;;0.20;0.10;;;;;;;21.69;80.58;98068.03;5096903;28;20515;-72
2023/08/21 02:28:47;;;;;;;0.10;0.10;;;;;;;21.64;81.03;98063.34;5091736;28;20043;-72
2023/08/21 02:31:15;;;;;;;0.10;0.10;;;;;;;21.64;80.95;98068.78;5109602;28;20032;-73
2023/08/21 02:33:44;;;;;;;0.25;0.25;;;;;;;21.60;81.22;98071.16;5109271;27;20047;-74
2023/08/21 02:36:12;;;;;;;0.20;0.20;;;;;;;21.57;81.33;98065.44;5109132;27;20750;-73
2023/08/21 02:38:40;;;;;;;0.20;0.20;;;;;;;21.60;81.14;98071.16;5109918;28;20047;-74
2023/08/21 02:41:08;;;;;;;0.20;0.20;;;;;;;21.64;81.19;98065.22;5109688;28;20044;-74
2023/08/21 02:43:36;;;;;;;0.20;0.20;;;;;;;21.55;81.24;98068.41;5108484;28;20111;-74
2023/08/21 02:46:03;;;;;;;0.10;0.10;;;;;;;21.47;81.32;98065.31;5107882;28;20118;-74
2023/08/21 02:48:32;;;;;;;0.08;0.08;;;;;;;21.53;80.82;98062.38;5092443;28;20042;-74
2023/08/21 02:51:03;;;;;;;0.20;0.20;;;;;;;21.41;81.72;98067.13;5091113;27;20047;-74
2023/08/21 02:53:32;;;;;;;0.17;0.15;;;;;;;21.29;81.62;98063.69;5107671;28;20035;-74
2023/08/21 02:56:00;;;;;;;0.13;0.13;;;;;;;21.30;81.59;98067.25;5108453;28;20055;-74
2023/08/21 02:58:28;;;;;;;0.10;0.10;;;;;;;21.27;82.11;98065.88;5110379;28;20032;-74
2023/08/21 03:00:56;;;;;;;0.20;0.20;;;;;;;21.23;82.20;98067.44;5106875;28;20574;-73
2023/08/21 03:03:24;;;;;;;0.30;0.30;;;;;;;21.25;82.40;98068.00;5090925;28;20063;-72
2023/08/21 03:05:51;;;;;;;0.13;0.13;;;;;;;21.25;82.22;98065.31;5111139;28;20122;-73
2023/08/21 03:08:20;;;;;;;0.20;0.20;;;;;;;21.09;83.29;98063.41;5092265;28;20127;-72
2023/08/21 03:10:48;;;;;;;0.30;0.22;;;;;;;21.08;83.24;98065.28;5108025;28;20494;-73
2023/08/21 03:13:16;;;;;;;0.25;0.25;;;;;;;21.11;83.10;98069.41;5087464;28;20132;-72
2023/08/21 03:15:47;;;;;;;0.20;0.20;;;;;;;21.17;82.94;98077.41;5091445;28;20054;-72
2023/08/21 03:18:14;;;;;;;0.20;0.20;;;;;;;21.24;82.74;98066.38;5112651;28;20043;-73
2023/08/21 03:20:45;;;;;;;0.20;0.20;;;;;;;21.24;82.60;98071.81;5110531;27;20047;-72
2023/08/21 03:23:13;;;;;;;0.15;0.15;;;;;;;21.24;82.67;98069.09;5093100;28;20043;-71
2023/08/21 03:25:42;;;;;;;0.13;0.13;;;;;;;21.01;83.18;98063.84;5094952;28;20131;-71
2023/08/21 03:28:10;;;;;;;0.10;0.10;;;;;;;20.83;83.67;98062.22;5093714;28;20053;-71
2023/08/21 03:30:40;;;;;;;0.08;0.08;;;;;;;20.92;83.44;98068.88;5093592;28;20043;-72
2023/08/21 03:33:08;;;;;;;0.30;0.25;;;;;;;21.00;83.07;98071.16;5113423;27;20506;-72
2023/08/21 03:35:37;;;;;;;0.20;0.20;;;;;;;21.06;82.91;98070.19;5094009;28;20052;-71
2023/08/21 03:38:04;;;;;;;0.10;0.10;;;;;;;20.99;83.02;98063.25;5112634;28;20040;-71
2023/08/21 03:40:40;;;;;;;0.13;0.13;;;;;;;21.02;82.84;98076.34;5096408;28;20038;-72
2023/08/21 03:43:10;;;;;;;0.20;0.20;;;;;;;21.03;82.68;98067.94;5094648;28;20051;-72
2023/08/21 03:45:37;;;;;;;0.20;0.20;;;;;;;21.02;82.95;98063.59;5095234;28;20112;-72
2023/08/21 03:48:06;;;;;;;0.20;0.20;;;;;;;21.00;82.65;98075.75;5095542;28;20058;-71
2023/08/21 03:50:34;;;;;;;0.20;0.20;;;;;;;21.02;82.59;98069.03;5112375;28;20036;-72
2023/08/21 03:53:02;;;;;;;0.17;0.17;;;;;;;21.03;82.27;98075.28;5092756;27;20138;-72
2023/08/21 03:55:30;;;;;;;0.30;0.20;;;;;;;21.02;82.53;98076.34;5093100;28;20039;-72
2023/08/21 03:57:57;;;;;;;0.10;0.10;;;;;;;21.02;82.38;98068.19;5094634;28;20151;-72
2023/08/21 04:00:26;;;;;;;0.13;0.13;;;;;;;21.01;82.28;98072.81;5110598;28;20114;-73
2023/08/21 04:02:54;;;;;;;0.10;0.10;;;;;;;20.98;82.28;98075.19;5093874;28;20044;-73
2023/08/21 04:05:22;;;;;;;1.38;0.15;;;;;;;21.04;82.54;98075.03;5092134;28;20040;-72
2023/08/21 04:07:49;;;;;;;0.22;0.22;;;;;;;20.98;82.04;98077.91;5119901;27;20075;-72
2023/08/21 04:10:17;;;;;;;0.20;0.13;;;;;;;20.97;81.88;98079.78;5114527;28;20043;-72
2023/08/21 04:12:45;;;;;;;0.20;0.13;;;;;;;20.89;82.15;98072.06;5095185;27;20082;-73
2023/08/21 04:15:13;;;;;;;0.20;0.10;;;;;;;20.88;82.57;98076.69;5113938;28;20040;-75
2023/08/21 04:17:42;;;;;;;0.30;0.30;;;;;;;20.96;81.54;98077.34;5109103;27;20040;-72
2023/08/21 04:20:10;;;;;;;0.30;0.20;;;;;;;20.81;82.23;98078.75;5112895;27;20043;-72
2023/08/21 04:22:38;;;;;;;0.10;0.10;;;;;;;20.76;82.48;98081.41;5109407;27;20060;-68
2023/08/21 04:25:07;;;;;;;0.13;0.13;;;;;;;20.70;82.39;98086.97;5099839;28;20104;-69
2023/08/21 04:27:34;;;;;;;0.10;0.10;;;;;;;20.65;83.16;98084.19;5104893;27;20487;-68
2023/08/21 04:30:02;;;;;;;0.40;0.30;;;;;;;20.63;82.66;98087.16;5096515;28;20515;-69
2023/08/21 04:32:30;;;;;;;0.20;0.20;;;;;;;20.62;82.89;98099.06;5093556;28;20105;-69
2023/08/21 04:34:59;;;;;;;0.30;0.30;;;;;;;20.62;83.36;98093.66;5099342;28;20054;-69
2023/08/21 04:37:27;;;;;;;0.15;0.15;;;;;;;20.60;82.92;98098.50;5100628;28;20048;-69
2023/08/21 04:39:55;;;;;;;0.20;0.20;;;;;;;20.57;82.83;98093.56;5098464;28;20047;-69
2023/08/21 04:42:23;;;;;;;0.20;0.20;;;;;;;20.83;81.66;98101.03;5098181;28;20509;-69
2023/08/21 04:44:51;;;;;;;1.33;0.30;;;;;;;20.79;82.32;98109.91;5102779;28;20138;-69
2023/08/21 04:47:23;;;;;;;0.20;0.20;;;;;;;20.65;82.54;98101.31;5092912;28;20036;-69
2023/08/21 04:49:54;;;;;;;0.20;0.20;;;;;;;20.72;81.74;98101.94;5097670;28;20044;-69
2023/08/21 04:52:24;;;;;;;0.10;0.10;;;;;;;20.70;82.06;98103.25;5096341;28;20042;-69
2023/08/21 04:54:54;;;;;;;0.22;0.22;;;;;;;20.69;82.10;98104.31;5097618;28;20084;-70
2023/08/21 04:57:22;;;;;;;0.20;0.20;;;;;;;20.64;82.39;98105.09;5098446;28;20175;-70
2023/08/21 04:59:50;;;;;;;0.13;0.13;;;;;;;20.63;82.09;98099.91;5102673;28;20052;-69
2023/08/21 05:02:20;;;;;;;0.22;0.20;;;;;;;20.54;82.82;98104.91;5091208;28;20085;-69
2023/08/21 05:04:49;;;;;;;0.17;0.17;;;;;;;20.57;82.48;98107.13;5093603;28;20047;-69
2023/08/21 05:07:17;;;;;;;0.20;0.20;;;;;;;20.61;82.37;98107.47;5103049;28;20135;-69
2023/08/21 05:09:46;;;;;;;0.10;0.10;;;;;;;20.65;82.48;98108.63;5107622;28;20070;-69
2023/08/21 05:12:15;;;;;;;0.22;0.22;;;;;;;20.71;82.27;98113.88;5095009;28;20529;-70
2023/08/21 05:14:43;;;;;;;0.20;0.20;;;;;;;20.71;82.17;98118.47;5090821;28;20048;-69
2023/08/21 05:17:11;;;;;;;0.10;0.10;;;;;;;20.92;81.33;98120.44;5112165;28;20092;-69
2023/08/21 05:19:38;;;;;;;0.20;0.20;;;;;;;20.85;82.05;98128.75;5094875;28;20043;-69
2023/08/21 05:22:07;;;;;;;0.13;0.13;;;;;;;20.76;82.52;98116.69;5089216;28;20032;-69
2023/08/21 05:24:35;;;;;;;0.13;0.13;;;;;;;20.77;82.90;98123.72;5086428;28;20040;-69
2023/08/21 05:27:06;;;;;;;0.20;0.15;;;;;;;20.81;82.86;98119.47;5091767;28;20050;-69
2023/08/21 05:29:34;;;;;;;0.22;0.22;;;;;;;20.80;83.12;98125.94;5111733;28;20032;-69
2023/08/21 05:32:02;;;;;;;0.10;0.10;;;;;;;20.81;83.38;98122.19;5093895;28;20394;-69
2023/08/21 05:34:30;;;;;;;0.13;0.13;;;;;;;20.92;83.08;98125.03;5095205;28;20078;-69
2023/08/21 05:36:58;;;;;;;0.20;0.20;;;;;;;21.00;82.46;98128.16;5113118;28;20122;-69
2023/08/21 05:39:26;;;;;;;0.20;0.20;;;;;;;20.95;82.94;98128.09;5093433;28;20043;-69
2023/08/21 05:41:53;;;;;;;0.35;0.22;;;;;;;20.98;82.73;98124.03;5094650;28;20035;-70
2023/08/21 05:44:22;;;;;;;0.22;0.22;;;;;;;21.04;82.58;98117.63;5094596;28;20048;-69
2023/08/21 05:46:50;;;;;;;0.10;0.10;;;;;;;21.05;82.44;98124.72;5094558;28;20489;-69
2023/08/21 05:49:18;;;;;;;0.20;0.20;;;;;;;21.14;82.38;98120.50;5094084;28;20093;-69
2023/08/21 05:51:46;;;;;;;0.10;0.10;;;;;;;21.05;82.82;98119.28;5094488;28;20392;-69
2023/08/21 05:54:13;;;;;;;0.15;0.15;;;;;;;21.16;82.54;98123.78;5112492;28;20090;-69
2023/08/21 05:56:42;;;;;;;0.20;0.20;;;;;;;21.16;82.72;98115.66;5094365;28;20044;-69
2023/08/21 05:59:11;;;;;;;0.13;0.13;;;;;;;21.22;82.80;98111.97;5099067;28;20048;-69
2023/08/21 06:01:40;;;;;;;0.13;0.13;;;;;;;21.36;82.32;98109.72;5103141;28;20036;-69
2023/08/21 06:04:07;;;;;;;0.10;0.10;;;;;;;21.47;82.78;98116.94;5092304;28;20147;-69
2023/08/21 06:06:45;;;;;;;0.15;0.15;;;;;;;21.35;83.17;98108.06;5091669;28;20521;-69
2023/08/21 06:09:13;;;;;;;0.20;0.20;;;;;;;21.38;82.70;98113.81;5108617;28;20043;-69
2023/08/21 06:11:40;;;;;;;0.20;0.20;;;;;;;21.36;83.08;98109.72;5104971;28;20147;-69
2023/08/21 06:14:08;;;;;;;0.30;0.30;;;;;;;21.44;82.52;98112.00;5093954;28;20043;-69
2023/08/21 06:16:36;;;;;;;0.10;0.10;;;;;;;21.47;83.01;98116.94;5093818;28;20396;-69
2023/08/21 06:19:05;;;;;;;0.22;0.22;;;;;;;21.54;82.31;98118.38;5104470;28;20043;-69
2023/08/21 06:21:33;;;;;;;0.25;0.20;;;;;;;21.65;82.25;98119.31;5112249;28;20111;-69
2023/08/21 06:24:00;;;;;;;0.10;0.10;;;;;;;21.79;81.48;98122.50;5109327;28;20558;-69
2023/08/21 06:26:28;;;;;;;0.10;0.10;;;;;;;21.72;81.81;98113.69;5093900;28;20039;-69
2023/08/21 06:28:57;;;;;;;0.20;0.13;;;;;;;21.74;81.51;98119.69;5093058;28;20051;-69
2023/08/21 06:31:24;;;;;;;0.32;0.10;;;;;;;21.80;81.43;98116.78;5112065;28;20036;-69
2023/08/21 06:33:52;;;;;;;0.10;0.10;;;;;;;21.85;81.47;98125.00;5093680;28;20490;-69
2023/08/21 06:36:21;;;;;;;0.00;0.00;;;;;;;21.94;80.93;98117.22;5099844;28;20109;-69
2023/08/21 06:38:49;;;;;;;0.10;0.10;;;;;;;21.99;81.22;98119.22;5089832;28;20075;-69
2023/08/21 06:41:17;;;;;;;0.10;0.10;;;;;;;22.09;80.36;98122.88;5093665;28;20134;-69
2023/08/21 06:43:46;;;;;;;0.20;0.20;;;;;;;22.18;80.17;98126.78;5093666;28;20105;-69
2023/08/21 06:46:17;;;;;;;0.10;0.10;;;;;;;22.34;80.11;98122.28;5093690;28;20047;-69
2023/08/21 06:48:45;;;;;;;0.13;0.13;;;;;;;22.48;78.96;98133.59;5093447;28;20146;-69
2023/08/21 06:51:12;;;;;;;0.10;0.10;;;;;;;22.60;78.69;98126.91;5111040;28;20043;-69
2023/08/21 06:53:45;;;;;;;0.20;0.10;;;;;;;22.69;78.25;98125.34;5111998;28;20043;-69
2023/08/21 06:56:13;;;;;;;0.30;0.20;;;;;;;22.84;78.29;98132.84;5111817;28;20039;-69
2023/08/21 06:58:41;;;;;;;0.20;0.20;;;;;;;23.01;77.74;98124.53;5111722;28;20071;-70
2023/08/21 07:01:09;;;;;;;0.10;0.10;;;;;;;23.18;76.29;98127.91;5111354;28;20062;-69
2023/08/21 07:03:37;;;;;;;0.13;0.13;;;;;;;23.29;76.12;98126.09;5111970;28;20040;-69
2023/08/21 07:06:05;;;;;;;0.20;0.20;;;;;;;23.41;76.04;98126.72;5112059;28;20040;-69
2023/08/21 07:08:33;;;;;;;0.20;0.20;;;;;;;23.53;75.95;98134.72;5111733;28;20465;-69
2023/08/21 07:11:04;;;;;;;0.08;0.08;;;;;;;23.60;75.66;98129.81;5093595;28;20047;-69
2023/08/21 07:13:32;;;;;;;0.20;0.20;;;;;;;23.62;75.02;98133.94;5111857;28;20040;-69
2023/08/21 07:16:02;;;;;;;0.20;0.20;;;;;;;23.65;75.15;98127.97;5111514;28;20081;-69
2023/08/21 07:18:31;;;;;;;0.20;0.20;;;;;;;23.64;74.81;98137.22;5098358;28;20090;-69
2023/08/21 07:20:59;;;;;;;0.10;0.10;;;;;;;23.79;74.82;98145.47;5105215;28;20044;-69
2023/08/21 07:23:27;;;;;;;0.20;0.20;;;;;;;23.88;73.75;98139.50;5109129;28;20059;-69
2023/08/21 07:25:54;;;;;;;0.20;0.20;;;;;;;23.97;73.15;98141.47;5099978;28;20047;-69
2023/08/21 07:28:23;;;;;;;0.10;0.10;;;;;;;24.10;73.04;98145.56;5110438;28;20115;-69
2023/08/21 07:30:55;;;;;;;0.17;0.17;;;;;;;24.19;72.80;98146.69;5112082;28;20398;-70
2023/08/21 07:33:23;;;;;;;0.13;0.13;;;;;;;24.28;72.52;98149.75;5098184;28;20028;-69
2023/08/21 07:35:58;;;;;;;0.20;0.20;;;;;;;24.26;72.66;98151.94;5111533;28;20075;-69
2023/08/21 07:38:25;;;;;;;0.10;0.10;;;;;;;24.37;71.94;98146.25;5104235;28;20062;-69
2023/08/21 07:41:03;;;;;;;0.10;0.10;;;;;;;24.46;71.43;98141.88;5111506;28;20040;-70
2023/08/21 07:43:32;;;;;;;0.10;0.10;;;;;;;24.58;71.63;98151.72;5105366;28;20040;-69
2023/08/21 07:46:03;;;;;;;0.10;0.10;;;;;;;24.68;70.75;98151.75;5111592;28;20232;-69
2023/08/21 07:48:31;;;;;;;0.13;0.13;;;;;;;24.80;70.19;98157.75;5111878;28;20034;-69
2023/08/21 07:50:59;;;;;;;0.10;0.10;;;;;;;24.94;69.75;98160.78;5111018;28;20044;-69
2023/08/21 07:53:27;;;;;;;0.10;0.10;;;;;;;25.10;68.81;98156.97;5111285;28;20063;-69
2023/08/21 07:55:55;;;;;;;0.30;0.22;;;;;;;25.28;68.56;98158.31;5110991;28;20114;-70
2023/08/21 07:58:22;;;;;;;0.03;0.03;;;;;;;25.44;68.60;98160.72;5111026;28;20517;-69
2023/08/21 08:00:52;;;;;;;0.10;0.10;;;;;;;25.56;68.20;98160.44;5111078;28;20046;-69
2023/08/21 08:03:20;;;;;;;0.30;0.10;;;;;;;25.63;67.91;98162.94;5104404;28;20040;-70
2023/08/21 08:05:47;;;;;;;0.05;0.03;;;;;;;25.61;68.24;98157.72;5114751;28;20123;-69
2023/08/21 08:08:22;;;;;;;0.15;0.10;;;;;;;25.76;67.67;98152.19;5104914;28;20809;-69
2023/08/21 08:10:50;;;;;;;0.10;0.10;;;;;;;25.89;66.42;98154.34;5108561;28;20071;-70
2023/08/21 08:13:18;;;;;;;0.10;0.10;;;;;;;26.02;65.70;98154.84;5114537;28;20039;-69
2023/08/21 08:15:45;;;;;;;0.10;0.10;;;;;;;26.13;65.42;98153.69;5114409;28;20043;-69
2023/08/21 08:18:15;;;;;;;0.28;0.22;;;;;;;26.22;65.69;98161.03;5114226;28;20061;-69
2023/08/21 08:20:42;;;;;;;0.13;0.13;;;;;;;26.22;65.17;98162.94;5117387;28;20383;-69
2023/08/21 08:23:10;;;;;;;0.10;0.10;;;;;;;26.34;65.38;98158.00;5114256;28;20447;-70
2023/08/21 08:25:38;;;;;;;0.10;0.10;;;;;;;26.50;65.08;98158.72;5114334;28;20463;-70
2023/08/21 08:28:06;;;;;;;0.10;0.10;;;;;;;26.57;64.41;98154.56;5114195;28;20077;-69
2023/08/21 08:30:34;;;;;;;0.10;0.10;;;;;;;26.73;64.22;98165.41;5114201;28;20043;-69
2023/08/21 08:33:02;;;;;;;0.10;0.10;;;;;;;26.89;63.71;98169.69;5114004;28;20122;-67
2023/08/21 08:35:31;;;;;;;0.08;0.05;;;;;;;27.00;63.37;98165.75;5114023;28;20046;-68
2023/08/21 08:37:59;;;;;;;0.03;0.03;;;;;;;27.02;62.97;98167.13;5113936;28;20043;-68
2023/08/21 08:40:27;;;;;;;0.05;0.05;;;;;;;27.14;62.44;98161.25;5113391;28;20032;-68
2023/08/21 08:42:55;;;;;;;0.10;0.10;;;;;;;27.24;61.95;98168.56;5112728;28;20411;-67
2023/08/21 08:45:30;;;;;;;0.10;0.10;;;;;;;27.06;61.76;98163.81;5111593;28;20126;-68
2023/08/21 08:48:00;;;;;;;0.10;0.10;;;;;;;27.27;61.57;98171.56;5106006;28;20054;-67
2023/08/21 08:50:29;;;;;;;0.10;0.10;;;;;;;27.37;61.14;98174.22;5113678;28;20078;-69
2023/08/21 08:52:59;;;;;;;0.08;0.08;;;;;;;27.52;60.07;98166.91;5104427;28;20043;-68
2023/08/21 08:55:42;;;;;;;0.10;0.10;;;;;;;27.55;60.78;98163.63;5106539;28;20048;-69
2023/08/21 08:58:10;;;;;;;0.10;0.10;;;;;;;27.67;60.54;98164.06;5113714;28;20110;-69
2023/08/21 09:00:37;;;;;;;0.10;0.10;;;;;;;27.76;58.88;98176.84;5110390;28;20036;-67
2023/08/21 09:03:06;;;;;;;0.10;0.10;;;;;;;27.90;58.69;98173.41;5112579;28;20028;-69
2023/08/21 09:05:34;;;;;;;0.05;0.05;;;;;;;27.97;58.27;98177.44;5113561;28;20105;-68
2023/08/21 09:08:12;;;;;;;0.10;0.10;;;;;;;28.03;57.41;98172.72;5112952;28;20500;-69
2023/08/21 09:10:40;;;;;;;0.17;0.10;;;;;;;27.98;57.80;98170.84;5106043;28;20114;-69
2023/08/21 09:13:19;;;;;;;0.10;0.10;;;;;;;27.90;57.17;98174.22;5100493;28;20047;-68
2023/08/21 09:15:48;;;;;;;0.10;0.10;;;;;;;27.99;57.01;98166.97;5107732;28;20039;-68
2023/08/21 09:18:16;;;;;;;0.10;0.10;;;;;;;28.00;57.37;98162.31;5112822;28;20031;-68
2023/08/21 09:20:44;;;;;;;0.03;0.03;;;;;;;28.04;57.61;98169.66;5108969;28;20118;-68
2023/08/21 09:23:16;;;;;;;0.10;0.10;;;;;;;27.86;57.64;98166.84;5112954;28;20124;-68
2023/08/21 09:25:47;;;;;;;0.00;0.00;;;;;;;27.88;57.86;98159.97;5108621;28;20039;-68
2023/08/21 09:28:15;;;;;;;0.10;0.10;;;;;;;28.08;57.41;98167.97;5112947;28;20081;-68
2023/08/21 09:30:47;;;;;;;0.00;0.00;;;;;;;28.27;56.64;98164.44;5113163;28;20672;-68
2023/08/21 09:33:15;;;;;;;;;;;;;;;28.44;55.15;98170.28;5113057;28;20043;-68
2023/08/21 09:35:43;;;;;;;0.10;0.10;;;;;;;28.50;55.14;98160.84;5113037;28;19920;-68
2023/08/21 09:38:11;;;;;;;0.10;0.10;;;;;;;28.45;55.79;98160.88;5112490;28;20131;-68
2023/08/21 09:40:45;;;;;;;0.10;0.05;;;;;;;28.37;55.01;98162.38;5109018;27;20120;-68
2023/08/21 09:43:13;;;;;;;0.03;0.00;;;;;;;28.48;54.80;98161.13;5123723;27;20159;-69
2023/08/21 09:45:41;;;;;;;0.00;0.00;;;;;;;28.63;54.88;98160.09;5124502;27;20039;-67
2023/08/21 09:48:09;;;;;;;0.10;0.10;;;;;;;28.71;54.06;98161.34;5122695;27;20063;-68
2023/08/21 09:50:38;;;;;;;0.10;0.10;;;;;;;28.64;53.61;98161.72;5125945;27;20445;-68
2023/08/21 09:53:07;;;;;;;0.10;0.10;;;;;;;28.73;53.72;98159.13;5122246;27;20138;-67
2023/08/21 09:55:36;;;;;;;0.00;0.00;;;;;;;28.78;53.82;98161.81;5126903;27;20064;-68
2023/08/21 09:58:07;;;;;;;0.00;0.00;;;;;;;28.96;54.09;98155.50;5121753;27;20127;-68
2023/08/21 10:00:37;;;;;;;0.08;0.08;;;;;;;29.05;53.81;98158.38;5124457;27;20049;-67
2023/08/21 10:03:09;;;;;;;0.03;0.00;;;;;;;29.02;53.11;98159.78;5120471;27;20096;-68
2023/08/21 10:05:39;;;;;;;0.00;0.00;;;;;;;28.89;54.24;98152.28;5109082;27;20047;-68
2023/08/21 10:08:08;;;;;;;0.10;0.10;;;;;;;29.08;52.82;98149.50;5122471;27;20054;-70
2023/08/21 10:10:37;;;;;;;0.00;0.00;;;;;;;28.98;53.07;98146.91;5111955;27;20039;-68
2023/08/21 10:13:08;;;;;;;0.10;0.10;;;;;;;29.05;53.71;98148.19;5122466;27;20058;-68
2023/08/21 10:15:37;;;;;;;0.10;0.10;;;;;;;29.26;52.22;98145.09;5119136;27;20035;-68
2023/08/21 10:18:21;;;;;;;0.10;0.10;;;;;;;28.92;53.18;98145.38;5122287;27;20125;-68
2023/08/21 10:20:49;;;;;;;0.10;0.10;;;;;;;29.04;52.47;98145.72;5126608;27;20122;-68
2023/08/21 10:23:28;;;;;;;0.00;0.00;;;;;;;29.29;53.04;98144.44;5123298;27;20078;-68
2023/08/21 10:25:56;;;;;;;0.00;0.00;;;;;;;29.33;53.25;98134.50;5123232;27;20074;-69
2023/08/21 10:28:42;;;;;;;0.00;0.00;;;;;;;29.48;52.55;98137.81;5127395;27;20070;-68
2023/08/21 10:31:26;;;;;;;0.03;0.03;;;;;;;29.63;52.30;98135.88;5124510;27;20043;-68
2023/08/21 10:33:54;;;;;;;0.10;0.10;;;;;;;29.12;53.12;98134.03;5123955;27;20070;-68
2023/08/21 10:36:41;;;;;;;0.03;0.03;;;;;;;29.43;51.65;98132.41;5126007;27;20112;-68
2023/08/21 10:39:16;;;;;;;0.00;0.00;;;;;;;29.65;50.54;98139.16;5125837;27;20118;-68
2023/08/21 10:41:54;;;;;;;0.00;0.00;;;;;;;29.82;50.04;98126.41;5129037;27;20057;-68
2023/08/21 10:44:36;;;;;;;0.10;0.10;;;;;;;29.49;51.01;98125.66;5123552;27;20372;-68
2023/08/21 10:47:17;;;;;;;0.03;0.03;;;;;;;29.73;50.98;98125.47;5126141;27;20041;-68
2023/08/21 10:49:46;;;;;;;0.10;0.10;;;;;;;29.99;50.46;98127.75;5126606;27;20104;-68
2023/08/21 10:52:15;;;;;;;0.00;0.00;;;;;;;30.25;49.49;98123.31;5120491;27;20047;-68
2023/08/21 10:54:47;;;;;;;0.10;0.10;;;;;;;30.26;49.05;98125.75;5126629;27;20628;-68
2023/08/21 10:57:15;;;;;;;0.22;0.00;;;;;;;30.47;49.15;98123.38;5120249;27;20119;-68
2023/08/21 10:59:55;;;;;;;0.03;0.03;;;;;;;30.52;49.32;98119.69;5114666;27;20055;-70
2023/08/21 11:02:23;;;;;;;0.10;0.05;;;;;;;30.80;48.10;98121.22;5114060;27;20046;-68
2023/08/21 11:04:51;;;;;;;0.10;0.10;;;;;;;30.83;47.73;98117.84;5120009;27;20152;-68
2023/08/21 11:07:20;;;;;;;0.00;0.00;;;;;;;31.00;47.07;98111.63;5112670;28;20051;-68
2023/08/21 11:09:48;;;;;;;0.43;0.03;;;;;;;31.12;46.97;98111.91;5117789;28;20063;-68
2023/08/21 11:12:17;;;;;;;0.03;0.03;;;;;;;30.95;46.98;98120.84;5123265;28;20051;-69
2023/08/21 11:14:45;;;;;;;0.10;0.10;;;;;;;30.97;47.15;98120.53;5112729;28;20046;-69
2023/08/21 11:17:14;;;;;;;0.10;0.10;;;;;;;30.88;47.12;98114.97;5116155;28;20035;-68
2023/08/21 11:19:43;;;;;;;0.00;0.00;;;;;;;31.04;46.80;98109.88;5114913;28;20067;-68
2023/08/21 11:22:12;;;;;;;0.10;0.10;;;;;;;30.85;46.40;98104.53;5118921;28;20063;-68
2023/08/21 11:24:44;;;;;;;0.20;0.10;;;;;;;31.27;44.94;98105.16;5122915;28;20043;-68
2023/08/21 11:27:14;;;;;;;0.08;0.08;;;;;;;31.53;44.22;98108.88;5120363;28;20097;-68
2023/08/21 11:29:42;;;;;;;0.00;0.00;;;;;;;31.77;43.92;98102.16;5122608;28;20070;-68
2023/08/21 11:32:11;;;;;;;0.03;0.03;;;;;;;31.83;43.86;98090.63;5121306;28;20123;-68
2023/08/21 11:34:41;;;;;;;0.20;0.10;;;;;;;31.37;44.93;98094.66;5111442;27;20043;-68
2023/08/21 11:37:09;;;;;;;0.10;0.10;;;;;;;31.81;44.36;98095.66;5118480;27;20581;-68
2023/08/21 11:39:42;;;;;;;0.10;0.10;;;;;;;32.08;43.02;98100.13;5126884;27;20035;-68
2023/08/21 11:42:12;;;;;;;0.10;0.10;;;;;;;32.04;42.94;98105.47;5124123;27;20047;-68