Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;3.85;1.60;;;17.00;99.90;;;;;;5036332;28;20041;-80
2023/07/16 00:03:15;;;;;;;3.67;1.77;;;17.00;99.90;;;;;;5035455;28;20492;-79
2023/07/16 00:05:41;;;;;;;3.25;1.83;;;17.00;99.90;;;;;;5035096;28;20045;-78
2023/07/16 00:08:07;;;;;;;4.05;1.77;;;16.90;99.90;;;;;;5035757;28;20486;-80
2023/07/16 00:10:37;;;;;;;4.18;1.83;;;16.80;99.90;;;;;;5051536;28;20045;-79
2023/07/16 00:13:03;;;;;;;6.25;2.30;;;16.70;99.90;;;;;;5036200;28;20048;-82
2023/07/16 00:15:30;;;;;;;4.93;2.03;;;16.70;99.90;;;;;;5036073;28;20072;-80
2023/07/16 00:17:55;;;;;;;5.55;2.33;;;16.70;99.90;;;;;;5035868;28;20382;-81
2023/07/16 00:20:23;;;;;;;4.05;1.70;;;16.70;99.90;;;;;;5035854;28;20033;-78
2023/07/16 00:22:49;;;;;;;4.28;1.77;;;16.70;99.90;;;;;;5035280;28;20100;-82
2023/07/16 00:25:15;;;;;;;4.10;1.80;;;16.60;99.90;;;;;;5034485;28;20053;-79
2023/07/16 00:27:41;;;;;;;3.38;1.77;;;16.70;99.90;;;;;;5035999;28;20041;-81
2023/07/16 00:30:08;;;;;;;3.63;1.35;;;16.70;99.90;;;;;;5035475;28;20049;-81
2023/07/16 00:32:34;;;;;;;4.07;1.70;;;16.70;99.90;;;;;;5035694;28;20584;-81
2023/07/16 00:35:01;;;;;;;4.80;1.70;;;16.70;99.90;;;;;;5035368;28;20046;-80
2023/07/16 00:37:27;;;;;;;3.97;1.80;;;16.80;99.90;;;;;;5035335;28;20045;-79
2023/07/16 00:39:52;;;;;;;5.28;1.80;;;16.70;99.90;;;;;;5035546;28;20045;-79
2023/07/16 00:42:18;;;;;;;4.25;1.63;;;16.70;99.90;;;;;;5035528;28;20052;-80
2023/07/16 00:44:44;;;;;;;4.70;1.70;;;16.60;99.90;;;;;;5035736;28;20045;-80
2023/07/16 00:47:10;;;;;;;4.95;2.22;;;16.50;99.90;;;;;;5035577;28;20041;-81
2023/07/16 00:49:36;;;;;;;3.65;1.80;;;16.40;99.90;;;;;;5035216;28;20593;-81
2023/07/16 00:52:03;;;;;;;4.53;1.70;;;16.40;99.90;;;;;;5035044;28;20560;-80
2023/07/16 00:54:30;;;;;;;6.38;1.80;;;16.30;99.90;;;;;;5035264;28;20041;-78
2023/07/16 00:56:56;;;;;;;5.95;2.13;;;16.30;99.90;;;;;;5035189;28;20042;-78
2023/07/16 00:59:22;;;;;;;3.90;1.83;;;16.20;99.90;;;;;;5035335;28;20496;-79
2023/07/16 01:01:48;;;;;;;4.82;1.63;;;16.10;99.90;;;;;;5034941;28;20386;-79
2023/07/16 01:04:14;;;;;;;3.08;1.60;;;16.10;99.90;;;;;;5034717;28;20041;-78
2023/07/16 01:06:44;;;;;;;3.70;2.20;;;16.10;99.90;;;;;;5033442;28;20051;-80
2023/07/16 01:09:16;;;;;;;3.50;1.88;;;16.10;99.90;;;;;;5035281;28;20073;-79
2023/07/16 01:11:43;;;;;;;4.25;1.65;;;16.10;99.90;;;;;;5035154;28;20049;-79
2023/07/16 01:14:10;;;;;;;5.45;1.83;;;16.00;99.90;;;;;;5034946;28;20046;-78
2023/07/16 01:16:36;;;;;;;4.57;1.83;;;16.00;99.90;;;;;;5050594;28;20045;-78
2023/07/16 01:19:03;;;;;;;4.50;2.00;;;16.00;99.90;;;;;;5034733;28;20048;-78
2023/07/16 01:21:45;;;;;;;5.97;1.90;;;16.00;99.90;;;;;;5034512;28;20461;-80
2023/07/16 01:24:10;;;;;;;3.88;2.00;;;15.90;99.90;;;;;;5034950;28;20048;-79
2023/07/16 01:26:58;;;;;;;5.20;2.08;;;16.00;99.90;;;;;;5034777;28;20041;-79
2023/07/16 01:29:55;;;;;;;4.25;2.40;;;16.10;99.90;;;;;;5034682;28;20041;-79
2023/07/16 01:32:22;;;;;;;4.75;2.10;;;16.10;99.90;;;;;;5024784;28;20132;-82
2023/07/16 01:34:49;;;;;;;4.88;2.35;;;16.20;99.90;;;;;;5034325;28;20466;-81
2023/07/16 01:37:15;;;;;;;5.53;2.13;;;16.20;99.90;;;;;;5034372;28;20049;-82
2023/07/16 01:39:41;;;;;;;4.57;2.00;;;16.30;99.90;;;;;;5034101;28;20045;-80
2023/07/16 01:42:06;;;;;;;4.32;2.20;;;16.30;99.90;;;;;;5034418;28;20047;-80
2023/07/16 01:44:32;;;;;;;5.03;2.28;;;16.40;99.90;;;;;;5034317;28;20045;-81
2023/07/16 01:47:06;;;;;;;5.53;2.45;;;16.40;99.90;;;;;;5034334;28;20045;-81
2023/07/16 01:49:32;;;;;;;4.05;2.38;;;16.40;99.90;;;;;;5034266;28;20283;-80
2023/07/16 01:51:59;;;;;;;6.40;2.05;;;16.40;99.90;;;;;;5033900;28;20504;-82
2023/07/16 01:54:25;;;;;;;5.15;2.30;;;16.40;99.90;;;;;;5034339;28;20056;-81
2023/07/16 01:56:50;;;;;;;2.60;1.70;;;16.50;99.90;;;;;;5032727;28;20050;-80
2023/07/16 01:59:16;;;;;;;4.35;2.17;;;16.50;99.90;;;;;;5034351;28;20041;-81
2023/07/16 02:01:41;;;;;;;5.22;2.20;;;16.50;99.90;;;;;;5032963;28;20132;-81
2023/07/16 02:04:07;;;;;;;4.25;1.90;;;16.60;99.90;;;;;;5049173;28;20060;-80
2023/07/16 02:06:33;;;;;;;3.83;1.98;;;16.60;99.90;;;;;;5033827;28;20064;-78
2023/07/16 02:08:58;;;;;;;4.53;2.33;;;16.50;99.90;;;;;;5049558;28;20099;-80
2023/07/16 02:11:24;;;;;;;4.38;2.03;;;16.50;99.90;;;;;;5049587;28;20470;-81
2023/07/16 02:13:50;;;;;;;4.72;2.20;;;16.40;99.90;;;;;;5034287;28;20382;-80
2023/07/16 02:16:15;;;;;;;5.10;2.47;;;16.40;99.90;;;;;;5033469;28;20045;-80
2023/07/16 02:18:41;;;;;;;5.13;2.25;;;16.40;99.90;;;;;;5033585;28;20171;-79
2023/07/16 02:21:06;;;;;;;4.93;2.10;;;16.30;99.90;;;;;;5033410;28;20038;-79
2023/07/16 02:23:32;;;;;;;3.80;2.10;;;16.20;99.90;;;;;;5033325;28;20041;-78
2023/07/16 02:25:58;;;;;;;4.53;2.42;;;16.20;99.90;;;;;;5033452;28;20378;-79
2023/07/16 02:28:23;;;;;;;5.70;2.65;;;16.20;99.90;;;;;;5033695;28;20063;-81
2023/07/16 02:30:50;;;;;;;5.13;2.03;;;16.10;99.90;;;;;;5049228;28;20049;-80
2023/07/16 02:33:16;;;;;;;5.78;2.47;;;16.10;99.90;;;;;;5033003;28;20052;-81
2023/07/16 02:35:47;;;;;;;5.30;2.10;;;16.10;99.90;;;;;;5033311;28;20045;-79
2023/07/16 02:38:13;;;;;;;4.38;2.00;;;16.10;99.90;;;;;;5033171;28;20055;-81
2023/07/16 02:40:46;;;;;;;6.18;2.53;;;16.20;99.90;;;;;;5032994;28;20049;-82
2023/07/16 02:43:12;;;;;;;4.25;2.50;;;16.10;99.90;;;;;;5033179;28;20052;-81
2023/07/16 02:45:38;;;;;;;7.85;2.38;;;16.10;99.90;;;;;;5032777;28;20550;-78
2023/07/16 02:48:05;;;;;;;4.95;2.17;;;16.10;99.90;;;;;;5033464;28;20045;-81
2023/07/16 02:50:34;;;;;;;3.72;2.00;;;16.10;99.90;;;;;;5031459;28;20092;-80
2023/07/16 02:53:00;;;;;;;3.40;2.15;;;16.10;99.90;;;;;;5033198;28;20120;-81
2023/07/16 02:55:26;;;;;;;4.60;2.53;;;16.00;99.90;;;;;;5031908;28;20456;-79
2023/07/16 02:57:51;;;;;;;6.47;2.47;;;15.90;99.90;;;;;;5031893;28;20049;-82
2023/07/16 03:00:17;;;;;;;5.60;2.58;;;16.00;99.90;;;;;;5032974;28;20053;-81
2023/07/16 03:02:43;;;;;;;5.88;2.53;;;16.10;99.90;;;;;;5032911;28;20132;-79
2023/07/16 03:05:08;;;;;;;5.28;2.10;;;16.10;99.90;;;;;;5032723;28;20041;-81
2023/07/16 03:07:34;;;;;;;5.28;2.65;;;16.10;99.90;;;;;;5032757;28;20049;-81
2023/07/16 03:10:00;;;;;;;6.93;2.70;;;16.10;99.90;;;;;;5035781;28;20497;-82
2023/07/16 03:12:26;;;;;;;8.43;2.28;;;16.00;99.90;;;;;;5035717;28;20084;-80
2023/07/16 03:14:54;;;;;;;4.32;2.50;;;16.00;99.90;;;;;;5033918;28;20491;-81
2023/07/16 03:17:21;;;;;;;4.53;2.80;;;15.90;99.90;;;;;;5032715;28;20487;-80
2023/07/16 03:19:47;;;;;;;5.65;2.90;;;16.00;99.90;;;;;;5032855;28;20425;-80
2023/07/16 03:22:13;;;;;;;5.18;2.58;;;16.00;99.90;;;;;;5031627;28;20049;-80
2023/07/16 03:24:38;;;;;;;5.85;2.70;;;15.90;99.90;;;;;;5032397;28;20080;-80
2023/07/16 03:27:04;;;;;;;5.47;2.42;;;15.90;99.90;;;;;;5032541;28;20046;-81
2023/07/16 03:29:30;;;;;;;5.43;2.75;;;15.90;99.90;;;;;;5049713;28;20052;-80
2023/07/16 03:31:56;;;;;;;7.70;2.80;;;15.90;99.90;;;;;;5035592;28;20052;-81
2023/07/16 03:34:21;;;;;;;7.43;2.58;;;16.00;99.90;;;;;;5035965;28;20057;-81
2023/07/16 03:36:47;;;;;;;5.00;2.00;;;16.00;99.90;;;;;;5036763;28;20525;-80
2023/07/16 03:39:13;;;;;;;6.55;2.83;;;16.00;99.90;;;;;;5052046;28;20497;-79
2023/07/16 03:41:38;;;;;;;4.65;2.40;;;16.00;99.90;;;;;;5036434;28;20111;-79
2023/07/16 03:44:04;;;;;;;5.00;2.10;;;16.00;99.90;;;;;;5036541;28;20052;-81
2023/07/16 03:46:30;;;;;;;7.35;2.30;;;16.00;99.90;;;;;;5036574;28;20045;-80
2023/07/16 03:48:55;;;;;;;4.28;2.20;;;15.90;99.90;;;;;;5036286;28;20087;-80
2023/07/16 03:51:21;;;;;;;5.90;2.70;;;16.00;99.90;;;;;;5036493;28;20478;-80
2023/07/16 03:53:47;;;;;;;4.82;2.50;;;16.00;99.90;;;;;;5036494;28;20056;-80
2023/07/16 03:56:12;;;;;;;5.40;2.60;;;16.10;99.90;;;;;;5036434;28;20049;-81
2023/07/16 03:58:38;;;;;;;5.07;2.53;;;16.10;99.90;;;;;;5036327;28;20460;-81
2023/07/16 04:01:04;;;;;;;5.50;2.97;;;16.10;99.90;;;;;;5036120;28;20081;-80
2023/07/16 04:03:30;;;;;;;4.53;2.65;;;16.10;99.90;;;;;;5035360;28;20103;-79
2023/07/16 04:06:06;;;;;;;5.30;2.58;;;16.10;99.90;;;;;;5036333;28;20041;-81
2023/07/16 04:08:31;;;;;;;;;;;16.10;99.90;;;;;;5035697;28;20037;-81
2023/07/16 04:10:58;;;;;;;6.40;2.97;;;16.10;99.90;;;;;;5036227;28;20259;-80
2023/07/16 04:13:23;;;;;;;5.35;2.50;;;16.10;99.90;;;;;;5036147;28;20481;-79
2023/07/16 04:15:49;;;;;;;5.53;2.90;;;16.10;99.90;;;;;;5036021;28;20072;-79
2023/07/16 04:18:15;;;;;;;4.90;2.65;;;16.20;99.90;;;;;;5035143;28;20045;-78
2023/07/16 04:20:40;;;;;;;5.70;2.70;;;16.10;99.90;;;;;;5036021;28;20044;-82
2023/07/16 04:23:06;;;;;;;7.85;2.60;;;16.10;99.90;;;;;;5035709;28;20401;-81
2023/07/16 04:25:32;;;;;;;5.97;2.60;;;16.10;99.90;;;;;;5035799;28;20095;-81
2023/07/16 04:27:57;;;;;;;10.30;2.88;;;16.10;99.90;;;;;;5035708;28;20060;-81
2023/07/16 04:30:23;;;;;;;5.72;2.70;;;16.10;99.90;;;;;;5034865;28;20132;-79
2023/07/16 04:32:49;;;;;;;5.93;2.63;;;16.20;99.90;;;;;;5035626;28;20052;-81
2023/07/16 04:35:15;;;;;;;5.90;2.40;;;16.20;99.90;;;;;;5050597;28;20038;-81
2023/07/16 04:37:40;;;;;;;7.15;2.95;;;16.20;99.90;;;;;;5035643;28;20041;-79
2023/07/16 04:40:06;;;;;;;6.65;2.60;;;16.30;99.90;;;;;;5035367;28;20041;-80
2023/07/16 04:42:32;;;;;;;6.07;2.40;;;16.30;99.90;;;;;;5051221;28;20045;-79
2023/07/16 04:44:58;;;;;;;6.82;2.75;;;16.30;99.90;;;;;;5036101;28;20051;-80
2023/07/16 04:47:23;;;;;;;8.32;2.80;;;16.40;99.90;;;;;;5035526;28;20296;-79
2023/07/16 04:49:49;;;;;;;4.72;2.60;;;16.40;99.90;;;;;;5050781;28;20084;-82
2023/07/16 04:52:15;;;;;;;4.07;2.30;;;16.40;99.90;;;;;;5035153;28;20509;-78
2023/07/16 04:54:40;;;;;;;4.32;2.33;;;16.40;99.90;;;;;;5035399;28;20041;-81
2023/07/16 04:57:07;;;;;;;5.25;2.70;;;16.50;99.90;;;;;;5035264;28;20041;-78
2023/07/16 04:59:33;;;;;;;6.25;2.50;;;16.60;99.90;;;;;;5035324;28;20045;-78
2023/07/16 05:01:59;;;;;;;7.15;2.70;;;16.60;99.90;;;;;;5035221;28;20122;-79
2023/07/16 05:04:24;;;;;;;4.70;2.85;;;16.60;99.90;;;;;;5034855;28;20052;-80
2023/07/16 05:06:51;;;;;;;6.30;2.90;;;16.60;99.90;;;;;;5035196;28;20072;-78
2023/07/16 05:09:17;;;;;;;8.25;2.85;;;16.70;99.90;;;;;;5050712;28;20041;-79
2023/07/16 05:11:43;;;;;;;5.75;2.85;;;16.70;99.90;;;;;;5034835;28;20523;-80
2023/07/16 05:14:08;;;;;;;4.75;2.28;;;16.70;99.90;;;;;;5034909;28;20124;-82
2023/07/16 05:16:34;;;;;;;3.90;2.17;;;16.70;99.90;;;;;;5050344;28;20041;-79
2023/07/16 05:18:59;;;;;;;6.22;2.30;;;16.80;99.90;;;;;;5034675;28;20046;-80
2023/07/16 05:21:25;;;;;;;5.72;2.42;;;16.90;99.90;;;;;;5034686;28;20045;-79
2023/07/16 05:23:51;;;;;;;5.75;2.15;;;16.90;99.90;;;;;;5034750;28;20048;-82
2023/07/16 05:26:16;;;;;;;8.00;2.63;;;17.00;99.90;;;;;;5034596;28;20048;-81
2023/07/16 05:28:42;;;;;;;6.35;2.50;;;17.00;99.90;;;;;;5034707;28;20056;-79
2023/07/16 05:31:08;;;;;;;5.55;2.50;;;17.00;99.90;;;;;;5017118;28;20047;-81
2023/07/16 05:33:33;;;;;;;4.70;2.58;;;17.10;99.90;;;;;;5034183;28;20041;-81
2023/07/16 05:35:59;;;;;;;4.35;2.50;;;17.10;99.90;;;;;;5034350;28;20575;-79
2023/07/16 05:38:25;;;;;;;5.45;2.53;;;17.10;99.90;;;;;;5034556;28;20041;-81
2023/07/16 05:40:51;;;;;;;4.63;2.35;;;17.20;99.90;;;;;;5034340;28;20080;-79
2023/07/16 05:43:16;;;;;;;5.22;2.58;;;17.20;99.90;;;;;;5034218;28;20124;-80
2023/07/16 05:45:42;;;;;;;5.65;2.60;;;17.30;99.90;;;;;;5049409;28;20152;-81
2023/07/16 05:48:08;;;;;;;5.68;2.47;;;17.30;99.90;;;;;;5034107;28;20055;-80
2023/07/16 05:50:33;;;;;;;4.18;2.40;;;17.30;99.90;;;;;;5034174;28;20072;-78
2023/07/16 05:52:59;;;;;;;5.95;3.00;;;17.40;99.90;;;;;;5033484;28;20045;-77
2023/07/16 05:55:25;;;;;;;7.07;2.60;;;17.50;99.90;;;;;;5034184;28;20045;-78
2023/07/16 05:57:51;;;;;;;6.97;2.88;;;17.50;99.90;;;;;;5033310;28;20099;-80
2023/07/16 06:00:16;;;;;;;6.60;2.80;;;17.50;99.90;;;;;;5032988;28;20081;-83
2023/07/16 06:02:43;;;;;;;5.35;2.40;;;17.50;99.90;;;;;;5032827;28;20045;-79
2023/07/16 06:05:09;;;;;;;6.13;3.38;;;17.60;99.90;;;;;;5033208;28;20037;-82
2023/07/16 06:07:34;;;;;;;4.90;2.95;;;17.60;99.90;;;;;;5033838;28;20045;-81
2023/07/16 06:10:00;;;;;;;5.55;2.70;;;17.60;99.90;;;;;;5033940;28;20049;-78
2023/07/16 06:12:26;;;;;;;4.47;3.00;;;17.60;99.90;;;;;;5033791;28;20044;-79
2023/07/16 06:14:53;;;;;;;6.57;3.00;;;17.60;99.90;;;;;;5033899;28;20045;-78
2023/07/16 06:17:18;;;;;;;5.35;2.78;;;17.70;99.90;;;;;;5033773;28;20086;-79
2023/07/16 06:19:44;;;;;;;5.78;3.15;;;17.70;99.90;;;;;;5033755;28;20041;-78
2023/07/16 06:22:10;;;;;;;6.43;3.00;;;17.80;99.90;;;;;;5032588;28;20087;-78
2023/07/16 06:24:35;;;;;;;6.25;3.20;;;17.80;99.90;;;;;;5033013;28;20051;-79
2023/07/16 06:27:01;;;;;;;5.20;3.13;;;17.80;99.90;;;;;;5033686;28;20360;-67
2023/07/16 06:29:27;;;;;;;5.68;2.83;;;17.80;99.90;;;;;;5033204;28;20076;-67
2023/07/16 06:31:56;;;;;;;5.53;2.90;;;17.80;99.90;;;;;;5033463;28;20365;-66
2023/07/16 06:34:23;;;;;;;4.90;2.55;;;17.90;99.90;;;;;;5032927;28;20091;-67
2023/07/16 06:36:49;;;;;;;5.15;2.83;;;18.00;99.90;;;;;;5033170;28;20042;-67
2023/07/16 06:39:14;;;;;;;5.05;2.80;;;18.00;99.90;;;;;;5032974;28;20040;-67
2023/07/16 06:41:40;;;;;;;8.00;3.13;;;18.10;99.90;;;;;;5033323;28;20482;-67
2023/07/16 06:44:06;;;;;;;4.65;2.78;;;18.00;99.90;;;;;;5033268;28;20068;-66
2023/07/16 06:46:31;;;;;;;4.85;2.65;;;18.10;99.90;;;;;;5033341;28;20037;-66
2023/07/16 06:48:57;;;;;;;5.07;2.47;;;18.20;99.90;;;;;;5048571;28;20084;-67
2023/07/16 06:51:23;;;;;;;6.30;3.30;;;18.20;99.90;;;;;;5033148;28;20044;-66
2023/07/16 06:53:49;;;;;;;5.45;2.85;;;18.30;99.90;;;;;;5032623;28;20042;-66
2023/07/16 06:56:15;;;;;;;6.03;3.15;;;18.30;99.90;;;;;;5033135;28;20041;-67
2023/07/16 06:58:41;;;;;;;4.65;2.72;;;18.40;99.90;;;;;;5032948;28;20068;-66
2023/07/16 07:01:06;;;;;;;5.55;3.60;;;18.40;99.90;;;;;;5032963;28;20045;-66
2023/07/16 07:03:35;;;;;;;5.10;2.85;;;18.40;99.90;;;;;;5032910;28;20064;-68
2023/07/16 07:06:04;;;;;;;5.78;3.22;;;18.40;99.90;;;;;;5032967;28;20042;-67
2023/07/16 07:08:30;;;;;;;5.05;2.72;;;18.40;99.90;;;;;;5048551;28;20044;-66
2023/07/16 07:10:56;;;;;;;4.22;2.40;;;18.50;99.90;;;;;;5032869;28;20040;-66
2023/07/16 07:13:22;;;;;;;5.93;3.22;;;18.60;99.90;;;;;;5032857;28;20112;-67
2023/07/16 07:15:48;;;;;;;6.32;3.17;;;18.60;99.90;;;;;;5016914;28;20045;-66
2023/07/16 07:18:14;;;;;;;5.07;2.50;;;18.60;99.90;;;;;;5023650;28;20041;-66
2023/07/16 07:20:40;;;;;;;6.03;3.08;;;18.60;99.90;;;;;;5031711;28;20073;-66
2023/07/16 07:23:07;;;;;;;4.72;2.80;;;18.60;99.90;;;;;;5038306;28;20040;-66
2023/07/16 07:25:33;;;;;;;6.45;3.22;;;18.70;99.90;;;;;;5031902;28;20064;-66
2023/07/16 07:27:59;;;;;;;5.03;2.92;;;18.70;99.90;;;;;;5031921;28;20048;-66
2023/07/16 07:30:25;;;;;;;4.65;2.88;;;18.80;99.90;;;;;;5031974;28;20442;-67
2023/07/16 07:32:51;;;;;;;6.68;2.92;;;18.80;99.90;;;;;;5032346;28;20124;-67
2023/07/16 07:35:16;;;;;;;5.65;3.08;;;18.90;99.90;;;;;;5030522;28;20127;-67
2023/07/16 07:37:42;;;;;;;4.35;2.92;;;18.90;99.90;;;;;;5030982;28;20048;-66
2023/07/16 07:40:08;;;;;;;6.00;3.28;;;19.00;99.90;;;;;;5032249;28;20045;-67
2023/07/16 07:42:34;;;;;;;5.35;3.05;;;19.00;99.90;;;;;;5031135;28;20043;-67
2023/07/16 07:44:59;;;;;;;5.72;2.90;;;19.10;99.90;;;;;;5031876;28;20049;-66
2023/07/16 07:47:25;;;;;;;4.78;2.42;;;19.10;99.90;;;;;;5032214;28;20118;-67
2023/07/16 07:49:52;;;;;;;5.90;2.90;;;19.10;99.90;;;;;;5032260;28;20085;-67
2023/07/16 07:52:18;;;;;;;4.45;2.83;;;19.20;99.90;;;;;;5032166;28;20049;-67
2023/07/16 07:54:44;;;;;;;4.88;2.72;;;19.20;99.90;;;;;;5032252;28;20095;-68
2023/07/16 07:57:10;;;;;;;6.78;3.03;;;19.30;99.90;;;;;;5032501;28;20085;-66
2023/07/16 07:59:35;;;;;;;5.03;3.03;;;19.30;99.90;;;;;;5031888;28;20041;-66
2023/07/16 08:02:04;;;;;;;6.35;3.13;;;19.30;99.90;;;;;;5031132;28;20125;-66
2023/07/16 08:04:31;;;;;;;6.05;2.70;;;19.30;99.90;;;;;;5031487;28;20084;-68
2023/07/16 08:06:58;;;;;;;5.97;2.85;;;19.30;99.90;;;;;;5032016;28;20049;-68
2023/07/16 08:09:23;;;;;;;4.95;2.60;;;19.40;99.90;;;;;;5032013;28;20046;-67
2023/07/16 08:11:49;;;;;;;6.10;2.88;;;19.50;99.90;;;;;;5032276;28;20040;-66
2023/07/16 08:14:15;;;;;;;5.45;3.00;;;19.60;99.90;;;;;;5031211;28;20382;-66
2023/07/16 08:16:40;;;;;;;5.03;2.42;;;19.60;99.90;;;;;;5034706;28;20049;-66
2023/07/16 08:19:06;;;;;;;6.22;2.85;;;19.70;99.90;;;;;;5035756;28;20496;-66
2023/07/16 08:21:32;;;;;;;5.93;3.03;;;19.70;99.90;;;;;;5035102;28;20045;-66
2023/07/16 08:23:58;;;;;;;4.90;2.88;;;19.80;99.90;;;;;;5035926;28;20033;-66
2023/07/16 08:26:24;;;;;;;4.68;2.63;;;19.90;99.90;;;;;;5034242;28;20045;-66
2023/07/16 08:28:50;;;;;;;4.95;3.05;;;19.90;99.90;;;;;;5035270;28;20466;-67
2023/07/16 08:31:15;;;;;;;5.13;2.80;;;19.90;99.90;;;;;;5034035;28;20557;-67
2023/07/16 08:33:41;;;;;;;5.47;2.50;;;19.90;99.90;;;;;;5026514;28;20073;-68
2023/07/16 08:36:07;;;;;;;5.75;2.85;;;20.20;99.90;;;;;;5031290;28;20458;-68
2023/07/16 08:38:33;;;;;;;4.78;3.15;;;20.20;99.90;;;;;;5026711;28;20053;-67
2023/07/16 08:41:00;;;;;;;4.50;2.78;;;20.10;99.90;;;;;;5023827;28;20037;-67
2023/07/16 08:43:29;;;;;;;5.35;3.17;;;19.90;99.90;;;;;;5014855;28;20042;-67
2023/07/16 08:45:55;;;;;;;5.30;2.65;;;19.80;99.90;;;;;;5027247;28;20061;-66
2023/07/16 08:48:22;;;;;;;6.18;3.10;;;19.70;99.90;;;;;;5031538;28;20412;-67
2023/07/16 08:50:48;;;;;;;5.00;2.70;;;19.50;99.90;;;;;;5026527;28;20119;-67
2023/07/16 08:53:18;;;;;;;8.68;3.15;;;19.40;99.90;;;;;;5035531;28;20385;-66
2023/07/16 08:55:45;;;;;;;6.13;3.00;;;19.30;99.90;;;;;;5034693;28;20057;-67
2023/07/16 08:58:14;;;;;;;5.15;2.90;;;19.20;99.90;;;;;;5027308;28;20045;-67
2023/07/16 09:00:47;;;;;;;5.50;3.03;;;19.10;99.90;;;;;;5024714;28;20041;-67
2023/07/16 09:03:16;;;;;;;4.63;2.90;;;19.10;99.90;;;;;;5034975;28;20041;-67
2023/07/16 09:05:42;;;;;;;5.90;3.00;;;19.10;99.90;;;;;;5048871;28;20091;-67
2023/07/16 09:08:08;;;;;;;5.20;3.22;;;19.10;99.90;;;;;;5034883;28;20478;-66
2023/07/16 09:10:34;;;;;;;4.88;3.15;;;19.10;99.90;;;;;;5034457;28;20076;-66
2023/07/16 09:13:00;;;;;;;6.03;3.00;;;19.10;99.90;;;;;;5033861;28;20045;-66
2023/07/16 09:15:27;;;;;;;5.55;3.10;;;19.00;99.90;;;;;;5034294;28;20103;-66
2023/07/16 09:17:54;;;;;;;6.53;2.92;;;19.00;99.90;;;;;;5034616;28;20433;-67
2023/07/16 09:20:23;;;;;;;4.85;3.08;;;19.20;99.90;;;;;;5034268;28;20464;-66
2023/07/16 09:22:49;;;;;;;6.72;3.20;;;19.30;99.90;;;;;;5033979;28;20037;-67
2023/07/16 09:25:15;;;;;;;5.03;3.10;;;19.60;99.90;;;;;;5034328;28;20521;-67
2023/07/16 09:27:41;;;;;;;4.82;2.60;;;19.80;99.90;;;;;;5032765;28;20091;-67
2023/07/16 09:30:14;;;;;;;6.15;3.17;;;20.00;99.90;;;;;;5034400;28;20042;-67
2023/07/16 09:32:40;;;;;;;4.70;2.80;;;20.30;99.90;;;;;;5034038;28;20046;-67
2023/07/16 09:35:12;;;;;;;6.43;2.97;;;20.60;99.90;;;;;;5032374;28;20041;-67
2023/07/16 09:37:38;;;;;;;6.53;3.20;;;20.50;99.90;;;;;;5034227;28;20045;-67
2023/07/16 09:40:09;;;;;;;6.90;2.92;;;20.40;99.90;;;;;;5034386;28;20075;-67
2023/07/16 09:42:39;;;;;;;5.05;3.28;;;20.30;99.90;;;;;;5034028;28;20038;-67
2023/07/16 09:45:19;;;;;;;6.35;3.90;;;20.20;99.90;;;;;;5034251;28;20127;-70
2023/07/16 09:47:45;;;;;;;5.45;2.80;;;20.10;99.90;;;;;;5033065;28;20385;-68
2023/07/16 09:50:11;;;;;;;6.07;3.22;;;20.10;99.90;;;;;;5032448;28;20041;-68
2023/07/16 09:52:37;;;;;;;6.13;3.03;;;20.00;99.90;;;;;;5034084;28;20470;-69
2023/07/16 09:55:04;;;;;;;6.60;3.10;;;19.80;99.90;;;;;;5033295;28;20057;-70
2023/07/16 09:57:37;;;;;;;4.95;3.05;;;19.80;99.90;;;;;;5033572;28;20037;-69
2023/07/16 10:00:11;;;;;;;5.25;3.45;;;19.70;99.90;;;;;;5033829;28;20132;-68
2023/07/16 10:02:37;;;;;;;4.50;3.00;;;19.60;99.90;;;;;;5033758;28;20120;-67
2023/07/16 10:05:26;;;;;;;5.35;3.10;;;19.50;99.90;;;;;;5033049;28;20346;-67
2023/07/16 10:08:00;;;;;;;7.82;3.47;;;19.50;99.90;;;;;;5033374;28;20041;-69
2023/07/16 10:10:51;;;;;;;6.45;3.30;;;19.60;99.90;;;;;;5034108;28;20051;-69
2023/07/16 10:13:17;;;;;;;6.43;3.30;;;19.70;99.90;;;;;;5032716;28;20045;-68
2023/07/16 10:15:56;;;;;;;6.45;3.67;;;20.00;99.90;;;;;;5033397;28;20041;-69
2023/07/16 10:18:30;;;;;;;5.93;3.25;;;20.40;99.90;;;;;;5033545;28;20596;-68
2023/07/16 10:21:01;;;;;;;5.53;3.22;;;20.70;99.90;;;;;;5023604;28;20072;-67
2023/07/16 10:23:40;;;;;;;4.78;3.40;;;20.50;99.90;;;;;;5013497;28;20042;-67
2023/07/16 10:26:09;;;;;;;4.97;3.20;;;20.50;99.90;;;;;;5026082;28;20045;-67
2023/07/16 10:28:38;;;;;;;6.13;3.35;;;20.30;99.90;;;;;;5030782;28;20057;-68
2023/07/16 10:31:05;;;;;;;5.93;3.40;;;20.20;99.90;;;;;;5031803;28;20076;-68
2023/07/16 10:33:31;;;;;;;6.10;3.45;;;20.30;99.90;;;;;;5031600;28;20033;-69
2023/07/16 10:36:00;;;;;;;3.70;2.60;;;20.30;99.90;;;;;;5046915;28;20051;-77
2023/07/16 10:38:26;;;;;;;4.90;3.58;;;20.30;99.90;;;;;;5032202;28;20112;-77
2023/07/16 10:40:52;;;;;;;5.30;3.38;;;20.20;99.90;;;;;;5032073;28;20083;-76
2023/07/16 10:43:18;;;;;;;6.53;3.03;;;20.00;99.90;;;;;;5030737;28;20037;-75
2023/07/16 10:45:46;;;;;;;5.60;3.10;;;19.80;99.90;;;;;;5031814;28;20053;-75
2023/07/16 10:48:12;;;;;;;7.32;3.47;;;19.70;99.90;;;;;;5031953;28;20045;-75
2023/07/16 10:50:38;;;;;;;4.43;3.05;;;19.60;99.90;;;;;;5028885;28;20198;-78
2023/07/16 10:53:04;;;;;;;5.28;3.13;;;19.60;99.90;;;;;;5042342;28;20118;-74
2023/07/16 10:55:32;;;;;;;5.07;3.10;;;19.60;99.90;;;;;;5031150;28;20045;-73
2023/07/16 10:57:58;;;;;;;4.25;3.10;;;19.70;99.90;;;;;;5029714;28;20052;-79
2023/07/16 11:00:23;;;;;;;6.03;3.28;;;19.80;99.90;;;;;;5029581;28;20045;-74
2023/07/16 11:02:50;;;;;;;6.88;3.20;;;19.90;99.90;;;;;;5031811;28;20045;-75
2023/07/16 11:05:18;;;;;;;4.90;3.08;;;20.20;99.90;;;;;;5030940;28;20045;-79
2023/07/16 11:07:48;;;;;;;4.97;2.78;;;20.40;99.90;;;;;;5031445;28;20041;-76
2023/07/16 11:10:16;;;;;;;4.43;2.60;;;20.50;99.90;;;;;;5031530;28;20052;-76
2023/07/16 11:12:42;;;;;;;3.92;2.80;;;20.50;99.90;;;;;;5025814;28;20089;-74
2023/07/16 11:15:08;;;;;;;4.80;2.50;;;20.40;99.90;;;;;;5011741;28;20085;-76
2023/07/16 11:17:36;;;;;;;4.88;2.80;;;20.30;99.90;;;;;;5043826;28;20482;-76
2023/07/16 11:20:04;;;;;;;3.67;2.58;;;20.30;99.90;;;;;;5011659;28;20049;-74
2023/07/16 11:22:29;;;;;;;5.20;2.70;;;20.40;99.90;;;;;;5043005;28;20050;-74
2023/07/16 11:24:55;;;;;;;5.13;2.85;;;20.70;99.90;;;;;;5011476;28;20503;-74
2023/07/16 11:27:31;;;;;;;4.43;2.75;;;20.90;99.90;;;;;;5011007;28;20034;-75
2023/07/16 11:29:58;;;;;;;5.63;3.42;;;20.90;99.90;;;;;;5010541;28;20120;-75
2023/07/16 11:32:28;;;;;;;4.65;2.92;;;20.80;99.90;;;;;;5015569;28;20044;-76
2023/07/16 11:34:55;;;;;;;6.43;3.42;;;20.80;99.90;;;;;;5029687;28;20477;-75
2023/07/16 11:37:21;;;;;;;5.95;2.95;;;20.70;99.90;;;;;;5013378;28;20485;-75
2023/07/16 11:39:48;;;;;;;4.65;2.85;;;20.90;99.90;;;;;;5031452;28;20127;-76
2023/07/16 11:42:14;;;;;;;5.15;3.42;;;21.00;99.90;;;;;;5013130;28;20374;-78
2023/07/16 11:44:40;;;;;;;4.90;3.08;;;21.30;99.90;;;;;;5023560;28;20073;-76
2023/07/16 11:47:06;;;;;;;4.40;3.00;;;21.50;99.90;;;;;;5011370;28;20501;-74
2023/07/16 11:49:32;;;;;;;4.68;3.20;;;21.30;99.90;;;;;;5024340;28;20049;-73
2023/07/16 11:51:58;;;;;;;4.32;2.85;;;21.10;99.90;;;;;;5050834;28;20049;-76
2023/07/16 11:54:24;;;;;;;3.88;2.85;;;20.90;99.90;;;;;;5035137;28;20045;-80
2023/07/16 11:56:50;;;;;;;4.90;2.70;;;20.60;99.90;;;;;;5017492;28;20057;-76
2023/07/16 11:59:20;;;;;;;4.93;2.70;;;20.40;99.90;;;;;;5034769;28;20041;-75
2023/07/16 12:01:49;;;;;;;5.10;2.60;;;20.30;99.90;;;;;;5034221;28;20045;-73
2023/07/16 12:04:17;;;;;;;4.97;2.80;;;20.20;99.90;;;;;;5033708;28;20033;-76
2023/07/16 12:06:43;;;;;;;4.78;2.53;;;20.10;99.90;;;;;;5034721;28;20474;-73
2023/07/16 12:09:08;;;;;;;4.05;2.50;;;20.10;99.90;;;;;;5022685;28;20046;-74
2023/07/16 12:11:34;;;;;;;3.63;2.55;;;20.10;99.90;;;;;;5016668;28;20033;-76
2023/07/16 12:14:00;;;;;;;4.45;2.75;;;20.20;99.90;;;;;;5026027;28;20043;-68
2023/07/16 12:16:25;;;;;;;4.82;3.10;;;20.20;99.90;;;;;;5033495;28;20041;-66
2023/07/16 12:18:51;;;;;;;5.63;2.90;;;20.20;99.90;;;;;;5029450;28;20146;-67
2023/07/16 12:21:17;;;;;;;5.25;2.80;;;20.20;99.90;;;;;;5022447;28;20049;-68
2023/07/16 12:23:42;;;;;;;5.80;2.75;;;20.10;99.90;;;;;;5020602;28;20121;-68
2023/07/16 12:26:08;;;;;;;5.05;2.95;;;20.20;99.90;;;;;;5030274;28;20440;-69
2023/07/16 12:28:34;;;;;;;6.53;3.00;;;20.20;99.90;;;;;;5025011;28;20292;-68
2023/07/16 12:31:00;;;;;;;5.53;3.10;;;20.20;99.90;;;;;;5023507;28;20079;-68
2023/07/16 12:33:25;;;;;;;7.38;3.25;;;20.30;99.90;;;;;;5021241;28;20045;-68
2023/07/16 12:35:51;;;;;;;5.75;3.13;;;20.40;99.90;;;;;;5023803;28;20041;-68
2023/07/16 12:38:17;;;;;;;6.97;3.30;;;20.40;99.90;;;;;;5027758;28;20055;-68
2023/07/16 12:40:43;;;;;;;7.18;3.45;;;20.40;99.90;;;;;;5032635;28;20477;-67
2023/07/16 12:43:08;;;;;;;5.43;3.20;;;20.40;99.90;;;;;;5034054;28;20128;-69
2023/07/16 12:45:34;;;;;;;6.75;3.15;;;20.60;99.90;;;;;;5033773;28;20103;-67