Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:15;;;;;;;25.23;7.75;;;;;;;13.27;100.00;100983.97;5026986;28;20025;-69
2023/08/04 00:02:40;;;;;;;21.58;7.85;;;;;;;13.24;100.00;100980.84;5022195;28;20029;-69
2023/08/04 00:05:07;;;;;;;18.55;7.75;;;;;;;13.24;100.00;100981.69;5020198;28;20075;-69
2023/08/04 00:07:33;;;;;;;22.38;7.43;;;;;;;13.19;100.00;100981.41;5021166;28;20025;-69
2023/08/04 00:09:59;;;;;;;19.48;8.38;;;;;;;13.23;100.00;100988.03;5024533;28;20025;-69
2023/08/04 00:12:24;;;;;;;17.90;7.60;;;;;;;13.20;100.00;100985.72;5018608;28;20025;-69
2023/08/04 00:14:50;;;;;;;23.27;8.27;;;;;;;13.19;100.00;100984.06;5024764;28;20034;-69
2023/08/04 00:17:15;;;;;;;19.08;7.88;;;;;;;13.18;100.00;100982.41;5014058;28;20026;-69
2023/08/04 00:19:41;;;;;;;23.77;8.38;;;;;;;13.15;100.00;100979.25;5021043;28;20125;-69
2023/08/04 00:22:07;;;;;;;21.48;8.27;;;;;;;13.15;100.00;100988.09;5026560;28;20536;-69
2023/08/04 00:24:32;;;;;;;18.35;8.05;;;;;;;13.15;100.00;100988.09;5020668;28;20032;-69
2023/08/04 00:26:57;;;;;;;22.23;8.43;;;;;;;13.14;100.00;100991.78;5023728;28;20026;-69
2023/08/04 00:29:22;;;;;;;18.92;7.68;;;;;;;13.09;100.00;100983.50;5018982;28;20051;-69
2023/08/04 00:31:48;;;;;;;20.67;8.27;;;;;;;13.13;100.00;100984.78;5023620;28;20438;-69
2023/08/04 00:34:13;;;;;;;31.35;7.85;;;;;;;13.13;100.00;100990.13;5019514;28;20079;-69
2023/08/04 00:36:39;;;;;;;20.08;8.02;;;;;;;13.11;100.00;101001.97;5019654;28;20021;-69
2023/08/04 00:39:04;;;;;;;26.38;8.23;;;;;;;13.08;100.00;100995.16;5023964;28;20029;-69
2023/08/04 00:41:30;;;;;;;22.85;7.05;;;;;;;13.05;100.00;100998.22;5022109;28;20013;-69
2023/08/04 00:43:55;;;;;;;25.45;7.97;;;;;;;13.02;100.00;100998.56;5028054;28;20021;-69
2023/08/04 00:46:21;;;;;;;21.13;7.70;;;;;;;13.02;100.00;100999.41;5023961;28;20017;-69
2023/08/04 00:48:46;;;;;;;20.50;8.25;;;;;;;13.02;100.00;101003.91;5025047;28;20437;-69
2023/08/04 00:51:12;;;;;;;23.77;8.80;;;;;;;12.96;100.00;100996.63;5019418;28;20030;-69
2023/08/04 00:53:38;;;;;;;21.42;8.35;;;;;;;13.02;100.00;101009.25;5026058;28;20084;-69
2023/08/04 00:56:03;;;;;;;24.95;9.00;;;;;;;12.99;100.00;101007.75;5027364;28;20519;-69
2023/08/04 00:58:29;;;;;;;21.45;9.80;;;;;;;13.00;100.00;101006.72;5028335;28;20032;-69
2023/08/04 01:00:55;;;;;;;22.92;9.48;;;;;;;12.98;100.00;101006.09;5024828;28;20057;-69
2023/08/04 01:03:24;;;;;;;24.95;9.68;;;;;;;12.99;100.00;101009.56;5027622;28;20578;-69
2023/08/04 01:06:02;;;;;;;20.42;9.15;;;;;;;13.01;100.00;101020.91;5030605;28;20052;-69
2023/08/04 01:08:33;;;;;;;26.55;9.35;;;;;;;12.98;100.00;101019.41;5025587;28;20037;-69
2023/08/04 01:11:11;;;;;;;24.88;10.05;;;;;;;12.99;100.00;101022.91;5027129;28;20541;-68
2023/08/04 01:13:39;;;;;;;27.25;9.68;;;;;;;12.94;100.00;101019.97;5029018;28;20550;-68
2023/08/04 01:16:07;;;;;;;25.55;9.68;;;;;;;12.98;100.00;101029.25;5023164;28;20021;-68
2023/08/04 01:18:32;;;;;;;26.52;9.95;;;;;;;13.00;100.00;101037.88;5029979;28;20027;-69
2023/08/04 01:21:02;;;;;;;27.02;9.43;;;;;;;12.95;100.00;101033.09;5027839;28;20100;-69
2023/08/04 01:23:28;;;;;;;29.30;9.77;;;;;;;12.97;100.00;101027.59;5015204;28;20018;-69
2023/08/04 01:25:53;;;;;;;23.75;10.43;;;;;;;12.97;100.00;101031.09;5026114;28;20386;-69
2023/08/04 01:28:20;;;;;;;31.92;9.60;;;;;;;13.01;100.00;101034.25;5020341;28;20076;-69
2023/08/04 01:30:48;;;;;;;16.98;9.30;;;;;;;13.01;100.00;101034.25;5025168;28;20029;-69
2023/08/04 01:33:14;;;;;;;23.40;10.07;;;;;;;13.04;100.00;101031.22;5030198;28;20033;-69
2023/08/04 01:35:40;;;;;;;23.92;10.20;;;;;;;13.07;100.00;101044.19;5022962;28;20030;-70
2023/08/04 01:38:05;;;;;;;26.10;9.98;;;;;;;13.02;100.00;101033.22;5022004;28;20586;-69
2023/08/04 01:40:31;;;;;;;25.77;10.20;;;;;;;13.06;100.00;101041.69;5023365;28;20025;-69
2023/08/04 01:42:56;;;;;;;26.35;9.73;;;;;;;13.03;100.00;101045.56;5026542;28;20035;-69
2023/08/04 01:45:21;;;;;;;29.90;10.13;;;;;;;13.00;100.00;101046.72;5025234;28;20534;-69
2023/08/04 01:47:48;;;;;;;22.60;9.98;;;;;;;12.99;100.00;101041.56;5029028;28;20022;-69
2023/08/04 01:50:13;;;;;;;22.40;9.68;;;;;;;12.98;100.00;101039.91;5020838;28;20029;-69
2023/08/04 01:52:38;;;;;;;22.38;10.00;;;;;;;12.99;100.00;101041.56;5028223;28;20068;-69
2023/08/04 01:55:04;;;;;;;24.25;9.93;;;;;;;12.94;100.00;101043.94;5023782;28;20124;-69
2023/08/04 01:57:30;;;;;;;26.42;9.75;;;;;;;12.96;100.00;101040.09;5030358;28;20033;-69
2023/08/04 01:59:55;;;;;;;22.45;9.63;;;;;;;12.99;100.00;101050.38;5029378;28;20079;-69
2023/08/04 02:02:20;;;;;;;21.27;9.63;;;;;;;12.98;100.00;101043.41;5025371;28;20026;-69
2023/08/04 02:04:45;;;;;;;21.15;9.70;;;;;;;12.99;100.00;101047.72;5027533;28;20521;-69
2023/08/04 02:07:11;;;;;;;24.83;10.00;;;;;;;13.01;100.00;101051.06;5028002;28;20026;-69
2023/08/04 02:09:36;;;;;;;28.10;11.45;;;;;;;13.03;100.00;101057.03;5025658;28;20057;-69
2023/08/04 02:12:01;;;;;;;29.77;9.98;;;;;;;13.03;100.00;101056.22;5020655;28;20398;-68
2023/08/04 02:14:29;;;;;;;21.52;9.75;;;;;;;13.02;100.00;101058.06;5027909;28;20095;-68
2023/08/04 02:16:55;;;;;;;19.90;9.23;;;;;;;13.06;100.00;101069.19;5030153;28;20114;-68
2023/08/04 02:19:22;;;;;;;21.88;9.18;;;;;;;13.05;100.00;101062.19;5023498;28;20025;-68
2023/08/04 02:21:48;;;;;;;22.70;9.40;;;;;;;13.07;100.00;101070.00;5028575;28;20048;-68
2023/08/04 02:24:13;;;;;;;22.52;9.20;;;;;;;13.02;100.00;101058.06;5025245;28;20574;-68
2023/08/04 02:26:38;;;;;;;23.98;9.65;;;;;;;13.09;100.00;101066.16;5026987;28;20112;-68
2023/08/04 02:29:04;;;;;;;23.33;8.82;;;;;;;13.10;100.00;101065.16;5022657;28;20021;-68
2023/08/04 02:31:29;;;;;;;17.73;9.10;;;;;;;13.09;100.00;101066.16;5025226;28;20051;-68
2023/08/04 02:33:54;;;;;;;20.75;9.30;;;;;;;13.07;100.00;101065.50;5026761;28;20650;-69
2023/08/04 02:36:21;;;;;;;22.60;9.68;;;;;;;13.09;100.00;101065.31;5028881;28;20032;-69
2023/08/04 02:38:46;;;;;;;21.77;9.02;;;;;;;13.08;100.00;101075.16;5024507;28;20030;-69
2023/08/04 02:41:11;;;;;;;22.25;9.27;;;;;;;13.07;100.00;101065.50;5019328;28;20048;-69
2023/08/04 02:43:37;;;;;;;20.35;8.93;;;;;;;13.07;100.00;101070.84;5023154;28;20104;-69
2023/08/04 02:46:03;;;;;;;27.05;9.38;;;;;;;13.11;100.00;101073.97;5017493;28;20110;-69
2023/08/04 02:48:29;;;;;;;25.40;8.95;;;;;;;13.09;100.00;101076.81;5023032;28;20029;-68
2023/08/04 02:51:04;;;;;;;24.75;9.25;;;;;;;13.09;100.00;101074.16;5022537;28;20079;-68
2023/08/04 02:53:31;;;;;;;17.50;9.40;;;;;;;13.10;100.00;101074.97;5025766;28;20479;-69
2023/08/04 02:55:56;;;;;;;23.63;9.15;;;;;;;13.11;100.00;101072.13;5029274;28;20087;-68
2023/08/04 02:58:23;;;;;;;24.55;9.20;;;;;;;13.14;100.00;101079.75;5029307;28;20030;-68
2023/08/04 03:00:49;;;;;;;22.63;9.65;;;;;;;13.14;100.00;101071.75;5025740;28;20030;-68
2023/08/04 03:03:15;;;;;;;21.23;9.40;;;;;;;13.15;100.00;101064.59;5023950;28;20048;-69
2023/08/04 03:05:40;;;;;;;25.70;9.50;;;;;;;13.17;100.00;101074.09;5027714;28;20025;-68
2023/08/04 03:08:05;;;;;;;24.95;9.77;;;;;;;13.20;100.00;101073.72;5023144;28;20497;-69
2023/08/04 03:10:30;;;;;;;20.58;10.27;;;;;;;13.21;100.00;101078.06;5022887;28;20029;-69
2023/08/04 03:12:56;;;;;;;21.15;10.27;;;;;;;13.21;100.00;101078.06;5028251;28;20025;-68
2023/08/04 03:15:21;;;;;;;27.58;10.20;;;;;;;13.21;100.00;101075.38;5021519;28;20021;-69
2023/08/04 03:17:46;;;;;;;23.48;9.95;;;;;;;13.22;100.00;101074.38;5027742;28;20079;-69
2023/08/04 03:20:12;;;;;;;27.85;11.15;;;;;;;13.24;100.00;101083.03;5027120;28;20027;-68
2023/08/04 03:22:37;;;;;;;25.00;9.70;;;;;;;13.17;100.00;101070.56;5020705;28;20025;-68
2023/08/04 03:25:02;;;;;;;23.50;10.00;;;;;;;13.24;100.00;101088.34;5024922;28;20029;-69
2023/08/04 03:27:27;;;;;;;23.35;9.85;;;;;;;13.24;100.00;101083.03;5019971;28;20017;-69
2023/08/04 03:29:53;;;;;;;29.17;10.15;;;;;;;13.23;100.00;101088.53;5025604;28;20408;-69
2023/08/04 03:32:18;;;;;;;19.65;9.23;;;;;;;13.24;100.00;101085.69;5020705;28;20045;-69
2023/08/04 03:34:44;;;;;;;23.30;9.45;;;;;;;13.25;100.00;101094.50;5025012;28;20392;-69
2023/08/04 03:37:09;;;;;;;22.38;9.43;;;;;;;13.24;100.00;101091.03;5019328;28;20490;-69
2023/08/04 03:39:34;;;;;;;22.75;9.50;;;;;;;13.24;100.00;101091.03;5025238;28;20029;-68
2023/08/04 03:41:59;;;;;;;21.98;9.80;;;;;;;13.25;100.00;101091.84;5017515;28;20032;-69
2023/08/04 03:44:25;;;;;;;25.00;9.77;;;;;;;13.26;100.00;101094.34;5020430;28;20025;-69
2023/08/04 03:46:50;;;;;;;26.02;10.07;;;;;;;13.28;100.00;101094.16;5025118;28;20082;-69
2023/08/04 03:49:15;;;;;;;24.05;10.35;;;;;;;13.28;100.00;101094.16;5028147;28;20030;-69
2023/08/04 03:51:40;;;;;;;21.27;9.18;;;;;;;13.25;100.00;101095.34;5019799;28;20037;-68
2023/08/04 03:54:06;;;;;;;21.88;10.52;;;;;;;13.25;100.00;101095.34;5022731;28;20107;-69
2023/08/04 03:56:31;;;;;;;21.88;8.73;;;;;;;13.23;100.00;101099.22;5022888;28;20018;-69
2023/08/04 03:58:56;;;;;;;26.13;9.20;;;;;;;13.21;100.00;101099.38;5020799;28;20537;-69
2023/08/04 04:01:22;;;;;;;19.80;9.45;;;;;;;13.20;100.00;101100.41;5027881;28;20100;-69
2023/08/04 04:03:47;;;;;;;19.60;9.27;;;;;;;13.17;100.00;101094.56;5028109;28;20041;-69
2023/08/04 04:06:12;;;;;;;15.25;8.90;;;;;;;13.17;100.00;101098.09;5024106;28;20128;-69
2023/08/04 04:08:37;;;;;;;19.20;9.02;;;;;;;13.20;100.00;101097.72;5025742;28;20033;-69
2023/08/04 04:11:03;;;;;;;19.70;9.25;;;;;;;13.20;100.00;101100.41;5027472;28;20123;-69
2023/08/04 04:13:28;;;;;;;21.63;9.43;;;;;;;13.18;100.00;101094.41;5024942;28;20029;-69
2023/08/04 04:15:53;;;;;;;20.52;9.13;;;;;;;13.22;100.00;101097.53;5020117;28;20022;-69
2023/08/04 04:18:18;;;;;;;21.75;9.05;;;;;;;13.25;100.00;101107.84;5022661;28;20053;-69
2023/08/04 04:20:44;;;;;;;20.85;9.15;;;;;;;13.24;100.00;101104.34;5023388;28;20022;-69
2023/08/04 04:23:09;;;;;;;17.60;9.10;;;;;;;13.26;100.00;101098.84;5026563;28;20044;-69
2023/08/04 04:25:34;;;;;;;23.92;8.95;;;;;;;13.28;100.00;101118.97;5026659;28;20590;-69
2023/08/04 04:27:59;;;;;;;22.48;8.98;;;;;;;13.30;100.00;101119.66;5028018;28;20048;-69
2023/08/04 04:30:25;;;;;;;19.70;8.60;;;;;;;13.29;100.00;101119.81;5026569;28;20022;-69
2023/08/04 04:32:50;;;;;;;20.30;9.05;;;;;;;13.27;100.00;101111.16;5033045;28;20493;-69
2023/08/04 04:35:15;;;;;;;17.83;8.15;;;;;;;13.32;100.00;101119.47;5027677;28;20022;-69
2023/08/04 04:37:40;;;;;;;19.50;8.57;;;;;;;13.33;100.00;101119.28;5032035;28;20051;-69
2023/08/04 04:40:06;;;;;;;14.57;8.30;;;;;;;13.37;100.00;101124.25;5028889;28;20029;-69
2023/08/04 04:42:34;;;;;;;17.83;8.15;;;;;;;13.36;100.00;101119.94;5026823;28;20029;-69
2023/08/04 04:45:00;;;;;;;18.27;8.40;;;;;;;13.38;100.00;101121.41;5029386;28;20110;-69
2023/08/04 04:47:26;;;;;;;20.42;7.78;;;;;;;13.41;100.00;101136.22;5033492;28;20021;-69
2023/08/04 04:49:51;;;;;;;21.55;8.50;;;;;;;13.43;100.00;101129.69;5026755;28;20033;-69
2023/08/04 04:52:33;;;;;;;18.80;8.18;;;;;;;13.45;100.00;101140.19;5027004;28;20025;-69
2023/08/04 04:54:59;;;;;;;19.38;8.20;;;;;;;13.46;100.00;101133.84;5025975;28;20025;-69
2023/08/04 04:57:26;;;;;;;19.63;8.63;;;;;;;13.43;100.00;101137.69;5034380;28;20104;-69
2023/08/04 04:59:51;;;;;;;26.10;9.38;;;;;;;13.45;100.00;101143.66;5023291;28;20036;-69
2023/08/04 05:02:16;;;;;;;26.20;8.82;;;;;;;13.44;100.00;101147.34;5028624;28;21014;-69
2023/08/04 05:04:43;;;;;;;23.10;8.40;;;;;;;13.46;100.00;101149.84;5029626;28;20476;-69
2023/08/04 05:07:08;;;;;;;25.35;9.73;;;;;;;13.45;100.00;101153.53;5032959;28;20033;-69
2023/08/04 05:09:34;;;;;;;24.08;9.25;;;;;;;13.48;100.00;101155.81;5031135;28;20438;-69
2023/08/04 05:11:59;;;;;;;18.98;8.93;;;;;;;13.48;100.00;101147.81;5025942;28;20029;-69
2023/08/04 05:14:24;;;;;;;21.83;8.80;;;;;;;13.48;100.00;101150.47;5021821;28;20029;-69
2023/08/04 05:16:49;;;;;;;20.65;8.68;;;;;;;13.50;100.00;101154.63;5033346;28;20044;-69
2023/08/04 05:19:15;;;;;;;26.25;8.68;;;;;;;13.51;100.00;101152.78;5027058;28;20483;-69
2023/08/04 05:21:40;;;;;;;19.70;8.85;;;;;;;13.54;100.00;101155.91;5029156;28;20044;-69
2023/08/04 05:24:05;;;;;;;19.98;8.93;;;;;;;13.58;100.00;101164.38;5019217;28;20033;-69
2023/08/04 05:26:30;;;;;;;21.65;9.52;;;;;;;13.64;100.00;101166.34;5033137;28;20064;-69
2023/08/04 05:28:56;;;;;;;21.35;9.57;;;;;;;13.64;100.00;101169.84;5031663;28;20048;-69
2023/08/04 05:31:21;;;;;;;23.77;9.80;;;;;;;13.67;100.00;101165.97;5033243;28;20021;-69
2023/08/04 05:33:46;;;;;;;23.92;9.98;;;;;;;13.69;100.00;101163.94;5029090;28;20105;-69
2023/08/04 05:36:12;;;;;;;27.00;10.35;;;;;;;13.82;100.00;101165.97;5026998;28;20017;-69
2023/08/04 05:38:38;;;;;;;21.95;10.15;;;;;;;13.88;100.00;101166.09;5027447;28;20033;-69
2023/08/04 05:41:04;;;;;;;23.65;10.35;;;;;;;13.91;100.00;101163.03;5026964;28;20087;-69
2023/08/04 05:43:30;;;;;;;25.38;9.77;;;;;;;13.93;100.00;101158.34;5018324;28;20083;-69
2023/08/04 05:46:00;;;;;;;22.08;10.18;;;;;;;14.06;100.00;101163.03;5028331;28;20029;-69
2023/08/04 05:48:26;;;;;;;17.35;9.77;;;;;;;14.10;100.00;101168.81;5025198;28;20022;-69
2023/08/04 05:50:55;;;;;;;22.30;9.35;;;;;;;14.14;100.00;101176.28;5022011;28;20400;-69
2023/08/04 05:53:20;;;;;;;21.27;9.20;;;;;;;14.18;100.00;101176.75;5025377;28;20022;-69
2023/08/04 05:55:45;;;;;;;21.23;9.57;;;;;;;14.20;100.00;101183.56;5029523;28;20470;-69
2023/08/04 05:58:10;;;;;;;20.77;9.98;;;;;;;14.25;100.00;101188.34;5020551;28;20033;-69
2023/08/04 06:00:36;;;;;;;23.45;9.82;;;;;;;14.32;100.00;101191.09;5024580;28;20051;-69
2023/08/04 06:03:01;;;;;;;20.55;10.05;;;;;;;14.39;100.00;101197.34;5023004;28;20108;-69
2023/08/04 06:05:26;;;;;;;18.92;9.00;;;;;;;14.44;100.00;101200.31;5026286;28;20531;-69
2023/08/04 06:07:53;;;;;;;21.50;9.20;;;;;;;14.50;100.00;101196.91;5019529;28;20025;-69
2023/08/04 06:10:19;;;;;;;22.23;9.10;;;;;;;14.51;100.00;101193.22;5025079;28;20017;-69
2023/08/04 06:12:45;;;;;;;19.70;8.70;;;;;;;14.54;100.00;101201.69;5028543;28;20021;-69
2023/08/04 06:15:10;;;;;;;17.77;9.43;;;;;;;14.56;100.00;101204.19;5021070;28;20040;-69
2023/08/04 06:17:36;;;;;;;24.42;9.30;;;;;;;14.57;100.00;101214.69;5023173;28;20026;-69
2023/08/04 06:20:01;;;;;;;19.77;9.10;;;;;;;14.57;100.00;101206.66;5025542;28;20022;-69
2023/08/04 06:22:27;;;;;;;20.05;8.80;;;;;;;14.63;100.00;101213.09;5019432;28;20014;-69
2023/08/04 06:24:52;;;;;;;20.95;9.32;;;;;;;14.64;100.00;101208.56;5026832;28;20021;-69
2023/08/04 06:27:17;;;;;;;21.08;9.15;;;;;;;14.65;100.00;101221.75;5019201;28;20037;-69
2023/08/04 06:29:42;;;;;;;24.10;9.20;;;;;;;14.74;100.00;101215.25;5025041;28;20026;-69
2023/08/04 06:32:08;;;;;;;19.65;9.35;;;;;;;14.80;100.00;101230.56;5022738;28;20047;-70
2023/08/04 06:34:33;;;;;;;16.20;8.80;;;;;;;14.85;100.00;101230.84;5025906;28;20372;-69
2023/08/04 06:36:58;;;;;;;22.42;9.13;;;;;;;14.90;100.00;101222.25;5022021;28;20383;-70
2023/08/04 06:39:24;;;;;;;24.02;9.30;;;;;;;15.01;100.00;101229.75;5023076;28;20018;-69
2023/08/04 06:41:49;;;;;;;18.55;8.48;;;;;;;15.08;100.00;101237.88;5022580;28;20029;-69
2023/08/04 06:44:14;;;;;;;16.92;8.43;;;;;;;15.10;100.00;101219.78;5024353;28;20070;-69
2023/08/04 06:46:41;;;;;;;17.05;8.30;;;;;;;15.26;100.00;101240.09;5021026;28;20032;-70
2023/08/04 06:49:06;;;;;;;17.63;7.97;;;;;;;15.36;100.00;101241.44;5024595;28;20490;-69
2023/08/04 06:51:31;;;;;;;14.73;7.00;;;;;;;15.37;100.00;101226.22;5025528;28;20028;-70
2023/08/04 06:53:57;;;;;;;12.32;6.05;;;;;;;15.56;100.00;101243.44;5023424;28;20021;-69
2023/08/04 06:56:22;;;;;;;11.00;5.55;;;;;;;15.61;100.00;101243.72;5024831;28;20018;-69
2023/08/04 06:58:47;;;;;;;12.85;5.25;;;;;;;15.68;100.00;101245.44;5020129;28;20020;-70
2023/08/04 07:01:13;;;;;;;14.77;5.20;;;;;;;15.78;100.00;101245.94;5022117;28;20476;-70
2023/08/04 07:03:38;;;;;;;10.82;5.35;;;;;;;15.83;100.00;101247.19;5025466;28;20075;-70
2023/08/04 07:06:03;;;;;;;10.82;4.90;;;;;;;15.92;100.00;101256.75;5024212;28;20014;-70
2023/08/04 07:08:29;;;;;;;8.93;4.97;;;;;;;16.00;100.00;101259.28;5028231;28;20048;-70
2023/08/04 07:10:54;;;;;;;10.65;5.15;;;;;;;16.04;100.00;101260.53;5021439;28;20021;-70
2023/08/04 07:13:19;;;;;;;9.48;4.60;;;;;;;16.10;100.00;101265.94;5024820;28;20031;-70
2023/08/04 07:15:55;;;;;;;10.02;4.80;;;;;;;16.16;100.00;101263.47;5025913;28;20120;-70
2023/08/04 07:18:20;;;;;;;14.77;5.18;;;;;;;16.26;100.00;101262.13;5028178;28;20049;-69
2023/08/04 07:20:46;;;;;;;9.27;4.53;;;;;;;16.32;100.00;101268.53;5018292;28;20044;-70
2023/08/04 07:23:11;;;;;;;11.07;4.32;;;;;;;16.32;100.00;101261.31;5022182;28;20021;-70
2023/08/04 07:25:36;;;;;;;11.70;4.50;;;;;;;16.36;100.00;101262.56;5023571;28;20034;-70
2023/08/04 07:28:01;;;;;;;10.40;3.65;;;;;;;16.37;100.00;101268.75;5020362;28;20483;-70
2023/08/04 07:30:27;;;;;;;10.45;4.30;;;;;;;16.50;100.00;101265.34;5026545;28;20022;-70
2023/08/04 07:32:52;;;;;;;9.73;4.22;;;;;;;16.55;100.00;101269.06;5028302;28;20509;-69
2023/08/04 07:35:17;;;;;;;11.30;4.18;;;;;;;16.58;100.00;101268.69;5022829;28;20026;-70
2023/08/04 07:37:44;;;;;;;10.95;4.20;;;;;;;16.63;100.00;101270.75;5026783;28;20017;-70
2023/08/04 07:40:10;;;;;;;8.75;4.45;;;;;;;16.61;100.00;101272.81;5015400;28;20076;-70
2023/08/04 07:42:35;;;;;;;9.02;4.35;;;;;;;16.65;100.00;101268.69;5025555;28;20021;-70
2023/08/04 07:45:01;;;;;;;14.27;4.68;;;;;;;16.68;100.00;101277.19;5024368;28;20109;-70
2023/08/04 07:47:26;;;;;;;10.90;4.28;;;;;;;16.71;100.00;101278.66;5026921;28;20029;-70
2023/08/04 07:49:51;;;;;;;11.88;4.00;;;;;;;16.79;100.00;101280.34;5022750;28;20022;-70
2023/08/04 07:52:16;;;;;;;9.52;4.43;;;;;;;16.83;100.00;101278.91;5021361;28;20021;-70
2023/08/04 07:54:42;;;;;;;8.43;4.20;;;;;;;16.84;100.00;101278.72;5025131;28;20047;-70
2023/08/04 07:57:07;;;;;;;10.07;4.28;;;;;;;16.88;100.00;101282.66;5019835;28;20490;-70
2023/08/04 07:59:32;;;;;;;6.70;4.05;;;;;;;16.89;100.00;101295.03;5027233;28;20030;-70
2023/08/04 08:01:58;;;;;;;9.38;4.05;;;;;;;16.88;100.00;101282.66;5027851;28;20025;-70
2023/08/04 08:04:23;;;;;;;10.77;4.03;;;;;;;16.93;100.00;101292.78;5025737;28;20091;-70
2023/08/04 08:06:48;;;;;;;6.70;3.55;;;;;;;17.01;100.00;101288.03;5020913;28;20053;-70
2023/08/04 08:09:13;;;;;;;8.38;3.67;;;;;;;17.08;100.00;101292.63;5027147;28;20021;-70
2023/08/04 08:11:39;;;;;;;8.63;3.95;;;;;;;17.15;100.00;101290.78;5027236;28;20077;-70
2023/08/04 08:14:04;;;;;;;7.60;3.97;;;;;;;17.19;99.23;101297.41;5020171;28;20026;-70
2023/08/04 08:16:29;;;;;;;9.10;3.85;;;;;;;17.26;99.06;101292.88;5024399;28;20107;-70
2023/08/04 08:18:55;;;;;;;7.53;3.47;;;;;;;17.36;99.06;101301.38;5020865;28;20048;-70
2023/08/04 08:21:20;;;;;;;3.38;2.55;;;;;;;17.32;97.88;101303.59;5024436;28;20079;-70
2023/08/04 08:23:45;;;;;;;4.10;2.53;;;;;;;17.36;97.07;101300.53;5019930;28;20013;-70
2023/08/04 08:26:10;;;;;;;3.88;2.70;;;;;;;17.36;96.89;101308.59;5020583;28;20037;-70
2023/08/04 08:28:36;;;;;;;5.20;2.45;;;;;;;17.42;96.54;101310.47;5024045;28;20032;-70
2023/08/04 08:31:01;;;;;;;4.45;2.38;;;;;;;17.51;96.00;101317.28;5020840;28;20066;-70
2023/08/04 08:33:26;;;;;;;6.45;2.10;;;;;;;17.54;95.38;101306.97;5026470;28;20448;-70
2023/08/04 08:35:52;;;;;;;5.20;1.92;;;;;;;17.57;95.01;101317.28;5027844;28;20029;-70
2023/08/04 08:38:17;;;;;;;7.30;2.95;;;;;;;17.65;94.53;101327.84;5022282;28;20017;-70
2023/08/04 08:40:42;;;;;;;3.92;2.70;;;;;;;17.69;94.42;101322.09;5016073;28;20443;-70
2023/08/04 08:43:08;;;;;;;7.40;2.65;;;;;;;17.71;94.59;101328.09;5021998;28;20026;-70
2023/08/04 08:45:34;;;;;;;4.63;2.55;;;;;;;17.65;93.54;101325.16;5018398;28;20054;-70
2023/08/04 08:47:59;;;;;;;4.90;2.08;;;;;;;17.68;93.27;101333.88;5016443;28;20398;-70
2023/08/04 08:50:26;;;;;;;3.58;2.00;;;;;;;17.70;92.28;101334.50;5022909;28;20025;-70
2023/08/04 08:53:02;;;;;;;3.40;2.20;;;;;;;17.79;91.87;101330.56;5022550;28;20108;-70
2023/08/04 08:55:27;;;;;;;3.72;2.30;;;;;;;17.83;91.81;101337.19;5022868;28;20368;-70
2023/08/04 08:57:56;;;;;;;4.45;2.10;;;;;;;17.89;91.12;101339.03;5018866;28;20834;-70
2023/08/04 09:00:22;;;;;;;3.30;1.83;;;;;;;17.95;90.53;101340.91;5023969;28;20466;-70
2023/08/04 09:02:48;;;;;;;4.10;2.10;;;;;;;18.09;90.41;101341.72;5016440;28;20027;-70
2023/08/04 09:05:16;;;;;;;3.90;1.92;;;;;;;18.17;90.05;101341.50;5023226;28;20025;-70
2023/08/04 09:07:41;;;;;;;4.90;2.17;;;;;;;18.13;89.71;101338.41;5016446;28;20597;-70
2023/08/04 09:10:08;;;;;;;6.53;2.55;;;;;;;18.22;89.17;101339.03;5021646;28;20096;-70
2023/08/04 09:12:34;;;;;;;4.25;1.90;;;;;;;18.25;88.49;101341.31;5026958;28;20632;-70
2023/08/04 09:15:01;;;;;;;6.43;2.00;;;;;;;18.31;87.99;101345.03;5019749;28;20540;-70
2023/08/04 09:17:34;;;;;;;4.50;2.10;;;;;;;18.31;87.09;101347.72;5022650;28;20032;-70
2023/08/04 09:20:02;;;;;;;5.63;1.85;;;;;;;18.30;87.02;101352.28;5029007;28;20443;-70
2023/08/04 09:22:28;;;;;;;4.30;1.98;;;;;;;18.27;86.80;101350.00;5020355;28;20022;-69
2023/08/04 09:25:01;;;;;;;6.82;1.73;;;;;;;18.23;86.26;101357.66;5027445;28;20021;-69
2023/08/04 09:27:31;;;;;;;5.13;1.60;;;;;;;18.12;86.00;101360.97;5026072;28;20022;-69
2023/08/04 09:30:08;;;;;;;3.05;1.10;;;;;;;17.95;84.61;101365.94;5024462;28;20548;-69
2023/08/04 09:32:45;;;;;;;2.95;1.33;;;;;;;17.85;84.84;101361.97;5025926;28;20495;-69
2023/08/04 09:35:11;;;;;;;5.80;1.42;;;;;;;17.79;85.53;101365.50;5018420;28;20498;-69
2023/08/04 09:37:38;;;;;;;4.15;1.67;;;;;;;17.87;86.19;101367.97;5026025;28;20029;-69
2023/08/04 09:40:11;;;;;;;3.35;1.50;;;;;;;17.93;86.63;101367.19;5018805;28;20135;-69
2023/08/04 09:42:36;;;;;;;2.53;1.60;;;;;;;17.87;85.90;101359.91;5027143;28;20036;-69
2023/08/04 09:45:02;;;;;;;3.78;1.70;;;;;;;17.97;86.02;101363.03;5027288;28;20022;-70
2023/08/04 09:47:28;;;;;;;4.65;1.83;;;;;;;18.13;86.50;101356.41;5026260;28;20108;-70
2023/08/04 09:49:54;;;;;;;3.50;2.00;;;;;;;18.38;87.30;101346.66;5025054;28;20633;-70
2023/08/04 09:52:24;;;;;;;3.92;1.90;;;;;;;18.63;87.08;101351.41;5021990;28;20017;-70
2023/08/04 09:54:53;;;;;;;4.80;2.30;;;;;;;18.88;86.97;101361.25;5023869;28;20040;-70
2023/08/04 09:57:18;;;;;;;4.70;2.30;;;;;;;19.06;85.67;101357.03;5031016;28;20148;-69
2023/08/04 09:59:46;;;;;;;6.35;2.08;;;;;;;19.21;85.33;101357.59;5029717;28;20467;-69
2023/08/04 10:02:13;;;;;;;5.00;2.10;;;;;;;19.30;84.78;101367.06;5024206;28;20104;-70
2023/08/04 10:04:38;;;;;;;5.18;1.98;;;;;;;19.24;83.75;101362.56;5022315;28;20022;-70
2023/08/04 10:07:05;;;;;;;5.80;1.90;;;;;;;19.22;82.92;101366.50;5030213;28;20394;-69
2023/08/04 10:09:33;;;;;;;5.40;1.90;;;;;;;19.15;82.73;101359.28;5020407;28;20036;-69
2023/08/04 10:11:59;;;;;;;5.47;2.00;;;;;;;19.20;82.05;101358.66;5029932;28;20467;-69
2023/08/04 10:14:24;;;;;;;4.20;1.60;;;;;;;19.25;82.96;101364.22;5018507;28;20025;-69
2023/08/04 10:16:51;;;;;;;4.70;2.10;;;;;;;19.34;82.12;101364.78;5025606;28;20049;-70
2023/08/04 10:19:23;;;;;;;8.10;2.22;;;;;;;19.44;82.12;101365.16;5028446;28;20032;-69
2023/08/04 10:21:49;;;;;;;6.28;2.28;;;;;;;19.59;81.76;101356.78;5023233;28;20032;-69
2023/08/04 10:24:19;;;;;;;5.90;2.00;;;;;;;19.75;81.77;101364.38;5021453;28;20025;-69
2023/08/04 10:26:47;;;;;;;4.85;2.65;;;;;;;20.11;82.09;101361.78;5028225;28;20018;-69
2023/08/04 10:29:12;;;;;;;7.75;2.10;;;;;;;20.24;81.21;101362.69;5025005;28;20028;-69
2023/08/04 10:31:57;;;;;;;5.40;2.00;;;;;;;20.34;79.15;101377.34;5021597;28;20030;-69
2023/08/04 10:34:42;;;;;;;6.35;1.98;;;;;;;20.39;79.23;101377.50;5020690;28;20106;-69
2023/08/04 10:37:15;;;;;;;6.13;2.25;;;;;;;20.20;77.96;101366.88;5019223;28;20100;-69
2023/08/04 10:39:44;;;;;;;6.30;2.20;;;;;;;20.27;78.18;101373.06;5015490;28;20022;-69
2023/08/04 10:42:12;;;;;;;5.88;2.20;;;;;;;20.48;78.13;101375.38;5023586;28;20036;-69
2023/08/04 10:45:07;;;;;;;5.38;2.05;;;;;;;20.63;78.00;101370.44;5025870;28;20021;-69
2023/08/04 10:47:39;;;;;;;6.82;2.10;;;;;;;20.78;77.24;101372.78;5025924;28;20028;-69
2023/08/04 10:50:06;;;;;;;4.50;2.28;;;;;;;20.96;76.33;101375.47;5019909;28;20032;-69
2023/08/04 10:52:32;;;;;;;6.75;2.00;;;;;;;21.05;75.97;101386.78;5025364;28;20037;-69
2023/08/04 10:54:58;;;;;;;5.20;2.08;;;;;;;20.99;75.55;101376.91;5023036;28;20028;-69
2023/08/04 10:57:30;;;;;;;5.85;2.20;;;;;;;20.98;75.70;101380.66;5023563;28;20112;-69
2023/08/04 10:59:56;;;;;;;4.22;2.00;;;;;;;20.84;75.13;101376.47;5028008;28;20026;-69
2023/08/04 11:02:23;;;;;;;7.38;2.33;;;;;;;20.70;74.49;101391.97;5023111;28;20040;-69
2023/08/04 11:04:50;;;;;;;6.88;1.98;;;;;;;20.26;74.76;101404.63;5021599;28;20072;-69
2023/08/04 11:07:16;;;;;;;2.63;1.27;;;;;;;19.48;74.65;101402.22;5024255;28;20133;-69