Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:10;;;;;;;3.38;3.08;;;;;;;22.64;53.28;100161.69;5114406;28;20032;-74
2021/08/06 00:03:36;;;;;;;3.30;3.00;;;;;;;22.63;53.14;100161.75;5095806;28;20138;-74
2021/08/06 00:06:02;;;;;;;3.90;3.30;;;;;;;22.60;53.58;100149.53;5096329;28;20390;-73
2021/08/06 00:08:28;;;;;;;3.42;3.10;;;;;;;22.63;53.51;100151.22;5096321;28;20036;-74
2021/08/06 00:10:53;;;;;;;3.35;3.05;;;;;;;22.63;53.35;100144.16;5099975;28;20488;-72
2021/08/06 00:13:19;;;;;;;3.92;3.53;;;;;;;22.61;53.35;100137.22;5117866;28;20114;-72
2021/08/06 00:15:44;;;;;;;3.63;2.75;;;;;;;22.62;53.41;100150.34;5079186;28;20190;-72
2021/08/06 00:18:10;;;;;;;3.10;2.80;;;;;;;22.61;53.33;100139.84;5096079;28;20111;-73
2021/08/06 00:20:35;;;;;;;3.45;3.13;;;;;;;22.61;53.58;100143.34;5096003;28;20381;-73
2021/08/06 00:23:02;;;;;;;3.28;2.88;;;;;;;22.63;53.50;100140.66;5079033;28;20084;-73
2021/08/06 00:25:28;;;;;;;4.45;4.05;;;;;;;22.63;53.34;100141.53;5079110;28;20241;-73
2021/08/06 00:27:53;;;;;;;3.55;3.25;;;;;;;22.61;53.29;100137.22;5078863;28;20023;-72
2021/08/06 00:30:18;;;;;;;3.40;3.10;;;;;;;22.45;53.42;100110.53;5078996;28;20035;-72
2021/08/06 00:32:44;;;;;;;3.63;3.33;;;;;;;22.57;53.30;100128.56;5095773;28;20031;-75
2021/08/06 00:35:09;;;;;;;3.53;3.22;;;;;;;22.64;53.34;100134.47;5078853;28;20072;-74
2021/08/06 00:37:34;;;;;;;3.20;2.90;;;;;;;22.60;53.60;100131.09;5078883;28;20061;-74
2021/08/06 00:40:00;;;;;;;3.38;3.08;;;;;;;22.62;53.40;100125.75;5113879;28;20031;-74
2021/08/06 00:42:25;;;;;;;4.40;4.00;;;;;;;22.59;53.37;100120.63;5114178;28;20027;-74
2021/08/06 00:44:50;;;;;;;3.60;3.30;;;;;;;22.61;53.42;100116.13;5099782;28;20042;-74
2021/08/06 00:47:16;;;;;;;3.95;3.08;;;;;;;22.64;53.39;100121.31;5099814;28;20024;-74
2021/08/06 00:49:42;;;;;;;3.53;3.22;;;;;;;22.63;53.40;100112.53;5099729;28;20034;-74
2021/08/06 00:52:08;;;;;;;3.80;3.10;;;;;;;22.63;53.45;100117.81;5117814;28;20098;-74
2021/08/06 00:54:34;;;;;;;3.40;3.10;;;;;;;22.60;53.15;100107.38;5117816;28;20046;-74
2021/08/06 00:56:59;;;;;;;3.10;2.80;;;;;;;22.63;53.46;100119.59;5099628;28;20035;-74
2021/08/06 00:59:24;;;;;;;3.08;2.78;;;;;;;22.64;53.31;100116.03;5099596;28;20408;-74
2021/08/06 01:01:59;;;;;;;3.38;3.08;;;;;;;22.62;53.55;100116.09;5099500;28;20067;-74
2021/08/06 01:04:33;;;;;;;3.47;3.17;;;;;;;22.62;53.28;100118.72;5117666;28;20048;-74
2021/08/06 01:07:04;;;;;;;4.18;3.65;;;;;;;22.62;53.32;100121.34;5099340;28;20046;-74
2021/08/06 01:09:36;;;;;;;3.55;3.25;;;;;;;22.63;53.41;100122.22;5099230;28;20023;-74
2021/08/06 01:12:06;;;;;;;3.45;3.13;;;;;;;22.62;53.40;100123.13;5099222;28;20363;-74
2021/08/06 01:14:35;;;;;;;3.00;2.70;;;;;;;22.58;53.68;100117.13;5117545;28;20020;-74
2021/08/06 01:17:01;;;;;;;3.17;2.80;;;;;;;22.61;53.42;100116.13;5117258;28;20027;-74
2021/08/06 01:19:45;;;;;;;3.53;2.88;;;;;;;22.62;53.52;100117.84;5099151;28;20393;-74
2021/08/06 01:22:19;;;;;;;2.92;2.63;;;;;;;22.60;53.24;100106.50;5117394;28;20023;-74
2021/08/06 01:24:57;;;;;;;2.83;2.58;;;;;;;22.59;53.61;100104.81;5117422;28;20023;-74
2021/08/06 01:27:24;;;;;;;3.15;2.83;;;;;;;22.62;53.48;100116.09;5117337;28;20073;-75
2021/08/06 01:29:49;;;;;;;3.20;2.88;;;;;;;22.57;53.41;100101.34;5117359;28;20106;-72
2021/08/06 01:32:15;;;;;;;3.40;3.10;;;;;;;22.62;53.50;100113.44;5117049;28;20119;-74
2021/08/06 01:34:40;;;;;;;2.83;2.50;;;;;;;22.62;53.28;100104.69;5098921;28;20027;-73
2021/08/06 01:37:05;;;;;;;2.58;2.30;;;;;;;22.61;53.55;100095.03;5065081;28;20040;-73
2021/08/06 01:39:31;;;;;;;3.95;2.72;;;;;;;22.57;53.56;100096.94;5117275;28;20453;-73
2021/08/06 01:42:09;;;;;;;3.15;2.85;;;;;;;22.60;53.46;100095.97;5098951;28;20032;-73
2021/08/06 01:44:51;;;;;;;3.33;3.03;;;;;;;22.58;53.55;100084.63;5117343;28;20382;-72
2021/08/06 01:47:34;;;;;;;2.92;2.63;;;;;;;22.60;53.50;100095.97;5117725;28;20540;-72
2021/08/06 01:50:06;;;;;;;3.03;2.42;;;;;;;22.59;53.53;100100.38;5098756;28;20424;-72
2021/08/06 01:52:35;;;;;;;2.88;2.50;;;;;;;22.60;53.67;100096.81;5117249;28;20068;-72
2021/08/06 01:55:04;;;;;;;2.90;2.60;;;;;;;22.62;53.63;100096.78;5099479;28;20031;-72
2021/08/06 01:57:34;;;;;;;2.78;2.50;;;;;;;22.60;53.67;100091.56;5098826;28;20118;-74
2021/08/06 02:00:01;;;;;;;3.22;2.92;;;;;;;22.61;53.60;100088.00;5116954;28;20066;-74
2021/08/06 02:02:26;;;;;;;4.00;3.03;;;;;;;22.61;53.61;100085.38;5116680;28;20050;-72
2021/08/06 02:04:52;;;;;;;3.30;3.00;;;;;;;22.61;53.65;100079.22;5098234;28;20082;-74
2021/08/06 02:07:18;;;;;;;3.33;3.03;;;;;;;22.59;53.61;100073.19;5098167;28;20032;-74
2021/08/06 02:09:44;;;;;;;3.00;2.70;;;;;;;22.58;53.57;100072.31;5081443;28;20051;-76
2021/08/06 02:12:11;;;;;;;3.45;3.13;;;;;;;22.61;53.46;100079.22;5098106;28;20019;-74
2021/08/06 02:14:37;;;;;;;3.17;2.88;;;;;;;22.57;53.54;100067.09;5116562;28;20034;-73
2021/08/06 02:17:03;;;;;;;2.72;2.45;;;;;;;22.58;53.60;100068.81;5098433;28;20036;-74
2021/08/06 02:19:30;;;;;;;3.03;2.72;;;;;;;22.59;53.65;100065.28;5081259;28;20089;-74
2021/08/06 02:21:57;;;;;;;3.30;3.00;;;;;;;22.56;53.69;100062.75;5081176;28;20594;-74
2021/08/06 02:24:25;;;;;;;4.55;3.38;;;;;;;22.61;53.35;100058.16;5081371;28;20382;-73
2021/08/06 02:26:52;;;;;;;2.92;2.65;;;;;;;22.56;53.65;100050.44;5116097;28;20020;-72
2021/08/06 02:29:22;;;;;;;2.92;2.40;;;;;;;22.59;53.73;100063.47;5116030;28;20102;-73
2021/08/06 02:31:48;;;;;;;3.50;2.92;;;;;;;22.60;53.73;100056.44;5116089;28;20027;-73
2021/08/06 02:34:15;;;;;;;3.28;2.92;;;;;;;22.59;53.65;100046.84;5097763;28;20381;-73
2021/08/06 02:36:40;;;;;;;2.60;2.40;;;;;;;22.60;53.73;100053.78;5080557;28;20031;-73
2021/08/06 02:39:18;;;;;;;3.08;2.78;;;;;;;22.56;53.63;100047.78;5097836;28;20023;-73
2021/08/06 02:41:45;;;;;;;3.35;3.05;;;;;;;22.59;53.88;100042.38;5097758;28;20046;-73
2021/08/06 02:44:11;;;;;;;2.80;2.45;;;;;;;22.56;53.63;100037.25;5097691;28;20120;-73
2021/08/06 02:46:37;;;;;;;3.05;2.72;;;;;;;22.55;53.81;100032.03;5097831;28;20037;-73
2021/08/06 02:49:02;;;;;;;3.10;2.80;;;;;;;22.58;53.78;100045.97;5097354;28;20028;-73
2021/08/06 02:51:28;;;;;;;2.75;2.42;;;;;;;22.57;53.93;100041.63;5080412;28;20492;-74
2021/08/06 02:53:54;;;;;;;3.22;2.92;;;;;;;22.58;53.86;100042.47;5097235;28;20035;-72
2021/08/06 02:56:19;;;;;;;3.28;2.58;;;;;;;22.49;54.00;100027.81;5115504;28;20406;-72
2021/08/06 02:58:44;;;;;;;2.80;2.50;;;;;;;22.54;53.75;100031.16;5097348;28;20097;-73
2021/08/06 03:01:10;;;;;;;2.13;1.90;;;;;;;22.58;53.89;100040.69;5097200;28;20381;-73
2021/08/06 03:03:35;;;;;;;2.40;2.20;;;;;;;22.55;54.26;100043.44;5080109;28;20051;-73
2021/08/06 03:06:00;;;;;;;3.30;2.70;;;;;;;22.55;53.90;100038.16;5114747;28;20052;-73
2021/08/06 03:08:26;;;;;;;2.60;2.40;;;;;;;22.53;53.70;100039.97;5097139;28;20030;-73
2021/08/06 03:10:51;;;;;;;2.67;2.45;;;;;;;22.56;54.09;100044.28;5079941;28;20070;-73
2021/08/06 03:13:16;;;;;;;2.53;2.17;;;;;;;22.57;53.96;100040.75;5097169;28;20032;-73
2021/08/06 03:15:42;;;;;;;2.75;2.28;;;;;;;22.58;53.94;100039.84;5080064;28;20028;-73
2021/08/06 03:18:07;;;;;;;3.08;2.50;;;;;;;22.51;53.94;100018.09;5115050;28;20073;-73
2021/08/06 03:20:32;;;;;;;2.50;2.30;;;;;;;22.58;53.92;100029.28;5079750;28;20027;-73
2021/08/06 03:22:58;;;;;;;4.63;3.53;;;;;;;22.53;53.94;100026.81;5097340;28;20035;-73
2021/08/06 03:25:23;;;;;;;2.92;2.58;;;;;;;22.53;53.97;100031.22;5114982;28;20493;-73
2021/08/06 03:27:48;;;;;;;2.65;2.38;;;;;;;22.55;54.03;100032.91;5114785;28;20020;-73
2021/08/06 03:30:15;;;;;;;3.05;2.33;;;;;;;22.54;53.91;100028.53;5096394;28;20428;-72
2021/08/06 03:32:41;;;;;;;2.25;2.05;;;;;;;22.53;53.83;100029.44;5079685;28;20019;-73
2021/08/06 03:35:07;;;;;;;3.35;2.28;;;;;;;22.55;54.14;100034.66;5079655;28;20058;-73
2021/08/06 03:37:34;;;;;;;3.03;2.55;;;;;;;22.56;54.04;100039.88;5114592;28;20027;-73
2021/08/06 03:39:59;;;;;;;4.75;3.05;;;;;;;22.56;54.04;100029.34;5115074;28;20342;-72
2021/08/06 03:42:25;;;;;;;3.17;2.63;;;;;;;22.57;53.99;100035.47;5115028;28;20024;-72
2021/08/06 03:44:50;;;;;;;2.50;2.08;;;;;;;22.55;54.32;100026.75;5116732;28;20031;-74
2021/08/06 03:47:16;;;;;;;3.00;2.17;;;;;;;22.55;54.21;100029.41;5098009;28;20030;-73
2021/08/06 03:49:42;;;;;;;2.63;2.10;;;;;;;22.55;54.00;100025.00;5079661;28;20032;-73
2021/08/06 03:52:07;;;;;;;2.72;2.17;;;;;;;22.57;54.16;100024.94;5096261;28;20092;-72
2021/08/06 03:54:33;;;;;;;2.08;1.88;;;;;;;22.55;54.08;100013.59;5079341;28;20114;-72
2021/08/06 03:57:01;;;;;;;2.42;2.20;;;;;;;22.54;54.11;100030.31;5079167;28;20039;-72
2021/08/06 03:59:27;;;;;;;2.40;2.20;;;;;;;22.52;54.28;100016.31;5079443;28;20371;-73
2021/08/06 04:01:52;;;;;;;2.50;2.15;;;;;;;22.53;54.03;100018.91;5096278;28;20030;-73
2021/08/06 04:04:17;;;;;;;2.78;2.30;;;;;;;22.56;54.07;100029.34;5095900;28;20051;-73
2021/08/06 04:06:43;;;;;;;2.28;1.90;;;;;;;22.48;53.95;100012.91;5079190;28;20020;-73
2021/08/06 04:09:08;;;;;;;2.58;2.20;;;;;;;22.53;54.41;100018.03;5079073;28;20034;-73
2021/08/06 04:11:34;;;;;;;2.22;2.03;;;;;;;22.56;54.20;100028.50;5096077;28;20032;-73
2021/08/06 04:13:59;;;;;;;2.85;2.53;;;;;;;22.55;53.95;100034.66;5095961;28;20035;-73
2021/08/06 04:16:25;;;;;;;2.58;2.15;;;;;;;22.55;54.04;100037.31;5078819;28;20035;-74
2021/08/06 04:18:53;;;;;;;2.58;2.17;;;;;;;22.56;54.47;100044.28;5113246;28;20023;-74
2021/08/06 04:21:18;;;;;;;2.35;1.90;;;;;;;22.55;54.10;100030.25;5095779;28;20046;-74
2021/08/06 04:23:44;;;;;;;2.00;1.77;;;;;;;22.55;54.13;100035.53;5095762;28;20042;-74
2021/08/06 04:26:09;;;;;;;2.75;2.47;;;;;;;22.55;54.08;100043.44;5095946;28;20038;-74
2021/08/06 04:28:35;;;;;;;2.20;1.90;;;;;;;22.55;54.35;100042.56;5095835;28;20024;-74
2021/08/06 04:31:04;;;;;;;2.17;1.90;;;;;;;22.52;54.11;100035.63;5113974;28;20019;-74
2021/08/06 04:33:29;;;;;;;2.50;2.25;;;;;;;22.50;54.18;100036.59;5113930;28;20032;-74
2021/08/06 04:35:55;;;;;;;2.95;2.47;;;;;;;22.53;54.04;100041.75;5113864;28;20085;-74
2021/08/06 04:38:20;;;;;;;2.45;2.17;;;;;;;22.53;54.47;100039.97;5078613;28;20031;-74
2021/08/06 04:40:45;;;;;;;1.88;1.48;;;;;;;22.54;54.14;100046.13;5095845;28;20058;-74
2021/08/06 04:43:12;;;;;;;2.67;2.35;;;;;;;22.54;54.15;100052.25;5095636;28;20035;-74
2021/08/06 04:45:38;;;;;;;2.28;2.08;;;;;;;22.50;54.24;100045.34;5095362;28;20019;-74
2021/08/06 04:48:03;;;;;;;2.47;1.73;;;;;;;22.55;54.19;100053.09;5113726;28;20035;-74
2021/08/06 04:50:29;;;;;;;3.00;2.20;;;;;;;22.51;54.15;100038.31;5113780;28;20032;-74
2021/08/06 04:52:56;;;;;;;2.35;2.10;;;;;;;22.54;54.16;100049.63;5096117;28;20032;-74
2021/08/06 04:55:23;;;;;;;2.05;1.83;;;;;;;22.48;54.19;100035.78;5114478;28;20496;-74
2021/08/06 04:57:49;;;;;;;2.28;2.08;;;;;;;22.54;54.20;100044.34;5081328;28;20104;-75
2021/08/06 05:00:15;;;;;;;2.58;2.08;;;;;;;22.54;54.30;100043.47;5097318;28;20027;-74
2021/08/06 05:02:40;;;;;;;2.45;1.95;;;;;;;22.52;54.16;100037.41;5114153;28;20115;-74
2021/08/06 05:05:06;;;;;;;1.80;1.63;;;;;;;22.54;54.29;100043.47;5097639;28;20105;-74
2021/08/06 05:07:32;;;;;;;2.63;2.17;;;;;;;22.52;54.27;100038.25;5115755;28;20036;-74
2021/08/06 05:09:57;;;;;;;2.33;2.13;;;;;;;22.54;54.32;100041.72;5079408;28;20092;-74
2021/08/06 05:12:23;;;;;;;2.47;1.80;;;;;;;22.54;54.20;100041.72;5113545;28;20500;-74
2021/08/06 05:14:49;;;;;;;2.70;2.38;;;;;;;22.55;54.27;100039.94;5078698;28;20032;-74
2021/08/06 05:17:14;;;;;;;2.70;1.88;;;;;;;22.55;54.45;100042.56;5113574;28;20028;-74
2021/08/06 05:19:39;;;;;;;2.20;1.70;;;;;;;22.54;54.24;100038.22;5113559;28;20028;-74
2021/08/06 05:22:05;;;;;;;3.50;1.98;;;;;;;22.55;54.30;100047.84;5095176;28;20024;-74
2021/08/06 05:24:31;;;;;;;2.10;1.90;;;;;;;22.52;54.37;100043.53;5095069;28;20118;-74
2021/08/06 05:26:56;;;;;;;2.08;1.88;;;;;;;22.52;54.11;100040.03;5095321;28;20024;-74
2021/08/06 05:29:22;;;;;;;2.00;1.80;;;;;;;22.54;54.04;100048.75;5115263;28;20157;-74
2021/08/06 05:31:47;;;;;;;2.45;2.25;;;;;;;22.55;54.34;100047.84;5082063;28;20035;-74
2021/08/06 05:34:13;;;;;;;2.42;2.15;;;;;;;22.52;54.41;100043.53;5117062;28;20031;-74
2021/08/06 05:36:38;;;;;;;2.20;1.70;;;;;;;22.55;54.28;100045.22;5081807;28;20035;-74
2021/08/06 05:39:04;;;;;;;2.80;2.00;;;;;;;22.55;54.21;100048.69;5098872;28;20056;-74
2021/08/06 05:41:29;;;;;;;1.92;1.58;;;;;;;22.56;54.25;100050.44;5098899;28;20023;-74
2021/08/06 05:43:55;;;;;;;2.45;1.80;;;;;;;22.56;54.32;100049.56;5081757;28;20038;-74
2021/08/06 05:46:20;;;;;;;2.00;1.60;;;;;;;22.57;54.02;100044.25;5098736;28;20036;-75
2021/08/06 05:48:46;;;;;;;1.95;1.70;;;;;;;22.56;54.20;100045.16;5116979;28;20027;-74
2021/08/06 05:51:11;;;;;;;2.45;1.55;;;;;;;22.59;54.16;100047.66;5081890;28;20031;-74
2021/08/06 05:53:37;;;;;;;2.20;1.70;;;;;;;22.58;54.20;100047.75;5116851;28;20023;-74
2021/08/06 05:56:02;;;;;;;2.10;1.90;;;;;;;22.61;54.17;100050.25;5098478;28;20435;-74
2021/08/06 05:58:28;;;;;;;2.13;1.92;;;;;;;22.61;54.15;100047.63;5116473;28;20059;-74
2021/08/06 06:00:53;;;;;;;2.30;1.90;;;;;;;22.58;54.20;100047.75;5081377;28;20035;-74
2021/08/06 06:03:19;;;;;;;2.33;1.70;;;;;;;22.57;54.18;100046.88;5098320;28;20028;-74
2021/08/06 06:05:45;;;;;;;2.00;1.70;;;;;;;22.59;54.21;100058.19;5098215;28;20040;-74
2021/08/06 06:08:10;;;;;;;1.88;1.67;;;;;;;22.57;54.26;100051.28;5098464;28;20020;-74
2021/08/06 06:10:35;;;;;;;2.58;1.88;;;;;;;22.59;53.94;100052.09;5098278;28;20123;-74
2021/08/06 06:13:01;;;;;;;2.03;1.67;;;;;;;22.58;54.19;100047.75;5081277;28;20051;-74
2021/08/06 06:15:27;;;;;;;1.73;1.50;;;;;;;22.59;54.17;100045.03;5098132;28;20107;-73
2021/08/06 06:17:52;;;;;;;2.05;1.65;;;;;;;22.60;54.10;100056.44;5116316;28;20477;-74
2021/08/06 06:20:20;;;;;;;1.65;1.50;;;;;;;22.61;54.28;100069.56;5081255;28;20036;-74
2021/08/06 06:22:45;;;;;;;1.60;1.48;;;;;;;22.66;53.95;100056.22;5116294;28;20024;-74
2021/08/06 06:25:11;;;;;;;2.20;1.77;;;;;;;22.76;54.02;100068.22;5116128;28;20035;-74
2021/08/06 06:27:47;;;;;;;1.80;1.65;;;;;;;22.72;53.99;100064.78;5098673;28;20020;-74
2021/08/06 06:30:12;;;;;;;2.08;1.70;;;;;;;22.77;53.88;100073.44;5099290;28;20031;-74
2021/08/06 06:32:38;;;;;;;1.80;1.30;;;;;;;22.83;53.73;100072.38;5099215;28;20042;-73
2021/08/06 06:35:04;;;;;;;1.90;1.70;;;;;;;22.87;53.55;100063.41;5081081;28;20414;-74
2021/08/06 06:37:29;;;;;;;1.95;1.75;;;;;;;22.89;53.65;100056.31;5097644;28;20119;-74
2021/08/06 06:39:54;;;;;;;3.20;1.60;;;;;;;23.01;53.54;100060.28;5115488;28;20142;-74
2021/08/06 06:42:20;;;;;;;2.30;1.80;;;;;;;23.06;53.50;100056.59;5080192;28;20067;-74
2021/08/06 06:44:45;;;;;;;2.17;1.80;;;;;;;23.14;53.18;100064.19;5097651;28;20035;-74
2021/08/06 06:47:10;;;;;;;2.50;1.70;;;;;;;23.16;53.21;100059.72;5097609;28;20066;-74
2021/08/06 06:49:36;;;;;;;1.70;1.45;;;;;;;23.12;53.41;100071.31;5115794;28;20112;-74
2021/08/06 06:52:01;;;;;;;2.03;1.65;;;;;;;23.05;53.36;100070.69;5080591;28;20036;-74
2021/08/06 06:54:26;;;;;;;1.55;1.40;;;;;;;23.10;53.60;100081.06;5097328;28;20034;-74
2021/08/06 06:56:52;;;;;;;2.33;1.98;;;;;;;23.05;53.54;100081.22;5080346;28;20034;-74
2021/08/06 06:59:17;;;;;;;2.38;2.00;;;;;;;22.95;53.65;100079.84;5097247;28;20390;-74
2021/08/06 07:01:42;;;;;;;1.70;1.40;;;;;;;22.92;53.99;100076.44;5080469;28;20489;-74
2021/08/06 07:04:08;;;;;;;1.70;1.58;;;;;;;22.90;54.10;100087.03;5097229;28;20031;-74
2021/08/06 07:06:33;;;;;;;1.73;1.50;;;;;;;22.89;54.00;100090.59;5097510;28;20110;-74
2021/08/06 07:08:58;;;;;;;1.50;1.23;;;;;;;22.87;54.08;100087.13;5115183;28;20098;-74
2021/08/06 07:11:24;;;;;;;1.95;1.60;;;;;;;22.84;54.28;100089.03;5115008;28;20088;-74
2021/08/06 07:13:49;;;;;;;2.08;1.38;;;;;;;22.86;54.03;100101.22;5115318;28;20023;-74
2021/08/06 07:16:16;;;;;;;2.00;1.70;;;;;;;22.96;53.75;100086.84;5098392;28;20035;-74
2021/08/06 07:18:42;;;;;;;1.92;1.60;;;;;;;23.06;53.68;100090.88;5098444;28;20102;-74
2021/08/06 07:21:11;;;;;;;1.90;1.45;;;;;;;23.08;53.30;100089.03;5081172;28;20066;-74
2021/08/06 07:23:36;;;;;;;2.20;1.52;;;;;;;23.02;53.63;100080.47;5116201;28;20474;-74
2021/08/06 07:26:02;;;;;;;2.40;1.80;;;;;;;23.08;53.61;100081.13;5115816;28;20028;-74
2021/08/06 07:28:27;;;;;;;2.20;1.70;;;;;;;23.12;53.59;100089.75;5097766;28;20031;-74
2021/08/06 07:30:53;;;;;;;1.67;1.50;;;;;;;23.16;53.37;100080.84;5080262;28;20055;-74
2021/08/06 07:33:18;;;;;;;2.20;2.00;;;;;;;23.19;53.37;100083.38;5079962;28;20031;-75
2021/08/06 07:35:43;;;;;;;1.77;1.45;;;;;;;23.13;53.58;100076.53;5097189;28;20578;-74
2021/08/06 07:38:09;;;;;;;1.95;1.75;;;;;;;23.08;53.40;100075.84;5097002;28;20157;-74
2021/08/06 07:40:34;;;;;;;1.80;1.52;;;;;;;23.07;53.78;100076.78;5063109;28;20032;-74
2021/08/06 07:43:00;;;;;;;2.92;1.40;;;;;;;23.00;53.98;100077.88;5097234;28;20028;-74
2021/08/06 07:45:26;;;;;;;1.73;1.50;;;;;;;23.02;53.85;100091.03;5096807;28;20521;-74
2021/08/06 07:47:52;;;;;;;2.30;1.70;;;;;;;22.97;54.12;100087.69;5114772;28;20023;-75
2021/08/06 07:50:18;;;;;;;1.85;1.63;;;;;;;22.98;53.99;100089.44;5096623;28;20051;-74
2021/08/06 07:52:44;;;;;;;2.15;1.77;;;;;;;22.96;54.03;100091.25;5114654;28;20023;-74
2021/08/06 07:55:12;;;;;;;1.98;1.50;;;;;;;22.96;53.97;100091.25;5096291;28;20030;-74
2021/08/06 07:57:38;;;;;;;1.75;1.42;;;;;;;23.01;53.71;100084.03;5096641;28;20023;-74
2021/08/06 08:00:04;;;;;;;2.65;2.03;;;;;;;23.00;53.98;100085.78;5079631;28;20500;-74
2021/08/06 08:02:31;;;;;;;2.25;1.65;;;;;;;22.95;53.88;100073.72;5096978;28;20545;-74
2021/08/06 08:04:58;;;;;;;2.22;1.50;;;;;;;23.03;53.84;100090.09;5103163;28;20054;-74
2021/08/06 08:07:23;;;;;;;1.80;1.50;;;;;;;23.03;53.88;100092.75;5099895;28;20107;-74
2021/08/06 08:09:49;;;;;;;2.40;2.20;;;;;;;23.00;53.97;100095.47;5116207;28;20094;-74
2021/08/06 08:12:14;;;;;;;1.75;1.48;;;;;;;23.00;53.90;100096.34;5098901;28;20022;-75
2021/08/06 08:14:40;;;;;;;2.20;1.83;;;;;;;23.00;54.25;100087.56;5100048;28;20023;-74
2021/08/06 08:17:05;;;;;;;3.70;1.80;;;;;;;23.01;53.93;100091.94;5102719;28;20020;-75
2021/08/06 08:19:33;;;;;;;2.05;1.85;;;;;;;23.01;53.86;100090.16;5083864;28;20039;-74
2021/08/06 08:21:58;;;;;;;1.95;1.70;;;;;;;23.03;53.57;100077.78;5098663;28;20032;-74
2021/08/06 08:24:23;;;;;;;2.45;1.95;;;;;;;23.11;53.44;100080.13;5097577;28;20469;-74
2021/08/06 08:26:49;;;;;;;1.85;1.75;;;;;;;23.19;53.50;100085.16;5080714;28;20062;-74
2021/08/06 08:29:14;;;;;;;1.88;1.65;;;;;;;23.11;53.40;100081.00;5097346;28;20035;-74
2021/08/06 08:31:40;;;;;;;1.80;1.52;;;;;;;23.06;53.71;100082.09;5080117;28;20027;-74
2021/08/06 08:34:06;;;;;;;1.60;1.50;;;;;;;22.95;53.93;100068.44;5080263;28;20040;-74
2021/08/06 08:36:31;;;;;;;3.03;1.83;;;;;;;23.10;53.75;100081.06;5116192;28;20524;-74
2021/08/06 08:38:57;;;;;;;2.33;1.75;;;;;;;23.07;53.85;100089.09;5116610;28;20034;-75
2021/08/06 08:41:23;;;;;;;1.67;1.52;;;;;;;23.03;53.67;100076.91;5082498;28;20041;-74
2021/08/06 08:43:49;;;;;;;2.20;1.83;;;;;;;22.99;53.88;100075.28;5080364;28;20485;-74
2021/08/06 08:46:18;;;;;;;2.25;1.92;;;;;;;23.00;53.88;100072.59;5080300;28;20036;-73
2021/08/06 08:48:45;;;;;;;1.85;1.52;;;;;;;23.06;53.68;100084.72;5114648;28;20024;-74
2021/08/06 08:51:12;;;;;;;1.90;1.70;;;;;;;23.10;53.66;100086.34;5115933;28;20457;-75
2021/08/06 08:53:41;;;;;;;1.70;1.48;;;;;;;23.10;53.73;100089.84;5097083;28;20059;-74
2021/08/06 08:56:06;;;;;;;2.35;1.58;;;;;;;23.07;53.64;100100.50;5097403;28;20026;-74
2021/08/06 08:58:32;;;;;;;1.55;1.40;;;;;;;23.04;53.60;100097.09;5115005;28;20441;-74
2021/08/06 09:00:57;;;;;;;2.17;1.92;;;;;;;23.02;53.86;100088.38;5095827;28;20047;-74
2021/08/06 09:03:48;;;;;;;2.00;1.63;;;;;;;23.06;53.95;100101.41;5078946;28;20040;-74
2021/08/06 09:06:14;;;;;;;1.65;1.45;;;;;;;23.07;53.74;100102.28;5117507;28;20506;-75
2021/08/06 09:08:40;;;;;;;2.58;1.85;;;;;;;23.09;53.66;100101.31;5099218;28;20023;-75
2021/08/06 09:11:27;;;;;;;2.72;2.13;;;;;;;23.06;53.69;100092.63;5117645;28;20026;-75
2021/08/06 09:13:52;;;;;;;1.48;1.08;;;;;;;23.02;53.93;100096.28;5117622;28;20134;-75
2021/08/06 09:16:18;;;;;;;1.83;1.60;;;;;;;23.06;53.77;100103.19;5099574;28;20028;-74
2021/08/06 09:18:43;;;;;;;1.95;1.60;;;;;;;23.03;53.85;100101.50;5082266;28;20389;-74
2021/08/06 09:21:15;;;;;;;2.15;1.52;;;;;;;23.08;53.78;100107.50;5117322;28;20421;-74
2021/08/06 09:23:47;;;;;;;2.00;1.80;;;;;;;23.11;53.71;100106.50;5117379;28;20023;-75
2021/08/06 09:26:28;;;;;;;1.43;1.30;;;;;;;23.16;53.42;100105.44;5117264;28;20036;-74
2021/08/06 09:29:01;;;;;;;1.70;1.38;;;;;;;23.13;53.54;100109.94;5098911;28;20020;-74
2021/08/06 09:31:27;;;;;;;1.80;1.55;;;;;;;23.07;53.74;100118.09;5099077;28;20081;-74
2021/08/06 09:34:25;;;;;;;1.83;1.50;;;;;;;23.06;53.70;100127.78;5099396;28;20028;-74
2021/08/06 09:36:53;;;;;;;1.90;1.60;;;;;;;23.05;53.87;100128.69;5117148;28;20058;-74
2021/08/06 09:39:20;;;;;;;1.63;1.48;;;;;;;23.01;53.68;100116.53;5098704;28;20031;-75
2021/08/06 09:41:46;;;;;;;2.05;1.63;;;;;;;22.97;53.77;100114.06;5098847;28;20088;-75
2021/08/06 09:44:21;;;;;;;2.65;1.65;;;;;;;23.05;53.78;100119.94;5082046;28;20028;-74
2021/08/06 09:46:48;;;;;;;2.03;1.48;;;;;;;23.05;53.88;100123.44;5117043;28;20061;-74
2021/08/06 09:49:14;;;;;;;1.90;1.70;;;;;;;23.04;53.77;100100.59;5116958;28;20362;-74
2021/08/06 09:51:42;;;;;;;1.95;1.65;;;;;;;23.01;53.81;100105.13;5116903;28;20084;-75
2021/08/06 09:54:28;;;;;;;2.22;1.85;;;;;;;23.02;53.84;100123.53;5116705;28;20094;-74
2021/08/06 09:57:09;;;;;;;2.03;1.73;;;;;;;23.04;53.85;100116.44;5116866;28;20057;-74
2021/08/06 09:59:36;;;;;;;2.22;1.80;;;;;;;23.08;53.56;100109.28;5082059;28;20028;-75
2021/08/06 10:02:15;;;;;;;2.70;2.22;;;;;;;23.08;53.55;100125.09;5099410;28;20080;-74
2021/08/06 10:04:44;;;;;;;2.40;2.20;;;;;;;23.05;53.68;100141.03;5106841;28;20054;-74
2021/08/06 10:07:11;;;;;;;2.13;1.77;;;;;;;23.02;53.76;100138.47;5119737;28;20466;-74
2021/08/06 10:09:37;;;;;;;1.83;1.55;;;;;;;22.96;53.95;100133.44;5117118;28;20220;-74
2021/08/06 10:12:03;;;;;;;1.98;1.60;;;;;;;22.95;53.80;100131.72;5098729;28;20032;-74
2021/08/06 10:14:28;;;;;;;1.88;1.67;;;;;;;23.00;54.06;100133.25;5098086;28;20097;-74
2021/08/06 10:16:55;;;;;;;2.42;1.90;;;;;;;23.00;53.70;100137.66;5097156;28;20097;-74
2021/08/06 10:19:21;;;;;;;1.73;1.58;;;;;;;23.00;53.73;100130.63;5081451;28;20084;-75
2021/08/06 10:21:47;;;;;;;2.35;2.15;;;;;;;23.02;53.74;100122.66;5097908;28;20126;-74
2021/08/06 10:24:16;;;;;;;1.65;1.40;;;;;;;23.00;53.90;100116.56;5116331;28;20062;-74
2021/08/06 10:26:46;;;;;;;2.13;1.77;;;;;;;23.01;53.93;100110.38;5081060;28;20068;-74
2021/08/06 10:29:12;;;;;;;2.00;1.55;;;;;;;23.04;53.65;100110.28;5116185;28;20024;-74
2021/08/06 10:31:38;;;;;;;2.28;1.60;;;;;;;23.03;53.84;100103.28;5116023;28;20047;-74
2021/08/06 10:34:12;;;;;;;2.10;1.90;;;;;;;23.06;53.67;100100.56;5097751;28;20028;-74
2021/08/06 10:36:38;;;;;;;2.88;1.88;;;;;;;23.07;54.13;100107.56;5097723;28;20047;-74
2021/08/06 10:39:03;;;;;;;1.77;1.48;;;;;;;23.05;53.89;100101.47;5097566;28;20059;-75
2021/08/06 10:41:49;;;;;;;2.03;1.65;;;;;;;23.07;53.89;100110.19;5080792;28;20109;-74
2021/08/06 10:44:15;;;;;;;1.67;1.50;;;;;;;23.06;53.81;100098.78;5097552;28;20057;-74
2021/08/06 10:46:52;;;;;;;1.95;1.70;;;;;;;23.06;53.96;100098.78;5115757;28;20169;-74
2021/08/06 10:49:18;;;;;;;1.95;1.58;;;;;;;23.03;54.17;100096.25;5115765;28;20023;-74
2021/08/06 10:51:44;;;;;;;1.73;1.42;;;;;;;23.00;53.87;100092.84;5115919;28;20031;-74
2021/08/06 10:54:09;;;;;;;1.67;1.48;;;;;;;23.03;53.98;100104.16;5080671;28;20038;-74
2021/08/06 10:56:39;;;;;;;1.70;1.52;;;;;;;22.99;53.87;100091.13;5115398;28;20031;-74
2021/08/06 10:59:14;;;;;;;1.98;1.73;;;;;;;22.99;54.00;100088.47;5115493;28;20385;-74
2021/08/06 11:01:45;;;;;;;1.83;1.50;;;;;;;23.02;53.97;100099.78;5081318;28;20123;-75
2021/08/06 11:04:11;;;;;;;1.85;1.40;;;;;;;23.06;53.87;100100.56;5096982;28;20020;-74
2021/08/06 11:06:48;;;;;;;2.10;1.65;;;;;;;23.08;53.85;100102.22;5115259;28;20047;-74
2021/08/06 11:09:26;;;;;;;1.40;1.23;;;;;;;23.08;53.75;100112.78;5115379;28;20031;-74
2021/08/06 11:12:03;;;;;;;2.03;1.65;;;;;;;23.02;53.71;100105.06;5097156;28;20419;-74
2021/08/06 11:14:28;;;;;;;1.85;1.63;;;;;;;23.11;53.78;100106.50;5115453;28;20031;-74
2021/08/06 11:17:01;;;;;;;1.60;1.48;;;;;;;23.08;53.86;100098.72;5115223;28;20027;-74
2021/08/06 11:19:33;;;;;;;1.77;1.40;;;;;;;23.11;53.76;100098.59;5097147;28;20114;-75
2021/08/06 11:22:00;;;;;;;1.90;1.40;;;;;;;23.11;53.91;100099.44;5099129;28;20035;-74
2021/08/06 11:24:27;;;;;;;2.10;1.65;;;;;;;23.09;53.83;100096.03;5116303;28;20027;-75