Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:44;;;;;;;17.60;13.98;;;;;;;;;;4977259;28;20819;-88
2023/10/13 00:03:15;;;;;;;16.35;14.65;;;;;;;;;;5000680;28;20716;-88
2023/10/13 00:05:42;;;;;;;16.42;14.60;;;;;;;;;;4988388;28;20225;-88
2023/10/13 00:08:08;;;;;;;21.67;17.42;;;;;;;;;;4960370;28;20221;-88
2023/10/13 00:10:36;;;;;;;16.55;14.75;;;;;;;;;;4958052;28;20315;-87
2023/10/13 00:13:11;;;;;;;18.77;16.85;;;;;;;;;;4978495;28;20217;-88
2023/10/13 00:15:59;;;;;;;18.05;16.20;;;;;;;;;;4976272;28;20331;-88
2023/10/13 00:18:42;;;;;;;21.52;16.35;;;;;;;;;;4977888;28;20228;-88
2023/10/13 00:21:19;;;;;;;20.50;16.38;;;;;;;;;;4981200;28;20222;-87
2023/10/13 00:23:55;;;;;;;19.40;16.67;;;;;;;;;;5007633;28;20325;-88
2023/10/13 00:26:24;;;;;;;19.55;17.02;;;;;;;;;;4963637;28;20256;-86
2023/10/13 00:29:37;;;;;;;18.48;16.58;;;;;;;;;;5008166;28;20232;-88
2023/10/13 00:31:42;;;;;;;19.27;17.42;;;;;;;;;;4986355;28;20221;-87
2023/10/13 00:39:37;;;;;;;19.08;15.55;;;;;;;;;;4997810;28;20225;-87
2023/10/13 00:42:08;;;;;;;23.58;17.00;;;;;;;;;;4959872;28;20304;-87
2023/10/13 00:44:44;;;;;;;19.05;16.25;;;;;;;;;;4985739;28;20285;-88
2023/10/13 00:47:12;;;;;;;17.63;15.35;;;;;;;;;;5013186;28;20220;-88
2023/10/13 00:49:39;;;;;;;19.63;17.50;;;;;;;;;;5014977;28;20241;-87
2023/10/13 00:52:10;;;;;;;20.90;17.33;;;;;;;;;;5012922;28;20221;-86
2023/10/13 00:54:37;;;;;;;20.38;18.27;;;;;;;;;;5010587;28;20251;-87
2023/10/13 00:57:11;;;;;;;19.92;17.95;;;;;;;;;;4988275;28;20293;-86
2023/10/13 00:59:37;;;;;;;19.52;17.55;;;;;;;;;;4999210;28;20228;-88
2023/10/13 01:02:37;;;;;;;20.63;18.42;;;;;;;;;;5009890;28;20209;-87
2023/10/13 01:04:49;;;;;;;22.50;17.92;;;;;;;;;;5017863;28;20225;-88
2023/10/13 01:07:17;;;;;;;23.00;17.95;;;;;;;;;;4996785;28;20209;-84
2023/10/13 01:09:42;;;;;;;22.63;18.85;;;;;;;;;;5002687;28;20220;-85
2023/10/13 01:12:08;;;;;;;26.52;19.60;;;;;;;;;;5003552;28;20240;-83
2023/10/13 01:14:35;;;;;;;21.98;18.55;;;;;;;;;;5006708;28;20228;-83
2023/10/13 01:17:03;;;;;;;20.77;18.58;;;;;;;;;;4976947;28;20217;-85
2023/10/13 01:19:29;;;;;;;21.33;19.13;;;;;;;;;;5000420;28;20648;-84
2023/10/13 01:22:02;;;;;;;22.58;20.15;;;;;;;;;;4970081;28;20213;-83
2023/10/13 01:24:31;;;;;;;20.85;18.40;;;;;;;;;;4989790;28;20294;-86
2023/10/13 01:26:58;;;;;;;23.25;19.27;;;;;;;;;;4975555;28;20220;-85
2023/10/13 01:29:28;;;;;;;24.00;19.25;;;;;;;;;;4980444;28;20300;-84
2023/10/13 01:31:56;;;;;;;21.10;19.10;;;;;;;;;;4962542;28;20269;-86
2023/10/13 01:34:22;;;;;;;23.42;20.83;;;;;;;;;;4979861;28;21627;-86
2023/10/13 01:36:51;;;;;;;28.67;20.48;;;;;;;;;;4991427;28;20644;-86
2023/10/13 01:39:20;;;;;;;21.40;19.13;;;;;;;;;;4965490;28;20267;-84
2023/10/13 01:41:53;;;;;;;24.17;19.75;;;;;;;;;;4980106;28;20248;-86
2023/10/13 01:44:19;;;;;;;24.90;19.98;;;;;;;;;;4965836;28;20591;-86
2023/10/13 01:46:47;;;;;;;22.38;20.00;;;;;;;;;;4964068;28;20253;-86
2023/10/13 01:49:15;;;;;;;21.65;19.35;;;;;;;;;;4989663;28;20357;-86
2023/10/13 01:51:47;;;;;;;21.45;19.15;;;;;;;;;;4985121;28;20217;-86
2023/10/13 01:54:15;;;;;;;21.35;18.25;;;;;;;;;;4977223;28;20224;-85
2023/10/13 01:56:43;;;;;;;24.38;19.33;;;;;;;;;;4960373;28;20217;-84
2023/10/13 01:59:12;;;;;;;22.45;19.02;;;;;;;;;;4952420;28;20249;-86
2023/10/13 02:01:41;;;;;;;23.20;19.05;;;;;;;;;;4966657;28;20217;-86
2023/10/13 02:04:07;;;;;;;28.45;19.23;;;;;;;;;;4987370;28;20788;-84
2023/10/13 02:06:34;;;;;;;25.80;21.05;;;;;;;;;;4972780;28;20255;-86
2023/10/13 02:09:10;;;;;;;26.25;20.10;;;;;;;;;;4983287;28;20805;-85
2023/10/13 02:11:39;;;;;;;32.22;21.83;;;;;;;;;;4998452;28;20232;-84
2023/10/13 02:14:05;;;;;;;28.08;22.20;;;;;;;;;;5011721;28;20214;-86
2023/10/13 02:16:36;;;;;;;29.50;23.42;;;;;;;;;;4977877;28;20280;-85
2023/10/13 02:19:05;;;;;;;34.65;25.25;;;;;;;;;;4991613;28;20293;-87
2023/10/13 02:21:38;;;;;;;36.05;27.02;;;;;;;;;;4976333;28;20219;-86
2023/10/13 02:24:13;;;;;;;36.22;27.13;;;;;;;;;;4976132;28;20255;-86
2023/10/13 02:26:41;;;;;;;42.05;29.33;;;;;;;;;;4991319;28;20237;-86
2023/10/13 02:29:07;;;;;;;41.03;29.25;;;;;;;;;;4961720;28;20220;-85
2023/10/13 02:31:38;;;;;;;41.15;30.85;;;;;;;;;;4988039;28;20308;-84
2023/10/13 02:34:08;;;;;;;45.90;33.40;;;;;;;;;;4956951;28;20302;-82
2023/10/13 02:36:46;;;;;;;38.88;31.20;;;;;;;;;;4977728;28;20228;-85
2023/10/13 02:39:23;;;;;;;45.40;33.65;;;;;;;;;;4974507;28;20604;-83
2023/10/13 02:41:51;;;;;;;50.08;35.17;;;;;;;;;;4998473;28;20229;-83
2023/10/13 02:44:36;;;;;;;47.42;37.22;;;;;;;;;;4971387;28;20352;-85
2023/10/13 02:47:05;;;;;;;54.55;37.88;;;;;;;;;;4987535;28;20294;-86
2023/10/13 02:49:37;;;;;;;52.83;37.90;;;;;;;;;;4983159;28;20341;-84
2023/10/13 02:52:08;;;;;;;55.88;40.53;;;;;;;;;;4987591;28;20221;-84
2023/10/13 02:54:50;;;;;;;56.50;39.58;;;;;;;;;;4993618;28;20729;-85
2023/10/13 02:57:18;;;;;;;56.90;39.00;;;;;;;;;;4978327;28;20217;-85
2023/10/13 02:59:57;;;;;;;59.05;42.63;;;;;;;;;;4980379;28;20227;-84
2023/10/13 03:02:25;;;;;;;59.88;42.53;;;;;;;;;;4979765;28;20225;-86
2023/10/13 03:05:00;;;;;;;59.00;44.03;;;;;;;;;;4970983;28;20501;-85
2023/10/13 03:07:28;;;;;;;61.53;43.80;;;;;;;;;;4978440;28;20224;-80
2023/10/13 03:09:57;;;;;;;61.97;44.38;;;;;;;;;;4995736;28;20721;-85
2023/10/13 03:12:24;;;;;;;74.32;45.05;;;;;;;;;;4964780;28;20233;-86
2023/10/13 03:14:56;;;;;;;71.05;47.65;;;;;;;;;;4973771;28;20229;-84
2023/10/13 03:17:33;;;;;;;67.95;45.20;;;;;;;;;;4969862;28;20235;-82
2023/10/13 03:19:59;;;;;;;69.25;46.72;;;;;;;;;;4964462;28;20227;-85
2023/10/13 03:22:30;;;;;;;77.03;50.22;;;;;;;;;;4960330;28;20603;-85
2023/10/13 03:25:09;;;;;;;76.28;47.95;;;;;;;;;;4993246;28;20239;-84
2023/10/13 03:28:23;;;;;;;76.70;47.97;;;;;;;;;;4993036;28;20228;-85
2023/10/13 03:30:22;;;;;;;70.43;51.17;;;;;;;;;;4970695;28;20275;-84
2023/10/13 03:32:54;;;;;;;75.53;50.30;;;;;;;;;;4983489;28;20332;-84
2023/10/13 03:35:37;;;;;;;72.90;49.72;;;;;;;;;;4991479;28;20229;-84
2023/10/13 03:38:03;;;;;;;72.15;49.95;;;;;;;;;;4969170;28;20237;-84
2023/10/13 03:43:04;;;;;;;75.10;49.25;;;;;;;;;;4981895;28;20229;-85
2023/10/13 03:45:38;;;;;;;68.93;49.88;;;;;;;;;;4979195;28;20424;-87
2023/10/13 03:48:27;;;;;;;77.45;51.28;;;;;;;;;;4986931;28;20224;-82
2023/10/13 03:51:03;;;;;;;71.32;50.95;;;;;;;;;;4978076;28;20261;-84
2023/10/13 03:54:07;;;;;;;77.85;52.75;;;;;;;;;;4973970;28;20245;-84
2023/10/13 03:56:38;;;;;;;70.18;50.97;;;;;;;;;;4981362;28;20227;-86
2023/10/13 03:59:10;;;;;;;76.50;50.95;;;;;;;;;;4975342;28;20244;-83
2023/10/13 04:06:47;;;;;;;81.28;53.42;;;;;;;;;;4999819;28;20654;-85
2023/10/13 04:32:28;;;;;;;88.32;62.08;;;;;;;;;;5021446;28;20221;-81
2023/10/13 04:35:10;;;;;;;95.10;64.45;;;;;;;;;;4963831;28;20693;-83
2023/10/13 04:40:19;;;;;;;85.13;63.38;;;;;;;;;;4976627;28;20220;-85
2023/10/13 04:42:49;;;;;;;87.00;62.05;;;;;;;;;;4980174;28;20224;-84
2023/10/13 04:48:13;;;;;;;81.72;61.50;;;;;;;;;;5015427;28;20233;-83
2023/10/13 04:50:45;;;;;;;84.93;60.88;;;;;;;;;;4985628;28;20243;-85
2023/10/13 04:53:30;;;;;;;84.60;61.30;;;;;;;;;;4976843;28;20304;-84
2023/10/13 04:56:53;;;;;;;84.78;60.72;;;;;;;;;;4980502;28;20268;-84
2023/10/13 05:02:42;;;;;;;83.15;60.53;;;;;;;;;;5004796;28;20261;-85
2023/10/13 06:29:56;;;;;;;52.88;46.78;;;;;;;;;;5000584;28;20217;-79
2023/10/13 06:32:25;;;;;;;56.70;46.33;;;;;;;;;;4966643;28;20216;-85
2023/10/13 06:34:57;;;;;;;54.72;46.30;;;;;;;;;;4965836;28;20224;-83
2023/10/13 06:37:30;;;;;;;52.58;45.38;;;;;;;;;;4985066;28;20222;-79
2023/10/13 06:39:59;;;;;;;51.30;44.65;;;;;;;;;;4997370;28;20236;-84
2023/10/13 06:42:27;;;;;;;49.03;43.85;;;;;;;;;;4976741;28;20224;-82
2023/10/13 06:44:54;;;;;;;50.90;44.15;;;;;;;;;;4974625;28;20241;-85
2023/10/13 06:47:24;;;;;;;53.17;43.72;;;;;;;;;;4995571;28;20235;-83
2023/10/13 06:49:54;;;;;;;46.10;41.22;;;;;;;;;;4963993;28;20237;-86
2023/10/13 06:52:22;;;;;;;50.10;42.92;;;;;;;;;;4991323;28;20217;-86
2023/10/13 06:54:53;;;;;;;45.92;40.95;;;;;;;;;;4962195;28;20229;-85
2023/10/13 06:57:21;;;;;;;44.30;39.58;;;;;;;;;;4993681;28;20213;-83
2023/10/13 06:59:47;;;;;;;46.08;41.22;;;;;;;;;;4966584;28;20213;-85
2023/10/13 07:02:21;;;;;;;48.58;42.28;;;;;;;;;;4969624;28;20246;-86
2023/10/13 07:05:03;;;;;;;46.35;40.38;;;;;;;;;;4969000;28;20216;-84
2023/10/13 07:07:28;;;;;;;47.80;40.38;;;;;;;;;;4979606;28;20225;-84
2023/10/13 07:09:58;;;;;;;43.15;38.58;;;;;;;;;;4970594;28;20218;-85
2023/10/13 07:12:26;;;;;;;44.63;39.80;;;;;;;;;;4970023;28;20288;-86
2023/10/13 07:17:40;;;;;;;43.28;38.58;;;;;;;;;;4990805;28;20228;-85
2023/10/13 07:20:23;;;;;;;41.60;37.42;;;;;;;;;;4987548;28;20327;-86
2023/10/13 07:23:03;;;;;;;39.70;35.85;;;;;;;;;;4979208;28;20235;-85
2023/10/13 07:25:32;;;;;;;38.33;34.40;;;;;;;;;;5005230;28;20259;-81
2023/10/13 07:28:00;;;;;;;39.92;35.78;;;;;;;;;;4989094;28;20254;-83
2023/10/13 07:30:30;;;;;;;38.58;34.65;;;;;;;;;;4987171;28;20239;-80
2023/10/13 07:33:00;;;;;;;37.97;34.33;;;;;;;;;;5011559;28;20240;-82
2023/10/13 07:35:30;;;;;;;37.47;33.88;;;;;;;;;;4980509;28;20236;-82
2023/10/13 07:38:00;;;;;;;34.70;31.17;;;;;;;;;;5008114;28;20272;-80
2023/10/13 07:43:09;;;;;;;31.00;28.05;;;;;;;;;;4997910;28;20216;-84
2023/10/13 07:45:40;;;;;;;30.52;27.60;;;;;;;;;;4979541;28;20314;-86
2023/10/13 07:50:45;;;;;;;26.90;24.40;;;;;;;;;;4977685;28;20239;-84
2023/10/13 07:53:23;;;;;;;25.15;22.90;;;;;;;;;;4991414;28;20216;-86
2023/10/13 07:55:55;;;;;;;25.75;23.38;;;;;;;;;;4998267;28;20227;-86
2023/10/13 07:58:24;;;;;;;24.83;22.40;;;;;;;;;;4962157;28;20216;-84
2023/10/13 08:00:55;;;;;;;24.75;22.35;;;;;;;;;;4982748;28;20694;-82
2023/10/13 08:03:35;;;;;;;24.48;22.02;;;;;;;;;;4997522;28;20228;-85
2023/10/13 08:06:18;;;;;;;23.38;21.27;;;;;;;;;;4985256;28;20312;-86
2023/10/13 08:08:44;;;;;;;23.42;21.00;;;;;;;;;;4971740;28;20233;-84
2023/10/13 08:14:41;;;;;;;19.80;18.05;;;;;;;;;;5003009;28;20638;-83
2023/10/13 08:16:59;;;;;;;17.95;16.30;;;;;;;;;;4973487;28;20236;-85
2023/10/13 08:19:39;;;;;;;18.08;16.48;;;;;;;;;;4980995;28;20230;-81
2023/10/13 08:30:42;;;;;;;15.75;14.30;;;;;;;;;;4965948;28;20229;-76
2023/10/13 08:33:17;;;;;;;15.57;14.13;;;;;;;;;;4970217;28;20244;-80
2023/10/13 08:35:54;;;;;;;14.80;13.52;;;;;;;;;;4972111;28;20238;-79
2023/10/13 08:38:28;;;;;;;16.58;15.07;;;;;;;;;;4987380;28;20225;-80
2023/10/13 08:43:23;;;;;;;15.85;14.45;;;;;;;;;;4993603;28;20263;-79
2023/10/13 08:48:17;;;;;;;15.38;13.95;;;;;;;;;;4996919;28;20225;-81
2023/10/13 08:50:52;;;;;;;15.13;13.82;;;;;;;;;;5013636;28;20862;-80
2023/10/13 08:56:17;;;;;;;15.18;13.98;;;;;;;;;;5013994;28;20229;-79
2023/10/13 09:12:14;;;;;;;14.95;13.57;;;;;;;;;;5018562;28;20236;-78
2023/10/13 09:14:44;;;;;;;14.85;13.02;;;;;;;;;;5006559;28;20244;-79
2023/10/13 09:17:34;;;;;;;15.02;13.60;;;;;;;;;;4997137;28;20217;-78
2023/10/13 09:25:33;;;;;;;13.02;11.82;;;;;;;;;;4988396;28;20311;-78
2023/10/13 09:28:00;;;;;;;14.70;13.45;;;;;;;;;;4983242;28;20876;-79
2023/10/13 09:30:31;;;;;;;17.98;16.13;;;;;;;;;;5004365;28;20227;-78
2023/10/13 09:33:08;;;;;;;19.17;17.20;;;;;;;;;;5009014;28;20233;-78
2023/10/13 09:35:36;;;;;;;23.73;17.73;;;;;;;;;;4986615;28;20677;-80
2023/10/13 09:38:03;;;;;;;38.17;30.15;;;;;;;;;;5005967;28;20247;-80
2023/10/13 09:40:38;;;;;;;14.55;13.18;;;;;;;;;;4995020;28;20585;-78
2023/10/13 09:43:14;;;;;;;12.88;11.70;;;;;;;;;;4983168;28;20547;-81
2023/10/13 09:45:43;;;;;;;15.10;13.70;;;;;;;;;;4988342;28;20228;-80
2023/10/13 09:48:21;;;;;;;13.30;12.18;;;;;;;;;;5004084;28;20340;-77
2023/10/13 09:50:48;;;;;;;12.50;11.45;;;;;;;;;;4996468;28;20664;-78
2023/10/13 09:53:18;;;;;;;12.68;11.52;;;;;;;;;;4981333;28;20224;-80
2023/10/13 09:56:19;;;;;;;12.55;11.25;;;;;;;;;;4986603;28;20217;-81
2023/10/13 09:58:57;;;;;;;12.98;11.70;;;;;;;;;;4981717;28;20220;-80
2023/10/13 10:01:37;;;;;;;12.77;11.48;;;;;;;;;;4996107;28;20216;-80
2023/10/13 10:04:22;;;;;;;11.80;10.80;;;;;;;;;;5001238;28;20243;-82
2023/10/13 10:06:52;;;;;;;12.02;11.02;;;;;;;;;;4971246;28;20229;-78
2023/10/13 10:09:21;;;;;;;13.82;11.63;;;;;;;;;;4986862;28;20236;-81
2023/10/13 10:12:04;;;;;;;12.65;11.57;;;;;;;;;;4984031;28;20236;-81
2023/10/13 10:14:48;;;;;;;12.00;10.63;;;;;;;;;;5001176;28;20688;-80
2023/10/13 10:17:14;;;;;;;11.15;10.15;;;;;;;;;;5001572;28;20686;-80
2023/10/13 10:19:56;;;;;;;13.85;10.50;;;;;;;;;;4994111;28;20221;-81
2023/10/13 10:22:37;;;;;;;11.02;9.93;;;;;;;;;;4991523;28;20225;-78
2023/10/13 10:25:06;;;;;;;10.70;9.38;;;;;;;;;;4992180;28;20233;-77
2023/10/13 10:27:32;;;;;;;9.85;8.98;;;;;;;;;;4981839;28;20225;-79
2023/10/13 10:30:03;;;;;;;9.45;8.63;;;;;;;;;;4975955;28;20221;-80
2023/10/13 10:32:35;;;;;;;9.38;8.48;;;;;;;;;;4989517;28;20312;-80
2023/10/13 10:35:23;;;;;;;9.73;8.85;;;;;;;;;;4982799;28;20228;-81
2023/10/13 10:38:24;;;;;;;8.10;7.38;;;;;;;;;;5004870;28;20218;-79
2023/10/13 10:40:59;;;;;;;14.52;7.63;;;;;;;;;;4986127;28;20233;-79
2023/10/13 10:43:45;;;;;;;8.15;7.45;;;;;;;;;;5002923;23;21112;-76
2023/10/13 10:46:25;;;;;;;12.38;7.25;;;;;;;;;;4998054;28;20225;-75
2023/10/13 10:48:56;;;;;;;12.15;6.90;;;;;;;;;;4998060;28;20316;-75
2023/10/13 10:51:24;;;;;;;7.93;7.13;;;;;;;;;;4950951;28;20707;-75
2023/10/13 10:53:52;;;;;;;6.85;6.20;;;;;;;;;;4997036;28;20272;-76
2023/10/13 10:56:37;;;;;;;6.93;6.22;;;;;;;;;;4991056;28;20224;-77
2023/10/13 10:59:08;;;;;;;7.82;6.07;;;;;;;;;;4984525;28;20308;-74
2023/10/13 11:01:33;;;;;;;6.07;5.47;;;;;;;;;;4966665;28;20232;-75
2023/10/13 11:04:14;;;;;;;6.57;5.35;;;;;;;;;;4988120;28;20602;-75
2023/10/13 11:06:54;;;;;;;7.85;5.00;;;;;;;;;;4984456;28;20701;-73
2023/10/13 11:09:52;;;;;;;5.82;5.13;;;;;;;;;;5004211;28;20247;-74
2023/10/13 11:12:24;;;;;;;7.47;4.82;;;;;;;;;;4975726;28;20304;-73
2023/10/13 11:15:15;;;;;;;8.50;4.68;;;;;;;;;;4990264;28;20310;-74
2023/10/13 11:17:48;;;;;;;6.95;4.50;;;;;;;;;;4973797;28;20272;-74
2023/10/13 11:20:43;;;;;;;5.68;3.92;;;;;;;;;;4984556;28;20320;-74
2023/10/13 11:23:17;;;;;;;5.78;3.83;;;;;;;;;;4984389;28;20229;-75
2023/10/13 11:25:45;;;;;;;4.22;3.78;;;;;;;;;;5012082;28;20304;-75
2023/10/13 11:28:17;;;;;;;8.95;4.22;;;;;;;;;;4996796;28;20225;-74
2023/10/13 11:30:49;;;;;;;4.10;3.35;;;;;;;;;;5003332;28;20270;-73
2023/10/13 11:33:18;;;;;;;6.03;3.22;;;;;;;;;;4987108;28;20225;-74
2023/10/13 11:38:49;;;;;;;5.10;3.20;;;;;;;;;;4997429;28;20792;-75
2023/10/13 11:41:18;;;;;;;7.93;3.60;;;;;;;;;;4977949;28;20232;-74
2023/10/13 11:44:06;;;;;;;7.03;3.90;;;;;;;;;;4981273;28;20694;-73
2023/10/13 11:49:31;;;;;;;7.22;4.47;;;;;;;;;;4987620;28;20233;-74
2023/10/13 11:52:12;;;;;;;5.07;3.88;;;;;;;;;;4964643;28;20233;-76
2023/10/13 11:54:41;;;;;;;5.70;4.68;;;;;;;;;;4967733;28;20304;-77
2023/10/13 11:57:09;;;;;;;7.75;3.55;;;;;;;;;;4995731;28;20216;-75
2023/10/13 11:59:44;;;;;;;6.75;3.90;;;;;;;;;;5007133;28;20661;-74
2023/10/13 12:04:54;;;;;;;5.93;3.88;;;;;;;;;;4999586;28;20641;-73
2023/10/13 12:10:16;;;;;;;9.60;3.72;;;;;;;;;;4985490;28;20221;-74
2023/10/13 12:12:44;;;;;;;4.45;3.40;;;;;;;;;;4982977;28;20841;-75
2023/10/13 12:15:25;;;;;;;7.72;3.83;;;;;;;;;;4981504;28;20260;-74
2023/10/13 12:17:51;;;;;;;5.70;3.53;;;;;;;;;;4987270;28;20645;-74
2023/10/13 12:20:32;;;;;;;5.63;3.80;;;;;;;;;;4986811;28;20273;-73
2023/10/13 12:23:09;;;;;;;7.57;3.35;;;;;;;;;;4998233;28;20319;-73
2023/10/13 12:28:26;;;;;;;8.95;3.80;;;;;;;;;;4994563;28;20237;-74
2023/10/13 12:31:03;;;;;;;6.47;3.50;;;;;;;;;;4999282;28;20252;-74
2023/10/13 12:33:37;;;;;;;5.93;3.90;;;;;;;;;;4995502;28;20249;-75
2023/10/13 12:38:50;;;;;;;6.60;4.03;;;;;;;;;;4997908;28;20225;-73
2023/10/13 12:52:15;;;;;;;14.75;4.53;;;;;;;;;;4988194;28;20227;-74
2023/10/13 12:57:24;;;;;;;6.30;4.18;;;;;;;;;;4983980;28;20275;-74
2023/10/13 12:59:53;;;;;;;9.40;4.38;;;;;;;;;;5020355;28;20221;-74
2023/10/13 13:02:25;;;;;;;9.68;4.38;;;;;;;;;;4995927;28;20228;-75
2023/10/13 13:05:06;;;;;;;10.23;4.13;;;;;;;;;;4965494;28;20226;-74
2023/10/13 13:07:42;;;;;;;7.68;4.32;;;;;;;;;;4991460;28;20227;-74
2023/10/13 13:10:13;;;;;;;5.70;4.10;;;;;;;;;;5004673;28;20217;-75
2023/10/13 13:12:39;;;;;;;9.23;4.00;;;;;;;;;;4998724;28;20255;-75
2023/10/13 13:15:12;;;;;;;4.63;3.67;;;;;;;;;;5006056;28;20773;-73
2023/10/13 13:17:38;;;;;;;6.28;4.00;;;;;;;;;;4983960;28;20214;-73
2023/10/13 13:20:11;;;;;;;7.80;3.78;;;;;;;;;;5003552;28;20241;-74
2023/10/13 13:22:38;;;;;;;12.40;4.13;;;;;;;;;;5015315;28;20227;-73
2023/10/13 13:25:07;;;;;;;12.55;4.78;;;;;;;;;;4998704;28;20230;-75
2023/10/13 13:27:33;;;;;;;6.85;4.45;;;;;;;;;;5001904;28;20233;-73
2023/10/13 13:29:58;;;;;;;9.27;4.70;;;;;;;;;;5008066;28;20670;-73
2023/10/13 13:32:31;;;;;;;11.70;5.03;;;;;;;;;;5006497;28;20322;-73
2023/10/13 13:35:05;;;;;;;10.40;4.07;;;;;;;;;;5000649;28;20749;-74
2023/10/13 13:37:31;;;;;;;10.27;4.57;;;;;;;;;;4980318;28;20303;-73
2023/10/13 13:40:18;;;;;;;10.00;4.38;;;;;;;;;;4974905;28;20962;-77
2023/10/13 13:42:48;;;;;;;15.40;3.85;;;;;;;;;;5001834;28;20704;-74
2023/10/13 13:45:27;;;;;;;6.47;4.40;;;;;;;;;;4996487;28;20710;-74
2023/10/13 13:47:55;;;;;;;6.85;3.97;;;;;;;;;;5000017;28;20717;-74
2023/10/13 13:50:25;;;;;;;9.77;4.25;;;;;;;;;;5008688;28;20221;-73
2023/10/13 13:52:52;;;;;;;9.82;4.45;;;;;;;;;;4979569;28;20233;-73
2023/10/13 13:55:19;;;;;;;10.75;4.25;;;;;;;;;;4998818;28;20256;-73
2023/10/13 13:57:46;;;;;;;6.28;4.03;;;;;;;;;;4979256;28;20726;-73
2023/10/13 14:00:23;;;;;;;8.48;4.55;;;;;;;;;;5013682;28;20389;-73
2023/10/13 14:02:51;;;;;;;7.00;3.95;;;;;;;;;;4991964;28;20301;-72
2023/10/13 14:05:17;;;;;;;6.22;3.60;;;;;;;;;;5003493;28;20221;-73
2023/10/13 14:07:48;;;;;;;7.47;3.88;;;;;;;;;;4997950;28;20736;-73
2023/10/13 14:10:31;;;;;;;9.93;4.20;;;;;;;;;;4997656;28;20713;-74
2023/10/13 14:13:13;;;;;;;6.80;3.97;;;;;;;;;;4994245;28;20220;-74
2023/10/13 14:15:44;;;;;;;10.88;4.60;;;;;;;;;;4966171;28;20244;-73
2023/10/13 14:18:17;;;;;;;8.13;4.20;;;;;;;;;;4987994;28;20225;-73
2023/10/13 14:20:44;;;;;;;7.65;4.00;;;;;;;;;;4999128;28;20284;-73
2023/10/13 14:23:12;;;;;;;9.57;4.40;;;;;;;;;;4967053;28;20217;-72
2023/10/13 14:25:44;;;;;;;6.32;4.30;;;;;;;;;;4981391;28;20220;-73
2023/10/13 14:28:16;;;;;;;6.30;4.00;;;;;;;;;;4995783;28;20312;-73
2023/10/13 14:30:45;;;;;;;7.43;4.35;;;;;;;;;;5007016;28;20232;-73
2023/10/13 14:33:10;;;;;;;10.60;3.92;;;;;;;;;;5003320;28;20228;-74
2023/10/13 14:35:36;;;;;;;8.15;4.13;;;;;;;;;;5001390;28;20228;-73
2023/10/13 14:38:07;;;;;;;9.63;4.10;;;;;;;;;;4996791;28;20594;-73
2023/10/13 14:40:35;;;;;;;7.45;4.70;;;;;;;;;;4988533;28;20363;-74
2023/10/13 14:43:00;;;;;;;10.98;4.45;;;;;;;;;;5006280;28;20217;-73
2023/10/13 14:45:33;;;;;;;10.98;4.03;;;;;;;;;;4996243;28;20233;-74
2023/10/13 14:47:59;;;;;;;6.32;3.92;;;;;;;;;;5014849;28;20232;-74
2023/10/13 14:50:29;;;;;;;9.45;4.53;;;;;;;;;;4988065;28;20267;-74
2023/10/13 14:52:57;;;;;;;9.68;4.13;;;;;;;;;;4980391;28;20220;-73
2023/10/13 14:55:37;;;;;;;9.23;4.38;;;;;;;;;;4997054;28;20313;-72
2023/10/13 14:58:07;;;;;;;6.57;3.92;;;;;;;;;;4988756;28;20229;-73
2023/10/13 15:00:36;;;;;;;9.13;4.43;;;;;;;;;;4997617;28;20286;-73
2023/10/13 15:03:06;;;;;;;7.43;4.30;;;;;;;;;;4998989;28;20256;-74
2023/10/13 15:05:43;;;;;;;5.90;3.85;;;;;;;;;;5001542;28;20271;-73
2023/10/13 15:08:10;;;;;;;11.05;4.53;;;;;;;;;;4994102;28;20264;-72
2023/10/13 15:10:38;;;;;;;6.93;4.28;;;;;;;;;;4981630;28;20268;-72
2023/10/13 15:13:06;;;;;;;9.48;4.45;;;;;;;;;;5011858;28;20217;-73
2023/10/13 15:15:35;;;;;;;8.82;4.15;;;;;;;;;;4994067;28;20240;-72
2023/10/13 15:18:01;;;;;;;7.97;4.35;;;;;;;;;;4981829;28;20219;-73
2023/10/13 15:20:26;;;;;;;13.18;5.00;;;;;;;;;;4998850;28;20216;-72
2023/10/13 15:22:59;;;;;;;9.60;4.63;;;;;;;;;;5013173;28;20226;-73
2023/10/13 15:25:29;;;;;;;10.98;4.90;;;;;;;;;;4997337;28;20320;-73
2023/10/13 15:28:03;;;;;;;6.00;3.97;;;;;;;;;;5002415;28;20253;-73
2023/10/13 15:30:55;;;;;;;5.88;4.00;;;;;;;;;;4997080;28;21326;-73
2023/10/13 15:33:21;;;;;;;14.30;4.35;;;;;;;;;;4980489;28;20213;-73
2023/10/13 15:35:51;;;;;;;12.23;4.85;;;;;;;;;;4972539;28;20602;-72
2023/10/13 15:38:24;;;;;;;8.20;4.30;;;;;;;;;;5013035;28;20220;-73
2023/10/13 15:40:54;;;;;;;11.60;4.75;;;;;;;;;;4967049;28;20231;-73
2023/10/13 15:43:20;;;;;;;11.88;4.45;;;;;;;;;;5004345;28;20308;-73
2023/10/13 15:45:50;;;;;;;8.07;4.38;;;;;;;;;;4998893;28;20320;-73
2023/10/13 15:48:16;;;;;;;7.40;4.20;;;;;;;;;;4998367;28;20225;-73
2023/10/13 15:50:42;;;;;;;6.38;4.63;;;;;;;;;;5001897;28;20252;-72
2023/10/13 15:53:08;;;;;;;14.23;4.63;;;;;;;;;;4990047;28;20220;-73
2023/10/13 15:55:39;;;;;;;10.65;4.80;;;;;;;;;;4988176;28;20236;-73
2023/10/13 15:58:08;;;;;;;7.18;4.47;;;;;;;;;;5012669;28;20236;-74
2023/10/13 16:00:35;;;;;;;7.97;4.50;;;;;;;;;;4990769;28;20251;-73
2023/10/13 16:03:01;;;;;;;10.55;4.70;;;;;;;;;;4998847;28;20509;-77
2023/10/13 16:05:37;;;;;;;7.68;4.65;;;;;;;;;;4995858;28;20216;-73
2023/10/13 16:08:03;;;;;;;7.25;4.65;;;;;;;;;;5003035;28;20312;-73
2023/10/13 16:10:31;;;;;;;5.75;4.20;;;;;;;;;;4999821;28;20221;-74
2023/10/13 16:12:59;;;;;;;13.02;5.05;;;;;;;;;;4998458;28;20283;-73
2023/10/13 16:15:25;;;;;;;6.28;4.28;;;;;;;;;;5006412;28;20252;-73
2023/10/13 16:17:53;;;;;;;5.22;4.60;;;;;;;;;;5000133;28;20229;-73
2023/10/13 16:20:20;;;;;;;10.25;4.45;;;;;;;;;;5000917;28;20226;-75
2023/10/13 16:22:47;;;;;;;7.90;4.18;;;;;;;;;;4998773;28;20221;-73
2023/10/13 16:25:20;;;;;;;7.25;4.22;;;;;;;;;;4983807;28;20221;-72
2023/10/13 16:27:46;;;;;;;7.30;4.10;;;;;;;;;;4999352;28;20375;-73
2023/10/13 16:30:15;;;;;;;10.75;4.57;;;;;;;;;;4999310;28;20678;-73
2023/10/13 16:32:47;;;;;;;9.57;4.53;;;;;;;;;;4997706;28;20225;-74
2023/10/13 16:35:17;;;;;;;9.20;4.45;;;;;;;;;;4986932;28;20232;-72
2023/10/13 16:37:50;;;;;;;9.55;3.92;;;;;;;;;;4999918;28;20220;-74
2023/10/13 16:40:18;;;;;;;6.97;3.80;;;;;;;;;;4987497;28;20227;-73
2023/10/13 16:42:44;;;;;;;6.80;3.85;;;;;;;;;;4954232;28;21044;-73
2023/10/13 16:45:20;;;;;;;5.32;3.53;;;;;;;;;;4981848;28;20690;-75
2023/10/13 16:47:48;;;;;;;8.57;3.95;;;;;;;;;;4999144;28;20237;-73
2023/10/13 16:50:16;;;;;;;6.78;4.13;;;;;;;;;;4984115;28;20214;-73
2023/10/13 16:52:46;;;;;;;8.38;3.70;;;;;;;;;;4981582;28;20248;-73
2023/10/13 16:55:13;;;;;;;4.68;3.58;;;;;;;;;;4997846;28;20221;-73
2023/10/13 16:57:41;;;;;;;10.18;3.95;;;;;;;;;;4982263;28;20701;-71
2023/10/13 17:00:09;;;;;;;8.02;3.90;;;;;;;;;;5001402;28;20229;-74
2023/10/13 17:02:37;;;;;;;12.15;4.15;;;;;;;;;;4991089;28;20236;-75
2023/10/13 17:05:04;;;;;;;9.75;4.35;;;;;;;;;;4999548;28;20263;-75
2023/10/13 17:07:35;;;;;;;9.93;3.58;;;;;;;;;;4999451;28;20604;-74
2023/10/13 17:10:01;;;;;;;7.13;4.25;;;;;;;;;;4996654;28;20309;-74
2023/10/13 17:12:26;;;;;;;9.80;3.83;;;;;;;;;;5001014;28;20305;-72
2023/10/13 17:15:13;;;;;;;7.15;4.15;;;;;;;;;;4999926;28;20220;-73
2023/10/13 17:17:44;;;;;;;5.93;4.03;;;;;;;;;;5007203;28;20220;-75
2023/10/13 17:20:10;;;;;;;8.10;3.85;;;;;;;;;;5008380;28;20221;-72
2023/10/13 17:22:40;;;;;;;9.90;3.95;;;;;;;;;;4990734;28;20707;-73
2023/10/13 17:25:12;;;;;;;6.65;3.70;;;;;;;;;;4990661;28;20224;-72
2023/10/13 17:27:44;;;;;;;14.90;4.32;;;;;;;;;;5002444;28;20256;-74
2023/10/13 17:30:11;;;;;;;7.00;3.63;;;;;;;;;;5001765;28;20227;-74
2023/10/13 17:32:36;;;;;;;10.40;4.30;;;;;;;;;;5006476;28;20205;-74
2023/10/13 17:35:05;;;;;;;7.75;3.80;;;;;;;;;;4991284;28;20229;-73
2023/10/13 17:37:33;;;;;;;7.43;3.80;;;;;;;;;;4998608;28;20233;-72
2023/10/13 17:40:03;;;;;;;8.27;3.83;;;;;;;;;;5002450;28;20280;-71
2023/10/13 17:42:35;;;;;;;11.00;4.22;;;;;;;;;;5013089;28;20279;-71
2023/10/13 17:45:03;;;;;;;7.72;4.03;;;;;;;;;;4974764;28;20294;-73
2023/10/13 17:47:29;;;;;;;8.75;3.90;;;;;;;;;;4977430;28;20231;-73
2023/10/13 17:49:56;;;;;;;6.85;3.53;;;;;;;;;;4987826;28;20226;-72
2023/10/13 17:52:22;;;;;;;8.15;4.18;;;;;;;;;;4980263;28;20737;-73
2023/10/13 17:54:50;;;;;;;7.05;3.92;;;;;;;;;;4998370;28;20220;-72
2023/10/13 17:57:18;;;;;;;6.82;4.05;;;;;;;;;;4996551;28;20288;-72
2023/10/13 17:59:49;;;;;;;8.23;3.90;;;;;;;;;;4999817;28;20278;-73
2023/10/13 18:02:16;;;;;;;9.02;3.70;;;;;;;;;;5002382;28;20749;-72
2023/10/13 18:04:47;;;;;;;8.35;4.10;;;;;;;;;;5000773;28;20221;-73
2023/10/13 18:07:12;;;;;;;9.57;4.22;;;;;;;;;;5007382;23;20269;-80
2023/10/13 18:09:41;;;;;;;12.60;4.95;;;;;;;;;;4975983;28;20608;-78
2023/10/13 18:12:08;;;;;;;7.15;3.78;;;;;;;;;;4968632;28;20230;-81
2023/10/13 18:14:36;;;;;;;9.30;3.75;;;;;;;;;;4995100;28;20262;-79
2023/10/13 18:17:04;;;;;;;8.30;4.28;;;;;;;;;;4982551;28;20257;-79
2023/10/13 18:19:33;;;;;;;9.10;4.05;;;;;;;;;;4966758;28;20228;-78
2023/10/13 18:22:03;;;;;;;8.95;4.13;;;;;;;;;;5005794;28;20244;-81