Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:55;;;;;;;14.43;5.63;;;10.80;83.50;;;;;;9182146;19;20446;-67
2022/02/09 00:09:01;;;;;;;11.95;5.32;;;10.80;83.50;;;;;;9179585;19;20025;-68
2022/02/09 00:12:11;;;;;;;9.55;5.75;;;10.80;83.60;;;;;;9180075;19;20018;-67
2022/02/09 00:15:28;;;;;;;9.07;5.20;;;10.80;83.60;;;;;;9181121;19;20022;-67
2022/02/09 00:18:44;;;;;;;14.35;5.63;;;10.80;83.60;;;;;;9176251;19;20052;-67
2022/02/09 00:22:06;;;;;;;10.77;4.88;;;10.80;83.60;;;;;;9181187;19;20026;-67
2022/02/09 00:25:36;;;;;;;8.88;5.57;;;10.80;83.60;;;;;;9180153;19;20051;-67
2022/02/09 00:42:38;;;;;;;11.05;5.55;;;10.80;83.60;;;;;;9177055;19;20025;-68
2022/02/09 01:38:45;;;;;;;8.90;5.63;;;10.70;83.70;;;;;;9176744;19;20010;-67
2022/02/09 01:55:32;;;;;;;8.73;5.35;;;10.70;83.70;;;;;;9176720;19;20021;-68
2022/02/09 01:58:40;;;;;;;8.63;5.03;;;10.70;83.70;;;;;;9176610;19;20019;-68
2022/02/09 02:01:44;;;;;;;10.05;4.93;;;10.70;83.70;;;;;;9173070;19;20018;-68
2022/02/09 02:04:49;;;;;;;7.15;4.60;;;10.70;83.80;;;;;;9175706;19;20015;-68
2022/02/09 02:07:59;;;;;;;8.43;4.63;;;10.70;83.70;;;;;;9176851;19;20059;-68
2022/02/09 02:11:10;;;;;;;9.25;4.35;;;10.70;83.70;;;;;;9176715;19;20018;-67
2022/02/09 02:14:24;;;;;;;8.63;4.40;;;10.70;83.70;;;;;;9178828;19;20022;-67
2022/02/09 02:17:36;;;;;;;5.25;3.88;;;10.70;83.70;;;;;;9170671;19;20022;-67
2022/02/09 02:20:54;;;;;;;7.40;3.88;;;10.70;83.70;;;;;;9173952;19;20010;-67
2022/02/09 02:28:05;;;;;;;8.75;3.75;;;10.60;83.70;;;;;;9174806;19;20025;-68
2022/02/09 02:31:38;;;;;;;12.93;4.75;;;10.60;83.70;;;;;;9177377;19;20015;-67
2022/02/09 02:38:40;;;;;;;9.02;3.22;;;10.60;83.70;;;;;;9175854;19;20014;-66
2022/02/09 03:15:01;;;;;;;5.80;2.90;;;10.60;83.60;;;;;;9184647;19;20042;-67
2022/02/09 03:18:32;;;;;;;4.95;3.00;;;10.60;83.70;;;;;;9179075;19;20490;-67
2022/02/09 03:21:45;;;;;;;4.15;2.72;;;10.60;83.60;;;;;;9180522;19;20030;-67
2022/02/09 03:25:23;;;;;;;3.95;2.72;;;10.50;83.50;;;;;;9181395;19;20336;-66
2022/02/09 03:48:50;;;;;;;9.63;3.42;;;10.50;83.70;;;;;;9179991;19;20368;-67
2022/02/09 03:52:04;;;;;;;9.30;4.05;;;10.50;83.60;;;;;;9179946;19;20019;-67
2022/02/09 03:55:16;;;;;;;;;;;10.50;83.60;;;;;;9180152;19;20030;-66
2022/02/09 03:58:21;;;;;;;5.45;3.72;;;10.50;83.60;;;;;;9183962;19;19915;-67
2022/02/09 04:01:31;;;;;;;7.20;4.38;;;10.50;83.60;;;;;;9179812;19;20030;-67
2022/02/09 04:04:38;;;;;;;6.88;4.55;;;10.50;83.70;;;;;;9179078;19;20018;-66
2022/02/09 04:07:44;;;;;;;7.25;5.00;;;10.50;83.70;;;;;;9178210;19;20092;-67
2022/02/09 04:10:58;;;;;;;7.03;4.45;;;10.50;83.70;;;;;;9180544;19;20027;-67
2022/02/09 04:14:10;;;;;;;7.80;4.78;;;10.50;83.70;;;;;;9181080;19;20598;-67
2022/02/09 04:17:26;;;;;;;8.55;5.20;;;10.50;83.70;;;;;;9179327;19;20047;-67
2022/02/09 04:22:30;;;;;;;6.20;4.88;;;10.50;83.80;;;;;;9181199;19;20349;-67
2022/02/09 04:37:22;;;;;;;8.27;5.82;;;10.50;83.90;;;;;;9181818;19;20486;-67
2022/02/09 04:44:03;;;;;;;5.90;5.22;;;10.50;83.90;;;;;;9180126;19;20022;-67
2022/02/09 04:47:27;;;;;;;7.00;5.63;;;10.40;83.90;;;;;;9177117;19;20205;-67
2022/02/09 04:50:38;;;;;;;8.10;5.75;;;10.50;84.00;;;;;;9178874;19;20029;-66
2022/02/09 04:57:12;;;;;;;7.97;5.63;;;10.50;84.00;;;;;;9181600;19;20749;-67
2022/02/09 05:23:44;;;;;;;10.98;6.45;;;10.50;84.10;;;;;;9177561;19;20046;-67
2022/02/09 05:27:02;;;;;;;;;;;10.50;84.10;;;;;;9179669;19;20022;-67
2022/02/09 05:30:09;;;;;;;6.50;5.85;;;10.50;84.20;;;;;;9176196;19;19923;-67
2022/02/09 05:33:15;;;;;;;9.75;6.28;;;10.50;84.20;;;;;;9176286;19;20022;-67
2022/02/09 05:36:24;;;;;;;8.30;5.93;;;10.50;84.20;;;;;;9178721;19;20025;-67
2022/02/09 05:39:29;;;;;;;7.68;6.43;;;10.50;84.20;;;;;;9179468;19;20910;-67
2022/02/09 05:42:37;;;;;;;6.63;5.53;;;10.50;84.20;;;;;;9175182;19;20014;-67
2022/02/09 05:46:00;;;;;;;5.93;5.22;;;10.50;84.20;;;;;;9175250;19;20795;-68
2022/02/09 05:49:28;;;;;;;6.57;5.22;;;10.50;84.30;;;;;;9176457;19;20375;-66
2022/02/09 05:52:53;;;;;;;8.57;5.30;;;10.50;84.20;;;;;;9175259;19;20026;-66
2022/02/09 05:56:07;;;;;;;7.40;5.30;;;10.50;84.30;;;;;;9175327;19;20014;-66
2022/02/09 05:59:28;;;;;;;7.72;5.80;;;10.50;84.30;;;;;;9176876;19;20028;-66
2022/02/09 06:02:33;;;;;;;7.75;5.20;;;10.50;84.30;;;;;;9175322;19;20022;-66
2022/02/09 06:05:38;;;;;;;6.43;5.15;;;10.50;84.30;;;;;;9177753;19;20025;-67
2022/02/09 06:08:43;;;;;;;5.68;5.10;;;10.50;84.40;;;;;;9176124;19;20387;-67
2022/02/09 06:11:52;;;;;;;5.45;4.80;;;10.50;84.40;;;;;;9175236;19;20368;-67
2022/02/09 06:15:20;;;;;;;6.18;4.68;;;10.50;84.40;;;;;;9177885;19;20007;-67
2022/02/09 06:21:44;;;;;;;6.32;4.60;;;10.50;84.40;;;;;;9176984;19;20022;-68
2022/02/09 06:24:49;;;;;;;7.03;4.60;;;10.50;84.40;;;;;;9174079;19;20015;-67
2022/02/09 06:27:54;;;;;;;6.00;4.95;;;10.50;84.40;;;;;;9173804;19;20010;-67
2022/02/09 06:31:02;;;;;;;7.35;5.00;;;10.50;84.50;;;;;;9181796;19;20025;-66
2022/02/09 06:34:08;;;;;;;6.53;5.32;;;10.50;84.50;;;;;;9185146;19;20019;-67
2022/02/09 06:37:19;;;;;;;6.97;5.13;;;10.50;84.50;;;;;;9185759;19;20042;-66
2022/02/09 06:40:24;;;;;;;7.18;5.43;;;10.50;85.10;;;;;;9182608;19;20365;-67
2022/02/09 06:43:31;;;;;;;6.10;4.88;;;10.50;84.50;;;;;;9182604;19;20472;-67
2022/02/09 06:46:39;;;;;;;7.50;6.10;;;10.50;84.60;;;;;;9184930;19;20452;-67
2022/02/09 06:49:44;;;;;;;7.63;5.53;;;10.50;84.60;;;;;;9185339;19;20025;-66
2022/02/09 06:53:01;;;;;;;6.55;5.60;;;10.50;84.60;;;;;;9187004;19;20039;-66
2022/02/09 06:56:06;;;;;;;8.32;6.07;;;10.40;84.70;;;;;;9181148;19;20018;-66
2022/02/09 06:59:15;;;;;;;7.90;6.28;;;10.40;84.70;;;;;;9181719;19;20682;-66
2022/02/09 07:02:22;;;;;;;9.25;6.38;;;10.40;84.80;;;;;;9182624;19;20398;-66
2022/02/09 07:05:27;;;;;;;6.53;5.55;;;10.40;85.00;;;;;;9185546;19;20022;-66
2022/02/09 07:08:32;;;;;;;8.35;6.07;;;10.40;84.90;;;;;;9183671;19;20022;-67
2022/02/09 07:11:37;;;;;;;8.25;6.43;;;10.40;85.00;;;;;;9175967;19;20019;-67
2022/02/09 07:14:42;;;;;;;9.90;6.47;;;10.40;85.00;;;;;;9176390;19;20040;-67
2022/02/09 07:17:50;;;;;;;9.20;6.90;;;10.40;85.00;;;;;;9173758;19;20022;-67
2022/02/09 07:21:00;;;;;;;7.45;6.18;;;10.40;85.10;;;;;;9177834;19;20052;-67
2022/02/09 07:24:07;;;;;;;9.93;7.25;;;10.40;85.10;;;;;;9173477;19;20018;-67
2022/02/09 07:27:27;;;;;;;9.85;7.28;;;10.30;85.10;;;;;;9179428;19;20483;-67
2022/02/09 07:30:32;;;;;;;8.90;6.93;;;10.30;85.10;;;;;;9179995;19;20014;-66
2022/02/09 07:33:41;;;;;;;8.48;6.78;;;10.30;85.20;;;;;;9182568;19;20022;-67
2022/02/09 07:36:47;;;;;;;8.45;6.85;;;10.30;85.30;;;;;;9179247;19;20017;-67
2022/02/09 07:39:52;;;;;;;8.00;6.82;;;10.30;85.30;;;;;;9182843;19;20025;-67
2022/02/09 07:43:03;;;;;;;8.98;7.15;;;10.20;85.30;;;;;;9176223;19;20669;-67
2022/02/09 07:46:33;;;;;;;8.70;7.00;;;10.30;85.40;;;;;;9179760;19;20017;-67
2022/02/09 07:50:03;;;;;;;11.05;7.32;;;10.20;85.30;;;;;;9181353;19;20023;-67
2022/02/09 07:53:12;;;;;;;9.98;6.85;;;10.20;85.40;;;;;;9181795;19;20030;-67
2022/02/09 07:56:17;;;;;;;11.38;7.18;;;10.20;85.40;;;;;;9180332;19;20018;-68
2022/02/09 07:59:22;;;;;;;10.30;7.22;;;10.20;85.50;;;;;;9182795;19;20479;-68
2022/02/09 08:02:27;;;;;;;9.10;7.80;;;10.20;85.50;;;;;;9179454;19;20043;-68
2022/02/09 08:05:35;;;;;;;9.43;7.97;;;10.20;85.60;;;;;;9179009;19;20022;-68
2022/02/09 08:08:43;;;;;;;9.57;7.78;;;10.20;85.60;;;;;;9181527;19;20022;-68
2022/02/09 08:11:57;;;;;;;12.48;8.00;;;10.20;85.60;;;;;;9181386;19;20018;-68
2022/02/09 08:28:44;;;;;;;8.65;7.22;;;10.10;85.70;;;;;;9181000;19;20014;-68
2022/02/09 08:35:09;;;;;;;9.57;7.63;;;10.10;85.80;;;;;;9181043;19;20041;-68
2022/02/09 08:38:17;;;;;;;8.90;7.25;;;10.10;85.90;;;;;;9179989;19;20491;-67
2022/02/09 08:41:22;;;;;;;7.38;6.60;;;10.10;85.90;;;;;;9176772;19;20025;-67
2022/02/09 08:44:28;;;;;;;8.73;6.78;;;10.10;85.90;;;;;;9178328;19;20025;-67
2022/02/09 08:47:33;;;;;;;10.98;7.10;;;10.10;85.90;;;;;;9180535;19;20829;-67
2022/02/09 08:50:38;;;;;;;7.65;6.55;;;10.10;86.00;;;;;;9179372;19;20014;-67
2022/02/09 08:53:46;;;;;;;7.95;7.03;;;10.10;86.50;;;;;;9178540;19;20025;-67
2022/02/09 08:56:53;;;;;;;8.38;7.15;;;10.10;86.00;;;;;;9177574;19;20364;-67
2022/02/09 09:00:00;;;;;;;9.27;7.45;;;10.10;86.10;;;;;;9177303;19;20768;-67
2022/02/09 09:03:13;;;;;;;11.07;7.80;;;10.10;86.10;;;;;;9177734;19;20052;-67
2022/02/09 09:06:22;;;;;;;7.88;7.00;;;10.10;86.10;;;;;;9175762;19;20100;-67
2022/02/09 10:03:04;;;;;;;4.97;4.47;;;10.20;86.50;;;;;;9171466;19;20617;-67
2022/02/09 10:33:09;;;;;;;6.25;5.47;;;10.30;86.60;;;;;;9173735;19;20019;-66
2022/02/09 10:36:18;;;;;;;6.70;5.45;;;10.30;86.70;;;;;;9174367;19;20022;-66
2022/02/09 10:39:31;;;;;;;9.50;5.65;;;10.40;86.70;;;;;;9175642;19;20018;-66
2022/02/09 10:42:43;;;;;;;6.72;5.90;;;10.40;86.90;;;;;;9177043;19;20018;-66
2022/02/09 10:45:52;;;;;;;8.95;5.68;;;10.40;86.70;;;;;;9172403;19;20026;-66
2022/02/09 10:49:02;;;;;;;7.28;6.32;;;10.40;86.70;;;;;;9174626;19;20015;-66
2022/02/09 10:52:16;;;;;;;7.07;5.35;;;10.50;86.80;;;;;;9173393;19;20023;-66
2022/02/09 10:55:29;;;;;;;6.47;5.65;;;10.50;86.70;;;;;;9175216;19;20507;-67
2022/02/09 10:58:36;;;;;;;6.78;5.15;;;10.60;86.80;;;;;;9176702;19;20027;-66
2022/02/09 11:01:43;;;;;;;6.05;5.07;;;10.60;86.80;;;;;;9172375;19;20023;-66
2022/02/09 11:04:52;;;;;;;6.47;5.45;;;10.60;86.80;;;;;;9172281;19;20028;-66
2022/02/09 11:07:58;;;;;;;7.57;5.20;;;10.70;86.80;;;;;;9173453;19;20010;-67
2022/02/09 11:11:03;;;;;;;7.53;5.40;;;10.80;86.80;;;;;;9174662;19;20030;-66
2022/02/09 11:14:10;;;;;;;5.90;4.55;;;10.80;86.70;;;;;;9176816;19;20472;-66
2022/02/09 11:17:15;;;;;;;5.45;4.85;;;10.80;86.70;;;;;;9174875;19;20023;-66
2022/02/09 11:20:28;;;;;;;5.25;4.40;;;10.90;86.70;;;;;;9181709;19;20022;-67
2022/02/09 11:23:41;;;;;;;7.05;4.90;;;11.00;86.70;;;;;;9182540;19;20023;-66
2022/02/09 11:26:53;;;;;;;5.38;4.30;;;11.00;86.70;;;;;;9183621;19;20048;-67
2022/02/09 11:30:20;;;;;;;4.78;4.00;;;11.10;86.70;;;;;;9182643;19;20015;-66
2022/02/09 11:33:30;;;;;;;6.40;4.47;;;11.10;86.60;;;;;;9182044;19;20029;-66
2022/02/09 11:36:41;;;;;;;5.72;4.32;;;11.20;86.50;;;;;;9175368;19;20019;-67
2022/02/09 11:39:51;;;;;;;6.65;4.63;;;11.20;86.40;;;;;;9171018;19;20591;-67
2022/02/09 11:43:02;;;;;;;4.78;3.78;;;11.20;86.40;;;;;;9169561;19;20040;-67
2022/02/09 11:46:25;;;;;;;6.32;4.18;;;11.30;86.30;;;;;;9172301;19;20018;-67
2022/02/09 11:57:08;;;;;;;5.63;4.72;;;11.30;86.20;;;;;;9174191;19;20811;-67
2022/02/09 12:00:28;;;;;;;6.43;4.88;;;11.30;86.10;;;;;;9177841;19;20025;-67
2022/02/09 12:11:07;;;;;;;6.65;4.72;;;11.40;86.20;;;;;;9179121;19;20011;-67
2022/02/09 12:14:22;;;;;;;4.85;4.22;;;11.40;86.10;;;;;;9179634;19;20014;-66
2022/02/09 12:17:37;;;;;;;4.85;4.25;;;11.40;86.00;;;;;;9176343;19;20042;-66
2022/02/09 12:20:48;;;;;;;9.48;4.70;;;11.40;86.10;;;;;;9184076;19;20082;-66
2022/02/09 12:23:53;;;;;;;6.43;4.32;;;11.40;86.10;;;;;;9176407;19;20424;-66
2022/02/09 12:27:06;;;;;;;4.90;4.40;;;11.40;86.00;;;;;;9178047;19;20620;-66
2022/02/09 12:30:13;;;;;;;5.25;4.25;;;11.40;86.00;;;;;;9178539;19;20030;-66
2022/02/09 12:33:22;;;;;;;5.30;4.70;;;11.40;86.00;;;;;;9180095;19;20017;-66
2022/02/09 12:36:33;;;;;;;5.45;4.45;;;11.40;86.10;;;;;;9180623;19;20025;-66
2022/02/09 12:39:48;;;;;;;5.70;4.68;;;11.40;86.00;;;;;;9179415;19;20042;-66
2022/02/09 12:42:58;;;;;;;5.32;4.70;;;11.50;86.10;;;;;;9176540;19;20021;-66
2022/02/09 12:46:06;;;;;;;5.82;4.82;;;11.50;86.00;;;;;;9178426;19;20022;-67
2022/02/09 12:49:13;;;;;;;5.82;4.68;;;11.50;86.00;;;;;;9178432;19;20014;-67
2022/02/09 12:52:18;;;;;;;5.50;4.78;;;11.50;86.00;;;;;;9179327;19;20022;-67
2022/02/09 12:55:25;;;;;;;8.18;4.82;;;11.50;85.90;;;;;;9179623;19;20021;-68
2022/02/09 12:58:33;;;;;;;6.95;4.82;;;11.60;86.00;;;;;;9177959;19;20022;-67
2022/02/09 13:01:47;;;;;;;6.78;4.57;;;11.60;85.90;;;;;;9179110;19;20025;-67
2022/02/09 13:05:03;;;;;;;7.13;4.57;;;11.60;85.90;;;;;;9178474;19;20091;-67
2022/02/09 13:08:08;;;;;;;6.25;5.28;;;11.60;85.70;;;;;;9180099;19;20026;-67
2022/02/09 13:11:19;;;;;;;8.02;5.93;;;11.60;85.70;;;;;;9180887;19;20390;-67
2022/02/09 13:14:38;;;;;;;5.68;4.72;;;11.70;85.70;;;;;;9175768;19;20047;-67
2022/02/09 13:53:13;;;;;;;6.10;4.53;;;11.70;85.30;;;;;;9177517;19;20470;-67
2022/02/09 14:03:17;;;;;;;6.32;5.00;;;11.70;85.20;;;;;;9173591;19;20025;-67
2022/02/09 14:13:16;;;;;;;6.03;4.82;;;11.70;85.10;;;;;;9172308;19;20038;-67
2022/02/09 14:53:12;;;;;;;6.50;5.22;;;11.80;84.90;;;;;;9181235;19;20018;-68
2022/02/09 14:56:24;;;;;;;8.45;4.82;;;11.80;84.80;;;;;;9184055;19;20018;-67
2022/02/09 15:03:00;;;;;;;6.15;4.68;;;11.80;84.80;;;;;;9181823;19;20014;-67
2022/02/09 15:09:46;;;;;;;6.80;4.80;;;11.80;84.70;;;;;;9179219;19;20022;-67
2022/02/09 15:13:02;;;;;;;8.52;4.90;;;11.80;84.70;;;;;;9183110;19;20019;-67
2022/02/09 15:16:16;;;;;;;8.00;5.55;;;11.80;84.60;;;;;;9183940;19;20010;-67
2022/02/09 15:19:36;;;;;;;7.97;5.22;;;11.80;84.60;;;;;;9175102;19;20014;-67
2022/02/09 15:22:43;;;;;;;6.20;4.75;;;11.80;84.70;;;;;;9178223;19;20018;-67
2022/02/09 15:25:48;;;;;;;6.57;5.13;;;11.70;85.20;;;;;;9180307;19;20022;-67
2022/02/09 15:28:57;;;;;;;6.18;5.53;;;11.70;84.50;;;;;;9181295;19;20014;-67
2022/02/09 15:32:05;;;;;;;6.03;5.13;;;11.70;84.50;;;;;;9184228;19;20015;-67
2022/02/09 15:35:17;;;;;;;6.65;5.47;;;11.70;84.60;;;;;;9183678;19;20074;-67
2022/02/09 15:38:27;;;;;;;8.68;5.45;;;11.70;84.60;;;;;;9180716;19;20007;-67
2022/02/09 15:41:41;;;;;;;5.63;5.05;;;11.70;84.60;;;;;;9181514;19;20014;-67
2022/02/09 16:16:26;;;;;;;13.18;7.97;;;11.50;84.70;;;;;;9160006;19;20022;-69
2022/02/09 16:22:00;;;;;;;11.18;7.75;;;11.40;84.70;;;;;;9169225;19;20019;-67
2022/02/09 16:25:22;;;;;;;11.35;7.13;;;11.40;84.80;;;;;;9173604;19;20026;-67
2022/02/09 16:38:57;;;;;;;12.70;7.18;;;11.20;85.10;;;;;;9175114;19;20025;-66
2022/02/09 16:45:19;;;;;;;10.90;7.85;;;11.10;85.10;;;;;;9175794;19;20273;-66
2022/02/09 16:48:24;;;;;;;11.70;8.73;;;11.10;85.10;;;;;;9170944;19;20023;-67
2022/02/09 16:51:42;;;;;;;12.20;8.07;;;11.10;85.20;;;;;;9173550;19;20030;-66
2022/02/09 16:54:54;;;;;;;14.20;8.70;;;11.10;85.40;;;;;;9175940;19;20773;-66
2022/02/09 17:15:31;;;;;;;11.95;8.68;;;10.90;86.10;;;;;;9167104;19;20120;-66
2022/02/09 17:21:21;;;;;;;13.35;8.70;;;10.90;85.70;;;;;;9173548;19;20026;-67
2022/02/09 17:24:29;;;;;;;10.55;8.50;;;10.80;85.70;;;;;;9174142;19;20022;-66
2022/02/09 17:27:34;;;;;;;13.43;9.13;;;10.80;85.70;;;;;;9172671;19;20595;-66
2022/02/09 17:30:59;;;;;;;13.77;9.02;;;10.80;85.70;;;;;;9170883;19;20391;-68
2022/02/09 17:37:50;;;;;;;13.35;8.35;;;10.80;85.80;;;;;;9171952;19;20018;-66
2022/02/09 17:54:31;;;;;;;13.55;9.50;;;10.70;86.00;;;;;;9171978;19;20060;-66
2022/02/09 17:57:42;;;;;;;13.13;9.50;;;10.70;86.10;;;;;;9170416;19;20018;-67
2022/02/09 18:00:50;;;;;;;13.25;9.02;;;10.70;86.10;;;;;;9174347;19;20015;-66
2022/02/09 18:03:55;;;;;;;12.80;9.27;;;10.70;86.10;;;;;;9174991;19;20791;-67
2022/02/09 18:07:05;;;;;;;12.45;9.13;;;10.70;86.10;;;;;;9171843;19;20022;-67
2022/02/09 18:10:19;;;;;;;14.38;9.95;;;10.60;86.10;;;;;;9171829;19;20019;-67
2022/02/09 18:13:47;;;;;;;14.32;10.57;;;10.60;86.10;;;;;;9170600;19;20018;-66
2022/02/09 18:30:42;;;;;;;16.83;11.45;;;10.60;86.30;;;;;;9169366;19;20022;-67
2022/02/09 18:34:06;;;;;;;17.73;11.10;;;10.60;86.40;;;;;;9168722;19;20851;-67
2022/02/09 18:43:52;;;;;;;17.90;11.38;;;10.50;86.40;;;;;;9170092;19;20369;-67
2022/02/09 18:47:25;;;;;;;17.75;12.32;;;10.50;86.40;;;;;;9168652;19;20022;-67
2022/02/09 18:57:44;;;;;;;16.88;12.60;;;10.50;86.60;;;;;;9166436;19;20043;-66
2022/02/09 19:04:10;;;;;;;17.35;12.13;;;10.50;86.60;;;;;;9170282;19;20024;-68
2022/02/09 19:07:40;;;;;;;17.38;11.98;;;10.50;86.70;;;;;;9164568;19;20018;-67
2022/02/09 19:14:21;;;;;;;16.55;13.20;;;10.50;86.70;;;;;;9167317;19;20612;-69
2022/02/09 19:17:31;;;;;;;17.15;11.30;;;10.50;86.80;;;;;;9160148;19;20487;-68
2022/02/09 19:20:56;;;;;;;17.25;12.60;;;10.50;86.80;;;;;;9162426;19;20010;-67
2022/02/09 19:27:58;;;;;;;14.77;11.73;;;10.50;86.70;;;;;;9161127;19;20023;-68
2022/02/09 19:30:59;;;;;;;16.65;12.52;;;10.50;86.70;;;;;;9162587;19;20018;-67
2022/02/09 19:41:41;;;;;;;16.27;12.98;;;10.50;86.90;;;;;;9171268;19;20022;-67
2022/02/09 19:48:03;;;;;;;18.00;13.48;;;10.50;86.90;;;;;;9169427;19;20026;-68
2022/02/09 19:51:16;;;;;;;24.15;13.82;;;10.50;86.90;;;;;;9171661;19;20022;-69
2022/02/09 19:54:41;;;;;;;21.58;15.43;;;10.50;87.00;;;;;;9172979;19;20026;-67
2022/02/09 19:57:45;;;;;;;;;;;10.50;87.00;;;;;;9174169;19;20018;-68
2022/02/09 20:00:56;;;;;;;20.20;15.07;;;10.50;87.00;;;;;;9174412;19;19944;-67
2022/02/09 20:04:01;;;;;;;18.92;14.52;;;10.40;86.90;;;;;;9170417;19;20021;-67
2022/02/09 20:07:07;;;;;;;22.65;15.65;;;10.40;86.90;;;;;;9168653;19;20027;-68
2022/02/09 20:10:15;;;;;;;25.35;16.30;;;10.50;87.00;;;;;;9169551;19;20014;-67
2022/02/09 20:13:20;;;;;;;23.20;16.55;;;10.40;87.10;;;;;;9174728;19;20014;-69
2022/02/09 20:16:26;;;;;;;20.92;15.35;;;10.40;87.10;;;;;;9169544;19;20757;-67
2022/02/09 20:19:31;;;;;;;23.85;16.35;;;10.40;87.10;;;;;;9167738;19;20015;-67
2022/02/09 20:22:36;;;;;;;25.98;17.75;;;10.50;87.10;;;;;;9168552;19;20491;-67
2022/02/09 20:25:43;;;;;;;20.90;15.30;;;10.40;87.10;;;;;;9170736;19;20029;-67
2022/02/09 20:28:55;;;;;;;23.10;15.77;;;10.40;87.20;;;;;;9171733;19;20686;-67
2022/02/09 20:32:12;;;;;;;21.60;16.27;;;10.40;87.20;;;;;;9172805;19;20052;-67
2022/02/09 20:35:19;;;;;;;23.55;16.50;;;10.40;87.20;;;;;;9168122;19;20478;-67
2022/02/09 20:38:27;;;;;;;23.75;17.10;;;10.40;87.20;;;;;;9168784;19;20019;-67
2022/02/09 20:41:35;;;;;;;22.83;16.05;;;10.40;87.20;;;;;;9173405;19;20110;-67
2022/02/09 20:44:47;;;;;;;23.33;16.88;;;10.40;87.30;;;;;;9172369;19;20388;-66
2022/02/09 20:47:58;;;;;;;22.17;16.48;;;10.40;87.30;;;;;;9177140;19;20015;-68
2022/02/09 20:51:03;;;;;;;24.75;16.65;;;10.40;87.30;;;;;;9178705;19;20023;-67
2022/02/09 20:54:13;;;;;;;24.63;17.58;;;10.40;87.30;;;;;;9178317;19;20015;-67
2022/02/09 20:57:21;;;;;;;26.00;17.75;;;10.40;87.40;;;;;;9178698;19;20508;-67
2022/02/09 21:00:36;;;;;;;22.33;17.02;;;10.40;87.40;;;;;;9179577;19;20455;-67
2022/02/09 21:03:48;;;;;;;23.33;16.10;;;10.40;87.40;;;;;;9178810;19;20022;-67
2022/02/09 21:07:03;;;;;;;25.38;16.83;;;10.40;87.50;;;;;;9179362;19;20034;-67
2022/02/09 21:10:24;;;;;;;25.85;15.93;;;10.40;87.40;;;;;;9174515;19;20038;-67
2022/02/09 21:13:41;;;;;;;22.00;15.45;;;10.40;87.50;;;;;;9177695;19;20044;-67
2022/02/09 21:17:00;;;;;;;22.67;16.17;;;10.40;87.50;;;;;;9177286;19;20025;-67
2022/02/09 21:20:31;;;;;;;23.48;16.45;;;10.40;87.50;;;;;;9179341;19;20019;-67
2022/02/09 21:24:03;;;;;;;19.90;14.77;;;10.40;87.50;;;;;;9178840;19;20014;-67
2022/02/09 21:54:09;;;;;;;22.60;15.30;;;10.40;87.60;;;;;;9223507;19;20047;-68
2022/02/09 21:57:22;;;;;;;23.65;14.60;;;10.40;87.60;;;;;;9220578;19;20018;-68
2022/02/09 22:21:44;;;;;;;21.80;14.68;;;10.40;87.70;;;;;;9220539;19;20026;-68
2022/02/09 22:28:23;;;;;;;22.90;15.43;;;10.30;87.70;;;;;;9215196;19;20030;-66
2022/02/09 22:31:45;;;;;;;24.08;16.02;;;10.30;87.70;;;;;;9217485;19;20007;-67
2022/02/09 22:48:36;;;;;;;26.90;16.20;;;10.30;87.80;;;;;;9221961;19;20021;-67
2022/02/09 22:55:08;;;;;;;26.25;17.33;;;10.30;87.80;;;;;;9215378;19;20824;-67
2022/02/09 22:58:16;;;;;;;29.13;17.93;;;10.30;87.90;;;;;;9187619;19;20029;-66
2022/02/09 23:01:34;;;;;;;29.88;17.13;;;10.30;87.80;;;;;;9180915;19;20011;-66
2022/02/09 23:05:00;;;;;;;26.98;17.15;;;10.30;87.90;;;;;;9184104;19;20841;-67
2022/02/09 23:08:30;;;;;;;24.35;15.63;;;10.20;87.80;;;;;;9184130;19;20055;-67
2022/02/09 23:15:12;;;;;;;25.98;16.83;;;10.20;87.90;;;;;;9176314;19;20483;-67
2022/02/09 23:22:20;;;;;;;25.88;14.80;;;10.20;87.90;;;;;;9180406;19;20038;-67
