Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:10;;;;;;;;;;;12.40;99.90;;;;;;5043426;28;19939;-82
2022/09/12 00:03:37;;;;;;;;;;;12.30;99.90;;;;;;5043457;28;19931;-84
2022/09/12 00:06:09;;;;;;;;;;;12.30;99.90;;;;;;5060998;28;20007;-84
2022/09/12 00:08:36;;;;;;;;;;;12.30;99.90;;;;;;5041664;28;19932;-83
2022/09/12 00:11:07;;;;;;;;;;;12.30;99.90;;;;;;5042475;28;20338;-83
2022/09/12 00:13:34;;;;;;;;;;;12.30;99.90;;;;;;5041603;28;19990;-82
2022/09/12 00:16:01;;;;;;;;;;;12.30;99.90;;;;;;5042957;28;20372;-81
2022/09/12 00:18:28;;;;;;;;;;;12.30;99.90;;;;;;5042543;28;19929;-81
2022/09/12 00:20:55;;;;;;;;;;;12.30;99.90;;;;;;5060223;28;19928;-81
2022/09/12 00:23:23;;;;;;;;;;;12.30;99.90;;;;;;5042216;28;19963;-82
2022/09/12 00:25:50;;;;;;;;;;;12.30;99.90;;;;;;5038847;28;19969;-82
2022/09/12 00:28:17;;;;;;;;;;;12.30;99.90;;;;;;5038614;28;19929;-82
2022/09/12 00:30:46;;;;;;;;;;;12.20;99.90;;;;;;5039030;28;19928;-82
2022/09/12 00:33:13;;;;;;;;;;;12.20;99.90;;;;;;5039572;28;19929;-82
2022/09/12 00:35:41;;;;;;;;;;;12.20;99.90;;;;;;5039593;28;19974;-83
2022/09/12 00:38:08;;;;;;;;;;;12.20;99.90;;;;;;5039233;28;19978;-83
2022/09/12 00:40:36;;;;;;;;;;;12.20;99.90;;;;;;5037491;28;20354;-83
2022/09/12 00:43:03;;;;;;;;;;;12.20;99.90;;;;;;5020338;28;19956;-82
2022/09/12 00:45:31;;;;;;;;;;;12.20;99.90;;;;;;5056280;28;20638;-82
2022/09/12 00:48:02;;;;;;;;;;;12.10;99.90;;;;;;5037562;28;19925;-81
2022/09/12 00:50:29;;;;;;;;;;;12.10;99.90;;;;;;5054902;28;19925;-81
2022/09/12 00:52:58;;;;;;;;;;;12.10;99.90;;;;;;5038474;28;19933;-81
2022/09/12 00:55:26;;;;;;;;;;;12.00;99.90;;;;;;5055221;28;20411;-81
2022/09/12 00:57:57;;;;;;;;;;;12.00;99.90;;;;;;5037353;28;20350;-81
2022/09/12 01:00:25;;;;;;;;;;;12.00;99.90;;;;;;5037706;28;19979;-81
2022/09/12 01:02:54;;;;;;;;;;;12.00;99.90;;;;;;5037034;28;19929;-81
2022/09/12 01:05:22;;;;;;;;;;;12.00;99.90;;;;;;5037265;28;19929;-81
2022/09/12 01:07:50;;;;;;;;;;;12.00;99.90;;;;;;5039140;28;19955;-81
2022/09/12 01:10:17;;;;;;;;;;;12.00;99.90;;;;;;5038758;28;19962;-81
2022/09/12 01:12:44;;;;;;;;;;;12.00;99.90;;;;;;5039046;28;19987;-81
2022/09/12 01:15:12;;;;;;;;;;;11.90;99.90;;;;;;5056086;28;19975;-81
2022/09/12 01:17:47;;;;;;;;;;;11.90;99.90;;;;;;5038239;28;19932;-82
2022/09/12 01:20:27;;;;;;;;;;;11.90;99.90;;;;;;5038969;28;19932;-81
2022/09/12 01:23:08;;;;;;;;;;;11.90;99.90;;;;;;5038816;28;19937;-82
2022/09/12 01:25:39;;;;;;;;;;;11.80;99.90;;;;;;5039086;28;19932;-81
2022/09/12 01:28:17;;;;;;;;;;;11.80;99.90;;;;;;5038820;28;19952;-82
2022/09/12 01:30:47;;;;;;;;;;;11.80;99.90;;;;;;5039876;28;19925;-81
2022/09/12 01:33:21;;;;;;;;;;;11.80;99.90;;;;;;5039605;28;20364;-80
2022/09/12 01:35:52;;;;;;;;;;;11.80;99.90;;;;;;5038336;28;19928;-81
2022/09/12 01:38:25;;;;;;;;;;;11.80;99.90;;;;;;5039110;28;19928;-82
2022/09/12 01:40:58;;;;;;;;;;;11.80;99.90;;;;;;5027796;28;19928;-81
2022/09/12 01:43:29;;;;;;;;;;;11.80;99.90;;;;;;5022236;28;19933;-83
2022/09/12 01:46:01;;;;;;;;;;;11.80;99.90;;;;;;5038515;28;19945;-81
2022/09/12 01:48:30;;;;;;;;;;;11.70;99.90;;;;;;5049887;28;20043;-80
2022/09/12 01:50:59;;;;;;;;;;;11.80;99.90;;;;;;5038792;28;20399;-80
2022/09/12 01:53:28;;;;;;;;;;;11.70;99.90;;;;;;5040724;28;20016;-81
2022/09/12 01:55:57;;;;;;;;;;;11.70;99.90;;;;;;5039158;28;19925;-80
2022/09/12 01:58:26;;;;;;;;;;;11.70;99.90;;;;;;5037974;28;19929;-80
2022/09/12 02:00:59;;;;;;;;;;;11.70;99.90;;;;;;5036591;28;19925;-80
2022/09/12 02:03:30;;;;;;;;;;;11.70;99.90;;;;;;5037509;28;19928;-80
2022/09/12 02:06:00;;;;;;;;;;;11.60;99.90;;;;;;5037693;28;19928;-79
2022/09/12 02:08:28;;;;;;;;;;;11.60;99.90;;;;;;5039399;28;19947;-79
2022/09/12 02:10:56;;;;;;;;;;;11.60;99.90;;;;;;5037701;28;19991;-79
2022/09/12 02:13:29;;;;;;;;;;;11.60;99.90;;;;;;5037647;28;19978;-79
2022/09/12 02:15:58;;;;;;;;;;;11.60;99.90;;;;;;5037740;28;19956;-79
2022/09/12 02:18:27;;;;;;;;;;;11.60;99.90;;;;;;5036202;28;19982;-79
2022/09/12 02:20:56;;;;;;;;;;;11.60;99.90;;;;;;5036468;28;19994;-79
2022/09/12 02:23:25;;;;;;;;;;;11.60;99.90;;;;;;5036467;28;19971;-79
2022/09/12 02:25:54;;;;;;;;;;;11.60;99.90;;;;;;5035950;28;20367;-79
2022/09/12 02:28:23;;;;;;;;;;;11.60;99.90;;;;;;5035318;28;19978;-79
2022/09/12 02:30:52;;;;;;;;;;;11.60;99.90;;;;;;5034635;28;19951;-79
2022/09/12 02:33:25;;;;;;;;;;;11.50;99.90;;;;;;5035386;28;20423;-79
2022/09/12 02:35:55;;;;;;;;;;;11.50;99.90;;;;;;5036362;28;19991;-79
2022/09/12 02:38:25;;;;;;;;;;;11.50;99.90;;;;;;5036344;28;19951;-79
2022/09/12 02:40:53;;;;;;;;;;;11.50;99.90;;;;;;5036402;28;20422;-79
2022/09/12 02:43:20;;;;;;;;;;;11.50;99.90;;;;;;5036987;28;19929;-80
2022/09/12 02:45:46;;;;;;;;;;;11.50;99.90;;;;;;5055313;28;19959;-79
2022/09/12 02:48:16;;;;;;;;;;;11.40;99.90;;;;;;5035097;28;20288;-79
2022/09/12 02:50:44;;;;;;;;;;;11.40;99.90;;;;;;5035919;28;20406;-79
2022/09/12 02:53:11;;;;;;;;;;;11.40;99.90;;;;;;5036034;28;19929;-80
2022/09/12 02:55:39;;;;;;;;;;;11.40;99.90;;;;;;5036339;28;19925;-80
2022/09/12 02:58:08;;;;;;;;;;;11.30;99.90;;;;;;5050858;28;20138;-80
2022/09/12 03:00:37;;;;;;;;;;;11.30;99.90;;;;;;5057102;28;19928;-79
2022/09/12 03:03:11;;;;;;;;;;;11.30;99.90;;;;;;5076514;28;20455;-78
2022/09/12 03:05:40;;;;;;;;;;;11.30;99.90;;;;;;5056038;28;20338;-78
2022/09/12 03:08:33;;;;;;;;;;;11.30;99.90;;;;;;5055890;28;19955;-79
2022/09/12 03:11:18;;;;;;;;;;;11.30;99.90;;;;;;5055435;28;19924;-79
2022/09/12 03:13:51;;;;;;;;;;;11.30;99.90;;;;;;5050391;28;19929;-79
2022/09/12 03:16:23;;;;;;;;;;;11.30;99.90;;;;;;5034795;28;19936;-79
2022/09/12 03:18:52;;;;;;;;;;;11.30;99.90;;;;;;5034793;28;19947;-79
2022/09/12 03:21:23;;;;;;;;;;;11.30;99.90;;;;;;5036772;28;20358;-79
2022/09/12 03:23:54;;;;;;;;;;;11.30;99.90;;;;;;5037625;28;19951;-79
2022/09/12 03:26:27;;;;;;;;;;;11.30;99.90;;;;;;5036501;28;19986;-79
2022/09/12 03:28:56;;;;;;;;;;;11.30;99.90;;;;;;5036243;28;20394;-79
2022/09/12 03:31:23;;;;;;;;;;;11.20;99.90;;;;;;5035420;28;20384;-79
2022/09/12 03:33:50;;;;;;;;;;;11.20;99.90;;;;;;5036883;28;19932;-80
2022/09/12 03:36:19;;;;;;;;;;;11.20;99.90;;;;;;5037957;28;19931;-80
2022/09/12 03:38:45;;;;;;;;;;;11.20;99.90;;;;;;5037233;28;19928;-80
2022/09/12 03:41:13;;;;;;;;;;;11.20;99.90;;;;;;5035640;28;20447;-79
2022/09/12 03:43:40;;;;;;;;;;;11.20;99.90;;;;;;5035476;28;20023;-79
2022/09/12 03:46:08;;;;;;;;;;;11.20;99.90;;;;;;5035078;28;19929;-79
2022/09/12 03:48:38;;;;;;;;;;;11.20;99.90;;;;;;5035594;28;19974;-79
2022/09/12 03:51:06;;;;;;;;;;;11.20;99.90;;;;;;5035530;28;19925;-80
2022/09/12 03:53:33;;;;;;;;;;;11.20;99.90;;;;;;5035066;28;19932;-79
2022/09/12 03:56:00;;;;;;;;;;;11.20;99.90;;;;;;5037668;28;19933;-80
2022/09/12 03:58:30;;;;;;;;;;;11.20;99.90;;;;;;5038799;28;20016;-79
2022/09/12 04:00:57;;;;;;;;;;;11.20;99.90;;;;;;5039961;28;19947;-81
2022/09/12 04:03:25;;;;;;;;;;;11.20;99.90;;;;;;5042053;28;19929;-81
2022/09/12 04:05:52;;;;;;;;;;;11.20;99.90;;;;;;5059438;28;19931;-81
2022/09/12 04:08:19;;;;;;;134.67;38.27;;;11.20;99.90;;;;;;5041250;28;20207;-81
2022/09/12 04:10:47;;;;;;;122.90;37.83;;;11.20;99.90;;;;;;5041050;28;20224;-81
2022/09/12 04:13:14;;;;;;;120.70;36.53;;;11.10;99.90;;;;;;5040508;28;20217;-79
2022/09/12 04:15:41;;;;;;;145.90;39.00;;;11.20;99.90;;;;;;5036768;28;20338;-77
2022/09/12 04:18:08;;;;;;;123.47;36.80;;;11.20;99.90;;;;;;5035127;28;20284;-77
2022/09/12 04:20:37;;;;;;;134.80;36.07;;;11.20;99.90;;;;;;5034939;28;20209;-78
2022/09/12 04:23:05;;;;;;;132.43;37.53;;;11.20;99.90;;;;;;5035645;28;20239;-77
2022/09/12 04:25:32;;;;;;;121.90;36.90;;;11.20;99.90;;;;;;5056340;28;20196;-78
2022/09/12 04:27:59;;;;;;;;;;;11.20;99.90;;;;;;5038553;28;20237;-79
2022/09/12 04:30:25;;;;;;;;;;;11.20;99.90;;;;;;5056156;28;19970;-79
2022/09/12 04:32:52;;;;;;;;;;;11.20;99.90;;;;;;5039347;28;20506;-79
2022/09/12 04:35:19;;;;;;;;;;;11.20;99.90;;;;;;5039320;28;19928;-79
2022/09/12 04:37:48;;;;;;;;;;;11.20;99.90;;;;;;5042920;28;19974;-80
2022/09/12 04:40:15;;;;;;;;;;;11.30;99.90;;;;;;5048453;28;19936;-79
2022/09/12 04:42:42;;;;;;;;;;;11.30;99.90;;;;;;5047858;28;20380;-81
2022/09/12 04:45:09;;;;;;;;;;;11.40;99.90;;;;;;5051078;28;19951;-81
2022/09/12 04:47:36;;;;;;;;;;;11.40;99.90;;;;;;5066948;28;19908;-79
2022/09/12 04:50:04;;;;;;;;;;;11.50;99.90;;;;;;5047921;28;19927;-79
2022/09/12 04:52:31;;;;;;;;;;;11.50;99.90;;;;;;5045382;28;19940;-80
2022/09/12 04:54:59;;;;;;;;;;;11.50;99.90;;;;;;5045890;28;19928;-80
2022/09/12 04:57:27;;;;;;;;;;;11.60;99.90;;;;;;5045353;28;19921;-78
2022/09/12 04:59:54;;;;;;;;;;;11.60;99.90;;;;;;5043130;28;19988;-79
2022/09/12 05:02:21;;;;;;;;;;;11.60;99.90;;;;;;5043232;28;19928;-79
2022/09/12 05:04:48;;;;;;;;;;;11.60;99.90;;;;;;5059020;28;20323;-79
2022/09/12 05:07:15;;;;;;;;;;;11.70;99.90;;;;;;5044041;28;19976;-79
2022/09/12 05:09:42;;;;;;;;;;;11.70;99.90;;;;;;5043950;28;20033;-79
2022/09/12 05:12:10;;;;;;;;;;;11.70;99.90;;;;;;5042409;28;19929;-80
2022/09/12 05:14:38;;;;;;;;;;;11.80;99.90;;;;;;5046603;28;19928;-79
2022/09/12 05:17:05;;;;;;;;;;;11.80;99.90;;;;;;5044859;28;19924;-80
2022/09/12 05:19:32;;;;;;;;;;;11.90;99.90;;;;;;5044710;28;19920;-81
2022/09/12 05:22:00;;;;;;;;;;;11.90;99.90;;;;;;5061134;28;19931;-83
2022/09/12 05:24:27;;;;;;;;;;;12.00;99.90;;;;;;5060085;28;19925;-81
2022/09/12 05:26:54;;;;;;;;;;;12.10;99.90;;;;;;5044280;28;19924;-80
2022/09/12 05:29:23;;;;;;;;;;;12.20;99.90;;;;;;5042963;28;19925;-79
2022/09/12 05:31:53;;;;;;;;;;;12.30;99.90;;;;;;5060082;28;20215;-80
2022/09/12 05:34:20;;;;;;;;;;;12.40;99.90;;;;;;5044729;28;19928;-80
2022/09/12 05:36:47;;;;;;;;;;;12.50;99.90;;;;;;5057336;28;19937;-79
2022/09/12 05:39:15;;;;;;;;;;;12.80;99.90;;;;;;5038833;28;19925;-79
2022/09/12 05:41:42;;;;;;;;;;;13.30;99.90;;;;;;5039372;28;19928;-80
2022/09/12 05:44:12;;;;;;;;;;;13.80;99.90;;;;;;5056568;28;19944;-80
2022/09/12 05:46:50;;;;;;;;;;;14.80;99.90;;;;;;5039552;28;19932;-80
2022/09/12 05:49:28;;;;;;;;;;;15.00;99.90;;;;;;5037406;28;19929;-79
2022/09/12 05:55:03;;;;;;;;;;;16.40;99.90;;;;;;5038208;28;19932;-83
2022/09/12 05:57:42;;;;;;;;;;;17.10;99.90;;;;;;5040758;28;19925;-83
2022/09/12 06:00:10;;;;;;;;;;;17.70;99.90;;;;;;5041714;28;20169;-83
2022/09/12 06:02:51;;;;;;;;;;;18.30;99.90;;;;;;5040221;28;19974;-83
2022/09/12 06:05:32;;;;;;;;;;;18.60;99.90;;;;;;5045885;28;19931;-82
2022/09/12 06:08:05;;;;;;;;;;;18.70;99.90;;;;;;5044172;28;19987;-83
2022/09/12 06:10:52;;;;;;;;;;;18.90;99.90;;;;;;5040427;28;19925;-83
2022/09/12 06:13:24;;;;;;;;;;;19.20;99.90;;;;;;5056078;28;19928;-83
2022/09/12 06:15:59;;;;;;;;;;;19.50;99.90;;;;;;5023920;28;19944;-83
2022/09/12 06:18:31;;;;;;;;;;;19.80;99.90;;;;;;5057756;28;19951;-83
2022/09/12 06:21:08;;;;;;;;;;;19.70;99.90;;;;;;5039783;28;19951;-79
2022/09/12 06:23:44;;;;;;;;;;;19.50;99.90;;;;;;5054679;28;19928;-79
2022/09/12 06:26:16;;;;;;;;;;;19.50;99.90;;;;;;5036192;28;20301;-79
2022/09/12 06:28:44;;;;;;;;;;;19.50;99.90;;;;;;5054961;28;19988;-80
2022/09/12 06:31:17;;;;;;;;;;;19.70;99.90;;;;;;5036536;28;20039;-80
2022/09/12 06:33:53;;;;;;;;;;;20.10;99.90;;;;;;5037736;28;20618;-80
2022/09/12 06:36:25;;;;;;;;;;;20.70;99.90;;;;;;5039306;28;19936;-80
2022/09/12 06:39:06;;;;;;;;;;;21.40;99.90;;;;;;5039622;28;19979;-80
2022/09/12 06:41:36;;;;;;;;;;;22.00;99.90;;;;;;5038247;28;19929;-80
2022/09/12 06:44:10;;;;;;;;;;;22.70;99.90;;;;;;5037278;28;19936;-80
2022/09/12 06:46:53;;;;;;;;;;;23.10;99.90;;;;;;5037399;28;20001;-80
2022/09/12 06:49:32;;;;;;;;;;;23.30;99.90;;;;;;5037714;28;19929;-80
2022/09/12 06:52:06;;;;;;;;;;;23.10;99.90;;;;;;5036357;28;19931;-80
2022/09/12 06:54:48;;;;;;;;;;;22.90;99.90;;;;;;5055101;28;19975;-80
2022/09/12 06:57:29;;;;;;;;;;;22.90;99.90;;;;;;5038707;28;19963;-80
2022/09/12 06:59:59;;;;;;;;;;;22.50;99.90;;;;;;5033888;28;20388;-79
2022/09/12 07:02:27;;;;;;;;;;;22.70;99.90;;;;;;5035751;28;19929;-79
2022/09/12 07:05:00;;;;;;;;;;;22.60;99.90;;;;;;5035887;28;19959;-79
2022/09/12 07:07:38;;;;;;;;;;;22.60;99.90;;;;;;5035014;28;19947;-80
2022/09/12 07:10:10;;;;;;;;;;;22.40;99.90;;;;;;5053652;28;20494;-79
2022/09/12 07:12:42;;;;;;;;;;;22.20;99.90;;;;;;5053092;28;19971;-79
2022/09/12 07:15:15;;;;;;;;;;;22.10;99.90;;;;;;5035050;28;20026;-78
2022/09/12 07:17:45;;;;;;;;;;;21.90;99.90;;;;;;5035706;28;19951;-79
2022/09/12 07:20:14;;;;;;;;;;;21.70;99.90;;;;;;5035347;28;19925;-79
2022/09/12 07:22:40;;;;;;;;;;;21.60;99.90;;;;;;5035413;28;19977;-79
2022/09/12 07:25:08;;;;;;;;;;;21.50;99.90;;;;;;5034641;28;19929;-78
2022/09/12 07:27:36;;;;;;;;;;;21.40;99.90;;;;;;5033859;28;19959;-79
2022/09/12 07:30:04;;;;;;;;;;;21.40;99.90;;;;;;5035381;28;19935;-79
2022/09/12 07:32:36;;;;;;;;;;;21.30;99.90;;;;;;5036404;28;19929;-80
2022/09/12 07:35:03;;;;;;;;;;;21.30;99.90;;;;;;5055560;28;19931;-80
2022/09/12 07:37:31;;;;;;;;;;;21.30;99.90;;;;;;5039356;28;20380;-80
2022/09/12 07:39:58;;;;;;;;;;;21.20;99.90;;;;;;5039471;28;19925;-80
2022/09/12 07:42:25;;;;;;;;;;;21.20;99.90;;;;;;5039335;28;19955;-80
2022/09/12 07:44:52;;;;;;;;;;;21.10;99.90;;;;;;5039300;28;20327;-80
2022/09/12 07:47:19;;;;;;;;;;;21.10;99.90;;;;;;5038445;28;20372;-80
2022/09/12 07:49:46;;;;;;;;;;;21.00;99.90;;;;;;5039734;28;20141;-80
2022/09/12 07:52:14;;;;;;;;;;;21.00;99.90;;;;;;5033048;28;20043;-80
2022/09/12 07:54:43;;;;;;;;;;;21.00;99.90;;;;;;5039794;28;19975;-79
2022/09/12 07:57:10;;;;;;;;;;;21.00;99.90;;;;;;5038775;28;19943;-81
2022/09/12 07:59:41;;;;;;;;;;;21.00;99.90;;;;;;5039529;28;19982;-82
2022/09/12 08:02:10;;;;;;;;;;;21.00;99.90;;;;;;5040187;28;19948;-81
2022/09/12 08:04:37;;;;;;;;;;;21.10;99.90;;;;;;5038879;28;19932;-80
2022/09/12 08:07:05;;;;;;;;;;;21.10;99.90;;;;;;5040555;28;19955;-81
2022/09/12 08:09:32;;;;;;;;;;;21.20;99.90;;;;;;5039425;28;19936;-82
2022/09/12 08:12:00;;;;;;;;;;;21.20;99.90;;;;;;5039121;28;19931;-82
2022/09/12 08:14:28;;;;;;;;;;;21.30;99.90;;;;;;5039095;28;20388;-82
2022/09/12 08:16:55;;;;;;;;;;;21.30;99.90;;;;;;5057865;28;19924;-82
2022/09/12 08:19:22;;;;;;;;;;;21.40;99.90;;;;;;5038495;28;19929;-82
2022/09/12 08:21:49;;;;;;;;;;;21.60;99.90;;;;;;5039658;28;20563;-82
2022/09/12 08:24:16;;;;;;;;;;;21.80;99.90;;;;;;5056265;28;19928;-82
2022/09/12 08:26:44;;;;;;;;;;;22.00;99.90;;;;;;5037803;28;19975;-82
2022/09/12 08:29:12;;;;;;;;;;;22.20;99.90;;;;;;5039142;28;19929;-82
2022/09/12 08:31:40;;;;;;;;;;;22.50;99.90;;;;;;5039951;28;19925;-82
2022/09/12 08:34:07;;;;;;;;;;;22.90;99.90;;;;;;5039116;28;19925;-82
2022/09/12 08:36:34;;;;;;;;;;;23.40;99.90;;;;;;5038570;28;19990;-82
2022/09/12 08:39:04;;;;;;;;;;;23.80;99.90;;;;;;5057386;28;19936;-82
2022/09/12 08:41:33;;;;;;;;;;;24.20;99.90;;;;;;5038663;28;20027;-82
2022/09/12 08:44:19;;;;;;;;;;;24.50;99.90;;;;;;5039340;28;20402;-82
2022/09/12 08:46:51;;;;;;;;;;;24.60;99.90;;;;;;5038255;28;19929;-82
2022/09/12 08:49:24;;;;;;;;;;;24.40;99.90;;;;;;5057263;28;19971;-82
2022/09/12 08:51:51;;;;;;;;;;;24.20;99.90;;;;;;5038169;28;19935;-82
2022/09/12 08:54:20;;;;;;;;;;;24.00;99.90;;;;;;5041460;28;19951;-82
2022/09/12 08:56:47;;;;;;;;;;;23.80;99.90;;;;;;5040886;28;19925;-81
2022/09/12 08:59:15;;;;;;;;;;;23.60;99.90;;;;;;5040315;28;19932;-82
2022/09/12 09:01:45;;;;;;;;;;;23.30;99.90;;;;;;5038722;28;19928;-82
2022/09/12 09:04:27;;;;;;;;;;;23.30;99.90;;;;;;5039746;28;19972;-82
2022/09/12 09:07:02;;;;;;;;;;;23.50;99.90;;;;;;5041410;28;19937;-81
2022/09/12 09:09:38;;;;;;;;;;;23.80;99.90;;;;;;5056910;28;19936;-81
2022/09/12 09:12:10;;;;;;;;;;;24.20;99.90;;;;;;5040008;28;19936;-81
2022/09/12 09:14:46;;;;;;;;;;;24.60;99.90;;;;;;5037096;28;20314;-81
2022/09/12 09:17:19;;;;;;;;;;;25.00;99.90;;;;;;5030927;28;19921;-81
2022/09/12 09:19:49;;;;;;;;;;;25.30;99.90;;;;;;5035477;28;19933;-81
2022/09/12 09:22:25;;;;;;;;;;;25.50;99.90;;;;;;5035969;28;19928;-81
2022/09/12 09:24:55;;;;;;;;;;;25.50;99.90;;;;;;5036016;28;19932;-81
2022/09/12 09:27:27;;;;;;;;;;;25.50;99.90;;;;;;5030573;28;20381;-81
2022/09/12 09:29:55;;;;;;;;;;;25.20;99.90;;;;;;5057256;28;19929;-83
2022/09/12 09:32:28;;;;;;;;;;;24.90;99.90;;;;;;5031411;28;19925;-83
2022/09/12 09:34:55;;;;;;;;;;;24.60;99.90;;;;;;5048632;28;20392;-84
2022/09/12 09:37:29;;;;;;;;;;;24.20;99.90;;;;;;5039216;28;19970;-83
2022/09/12 09:40:00;;;;;;;;;;;24.00;99.90;;;;;;5038745;28;19951;-82
2022/09/12 09:42:31;;;;;;;;;;;23.70;99.90;;;;;;5039100;28;19958;-83
2022/09/12 09:44:59;;;;;;;;;;;23.50;99.90;;;;;;5039281;28;19929;-83
2022/09/12 09:47:28;;;;;;;;;;;23.40;99.90;;;;;;5039072;28;19937;-83
2022/09/12 09:49:55;;;;;;;;;;;23.40;99.90;;;;;;5033545;28;19935;-82
2022/09/12 09:52:24;;;;;;;;;;;23.30;99.90;;;;;;5036845;28;19936;-81
2022/09/12 09:54:53;;;;;;;;;;;23.30;99.90;;;;;;5036902;28;19929;-82
2022/09/12 09:57:42;;;;;;;;;;;23.30;99.90;;;;;;5039383;28;19929;-82
2022/09/12 10:00:24;;;;;;;;;;;23.30;99.90;;;;;;5033236;28;19935;-83
2022/09/12 10:03:04;;;;;;;;;;;23.40;99.90;;;;;;5023080;28;19959;-81
2022/09/12 10:05:33;;;;;;;;;;;23.40;99.90;;;;;;5031647;28;19968;-81
2022/09/12 10:08:00;;;;;;;;;;;23.40;99.90;;;;;;5035062;28;20011;-81
2022/09/12 10:10:27;;;;;;;;;;;23.40;99.90;;;;;;5035691;28;19983;-81
2022/09/12 10:13:07;;;;;;;;;;;23.50;99.90;;;;;;5054418;28;19924;-81
2022/09/12 10:15:34;;;;;;;;;;;23.50;99.90;;;;;;5037131;28;20371;-81
2022/09/12 10:18:04;;;;;;;;;;;23.60;99.90;;;;;;5034924;28;19929;-81
2022/09/12 10:20:34;;;;;;;;;;;23.70;99.90;;;;;;5035283;28;20453;-79
2022/09/12 10:23:01;;;;;;;;;;;23.80;99.90;;;;;;5053272;28;20015;-80
2022/09/12 10:25:28;;;;;;;;;;;23.80;99.90;;;;;;5036430;28;20042;-80
2022/09/12 10:27:56;;;;;;;;;;;24.00;99.90;;;;;;5039928;28;19929;-82
2022/09/12 10:30:26;;;;;;;;;;;24.10;99.90;;;;;;5043955;28;19951;-81
2022/09/12 10:32:54;;;;;;;;;;;24.20;99.90;;;;;;5047453;28;19929;-82
2022/09/12 10:35:23;;;;;;;;;;;24.20;99.90;;;;;;5045409;28;19966;-82
2022/09/12 10:37:53;;;;;;;;;;;24.40;99.90;;;;;;5063592;28;19946;-82
2022/09/12 10:40:25;;;;;;;;;;;24.40;99.90;;;;;;5047163;28;19963;-82
2022/09/12 10:42:53;;;;;;;;;;;24.40;99.90;;;;;;5047339;28;19925;-84
2022/09/12 10:45:25;;;;;;;;;;;24.50;99.90;;;;;;5038741;28;20346;-84
2022/09/12 10:47:52;;;;;;;;;;;24.70;99.90;;;;;;5047710;28;19917;-84
2022/09/12 10:50:20;;;;;;;;;;;24.80;99.90;;;;;;5038825;28;19925;-84
2022/09/12 10:52:48;;;;;;;;;;;24.90;99.90;;;;;;5038319;28;19951;-84
2022/09/12 10:55:15;;;;;;;;;;;24.90;99.90;;;;;;5037198;28;20039;-84
2022/09/12 10:58:00;;;;;;;;;;;25.00;99.90;;;;;;5037177;28;20002;-84
2022/09/12 11:00:29;;;;;;;;;;;25.20;99.90;;;;;;5027778;28;19932;-83
2022/09/12 11:02:58;;;;;;;;;;;25.20;99.90;;;;;;5036733;28;19979;-83
2022/09/12 11:05:36;;;;;;;;;;;25.30;99.90;;;;;;5055429;28;19924;-83
2022/09/12 11:08:10;;;;;;;;;;;25.40;99.90;;;;;;5037924;28;19932;-82
2022/09/12 11:10:43;;;;;;;;;;;25.40;99.90;;;;;;5036874;28;20248;-84
2022/09/12 11:13:16;;;;;;;;;;;25.50;99.90;;;;;;5038784;28;19925;-84
2022/09/12 11:15:52;;;;;;;;;;;25.50;99.90;;;;;;5037139;28;19929;-84
2022/09/12 11:18:33;;;;;;;;;;;25.70;99.90;;;;;;5038718;28;19924;-84
2022/09/12 11:21:12;;;;;;;;;;;25.80;99.90;;;;;;5037400;28;20556;-84
2022/09/12 11:23:58;;;;;;;;;;;26.00;99.90;;;;;;5039131;28;19935;-84
2022/09/12 11:26:31;;;;;;;;;;;26.20;99.90;;;;;;5038421;28;19925;-83
2022/09/12 11:29:03;;;;;;;;;;;26.20;99.90;;;;;;5036138;28;20450;-84
2022/09/12 11:31:44;;;;;;;;;;;26.20;99.90;;;;;;5052548;28;19979;-84
2022/09/12 11:34:16;;;;;;;;;;;26.30;99.90;;;;;;5044082;28;19951;-82
2022/09/12 11:36:46;;;;;;;;;;;26.30;99.90;;;;;;5042196;28;19971;-83
2022/09/12 11:39:15;;;;;;;;;;;26.40;99.90;;;;;;5041992;28;19925;-82
2022/09/12 11:41:46;;;;;;;;;;;26.40;99.90;;;;;;5046070;28;19925;-82
2022/09/12 11:44:17;;;;;;;;;;;26.40;99.90;;;;;;5042775;28;19984;-82
2022/09/12 11:46:44;;;;;;;;;;;26.30;99.90;;;;;;5044206;28;19940;-82
2022/09/12 11:49:17;;;;;;;;;;;26.50;99.90;;;;;;5046788;28;19987;-82
2022/09/12 11:51:48;;;;;;;;;;;26.50;99.90;;;;;;5046026;28;20003;-82
2022/09/12 11:54:21;;;;;;;;;;;26.60;99.90;;;;;;5052115;28;20291;-82
2022/09/12 11:56:50;;;;;;;;;;;26.70;99.90;;;;;;5055568;22;19964;-78
2022/09/12 11:59:24;;;;;;;;;;;26.80;99.90;;;;;;5067910;28;20023;-78
2022/09/12 12:01:52;;;;;;;;;;;26.80;99.90;;;;;;5055889;28;19933;-78
2022/09/12 12:04:24;;;;;;;;;;;26.90;99.90;;;;;;5053164;28;19971;-78
2022/09/12 12:06:55;;;;;;;;;;;27.10;99.90;;;;;;5040920;28;20471;-79
2022/09/12 12:09:23;;;;;;;;;;;26.90;99.90;;;;;;5049747;28;20461;-79
2022/09/12 12:11:53;;;;;;;;;;;27.10;99.90;;;;;;5047749;28;19994;-80
2022/09/12 12:14:22;;;;;;;;;;;27.10;99.90;;;;;;5047874;28;19929;-78
2022/09/12 12:16:49;;;;;;;;;;;27.10;99.90;;;;;;5047053;28;19978;-78
2022/09/12 12:19:31;;;;;;;;;;;27.10;99.90;;;;;;5029266;28;19962;-79
2022/09/12 12:22:05;;;;;;;;;;;27.10;99.90;;;;;;5044435;28;20010;-79
2022/09/12 12:24:33;;;;;;;;;;;27.20;99.90;;;;;;5052033;28;20441;-78
2022/09/12 12:27:01;;;;;;;;;;;27.40;99.90;;;;;;5054951;28;19928;-78
2022/09/12 12:29:41;;;;;;;;;;;27.50;99.90;;;;;;5053696;28;19936;-79
2022/09/12 12:32:21;;;;;;;;;;;27.60;99.90;;;;;;5058823;28;19928;-78
2022/09/12 12:34:48;;;;;;;;;;;27.60;99.90;;;;;;5053150;28;19924;-79
2022/09/12 12:37:29;;;;;;;;;;;27.60;99.90;;;;;;5052739;28;19932;-79
2022/09/12 12:40:01;;;;;;;;;;;27.50;99.90;;;;;;5044276;28;19936;-78
2022/09/12 12:43:01;;;;;;;;;;;27.50;99.90;;;;;;5056593;28;19925;-78
2022/09/12 12:45:48;;;;;;;;;;;27.50;99.90;;;;;;5052525;28;19937;-78
2022/09/12 12:48:16;;;;;;;;;;;27.50;99.90;;;;;;5051982;28;19929;-78
2022/09/12 12:50:43;;;;;;;;;;;27.40;99.90;;;;;;5052236;28;20416;-78
2022/09/12 12:53:17;;;;;;;;;;;27.40;99.90;;;;;;5047887;28;19925;-78
2022/09/12 12:55:48;;;;;;;;;;;27.50;99.90;;;;;;5042010;28;20685;-78
2022/09/12 12:58:26;;;;;;;;;;;27.60;99.90;;;;;;5049412;28;20409;-78
2022/09/12 13:01:02;;;;;;;;;;;27.70;99.90;;;;;;5030748;28;19995;-77
2022/09/12 13:03:31;;;;;;;;;;;27.70;99.90;;;;;;5047546;28;20386;-77
2022/09/12 13:06:00;;;;;;;;;;;27.90;99.90;;;;;;5050763;28;19929;-78
2022/09/12 13:08:30;;;;;;;;;;;27.90;99.90;;;;;;5049972;28;20019;-77
2022/09/12 13:11:00;;;;;;;;;;;27.90;99.90;;;;;;5060166;28;19925;-78
2022/09/12 13:13:29;;;;;;;;;;;28.00;99.90;;;;;;5068058;28;19942;-80
2022/09/12 13:15:56;;;;;;;;;;;28.00;99.90;;;;;;5051503;28;20624;-77
2022/09/12 13:18:25;;;;;;;;;;;28.00;99.90;;;;;;5050785;28;19928;-78
2022/09/12 13:20:54;;;;;;;;;;;27.90;99.90;;;;;;5050343;28;19989;-77
2022/09/12 13:23:25;;;;;;;;;;;27.80;99.90;;;;;;5050522;28;19931;-79
2022/09/12 13:25:55;;;;;;;;;;;27.80;99.90;;;;;;5050922;28;19951;-78
2022/09/12 13:28:25;;;;;;;;;;;27.80;99.90;;;;;;5059014;28;19924;-77
2022/09/12 13:30:57;;;;;;;;;;;27.80;99.90;;;;;;5051679;28;20398;-78
2022/09/12 13:33:31;;;;;;;;;;;27.80;99.90;;;;;;5032547;28;19998;-78
2022/09/12 13:36:16;;;;;;;;;;;27.90;99.90;;;;;;5050401;28;20342;-77
2022/09/12 13:38:50;;;;;;;;;;;27.90;99.90;;;;;;5044656;28;19932;-79
2022/09/12 13:41:22;;;;;;;;;;;27.80;99.90;;;;;;5050202;28;19925;-77
2022/09/12 13:43:50;;;;;;;;;;;27.80;99.90;;;;;;5050576;28;19980;-78
2022/09/12 13:46:20;;;;;;;;;;;27.80;99.90;;;;;;5044581;28;20461;-79
2022/09/12 13:48:47;;;;;;;;;;;27.70;99.80;;;;;;5032129;28;19925;-78
2022/09/12 13:51:21;;;;;;;;;;;27.70;99.90;;;;;;5031995;28;19933;-77
2022/09/12 13:53:49;;;;;;;;;;;27.70;99.90;;;;;;5051167;28;19931;-77
2022/09/12 13:56:17;;;;;;;;;;;27.80;99.80;;;;;;5063358;28;19982;-78
2022/09/12 13:58:53;;;;;;;;;;;27.80;99.60;;;;;;5053363;28;19928;-79
2022/09/12 14:01:21;;;;;;;;;;;27.80;99.00;;;;;;5054407;28;20004;-79
2022/09/12 14:06:36;;;;;;;;;;;27.90;98.70;;;;;;5012890;28;19920;-77
2022/09/12 14:09:12;;;;;;;;;;;28.00;98.70;;;;;;5051215;28;19925;-77
2022/09/12 14:11:39;;;;;;;;;;;28.20;99.60;;;;;;5047636;28;19933;-77
2022/09/12 14:14:16;;;;;;;;;;;28.20;98.50;;;;;;5031321;28;19929;-79
2022/09/12 14:16:43;;;;;;;;;;;28.30;98.60;;;;;;5049668;28;19931;-78
2022/09/12 14:19:11;;;;;;;;;;;28.30;97.80;;;;;;5031301;28;20589;-79
2022/09/12 14:21:37;;;;;;;;;;;28.30;98.70;;;;;;5045870;28;20338;-78
2022/09/12 14:24:07;;;;;;;;;;;28.30;97.80;;;;;;5047290;28;19936;-78
2022/09/12 14:26:35;;;;;;;;;;;28.30;97.30;;;;;;5048340;28;19929;-78
2022/09/12 14:29:04;;;;;;;;;;;28.20;97.20;;;;;;5020817;28;19924;-79
2022/09/12 14:31:34;;;;;;;;;;;28.20;97.60;;;;;;5032777;28;19940;-78
2022/09/12 14:34:11;;;;;;;;;;;28.20;97.40;;;;;;5057653;28;19928;-77
2022/09/12 14:36:40;;;;;;;;;;;28.20;97.30;;;;;;5054956;28;19928;-77
2022/09/12 14:39:15;;;;;;;;;;;28.30;97.20;;;;;;5051612;28;19951;-78