Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:14;;;;;;;;;;;26.60;99.90;;;;;;5030469;28;19968;-71
2022/07/22 00:04:40;;;;;;;;;;;26.60;99.90;;;;;;5030075;28;19968;-71
2022/07/22 00:07:05;;;;;;;;;;;26.60;99.90;;;;;;5030417;28;20003;-72
2022/07/22 00:09:32;;;;;;;;;;;26.60;99.90;;;;;;5030434;28;19909;-72
2022/07/22 00:11:57;;;;;;;;;;;26.60;99.90;;;;;;5030251;28;19912;-72
2022/07/22 00:14:23;;;;;;;;;;;26.60;99.90;;;;;;5030152;28;20412;-72
2022/07/22 00:16:49;;;;;;;;;;;26.50;99.90;;;;;;5030003;28;19917;-71
2022/07/22 00:19:14;;;;;;;;;;;26.50;99.90;;;;;;5030668;28;20012;-71
2022/07/22 00:21:40;;;;;;;;;;;26.40;99.90;;;;;;5030026;28;19967;-71
2022/07/22 00:24:06;;;;;;;;;;;26.40;99.90;;;;;;5029997;28;19924;-71
2022/07/22 00:26:31;;;;;;;;;;;26.50;99.90;;;;;;5029797;28;19909;-71
2022/07/22 00:28:57;;;;;;;;;;;26.60;99.90;;;;;;5042750;28;19913;-71
2022/07/22 00:31:23;;;;;;;;;;;26.60;99.90;;;;;;5053548;28;19908;-71
2022/07/22 00:33:48;;;;;;;;;;;26.60;99.90;;;;;;5052294;28;20379;-72
2022/07/22 00:36:14;;;;;;;;;;;26.60;99.90;;;;;;5053080;28;20129;-72
2022/07/22 00:38:39;;;;;;;;;;;26.80;99.90;;;;;;5052089;28;19917;-71
2022/07/22 00:41:05;;;;;;;;;;;26.80;99.90;;;;;;5053426;28;19908;-71
2022/07/22 00:43:50;;;;;;;;;;;26.70;99.90;;;;;;5053394;28;19909;-71
2022/07/22 00:46:15;;;;;;;;;;;26.40;99.90;;;;;;5053021;28;19909;-71
2022/07/22 00:48:41;;;;;;;;;;;26.20;99.90;;;;;;5053076;28;20360;-70
2022/07/22 00:51:06;;;;;;;;;;;26.10;99.90;;;;;;5053228;28;19916;-73
2022/07/22 00:53:32;;;;;;;;;;;26.20;99.90;;;;;;5053872;28;19934;-71
2022/07/22 00:55:58;;;;;;;;;;;26.30;99.90;;;;;;5053217;28;19948;-70
2022/07/22 00:58:24;;;;;;;;;;;26.20;99.90;;;;;;5053270;28;19909;-71
2022/07/22 01:00:49;;;;;;;;;;;26.10;99.90;;;;;;5053366;28;19920;-71
2022/07/22 01:03:16;;;;;;;;;;;26.00;99.90;;;;;;5053334;28;19909;-71
2022/07/22 01:05:42;;;;;;;;;;;25.90;99.90;;;;;;5053227;28;19940;-71
2022/07/22 01:08:07;;;;;;;;;;;25.90;99.90;;;;;;5053205;28;19952;-72
2022/07/22 01:10:33;;;;;;;;;;;26.00;99.90;;;;;;5053245;28;20012;-71
2022/07/22 01:12:59;;;;;;;;;;;26.00;99.90;;;;;;5053116;28;19915;-72
2022/07/22 01:15:24;;;;;;;;;;;26.00;99.90;;;;;;5051293;28;20295;-71
2022/07/22 01:17:50;;;;;;;;;;;26.20;99.90;;;;;;5052713;28;19913;-71
2022/07/22 01:20:15;;;;;;;;;;;26.30;99.90;;;;;;5052862;28;19909;-71
2022/07/22 01:22:41;;;;;;;;;;;26.40;99.90;;;;;;5052994;28;20257;-71
2022/07/22 01:25:07;;;;;;;;;;;26.30;99.90;;;;;;5052490;28;19959;-71
2022/07/22 01:27:33;;;;;;;;;;;26.30;99.90;;;;;;5052728;28;19909;-71
2022/07/22 01:29:58;;;;;;;;;;;26.40;99.90;;;;;;5052694;28;19955;-71
2022/07/22 01:32:24;;;;;;;;;;;26.50;99.90;;;;;;5051176;28;19909;-71
2022/07/22 01:34:50;;;;;;;;;;;26.50;99.90;;;;;;5052190;28;20015;-71
2022/07/22 01:37:15;;;;;;;;;;;26.60;99.90;;;;;;5052510;28;20447;-71
2022/07/22 01:39:41;;;;;;;;;;;26.60;99.90;;;;;;5052505;28;19908;-70
2022/07/22 01:42:06;;;;;;;;;;;26.60;99.90;;;;;;5051811;28;19917;-71
2022/07/22 01:44:32;;;;;;;;;;;26.50;99.90;;;;;;5052087;28;20261;-71
2022/07/22 01:46:58;;;;;;;;;;;26.50;99.90;;;;;;5052199;28;19952;-71
2022/07/22 01:49:24;;;;;;;;;;;26.60;99.90;;;;;;5052329;28;19909;-71
2022/07/22 01:51:50;;;;;;;;;;;26.60;99.90;;;;;;5052200;28;20027;-71
2022/07/22 01:54:15;;;;;;;;;;;26.50;99.90;;;;;;5052023;28;19915;-71
2022/07/22 01:56:41;;;;;;;;;;;26.40;99.90;;;;;;5051876;28;20389;-71
2022/07/22 01:59:07;;;;;;;;;;;26.50;99.90;;;;;;5052115;28;19909;-71
2022/07/22 02:01:33;;;;;;;;;;;26.50;99.90;;;;;;5050482;28;20055;-72
2022/07/22 02:03:58;;;;;;;;;;;26.40;99.90;;;;;;5050556;28;19989;-71
2022/07/22 02:06:24;;;;;;;;;;;26.40;99.90;;;;;;5051765;28;19909;-71
2022/07/22 02:08:49;;;;;;;;;;;26.30;99.90;;;;;;5052075;28;19913;-70
2022/07/22 02:11:15;;;;;;;;;;;26.20;99.90;;;;;;5051910;28;19909;-70
2022/07/22 02:13:41;;;;;;;;;;;26.20;99.90;;;;;;5051978;28;19950;-71
2022/07/22 02:16:06;;;;;;;;;;;26.30;99.90;;;;;;5051599;28;19920;-71
2022/07/22 02:18:32;;;;;;;;;;;26.40;99.90;;;;;;5050671;28;19908;-71
2022/07/22 02:20:57;;;;;;;;;;;26.40;99.90;;;;;;5052027;28;19913;-71
2022/07/22 02:23:23;;;;;;;;;;;26.40;99.90;;;;;;5051797;28;19966;-71
2022/07/22 02:25:49;;;;;;;;;;;26.30;99.90;;;;;;5051364;28;20004;-71
2022/07/22 02:28:14;;;;;;;;;;;26.20;99.90;;;;;;5051881;28;20279;-71
2022/07/22 02:30:40;;;;;;;;;;;26.20;99.90;;;;;;5051453;28;19912;-72
2022/07/22 02:33:06;;;;;;;;;;;26.30;99.90;;;;;;5051578;28;20241;-70
2022/07/22 02:35:31;;;;;;;;;;;26.30;99.90;;;;;;5050938;28;20276;-71
2022/07/22 02:37:57;;;;;;;;;;;26.20;99.90;;;;;;5051344;28;19909;-71
2022/07/22 02:40:22;;;;;;;;;;;26.20;99.90;;;;;;5051215;28;20325;-71
2022/07/22 02:42:48;;;;;;;;;;;26.20;99.90;;;;;;5050181;28;19913;-71
2022/07/22 02:45:14;;;;;;;;;;;26.00;99.90;;;;;;5051443;28;19962;-71
2022/07/22 02:47:50;;;;;;;;;;;26.00;99.90;;;;;;5051473;28;19943;-70
2022/07/22 02:50:16;;;;;;;;;;;25.80;99.90;;;;;;5049909;28;19909;-70
2022/07/22 02:52:42;;;;;;;;;;;25.70;99.90;;;;;;5050362;28;19916;-69
2022/07/22 02:55:08;;;;;;;;;;;25.70;99.90;;;;;;5050671;28;20291;-71
2022/07/22 02:57:34;;;;;;;;;;;25.50;99.90;;;;;;5050908;28;19909;-70
2022/07/22 02:59:59;;;;;;;;;;;25.60;99.90;;;;;;5050798;28;19915;-70
2022/07/22 03:02:25;;;;;;;;;;;25.80;99.90;;;;;;5050795;28;19919;-71
2022/07/22 03:04:50;;;;;;;;;;;25.80;99.90;;;;;;5050574;28;19952;-71
2022/07/22 03:07:16;;;;;;;;;;;25.70;99.90;;;;;;5050715;28;19920;-71
2022/07/22 03:09:41;;;;;;;;;;;25.60;99.90;;;;;;5050824;28;20059;-71
2022/07/22 03:12:07;;;;;;;;;;;25.60;99.90;;;;;;5050679;28;19908;-71
2022/07/22 03:14:33;;;;;;;;;;;25.60;99.90;;;;;;5050817;28;20288;-70
2022/07/22 03:16:59;;;;;;;;;;;25.50;99.90;;;;;;5050472;28;19913;-71
2022/07/22 03:19:24;;;;;;;;;;;25.50;99.90;;;;;;5050564;28;20409;-70
2022/07/22 03:21:50;;;;;;;;;;;25.50;99.90;;;;;;5050814;28;19919;-70
2022/07/22 03:24:15;;;;;;;;;;;25.50;99.90;;;;;;5050240;28;19917;-70
2022/07/22 03:26:41;;;;;;;;;;;25.40;99.90;;;;;;5050240;28;20287;-69
2022/07/22 03:29:07;;;;;;;;;;;25.30;99.90;;;;;;5050378;28;20368;-72
2022/07/22 03:31:33;;;;;;;;;;;25.20;99.90;;;;;;5050506;28;19916;-70
2022/07/22 03:34:00;;;;;;;;;;;25.10;99.90;;;;;;5050452;28;20374;-71
2022/07/22 03:36:27;;;;;;;;;;;25.20;99.90;;;;;;5049977;28;19959;-71
2022/07/22 03:38:52;;;;;;;;;;;25.40;99.90;;;;;;5050367;28;19916;-70
2022/07/22 03:41:18;;;;;;;;;;;25.50;99.90;;;;;;5050362;28;19909;-71
2022/07/22 03:43:43;;;;;;;;;;;25.40;99.90;;;;;;5050713;28;19909;-70
2022/07/22 03:46:09;;;;;;;;;;;25.20;99.90;;;;;;5050052;28;19923;-71
2022/07/22 03:48:35;;;;;;;;;;;25.20;99.90;;;;;;5050217;28;19909;-71
2022/07/22 03:51:01;;;;;;;;;;;25.30;99.90;;;;;;5050312;28;19913;-70
2022/07/22 03:53:26;;;;;;;;;;;25.30;99.90;;;;;;5050624;28;19915;-70
2022/07/22 03:55:52;;;;;;;;;;;25.30;99.90;;;;;;5049935;28;20007;-70
2022/07/22 03:58:18;;;;;;;;;;;25.30;99.90;;;;;;5050662;28;19913;-72
2022/07/22 04:00:43;;;;;;;;;;;25.30;99.90;;;;;;5050326;28;19951;-71
2022/07/22 04:03:09;;;;;;;;;;;25.30;99.90;;;;;;5050448;28;19928;-71
2022/07/22 04:05:34;;;;;;;;;;;25.50;99.90;;;;;;5053354;28;19913;-69
2022/07/22 04:08:00;;;;;;;;;;;25.40;99.90;;;;;;5054958;28;19913;-71
2022/07/22 04:10:26;;;;;;;;;;;25.30;99.90;;;;;;5054653;28;20422;-70
2022/07/22 04:12:51;;;;;;;;;;;25.50;99.90;;;;;;5052833;28;19919;-71
2022/07/22 04:15:17;;;;;;;;;;;25.60;99.90;;;;;;5053898;28;19916;-71
2022/07/22 04:17:42;;;;;;;;;;;25.60;99.90;;;;;;5054096;28;19932;-70
2022/07/22 04:20:08;;;;;;;;;;;25.60;99.90;;;;;;5054143;28;19916;-71
2022/07/22 04:22:34;;;;;;;;;;;25.50;99.90;;;;;;5053995;28;19957;-70
2022/07/22 04:25:00;;;;;;;;;;;25.60;99.90;;;;;;5053527;28;19924;-71
2022/07/22 04:27:25;;;;;;;;;;;25.60;99.90;;;;;;5053680;28;20279;-70
2022/07/22 04:29:51;;;;;;;;;;;25.60;99.90;;;;;;5053754;28;20003;-70
2022/07/22 04:32:16;;;;;;;;;;;25.70;99.90;;;;;;5054128;28;19913;-71
2022/07/22 04:34:43;;;;;;;;;;;25.70;99.90;;;;;;5053707;28;20390;-70
2022/07/22 04:37:08;;;;;;;;;;;25.80;99.90;;;;;;5053727;28;19983;-71
2022/07/22 04:39:34;;;;;;;;;;;25.90;99.90;;;;;;5054104;28;19997;-69
2022/07/22 04:41:59;;;;;;;;;;;26.00;99.90;;;;;;5053759;28;20186;-72
2022/07/22 04:44:25;;;;;;;;;;;26.10;99.90;;;;;;5053346;28;19992;-70
2022/07/22 04:46:50;;;;;;;;;;;26.20;99.90;;;;;;5053623;28;19944;-69
2022/07/22 04:49:16;;;;;;;;;;;26.20;99.90;;;;;;5053626;28;20376;-71
2022/07/22 04:51:42;;;;;;;;;;;26.20;99.90;;;;;;5053413;28;19909;-71
2022/07/22 04:54:07;;;;;;;;;;;26.30;99.90;;;;;;5053447;28;19916;-71
2022/07/22 04:56:33;;;;;;;;;;;26.30;99.90;;;;;;5053668;28;20018;-70
2022/07/22 04:58:58;;;;;;;;;;;26.30;99.90;;;;;;5054055;28;19908;-71
2022/07/22 05:01:24;;;;;;;;;;;26.30;99.90;;;;;;5053338;28;19915;-71
2022/07/22 05:03:51;;;;;;;;;;;26.20;99.90;;;;;;5053637;28;19912;-71
2022/07/22 05:06:17;;;;;;;;;;;26.10;99.90;;;;;;5051443;28;19908;-72
2022/07/22 05:08:43;;;;;;;;;;;26.10;99.90;;;;;;5053314;28;19956;-72
2022/07/22 05:11:08;;;;;;;;;;;26.20;99.90;;;;;;5053181;28;19916;-71
2022/07/22 05:13:34;;;;;;;;;;;26.20;99.90;;;;;;5053668;28;19928;-72
2022/07/22 05:16:03;;;;;;;;;;;26.40;99.90;;;;;;5052078;28;19916;-71
2022/07/22 05:18:29;;;;;;;;;;;26.50;99.90;;;;;;5052844;28;19992;-70
2022/07/22 05:20:55;;;;;;;;;;;26.60;99.90;;;;;;5052894;28;20372;-71
2022/07/22 05:23:20;;;;;;;;;;;26.70;99.90;;;;;;5051397;28;19909;-71
2022/07/22 05:25:46;;;;;;;;;;;26.80;99.90;;;;;;5052955;28;19956;-71
2022/07/22 05:28:11;;;;;;;;;;;26.90;99.90;;;;;;5053105;28;20325;-71
2022/07/22 05:30:37;;;;;;;;;;;27.00;99.90;;;;;;5053350;28;19920;-73
2022/07/22 05:33:02;;;;;;;;;;;27.10;99.90;;;;;;5053568;28;19915;-71
2022/07/22 05:35:28;;;;;;;;;;;27.20;99.90;;;;;;5053625;28;20388;-70
2022/07/22 05:37:54;;;;;;;;;;;27.40;99.90;;;;;;5053307;28;19968;-71
2022/07/22 05:40:19;;;;;;;;;;;27.50;99.90;;;;;;5051725;28;19962;-71
2022/07/22 05:42:45;;;;;;;;;;;27.70;99.90;;;;;;5055117;28;19966;-72
2022/07/22 05:45:10;;;;;;;;;;;27.70;99.90;;;;;;5053966;28;19908;-71
2022/07/22 05:47:36;;;;;;;;;;;27.90;99.90;;;;;;5053139;28;19909;-72
2022/07/22 05:50:02;;;;;;;;;;;28.00;99.90;;;;;;5053194;28;19909;-71
2022/07/22 05:52:27;;;;;;;;;;;28.00;99.90;;;;;;5053078;28;19944;-71
2022/07/22 05:54:53;;;;;;;;;;;27.90;99.90;;;;;;5053238;28;20146;-71
2022/07/22 05:57:19;;;;;;;;;;;28.00;99.90;;;;;;5052535;28;19913;-71
2022/07/22 05:59:44;;;;;;;;;;;28.10;99.90;;;;;;5053537;28;19916;-71
2022/07/22 06:02:10;;;;;;;;;;;28.30;99.90;;;;;;5053715;28;20049;-71
2022/07/22 06:04:35;;;;;;;;;;;28.30;99.90;;;;;;5051307;28;19996;-71
2022/07/22 06:07:01;;;;;;;;;;;28.40;99.90;;;;;;5052773;28;20276;-71
2022/07/22 06:09:27;;;;;;;;;;;28.50;99.90;;;;;;5052573;28;19951;-72
2022/07/22 06:11:52;;;;;;;;;;;28.60;99.90;;;;;;5052772;28;19909;-71
2022/07/22 06:14:18;;;;;;;;;;;28.80;99.90;;;;;;5052651;28;20015;-72
2022/07/22 06:16:43;;;;;;;;;;;29.00;99.90;;;;;;5052206;28;20424;-70
2022/07/22 06:19:09;;;;;;;;;;;29.20;99.90;;;;;;5052967;28;19920;-71
2022/07/22 06:21:36;;;;;;;;;;;29.60;99.90;;;;;;5052186;28;19956;-71
2022/07/22 06:24:01;;;;;;;;;;;30.00;99.90;;;;;;5052113;28;20363;-71
2022/07/22 06:26:27;;;;;;;;;;;30.10;99.40;;;;;;5051890;28;19912;-70
2022/07/22 06:28:52;;;;;;;;;;;30.30;98.80;;;;;;5052085;28;19975;-71
2022/07/22 06:31:18;;;;;;;;;;;30.50;98.80;;;;;;5051983;28;20023;-71
2022/07/22 06:33:44;;;;;;;;;;;30.60;99.10;;;;;;5051895;28;19954;-71
2022/07/22 06:36:09;;;;;;;;;;;30.60;98.70;;;;;;5051510;28;19917;-73
2022/07/22 06:38:35;;;;;;;;;;;30.60;98.60;;;;;;5051555;28;20038;-70
2022/07/22 06:41:01;;;;;;;;;;;30.80;98.20;;;;;;5052139;28;20411;-71
2022/07/22 06:43:27;;;;;;;;;;;30.60;98.20;;;;;;5050525;28;19913;-72
2022/07/22 06:45:53;;;;;;;;;;;30.60;98.40;;;;;;5051677;28;19920;-71
2022/07/22 06:48:18;;;;;;;;;;;30.60;97.10;;;;;;5052437;28;19915;-72
2022/07/22 06:50:44;;;;;;;;;;;30.70;97.10;;;;;;5050554;28;20140;-72
2022/07/22 06:53:09;;;;;;;;;;;30.60;97.30;;;;;;5051201;28;19947;-71
2022/07/22 06:55:35;;;;;;;;;;;30.80;96.50;;;;;;5051085;28;19913;-72
2022/07/22 06:58:01;;;;;;;;;;;30.90;96.50;;;;;;5051250;28;19913;-71
2022/07/22 07:00:26;;;;;;;;;;;30.80;96.20;;;;;;5051181;28;20292;-72
2022/07/22 07:02:52;;;;;;;;;;;30.90;95.40;;;;;;5051139;28;19912;-72
2022/07/22 07:05:17;;;;;;;;;;;31.10;95.50;;;;;;5051909;28;19916;-71
2022/07/22 07:07:43;;;;;;;;;;;31.10;95.10;;;;;;5052801;28;19909;-72
2022/07/22 07:10:11;;;;;;;;;;;31.10;94.90;;;;;;5052225;28;19999;-72
2022/07/22 07:12:37;;;;;;;;;;;31.40;94.00;;;;;;5050865;28;20376;-72
2022/07/22 07:15:02;;;;;;;;;;;31.50;94.60;;;;;;5058347;28;19909;-71
2022/07/22 07:17:28;;;;;;;;;;;31.60;94.00;;;;;;5060961;28;19912;-71
2022/07/22 07:19:54;;;;;;;;;;;31.50;93.90;;;;;;5061463;28;19948;-70
2022/07/22 07:22:19;;;;;;;;;;;31.60;94.00;;;;;;5059569;28;19913;-72
2022/07/22 07:24:45;;;;;;;;;;;31.80;93.60;;;;;;5053552;28;19917;-72
2022/07/22 07:27:10;;;;;;;;;;;31.80;93.30;;;;;;5051136;28;19944;-71
2022/07/22 07:29:36;;;;;;;;;;;31.80;92.90;;;;;;5051319;28;19909;-72
2022/07/22 07:32:02;;;;;;;;;;;31.80;92.90;;;;;;5050968;28;19912;-70
2022/07/22 07:34:28;;;;;;;;;;;32.00;92.20;;;;;;5049619;28;19908;-72
2022/07/22 07:36:54;;;;;;;;;;;32.20;92.50;;;;;;5051585;28;19981;-73
2022/07/22 07:39:20;;;;;;;;;;;32.40;92.30;;;;;;5049247;28;19916;-72
2022/07/22 07:41:45;;;;;;;;;;;32.60;92.60;;;;;;5051547;28;19909;-72
2022/07/22 07:44:11;;;;;;;;;;;32.70;91.70;;;;;;5051561;28;20003;-72
2022/07/22 07:46:37;;;;;;;;;;;32.50;92.10;;;;;;5051195;28;20005;-71
2022/07/22 07:49:02;;;;;;;;;;;32.50;91.00;;;;;;5049690;28;19967;-72
2022/07/22 07:51:28;;;;;;;;;;;32.80;90.50;;;;;;5050932;28;19909;-71
2022/07/22 07:53:53;;;;;;;;;;;33.00;90.50;;;;;;5050933;28;19909;-71
2022/07/22 07:56:19;;;;;;;;;;;33.10;90.30;;;;;;5050455;28;19920;-72
2022/07/22 07:58:45;;;;;;;;;;;33.20;90.20;;;;;;5051925;28;19912;-71
2022/07/22 08:01:10;;;;;;;;;;;33.30;90.30;;;;;;5050892;28;19996;-74
2022/07/22 08:03:36;;;;;;;;;;;33.40;89.90;;;;;;5050992;28;19909;-70
2022/07/22 08:06:02;;;;;;;;;;;33.60;98.10;;;;;;5049227;28;20098;-71
2022/07/22 08:08:27;;;;;;;;;;;33.40;99.90;;;;;;5052429;28;20197;-70
2022/07/22 08:10:53;;;;;;;;;;;33.20;99.90;;;;;;5051054;28;19916;-72
2022/07/22 08:13:18;;;;;;;;;;;32.80;99.90;;;;;;5050664;28;19909;-72
2022/07/22 08:15:44;;;;;;;;;;;32.70;99.90;;;;;;5050438;28;20338;-71
2022/07/22 08:18:10;;;;;;;;;;;32.60;99.90;;;;;;5051210;28;19921;-70
2022/07/22 08:20:35;;;;;;;;;;;32.60;99.90;;;;;;5050509;28;20284;-71
2022/07/22 08:23:01;;;;;;;;;;;32.60;99.90;;;;;;5050358;28;19999;-70
2022/07/22 08:25:27;;;;;;;;;;;32.70;99.90;;;;;;5050395;28;19939;-71
2022/07/22 08:27:52;;;;;;;;;;;32.50;99.90;;;;;;5051873;28;19909;-70
2022/07/22 08:30:18;;;;;;;;;;;32.10;99.90;;;;;;5052689;28;19917;-69
2022/07/22 08:32:44;;;;;;;;;;;31.90;99.90;;;;;;5050579;28;19915;-72
2022/07/22 08:35:10;;;;;;;;;;;31.80;99.90;;;;;;5050401;28;19913;-72
2022/07/22 08:37:36;;;;;;;;;;;31.70;99.90;;;;;;5050006;28;19912;-71
2022/07/22 08:40:02;;;;;;;;;;;31.40;99.90;;;;;;5050275;28;19909;-72
2022/07/22 08:42:28;;;;;;;;;;;31.20;99.90;;;;;;5050093;28;19909;-71
2022/07/22 08:44:54;;;;;;;;;;;31.20;99.90;;;;;;5050134;28;20373;-71
2022/07/22 08:47:21;;;;;;;;;;;31.10;99.90;;;;;;5050366;28;19913;-72
2022/07/22 08:49:46;;;;;;;;;;;31.10;99.90;;;;;;5050447;28;20003;-72
2022/07/22 08:52:12;;;;;;;;;;;31.00;99.90;;;;;;5051498;28;19999;-71
2022/07/22 08:54:37;;;;;;;;;;;31.00;99.90;;;;;;5053203;28;20379;-71
2022/07/22 08:57:03;;;;;;;;;;;31.00;99.90;;;;;;5053748;28;19920;-72
2022/07/22 08:59:29;;;;;;;;;;;30.90;99.90;;;;;;5052177;28;20307;-71
2022/07/22 09:02:07;;;;;;;;;;;30.90;99.90;;;;;;5052539;28;19909;-71
2022/07/22 09:04:50;;;;;;;;;;;31.00;99.90;;;;;;5053885;28;19913;-72
2022/07/22 09:07:23;;;;;;;;;;;31.00;99.90;;;;;;5054000;28;19913;-72
2022/07/22 09:09:48;;;;;;;;;;;31.00;99.90;;;;;;5054234;28;20003;-71
2022/07/22 09:12:14;;;;;;;;;;;31.10;99.90;;;;;;5053869;28;20367;-72
2022/07/22 09:14:43;;;;;;;;;;;31.20;99.90;;;;;;5054492;28;19913;-71
2022/07/22 09:17:22;;;;;;;;;;;31.20;99.90;;;;;;5053839;28;19970;-71
2022/07/22 09:19:47;;;;;;;;;;;31.30;99.90;;;;;;5053531;28;20008;-72
2022/07/22 09:22:13;;;;;;;;;;;31.40;99.90;;;;;;5053146;28;19944;-71
2022/07/22 09:24:39;;;;;;;;;;;31.40;99.90;;;;;;5052719;28;20410;-71
2022/07/22 09:27:06;;;;;;;;;;;31.40;99.90;;;;;;5053392;28;19987;-72
2022/07/22 09:29:31;;;;;;;;;;;31.40;99.90;;;;;;5052138;28;19909;-72
2022/07/22 09:31:57;;;;;;;;;;;31.40;99.90;;;;;;5053301;28;19920;-73
2022/07/22 09:34:27;;;;;;;;;;;31.20;99.90;;;;;;5053391;28;19908;-71
2022/07/22 09:36:53;;;;;;;;;;;31.10;99.90;;;;;;5053584;28;20375;-70
2022/07/22 09:39:26;;;;;;;;;;;31.10;99.90;;;;;;5053135;28;20288;-71
2022/07/22 09:41:58;;;;;;;;;;;31.10;99.90;;;;;;5052937;28;19928;-72
2022/07/22 09:44:23;;;;;;;;;;;31.00;99.90;;;;;;5052729;28;20376;-72
2022/07/22 09:46:49;;;;;;;;;;;30.90;99.90;;;;;;5052731;28;20030;-71
2022/07/22 09:49:34;;;;;;;;;;;30.90;99.90;;;;;;5052685;28;19955;-71
2022/07/22 09:52:00;;;;;;;;;;;30.90;99.90;;;;;;5056098;28;19913;-72
2022/07/22 09:54:27;;;;;;;;;;;30.90;99.90;;;;;;5058308;28;20287;-71
2022/07/22 09:56:52;;;;;;;;;;;31.10;99.90;;;;;;5053706;28;19966;-72
2022/07/22 09:59:18;;;;;;;;;;;31.10;99.90;;;;;;5054474;28;19913;-74
2022/07/22 10:01:45;;;;;;;;;;;31.00;99.90;;;;;;5058307;28;20090;-72
2022/07/22 10:04:10;;;;;;;;;;;30.90;99.90;;;;;;5058023;28;19960;-72
2022/07/22 10:06:37;;;;;;;;;;;30.80;99.90;;;;;;5058644;28;19916;-72
2022/07/22 10:09:03;;;;;;;;;;;30.90;99.90;;;;;;5058347;28;19916;-73
2022/07/22 10:11:29;;;;;;;;;;;30.90;99.90;;;;;;5057442;28;19917;-73
2022/07/22 10:13:55;;;;;;;;;;;31.20;99.90;;;;;;5057396;28;19957;-72
2022/07/22 10:16:21;;;;;;;;;;;31.40;99.90;;;;;;5054882;28;19963;-71
2022/07/22 10:18:46;;;;;;;;;;;31.60;99.90;;;;;;5053010;28;19980;-73
2022/07/22 10:21:14;;;;;;;;;;;31.60;99.90;;;;;;5056406;28;20007;-72
2022/07/22 10:23:58;;;;;;;;;;;31.90;99.90;;;;;;5056483;28;19912;-71
2022/07/22 10:26:43;;;;;;;;;;;32.00;99.90;;;;;;5056623;28;20008;-71
2022/07/22 10:29:28;;;;;;;;;;;32.10;99.90;;;;;;5056649;28;19909;-72
2022/07/22 10:32:12;;;;;;;;;;;32.30;99.90;;;;;;5056120;28;19979;-71
2022/07/22 10:34:38;;;;;;;;;;;32.60;99.90;;;;;;5056955;28;19931;-72
2022/07/22 10:37:03;;;;;;;;;;;32.70;99.90;;;;;;5057462;28;19917;-73
2022/07/22 10:39:29;;;;;;;;;;;32.70;99.90;;;;;;5057362;28;19974;-71
2022/07/22 10:41:54;;;;;;;;;;;32.70;99.90;;;;;;5056642;28;20269;-72
2022/07/22 10:44:38;;;;;;;;;;;32.70;99.90;;;;;;5055728;28;20009;-72
2022/07/22 10:47:04;;;;;;;;;;;32.80;99.90;;;;;;5052978;28;19909;-71
2022/07/22 10:49:30;;;;;;;;;;;32.90;99.90;;;;;;5051838;28;20068;-73
2022/07/22 10:52:09;;;;;;;;;;;32.90;99.90;;;;;;5051948;28;20360;-71
2022/07/22 10:54:54;;;;;;;;;;;32.90;99.90;;;;;;5051315;28;19971;-71
2022/07/22 10:57:32;;;;;;;;;;;32.80;99.90;;;;;;5051483;28;19923;-71
2022/07/22 10:59:58;;;;;;;;;;;32.80;99.90;;;;;;5051365;28;19999;-72
2022/07/22 11:02:25;;;;;;;;;;;33.00;99.90;;;;;;5051397;28;19909;-74
2022/07/22 11:04:50;;;;;;;;;;;33.00;99.90;;;;;;5050868;28;19983;-72
2022/07/22 11:07:17;;;;;;;;;;;33.20;99.90;;;;;;5051151;28;20372;-71
2022/07/22 11:09:43;;;;;;;;;;;33.10;99.90;;;;;;5051215;28;19909;-71
2022/07/22 11:12:14;;;;;;;;;;;33.20;99.90;;;;;;5051138;28;19962;-71
2022/07/22 11:14:40;;;;;;;;;;;33.00;99.90;;;;;;5050423;28;19909;-73
2022/07/22 11:17:05;;;;;;;;;;;33.00;99.90;;;;;;5051386;28;19920;-73
2022/07/22 11:19:37;;;;;;;;;;;33.00;99.90;;;;;;5049902;28;20269;-72
2022/07/22 11:22:09;;;;;;;;;;;32.80;99.90;;;;;;5051420;28;19994;-74
2022/07/22 11:24:35;;;;;;;;;;;32.50;99.90;;;;;;5050863;28;19917;-72
2022/07/22 11:27:02;;;;;;;;;;;32.50;99.90;;;;;;5051150;28;19923;-72
2022/07/22 11:29:35;;;;;;;;;;;32.30;99.90;;;;;;5051176;28;19951;-71
2022/07/22 11:32:02;;;;;;;;;;;32.30;99.90;;;;;;5051304;28;19912;-72
2022/07/22 11:34:28;;;;;;;;;;;32.20;99.90;;;;;;5050457;28;19995;-71
2022/07/22 11:36:54;;;;;;;;;;;32.20;99.90;;;;;;5051169;28;20328;-72
2022/07/22 11:39:21;;;;;;;;;;;32.10;99.90;;;;;;5051056;28;19948;-72
2022/07/22 11:41:47;;;;;;;;;;;31.90;99.90;;;;;;5050881;28;19909;-71
2022/07/22 11:44:17;;;;;;;;;;;31.80;99.90;;;;;;5050818;28;19913;-71
2022/07/22 11:46:42;;;;;;;;;;;32.00;99.90;;;;;;5049421;28;20380;-71
2022/07/22 11:49:09;;;;;;;;;;;32.20;99.90;;;;;;5050998;28;19944;-72
2022/07/22 11:51:36;;;;;;;;;;;32.40;99.90;;;;;;5051467;28;19909;-73
2022/07/22 11:54:02;;;;;;;;;;;32.30;99.90;;;;;;5051728;28;19974;-72
2022/07/22 11:56:28;;;;;;;;;;;32.40;99.90;;;;;;5056048;28;19912;-74
2022/07/22 11:58:55;;;;;;;;;;;32.50;99.90;;;;;;5056991;28;19987;-71
2022/07/22 12:01:27;;;;;;;;;;;32.70;99.90;;;;;;5059362;28;20012;-74
2022/07/22 12:03:54;;;;;;;;;;;32.80;99.90;;;;;;5058513;28;19966;-74
2022/07/22 12:06:20;;;;;;;;;;;32.80;99.90;;;;;;5057659;28;19908;-72
2022/07/22 12:08:47;;;;;;;;;;;33.00;99.90;;;;;;5054894;28;19909;-71
2022/07/22 12:11:15;;;;;;;;;;;33.10;98.80;;;;;;5049391;28;19909;-73
2022/07/22 12:13:42;;;;;;;;;;;33.10;99.90;;;;;;5050488;28;19913;-71
2022/07/22 12:16:17;;;;;;;;;;;33.10;99.90;;;;;;5050101;28;20388;-72
2022/07/22 12:18:42;;;;;;;;;;;33.10;99.90;;;;;;5050349;28;19915;-71
2022/07/22 12:21:08;;;;;;;;;;;33.20;99.90;;;;;;5049037;28;20003;-71
2022/07/22 12:23:33;;;;;;;;;;;33.40;99.10;;;;;;5050429;28;20387;-72
2022/07/22 12:26:00;;;;;;;;;;;33.50;99.30;;;;;;5052589;28;20283;-73
2022/07/22 12:28:26;;;;;;;;;;;33.40;99.90;;;;;;5055021;28;20336;-71
2022/07/22 12:30:53;;;;;;;;;;;33.30;98.60;;;;;;5054824;28;20166;-72
2022/07/22 12:33:19;;;;;;;;;;;33.40;98.40;;;;;;5055193;28;19913;-71
2022/07/22 12:35:57;;;;;;;;;;;33.50;98.30;;;;;;5054885;28;19913;-70
2022/07/22 12:38:23;;;;;;;;;;;33.30;97.60;;;;;;5054704;28;20261;-73
2022/07/22 12:40:49;;;;;;;;;;;33.30;96.50;;;;;;5054154;28;19909;-72
2022/07/22 12:43:14;;;;;;;;;;;33.40;97.90;;;;;;5054188;28;19908;-73
2022/07/22 12:45:41;;;;;;;;;;;33.40;96.20;;;;;;5053532;28;20039;-72
2022/07/22 12:48:08;;;;;;;;;;;33.40;97.50;;;;;;5052186;28;20012;-72
2022/07/22 12:50:33;;;;;;;;;;;33.60;96.20;;;;;;5054211;28;19908;-72
2022/07/22 12:52:59;;;;;;;;;;;33.70;97.20;;;;;;5053675;28;19909;-73
2022/07/22 12:55:25;;;;;;;;;;;33.90;95.90;;;;;;5051759;28;20280;-72
2022/07/22 12:57:50;;;;;;;;;;;34.10;95.20;;;;;;5053840;28;19913;-74
2022/07/22 13:00:20;;;;;;;;;;;34.10;95.30;;;;;;5053854;28;19909;-71
2022/07/22 13:02:45;;;;;;;;;;;34.00;94.00;;;;;;5053977;28;20347;-71
2022/07/22 13:05:11;;;;;;;;;;;33.90;95.40;;;;;;5053624;28;19909;-71
2022/07/22 13:07:37;;;;;;;;;;;33.80;95.60;;;;;;5053758;28;19940;-73
2022/07/22 13:10:03;;;;;;;;;;;33.80;94.50;;;;;;5053519;28;19909;-73
2022/07/22 13:12:29;;;;;;;;;;;33.80;95.00;;;;;;5053856;28;19908;-72
2022/07/22 13:14:55;;;;;;;;;;;33.70;94.30;;;;;;5053274;28;19909;-72
2022/07/22 13:17:20;;;;;;;;;;;33.70;95.00;;;;;;5054122;28;20348;-72
2022/07/22 13:19:46;;;;;;;;;;;33.90;94.80;;;;;;5054321;28;19909;-72
2022/07/22 13:22:12;;;;;;;;;;;33.90;94.00;;;;;;5054291;28;19908;-73
2022/07/22 13:24:37;;;;;;;;;;;33.80;93.80;;;;;;5053901;28;19917;-72
2022/07/22 13:27:03;;;;;;;;;;;33.90;93.70;;;;;;5055554;28;19912;-73
2022/07/22 13:29:29;;;;;;;;;;;33.90;93.80;;;;;;5056222;28;20376;-72
2022/07/22 13:31:54;;;;;;;;;;;34.10;93.40;;;;;;5055716;28;20352;-73
2022/07/22 13:34:20;;;;;;;;;;;34.20;92.40;;;;;;5053952;28;19913;-72
2022/07/22 13:36:45;;;;;;;;;;;34.30;92.40;;;;;;5052591;28;19913;-73
2022/07/22 13:39:11;;;;;;;;;;;34.00;92.20;;;;;;5053994;28;20252;-73
2022/07/22 13:41:36;;;;;;;;;;;33.90;92.50;;;;;;5053517;28;19951;-73
2022/07/22 13:44:02;;;;;;;;;;;34.10;92.00;;;;;;5054700;28;20423;-72
2022/07/22 13:46:28;;;;;;;;;;;34.00;91.40;;;;;;5053438;28;19995;-73
2022/07/22 13:48:56;;;;;;;;;;;34.10;91.60;;;;;;5053745;28;20139;-72
2022/07/22 13:51:22;;;;;;;;;;;34.20;91.10;;;;;;5052414;28;19920;-74
2022/07/22 13:53:47;;;;;;;;;;;34.40;91.20;;;;;;5054241;28;19908;-71
2022/07/22 13:56:13;;;;;;;;;;;34.50;90.70;;;;;;5052841;28;20338;-72
2022/07/22 13:58:39;;;;;;;;;;;34.30;90.20;;;;;;5053213;28;19909;-73
2022/07/22 14:01:06;;;;;;;;;;;34.30;90.00;;;;;;5052993;28;19988;-72
2022/07/22 14:03:31;;;;;;;;;;;34.40;90.50;;;;;;5052922;28;19909;-72
2022/07/22 14:05:57;;;;;;;;;;;34.60;90.80;;;;;;5052853;28;19915;-72
2022/07/22 14:08:23;;;;;;;;;;;34.50;90.50;;;;;;5053486;28;20335;-71
2022/07/22 14:10:48;;;;;;;;;;;34.50;90.20;;;;;;5053179;28;20008;-72
2022/07/22 14:13:14;;;;;;;;;;;34.40;90.60;;;;;;5052183;28;19932;-73