Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:12;;;;;;;4.30;3.83;;;;;;;21.70;100.00;100949.72;2064973;28;20355;-67
2022/06/25 00:01:14;;;;;;;3.87;3.47;;;;;;;21.68;100.00;100943.81;2064417;28;20177;-67
2022/06/25 00:02:15;;;;;;;4.43;3.57;;;;;;;21.63;100.00;100943.72;2064305;28;20444;-67
2022/06/25 00:03:15;;;;;;;4.30;3.80;;;;;;;21.59;100.00;100943.22;2065048;28;20919;-68
2022/06/25 00:05:35;;;;;;;7.53;4.00;;;;;;;21.43;100.00;100943.81;2065018;28;20268;-67
2022/06/25 00:06:36;;;;;;;6.03;3.80;;;;;;;21.46;100.00;100940.00;2065018;28;20429;-68
2022/06/25 00:07:36;;;;;;;6.50;3.50;;;;;;;21.53;100.00;100936.72;2064212;28;20363;-67
2022/06/25 00:08:39;;;;;;;4.20;3.80;;;;;;;21.54;100.00;100947.50;2064917;28;20182;-68
2022/06/25 00:09:40;;;;;;;4.93;4.10;;;;;;;21.47;100.00;100945.16;2064846;28;20186;-67
2022/06/25 00:10:40;;;;;;;4.27;3.87;;;;;;;21.42;100.00;100945.09;2065075;28;20425;-68
2022/06/25 00:13:00;;;;;;;6.50;3.77;;;;;;;21.49;100.00;100951.06;2064996;28;20178;-67
2022/06/25 00:14:10;;;;;;;8.33;3.80;;;;;;;21.56;100.00;100952.66;2064847;28;20425;-67
2022/06/25 00:15:11;;;;;;;6.53;3.70;;;;;;;21.59;100.00;100955.25;2064767;28;20629;-67
2022/06/25 00:16:11;;;;;;;7.77;3.80;;;;;;;21.57;100.00;100954.97;2064609;28;20832;-67
2022/06/25 00:17:12;;;;;;;5.07;3.70;;;;;;;21.58;100.00;100959.34;2064338;28;20563;-67
2022/06/25 00:18:14;;;;;;;4.33;3.60;;;;;;;21.60;100.00;100962.44;2064975;28;20641;-67
2022/06/25 00:19:14;;;;;;;3.83;3.43;;;;;;;21.60;100.00;100970.88;2065065;28;20174;-67
2022/06/25 00:20:15;;;;;;;4.93;3.30;;;;;;;21.62;100.00;100962.72;2064840;28;20476;-67
2022/06/25 00:21:16;;;;;;;7.07;4.03;;;;;;;21.63;100.00;100975.53;2064554;28;20261;-67
2022/06/25 00:22:16;;;;;;;5.00;3.90;;;;;;;21.62;100.00;100962.72;2064272;28;20270;-67
2022/06/25 00:23:17;;;;;;;7.83;3.93;;;;;;;21.62;100.00;100967.56;2064663;28;20254;-67
2022/06/25 00:24:17;;;;;;;4.27;3.87;;;;;;;21.64;100.00;100965.03;2064730;28;20266;-67
2022/06/25 00:25:18;;;;;;;5.73;3.83;;;;;;;21.58;100.00;100964.97;2064633;28;20170;-67
2022/06/25 00:26:18;;;;;;;6.03;3.50;;;;;;;21.45;100.00;100961.03;2064858;28;20641;-67
2022/06/25 00:27:19;;;;;;;8.67;3.40;;;;;;;21.42;100.00;100964.81;2064444;28;20202;-67
2022/06/25 00:28:19;;;;;;;5.70;3.43;;;;;;;21.42;100.00;100962.00;2064841;28;20202;-67
2022/06/25 00:29:20;;;;;;;7.67;3.73;;;;;;;21.35;100.00;100962.47;2064827;28;20202;-68
2022/06/25 00:30:21;;;;;;;6.40;4.00;;;;;;;20.55;100.00;100852.75;2064132;28;20595;-67
2022/06/25 00:31:21;;;;;;;5.07;3.67;;;;;;;21.23;100.00;100969.28;2063836;28;20588;-67
2022/06/25 00:32:22;;;;;;;6.37;3.50;;;;;;;21.11;100.00;100964.78;2064847;28;20177;-67
2022/06/25 00:33:22;;;;;;;4.57;3.77;;;;;;;21.21;100.00;100972.59;2064747;28;20257;-67
2022/06/25 00:34:23;;;;;;;6.67;4.00;;;;;;;21.18;100.00;100970.75;2064685;28;20185;-67
2022/06/25 00:35:24;;;;;;;5.70;3.80;;;;;;;21.10;100.00;100968.88;2064608;28;20193;-67
2022/06/25 00:36:25;;;;;;;4.43;4.03;;;;;;;21.11;100.00;100965.56;2064750;28;20644;-67
2022/06/25 00:37:25;;;;;;;4.97;3.90;;;;;;;21.15;100.00;100970.97;2064159;28;20919;-67
2022/06/25 00:38:26;;;;;;;8.50;4.53;;;;;;;21.14;100.00;100970.19;2064717;28;20213;-67
2022/06/25 00:39:26;;;;;;;5.37;3.77;;;;;;;21.15;100.00;100968.16;2064151;28;20178;-68
2022/06/25 00:40:27;;;;;;;7.07;3.73;;;;;;;20.52;100.00;100876.28;2063977;28;20213;-67
2022/06/25 00:41:28;;;;;;;4.67;3.93;;;;;;;21.15;100.00;100971.75;2064312;28;20189;-67
2022/06/25 00:42:29;;;;;;;4.53;3.83;;;;;;;21.16;100.00;100969.69;2064557;28;20627;-67
2022/06/25 00:43:29;;;;;;;4.67;3.63;;;;;;;21.18;100.00;100978.44;2064058;28;20841;-67
2022/06/25 00:44:30;;;;;;;6.13;3.77;;;;;;;21.14;100.00;100977.88;2063851;28;20201;-67
2022/06/25 00:45:31;;;;;;;4.83;4.00;;;;;;;21.15;100.00;100979.44;2063916;28;20193;-67
2022/06/25 00:46:31;;;;;;;5.77;3.90;;;;;;;20.92;100.00;100947.41;2064077;28;20206;-67
2022/06/25 00:47:32;;;;;;;5.73;3.97;;;;;;;21.15;100.00;100979.44;2063588;28;20190;-67
2022/06/25 00:48:32;;;;;;;4.47;3.83;;;;;;;21.14;100.00;100978.66;2064661;28;20183;-67
2022/06/25 00:49:33;;;;;;;5.33;3.53;;;;;;;21.21;100.00;100980.25;2064882;28;20208;-68
2022/06/25 00:50:33;;;;;;;8.63;3.93;;;;;;;21.28;100.00;100983.41;2064693;28;20193;-67
2022/06/25 00:51:39;;;;;;;5.53;4.00;;;;;;;21.10;100.00;100957.59;2064185;28;20186;-67
2022/06/25 00:52:42;;;;;;;4.30;3.70;;;;;;;21.22;100.00;100976.94;2064687;28;20257;-68
2022/06/25 00:53:44;;;;;;;8.90;3.80;;;;;;;21.18;100.00;100967.94;2064616;28;20838;-67
2022/06/25 00:54:49;;;;;;;4.27;3.70;;;;;;;21.20;100.00;100973.06;2064273;28;20445;-68
2022/06/25 00:55:51;;;;;;;5.67;3.83;;;;;;;21.18;100.00;100965.09;2064614;28;20811;-67
2022/06/25 00:56:52;;;;;;;7.60;3.77;;;;;;;20.49;100.00;100851.91;2064874;28;20954;-67
2022/06/25 00:57:54;;;;;;;5.40;3.90;;;;;;;21.30;100.00;100961.16;2063684;28;20822;-68
2022/06/25 00:59:02;;;;;;;5.30;3.50;;;;;;;21.36;100.00;100976.06;2064613;28;20185;-67
2022/06/25 01:00:09;;;;;;;9.67;3.77;;;;;;;21.37;100.00;100971.19;2064552;28;20971;-68
2022/06/25 01:01:10;;;;;;;7.00;3.80;;;;;;;20.81;100.00;100871.22;2064225;28;20438;-67
2022/06/25 01:02:10;;;;;;;7.40;3.70;;;;;;;21.04;100.00;100922.97;2064408;28;20445;-67
2022/06/25 01:03:11;;;;;;;7.87;3.90;;;;;;;21.37;100.00;100959.91;2064698;28;20422;-67
2022/06/25 01:04:11;;;;;;;7.00;3.73;;;;;;;21.34;100.00;100944.75;2064410;28;20182;-67
2022/06/25 01:05:14;;;;;;;6.23;3.97;;;;;;;21.41;100.00;100949.19;2064086;28;20190;-67
2022/06/25 01:06:14;;;;;;;6.27;3.83;;;;;;;21.44;100.00;100954.59;2064533;28;20560;-67
2022/06/25 01:07:15;;;;;;;4.53;3.70;;;;;;;21.46;100.00;100943.63;2063995;28;20483;-67
2022/06/25 01:08:18;;;;;;;9.03;3.63;;;;;;;20.44;100.00;100785.84;2064581;28;20174;-67
2022/06/25 01:09:18;;;;;;;4.87;3.87;;;;;;;21.15;100.00;100897.69;2064651;28;20508;-66
2022/06/25 01:10:19;;;;;;;5.80;3.60;;;;;;;21.48;100.00;100937.44;2064511;28;20425;-67
2022/06/25 01:11:20;;;;;;;5.17;3.60;;;;;;;21.43;100.00;100930.50;2064249;28;20222;-67
2022/06/25 01:12:20;;;;;;;7.60;3.53;;;;;;;21.46;100.00;100929.50;2064451;28;20307;-67
2022/06/25 01:13:24;;;;;;;5.23;3.53;;;;;;;21.56;100.00;100939.34;2064490;28;20180;-67
2022/06/25 01:14:24;;;;;;;6.03;3.80;;;;;;;21.54;100.00;100933.41;2064552;28;20185;-67
2022/06/25 01:15:25;;;;;;;6.77;3.93;;;;;;;20.45;100.00;100769.72;2064400;28;20425;-67
2022/06/25 01:16:26;;;;;;;3.73;3.27;;;;;;;21.60;100.00;100942.69;2064520;28;20181;-67
2022/06/25 01:17:27;;;;;;;5.53;3.60;;;;;;;21.62;100.00;100942.19;2063389;28;20996;-67
2022/06/25 01:18:27;;;;;;;4.73;3.20;;;;;;;21.62;100.00;100939.38;2063992;28;20190;-68
2022/06/25 01:19:29;;;;;;;4.77;3.53;;;;;;;21.29;100.00;100886.28;2064590;28;20189;-67
2022/06/25 01:20:30;;;;;;;6.97;3.57;;;;;;;21.67;100.00;100933.78;2064436;28;20213;-67
2022/06/25 01:21:30;;;;;;;4.47;3.30;;;;;;;21.54;100.00;100907.28;2064099;28;20421;-67
2022/06/25 01:22:32;;;;;;;5.60;3.50;;;;;;;21.73;100.00;100937.44;2063777;28;20610;-67
2022/06/25 01:23:33;;;;;;;6.53;3.80;;;;;;;21.75;100.00;100940.53;2064166;28;20223;-68
2022/06/25 01:24:34;;;;;;;5.60;3.73;;;;;;;21.74;100.00;100936.16;2064258;28;20918;-67
2022/06/25 01:25:36;;;;;;;7.80;4.03;;;;;;;21.77;100.00;100935.16;2063963;28;20452;-67
2022/06/25 01:26:40;;;;;;;7.27;3.63;;;;;;;21.77;100.00;100943.63;2063936;28;20437;-68
2022/06/25 01:27:41;;;;;;;6.70;3.90;;;;;;;21.45;100.00;100930.00;2063740;28;20930;-67
2022/06/25 01:28:41;;;;;;;7.17;3.70;;;;;;;21.74;100.00;100936.16;2064303;28;20812;-67
2022/06/25 01:29:42;;;;;;;7.37;3.80;;;;;;;21.86;100.00;100949.06;2064576;28;20182;-67
2022/06/25 01:30:42;;;;;;;5.37;3.20;;;;;;;21.84;100.00;100942.38;2064541;28;20182;-68
2022/06/25 01:31:43;;;;;;;5.93;3.47;;;;;;;21.86;100.00;100948.31;2064010;28;20213;-67
2022/06/25 01:32:43;;;;;;;8.43;3.50;;;;;;;21.88;100.00;100942.94;2063761;28;20193;-67
2022/06/25 01:33:44;;;;;;;4.80;3.30;;;;;;;21.80;100.00;100928.50;2055620;28;20202;-67
2022/06/25 01:34:44;;;;;;;5.80;3.30;;;;;;;21.79;100.00;100924.16;2064888;28;20193;-67
2022/06/25 01:35:45;;;;;;;6.47;3.40;;;;;;;21.88;100.00;100934.47;2066190;28;20213;-67
2022/06/25 01:36:45;;;;;;;5.90;3.60;;;;;;;21.83;100.00;100923.91;2066247;28;20213;-68
2022/06/25 01:37:46;;;;;;;5.03;3.33;;;;;;;21.87;100.00;100928.06;2065656;28;20209;-67
2022/06/25 01:38:46;;;;;;;4.87;3.47;;;;;;;21.83;100.00;100935.97;2065587;28;20214;-68
2022/06/25 01:39:52;;;;;;;3.97;3.40;;;;;;;21.34;100.00;100874.28;2065445;28;20668;-67
2022/06/25 01:40:53;;;;;;;5.20;3.40;;;;;;;21.75;100.00;100936.94;2065613;28;20175;-67
2022/06/25 01:41:53;;;;;;;4.07;3.57;;;;;;;21.75;100.00;100931.31;2065900;28;20440;-67
2022/06/25 01:43:01;;;;;;;5.43;3.47;;;;;;;21.69;100.00;100928.44;2066334;28;20182;-67
2022/06/25 01:44:01;;;;;;;6.47;3.57;;;;;;;21.63;100.00;100926.81;2065432;28;20213;-67
2022/06/25 01:45:02;;;;;;;4.80;3.40;;;;;;;21.70;100.00;100937.69;2065278;28;20465;-67
2022/06/25 01:46:04;;;;;;;6.33;3.30;;;;;;;21.66;100.00;100929.44;2066103;28;20179;-67
2022/06/25 01:47:05;;;;;;;5.17;3.40;;;;;;;21.65;100.00;100935.56;2065882;28;20174;-67
2022/06/25 01:48:06;;;;;;;4.17;3.30;;;;;;;21.69;100.00;100945.34;2065705;28;20425;-67
2022/06/25 01:49:07;;;;;;;3.87;3.10;;;;;;;21.71;100.00;100940.00;2065987;28;20264;-67
2022/06/25 01:50:08;;;;;;;5.83;3.33;;;;;;;21.74;100.00;100933.34;2065926;28;20515;-67
2022/06/25 01:51:09;;;;;;;7.03;3.80;;;;;;;21.49;100.00;100891.09;2064943;28;20269;-67
2022/06/25 01:52:13;;;;;;;7.43;3.87;;;;;;;21.02;100.00;100822.00;2065319;28;20413;-67
2022/06/25 01:53:13;;;;;;;7.87;3.63;;;;;;;21.29;100.00;100848.91;2066074;28;20185;-67
2022/06/25 01:54:14;;;;;;;5.77;3.60;;;;;;;21.87;100.00;100932.94;2066027;28;20417;-67
2022/06/25 01:55:15;;;;;;;5.17;3.60;;;;;;;21.87;100.00;100932.94;2065670;28;20187;-67
2022/06/25 01:56:16;;;;;;;6.20;3.30;;;;;;;21.80;100.00;100919.28;2065985;28;20184;-67
2022/06/25 01:57:16;;;;;;;7.10;3.60;;;;;;;21.19;100.00;100831.38;2065521;28;20432;-67
2022/06/25 01:58:18;;;;;;;8.13;3.57;;;;;;;21.87;100.00;100930.88;2065626;28;20197;-67
2022/06/25 01:59:19;;;;;;;5.53;3.37;;;;;;;21.22;100.00;100821.94;2066070;28;20562;-68
2022/06/25 02:00:22;;;;;;;7.17;3.50;;;;;;;21.93;100.00;100934.50;2065840;28;20461;-67
2022/06/25 02:01:22;;;;;;;8.13;3.63;;;;;;;21.94;100.00;100938.09;2065602;28;20581;-67
2022/06/25 02:02:23;;;;;;;7.03;3.10;;;;;;;22.02;100.00;100936.38;2065795;28;20447;-67
2022/06/25 02:03:23;;;;;;;7.73;3.37;;;;;;;21.99;100.00;100943.00;2065983;28;20644;-67
2022/06/25 02:04:24;;;;;;;5.77;3.37;;;;;;;21.88;100.00;100948.56;2065764;28;20175;-67
2022/06/25 02:06:45;;;;;;;7.43;3.50;;;;;;;21.79;100.00;100949.53;2065808;28;20170;-67
2022/06/25 02:07:46;;;;;;;5.90;3.20;;;;;;;21.84;100.00;100957.28;2064640;28;20936;-67
2022/06/25 02:08:46;;;;;;;13.27;5.00;;;;;;;21.74;100.00;100957.97;2065456;28;20196;-67
2022/06/25 02:09:47;;;;;;;13.20;4.53;;;;;;;21.70;100.00;100965.88;2065638;28;20342;-67
2022/06/25 02:10:49;;;;;;;8.93;4.00;;;;;;;21.72;100.00;100966.94;2065721;28;20232;-67
2022/06/25 02:11:49;;;;;;;6.30;3.67;;;;;;;21.74;100.00;100972.09;2065659;28;20645;-67
2022/06/25 02:12:50;;;;;;;6.37;3.27;;;;;;;21.68;100.00;100962.75;2065892;28;20900;-67
2022/06/25 02:13:50;;;;;;;4.83;2.90;;;;;;;21.78;100.00;100973.38;2065834;28;20269;-67
2022/06/25 02:14:51;;;;;;;6.73;2.77;;;;;;;21.79;100.00;100972.09;2065614;28;20273;-67
2022/06/25 02:15:53;;;;;;;5.30;2.90;;;;;;;21.83;100.00;100969.84;2065661;28;20244;-67
2022/06/25 02:16:54;;;;;;;6.53;3.03;;;;;;;21.81;100.00;100968.78;2065724;28;20268;-67
2022/06/25 02:17:54;;;;;;;5.13;2.80;;;;;;;21.66;100.00;100965.31;2065132;28;20432;-67
2022/06/25 02:18:55;;;;;;;3.37;2.70;;;;;;;21.70;100.00;100975.09;2065839;28;20181;-67
2022/06/25 02:19:55;;;;;;;5.10;3.23;;;;;;;20.47;100.00;100787.66;2065812;28;20218;-67
2022/06/25 02:20:56;;;;;;;7.40;3.80;;;;;;;21.46;100.00;100949.25;2064721;28;20241;-67
2022/06/25 02:21:56;;;;;;;8.47;3.67;;;;;;;21.66;100.00;100976.59;2065020;28;20273;-67
2022/06/25 02:22:58;;;;;;;5.50;3.57;;;;;;;21.35;100.00;100948.38;2065764;28;20192;-67
2022/06/25 02:23:58;;;;;;;5.33;3.30;;;;;;;20.90;100.00;100848.56;2065047;28;20505;-67
2022/06/25 02:24:59;;;;;;;7.60;3.53;;;;;;;21.67;100.00;100970.44;2064912;28;20432;-68
2022/06/25 02:25:59;;;;;;;9.00;3.50;;;;;;;21.69;100.00;100967.94;2065794;28;20183;-67
2022/06/25 02:27:00;;;;;;;4.03;3.47;;;;;;;21.67;100.00;100958.38;2065214;28;20185;-67
2022/06/25 02:28:01;;;;;;;5.53;3.67;;;;;;;21.66;100.00;100965.31;2064620;28;20240;-67
2022/06/25 02:29:02;;;;;;;7.57;3.93;;;;;;;21.56;100.00;100959.09;2064854;28;20178;-67
2022/06/25 02:30:03;;;;;;;7.17;3.70;;;;;;;21.65;100.00;100972.22;2065184;28;20189;-67
2022/06/25 02:31:03;;;;;;;5.30;3.60;;;;;;;20.89;100.00;100846.19;2065217;28;20452;-68
2022/06/25 02:32:04;;;;;;;6.20;3.50;;;;;;;21.74;100.00;100970.00;2065662;28;20561;-67
2022/06/25 02:33:11;;;;;;;4.20;3.40;;;;;;;21.65;100.00;100972.97;2065665;28;20636;-67
2022/06/25 02:34:11;;;;;;;7.27;3.60;;;;;;;21.63;100.00;100977.56;2065630;28;20205;-67
2022/06/25 02:35:12;;;;;;;4.50;3.77;;;;;;;21.41;100.00;100957.66;2065479;28;21054;-67
2022/06/25 02:36:12;;;;;;;4.90;3.70;;;;;;;21.45;100.00;100980.75;2065600;28;20261;-68
2022/06/25 02:37:13;;;;;;;5.10;3.33;;;;;;;21.43;100.00;100981.25;2065169;28;20320;-67
2022/06/25 02:38:14;;;;;;;5.90;3.80;;;;;;;21.07;100.00;100931.19;2065497;28;20565;-68
2022/06/25 02:39:14;;;;;;;6.90;3.63;;;;;;;21.34;100.00;100963.75;2065771;28;20662;-67
2022/06/25 02:40:15;;;;;;;5.00;3.70;;;;;;;21.39;100.00;100963.03;2065519;28;20899;-67
2022/06/25 02:41:15;;;;;;;4.33;3.10;;;;;;;21.58;100.00;100998.81;2065235;28;20652;-67
2022/06/25 02:42:16;;;;;;;5.53;3.47;;;;;;;21.63;100.00;100992.47;2065493;28;20648;-67
2022/06/25 02:43:16;;;;;;;4.67;3.53;;;;;;;21.76;100.00;100989.25;2065712;28;20240;-67
2022/06/25 02:44:17;;;;;;;8.17;3.37;;;;;;;21.76;100.00;100986.44;2065608;28;20182;-67
2022/06/25 02:45:17;;;;;;;4.90;3.30;;;;;;;21.72;100.00;100986.69;2064923;28;20179;-67
2022/06/25 02:46:18;;;;;;;4.87;3.43;;;;;;;21.75;100.00;100982.84;2065470;28;20779;-68
2022/06/25 02:47:18;;;;;;;5.13;3.67;;;;;;;21.73;100.00;100993.88;2065139;28;20215;-67
2022/06/25 02:48:19;;;;;;;7.00;3.63;;;;;;;21.79;100.00;100989.03;2065475;28;20187;-68
2022/06/25 02:49:19;;;;;;;5.93;3.13;;;;;;;21.82;100.00;101012.66;2064985;28;20177;-69
2022/06/25 02:50:20;;;;;;;5.47;3.67;;;;;;;21.83;100.00;101003.69;2065026;28;20170;-67
2022/06/25 02:51:20;;;;;;;6.97;3.37;;;;;;;21.88;100.00;101005.00;2065172;28;20652;-67
2022/06/25 02:52:21;;;;;;;4.67;3.50;;;;;;;21.90;100.00;101006.06;2065315;28;20231;-68
2022/06/25 02:53:21;;;;;;;7.60;3.53;;;;;;;21.92;100.00;100999.91;2065683;28;20178;-67
2022/06/25 02:54:22;;;;;;;6.67;3.30;;;;;;;21.93;100.00;101004.28;2065436;28;20252;-68
2022/06/25 02:59:19;;;;;;;10.83;3.70;;;;;;;21.91;100.00;101018.88;2065474;28;20397;-67
2022/06/25 03:00:20;;;;;;;9.30;3.80;;;;;;;21.90;100.00;101008.88;2065300;28;20453;-67
2022/06/25 03:01:26;;;;;;;14.17;4.80;;;;;;;21.88;100.00;101000.16;2065095;28;20217;-67
2022/06/25 03:02:27;;;;;;;7.77;4.10;;;;;;;21.90;100.00;101005.28;2065397;28;20188;-67
2022/06/25 03:03:28;;;;;;;7.57;3.97;;;;;;;21.84;100.00;101010.88;2065573;28;20433;-67
2022/06/25 03:04:28;;;;;;;9.87;3.43;;;;;;;21.84;100.00;101007.28;2065446;28;20518;-67
2022/06/25 03:05:29;;;;;;;8.90;3.93;;;;;;;21.86;100.00;101005.50;2065293;28;20189;-67
2022/06/25 03:06:30;;;;;;;9.63;4.37;;;;;;;21.78;100.00;100972.59;2065384;28;20207;-67
2022/06/25 03:07:30;;;;;;;10.67;6.17;;;;;;;21.95;100.00;101004.56;2064710;28;20784;-67
2022/06/25 03:08:31;;;;;;;8.30;6.03;;;;;;;21.98;100.00;101012.00;2065434;28;20208;-67
2022/06/25 03:09:31;;;;;;;6.43;3.57;;;;;;;21.97;100.00;101010.47;2065492;28;20264;-67
2022/06/25 03:10:32;;;;;;;6.40;3.70;;;;;;;21.08;100.00;100893.28;2065413;28;20185;-67
2022/06/25 03:11:33;;;;;;;6.30;3.63;;;;;;;21.89;100.00;101021.44;2065130;28;20644;-67
2022/06/25 03:12:33;;;;;;;6.50;3.60;;;;;;;21.01;100.00;100861.94;2065446;28;20214;-67
2022/06/25 03:13:36;;;;;;;5.73;3.40;;;;;;;21.96;100.00;101020.22;2065278;28;20188;-67
2022/06/25 03:14:36;;;;;;;8.13;3.63;;;;;;;22.07;100.00;101023.91;2065045;28;20184;-67
2022/06/25 03:15:37;;;;;;;5.30;3.50;;;;;;;22.10;100.00;101025.69;2065348;28;20488;-67
2022/06/25 03:16:37;;;;;;;4.30;3.00;;;;;;;22.08;100.00;101022.63;2065403;28;20678;-67
2022/06/25 03:17:38;;;;;;;4.40;3.20;;;;;;;22.09;100.00;101023.38;2064826;28;20292;-67
2022/06/25 03:18:39;;;;;;;6.83;3.50;;;;;;;22.10;100.00;101031.34;2065512;28;20186;-67
2022/06/25 03:19:39;;;;;;;7.37;3.33;;;;;;;21.03;100.00;100857.38;2065290;28;20185;-68
2022/06/25 03:20:40;;;;;;;8.73;3.70;;;;;;;22.10;100.00;101008.75;2065401;28;20185;-67
2022/06/25 03:21:40;;;;;;;9.13;3.93;;;;;;;22.26;100.00;101025.03;2064795;28;20327;-67
2022/06/25 03:22:41;;;;;;;8.90;3.70;;;;;;;22.25;100.00;101023.50;2065259;28;20189;-67
2022/06/25 03:23:42;;;;;;;9.53;3.43;;;;;;;22.23;100.00;101019.63;2065253;28;20663;-67
2022/06/25 03:24:42;;;;;;;8.23;3.70;;;;;;;22.17;100.00;101027.28;2065119;28;20301;-68
2022/06/25 03:25:43;;;;;;;4.73;3.17;;;;;;;22.20;100.00;101029.09;2065271;28;20196;-67
2022/06/25 03:26:43;;;;;;;6.53;3.50;;;;;;;22.17;100.00;101019.63;2065443;28;20248;-67
2022/06/25 03:27:43;;;;;;;5.33;3.40;;;;;;;22.17;100.00;101028.09;2064591;28;20186;-68
2022/06/25 03:28:44;;;;;;;4.37;3.13;;;;;;;21.78;100.00;100958.50;2065074;28;20196;-67
2022/06/25 03:29:45;;;;;;;4.87;3.00;;;;;;;22.31;100.00;101017.91;2065287;28;20610;-67
2022/06/25 03:30:45;;;;;;;5.60;3.40;;;;;;;22.42;100.00;101024.38;2064703;28;20651;-68
2022/06/25 03:31:46;;;;;;;4.20;3.20;;;;;;;22.03;100.00;100966.13;2064255;28;20256;-67
2022/06/25 03:32:47;;;;;;;4.40;3.10;;;;;;;22.48;100.00;101019.59;2065300;28;20182;-68
2022/06/25 03:33:48;;;;;;;5.87;3.40;;;;;;;22.17;100.00;100968.81;2065196;28;20201;-67
2022/06/25 03:34:49;;;;;;;5.87;3.50;;;;;;;22.56;100.00;101028.34;2064847;28;20425;-67
2022/06/25 03:35:49;;;;;;;8.60;3.50;;;;;;;22.56;100.00;101017.06;2065159;28;20413;-67
2022/06/25 03:36:50;;;;;;;7.33;3.87;;;;;;;22.39;100.00;100994.34;2065354;28;20273;-67
2022/06/25 03:37:50;;;;;;;10.47;3.40;;;;;;;22.69;100.00;101017.38;2064605;28;20218;-67
2022/06/25 03:38:51;;;;;;;11.33;3.83;;;;;;;22.78;100.00;101031.28;2065261;28;20193;-67
2022/06/25 03:39:51;;;;;;;10.70;3.53;;;;;;;22.30;100.00;100940.09;2065163;28;20186;-67
2022/06/25 03:41:32;;;;;;;4.53;3.17;;;;;;;22.73;100.00;101000.97;2064878;28;20178;-68
2022/06/25 03:42:12;;;;;;;7.80;3.20;;;;;;;22.91;100.00;101023.91;2064833;28;20206;-67
2022/06/25 03:43:13;;;;;;;8.23;3.53;;;;;;;22.91;100.00;101029.56;2065243;28;20425;-67
2022/06/25 03:44:13;;;;;;;8.03;3.60;;;;;;;22.90;100.00;101022.34;2065157;28;20703;-67
2022/06/25 03:45:14;;;;;;;4.87;3.53;;;;;;;22.58;100.00;100972.91;2065229;28;20601;-67
2022/06/25 03:46:15;;;;;;;6.53;3.37;;;;;;;22.58;100.00;100970.09;2065139;28;20187;-68
2022/06/25 03:47:16;;;;;;;5.03;3.40;;;;;;;22.34;100.00;100926.53;2064841;28;20174;-67
2022/06/25 03:48:17;;;;;;;7.10;3.40;;;;;;;23.01;100.00;101028.03;2065123;28;20262;-67
2022/06/25 03:49:18;;;;;;;6.93;3.20;;;;;;;22.50;100.00;100946.41;2065101;28;20178;-67
2022/06/25 03:50:20;;;;;;;6.53;3.57;;;;;;;23.08;100.00;101021.91;2065081;28;20182;-67
2022/06/25 03:51:21;;;;;;;6.40;3.33;;;;;;;23.09;100.00;101028.34;2064720;28;20196;-67
2022/06/25 03:52:21;;;;;;;6.53;2.97;;;;;;;23.15;100.00;101029.13;2064991;28;20178;-67
2022/06/25 03:53:21;;;;;;;5.47;2.97;;;;;;;23.22;100.00;101034.28;2064491;28;20179;-67
2022/06/25 03:54:22;;;;;;;6.60;3.03;;;;;;;23.31;100.00;101028.41;2064433;28;20186;-67
2022/06/25 03:55:22;;;;;;;7.87;3.33;;;;;;;23.36;100.00;101039.75;2064817;28;20186;-67
2022/06/25 03:56:23;;;;;;;9.20;3.33;;;;;;;23.10;100.00;100982.59;2064284;28;20698;-68
2022/06/25 03:57:24;;;;;;;7.87;3.53;;;;;;;23.46;100.00;101026.13;2063253;28;20346;-67
2022/06/25 03:58:25;;;;;;;5.23;3.20;;;;;;;23.48;100.00;101037.69;2064200;28;20270;-67
2022/06/25 03:59:26;;;;;;;4.03;3.00;;;;;;;23.50;100.00;101035.91;2064554;28;20429;-67
2022/06/25 04:00:26;;;;;;;6.57;3.37;;;;;;;23.54;100.00;101041.34;2064330;28;20206;-67
2022/06/25 04:01:27;;;;;;;6.83;2.90;;;;;;;23.44;100.00;101008.91;2064050;28;20680;-67
2022/06/25 04:02:28;;;;;;;5.73;2.97;;;;;;;23.34;100.00;100987.81;2064976;28;20190;-67
2022/06/25 04:03:29;;;;;;;4.30;2.90;;;;;;;23.33;100.00;100991.94;2064914;28;20183;-67
2022/06/25 04:04:30;;;;;;;5.87;3.40;;;;;;;23.67;100.00;101045.22;2064802;28;20182;-67
2022/06/25 04:05:31;;;;;;;7.63;3.57;;;;;;;22.81;100.00;100926.50;2064865;28;20429;-67
2022/06/25 04:06:31;;;;;;;7.67;3.73;;;;;;;23.61;100.00;101047.25;2065035;28;20178;-67
2022/06/25 04:07:32;;;;;;;6.97;3.40;;;;;;;23.67;100.00;101056.53;2064273;28;20265;-67
2022/06/25 04:08:33;;;;;;;4.20;3.30;;;;;;;23.66;100.00;101043.69;2064956;28;20213;-68
2022/06/25 04:09:33;;;;;;;5.70;3.33;;;;;;;23.69;100.00;101053.19;2064995;28;20178;-68
2022/06/25 04:10:34;;;;;;;6.77;3.77;;;;;;;23.62;100.00;101051.63;2065087;28;20266;-67
2022/06/25 04:11:34;;;;;;;5.53;3.63;;;;;;;22.80;100.00;100941.91;2064514;28;20178;-67
2022/06/25 04:12:35;;;;;;;6.53;3.90;;;;;;;23.52;100.00;101060.84;2064987;28;20179;-67
2022/06/25 04:13:35;;;;;;;7.17;3.87;;;;;;;23.49;100.00;101065.47;2064937;28;20253;-67
2022/06/25 04:14:36;;;;;;;5.67;3.60;;;;;;;23.54;100.00;101067.56;2064648;28;20660;-67
2022/06/25 04:15:37;;;;;;;4.80;3.47;;;;;;;23.55;100.00;101054.94;2064886;28;20179;-67
2022/06/25 04:16:37;;;;;;;8.03;3.80;;;;;;;23.59;100.00;101051.88;2064951;28;20179;-67
2022/06/25 04:17:38;;;;;;;5.90;3.30;;;;;;;23.60;100.00;101048.53;2064285;28;20174;-67
2022/06/25 04:18:38;;;;;;;6.77;4.07;;;;;;;23.21;100.00;101001.66;2064997;28;20663;-67
2022/06/25 04:19:40;;;;;;;5.97;3.73;;;;;;;23.61;100.00;101054.97;2064801;28;20819;-67
2022/06/25 04:20:40;;;;;;;6.27;3.70;;;;;;;23.57;100.00;101051.63;2065033;28;20186;-67
2022/06/25 04:21:42;;;;;;;6.40;3.43;;;;;;;23.68;100.00;101060.13;2064287;28;20809;-67
2022/06/25 04:22:42;;;;;;;7.17;3.60;;;;;;;23.74;100.00;101056.00;2064961;28;20273;-67
2022/06/25 04:23:43;;;;;;;5.83;3.30;;;;;;;23.42;100.00;100994.50;2064912;28;20414;-67
2022/06/25 04:24:43;;;;;;;7.43;4.20;;;;;;;23.55;100.00;101011.75;2064457;28;20214;-67
2022/06/25 04:25:44;;;;;;;4.23;3.60;;;;;;;23.87;100.00;101061.16;2064826;28;20260;-67
2022/06/25 04:26:44;;;;;;;4.60;3.73;;;;;;;23.05;100.00;100932.47;2064982;28;20220;-67
2022/06/25 04:29:03;;;;;;;4.03;3.53;;;;;;;24.01;100.00;101058.13;2064804;28;20175;-67
2022/06/25 04:30:05;;;;;;;5.03;3.50;;;;;;;24.02;100.00;101059.69;2064761;28;20652;-67
2022/06/25 04:31:05;;;;;;;5.60;3.97;;;;;;;24.02;100.00;101076.66;2064434;28;20174;-67
2022/06/25 04:32:06;;;;;;;6.67;3.40;;;;;;;24.11;100.00;101067.13;2064803;28;20662;-67
2022/06/25 04:33:06;;;;;;;4.97;3.70;;;;;;;24.13;100.00;101059.66;2064841;28;20186;-67
2022/06/25 04:34:07;;;;;;;5.20;3.40;;;;;;;24.17;100.00;101065.84;2064674;28;20281;-67
2022/06/25 04:35:08;;;;;;;6.37;3.70;;;;;;;24.19;100.00;101076.66;2064540;28;20178;-67
2022/06/25 04:36:08;;;;;;;6.27;3.87;;;;;;;24.13;100.00;101059.66;2064790;28;20179;-67
2022/06/25 04:37:09;;;;;;;5.20;3.57;;;;;;;24.27;100.00;101077.69;2064377;28;20185;-67
2022/06/25 04:38:09;;;;;;;6.67;3.67;;;;;;;24.30;100.00;101068.91;2064737;28;20175;-67
2022/06/25 04:39:10;;;;;;;5.90;3.63;;;;;;;24.31;100.00;101067.63;2064701;28;20184;-67
2022/06/25 04:40:11;;;;;;;7.97;3.93;;;;;;;24.37;100.00;101059.88;2063990;28;20281;-67
2022/06/25 04:41:12;;;;;;;10.60;4.13;;;;;;;24.44;100.00;101061.44;2063751;28;20660;-67
2022/06/25 04:42:12;;;;;;;6.30;3.60;;;;;;;24.49;100.00;101037.97;2064673;28;20174;-67
2022/06/25 04:43:13;;;;;;;5.67;3.50;;;;;;;24.53;100.00;101049.81;2064817;28;20178;-67
2022/06/25 04:44:15;;;;;;;5.43;3.60;;;;;;;24.52;100.00;101057.53;2064719;28;20182;-68
2022/06/25 04:45:16;;;;;;;6.23;3.50;;;;;;;24.50;100.00;101050.84;2064481;28;20171;-68
2022/06/25 04:46:16;;;;;;;5.17;3.60;;;;;;;24.47;100.00;101046.25;2064573;28;20196;-67
2022/06/25 04:47:16;;;;;;;4.00;3.20;;;;;;;23.87;100.00;100968.56;2064215;28;20174;-67
2022/06/25 04:48:17;;;;;;;6.40;3.50;;;;;;;24.13;100.00;101019.25;2064037;28;20647;-67
2022/06/25 04:49:17;;;;;;;4.53;3.13;;;;;;;23.78;100.00;100963.16;2064188;28;20182;-68