Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:56;;;;;;;9.45;7.40;;;;;;;20.39;79.93;101259.78;10369753;28;20113;-70
2023/06/18 00:06:57;;;;;;;9.57;8.57;;;;;;;20.37;80.14;101262.78;10371023;28;20117;-71
2023/06/18 00:11:57;;;;;;;9.88;8.60;;;;;;;20.35;81.27;101266.88;10370794;28;20043;-70
2023/06/18 00:16:58;;;;;;;11.05;9.27;;;;;;;20.29;82.44;101254.97;10371002;28;20486;-72
2023/06/18 00:21:59;;;;;;;12.23;8.98;;;;;;;20.28;82.67;101255.22;10370564;28;20038;-71
2023/06/18 00:26:59;;;;;;;9.77;8.10;;;;;;;20.26;84.06;101251.88;10370301;28;20117;-71
2023/06/18 00:32:00;;;;;;;12.68;9.93;;;;;;;20.23;84.64;101249.63;10386266;28;20124;-70
2023/06/18 00:37:00;;;;;;;9.43;8.45;;;;;;;20.19;83.41;101252.06;10368686;28;20050;-71
2023/06/18 00:42:01;;;;;;;11.45;9.10;;;;;;;20.17;80.85;101244.09;10353009;28;20421;-69
2023/06/18 00:47:02;;;;;;;9.85;7.78;;;;;;;20.10;81.30;101237.94;10369499;28;20026;-71
2023/06/18 00:52:02;;;;;;;9.43;8.38;;;;;;;20.04;82.17;101238.94;10368837;28;20030;-71
2023/06/18 00:57:04;;;;;;;13.90;8.70;;;;;;;19.96;83.67;101236.63;10368492;28;20454;-69
2023/06/18 01:02:07;;;;;;;13.85;9.02;;;;;;;19.88;81.95;101232.38;10373752;28;20092;-71
2023/06/18 01:07:13;;;;;;;8.63;7.57;;;;;;;19.81;82.41;101225.38;10375801;28;20129;-70
2023/06/18 01:12:13;;;;;;;12.15;7.22;;;;;;;19.73;80.19;101227.47;10376918;28;20048;-68
2023/06/18 01:17:17;;;;;;;9.00;8.02;;;;;;;19.66;80.30;101220.50;10360029;28;20200;-71
2023/06/18 01:22:26;;;;;;;9.60;7.95;;;;;;;19.61;80.00;101220.38;10359263;28;20477;-73
2023/06/18 01:27:27;;;;;;;7.65;6.95;;;;;;;19.54;79.19;101217.78;10376293;28;20038;-71
2023/06/18 01:32:28;;;;;;;8.15;7.22;;;;;;;19.45;79.37;101213.78;10391358;28;20060;-70
2023/06/18 01:38:05;;;;;;;8.02;7.18;;;;;;;19.41;78.25;101212.63;10377513;28;20050;-69
2023/06/18 01:43:12;;;;;;;;;;;;;;;19.34;78.00;101203.72;10393129;28;20496;-70
2023/06/18 01:48:12;;;;;;;8.32;7.45;;;;;;;19.28;78.30;101200.88;10376091;28;20107;-70
2023/06/18 01:53:15;;;;;;;10.45;7.80;;;;;;;19.23;76.92;101200.78;10358967;28;20447;-71
2023/06/18 01:58:16;;;;;;;8.95;7.70;;;;;;;19.18;78.21;101195.22;10373951;28;20038;-70
2023/06/18 02:03:16;;;;;;;13.68;8.63;;;;;;;19.15;75.97;101183.91;10390225;28;20038;-70
2023/06/18 02:08:17;;;;;;;10.25;6.38;;;;;;;19.11;76.67;101185.47;10374216;28;20139;-71
2023/06/18 02:13:17;;;;;;;6.95;6.03;;;;;;;19.10;76.22;101181.06;10357615;28;20592;-70
2023/06/18 02:18:18;;;;;;;8.30;6.97;;;;;;;19.05;77.56;101184.56;10357083;28;20034;-71
2023/06/18 02:23:19;;;;;;;6.43;5.82;;;;;;;19.01;76.72;101167.72;10373164;28;20046;-71
2023/06/18 02:28:19;;;;;;;11.27;7.18;;;;;;;18.99;75.75;101171.81;10374857;28;20053;-71
2023/06/18 02:33:20;;;;;;;7.10;6.25;;;;;;;18.92;77.18;101173.84;10372562;28;20358;-70
2023/06/18 02:38:20;;;;;;;6.22;5.63;;;;;;;18.88;78.02;101169.94;10356657;28;20061;-70
2023/06/18 02:43:21;;;;;;;12.57;7.13;;;;;;;18.81;77.86;101176.41;10375967;28;20041;-70
2023/06/18 02:48:21;;;;;;;8.35;6.60;;;;;;;18.80;75.87;101179.44;10375101;28;20057;-71
2023/06/18 02:53:21;;;;;;;7.55;6.72;;;;;;;18.72;76.47;101175.16;10374944;28;20042;-71
2023/06/18 02:58:28;;;;;;;7.80;6.65;;;;;;;18.67;75.77;101165.97;10355362;28;20029;-70
2023/06/18 03:03:28;;;;;;;10.82;7.95;;;;;;;18.61;78.92;101181.50;10373366;28;20026;-72
2023/06/18 03:08:29;;;;;;;9.48;6.80;;;;;;;18.55;78.12;101174.25;10372064;28;20061;-71
2023/06/18 03:13:29;;;;;;;10.02;7.05;;;;;;;18.50;78.23;101177.69;10371879;28;20474;-72
2023/06/18 03:18:30;;;;;;;7.32;6.63;;;;;;;18.45;78.99;101185.00;10387903;28;20037;-71
2023/06/18 03:23:30;;;;;;;7.80;7.10;;;;;;;18.36;81.02;101171.66;10356182;28;20038;-72
2023/06/18 03:28:31;;;;;;;8.63;7.45;;;;;;;18.44;78.11;101175.09;10371627;28;20058;-70
2023/06/18 03:33:31;;;;;;;8.55;7.03;;;;;;;18.45;80.37;101185.00;10372539;28;20134;-73
2023/06/18 03:38:32;;;;;;;10.93;7.40;;;;;;;18.46;82.60;101179.28;10371227;28;20050;-71
2023/06/18 03:43:32;;;;;;;10.95;8.20;;;;;;;18.44;84.76;101177.84;10371571;28;20124;-71
2023/06/18 03:48:32;;;;;;;9.75;7.50;;;;;;;18.49;82.93;101176.03;10370561;28;20065;-72
2023/06/18 03:53:37;;;;;;;9.90;8.02;;;;;;;18.47;83.77;101177.34;10355131;28;20034;-71
2023/06/18 03:58:37;;;;;;;8.50;6.43;;;;;;;18.43;84.42;101170.69;10371497;28;20034;-71
2023/06/18 04:03:37;;;;;;;9.05;8.02;;;;;;;18.45;81.01;101174.03;10372380;28;20030;-71
2023/06/18 04:08:38;;;;;;;26.90;7.93;;;;;;;18.40;85.36;101173.94;10373895;28;20117;-71
2023/06/18 04:13:38;;;;;;;13.57;7.60;;;;;;;18.47;81.93;101175.44;10355058;28;20454;-70
2023/06/18 04:18:39;;;;;;;12.30;7.38;;;;;;;18.51;84.90;101182.13;10371214;28;20060;-70
2023/06/18 04:23:41;;;;;;;10.80;8.50;;;;;;;18.60;84.62;101182.56;10353947;28;20109;-72
2023/06/18 04:28:41;;;;;;;19.23;8.40;;;;;;;18.72;80.92;101190.75;10354303;28;20485;-70
2023/06/18 04:33:42;;;;;;;10.38;8.90;;;;;;;18.84;80.88;101197.06;10371709;28;20064;-70
2023/06/18 04:38:42;;;;;;;12.40;9.32;;;;;;;19.02;88.06;101182.31;10377263;28;20461;-69
2023/06/18 04:43:43;;;;;;;9.35;8.25;;;;;;;19.52;86.34;101195.22;10377264;28;20493;-71
2023/06/18 04:48:44;;;;;;;13.05;8.77;;;;;;;19.90;83.41;101194.47;10378827;28;20052;-71
2023/06/18 04:53:44;;;;;;;12.15;9.90;;;;;;;20.13;82.08;101190.69;10393479;28;20034;-71
2023/06/18 04:58:45;;;;;;;9.57;8.55;;;;;;;20.47;83.38;101187.81;10378160;28;20038;-70
2023/06/18 05:03:45;;;;;;;23.02;10.63;;;;;;;21.04;81.31;101187.38;10378432;28;20196;-70
2023/06/18 05:08:46;;;;;;;18.30;9.50;;;;;;;20.94;79.98;101186.44;10377272;28;20042;-70
2023/06/18 05:13:47;;;;;;;15.73;9.90;;;;;;;20.89;80.01;101192.72;10375850;28;20148;-71
2023/06/18 05:18:47;;;;;;;14.38;9.52;;;;;;;21.02;79.17;101186.78;10376492;28;20089;-71
2023/06/18 05:23:48;;;;;;;16.65;10.10;;;;;;;20.97;78.85;101206.03;10361595;28;20086;-69
2023/06/18 05:28:49;;;;;;;10.77;9.65;;;;;;;20.96;79.17;101198.84;10375998;28;20069;-72
2023/06/18 05:33:49;;;;;;;13.98;9.07;;;;;;;20.91;79.33;101207.06;10376213;28;20042;-69
2023/06/18 05:38:50;;;;;;;10.25;9.20;;;;;;;20.87;77.91;101217.75;10377234;28;20160;-70
2023/06/18 05:43:50;;;;;;;14.07;10.05;;;;;;;20.82;79.53;101238.88;10374077;28;20076;-71
2023/06/18 05:48:51;;;;;;;12.38;9.48;;;;;;;20.78;79.43;101230.31;10376132;28;20488;-70
2023/06/18 05:53:52;;;;;;;10.50;9.13;;;;;;;20.88;79.83;101235.09;10375013;28;20038;-69
2023/06/18 05:58:53;;;;;;;12.82;9.38;;;;;;;21.05;76.11;101235.84;10376872;28;20038;-70
2023/06/18 06:03:53;;;;;;;12.00;8.50;;;;;;;21.27;73.50;101234.94;10378032;28;20080;-71
2023/06/18 06:08:54;;;;;;;12.70;8.65;;;;;;;21.30;76.41;101227.00;10376230;28;20107;-70
2023/06/18 06:13:55;;;;;;;9.95;8.93;;;;;;;21.54;74.57;101227.53;10378637;28;20034;-70
2023/06/18 06:18:55;;;;;;;15.93;8.60;;;;;;;21.84;72.52;101234.38;10374280;28;20034;-71
2023/06/18 06:23:56;;;;;;;11.90;8.50;;;;;;;21.98;70.78;101238.31;10372934;28;20042;-70
2023/06/18 06:28:56;;;;;;;9.20;7.53;;;;;;;22.12;69.72;101235.13;10377139;28;20037;-71
2023/06/18 06:33:57;;;;;;;9.02;7.22;;;;;;;22.21;69.41;101244.59;10375161;28;20389;-71
2023/06/18 06:38:57;;;;;;;16.45;7.43;;;;;;;22.32;68.00;101235.25;10372623;28;20102;-70
2023/06/18 06:43:58;;;;;;;8.05;7.28;;;;;;;22.50;66.80;101234.78;10375272;28;20050;-72
2023/06/18 06:48:58;;;;;;;8.65;7.75;;;;;;;22.71;65.75;101223.81;10374638;28;20038;-61
2023/06/18 06:53:59;;;;;;;15.77;6.55;;;;;;;23.04;64.16;101227.25;10372121;28;20049;-62
2023/06/18 06:58:59;;;;;;;8.00;6.55;;;;;;;23.41;62.36;101227.84;10354896;28;20038;-61
2023/06/18 07:04:00;;;;;;;12.23;7.85;;;;;;;24.16;60.95;101231.97;10373602;28;20026;-63
2023/06/18 07:09:02;;;;;;;7.18;6.50;;;;;;;24.36;59.10;101241.03;10372093;28;20194;-63
2023/06/18 07:14:03;;;;;;;8.30;6.72;;;;;;;24.36;59.43;101243.81;10371540;28;20038;-61
2023/06/18 07:19:04;;;;;;;8.82;8.02;;;;;;;24.50;58.67;101248.78;10370955;28;20029;-64
2023/06/18 07:24:04;;;;;;;9.20;7.68;;;;;;;24.48;58.33;101245.47;10372694;28;20045;-61
2023/06/18 07:29:05;;;;;;;9.85;8.20;;;;;;;24.41;58.15;101243.00;10371391;28;20231;-71
2023/06/18 07:34:05;;;;;;;12.93;8.70;;;;;;;24.28;57.23;101249.94;10374160;28;20519;-72
2023/06/18 07:39:06;;;;;;;8.10;6.45;;;;;;;24.06;57.27;101244.72;10371668;28;20054;-72
2023/06/18 07:44:06;;;;;;;9.63;8.65;;;;;;;23.75;57.16;101249.47;10373085;28;20128;-70
2023/06/18 07:49:07;;;;;;;11.10;7.28;;;;;;;23.67;57.78;101253.59;10354436;28;20042;-70
2023/06/18 07:54:07;;;;;;;11.10;8.63;;;;;;;23.83;57.86;101250.81;10371992;28;20034;-70
2023/06/18 07:59:08;;;;;;;8.82;6.95;;;;;;;23.90;57.30;101249.47;10369756;28;20084;-70
2023/06/18 08:04:08;;;;;;;10.43;7.30;;;;;;;23.81;57.35;101245.59;10371624;28;20120;-69
2023/06/18 08:09:09;;;;;;;11.88;7.50;;;;;;;24.03;57.43;101244.47;10374470;28;20386;-71
2023/06/18 08:14:10;;;;;;;10.70;8.52;;;;;;;24.51;57.01;101233.84;10361588;28;20096;-71
2023/06/18 08:19:11;;;;;;;11.45;8.70;;;;;;;25.28;56.12;101231.50;10364138;28;20054;-72
2023/06/18 08:24:11;;;;;;;13.80;8.15;;;;;;;25.89;55.28;101219.06;10363632;28;20069;-71
2023/06/18 08:29:12;;;;;;;15.68;7.32;;;;;;;26.30;54.93;101225.00;10379291;28;20365;-71
2023/06/18 08:34:12;;;;;;;9.80;8.90;;;;;;;26.37;54.32;101219.09;10395147;28;20127;-71
2023/06/18 08:39:14;;;;;;;7.68;6.70;;;;;;;26.10;53.25;101226.06;10361201;28;20101;-71
2023/06/18 08:44:15;;;;;;;11.80;9.20;;;;;;;26.29;53.91;101222.53;10363358;28;20033;-70
2023/06/18 08:49:16;;;;;;;9.73;8.68;;;;;;;26.06;53.17;101219.44;10376996;28;20046;-71
2023/06/18 08:54:19;;;;;;;9.45;8.30;;;;;;;26.18;53.66;101211.53;10361732;28;20132;-70
2023/06/18 08:59:19;;;;;;;15.98;8.40;;;;;;;26.38;54.01;101213.25;10377034;28;20033;-72
2023/06/18 09:04:21;;;;;;;7.25;6.65;;;;;;;26.51;53.78;101210.91;10361618;28;20030;-72
2023/06/18 09:09:22;;;;;;;7.75;6.95;;;;;;;26.50;53.74;101206.47;10379473;28;20129;-71
2023/06/18 09:14:23;;;;;;;8.15;7.40;;;;;;;26.66;53.47;101213.50;10378471;28;20160;-71
2023/06/18 09:19:24;;;;;;;11.15;7.40;;;;;;;26.61;52.51;101213.53;10376882;28;20056;-71
2023/06/18 09:24:24;;;;;;;8.20;7.45;;;;;;;26.35;52.59;101211.06;10377711;28;20087;-72
2023/06/18 09:29:27;;;;;;;7.80;7.20;;;;;;;26.18;52.67;101205.97;10378291;28;20474;-71
2023/06/18 09:34:28;;;;;;;8.48;7.68;;;;;;;25.94;52.52;101199.59;10375169;28;20030;-70
2023/06/18 09:39:28;;;;;;;8.35;7.55;;;;;;;25.71;53.14;101199.22;10357484;28;20125;-73
2023/06/18 09:44:29;;;;;;;9.60;8.70;;;;;;;25.41;53.97;101197.56;10375905;28;20046;-72
2023/06/18 09:49:30;;;;;;;11.55;8.52;;;;;;;24.94;55.07;101189.84;10375263;28;20057;-71
2023/06/18 09:54:41;;;;;;;9.90;7.55;;;;;;;25.05;54.74;101203.34;10375596;28;20469;-70
2023/06/18 09:59:42;;;;;;;9.95;8.57;;;;;;;24.95;54.46;101197.03;10378018;28;20045;-71
2023/06/18 10:04:42;;;;;;;7.97;7.13;;;;;;;24.95;54.43;101205.34;10359483;28;20061;-70
2023/06/18 10:09:47;;;;;;;6.18;5.57;;;;;;;24.91;54.34;101204.25;10376434;28;20120;-71
2023/06/18 10:14:47;;;;;;;8.65;7.78;;;;;;;24.82;54.71;101204.88;10358195;28;20030;-70
2023/06/18 10:19:57;;;;;;;8.00;7.20;;;;;;;24.92;54.47;101198.47;10375288;28;20377;-69
2023/06/18 10:25:05;;;;;;;7.63;6.22;;;;;;;24.69;55.89;101210.19;10374821;28;20030;-71
2023/06/18 10:30:06;;;;;;;5.70;5.13;;;;;;;24.71;55.74;101208.81;10377108;28;20446;-72
2023/06/18 10:35:08;;;;;;;5.32;4.85;;;;;;;24.71;56.07;101199.69;10376342;28;20450;-70
2023/06/18 10:40:11;;;;;;;7.13;4.80;;;;;;;25.12;55.46;101183.66;10372837;28;20072;-72
2023/06/18 10:45:13;;;;;;;7.35;6.78;;;;;;;25.59;54.80;101182.16;10373607;28;20561;-71
2023/06/18 10:50:16;;;;;;;7.88;7.18;;;;;;;25.86;54.82;101173.31;10356717;28;20386;-66
2023/06/18 10:55:26;;;;;;;6.18;5.65;;;;;;;25.93;54.39;101175.75;10356615;28;20029;-67
2023/06/18 11:00:30;;;;;;;6.55;5.57;;;;;;;26.00;54.28;101170.66;10373668;28;20026;-68
2023/06/18 11:05:31;;;;;;;5.57;5.07;;;;;;;25.94;53.89;101174.59;10372319;28;20537;-67
2023/06/18 11:10:32;;;;;;;5.57;5.17;;;;;;;26.05;54.29;101165.06;10372484;28;20113;-67
2023/06/18 11:15:33;;;;;;;5.75;5.28;;;;;;;26.15;53.95;101164.94;10372117;28;20052;-67
2023/06/18 11:20:35;;;;;;;6.38;5.78;;;;;;;26.16;53.89;101160.22;10355001;28;20041;-67
2023/06/18 11:25:35;;;;;;;7.45;6.78;;;;;;;25.70;54.41;101149.59;10355217;28;20084;-68
2023/06/18 11:30:36;;;;;;;8.50;5.75;;;;;;;25.50;55.49;101154.22;10372826;28;20398;-68
2023/06/18 11:35:36;;;;;;;6.00;5.45;;;;;;;25.61;55.37;101156.91;10370655;28;20397;-67
2023/06/18 11:40:53;;;;;;;8.75;6.63;;;;;;;25.54;55.69;101146.16;10373063;28;20089;-67
2023/06/18 11:45:53;;;;;;;5.90;5.25;;;;;;;25.61;56.44;101152.19;10369813;28;20056;-67
2023/06/18 11:50:54;;;;;;;7.05;6.45;;;;;;;25.76;55.32;101140.09;10371645;28;20046;-68
2023/06/18 11:55:54;;;;;;;6.22;5.72;;;;;;;25.81;55.17;101136.47;10339535;28;20363;-67
2023/06/18 12:00:56;;;;;;;6.25;5.68;;;;;;;25.90;55.25;101146.63;10370520;28;20042;-67
2023/06/18 12:05:57;;;;;;;6.90;6.30;;;;;;;26.14;54.66;101141.09;10385687;28;20191;-66
2023/06/18 12:11:00;;;;;;;7.38;6.35;;;;;;;26.18;54.35;101125.47;10370630;28;20045;-66
2023/06/18 12:16:02;;;;;;;5.93;5.43;;;;;;;26.34;53.98;101120.56;10353600;28;20034;-67
2023/06/18 12:21:03;;;;;;;8.77;6.97;;;;;;;26.48;53.47;101115.13;10353451;28;20034;-67
2023/06/18 12:26:04;;;;;;;8.18;7.40;;;;;;;26.39;53.56;101112.16;10369620;28;20083;-66
2023/06/18 12:31:09;;;;;;;7.22;6.53;;;;;;;26.63;52.99;101114.91;10371325;28;20088;-66
2023/06/18 12:36:09;;;;;;;6.60;4.97;;;;;;;26.76;52.56;101109.72;10386843;28;20069;-67
2023/06/18 12:41:10;;;;;;;6.38;4.43;;;;;;;26.95;51.34;101102.19;10353235;28;20057;-68
2023/06/18 12:46:10;;;;;;;9.13;5.10;;;;;;;27.06;51.33;101108.41;10354107;28;20481;-67
2023/06/18 12:51:11;;;;;;;4.13;3.83;;;;;;;27.02;51.06;101107.34;10369015;28;20072;-68
2023/06/18 12:56:17;;;;;;;4.97;4.68;;;;;;;27.03;50.95;101101.50;10357414;28;20057;-67
2023/06/18 13:01:17;;;;;;;5.35;4.95;;;;;;;26.83;50.63;101090.72;10361567;28;20104;-66
2023/06/18 13:06:20;;;;;;;5.85;5.43;;;;;;;27.03;50.08;101078.44;10376913;28;20038;-68
2023/06/18 13:11:22;;;;;;;7.45;5.85;;;;;;;26.98;50.35;101079.34;10375925;28;20049;-66
2023/06/18 13:16:22;;;;;;;6.07;5.50;;;;;;;27.20;49.96;101070.38;10375920;28;20057;-65
2023/06/18 13:21:22;;;;;;;7.57;5.10;;;;;;;27.02;50.09;101066.47;10360567;28;20052;-68
2023/06/18 13:26:23;;;;;;;5.57;5.18;;;;;;;26.82;49.83;101066.84;10375944;28;20127;-66
2023/06/18 13:31:23;;;;;;;5.93;5.40;;;;;;;26.72;50.09;101059.50;10377069;28;20045;-66
2023/06/18 13:36:24;;;;;;;6.82;6.20;;;;;;;26.81;50.50;101068.78;10375204;28;20038;-65
2023/06/18 13:41:25;;;;;;;8.02;5.38;;;;;;;26.90;50.14;101066.97;10358455;28;20058;-66
2023/06/18 13:46:26;;;;;;;5.78;5.32;;;;;;;27.01;50.02;101056.50;10375759;28;20088;-68
2023/06/18 13:51:26;;;;;;;5.10;4.60;;;;;;;26.97;49.48;101055.47;10358334;28;20540;-67
2023/06/18 13:56:29;;;;;;;14.02;5.45;;;;;;;26.54;50.48;101049.22;10375799;28;20083;-70
2023/06/18 14:01:29;;;;;;;5.82;5.28;;;;;;;26.48;50.98;101042.06;10358497;28;20038;-67
2023/06/18 14:06:30;;;;;;;5.25;4.85;;;;;;;26.76;51.06;101026.38;10375173;28;20405;-69
2023/06/18 14:11:30;;;;;;;5.90;5.32;;;;;;;26.89;50.95;101020.84;10374741;28;20041;-69
2023/06/18 14:16:30;;;;;;;7.53;5.30;;;;;;;26.97;50.65;101016.56;10373786;28;20053;-66
2023/06/18 14:21:31;;;;;;;5.40;4.90;;;;;;;27.03;50.23;101022.88;10372184;28;20069;-67
2023/06/18 14:26:32;;;;;;;5.45;4.95;;;;;;;27.15;49.70;101022.38;10373723;28;20441;-73
2023/06/18 14:31:32;;;;;;;5.72;5.22;;;;;;;27.42;49.54;101030.78;10340870;28;20083;-69
2023/06/18 14:36:36;;;;;;;9.05;5.57;;;;;;;27.70;48.56;101028.81;10374029;28;20371;-67
2023/06/18 14:41:36;;;;;;;7.32;5.25;;;;;;;28.84;47.13;101009.22;10374090;28;20180;-67
2023/06/18 14:46:37;;;;;;;7.65;6.93;;;;;;;30.07;43.37;101006.66;10372206;28;20446;-70
2023/06/18 14:51:37;;;;;;;5.72;5.22;;;;;;;30.10;42.05;101003.22;10356763;28;20040;-70
2023/06/18 14:56:43;;;;;;;9.90;5.90;;;;;;;29.53;43.05;100996.81;10371669;28;20121;-70
2023/06/18 15:01:43;;;;;;;6.38;5.78;;;;;;;29.51;42.68;101008.28;10373871;28;20042;-71
2023/06/18 15:06:44;;;;;;;6.05;5.43;;;;;;;29.56;42.12;100999.78;10371541;28;20482;-70
2023/06/18 15:11:44;;;;;;;5.68;4.72;;;;;;;29.42;41.80;100977.59;10372047;28;20037;-72
2023/06/18 15:16:45;;;;;;;5.82;5.32;;;;;;;29.44;41.86;100989.22;10372100;28;20112;-71
2023/06/18 15:21:45;;;;;;;5.82;5.25;;;;;;;29.25;42.40;100999.81;10387473;28;20049;-69
2023/06/18 15:26:46;;;;;;;6.68;5.20;;;;;;;28.24;43.40;101015.97;10370680;28;20034;-69
2023/06/18 15:31:46;;;;;;;5.53;5.03;;;;;;;28.08;43.96;100997.13;10370751;28;20128;-70
2023/06/18 15:36:47;;;;;;;5.13;4.72;;;;;;;28.76;43.70;100990.50;10370279;28;20108;-71
2023/06/18 15:41:47;;;;;;;5.43;4.85;;;;;;;28.91;43.79;100995.69;10370198;28;20034;-70
2023/06/18 15:46:48;;;;;;;7.72;5.15;;;;;;;28.78;43.82;100982.66;10369748;28;20148;-71
2023/06/18 15:51:48;;;;;;;5.97;5.47;;;;;;;28.40;44.32;100977.47;10353669;28;20038;-70
2023/06/18 15:56:48;;;;;;;4.82;4.43;;;;;;;27.97;45.01;100977.06;10371059;28;20033;-71
2023/06/18 16:01:49;;;;;;;5.05;4.65;;;;;;;27.64;46.17;100976.38;10371390;28;20362;-70
2023/06/18 16:06:50;;;;;;;5.57;4.38;;;;;;;27.64;46.07;100982.75;10370123;28;20516;-72
2023/06/18 16:11:50;;;;;;;15.93;4.10;;;;;;;27.65;46.07;100969.66;10369605;28;20034;-70
2023/06/18 16:16:51;;;;;;;3.28;3.08;;;;;;;27.20;46.88;100958.34;10368945;28;20446;-70
2023/06/18 16:21:51;;;;;;;3.83;3.50;;;;;;;26.43;47.85;100968.81;10371149;28;20141;-70
2023/06/18 16:26:52;;;;;;;5.05;4.50;;;;;;;25.88;49.83;100968.53;10338271;28;20509;-70
2023/06/18 16:31:52;;;;;;;4.60;4.18;;;;;;;25.54;50.98;100957.59;10375231;28;20037;-71
2023/06/18 16:36:52;;;;;;;5.07;4.68;;;;;;;25.28;51.31;100962.63;10380018;28;20050;-71
2023/06/18 16:41:53;;;;;;;10.05;5.63;;;;;;;24.95;50.27;100959.63;10394180;28;20099;-69
2023/06/18 16:46:53;;;;;;;7.30;5.28;;;;;;;24.69;51.23;100959.03;10378453;28;20100;-70
2023/06/18 16:51:54;;;;;;;6.05;5.55;;;;;;;24.55;51.76;100963.59;10379551;28;20124;-72
2023/06/18 16:56:54;;;;;;;6.35;5.70;;;;;;;24.42;51.85;100953.19;10380366;28;20046;-71
2023/06/18 17:01:55;;;;;;;6.47;5.60;;;;;;;24.36;53.21;100944.88;10397618;28;20037;-70
2023/06/18 17:06:55;;;;;;;9.48;5.30;;;;;;;24.24;53.85;100947.19;10379156;28;20037;-72
2023/06/18 17:11:56;;;;;;;14.68;6.97;;;;;;;24.15;53.50;100932.28;10360407;28;20034;-70
2023/06/18 17:16:56;;;;;;;6.15;5.65;;;;;;;24.20;54.18;100935.03;10379197;28;20049;-71
2023/06/18 17:21:58;;;;;;;6.13;5.57;;;;;;;24.19;53.96;100922.34;10377057;28;20417;-70
2023/06/18 17:26:58;;;;;;;5.60;5.22;;;;;;;24.10;56.09;100904.69;10376492;28;20037;-70
2023/06/18 17:31:59;;;;;;;5.88;5.38;;;;;;;24.11;56.63;100903.56;10358980;28;20034;-70
2023/06/18 17:36:59;;;;;;;6.18;5.68;;;;;;;24.19;56.48;100894.66;10376226;28;20081;-67
2023/06/18 17:42:00;;;;;;;8.95;6.78;;;;;;;24.26;55.48;100884.06;10341697;28;20129;-71
2023/06/18 17:47:00;;;;;;;7.32;5.22;;;;;;;24.30;55.74;100879.59;10375520;28;20030;-71
2023/06/18 17:52:01;;;;;;;6.05;5.45;;;;;;;24.41;55.04;100869.31;10374101;28;20030;-71
2023/06/18 17:57:01;;;;;;;6.03;5.53;;;;;;;24.33;55.22;100859.66;10358305;28;20407;-71
2023/06/18 18:02:02;;;;;;;7.28;6.30;;;;;;;24.13;55.53;100855.13;10357738;28;20034;-69
2023/06/18 18:07:03;;;;;;;6.15;5.65;;;;;;;24.14;55.53;100845.72;10373829;28;20084;-71
2023/06/18 18:12:04;;;;;;;7.03;6.32;;;;;;;24.16;55.98;100833.53;10373977;28;20092;-72
2023/06/18 18:17:06;;;;;;;5.65;5.05;;;;;;;24.04;55.85;100828.38;10376060;28;20065;-72
2023/06/18 18:22:06;;;;;;;5.53;5.03;;;;;;;23.95;56.06;100830.94;10357207;28;20026;-71
2023/06/18 18:27:08;;;;;;;8.45;5.63;;;;;;;23.86;56.65;100822.41;10374880;28;20045;-70
2023/06/18 18:32:09;;;;;;;5.72;5.20;;;;;;;23.78;56.69;100828.56;10374602;28;20037;-73
2023/06/18 18:37:09;;;;;;;5.88;5.38;;;;;;;23.85;56.55;100840.13;10357980;28;20084;-70
2023/06/18 18:42:10;;;;;;;5.45;4.97;;;;;;;23.84;56.24;100832.97;10389177;28;20470;-71
2023/06/18 18:47:10;;;;;;;5.03;4.63;;;;;;;23.83;55.89;100836.00;10356644;28;20164;-71
2023/06/18 18:52:11;;;;;;;10.63;5.53;;;;;;;23.80;55.49;100847.63;10373900;28;20341;-70
2023/06/18 18:57:11;;;;;;;5.85;4.97;;;;;;;23.75;55.10;100845.75;10372277;28;20040;-69
2023/06/18 19:02:12;;;;;;;6.25;4.93;;;;;;;23.71;54.65;100852.13;10340756;28;20308;-71
2023/06/18 19:07:12;;;;;;;9.32;5.53;;;;;;;23.72;54.20;100873.97;10372484;28;20109;-73
2023/06/18 19:12:13;;;;;;;5.10;4.68;;;;;;;23.74;53.37;100866.22;10355597;28;20477;-72
2023/06/18 19:17:13;;;;;;;6.30;5.35;;;;;;;23.77;51.83;100867.56;10373313;28;20033;-72
2023/06/18 19:22:14;;;;;;;5.63;5.13;;;;;;;23.74;50.09;100866.22;10371778;28;20041;-73
2023/06/18 19:27:14;;;;;;;4.43;4.05;;;;;;;23.73;49.44;100864.53;10375043;28;20151;-71
2023/06/18 19:32:15;;;;;;;4.90;4.50;;;;;;;23.64;49.08;100861.56;10374062;28;20537;-72
2023/06/18 19:37:15;;;;;;;5.18;4.72;;;;;;;23.67;48.87;100871.19;10378059;28;20054;-73
2023/06/18 19:42:18;;;;;;;10.52;6.55;;;;;;;23.68;49.11;100867.34;10373109;28;20045;-71
2023/06/18 19:47:19;;;;;;;8.77;4.63;;;;;;;23.70;49.04;100862.34;10373397;28;20113;-71
2023/06/18 19:52:20;;;;;;;7.18;6.47;;;;;;;23.63;48.74;100854.34;10354164;28;20038;-72
2023/06/18 19:57:20;;;;;;;6.32;5.38;;;;;;;23.56;48.52;100856.63;10372485;28;20444;-71
2023/06/18 20:02:22;;;;;;;5.28;4.68;;;;;;;23.39;48.95;100865.28;10372215;28;20386;-70
2023/06/18 20:07:22;;;;;;;6.00;5.40;;;;;;;22.93;50.02;100851.66;10377296;28;20038;-71
2023/06/18 20:12:23;;;;;;;7.88;5.40;;;;;;;22.74;51.30;100848.63;10381674;28;20033;-71
2023/06/18 20:17:24;;;;;;;5.85;5.32;;;;;;;22.74;51.42;100845.88;10380995;28;20434;-72
2023/06/18 20:22:24;;;;;;;6.82;6.05;;;;;;;22.55;51.92;100832.97;10380021;28;20080;-71
2023/06/18 20:27:25;;;;;;;7.07;6.38;;;;;;;22.49;53.31;100827.47;10381688;28;20093;-73
2023/06/18 20:32:26;;;;;;;18.35;6.63;;;;;;;22.56;53.29;100840.13;10380618;28;20419;-71
2023/06/18 20:37:26;;;;;;;9.23;6.32;;;;;;;22.30;54.14;100834.63;10376597;28;20066;-70
2023/06/18 20:42:27;;;;;;;6.32;5.80;;;;;;;22.27;54.96;100837.94;10378340;28;20486;-72
2023/06/18 20:47:27;;;;;;;8.20;7.43;;;;;;;21.62;55.86;100807.31;10381037;28;20026;-70
2023/06/18 20:52:28;;;;;;;7.03;5.82;;;;;;;21.58;56.75;100809.78;10379256;28;20107;-71
2023/06/18 20:57:28;;;;;;;10.57;6.57;;;;;;;21.68;58.61;100786.94;10362780;28;20045;-68
2023/06/18 21:02:29;;;;;;;7.45;6.75;;;;;;;21.63;60.69;100783.31;10379535;28;20060;-71
2023/06/18 21:07:29;;;;;;;8.00;7.28;;;;;;;21.71;62.20;100777.28;10379516;28;20030;-72
2023/06/18 21:12:30;;;;;;;10.13;7.43;;;;;;;21.97;60.57;100772.59;10377741;28;20456;-66
2023/06/18 21:17:32;;;;;;;10.52;8.27;;;;;;;22.15;59.41;100796.84;10375804;28;20109;-70
2023/06/18 21:22:33;;;;;;;9.60;7.70;;;;;;;22.11;59.88;100770.91;10362691;28;20052;-73
2023/06/18 21:27:33;;;;;;;8.73;7.90;;;;;;;22.20;59.58;100766.50;10394318;28;20092;-72
2023/06/18 21:32:34;;;;;;;9.05;7.45;;;;;;;22.24;59.45;100755.78;10375773;28;20072;-69
2023/06/18 21:37:41;;;;;;;10.27;8.30;;;;;;;22.26;59.42;100743.34;10376031;28;20107;-71
2023/06/18 21:42:42;;;;;;;11.35;7.93;;;;;;;22.25;59.32;100730.66;10377745;28;20429;-69
2023/06/18 21:47:44;;;;;;;8.70;7.85;;;;;;;22.27;59.51;100725.69;10375106;28;20040;-70
2023/06/18 21:52:45;;;;;;;18.00;8.23;;;;;;;22.29;59.34;100714.38;10376727;28;20056;-70
2023/06/18 21:57:45;;;;;;;16.92;6.63;;;;;;;22.29;59.28;100708.84;10376209;28;20034;-71
2023/06/18 22:02:47;;;;;;;8.43;7.63;;;;;;;22.22;60.36;100702.81;10375717;28;20130;-70
2023/06/18 22:07:47;;;;;;;9.30;6.95;;;;;;;22.23;60.22;100688.72;10376376;28;20034;-72
2023/06/18 22:12:48;;;;;;;15.68;8.57;;;;;;;22.22;60.14;100681.56;10374523;28;20046;-71
2023/06/18 22:17:48;;;;;;;9.00;7.63;;;;;;;22.20;60.51;100666.41;10373089;28;20409;-70
2023/06/18 22:22:49;;;;;;;11.15;7.03;;;;;;;22.10;61.19;100658.13;10374794;28;20068;-72
2023/06/18 22:27:49;;;;;;;8.80;7.88;;;;;;;22.12;61.06;100658.69;10373462;28;20474;-71
2023/06/18 22:32:50;;;;;;;10.63;8.80;;;;;;;22.14;61.36;100673.81;10373228;28;20049;-70
2023/06/18 22:37:50;;;;;;;8.85;7.28;;;;;;;22.15;60.84;100663.66;10372973;28;20089;-71
2023/06/18 22:42:54;;;;;;;9.85;8.27;;;;;;;22.17;60.96;100661.44;10356688;28;20040;-71
2023/06/18 22:47:54;;;;;;;10.23;8.02;;;;;;;22.15;60.85;100663.66;10356692;28;20093;-72
2023/06/18 22:52:55;;;;;;;9.90;8.60;;;;;;;22.04;63.27;100649.88;10356025;28;20382;-71
2023/06/18 22:57:56;;;;;;;10.48;9.00;;;;;;;22.03;63.13;100653.75;10371963;28;20084;-70