Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:44;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;5087924;28;20217;-67
2023/08/29 00:03:09;;;;;;;6.93;4.23;;;13.60;99.90;;;;;;5089685;28;20178;-68
2023/08/29 00:05:35;;;;;;;4.23;3.83;;;13.60;99.90;;;;;;5087847;28;20207;-68
2023/08/29 00:08:00;;;;;;;6.87;4.20;;;13.60;99.90;;;;;;5089601;28;20186;-68
2023/08/29 00:10:26;;;;;;;7.53;4.20;;;13.70;99.90;;;;;;5088023;28;20179;-68
2023/08/29 00:12:52;;;;;;;6.47;4.60;;;13.60;99.90;;;;;;5071116;28;20194;-68
2023/08/29 00:15:17;;;;;;;5.23;4.50;;;13.60;99.90;;;;;;5089429;28;20198;-68
2023/08/29 00:17:44;;;;;;;3.63;3.27;;;13.60;99.90;;;;;;5089288;28;20416;-68
2023/08/29 00:20:13;;;;;;;4.70;4.10;;;13.70;99.90;;;;;;5089234;28;20183;-68
2023/08/29 00:22:38;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5089018;28;20468;-68
2023/08/29 00:25:04;;;;;;;6.90;3.63;;;13.70;99.90;;;;;;5089022;28;20440;-68
2023/08/29 00:27:30;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5089148;28;20191;-68
2023/08/29 00:29:55;;;;;;;5.77;4.27;;;13.70;99.90;;;;;;5089140;28;20196;-67
2023/08/29 00:32:21;;;;;;;6.30;4.27;;;13.60;99.90;;;;;;5089059;28;20220;-68
2023/08/29 00:34:46;;;;;;;5.33;3.90;;;13.60;99.90;;;;;;5088859;28;20202;-68
2023/08/29 00:37:12;;;;;;;5.20;3.77;;;13.60;99.90;;;;;;5089029;28;20661;-68
2023/08/29 00:39:37;;;;;;;3.80;3.53;;;13.60;99.90;;;;;;5087539;28;20183;-68
2023/08/29 00:42:04;;;;;;;5.77;3.53;;;13.60;99.90;;;;;;5087841;28;20239;-68
2023/08/29 00:44:29;;;;;;;4.60;3.97;;;13.60;99.90;;;;;;5070653;28;20213;-68
2023/08/29 00:46:56;;;;;;;4.47;3.50;;;13.60;99.90;;;;;;5089037;28;20868;-68
2023/08/29 00:49:26;;;;;;;5.33;3.63;;;13.60;99.90;;;;;;5088843;28;20175;-68
2023/08/29 00:51:53;;;;;;;3.97;3.50;;;13.60;99.90;;;;;;5088826;28;20409;-68
2023/08/29 00:54:20;;;;;;;3.83;3.53;;;13.60;99.90;;;;;;5086708;28;20576;-68
2023/08/29 00:56:47;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;5089094;28;20913;-68
2023/08/29 00:59:13;;;;;;;4.27;3.70;;;13.60;99.90;;;;;;5088629;28;20447;-68
2023/08/29 01:01:39;;;;;;;9.13;3.30;;;13.60;99.90;;;;;;5088691;28;20455;-68
2023/08/29 01:04:05;;;;;;;5.00;3.70;;;13.60;99.90;;;;;;5088458;28;20416;-68
2023/08/29 01:06:32;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5088610;28;20213;-68
2023/08/29 01:08:59;;;;;;;3.90;3.30;;;13.60;99.90;;;;;;5088563;28;20995;-68
2023/08/29 01:11:37;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5088495;28;20481;-68
2023/08/29 01:14:26;;;;;;;4.57;4.17;;;13.50;99.90;;;;;;5088497;28;20408;-67
2023/08/29 01:17:16;;;;;;;8.33;4.70;;;13.50;99.90;;;;;;5088617;28;20412;-68
2023/08/29 01:19:48;;;;;;;8.10;4.03;;;13.50;99.90;;;;;;5088465;28;20909;-68
2023/08/29 01:22:23;;;;;;;6.33;4.90;;;13.50;99.90;;;;;;5088521;28;20490;-68
2023/08/29 01:25:05;;;;;;;4.53;3.63;;;13.60;99.90;;;;;;5088780;28;20424;-68
2023/08/29 01:27:31;;;;;;;4.37;3.57;;;13.50;99.90;;;;;;5089090;28;20417;-68
2023/08/29 01:29:57;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;5089031;28;20982;-68
2023/08/29 01:32:24;;;;;;;6.57;3.63;;;13.50;99.90;;;;;;5088977;28;20450;-67
2023/08/29 01:34:51;;;;;;;6.30;3.70;;;13.50;99.90;;;;;;5089131;28;20444;-68
2023/08/29 01:37:17;;;;;;;3.80;3.40;;;13.40;99.90;;;;;;5089160;28;20495;-67
2023/08/29 01:39:42;;;;;;;8.00;4.60;;;13.40;99.90;;;;;;5089214;28;20428;-67
2023/08/29 01:42:08;;;;;;;4.47;3.33;;;13.40;99.90;;;;;;5088991;28;20386;-68
2023/08/29 01:44:34;;;;;;;5.57;3.80;;;13.40;99.90;;;;;;5088509;28;20543;-67
2023/08/29 01:46:59;;;;;;;3.87;3.57;;;13.40;99.90;;;;;;5087216;28;20195;-67
2023/08/29 01:49:26;;;;;;;7.53;4.67;;;13.40;99.90;;;;;;5088404;28;20180;-68
2023/08/29 01:51:51;;;;;;;6.60;4.70;;;13.40;99.90;;;;;;5088654;28;20182;-67
2023/08/29 01:54:17;;;;;;;10.13;5.10;;;13.40;99.90;;;;;;5088623;28;20464;-68
2023/08/29 01:56:44;;;;;;;7.20;5.90;;;13.30;99.90;;;;;;5088870;28;20190;-67
2023/08/29 01:59:10;;;;;;;6.60;5.40;;;13.30;99.90;;;;;;5089232;28;20552;-68
2023/08/29 02:01:37;;;;;;;8.53;5.10;;;13.40;99.90;;;;;;5089186;28;20561;-68
2023/08/29 02:04:03;;;;;;;7.83;5.30;;;13.30;99.90;;;;;;5088756;28;20186;-67
2023/08/29 02:06:29;;;;;;;6.37;5.73;;;13.30;99.90;;;;;;5090750;28;20412;-67
2023/08/29 02:08:54;;;;;;;7.53;5.20;;;13.40;99.90;;;;;;5092308;28;20490;-67
2023/08/29 02:11:20;;;;;;;7.50;5.37;;;13.40;99.90;;;;;;5092457;28;20202;-68
2023/08/29 02:13:46;;;;;;;5.70;5.10;;;13.40;99.90;;;;;;5092599;28;20678;-67
2023/08/29 02:16:11;;;;;;;7.27;6.00;;;13.40;99.90;;;;;;5092888;28;20539;-67
2023/08/29 02:18:37;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;5091088;28;20587;-67
2023/08/29 02:21:03;;;;;;;7.17;5.23;;;13.30;99.90;;;;;;5092391;28;20233;-68
2023/08/29 02:23:29;;;;;;;6.77;6.07;;;13.30;99.90;;;;;;5091005;28;20220;-68
2023/08/29 02:26:05;;;;;;;7.83;6.33;;;13.20;99.90;;;;;;5090684;28;20525;-67
2023/08/29 02:28:35;;;;;;;8.10;5.10;;;13.20;99.90;;;;;;5092147;28;20175;-67
2023/08/29 02:31:05;;;;;;;9.07;6.10;;;13.10;99.90;;;;;;5091984;28;20420;-67
2023/08/29 02:33:33;;;;;;;8.87;4.93;;;13.10;99.90;;;;;;5091924;28;20564;-67
2023/08/29 02:35:59;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;5091692;28;20432;-68
2023/08/29 02:38:25;;;;;;;7.00;5.57;;;13.20;99.90;;;;;;5091562;28;20472;-68
2023/08/29 02:40:51;;;;;;;6.17;5.57;;;13.30;99.90;;;;;;5091353;28;20975;-68
2023/08/29 02:43:16;;;;;;;9.23;5.47;;;13.30;99.90;;;;;;5091351;28;20927;-67
2023/08/29 02:45:42;;;;;;;7.63;5.97;;;13.30;99.90;;;;;;5091200;28;20294;-68
2023/08/29 02:48:07;;;;;;;8.00;6.07;;;13.20;99.90;;;;;;5091120;28;20183;-68
2023/08/29 02:50:33;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5089947;28;20182;-68
2023/08/29 02:52:59;;;;;;;7.33;6.30;;;13.10;99.90;;;;;;5091047;28;20175;-67
2023/08/29 02:55:24;;;;;;;6.13;5.43;;;13.00;99.90;;;;;;5090795;28;20968;-68
2023/08/29 02:57:50;;;;;;;6.37;5.70;;;13.10;99.90;;;;;;5091162;28;20642;-68
2023/08/29 03:00:16;;;;;;;7.10;5.70;;;13.10;99.90;;;;;;5091241;28;20179;-67
2023/08/29 03:02:42;;;;;;;10.63;5.37;;;13.10;99.90;;;;;;5091351;28;20211;-67
2023/08/29 03:05:08;;;;;;;5.87;5.30;;;13.20;99.90;;;;;;5089939;28;20579;-67
2023/08/29 03:07:33;;;;;;;6.70;6.03;;;13.20;99.90;;;;;;5091180;28;20189;-67
2023/08/29 03:09:59;;;;;;;6.47;5.80;;;13.20;99.90;;;;;;5091018;28;20421;-67
2023/08/29 03:12:25;;;;;;;11.00;6.43;;;13.20;99.90;;;;;;5091472;28;20283;-68
2023/08/29 03:14:53;;;;;;;7.00;6.20;;;13.20;99.90;;;;;;5091294;28;20207;-67
2023/08/29 03:17:19;;;;;;;8.83;6.57;;;13.10;99.90;;;;;;5090955;28;20179;-67
2023/08/29 03:19:47;;;;;;;6.63;5.80;;;13.00;99.90;;;;;;5091358;28;20413;-68
2023/08/29 03:22:13;;;;;;;6.93;6.23;;;13.20;99.90;;;;;;5091320;28;20631;-67
2023/08/29 03:24:39;;;;;;;9.33;6.47;;;13.10;99.90;;;;;;5089719;28;20428;-67
2023/08/29 03:27:05;;;;;;;7.10;5.63;;;13.10;99.90;;;;;;5090856;28;21252;-68
2023/08/29 03:29:30;;;;;;;7.83;6.10;;;13.00;99.90;;;;;;5090603;28;20432;-68
2023/08/29 03:31:56;;;;;;;8.93;6.23;;;13.00;99.90;;;;;;5090547;28;20186;-69
2023/08/29 03:34:22;;;;;;;8.83;6.80;;;13.00;99.90;;;;;;5090370;28;20207;-67
2023/08/29 03:36:47;;;;;;;7.80;6.73;;;13.00;99.90;;;;;;5090204;28;20183;-67
2023/08/29 03:39:13;;;;;;;6.73;5.50;;;13.10;99.90;;;;;;5090128;28;20187;-67
2023/08/29 03:41:38;;;;;;;8.53;6.00;;;13.10;99.90;;;;;;5088755;28;20289;-68
2023/08/29 03:44:05;;;;;;;6.23;5.63;;;13.10;99.90;;;;;;5090028;28;20554;-68
2023/08/29 03:46:31;;;;;;;6.20;5.70;;;13.10;99.90;;;;;;5090036;28;20300;-67
2023/08/29 03:48:57;;;;;;;7.07;6.37;;;13.20;99.90;;;;;;5090010;28;20898;-67
2023/08/29 03:51:23;;;;;;;6.70;5.97;;;13.10;99.90;;;;;;5090097;28;20418;-67
2023/08/29 03:53:48;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;5089796;28;20224;-67
2023/08/29 03:56:14;;;;;;;10.97;6.50;;;13.20;99.90;;;;;;5089661;28;20455;-67
2023/08/29 03:58:39;;;;;;;6.73;6.10;;;13.10;99.90;;;;;;5088635;28;20198;-67
2023/08/29 04:01:05;;;;;;;8.33;5.90;;;13.10;99.90;;;;;;5089652;28;20214;-67
2023/08/29 04:03:31;;;;;;;8.00;7.13;;;13.10;99.90;;;;;;5089650;28;20185;-67
2023/08/29 04:05:57;;;;;;;7.43;5.70;;;13.20;99.90;;;;;;5089495;28;20202;-67
2023/08/29 04:08:23;;;;;;;7.77;6.80;;;13.10;99.90;;;;;;5089744;28;20175;-67
2023/08/29 04:10:49;;;;;;;9.50;6.80;;;13.10;99.90;;;;;;5087394;28;20810;-67
2023/08/29 04:13:14;;;;;;;7.47;6.53;;;13.10;99.90;;;;;;5088024;28;20182;-67
2023/08/29 04:15:40;;;;;;;7.10;6.00;;;13.10;99.90;;;;;;5087863;28;20213;-67
2023/08/29 04:18:07;;;;;;;18.70;8.37;;;13.20;99.90;;;;;;5088040;28;20189;-67
2023/08/29 04:20:34;;;;;;;10.53;6.80;;;13.20;99.90;;;;;;5088078;28;20436;-67
2023/08/29 04:23:02;;;;;;;9.90;7.00;;;13.10;99.90;;;;;;5087853;28;20594;-67
2023/08/29 04:25:29;;;;;;;7.57;6.87;;;13.20;99.90;;;;;;5087732;28;20446;-67
2023/08/29 04:27:55;;;;;;;9.03;7.33;;;13.20;99.90;;;;;;5087226;28;20465;-67
2023/08/29 04:30:21;;;;;;;8.13;7.33;;;13.20;99.90;;;;;;5087392;28;20409;-67
2023/08/29 04:32:52;;;;;;;13.63;8.13;;;13.20;99.90;;;;;;5087914;28;20456;-67
2023/08/29 04:35:19;;;;;;;7.30;6.60;;;13.10;99.90;;;;;;5086059;28;20214;-67
2023/08/29 04:37:46;;;;;;;12.80;7.63;;;13.10;99.90;;;;;;5086193;28;20416;-67
2023/08/29 04:40:12;;;;;;;8.10;7.13;;;13.10;99.90;;;;;;5087442;28;20857;-67
2023/08/29 04:42:39;;;;;;;10.07;7.40;;;13.10;99.90;;;;;;5087375;28;20481;-67
2023/08/29 04:45:05;;;;;;;18.40;8.70;;;13.10;99.90;;;;;;5087396;28;20516;-68
2023/08/29 04:47:31;;;;;;;15.33;9.30;;;13.00;99.90;;;;;;5087456;28;20436;-68
2023/08/29 04:49:56;;;;;;;14.33;8.23;;;13.00;99.90;;;;;;5087301;28;20451;-68
2023/08/29 04:52:22;;;;;;;11.30;7.67;;;13.00;99.90;;;;;;5085782;28;20186;-68
2023/08/29 04:54:47;;;;;;;9.73;8.40;;;13.10;99.90;;;;;;5085454;28;20263;-68
2023/08/29 04:57:13;;;;;;;13.87;8.70;;;13.10;99.90;;;;;;5085360;28;20235;-67
2023/08/29 04:59:39;;;;;;;11.43;7.93;;;13.20;99.90;;;;;;5087102;28;20267;-68
2023/08/29 05:02:04;;;;;;;8.60;7.73;;;13.10;99.90;;;;;;5087093;28;20220;-68
2023/08/29 05:04:30;;;;;;;9.60;7.93;;;13.10;99.90;;;;;;5086812;28;20638;-67
2023/08/29 05:06:55;;;;;;;9.87;7.80;;;13.20;99.90;;;;;;5086885;28;20211;-68
2023/08/29 05:09:21;;;;;;;12.57;8.90;;;13.10;99.90;;;;;;5085442;28;20652;-67
2023/08/29 05:11:47;;;;;;;9.40;8.10;;;13.10;99.90;;;;;;5087328;28;20189;-68
2023/08/29 05:14:12;;;;;;;9.20;8.03;;;13.10;99.90;;;;;;5086790;28;20190;-68
2023/08/29 05:16:38;;;;;;;11.90;9.00;;;13.20;99.90;;;;;;5085291;28;20192;-68
2023/08/29 05:19:07;;;;;;;15.00;9.70;;;13.20;99.90;;;;;;5086804;28;20579;-68
2023/08/29 05:21:36;;;;;;;12.30;9.03;;;13.20;99.90;;;;;;5086808;28;20215;-67
2023/08/29 05:24:03;;;;;;;13.70;9.53;;;13.20;99.90;;;;;;5086801;28;20426;-67
2023/08/29 05:26:28;;;;;;;11.50;9.80;;;13.20;99.90;;;;;;5087039;28;20420;-67
2023/08/29 05:28:54;;;;;;;13.27;8.77;;;13.20;99.90;;;;;;5087178;28;20906;-67
2023/08/29 05:31:19;;;;;;;12.77;9.57;;;13.20;99.90;;;;;;5087439;28;20193;-67
2023/08/29 05:33:45;;;;;;;10.80;9.13;;;13.30;99.90;;;;;;5087545;28;20182;-67
2023/08/29 05:36:11;;;;;;;8.93;8.03;;;13.20;99.90;;;;;;5087490;28;20218;-68
2023/08/29 05:38:36;;;;;;;12.00;9.13;;;13.30;99.90;;;;;;5087637;28;20190;-67
2023/08/29 05:41:03;;;;;;;10.63;9.30;;;13.20;99.90;;;;;;5090439;28;20221;-69
2023/08/29 05:43:29;;;;;;;14.73;9.93;;;13.30;99.90;;;;;;5091511;28;20180;-68
2023/08/29 05:45:55;;;;;;;10.63;9.53;;;13.20;99.90;;;;;;5091441;28;20433;-67
2023/08/29 05:48:21;;;;;;;12.00;10.10;;;13.30;99.90;;;;;;5091095;28;20179;-67
2023/08/29 05:50:50;;;;;;;12.77;9.83;;;13.30;99.90;;;;;;5090819;28;20427;-67
2023/08/29 05:53:17;;;;;;;15.80;10.60;;;13.40;99.90;;;;;;5090684;28;20183;-67
2023/08/29 05:55:42;;;;;;;13.20;9.53;;;13.50;99.90;;;;;;5090227;28;20970;-68
2023/08/29 05:58:08;;;;;;;15.40;10.37;;;13.30;99.90;;;;;;5090499;28;20416;-67
2023/08/29 06:00:35;;;;;;;10.57;9.50;;;13.40;99.90;;;;;;5090423;28;20699;-67
2023/08/29 06:03:03;;;;;;;14.70;11.20;;;13.40;99.90;;;;;;5090108;28;20186;-67
2023/08/29 06:05:32;;;;;;;13.40;9.00;;;13.40;99.90;;;;;;5090603;28;20448;-67
2023/08/29 06:08:02;;;;;;;12.13;10.00;;;13.50;99.90;;;;;;5090919;28;20428;-67
2023/08/29 06:10:28;;;;;;;14.57;11.07;;;13.50;99.90;;;;;;5090785;28;20900;-67
2023/08/29 06:12:55;;;;;;;17.43;10.60;;;13.50;99.90;;;;;;5090936;28;20428;-67
2023/08/29 06:15:22;;;;;;;15.73;11.53;;;13.60;99.90;;;;;;5090732;28;20444;-67
2023/08/29 06:17:48;;;;;;;23.23;16.33;;;13.60;99.90;;;;;;5090769;28;20420;-68
2023/08/29 06:20:14;;;;;;;20.90;15.27;;;13.60;99.90;;;;;;5091107;28;20429;-66
2023/08/29 06:22:40;;;;;;;14.63;12.23;;;13.60;99.90;;;;;;5090770;28;20472;-67
2023/08/29 06:25:06;;;;;;;16.40;11.13;;;13.60;99.90;;;;;;5090394;28;20432;-67
2023/08/29 06:27:33;;;;;;;18.47;12.03;;;13.70;99.90;;;;;;5089210;28;20233;-67
2023/08/29 06:29:59;;;;;;;14.60;11.73;;;13.70;99.90;;;;;;5089162;28;20456;-67
2023/08/29 06:32:24;;;;;;;15.10;11.60;;;13.70;99.90;;;;;;5090761;28;20905;-67
2023/08/29 06:34:50;;;;;;;17.87;12.40;;;13.70;99.90;;;;;;5089091;28;20210;-67
2023/08/29 06:37:16;;;;;;;15.77;13.20;;;13.70;99.90;;;;;;5090747;28;20185;-67
2023/08/29 06:39:42;;;;;;;17.67;14.03;;;13.80;99.90;;;;;;5091163;28;20184;-67
2023/08/29 06:42:08;;;;;;;16.53;12.90;;;13.80;99.90;;;;;;5090612;28;20493;-67
2023/08/29 06:44:33;;;;;;;15.17;12.10;;;13.80;99.90;;;;;;5090577;28;20964;-67
2023/08/29 06:46:59;;;;;;;18.00;13.03;;;13.80;99.90;;;;;;5072606;28;20695;-66
2023/08/29 06:49:25;;;;;;;16.83;12.27;;;13.80;99.90;;;;;;5088892;28;20222;-66
2023/08/29 06:51:50;;;;;;;16.73;13.40;;;13.80;99.90;;;;;;5089585;28;20658;-67
2023/08/29 06:54:16;;;;;;;60.50;14.40;;;13.80;99.90;;;;;;5089984;28;20243;-67
2023/08/29 06:56:42;;;;;;;43.50;14.90;;;13.80;99.90;;;;;;5090180;28;20183;-67
2023/08/29 06:59:07;;;;;;;36.43;14.93;;;13.70;99.90;;;;;;5089960;28;20935;-67
2023/08/29 07:01:33;;;;;;;52.43;15.57;;;13.80;99.90;;;;;;5090029;28;20753;-66
2023/08/29 07:04:00;;;;;;;20.53;14.20;;;13.80;99.90;;;;;;5088267;28;20191;-66
2023/08/29 07:06:25;;;;;;;18.57;13.77;;;13.70;99.90;;;;;;5089227;28;20186;-67
2023/08/29 07:08:51;;;;;;;13.43;12.00;;;13.70;99.90;;;;;;5088976;28;20424;-67
2023/08/29 07:11:16;;;;;;;16.20;13.80;;;13.70;99.90;;;;;;5088969;28;20236;-68
2023/08/29 07:13:43;;;;;;;16.20;14.00;;;13.80;99.90;;;;;;5089156;28;20178;-67
2023/08/29 07:16:08;;;;;;;19.40;14.87;;;13.80;99.90;;;;;;5088921;28;20960;-67
2023/08/29 07:18:34;;;;;;;18.33;15.33;;;13.80;99.90;;;;;;5087503;28;20216;-67
2023/08/29 07:21:00;;;;;;;23.60;14.60;;;13.80;99.90;;;;;;5088610;28;20211;-67
2023/08/29 07:23:26;;;;;;;21.23;15.13;;;13.90;99.90;;;;;;5088619;28;20179;-67
2023/08/29 07:25:51;;;;;;;14.90;13.23;;;13.90;99.90;;;;;;5088933;28;20202;-68
2023/08/29 07:28:17;;;;;;;17.83;14.80;;;13.90;99.90;;;;;;5087617;28;20411;-67
2023/08/29 07:30:45;;;;;;;17.53;13.03;;;14.00;99.90;;;;;;5089196;28;20674;-67
2023/08/29 07:33:11;;;;;;;19.83;14.80;;;14.00;99.90;;;;;;5089414;28;20179;-68
2023/08/29 07:35:38;;;;;;;17.23;14.57;;;14.00;99.90;;;;;;5089239;28;20428;-67
2023/08/29 07:38:04;;;;;;;19.80;14.83;;;14.00;99.90;;;;;;5089123;28;20417;-67
2023/08/29 07:40:30;;;;;;;19.83;16.20;;;14.00;99.90;;;;;;5088947;28;20454;-67
2023/08/29 07:42:55;;;;;;;22.00;16.10;;;14.00;99.90;;;;;;5088820;28;20212;-67
2023/08/29 07:45:21;;;;;;;18.30;14.70;;;14.00;99.90;;;;;;5088630;28;20437;-67
2023/08/29 07:47:47;;;;;;;22.87;16.40;;;14.00;99.90;;;;;;5087034;28;20659;-68
2023/08/29 07:50:13;;;;;;;19.27;15.97;;;14.00;99.90;;;;;;5088398;28;20266;-68
2023/08/29 07:52:39;;;;;;;17.20;14.30;;;14.00;99.90;;;;;;5086839;28;20503;-68
2023/08/29 07:55:05;;;;;;;19.33;15.67;;;14.00;99.90;;;;;;5088127;28;20690;-67
2023/08/29 07:57:31;;;;;;;22.13;15.07;;;14.00;99.90;;;;;;5088026;28;20212;-67
2023/08/29 07:59:57;;;;;;;18.17;15.63;;;14.00;99.90;;;;;;5088096;28;20420;-67
2023/08/29 08:02:22;;;;;;;19.97;15.20;;;14.00;99.90;;;;;;5087671;28;20207;-67
2023/08/29 08:04:48;;;;;;;19.03;14.97;;;14.10;99.90;;;;;;5087423;28;20199;-67
2023/08/29 08:07:13;;;;;;;17.40;15.27;;;14.00;99.90;;;;;;5088156;28;20198;-67
2023/08/29 08:09:42;;;;;;;18.13;15.40;;;14.10;99.90;;;;;;5086830;28;20197;-67
2023/08/29 08:12:07;;;;;;;19.93;14.20;;;14.20;99.90;;;;;;5088518;28;20186;-67
2023/08/29 08:14:33;;;;;;;17.17;14.60;;;14.20;99.90;;;;;;5088264;28;20448;-67
2023/08/29 08:16:58;;;;;;;18.63;15.23;;;14.20;99.90;;;;;;5088112;28;20811;-67
2023/08/29 08:19:24;;;;;;;17.13;15.33;;;14.30;99.90;;;;;;5088242;28;20189;-67
2023/08/29 08:21:50;;;;;;;17.70;14.33;;;14.30;99.90;;;;;;5088017;28;20713;-67
2023/08/29 08:24:16;;;;;;;16.97;14.70;;;14.30;99.90;;;;;;5088085;28;20228;-67
2023/08/29 08:26:42;;;;;;;18.40;14.80;;;14.30;99.90;;;;;;5087723;28;20183;-67
2023/08/29 08:29:08;;;;;;;22.03;15.50;;;14.40;99.90;;;;;;5087690;28;20416;-67
2023/08/29 08:31:33;;;;;;;18.13;15.17;;;14.40;99.90;;;;;;5085978;28;20436;-67
2023/08/29 08:33:59;;;;;;;15.80;14.10;;;14.40;99.90;;;;;;5087392;28;20589;-67
2023/08/29 08:36:24;;;;;;;17.03;13.93;;;14.40;99.90;;;;;;5087417;28;20179;-67
2023/08/29 08:38:50;;;;;;;17.90;14.77;;;14.40;99.90;;;;;;5087228;28;20195;-67
2023/08/29 08:41:18;;;;;;;15.03;13.37;;;14.40;99.90;;;;;;5087439;28;20214;-67
2023/08/29 08:43:44;;;;;;;18.27;14.60;;;14.40;99.90;;;;;;5087752;28;20232;-69
2023/08/29 08:46:14;;;;;;;18.43;15.27;;;14.40;99.90;;;;;;5087470;28;20910;-67
2023/08/29 08:48:40;;;;;;;18.43;14.47;;;14.40;99.90;;;;;;5088018;28;20523;-66
2023/08/29 08:51:07;;;;;;;22.00;15.17;;;14.40;99.90;;;;;;5087894;28;20826;-66
2023/08/29 08:53:34;;;;;;;18.60;16.00;;;14.40;99.90;;;;;;5088004;28;20183;-67
2023/08/29 08:56:00;;;;;;;21.00;16.17;;;14.40;99.90;;;;;;5087744;28;20461;-67
2023/08/29 08:58:26;;;;;;;18.73;14.10;;;14.50;99.90;;;;;;5087906;28;20420;-67
2023/08/29 09:00:53;;;;;;;24.77;16.50;;;14.50;99.90;;;;;;5086247;28;20476;-67
2023/08/29 09:03:19;;;;;;;19.50;15.47;;;14.70;99.90;;;;;;5087771;28;20507;-67
2023/08/29 09:05:45;;;;;;;21.13;14.90;;;14.60;99.90;;;;;;5069592;28;20434;-67
2023/08/29 09:08:11;;;;;;;19.37;14.87;;;14.70;99.90;;;;;;5086552;28;21068;-67
2023/08/29 09:10:41;;;;;;;18.23;14.10;;;14.60;99.90;;;;;;5087619;28;20175;-67
2023/08/29 09:13:15;;;;;;;18.83;14.10;;;14.70;99.90;;;;;;5087719;28;20171;-67
2023/08/29 09:15:41;;;;;;;18.60;15.07;;;14.70;99.90;;;;;;5087019;28;20450;-67
2023/08/29 09:18:08;;;;;;;17.53;14.70;;;14.70;99.90;;;;;;5087534;28;20883;-67
2023/08/29 09:20:33;;;;;;;15.87;13.00;;;14.70;99.90;;;;;;5087404;28;20832;-68
2023/08/29 09:23:00;;;;;;;20.13;13.80;;;14.70;99.90;;;;;;5087615;28;20460;-67
2023/08/29 09:25:26;;;;;;;15.73;14.00;;;14.80;99.90;;;;;;5087223;28;20190;-67
2023/08/29 09:27:53;;;;;;;16.90;15.10;;;14.80;99.90;;;;;;5087341;28;20414;-67
2023/08/29 09:30:19;;;;;;;21.27;16.90;;;14.90;99.90;;;;;;5085510;28;20184;-67
2023/08/29 09:32:46;;;;;;;17.80;15.40;;;15.00;99.90;;;;;;5087204;28;20444;-67
2023/08/29 09:35:14;;;;;;;17.70;13.80;;;15.00;99.90;;;;;;5086994;28;20975;-67
2023/08/29 09:37:50;;;;;;;15.03;12.63;;;15.00;99.90;;;;;;5087147;28;20444;-67
2023/08/29 09:40:17;;;;;;;15.80;13.70;;;15.00;99.90;;;;;;5087241;28;20418;-67
2023/08/29 09:42:55;;;;;;;16.13;14.13;;;14.90;99.90;;;;;;5068568;28;20474;-67
2023/08/29 09:45:22;;;;;;;17.70;13.50;;;15.00;99.90;;;;;;5086713;28;21020;-67
2023/08/29 09:47:52;;;;;;;13.60;12.10;;;15.00;99.90;;;;;;5087071;28;20416;-67
2023/08/29 09:50:19;;;;;;;17.27;12.83;;;14.90;99.90;;;;;;5087020;28;20420;-67
2023/08/29 09:52:45;;;;;;;14.70;12.60;;;15.00;99.90;;;;;;5086896;28;20420;-67
2023/08/29 09:55:13;;;;;;;15.43;13.80;;;15.10;99.90;;;;;;5085288;28;20553;-67
2023/08/29 09:57:40;;;;;;;18.60;14.50;;;15.20;99.90;;;;;;5086935;28;20476;-67
2023/08/29 10:00:08;;;;;;;16.37;14.67;;;15.30;99.90;;;;;;5086798;28;20429;-67
2023/08/29 10:02:36;;;;;;;15.67;12.90;;;15.20;99.90;;;;;;5068613;28;20472;-67
2023/08/29 10:05:08;;;;;;;13.43;12.00;;;15.20;99.90;;;;;;5086697;28;20448;-67
2023/08/29 10:07:42;;;;;;;20.40;13.43;;;15.20;99.90;;;;;;5086685;28;20448;-67
2023/08/29 10:10:10;;;;;;;15.77;13.60;;;15.20;99.90;;;;;;5086837;28;20518;-67
2023/08/29 10:12:36;;;;;;;18.20;13.37;;;15.10;99.90;;;;;;5086762;28;20422;-67
2023/08/29 10:15:04;;;;;;;15.63;13.90;;;15.20;99.90;;;;;;5086437;28;20521;-67
2023/08/29 10:17:35;;;;;;;17.73;13.77;;;15.30;99.90;;;;;;5085204;28;20437;-67
2023/08/29 10:20:09;;;;;;;12.87;11.67;;;15.40;99.90;;;;;;5086652;28;20436;-67
2023/08/29 10:22:37;;;;;;;12.33;11.13;;;15.50;99.90;;;;;;5086646;28;20541;-67
2023/08/29 10:25:03;;;;;;;12.60;11.30;;;15.60;99.90;;;;;;5086370;28;20434;-67
2023/08/29 10:27:30;;;;;;;11.37;10.20;;;15.80;99.90;;;;;;5086509;28;20414;-68
2023/08/29 10:29:56;;;;;;;9.97;8.97;;;15.90;99.90;;;;;;5089702;28;20497;-67
2023/08/29 10:32:23;;;;;;;10.30;9.20;;;15.90;99.90;;;;;;5089838;28;20874;-68
2023/08/29 10:34:50;;;;;;;8.83;7.87;;;15.90;99.90;;;;;;5089506;28;20439;-67
2023/08/29 10:37:20;;;;;;;13.17;9.00;;;15.80;99.90;;;;;;5088093;28;20423;-68
2023/08/29 10:39:48;;;;;;;10.93;8.73;;;15.80;99.90;;;;;;5089657;28;20547;-67
2023/08/29 10:42:15;;;;;;;11.93;9.63;;;15.80;99.90;;;;;;5089381;28;20458;-67
2023/08/29 10:44:43;;;;;;;10.80;9.67;;;15.80;99.90;;;;;;5089442;28;20441;-67
2023/08/29 10:47:16;;;;;;;10.90;9.57;;;15.70;99.90;;;;;;5089798;28;20419;-67
2023/08/29 10:49:45;;;;;;;10.23;8.33;;;15.80;99.90;;;;;;5089940;28;20756;-67
2023/08/29 10:52:11;;;;;;;9.30;8.40;;;15.80;99.90;;;;;;5089603;28;20478;-67
2023/08/29 10:54:37;;;;;;;10.63;8.40;;;15.80;99.90;;;;;;5087670;28;20477;-67
2023/08/29 10:57:30;;;;;;;8.60;7.70;;;15.70;99.90;;;;;;5089422;28;20427;-67
2023/08/29 10:59:56;;;;;;;11.07;8.50;;;15.70;99.90;;;;;;5079396;28;20427;-67
2023/08/29 11:02:29;;;;;;;9.00;7.17;;;15.60;99.90;;;;;;5089964;28;20471;-68
2023/08/29 11:05:03;;;;;;;8.73;7.83;;;15.50;99.90;;;;;;5090208;28;20830;-67
2023/08/29 11:07:29;;;;;;;9.57;8.67;;;15.50;99.90;;;;;;5089839;28;20410;-67
2023/08/29 11:10:23;;;;;;;11.37;9.13;;;15.40;99.90;;;;;;5089655;28;20419;-67
2023/08/29 11:13:11;;;;;;;9.67;8.80;;;15.40;99.90;;;;;;5089468;28;20415;-67
2023/08/29 11:15:49;;;;;;;10.73;8.60;;;15.40;99.90;;;;;;5089399;28;20998;-66
2023/08/29 11:18:26;;;;;;;10.00;9.00;;;15.40;99.90;;;;;;5089539;28;20770;-68
2023/08/29 11:20:56;;;;;;;9.63;8.50;;;15.40;99.90;;;;;;5089254;28;20590;-67
2023/08/29 11:23:22;;;;;;;10.83;9.03;;;15.40;99.90;;;;;;5089117;28;20421;-67
2023/08/29 11:25:51;;;;;;;9.23;8.33;;;15.40;99.90;;;;;;5089129;28;20442;-67
2023/08/29 11:28:20;;;;;;;9.67;8.77;;;15.30;99.90;;;;;;5087606;28;20417;-67
2023/08/29 11:30:46;;;;;;;10.87;9.70;;;15.30;99.90;;;;;;5089099;28;20426;-67
2023/08/29 11:33:15;;;;;;;12.23;9.23;;;15.30;99.90;;;;;;5089290;28;20423;-67
2023/08/29 11:35:42;;;;;;;10.77;9.67;;;15.30;99.90;;;;;;5089147;28;20949;-69
2023/08/29 11:38:07;;;;;;;10.63;9.53;;;15.30;99.90;;;;;;5088930;28;20985;-67
2023/08/29 11:40:34;;;;;;;11.60;10.50;;;15.40;99.90;;;;;;5089249;28;20838;-67
2023/08/29 11:43:00;;;;;;;12.07;10.87;;;15.40;99.90;;;;;;5089274;28;20199;-67
2023/08/29 11:45:29;;;;;;;11.90;10.70;;;15.40;99.90;;;;;;5089447;28;20945;-67
2023/08/29 11:47:55;;;;;;;12.27;10.97;;;15.40;99.90;;;;;;5089552;28;20418;-67
2023/08/29 11:50:22;;;;;;;11.60;10.40;;;15.50;99.90;;;;;;5089325;28;20419;-68
2023/08/29 11:52:47;;;;;;;12.30;11.03;;;15.50;99.90;;;;;;5089247;28;20445;-67
2023/08/29 11:55:16;;;;;;;14.23;10.17;;;15.60;99.90;;;;;;5089401;28;20615;-67
2023/08/29 11:57:45;;;;;;;12.30;9.87;;;15.70;99.90;;;;;;5089184;28;20413;-67
2023/08/29 12:00:16;;;;;;;12.63;9.40;;;15.80;99.90;;;;;;5089147;28;20423;-67
2023/08/29 12:02:41;;;;;;;10.73;9.27;;;15.90;99.90;;;;;;5089005;28;20466;-67
2023/08/29 12:05:07;;;;;;;9.83;8.77;;;16.00;99.90;;;;;;5088931;28;20438;-67
2023/08/29 12:07:34;;;;;;;10.10;9.10;;;16.00;99.90;;;;;;5087818;28;20181;-67
2023/08/29 12:10:16;;;;;;;10.60;9.27;;;16.10;99.90;;;;;;5089122;28;20444;-67
2023/08/29 12:12:41;;;;;;;8.93;8.03;;;16.10;99.90;;;;;;5089596;28;20463;-67
2023/08/29 12:15:14;;;;;;;8.57;7.67;;;16.00;99.90;;;;;;5089592;28;20833;-67
2023/08/29 12:17:44;;;;;;;9.93;8.43;;;16.00;99.90;;;;;;5089601;28;20157;-67
2023/08/29 12:20:13;;;;;;;10.47;9.03;;;16.00;99.90;;;;;;5088057;28;20946;-67
2023/08/29 12:22:42;;;;;;;8.03;7.23;;;16.10;99.90;;;;;;5089454;28;20990;-67
2023/08/29 12:25:08;;;;;;;7.97;7.27;;;16.10;99.90;;;;;;5088116;28;20450;-68
2023/08/29 12:27:35;;;;;;;11.40;8.23;;;16.10;99.90;;;;;;5089383;28;20812;-67
2023/08/29 12:30:00;;;;;;;9.40;8.50;;;16.20;99.90;;;;;;5089356;28;20412;-67
2023/08/29 12:32:27;;;;;;;9.20;7.03;;;16.30;99.90;;;;;;5089277;28;20284;-67
2023/08/29 12:34:55;;;;;;;9.37;8.10;;;16.30;99.90;;;;;;5088434;28;20208;-67
2023/08/29 12:37:22;;;;;;;9.17;6.73;;;16.40;99.90;;;;;;5088695;28;20415;-67