Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:50;;;;;;;12.88;6.68;;;;;;;12.31;44.36;101661.75;5035137;28;20048;-86
2021/04/25 00:04:16;;;;;;;12.07;6.07;;;;;;;12.28;44.32;101665.41;5016320;28;20029;-87
2021/04/25 00:06:42;;;;;;;10.10;5.75;;;;;;;12.20;44.90;101675.50;5016814;28;20091;-87
2021/04/25 00:09:08;;;;;;;11.20;6.18;;;;;;;11.92;45.25;101675.31;5015969;28;20484;-87
2021/04/25 00:11:33;;;;;;;9.18;6.07;;;;;;;12.22;44.90;101673.66;5033144;28;20028;-87
2021/04/25 00:13:59;;;;;;;8.10;5.28;;;;;;;12.14;44.23;101678.47;5016524;28;20029;-87
2021/04/25 00:16:26;;;;;;;13.45;5.35;;;;;;;11.78;44.30;101684.75;5017168;28;20471;-86
2021/04/25 00:18:51;;;;;;;12.40;5.25;;;;;;;11.73;44.52;101671.00;5017006;28;20043;-86
2021/04/25 00:21:21;;;;;;;10.32;5.18;;;;;;;11.90;44.46;101673.59;5017067;28;20479;-87
2021/04/25 00:23:46;;;;;;;10.85;4.97;;;;;;;12.12;43.60;101664.53;5015263;28;20075;-87
2021/04/25 00:26:12;;;;;;;10.68;5.60;;;;;;;11.83;44.54;101674.00;5016307;28;20069;-87
2021/04/25 00:28:37;;;;;;;11.20;5.82;;;;;;;11.95;44.21;101667.22;5015691;28;20072;-87
2021/04/25 00:31:03;;;;;;;17.10;5.45;;;;;;;11.50;44.58;101682.69;5015496;28;20018;-86
2021/04/25 00:33:28;;;;;;;15.05;6.00;;;;;;;11.61;44.49;101683.00;5016279;28;20022;-86
2021/04/25 00:35:54;;;;;;;10.55;5.43;;;;;;;11.56;44.22;101690.28;5017928;28;20493;-86
2021/04/25 00:38:19;;;;;;;10.50;5.03;;;;;;;11.74;44.15;101680.56;5016293;28;20022;-86
2021/04/25 00:40:44;;;;;;;14.65;5.47;;;;;;;11.52;43.61;101688.72;5032103;28;20027;-88
2021/04/25 00:43:10;;;;;;;14.00;4.47;;;;;;;11.40;44.48;101681.47;5016559;28;20029;-86
2021/04/25 00:45:35;;;;;;;9.48;4.40;;;;;;;11.83;43.28;101676.63;5016357;28;20237;-86
2021/04/25 00:48:01;;;;;;;10.68;4.63;;;;;;;11.50;44.41;101686.19;5014165;28;20071;-86
2021/04/25 00:50:26;;;;;;;9.13;5.45;;;;;;;11.80;44.17;101693.41;5014198;28;20018;-89
2021/04/25 00:52:55;;;;;;;10.88;5.15;;;;;;;11.44;44.99;101683.88;5010661;28;20543;-89
2021/04/25 00:55:24;;;;;;;7.40;4.88;;;;;;;11.43;45.41;101671.66;5013998;28;20033;-86
2021/04/25 00:57:56;;;;;;;9.38;5.43;;;;;;;11.47;45.74;101681.09;5014095;28;20041;-88
2021/04/25 01:00:22;;;;;;;8.90;5.68;;;;;;;11.15;46.73;101676.59;5014117;28;20019;-88
2021/04/25 01:02:47;;;;;;;12.75;6.45;;;;;;;11.48;45.95;101681.94;5014023;28;20029;-88
2021/04/25 01:05:15;;;;;;;15.50;6.18;;;;;;;11.23;46.38;101667.38;5013894;28;20493;-88
2021/04/25 01:07:41;;;;;;;11.50;6.28;;;;;;;11.43;46.32;101678.69;5003183;28;20113;-88
2021/04/25 01:10:08;;;;;;;9.50;5.85;;;;;;;11.50;46.38;101685.34;4994122;28;20120;-88
2021/04/25 01:12:34;;;;;;;14.30;6.15;;;;;;;10.87;48.05;101677.97;5010673;28;20076;-88
2021/04/25 01:14:59;;;;;;;11.75;6.47;;;;;;;10.84;48.41;101685.97;4994121;28;20496;-88
2021/04/25 01:17:25;;;;;;;17.80;6.57;;;;;;;10.91;48.46;101675.09;4993450;28;20021;-88
2021/04/25 01:19:51;;;;;;;12.88;6.57;;;;;;;10.78;48.97;101681.91;4994029;28;20025;-88
2021/04/25 01:22:19;;;;;;;11.98;7.00;;;;;;;10.73;48.65;101675.16;5003524;28;20458;-88
2021/04/25 01:24:44;;;;;;;9.75;5.75;;;;;;;10.71;49.44;101668.19;5013712;28;20061;-88
2021/04/25 01:27:09;;;;;;;14.40;6.88;;;;;;;10.39;49.40;101669.75;5013612;28;20113;-88
2021/04/25 01:29:36;;;;;;;10.23;6.05;;;;;;;10.31;49.99;101667.47;5012633;28;20116;-88
2021/04/25 01:32:02;;;;;;;14.13;6.35;;;;;;;10.44;49.59;101672.97;4993880;28;20054;-88
2021/04/25 01:34:27;;;;;;;8.70;5.78;;;;;;;10.21;50.37;101670.53;4993641;28;20068;-88
2021/04/25 01:36:56;;;;;;;10.25;5.70;;;;;;;10.39;49.97;101671.53;4993863;28;20452;-88
2021/04/25 01:39:23;;;;;;;16.48;7.35;;;;;;;10.62;49.37;101678.28;5010332;28;20054;-88
2021/04/25 01:41:48;;;;;;;8.63;4.70;;;;;;;10.87;47.70;101672.72;5010434;28;20506;-87
2021/04/25 01:44:14;;;;;;;9.60;5.40;;;;;;;10.73;47.74;101675.16;4998514;28;20046;-88
2021/04/25 01:46:39;;;;;;;10.93;5.72;;;;;;;10.37;48.45;101681.22;5019093;28;20029;-87
2021/04/25 01:49:05;;;;;;;11.07;4.95;;;;;;;10.17;49.42;101677.72;5040621;28;20030;-88
2021/04/25 01:51:30;;;;;;;16.17;5.55;;;;;;;10.37;48.73;101671.59;5022845;28;20083;-88
2021/04/25 01:53:55;;;;;;;10.90;5.80;;;;;;;10.25;49.11;101678.22;5017125;28;20033;-87
2021/04/25 01:56:21;;;;;;;9.55;5.13;;;;;;;10.27;49.23;101680.78;5031420;28;20083;-88
2021/04/25 01:58:46;;;;;;;15.48;5.82;;;;;;;9.96;49.48;101681.34;5013499;28;20064;-87
2021/04/25 02:01:11;;;;;;;8.35;5.25;;;;;;;9.88;50.13;101681.69;4996577;28;20017;-87
2021/04/25 02:03:38;;;;;;;13.20;5.97;;;;;;;9.99;49.33;101674.19;4993762;28;20067;-88
2021/04/25 02:06:04;;;;;;;11.60;5.43;;;;;;;9.93;49.79;101663.94;4993735;28;20076;-87
2021/04/25 07:08:45;;;;;;;;;;;;;;;16.39;35.79;101752.44;5279841;23;20117;-84
2021/04/25 07:11:10;;;;;;;7.90;4.80;;;;;;;17.44;34.85;101766.94;4978140;28;19925;-84
2021/04/25 07:13:36;;;;;;;11.55;5.95;;;;;;;17.42;34.44;101775.00;4975174;28;20023;-84
2021/04/25 07:16:01;;;;;;;12.30;5.70;;;;;;;18.11;33.43;101763.59;4973612;28;20652;-84
2021/04/25 07:18:27;;;;;;;9.35;5.35;;;;;;;17.54;34.20;101767.91;4974502;28;20055;-84
2021/04/25 07:20:54;;;;;;;16.85;6.10;;;;;;;17.74;33.67;101763.75;4974078;28;20035;-85
2021/04/25 07:23:20;;;;;;;14.05;5.65;;;;;;;17.31;34.75;101774.94;4974209;28;20034;-85
2021/04/25 07:25:46;;;;;;;12.10;5.93;;;;;;;18.43;33.66;101768.16;4974146;28;20030;-85
2021/04/25 07:28:12;;;;;;;11.55;6.03;;;;;;;18.27;33.62;101773.84;4973859;28;20070;-85
2021/04/25 07:30:37;;;;;;;10.63;6.38;;;;;;;18.53;33.24;101770.94;4966944;28;20049;-85
2021/04/25 07:33:03;;;;;;;15.63;6.40;;;;;;;18.66;32.69;101773.44;4974211;28;20023;-85
2021/04/25 07:35:28;;;;;;;11.68;5.90;;;;;;;18.56;32.77;101779.53;4972706;28;20397;-85
2021/04/25 07:37:53;;;;;;;11.55;6.35;;;;;;;18.24;33.67;101782.06;4974040;28;20085;-85
2021/04/25 07:40:19;;;;;;;16.65;6.40;;;;;;;19.00;32.42;101788.41;4972472;28;20019;-85
2021/04/25 07:42:45;;;;;;;17.52;5.70;;;;;;;18.87;32.44;101777.06;4973774;28;20401;-85
2021/04/25 07:45:14;;;;;;;11.27;5.88;;;;;;;17.76;33.62;101791.03;4972837;28;20035;-85
2021/04/25 07:47:44;;;;;;;10.68;5.85;;;;;;;18.26;33.24;101793.41;4972379;28;20030;-84
2021/04/25 07:50:10;;;;;;;10.13;5.35;;;;;;;18.42;32.60;101793.06;4971929;28;20537;-85
2021/04/25 07:52:36;;;;;;;11.75;5.35;;;;;;;19.36;31.76;101783.66;4972238;28;20469;-84
2021/04/25 07:55:04;;;;;;;17.40;5.68;;;;;;;19.96;30.91;101775.97;4972388;28;20101;-83
2021/04/25 07:57:30;;;;;;;11.35;5.35;;;;;;;20.58;29.64;101786.63;4972397;28;20113;-86
2021/04/25 07:59:55;;;;;;;13.35;5.28;;;;;;;21.02;29.24;101778.31;4972242;28;20509;-84
2021/04/25 08:02:22;;;;;;;11.18;5.35;;;;;;;20.69;28.70;101791.00;4972393;28;20900;-86
2021/04/25 08:04:49;;;;;;;12.35;5.20;;;;;;;20.37;28.90;101784.00;4972164;28;20473;-85
2021/04/25 11:48:34;;;;;;;5.32;3.58;;;;;;;27.22;20.06;101711.94;5106953;27;20342;-85
2021/04/25 11:50:59;;;;;;;6.32;3.83;;;;;;;27.44;20.07;101704.00;5105479;28;20394;-85
2021/04/25 11:53:31;;;;;;;4.88;3.30;;;;;;;27.25;19.49;101710.75;5102286;28;20130;-86
2021/04/25 11:55:56;;;;;;;7.88;3.53;;;;;;;26.17;19.95;101722.41;5108843;28;20515;-85
2021/04/25 11:58:22;;;;;;;5.93;3.42;;;;;;;25.76;20.30;101709.91;5107842;28;20036;-85
2021/04/25 12:00:48;;;;;;;4.97;3.55;;;;;;;26.61;20.77;101701.13;5108913;28;20020;-86
2021/04/25 12:03:13;;;;;;;7.47;2.85;;;;;;;27.14;19.87;101687.75;5109098;28;20023;-85
2021/04/25 12:05:39;;;;;;;7.50;3.28;;;;;;;27.24;19.24;101687.53;5107812;28;20055;-87
2021/04/25 12:08:08;;;;;;;7.30;3.20;;;;;;;27.24;19.64;101671.34;5120718;22;20513;-94
2021/04/25 12:10:44;;;;;;;6.35;3.60;;;;;;;27.58;19.64;101686.16;5230989;22;20044;-87
2021/04/25 12:13:17;;;;;;;5.47;3.53;;;;;;;27.81;19.48;101696.88;5089169;28;20024;-92
2021/04/25 12:15:42;;;;;;;5.90;3.25;;;;;;;27.82;18.74;101695.84;5088970;28;20118;-95
2021/04/25 12:18:08;;;;;;;5.32;3.65;;;;;;;27.89;18.65;101686.00;5095167;28;20049;-89
2021/04/25 12:21:46;;;;;;;5.47;3.50;;;;;;;26.17;20.34;101685.53;5102164;27;20400;-86
2021/04/25 12:24:11;;;;;;;5.82;3.28;;;;;;;27.86;18.64;101689.03;5109175;28;20024;-86
2021/04/25 12:26:39;;;;;;;4.10;2.78;;;;;;;28.32;18.90;101686.13;5111848;28;20404;-93
2021/04/25 12:29:04;;;;;;;7.25;3.70;;;;;;;28.11;18.66;101665.28;5112204;28;20036;-95
2021/04/25 12:31:44;;;;;;;10.75;3.58;;;;;;;28.28;18.33;101682.13;5108264;28;20371;-89
2021/04/25 12:34:17;;;;;;;5.10;3.00;;;;;;;27.53;19.05;101685.88;5104915;28;20027;-91
2021/04/25 12:36:51;;;;;;;5.25;2.80;;;;;;;27.36;19.06;101669.03;5113867;28;20028;-96
2021/04/25 12:39:17;;;;;;;3.65;2.35;;;;;;;27.12;19.29;101657.44;5114220;22;20047;-94
2021/04/25 12:41:48;;;;;;;5.75;2.80;;;;;;;26.94;19.46;101675.81;5069688;28;20061;-94
2021/04/25 12:44:16;;;;;;;4.97;3.03;;;;;;;26.09;19.65;101675.66;5057669;28;20025;-90
2021/04/25 12:47:01;;;;;;;4.32;2.60;;;;;;;26.66;20.23;101660.22;5060729;28;20029;-92
2021/04/25 12:49:44;;;;;;;5.18;2.80;;;;;;;26.41;21.40;101667.56;5061852;28;20029;-93
2021/04/25 12:52:14;;;;;;;6.18;3.22;;;;;;;26.72;20.11;101656.78;5048083;28;20052;-86
2021/04/25 12:54:41;;;;;;;4.82;2.85;;;;;;;27.52;19.98;101663.47;5050133;28;20065;-86
2021/04/25 12:57:07;;;;;;;6.25;3.20;;;;;;;26.08;20.60;101673.97;5046721;28;20017;-86
2021/04/25 12:59:34;;;;;;;3.63;2.88;;;;;;;25.42;21.40;101661.75;5058871;28;20132;-88
2021/04/25 13:02:00;;;;;;;6.28;3.05;;;;;;;25.71;21.68;101670.06;5067625;28;20110;-86
2021/04/25 13:04:36;;;;;;;5.57;3.08;;;;;;;25.92;21.89;101682.94;5065906;28;20071;-85
2021/04/25 13:07:27;;;;;;;4.47;3.10;;;;;;;25.58;21.50;101658.19;5061215;28;20025;-91
2021/04/25 13:10:15;;;;;;;4.68;2.92;;;;;;;24.34;22.67;101660.00;5043968;28;20052;-89
2021/04/25 13:12:43;;;;;;;5.38;3.28;;;;;;;22.99;24.12;101661.44;5047144;28;20069;-92
2021/04/25 13:15:28;;;;;;;9.50;2.72;;;;;;;22.83;24.24;101664.81;5048035;28;20029;-91
2021/04/25 13:18:03;;;;;;;4.07;2.88;;;;;;;22.99;24.87;101647.19;5047649;28;20025;-88
2021/04/25 13:20:32;;;;;;;4.70;2.88;;;;;;;23.27;24.18;101646.09;5048710;28;20111;-96
2021/04/25 13:23:02;;;;;;;7.18;3.33;;;;;;;22.87;24.72;101633.22;5047631;28;20048;-90
2021/04/25 13:25:32;;;;;;;6.68;3.45;;;;;;;21.71;26.27;101641.81;5050049;28;20061;-93
2021/04/25 13:28:00;;;;;;;5.13;3.00;;;;;;;21.81;26.42;101647.13;5050369;28;20022;-93
2021/04/25 13:30:32;;;;;;;5.75;2.42;;;;;;;22.51;26.67;101639.44;5047442;28;20037;-90
2021/04/25 13:32:57;;;;;;;4.63;2.45;;;;;;;21.41;26.97;101639.38;5036212;28;20048;-91
2021/04/25 13:35:22;;;;;;;7.05;3.00;;;;;;;21.86;26.61;101635.97;5035842;28;20033;-86
2021/04/25 13:37:48;;;;;;;6.25;3.38;;;;;;;20.98;27.91;101631.72;5034171;28;20028;-86
2021/04/25 13:40:13;;;;;;;4.93;3.00;;;;;;;20.85;27.66;101652.50;5054163;28;20111;-87
2021/04/25 13:42:39;;;;;;;4.60;2.70;;;;;;;20.75;27.29;101635.66;5036250;28;20487;-87
2021/04/25 13:45:05;;;;;;;10.45;2.95;;;;;;;19.85;27.45;101639.28;5046681;28;20025;-86
2021/04/25 13:47:31;;;;;;;4.43;2.88;;;;;;;21.11;27.50;101646.59;5033500;28;20487;-87
2021/04/25 13:49:57;;;;;;;9.15;3.75;;;;;;;21.38;27.04;101640.50;5048554;28;20057;-85
2021/04/25 13:52:22;;;;;;;5.32;2.78;;;;;;;20.98;27.97;101633.56;5054834;28;20025;-89
2021/04/25 13:54:48;;;;;;;4.65;2.72;;;;;;;20.41;27.96;101615.53;5041071;28;20083;-88
2021/04/25 13:57:14;;;;;;;7.07;2.63;;;;;;;20.14;28.93;101624.22;5035199;28;20469;-87
2021/04/25 13:59:39;;;;;;;14.52;3.30;;;;;;;20.31;28.33;101632.53;5042711;28;20079;-87
2021/04/25 14:02:05;;;;;;;7.35;2.67;;;;;;;20.59;27.47;101629.06;5034771;28;20041;-88
2021/04/25 14:04:30;;;;;;;8.07;3.40;;;;;;;20.97;28.32;101630.03;5043955;28;20489;-92
2021/04/25 14:06:56;;;;;;;5.88;2.63;;;;;;;20.71;27.99;101628.91;5042517;28;20030;-86
2021/04/25 14:09:21;;;;;;;5.15;3.00;;;;;;;20.53;27.97;101632.25;5042289;28;20071;-87
2021/04/25 14:11:47;;;;;;;7.35;2.97;;;;;;;20.45;28.14;101629.44;5035348;28;20029;-88
2021/04/25 14:14:13;;;;;;;10.93;2.85;;;;;;;19.74;29.24;101617.06;5038724;28;20044;-86
2021/04/25 14:16:38;;;;;;;5.53;2.60;;;;;;;20.20;29.21;101615.66;5039262;28;20086;-91
2021/04/25 14:19:04;;;;;;;5.78;3.17;;;;;;;19.76;28.72;101607.13;5047430;28;20028;-90
2021/04/25 14:21:30;;;;;;;8.13;3.25;;;;;;;20.07;28.49;101609.75;5044968;28;20028;-86
2021/04/25 14:23:56;;;;;;;9.35;2.67;;;;;;;20.10;28.65;101597.94;5035432;28;20032;-86
2021/04/25 14:26:21;;;;;;;7.72;3.15;;;;;;;20.00;27.83;101604.13;5042246;28;20013;-86
2021/04/25 14:28:47;;;;;;;4.55;2.38;;;;;;;19.88;28.06;101593.69;5042438;28;20128;-86
2021/04/25 14:31:12;;;;;;;6.60;3.03;;;;;;;20.06;27.88;101583.22;5034230;28;20021;-86
2021/04/25 14:33:37;;;;;;;5.90;2.45;;;;;;;20.24;27.76;101580.72;5038477;28;20056;-85
2021/04/25 14:36:06;;;;;;;6.82;2.40;;;;;;;19.41;27.59;101589.72;5053531;28;20025;-86
2021/04/25 14:38:31;;;;;;;9.77;2.40;;;;;;;19.69;28.49;101584.63;5062937;22;20082;-88
2021/04/25 14:41:00;;;;;;;5.75;2.70;;;;;;;19.80;27.67;101565.88;5043143;28;20025;-86
2021/04/25 14:43:26;;;;;;;6.82;2.78;;;;;;;18.80;28.62;101555.03;5045654;28;20059;-87
2021/04/25 14:45:51;;;;;;;5.50;3.00;;;;;;;19.57;28.09;101557.25;5053872;28;20029;-89
2021/04/25 14:48:16;;;;;;;4.60;2.33;;;;;;;19.03;28.36;101561.88;5055973;28;20032;-89
2021/04/25 14:50:42;;;;;;;7.50;2.55;;;;;;;19.10;28.84;101548.06;5040403;28;20025;-87
2021/04/25 14:53:08;;;;;;;8.43;2.67;;;;;;;19.06;28.94;101552.81;5039071;28;20043;-87
2021/04/25 14:55:33;;;;;;;3.38;2.10;;;;;;;19.24;28.54;101542.41;5046532;28;20031;-87
2021/04/25 14:57:59;;;;;;;9.52;2.95;;;;;;;19.03;28.80;101542.41;5038017;28;20034;-89
2021/04/25 15:00:27;;;;;;;4.10;2.35;;;;;;;18.73;28.98;101530.72;5058479;28;20060;-88
2021/04/25 15:02:53;;;;;;;5.30;2.50;;;;;;;18.90;28.92;101541.78;5063686;28;20021;-88
2021/04/25 15:05:19;;;;;;;5.93;2.55;;;;;;;19.08;29.64;101545.53;5045385;28;20037;-87
2021/04/25 15:07:55;;;;;;;4.38;2.53;;;;;;;18.88;28.91;101539.25;5053173;28;20076;-86
2021/04/25 15:10:22;;;;;;;4.32;2.22;;;;;;;18.96;29.09;101530.63;5055197;28;20101;-88
2021/04/25 15:12:48;;;;;;;6.43;2.42;;;;;;;19.10;27.93;101532.09;5061139;28;20029;-87
2021/04/25 15:15:14;;;;;;;5.82;2.17;;;;;;;18.48;28.89;101537.25;5035892;28;20037;-88
2021/04/25 15:17:40;;;;;;;4.57;2.45;;;;;;;18.39;29.63;101527.41;5033816;28;20021;-88
2021/04/25 15:20:07;;;;;;;3.80;2.47;;;;;;;18.91;28.90;101522.19;5035483;28;20491;-88
2021/04/25 15:22:35;;;;;;;6.78;2.20;;;;;;;19.00;29.15;101526.72;5037443;28;20089;-93
2021/04/25 15:25:04;;;;;;;6.07;2.30;;;;;;;19.33;28.88;101520.31;5051899;28;20101;-94
2021/04/25 15:27:30;;;;;;;10.57;1.95;;;;;;;18.60;29.80;101517.63;5053960;28;20095;-93
2021/04/25 15:29:57;;;;;;;4.97;2.35;;;;;;;18.52;28.93;101516.56;5054272;28;20026;-92
2021/04/25 15:36:15;;;;;;;4.95;2.17;;;;;;;17.83;30.71;101472.59;4966837;28;20139;-93
2021/04/25 15:43:04;;;;;;;6.63;2.50;;;;;;;18.00;30.04;101468.59;4971451;29;20042;-93
2021/04/25 15:45:43;;;;;;;4.55;2.25;;;;;;;17.99;30.65;101489.00;4952685;28;20447;-94
2021/04/25 15:48:20;;;;;;;6.72;2.95;;;;;;;17.19;31.85;101441.47;4974489;28;20027;-93
2021/04/25 15:51:38;;;;;;;;;;;;;;;;;;;;;
2021/04/25 15:55:06;;;;;;;;;;;;;;;;;;;;;
2021/04/25 15:57:40;;;;;;;7.15;2.70;;;;;;;18.85;30.11;101485.47;5035561;28;20108;-93
2021/04/25 16:00:54;;;;;;;7.97;2.92;;;;;;;18.52;30.64;101485.53;5033358;28;20087;-94
2021/04/25 16:03:46;;;;;;;;;;;;;;;;;;;;;
2021/04/25 16:09:50;;;;;;;2.85;2.28;;;;;;;18.08;31.35;101450.19;5022177;28;20454;-94
2021/04/25 16:15:40;;;;;;;7.93;2.28;;;;;;;18.28;31.33;101477.78;4929853;29;20177;-95
2021/04/25 16:19:11;;;;;;;7.65;2.35;;;;;;;18.53;31.32;101470.41;4919798;29;20060;-94
2021/04/25 16:22:25;;;;;;;5.00;2.03;;;;;;;18.76;30.79;101468.41;4947611;29;20486;-94
2021/04/25 16:25:05;;;;;;;;;;;;;;;17.78;31.79;101472.16;4915551;29;20036;-95
2021/04/25 16:31:06;;;;;;;6.00;2.15;;;;;;;18.59;31.11;101476.03;4949959;29;20044;-93
2021/04/25 16:33:31;;;;;;;3.70;1.85;;;;;;;18.26;31.04;101457.59;5008949;28;20032;-93
2021/04/25 16:36:37;;;;;;;;;;;;;;;;;;;;;
2021/04/25 16:42:20;;;;;;;3.63;1.63;;;;;;;17.90;31.79;101431.31;5025679;28;20041;-91
2021/04/25 16:45:03;;;;;;;;;;;;;;;;;;;;;
2021/04/25 16:48:27;;;;;;;3.15;1.90;;;;;;;18.10;32.07;101450.91;5032422;28;20021;-94
2021/04/25 16:51:16;;;;;;;3.00;1.92;;;;;;;18.00;32.38;101455.31;4993843;28;20054;-93
2021/04/25 16:53:45;;;;;;;2.80;1.90;;;;;;;18.16;31.58;101418.50;5021037;28;20034;-92
2021/04/25 16:56:12;;;;;;;3.13;2.15;;;;;;;18.47;30.97;101415.91;5035283;28;20034;-92
2021/04/25 16:58:37;;;;;;;2.92;1.83;;;;;;;17.88;32.16;101445.69;5046270;28;20061;-90
2021/04/25 17:02:03;;;;;;;3.25;1.70;;;;;;;17.82;31.98;101405.34;5053979;28;20033;-94
2021/04/25 17:11:04;;;;;;;4.20;1.70;;;;;;;17.88;32.79;101419.13;5517932;22;20080;-90
2021/04/25 17:13:30;;;;;;;4.95;1.70;;;;;;;17.58;33.70;101412.69;5070818;28;20117;-90
2021/04/25 17:15:55;;;;;;;3.00;1.80;;;;;;;17.80;33.50;101425.03;5047849;28;20021;-90
2021/04/25 17:18:21;;;;;;;7.50;2.15;;;;;;;17.36;34.02;101406.47;5054478;28;20503;-93
2021/04/25 17:20:47;;;;;;;3.35;1.70;;;;;;;17.62;34.08;101403.50;5035139;28;20065;-92
2021/04/25 17:23:12;;;;;;;2.85;1.80;;;;;;;17.50;33.67;101394.72;5165611;22;20280;-91
2021/04/25 17:25:39;;;;;;;3.85;1.98;;;;;;;17.81;33.95;101408.13;5045879;28;20063;-90
2021/04/25 17:30:35;;;;;;;3.05;1.65;;;;;;;17.61;34.28;101428.34;5064887;28;20045;-92
2021/04/25 17:33:02;;;;;;;2.90;2.15;;;;;;;17.45;34.17;101413.66;5046115;28;20029;-91
2021/04/25 17:35:28;;;;;;;3.25;1.98;;;;;;;17.30;34.41;101401.66;5475542;22;20097;-90
2021/04/25 17:37:54;;;;;;;2.97;1.98;;;;;;;17.56;34.23;101420.78;5065671;28;20028;-88
2021/04/25 17:43:05;;;;;;;2.63;1.63;;;;;;;17.64;34.29;101410.38;5064044;28;20037;-94
2021/04/25 17:45:30;;;;;;;8.30;2.50;;;;;;;17.25;34.76;101415.28;5042670;28;20028;-88
2021/04/25 17:47:56;;;;;;;3.60;2.03;;;;;;;17.53;34.38;101404.25;5042618;28;20390;-87
2021/04/25 17:50:27;;;;;;;5.25;2.88;;;;;;;17.65;34.34;101416.50;5074115;28;20017;-90
2021/04/25 17:52:53;;;;;;;6.05;2.75;;;;;;;17.39;35.35;101416.81;5058434;28;20028;-91
2021/04/25 17:55:28;;;;;;;10.18;2.40;;;;;;;17.13;35.07;101410.13;5057277;28;20029;-92
2021/04/25 17:57:53;;;;;;;6.45;2.00;;;;;;;17.12;35.09;101427.00;5074279;28;20025;-92
2021/04/25 18:00:22;;;;;;;5.95;2.75;;;;;;;17.39;34.98;101427.44;5057161;28;20601;-93
2021/04/25 18:02:47;;;;;;;6.25;4.00;;;;;;;17.13;34.90;101407.47;5045288;28;20025;-92
2021/04/25 18:05:14;;;;;;;4.95;3.05;;;;;;;16.97;35.31;101407.84;5037638;28;20078;-91
2021/04/25 18:07:41;;;;;;;6.80;3.08;;;;;;;17.00;35.09;101386.34;5049569;28;20032;-94
2021/04/25 18:10:08;;;;;;;3.78;2.40;;;;;;;16.90;35.58;101431.34;5045037;28;20037;-94
2021/04/25 18:12:34;;;;;;;4.88;2.10;;;;;;;16.55;35.77;101405.75;5068881;28;20047;-91
2021/04/25 18:15:00;;;;;;;3.70;2.30;;;;;;;16.50;35.99;101429.09;5037395;28;20036;-91
2021/04/25 18:17:25;;;;;;;2.85;2.08;;;;;;;16.69;35.58;101439.16;5038278;28;20027;-93
2021/04/25 18:19:50;;;;;;;3.78;2.20;;;;;;;16.20;36.31;101435.78;5037357;28;20079;-92
2021/04/25 18:22:18;;;;;;;3.95;3.00;;;;;;;16.51;35.94;101436.09;5051764;28;20028;-92
2021/04/25 18:24:44;;;;;;;4.55;2.42;;;;;;;16.14;36.34;101441.53;5037015;28;20024;-91
2021/04/25 18:27:09;;;;;;;2.47;1.90;;;;;;;16.36;35.98;101445.22;5057634;28;20042;-91
2021/04/25 18:29:35;;;;;;;4.15;2.15;;;;;;;16.29;36.16;101446.63;5071795;28;20029;-90
2021/04/25 18:32:00;;;;;;;5.20;2.30;;;;;;;16.48;35.65;101440.78;5051690;28;20128;-90
2021/04/25 18:34:25;;;;;;;4.80;1.60;;;;;;;16.54;35.69;101433.19;5069267;28;20021;-91
2021/04/25 18:36:51;;;;;;;2.63;1.80;;;;;;;16.42;36.13;101442.94;5065037;28;20031;-90
2021/04/25 18:39:18;;;;;;;2.92;1.83;;;;;;;15.91;36.47;101447.69;5052636;28;20024;-90
2021/04/25 18:41:45;;;;;;;4.30;2.60;;;;;;;15.96;36.86;101454.34;5046825;28;20184;-94
2021/04/25 18:44:10;;;;;;;3.30;1.83;;;;;;;16.15;36.16;101452.97;5041393;28;20024;-92
2021/04/25 18:46:36;;;;;;;2.88;2.00;;;;;;;16.18;36.15;101468.66;5039102;28;20058;-92
2021/04/25 18:49:01;;;;;;;4.78;1.90;;;;;;;15.46;36.90;101445.59;5038957;28;20131;-92
2021/04/25 18:51:27;;;;;;;2.78;2.00;;;;;;;16.09;36.19;101453.44;5043582;28;20086;-92
2021/04/25 18:53:54;;;;;;;4.72;2.00;;;;;;;16.17;36.38;101456.34;5061958;28;20110;-89
2021/04/25 18:56:21;;;;;;;5.10;2.60;;;;;;;15.94;36.51;101469.50;5067331;28;20025;-90
2021/04/25 18:58:47;;;;;;;5.35;2.60;;;;;;;15.51;37.61;101461.19;5043266;28;20212;-91
2021/04/25 19:01:22;;;;;;;3.58;2.20;;;;;;;15.57;37.65;101479.25;5059775;28;20024;-90
2021/04/25 19:03:49;;;;;;;3.67;2.30;;;;;;;15.31;38.81;101497.00;5042388;28;20024;-91
2021/04/25 19:06:15;;;;;;;5.47;2.63;;;;;;;14.92;39.54;101501.47;5028574;28;20029;-91
2021/04/25 19:08:41;;;;;;;4.32;2.65;;;;;;;15.07;38.97;101488.03;5021897;28;20032;-92
2021/04/25 19:11:08;;;;;;;4.38;2.13;;;;;;;14.96;39.19;101474.69;5037164;28;20038;-92
2021/04/25 19:13:34;;;;;;;6.38;2.53;;;;;;;15.04;39.85;101501.44;5036276;28;20037;-92
2021/04/25 19:16:01;;;;;;;4.97;3.17;;;;;;;14.87;40.21;101499.16;5052887;28;20032;-91
2021/04/25 19:18:27;;;;;;;3.72;2.45;;;;;;;14.88;39.88;101501.66;4985765;28;20042;-91
2021/04/25 19:20:54;;;;;;;5.70;2.92;;;;;;;14.77;40.53;101506.00;4976375;28;20033;-92
2021/04/25 19:23:21;;;;;;;7.20;3.72;;;;;;;14.40;41.32;101501.38;4981622;28;20109;-92
2021/04/25 19:25:47;;;;;;;4.78;3.10;;;;;;;14.43;41.79;101508.22;4976852;28;20030;-91
2021/04/25 19:28:13;;;;;;;5.53;3.15;;;;;;;14.61;41.10;101504.41;4975302;28;20023;-91
2021/04/25 19:30:39;;;;;;;7.70;3.63;;;;;;;14.71;40.77;101509.06;4982964;28;20022;-94
2021/04/25 19:33:06;;;;;;;5.70;3.42;;;;;;;14.53;41.64;101511.94;4979959;28;20543;-92
2021/04/25 19:35:32;;;;;;;6.25;3.03;;;;;;;14.25;41.76;101519.06;4977142;28;20026;-92
2021/04/25 19:38:02;;;;;;;5.75;3.13;;;;;;;14.10;42.23;101525.38;4977261;28;20080;-92
2021/04/25 20:04:23;;;;;;;4.57;3.17;;;;;;;13.91;43.51;101536.25;6373434;22;20095;-94
2021/04/25 20:06:49;;;;;;;7.23;3.30;;;;;;;13.53;43.66;101512.31;6214998;22;2820061;-90
2021/04/25 20:09:14;;;;;;;4.80;2.83;;;;;;;13.35;44.33;101507.25;6333234;22;20010;-90
2021/04/25 20:58:13;;;;;;;5.35;3.40;;;;;;;12.46;47.57;101545.00;6327960;22;20071;-88
2021/04/25 21:00:39;;;;;;;7.10;3.20;;;;;;;12.11;47.94;101523.31;6345294;22;20074;-89
2021/04/25 21:03:05;;;;;;;7.55;3.33;;;;;;;12.39;47.64;101548.94;6370062;22;20003;-89
2021/04/25 21:05:31;;;;;;;6.47;3.50;;;;;;;12.07;48.43;101556.03;6338366;22;20003;-89
2021/04/25 21:07:57;;;;;;;6.68;3.42;;;;;;;12.09;48.47;101555.00;6339250;22;20307;-90
2021/04/25 21:10:23;;;;;;;6.60;3.50;;;;;;;11.90;48.43;101542.00;6338866;22;20333;-89
2021/04/25 21:12:50;;;;;;;9.48;3.75;;;;;;;11.93;48.87;101555.91;6338451;22;20406;-90
2021/04/25 21:15:16;;;;;;;8.45;3.50;;;;;;;11.89;48.88;101550.84;6338776;22;20003;-89
2021/04/25 21:17:42;;;;;;;6.28;3.15;;;;;;;12.12;47.60;101513.63;6336762;22;19994;-88
2021/04/25 21:20:09;;;;;;;6.95;3.45;;;;;;;11.80;49.25;101555.72;6338209;22;20010;-90
2021/04/25 21:22:35;;;;;;;7.93;3.83;;;;;;;12.09;48.44;101538.34;6337851;22;20027;-93
2021/04/25 21:25:02;;;;;;;11.15;3.45;;;;;;;11.63;49.16;101532.94;6339204;22;20010;-95
2021/04/25 21:27:28;;;;;;;12.00;3.63;;;;;;;11.92;48.35;101538.44;6366046;22;20060;-96
2021/04/25 21:29:53;;;;;;;6.45;3.83;;;;;;;11.78;48.46;101544.44;6366381;22;20002;-94
2021/04/25 21:32:19;;;;;;;7.88;3.78;;;;;;;11.50;49.06;101553.81;6337922;22;20034;-94
2021/04/25 21:34:44;;;;;;;6.18;3.67;;;;;;;11.87;48.15;101550.03;6337890;22;20003;-95
2021/04/25 21:37:10;;;;;;;9.02;4.15;;;;;;;11.44;48.73;101549.75;6339734;22;20030;-95
2021/04/25 21:39:35;;;;;;;8.63;3.97;;;;;;;11.51;48.67;101537.97;6341291;22;20002;-95
2021/04/25 21:42:00;;;;;;;7.63;3.63;;;;;;;11.48;48.60;101546.00;6338706;22;20082;-95
2021/04/25 21:44:26;;;;;;;8.38;3.95;;;;;;;11.78;47.95;101534.75;6365729;22;20003;-94
2021/04/25 21:46:53;;;;;;;6.30;3.40;;;;;;;11.36;48.82;101537.94;6366030;22;20006;-95
2021/04/25 21:49:18;;;;;;;7.72;3.88;;;;;;;11.65;48.05;101536.34;6365139;22;20014;-95
2021/04/25 21:51:44;;;;;;;5.45;3.40;;;;;;;11.55;48.38;101556.19;6339572;22;20007;-95
2021/04/25 21:54:10;;;;;;;9.90;4.65;;;;;;;11.30;48.78;101539.13;6339684;22;20479;-94
2021/04/25 21:56:36;;;;;;;8.02;4.32;;;;;;;11.11;49.16;101541.84;6340097;22;20020;-95
2021/04/25 21:59:02;;;;;;;6.93;3.97;;;;;;;11.20;48.81;101548.41;6339633;22;20054;-94
2021/04/25 22:01:29;;;;;;;9.40;3.90;;;;;;;10.63;50.25;101552.16;6339242;22;20078;-94
2021/04/25 22:03:54;;;;;;;8.65;4.55;;;;;;;10.42;51.15;101558.47;6339413;22;20086;-94