Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:00;;;;;;;2.17;1.70;;;;;;;10.61;100.00;101807.28;4989482;28;20050;-85
2021/09/06 00:03:35;;;;;;;2.75;1.90;;;;;;;10.59;100.00;101795.00;4992338;28;20054;-86
2021/09/06 00:06:10;;;;;;;3.25;1.95;;;;;;;10.61;100.00;101799.13;4983782;28;20426;-85
2021/09/06 00:08:43;;;;;;;2.47;1.70;;;;;;;10.53;100.00;101788.69;4989437;28;20067;-85
2021/09/06 00:11:12;;;;;;;2.20;1.83;;;;;;;10.57;100.00;101791.72;4981749;28;20073;-86
2021/09/06 00:13:41;;;;;;;3.00;1.92;;;;;;;10.55;100.00;101789.25;4989644;28;20061;-85
2021/09/06 00:16:14;;;;;;;3.78;2.00;;;;;;;10.57;100.00;101784.38;4981269;28;20069;-85
2021/09/06 00:18:49;;;;;;;5.75;2.60;;;;;;;10.61;100.00;101787.44;4992934;28;20043;-85
2021/09/06 00:21:18;;;;;;;11.43;2.83;;;;;;;10.58;100.00;101782.47;4992326;28;20054;-85
2021/09/06 00:23:46;;;;;;;12.25;3.35;;;;;;;10.57;100.00;101775.41;4992914;28;20773;-85
2021/09/06 00:26:19;;;;;;;9.88;3.13;;;;;;;10.61;100.00;101782.78;5003098;28;20046;-85
2021/09/06 00:28:53;;;;;;;12.55;3.00;;;;;;;10.56;100.00;101771.84;4988327;28;20058;-85
2021/09/06 00:31:21;;;;;;;6.88;2.60;;;;;;;10.59;100.00;101775.94;4992189;28;20050;-85
2021/09/06 00:33:51;;;;;;;13.25;3.20;;;;;;;10.54;100.00;101771.28;4987251;28;20061;-85
2021/09/06 00:36:24;;;;;;;15.52;3.25;;;;;;;10.51;100.00;101775.31;4999985;28;20073;-84
2021/09/06 00:38:53;;;;;;;7.70;2.55;;;;;;;10.50;100.00;101775.59;4987603;28;20051;-84
2021/09/06 00:41:26;;;;;;;4.32;2.15;;;;;;;10.41;100.00;101764.28;4985503;28;20055;-85
2021/09/06 00:43:55;;;;;;;3.65;2.20;;;;;;;10.48;100.00;101777.72;4990505;28;20038;-85
2021/09/06 00:46:23;;;;;;;3.42;2.30;;;;;;;10.48;100.00;101777.72;4990898;28;20050;-85
2021/09/06 00:48:58;;;;;;;3.65;2.30;;;;;;;10.49;100.00;101780.19;4985117;28;20050;-85
2021/09/06 00:51:32;;;;;;;3.78;2.17;;;;;;;10.49;100.00;101779.38;4989252;28;20061;-84
2021/09/06 00:54:00;;;;;;;3.10;2.20;;;;;;;10.42;100.00;101771.38;4982846;28;20061;-85
2021/09/06 00:56:29;;;;;;;3.85;2.35;;;;;;;10.42;100.00;101776.81;4986004;28;20410;-84
2021/09/06 00:58:58;;;;;;;2.88;2.05;;;;;;;10.42;100.00;101779.56;5004417;28;20058;-84
2021/09/06 01:01:32;;;;;;;2.78;2.05;;;;;;;10.40;100.00;101778.16;4985287;28;20061;-85
2021/09/06 01:04:01;;;;;;;3.92;2.63;;;;;;;10.42;100.00;101785.00;4987299;28;20050;-85
2021/09/06 01:06:50;;;;;;;5.93;2.60;;;;;;;10.39;100.00;101777.34;4980788;28;20055;-84
2021/09/06 01:09:44;;;;;;;3.65;2.45;;;;;;;10.36;100.00;101778.66;4982754;28;20054;-84
2021/09/06 01:12:32;;;;;;;3.60;2.63;;;;;;;10.40;100.00;101794.47;4982772;28;20050;-84
2021/09/06 01:15:08;;;;;;;3.17;2.30;;;;;;;10.41;100.00;101779.81;4997501;28;20061;-84
2021/09/06 01:17:40;;;;;;;3.67;2.60;;;;;;;10.36;100.00;101786.81;4979614;28;20058;-84
2021/09/06 01:20:13;;;;;;;4.00;2.70;;;;;;;10.35;100.00;101787.88;4997854;28;20054;-84
2021/09/06 01:22:50;;;;;;;3.92;2.40;;;;;;;10.16;100.00;101768.31;4998624;28;20047;-84
2021/09/06 01:25:19;;;;;;;3.45;2.30;;;;;;;10.29;100.00;101788.03;4984911;28;20054;-84
2021/09/06 01:27:51;;;;;;;3.38;2.40;;;;;;;10.29;100.00;101785.31;4984826;28;20043;-84
2021/09/06 01:30:27;;;;;;;4.07;2.58;;;;;;;10.27;100.00;101784.75;4997159;28;20509;-84
2021/09/06 01:33:01;;;;;;;3.83;2.83;;;;;;;10.29;100.00;101785.31;4979875;28;20486;-85
2021/09/06 01:35:34;;;;;;;12.13;3.72;;;;;;;10.38;100.00;101783.84;4982411;28;20050;-84
2021/09/06 01:38:08;;;;;;;24.38;4.30;;;;;;;10.44;100.00;101784.75;5007106;28;20066;-83
2021/09/06 01:40:41;;;;;;;11.13;3.50;;;;;;;10.39;100.00;101777.34;4982687;28;20769;-84
2021/09/06 01:43:17;;;;;;;6.90;3.25;;;;;;;10.32;100.00;101782.94;4984015;28;20046;-84
2021/09/06 01:45:50;;;;;;;24.77;3.53;;;;;;;10.30;100.00;101779.66;4984350;28;20058;-84
2021/09/06 01:48:24;;;;;;;13.60;3.20;;;;;;;10.28;100.00;101770.09;4984952;28;20062;-84
2021/09/06 01:50:57;;;;;;;11.18;3.10;;;;;;;10.24;100.00;101782.53;4986259;28;20049;-84
2021/09/06 01:53:30;;;;;;;3.45;2.50;;;;;;;10.27;100.00;101779.31;4989034;28;20053;-83
2021/09/06 01:56:04;;;;;;;4.60;2.97;;;;;;;10.24;100.00;101777.09;4985677;28;20073;-84
2021/09/06 01:58:38;;;;;;;11.07;3.00;;;;;;;10.20;100.00;101765.88;4986347;28;20046;-84
2021/09/06 02:01:16;;;;;;;2.88;2.33;;;;;;;10.24;100.00;101766.22;4983709;28;20057;-83
2021/09/06 02:03:50;;;;;;;13.40;2.50;;;;;;;10.22;100.00;101771.91;4996467;28;20057;-83
2021/09/06 02:06:24;;;;;;;3.53;2.17;;;;;;;10.19;100.00;101764.22;4978811;28;20050;-83
2021/09/06 02:09:03;;;;;;;3.45;2.08;;;;;;;10.10;100.00;101755.69;5004150;28;20050;-83
2021/09/06 02:11:38;;;;;;;3.80;1.85;;;;;;;10.10;100.00;101768.47;4981120;28;20049;-83
2021/09/06 02:14:14;;;;;;;1.92;1.73;;;;;;;10.10;100.00;101779.34;5000723;28;20070;-83
2021/09/06 02:16:50;;;;;;;4.15;2.40;;;;;;;10.10;100.00;101782.06;4989538;28;20533;-84
2021/09/06 02:19:39;;;;;;;6.00;2.30;;;;;;;10.03;100.00;101779.53;4988303;28;20050;-83
2021/09/06 02:22:13;;;;;;;4.63;2.20;;;;;;;10.01;100.00;101773.50;4987218;28;20403;-82
2021/09/06 02:24:53;;;;;;;4.38;2.13;;;;;;;9.96;100.00;101778.88;4989858;28;20054;-84
2021/09/06 02:27:31;;;;;;;8.60;2.00;;;;;;;9.95;100.00;101783.47;4988257;28;20395;-84
2021/09/06 02:30:13;;;;;;;4.05;1.80;;;;;;;9.90;100.00;101777.94;4982828;28;20059;-84
2021/09/06 02:32:41;;;;;;;1.88;1.60;;;;;;;9.90;100.00;101774.41;4982758;28;20042;-84
2021/09/06 02:35:26;;;;;;;1.65;1.55;;;;;;;9.88;100.00;101775.47;4983881;28;20062;-84
2021/09/06 02:38:00;;;;;;;1.58;1.48;;;;;;;9.84;100.00;101778.94;4980518;28;20398;-84
2021/09/06 02:40:35;;;;;;;2.30;1.50;;;;;;;9.80;100.00;101777.81;4986857;28;20057;-83
2021/09/06 02:43:09;;;;;;;1.60;1.50;;;;;;;9.75;100.00;101778.56;4988985;28;20438;-84
2021/09/06 02:45:44;;;;;;;1.60;1.50;;;;;;;9.69;100.00;101774.09;4989732;28;20091;-84
2021/09/06 02:48:13;;;;;;;1.70;1.60;;;;;;;9.65;100.00;101781.94;4972360;28;20791;-84
2021/09/06 02:50:46;;;;;;;1.40;1.30;;;;;;;9.66;100.00;101783.56;4986382;28;20051;-84
2021/09/06 02:53:23;;;;;;;1.50;1.33;;;;;;;9.63;100.00;101778.63;4984710;28;20054;-84
2021/09/06 02:55:57;;;;;;;1.60;1.50;;;;;;;9.60;100.00;101768.25;5007066;28;20057;-84
2021/09/06 02:58:35;;;;;;;1.50;1.40;;;;;;;9.62;100.00;101784.31;4986825;28;20047;-84
2021/09/06 03:01:10;;;;;;;1.60;1.50;;;;;;;9.50;100.00;101766.19;4985871;28;20065;-85
2021/09/06 03:03:43;;;;;;;1.30;1.20;;;;;;;9.52;100.00;101782.25;4993896;28;20042;-85
2021/09/06 03:06:17;;;;;;;2.67;1.38;;;;;;;9.50;100.00;101777.06;4990749;28;20058;-84
2021/09/06 03:08:51;;;;;;;1.52;1.23;;;;;;;9.47;100.00;101782.16;4992011;28;20046;-84
2021/09/06 03:11:28;;;;;;;1.83;1.58;;;;;;;9.42;100.00;101774.75;4991540;28;20065;-84
2021/09/06 03:13:58;;;;;;;1.50;1.40;;;;;;;9.49;100.00;101790.91;4992709;28;20061;-84
2021/09/06 03:16:34;;;;;;;1.40;1.30;;;;;;;9.50;100.00;101777.06;4994049;28;20392;-84
2021/09/06 03:19:07;;;;;;;1.50;1.40;;;;;;;9.48;100.00;101775.66;4988024;28;20051;-84
2021/09/06 03:21:45;;;;;;;1.50;1.40;;;;;;;9.46;100.00;101766.91;4993378;28;20506;-85
2021/09/06 03:24:20;;;;;;;1.52;1.42;;;;;;;9.45;100.00;101765.28;4983025;28;20043;-86
2021/09/06 03:26:49;;;;;;;1.83;1.42;;;;;;;9.47;100.00;101777.56;4991889;28;20502;-85
2021/09/06 03:29:19;;;;;;;1.40;1.30;;;;;;;9.46;100.00;101775.06;4982878;28;20054;-84
2021/09/06 03:31:54;;;;;;;1.85;1.30;;;;;;;9.50;100.00;101782.50;4981512;28;20525;-82
2021/09/06 03:34:31;;;;;;;2.25;1.23;;;;;;;9.49;100.00;101780.03;4999424;28;20046;-86
2021/09/06 03:37:07;;;;;;;1.48;1.38;;;;;;;9.43;100.00;101759.25;4991164;28;20046;-86
2021/09/06 03:39:41;;;;;;;0.93;0.90;;;;;;;9.43;100.00;101768.25;4980096;28;20043;-86
2021/09/06 03:42:09;;;;;;;1.00;1.00;;;;;;;9.34;100.00;101775.13;4982303;28;20054;-86
2021/09/06 03:44:44;;;;;;;1.20;1.10;;;;;;;9.30;100.00;101758.50;5003143;28;20141;-85
2021/09/06 03:47:19;;;;;;;1.33;1.23;;;;;;;9.28;100.00;101762.53;4985484;28;20053;-87
2021/09/06 03:49:52;;;;;;;1.58;1.20;;;;;;;9.21;100.00;101746.41;5003288;28;20055;-86
2021/09/06 03:52:20;;;;;;;1.63;1.30;;;;;;;9.39;100.00;101766.25;4988284;28;20050;-85
2021/09/06 03:54:54;;;;;;;2.42;1.50;;;;;;;9.38;100.00;101765.44;4990168;28;20049;-85
2021/09/06 03:57:28;;;;;;;2.10;1.60;;;;;;;9.40;100.00;101765.19;4980839;28;20043;-86
2021/09/06 04:00:03;;;;;;;1.10;1.00;;;;;;;9.36;100.00;101767.56;4982769;28;20625;-85
2021/09/06 04:02:47;;;;;;;1.20;1.10;;;;;;;9.33;100.00;101760.72;4993359;28;20050;-86
2021/09/06 04:05:25;;;;;;;1.40;1.30;;;;;;;9.35;100.00;101772.19;4988289;28;20050;-87
2021/09/06 04:07:56;;;;;;;1.40;1.30;;;;;;;9.34;100.00;101767.81;4986209;28;20062;-86
2021/09/06 04:10:31;;;;;;;1.40;1.30;;;;;;;9.27;100.00;101772.56;4986840;28;20058;-85
2021/09/06 04:13:05;;;;;;;1.20;1.10;;;;;;;9.13;100.00;101774.75;4987455;28;20053;-86
2021/09/06 04:15:33;;;;;;;1.92;1.00;;;;;;;9.08;100.00;101776.56;4987414;28;20051;-87
2021/09/06 04:18:04;;;;;;;1.40;1.10;;;;;;;9.06;100.00;101778.69;4981459;28;20051;-85
2021/09/06 04:20:34;;;;;;;1.15;1.05;;;;;;;9.06;100.00;101763.22;4986527;28;20055;-86
2021/09/06 04:23:03;;;;;;;1.33;1.23;;;;;;;9.06;100.00;101768.66;4986487;28;20061;-85
2021/09/06 04:25:37;;;;;;;1.45;1.20;;;;;;;9.05;100.00;101767.00;4974932;28;20051;-86
2021/09/06 04:28:10;;;;;;;1.30;1.20;;;;;;;8.97;100.00;101775.53;4987073;28;20053;-86
2021/09/06 04:30:38;;;;;;;1.25;1.15;;;;;;;8.88;100.00;101775.13;4980255;28;20054;-85
2021/09/06 04:33:09;;;;;;;2.50;1.42;;;;;;;8.93;100.00;101777.91;4987193;28;20553;-86
2021/09/06 04:35:42;;;;;;;2.15;1.52;;;;;;;8.92;100.00;101770.84;4986781;28;20426;-84
2021/09/06 04:38:10;;;;;;;5.57;1.88;;;;;;;8.85;100.00;101770.13;4986442;28;20054;-85
2021/09/06 04:40:40;;;;;;;1.98;1.55;;;;;;;8.83;100.00;101778.53;4984538;28;20058;-85
2021/09/06 04:43:15;;;;;;;2.20;1.42;;;;;;;8.83;100.00;101769.56;4982236;28;20053;-85
2021/09/06 04:45:45;;;;;;;1.65;1.52;;;;;;;8.87;100.00;101772.63;4991268;28;20046;-84
2021/09/06 04:48:20;;;;;;;2.17;1.63;;;;;;;8.88;100.00;101772.41;4983902;28;20054;-83
2021/09/06 04:50:53;;;;;;;3.17;1.65;;;;;;;8.93;100.00;101779.81;4980759;28;20055;-86
2021/09/06 04:53:29;;;;;;;2.25;1.63;;;;;;;8.83;100.00;101780.44;4979548;28;20065;-85
2021/09/06 04:56:05;;;;;;;2.08;1.42;;;;;;;8.79;100.00;101762.97;4984182;28;20054;-85
2021/09/06 04:58:39;;;;;;;2.25;1.70;;;;;;;8.83;100.00;101766.84;4988547;28;20047;-85
2021/09/06 05:01:24;;;;;;;1.65;1.40;;;;;;;8.80;100.00;101775.50;4982312;28;20043;-86
2021/09/06 05:04:00;;;;;;;2.38;1.50;;;;;;;8.89;100.00;101779.44;4988098;28;20061;-85
2021/09/06 05:06:34;;;;;;;1.73;1.50;;;;;;;8.82;100.00;101776.91;4992095;28;20043;-86
2021/09/06 05:09:03;;;;;;;3.30;1.50;;;;;;;8.91;100.00;101790.06;5001147;28;20054;-86
2021/09/06 05:11:32;;;;;;;2.03;1.30;;;;;;;8.92;100.00;101784.41;4985267;28;20524;-85
2021/09/06 05:14:06;;;;;;;4.68;1.83;;;;;;;8.91;100.00;101773.78;4990549;28;20053;-85
2021/09/06 05:16:40;;;;;;;3.42;1.55;;;;;;;8.96;100.00;101785.59;4977825;28;20050;-85
2021/09/06 05:19:16;;;;;;;2.17;1.60;;;;;;;9.04;100.00;101788.97;4984014;28;20490;-86
2021/09/06 05:21:49;;;;;;;3.38;1.52;;;;;;;9.02;100.00;101789.22;4984498;28;20049;-86
2021/09/06 05:24:19;;;;;;;1.55;1.30;;;;;;;9.12;100.00;101786.69;4981012;28;20046;-86
2021/09/06 05:26:52;;;;;;;1.65;1.40;;;;;;;9.21;100.00;101792.56;4985397;28;20455;-86
2021/09/06 05:29:21;;;;;;;2.00;1.50;;;;;;;9.23;100.00;101790.41;4983156;28;20047;-85
2021/09/06 05:31:55;;;;;;;2.40;1.38;;;;;;;9.27;100.00;101788.06;4984172;28;20057;-85
2021/09/06 05:34:29;;;;;;;1.92;1.20;;;;;;;9.32;100.00;101794.41;4989394;28;20055;-85
2021/09/06 05:37:03;;;;;;;1.67;1.30;;;;;;;9.34;100.00;101792.25;4985607;28;20049;-86
2021/09/06 05:39:37;;;;;;;1.38;1.10;;;;;;;9.38;100.00;101792.59;4986103;28;20051;-85
2021/09/06 05:42:11;;;;;;;1.30;1.20;;;;;;;9.40;100.00;101793.16;4985940;28;20406;-87
2021/09/06 05:44:41;;;;;;;1.15;1.05;;;;;;;9.49;100.00;101799.84;4989750;28;20495;-88
2021/09/06 05:47:10;;;;;;;1.92;1.30;;;;;;;9.51;100.00;101795.03;4987564;28;20046;-90
2021/09/06 05:49:47;;;;;;;1.75;1.30;;;;;;;9.60;100.00;101800.03;4992066;28;20439;-87
2021/09/06 05:52:16;;;;;;;2.42;1.33;;;;;;;9.71;100.00;101793.72;4989397;28;20057;-88
2021/09/06 05:54:49;;;;;;;1.65;1.30;;;;;;;9.81;100.00;101802.03;4991856;28;20513;-86
2021/09/06 05:57:18;;;;;;;2.33;1.48;;;;;;;9.88;100.00;101801.84;4989055;28;20510;-87
2021/09/06 05:59:51;;;;;;;1.77;1.20;;;;;;;9.92;100.00;101794.03;4986057;28;20051;-86
2021/09/06 06:02:25;;;;;;;1.80;1.30;;;;;;;10.06;100.00;101800.78;4986425;28;20065;-83
2021/09/06 06:04:59;;;;;;;1.77;1.30;;;;;;;10.13;100.00;101808.78;4982309;28;20038;-85
2021/09/06 06:07:28;;;;;;;1.20;1.10;;;;;;;10.14;100.00;101802.25;4986053;28;20054;-83
2021/09/06 06:10:01;;;;;;;1.20;1.10;;;;;;;10.15;100.00;101804.72;4980861;28;20042;-85
2021/09/06 06:12:32;;;;;;;1.10;1.00;;;;;;;10.14;100.00;101796.81;4981225;28;20054;-85
2021/09/06 06:15:06;;;;;;;1.30;1.20;;;;;;;10.13;100.00;101795.97;5000518;28;20065;-84
2021/09/06 06:17:42;;;;;;;2.17;1.20;;;;;;;10.31;100.00;101813.13;4988238;28;20791;-85
2021/09/06 06:20:18;;;;;;;1.20;1.10;;;;;;;10.39;100.00;101823.59;4999987;28;20054;-85
2021/09/06 06:23:11;;;;;;;1.30;1.13;;;;;;;10.54;100.00;101821.09;4996236;28;20065;-85
2021/09/06 06:26:08;;;;;;;2.42;1.20;;;;;;;10.67;100.00;101825.31;4986367;28;20042;-84
2021/09/06 06:28:38;;;;;;;1.30;1.20;;;;;;;10.82;100.00;101823.91;4990809;28;20051;-83
2021/09/06 06:31:13;;;;;;;2.05;1.58;;;;;;;10.94;100.00;101812.84;4986553;28;20047;-85
2021/09/06 06:33:42;;;;;;;1.40;1.30;;;;;;;11.00;100.00;101815.38;5000781;28;20414;-87
2021/09/06 06:36:18;;;;;;;1.33;1.23;;;;;;;11.04;100.00;101807.53;4989132;28;20046;-82
2021/09/06 06:38:49;;;;;;;1.63;1.50;;;;;;;11.10;100.00;101803.78;4996058;28;20165;-85
2021/09/06 06:41:23;;;;;;;2.08;1.40;;;;;;;11.44;100.00;101821.84;4989155;28;20065;-87
2021/09/06 06:43:58;;;;;;;3.08;1.75;;;;;;;11.55;100.00;101821.69;4982806;28;20042;-83
2021/09/06 06:46:27;;;;;;;1.92;1.60;;;;;;;11.76;100.00;101826.50;4983601;28;20046;-87
2021/09/06 06:48:56;;;;;;;4.32;2.60;;;;;;;11.94;100.00;101808.94;4985665;28;20054;-88
2021/09/06 06:51:35;;;;;;;5.57;3.30;;;;;;;12.11;100.00;101793.25;4985409;28;20054;-88
2021/09/06 06:54:05;;;;;;;3.90;2.60;;;;;;;12.26;100.00;101789.78;4987202;28;20062;-85
2021/09/06 06:56:37;;;;;;;4.50;2.88;;;;;;;12.34;100.00;101778.38;4987925;28;20065;-88
2021/09/06 06:59:14;;;;;;;4.05;2.67;;;;;;;12.77;100.00;101816.53;4986981;28;20062;-88
2021/09/06 07:01:48;;;;;;;7.03;2.88;;;;;;;12.70;100.00;101794.09;4983334;28;20061;-86
2021/09/06 07:04:18;;;;;;;4.30;2.50;;;;;;;12.95;100.00;101817.97;4979224;28;20065;-82
2021/09/06 07:06:55;;;;;;;3.30;2.22;;;;;;;12.94;100.00;101799.94;4979440;28;20058;-85
2021/09/06 07:09:23;;;;;;;3.10;2.10;;;;;;;13.17;100.00;101811.47;4980438;28;20058;-86
2021/09/06 07:11:53;;;;;;;2.85;1.90;;;;;;;13.22;100.00;101811.50;4978761;28;20069;-85
2021/09/06 07:14:26;;;;;;;2.75;1.95;;;;;;;13.27;100.00;101809.59;4981847;28;20438;-85
2021/09/06 07:16:55;;;;;;;2.75;1.90;;;;;;;13.29;100.00;101811.25;4979255;28;21614;-87
2021/09/06 07:19:29;;;;;;;4.57;2.08;;;;;;;13.41;100.00;101809.91;4981607;28;20054;-87
2021/09/06 07:22:04;;;;;;;2.67;1.98;;;;;;;13.23;100.00;101763.91;4986773;28;20042;-87
2021/09/06 07:24:38;;;;;;;2.97;2.10;;;;;;;13.59;100.00;101805.03;4984802;28;20053;-85
2021/09/06 07:27:07;;;;;;;2.90;2.00;;;;;;;13.57;100.00;101815.41;4984883;28;20054;-86
2021/09/06 07:29:36;;;;;;;2.00;1.80;;;;;;;13.65;100.00;101817.59;4983657;28;20081;-85
2021/09/06 07:32:05;;;;;;;2.78;1.70;;;;;;;13.72;100.00;101820.06;4982885;28;20684;-85
2021/09/06 07:34:37;;;;;;;2.42;1.95;;;;;;;13.70;100.00;101822.25;4981691;28;20069;-87
2021/09/06 07:37:09;;;;;;;2.50;1.80;;;;;;;13.74;100.00;101810.50;4982652;28;20487;-86
2021/09/06 07:39:39;;;;;;;2.20;1.83;;;;;;;13.83;100.00;101818.97;4985597;28;20061;-85
2021/09/06 07:42:07;;;;;;;3.05;1.92;;;;;;;13.82;100.00;101821.97;4984125;28;20061;-86
2021/09/06 07:44:36;;;;;;;2.53;1.75;;;;;;;14.03;99.75;101826.34;4984790;28;20054;-85
2021/09/06 07:47:08;;;;;;;2.50;1.88;;;;;;;13.99;98.82;101822.53;4982376;28;20050;-84
2021/09/06 07:49:45;;;;;;;2.45;1.80;;;;;;;14.21;99.97;101813.19;4978146;28;20050;-86
2021/09/06 07:52:15;;;;;;;1.85;1.60;;;;;;;14.24;99.43;101818.94;4981699;28;20050;-85
2021/09/06 07:54:43;;;;;;;1.88;1.60;;;;;;;14.06;99.01;101812.13;4987887;28;20061;-84
2021/09/06 07:57:18;;;;;;;3.17;1.80;;;;;;;14.18;99.23;101827.44;4985082;28;20575;-85
2021/09/06 07:59:47;;;;;;;2.83;1.80;;;;;;;14.10;98.15;101807.72;4984325;28;20082;-88
2021/09/06 08:02:20;;;;;;;1.95;1.60;;;;;;;14.38;98.32;101837.53;4983153;28;20065;-84
2021/09/06 08:04:51;;;;;;;1.83;1.52;;;;;;;14.51;98.26;101833.38;4987867;28;20054;-83
2021/09/06 08:07:23;;;;;;;2.28;1.70;;;;;;;14.46;97.86;101839.72;4983849;28;20050;-86
2021/09/06 08:10:42;;;;;;;2.25;1.77;;;;;;;14.55;97.85;101829.81;4986829;28;20046;-86
2021/09/06 08:13:20;;;;;;;1.90;1.70;;;;;;;14.60;96.17;101826.25;4984117;28;20058;-84
2021/09/06 08:15:48;;;;;;;1.80;1.55;;;;;;;14.58;95.67;101834.75;4981784;28;20046;-86
2021/09/06 08:18:24;;;;;;;2.92;1.90;;;;;;;14.55;97.26;101837.22;4986713;28;20046;-85
2021/09/06 08:20:54;;;;;;;2.72;1.42;;;;;;;14.80;96.60;101839.06;4984723;28;20058;-85
2021/09/06 08:23:26;;;;;;;2.60;1.63;;;;;;;14.92;95.84;101833.28;4982533;28;20063;-86
2021/09/06 08:26:03;;;;;;;2.20;1.70;;;;;;;14.71;94.67;101810.63;4982585;28;20069;-88
2021/09/06 08:28:32;;;;;;;1.70;1.20;;;;;;;14.86;94.01;101832.47;4983011;28;20058;-83
2021/09/06 08:31:05;;;;;;;2.65;1.45;;;;;;;15.05;94.01;101827.19;4981058;28;20054;-89
2021/09/06 08:33:44;;;;;;;1.85;1.50;;;;;;;15.14;94.41;101833.69;4979983;28;20061;-84
2021/09/06 08:36:13;;;;;;;1.70;1.20;;;;;;;15.10;91.97;101838.09;4979016;28;20523;-87
2021/09/06 08:38:48;;;;;;;1.77;1.40;;;;;;;15.28;92.54;101839.38;4977707;28;21365;-87
2021/09/06 08:41:22;;;;;;;2.35;1.50;;;;;;;15.32;94.76;101845.13;4978075;28;20062;-88
2021/09/06 08:43:50;;;;;;;2.03;1.30;;;;;;;15.34;93.27;101848.38;4975839;28;20065;-85
2021/09/06 08:46:25;;;;;;;1.85;1.48;;;;;;;15.29;93.26;101851.19;4975174;28;20049;-87
2021/09/06 08:48:58;;;;;;;2.03;1.30;;;;;;;15.29;92.51;101853.94;4978980;28;20089;-83
2021/09/06 08:51:34;;;;;;;2.30;1.52;;;;;;;15.23;92.46;101852.31;4978618;28;20450;-87
2021/09/06 08:54:09;;;;;;;1.38;1.27;;;;;;;15.33;92.59;101854.16;4974631;28;20061;-85
2021/09/06 08:56:39;;;;;;;1.73;1.50;;;;;;;15.32;92.27;101860.78;4979478;28;20050;-87
2021/09/06 08:59:12;;;;;;;1.25;1.05;;;;;;;15.41;91.87;101865.38;4982426;28;20062;-87
2021/09/06 09:01:43;;;;;;;2.15;1.30;;;;;;;15.45;91.71;101852.72;4974501;28;20065;-85
2021/09/06 09:04:35;;;;;;;2.72;1.27;;;;;;;15.34;90.06;101856.63;4982213;28;20069;-87
2021/09/06 09:07:29;;;;;;;1.10;1.00;;;;;;;15.23;91.05;101850.41;4975861;28;20053;-85
2021/09/06 09:10:30;;;;;;;1.60;1.10;;;;;;;15.49;91.01;101858.44;4981892;28;20069;-87
2021/09/06 09:13:25;;;;;;;1.10;1.00;;;;;;;15.67;90.72;101862.44;4992354;28;20072;-85
2021/09/06 09:16:17;;;;;;;1.75;1.13;;;;;;;15.71;89.31;101852.53;4984825;28;20069;-84
2021/09/06 09:19:09;;;;;;;1.77;1.00;;;;;;;15.83;89.96;101845.91;4981861;28;20061;-87
2021/09/06 09:22:12;;;;;;;1.30;1.00;;;;;;;16.05;89.05;101846.25;4975547;28;20094;-86
2021/09/06 09:25:11;;;;;;;1.27;1.17;;;;;;;16.12;88.54;101851.44;4976193;28;20058;-87
2021/09/06 09:28:04;;;;;;;1.42;1.00;;;;;;;16.26;87.46;101852.38;4980874;28;20073;-82
2021/09/06 09:30:48;;;;;;;1.23;1.00;;;;;;;16.50;87.62;101851.56;4976642;28;20054;-85
2021/09/06 09:33:39;;;;;;;1.20;1.10;;;;;;;16.45;88.24;101855.22;4976278;28;20054;-84
2021/09/06 09:36:31;;;;;;;1.77;1.15;;;;;;;16.42;86.87;101852.22;4980250;28;20042;-85
2021/09/06 09:39:08;;;;;;;1.17;1.00;;;;;;;16.47;86.34;101854.91;4978421;28;20049;-85
2021/09/06 09:41:38;;;;;;;1.08;0.98;;;;;;;16.37;86.85;101855.84;4977456;28;20047;-86
2021/09/06 09:44:17;;;;;;;1.20;0.80;;;;;;;16.47;86.17;101860.41;4980286;28;20058;-85
2021/09/06 09:47:12;;;;;;;1.85;1.23;;;;;;;16.57;85.79;101853.97;4977782;28;20065;-84
2021/09/06 09:49:48;;;;;;;0.90;0.90;;;;;;;16.90;85.76;101854.19;4978855;28;20724;-84
2021/09/06 09:52:17;;;;;;;1.10;1.00;;;;;;;16.96;83.88;101844.78;4978185;28;20042;-84
2021/09/06 09:54:48;;;;;;;1.95;1.02;;;;;;;17.14;85.05;101849.47;4977861;28;20058;-87
2021/09/06 09:57:25;;;;;;;0.85;0.85;;;;;;;17.23;85.71;101849.59;4975635;28;20056;-83
2021/09/06 10:00:04;;;;;;;1.67;1.00;;;;;;;17.15;80.84;101842.84;4984274;28;20076;-85
2021/09/06 10:02:46;;;;;;;1.48;0.80;;;;;;;17.02;81.20;101838.06;4991390;28;20062;-87
2021/09/06 10:05:24;;;;;;;0.80;0.80;;;;;;;16.97;82.18;101836.22;4986098;28;20046;-83
2021/09/06 10:08:00;;;;;;;1.48;0.80;;;;;;;16.84;82.30;101831.41;4980389;28;20050;-83
2021/09/06 10:10:37;;;;;;;0.88;0.80;;;;;;;16.84;82.54;101834.97;4987778;28;20050;-85
2021/09/06 10:13:12;;;;;;;1.10;0.75;;;;;;;16.77;81.63;101839.19;4983380;28;20062;-87
2021/09/06 10:16:01;;;;;;;1.15;0.93;;;;;;;16.87;82.15;101833.56;4983970;28;20050;-84
2021/09/06 10:18:36;;;;;;;;;;;;;;;16.83;81.35;101829.75;4981309;28;20058;-85
2021/09/06 10:21:12;;;;;;;0.80;0.80;;;;;;;16.98;81.37;101829.59;4979292;28;19940;-83
2021/09/06 10:23:43;;;;;;;1.75;1.00;;;;;;;17.17;80.02;101828.81;4979838;28;20050;-83
2021/09/06 10:26:16;;;;;;;1.10;0.90;;;;;;;17.22;80.37;101825.16;4984592;28;20051;-84
2021/09/06 10:28:51;;;;;;;0.82;0.80;;;;;;;17.19;81.29;101823.00;4984018;28;20051;-85
2021/09/06 10:31:23;;;;;;;0.95;0.85;;;;;;;17.32;79.40;101822.28;4982371;28;20398;-87
2021/09/06 10:33:59;;;;;;;1.00;0.80;;;;;;;17.47;79.20;101808.28;4978263;28;20054;-87
2021/09/06 10:36:28;;;;;;;0.85;0.80;;;;;;;17.40;78.07;101818.00;4983167;28;20065;-85
2021/09/06 10:39:05;;;;;;;0.88;0.80;;;;;;;17.38;76.25;101812.00;4985626;28;20038;-85
2021/09/06 10:41:49;;;;;;;0.70;0.70;;;;;;;17.49;76.33;101817.03;4978660;28;20396;-86
2021/09/06 10:44:25;;;;;;;1.10;0.88;;;;;;;17.57;76.42;101815.53;4981744;28;20069;-85
2021/09/06 10:47:10;;;;;;;0.70;0.70;;;;;;;17.72;76.37;101822.75;4982509;28;20515;-86
2021/09/06 10:49:44;;;;;;;1.25;0.80;;;;;;;17.87;74.87;101816.16;4982488;28;20050;-86
2021/09/06 10:52:14;;;;;;;0.77;0.60;;;;;;;17.95;74.25;101821.03;4981511;28;21311;-84
2021/09/06 10:54:48;;;;;;;1.30;0.80;;;;;;;17.89;71.89;101818.63;4983834;28;20061;-84
2021/09/06 10:57:17;;;;;;;0.63;0.63;;;;;;;17.86;73.39;101817.28;4985299;28;20042;-86
2021/09/06 10:59:50;;;;;;;1.00;0.70;;;;;;;17.98;74.21;101817.66;4985001;28;20066;-84
2021/09/06 11:02:20;;;;;;;3.80;0.98;;;;;;;17.89;74.51;101813.91;4986021;28;20712;-87
2021/09/06 11:04:55;;;;;;;1.13;0.80;;;;;;;17.83;74.58;101813.19;4980191;28;20057;-88
2021/09/06 11:07:34;;;;;;;0.82;0.80;;;;;;;17.67;73.77;101807.09;4988854;28;20058;-84
2021/09/06 11:10:14;;;;;;;1.30;0.80;;;;;;;17.72;76.14;101799.88;4984135;28;20407;-87
2021/09/06 11:12:53;;;;;;;1.38;0.80;;;;;;;17.74;74.49;101811.44;4985603;28;20062;-85
2021/09/06 11:15:28;;;;;;;1.30;0.85;;;;;;;17.70;75.13;101805.69;4984180;28;20061;-86
2021/09/06 11:18:00;;;;;;;1.23;0.90;;;;;;;17.68;77.57;101806.00;4980890;28;20513;-86
2021/09/06 11:20:37;;;;;;;1.80;0.82;;;;;;;17.82;76.81;101808.78;4979821;28;20054;-85
2021/09/06 11:23:11;;;;;;;1.08;0.90;;;;;;;17.93;75.77;101809.47;4979308;28;20086;-84
2021/09/06 11:25:43;;;;;;;1.00;0.90;;;;;;;18.16;75.97;101804.09;4978199;28;20050;-84
2021/09/06 11:28:17;;;;;;;1.00;0.80;;;;;;;18.11;74.38;101815.22;4976841;28;20057;-86
2021/09/06 11:30:51;;;;;;;1.52;1.02;;;;;;;18.04;73.94;101818.38;4979322;28;20068;-85
2021/09/06 11:33:28;;;;;;;1.10;1.00;;;;;;;17.88;74.75;101820.53;4979060;28;20050;-87
2021/09/06 11:35:57;;;;;;;1.30;0.90;;;;;;;17.81;75.58;101809.91;4982898;28;20391;-84
2021/09/06 11:38:30;;;;;;;1.08;0.90;;;;;;;17.93;75.46;101809.47;4980243;28;20058;-86
2021/09/06 11:41:04;;;;;;;1.02;0.90;;;;;;;17.91;76.42;101810.84;4980931;28;20050;-86
2021/09/06 11:43:32;;;;;;;1.17;1.00;;;;;;;17.89;75.70;101802.91;4984593;28;20475;-86
2021/09/06 11:46:03;;;;;;;1.65;1.00;;;;;;;18.00;73.13;101790.59;4977278;28;20054;-85
2021/09/06 11:48:43;;;;;;;0.90;0.90;;;;;;;18.12;74.52;101803.91;4977112;28;20058;-84
2021/09/06 11:51:17;;;;;;;1.52;0.80;;;;;;;18.26;71.85;101801.16;4976772;28;20053;-84
2021/09/06 11:53:55;;;;;;;1.02;0.90;;;;;;;18.12;71.69;101792.09;4976548;28;20066;-87
2021/09/06 11:56:29;;;;;;;2.63;0.90;;;;;;;18.17;72.19;101791.97;4977887;28;20054;-85