Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:07;;;;;;;15.63;10.52;;;;;;;15.86;100.00;92989.13;2098193;28;20013;-83
2023/06/21 00:02:16;;;;;;;16.27;10.52;;;;;;;15.85;100.00;92993.03;2082241;28;20109;-84
2023/06/21 00:03:25;;;;;;;17.90;10.50;;;;;;;15.84;100.00;92994.22;2074982;28;20036;-82
2023/06/21 00:04:34;;;;;;;18.42;10.90;;;;;;;15.81;100.00;92987.03;2076595;28;20030;-86
2023/06/21 00:05:43;;;;;;;13.48;10.07;;;;;;;15.77;100.00;92996.47;2090621;28;20112;-84
2023/06/21 00:07:03;;;;;;;11.95;10.23;;;;;;;15.85;100.00;92994.97;2088882;28;20108;-86
2023/06/21 00:08:12;;;;;;;17.83;10.35;;;;;;;15.86;100.00;92989.13;2077927;28;20026;-84
2023/06/21 00:09:20;;;;;;;16.73;10.30;;;;;;;15.83;100.00;92995.41;2069487;28;20037;-87
2023/06/21 00:10:29;;;;;;;17.20;10.35;;;;;;;15.84;100.00;92994.22;2071043;28;20093;-85
2023/06/21 00:11:34;;;;;;;12.45;10.07;;;;;;;16.04;100.00;92998.38;2071350;28;20022;-85
2023/06/21 00:12:45;;;;;;;13.50;10.07;;;;;;;15.96;100.00;92997.94;2081694;28;20017;-85
2023/06/21 00:13:47;;;;;;;13.05;9.77;;;;;;;15.88;100.00;92993.31;2081172;28;20025;-85
2023/06/21 00:14:57;;;;;;;14.60;9.23;;;;;;;15.88;100.00;93001.41;2075603;28;20052;-83
2023/06/21 00:16:00;;;;;;;11.50;9.37;;;;;;;15.79;100.00;93000.22;2076996;28;20060;-87
2023/06/21 00:17:04;;;;;;;16.02;9.15;;;;;;;15.91;100.00;93003.94;2083352;28;20878;-85
2023/06/21 00:18:06;;;;;;;13.48;9.27;;;;;;;15.85;100.00;92995.72;2095186;28;20546;-86
2023/06/21 00:19:15;;;;;;;14.27;9.73;;;;;;;15.82;100.00;92996.63;2075197;28;20026;-86
2023/06/21 00:20:20;;;;;;;12.57;9.05;;;;;;;15.90;100.00;93005.16;2080307;28;20033;-84
2023/06/21 00:21:29;;;;;;;13.75;9.77;;;;;;;15.69;100.00;93001.44;2083894;28;20021;-86
2023/06/21 00:22:35;;;;;;;18.83;9.98;;;;;;;15.72;100.00;93005.19;2083914;28;20036;-83
2023/06/21 00:23:39;;;;;;;11.95;9.75;;;;;;;15.69;100.00;92996.03;2094151;28;20052;-86
2023/06/21 00:24:43;;;;;;;13.88;9.30;;;;;;;15.71;100.00;93004.41;2091139;28;20024;-85
2023/06/21 00:25:50;;;;;;;9.98;8.65;;;;;;;15.68;100.00;93004.59;2070013;28;20300;-86
2023/06/21 00:26:56;;;;;;;14.15;9.25;;;;;;;15.61;100.00;92995.56;2073266;28;20762;-84
2023/06/21 00:28:02;;;;;;;13.30;9.35;;;;;;;15.66;100.00;92998.88;2076206;28;20033;-85
2023/06/21 00:29:10;;;;;;;13.32;9.10;;;;;;;15.65;100.00;93005.47;2090154;28;20116;-88
2023/06/21 00:30:14;;;;;;;12.25;9.18;;;;;;;15.64;100.00;93007.44;2083647;28;20112;-83
2023/06/21 00:31:17;;;;;;;12.90;10.02;;;;;;;15.53;100.00;93009.78;2075590;28;20025;-83
2023/06/21 00:32:26;;;;;;;15.52;9.32;;;;;;;15.56;100.00;93009.63;2082540;28;20061;-84
2023/06/21 00:33:35;;;;;;;13.45;8.95;;;;;;;15.59;100.00;93016.81;2088606;28;20021;-83
2023/06/21 00:34:48;;;;;;;12.98;9.23;;;;;;;15.59;100.00;93008.75;2088016;28;20028;-86
2023/06/21 00:35:59;;;;;;;11.88;8.65;;;;;;;15.56;100.00;93016.97;2087461;28;20026;-83
2023/06/21 00:37:13;;;;;;;10.85;8.75;;;;;;;15.60;100.00;93026.41;2078897;28;20120;-86
2023/06/21 00:38:23;;;;;;;13.48;8.85;;;;;;;15.59;100.00;93024.91;2084076;28;20042;-87
2023/06/21 00:39:33;;;;;;;11.88;8.65;;;;;;;15.54;100.00;93022.81;2092039;28;20016;-86
2023/06/21 00:40:39;;;;;;;;;;;;;;;15.54;100.00;93022.81;2083770;28;20047;-85
2023/06/21 00:41:49;;;;;;;15.20;8.70;;;;;;;15.57;100.00;93024.59;2087254;28;20407;-86
2023/06/21 00:42:59;;;;;;;9.55;8.45;;;;;;;15.59;100.00;93026.88;2084039;28;20040;-87
2023/06/21 00:44:08;;;;;;;15.02;8.57;;;;;;;15.51;100.00;93034.50;2069708;28;20062;-84
2023/06/21 00:45:20;;;;;;;11.48;8.48;;;;;;;15.50;100.00;93035.69;2085300;28;20080;-87
2023/06/21 00:46:34;;;;;;;12.48;8.98;;;;;;;15.56;100.00;93038.53;2077246;28;20029;-85
2023/06/21 00:47:40;;;;;;;13.48;9.10;;;;;;;15.56;100.00;93041.97;2070982;28;20030;-84
2023/06/21 00:48:48;;;;;;;14.65;8.95;;;;;;;15.52;100.00;93041.38;2077674;28;20028;-86
2023/06/21 00:49:57;;;;;;;12.20;8.57;;;;;;;15.51;100.00;93045.25;2083502;28;20065;-85
2023/06/21 00:51:02;;;;;;;12.75;8.45;;;;;;;15.44;100.00;93042.13;2072419;28;20029;-86
2023/06/21 00:52:09;;;;;;;12.68;8.82;;;;;;;15.46;100.00;93048.56;2075366;28;20022;-85
2023/06/21 00:53:17;;;;;;;11.00;9.02;;;;;;;15.40;100.00;93050.34;2083928;28;20017;-85
2023/06/21 00:54:32;;;;;;;15.20;8.73;;;;;;;15.27;100.00;93050.47;2074811;28;20037;-83
2023/06/21 00:55:40;;;;;;;12.52;9.57;;;;;;;15.31;100.00;93053.03;2069744;28;20470;-84
2023/06/21 00:56:49;;;;;;;14.55;9.32;;;;;;;15.37;100.00;93051.25;2068041;28;20036;-85
2023/06/21 00:57:53;;;;;;;12.90;9.30;;;;;;;15.31;100.00;93051.06;2076738;28;20072;-83
2023/06/21 00:58:57;;;;;;;11.18;9.18;;;;;;;15.38;100.00;93050.03;2090937;28;20093;-84
2023/06/21 01:00:06;;;;;;;13.70;8.85;;;;;;;15.44;100.00;93047.50;2083770;28;20052;-85
2023/06/21 01:01:11;;;;;;;14.82;8.73;;;;;;;15.43;100.00;93046.00;2084574;28;20446;-84
2023/06/21 01:02:15;;;;;;;12.52;8.55;;;;;;;15.50;100.00;93048.41;2088782;28;20025;-83
2023/06/21 01:03:20;;;;;;;12.25;8.77;;;;;;;15.54;100.00;93051.69;2082542;28;20029;-84
2023/06/21 01:04:28;;;;;;;15.85;9.23;;;;;;;15.53;100.00;93055.59;2102728;28;20047;-83
2023/06/21 01:05:30;;;;;;;11.02;8.57;;;;;;;15.56;100.00;93050.06;2080449;28;20014;-84
2023/06/21 01:06:45;;;;;;;16.02;8.93;;;;;;;15.64;100.00;93053.22;2085905;28;20017;-81
2023/06/21 01:08:16;;;;;;;10.27;8.80;;;;;;;15.63;100.00;93054.41;2070064;28;20098;-85
2023/06/21 01:10:08;;;;;;;20.10;8.70;;;;;;;15.60;100.00;93053.34;2085798;28;20037;-82
2023/06/21 01:11:42;;;;;;;11.52;8.40;;;;;;;15.58;100.00;93058.44;2069333;28;20152;-84
2023/06/21 01:13:04;;;;;;;15.02;8.65;;;;;;;15.59;100.00;93061.88;2065084;28;20086;-86
2023/06/21 01:14:25;;;;;;;11.00;8.80;;;;;;;15.66;100.00;93056.22;2087254;28;20025;-86
2023/06/21 01:15:40;;;;;;;18.13;9.45;;;;;;;15.51;100.00;93061.44;2087000;28;20048;-85
2023/06/21 01:16:52;;;;;;;13.90;9.10;;;;;;;15.61;100.00;93065.63;2092156;28;20021;-84
2023/06/21 01:18:00;;;;;;;12.35;9.02;;;;;;;15.65;100.00;93068.19;2094902;28;20068;-84
2023/06/21 01:19:11;;;;;;;16.30;9.43;;;;;;;15.61;100.00;93065.63;2089331;28;20115;-83
2023/06/21 01:20:18;;;;;;;17.48;8.90;;;;;;;15.63;100.00;93073.28;2081161;28;20030;-86
2023/06/21 01:21:28;;;;;;;14.20;9.15;;;;;;;15.64;100.00;93076.72;2079935;28;20084;-84
2023/06/21 01:22:56;;;;;;;13.25;9.23;;;;;;;15.65;100.00;93070.16;2082162;28;20079;-85
2023/06/21 01:24:40;;;;;;;9.82;8.57;;;;;;;15.55;100.00;93069.38;2086234;28;20032;-82
2023/06/21 01:26:07;;;;;;;12.25;8.20;;;;;;;15.56;100.00;93070.84;2079911;28;20056;-85
2023/06/21 01:27:37;;;;;;;10.13;8.20;;;;;;;15.57;100.00;93067.72;2087956;28;20016;-85
2023/06/21 01:29:11;;;;;;;14.13;9.60;;;;;;;15.59;100.00;93070.72;2084858;28;20024;-85
2023/06/21 01:30:25;;;;;;;13.25;8.88;;;;;;;15.64;100.00;93074.00;2080346;28;20057;-83
2023/06/21 01:31:38;;;;;;;12.23;9.00;;;;;;;15.57;100.00;93070.41;2087969;28;20104;-86
2023/06/21 01:32:53;;;;;;;11.07;8.70;;;;;;;15.50;100.00;93076.09;2089039;28;20089;-84
2023/06/21 01:34:05;;;;;;;13.43;8.98;;;;;;;15.42;100.00;93082.97;2093315;28;20504;-86
2023/06/21 01:35:16;;;;;;;10.75;8.73;;;;;;;15.43;100.00;93081.03;2089232;28;20034;-83
2023/06/21 01:36:25;;;;;;;12.25;8.75;;;;;;;15.45;100.00;93079.41;2077518;28;20031;-84
2023/06/21 01:37:34;;;;;;;12.37;8.53;;;;;;;15.43;100.00;93079.06;2079603;28;20030;-83
2023/06/21 01:38:44;;;;;;;12.88;8.85;;;;;;;15.39;100.00;93085.81;2082505;28;20539;-85
2023/06/21 01:39:53;;;;;;;12.68;8.82;;;;;;;15.28;100.00;93086.25;2081660;28;20096;-85
2023/06/21 01:41:01;;;;;;;12.55;8.65;;;;;;;15.33;100.00;93088.34;2067686;28;20038;-84
2023/06/21 01:42:10;;;;;;;16.80;8.85;;;;;;;15.29;100.00;93090.44;2075909;28;20026;-84
2023/06/21 01:43:19;;;;;;;9.65;8.68;;;;;;;15.33;100.00;93086.41;2080602;28;20485;-83
2023/06/21 01:44:28;;;;;;;11.43;8.57;;;;;;;15.31;100.00;93090.72;2087085;28;20030;-84
2023/06/21 01:45:33;;;;;;;11.77;8.80;;;;;;;15.32;100.00;93092.22;2070353;28;20022;-84
2023/06/21 01:46:51;;;;;;;13.10;9.05;;;;;;;15.39;100.00;93086.56;2066967;28;20027;-86
2023/06/21 01:47:58;;;;;;;15.52;8.50;;;;;;;15.38;100.00;93090.44;2077574;28;20445;-86
2023/06/21 01:49:10;;;;;;;12.95;9.52;;;;;;;15.35;100.00;93088.63;2090280;28;20501;-85
2023/06/21 01:50:26;;;;;;;10.18;8.60;;;;;;;15.31;100.00;93096.09;2089704;28;20031;-84
2023/06/21 01:51:34;;;;;;;13.85;9.35;;;;;;;15.33;100.00;93099.13;2084723;28;20092;-84
2023/06/21 01:52:43;;;;;;;12.60;8.80;;;;;;;15.41;100.00;93100.34;2080460;28;20564;-83
2023/06/21 01:53:53;;;;;;;12.60;9.20;;;;;;;15.36;100.00;93106.28;2083750;28;20104;-85
2023/06/21 01:54:59;;;;;;;12.07;8.80;;;;;;;15.38;100.00;93095.84;2088811;28;20455;-83
2023/06/21 01:56:08;;;;;;;11.98;9.15;;;;;;;15.30;100.00;93091.94;2071757;28;20033;-84
2023/06/21 01:57:20;;;;;;;12.60;9.43;;;;;;;15.28;100.00;93097.03;2079068;28;20397;-85
2023/06/21 01:58:25;;;;;;;11.90;9.07;;;;;;;15.30;100.00;93100.75;2084979;28;20113;-87
2023/06/21 01:59:36;;;;;;;11.82;9.73;;;;;;;15.30;100.00;93103.44;2081520;28;20022;-84
2023/06/21 02:00:45;;;;;;;14.27;9.80;;;;;;;15.30;100.00;93106.13;2072744;28;20018;-83
2023/06/21 02:01:54;;;;;;;11.83;9.07;;;;;;;15.27;100.00;93107.03;2075684;28;20091;-84
2023/06/21 02:03:08;;;;;;;11.10;9.73;;;;;;;15.30;100.00;93106.13;2074281;28;20455;-85
2023/06/21 02:04:13;;;;;;;15.55;9.02;;;;;;;15.32;100.00;93105.69;2071045;28;20026;-83
2023/06/21 02:05:22;;;;;;;13.85;9.25;;;;;;;15.33;100.00;93110.63;2065369;28;20483;-85
2023/06/21 02:06:32;;;;;;;12.07;9.15;;;;;;;15.33;100.00;93113.34;2068306;28;20034;-84
2023/06/21 02:07:41;;;;;;;12.57;9.15;;;;;;;15.37;100.00;93113.19;2079396;28;20713;-85
2023/06/21 02:08:49;;;;;;;14.80;9.70;;;;;;;15.38;100.00;93106.59;2083266;28;20033;-84
2023/06/21 02:09:57;;;;;;;12.57;9.45;;;;;;;15.42;100.00;93104.53;2078551;28;20025;-87
2023/06/21 02:11:05;;;;;;;11.90;9.10;;;;;;;15.43;100.00;93106.00;2085689;28;20058;-86
2023/06/21 02:12:13;;;;;;;15.18;9.23;;;;;;;15.40;100.00;93104.22;2086432;28;20718;-85
2023/06/21 02:13:20;;;;;;;11.10;9.40;;;;;;;15.37;100.00;93099.72;2075999;28;20040;-85
2023/06/21 02:14:29;;;;;;;11.88;9.35;;;;;;;15.35;100.00;93097.47;2083006;28;20100;-83
2023/06/21 02:15:42;;;;;;;13.80;10.02;;;;;;;15.44;100.00;93102.13;2083122;28;20116;-87
2023/06/21 02:16:49;;;;;;;16.65;9.35;;;;;;;15.42;100.00;93096.44;2077721;28;20041;-85
2023/06/21 02:17:55;;;;;;;18.65;10.23;;;;;;;15.41;100.00;93100.34;2067740;28;20034;-85
2023/06/21 02:19:05;;;;;;;16.27;9.52;;;;;;;15.37;100.00;93088.97;2066462;28;20061;-85
2023/06/21 02:20:14;;;;;;;12.88;9.60;;;;;;;15.43;100.00;93097.94;2076028;28;20030;-86
2023/06/21 02:21:21;;;;;;;16.60;9.30;;;;;;;15.46;100.00;93097.06;2075126;28;20526;-83
2023/06/21 02:22:31;;;;;;;14.00;9.35;;;;;;;15.45;100.00;93092.88;2085681;28;20054;-84
2023/06/21 02:23:41;;;;;;;11.65;9.63;;;;;;;15.49;100.00;93095.38;2085542;28;20063;-83
2023/06/21 02:24:51;;;;;;;14.38;9.68;;;;;;;15.41;100.00;93092.25;2085376;28;20057;-82
2023/06/21 02:25:57;;;;;;;13.40;9.98;;;;;;;15.42;100.00;93095.69;2074636;28;20037;-84
2023/06/21 02:27:08;;;;;;;11.20;9.48;;;;;;;15.40;100.00;93095.38;2081388;28;20056;-84
2023/06/21 02:28:16;;;;;;;12.73;9.15;;;;;;;15.40;100.00;93098.06;2080214;28;20411;-84
2023/06/21 02:29:41;;;;;;;13.57;9.63;;;;;;;15.35;100.00;93096.72;2079517;28;20116;-85
2023/06/21 02:30:50;;;;;;;11.35;8.90;;;;;;;15.36;100.00;93098.97;2075502;28;20041;-84
2023/06/21 02:31:59;;;;;;;13.70;9.27;;;;;;;15.28;100.00;93103.16;2066862;28;20075;-86
2023/06/21 02:33:10;;;;;;;15.52;9.50;;;;;;;15.34;100.00;93095.22;2074326;28;20543;-83
2023/06/21 02:34:19;;;;;;;13.30;9.50;;;;;;;15.35;100.00;93091.34;2080428;28;20116;-84
2023/06/21 02:35:32;;;;;;;17.02;9.55;;;;;;;15.36;100.00;93101.69;2081589;28;20032;-84
2023/06/21 02:36:42;;;;;;;15.68;9.68;;;;;;;15.29;100.00;93101.22;2084296;28;20118;-84
2023/06/21 02:37:49;;;;;;;11.73;9.40;;;;;;;15.28;100.00;93099.72;2084231;28;20073;-85
2023/06/21 02:38:59;;;;;;;16.98;10.25;;;;;;;15.25;100.00;93100.59;2081990;28;20112;-85
2023/06/21 02:40:13;;;;;;;12.55;8.98;;;;;;;15.23;100.00;93105.66;2082678;28;20068;-84
2023/06/21 02:41:20;;;;;;;16.70;9.45;;;;;;;15.19;100.00;93118.50;2073914;28;20437;-86
2023/06/21 02:42:33;;;;;;;13.23;8.50;;;;;;;15.18;100.00;93120.47;2086098;28;20025;-86
2023/06/21 02:43:41;;;;;;;10.63;9.02;;;;;;;15.27;100.00;93125.13;2088219;28;20021;-84
2023/06/21 02:45:09;;;;;;;15.18;9.57;;;;;;;15.27;100.00;93128.56;2075877;28;20026;-83
2023/06/21 02:46:14;;;;;;;13.05;9.02;;;;;;;15.27;100.00;93127.81;2076782;28;20036;-86
2023/06/21 02:47:22;;;;;;;17.00;8.68;;;;;;;15.24;100.00;93128.72;2080138;28;20060;-86
2023/06/21 02:48:31;;;;;;;17.85;9.07;;;;;;;15.18;100.00;93130.47;2089687;28;20048;-85
2023/06/21 02:49:38;;;;;;;15.83;9.20;;;;;;;15.16;100.00;93127.50;2084858;28;20039;-86
2023/06/21 02:50:46;;;;;;;12.00;9.93;;;;;;;15.16;100.00;93122.88;2078615;28;20449;-85
2023/06/21 02:51:58;;;;;;;11.07;9.32;;;;;;;15.21;100.00;93129.59;2068462;28;20042;-86
2023/06/21 02:53:05;;;;;;;12.15;9.50;;;;;;;15.18;100.00;93127.78;2084330;28;20032;-87
2023/06/21 02:54:15;;;;;;;13.82;9.93;;;;;;;15.11;100.00;93126.88;2074552;28;20018;-85
2023/06/21 02:55:26;;;;;;;12.70;8.88;;;;;;;15.18;100.00;93125.84;2068689;28;20045;-86
2023/06/21 02:56:36;;;;;;;14.93;10.48;;;;;;;15.16;100.00;93135.59;2067847;28;20076;-84
2023/06/21 02:57:43;;;;;;;;;;;;;;;15.16;100.00;93130.94;2070742;28;20057;-82
2023/06/21 02:58:53;;;;;;;11.13;9.75;;;;;;;15.22;100.00;93134.53;2086439;28;20412;-83
2023/06/21 03:00:00;;;;;;;11.82;9.18;;;;;;;15.21;100.00;93135.00;2090715;28;20338;-86
2023/06/21 03:01:07;;;;;;;10.68;9.07;;;;;;;15.25;100.00;93141.00;2082745;28;20125;-86
2023/06/21 03:02:16;;;;;;;11.52;9.38;;;;;;;15.26;100.00;93134.41;2075349;28;20029;-87
2023/06/21 03:03:24;;;;;;;12.95;9.50;;;;;;;15.29;100.00;93145.03;2068319;28;20023;-84
2023/06/21 03:04:31;;;;;;;15.00;9.43;;;;;;;15.22;100.00;93141.88;2078520;28;20196;-84
2023/06/21 03:05:34;;;;;;;12.85;9.18;;;;;;;15.27;100.00;93133.94;2091095;28;20028;-86
2023/06/21 03:06:41;;;;;;;13.52;9.73;;;;;;;15.28;100.00;93140.84;2082595;28;20025;-84
2023/06/21 03:07:46;;;;;;;14.40;9.77;;;;;;;15.28;100.00;93138.16;2068095;28;20128;-84
2023/06/21 03:08:54;;;;;;;13.38;9.73;;;;;;;15.34;100.00;93141.75;2062277;28;20027;-85
2023/06/21 03:09:59;;;;;;;13.88;10.13;;;;;;;15.30;100.00;93146.53;2080273;28;20034;-83
2023/06/21 03:11:08;;;;;;;15.90;9.68;;;;;;;15.34;100.00;93147.16;2080500;28;20120;-85
2023/06/21 03:12:16;;;;;;;14.48;9.75;;;;;;;15.48;100.00;93155.84;2075208;28;20037;-84
2023/06/21 03:13:23;;;;;;;12.98;9.55;;;;;;;15.43;100.00;93157.19;2067877;28;20581;-84
2023/06/21 03:14:28;;;;;;;13.85;9.85;;;;;;;15.43;100.00;93162.59;2082427;28;20113;-84
2023/06/21 03:15:36;;;;;;;12.57;9.32;;;;;;;15.47;100.00;93163.19;2075011;28;20026;-85
2023/06/21 03:16:44;;;;;;;13.53;10.30;;;;;;;15.47;100.00;93162.44;2086447;28;20076;-85
2023/06/21 03:17:52;;;;;;;17.42;9.43;;;;;;;15.50;100.00;93166.94;2078603;28;20879;-83
2023/06/21 03:19:00;;;;;;;14.13;9.60;;;;;;;15.44;100.00;93161.38;2075049;28;20038;-86
2023/06/21 03:20:13;;;;;;;13.77;9.73;;;;;;;15.46;100.00;93164.41;2074903;28;20037;-84
2023/06/21 03:21:19;;;;;;;13.63;9.50;;;;;;;15.54;100.00;93175.63;2075874;28;20037;-84
2023/06/21 03:22:27;;;;;;;14.40;9.75;;;;;;;15.49;100.00;93171.56;2069311;28;20057;-85
2023/06/21 03:23:33;;;;;;;16.77;9.95;;;;;;;15.43;100.00;93170.66;2077726;28;20123;-85
2023/06/21 03:24:38;;;;;;;15.18;10.40;;;;;;;15.47;100.00;93173.22;2091387;28;20032;-84
2023/06/21 03:25:43;;;;;;;10.80;9.57;;;;;;;15.47;100.00;93175.91;2086380;28;20381;-86
2023/06/21 03:26:48;;;;;;;12.98;9.30;;;;;;;15.50;100.00;93178.47;2076488;28;20023;-85
2023/06/21 03:27:52;;;;;;;13.80;10.00;;;;;;;15.53;100.00;93180.25;2068895;28;20491;-86
2023/06/21 03:29:00;;;;;;;10.27;9.23;;;;;;;15.49;100.00;93176.94;2076038;28;20038;-85
2023/06/21 03:30:11;;;;;;;13.13;9.25;;;;;;;15.51;100.00;93171.88;2083897;28;20424;-87
2023/06/21 03:31:19;;;;;;;18.58;10.57;;;;;;;15.59;100.00;93178.50;2070209;28;20030;-85
2023/06/21 03:32:26;;;;;;;14.68;9.82;;;;;;;15.58;100.00;93179.69;2076178;28;20022;-85
2023/06/21 03:33:31;;;;;;;17.58;10.23;;;;;;;15.57;100.00;93178.16;2074297;28;20581;-82
2023/06/21 03:34:35;;;;;;;12.60;9.50;;;;;;;15.59;100.00;93175.78;2070904;28;20520;-86
2023/06/21 03:35:42;;;;;;;12.68;10.05;;;;;;;15.60;100.00;93185.38;2068178;28;20060;-84
2023/06/21 03:36:45;;;;;;;19.45;10.00;;;;;;;15.60;100.00;93176.53;2077048;28;20037;-83
2023/06/21 03:37:50;;;;;;;15.32;9.85;;;;;;;15.66;100.00;93174.78;2069041;28;20036;-84
2023/06/21 03:38:55;;;;;;;15.77;10.38;;;;;;;15.67;100.00;93179.00;2076252;28;20058;-84
2023/06/21 03:40:03;;;;;;;14.23;10.32;;;;;;;15.61;100.00;93173.41;2075700;28;20034;-82
2023/06/21 03:41:05;;;;;;;15.00;10.15;;;;;;;15.62;100.00;93174.88;2075468;28;20041;-82
2023/06/21 03:42:15;;;;;;;13.10;10.02;;;;;;;15.67;100.00;93170.91;2067955;28;20467;-84
2023/06/21 03:43:24;;;;;;;18.55;10.75;;;;;;;15.80;100.00;93178.84;2070541;28;20113;-85
2023/06/21 03:44:30;;;;;;;10.88;9.80;;;;;;;15.79;100.00;93171.97;2061886;28;20034;-84
2023/06/21 03:45:38;;;;;;;13.40;9.57;;;;;;;15.82;100.00;93182.59;2060187;28;20078;-85
2023/06/21 03:46:47;;;;;;;14.95;10.73;;;;;;;15.79;100.00;93178.09;2074733;28;20030;-85
2023/06/21 03:47:52;;;;;;;12.40;10.43;;;;;;;15.77;100.00;93185.16;2067773;28;20525;-85
2023/06/21 03:49:00;;;;;;;16.35;11.27;;;;;;;15.84;100.00;93190.22;2072054;28;20038;-83
2023/06/21 03:50:09;;;;;;;13.05;9.60;;;;;;;15.86;100.00;93198.63;2079052;28;20033;-85
2023/06/21 03:51:35;;;;;;;13.48;10.18;;;;;;;15.93;100.00;93209.09;2074731;28;20029;-84
2023/06/21 03:52:58;;;;;;;14.45;9.27;;;;;;;16.00;100.00;93216.16;2075344;28;20033;-85
2023/06/21 03:54:06;;;;;;;12.90;9.52;;;;;;;15.93;100.00;93211.81;2084704;28;20048;-85
2023/06/21 03:55:17;;;;;;;13.52;10.05;;;;;;;15.97;100.00;93211.66;2085163;28;20033;-83
2023/06/21 03:56:28;;;;;;;16.27;9.70;;;;;;;15.97;100.00;93203.56;2069512;28;20031;-86
2023/06/21 03:57:39;;;;;;;12.07;10.45;;;;;;;15.97;100.00;93198.19;2064013;28;20022;-85
2023/06/21 03:58:45;;;;;;;15.68;10.40;;;;;;;15.96;100.00;93205.53;2061309;28;20023;-84
2023/06/21 03:59:53;;;;;;;13.77;10.32;;;;;;;16.00;100.00;93198.03;2061011;28;20038;-86
2023/06/21 04:00:59;;;;;;;18.58;10.90;;;;;;;15.99;100.00;93201.94;2060925;28;20387;-84
2023/06/21 04:02:06;;;;;;;12.43;9.57;;;;;;;16.01;100.00;93202.22;2072158;28;20033;-86
2023/06/21 04:03:14;;;;;;;15.90;10.75;;;;;;;16.03;100.00;93212.59;2074355;28;20038;-83
2023/06/21 04:04:23;;;;;;;11.85;9.43;;;;;;;16.06;100.00;93217.81;2068497;28;20488;-85
2023/06/21 04:05:33;;;;;;;17.38;9.88;;;;;;;16.07;100.00;93213.19;2075783;28;20380;-84
2023/06/21 04:06:42;;;;;;;16.35;9.80;;;;;;;16.10;100.00;93221.13;2083742;28;20100;-83
2023/06/21 04:07:47;;;;;;;15.07;10.90;;;;;;;16.12;100.00;93215.28;2083655;28;20101;-86
2023/06/21 04:08:55;;;;;;;17.45;10.38;;;;;;;16.08;100.00;93220.81;2085196;28;20136;-83
2023/06/21 04:10:05;;;;;;;12.73;10.30;;;;;;;16.07;100.00;93222.03;2066379;28;20110;-84
2023/06/21 04:11:16;;;;;;;14.65;10.20;;;;;;;16.16;100.00;93215.91;2092124;28;20109;-84
2023/06/21 04:12:22;;;;;;;13.27;10.10;;;;;;;16.18;100.00;93224.28;2096578;28;20563;-84
2023/06/21 04:13:24;;;;;;;13.02;9.52;;;;;;;16.21;100.00;93228.03;2092570;28;20234;-88
2023/06/21 04:14:33;;;;;;;14.98;9.73;;;;;;;16.29;100.00;93229.25;2075287;28;20101;-84
2023/06/21 04:15:35;;;;;;;13.38;9.98;;;;;;;16.29;100.00;93221.91;2061364;28;20042;-84
2023/06/21 04:16:42;;;;;;;11.10;9.90;;;;;;;16.30;100.00;93233.44;2077683;28;20025;-85
2023/06/21 04:17:46;;;;;;;11.43;9.55;;;;;;;16.33;100.00;93235.22;2077054;28;20467;-85
2023/06/21 04:18:48;;;;;;;15.65;10.45;;;;;;;16.43;100.00;93244.09;2067774;28;20084;-82
2023/06/21 04:19:53;;;;;;;15.98;9.85;;;;;;;16.37;100.00;93246.59;2069444;28;20034;-85
2023/06/21 04:21:00;;;;;;;13.38;9.40;;;;;;;16.42;100.00;93253.34;2065690;28;20041;-86
2023/06/21 04:22:04;;;;;;;13.35;9.50;;;;;;;16.47;100.00;93250.81;2064861;28;20033;-86
2023/06/21 04:23:09;;;;;;;15.77;10.13;;;;;;;16.47;100.00;93253.53;2068610;28;20617;-85
2023/06/21 04:24:15;;;;;;;17.80;9.43;;;;;;;16.51;100.00;93246.03;2060290;28;20121;-84
2023/06/21 04:25:19;;;;;;;13.65;9.70;;;;;;;16.51;100.00;93251.44;2065196;28;20818;-86
2023/06/21 04:26:22;;;;;;;11.43;9.60;;;;;;;16.49;100.00;93253.06;2065964;28;20038;-83
2023/06/21 04:27:29;;;;;;;18.73;10.45;;;;;;;16.48;100.00;93246.16;2072946;28;20194;-85
2023/06/21 04:28:35;;;;;;;24.33;11.02;;;;;;;16.54;100.00;93247.06;2066338;28;20129;-87
2023/06/21 04:29:40;;;;;;;13.20;9.88;;;;;;;16.61;100.00;93244.06;2072587;28;20021;-85
2023/06/21 04:30:44;;;;;;;20.63;10.05;;;;;;;16.61;100.00;93246.78;2070876;28;20032;-85
2023/06/21 04:31:55;;;;;;;18.48;9.85;;;;;;;16.60;100.00;93253.38;2073748;28;20026;-86
2023/06/21 04:32:59;;;;;;;17.08;9.95;;;;;;;16.60;100.00;93247.97;2072697;28;20069;-84
2023/06/21 04:34:03;;;;;;;12.02;9.43;;;;;;;16.58;100.00;93253.81;2061550;28;20035;-85
2023/06/21 04:35:11;;;;;;;10.32;9.32;;;;;;;16.58;100.00;93253.06;2069709;28;20093;-86
2023/06/21 04:36:19;;;;;;;15.27;9.68;;;;;;;16.59;100.00;93249.16;2074459;28;20038;-85
2023/06/21 04:37:28;;;;;;;14.90;9.30;;;;;;;16.62;100.00;93246.31;2062732;28;20229;-84
2023/06/21 04:38:37;;;;;;;12.32;9.57;;;;;;;16.63;100.00;93247.81;2072405;28;20450;-87
2023/06/21 04:39:46;;;;;;;16.23;10.13;;;;;;;16.64;100.00;93248.56;2077481;28;20033;-87
2023/06/21 04:40:53;;;;;;;15.27;9.07;;;;;;;16.61;100.00;93242.13;2088387;28;20022;-87
2023/06/21 04:41:58;;;;;;;16.08;9.75;;;;;;;16.67;100.00;93244.22;2084468;28;20032;-85
2023/06/21 04:43:02;;;;;;;11.40;9.25;;;;;;;16.73;100.00;93243.19;2090283;28;20048;-84
2023/06/21 04:44:08;;;;;;;15.07;9.93;;;;;;;16.77;100.00;93243.78;2089928;28;20036;-86
2023/06/21 04:45:18;;;;;;;15.43;9.48;;;;;;;16.80;100.00;93237.47;2079894;28;20038;-85
2023/06/21 04:46:27;;;;;;;15.02;10.25;;;;;;;16.83;100.00;93235.81;2091526;28;20184;-87
2023/06/21 04:47:28;;;;;;;15.48;10.13;;;;;;;16.83;100.00;93231.19;2082270;28;20017;-86
2023/06/21 04:48:30;;;;;;;15.65;10.13;;;;;;;16.84;100.00;93232.66;2082450;28;20021;-86
2023/06/21 04:49:30;;;;;;;16.27;9.75;;;;;;;16.93;100.00;93239.25;2082345;28;20021;-85
2023/06/21 04:50:37;;;;;;;17.25;11.30;;;;;;;16.99;100.00;93235.50;2075482;28;20029;-86
2023/06/21 04:51:39;;;;;;;11.00;9.13;;;;;;;17.04;100.00;93234.88;2073999;28;20034;-85
2023/06/21 04:52:41;;;;;;;15.00;9.85;;;;;;;17.06;100.00;93234.44;2071090;28;20635;-83
2023/06/21 04:53:44;;;;;;;13.30;10.27;;;;;;;17.00;100.00;93237.00;2071369;28;20087;-83
2023/06/21 04:54:46;;;;;;;16.50;9.75;;;;;;;16.98;100.00;93241.34;2070414;28;20469;-85
2023/06/21 04:55:47;;;;;;;15.32;10.65;;;;;;;16.97;100.00;93237.91;2072293;28;20053;-83
2023/06/21 04:56:51;;;;;;;14.77;9.90;;;;;;;17.01;100.00;93237.75;2088651;28;20041;-83
2023/06/21 04:57:52;;;;;;;14.95;9.65;;;;;;;17.07;100.00;93227.81;2092849;28;20036;-85
2023/06/21 04:58:54;;;;;;;13.65;9.48;;;;;;;17.03;100.00;93241.50;2079472;28;20496;-85
2023/06/21 04:59:58;;;;;;;15.23;10.15;;;;;;;16.95;100.00;93234.91;2063485;28;20026;-87
2023/06/21 05:01:00;;;;;;;14.57;10.43;;;;;;;16.92;100.00;93238.50;2072919;28;20569;-87
2023/06/21 05:02:01;;;;;;;14.18;10.48;;;;;;;16.97;100.00;93235.19;2070958;28;20102;-83
2023/06/21 05:03:03;;;;;;;21.83;10.60;;;;;;;16.99;100.00;93234.72;2079138;28;20029;-86
2023/06/21 05:04:04;;;;;;;15.57;10.70;;;;;;;16.96;100.00;93232.97;2081767;28;20029;-86
2023/06/21 05:05:07;;;;;;;13.52;10.35;;;;;;;16.91;100.00;93239.72;2079541;28;20033;-85
2023/06/21 05:06:34;;;;;;;20.08;11.45;;;;;;;16.92;100.00;93227.72;2076488;28;20436;-84
2023/06/21 05:07:41;;;;;;;16.15;10.00;;;;;;;16.99;100.00;93240.91;2078221;28;20065;-86
2023/06/21 05:08:43;;;;;;;14.38;10.45;;;;;;;17.07;100.00;93241.31;2073456;28;20033;-85
2023/06/21 05:09:44;;;;;;;18.85;11.63;;;;;;;17.06;100.00;93239.81;2056249;28;20483;-84
2023/06/21 05:10:45;;;;;;;15.43;10.15;;;;;;;17.03;100.00;93238.03;2071133;28;20583;-84
2023/06/21 05:11:50;;;;;;;16.80;10.52;;;;;;;17.01;100.00;93233.09;2071710;28;20140;-85
2023/06/21 05:12:52;;;;;;;20.50;10.52;;;;;;;17.04;100.00;93232.19;2072156;28;20029;-87
2023/06/21 05:13:53;;;;;;;15.65;10.98;;;;;;;17.01;100.00;93222.28;2072030;28;20053;-83
2023/06/21 05:14:54;;;;;;;19.60;10.80;;;;;;;17.02;100.00;93236.53;2081265;28;20033;-83
2023/06/21 05:15:58;;;;;;;19.10;10.77;;;;;;;17.02;100.00;93244.63;2087527;28;20044;-84