Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:41;;;;;;;1.58;1.40;;;;;;;10.62;64.16;97578.34;5055138;28;20174;-61
2023/03/09 00:04:11;;;;;;;1.40;1.30;;;;;;;10.78;63.99;97612.34;5055094;28;20627;-60
2023/03/09 00:06:36;;;;;;;1.48;1.38;;;;;;;10.67;63.40;97614.97;5055291;28;20699;-61
2023/03/09 00:09:03;;;;;;;2.45;1.50;;;;;;;10.81;62.90;97631.03;5054998;28;20268;-61
2023/03/09 00:11:28;;;;;;;1.85;1.40;;;;;;;10.86;62.60;97622.91;5054884;28;20220;-61
2023/03/09 00:13:55;;;;;;;1.85;1.75;;;;;;;10.53;61.87;97560.97;5055150;28;20177;-61
2023/03/09 00:16:23;;;;;;;4.50;1.80;;;;;;;11.02;61.40;97624.09;5055408;28;20202;-61
2023/03/09 00:18:51;;;;;;;1.60;1.35;;;;;;;10.96;61.88;97597.88;5055006;28;20200;-61
2023/03/09 00:21:34;;;;;;;1.60;1.50;;;;;;;11.10;61.86;97618.28;5055001;28;20174;-61
2023/03/09 00:24:12;;;;;;;1.50;1.40;;;;;;;11.04;61.74;97604.06;5055044;28;20162;-61
2023/03/09 00:26:43;;;;;;;1.40;1.30;;;;;;;11.17;61.36;97611.66;5054604;28;20173;-61
2023/03/09 00:29:11;;;;;;;1.58;1.35;;;;;;;11.00;61.21;97576.81;5054859;28;20177;-61
2023/03/09 00:31:37;;;;;;;1.35;1.25;;;;;;;11.20;61.01;97598.47;5054229;28;20585;-61
2023/03/09 00:34:02;;;;;;;2.05;1.27;;;;;;;10.98;60.55;97546.84;5032285;28;20194;-61
2023/03/09 00:36:28;;;;;;;1.30;1.30;;;;;;;11.04;60.84;97559.25;5032171;28;20214;-61
2023/03/09 00:38:56;;;;;;;1.50;1.40;;;;;;;11.33;61.10;97578.34;5032578;28;20194;-61
2023/03/09 00:41:24;;;;;;;1.30;1.20;;;;;;;11.17;60.65;97539.16;5032131;28;20191;-61
2023/03/09 00:43:50;;;;;;;1.40;1.40;;;;;;;11.51;60.26;97589.72;5032235;28;20277;-61
2023/03/09 00:46:16;;;;;;;1.27;1.27;;;;;;;11.52;59.81;97586.19;5032596;28;20337;-61
2023/03/09 00:48:41;;;;;;;1.38;1.30;;;;;;;11.52;59.20;97575.81;5032356;28;20237;-61
2023/03/09 00:51:07;;;;;;;1.92;1.13;;;;;;;11.54;59.47;97572.16;5032233;28;20664;-61
2023/03/09 00:53:34;;;;;;;1.90;1.40;;;;;;;11.54;59.66;97589.44;5032208;28;20186;-61
2023/03/09 00:56:05;;;;;;;1.20;1.17;;;;;;;11.05;59.11;97503.94;5031722;28;20241;-61
2023/03/09 00:58:31;;;;;;;1.30;1.20;;;;;;;11.38;58.41;97547.69;5031747;28;20182;-61
2023/03/09 01:00:56;;;;;;;1.55;1.52;;;;;;;11.10;58.46;97504.38;5031691;28;20737;-61
2023/03/09 01:03:22;;;;;;;1.67;1.58;;;;;;;11.24;58.80;97528.16;5031737;28;20260;-61
2023/03/09 01:05:47;;;;;;;1.63;1.52;;;;;;;11.43;59.44;97579.22;5049837;28;20735;-61
2023/03/09 01:08:13;;;;;;;1.88;1.70;;;;;;;10.96;60.25;97535.78;5054689;28;20184;-61
2023/03/09 01:10:39;;;;;;;1.67;1.20;;;;;;;11.28;60.04;97577.91;5071512;28;20312;-61
2023/03/09 01:13:05;;;;;;;1.42;1.30;;;;;;;11.16;60.21;97576.34;5071575;28;20181;-61
2023/03/09 01:15:30;;;;;;;1.48;1.38;;;;;;;10.87;60.99;97562.44;5071445;28;20250;-61
2023/03/09 01:17:56;;;;;;;1.70;1.60;;;;;;;10.58;61.65;97532.97;5071327;28;20241;-61
2023/03/09 01:20:21;;;;;;;1.55;1.45;;;;;;;10.57;62.98;97564.97;5071472;28;20200;-61
2023/03/09 01:22:47;;;;;;;1.73;1.35;;;;;;;10.36;63.68;97546.84;5071355;28;20187;-61
2023/03/09 01:25:12;;;;;;;1.40;1.35;;;;;;;10.49;64.14;97578.50;5071173;28;20181;-61
2023/03/09 01:27:37;;;;;;;1.40;1.30;;;;;;;10.15;64.41;97529.69;5071128;28;20181;-61
2023/03/09 01:30:03;;;;;;;1.70;1.60;;;;;;;10.35;64.40;97571.06;5071093;28;20647;-61
2023/03/09 01:32:29;;;;;;;2.17;1.50;;;;;;;10.44;63.17;97577.25;5071073;28;20259;-61
2023/03/09 01:34:54;;;;;;;2.63;1.90;;;;;;;10.23;63.54;97553.13;5071350;28;20189;-61
2023/03/09 01:37:20;;;;;;;1.70;1.60;;;;;;;10.25;64.69;97562.41;5070977;28;20215;-61
2023/03/09 01:39:45;;;;;;;3.60;1.98;;;;;;;10.11;65.27;97561.88;5070297;28;20295;-61
2023/03/09 01:42:11;;;;;;;1.70;1.60;;;;;;;9.63;65.69;97510.66;5071302;28;20185;-60
2023/03/09 01:44:37;;;;;;;2.30;1.65;;;;;;;9.92;65.39;97546.16;5071070;28;20181;-60
2023/03/09 01:47:02;;;;;;;1.42;1.33;;;;;;;9.96;65.70;97557.88;5069310;28;20212;-61
2023/03/09 01:49:50;;;;;;;1.35;1.35;;;;;;;9.99;65.56;97548.13;5053073;28;20182;-61
2023/03/09 01:52:21;;;;;;;5.18;1.58;;;;;;;10.02;66.12;97562.56;5053724;28;20276;-61
2023/03/09 01:54:52;;;;;;;1.70;1.60;;;;;;;10.14;65.97;97564.19;5053179;28;20239;-61
2023/03/09 01:57:26;;;;;;;1.48;1.38;;;;;;;10.26;64.79;97553.69;5052988;28;20155;-61
2023/03/09 01:59:55;;;;;;;1.30;1.30;;;;;;;10.32;63.52;97544.63;5053151;28;20536;-61
2023/03/09 02:02:26;;;;;;;1.52;1.42;;;;;;;9.92;63.74;97494.50;5053406;28;20174;-61
2023/03/09 02:04:57;;;;;;;1.65;1.55;;;;;;;10.09;63.89;97528.38;5052880;28;20169;-61
2023/03/09 02:07:26;;;;;;;1.50;1.40;;;;;;;10.20;62.92;97545.59;5050855;28;20190;-61
2023/03/09 02:10:17;;;;;;;1.60;1.50;;;;;;;9.99;62.61;97503.38;5050927;28;20193;-61
2023/03/09 02:12:52;;;;;;;1.38;1.27;;;;;;;10.35;62.88;97549.56;5050698;28;20645;-61
2023/03/09 02:15:18;;;;;;;2.00;1.35;;;;;;;10.09;63.41;97537.91;5030529;28;20186;-61
2023/03/09 02:17:44;;;;;;;1.70;1.60;;;;;;;10.24;63.70;97549.59;5030582;28;20216;-61
2023/03/09 02:20:45;;;;;;;3.47;1.55;;;;;;;10.22;64.88;97544.53;5030380;28;20664;-61
2023/03/09 02:23:27;;;;;;;1.40;1.30;;;;;;;10.00;65.44;97511.03;5050256;28;20265;-61
2023/03/09 02:26:05;;;;;;;1.40;1.40;;;;;;;10.20;64.53;97550.78;5050382;28;20189;-61
2023/03/09 02:28:30;;;;;;;1.92;1.70;;;;;;;9.95;64.74;97499.41;5050613;28;20186;-61
2023/03/09 02:30:56;;;;;;;1.42;1.33;;;;;;;10.26;63.11;97527.00;5050508;28;20200;-61
2023/03/09 02:33:28;;;;;;;1.40;1.30;;;;;;;10.12;62.99;97485.97;5050481;28;20672;-61
2023/03/09 02:35:57;;;;;;;1.38;1.25;;;;;;;10.42;62.78;97525.66;5050191;28;20190;-61
2023/03/09 02:38:23;;;;;;;1.60;1.50;;;;;;;10.65;61.53;97537.53;5050385;28;20197;-61
2023/03/09 02:40:49;;;;;;;2.58;1.40;;;;;;;10.36;61.76;97468.44;5049969;28;20221;-61
2023/03/09 02:43:19;;;;;;;1.55;1.45;;;;;;;10.41;61.32;97468.91;5050076;28;20273;-61
2023/03/09 02:45:47;;;;;;;1.42;1.33;;;;;;;10.68;61.03;97511.38;5055789;28;20570;-61
2023/03/09 02:48:12;;;;;;;1.60;1.50;;;;;;;10.36;60.92;97471.03;5070285;28;20185;-61
2023/03/09 02:50:37;;;;;;;1.40;1.13;;;;;;;10.39;61.91;97525.09;5070882;28;20758;-61
2023/03/09 02:53:04;;;;;;;1.30;1.20;;;;;;;10.03;63.44;97487.53;5071508;28;20208;-61
2023/03/09 02:55:29;;;;;;;2.33;1.60;;;;;;;10.05;64.61;97521.81;5056443;28;20317;-61
2023/03/09 02:57:55;;;;;;;2.05;1.60;;;;;;;9.87;65.68;97504.38;5056349;28;20257;-61
2023/03/09 03:00:24;;;;;;;3.47;1.92;;;;;;;9.50;66.70;97461.72;5056841;28;20201;-61
2023/03/09 03:02:50;;;;;;;1.50;1.40;;;;;;;9.48;67.48;97458.47;5056254;28;20261;-61
2023/03/09 03:05:15;;;;;;;1.65;1.55;;;;;;;9.75;67.35;97497.59;5056166;28;20632;-61
2023/03/09 03:07:41;;;;;;;1.85;1.75;;;;;;;9.59;67.39;97502.34;5056397;28;20178;-60
2023/03/09 03:10:07;;;;;;;3.25;1.80;;;;;;;9.40;65.74;97470.34;5056067;28;20204;-61
2023/03/09 03:12:32;;;;;;;1.80;1.70;;;;;;;9.37;66.11;97466.22;5055972;28;20193;-61
2023/03/09 03:14:58;;;;;;;2.30;2.10;;;;;;;9.53;66.83;97513.94;5055987;28;20628;-60
2023/03/09 03:17:23;;;;;;;2.45;1.60;;;;;;;8.98;67.98;97437.56;5056240;28;20181;-61
2023/03/09 03:19:49;;;;;;;1.35;1.25;;;;;;;9.32;68.21;97478.66;5055844;28;20201;-61
2023/03/09 03:22:15;;;;;;;1.50;1.40;;;;;;;9.20;67.82;97456.41;5033664;28;20281;-61
2023/03/09 03:24:40;;;;;;;1.55;1.45;;;;;;;9.50;68.31;97507.41;5033792;28;20268;-61
2023/03/09 03:27:06;;;;;;;1.55;1.45;;;;;;;9.52;67.24;97490.84;5033733;28;20198;-61
2023/03/09 03:29:32;;;;;;;1.90;1.80;;;;;;;9.42;67.72;97469.28;5033649;28;20194;-61
2023/03/09 03:31:57;;;;;;;1.75;1.63;;;;;;;9.27;66.99;97444.66;5033500;28;20642;-61
2023/03/09 03:34:23;;;;;;;2.78;1.80;;;;;;;9.63;66.60;97502.91;5033333;28;20585;-61
2023/03/09 03:36:48;;;;;;;3.28;1.40;;;;;;;9.56;67.75;97514.66;5033396;28;20206;-61
2023/03/09 03:39:14;;;;;;;2.28;1.60;;;;;;;9.17;67.62;97464.41;5033368;28;20743;-60
2023/03/09 03:41:39;;;;;;;1.75;1.65;;;;;;;9.46;68.75;97500.81;5033188;28;20291;-61
2023/03/09 03:44:04;;;;;;;1.90;1.80;;;;;;;9.10;69.32;97459.81;5033141;28;20206;-61
2023/03/09 03:46:30;;;;;;;1.60;1.50;;;;;;;9.10;69.98;97475.31;5033097;28;20244;-61
2023/03/09 03:48:56;;;;;;;1.80;1.70;;;;;;;9.30;70.15;97524.44;5033064;28;20186;-61
2023/03/09 03:51:22;;;;;;;2.33;2.13;;;;;;;9.07;69.99;97484.09;5033226;28;20314;-61
2023/03/09 03:53:47;;;;;;;4.20;2.50;;;;;;;9.42;69.26;97541.56;5062715;28;20655;-61
2023/03/09 03:56:12;;;;;;;2.55;2.15;;;;;;;9.46;68.41;97545.56;5072649;28;20624;-61
2023/03/09 03:58:38;;;;;;;1.40;1.40;;;;;;;9.11;68.02;97492.44;5073301;28;20190;-61
2023/03/09 04:01:03;;;;;;;1.88;1.75;;;;;;;9.27;67.97;97535.00;5072161;28;20209;-61
2023/03/09 04:03:29;;;;;;;1.67;1.58;;;;;;;9.31;67.25;97538.97;5073050;28;20208;-61
2023/03/09 04:05:54;;;;;;;1.35;1.25;;;;;;;9.39;67.13;97541.78;5072624;28;20177;-61
2023/03/09 04:08:20;;;;;;;1.35;1.25;;;;;;;9.54;66.41;97558.69;5072884;28;20643;-61
2023/03/09 04:10:45;;;;;;;1.50;1.40;;;;;;;9.20;66.71;97515.75;5052618;28;20186;-61
2023/03/09 04:13:11;;;;;;;2.65;1.48;;;;;;;9.34;65.72;97525.84;5052776;28;20193;-61
2023/03/09 04:15:36;;;;;;;1.90;1.80;;;;;;;9.57;67.08;97569.59;5052929;28;20308;-61
2023/03/09 04:18:04;;;;;;;2.08;1.98;;;;;;;9.20;68.29;97514.94;5033121;28;20201;-61
2023/03/09 04:20:30;;;;;;;2.20;2.10;;;;;;;9.39;69.16;97540.97;5032789;28;20715;-61
2023/03/09 04:22:55;;;;;;;1.77;1.67;;;;;;;9.20;70.10;97520.91;5032638;28;20283;-61
2023/03/09 04:25:20;;;;;;;1.73;1.63;;;;;;;9.42;70.05;97566.53;5032755;28;20608;-61
2023/03/09 04:27:46;;;;;;;2.53;1.70;;;;;;;9.06;69.94;97497.94;5032581;28;20657;-61
2023/03/09 04:30:12;;;;;;;3.53;2.05;;;;;;;9.38;70.07;97560.78;5032338;28;20190;-61
2023/03/09 04:32:37;;;;;;;2.75;1.98;;;;;;;9.25;70.45;97542.03;5032312;28;20660;-61
2023/03/09 04:35:04;;;;;;;6.18;2.97;;;;;;;8.99;70.00;97483.03;5032461;28;20252;-61
2023/03/09 04:37:30;;;;;;;3.92;3.22;;;;;;;8.91;70.20;97491.38;5032606;28;20230;-61
2023/03/09 04:39:55;;;;;;;3.72;2.22;;;;;;;9.10;69.98;97524.34;5032325;28;20285;-61
2023/03/09 04:42:20;;;;;;;1.70;1.60;;;;;;;8.73;71.00;97474.72;5032520;28;20221;-61
2023/03/09 04:44:46;;;;;;;1.50;1.50;;;;;;;8.72;70.83;97469.66;5032051;28;20194;-61
2023/03/09 04:47:12;;;;;;;1.73;1.63;;;;;;;8.74;70.43;97486.66;5031997;28;20183;-60
2023/03/09 04:49:39;;;;;;;1.42;1.30;;;;;;;8.63;70.14;97481.50;5048736;28;20255;-61
2023/03/09 04:52:04;;;;;;;2.35;2.05;;;;;;;8.91;71.29;97522.31;5054665;28;20178;-61
2023/03/09 04:54:30;;;;;;;2.60;2.30;;;;;;;8.93;71.67;97532.53;5054232;28;20177;-61
2023/03/09 04:56:55;;;;;;;4.30;2.17;;;;;;;8.98;70.37;97531.22;5054085;28;20166;-60
2023/03/09 04:59:21;;;;;;;2.95;2.00;;;;;;;9.07;69.95;97530.53;5054191;28;20193;-61
2023/03/09 05:01:46;;;;;;;2.17;1.98;;;;;;;8.70;70.11;97461.25;5053851;28;20181;-61
2023/03/09 05:04:12;;;;;;;3.05;1.60;;;;;;;8.93;69.29;97492.09;5053946;28;20264;-60
2023/03/09 05:06:37;;;;;;;2.20;2.00;;;;;;;8.95;68.95;97490.22;5054127;28;20185;-61
2023/03/09 05:09:04;;;;;;;4.45;2.40;;;;;;;9.25;67.76;97544.63;5053766;28;20178;-61
2023/03/09 05:11:31;;;;;;;2.08;1.88;;;;;;;9.07;68.39;97498.75;5053921;28;20185;-61
2023/03/09 05:13:56;;;;;;;2.78;1.60;;;;;;;9.26;69.21;97546.25;5052784;28;20170;-61
2023/03/09 05:16:21;;;;;;;1.73;1.63;;;;;;;9.22;68.65;97536.28;5053563;28;20170;-61
2023/03/09 05:18:51;;;;;;;1.85;1.75;;;;;;;9.31;69.03;97536.41;5053782;28;20177;-61
2023/03/09 05:21:17;;;;;;;1.67;1.58;;;;;;;9.41;68.29;97560.56;5053363;28;20266;-61
2023/03/09 05:23:43;;;;;;;1.80;1.67;;;;;;;9.37;68.62;97543.66;5053960;28;20178;-61
2023/03/09 05:26:08;;;;;;;2.78;1.80;;;;;;;9.04;69.15;97510.13;5053402;28;20185;-61
2023/03/09 05:28:35;;;;;;;2.10;1.85;;;;;;;9.35;69.42;97544.72;5053564;28;20530;-61
2023/03/09 05:31:01;;;;;;;1.50;1.40;;;;;;;9.41;69.81;97542.50;5053541;28;20205;-61
2023/03/09 05:33:27;;;;;;;1.55;1.45;;;;;;;9.08;69.42;97480.56;5053181;28;20280;-61
2023/03/09 05:35:53;;;;;;;1.63;1.52;;;;;;;9.31;69.86;97520.91;5053475;28;20703;-61
2023/03/09 05:38:18;;;;;;;1.55;1.45;;;;;;;9.34;70.00;97522.44;5053096;28;20178;-61
2023/03/09 05:40:44;;;;;;;2.45;1.60;;;;;;;9.10;69.12;97477.88;5053028;28;20201;-61
2023/03/09 05:43:10;;;;;;;1.65;1.55;;;;;;;9.41;69.23;97515.84;5053064;28;20262;-61
2023/03/09 05:45:36;;;;;;;2.15;1.98;;;;;;;9.10;68.83;97477.88;5052993;28;20240;-61
2023/03/09 05:48:01;;;;;;;1.65;1.35;;;;;;;9.28;68.33;97512.59;5053762;28;20170;-60
2023/03/09 05:50:27;;;;;;;1.52;1.42;;;;;;;9.17;68.91;97495.38;5052970;28;20521;-60
2023/03/09 05:52:52;;;;;;;2.17;1.65;;;;;;;9.44;69.05;97523.38;5052848;28;20261;-61
2023/03/09 05:55:17;;;;;;;2.10;1.60;;;;;;;9.59;68.50;97548.81;5052947;28;20247;-61
2023/03/09 05:57:43;;;;;;;2.05;1.65;;;;;;;9.62;67.78;97527.91;5052804;28;20185;-61
2023/03/09 06:00:12;;;;;;;2.63;1.30;;;;;;;9.68;67.24;97526.63;5052628;28;20205;-61
2023/03/09 06:02:38;;;;;;;2.35;1.70;;;;;;;9.62;67.40;97504.66;5052342;28;20198;-61
2023/03/09 06:05:04;;;;;;;3.03;1.73;;;;;;;9.67;66.32;97488.81;5052643;28;20190;-61
2023/03/09 06:07:30;;;;;;;2.90;1.40;;;;;;;10.13;65.77;97556.59;5090810;28;20620;-61
2023/03/09 06:09:55;;;;;;;2.45;1.48;;;;;;;9.81;65.60;97500.50;5070233;28;20229;-60
2023/03/09 06:12:21;;;;;;;2.63;1.90;;;;;;;10.20;65.70;97556.78;5070341;28;20239;-60
2023/03/09 06:14:48;;;;;;;2.00;1.77;;;;;;;9.75;64.93;97470.00;5050174;28;20301;-61
2023/03/09 06:17:14;;;;;;;1.85;1.38;;;;;;;10.43;63.61;97549.72;5050624;28;20196;-61
2023/03/09 06:19:40;;;;;;;2.03;1.60;;;;;;;10.58;63.57;97554.50;5050748;28;20296;-60
2023/03/09 06:22:05;;;;;;;1.52;1.42;;;;;;;10.37;63.17;97511.44;5050253;28;20695;-60
2023/03/09 06:24:30;;;;;;;1.50;1.40;;;;;;;10.67;63.71;97561.50;5049996;28;20197;-60
2023/03/09 06:26:57;;;;;;;1.80;1.70;;;;;;;10.79;63.54;97564.84;5050490;28;20330;-60
2023/03/09 06:29:26;;;;;;;2.40;1.48;;;;;;;9.87;62.95;97409.59;5050042;28;20232;-61
2023/03/09 06:31:51;;;;;;;2.13;1.50;;;;;;;11.02;62.85;97563.72;5010411;28;20238;-61
2023/03/09 06:34:17;;;;;;;2.63;1.77;;;;;;;10.83;61.99;97515.28;5028669;28;20660;-61
2023/03/09 06:36:43;;;;;;;1.50;1.40;;;;;;;11.20;61.34;97569.97;5030015;28;20201;-60
2023/03/09 06:39:09;;;;;;;1.67;1.58;;;;;;;11.28;60.96;97572.72;4999713;28;20290;-60
2023/03/09 06:41:35;;;;;;;1.90;1.60;;;;;;;11.33;60.62;97570.56;5006038;28;20191;-60
2023/03/09 06:44:01;;;;;;;1.63;1.50;;;;;;;11.25;59.96;97545.31;5010028;28;20275;-60
2023/03/09 06:46:27;;;;;;;2.35;1.80;;;;;;;11.49;59.90;97568.34;5010356;28;20210;-60
2023/03/09 06:48:53;;;;;;;2.08;1.88;;;;;;;11.51;59.99;97559.47;5010201;28;20202;-60
2023/03/09 06:51:21;;;;;;;2.58;2.30;;;;;;;10.89;59.96;97457.84;5013316;28;20183;-60
2023/03/09 06:53:46;;;;;;;1.85;1.75;;;;;;;11.75;58.97;97574.69;5029807;28;20186;-60
2023/03/09 06:56:12;;;;;;;1.77;1.67;;;;;;;11.46;58.76;97514.19;5029969;28;20227;-60
2023/03/09 06:58:38;;;;;;;2.08;1.63;;;;;;;11.95;58.53;97571.19;5029869;28;20669;-60
2023/03/09 07:01:11;;;;;;;1.80;1.70;;;;;;;12.10;57.40;97570.69;5029795;28;20571;-60
2023/03/09 07:03:39;;;;;;;2.00;1.90;;;;;;;12.25;57.83;97565.94;5046921;28;20201;-60
2023/03/09 07:06:04;;;;;;;1.63;1.52;;;;;;;12.26;57.49;97565.75;5049766;28;20229;-60
2023/03/09 07:08:30;;;;;;;2.90;2.15;;;;;;;12.21;56.87;97529.06;5049512;28;20261;-60
2023/03/09 07:10:55;;;;;;;2.20;1.75;;;;;;;12.24;57.31;97525.34;5049739;28;20196;-60
2023/03/09 07:13:21;;;;;;;1.70;1.60;;;;;;;12.63;57.05;97571.94;5049030;28;20189;-60
2023/03/09 07:15:47;;;;;;;2.53;1.52;;;;;;;12.54;56.66;97557.16;5049426;28;20200;-60
2023/03/09 07:18:12;;;;;;;2.00;1.80;;;;;;;12.37;56.25;97531.13;5049659;28;20190;-60
2023/03/09 07:20:39;;;;;;;3.80;1.65;;;;;;;12.72;55.38;97565.88;5049844;28;20827;-60
2023/03/09 07:23:05;;;;;;;4.35;2.67;;;;;;;12.81;54.80;97564.25;5049743;28;20190;-61
2023/03/09 07:25:34;;;;;;;2.35;2.15;;;;;;;12.98;54.70;97566.16;5049495;28;20232;-61
2023/03/09 07:28:01;;;;;;;2.45;2.25;;;;;;;13.07;53.73;97560.13;5049482;28;20170;-60
2023/03/09 07:30:28;;;;;;;2.20;1.80;;;;;;;13.21;53.04;97568.28;5049419;28;20212;-60
2023/03/09 07:32:53;;;;;;;1.63;1.52;;;;;;;13.03;52.72;97523.25;5049468;28;20762;-61
2023/03/09 07:35:19;;;;;;;2.25;1.88;;;;;;;13.35;52.69;97554.03;5049366;28;20268;-60
2023/03/09 07:37:45;;;;;;;1.70;1.60;;;;;;;13.40;52.21;97557.00;5052255;28;20194;-60
2023/03/09 07:40:11;;;;;;;3.28;1.50;;;;;;;13.24;51.61;97499.66;5053316;28;20214;-60
2023/03/09 07:42:36;;;;;;;2.25;1.63;;;;;;;13.66;51.61;97550.19;5038084;28;20214;-60
2023/03/09 07:45:02;;;;;;;2.80;2.50;;;;;;;13.39;52.02;97498.19;5033544;28;20225;-61
2023/03/09 07:47:28;;;;;;;8.55;1.85;;;;;;;13.41;52.20;97491.91;5033125;28;20181;-60
2023/03/09 07:49:53;;;;;;;4.25;2.47;;;;;;;13.79;52.10;97546.28;5033383;28;20244;-61
2023/03/09 07:52:18;;;;;;;2.97;2.58;;;;;;;13.78;52.74;97536.03;5033027;28;20193;-62
2023/03/09 07:54:44;;;;;;;3.17;2.33;;;;;;;13.90;51.96;97547.84;5032845;28;20206;-62
2023/03/09 07:57:09;;;;;;;3.65;2.30;;;;;;;13.72;51.68;97503.59;5033268;28;20167;-62
2023/03/09 07:59:35;;;;;;;3.55;1.90;;;;;;;13.79;50.87;97501.25;5032622;28;20206;-62
2023/03/09 08:02:00;;;;;;;2.00;1.80;;;;;;;14.02;51.28;97544.06;5033029;28;20222;-62
2023/03/09 08:04:26;;;;;;;2.08;1.98;;;;;;;13.79;51.42;97494.28;4993408;28;20191;-62
2023/03/09 08:06:51;;;;;;;1.65;1.55;;;;;;;13.86;51.56;97505.72;5007916;28;20226;-62
2023/03/09 08:09:17;;;;;;;2.72;1.65;;;;;;;13.98;50.85;97508.91;5011417;28;20314;-62
2023/03/09 08:11:45;;;;;;;1.85;1.65;;;;;;;14.01;50.03;97506.03;5012783;28;20218;-62
2023/03/09 08:14:11;;;;;;;1.50;1.40;;;;;;;14.38;50.74;97562.19;5011737;28;20191;-62
2023/03/09 08:16:37;;;;;;;2.72;1.50;;;;;;;14.22;50.55;97503.97;5013105;28;20663;-62
2023/03/09 08:19:02;;;;;;;9.50;1.88;;;;;;;14.36;48.35;97495.66;5012819;28;20183;-62
2023/03/09 08:21:28;;;;;;;3.90;2.00;;;;;;;14.76;47.89;97540.22;4993449;28;20350;-62
2023/03/09 08:23:53;;;;;;;2.80;1.73;;;;;;;14.86;47.05;97535.69;4993609;28;20191;-62
2023/03/09 08:26:18;;;;;;;6.25;1.80;;;;;;;15.00;46.85;97548.19;4993075;28;20188;-62
2023/03/09 08:28:48;;;;;;;2.30;1.95;;;;;;;14.81;46.97;97497.09;4993156;28;20631;-62
2023/03/09 08:31:16;;;;;;;3.38;1.75;;;;;;;14.91;46.57;97507.41;4973583;28;20658;-62
2023/03/09 08:33:43;;;;;;;13.35;2.92;;;;;;;14.97;46.58;97505.03;4974270;28;20591;-62
2023/03/09 08:36:14;;;;;;;2.10;1.90;;;;;;;15.36;45.92;97545.34;5004883;28;20191;-62
2023/03/09 08:38:41;;;;;;;7.47;2.08;;;;;;;15.40;46.05;97553.66;5012653;28;20218;-62
2023/03/09 08:41:06;;;;;;;5.35;1.98;;;;;;;15.15;46.18;97497.97;5012497;28;20218;-62
2023/03/09 08:43:32;;;;;;;3.33;1.67;;;;;;;15.55;45.85;97544.28;5012766;28;20199;-62
2023/03/09 08:45:57;;;;;;;5.72;1.70;;;;;;;15.65;45.13;97544.97;5012961;28;20183;-62
2023/03/09 08:48:22;;;;;;;6.38;2.00;;;;;;;15.73;44.96;97552.81;5011152;28;20210;-62
2023/03/09 08:50:48;;;;;;;4.20;1.52;;;;;;;15.83;45.21;97548.28;5012303;28;20281;-62
2023/03/09 08:53:13;;;;;;;3.35;1.70;;;;;;;15.59;45.06;97504.72;5028525;28;20228;-62
2023/03/09 08:55:38;;;;;;;4.55;2.35;;;;;;;15.94;44.96;97541.00;5031705;28;20587;-62
2023/03/09 08:58:04;;;;;;;2.63;1.73;;;;;;;16.01;45.07;97541.16;5032368;28;20186;-62
2023/03/09 09:00:29;;;;;;;2.05;1.80;;;;;;;15.80;45.06;97504.28;5032202;28;20301;-62
2023/03/09 09:02:55;;;;;;;5.85;2.30;;;;;;;16.12;44.98;97554.75;5033533;28;20656;-62
2023/03/09 09:05:20;;;;;;;11.07;2.00;;;;;;;15.95;45.12;97520.94;5034108;28;20302;-62
2023/03/09 09:07:45;;;;;;;2.92;2.55;;;;;;;16.13;45.44;97537.28;5034335;28;20533;-62
2023/03/09 09:10:11;;;;;;;3.05;1.90;;;;;;;16.10;45.20;97541.03;5034268;28;20641;-62
2023/03/09 09:12:37;;;;;;;3.92;2.03;;;;;;;16.25;44.90;97559.47;5033936;28;20754;-62
2023/03/09 09:15:07;;;;;;;8.80;2.20;;;;;;;15.78;45.39;97482.75;5033892;28;20174;-62
2023/03/09 09:17:32;;;;;;;3.85;2.22;;;;;;;16.23;45.52;97549.22;5034387;28;20206;-62
2023/03/09 09:19:58;;;;;;;4.43;2.28;;;;;;;16.07;45.71;97543.13;5033752;28;20283;-62
2023/03/09 09:22:23;;;;;;;4.68;2.95;;;;;;;15.87;45.71;97507.88;5033764;28;20349;-62
2023/03/09 09:24:49;;;;;;;8.20;2.78;;;;;;;15.87;45.93;97498.25;5033979;28;20542;-62
2023/03/09 09:27:14;;;;;;;4.22;2.13;;;;;;;16.14;46.47;97531.91;5033889;28;20179;-62
2023/03/09 09:29:40;;;;;;;4.60;2.28;;;;;;;16.19;46.10;97521.81;5033630;28;20543;-62
2023/03/09 09:32:08;;;;;;;3.33;2.30;;;;;;;16.19;45.87;97521.81;5033532;28;20656;-62
2023/03/09 09:34:34;;;;;;;5.30;3.00;;;;;;;15.89;45.95;97461.56;5033747;28;20190;-61
2023/03/09 09:37:02;;;;;;;5.32;3.45;;;;;;;16.18;45.85;97516.72;5033765;28;20181;-61
2023/03/09 09:39:28;;;;;;;6.20;3.15;;;;;;;16.00;46.14;97487.34;5033879;28;20233;-61
2023/03/09 09:42:00;;;;;;;6.22;3.17;;;;;;;16.06;46.13;97502.38;5033633;28;20667;-61
2023/03/09 09:44:33;;;;;;;9.45;6.68;;;;;;;15.93;46.17;97476.72;5033318;28;20176;-61
2023/03/09 09:47:03;;;;;;;6.50;5.70;;;;;;;15.55;46.29;97440.81;5033850;28;20175;-61
2023/03/09 09:49:31;;;;;;;8.57;3.28;;;;;;;15.84;46.37;97476.88;5033231;28;20186;-61
2023/03/09 09:52:12;;;;;;;5.82;3.58;;;;;;;16.14;46.39;97515.41;5031442;28;20182;-61
2023/03/09 09:54:38;;;;;;;3.30;2.42;;;;;;;16.29;45.68;97524.25;5030688;28;20704;-61
2023/03/09 09:57:11;;;;;;;4.55;2.85;;;;;;;16.37;45.86;97504.19;5031048;28;20210;-61
2023/03/09 09:59:41;;;;;;;3.97;2.78;;;;;;;16.25;45.44;97481.16;5030586;28;20202;-61
2023/03/09 10:02:10;;;;;;;4.20;3.30;;;;;;;16.48;45.71;97518.75;5031165;28;20381;-61
2023/03/09 10:04:46;;;;;;;6.50;3.38;;;;;;;16.60;45.78;97507.00;5030898;28;20182;-61
2023/03/09 10:07:17;;;;;;;5.05;3.80;;;;;;;16.65;45.22;97500.31;5030468;28;20217;-61
2023/03/09 10:09:50;;;;;;;3.88;3.08;;;;;;;16.67;44.75;97494.94;5030833;28;20272;-61
2023/03/09 10:12:19;;;;;;;5.57;3.30;;;;;;;16.81;45.26;97509.91;5030950;28;20679;-61
2023/03/09 10:14:54;;;;;;;6.93;3.35;;;;;;;16.81;45.07;97494.25;5030486;28;20189;-61
2023/03/09 10:17:39;;;;;;;11.45;3.10;;;;;;;17.01;45.03;97488.50;5030531;28;20206;-61
2023/03/09 10:20:19;;;;;;;15.73;5.57;;;;;;;17.04;44.75;97485.56;5030904;28;20578;-61
2023/03/09 10:22:49;;;;;;;21.05;13.10;;;;;;;16.89;44.24;97489.00;5031908;28;20185;-61
2023/03/09 10:25:19;;;;;;;5.25;3.60;;;;;;;16.95;45.02;97483.09;5033261;28;20174;-61
2023/03/09 10:28:16;;;;;;;6.45;3.30;;;;;;;17.16;44.79;97481.59;5033189;28;20171;-61
2023/03/09 10:30:56;;;;;;;10.27;6.25;;;;;;;17.23;44.90;97472.09;5011908;28;20195;-61
2023/03/09 10:33:43;;;;;;;4.43;2.60;;;;;;;17.04;44.35;97424.63;5011061;28;20186;-61
2023/03/09 10:36:23;;;;;;;5.82;2.20;;;;;;;17.21;43.98;97424.38;5011017;28;20225;-61
2023/03/09 10:38:49;;;;;;;3.60;2.67;;;;;;;17.57;44.16;97467.41;5010952;28;20709;-60
2023/03/09 10:41:17;;;;;;;2.55;1.80;;;;;;;17.43;42.51;97443.78;5010481;28;20226;-60
2023/03/09 10:43:44;;;;;;;2.30;2.10;;;;;;;17.64;43.20;97457.03;5010396;28;20182;-60
2023/03/09 10:46:14;;;;;;;5.68;5.25;;;;;;;17.48;42.47;97457.94;5010513;28;20197;-61
2023/03/09 10:48:40;;;;;;;5.30;4.90;;;;;;;17.09;42.39;97406.63;5010297;28;20178;-60
2023/03/09 10:51:23;;;;;;;6.35;2.30;;;;;;;17.33;42.13;97440.50;5010414;28;20198;-60
2023/03/09 10:53:49;;;;;;;7.82;3.53;;;;;;;17.30;43.23;97419.91;4990759;28;20539;-60
2023/03/09 10:56:25;;;;;;;4.20;3.20;;;;;;;17.53;43.99;97431.28;4990605;28;20273;-60
2023/03/09 10:59:08;;;;;;;3.65;2.50;;;;;;;17.68;44.24;97419.09;4990700;28;20191;-60
2023/03/09 11:01:35;;;;;;;4.60;2.85;;;;;;;17.36;43.45;97361.72;5005894;28;20198;-60
2023/03/09 11:04:07;;;;;;;3.83;3.08;;;;;;;17.51;44.31;97357.41;5029933;28;20232;-61
2023/03/09 11:06:37;;;;;;;7.82;3.58;;;;;;;17.89;43.91;97404.41;5030393;28;20185;-60
2023/03/09 11:09:11;;;;;;;3.97;2.20;;;;;;;17.83;42.79;97404.28;5030404;28;20178;-60
2023/03/09 11:11:37;;;;;;;1.75;1.65;;;;;;;17.92;42.10;97398.81;5031304;28;20196;-60
2023/03/09 11:14:03;;;;;;;3.30;1.60;;;;;;;18.00;42.38;97384.84;5033851;28;20213;-60
2023/03/09 11:16:35;;;;;;;4.50;4.20;;;;;;;17.76;41.90;97336.13;5033803;28;20620;-60
2023/03/09 11:19:19;;;;;;;6.53;3.63;;;;;;;18.13;42.99;97369.38;5034540;28;20193;-60
2023/03/09 11:21:52;;;;;;;10.27;6.82;;;;;;;17.93;41.26;97331.56;5014278;28;20644;-60
2023/03/09 11:24:18;;;;;;;3.75;2.05;;;;;;;18.31;42.12;97357.59;4975383;28;20611;-61
2023/03/09 11:26:56;;;;;;;1.08;1.08;;;;;;;18.26;40.62;97325.06;4974888;28;20436;-61
2023/03/09 11:29:34;;;;;;;1.35;1.25;;;;;;;18.75;41.03;97361.06;4975229;28;20200;-61
2023/03/09 11:32:00;;;;;;;1.98;1.73;;;;;;;18.96;40.65;97353.28;4990972;28;20682;-61
2023/03/09 11:34:39;;;;;;;7.13;4.95;;;;;;;18.86;41.05;97296.88;4994055;28;20270;-62
2023/03/09 11:37:09;;;;;;;38.28;20.48;;;;;;;19.00;40.11;97311.78;4994569;28;20218;-61
2023/03/09 11:39:42;;;;;;;4.05;3.13;;;;;;;19.48;40.80;97343.41;4994440;28;20206;-60