Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:24;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:02:51;;;;;;;;;2.25;2.00;;;;;-147.20;100.00;58492.84;5054178;28;45459;-67
2024/01/07 00:05:26;;;;;;;;;2.50;2.00;;;;;-147.20;100.00;58492.84;5061730;28;45463;-67
2024/01/07 00:08:29;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:11:32;;;;;;;;;2.75;2.00;;;;;-147.20;100.00;58492.84;5053062;28;75377;-67
2024/01/07 00:14:27;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:16:58;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5055053;28;67794;-67
2024/01/07 00:19:40;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:22:35;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:25:26;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:28:19;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:31:14;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:33:48;;;;;;;;;5.00;3.00;;;;;-147.20;100.00;58492.84;5046584;28;75650;-67
2024/01/07 00:36:36;;;;;;;;;8.00;7.50;;;;;-147.20;100.00;58492.84;5049291;28;45465;-67
2024/01/07 00:39:15;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:45:17;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:48:21;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:51:17;;;;;;;;;;;;;;;;;;;;;
2024/01/07 00:54:15;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:00:26;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:03:25;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:06:34;;;;;;;;;4.50;4.50;;;;;-147.20;100.00;58492.84;5052744;28;72846;-66
2024/01/07 01:09:29;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:12:41;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:15:28;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:18:34;;;;;;;;;2.25;2.25;;;;;-147.20;100.00;58492.84;5046561;28;74120;-67
2024/01/07 01:21:17;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:23:53;;;;;;;;;3.25;2.25;;;;;-147.20;100.00;58492.84;5065759;28;71424;-67
2024/01/07 01:29:42;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:35:31;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:38:48;;;;;;;;;1.75;1.75;;;;;-147.20;100.00;58492.84;5051526;28;67930;-67
2024/01/07 01:41:39;;;;;;;;;3.00;2.00;;;;;-147.20;100.00;58492.84;5058489;28;45649;-67
2024/01/07 01:44:46;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:47:31;;;;;;;;;;;;;;;;;;;;;
2024/01/07 01:50:08;;;;;;;;;2.25;2.25;;;;;-147.20;100.00;58492.84;5059124;28;68832;-67
2024/01/07 01:52:45;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5050750;28;45473;-67
2024/01/07 01:59:01;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:02:20;;;;;;;;;3.50;2.50;;;;;-147.20;100.00;58492.84;5056594;28;68853;-67
2024/01/07 02:05:13;;;;;;;;;10.50;5.50;;;;;-147.20;100.00;58492.84;5058328;28;45469;-67
2024/01/07 02:08:04;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5058465;28;47342;-67
2024/01/07 02:10:44;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:13:23;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:16:08;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:18:58;;;;;;;;;3.00;2.00;;;;;-147.20;100.00;58492.84;5056371;28;73836;-67
2024/01/07 02:21:36;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:24:25;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5055916;28;69860;-67
2024/01/07 02:27:19;;;;;;;;;4.50;1.00;;;;;-147.20;100.00;58492.84;5052072;28;45356;-67
2024/01/07 02:30:06;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:32:35;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5056381;28;72782;-67
2024/01/07 02:35:18;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:38:20;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5046576;28;71883;-67
2024/01/07 02:41:27;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:44:02;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:46:30;;;;;;;;;4.75;1.75;;;;;-147.20;100.00;58492.84;5046989;28;68881;-67
2024/01/07 02:49:11;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:51:51;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:54:39;;;;;;;;;;;;;;;;;;;;;
2024/01/07 02:57:37;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:00:08;;;;;;;;;2.00;0.00;;;;;-147.20;100.00;58492.84;5042261;28;73409;-67
2024/01/07 03:03:12;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:05:56;;;;;;;;;2.25;2.00;;;;;-147.20;100.00;58492.84;5040685;28;73028;-67
2024/01/07 03:08:36;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:11:38;;;;;;;;;1.25;1.25;;;;;-147.20;100.00;58492.84;5045224;28;71606;-67
2024/01/07 03:14:23;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:16:54;;;;;;;;;2.75;1.00;;;;;-147.20;100.00;58492.84;5057653;28;72788;-67
2024/01/07 03:20:09;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:22:56;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:25:34;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:28:50;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:31:31;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5055696;28;68620;-67
2024/01/07 03:34:47;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:37:26;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5044804;28;45890;-67
2024/01/07 03:40:06;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:42:39;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5053762;28;68852;-67
2024/01/07 03:45:45;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:48:23;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:51:25;;;;;;;;;1.75;1.75;;;;;-147.20;100.00;58492.84;5042823;28;72936;-67
2024/01/07 03:54:02;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:57:01;;;;;;;;;;;;;;;;;;;;;
2024/01/07 03:59:47;;;;;;;;;4.25;2.00;;;;;-147.20;100.00;58492.84;5045936;28;73870;-67
2024/01/07 04:02:44;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5038321;28;45684;-67
2024/01/07 04:05:22;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:08:08;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:11:01;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:14:02;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:17:08;;;;;;;;;1.25;1.00;;;;;-147.20;100.00;58492.84;5047265;28;70453;-67
2024/01/07 04:20:06;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:23:25;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:26:08;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:28:57;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:31:50;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:34:40;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:37:15;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5059175;28;71270;-67
2024/01/07 04:40:29;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:43:02;;;;;;;;;2.00;1.00;;;;;-147.20;100.00;58492.84;5056735;28;74147;-67
2024/01/07 04:46:02;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:49:01;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:51:39;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:54:25;;;;;;;;;;;;;;;;;;;;;
2024/01/07 04:57:15;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:00:11;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:03:16;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5049539;28;70403;-67
2024/01/07 05:06:04;;;;;;;;;2.00;0.50;;;;;-147.20;100.00;58492.84;5051154;28;45535;-67
2024/01/07 05:08:42;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:11:18;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5061996;28;72038;-67
2024/01/07 05:14:03;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5057043;28;45366;-67
2024/01/07 05:17:02;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:19:38;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:22:16;;;;;;;;;0.25;0.25;;;;;-147.20;100.00;58492.84;5059452;28;73142;-67
2024/01/07 05:25:03;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:27:54;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:30:36;;;;;;;;;2.00;1.00;;;;;-147.20;100.00;58492.84;5059390;28;75203;-67
2024/01/07 05:33:14;;;;;;;;;4.25;4.25;;;;;-147.20;100.00;58492.84;5064690;28;45820;-66
2024/01/07 05:35:52;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5058537;28;45394;-67
2024/01/07 05:38:28;;;;;;;;;4.50;2.25;;;;;-147.20;100.00;58492.84;5060386;28;45273;-67
2024/01/07 05:41:08;;;;;;;;;3.25;2.75;;;;;-147.20;100.00;58492.84;5059921;28;46626;-67
2024/01/07 05:43:52;;;;;;;;;3.25;2.75;;;;;-147.20;100.00;58492.84;5059707;28;45640;-67
2024/01/07 05:46:40;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5058479;28;45437;-67
2024/01/07 05:49:18;;;;;;;;;;;;;;;;;;;;;
2024/01/07 05:52:04;;;;;;;;;3.00;3.00;;;;;-147.20;100.00;58492.84;5058879;28;75104;-67
2024/01/07 05:54:34;;;;;;;;;2.75;2.00;;;;;-147.20;100.00;58492.84;5064270;28;45387;-67
2024/01/07 05:57:12;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5060048;28;45427;-66
2024/01/07 05:59:50;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:02:32;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:05:31;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:08:17;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:11:18;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:14:04;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:17:18;;;;;;;;;3.25;1.25;;;;;-147.20;100.00;58492.84;5054637;28;71347;-67
2024/01/07 06:20:08;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:23:21;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:25:51;;;;;;;;;3.25;2.25;;;;;-147.20;100.00;58492.84;5051600;28;46957;-67
2024/01/07 06:28:36;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:31:32;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:34:25;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5059262;28;71960;-67
2024/01/07 06:37:17;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:40:03;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:42:44;;;;;;;;;;;;;;;;;;;;;
2024/01/07 06:45:30;;;;;;;;;2.75;1.00;;;;;-147.20;100.00;58492.84;5054808;28;71443;-67
2024/01/07 06:48:06;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5052266;28;45445;-67
2024/01/07 06:50:31;;;;;;;;;1.25;1.00;;;;;-147.20;100.00;58492.84;5059122;28;45533;-67
2024/01/07 06:53:11;;;;;;;;;3.25;1.75;;;;;-147.20;100.00;58492.84;5057124;28;45446;-67
2024/01/07 06:55:42;;;;;;;;;2.00;2.00;;;;;-147.20;100.00;58492.84;5053949;28;45358;-67
2024/01/07 06:58:38;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:01:23;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5057740;28;72059;-67
2024/01/07 07:04:27;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:07:16;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:10:15;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:12:58;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:15:43;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:18:26;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:21:30;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:24:35;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:27:18;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:30:16;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:32:54;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:38:16;;;;;;;;;5.00;2.75;;;;;-147.20;100.00;58492.84;5038914;28;45646;-67
2024/01/07 07:40:44;;;;;;;;;1.00;1.00;;;;;-147.20;100.00;58492.84;5056658;28;45362;-66
2024/01/07 07:43:09;;;;;;;;;4.25;3.75;;;;;-147.20;100.00;58492.84;5058116;28;46178;-66
2024/01/07 07:45:47;;;;;;;;;;;;;;;;;;;;;
2024/01/07 07:48:13;;;;;;;;;3.50;3.00;;;;;-147.20;100.00;58492.84;5056481;28;69611;-67
2024/01/07 07:50:48;;;;;;;;;4.50;3.00;;;;;-147.20;100.00;58492.84;5058617;28;45471;-66
2024/01/07 07:53:18;;;;;;;;;3.00;3.00;;;;;-147.20;100.00;58492.84;5057627;28;45589;-66
2024/01/07 07:55:45;;;;;;;;;5.75;5.00;;;;;-147.20;100.00;58492.84;5058752;28;45579;-66
2024/01/07 07:58:29;;;;;;;;;6.50;6.00;;;;;-147.20;100.00;58492.84;5060507;28;45447;-66
2024/01/07 08:00:59;;;;;;;;;5.25;2.75;;;;;-147.20;100.00;58492.84;5044943;28;45583;-66
2024/01/07 08:03:25;;;;;;;;;2.75;2.75;;;;;-147.20;100.00;58492.84;5051778;28;45551;-66
2024/01/07 08:05:52;;;;;;;;;6.00;5.00;;;;;-147.20;100.00;58492.84;5067086;28;45442;-67
2024/01/07 08:08:58;;;;;;;;;3.00;2.75;;;;;-147.20;100.00;58492.84;5066310;28;45767;-67
2024/01/07 08:11:31;;;;;;;;;4.50;2.25;;;;;-147.20;100.00;58492.84;5052604;28;45558;-67
2024/01/07 08:14:08;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:17:04;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:19:50;;;;;;;;;6.25;5.00;;;;;-147.20;100.00;58492.84;5052513;28;68207;-67
2024/01/07 08:25:45;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:28:41;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:31:38;;;;;;;;;7.75;7.25;;;;;-147.20;100.00;58492.84;5050544;28;68834;-68
2024/01/07 08:34:41;;;;;;;;;5.75;5.75;;;;;-147.20;100.00;58492.84;5043161;28;45534;-67
2024/01/07 08:37:35;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:40:42;;;;;;;;;;;;;;;;;;;;;
2024/01/07 08:43:28;;;;;;;;;5.75;5.75;;;;;-147.20;100.00;58492.84;5060495;28;67880;-68
2024/01/07 08:45:53;;;;;;;;;6.75;5.00;;;;;-147.20;100.00;58492.84;5060529;28;45573;-67
2024/01/07 08:48:41;;;;;;;;;7.25;4.00;;;;;-147.20;100.00;58492.84;5060190;28;45717;-67
2024/01/07 08:51:27;;;;;;;;;3.50;3.50;;;;;-147.20;100.00;58492.84;5051091;28;45836;-67
2024/01/07 08:54:00;;;;;;;;;6.00;4.00;;;;;-147.20;100.00;58492.84;5041727;28;45444;-67
2024/01/07 08:56:30;;;;;;;;;8.75;4.50;;;;;-147.20;100.00;58492.84;5040406;28;45288;-67
2024/01/07 08:59:09;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:02:13;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:04:59;;;;;;;;;10.75;7.50;;;;;-147.20;100.00;58492.84;5059909;28;67466;-67
2024/01/07 09:07:41;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:10:18;;;;;;;;;8.75;8.75;;;;;-147.20;100.00;58492.84;5059518;28;75123;-67
2024/01/07 09:12:46;;;;;;;;;11.50;8.00;;;;;-147.20;100.00;58492.84;5061554;28;45877;-67
2024/01/07 09:15:44;;;;;;;;;6.50;5.25;;;;;-147.20;100.00;58492.84;5043677;28;45574;-67
2024/01/07 09:18:12;;;;;;;;;8.25;7.25;;;;;-147.20;100.00;58492.84;5060386;28;45441;-67
2024/01/07 09:21:11;;;;;;;;;10.75;10.75;;;;;-147.20;100.00;58492.84;5060497;28;46551;-67
2024/01/07 09:23:49;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:26:25;;;;;;;;;11.25;10.75;;;;;-147.20;100.00;58492.84;5059391;28;68986;-67
2024/01/07 09:29:04;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:31:30;;;;;;;;;9.25;7.50;;;;;-147.20;100.00;58492.84;5058320;28;73836;-66
2024/01/07 09:34:28;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:37:01;;;;;;;;;7.25;6.00;;;;;-147.20;100.00;58492.84;5056038;28;69187;-67
2024/01/07 09:39:56;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:42:27;;;;;;;;;10.00;9.50;;;;;-147.20;100.00;58492.84;5070191;28;75135;-68
2024/01/07 09:45:03;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:47:41;;;;;;;;;;;;;;;;;;;;;
2024/01/07 09:53:21;;;;;;;;;16.00;12.00;;;;;-147.20;100.00;58492.84;5048889;28;45485;-67
2024/01/07 09:56:48;;;;;;;;;12.00;11.00;;;;;-147.20;100.00;58492.84;5054370;28;45430;-67
2024/01/07 09:59:44;;;;;;;;;13.75;10.75;;;;;-147.20;100.00;58492.84;5051737;28;45618;-68
2024/01/07 10:02:12;;;;;;;;;9.50;7.00;;;;;-147.20;100.00;58492.84;5041311;28;45604;-67
2024/01/07 10:04:40;;;;;;;;;21.75;12.25;;;;;-147.20;100.00;58492.84;5058711;28;45449;-67
2024/01/07 10:07:28;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:10:26;;;;;;;;;10.25;10.00;;;;;-147.20;100.00;58492.84;5057575;28;68983;-68
2024/01/07 10:12:59;;;;;;;;;14.75;13.75;;;;;-147.20;100.00;58492.84;5057120;28;45461;-67
2024/01/07 10:15:35;;;;;;;;;12.25;12.25;;;;;-147.20;100.00;58492.84;5031169;28;47268;-67
2024/01/07 10:18:35;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:21:11;;;;;;;;;19.25;14.50;;;;;-147.20;100.00;58492.84;5055165;28;68890;-67
2024/01/07 10:24:09;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:26:41;;;;;;;;;14.75;13.50;;;;;-147.20;100.00;58492.84;5052775;27;75356;-68
2024/01/07 10:29:39;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:32:17;;;;;;;;;14.00;12.25;;;;;-147.20;100.00;58492.84;5057320;28;68906;-67
2024/01/07 10:34:57;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:37:46;;;;;;;;;15.50;14.25;;;;;-147.20;100.00;58492.84;5056347;28;74316;-67
2024/01/07 10:40:23;;;;;;;;;14.75;12.75;;;;;-147.20;100.00;58492.84;5063601;28;45399;-67
2024/01/07 10:43:18;;;;;;;;;14.00;14.00;;;;;-147.20;100.00;58492.84;5047616;28;45495;-68
2024/01/07 10:46:00;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:52:16;;;;;;;;;;;;;;;;;;;;;
2024/01/07 10:54:59;;;;;;;;;14.75;12.75;;;;;-147.20;100.00;58492.84;5058017;28;67876;-68
2024/01/07 10:58:39;;;;;;;;;;;;;;;;;;;;;
2024/01/07 11:01:07;;;;;;;;;;;;;;;;;;;;;
2024/01/07 11:03:43;;;;;;;;;15.00;14.75;;;;;-147.20;100.00;58492.84;5056625;28;71250;-68
2024/01/07 11:07:01;;;;;;;;;;;;;;;;;;;;;
2024/01/07 11:12:42;;;;;;;;;18.75;17.25;;;;;-147.20;100.00;58492.84;5048995;28;46452;-67
2024/01/07 11:15:25;;;;;;;;;14.00;10.00;;;;;-147.20;100.00;58492.84;5056592;28;45488;-66
2024/01/07 11:18:01;;;;;;;;;21.75;19.75;;;;;-147.20;100.00;58492.84;5053749;28;45520;-66
2024/01/07 11:21:26;;;;;;;;;;;;;;;;;;;;;
2024/01/07 11:23:54;;;;;;;;;15.75;15.25;;;;;-147.20;100.00;58492.84;5052375;28;46485;-66
2024/01/07 11:26:23;;;;;;;;;24.75;20.50;;;;;-147.20;100.00;58492.84;5056888;28;45345;-67
2024/01/07 11:29:05;;;;;;;;;24.75;22.50;;;;;-147.20;100.00;58492.84;5056736;28;45410;-66
2024/01/07 11:31:39;;;;;;;;;17.00;15.50;;;;;-147.20;100.00;58492.84;5059692;28;45730;-66
2024/01/07 11:34:08;;;;;;;;;23.25;20.50;;;;;-147.20;100.00;58492.84;5045394;28;45522;-66
2024/01/07 11:36:39;;;;;;;;;24.25;21.25;;;;;-147.20;100.00;58492.84;5056916;28;46197;-67
2024/01/07 11:43:22;;;;;;;;;22.00;19.75;;;;;-147.20;100.00;58492.84;5047769;28;45710;-66
2024/01/07 11:59:02;;;;;;;;;29.25;24.75;;;;;-147.20;100.00;58492.84;6031418;22;45604;-66
2024/01/07 12:51:43;;;;;;;;;36.00;33.75;;;;;-147.20;100.00;58492.84;1154543;26;46577;-67
2024/01/07 12:54:23;;;;;;;;;32.75;26.75;;;;;-147.20;100.00;58492.84;4956449;28;45480;-67
2024/01/07 13:21:13;;;;;;;;;;;;;;;;;;;;;
2024/01/07 13:23:40;;;;;;;;;34.50;27.50;;;;;-147.20;100.00;58492.84;4938586;28;73407;-66
2024/01/07 13:26:06;;;;;;;;;29.75;28.00;;;;;-147.20;100.00;58492.84;4942583;28;45452;-67
2024/01/07 13:28:31;;;;;;;;;38.25;35.25;;;;;-147.20;100.00;58492.84;4949705;28;45305;-66
2024/01/07 13:30:57;;;;;;;;;34.75;34.75;;;;;-147.20;100.00;58492.84;4941066;28;45510;-66
2024/01/07 13:33:22;;;;;;;;;45.25;37.50;;;;;-147.20;100.00;58492.84;4942324;28;45407;-66
2024/01/07 13:35:47;;;;;;;;;36.75;30.00;;;;;-147.20;100.00;58492.84;4940932;28;45437;-66
2024/01/07 13:38:12;;;;;;;;;42.25;37.50;;;;;-147.20;100.00;58492.84;4923896;28;45505;-66
2024/01/07 13:40:38;;;;;;;;;34.00;30.00;;;;;-147.20;100.00;58492.84;4939966;28;48175;-66
2024/01/07 13:43:03;;;;;;;;;36.75;33.50;;;;;-147.20;100.00;58492.84;4940611;28;46378;-66
2024/01/07 13:45:29;;;;;;;;;55.25;44.25;;;;;-147.20;100.00;58492.84;4940709;28;45463;-66
2024/01/07 13:47:55;;;;;;;;;58.00;45.50;;;;;-147.20;100.00;58492.84;4923237;28;45486;-66
2024/01/07 13:50:20;;;;;;;;;59.75;49.25;;;;;-147.20;100.00;58492.84;4922217;28;45903;-66
2024/01/07 13:52:45;;;;;;;;;57.00;44.50;;;;;-147.20;100.00;58492.84;4941890;28;46099;-66
2024/01/07 13:55:11;;;;;;;;;63.00;51.00;;;;;-147.20;100.00;58492.84;4944196;28;47207;-66
2024/01/07 13:57:36;;;;;;;;;60.50;46.00;;;;;-147.20;100.00;58492.84;4943360;28;45576;-66
2024/01/07 14:00:07;;;;;;;;;58.25;42.75;;;;;-147.20;100.00;58492.84;4951951;28;45584;-66
2024/01/07 14:02:33;;;;;;;;;33.25;30.50;;;;;-147.20;100.00;58492.84;4950330;28;45596;-66
2024/01/07 14:04:59;;;;;;;;;40.00;36.00;;;;;-147.20;100.00;58492.84;4950436;28;45623;-66
2024/01/07 14:07:26;;;;;;;;;38.75;32.25;;;;;-147.20;100.00;58492.84;4939474;28;45814;-66
2024/01/07 14:09:52;;;;;;;;;44.75;37.25;;;;;-147.20;100.00;58492.84;4947603;28;45944;-66
2024/01/07 14:12:17;;;;;;;;;32.50;30.00;;;;;-147.20;100.00;58492.84;4945698;28;45921;-66
2024/01/07 14:14:42;;;;;;;;;31.75;30.50;;;;;-147.20;100.00;58492.84;4959405;28;45417;-66
2024/01/07 14:17:08;;;;;;;;;52.00;42.50;;;;;-147.20;100.00;58492.84;4950562;28;45474;-64
2024/01/07 14:19:33;;;;;;;;;38.50;32.50;;;;;-147.20;100.00;58492.84;4951808;28;45752;-64
2024/01/07 14:21:59;;;;;;;;;33.75;29.00;;;;;-147.20;100.00;58492.84;4951378;28;46158;-64
2024/01/07 14:24:24;;;;;;;;;29.75;27.75;;;;;-147.20;100.00;58492.84;4935796;28;45497;-64
2024/01/07 14:26:49;;;;;;;;;36.75;33.50;;;;;-147.20;100.00;58492.84;4954162;28;45413;-64
2024/01/07 14:29:15;;;;;;;;;31.50;29.50;;;;;-147.20;100.00;58492.84;4945951;28;45908;-64
2024/01/07 14:31:41;;;;;;;;;33.25;30.25;;;;;-147.20;100.00;58492.84;4942811;28;45409;-64
2024/01/07 14:34:06;;;;;;;;;34.50;32.50;;;;;-147.20;100.00;58492.84;4955522;28;45444;-64
2024/01/07 14:36:32;;;;;;;;;39.50;31.25;;;;;-147.20;100.00;58492.84;4959414;28;45631;-64
2024/01/07 14:38:57;;;;;;;;;30.25;26.50;;;;;-147.20;100.00;58492.84;4948656;28;45474;-64
2024/01/07 14:41:22;;;;;;;;;40.75;32.25;;;;;-147.20;100.00;58492.84;4956559;28;45393;-64
2024/01/07 14:43:48;;;;;;;;;27.25;26.75;;;;;-147.20;100.00;58492.84;4958318;28;45445;-64
2024/01/07 14:46:13;;;;;;;;;33.00;25.25;;;;;-147.20;100.00;58492.84;4931863;28;45446;-64
2024/01/07 14:48:38;;;;;;;;;28.75;25.50;;;;;-147.20;100.00;58492.84;4955494;28;45343;-64
2024/01/07 14:51:04;;;;;;;;;30.25;26.00;;;;;-147.20;100.00;58492.84;4957459;28;48513;-64
2024/01/07 14:53:30;;;;;;;;;39.75;35.25;;;;;-147.20;100.00;58492.84;4940288;28;45715;-64
2024/01/07 14:55:57;;;;;;;;;27.25;22.75;;;;;-147.20;100.00;58492.84;4952726;28;45434;-64
2024/01/07 14:58:23;;;;;;;;;29.00;24.25;;;;;-147.20;100.00;58492.84;4949493;28;45807;-64
2024/01/07 15:00:49;;;;;;;;;32.50;25.50;;;;;-147.20;100.00;58492.84;4955666;28;46945;-66
2024/01/07 15:03:14;;;;;;;;;25.00;25.00;;;;;-147.20;100.00;58492.84;4939701;28;45490;-66
2024/01/07 15:05:41;;;;;;;;;30.50;28.25;;;;;-147.20;100.00;58492.84;4948673;28;45386;-66
2024/01/07 15:08:06;;;;;;;;;33.00;26.50;;;;;-147.20;100.00;58492.84;4949861;28;45489;-66
2024/01/07 15:10:32;;;;;;;;;29.50;29.50;;;;;-147.20;100.00;58492.84;4937938;28;46034;-66
2024/01/07 15:12:58;;;;;;;;;28.00;24.50;;;;;-147.20;100.00;58492.84;4939902;28;45316;-66
2024/01/07 15:15:29;;;;;;;;;29.75;28.25;;;;;-147.20;100.00;58492.84;4953644;28;45322;-66
2024/01/07 15:17:54;;;;;;;;;35.50;32.25;;;;;-147.20;100.00;58492.84;4939796;28;45498;-66
2024/01/07 15:20:20;;;;;;;;;34.00;28.00;;;;;-147.20;100.00;58492.84;4955745;28;45549;-66
2024/01/07 15:22:45;;;;;;;;;36.00;30.25;;;;;-147.20;100.00;58492.84;4943847;28;46004;-66
2024/01/07 15:25:10;;;;;;;;;33.75;30.00;;;;;-147.20;100.00;58492.84;4933837;28;45418;-66
2024/01/07 15:27:36;;;;;;;;;35.25;28.75;;;;;-147.20;100.00;58492.84;4950959;28;45543;-66
2024/01/07 15:30:02;;;;;;;;;38.25;33.50;;;;;-147.20;100.00;58492.84;4950197;28;46259;-66
2024/01/07 15:32:28;;;;;;;;;34.75;29.75;;;;;-147.20;100.00;58492.84;4948632;28;45445;-66
2024/01/07 15:34:53;;;;;;;;;32.00;28.50;;;;;-147.20;100.00;58492.84;4953958;28;45471;-66
2024/01/07 15:37:19;;;;;;;;;28.00;27.25;;;;;-147.20;100.00;58492.84;4954941;28;45676;-66
2024/01/07 15:39:44;;;;;;;;;32.00;30.25;;;;;-147.20;100.00;58492.84;4939362;28;45478;-66
2024/01/07 15:42:09;;;;;;;;;34.50;28.25;;;;;-147.20;100.00;58492.84;4955318;28;46240;-67
2024/01/07 15:44:35;;;;;;;;;25.50;24.75;;;;;-147.20;100.00;58492.84;4948533;28;45326;-66
2024/01/07 15:47:00;;;;;;;;;34.75;29.25;;;;;-147.20;100.00;58492.84;4954265;28;45457;-66
2024/01/07 15:49:25;;;;;;;;;32.25;28.50;;;;;-147.20;100.00;58492.84;4942455;28;46678;-67
2024/01/07 15:51:51;;;;;;;;;34.75;29.00;;;;;-147.20;100.00;58492.84;4925966;28;45507;-66
2024/01/07 15:54:16;;;;;;;;;34.50;30.25;;;;;-147.20;100.00;58492.84;4944632;28;45473;-66
2024/01/07 15:56:41;;;;;;;;;32.25;28.75;;;;;-147.20;100.00;58492.84;4947521;28;45534;-66
2024/01/07 15:59:07;;;;;;;;;39.25;31.00;;;;;-147.20;100.00;58492.84;4945099;28;45456;-66
2024/01/07 16:01:32;;;;;;;;;32.00;31.75;;;;;-147.20;100.00;58492.84;4953198;28;47827;-64
2024/01/07 16:03:57;;;;;;;;;29.25;26.25;;;;;-147.20;100.00;58492.84;4948228;28;45368;-64
2024/01/07 16:06:23;;;;;;;;;34.75;30.50;;;;;-147.20;100.00;58492.84;4952966;28;45568;-64
2024/01/07 16:08:48;;;;;;;;;40.50;30.25;;;;;-147.20;100.00;58492.84;4948366;28;46309;-64
2024/01/07 16:11:16;;;;;;;;;37.50;33.50;;;;;-147.20;100.00;58492.84;4944529;28;45454;-64
2024/01/07 16:13:51;;;;;;;;;41.75;35.25;;;;;-147.20;100.00;58492.84;4924971;28;45463;-65
2024/01/07 16:16:17;;;;;;;;;38.25;29.50;;;;;-147.20;100.00;58492.84;4923812;28;45676;-63
2024/01/07 16:18:42;;;;;;;;;35.25;28.50;;;;;-147.20;100.00;58492.84;4940544;28;46619;-63
2024/01/07 16:21:10;;;;;;;;;42.25;37.50;;;;;-147.20;100.00;58492.84;4940309;28;45335;-63
2024/01/07 16:23:38;;;;;;;;;43.25;33.25;;;;;-147.20;100.00;58492.84;4940986;28;45820;-63
2024/01/07 16:26:03;;;;;;;;;37.75;33.50;;;;;-147.20;100.00;58492.84;4940655;28;45547;-64
2024/01/07 16:28:29;;;;;;;;;44.75;38.00;;;;;-147.20;100.00;58492.84;4940343;28;48121;-63
2024/01/07 16:31:04;;;;;;;;;45.00;37.50;;;;;-147.20;100.00;58492.84;4938517;28;45673;-65
2024/01/07 16:33:40;;;;;;;;;;;;;;;;;;;;;
2024/01/07 16:36:06;;;;;;;;;39.00;33.50;;;;;-147.20;100.00;58492.84;4941877;28;72915;-65
2024/01/07 16:38:40;;;;;;;;;42.25;35.75;;;;;-147.20;100.00;58492.84;4942142;28;45517;-65
2024/01/07 16:41:07;;;;;;;;;38.25;33.50;;;;;-147.20;100.00;58492.84;4924799;28;45890;-65
2024/01/07 16:43:34;;;;;;;;;44.00;34.00;;;;;-147.20;100.00;58492.84;4941724;28;45503;-65
2024/01/07 16:46:10;;;;;;;;;38.50;33.50;;;;;-147.20;100.00;58492.84;4941218;28;45553;-65
2024/01/07 16:48:36;;;;;;;;;36.75;32.25;;;;;-147.20;100.00;58492.84;4942697;28;47491;-65
2024/01/07 16:51:02;;;;;;;;;34.00;29.75;;;;;-147.20;100.00;58492.84;4943154;28;45566;-65
2024/01/07 16:53:27;;;;;;;;;37.00;30.50;;;;;-147.20;100.00;58492.84;4940913;28;45758;-65
2024/01/07 16:55:55;;;;;;;;;48.75;40.25;;;;;-147.20;100.00;58492.84;4926838;28;45691;-66
2024/01/07 16:58:20;;;;;;;;;44.00;37.50;;;;;-147.20;100.00;58492.84;4944946;28;45447;-66
2024/01/07 17:00:46;;;;;;;;;40.00;35.75;;;;;-147.20;100.00;58492.84;4939154;28;45322;-65
2024/01/07 17:03:15;;;;;;;;;44.25;35.75;;;;;-147.20;100.00;58492.84;4940779;28;45447;-65
2024/01/07 17:05:42;;;;;;;;;42.25;36.75;;;;;-147.20;100.00;58492.84;4939880;28;45651;-66