Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:21;;;;;;;;;;;;;;;15.24;54.50;101555.41;5116160;27;20432;-84
2023/04/29 00:04:47;;;;;;;;;;;;;;;15.24;54.65;101558.03;5136428;27;19919;-85
2023/04/29 00:07:14;;;;;;;;;;;;;;;15.21;54.60;101552.59;5127343;27;20446;-85
2023/04/29 00:09:40;;;;;;;;;;;;;;;15.19;54.55;101551.63;5096117;28;19919;-85
2023/04/29 00:12:05;;;;;;;;;;;;;;;15.20;54.40;101548.19;5110092;28;20392;-84
2023/04/29 00:14:52;;;;;;;;;;;;;;;15.21;54.42;101547.34;5125259;27;19923;-85
2023/04/29 00:17:18;;;;;;;;;;;;;;;15.17;54.48;101542.75;5115131;27;20351;-85
2023/04/29 00:19:44;;;;;;;;;;;;;;;15.20;54.49;101544.66;5101670;28;19919;-85
2023/04/29 00:22:09;;;;;;;;;;;;;;;15.18;54.23;101541.06;5104883;27;20509;-84
2023/04/29 00:24:35;;;;;;;;;;;;;;;15.19;54.86;101549.00;5110878;27;20007;-85
2023/04/29 00:27:01;;;;;;;;;;;;;;;15.20;54.77;101545.56;5130076;27;19920;-85
2023/04/29 00:29:27;;;;;;;;;;;;;;;15.21;54.83;101544.72;5106039;28;19954;-85
2023/04/29 00:31:52;;;;;;;;;;;;;;;15.19;54.80;101542.84;5093861;28;19919;-85
2023/04/29 00:37:20;;;;;;;;;;;;;;;15.15;54.59;101544.41;5131513;27;19934;-85
2023/04/29 00:39:46;;;;;;;;;;;;;;;15.19;54.67;101543.75;5139982;27;19923;-85
2023/04/29 00:42:11;;;;;;;;;;;;;;;15.15;54.69;101544.41;5123536;27;19920;-85
2023/04/29 00:44:37;;;;;;;;;;;;;;;15.14;54.79;101537.38;5115825;27;20492;-85
2023/04/29 00:47:03;;;;;;;;;;;;;;;15.14;54.49;101545.25;5112480;28;19996;-85
2023/04/29 00:49:28;;;;;;;;;;;;;;;15.15;54.85;101541.78;5099243;28;20454;-85
2023/04/29 00:51:54;;;;;;;;;;;;;;;15.14;54.61;101542.63;5123544;27;19916;-85
2023/04/29 00:54:19;;;;;;;;;;;;;;;15.12;54.57;101541.66;5074639;28;19919;-84
2023/04/29 00:56:46;;;;;;;;;;;;;;;15.15;54.80;101543.53;5087963;28;20306;-84
2023/04/29 00:59:11;;;;;;;;;;;;;;;15.13;55.04;101542.56;5061454;28;19928;-84
2023/04/29 01:01:37;;;;;;;;;;;;;;;15.12;54.66;101541.66;5109910;28;20682;-86
2023/04/29 01:04:03;;;;;;;;;;;;;;;15.15;54.77;101544.41;5083339;28;20313;-85
2023/04/29 01:06:31;;;;;;;;;;;;;;;15.12;54.66;101538.13;5074947;28;19912;-85
2023/04/29 01:09:15;;;;;;;;;;;;;;;15.06;55.00;101538.72;5109410;28;20329;-85
2023/04/29 01:11:44;;;;;;;;;;;;;;;15.05;54.66;101542.19;5108460;28;19919;-85
2023/04/29 01:14:10;;;;;;;;;;;;;;;15.03;54.49;101535.97;5092183;28;19919;-85
2023/04/29 01:16:50;;;;;;;;;;;;;;;14.98;54.75;101534.81;5104263;28;20291;-85
2023/04/29 01:19:21;;;;;;;;;;;;;;;15.00;54.64;101546.31;5089361;28;19923;-85
2023/04/29 01:21:50;;;;;;;;;;;;;;;15.02;54.49;101540.31;5100156;28;19945;-85
2023/04/29 01:24:15;;;;;;;;;;;;;;;15.01;54.46;101541.13;5093054;27;19958;-85
2023/04/29 01:26:46;;;;;;;;;;;;;;;14.97;54.64;101533.94;5120199;27;19955;-85
2023/04/29 01:29:41;;;;;;;;;;;;;;;14.98;54.66;101532.19;5091581;28;19920;-84
2023/04/29 01:32:09;;;;;;;;;;;;;;;14.96;55.02;101540.00;5087998;28;19923;-85
2023/04/29 01:34:37;;;;;;;;;;;;;;;14.94;55.15;101541.66;5064279;28;19920;-85
2023/04/29 01:37:12;;;;;;;;;;;;;;;15.01;54.60;101532.34;5113582;28;20404;-85
2023/04/29 01:43:08;;;;;;;;;;;;;;;14.94;55.14;101531.13;5134846;27;20416;-85
2023/04/29 01:45:52;;;;;;;;;;;;;;;14.97;55.00;101523.41;5128612;27;20299;-84
2023/04/29 01:48:18;;;;;;;;;;;;;;;15.01;54.77;101540.25;5128589;28;20017;-85
2023/04/29 01:54:04;;;;;;;;;;;;;;;14.98;55.04;101530.47;5126758;27;20048;-85
2023/04/29 01:59:56;;;;;;;;;;;;;;;14.90;54.63;101537.09;5128013;28;19927;-85
2023/04/29 02:05:44;;;;;;;;;;;;;;;14.85;54.75;101539.47;5127545;27;19922;-84
2023/04/29 02:08:34;;;;;;;;;;;;;;;14.82;55.11;101538.44;5115223;28;19916;-85
2023/04/29 02:14:04;;;;;;;;;;;;;;;14.83;55.00;101538.50;5132986;27;19984;-85
2023/04/29 02:16:45;;;;;;;;;;;;;;;14.85;54.88;101542.09;5105102;28;20385;-85
2023/04/29 02:19:23;;;;;;;;;;;;;;;14.86;54.57;101536.03;5105259;28;19916;-86
2023/04/29 02:21:48;;;;;;;;;;;;;;;14.82;54.91;101536.72;5110865;28;19923;-85
2023/04/29 02:24:13;;;;;;;;;;;;;;;14.81;55.05;101537.53;5111172;28;19991;-85
2023/04/29 02:26:39;;;;;;;;;;;;;;;14.82;54.93;101535.81;5131788;28;20377;-85
2023/04/29 02:29:04;;;;;;;;;;;;;;;14.80;54.67;101543.63;5124637;28;19995;-84
2023/04/29 02:31:30;;;;;;;;;;;;;;;14.82;54.98;101541.09;5131855;28;19916;-85
2023/04/29 02:33:55;;;;;;;;;;;;;;;14.81;55.19;101539.25;5109416;27;20453;-85
2023/04/29 02:36:21;;;;;;;;;;;;;;;14.79;55.04;101539.19;5133728;27;19919;-85
2023/04/29 02:38:49;;;;;;;;;;;;;;;14.78;54.75;101540.03;5113605;28;19923;-86
2023/04/29 02:41:17;;;;;;;;;;;;;;;14.76;54.63;101541.66;5135665;27;20067;-86
2023/04/29 02:43:43;;;;;;;;;;;;;;;14.75;54.89;101533.69;5109820;28;19930;-84
2023/04/29 02:46:09;;;;;;;;;;;;;;;14.72;54.66;101533.56;5088319;28;21018;-85
2023/04/29 02:48:35;;;;;;;;;;;;;;;14.71;54.54;101534.38;5097664;28;19916;-85
2023/04/29 02:51:00;;;;;;;;;;;;;;;14.68;55.06;101528.97;5095456;28;19923;-85
2023/04/29 02:53:26;;;;;;;;;;;;;;;14.69;54.53;101530.75;5108719;27;19941;-85
2023/04/29 02:55:51;;;;;;;;;;;;;;;14.70;54.85;101528.22;5075137;28;20274;-85
2023/04/29 02:58:17;;;;;;;;;;;;;;;14.66;55.10;101521.00;5113529;28;19924;-85
2023/04/29 03:00:42;;;;;;;;;;;;;;;14.68;55.38;101526.34;5117731;27;19969;-85
2023/04/29 03:03:08;;;;;;;;;;;;;;;14.71;55.02;101524.78;5094035;28;19923;-85
2023/04/29 03:05:34;;;;;;;;;;;;;;;14.71;54.60;101531.75;5099437;27;19915;-84
2023/04/29 03:07:59;;;;;;;;;;;;;;;14.66;54.99;101532.41;5095465;28;19922;-84
2023/04/29 03:10:24;;;;;;;;;;;;;;;14.66;54.69;101536.78;5116514;27;20350;-85
2023/04/29 03:12:50;;;;;;;;;;;;;;;14.60;54.97;101534.72;5120481;27;19916;-84
2023/04/29 03:15:15;;;;;;;;;;;;;;;14.66;54.66;101536.78;5119919;27;20450;-85
2023/04/29 03:17:41;;;;;;;;;;;;;;;14.63;54.72;101540.16;5128008;27;19957;-85
2023/04/29 03:20:07;;;;;;;;;;;;;;;14.62;55.07;101537.44;5092188;28;19971;-84
2023/04/29 03:22:32;;;;;;;;;;;;;;;14.60;54.61;101539.09;5094275;28;19928;-85
2023/04/29 03:24:57;;;;;;;;;;;;;;;14.65;55.05;101540.25;5119430;27;19927;-84
2023/04/29 03:27:23;;;;;;;;;;;;;;;14.66;54.88;101537.66;5120023;27;20028;-84
2023/04/29 03:29:49;;;;;;;;;;;;;;;14.61;55.14;101546.16;5110412;27;19924;-83
2023/04/29 03:32:14;;;;;;;;;;;;;;;14.65;55.10;101545.50;5123659;27;19919;-85
2023/04/29 03:34:40;;;;;;;;;;;;;;;14.62;55.06;101542.72;5093811;28;20304;-85
2023/04/29 03:37:05;;;;;;;;;;;;;;;14.55;55.32;101544.13;5104034;27;19920;-85
2023/04/29 03:39:31;;;;;;;;;;;;;;;14.56;55.19;101547.66;5076741;28;20356;-84
2023/04/29 03:42:00;;;;;;;;;;;;;;;14.54;54.97;101557.16;5097575;27;20024;-84
2023/04/29 03:44:25;;;;;;;;;;;;;;;14.55;54.99;101561.59;5114854;27;19927;-85
2023/04/29 03:46:51;;;;;;;;;;;;;;;14.54;55.28;101555.44;5116701;27;19915;-84
2023/04/29 03:49:16;;;;;;;;;;;;;;;14.56;54.62;101559.09;5118569;27;20381;-84
2023/04/29 03:51:44;;;;;;;;;;;;;;;14.58;54.81;101564.41;5123882;27;20296;-83
2023/04/29 03:54:09;;;;;;;;;;;;;;;14.58;54.86;101556.53;5117270;27;20376;-86
2023/04/29 03:56:35;;;;;;;;;;;;;;;14.56;54.97;101566.97;5134578;27;20002;-85
2023/04/29 03:59:00;;;;;;;;;;;;;;;14.55;55.18;101570.41;5147568;27;20010;-85
2023/04/29 04:01:26;;;;;;;;;;;;;;;14.57;54.82;101566.13;5115259;27;19920;-86
2023/04/29 04:03:51;;;;;;;;;;;;;;;14.53;54.88;101564.13;5133833;27;19969;-86
2023/04/29 04:06:17;;;;;;;;;;;;;;;14.53;55.16;101565.88;5125337;27;20404;-84
2023/04/29 04:08:42;;;;;;;;;;;;;;;14.52;55.00;101566.69;5083447;27;20011;-85
2023/04/29 04:11:08;;;;;;;;;;;;;;;14.52;55.01;101562.34;5103676;27;19931;-83
2023/04/29 04:13:34;;;;;;;;;;;;;;;14.48;54.85;101563.03;5089881;28;19920;-83
2023/04/29 04:15:59;;;;;;;;;;;;;;;14.51;54.83;101557.00;5110238;27;19920;-83
2023/04/29 04:18:25;;;;;;;;;;;;;;;14.49;55.14;101566.53;5108907;27;19922;-83
2023/04/29 04:20:50;;;;;;;;;;;;;;;14.46;55.24;101560.31;5106193;28;19920;-84
2023/04/29 04:23:15;;;;;;;;;;;;;;;14.51;55.09;101562.25;5099400;27;19923;-82
2023/04/29 04:25:47;;;;;;;;;;;;;;;14.49;54.71;101564.81;5108169;27;19923;-83
2023/04/29 04:28:13;;;;;;;;;;;;;;;14.51;55.20;101564.91;5106239;27;19926;-83
2023/04/29 04:30:38;;;;;;;;;;;;;;;14.47;55.32;101555.94;5093908;27;19919;-85
2023/04/29 04:33:04;;;;;;;;;;;;;;;14.46;55.64;101567.28;5115985;27;19920;-83
2023/04/29 04:35:30;;;;;;;;;;;;;;;14.51;55.55;101559.63;5093783;27;20346;-84
2023/04/29 04:37:55;;;;;;;;;;;;;;;14.46;55.47;101562.94;5096235;27;19959;-83
2023/04/29 04:40:21;;;;;;;;;;;;;;;14.46;55.12;101559.41;5115313;27;20424;-84
2023/04/29 04:42:47;;;;;;;;;;;;;;;14.47;55.39;101561.19;5109205;27;19927;-83
2023/04/29 04:45:13;;;;;;;;;;;;;;;14.41;55.75;101559.19;5081652;28;19956;-83
2023/04/29 04:47:39;;;;;;;;;;;;;;;14.45;55.46;101557.59;5094606;27;20065;-82
2023/04/29 04:50:05;;;;;;;;;;;;;;;14.45;55.52;101560.22;5111644;27;20022;-82
2023/04/29 04:52:30;;;;;;;;;;;;;;;14.42;55.45;101567.97;5085319;28;19927;-83
2023/04/29 04:54:56;;;;;;;;;;;;;;;14.39;55.72;101549.38;5110962;27;19981;-81
2023/04/29 04:57:21;;;;;;;;;;;;;;;14.33;55.71;101557.88;5093278;27;20413;-83
2023/04/29 04:59:47;;;;;;;;;;;;;;;14.39;55.68;101557.28;5123015;27;19924;-83
2023/04/29 05:02:12;;;;;;;;;;;;;;;14.34;55.72;101549.16;5126139;27;19927;-83
2023/04/29 05:04:37;;;;;;;;;;;;;;;14.36;55.50;101559.75;5122282;27;19927;-84
2023/04/29 05:07:03;;;;;;;;;;;;;;;14.38;55.64;101559.00;5123802;27;19946;-84
2023/04/29 05:09:28;;;;;;;;;;;;;;;14.35;55.65;101558.88;5126369;27;19950;-84
2023/04/29 05:11:54;;;;;;;;;;;;;;;14.34;55.78;101567.56;5101856;27;19916;-84
2023/04/29 05:14:20;;;;;;;;;;;;;;;14.36;55.88;101565.91;5099657;27;20303;-83
2023/04/29 05:16:45;;;;;;;;;;;;;;;14.30;55.83;101569.94;5121156;27;19928;-85
2023/04/29 05:19:11;;;;;;;;;;;;;;;14.27;55.87;101561.94;5108614;27;19984;-85
2023/04/29 05:21:36;;;;;;;;;;;;;;;14.29;55.77;101560.25;5102011;28;19924;-85
2023/04/29 05:24:02;;;;;;;;;;;;;;;14.30;55.91;101560.34;5099607;27;20373;-84
2023/04/29 05:26:27;;;;;;;;;;;;;;;14.32;55.65;101565.69;5121482;27;20388;-84
2023/04/29 05:28:54;;;;;;;;;;;;;;;14.29;55.97;101573.38;5100227;28;20450;-85
2023/04/29 05:31:19;;;;;;;;;;;;;;;14.28;55.86;101567.25;5101125;27;20018;-84
2023/04/29 05:33:45;;;;;;;;;;;;;;;14.30;55.95;101567.31;5128383;27;20372;-85
2023/04/29 05:36:10;;;;;;;;;;;;;;;14.24;55.71;101563.56;5106040;27;20475;-84
2023/04/29 05:38:36;;;;;;;;;;;;;;;14.31;55.80;101566.47;5102140;27;20442;-84
2023/04/29 05:41:02;;;;;;;;;;;;;;;14.27;55.98;101573.31;5122982;27;21863;-85
2023/04/29 05:43:28;;;;;;;;;;;;;;;14.19;55.91;101566.78;5125427;27;19923;-84
2023/04/29 05:45:53;;;;;;;;;;;;;;;14.23;55.68;101568.75;5109487;27;19998;-84
2023/04/29 05:48:19;;;;;;;;;;;;;;;14.23;55.79;101567.00;5122686;27;19984;-85
2023/04/29 05:50:44;;;;;;;;;;;;;;;14.24;55.93;101573.16;5109185;28;19924;-83
2023/04/29 05:53:10;;;;;;;;;;;;;;;14.29;55.98;101570.75;5103864;28;19919;-84
2023/04/29 05:55:35;;;;;;;;;;;;;;;14.26;55.80;101574.13;5094023;28;20381;-84
2023/04/29 05:58:01;;;;;;;;;;;;;;;14.25;55.87;101573.25;5086966;28;20376;-84
2023/04/29 06:00:26;;;;;;;;;;;;;;;14.21;55.84;101571.28;5126697;28;20296;-84
2023/04/29 06:02:53;;;;;;;;;;;;;;;14.28;56.03;101569.88;5126970;27;19920;-85
2023/04/29 06:05:19;;;;;;;;;;;;;;;14.29;55.89;101570.75;5103569;28;19924;-84
2023/04/29 06:07:44;;;;;;;;;;;;;;;14.27;56.13;101570.69;5111932;27;20304;-86
2023/04/29 06:10:10;;;;;;;;;;;;;;;14.17;56.09;101569.31;5111381;27;20002;-83
2023/04/29 06:12:35;;;;;;;;;;;;;;;14.22;56.03;101567.84;5088805;28;20304;-85
2023/04/29 06:15:00;;;;;;;;;;;;;;;14.27;56.05;101565.44;5111962;27;19968;-84
2023/04/29 06:17:28;;;;;;;;;;;;;;;14.23;55.88;101560.84;5106506;28;19935;-85
2023/04/29 06:19:54;;;;;;;;;;;;;;;14.27;55.76;101569.81;5105055;28;19930;-84
2023/04/29 06:22:19;;;;;;;;;;;;;;;14.25;55.98;101562.72;5123566;27;20429;-84
2023/04/29 06:24:46;;;;;;;;;;;;;;;14.18;55.84;101558.00;5114644;27;19919;-84
2023/04/29 06:27:11;;;;;;;;;;;;;;;14.19;55.55;101558.91;5107515;27;19919;-84
2023/04/29 06:29:37;;;;;;;;;;;;;;;14.21;56.13;101559.88;5103699;27;20528;-84
2023/04/29 06:32:02;;;;;;;;;;;;;;;14.17;55.89;101561.44;5135574;27;19923;-84
2023/04/29 06:34:28;;;;;;;;;;;;;;;14.25;56.08;101562.72;5121243;27;19919;-84
2023/04/29 06:36:53;;;;;;;;;;;;;;;14.29;55.77;101555.00;5118529;27;20329;-86
2023/04/29 06:39:40;;;;;;;;;;;;;;;14.22;55.76;101559.97;5115716;27;20380;-86
2023/04/29 06:42:21;;;;;;;;;;;;;;;14.38;55.37;101559.00;5114456;27;20515;-86
2023/04/29 06:44:46;;;;;;;;;;;;;;;14.30;55.49;101556.81;5084360;28;19968;-85
2023/04/29 06:47:13;;;;;;;;;;;;;;;14.30;55.33;101556.81;5105526;28;20319;-84
2023/04/29 06:49:39;;;;;;;;;;;;;;;14.17;55.15;101529.91;5088164;28;20056;-88
2023/04/29 06:52:26;;;;;;;;;;;;;;;14.29;55.21;101550.66;5077029;28;20014;-88
2023/04/29 07:01:12;;;;;;;;;;;;;;;14.29;54.27;101547.13;5025028;28;19979;-85
2023/04/29 07:03:38;;;;;;;;;;;;;;;14.28;54.66;101559.34;5031880;28;19921;-86
2023/04/29 07:06:04;;;;;;;;;;;;;;;14.29;54.81;101552.38;5013406;28;19921;-87
2023/04/29 07:08:29;;;;;;;;;;;;;;;14.33;54.47;101557.88;5078474;28;19920;-85
2023/04/29 07:10:55;;;;;;;;;;;;;;;14.31;54.53;101549.03;5089613;28;20352;-86
2023/04/29 07:13:21;;;;;;;;;;;;;;;14.37;54.68;101551.03;5073108;28;19950;-87
2023/04/29 07:15:54;;;;;;;;;;;;;;;14.43;54.61;101548.72;5088105;27;20368;-85
2023/04/29 07:18:19;;;;;;;;;;;;;;;14.42;54.81;101557.44;5090914;27;19920;-87
2023/04/29 07:20:46;;;;;;;;;;;;;;;14.29;55.00;101557.63;5109678;27;19949;-87
2023/04/29 07:23:13;;;;;;;;;;;;;;;14.41;54.77;101561.81;5110841;27;19924;-87
2023/04/29 07:25:38;;;;;;;;;;;;;;;14.36;54.67;101551.88;5065246;28;19930;-87
2023/04/29 07:28:04;;;;;;;;;;;;;;;14.35;55.03;101553.63;5094022;28;19920;-86
2023/04/29 07:30:29;;;;;;;;;;;;;;;14.39;54.66;101552.03;5108429;27;19920;-87
2023/04/29 07:32:55;;;;;;;;;;;;;;;14.43;54.37;101552.28;5073127;28;20474;-83
2023/04/29 07:35:21;;;;;;;;;;;;;;;14.42;55.02;101555.72;5099159;28;20478;-84
2023/04/29 07:37:47;;;;;;;;;;;;;;;14.33;54.93;101552.63;5119303;27;19930;-83
2023/04/29 07:40:12;;;;;;;;;;;;;;;14.33;54.82;101552.63;5075666;28;19976;-84
2023/04/29 07:42:37;;;;;;;;;;;;;;;14.24;54.61;101553.06;5104529;27;19934;-84
2023/04/29 07:45:03;;;;;;;;;;;;;;;14.22;55.06;101553.78;5106556;27;20027;-84
2023/04/29 07:47:29;;;;;;;;;;;;;;;14.29;54.80;101548.03;5131308;27;20322;-84
2023/04/29 07:49:54;;;;;;;;;;;;;;;14.17;54.01;101550.91;5132279;27;19948;-84
2023/04/29 07:52:19;;;;;;;;;;;;;;;14.16;54.61;101546.50;5100949;28;19919;-85
2023/04/29 07:54:45;;;;;;;;;;;;;;;14.23;53.33;101551.25;5127649;27;20480;-86
2023/04/29 07:57:10;;;;;;;;;;;;;;;14.24;54.10;101545.19;5121691;27;19915;-84
2023/04/29 07:59:36;;;;;;;;;;;;;;;14.21;54.74;101542.38;5131232;27;20393;-85
2023/04/29 08:02:01;;;;;;;;;;;;;;;14.26;54.91;101545.25;5140887;27;20391;-84
2023/04/29 08:04:27;;;;;;;;;;;;;;;14.28;54.89;101545.31;5140219;27;20342;-85
2023/04/29 08:06:52;;;;;;;;;;;;;;;14.32;55.11;101542.03;5127048;27;20546;-85
2023/04/29 08:09:17;;;;;;;;;;;;;;;14.25;54.21;101538.19;5095692;27;19923;-85
2023/04/29 08:11:44;;;;;;;;;;;;;;;14.31;54.60;101538.50;5125243;27;19920;-85
2023/04/29 08:14:10;;;;;;;;;;;;;;;14.33;54.53;101535.94;5101885;27;19933;-84
2023/04/29 08:16:35;;;;;;;;;;;;;;;14.33;54.88;101525.44;5111292;27;19919;-83
2023/04/29 08:19:00;;;;;;;;;;;;;;;14.36;55.60;101530.84;5132227;27;20013;-83
2023/04/29 08:21:27;;;;;;;;;;;;;;;14.30;54.97;101523.56;5141887;27;19981;-84
2023/04/29 08:23:54;;;;;;;;;;;;;;;14.39;54.49;101520.47;5150787;27;20308;-84
2023/04/29 08:26:21;;;;;;;;;;;;;;;14.39;55.16;101526.66;5126787;27;19918;-85
2023/04/29 08:28:46;;;;;;;;;;;;;;;14.40;54.80;101522.31;5122179;27;19915;-85
2023/04/29 08:31:15;;;;;;;;;;;;;;;14.42;56.05;101518.03;5138286;27;20411;-84
2023/04/29 08:33:41;;;;;;;;;;;;;;;14.49;56.37;101513.97;5129517;27;20025;-84
2023/04/29 08:36:07;;;;;;;;;;;;;;;14.47;56.80;101511.25;5134704;27;20380;-84
2023/04/29 08:38:32;;;;;;;;;;;;;;;14.52;57.28;101511.50;5119016;27;19922;-83
2023/04/29 08:40:58;;;;;;;;;;;;;;;14.54;57.18;101505.50;5149259;27;19915;-83
2023/04/29 08:43:23;;;;;;;;;;;;;;;14.57;58.15;101516.19;5146071;27;20468;-85
2023/04/29 08:45:49;;;;;;;;;;;;;;;14.56;57.75;101506.53;5117981;27;19984;-85
2023/04/29 08:48:15;;;;;;;;;;;;;;;14.62;58.47;101513.78;5115277;27;19916;-85
2023/04/29 08:50:41;;;;;;;;;;;;;;;14.64;58.74;101517.41;5112816;27;19975;-83
2023/04/29 08:53:07;;;;;;;;;;;;;;;14.65;58.66;101512.22;5118337;27;19970;-85
2023/04/29 08:55:41;;;;;;;;;;;;;;;14.56;57.38;101516.13;5138277;27;19935;-84
2023/04/29 08:58:06;;;;;;;;;;;;;;;14.62;57.33;101505.91;5103818;27;19920;-84
2023/04/29 09:00:32;;;;;;;;;;;;;;;14.69;59.01;101504.47;5096272;28;20289;-84
2023/04/29 09:02:57;;;;;;;;;;;;;;;14.69;59.49;101497.50;5111536;27;19920;-83
2023/04/29 09:05:23;;;;;;;;;;;;;;;14.68;58.39;101490.44;5144763;27;20018;-83
2023/04/29 09:07:49;;;;;;;;;;;;;;;14.73;58.34;101485.41;5126018;27;19919;-83
2023/04/29 09:10:14;;;;;;;;;;;;;;;14.73;57.55;101493.28;5122122;27;19915;-83
2023/04/29 09:12:40;;;;;;;;;;;;;;;14.74;58.89;101488.09;5122840;27;19916;-83
2023/04/29 09:15:33;;;;;;;;;;;;;;;14.79;59.17;101486.59;5114297;27;20296;-85
2023/04/29 09:21:18;;;;;;;;;;;;;;;14.73;59.92;101477.50;5132629;27;19923;-85
2023/04/29 09:23:44;;;;;;;;;;;;;;;14.73;57.76;101478.44;5111621;27;20405;-84
2023/04/29 09:26:09;;;;;;;;;;;;;;;14.80;59.64;101474.38;5136585;27;19915;-84
2023/04/29 09:28:35;;;;;;;;;;;;;;;14.81;61.00;101468.25;5141803;27;20376;-85
2023/04/29 09:31:05;;;;;;;;;;;;;;;14.84;61.02;101476.31;5114021;28;19954;-84
2023/04/29 09:33:31;;;;;;;;;;;;;;;14.80;60.30;101470.00;5109259;28;19912;-84
2023/04/29 09:35:56;;;;;;;;;;;;;;;14.83;60.87;101461.34;5149760;27;19952;-85
2023/04/29 09:38:22;;;;;;;;;;;;;;;14.85;60.31;101463.22;5121823;28;19911;-85
2023/04/29 09:40:47;;;;;;;;;;;;;;;14.86;58.95;101458.88;5113994;27;19976;-85
2023/04/29 09:43:14;;;;;;;;;;;;;;;14.84;59.79;101447.38;5131544;27;19926;-85
2023/04/29 09:45:40;;;;;;;;;;;;;;;14.94;60.71;101451.34;5133251;27;19962;-85
2023/04/29 09:48:07;;;;;;;;;;;;;;;14.95;61.74;101456.69;5108773;28;19943;-85
2023/04/29 09:50:38;;;;;;;;;;;;;;;14.99;61.39;101447.22;5116477;28;19923;-85
2023/04/29 09:53:06;;;;;;;;;;;;;;;15.04;62.63;101441.31;5101990;28;19927;-86
2023/04/29 09:55:31;;;;;;;;;;;;;;;15.07;62.75;101440.59;5131078;28;19923;-86
2023/04/29 09:57:57;;;;;;;;;;;;;;;15.09;61.69;101441.56;5103912;27;19920;-85
2023/04/29 10:00:23;;;;;;;;;;;;;;;15.11;62.38;101445.13;5127400;27;19915;-86
2023/04/29 10:02:51;;;;;;;;;;;;;;;15.15;62.44;101439.19;5119816;27;19921;-85
2023/04/29 10:05:37;;;;;;;;;;;;;;;15.16;63.50;101432.22;5134109;27;19968;-86
2023/04/29 10:08:03;;;;;;;;;;;;;;;15.17;63.42;101448.03;5122748;28;19916;-85
2023/04/29 10:10:28;;;;;;;;;;;;;;;15.16;63.02;101441.00;5160585;27;19926;-85
2023/04/29 10:12:54;;;;;;;;;;;;;;;15.21;63.11;101444.72;5116060;27;20663;-86
2023/04/29 10:15:21;;;;;;;;;;;;;;;15.23;62.71;101444.81;5118925;27;19919;-84
2023/04/29 10:18:03;;;;;;;;;;;;;;;15.25;63.86;101449.31;5115794;27;20385;-83
2023/04/29 10:20:28;;;;;;;;;;;;;;;15.28;63.52;101435.38;5111174;27;19931;-83
2023/04/29 10:23:01;;;;;;;;;;;;;;;15.31;63.66;101435.53;5112319;27;19927;-84
2023/04/29 10:25:31;;;;;;;;;;;;;;;15.33;62.92;101425.97;5101285;27;19919;-84
2023/04/29 10:27:58;;;;;;;;;;;;;;;15.33;63.39;101431.25;5124195;27;20316;-84
2023/04/29 10:30:47;;;;;;;;;;;;;;;15.33;64.33;101430.34;5092918;27;19919;-85
2023/04/29 10:33:18;;;;;;;;;;;;;;;15.36;63.56;101426.09;5106325;27;19920;-86
2023/04/29 10:35:44;;;;;;;;;;;;;;;15.37;63.74;101425.28;5118597;27;20001;-83
2023/04/29 10:38:23;;;;;;;;;;;;;;;15.39;63.34;101423.63;5091558;28;20469;-83
2023/04/29 10:40:50;;;;;;;;;;;;;;;15.39;63.54;101421.00;5122239;27;20034;-84
2023/04/29 10:46:14;;;;;;;;;;;;;;;15.42;63.57;101415.84;5131629;27;19930;-83
2023/04/29 10:48:43;;;;;;;;;;;;;;;15.44;63.60;101415.94;5122284;27;19965;-83
2023/04/29 10:51:08;;;;;;;;;;;;;;;15.43;64.02;101416.75;5096379;27;20415;-83
2023/04/29 10:53:57;;;;;;;;;;;;;;;15.45;63.53;101410.75;5092674;27;19958;-83
2023/04/29 10:56:23;;;;;;;;;;;;;;;15.45;63.33;101409.81;5106144;27;20364;-82
2023/04/29 10:58:49;;;;;;;;;;;;;;;15.51;63.19;101409.19;5089187;27;19931;-82
2023/04/29 11:01:19;;;;;;;;;;;;;;;15.51;63.27;101401.31;5114251;27;19922;-82
2023/04/29 11:04:03;;;;;;;;;;;;;;;15.53;63.29;101410.16;5103084;27;20303;-81
2023/04/29 11:06:35;;;;;;;;;;;;;;;15.53;64.82;101410.16;5110018;27;20433;-81
2023/04/29 11:09:06;;;;;;;;;;;;;;;15.52;63.38;101404.00;5120952;27;20395;-82
2023/04/29 11:11:51;;;;;;;;;;;;;;;15.55;63.76;101401.50;5148411;27;20336;-83
2023/04/29 11:14:21;;;;;;;;;;;;;;;15.57;65.03;101404.22;5116432;27;19916;-83
2023/04/29 11:16:56;;;;;;;;;;;;;;;15.57;65.85;101398.94;5121054;27;20308;-83
2023/04/29 11:19:23;;;;;;;;;;;;;;;15.58;66.22;101403.41;5116491;27;19915;-82
2023/04/29 11:21:51;;;;;;;;;;;;;;;15.60;65.78;101391.16;5102126;27;19972;-83
2023/04/29 11:24:17;;;;;;;;;;;;;;;15.64;66.26;101383.50;5115785;27;20494;-83
2023/04/29 11:26:43;;;;;;;;;;;;;;;15.65;66.76;101384.38;5134439;27;19994;-83
2023/04/29 11:29:11;;;;;;;;;;;;;;;15.66;66.24;101386.16;5146951;27;20045;-83
2023/04/29 11:31:38;;;;;;;;;;;;;;;15.69;66.43;101388.94;5146068;27;19916;-84
2023/04/29 11:34:04;;;;;;;;;;;;;;;15.74;66.44;101394.44;5128951;27;19996;-83
2023/04/29 11:36:32;;;;;;;;;;;;;;;15.74;66.20;101391.81;5134389;27;19919;-83
2023/04/29 11:38:59;;;;;;;;;;;;;;;15.74;66.02;101384.81;5121970;27;20308;-84
2023/04/29 11:41:25;;;;;;;;;;;;;;;15.79;66.28;101379.72;5113542;27;19988;-83
2023/04/29 11:43:55;;;;;;;;;;;;;;;15.81;66.49;101380.69;5132173;27;20392;-84
2023/04/29 11:46:20;;;;;;;;;;;;;;;15.81;66.32;101373.72;5119931;27;19953;-83
2023/04/29 11:48:46;;;;;;;;;;;;;;;15.83;66.08;101368.50;5137351;27;19927;-84
2023/04/29 11:51:13;;;;;;;;;;;;;;;15.84;65.39;101368.56;5097446;27;19928;-83
2023/04/29 11:53:39;;;;;;;;;;;;;;;15.84;66.29;101360.66;5092604;27;19962;-84
2023/04/29 11:56:04;;;;;;;;;;;;;;;15.84;64.73;101357.13;5115376;27;19927;-84
2023/04/29 11:58:30;;;;;;;;;;;;;;;15.86;66.05;101360.75;5137645;27;19926;-83
2023/04/29 12:00:57;;;;;;;;;;;;;;;15.89;65.66;101347.69;5092213;27;20010;-84
2023/04/29 12:03:22;;;;;;;;;;;;;;;15.87;66.49;101347.66;5116212;27;20439;-84
2023/04/29 12:05:51;;;;;;;;;;;;;;;15.88;67.04;101346.78;5126189;27;19974;-84
2023/04/29 12:08:23;;;;;;;;;;;;;;;15.91;66.22;101355.66;5126745;27;19968;-83
2023/04/29 12:10:49;;;;;;;;;;;;;;;15.93;66.31;101346.09;5117166;27;20392;-83
2023/04/29 12:13:17;;;;;;;;;;;;;;;15.90;65.93;101346.84;5123190;27;19931;-83
2023/04/29 12:15:46;;;;;;;;;;;;;;;15.92;66.08;101333.72;5110745;27;19947;-83
2023/04/29 12:18:12;;;;;;;;;;;;;;;15.94;65.88;101339.97;5113840;27;19941;-83
2023/04/29 12:20:38;;;;;;;;;;;;;;;15.95;66.43;101325.97;5127902;27;20451;-84
2023/04/29 12:23:14;;;;;;;;;;;;;;;15.95;66.29;101334.75;5107466;27;19923;-84
2023/04/29 12:25:41;;;;;;;;;;;;;;;15.97;66.61;101343.63;5113299;27;19916;-84
2023/04/29 12:28:13;;;;;;;;;;;;;;;16.00;66.16;101340.22;5113689;27;19926;-83
2023/04/29 12:30:38;;;;;;;;;;;;;;;15.97;66.28;101335.72;5133199;27;19966;-83
2023/04/29 12:33:06;;;;;;;;;;;;;;;16.01;66.22;101336.75;5131069;27;19974;-83
2023/04/29 12:35:31;;;;;;;;;;;;;;;16.02;66.10;101335.91;5108159;27;20347;-84
2023/04/29 12:37:57;;;;;;;;;;;;;;;16.04;66.29;101328.97;5149055;27;19911;-84
2023/04/29 12:40:23;;;;;;;;;;;;;;;16.05;65.49;101328.16;5131380;27;19998;-83
2023/04/29 12:42:49;;;;;;;;;;;;;;;16.01;66.12;101326.22;5102778;28;20014;-83
2023/04/29 12:45:26;;;;;;;;;;;;;;;16.02;66.34;101325.38;5134562;27;20493;-84
2023/04/29 12:47:52;;;;;;;;;;;;;;;16.01;66.21;101319.22;5146622;27;19916;-83
2023/04/29 12:50:18;;;;;;;;;;;;;;;16.03;66.13;101322.81;5145967;27;19926;-83
2023/04/29 12:52:44;;;;;;;;;;;;;;;16.02;65.83;101321.03;5152946;27;20395;-83
2023/04/29 12:55:09;;;;;;;;;;;;;;;16.02;65.90;101313.13;5111344;27;19996;-83
2023/04/29 12:57:36;;;;;;;;;;;;;;;16.04;66.09;101307.91;5100929;27;19922;-84
2023/04/29 13:00:02;;;;;;;;;;;;;;;16.05;65.86;101305.34;5130049;27;19926;-84
2023/04/29 13:02:28;;;;;;;;;;;;;;;16.04;65.66;101308.81;5141795;27;20512;-83
2023/04/29 13:04:53;;;;;;;;;;;;;;;16.05;66.10;101315.88;5110980;27;19923;-84
2023/04/29 13:07:19;;;;;;;;;;;;;;;16.06;65.64;101309.78;5102718;27;19955;-82
2023/04/29 13:09:45;;;;;;;;;;;;;;;16.06;65.85;101309.78;5145733;27;20496;-82