Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:03;;;;;;;9.35;5.93;;;10.10;99.90;;;;;;7361226;19;20026;-61
2023/05/31 00:03:29;;;;;;;11.65;6.10;;;10.10;99.90;;;;;;7366804;19;20074;-62
2023/05/31 00:05:56;;;;;;;9.80;5.63;;;10.10;99.90;;;;;;7362572;19;20029;-62
2023/05/31 00:08:22;;;;;;;10.20;5.95;;;10.10;99.90;;;;;;7366087;19;20026;-62
2023/05/31 00:10:49;;;;;;;9.85;5.65;;;10.00;99.90;;;;;;7364526;19;20018;-63
2023/05/31 00:13:15;;;;;;;10.23;5.88;;;10.00;99.90;;;;;;7365992;19;20014;-62
2023/05/31 00:15:42;;;;;;;9.20;5.35;;;10.00;99.90;;;;;;7364765;19;20668;-62
2023/05/31 00:18:08;;;;;;;11.75;6.38;;;10.00;99.90;;;;;;7360274;19;20645;-61
2023/05/31 00:20:34;;;;;;;11.70;6.28;;;9.90;99.90;;;;;;7365581;19;20054;-62
2023/05/31 00:23:01;;;;;;;11.50;6.38;;;9.90;99.90;;;;;;7365254;19;20099;-59
2023/05/31 00:25:28;;;;;;;11.70;6.13;;;9.90;99.90;;;;;;7366172;19;20138;-59
2023/05/31 00:27:55;;;;;;;10.40;5.82;;;9.90;99.90;;;;;;7362805;19;20168;-59
2023/05/31 00:30:21;;;;;;;11.77;6.50;;;9.90;99.90;;;;;;7363517;19;20074;-59
2023/05/31 00:32:47;;;;;;;9.35;6.25;;;9.80;99.90;;;;;;7355139;19;20014;-59
2023/05/31 00:35:16;;;;;;;9.95;6.03;;;9.80;99.90;;;;;;7353152;19;20047;-58
2023/05/31 00:37:43;;;;;;;11.18;6.45;;;9.80;99.90;;;;;;7356694;19;20977;-60
2023/05/31 00:40:09;;;;;;;10.70;5.97;;;9.70;99.90;;;;;;7350060;19;20014;-59
2023/05/31 00:42:36;;;;;;;11.00;6.05;;;9.70;99.90;;;;;;7353864;19;20030;-59
2023/05/31 00:45:02;;;;;;;13.48;7.20;;;9.70;99.90;;;;;;7357074;19;20039;-59
2023/05/31 00:47:30;;;;;;;11.93;6.45;;;9.70;99.90;;;;;;7355994;19;20022;-62
2023/05/31 00:49:58;;;;;;;12.63;6.13;;;9.60;99.90;;;;;;7353862;19;20029;-62
2023/05/31 00:52:27;;;;;;;13.25;6.05;;;9.60;99.90;;;;;;7352760;19;20052;-61
2023/05/31 00:54:53;;;;;;;11.82;6.70;;;9.60;99.90;;;;;;7353819;19;20094;-61
2023/05/31 00:57:20;;;;;;;10.07;5.78;;;9.60;99.90;;;;;;7349443;19;20840;-61
2023/05/31 00:59:47;;;;;;;15.85;7.57;;;9.60;99.90;;;;;;7352471;19;20790;-60
2023/05/31 01:02:17;;;;;;;11.10;7.43;;;9.60;99.90;;;;;;7352872;19;20014;-63
2023/05/31 01:04:43;;;;;;;10.77;6.28;;;9.60;99.90;;;;;;7353456;19;20018;-62
2023/05/31 01:07:09;;;;;;;11.75;6.75;;;9.50;99.90;;;;;;7353550;19;20030;-61
2023/05/31 01:09:37;;;;;;;11.60;7.13;;;9.50;99.90;;;;;;7351890;19;20031;-61
2023/05/31 01:12:40;;;;;;;14.52;6.70;;;9.40;99.90;;;;;;7356153;19;20074;-61
2023/05/31 01:15:27;;;;;;;12.80;7.20;;;9.40;99.90;;;;;;7354879;19;20022;-61
2023/05/31 01:18:02;;;;;;;12.40;7.05;;;9.40;99.90;;;;;;7354479;19;20026;-62
2023/05/31 01:20:34;;;;;;;11.38;7.35;;;9.40;99.90;;;;;;7358863;19;20018;-62
2023/05/31 01:23:10;;;;;;;10.63;6.85;;;9.40;99.90;;;;;;7358156;19;20066;-59
2023/05/31 01:26:17;;;;;;;11.25;7.85;;;9.40;99.90;;;;;;7356537;19;20018;-60
2023/05/31 01:28:48;;;;;;;15.27;7.20;;;9.40;99.90;;;;;;7354312;19;20049;-59
2023/05/31 01:31:16;;;;;;;11.93;7.77;;;9.30;99.90;;;;;;7355728;19;21642;-60
2023/05/31 01:33:43;;;;;;;14.23;8.20;;;9.30;99.90;;;;;;7353637;19;20022;-59
2023/05/31 01:36:10;;;;;;;12.65;7.40;;;9.30;99.90;;;;;;7354565;19;20027;-59
2023/05/31 01:38:36;;;;;;;10.05;7.25;;;9.30;99.90;;;;;;7350901;19;20090;-59
2023/05/31 01:41:06;;;;;;;13.35;7.45;;;9.30;99.90;;;;;;7348483;19;20023;-59
2023/05/31 01:43:36;;;;;;;13.60;7.18;;;9.20;99.90;;;;;;7347525;19;20035;-59
2023/05/31 01:46:06;;;;;;;14.40;8.77;;;9.20;99.90;;;;;;7359008;19;20031;-59
2023/05/31 01:48:32;;;;;;;12.57;7.47;;;9.20;99.90;;;;;;7363439;19;20031;-63
2023/05/31 01:51:00;;;;;;;12.45;7.75;;;9.20;99.90;;;;;;7357665;19;20026;-60
2023/05/31 01:53:27;;;;;;;14.98;7.47;;;9.20;99.90;;;;;;7357815;19;20491;-61
2023/05/31 01:55:54;;;;;;;11.15;7.60;;;9.20;99.90;;;;;;7356175;19;20919;-61
2023/05/31 01:58:22;;;;;;;11.23;6.93;;;9.20;99.90;;;;;;7360678;19;20029;-61
2023/05/31 02:00:50;;;;;;;13.70;8.68;;;9.20;99.90;;;;;;7357642;19;20029;-60
2023/05/31 02:03:18;;;;;;;14.90;8.90;;;9.20;99.90;;;;;;7357587;19;20043;-61
2023/05/31 02:05:58;;;;;;;11.13;7.50;;;9.20;99.90;;;;;;7360057;19;20016;-61
2023/05/31 02:08:25;;;;;;;12.30;8.43;;;9.20;99.90;;;;;;7357930;19;20039;-62
2023/05/31 02:10:53;;;;;;;14.23;8.15;;;9.10;99.90;;;;;;7360237;19;20619;-61
2023/05/31 02:13:25;;;;;;;14.02;7.38;;;9.10;99.90;;;;;;7359542;19;20022;-61
2023/05/31 02:15:53;;;;;;;14.98;8.68;;;9.10;99.90;;;;;;7358963;19;20039;-61
2023/05/31 02:18:21;;;;;;;13.60;7.30;;;9.10;99.90;;;;;;7360762;19;20018;-61
2023/05/31 02:20:48;;;;;;;13.75;7.70;;;9.10;99.90;;;;;;7360273;19;20056;-58
2023/05/31 02:23:20;;;;;;;13.05;8.05;;;9.10;99.90;;;;;;7360093;19;20098;-62
2023/05/31 02:25:55;;;;;;;12.27;7.95;;;9.10;99.90;;;;;;7361179;19;20021;-61
2023/05/31 02:28:21;;;;;;;13.25;7.55;;;9.00;99.90;;;;;;7365946;19;20022;-61
2023/05/31 02:30:58;;;;;;;14.13;8.35;;;9.00;99.90;;;;;;7364749;19;20019;-62
2023/05/31 02:33:25;;;;;;;13.45;8.00;;;9.00;99.90;;;;;;7365891;19;20031;-62
2023/05/31 02:35:56;;;;;;;14.32;8.45;;;9.00;99.90;;;;;;7365257;19;20032;-62
2023/05/31 02:38:24;;;;;;;14.65;8.40;;;8.90;99.90;;;;;;7357452;19;20022;-61
2023/05/31 02:40:50;;;;;;;13.98;8.15;;;8.90;99.90;;;;;;7360967;19;20018;-58
2023/05/31 02:43:17;;;;;;;12.75;8.10;;;8.90;99.90;;;;;;7365917;19;20021;-59
2023/05/31 02:45:43;;;;;;;15.30;8.88;;;8.90;99.90;;;;;;7367260;19;21294;-58
2023/05/31 02:48:10;;;;;;;14.73;8.77;;;8.90;99.90;;;;;;7366705;19;20537;-58
2023/05/31 02:50:37;;;;;;;17.52;8.45;;;8.90;99.90;;;;;;7367139;19;20037;-58
2023/05/31 02:53:10;;;;;;;16.63;8.60;;;8.90;99.90;;;;;;7367040;19;20026;-58
2023/05/31 02:55:57;;;;;;;16.15;9.15;;;8.80;99.90;;;;;;7363331;19;20019;-58
2023/05/31 02:58:23;;;;;;;12.93;7.25;;;8.80;99.90;;;;;;7365774;19;20026;-59
2023/05/31 03:01:08;;;;;;;15.90;8.07;;;8.80;99.90;;;;;;7366868;19;20019;-59
2023/05/31 03:03:41;;;;;;;14.20;7.93;;;8.80;99.90;;;;;;7365673;19;20030;-59
2023/05/31 03:06:19;;;;;;;14.45;8.15;;;8.80;99.90;;;;;;7368965;19;20022;-57
2023/05/31 03:08:48;;;;;;;16.20;7.95;;;8.80;99.90;;;;;;7365460;19;20122;-59
2023/05/31 03:11:15;;;;;;;18.67;8.63;;;8.80;99.90;;;;;;7365909;19;20022;-59
2023/05/31 03:13:41;;;;;;;14.68;9.02;;;8.80;99.90;;;;;;7366863;19;20018;-59
2023/05/31 03:16:08;;;;;;;16.80;7.65;;;8.80;99.90;;;;;;7363670;19;20065;-59
2023/05/31 03:18:34;;;;;;;16.30;8.55;;;8.80;99.90;;;;;;7360629;19;20585;-59
2023/05/31 03:21:01;;;;;;;17.20;9.15;;;8.80;99.90;;;;;;7361876;19;20033;-59
2023/05/31 03:23:27;;;;;;;16.05;8.07;;;8.70;99.90;;;;;;7363132;19;20125;-63
2023/05/31 03:25:53;;;;;;;13.10;8.27;;;8.70;99.90;;;;;;7366024;19;20022;-62
2023/05/31 03:28:21;;;;;;;14.27;7.97;;;8.70;99.90;;;;;;7365736;19;20493;-62
2023/05/31 03:30:48;;;;;;;15.05;8.88;;;8.70;99.90;;;;;;7366436;19;20022;-63
2023/05/31 03:33:14;;;;;;;14.38;8.30;;;8.70;99.90;;;;;;7360367;19;20620;-58
2023/05/31 03:35:40;;;;;;;17.05;8.50;;;8.70;99.90;;;;;;7361272;19;20050;-62
2023/05/31 03:38:07;;;;;;;16.42;7.85;;;8.70;99.90;;;;;;7365345;19;20023;-62
2023/05/31 03:40:35;;;;;;;14.05;7.50;;;8.70;99.90;;;;;;7362036;19;20015;-58
2023/05/31 03:43:01;;;;;;;12.82;8.20;;;8.70;99.90;;;;;;7367301;19;20826;-62
2023/05/31 03:45:27;;;;;;;16.98;8.45;;;8.70;99.90;;;;;;7362285;19;20029;-62
2023/05/31 03:47:54;;;;;;;17.92;9.32;;;8.70;99.90;;;;;;7364634;19;20810;-58
2023/05/31 03:50:21;;;;;;;16.85;8.88;;;8.70;99.90;;;;;;7362271;19;20064;-58
2023/05/31 03:52:48;;;;;;;16.83;9.48;;;8.80;99.90;;;;;;7365989;19;20089;-58
2023/05/31 03:55:15;;;;;;;15.05;8.77;;;8.80;99.90;;;;;;7362951;19;20029;-59
2023/05/31 03:57:41;;;;;;;14.95;8.55;;;8.80;99.90;;;;;;7366930;19;20463;-59
2023/05/31 04:00:11;;;;;;;15.93;8.73;;;8.80;99.90;;;;;;7366841;19;20037;-59
2023/05/31 04:02:41;;;;;;;17.58;9.00;;;8.80;99.90;;;;;;7362454;19;20019;-59
2023/05/31 04:05:08;;;;;;;18.17;7.95;;;8.80;99.90;;;;;;7359926;19;20022;-62
2023/05/31 04:07:34;;;;;;;20.20;10.30;;;8.80;99.90;;;;;;7361449;19;20478;-59
2023/05/31 04:10:00;;;;;;;18.50;9.18;;;8.80;99.90;;;;;;7365808;19;20085;-58
2023/05/31 04:12:26;;;;;;;19.48;10.07;;;8.80;99.90;;;;;;7364119;19;20039;-58
2023/05/31 04:14:53;;;;;;;20.02;10.23;;;8.90;99.90;;;;;;7366460;19;20010;-61
2023/05/31 04:17:21;;;;;;;21.23;10.98;;;8.90;99.90;;;;;;7366367;19;20328;-61
2023/05/31 04:19:47;;;;;;;21.80;11.25;;;9.00;99.90;;;;;;7367612;19;20017;-62
2023/05/31 04:22:13;;;;;;;25.30;11.85;;;9.00;99.90;;;;;;7363723;19;20050;-58
2023/05/31 04:24:40;;;;;;;16.52;10.23;;;9.00;99.90;;;;;;7363707;19;20019;-61
2023/05/31 04:27:08;;;;;;;25.33;12.73;;;9.10;99.90;;;;;;7361549;19;20018;-61
2023/05/31 04:29:36;;;;;;;17.80;10.85;;;9.20;99.90;;;;;;7364838;19;20569;-61
2023/05/31 04:32:05;;;;;;;17.55;11.00;;;9.20;99.90;;;;;;7348697;19;20035;-61
2023/05/31 04:34:31;;;;;;;27.85;11.95;;;9.30;99.90;;;;;;7352084;19;20296;-62
2023/05/31 04:36:58;;;;;;;19.20;11.85;;;9.30;99.90;;;;;;7360852;19;20015;-62
2023/05/31 04:39:27;;;;;;;27.23;12.75;;;9.40;99.90;;;;;;7363552;19;20029;-58
2023/05/31 04:41:59;;;;;;;19.80;11.70;;;9.50;99.90;;;;;;7357066;19;20029;-58
2023/05/31 04:44:26;;;;;;;23.63;12.02;;;9.50;99.90;;;;;;7363866;19;20019;-58
2023/05/31 04:46:54;;;;;;;24.88;12.00;;;9.60;99.90;;;;;;7354741;19;20030;-58
2023/05/31 04:49:21;;;;;;;21.05;11.93;;;9.70;99.90;;;;;;7364521;19;20018;-59
2023/05/31 04:51:48;;;;;;;24.15;12.93;;;9.80;99.90;;;;;;7361334;19;20022;-59
2023/05/31 04:54:14;;;;;;;20.35;11.13;;;9.80;99.90;;;;;;7362355;19;20018;-59
2023/05/31 04:56:41;;;;;;;26.92;12.80;;;10.00;99.90;;;;;;7361100;19;20580;-59
2023/05/31 04:59:07;;;;;;;25.63;12.90;;;10.00;99.90;;;;;;7362849;19;20080;-59
2023/05/31 05:01:34;;;;;;;20.65;12.40;;;10.10;99.90;;;;;;7356371;19;20018;-59
2023/05/31 05:04:14;;;;;;;23.80;13.20;;;10.30;99.90;;;;;;7361041;19;20837;-60
2023/05/31 05:06:41;;;;;;;25.50;13.18;;;10.40;99.90;;;;;;7362232;19;20026;-60
2023/05/31 05:09:09;;;;;;;25.70;13.57;;;10.60;99.90;;;;;;7361452;19;20021;-60
2023/05/31 05:11:36;;;;;;;22.38;13.18;;;10.80;99.90;;;;;;7363475;19;20019;-60
2023/05/31 05:14:02;;;;;;;22.27;12.52;;;11.00;99.90;;;;;;7351915;19;20114;-58
2023/05/31 05:16:30;;;;;;;20.85;11.60;;;11.20;99.90;;;;;;7359256;19;20026;-58
2023/05/31 05:18:57;;;;;;;20.05;10.75;;;11.50;99.90;;;;;;7362618;19;20971;-59
2023/05/31 05:21:24;;;;;;;16.65;10.13;;;11.80;99.90;;;;;;7365140;19;20019;-63
2023/05/31 05:23:51;;;;;;;17.33;10.85;;;12.00;99.90;;;;;;7361097;19;20038;-60
2023/05/31 05:26:18;;;;;;;17.33;12.73;;;12.30;99.90;;;;;;7349320;19;20023;-57
2023/05/31 05:28:44;;;;;;;24.15;17.83;;;12.70;99.90;;;;;;7355255;19;20030;-60
2023/05/31 05:31:11;;;;;;;14.77;9.20;;;13.00;99.90;;;;;;7353635;19;20022;-57
2023/05/31 05:33:43;;;;;;;13.57;8.85;;;13.30;99.90;;;;;;7361228;19;20022;-60
2023/05/31 05:36:09;;;;;;;17.23;9.68;;;13.40;99.90;;;;;;7360029;19;20091;-61
2023/05/31 05:38:43;;;;;;;14.52;9.15;;;13.70;99.90;;;;;;7354479;19;20057;-57
2023/05/31 05:41:12;;;;;;;13.43;9.23;;;13.90;99.90;;;;;;7365086;19;20023;-61
2023/05/31 05:43:39;;;;;;;12.75;8.13;;;14.20;99.90;;;;;;7364944;19;20892;-61
2023/05/31 05:46:10;;;;;;;13.25;8.65;;;14.20;99.90;;;;;;7362872;19;20033;-61
2023/05/31 05:48:36;;;;;;;16.00;9.50;;;14.40;99.90;;;;;;7363515;19;20021;-58
2023/05/31 05:51:03;;;;;;;12.45;9.70;;;14.50;99.90;;;;;;7355979;19;20019;-59
2023/05/31 05:53:30;;;;;;;12.60;7.85;;;14.70;99.90;;;;;;7363887;19;20022;-59
2023/05/31 05:55:57;;;;;;;17.33;10.73;;;14.90;99.90;;;;;;7356978;19;20808;-62
2023/05/31 06:06:19;;;;;;;14.65;9.73;;;15.60;99.90;;;;;;7358835;19;20006;-58
2023/05/31 06:08:49;;;;;;;15.82;10.48;;;15.80;99.90;;;;;;7356953;19;20018;-59
2023/05/31 06:11:18;;;;;;;20.98;17.77;;;15.80;99.90;;;;;;7355073;19;20026;-58
2023/05/31 06:13:45;;;;;;;11.63;9.32;;;15.90;99.90;;;;;;7356458;19;20019;-59
2023/05/31 06:16:13;;;;;;;16.35;10.80;;;15.90;99.90;;;;;;7350692;19;20051;-61
2023/05/31 06:18:40;;;;;;;10.30;7.68;;;16.20;99.90;;;;;;7353980;19;20431;-62
2023/05/31 06:21:06;;;;;;;12.40;8.32;;;16.40;99.90;;;;;;7356170;19;20677;-61
2023/05/31 06:23:34;;;;;;;11.65;7.97;;;16.40;99.90;;;;;;7357883;19;20018;-62
2023/05/31 06:26:00;;;;;;;12.38;7.50;;;16.40;99.90;;;;;;7362024;19;20039;-62
2023/05/31 06:28:28;;;;;;;13.95;10.35;;;16.70;99.90;;;;;;7350533;19;20022;-59
2023/05/31 06:30:56;;;;;;;15.85;12.27;;;16.70;99.90;;;;;;7359631;19;20018;-60
2023/05/31 06:33:24;;;;;;;16.40;11.25;;;16.70;99.90;;;;;;7364725;19;20290;-62
2023/05/31 06:35:51;;;;;;;15.57;10.65;;;16.90;99.90;;;;;;7362155;19;20019;-62
2023/05/31 06:38:17;;;;;;;16.92;10.30;;;16.90;99.90;;;;;;7365073;19;20402;-59
2023/05/31 06:40:46;;;;;;;21.05;17.42;;;17.00;99.90;;;;;;7365636;19;20082;-59
2023/05/31 06:43:13;;;;;;;11.27;7.70;;;17.00;99.90;;;;;;7364707;19;20478;-60
2023/05/31 06:46:02;;;;;;;11.48;7.85;;;17.10;99.90;;;;;;7366849;19;20034;-60
2023/05/31 06:49:06;;;;;;;17.02;11.60;;;17.50;99.90;;;;;;7359538;19;20020;-62
2023/05/31 06:51:57;;;;;;;10.68;6.85;;;17.70;99.90;;;;;;7362849;19;20035;-61
2023/05/31 06:54:31;;;;;;;13.18;9.63;;;17.60;99.90;;;;;;7369597;19;20646;-59
2023/05/31 06:56:59;;;;;;;12.45;7.15;;;17.80;99.90;;;;;;7370205;19;20514;-59
2023/05/31 06:59:26;;;;;;;16.08;12.35;;;18.00;99.90;;;;;;7363502;19;20358;-59
2023/05/31 07:01:54;;;;;;;13.23;8.70;;;18.10;99.90;;;;;;7370558;19;20022;-60
2023/05/31 07:04:21;;;;;;;8.95;5.40;;;18.20;99.90;;;;;;7360441;19;20391;-61
2023/05/31 07:06:48;;;;;;;21.42;14.32;;;18.40;99.90;;;;;;7365599;19;20444;-62
2023/05/31 07:09:14;;;;;;;12.00;5.53;;;18.60;99.90;;;;;;7362671;19;20029;-62
2023/05/31 07:11:53;;;;;;;12.50;7.50;;;18.60;99.90;;;;;;7363777;19;20099;-62
2023/05/31 07:14:19;;;;;;;10.30;7.13;;;18.70;99.90;;;;;;7362556;19;21088;-62
2023/05/31 07:16:46;;;;;;;13.88;9.50;;;18.80;99.90;;;;;;7360742;19;20054;-64
2023/05/31 07:19:12;;;;;;;14.70;11.48;;;18.90;99.90;;;;;;7366555;19;21981;-63
2023/05/31 07:21:40;;;;;;;13.30;8.32;;;18.80;99.90;;;;;;7363612;19;20018;-62
2023/05/31 07:24:09;;;;;;;12.73;8.57;;;19.10;99.90;;;;;;7360036;19;20027;-62
2023/05/31 07:26:36;;;;;;;16.73;12.13;;;18.90;99.90;;;;;;7366749;19;20474;-62
2023/05/31 07:29:02;;;;;;;10.57;7.53;;;19.00;99.90;;;;;;7362941;19;20474;-61
2023/05/31 07:31:29;;;;;;;11.23;6.78;;;19.40;99.90;;;;;;7369360;19;20014;-61
2023/05/31 07:33:55;;;;;;;9.27;5.60;;;19.50;99.90;;;;;;7365872;19;20022;-62
2023/05/31 07:36:25;;;;;;;20.75;16.67;;;19.70;99.90;;;;;;7361229;19;20011;-61
2023/05/31 07:38:54;;;;;;;14.75;11.15;;;19.80;99.90;;;;;;7361280;19;20022;-60
2023/05/31 07:41:22;;;;;;;;;;;20.10;99.90;;;;;;7363930;19;20543;-59
2023/05/31 07:43:50;;;;;;;41.22;36.92;;;20.30;99.90;;;;;;7364544;19;19938;-59
2023/05/31 07:46:17;;;;;;;18.27;16.38;;;20.30;99.90;;;;;;7363139;19;20019;-59
2023/05/31 07:48:43;;;;;;;12.40;5.93;;;20.50;99.90;;;;;;7364926;19;20024;-58
2023/05/31 07:51:09;;;;;;;11.05;6.78;;;20.70;99.90;;;;;;7361936;19;20019;-59
2023/05/31 07:53:35;;;;;;;19.38;12.73;;;20.80;99.90;;;;;;7364292;19;20032;-59
2023/05/31 07:56:02;;;;;;;17.08;12.95;;;21.00;99.90;;;;;;7363274;19;20010;-59
2023/05/31 07:58:28;;;;;;;18.63;14.43;;;21.30;99.90;;;;;;7361423;19;20608;-60
2023/05/31 08:00:55;;;;;;;14.70;9.02;;;21.50;99.90;;;;;;7365764;19;21221;-60
2023/05/31 08:03:21;;;;;;;13.20;10.63;;;21.80;99.90;;;;;;7357987;19;20085;-59
2023/05/31 08:05:49;;;;;;;7.32;4.40;;;21.80;99.90;;;;;;7362131;19;20310;-59
2023/05/31 08:08:16;;;;;;;10.82;4.97;;;21.70;99.90;;;;;;7362682;19;20018;-60
2023/05/31 08:10:42;;;;;;;15.45;12.68;;;22.00;99.90;;;;;;7361311;19;20031;-60
2023/05/31 08:13:08;;;;;;;20.05;15.30;;;21.90;99.90;;;;;;7363645;19;20583;-59
2023/05/31 08:15:35;;;;;;;8.18;5.13;;;22.00;99.90;;;;;;7364160;19;20022;-59
2023/05/31 08:18:01;;;;;;;9.45;4.60;;;22.20;99.90;;;;;;7366706;19;20018;-59
2023/05/31 08:20:28;;;;;;;17.92;16.05;;;22.50;99.90;;;;;;7365102;19;20022;-60
2023/05/31 08:22:54;;;;;;;6.65;3.50;;;22.70;99.90;;;;;;7362467;19;20018;-59
2023/05/31 08:25:22;;;;;;;15.82;11.25;;;22.70;92.90;;;;;;7361034;19;20038;-60
2023/05/31 08:27:48;;;;;;;9.95;4.45;;;23.00;92.30;;;;;;7364705;19;20367;-59
2023/05/31 08:30:15;;;;;;;7.53;4.22;;;23.10;92.60;;;;;;7365974;19;20508;-59
2023/05/31 08:32:42;;;;;;;9.15;4.13;;;23.30;90.20;;;;;;7361450;19;20374;-59
2023/05/31 08:35:12;;;;;;;8.70;4.20;;;23.00;90.50;;;;;;7360444;19;20022;-59
2023/05/31 08:37:38;;;;;;;7.90;3.87;;;23.40;83.40;;;;;;7365211;19;20018;-59
2023/05/31 08:40:05;;;;;;;14.57;10.35;;;23.40;81.10;;;;;;7364016;19;20266;-60
2023/05/31 08:42:40;;;;;;;9.73;4.07;;;23.50;82.50;;;;;;7365241;19;20030;-60
2023/05/31 08:45:09;;;;;;;8.20;5.47;;;23.80;69.00;;;;;;7360254;19;20035;-60
2023/05/31 08:47:42;;;;;;;12.38;6.20;;;23.80;66.00;;;;;;7358701;19;20059;-60
2023/05/31 08:50:10;;;;;;;9.10;5.82;;;23.60;64.80;;;;;;7362848;19;20039;-60
2023/05/31 08:52:37;;;;;;;14.52;9.63;;;23.80;66.00;;;;;;7363663;19;20019;-60
2023/05/31 08:55:05;;;;;;;7.13;3.42;;;24.00;66.40;;;;;;7361270;19;20010;-60
2023/05/31 08:57:31;;;;;;;13.93;12.13;;;24.00;65.80;;;;;;7357680;19;20695;-60
2023/05/31 09:00:00;;;;;;;8.98;4.97;;;24.40;64.50;;;;;;7360717;19;20018;-60
2023/05/31 09:02:28;;;;;;;10.93;6.03;;;24.60;63.70;;;;;;7364299;19;20744;-59
2023/05/31 09:04:56;;;;;;;8.80;5.50;;;24.70;62.50;;;;;;7364215;19;20022;-59
2023/05/31 09:07:23;;;;;;;7.63;4.32;;;24.60;60.00;;;;;;7356529;19;20026;-60
2023/05/31 09:09:49;;;;;;;10.18;6.43;;;24.90;61.00;;;;;;7360786;19;20515;-59
2023/05/31 09:12:15;;;;;;;15.20;10.40;;;25.10;60.00;;;;;;7362239;19;20033;-60
2023/05/31 09:14:42;;;;;;;9.88;4.47;;;25.00;60.00;;;;;;7363702;19;20010;-60
2023/05/31 09:17:08;;;;;;;7.38;3.95;;;25.10;60.00;;;;;;7362556;19;20022;-60
2023/05/31 09:19:41;;;;;;;9.20;4.97;;;25.20;59.30;;;;;;7369822;19;20600;-60
2023/05/31 09:22:07;;;;;;;9.02;4.63;;;25.40;57.60;;;;;;7368106;19;20039;-60
2023/05/31 09:24:33;;;;;;;7.28;3.17;;;25.50;56.40;;;;;;7368587;19;20018;-62
2023/05/31 09:27:00;;;;;;;10.02;6.55;;;25.70;57.70;;;;;;7368365;19;20026;-60
2023/05/31 09:29:27;;;;;;;9.65;5.57;;;25.90;57.60;;;;;;7371840;19;20011;-60
2023/05/31 09:32:09;;;;;;;6.93;3.00;;;26.00;57.70;;;;;;7364865;19;20019;-60
2023/05/31 10:30:51;;;;;;;10.55;7.07;;;27.90;50.70;;;;;;7370846;19;20022;-60
2023/05/31 10:33:21;;;;;;;11.40;9.05;;;28.00;50.00;;;;;;7374923;19;20070;-60
2023/05/31 10:35:48;;;;;;;10.00;4.00;;;27.60;49.40;;;;;;7373923;19;20025;-60
2023/05/31 10:38:15;;;;;;;9.15;3.95;;;28.10;50.80;;;;;;7374626;19;20369;-60
2023/05/31 10:40:59;;;;;;;14.98;8.65;;;28.00;50.50;;;;;;7372075;19;20501;-60
2023/05/31 10:43:32;;;;;;;8.32;4.25;;;28.20;49.30;;;;;;7367831;19;20042;-60
2023/05/31 10:46:04;;;;;;;6.55;3.22;;;28.50;50.70;;;;;;7369421;19;20021;-60
2023/05/31 10:48:53;;;;;;;23.33;20.90;;;28.30;49.40;;;;;;7372454;19;20018;-60
2023/05/31 10:51:19;;;;;;;14.02;6.88;;;28.80;49.90;;;;;;7376068;19;20039;-60
2023/05/31 10:53:46;;;;;;;7.22;4.65;;;28.90;50.70;;;;;;7375705;19;20026;-60
2023/05/31 10:56:14;;;;;;;8.20;3.88;;;29.10;49.10;;;;;;7374288;19;20042;-60
2023/05/31 10:58:49;;;;;;;9.00;6.25;;;28.50;49.70;;;;;;7375082;19;20750;-62
2023/05/31 11:01:21;;;;;;;16.88;12.27;;;28.70;48.70;;;;;;7379458;19;20015;-60
2023/05/31 11:03:52;;;;;;;16.75;14.73;;;27.80;49.40;;;;;;7379786;19;20018;-60
2023/05/31 11:06:23;;;;;;;11.07;7.55;;;28.10;50.10;;;;;;7377328;19;20021;-59
2023/05/31 11:09:10;;;;;;;7.78;3.78;;;28.60;49.90;;;;;;7378390;19;20019;-60
2023/05/31 11:11:36;;;;;;;9.95;6.93;;;28.60;49.90;;;;;;7376025;19;20015;-59
2023/05/31 11:14:07;;;;;;;14.27;8.88;;;28.80;50.60;;;;;;7375478;19;20027;-59
2023/05/31 11:16:55;;;;;;;11.80;7.20;;;28.40;50.60;;;;;;7374125;19;20109;-59
2023/05/31 11:19:30;;;;;;;21.13;16.13;;;28.00;50.10;;;;;;7376357;19;20014;-59
2023/05/31 11:22:14;;;;;;;18.13;12.10;;;28.10;50.70;;;;;;7379630;19;20037;-59
2023/05/31 11:24:55;;;;;;;12.65;9.15;;;28.60;51.60;;;;;;7376517;19;20022;-59
2023/05/31 11:27:36;;;;;;;14.88;10.43;;;27.70;51.60;;;;;;7375048;19;20669;-59
2023/05/31 11:30:06;;;;;;;15.23;7.95;;;28.20;52.30;;;;;;7375572;19;20019;-59
2023/05/31 11:32:38;;;;;;;17.42;13.10;;;28.30;51.70;;;;;;7372824;19;20018;-60
2023/05/31 11:35:14;;;;;;;25.40;18.67;;;28.20;51.40;;;;;;7375932;19;20026;-62
2023/05/31 11:37:42;;;;;;;17.02;12.60;;;28.00;52.00;;;;;;7374380;19;20014;-62
2023/05/31 11:40:11;;;;;;;16.30;12.32;;;28.00;52.00;;;;;;7376608;19;20014;-63
2023/05/31 11:42:42;;;;;;;15.25;11.77;;;27.70;52.40;;;;;;7376861;19;20018;-62
2023/05/31 11:45:13;;;;;;;11.48;7.20;;;27.60;52.30;;;;;;7374400;19;20018;-63
2023/05/31 11:47:58;;;;;;;13.15;4.63;;;27.90;53.00;;;;;;7377056;19;20605;-63
2023/05/31 11:50:24;;;;;;;21.48;18.42;;;28.00;52.90;;;;;;7373432;19;20078;-65
2023/05/31 11:52:54;;;;;;;11.90;7.93;;;28.10;52.60;;;;;;7372486;19;20014;-61
2023/05/31 11:55:23;;;;;;;12.37;5.33;;;27.90;52.00;;;;;;7370193;19;20018;-60
2023/05/31 11:57:53;;;;;;;12.20;8.50;;;28.10;52.40;;;;;;7374570;19;20018;-60
2023/05/31 12:00:23;;;;;;;18.23;14.50;;;27.60;51.60;;;;;;7371141;19;20067;-60
2023/05/31 12:02:56;;;;;;;12.88;8.85;;;27.90;52.00;;;;;;7370537;19;20376;-60
2023/05/31 12:05:23;;;;;;;9.32;6.50;;;28.10;51.50;;;;;;7371149;19;20023;-61
2023/05/31 12:07:53;;;;;;;17.42;10.27;;;28.20;50.70;;;;;;7369893;19;20054;-62
2023/05/31 12:10:24;;;;;;;12.25;5.13;;;27.80;51.00;;;;;;7375323;19;20466;-60
2023/05/31 12:12:53;;;;;;;12.60;7.00;;;27.90;50.60;;;;;;7372256;19;20638;-59
2023/05/31 12:15:19;;;;;;;10.32;6.97;;;27.90;51.50;;;;;;7371033;19;20105;-59
2023/05/31 12:17:49;;;;;;;18.33;14.20;;;27.90;50.90;;;;;;7370178;19;20090;-58
2023/05/31 12:20:15;;;;;;;15.15;12.40;;;27.80;51.20;;;;;;7369144;19;20029;-59
2023/05/31 12:22:41;;;;;;;11.68;7.53;;;28.00;50.40;;;;;;7371751;19;20021;-59
2023/05/31 12:25:08;;;;;;;11.32;7.28;;;28.00;50.40;;;;;;7372870;19;20958;-61
2023/05/31 12:27:35;;;;;;;24.00;17.55;;;28.10;50.70;;;;;;7372834;19;20029;-62
2023/05/31 12:30:02;;;;;;;14.60;8.38;;;28.20;50.90;;;;;;7367102;19;20022;-61
2023/05/31 12:32:30;;;;;;;16.80;11.55;;;27.90;50.20;;;;;;7368879;19;20019;-61
2023/05/31 12:35:07;;;;;;;9.18;5.80;;;28.40;50.40;;;;;;7369873;19;20616;-61
2023/05/31 12:37:38;;;;;;;13.18;6.88;;;28.00;49.70;;;;;;7369959;19;20024;-61
2023/05/31 12:40:23;;;;;;;10.00;5.07;;;27.90;50.70;;;;;;7365506;19;20380;-61
2023/05/31 12:42:49;;;;;;;8.80;5.60;;;28.30;50.40;;;;;;7370710;19;20348;-60
2023/05/31 12:45:18;;;;;;;9.93;4.88;;;28.30;50.70;;;;;;7369460;19;20018;-60
2023/05/31 12:47:55;;;;;;;11.20;6.43;;;27.80;50.50;;;;;;7371753;19;20026;-61
2023/05/31 12:50:21;;;;;;;8.27;4.43;;;28.30;50.70;;;;;;7371974;19;20014;-60
2023/05/31 12:52:55;;;;;;;12.15;9.02;;;28.20;50.20;;;;;;7373749;19;20029;-61
2023/05/31 12:55:21;;;;;;;10.57;6.05;;;28.10;49.80;;;;;;7371954;19;20018;-61
2023/05/31 12:57:48;;;;;;;6.78;4.28;;;27.90;49.40;;;;;;7371625;19;20014;-62
2023/05/31 13:00:14;;;;;;;10.05;5.90;;;28.30;49.50;;;;;;7367152;19;20041;-61
2023/05/31 13:02:44;;;;;;;12.00;6.97;;;28.10;48.50;;;;;;7369843;19;20018;-62
2023/05/31 13:05:11;;;;;;;8.70;5.00;;;28.20;49.40;;;;;;7372723;19;20561;-61
2023/05/31 13:07:38;;;;;;;7.72;3.83;;;27.70;48.90;;;;;;7370857;19;20018;-62
2023/05/31 13:10:07;;;;;;;10.18;4.15;;;28.50;48.90;;;;;;7371321;19;20019;-61
2023/05/31 13:12:33;;;;;;;10.95;6.65;;;28.90;48.80;;;;;;7371054;19;20018;-61
2023/05/31 13:15:00;;;;;;;8.32;4.35;;;28.40;48.40;;;;;;7369909;19;20018;-61
2023/05/31 13:17:26;;;;;;;8.63;4.75;;;28.40;48.40;;;;;;7368784;19;20061;-62
2023/05/31 13:19:52;;;;;;;10.20;5.20;;;28.40;48.80;;;;;;7370980;19;20049;-61
2023/05/31 13:22:18;;;;;;;9.55;5.03;;;28.60;48.60;;;;;;7366846;19;20029;-61
2023/05/31 13:24:45;;;;;;;6.20;3.53;;;28.30;48.20;;;;;;7371791;19;20036;-60
2023/05/31 13:27:11;;;;;;;6.32;3.63;;;28.20;48.50;;;;;;7369263;19;20034;-61
2023/05/31 13:29:38;;;;;;;9.98;4.15;;;28.30;47.90;;;;;;7368291;19;20065;-61
2023/05/31 13:32:05;;;;;;;7.95;3.83;;;28.30;47.80;;;;;;7366413;19;20023;-61
2023/05/31 13:34:32;;;;;;;10.52;5.07;;;28.90;47.70;;;;;;7369389;19;20021;-61
2023/05/31 13:36:59;;;;;;;8.75;3.88;;;28.80;47.30;;;;;;7369206;19;20029;-61
2023/05/31 13:39:26;;;;;;;9.43;3.55;;;28.30;47.50;;;;;;7368633;19;20018;-61
2023/05/31 13:41:52;;;;;;;10.25;4.28;;;28.10;47.70;;;;;;7374950;19;20022;-61
2023/05/31 13:44:19;;;;;;;9.02;3.47;;;28.30;48.00;;;;;;7375976;19;20022;-61
2023/05/31 13:46:45;;;;;;;9.98;3.95;;;28.70;48.00;;;;;;7377685;19;20035;-61
2023/05/31 13:49:15;;;;;;;8.60;3.35;;;28.80;47.40;;;;;;7374513;19;20010;-61
2023/05/31 13:51:42;;;;;;;7.70;3.53;;;28.50;46.60;;;;;;7378196;19;20015;-62
2023/05/31 13:54:08;;;;;;;7.82;3.28;;;29.00;46.90;;;;;;7376556;19;20081;-62