Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:11;;;;;;;;;;;17.40;99.90;17.60;99672.00;;;;346147;28;83331;-88
2021/07/15 00:00:25;;;;;;;;;;;17.40;99.90;17.60;99670.00;;;;344751;28;95905;-88
2021/07/15 00:00:45;;;;;;;;;;;17.40;99.90;17.60;99670.00;;;;347597;28;83583;-89
2021/07/15 00:00:57;;;;;;;;;;;17.40;99.90;17.60;99670.00;;;;343850;28;98137;-88
2021/07/15 00:01:09;;;;;;;;;;;17.40;99.90;17.60;99669.00;;;;347624;28;82622;-88
2021/07/15 00:01:21;;;;;;;;;;;17.40;99.90;17.60;99670.00;;;;347937;27;94138;-88
2021/07/15 00:01:33;;;;;;;;;;;17.40;99.90;17.60;99669.00;;;;344866;28;83454;-88
2021/07/15 00:01:44;;;;;;;;;;;17.30;99.90;17.50;99668.00;;;;345233;28;94458;-89
2021/07/15 00:01:56;;;;;;;;;;;17.40;99.90;17.50;99667.00;;;;344692;28;83310;-89
2021/07/15 00:02:13;;;;;;;;;;;17.40;99.90;17.50;99666.00;;;;344084;28;93857;-88
2021/07/15 00:02:25;;;;;;;;;;;17.40;99.90;17.50;99662.00;;;;346183;28;83311;-88
2021/07/15 00:02:37;;;;;;;;;;;17.40;99.90;17.50;99668.00;;;;345431;28;93782;-89
2021/07/15 00:02:48;;;;;;;;;;;17.40;99.90;17.60;99665.00;;;;346213;28;83313;-89
2021/07/15 00:03:02;;;;;;;;;;;17.40;99.90;17.50;99672.00;;;;345147;28;98600;-87
2021/07/15 00:03:17;;;;;;;;;;;17.40;99.90;17.60;99669.00;;;;344891;28;83403;-88
2021/07/15 00:03:29;;;;;;;;;;;17.40;99.90;17.60;99669.00;;;;344660;28;93409;-89
2021/07/15 00:03:40;;;;;;;;;;;17.40;99.90;17.60;99662.00;;;;344610;28;83549;-88
2021/07/15 00:03:52;;;;;;;;;;;17.40;99.90;17.60;99658.00;;;;344090;28;93174;-89
2021/07/15 00:04:20;;;;;;;;;;;17.40;99.90;17.60;99658.00;;;;347657;27;84837;-89
2021/07/15 00:04:31;;;;;;;;;;;17.40;99.90;17.70;99664.00;;;;345380;28;93981;-88
2021/07/15 00:04:43;;;;;;;;;;;17.40;99.90;17.80;99661.00;;;;347567;28;82428;-88
2021/07/15 00:04:55;;;;;;;;;;;17.40;99.90;17.70;99667.00;;;;346730;28;95773;-88
2021/07/15 00:05:11;;;;;;;;;;;17.40;99.90;17.60;99668.00;;;;346178;28;83380;-88
2021/07/15 00:05:23;;;;;;;;;;;17.40;99.90;17.80;99665.00;;;;345042;28;95370;-87
2021/07/15 00:05:36;;;;;;;;;;;17.40;99.90;17.80;99664.00;;;;344771;28;83381;-88
2021/07/15 00:05:47;;;;;;;;;;;17.40;99.90;17.70;99666.00;;;;345350;28;94463;-87
2021/07/15 00:05:59;;;;;;;;;;;17.40;99.90;17.70;99664.00;;;;347605;28;83248;-88
2021/07/15 00:06:11;;;;;;;;;;;17.40;99.90;17.70;99663.00;;;;345468;28;94568;-88
2021/07/15 00:06:23;;;;;;;;;;;17.40;99.90;17.60;99665.00;;;;345580;28;82587;-88
2021/07/15 00:06:34;;;;;;;;;;;17.40;99.90;17.70;99664.00;;;;342667;28;95172;-88
2021/07/15 00:06:46;;;;;;;;;;;17.40;99.90;17.70;99667.00;;;;346131;28;83507;-88
2021/07/15 00:06:58;;;;;;;;;;;17.40;99.90;17.60;99665.00;;;;346753;28;94826;-88
2021/07/15 00:07:10;;;;;;;;;;;17.40;99.90;17.70;99663.00;;;;347546;28;82556;-88
2021/07/15 00:07:21;;;;;;;;;;;17.40;99.90;17.80;99664.00;;;;345270;28;95152;-88
2021/07/15 00:07:33;;;;;;;;;;;17.40;99.90;17.60;99661.00;;;;346170;28;83458;-87
2021/07/15 00:07:45;;;;;;;;;;;17.40;99.90;17.70;99664.00;;;;345478;28;93450;-88
2021/07/15 00:07:56;;;;;;;;;;;17.50;99.90;17.60;99668.00;;;;346206;28;83401;-88
2021/07/15 00:08:09;;;;;;;;;;;17.40;99.90;17.70;99666.00;;;;345334;28;95214;-89
2021/07/15 00:08:22;;;;;;;;;;;17.40;99.90;17.70;99670.00;;;;344876;28;83457;-88
2021/07/15 00:08:34;;;;;;;;;;;17.40;99.90;17.70;99663.00;;;;342817;28;94481;-88
2021/07/15 00:08:46;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;346272;28;83276;-88
2021/07/15 00:08:57;;;;;;;;;;;17.40;99.90;17.60;99666.00;;;;345428;28;93111;-88
2021/07/15 00:09:11;;;;;;;;;;;17.40;99.90;17.50;99665.00;;;;345894;28;82476;-87
2021/07/15 00:09:23;;;;;;;;;;;17.40;99.90;17.40;99666.00;;;;344620;28;95505;-88
2021/07/15 00:09:36;;;;;;;;;;;17.40;99.90;17.60;99665.00;;;;344784;28;83486;-90
2021/07/15 00:09:48;;;;;;;;;;;17.40;99.90;17.70;99657.00;;;;345032;28;93324;-89
2021/07/15 00:10:00;;;;;;;;;;;17.40;99.90;17.70;99660.00;;;;347679;28;82329;-89
2021/07/15 00:10:20;;;;;;;;;;;17.40;99.90;17.70;99670.00;;;;345266;28;93299;-88
2021/07/15 00:10:40;;;;;;;;;;;17.40;99.90;17.60;99665.00;;;;343482;28;83311;-88
2021/07/15 00:11:05;;;;;;;;;;;17.40;99.90;17.60;99672.00;;;;346850;28;97325;-87
2021/07/15 00:11:17;;;;;;;;;;;17.40;99.90;17.70;99658.00;;;;349129;27;83325;-87
2021/07/15 00:11:29;;;;;;;;;;;17.40;99.90;17.70;99665.00;;;;347032;28;93451;-88
2021/07/15 00:11:44;;;;;;;;;;;17.40;99.90;17.60;99651.00;;;;346241;28;83499;-87
2021/07/15 00:11:56;;;;;;;;;;;17.40;99.90;17.60;99662.00;;;;344283;28;92859;-88
2021/07/15 00:12:09;;;;;;;;;;;17.40;99.90;17.50;99668.00;;;;346415;28;82373;-88
2021/07/15 00:12:21;;;;;;;;;;;17.40;99.90;17.50;99660.00;;;;344371;28;94792;-87
2021/07/15 00:12:33;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;346281;28;83485;-88
2021/07/15 00:12:46;;;;;;;;;;;17.40;99.90;17.70;99668.00;;;;346652;28;93869;-86
2021/07/15 00:12:57;;;;;;;;;;;17.40;99.90;17.80;99664.00;;;;349160;27;83272;-88
2021/07/15 00:13:09;;;;;;;;;;;17.40;99.90;17.70;99660.00;;;;346739;28;94234;-88
2021/07/15 00:13:21;;;;;;;;;;;17.40;99.90;17.70;99665.00;;;;346129;28;83443;-89
2021/07/15 00:13:33;;;;;;;;;;;17.40;99.90;17.70;99667.00;;;;346756;28;94384;-88
2021/07/15 00:13:45;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;347560;27;83525;-88
2021/07/15 00:13:57;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;346732;28;93657;-87
2021/07/15 00:14:08;;;;;;;;;;;17.40;99.90;17.70;99673.00;;;;346217;28;83356;-88
2021/07/15 00:14:21;;;;;;;;;;;17.40;99.90;17.70;99669.00;;;;343837;28;97719;-87
2021/07/15 00:14:32;;;;;;;;;;;17.40;99.90;17.70;99660.00;;;;344834;28;83286;-88
2021/07/15 00:14:44;;;;;;;;;;;17.40;99.90;17.60;99661.00;;;;345389;28;93908;-88
2021/07/15 00:14:56;;;;;;;;;;;17.40;99.90;17.50;99669.00;;;;346082;28;83415;-88
2021/07/15 00:15:08;;;;;;;;;;;17.40;99.90;17.60;99661.00;;;;346748;28;94185;-88
2021/07/15 00:15:24;;;;;;;;;;;17.40;99.90;17.70;99668.00;;;;345818;28;82344;-88
2021/07/15 00:15:47;;;;;;;;;;;17.40;99.90;17.50;99673.00;;;;344077;28;93046;-88
2021/07/15 00:16:00;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;344830;28;82210;-88
2021/07/15 00:16:12;;;;;;;;;;;17.40;99.90;17.50;99658.00;;;;346702;27;95012;-88
2021/07/15 00:16:24;;;;;;;;;;;17.40;99.90;17.40;99670.00;;;;347578;28;82600;-88
2021/07/15 00:16:36;;;;;;;;;;;17.40;99.90;17.40;99664.00;;;;345427;28;94275;-88
2021/07/15 00:16:51;;;;;;;;;;;17.40;99.90;17.30;99666.00;;;;347549;28;82454;-88
2021/07/15 00:17:04;;;;;;;;;;;17.40;99.90;17.40;99663.00;;;;346706;28;94210;-88
2021/07/15 00:17:15;;;;;;;;;;;17.40;99.90;17.40;99664.00;;;;346172;28;83697;-89
2021/07/15 00:17:27;;;;;;;;;;;17.40;99.90;17.50;99663.00;;;;348262;27;94206;-88
2021/07/15 00:17:39;;;;;;;;;;;17.40;99.90;17.60;99654.00;;;;346158;28;83458;-88
2021/07/15 00:17:53;;;;;;;;;;;17.40;99.90;17.60;99664.00;;;;348255;27;93927;-87
2021/07/15 00:18:06;;;;;;;;;;;17.40;99.90;17.50;99664.00;;;;346247;28;83315;-89
2021/07/15 00:18:21;;;;;;;;;;;17.40;99.90;17.40;99664.00;;;;346266;27;97124;-88
2021/07/15 00:18:35;;;;;;;;;;;17.30;99.90;17.40;99661.00;;;;347170;28;83444;-88
2021/07/15 00:18:47;;;;;;;;;;;17.40;99.90;17.40;99667.00;;;;346209;28;95768;-88
2021/07/15 00:18:59;;;;;;;;;;;17.40;99.90;17.40;99665.00;;;;349004;27;83256;-88
2021/07/15 00:19:14;;;;;;;;;;;17.40;99.90;17.40;99667.00;;;;346783;28;93081;-88
2021/07/15 00:19:27;;;;;;;;;;;17.40;99.90;17.30;99663.00;;;;346264;28;82448;-89
2021/07/15 00:19:38;;;;;;;;;;;17.40;99.90;17.40;99667.00;;;;346760;28;94564;-88
2021/07/15 00:19:50;;;;;;;;;;;17.30;99.90;17.50;99660.00;;;;346206;28;82306;-88
2021/07/15 00:20:03;;;;;;;;;;;17.40;99.90;17.40;99672.00;;;;344065;28;94368;-88
2021/07/15 00:20:15;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;344766;28;83288;-87
2021/07/15 00:20:27;;;;;;;;;;;17.30;99.90;17.40;99670.00;;;;345239;28;98147;-88
2021/07/15 00:20:41;;;;;;;;;;;17.30;99.90;17.40;99671.00;;;;344834;28;83287;-89
2021/07/15 00:20:54;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;345159;28;94283;-87
2021/07/15 00:21:08;;;;;;;;;;;17.30;99.90;17.50;99666.00;;;;348782;27;83547;-88
2021/07/15 00:21:22;;;;;;;;;;;17.30;99.90;17.50;99660.00;;;;344623;28;94548;-88
2021/07/15 00:21:33;;;;;;;;;;;17.30;99.90;17.50;99666.00;;;;347398;27;82463;-88
2021/07/15 00:21:45;;;;;;;;;;;17.30;99.90;17.50;99668.00;;;;345077;28;97030;-88
2021/07/15 00:21:57;;;;;;;;;;;17.30;99.90;17.50;99669.00;;;;347549;28;82385;-88
2021/07/15 00:22:09;;;;;;;;;;;17.30;99.90;17.40;99664.00;;;;346811;28;94431;-87
2021/07/15 00:22:21;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;347430;28;83411;-88
2021/07/15 00:22:32;;;;;;;;;;;17.30;99.90;17.30;99667.00;;;;348187;27;94986;-88
2021/07/15 00:22:44;;;;;;;;;;;17.30;99.90;17.30;99664.00;;;;347598;28;82422;-88
2021/07/15 00:22:56;;;;;;;;;;;17.30;99.90;17.20;99676.00;;;;346687;28;95538;-88
2021/07/15 00:23:08;;;;;;;;;;;17.30;99.90;17.30;99676.00;;;;346182;28;83455;-88
2021/07/15 00:23:20;;;;;;;;;;;17.30;99.90;17.20;99672.00;;;;345396;28;94242;-88
2021/07/15 00:23:31;;;;;;;;;;;17.30;99.90;17.20;99667.00;;;;344884;28;83405;-88
2021/07/15 00:23:43;;;;;;;;;;;17.20;99.90;17.30;99671.00;;;;343874;28;96135;-88
2021/07/15 00:23:55;;;;;;;;;;;17.30;99.90;17.40;99676.00;;;;346232;28;83348;-88
2021/07/15 00:24:07;;;;;;;;;;;17.20;99.90;17.40;99670.00;;;;346708;28;94491;-88
2021/07/15 00:24:19;;;;;;;;;;;17.30;99.90;17.50;99669.00;;;;346576;28;83454;-88
2021/07/15 00:24:31;;;;;;;;;;;17.30;99.90;17.50;99673.00;;;;345862;28;95123;-88
2021/07/15 00:24:43;;;;;;;;;;;17.30;99.90;17.50;99672.00;;;;345935;28;82485;-88
2021/07/15 00:24:55;;;;;;;;;;;17.30;99.90;17.50;99675.00;;;;345263;28;94340;-87
2021/07/15 00:25:13;;;;;;;;;;;17.30;99.90;17.60;99671.00;;;;344733;28;83476;-89
2021/07/15 00:25:24;;;;;;;;;;;17.30;99.90;17.70;99671.00;;;;345259;28;97761;-88
2021/07/15 00:25:36;;;;;;;;;;;17.30;99.90;17.60;99670.00;;;;346209;28;82309;-88
2021/07/15 00:25:48;;;;;;;;;;;17.30;99.90;17.60;99670.00;;;;345426;28;93471;-88
2021/07/15 00:26:00;;;;;;;;;;;17.30;99.90;17.50;99671.00;;;;343419;28;83417;-88
2021/07/15 00:26:11;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;344058;28;92974;-89
2021/07/15 00:26:23;;;;;;;;;;;17.30;99.90;17.50;99672.00;;;;344658;28;83490;-89
2021/07/15 00:26:35;;;;;;;;;;;17.30;99.90;17.50;99670.00;;;;345319;28;95314;-89
2021/07/15 00:26:47;;;;;;;;;;;17.30;99.90;17.50;99673.00;;;;346047;28;83614;-89
2021/07/15 00:26:59;;;;;;;;;;;17.30;99.90;17.50;99669.00;;;;344026;28;93644;-89
2021/07/15 00:27:10;;;;;;;;;;;17.30;99.90;17.40;99671.00;;;;344707;28;83274;-88
2021/07/15 00:27:22;;;;;;;;;;;17.30;99.90;17.40;99669.00;;;;346462;28;94260;-88
2021/07/15 00:27:34;;;;;;;;;;;17.30;99.90;17.40;99670.00;;;;342053;28;83153;-89
2021/07/15 00:27:46;;;;;;;;;;;17.30;99.90;17.30;99664.00;;;;344672;28;94280;-89
2021/07/15 00:27:57;;;;;;;;;;;17.30;99.90;17.30;99676.00;;;;344953;28;82232;-89
2021/07/15 00:28:09;;;;;;;;;;;17.30;99.90;17.30;99676.00;;;;348161;27;92813;-86
2021/07/15 00:28:21;;;;;;;;;;;17.30;99.90;17.40;99667.00;;;;347563;27;83330;-88
2021/07/15 00:28:34;;;;;;;;;;;17.30;99.90;17.40;99673.00;;;;346754;28;94123;-88
2021/07/15 00:28:45;;;;;;;;;;;17.30;99.90;17.40;99667.00;;;;347610;28;83350;-88
2021/07/15 00:28:57;;;;;;;;;;;17.30;99.90;17.50;99669.00;;;;346716;28;94146;-90
2021/07/15 00:29:09;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;348997;27;83381;-89
2021/07/15 00:29:21;;;;;;;;;;;17.30;99.90;17.50;99670.00;;;;346789;28;94284;-88
2021/07/15 00:29:33;;;;;;;;;;;17.30;99.90;17.40;99672.00;;;;346264;28;83439;-89
2021/07/15 00:29:44;;;;;;;;;;;17.30;99.90;17.50;99667.00;;;;345341;28;94517;-89
2021/07/15 00:29:56;;;;;;;;;;;17.30;99.90;17.50;99673.00;;;;346201;28;83252;-88
2021/07/15 00:30:09;;;;;;;;;;;17.30;99.90;17.50;99674.00;;;;345385;28;94023;-88
2021/07/15 00:30:20;;;;;;;;;;;17.30;99.90;17.40;99671.00;;;;346768;28;83547;-88
2021/07/15 00:30:32;;;;;;;;;;;17.30;99.90;17.30;99672.00;;;;345468;28;93751;-88
2021/07/15 00:30:44;;;;;;;;;;;17.30;99.90;17.30;99670.00;;;;348067;27;83442;-90
2021/07/15 00:30:55;;;;;;;;;;;17.30;99.90;17.40;99676.00;;;;346469;28;94148;-89
2021/07/15 00:31:08;;;;;;;;;;;17.30;99.90;17.30;99674.00;;;;344755;28;83466;-89
2021/07/15 00:31:20;;;;;;;;;;;17.30;99.90;17.30;99671.00;;;;345155;28;97399;-88
2021/07/15 00:31:32;;;;;;;;;;;17.30;99.90;17.30;99677.00;;;;347556;28;83251;-88
2021/07/15 00:31:44;;;;;;;;;;;17.30;99.90;17.40;99676.00;;;;346691;27;94313;-89
2021/07/15 00:31:55;;;;;;;;;;;17.30;99.90;17.40;99672.00;;;;347675;28;83131;-90
2021/07/15 00:32:08;;;;;;;;;;;17.30;99.90;17.40;99667.00;;;;345442;28;94171;-89
2021/07/15 00:32:20;;;;;;;;;;;17.30;99.90;17.40;99672.00;;;;344747;28;83460;-88
2021/07/15 00:32:32;;;;;;;;;;;17.20;99.90;17.40;99669.00;;;;345384;28;94228;-89
2021/07/15 00:32:44;;;;;;;;;;;17.30;99.90;17.40;99663.00;;;;346180;28;83176;-89
2021/07/15 00:32:56;;;;;;;;;;;17.30;99.90;17.40;99672.00;;;;343972;28;94439;-89
2021/07/15 00:33:08;;;;;;;;;;;17.30;99.90;17.40;99668.00;;;;344844;28;83315;-89
2021/07/15 00:33:20;;;;;;;;;;;17.30;99.90;17.30;99668.00;;;;345006;28;93132;-88
2021/07/15 00:33:32;;;;;;;;;;;17.30;99.90;17.30;99668.00;;;;344817;28;83515;-88
2021/07/15 00:33:45;;;;;;;;;;;17.20;99.90;17.40;99663.00;;;;345885;28;94523;-89
2021/07/15 00:33:57;;;;;;;;;;;17.20;99.90;17.30;99672.00;;;;344775;28;82486;-89
2021/07/15 00:34:09;;;;;;;;;;;17.20;99.90;17.30;99672.00;;;;344114;28;92550;-89
2021/07/15 00:34:20;;;;;;;;;;;17.20;99.90;17.30;99672.00;;;;347377;28;83336;-88
2021/07/15 00:34:32;;;;;;;;;;;17.20;99.90;17.30;99667.00;;;;345350;28;95758;-88
2021/07/15 00:34:44;;;;;;;;;;;17.20;99.90;17.40;99670.00;;;;346262;28;82429;-89
2021/07/15 00:34:56;;;;;;;;;;;17.20;99.90;17.40;99670.00;;;;346768;28;93606;-88
2021/07/15 00:35:08;;;;;;;;;;;17.20;99.90;17.40;99663.00;;;;346090;28;83324;-89
2021/07/15 00:35:20;;;;;;;;;;;17.20;99.90;17.40;99658.00;;;;345399;28;93407;-89
2021/07/15 00:35:32;;;;;;;;;;;17.20;99.90;17.30;99668.00;;;;346064;28;83466;-88
2021/07/15 00:35:44;;;;;;;;;;;17.20;99.90;17.30;99665.00;;;;346794;28;93938;-88
2021/07/15 00:35:56;;;;;;;;;;;17.20;99.90;17.30;99671.00;;;;344838;28;82368;-88
2021/07/15 00:36:08;;;;;;;;;;;17.20;99.90;17.30;99670.00;;;;345518;28;94196;-89
2021/07/15 00:36:21;;;;;;;;;;;17.20;99.90;17.20;99663.00;;;;346225;28;83380;-88
2021/07/15 00:36:32;;;;;;;;;;;17.20;99.90;17.20;99666.00;;;;343726;28;97021;-88
2021/07/15 00:36:44;;;;;;;;;;;17.20;99.90;17.20;99671.00;;;;346166;28;82420;-89
2021/07/15 00:36:56;;;;;;;;;;;17.20;99.90;17.20;99675.00;;;;343906;28;97366;-88
2021/07/15 00:37:07;;;;;;;;;;;17.20;99.90;17.20;99674.00;;;;343171;28;82409;-88
2021/07/15 00:37:19;;;;;;;;;;;17.20;99.90;17.20;99673.00;;;;343886;28;94908;-88
2021/07/15 00:37:31;;;;;;;;;;;17.20;99.90;17.20;99672.00;;;;346253;28;82306;-87
2021/07/15 00:37:44;;;;;;;;;;;17.20;99.90;17.30;99666.00;;;;345243;28;94809;-89
2021/07/15 00:37:56;;;;;;;;;;;17.20;99.90;17.30;99678.00;;;;347608;28;82450;-89
2021/07/15 00:38:08;;;;;;;;;;;17.20;99.90;17.30;99672.00;;;;346683;28;94045;-88
2021/07/15 00:38:19;;;;;;;;;;;17.20;99.90;17.30;99676.00;;;;346094;28;83433;-88
2021/07/15 00:38:31;;;;;;;;;;;17.20;99.90;17.30;99667.00;;;;343833;28;96672;-88
2021/07/15 00:38:43;;;;;;;;;;;17.20;99.90;17.30;99674.00;;;;343416;28;83425;-88
2021/07/15 00:38:54;;;;;;;;;;;17.20;99.90;17.40;99672.00;;;;343928;28;94683;-89
2021/07/15 00:39:10;;;;;;;;;;;17.20;99.90;17.40;99676.00;;;;343346;28;83272;-87
2021/07/15 00:39:22;;;;;;;;;;;17.20;99.90;17.40;99679.00;;;;344710;28;93951;-88
2021/07/15 00:39:34;;;;;;;;;;;17.20;99.90;17.40;99670.00;;;;344732;28;82355;-89
2021/07/15 00:39:45;;;;;;;;;;;17.20;99.90;17.40;99681.00;;;;345980;27;94163;-89
2021/07/15 00:39:57;;;;;;;;;;;17.30;99.90;17.30;99675.00;;;;347554;28;83359;-89
2021/07/15 00:40:10;;;;;;;;;;;17.20;99.90;17.40;99681.00;;;;345337;28;94634;-89
2021/07/15 00:40:22;;;;;;;;;;;17.20;99.90;17.30;99682.00;;;;344738;28;83311;-88
2021/07/15 00:40:34;;;;;;;;;;;17.20;99.90;17.30;99684.00;;;;345054;28;95463;-88
2021/07/15 00:40:46;;;;;;;;;;;17.20;99.90;17.30;99685.00;;;;344762;28;83313;-89
2021/07/15 00:40:58;;;;;;;;;;;17.20;99.90;17.40;99674.00;;;;346616;28;96376;-89
2021/07/15 00:41:09;;;;;;;;;;;17.20;99.90;17.40;99670.00;;;;347423;28;83358;-89
2021/07/15 00:41:21;;;;;;;;;;;17.20;99.90;17.40;99675.00;;;;346725;28;94739;-88
2021/07/15 00:41:33;;;;;;;;;;;17.20;99.90;17.40;99673.00;;;;347579;28;83302;-89
2021/07/15 00:41:45;;;;;;;;;;;17.20;99.90;17.40;99673.00;;;;345268;28;96133;-90
2021/07/15 00:41:57;;;;;;;;;;;17.20;99.90;17.40;99675.00;;;;344950;28;83307;-88
2021/07/15 00:42:09;;;;;;;;;;;17.30;99.90;17.40;99673.00;;;;344042;28;94205;-89
2021/07/15 00:42:20;;;;;;;;;;;17.20;99.90;17.40;99677.00;;;;343865;28;83270;-88
2021/07/15 00:42:32;;;;;;;;;;;17.30;99.90;17.40;99671.00;;;;345223;28;95333;-87
2021/07/15 00:42:44;;;;;;;;;;;17.30;99.90;17.40;99674.00;;;;345202;28;82550;-89
2021/07/15 00:42:56;;;;;;;;;;;17.20;99.90;17.40;99672.00;;;;345362;28;94428;-89
2021/07/15 00:43:07;;;;;;;;;;;17.20;99.90;17.40;99679.00;;;;347472;27;83385;-89
2021/07/15 00:43:19;;;;;;;;;;;17.30;99.90;17.40;99681.00;;;;345330;28;94257;-89
2021/07/15 00:43:31;;;;;;;;;;;17.20;99.90;17.50;99677.00;;;;344816;28;82392;-89
2021/07/15 00:43:43;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;344016;28;93181;-88
2021/07/15 00:43:55;;;;;;;;;;;17.30;99.90;17.50;99669.00;;;;346151;28;83369;-89
2021/07/15 00:44:07;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;345356;28;96173;-89
2021/07/15 00:44:18;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;347496;28;82470;-89
2021/07/15 00:44:30;;;;;;;;;;;17.30;99.90;17.50;99676.00;;;;346696;28;95458;-89
2021/07/15 00:44:41;;;;;;;;;;;17.30;99.90;17.50;99674.00;;;;346124;28;83325;-88
2021/07/15 00:44:53;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;343681;28;95752;-89
2021/07/15 00:45:06;;;;;;;;;;;17.30;99.90;17.50;99679.00;;;;345842;28;83518;-88
2021/07/15 00:45:18;;;;;;;;;;;17.30;99.90;17.60;99682.00;;;;346196;28;93771;-89
2021/07/15 00:45:30;;;;;;;;;;;17.30;99.90;17.60;99681.00;;;;345953;28;83523;-88
2021/07/15 00:45:42;;;;;;;;;;;17.30;99.90;17.60;99685.00;;;;345268;28;92979;-88
2021/07/15 00:45:54;;;;;;;;;;;17.30;99.90;17.60;99674.00;;;;344845;28;82407;-89
2021/07/15 00:46:06;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;343935;28;95427;-89
2021/07/15 00:46:18;;;;;;;;;;;17.30;99.90;17.50;99679.00;;;;344650;28;83439;-89
2021/07/15 00:46:30;;;;;;;;;;;17.30;99.90;17.60;99678.00;;;;345243;28;98038;-89
2021/07/15 00:46:42;;;;;;;;;;;17.30;99.90;17.60;99686.00;;;;347556;28;83399;-89
2021/07/15 00:46:53;;;;;;;;;;;17.30;99.90;17.50;99686.00;;;;348205;27;94378;-89
2021/07/15 00:47:05;;;;;;;;;;;17.30;99.90;17.50;99679.00;;;;347426;28;83545;-89
2021/07/15 00:47:17;;;;;;;;;;;17.30;99.90;17.50;99682.00;;;;345370;28;94520;-89
2021/07/15 00:47:29;;;;;;;;;;;17.30;99.90;17.50;99677.00;;;;344853;28;83340;-89
2021/07/15 00:47:41;;;;;;;;;;;17.30;99.90;17.40;99678.00;;;;345230;28;94783;-88
2021/07/15 00:47:53;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;346209;28;83399;-89
2021/07/15 00:48:05;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;344033;28;92836;-89
2021/07/15 00:48:17;;;;;;;;;;;17.30;99.90;17.40;99673.00;;;;345746;28;82647;-88
2021/07/15 00:48:28;;;;;;;;;;;17.30;99.90;17.40;99673.00;;;;345064;28;96966;-89
2021/07/15 00:48:40;;;;;;;;;;;17.30;99.90;17.40;99677.00;;;;347332;28;82400;-88
2021/07/15 00:48:52;;;;;;;;;;;17.30;99.90;17.40;99681.00;;;;345226;28;94213;-88
2021/07/15 00:49:04;;;;;;;;;;;17.30;99.90;17.40;99680.00;;;;347161;28;83368;-89
2021/07/15 00:49:15;;;;;;;;;;;17.30;99.90;17.30;99678.00;;;;344326;28;96077;-88
2021/07/15 00:49:27;;;;;;;;;;;17.30;99.90;17.30;99681.00;;;;344795;28;82400;-89
2021/07/15 00:49:39;;;;;;;;;;;17.30;99.90;17.40;99676.00;;;;345389;28;93874;-89
2021/07/15 00:49:50;;;;;;;;;;;17.30;99.90;17.40;99680.00;;;;347499;27;83441;-89
2021/07/15 00:50:03;;;;;;;;;;;17.30;99.90;17.40;99685.00;;;;346795;28;93180;-89
2021/07/15 00:50:17;;;;;;;;;;;17.30;99.90;17.40;99681.00;;;;346182;28;83299;-90
2021/07/15 00:50:30;;;;;;;;;;;17.30;99.90;17.30;99681.00;;;;343934;28;95368;-89
2021/07/15 00:50:42;;;;;;;;;;;17.30;99.90;17.30;99680.00;;;;346101;28;83337;-89
2021/07/15 00:50:54;;;;;;;;;;;17.30;99.90;17.30;99672.00;;;;348029;27;97617;-88
2021/07/15 00:51:06;;;;;;;;;;;17.30;99.90;17.40;99684.00;;;;350262;27;83339;-89
2021/07/15 00:51:18;;;;;;;;;;;17.30;99.90;17.40;99679.00;;;;346262;27;94871;-89
2021/07/15 00:51:30;;;;;;;;;;;17.30;99.90;17.50;99679.00;;;;347481;28;83383;-89
2021/07/15 00:51:41;;;;;;;;;;;17.30;99.90;17.40;99677.00;;;;345217;28;92865;-88
2021/07/15 00:51:53;;;;;;;;;;;17.30;99.90;17.50;99673.00;;;;343460;28;83389;-89
2021/07/15 00:52:11;;;;;;;;;;;17.30;99.90;17.50;99682.00;;;;345372;28;93531;-89
2021/07/15 00:52:23;;;;;;;;;;;17.30;99.90;17.50;99686.00;;;;344448;28;83509;-89
2021/07/15 00:52:36;;;;;;;;;;;17.30;99.90;17.40;99694.00;;;;344012;28;95242;-89
2021/07/15 00:52:48;;;;;;;;;;;17.30;99.90;17.40;99685.00;;;;346103;28;83420;-89
2021/07/15 00:53:01;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;345319;28;94659;-89
2021/07/15 00:53:13;;;;;;;;;;;17.30;99.90;17.30;99685.00;;;;346143;28;83605;-88
2021/07/15 00:53:25;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;345438;28;93187;-89
2021/07/15 00:53:37;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;346182;28;82493;-88
2021/07/15 00:53:48;;;;;;;;;;;17.30;99.90;17.50;99680.00;;;;343958;28;94233;-88
2021/07/15 00:54:00;;;;;;;;;;;17.30;99.90;17.60;99679.00;;;;346132;28;83233;-88
2021/07/15 00:54:12;;;;;;;;;;;17.30;99.90;17.60;99682.00;;;;343662;28;94458;-88
2021/07/15 00:54:24;;;;;;;;;;;17.30;99.90;17.50;99684.00;;;;345934;28;83491;-89
2021/07/15 00:54:35;;;;;;;;;;;17.30;99.90;17.50;99684.00;;;;343953;28;95689;-89
2021/07/15 00:54:47;;;;;;;;;;;17.30;99.90;17.40;99686.00;;;;345648;28;83549;-89
2021/07/15 00:54:59;;;;;;;;;;;17.30;99.90;17.50;99681.00;;;;343953;28;94615;-88
2021/07/15 00:55:36;;;;;;;;;;;17.30;99.90;17.50;99682.00;;;;347523;28;83583;-89
2021/07/15 00:55:48;;;;;;;;;;;17.30;99.90;17.50;99682.00;;;;342603;28;94240;-89
2021/07/15 00:56:00;;;;;;;;;;;17.30;99.90;17.40;99685.00;;;;343089;28;83900;-88
2021/07/15 00:56:12;;;;;;;;;;;17.30;99.90;17.30;99688.00;;;;343895;28;96135;-88
2021/07/15 00:56:25;;;;;;;;;;;17.30;99.90;17.40;99687.00;;;;346091;28;83485;-88
2021/07/15 00:56:37;;;;;;;;;;;17.30;99.90;17.40;99688.00;;;;344002;28;94574;-89
2021/07/15 00:56:48;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;344762;28;83414;-89
2021/07/15 00:57:00;;;;;;;;;;;17.30;99.90;17.40;99689.00;;;;342523;28;95099;-88
2021/07/15 00:57:12;;;;;;;;;;;17.30;99.90;17.50;99690.00;;;;344772;28;82479;-88
2021/07/15 00:57:23;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;345575;28;94547;-89
2021/07/15 00:57:35;;;;;;;;;;;17.30;99.90;17.40;99685.00;;;;346192;28;83233;-88
2021/07/15 00:57:48;;;;;;;;;;;17.30;99.90;17.40;99687.00;;;;345586;28;94579;-89
2021/07/15 00:58:00;;;;;;;;;;;17.30;99.90;17.40;99683.00;;;;346183;28;83304;-89
2021/07/15 00:58:14;;;;;;;;;;;17.30;99.90;17.40;99690.00;;;;343841;28;93474;-88
2021/07/15 00:58:25;;;;;;;;;;;17.30;99.90;17.40;99692.00;;;;345990;28;82610;-89
2021/07/15 00:58:37;;;;;;;;;;;17.30;99.90;17.40;99688.00;;;;344036;28;94166;-89
2021/07/15 00:58:49;;;;;;;;;;;17.30;99.90;17.40;99681.00;;;;347533;28;83387;-89
2021/07/15 00:59:00;;;;;;;;;;;17.30;99.90;17.30;99683.00;;;;343828;28;95692;-88
2021/07/15 00:59:12;;;;;;;;;;;17.30;99.90;17.30;99686.00;;;;343349;28;83241;-88
2021/07/15 00:59:24;;;;;;;;;;;17.30;99.90;17.30;99678.00;;;;344799;28;96024;-88
2021/07/15 00:59:35;;;;;;;;;;;17.30;99.90;17.30;99686.00;;;;346163;28;82481;-89
2021/07/15 00:59:50;;;;;;;;;;;17.30;99.90;17.20;99687.00;;;;342668;28;93385;-88
2021/07/15 01:00:02;;;;;;;;;;;17.30;99.90;17.30;99675.00;;;;343494;28;83293;-88
2021/07/15 01:00:14;;;;;;;;;;;17.20;99.90;17.30;99683.00;;;;344951;28;92922;-89
2021/07/15 01:00:26;;;;;;;;;;;17.20;99.90;17.30;99683.00;;;;344844;28;82411;-89
2021/07/15 01:00:39;;;;;;;;;;;17.30;99.90;17.30;99685.00;;;;346727;28;96506;-89
2021/07/15 01:00:51;;;;;;;;;;;17.30;99.90;17.30;99686.00;;;;346108;28;83577;-89
2021/07/15 01:01:03;;;;;;;;;;;17.20;99.90;17.30;99684.00;;;;345149;28;93483;-89
2021/07/15 01:01:15;;;;;;;;;;;17.20;99.90;17.40;99679.00;;;;347455;28;83369;-89
2021/07/15 01:01:27;;;;;;;;;;;17.20;99.90;17.40;99688.00;;;;346635;28;95721;-88
2021/07/15 01:01:38;;;;;;;;;;;17.20;99.90;17.40;99683.00;;;;347519;28;83460;-89