Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 06:46:22;;;;;;;17.92;10.60;;;;;;;19.13;75.76;96418.59;2084173;28;20891;-67
2023/09/16 06:48:35;;;;;;;14.50;10.10;;;;;;;19.25;75.53;96419.41;2087074;28;21048;-68
2023/09/16 06:49:37;;;;;;;14.35;9.38;;;;;;;19.36;76.05;96419.34;2085402;28;20197;-67
2023/09/16 06:50:39;;;;;;;12.77;10.52;;;;;;;19.50;75.53;96410.25;2075156;28;20292;-67
2023/09/16 06:51:41;;;;;;;20.83;10.70;;;;;;;19.64;74.97;96416.16;2075445;28;20251;-69
2023/09/16 06:52:42;;;;;;;15.32;9.38;;;;;;;19.57;75.53;96415.84;2071792;28;20197;-70
2023/09/16 06:53:47;;;;;;;18.23;11.20;;;;;;;20.01;74.32;96418.31;2074377;28;20193;-70
2023/09/16 06:54:49;;;;;;;15.95;10.52;;;;;;;20.05;73.98;96415.28;2073504;28;20208;-70
2023/09/16 06:55:50;;;;;;;18.58;10.43;;;;;;;20.27;73.32;96412.59;2076146;28;20225;-70
2023/09/16 06:56:52;;;;;;;12.30;10.00;;;;;;;19.98;73.47;96411.47;2071223;28;20197;-70
2023/09/16 06:57:54;;;;;;;20.92;10.10;;;;;;;20.15;74.25;96417.97;2071442;28;20657;-70
2023/09/16 06:58:56;;;;;;;18.98;10.52;;;;;;;20.15;74.02;96412.69;2071131;28;20275;-70
2023/09/16 06:59:58;;;;;;;18.42;10.00;;;;;;;19.87;74.31;96417.72;2072029;28;20198;-71
2023/09/16 07:01:07;;;;;;;15.27;10.25;;;;;;;20.03;74.05;96417.22;2074606;28;20668;-73
2023/09/16 07:02:09;;;;;;;13.98;10.05;;;;;;;20.45;73.44;96412.78;2072657;28;20641;-72
2023/09/16 07:03:10;;;;;;;13.80;10.05;;;;;;;21.03;71.86;96407.56;2075255;28;20592;-71
2023/09/16 07:04:12;;;;;;;20.73;9.77;;;;;;;20.81;71.67;96414.00;2074380;28;20423;-70
2023/09/16 07:05:14;;;;;;;11.90;9.65;;;;;;;20.99;71.62;96408.00;2070470;28;20249;-69
2023/09/16 07:06:15;;;;;;;10.90;8.90;;;;;;;21.97;69.56;96410.53;2071578;28;20197;-71
2023/09/16 07:07:17;;;;;;;13.55;9.45;;;;;;;22.31;69.14;96412.63;2073653;28;20289;-68
2023/09/16 07:08:19;;;;;;;13.20;9.82;;;;;;;23.02;66.89;96402.25;2073861;28;20209;-67
2023/09/16 07:09:21;;;;;;;16.40;9.90;;;;;;;22.49;67.55;96410.03;2074831;28;20204;-67
2023/09/16 07:10:22;;;;;;;13.85;9.82;;;;;;;22.24;68.48;96412.34;2075405;28;20221;-68
2023/09/16 07:11:24;;;;;;;18.00;9.50;;;;;;;22.10;69.09;96413.66;2076611;28;20260;-68
2023/09/16 07:12:25;;;;;;;17.92;9.82;;;;;;;22.30;69.15;96409.09;2075882;28;20198;-68
2023/09/16 07:13:27;;;;;;;13.18;8.55;;;;;;;22.35;68.85;96406.84;2075299;28;20676;-68
2023/09/16 07:14:28;;;;;;;11.90;8.82;;;;;;;22.67;67.69;96404.75;2075376;28;20311;-68
2023/09/16 07:15:29;;;;;;;12.60;9.05;;;;;;;22.94;67.29;96406.53;2073811;28;20221;-69
2023/09/16 07:16:39;;;;;;;15.90;8.68;;;;;;;22.93;67.00;96418.16;2075122;28;20194;-69
2023/09/16 07:17:41;;;;;;;10.20;8.07;;;;;;;23.04;66.94;96416.25;2073331;28;20209;-69
2023/09/16 07:18:42;;;;;;;9.23;7.83;;;;;;;23.52;65.21;96417.69;2075418;28;20248;-69
2023/09/16 07:19:44;;;;;;;10.60;8.30;;;;;;;23.61;65.11;96408.75;2075845;28;20423;-69
2023/09/16 07:20:45;;;;;;;10.47;8.13;;;;;;;23.60;64.58;96406.25;2072136;28;20451;-69
2023/09/16 07:21:47;;;;;;;9.60;8.40;;;;;;;24.24;64.09;96411.28;2074051;28;20477;-69
2023/09/16 07:22:49;;;;;;;11.00;8.40;;;;;;;24.51;62.34;96415.59;2073121;28;20434;-70
2023/09/16 07:23:51;;;;;;;16.40;8.10;;;;;;;23.64;64.74;96415.59;2073949;28;20427;-70
2023/09/16 07:24:53;;;;;;;16.53;8.10;;;;;;;23.25;65.38;96414.16;2073520;28;20458;-71
2023/09/16 07:26:14;;;;;;;13.83;9.13;;;;;;;23.99;64.54;96416.50;2073170;28;20907;-69
2023/09/16 07:27:17;;;;;;;10.37;8.30;;;;;;;23.88;64.25;96416.75;2074219;28;20792;-69
2023/09/16 07:28:18;;;;;;;12.53;8.50;;;;;;;24.13;63.88;96420.44;2072874;28;20466;-72
2023/09/16 07:29:21;;;;;;;12.70;8.80;;;;;;;23.78;64.18;96414.19;2071886;28;20523;-70
2023/09/16 07:30:23;;;;;;;11.27;7.37;;;;;;;24.58;63.13;96407.75;2074519;28;20927;-69
2023/09/16 07:31:24;;;;;;;12.50;7.40;;;;;;;24.57;63.09;96412.28;2070788;28;20503;-69
2023/09/16 07:32:27;;;;;;;12.63;9.20;;;;;;;24.17;64.45;96405.75;2070934;28;20518;-70
2023/09/16 07:33:29;;;;;;;14.80;9.13;;;;;;;23.39;66.74;96410.09;2074133;28;20432;-69
2023/09/16 07:34:31;;;;;;;12.60;8.43;;;;;;;23.50;67.05;96408.16;2074178;28;20431;-70
2023/09/16 07:35:33;;;;;;;12.23;9.00;;;;;;;23.20;67.85;96408.44;2073925;28;20521;-69
2023/09/16 07:36:34;;;;;;;12.40;10.17;;;;;;;23.41;68.26;96408.09;2074940;28;20479;-71
2023/09/16 07:37:36;;;;;;;10.60;9.50;;;;;;;24.29;65.62;96417.84;2072424;28;20778;-70
2023/09/16 07:38:37;;;;;;;14.27;10.40;;;;;;;24.12;65.72;96413.41;2070769;28;20424;-70
2023/09/16 07:39:39;;;;;;;13.60;9.03;;;;;;;24.65;64.34;96421.34;2072207;28;20447;-70
2023/09/16 07:40:40;;;;;;;11.83;10.10;;;;;;;25.21;62.12;96419.75;2073881;28;20463;-70
2023/09/16 07:41:42;;;;;;;11.43;9.60;;;;;;;24.45;64.36;96419.75;2070419;28;20473;-71
2023/09/16 07:42:43;;;;;;;11.47;8.87;;;;;;;24.62;64.56;96423.28;2074393;28;20485;-70
2023/09/16 07:43:45;;;;;;;10.85;8.93;;;;;;;24.40;64.55;96418.53;2074439;28;20419;-70
2023/09/16 07:44:46;;;;;;;16.90;9.43;;;;;;;24.05;65.62;96412.38;2074076;28;20228;-71
2023/09/16 07:45:48;;;;;;;11.45;9.23;;;;;;;24.60;64.36;96421.78;2071740;28;20451;-71
2023/09/16 07:46:49;;;;;;;12.70;10.20;;;;;;;24.21;65.18;96419.63;2073611;28;20201;-71
2023/09/16 07:47:52;;;;;;;11.43;9.60;;;;;;;24.46;64.56;96418.72;2074871;28;20201;-70
2023/09/16 07:48:54;;;;;;;12.68;9.55;;;;;;;24.68;64.93;96415.66;2072527;28;20664;-71
2023/09/16 07:49:56;;;;;;;13.50;9.25;;;;;;;24.21;65.32;96417.78;2070014;28;20228;-69
2023/09/16 07:50:58;;;;;;;13.20;9.68;;;;;;;24.95;63.54;96425.25;2072897;28;20278;-70
2023/09/16 07:51:59;;;;;;;14.73;10.20;;;;;;;25.35;63.48;96426.28;2071785;28;20592;-71
2023/09/16 07:53:00;;;;;;;18.25;9.75;;;;;;;25.45;62.89;96425.31;2074108;28;20299;-70
2023/09/16 07:54:02;;;;;;;15.23;9.90;;;;;;;26.30;61.06;96429.38;2074195;28;20285;-70
2023/09/16 07:55:05;;;;;;;14.32;9.65;;;;;;;26.56;58.92;96435.28;2073784;28;20456;-70
2023/09/16 07:56:06;;;;;;;16.73;8.97;;;;;;;25.85;61.32;96421.78;2070471;28;20209;-70
2023/09/16 07:57:08;;;;;;;11.30;9.15;;;;;;;25.25;62.82;96436.28;2073893;28;21024;-70
2023/09/16 07:58:09;;;;;;;14.87;9.40;;;;;;;24.21;64.78;96439.13;2075075;28;20201;-70
2023/09/16 07:59:10;;;;;;;13.47;9.27;;;;;;;24.26;65.38;96438.66;2075110;28;20906;-70
2023/09/16 08:00:12;;;;;;;12.55;8.88;;;;;;;23.48;67.46;96442.97;2068218;28;21111;-70
2023/09/16 08:01:14;;;;;;;13.20;8.50;;;;;;;23.57;68.45;96443.88;2068710;28;20555;-70
2023/09/16 08:02:16;;;;;;;12.93;8.95;;;;;;;23.70;67.74;96441.63;2067170;28;20316;-70
2023/09/16 08:03:17;;;;;;;11.80;9.55;;;;;;;23.89;66.98;96445.91;2070329;28;20217;-70
2023/09/16 08:04:19;;;;;;;11.43;9.10;;;;;;;23.92;67.20;96439.47;2069835;28;20235;-70
2023/09/16 08:05:21;;;;;;;12.68;9.40;;;;;;;23.62;67.52;96444.25;2067866;28;20222;-70
2023/09/16 08:06:23;;;;;;;12.38;9.38;;;;;;;23.77;67.57;96440.00;2069171;28;20645;-70
2023/09/16 08:07:24;;;;;;;15.07;8.90;;;;;;;24.19;66.82;96446.47;2069665;28;20201;-70
2023/09/16 08:08:26;;;;;;;12.00;9.73;;;;;;;24.88;65.12;96450.94;2071146;28;20225;-70
2023/09/16 08:09:27;;;;;;;17.73;9.50;;;;;;;25.32;63.99;96434.63;2067919;28;20198;-69
2023/09/16 08:10:29;;;;;;;11.15;8.77;;;;;;;26.16;61.36;96447.81;2064675;28;20222;-69
2023/09/16 08:11:30;;;;;;;11.20;7.63;;;;;;;26.42;61.20;96452.06;2065400;28;20194;-70
2023/09/16 08:12:32;;;;;;;15.07;8.23;;;;;;;26.82;60.03;96444.06;2065041;28;20538;-70
2023/09/16 08:13:33;;;;;;;11.13;8.60;;;;;;;26.49;59.98;96455.72;2068452;28;20194;-70
2023/09/16 08:14:34;;;;;;;10.57;8.63;;;;;;;25.16;62.79;96447.97;2068499;28;20248;-70
2023/09/16 08:15:36;;;;;;;13.02;9.05;;;;;;;26.18;60.59;96453.84;2067511;28;20674;-69
2023/09/16 08:16:38;;;;;;;13.43;8.68;;;;;;;26.12;61.19;96453.66;2069639;28;20265;-69
2023/09/16 08:17:39;;;;;;;14.85;9.60;;;;;;;26.17;60.60;96452.16;2070330;28;20289;-70
2023/09/16 08:18:41;;;;;;;13.85;8.30;;;;;;;26.67;59.26;96463.50;2068790;28;20221;-69
2023/09/16 08:19:42;;;;;;;11.55;8.50;;;;;;;26.87;59.14;96452.41;2070895;28;20793;-69
2023/09/16 08:20:44;;;;;;;11.45;9.27;;;;;;;26.21;60.02;96456.16;2070148;28;20341;-69
2023/09/16 08:21:45;;;;;;;9.27;7.30;;;;;;;26.77;59.14;96459.84;2069826;28;20214;-69
2023/09/16 08:22:47;;;;;;;9.75;7.85;;;;;;;26.98;58.33;96451.16;2068695;28;20210;-69
2023/09/16 08:23:48;;;;;;;9.98;7.88;;;;;;;26.58;59.83;96459.22;2067577;28;20205;-69
2023/09/16 08:24:50;;;;;;;12.82;7.68;;;;;;;27.44;58.38;96459.28;2067253;28;20202;-70
2023/09/16 08:25:52;;;;;;;11.15;7.90;;;;;;;27.01;58.28;96456.19;2066362;28;20233;-70
2023/09/16 08:26:53;;;;;;;11.90;8.07;;;;;;;26.69;59.17;96463.31;2066463;28;20209;-70
2023/09/16 08:27:54;;;;;;;11.88;7.93;;;;;;;26.35;59.91;96456.47;2064935;28;20708;-69
2023/09/16 08:28:56;;;;;;;10.32;7.53;;;;;;;26.95;59.19;96462.25;2066518;28;20299;-69
2023/09/16 08:29:57;;;;;;;10.15;7.95;;;;;;;27.12;58.35;96465.66;2066283;28;20289;-69
2023/09/16 08:30:59;;;;;;;13.48;7.57;;;;;;;27.17;57.64;96465.94;2065255;28;20649;-70
2023/09/16 08:32:00;;;;;;;12.88;7.93;;;;;;;26.83;58.67;96468.00;2065392;28;20658;-70
2023/09/16 08:33:02;;;;;;;11.43;7.32;;;;;;;27.35;58.02;96463.81;2069189;28;20218;-70
2023/09/16 08:34:04;;;;;;;9.68;8.38;;;;;;;26.89;58.35;96472.66;2069192;28;20199;-71
2023/09/16 08:35:07;;;;;;;13.98;7.80;;;;;;;26.91;58.96;96463.63;2068056;28;20209;-70
2023/09/16 08:36:09;;;;;;;11.82;8.15;;;;;;;26.60;59.43;96467.06;2068864;28;20236;-70
2023/09/16 08:37:11;;;;;;;12.52;8.40;;;;;;;26.28;59.90;96468.84;2069947;28;20198;-70
2023/09/16 08:38:13;;;;;;;11.13;8.65;;;;;;;26.32;59.78;96464.81;2070278;28;20209;-70
2023/09/16 08:39:14;;;;;;;12.25;8.23;;;;;;;26.29;60.00;96465.16;2070092;28;20198;-70
2023/09/16 08:40:17;;;;;;;11.40;7.90;;;;;;;26.54;59.43;96464.06;2064643;28;20600;-70
2023/09/16 08:41:27;;;;;;;9.75;8.00;;;;;;;25.78;61.11;96457.38;2072707;28;20201;-70
2023/09/16 08:42:38;;;;;;;11.30;8.10;;;;;;;26.45;60.31;96464.25;2073082;28;20584;-69
2023/09/16 08:43:41;;;;;;;13.00;8.85;;;;;;;26.55;59.58;96460.38;2068698;28;20225;-70
2023/09/16 08:44:46;;;;;;;10.15;7.25;;;;;;;26.76;59.34;96467.00;2065087;28;20194;-69
2023/09/16 08:46:03;;;;;;;9.77;6.47;;;;;;;27.12;58.81;96463.81;2065780;28;20245;-70
2023/09/16 08:47:10;;;;;;;9.57;7.07;;;;;;;26.83;58.97;96469.81;2067140;28;20206;-70
2023/09/16 08:48:15;;;;;;;13.70;8.50;;;;;;;26.65;59.35;96459.34;2067051;28;20234;-69
2023/09/16 08:49:17;;;;;;;9.55;7.55;;;;;;;26.13;60.48;96460.69;2067468;28;20218;-69
2023/09/16 08:50:21;;;;;;;11.82;7.47;;;;;;;26.89;58.92;96466.44;2067602;28;20627;-69
2023/09/16 08:51:24;;;;;;;9.00;7.20;;;;;;;26.92;58.91;96463.44;2068222;28;20206;-70
2023/09/16 08:52:33;;;;;;;8.60;6.30;;;;;;;27.29;57.85;96464.53;2064705;28;20206;-69
2023/09/16 08:53:36;;;;;;;8.98;6.80;;;;;;;27.54;57.83;96464.38;2065697;28;20191;-70
2023/09/16 08:54:41;;;;;;;7.78;6.25;;;;;;;27.77;57.03;96463.50;2069182;28;20249;-70
2023/09/16 08:55:44;;;;;;;9.63;6.20;;;;;;;27.62;56.77;96468.84;2066869;28;20218;-70
2023/09/16 08:56:46;;;;;;;12.60;6.70;;;;;;;27.52;56.89;96467.22;2064685;28;20195;-69
2023/09/16 08:57:52;;;;;;;8.98;6.05;;;;;;;28.36;55.93;96462.78;2067072;28;20202;-69
2023/09/16 08:58:54;;;;;;;8.32;5.50;;;;;;;29.19;54.66;96462.56;2066657;28;20285;-70
2023/09/16 08:59:56;;;;;;;10.10;6.30;;;;;;;28.85;54.16;96461.41;2067509;28;20202;-69
2023/09/16 09:00:57;;;;;;;7.53;6.07;;;;;;;27.76;57.28;96465.38;2067980;28;20205;-69
2023/09/16 09:01:59;;;;;;;8.15;5.65;;;;;;;27.80;56.92;96463.16;2068423;28;20205;-70
2023/09/16 09:03:00;;;;;;;9.18;5.95;;;;;;;27.66;57.23;96454.06;2064704;28;20210;-70
2023/09/16 09:04:03;;;;;;;6.68;4.70;;;;;;;27.24;58.14;96455.38;2065046;28;20874;-70
2023/09/16 09:05:06;;;;;;;8.00;5.18;;;;;;;27.23;58.81;96461.75;2064161;28;20274;-69
2023/09/16 09:06:10;;;;;;;7.85;5.95;;;;;;;26.56;59.20;96456.72;2066386;28;20285;-70
2023/09/16 09:07:15;;;;;;;5.75;5.15;;;;;;;26.95;58.50;96448.84;2069859;28;20202;-70
2023/09/16 09:08:17;;;;;;;9.90;5.57;;;;;;;26.46;60.09;96449.88;2068600;28;20217;-70
2023/09/16 09:09:18;;;;;;;6.88;5.88;;;;;;;26.09;61.28;96449.47;2068563;28;20219;-70
2023/09/16 09:10:20;;;;;;;7.50;5.40;;;;;;;25.89;61.42;96449.84;2068378;28;20783;-70
2023/09/16 09:11:24;;;;;;;8.27;5.90;;;;;;;26.89;59.11;96445.88;2067892;28;20198;-69
2023/09/16 09:12:26;;;;;;;8.18;5.32;;;;;;;27.15;58.21;96454.59;2068140;28;20474;-70
2023/09/16 09:13:28;;;;;;;8.10;6.20;;;;;;;26.92;58.81;96454.53;2068662;28;20202;-70
2023/09/16 09:14:32;;;;;;;8.63;5.30;;;;;;;26.89;58.82;96455.72;2064572;28;20237;-70
2023/09/16 09:15:37;;;;;;;9.55;5.85;;;;;;;26.73;58.85;96454.81;2064138;28;20720;-70
2023/09/16 09:16:41;;;;;;;9.07;5.13;;;;;;;27.19;57.82;96454.03;2071851;28;20202;-71
2023/09/16 09:17:55;;;;;;;7.78;5.57;;;;;;;27.32;57.88;96457.97;2075091;28;20684;-70
2023/09/16 09:18:57;;;;;;;8.35;5.90;;;;;;;27.51;57.41;96464.75;2068736;28;20217;-70
2023/09/16 09:19:59;;;;;;;7.88;4.97;;;;;;;26.72;59.14;96461.13;2067668;28;20250;-70
2023/09/16 09:21:02;;;;;;;6.30;5.05;;;;;;;27.06;58.62;96461.84;2067158;28;20694;-70
2023/09/16 09:22:04;;;;;;;7.03;5.38;;;;;;;27.46;57.38;96464.44;2067641;28;20219;-71
2023/09/16 09:23:05;;;;;;;8.02;5.35;;;;;;;27.65;56.62;96453.22;2066889;28;20293;-70
2023/09/16 09:24:07;;;;;;;7.95;4.90;;;;;;;26.81;57.78;96472.69;2064332;28;20222;-70
2023/09/16 09:25:08;;;;;;;6.82;5.03;;;;;;;27.11;56.62;96463.97;2066710;28;20560;-69
2023/09/16 09:26:11;;;;;;;7.90;5.47;;;;;;;26.33;58.85;96461.13;2069243;28;20648;-70
2023/09/16 09:27:12;;;;;;;8.73;5.97;;;;;;;27.33;56.70;96465.00;2067892;28;20205;-70
2023/09/16 09:28:15;;;;;;;6.40;5.15;;;;;;;27.31;57.33;96464.34;2067650;28;20241;-70
2023/09/16 09:29:17;;;;;;;6.35;5.32;;;;;;;27.29;57.05;96469.06;2066723;28;20676;-70
2023/09/16 09:30:24;;;;;;;7.95;5.25;;;;;;;27.53;56.08;96470.78;2063775;28;20572;-69
2023/09/16 09:31:26;;;;;;;7.18;5.57;;;;;;;27.16;56.94;96461.59;2065385;28;20230;-70
2023/09/16 09:32:29;;;;;;;9.88;5.13;;;;;;;27.17;57.46;96464.13;2067923;28;20673;-70
2023/09/16 09:33:31;;;;;;;8.50;5.20;;;;;;;26.91;57.77;96458.25;2067611;28;20285;-70
2023/09/16 09:34:33;;;;;;;6.53;4.78;;;;;;;27.81;55.11;96460.28;2067782;28;20919;-70
2023/09/16 09:35:34;;;;;;;7.70;5.00;;;;;;;28.07;54.92;96463.59;2065422;28;20230;-70
2023/09/16 09:36:36;;;;;;;9.73;5.18;;;;;;;28.21;54.50;96464.63;2067600;28;20194;-70
2023/09/16 09:37:39;;;;;;;7.05;4.72;;;;;;;28.04;54.87;96464.81;2065826;28;20202;-70
2023/09/16 09:38:49;;;;;;;5.88;5.10;;;;;;;28.46;53.96;96463.34;2066740;28;20202;-69
2023/09/16 09:40:12;;;;;;;6.43;5.00;;;;;;;28.87;53.84;96466.56;2068184;28;20586;-70
2023/09/16 09:41:14;;;;;;;6.00;4.40;;;;;;;28.40;54.33;96461.38;2067511;28;20257;-70
2023/09/16 09:42:22;;;;;;;5.63;4.65;;;;;;;28.83;52.59;96460.75;2067180;28;20233;-70
2023/09/16 09:43:23;;;;;;;10.32;4.70;;;;;;;29.33;51.79;96466.25;2065615;28;20202;-70
2023/09/16 09:44:25;;;;;;;6.93;4.85;;;;;;;29.58;51.36;96463.22;2066427;28;20201;-70
2023/09/16 09:45:28;;;;;;;5.22;3.50;;;;;;;28.35;52.68;96458.44;2066126;28;20222;-70
2023/09/16 09:46:30;;;;;;;4.95;3.60;;;;;;;28.57;51.59;96466.56;2065943;28;20646;-70
2023/09/16 09:47:31;;;;;;;7.03;4.10;;;;;;;28.64;51.97;96471.00;2066707;28;20205;-70
2023/09/16 09:48:36;;;;;;;4.32;3.53;;;;;;;28.76;51.01;96462.50;2064260;28;20206;-70
2023/09/16 09:49:38;;;;;;;7.53;4.10;;;;;;;29.82;49.10;96467.34;2067140;28;20256;-70
2023/09/16 09:50:39;;;;;;;4.30;3.30;;;;;;;30.60;47.54;96469.13;2065334;28;20292;-70
2023/09/16 09:51:43;;;;;;;5.35;3.17;;;;;;;30.29;46.38;96473.91;2068914;28;20205;-70
2023/09/16 09:52:46;;;;;;;5.85;2.30;;;;;;;29.94;45.58;96468.50;2068292;28;20197;-69
2023/09/16 09:53:48;;;;;;;4.03;3.33;;;;;;;30.16;46.19;96468.47;2067547;28;20202;-70
2023/09/16 09:54:53;;;;;;;4.15;3.10;;;;;;;30.94;45.61;96464.72;2067523;28;20232;-70
2023/09/16 09:55:55;;;;;;;6.05;3.60;;;;;;;31.36;46.10;96465.53;2066676;28;20261;-70
2023/09/16 09:56:56;;;;;;;5.55;3.85;;;;;;;30.64;46.86;96470.44;2068577;28;20209;-70
2023/09/16 09:57:58;;;;;;;5.30;3.90;;;;;;;31.10;46.48;96469.78;2068850;28;20209;-70
2023/09/16 09:59:00;;;;;;;3.90;2.90;;;;;;;31.63;44.47;96470.13;2066881;28;20518;-70
2023/09/16 10:00:02;;;;;;;4.23;3.27;;;;;;;31.74;44.42;96467.66;2063676;28;20514;-70
2023/09/16 10:01:07;;;;;;;5.63;3.10;;;;;;;32.25;44.37;96462.66;2065370;28;20432;-70
2023/09/16 10:02:09;;;;;;;4.37;2.70;;;;;;;32.10;42.61;96459.31;2066843;28;20509;-70
2023/09/16 10:03:10;;;;;;;5.07;2.83;;;;;;;33.35;41.51;96463.75;2066336;28;20839;-70
2023/09/16 10:04:12;;;;;;;4.30;2.47;;;;;;;33.87;40.33;96469.03;2063985;28;20911;-70
2023/09/16 10:05:15;;;;;;;4.37;2.60;;;;;;;33.26;40.69;96465.84;2064384;28;20538;-70
2023/09/16 10:06:19;;;;;;;4.03;2.40;;;;;;;32.84;40.39;96462.72;2067257;28;20473;-70
2023/09/16 10:07:21;;;;;;;3.60;2.20;;;;;;;32.99;41.24;96460.59;2063995;28;20531;-70
2023/09/16 10:08:24;;;;;;;5.33;2.33;;;;;;;33.74;39.32;96464.50;2064643;28;21096;-70
2023/09/16 10:09:26;;;;;;;3.57;2.03;;;;;;;33.19;40.83;96460.47;2068257;28;20459;-70
2023/09/16 10:10:27;;;;;;;3.10;2.20;;;;;;;34.34;38.25;96461.31;2066374;28;20456;-70
2023/09/16 10:11:32;;;;;;;5.37;1.80;;;;;;;34.36;38.01;96468.38;2064068;28;21163;-70
2023/09/16 10:12:33;;;;;;;5.50;3.17;;;;;;;34.22;39.53;96460.38;2067197;28;20458;-70
2023/09/16 10:13:35;;;;;;;7.50;2.80;;;;;;;35.43;39.18;96465.22;2066960;28;20674;-70
2023/09/16 10:14:37;;;;;;;4.23;2.30;;;;;;;35.98;38.62;96465.25;2064066;28;20428;-70
2023/09/16 10:15:39;;;;;;;3.17;2.50;;;;;;;36.13;38.32;96468.34;2064979;28;20454;-70
2023/09/16 10:16:40;;;;;;;5.07;2.67;;;;;;;34.60;40.07;96467.50;2067662;28;20853;-70
2023/09/16 10:17:44;;;;;;;4.20;2.20;;;;;;;34.53;40.17;96474.88;2067124;28;20463;-70
2023/09/16 10:18:46;;;;;;;4.10;2.27;;;;;;;34.23;40.37;96466.63;2067211;28;20490;-70
2023/09/16 10:19:48;;;;;;;3.30;3.00;;;;;;;34.77;40.96;96464.19;2064039;28;20432;-70
2023/09/16 10:20:50;;;;;;;2.67;2.47;;;;;;;34.91;40.47;96465.72;2064055;28;20500;-70
2023/09/16 10:21:52;;;;;;;5.10;3.07;;;;;;;33.74;41.75;96463.66;2064126;28;20811;-70
2023/09/16 10:22:56;;;;;;;4.83;2.57;;;;;;;33.58;41.88;96460.47;2067161;28;20481;-70
2023/09/16 10:23:57;;;;;;;3.20;2.47;;;;;;;33.26;42.84;96465.03;2064093;28;20460;-70
2023/09/16 10:24:59;;;;;;;2.07;1.87;;;;;;;32.48;42.42;96466.75;2065596;28;20936;-70
2023/09/16 10:26:01;;;;;;;2.70;2.20;;;;;;;32.05;42.37;96460.78;2067129;28;20769;-71
2023/09/16 10:27:08;;;;;;;3.10;2.07;;;;;;;32.79;41.92;96466.06;2067966;28;20551;-70
2023/09/16 10:28:10;;;;;;;1.70;1.40;;;;;;;34.36;39.65;96463.81;2067714;28;20898;-70
2023/09/16 10:29:14;;;;;;;1.97;1.77;;;;;;;35.23;37.20;96456.53;2068168;28;20434;-70
2023/09/16 10:30:16;;;;;;;2.17;1.80;;;;;;;34.62;38.96;96459.97;2066456;28;20522;-70
2023/09/16 10:31:18;;;;;;;4.43;2.17;;;;;;;35.60;37.59;96461.84;2068947;28;20427;-70
2023/09/16 10:32:20;;;;;;;1.97;1.67;;;;;;;36.09;35.56;96464.44;2068208;28;21161;-70
2023/09/16 10:33:23;;;;;;;2.33;1.70;;;;;;;34.68;36.29;96455.53;2063997;28;20792;-70
2023/09/16 10:34:25;;;;;;;2.80;1.57;;;;;;;34.75;37.01;96458.16;2064855;28;20911;-70
2023/09/16 10:35:28;;;;;;;2.50;1.33;;;;;;;35.20;36.37;96457.81;2066096;28;20459;-70
2023/09/16 10:36:32;;;;;;;1.97;1.63;;;;;;;35.87;35.93;96456.03;2067950;28;20435;-70
2023/09/16 10:37:35;;;;;;;2.30;1.93;;;;;;;36.70;35.90;96454.13;2068010;28;20972;-70
2023/09/16 10:38:38;;;;;;;2.20;1.77;;;;;;;36.48;36.56;96453.09;2065896;28;20420;-70
2023/09/16 10:39:39;;;;;;;3.40;2.50;;;;;;;35.11;38.26;96448.31;2065102;28;20428;-70
2023/09/16 10:40:42;;;;;;;2.27;2.07;;;;;;;35.81;38.44;96452.34;2065365;28;20463;-70
2023/09/16 10:41:45;;;;;;;3.30;2.60;;;;;;;34.45;39.75;96454.31;2067521;28;20942;-70
2023/09/16 10:42:48;;;;;;;2.57;2.00;;;;;;;36.10;38.35;96444.34;2067524;28;20427;-71
2023/09/16 10:43:51;;;;;;;3.10;2.30;;;;;;;35.62;38.23;96444.28;2066722;28;20459;-71
2023/09/16 10:44:54;;;;;;;5.00;2.17;;;;;;;33.68;40.05;96451.84;2066623;28;20791;-70
2023/09/16 10:45:56;;;;;;;2.83;2.50;;;;;;;32.01;43.02;96451.47;2063575;28;20456;-70
2023/09/16 10:47:04;;;;;;;5.23;3.10;;;;;;;33.50;41.15;96447.22;2066981;28;20530;-70
2023/09/16 10:48:06;;;;;;;4.10;2.77;;;;;;;32.90;42.21;96448.38;2067060;28;21025;-70
2023/09/16 10:49:08;;;;;;;3.90;3.10;;;;;;;34.46;39.96;96449.72;2067171;28;20782;-70
2023/09/16 10:50:09;;;;;;;2.87;2.50;;;;;;;35.11;39.30;96448.31;2066469;28;20431;-70
2023/09/16 10:51:20;;;;;;;4.00;3.07;;;;;;;35.33;39.53;96448.66;2067186;28;20929;-70
2023/09/16 10:52:34;;;;;;;4.67;3.07;;;;;;;35.23;38.96;96454.63;2063704;28;20431;-70
2023/09/16 10:53:40;;;;;;;4.50;2.40;;;;;;;36.56;37.73;96453.56;2066590;28;20434;-70
2023/09/16 10:55:05;;;;;;;2.73;2.23;;;;;;;37.00;36.96;96446.84;2067858;28;20435;-70
2023/09/16 10:56:18;;;;;;;2.17;1.83;;;;;;;37.30;35.79;96446.59;2064412;28;20454;-70
2023/09/16 10:57:26;;;;;;;2.40;1.70;;;;;;;37.53;35.57;96444.84;2065658;28;20428;-70
2023/09/16 10:58:41;;;;;;;2.67;2.00;;;;;;;37.53;35.57;96444.84;2067730;28;20428;-70
2023/09/16 10:59:47;;;;;;;1.93;1.73;;;;;;;38.00;35.60;96444.53;2066495;28;20480;-70
2023/09/16 11:00:54;;;;;;;4.13;1.80;;;;;;;37.85;35.34;96436.13;2066837;28;20455;-71
2023/09/16 11:02:02;;;;;;;9.13;2.70;;;;;;;38.06;34.94;96440.00;2067905;28;20786;-71
2023/09/16 11:03:05;;;;;;;5.50;2.73;;;;;;;37.77;35.33;96440.06;2065398;28;20427;-70
2023/09/16 11:04:18;;;;;;;2.27;2.00;;;;;;;37.99;34.57;96439.34;2067404;28;20921;-71
2023/09/16 11:05:20;;;;;;;2.47;1.90;;;;;;;38.02;34.14;96436.97;2067082;28;20547;-70
2023/09/16 11:06:22;;;;;;;2.53;1.80;;;;;;;38.11;34.33;96447.41;2065662;28;20424;-71
2023/09/16 11:07:24;;;;;;;2.37;1.97;;;;;;;38.12;34.34;96436.28;2066578;28;20432;-71
2023/09/16 11:08:26;;;;;;;3.70;1.53;;;;;;;37.21;34.30;96442.63;2067528;28;20440;-71
2023/09/16 11:09:27;;;;;;;1.97;1.77;;;;;;;35.30;36.96;96436.38;2067916;28;20427;-71
2023/09/16 11:10:30;;;;;;;2.23;1.70;;;;;;;35.77;36.08;96435.69;2065702;28;20472;-70
2023/09/16 11:11:34;;;;;;;1.50;1.40;;;;;;;34.78;36.33;96436.00;2065129;28;20428;-70
2023/09/16 11:12:37;;;;;;;2.50;1.27;;;;;;;33.03;38.69;96423.13;2067279;28;20431;-70
2023/09/16 11:13:38;;;;;;;2.00;1.80;;;;;;;33.23;39.14;96433.84;2063665;28;20436;-70
2023/09/16 11:14:40;;;;;;;5.10;1.83;;;;;;;34.18;38.55;96442.91;2065100;28;20871;-70
2023/09/16 11:15:41;;;;;;;2.30;1.87;;;;;;;35.19;37.89;96431.75;2065191;28;20970;-71
2023/09/16 11:16:44;;;;;;;3.50;2.57;;;;;;;35.96;37.17;96432.88;2070746;28;20477;-71
2023/09/16 11:17:47;;;;;;;2.07;1.83;;;;;;;36.60;36.07;96434.88;2068650;28;20439;-70
2023/09/16 11:18:51;;;;;;;2.50;2.13;;;;;;;35.89;37.71;96427.56;2068585;28;21000;-71
2023/09/16 11:19:53;;;;;;;2.57;2.20;;;;;;;36.17;37.17;96423.31;2066801;28;20783;-70
2023/09/16 11:20:55;;;;;;;4.10;2.10;;;;;;;36.97;36.95;96422.84;2069079;28;20442;-70
2023/09/16 11:21:58;;;;;;;3.33;2.73;;;;;;;36.75;36.90;96426.22;2066593;28;20903;-70
2023/09/16 11:23:01;;;;;;;5.80;2.47;;;;;;;37.36;36.62;96429.31;2067160;28;20456;-70
2023/09/16 11:24:04;;;;;;;4.63;3.33;;;;;;;36.06;38.20;96424.16;2067254;28;20779;-70
2023/09/16 11:25:10;;;;;;;4.67;3.07;;;;;;;36.43;38.27;96423.91;2066873;28;20979;-70
2023/09/16 11:26:17;;;;;;;4.07;2.20;;;;;;;37.56;36.81;96434.28;2067482;28;20431;-70
2023/09/16 11:27:19;;;;;;;3.80;3.33;;;;;;;36.96;37.37;96423.91;2065638;28;20467;-70
2023/09/16 11:28:22;;;;;;;3.73;2.70;;;;;;;36.38;38.51;96421.06;2063770;28;20428;-70
2023/09/16 11:29:25;;;;;;;8.17;1.80;;;;;;;35.35;37.69;96426.72;2064233;28;20450;-70
2023/09/16 11:30:26;;;;;;;2.90;2.27;;;;;;;36.39;37.64;96414.56;2067977;28;20459;-70
2023/09/16 11:31:28;;;;;;;2.10;1.80;;;;;;;36.50;37.64;96421.88;2067840;28;20440;-70
2023/09/16 11:32:30;;;;;;;2.70;2.00;;;;;;;33.82;38.12;96412.81;2066167;28;20432;-70
2023/09/16 11:33:39;;;;;;;1.83;1.73;;;;;;;33.35;39.32;96415.06;2067380;28;20435;-70
2023/09/16 11:34:42;;;;;;;3.00;1.80;;;;;;;34.01;38.37;96418.28;2067115;28;20436;-70
2023/09/16 11:35:45;;;;;;;2.97;2.67;;;;;;;33.53;38.26;96407.00;2068796;28;20462;-70
2023/09/16 11:36:56;;;;;;;2.80;1.83;;;;;;;33.60;38.49;96408.81;2068796;28;20427;-70
2023/09/16 11:37:58;;;;;;;4.97;2.03;;;;;;;34.17;38.75;96414.19;2069043;28;20478;-70
2023/09/16 11:39:05;;;;;;;2.93;2.10;;;;;;;34.46;38.53;96417.22;2065118;28;20478;-70
2023/09/16 11:40:08;;;;;;;3.87;2.30;;;;;;;33.24;39.38;96413.00;2066374;28;20427;-70
2023/09/16 11:41:10;;;;;;;4.20;1.97;;;;;;;34.05;38.70;96416.78;2065335;28;20443;-70
2023/09/16 11:42:14;;;;;;;2.93;2.10;;;;;;;34.85;38.22;96416.97;2067080;28;20514;-70