Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:49;;;;;;;11.97;7.80;;;;;;;;;;5027303;28;20266;-78
2022/05/10 00:03:16;;;;;;;10.67;7.33;;;;;;;;;;5023775;28;20607;-78
2022/05/10 00:05:44;;;;;;;15.87;8.10;;;;;;;;;;5026134;28;20203;-78
2022/05/10 00:08:12;;;;;;;13.90;7.20;;;;;;;;;;5026700;28;20204;-78
2022/05/10 00:10:39;;;;;;;9.37;6.93;;;;;;;;;;5025143;28;20259;-78
2022/05/10 00:13:07;;;;;;;14.63;8.10;;;;;;;;;;5028845;28;20330;-78
2022/05/10 00:15:35;;;;;;;14.13;8.03;;;;;;;;;;5025184;28;20199;-78
2022/05/10 00:18:03;;;;;;;13.93;7.50;;;;;;;;;;5028423;28;20200;-78
2022/05/10 00:20:30;;;;;;;11.30;7.43;;;;;;;;;;5023259;28;20204;-78
2022/05/10 00:22:57;;;;;;;13.30;7.90;;;;;;;;;;5026029;28;20231;-77
2022/05/10 00:25:25;;;;;;;12.83;7.40;;;;;;;;;;5024177;28;20203;-78
2022/05/10 00:27:53;;;;;;;12.30;7.23;;;;;;;;;;5024951;28;20821;-77
2022/05/10 00:30:20;;;;;;;12.40;8.27;;;;;;;;;;5023979;28;20219;-77
2022/05/10 00:32:48;;;;;;;15.13;8.00;;;;;;;;;;5020802;28;20220;-77
2022/05/10 00:35:17;;;;;;;11.07;7.83;;;;;;;;;;5025339;28;20230;-77
2022/05/10 00:37:45;;;;;;;11.73;7.80;;;;;;;;;;5023847;28;20199;-77
2022/05/10 00:40:13;;;;;;;14.97;8.17;;;;;;;;;;5022506;28;20216;-78
2022/05/10 00:42:44;;;;;;;11.80;8.00;;;;;;;;;;5026703;28;20234;-77
2022/05/10 00:45:15;;;;;;;14.30;8.70;;;;;;;;;;5025824;28;20203;-77
2022/05/10 00:47:45;;;;;;;13.23;8.23;;;;;;;;;;5023996;28;20208;-77
2022/05/10 00:50:17;;;;;;;11.60;7.67;;;;;;;;;;5025283;28;20212;-77
2022/05/10 00:52:49;;;;;;;12.43;8.23;;;;;;;;;;5021265;28;20732;-77
2022/05/10 00:55:18;;;;;;;14.20;8.57;;;;;;;;;;5021688;28;20208;-77
2022/05/10 00:57:46;;;;;;;10.63;7.23;;;;;;;;;;5025790;28;20208;-77
2022/05/10 01:00:15;;;;;;;12.30;8.10;;;;;;;;;;5020291;28;20671;-77
2022/05/10 01:02:47;;;;;;;14.70;8.60;;;;;;;;;;5022944;28;20242;-77
2022/05/10 01:05:19;;;;;;;11.70;7.70;;;;;;;;;;5022209;28;20675;-77
2022/05/10 01:07:52;;;;;;;13.17;7.73;;;;;;;;;;5023332;28;20211;-77
2022/05/10 01:10:25;;;;;;;15.30;8.13;;;;;;;;;;5020275;28;20212;-77
2022/05/10 01:12:54;;;;;;;13.47;8.33;;;;;;;;;;5023876;28;20223;-78
2022/05/10 01:15:23;;;;;;;12.00;7.63;;;;;;;;;;5024996;28;20212;-78
2022/05/10 01:17:52;;;;;;;13.83;8.33;;;;;;;;;;5028511;28;20211;-78
2022/05/10 01:20:23;;;;;;;16.53;8.50;;;;;;;;;;5024546;28;20257;-77
2022/05/10 01:22:56;;;;;;;18.03;8.80;;;;;;;;;;5022961;28;20255;-78
2022/05/10 01:25:33;;;;;;;12.40;8.43;;;;;;;;;;5024908;28;20282;-78
2022/05/10 01:28:16;;;;;;;14.57;8.70;;;;;;;;;;5023507;28;20211;-78
2022/05/10 01:30:44;;;;;;;15.17;8.27;;;;;;;;;;5024513;28;20246;-78
2022/05/10 01:33:30;;;;;;;15.57;8.60;;;;;;;;;;5024989;28;20862;-78
2022/05/10 01:36:04;;;;;;;15.10;8.10;;;;;;;;;;5022713;28;20215;-78
2022/05/10 01:38:36;;;;;;;13.37;8.70;;;;;;;;;;5020381;28;20206;-78
2022/05/10 01:41:06;;;;;;;14.83;9.00;;;;;;;;;;5024056;28;20214;-78
2022/05/10 01:43:36;;;;;;;12.97;8.13;;;;;;;;;;5025080;28;20223;-77
2022/05/10 01:46:08;;;;;;;14.30;7.77;;;;;;;;;;5021225;28;20202;-77
2022/05/10 01:48:37;;;;;;;12.30;8.30;;;;;;;;;;5024846;28;20753;-78
2022/05/10 01:51:08;;;;;;;17.30;8.47;;;;;;;;;;5023971;28;20219;-78
2022/05/10 01:53:36;;;;;;;12.67;8.03;;;;;;;;;;5025819;28;20314;-78
2022/05/10 01:56:05;;;;;;;13.40;8.07;;;;;;;;;;5023145;28;20213;-78
2022/05/10 01:58:34;;;;;;;12.07;7.67;;;;;;;;;;5020163;28;20215;-77
2022/05/10 02:01:05;;;;;;;14.87;8.33;;;;;;;;;;5021975;28;20214;-78
2022/05/10 02:03:54;;;;;;;11.37;7.40;;;;;;;;;;5023390;28;20273;-78
2022/05/10 02:06:26;;;;;;;13.43;8.40;;;;;;;;;;5019316;28;21411;-77
2022/05/10 02:08:57;;;;;;;11.63;8.07;;;;;;;;;;5026206;28;20208;-78
2022/05/10 02:11:25;;;;;;;14.47;8.47;;;;;;;;;;5023433;28;20283;-78
2022/05/10 02:13:55;;;;;;;18.47;8.23;;;;;;;;;;5016222;28;20611;-78
2022/05/10 02:16:25;;;;;;;22.63;8.67;;;;;;;;;;5024117;28;20235;-78
2022/05/10 02:18:56;;;;;;;15.07;7.97;;;;;;;;;;5020101;28;20279;-78
2022/05/10 02:21:25;;;;;;;15.90;8.73;;;;;;;;;;5023301;28;20208;-77
2022/05/10 02:23:54;;;;;;;15.47;9.20;;;;;;;;;;5023579;28;20582;-78
2022/05/10 02:26:30;;;;;;;16.20;8.47;;;;;;;;;;5022487;28;20210;-78
2022/05/10 02:29:01;;;;;;;13.50;8.23;;;;;;;;;;5024609;28;20313;-77
2022/05/10 02:31:31;;;;;;;14.87;8.57;;;;;;;;;;5018105;28;20210;-77
2022/05/10 02:34:18;;;;;;;12.50;7.90;;;;;;;;;;5016442;28;20595;-77
2022/05/10 02:36:45;;;;;;;12.83;8.20;;;;;;;;;;5019652;28;20207;-78
2022/05/10 02:39:13;;;;;;;15.80;8.60;;;;;;;;;;5020301;28;20287;-78
2022/05/10 02:41:40;;;;;;;15.80;8.60;;;;;;;;;;5022830;28;20231;-77
2022/05/10 02:44:08;;;;;;;12.97;8.23;;;;;;;;;;5020429;28;20199;-78
2022/05/10 02:46:36;;;;;;;15.20;8.40;;;;;;;;;;5021981;28;20651;-78
2022/05/10 02:49:03;;;;;;;14.20;7.67;;;;;;;;;;5022150;28;20211;-77
2022/05/10 02:51:31;;;;;;;13.63;8.63;;;;;;;;;;5024075;28;20208;-78
2022/05/10 02:53:59;;;;;;;12.87;8.07;;;;;;;;;;5019776;28;20558;-77
2022/05/10 02:56:28;;;;;;;15.47;8.90;;;;;;;;;;5020389;28;20204;-77
2022/05/10 02:58:57;;;;;;;13.77;8.43;;;;;;;;;;5020005;28;20207;-77
2022/05/10 03:01:26;;;;;;;11.47;8.07;;;;;;;;;;5019252;28;20721;-77
2022/05/10 03:03:55;;;;;;;12.67;7.90;;;;;;;;;;5023347;28;20227;-77
2022/05/10 03:06:23;;;;;;;14.47;8.20;;;;;;;;;;5022562;28;20207;-77
2022/05/10 03:08:51;;;;;;;14.87;8.07;;;;;;;;;;5015048;28;20208;-77
2022/05/10 03:11:19;;;;;;;12.73;8.10;;;;;;;;;;5022794;28;20212;-77
2022/05/10 03:13:48;;;;;;;18.30;8.80;;;;;;;;;;5017138;28;20315;-77
2022/05/10 03:16:16;;;;;;;15.87;8.80;;;;;;;;;;5016492;28;20208;-77
2022/05/10 03:18:43;;;;;;;14.67;8.73;;;;;;;;;;5021917;28;20207;-77
2022/05/10 03:21:13;;;;;;;16.43;8.30;;;;;;;;;;5022264;28;20212;-77
2022/05/10 03:23:40;;;;;;;12.03;7.67;;;;;;;;;;5023955;28;20227;-77
2022/05/10 03:26:08;;;;;;;13.40;8.13;;;;;;;;;;5017322;28;20295;-77
2022/05/10 03:28:35;;;;;;;12.93;7.70;;;;;;;;;;5023775;28;20578;-77
2022/05/10 03:31:03;;;;;;;14.30;8.53;;;;;;;;;;5021706;28;20201;-77
2022/05/10 03:33:31;;;;;;;11.27;7.80;;;;;;;;;;5021159;28;20685;-77
2022/05/10 03:35:58;;;;;;;12.57;8.47;;;;;;;;;;5018846;28;20243;-77
2022/05/10 03:38:29;;;;;;;14.17;7.90;;;;;;;;;;5022029;28;20214;-78
2022/05/10 03:40:56;;;;;;;13.63;8.57;;;;;;;;;;5024911;28;20261;-77
2022/05/10 03:43:23;;;;;;;13.87;8.07;;;;;;;;;;5026728;28;20224;-77
2022/05/10 03:45:50;;;;;;;12.70;8.13;;;;;;;;;;5028184;28;20199;-77
2022/05/10 03:48:18;;;;;;;15.13;8.83;;;;;;;;;;5030885;28;20226;-77
2022/05/10 03:50:46;;;;;;;17.57;8.47;;;;;;;;;;5025470;28;20693;-79
2022/05/10 03:53:13;;;;;;;12.73;8.20;;;;;;;;;;5022744;28;20229;-78
2022/05/10 03:55:41;;;;;;;23.50;8.87;;;;;;;;;;5017514;28;20231;-78
2022/05/10 03:58:09;;;;;;;17.90;8.27;;;;;;;;;;5019475;28;20287;-78
2022/05/10 04:00:36;;;;;;;15.17;8.67;;;;;;;;;;5023543;28;20200;-78
2022/05/10 04:03:04;;;;;;;15.97;8.77;;;;;;;;;;5017567;28;20273;-78
2022/05/10 04:05:31;;;;;;;16.80;8.77;;;;;;;;;;5023622;28;20618;-78
2022/05/10 04:07:59;;;;;;;16.60;8.07;;;;;;;;;;5018631;28;20239;-78
2022/05/10 04:10:26;;;;;;;17.70;9.23;;;;;;;;;;5021388;28;20204;-78
2022/05/10 04:12:55;;;;;;;18.87;8.60;;;;;;;;;;5021205;28;20237;-78
2022/05/10 04:15:25;;;;;;;18.10;8.53;;;;;;;;;;5022047;28;20208;-79
2022/05/10 04:17:53;;;;;;;19.23;8.20;;;;;;;;;;5022281;28;20298;-77
2022/05/10 04:20:20;;;;;;;12.33;7.60;;;;;;;;;;5019736;28;20204;-77
2022/05/10 04:22:48;;;;;;;13.10;7.60;;;;;;;;;;5026165;28;20228;-78
2022/05/10 04:25:16;;;;;;;14.83;7.70;;;;;;;;;;5021909;28;20298;-77
2022/05/10 04:27:44;;;;;;;18.33;7.87;;;;;;;;;;5029778;28;20554;-78
2022/05/10 04:30:13;;;;;;;12.60;7.90;;;;;;;;;;5026102;28;20588;-78
2022/05/10 04:32:41;;;;;;;19.10;7.80;;;;;;;;;;5025720;28;20653;-78
2022/05/10 04:35:09;;;;;;;16.37;8.10;;;;;;;;;;5024925;28;20694;-78
2022/05/10 04:37:36;;;;;;;16.80;7.87;;;;;;;;;;5027980;28;20549;-78
2022/05/10 04:42:49;;;;;;;23.73;8.50;;;;;;;;;;5025294;28;20243;-78
2022/05/10 04:45:33;;;;;;;20.77;7.93;;;;;;;;;;5025061;28;20681;-78
2022/05/10 04:48:00;;;;;;;19.27;8.10;;;;;;;;;;5022639;28;20250;-78
2022/05/10 04:50:27;;;;;;;18.37;8.87;;;;;;;;;;5022247;28;20291;-77
2022/05/10 04:52:54;;;;;;;15.50;8.50;;;;;;;;;;5022017;28;20597;-77
2022/05/10 04:55:22;;;;;;;13.43;8.23;;;;;;;;;;5024044;28;20203;-78
2022/05/10 04:57:49;;;;;;;19.20;8.57;;;;;;;;;;5024559;28;20200;-77
2022/05/10 05:00:16;;;;;;;16.10;8.57;;;;;;;;;;5026967;28;20685;-78
2022/05/10 05:02:46;;;;;;;17.37;8.20;;;;;;;;;;5026744;28;20259;-78
2022/05/10 05:05:14;;;;;;;20.30;8.43;;;;;;;;;;5023791;28;20209;-78
2022/05/10 05:07:41;;;;;;;23.97;7.97;;;;;;;;;;5025211;28;20227;-78
2022/05/10 05:10:09;;;;;;;14.13;7.87;;;;;;;;;;5024079;28;20222;-78
2022/05/10 05:12:36;;;;;;;13.97;7.83;;;;;;;;;;5021090;28;20229;-78
2022/05/10 05:15:05;;;;;;;19.83;7.47;;;;;;;;;;5026473;28;20230;-78
2022/05/10 05:17:32;;;;;;;12.33;7.47;;;;;;;;;;5027413;28;20234;-77
2022/05/10 05:20:01;;;;;;;18.27;7.80;;;;;;;;;;5022535;28;20227;-77
2022/05/10 05:22:28;;;;;;;18.57;8.03;;;;;;;;;;5021449;28;20236;-78
2022/05/10 05:24:56;;;;;;;16.33;6.70;;;;;;;;;;5019960;28;20580;-76
2022/05/10 05:27:23;;;;;;;13.07;7.40;;;;;;;;;;5018510;28;20834;-78
2022/05/10 05:29:56;;;;;;;15.37;7.40;;;;;;;;;;5018962;28;20200;-79
2022/05/10 05:32:26;;;;;;;11.67;6.70;;;;;;;;;;5022335;28;20295;-77
2022/05/10 05:34:53;;;;;;;21.27;6.93;;;;;;;;;;5023280;28;20550;-80
2022/05/10 05:37:34;;;;;;;11.87;7.40;;;;;;;;;;5023330;28;20204;-79
2022/05/10 05:40:01;;;;;;;19.30;7.30;;;;;;;;;;5022825;28;20290;-80
2022/05/10 05:42:29;;;;;;;17.63;6.37;;;;;;;;;;5017929;28;20315;-77
2022/05/10 05:44:56;;;;;;;12.80;7.03;;;;;;;;;;5024649;28;20215;-77
2022/05/10 05:47:23;;;;;;;10.77;6.57;;;;;;;;;;5018760;28;20267;-78
2022/05/10 05:49:50;;;;;;;15.20;7.87;;;;;;;;;;5023526;28;20471;-79
2022/05/10 05:52:20;;;;;;;17.03;6.47;;;;;;;;;;5023144;28;20229;-78
2022/05/10 05:54:48;;;;;;;15.60;7.20;;;;;;;;;;5022382;28;20709;-78
2022/05/10 05:57:15;;;;;;;11.47;7.40;;;;;;;;;;5022669;28;20597;-78
2022/05/10 05:59:43;;;;;;;11.63;7.70;;;;;;;;;;5021725;28;20212;-77
2022/05/10 06:02:14;;;;;;;18.20;7.63;;;;;;;;;;5016793;28;20224;-78
2022/05/10 06:04:41;;;;;;;14.80;7.67;;;;;;;;;;5021534;28;20259;-79
2022/05/10 06:07:09;;;;;;;19.20;7.60;;;;;;;;;;5027731;28;20290;-79
2022/05/10 06:09:36;;;;;;;16.57;8.80;;;;;;;;;;5027795;28;20238;-79
2022/05/10 06:12:05;;;;;;;19.50;8.10;;;;;;;;;;5024746;28;20310;-78
2022/05/10 06:14:33;;;;;;;16.33;8.10;;;;;;;;;;5020771;28;20200;-78
2022/05/10 06:17:00;;;;;;;19.47;8.23;;;;;;;;;;5022675;28;20291;-77
2022/05/10 06:19:33;;;;;;;18.40;8.20;;;;;;;;;;5017745;28;20204;-79
2022/05/10 06:22:00;;;;;;;16.17;7.93;;;;;;;;;;5017247;28;20227;-79
2022/05/10 06:24:28;;;;;;;14.73;7.30;;;;;;;;;;5019491;28;20315;-78
2022/05/10 06:26:55;;;;;;;12.57;7.10;;;;;;;;;;5016239;28;20212;-79
2022/05/10 06:29:23;;;;;;;13.87;7.37;;;;;;;;;;5017426;28;20211;-78
2022/05/10 06:31:51;;;;;;;12.23;8.17;;;;;;;;;;5018398;28;20204;-79
2022/05/10 06:34:19;;;;;;;13.93;8.07;;;;;;;;;;5022561;28;20201;-78
2022/05/10 06:36:46;;;;;;;22.00;7.50;;;;;;;;;;5020220;28;20212;-78
2022/05/10 06:39:13;;;;;;;16.90;7.87;;;;;;;;;;5020091;28;20218;-77
2022/05/10 06:41:40;;;;;;;12.93;7.87;;;;;;;;;;5020924;28;20670;-77
2022/05/10 06:44:08;;;;;;;13.37;8.07;;;;;;;;;;5018399;28;20579;-77
2022/05/10 06:46:37;;;;;;;16.07;7.67;;;;;;;;;;5019897;28;20568;-78
2022/05/10 06:49:04;;;;;;;11.33;7.10;;;;;;;;;;5018901;28;20208;-78
2022/05/10 06:51:33;;;;;;;10.60;6.53;;;;;;;;;;5020910;28;20214;-78
2022/05/10 06:54:01;;;;;;;12.50;6.73;;;;;;;;;;5015588;28;20281;-77
2022/05/10 06:56:28;;;;;;;12.43;6.97;;;;;;;;;;5019625;28;20582;-77
2022/05/10 06:58:56;;;;;;;17.13;7.23;;;;;;;;;;5017817;28;20295;-78
2022/05/10 07:01:23;;;;;;;11.70;6.70;;;;;;;;;;5022262;28;20201;-77
2022/05/10 07:03:52;;;;;;;14.13;6.43;;;;;;;;;;5021531;28;20669;-79
2022/05/10 07:06:22;;;;;;;12.67;5.87;;;;;;;;;;5027185;28;20299;-79
2022/05/10 07:08:50;;;;;;;12.33;5.77;;;;;;;;;;5031689;28;20200;-77
2022/05/10 07:11:17;;;;;;;13.10;6.20;;;;;;;;;;5026026;28;20203;-77
2022/05/10 07:13:44;;;;;;;7.53;5.33;;;;;;;;;;5022727;28;20224;-76
2022/05/10 07:16:12;;;;;;;11.80;5.33;;;;;;;;;;5019388;28;20258;-78
2022/05/10 07:18:39;;;;;;;11.50;5.00;;;;;;;;;;5023651;28;20207;-77
2022/05/10 07:21:08;;;;;;;11.27;5.50;;;;;;;;;;5022718;28;20219;-77
2022/05/10 07:23:35;;;;;;;8.40;5.17;;;;;;;;;;5024193;28;20223;-78
2022/05/10 07:26:02;;;;;;;7.23;5.10;;;;;;;;;;5024145;28;20655;-78
2022/05/10 07:28:29;;;;;;;10.60;5.30;;;;;;;;;;5020696;28;20299;-78
2022/05/10 07:30:57;;;;;;;7.63;5.37;;;;;;;;;;5023735;28;20208;-78
2022/05/10 07:33:26;;;;;;;9.80;5.30;;;;;;;;;;5020795;28;20302;-78
2022/05/10 07:38:41;;;;;;;11.23;5.23;;;;;;;;;;5022038;28;20215;-78
2022/05/10 07:41:11;;;;;;;10.10;5.27;;;;;;;;;;5021742;28;20683;-78
2022/05/10 07:43:39;;;;;;;9.80;4.30;;;;;;;;;;5017919;28;20240;-78
2022/05/10 07:46:07;;;;;;;7.30;4.50;;;;;;;;;;5025533;28;20220;-77
2022/05/10 07:48:34;;;;;;;11.23;4.80;;;;;;;;;;5019473;28;20295;-78
2022/05/10 07:51:02;;;;;;;10.50;5.40;;;;;;;;;;5021802;28;20753;-78
2022/05/10 07:53:31;;;;;;;8.30;4.77;;;;;;;;;;5019545;28;20223;-78
2022/05/10 07:56:00;;;;;;;6.33;4.30;;;;;;;;;;5024416;28;20211;-77
2022/05/10 07:58:28;;;;;;;6.33;4.43;;;;;;;;;;5024049;28;20246;-76
2022/05/10 08:00:55;;;;;;;8.37;4.63;;;;;;;;;;5022569;28;20208;-78
2022/05/10 08:03:23;;;;;;;6.70;4.00;;;;;;;;;;5024139;28;20227;-77
2022/05/10 08:05:51;;;;;;;11.10;4.43;;;;;;;;;;5022533;28;20322;-77
2022/05/10 08:08:18;;;;;;;8.07;4.10;;;;;;;;;;5024310;28;20207;-77
2022/05/10 08:10:47;;;;;;;10.43;4.37;;;;;;;;;;5024952;28;20234;-77
2022/05/10 08:13:16;;;;;;;8.37;4.20;;;;;;;;;;5023716;28;20612;-77
2022/05/10 08:15:44;;;;;;;10.93;4.50;;;;;;;;;;5026251;28;20206;-78
2022/05/10 08:18:13;;;;;;;8.00;4.33;;;;;;;;;;5019410;28;20207;-78
2022/05/10 08:20:41;;;;;;;16.77;4.27;;;;;;;;;;5023005;28;20200;-77
2022/05/10 08:23:08;;;;;;;12.77;4.57;;;;;;;;;;5030572;28;20233;-77
2022/05/10 08:25:35;;;;;;;11.47;4.47;;;;;;;;;;5026952;28;20204;-78
2022/05/10 08:28:04;;;;;;;16.63;4.80;;;;;;;;;;5028061;28;20296;-78
2022/05/10 08:30:33;;;;;;;10.63;4.10;;;;;;;;;;5022601;28;20219;-77
2022/05/10 08:33:00;;;;;;;13.03;4.67;;;;;;;;;;5025771;28;20288;-77
2022/05/10 08:35:28;;;;;;;9.80;4.17;;;;;;;;;;5025109;28;20196;-77
2022/05/10 08:37:55;;;;;;;10.17;4.33;;;;;;;;;;5022067;28;20281;-77
2022/05/10 08:40:24;;;;;;;7.50;4.30;;;;;;;;;;5021804;28;20287;-77
2022/05/10 08:42:53;;;;;;;11.07;4.57;;;;;;;;;;5022807;28;20311;-77
2022/05/10 08:45:20;;;;;;;12.70;4.17;;;;;;;;;;5020073;28;20247;-77
2022/05/10 08:47:48;;;;;;;7.37;4.33;;;;;;;;;;5025535;28;20209;-77
2022/05/10 08:50:17;;;;;;;9.03;3.90;;;;;;;;;;5023395;28;20195;-77
2022/05/10 08:52:47;;;;;;;8.60;4.33;;;;;;;;;;5023601;28;20235;-78
2022/05/10 08:55:15;;;;;;;9.50;4.30;;;;;;;;;;5024131;28;20211;-78
2022/05/10 08:57:47;;;;;;;7.90;4.20;;;;;;;;;;5023242;28;20298;-78
2022/05/10 09:00:20;;;;;;;6.20;4.07;;;;;;;;;;5022390;28;20225;-78
2022/05/10 09:02:49;;;;;;;10.80;4.07;;;;;;;;;;5021783;28;20322;-79
2022/05/10 09:05:18;;;;;;;7.63;3.93;;;;;;;;;;5019772;28;20317;-78
2022/05/10 09:07:49;;;;;;;11.07;3.90;;;;;;;;;;5024858;28;20661;-78
2022/05/10 09:10:20;;;;;;;14.87;4.20;;;;;;;;;;5029526;28;20269;-77
2022/05/10 09:12:51;;;;;;;6.70;3.90;;;;;;;;;;5043407;28;20231;-77
2022/05/10 09:15:19;;;;;;;7.07;3.80;;;;;;;;;;5024950;28;20276;-78
2022/05/10 09:17:48;;;;;;;6.77;3.80;;;;;;;;;;5025263;28;20580;-78
2022/05/10 09:20:16;;;;;;;11.80;4.20;;;;;;;;;;5022291;28;20213;-79
2022/05/10 09:22:50;;;;;;;6.73;3.77;;;;;;;;;;5021347;28;20609;-78
2022/05/10 09:25:21;;;;;;;9.20;3.77;;;;;;;;;;5021896;28;20227;-77
2022/05/10 09:27:52;;;;;;;8.87;3.90;;;;;;;;;;5023628;28;20207;-77
2022/05/10 09:30:30;;;;;;;9.07;3.83;;;;;;;;;;5019476;28;20204;-77
2022/05/10 09:35:58;;;;;;;6.07;3.87;;;;;;;;;;5016483;28;20284;-77
2022/05/10 09:38:26;;;;;;;8.70;3.67;;;;;;;;;;5030714;28;20241;-79
2022/05/10 09:40:54;;;;;;;8.87;3.70;;;;;;;;;;5029779;28;20214;-78
2022/05/10 09:43:25;;;;;;;8.97;4.00;;;;;;;;;;5031017;28;20274;-79
2022/05/10 09:46:07;;;;;;;7.80;3.67;;;;;;;;;;5031073;28;20254;-78
2022/05/10 09:48:35;;;;;;;27.50;5.00;;;;;;;;;;5027297;28;20208;-79
2022/05/10 09:51:20;;;;;;;9.03;3.73;;;;;;;;;;5030752;28;20212;-80
2022/05/10 09:53:50;;;;;;;18.50;4.07;;;;;;;;;;5033314;28;20227;-80
2022/05/10 09:56:28;;;;;;;25.17;4.23;;;;;;;;;;5035197;28;20221;-79
2022/05/10 09:58:57;;;;;;;13.87;3.90;;;;;;;;;;5042134;28;20322;-79
2022/05/10 10:01:38;;;;;;;4.63;3.40;;;;;;;;;;5050294;28;20234;-81
2022/05/10 10:04:14;;;;;;;5.80;3.30;;;;;;;;;;5035167;28;20313;-77
2022/05/10 10:06:43;;;;;;;18.37;4.07;;;;;;;;;;5033621;28;20625;-77
2022/05/10 10:09:10;;;;;;;97.80;8.93;;;;;;;;;;5032296;28;20248;-78
2022/05/10 10:11:41;;;;;;;11.97;3.73;;;;;;;;;;5042098;28;20211;-79
2022/05/10 10:14:09;;;;;;;4.60;3.03;;;;;;;;;;5042449;28;20200;-78
2022/05/10 10:16:37;;;;;;;6.77;3.10;;;;;;;;;;5042248;28;20206;-78
2022/05/10 10:19:07;;;;;;;8.20;3.70;;;;;;;;;;5036713;28;20647;-79
2022/05/10 10:21:38;;;;;;;4.50;3.23;;;;;;;;;;5020804;28;20234;-78
2022/05/10 10:24:07;;;;;;;6.13;3.40;;;;;;;;;;5022778;28;20231;-80
2022/05/10 10:26:37;;;;;;;4.30;3.30;;;;;;;;;;5025061;28;20216;-80
2022/05/10 10:29:10;;;;;;;6.87;3.37;;;;;;;;;;5023245;28;20259;-80
2022/05/10 10:31:40;;;;;;;8.23;3.07;;;;;;;;;;5024331;28;20231;-81
2022/05/10 10:34:11;;;;;;;6.23;3.00;;;;;;;;;;5023726;28;20720;-80
2022/05/10 10:36:41;;;;;;;6.20;3.50;;;;;;;;;;5018672;28;20290;-79
2022/05/10 10:39:13;;;;;;;4.80;3.20;;;;;;;;;;5023738;28;20308;-79
2022/05/10 10:41:44;;;;;;;5.73;3.20;;;;;;;;;;5024670;28;20204;-79
2022/05/10 10:44:16;;;;;;;5.13;2.77;;;;;;;;;;5023506;28;20797;-78
2022/05/10 10:46:48;;;;;;;4.50;2.60;;;;;;;;;;5023705;28;20214;-79
2022/05/10 10:49:17;;;;;;;5.57;2.77;;;;;;;;;;5025205;28;20223;-79
2022/05/10 10:51:45;;;;;;;4.57;2.53;;;;;;;;;;5022176;28;20214;-78
2022/05/10 10:54:17;;;;;;;2.67;2.37;;;;;;;;;;5025524;28;20215;-78
2022/05/10 10:56:48;;;;;;;3.07;2.40;;;;;;;;;;5024395;28;20655;-78
2022/05/10 10:59:21;;;;;;;3.70;2.63;;;;;;;;;;5022907;28;20294;-78
2022/05/10 11:01:58;;;;;;;4.97;2.50;;;;;;;;;;5023494;28;20195;-78
2022/05/10 11:04:38;;;;;;;3.83;2.60;;;;;;;;;;5022934;28;20230;-78
2022/05/10 11:07:19;;;;;;;3.90;2.33;;;;;;;;;;5024736;28;20275;-81
2022/05/10 11:09:49;;;;;;;5.30;2.60;;;;;;;;;;5024978;28;20206;-77
2022/05/10 11:12:29;;;;;;;5.20;2.43;;;;;;;;;;5026961;28;20713;-78
2022/05/10 11:15:03;;;;;;;4.23;2.40;;;;;;;;;;5023963;28;21703;-78
2022/05/10 11:17:35;;;;;;;4.27;2.67;;;;;;;;;;5023955;28;20201;-80
2022/05/10 11:20:17;;;;;;;4.37;2.70;;;;;;;;;;5028972;28;20200;-79
2022/05/10 11:22:49;;;;;;;5.63;2.90;;;;;;;;;;5028660;28;20233;-79
2022/05/10 11:25:24;;;;;;;7.80;2.90;;;;;;;;;;5023638;28;20270;-79
2022/05/10 11:28:04;;;;;;;7.90;3.37;;;;;;;;;;5025041;28;20295;-80
2022/05/10 11:30:35;;;;;;;4.17;3.13;;;;;;;;;;5026608;28;20230;-79
2022/05/10 11:33:08;;;;;;;10.43;3.53;;;;;;;;;;5027342;28;20310;-79
2022/05/10 11:35:41;;;;;;;7.83;3.00;;;;;;;;;;5029618;28;20222;-79
2022/05/10 11:38:11;;;;;;;9.50;3.40;;;;;;;;;;5029699;28;20204;-78
2022/05/10 11:40:45;;;;;;;6.67;3.30;;;;;;;;;;5027567;28;20860;-80
2022/05/10 11:43:36;;;;;;;3.77;3.13;;;;;;;;;;5025517;28;20219;-79
2022/05/10 11:46:09;;;;;;;12.90;3.30;;;;;;;;;;5027935;28;20219;-79
2022/05/10 11:48:51;;;;;;;6.40;3.40;;;;;;;;;;5027134;28;20290;-79
2022/05/10 11:51:41;;;;;;;7.27;3.47;;;;;;;;;;5025320;28;20295;-78
2022/05/10 11:54:22;;;;;;;6.37;3.67;;;;;;;;;;5023131;28;20673;-79
2022/05/10 11:56:58;;;;;;;8.43;3.83;;;;;;;;;;5025517;28;20254;-78
2022/05/10 11:59:27;;;;;;;4.73;3.37;;;;;;;;;;5025382;28;20291;-79
2022/05/10 12:01:55;;;;;;;4.30;3.33;;;;;;;;;;5027556;28;20240;-78
2022/05/10 12:04:36;;;;;;;6.97;3.60;;;;;;;;;;5028205;28;20196;-78
2022/05/10 12:07:38;;;;;;;3.80;3.23;;;;;;;;;;5021182;28;20203;-78
2022/05/10 12:10:22;;;;;;;11.67;3.63;;;;;;;;;;4942420;28;20426;-79
2022/05/10 12:13:01;;;;;;;6.03;4.10;;;;;;;;;;5019571;28;20369;-79
2022/05/10 12:21:23;;;;;;;5.33;3.07;;;;;;;;;;5023361;28;20201;-78
2022/05/10 12:24:13;;;;;;;4.57;2.57;;;;;;;;;;5028272;28;20244;-79
2022/05/10 12:26:44;;;;;;;6.33;2.80;;;;;;;;;;5026269;28;20313;-78
2022/05/10 12:29:30;;;;;;;3.70;3.00;;;;;;;;;;5027008;28;20270;-78
2022/05/10 12:32:01;;;;;;;5.93;2.90;;;;;;;;;;5028101;28;20226;-77
2022/05/10 12:34:49;;;;;;;6.20;2.97;;;;;;;;;;5024442;28;20208;-78
2022/05/10 12:37:49;;;;;;;4.97;3.00;;;;;;;;;;5018978;28;20214;-78
2022/05/10 12:40:19;;;;;;;5.03;3.23;;;;;;;;;;5025443;28;20203;-77
2022/05/10 12:42:55;;;;;;;4.80;3.30;;;;;;;;;;5022775;28;20338;-77
2022/05/10 12:45:28;;;;;;;6.30;2.77;;;;;;;;;;5035321;28;20314;-76
2022/05/10 12:48:04;;;;;;;4.03;2.70;;;;;;;;;;5032958;28;20214;-77
2022/05/10 12:50:38;;;;;;;6.17;2.77;;;;;;;;;;5035246;28;20301;-77
2022/05/10 12:53:11;;;;;;;5.90;2.77;;;;;;;;;;5035542;28;21199;-77
2022/05/10 12:55:38;;;;;;;4.60;2.80;;;;;;;;;;5022659;28;20200;-77
2022/05/10 12:58:08;;;;;;;3.67;2.33;;;;;;;;;;5030598;28;20343;-77
2022/05/10 13:00:38;;;;;;;3.70;2.60;;;;;;;;;;5025439;28;20286;-76
2022/05/10 13:03:09;;;;;;;4.17;2.73;;;;;;;;;;5024687;28;20259;-77
2022/05/10 13:05:47;;;;;;;4.07;2.20;;;;;;;;;;5022368;28;20250;-77
2022/05/10 13:08:25;;;;;;;3.30;2.20;;;;;;;;;;5019964;28;20208;-77
2022/05/10 13:10:54;;;;;;;3.33;2.37;;;;;;;;;;5016523;28;20204;-78
2022/05/10 13:13:26;;;;;;;4.70;2.70;;;;;;;;;;5023036;28;20232;-78
2022/05/10 13:15:55;;;;;;;6.17;2.77;;;;;;;;;;5021925;28;20283;-77
2022/05/10 13:18:24;;;;;;;4.40;2.77;;;;;;;;;;5024299;28;20226;-77
2022/05/10 13:20:52;;;;;;;8.20;3.10;;;;;;;;;;5021358;28;20299;-76
2022/05/10 13:23:20;;;;;;;8.00;3.00;;;;;;;;;;5018911;28;20230;-76
2022/05/10 13:25:49;;;;;;;4.20;2.90;;;;;;;;;;5017307;28;20229;-79
2022/05/10 13:28:18;;;;;;;19.57;3.50;;;;;;;;;;5020038;28;20207;-76
2022/05/10 13:30:46;;;;;;;9.93;3.73;;;;;;;;;;5022422;28;20704;-77
2022/05/10 13:33:15;;;;;;;10.30;3.37;;;;;;;;;;5018799;28;20234;-76
2022/05/10 13:35:49;;;;;;;9.33;3.40;;;;;;;;;;5018544;28;20199;-76
2022/05/10 13:38:20;;;;;;;14.73;3.83;;;;;;;;;;5021383;28;20748;-76
2022/05/10 13:40:48;;;;;;;5.57;3.10;;;;;;;;;;5024867;28;20204;-75
2022/05/10 13:43:18;;;;;;;6.83;3.00;;;;;;;;;;5021715;28;20234;-76
2022/05/10 13:45:50;;;;;;;12.67;3.40;;;;;;;;;;5018341;28;20219;-75
2022/05/10 13:48:19;;;;;;;28.73;4.07;;;;;;;;;;5020490;28;20212;-75
2022/05/10 13:50:51;;;;;;;10.93;3.33;;;;;;;;;;5019878;28;20208;-76
2022/05/10 13:53:26;;;;;;;23.30;3.70;;;;;;;;;;5016531;28;20224;-76
2022/05/10 13:55:54;;;;;;;11.10;3.60;;;;;;;;;;5019272;28;20225;-76
2022/05/10 13:58:29;;;;;;;12.17;3.63;;;;;;;;;;5017538;28;20208;-76
2022/05/10 14:00:56;;;;;;;15.47;3.33;;;;;;;;;;5018980;28;20245;-77
2022/05/10 14:03:23;;;;;;;9.07;2.70;;;;;;;;;;5017916;28;20220;-80
2022/05/10 14:05:59;;;;;;;9.10;2.40;;;;;;;;;;5020783;28;20215;-79
2022/05/10 14:08:26;;;;;;;5.77;2.30;;;;;;;;;;5018125;28;20314;-82
2022/05/10 14:11:02;;;;;;;5.20;2.10;;;;;;;;;;5019819;28;20208;-81
2022/05/10 14:13:30;;;;;;;10.93;2.63;;;;;;;;;;5016695;28;20246;-79
2022/05/10 14:15:59;;;;;;;3.17;2.17;;;;;;;;;;5016338;28;20205;-78
2022/05/10 14:18:28;;;;;;;6.20;2.33;;;;;;;;;;5014350;28;20246;-79
2022/05/10 14:21:02;;;;;;;6.47;2.10;;;;;;;;;;5017013;28;20218;-78
2022/05/10 14:23:30;;;;;;;12.10;2.50;;;;;;;;;;5016048;28;20244;-80
2022/05/10 14:26:00;;;;;;;3.77;1.80;;;;;;;;;;5016501;28;20753;-82
2022/05/10 14:28:33;;;;;;;6.40;2.50;;;;;;;;;;5018610;28;20197;-81
2022/05/10 14:31:10;;;;;;;4.07;2.30;;;;;;;;;;5019419;28;20294;-80
2022/05/10 14:33:39;;;;;;;5.03;2.30;;;;;;;;;;5020544;28;20234;-79
2022/05/10 14:36:09;;;;;;;8.33;2.20;;;;;;;;;;5020420;28;20828;-79
2022/05/10 14:38:40;;;;;;;3.10;2.03;;;;;;;;;;5019637;28;20823;-79
2022/05/10 14:41:07;;;;;;;6.30;2.53;;;;;;;;;;5020167;28;20213;-79
2022/05/10 14:43:37;;;;;;;3.07;1.90;;;;;;;;;;5024871;28;20245;-79
2022/05/10 14:46:19;;;;;;;6.07;2.67;;;;;;;;;;5020547;28;20227;-79
2022/05/10 14:48:55;;;;;;;4.00;2.50;;;;;;;;;;5017835;28;20662;-79
2022/05/10 14:51:37;;;;;;;5.07;2.60;;;;;;;;;;5018987;28;20356;-80
2022/05/10 14:54:07;;;;;;;4.83;2.63;;;;;;;;;;5013487;28;20203;-80
2022/05/10 14:56:38;;;;;;;6.40;2.43;;;;;;;;;;5012240;28;20288;-80
2022/05/10 14:59:11;;;;;;;5.90;2.83;;;;;;;;;;5016844;28;20199;-78
2022/05/10 15:01:39;;;;;;;7.03;2.63;;;;;;;;;;5013029;28;20299;-81
2022/05/10 15:04:08;;;;;;;3.93;2.40;;;;;;;;;;5014976;28;20294;-79
2022/05/10 15:06:36;;;;;;;3.93;2.60;;;;;;;;;;5016321;28;20227;-79
2022/05/10 15:09:03;;;;;;;4.37;2.83;;;;;;;;;;5018663;28;20212;-79