Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:03:21;;;;;;;10.63;1.55;;;;;;;;;;8355034;28;20491;-60
2022/06/24 00:07:22;;;;;;;5.07;1.42;;;;;;;;;;8357266;28;20029;-62
2022/06/24 00:11:25;;;;;;;8.35;1.30;;;;;;;;;;8356462;28;20032;-61
2022/06/24 00:15:30;;;;;;;3.65;1.23;;;;;;;;;;8353666;28;20071;-61
2022/06/24 00:19:34;;;;;;;3.30;1.13;;;;;;;;;;8355420;28;20021;-61
2022/06/24 00:23:37;;;;;;;2.17;1.08;;;;;;;;;;8356228;28;20040;-61
2022/06/24 00:27:38;;;;;;;2.58;1.20;;;;;;;;;;8356819;28;20131;-61
2022/06/24 00:31:38;;;;;;;2.08;1.00;;;;;;;;;;8356037;28;20117;-62
2022/06/24 00:35:48;;;;;;;2.70;1.00;;;;;;;;;;8353052;28;20480;-62
2022/06/24 00:39:48;;;;;;;2.75;1.10;;;;;;;;;;8355718;28;20094;-61
2022/06/24 00:43:55;;;;;;;5.00;1.70;;;;;;;;;;8357409;28;20344;-61
2022/06/24 00:47:56;;;;;;;2.92;1.25;;;;;;;;;;8354084;28;20274;-61
2022/06/24 00:51:57;;;;;;;4.13;1.20;;;;;;;;;;8355511;28;20013;-61
2022/06/24 00:55:57;;;;;;;5.85;1.10;;;;;;;;;;8356413;28;20819;-63
2022/06/24 00:59:57;;;;;;;3.80;1.00;;;;;;;;;;8350746;28;20037;-62
2022/06/24 01:03:58;;;;;;;2.67;0.93;;;;;;;;;;8354337;28;20151;-61
2022/06/24 01:08:05;;;;;;;2.78;1.00;;;;;;;;;;8351685;28;20981;-61
2022/06/24 01:12:05;;;;;;;6.70;1.23;;;;;;;;;;8351946;28;20024;-61
2022/06/24 01:16:05;;;;;;;3.53;0.98;;;;;;;;;;8352577;28;20033;-61
2022/06/24 01:20:10;;;;;;;3.33;1.00;;;;;;;;;;8355424;28;20086;-61
2022/06/24 01:24:20;;;;;;;4.47;1.50;;;;;;;;;;8355238;28;20090;-61
2022/06/24 01:28:21;;;;;;;4.15;1.20;;;;;;;;;;8353378;28;20529;-61
2022/06/24 01:32:21;;;;;;;4.60;1.50;;;;;;;;;;8353387;28;20518;-62
2022/06/24 01:36:21;;;;;;;4.75;1.50;;;;;;;;;;8356595;28;20732;-61
2022/06/24 01:40:21;;;;;;;3.50;1.10;;;;;;;;;;8361748;28;20094;-61
2022/06/24 01:44:22;;;;;;;3.90;1.40;;;;;;;;;;8358727;28;20282;-62
2022/06/24 01:48:22;;;;;;;4.72;1.23;;;;;;;;;;8360814;28;20029;-61
2022/06/24 01:52:22;;;;;;;4.75;1.25;;;;;;;;;;8360575;28;20078;-61
2022/06/24 01:56:22;;;;;;;3.20;1.30;;;;;;;;;;8361712;28;20685;-62
2022/06/24 02:00:23;;;;;;;3.70;1.40;;;;;;;;;;8360685;28;20036;-61
2022/06/24 02:04:23;;;;;;;5.07;1.40;;;;;;;;;;8360872;28;20031;-61
2022/06/24 02:08:23;;;;;;;4.28;1.17;;;;;;;;;;8359938;28;20020;-61
2022/06/24 02:16:43;;;;;;;2.65;1.08;;;;;;;;;;8358966;28;20062;-62
2022/06/24 02:20:43;;;;;;;3.07;1.33;;;;;;;;;;8359562;28;20975;-62
2022/06/24 02:24:43;;;;;;;5.00;1.50;;;;;;;;;;8358056;28;20028;-61
2022/06/24 02:28:43;;;;;;;5.83;1.60;;;;;;;;;;8359143;28;20025;-61
2022/06/24 02:32:44;;;;;;;5.50;1.35;;;;;;;;;;8355176;28;20055;-61
2022/06/24 02:36:44;;;;;;;4.33;1.20;;;;;;;;;;8359672;28;20036;-61
2022/06/24 02:40:47;;;;;;;2.78;1.20;;;;;;;;;;8358685;28;20075;-60
2022/06/24 02:44:47;;;;;;;4.25;1.33;;;;;;;;;;8356150;28;20036;-61
2022/06/24 02:48:48;;;;;;;3.85;1.38;;;;;;;;;;8358624;28;20814;-62
2022/06/24 02:52:48;;;;;;;5.47;1.40;;;;;;;;;;8357271;28;20024;-61
2022/06/24 02:56:48;;;;;;;4.75;1.30;;;;;;;;;;8356933;28;20059;-61
2022/06/24 03:00:48;;;;;;;4.68;1.27;;;;;;;;;;8356517;28;20148;-62
2022/06/24 03:04:49;;;;;;;4.43;1.30;;;;;;;;;;8356274;28;20040;-61
2022/06/24 03:08:49;;;;;;;2.53;1.20;;;;;;;;;;8356698;28;20039;-61
2022/06/24 03:12:49;;;;;;;3.93;1.47;;;;;;;;;;8357303;28;20009;-61
2022/06/24 03:16:49;;;;;;;3.03;1.30;;;;;;;;;;8357074;28;21054;-61
2022/06/24 03:20:49;;;;;;;4.60;1.45;;;;;;;;;;8357056;28;20259;-61
2022/06/24 03:24:50;;;;;;;7.35;1.40;;;;;;;;;;8358771;28;20134;-61
2022/06/24 03:28:50;;;;;;;4.32;1.30;;;;;;;;;;8357202;28;20039;-61
2022/06/24 03:32:50;;;;;;;4.25;1.40;;;;;;;;;;8354769;28;20490;-60
2022/06/24 03:36:50;;;;;;;3.03;1.30;;;;;;;;;;8356152;28;20124;-61
2022/06/24 03:40:51;;;;;;;9.52;1.95;;;;;;;;;;8356050;28;21357;-61
2022/06/24 03:44:51;;;;;;;5.80;1.50;;;;;;;;;;8356950;28;20036;-61
2022/06/24 03:48:51;;;;;;;4.40;1.38;;;;;;;;;;8354535;28;20039;-61
2022/06/24 03:52:51;;;;;;;4.60;1.60;;;;;;;;;;8356544;28;20024;-61
2022/06/24 03:56:52;;;;;;;3.92;1.85;;;;;;;;;;8358925;28;20028;-61
2022/06/24 04:00:59;;;;;;;3.35;1.70;;;;;;;;;;8353996;28;20086;-60
2022/06/24 04:04:59;;;;;;;5.38;1.90;;;;;;;;;;8355823;28;20024;-61
2022/06/24 04:08:59;;;;;;;6.43;1.77;;;;;;;;;;8354733;28;20035;-61
2022/06/24 04:13:00;;;;;;;7.05;2.10;;;;;;;;;;8354286;28;20024;-61
2022/06/24 04:17:01;;;;;;;6.13;1.80;;;;;;;;;;8354957;28;20178;-61
2022/06/24 04:21:01;;;;;;;4.72;1.88;;;;;;;;;;8353397;28;20026;-61
2022/06/24 04:25:02;;;;;;;4.72;1.88;;;;;;;;;;8352857;28;20699;-61
2022/06/24 04:29:03;;;;;;;7.65;2.10;;;;;;;;;;8344827;28;20556;-60
2022/06/24 04:33:03;;;;;;;5.15;1.77;;;;;;;;;;8351671;28;20055;-61
2022/06/24 04:37:03;;;;;;;5.15;2.10;;;;;;;;;;8354276;28;20121;-61
2022/06/24 04:41:13;;;;;;;6.65;2.20;;;;;;;;;;8351445;28;20106;-60
2022/06/24 04:45:13;;;;;;;6.28;1.80;;;;;;;;;;8349153;28;20028;-61
2022/06/24 04:49:14;;;;;;;4.63;1.60;;;;;;;;;;8353435;28;20802;-61
2022/06/24 04:53:14;;;;;;;6.53;2.40;;;;;;;;;;8352758;28;20757;-61
2022/06/24 04:57:14;;;;;;;4.72;2.13;;;;;;;;;;8351717;28;20068;-60
2022/06/24 05:01:14;;;;;;;5.17;1.70;;;;;;;;;;8350973;28;20044;-60
2022/06/24 05:05:15;;;;;;;7.93;2.10;;;;;;;;;;8352077;28;20017;-61
2022/06/24 05:09:16;;;;;;;5.70;2.00;;;;;;;;;;8352570;28;20282;-61
2022/06/24 05:13:16;;;;;;;4.88;2.05;;;;;;;;;;8352833;28;20831;-60
2022/06/24 05:17:16;;;;;;;4.70;1.90;;;;;;;;;;8351600;28;20071;-61
2022/06/24 05:21:16;;;;;;;4.38;2.00;;;;;;;;;;8315704;28;1052308;-62
2022/06/24 05:25:16;;;;;;;3.13;1.52;;;;;;;;;;8355573;28;20070;-61
2022/06/24 05:29:17;;;;;;;3.63;1.77;;;;;;;;;;8352592;28;20055;-60
2022/06/24 05:33:17;;;;;;;4.88;1.90;;;;;;;;;;8351148;28;20039;-61
2022/06/24 05:37:17;;;;;;;5.53;1.90;;;;;;;;;;8354138;28;20028;-61
2022/06/24 05:41:17;;;;;;;3.08;1.98;;;;;;;;;;8352700;28;20283;-60
2022/06/24 05:45:18;;;;;;;7.60;2.40;;;;;;;;;;8351996;28;20030;-61
2022/06/24 05:49:18;;;;;;;5.13;2.30;;;;;;;;;;8353608;28;20028;-61
2022/06/24 05:57:37;;;;;;;5.82;2.28;;;;;;;;;;8355458;28;20059;-61
2022/06/24 06:01:37;;;;;;;3.67;2.08;;;;;;;;;;8343402;28;20036;-61
2022/06/24 06:05:37;;;;;;;5.63;1.70;;;;;;;;;;8349790;28;20025;-61
2022/06/24 06:09:38;;;;;;;4.68;1.90;;;;;;;;;;8348426;28;20721;-61
2022/06/24 06:13:39;;;;;;;5.63;2.10;;;;;;;;;;8350424;28;20024;-62
2022/06/24 06:17:39;;;;;;;5.18;2.10;;;;;;;;;;8350484;28;20266;-60
2022/06/24 06:21:39;;;;;;;6.05;1.75;;;;;;;;;;8352323;28;20016;-61
2022/06/24 06:25:39;;;;;;;8.23;1.77;;;;;;;;;;8354948;28;20033;-61
2022/06/24 06:29:39;;;;;;;3.13;1.92;;;;;;;;;;8355623;28;20028;-60
2022/06/24 06:33:40;;;;;;;6.80;2.10;;;;;;;;;;8353420;28;20043;-61
2022/06/24 06:37:40;;;;;;;5.60;1.90;;;;;;;;;;8356634;28;20029;-60
2022/06/24 06:41:41;;;;;;;5.65;1.80;;;;;;;;;;8356101;28;20025;-60
2022/06/24 06:45:41;;;;;;;5.82;1.90;;;;;;;;;;8353671;28;20071;-62
2022/06/24 06:49:41;;;;;;;2.92;1.70;;;;;;;;;;8356849;28;20024;-60
2022/06/24 06:53:42;;;;;;;1.70;1.60;;;;;;;;;;8356572;28;20136;-60
2022/06/24 06:57:42;;;;;;;4.43;1.85;;;;;;;;;;8358222;28;20488;-61
2022/06/24 07:01:42;;;;;;;5.65;2.05;;;;;;;;;;8389687;28;20043;-61
2022/06/24 07:05:43;;;;;;;3.03;1.93;;;;;;;;;;8354968;28;20032;-61
2022/06/24 07:09:44;;;;;;;5.38;2.22;;;;;;;;;;8355450;28;20316;-61
2022/06/24 07:13:45;;;;;;;2.75;1.80;;;;;;;;;;8357216;28;20017;-60
2022/06/24 07:17:45;;;;;;;3.40;2.03;;;;;;;;;;8353418;28;20354;-61
2022/06/24 07:21:45;;;;;;;6.55;2.38;;;;;;;;;;8356895;28;20038;-61
2022/06/24 07:25:45;;;;;;;5.85;2.33;;;;;;;;;;8357842;28;20040;-61
2022/06/24 07:29:45;;;;;;;3.30;1.73;;;;;;;;;;8357343;28;20351;-61
2022/06/24 07:33:46;;;;;;;5.03;1.77;;;;;;;;;;8352551;28;20068;-61
2022/06/24 07:37:46;;;;;;;3.13;1.70;;;;;;;;;;8358545;28;20028;-61
2022/06/24 07:41:46;;;;;;;2.72;1.42;;;;;;;;;;8357646;28;20112;-61
2022/06/24 07:45:46;;;;;;;4.70;1.80;;;;;;;;;;8354255;28;20052;-61
2022/06/24 07:49:46;;;;;;;5.53;1.83;;;;;;;;;;8356813;28;20095;-61
2022/06/24 07:53:47;;;;;;;4.30;1.80;;;;;;;;;;8353236;28;20621;-61
2022/06/24 07:57:47;;;;;;;3.00;1.60;;;;;;;;;;8355711;28;20025;-61
2022/06/24 08:01:47;;;;;;;2.85;1.50;;;;;;;;;;8355305;28;20037;-61
2022/06/24 08:05:47;;;;;;;4.40;1.65;;;;;;;;;;8355377;28;20092;-61
2022/06/24 08:09:47;;;;;;;5.45;1.80;;;;;;;;;;8353668;28;20056;-61
2022/06/24 08:13:48;;;;;;;7.63;1.75;;;;;;;;;;8353690;28;20423;-59
2022/06/24 08:17:48;;;;;;;4.68;1.70;;;;;;;;;;8353093;28;20043;-59
2022/06/24 08:21:48;;;;;;;4.40;1.83;;;;;;;;;;8355599;28;20495;-59
2022/06/24 08:25:48;;;;;;;8.80;2.00;;;;;;;;;;8356142;28;20059;-58
2022/06/24 08:29:49;;;;;;;5.47;1.93;;;;;;;;;;8355464;28;20056;-59
2022/06/24 08:33:49;;;;;;;3.97;1.60;;;;;;;;;;8355571;28;20552;-59
2022/06/24 08:37:49;;;;;;;2.67;1.80;;;;;;;;;;8357318;28;20024;-59
2022/06/24 08:41:51;;;;;;;3.17;1.90;;;;;;;;;;8354420;28;20035;-59
2022/06/24 08:45:52;;;;;;;4.07;1.53;;;;;;;;;;8351808;28;20131;-59
2022/06/24 08:49:53;;;;;;;6.40;1.60;;;;;;;;;;8354944;28;20480;-59
2022/06/24 08:53:55;;;;;;;3.83;1.50;;;;;;;;;;8354808;28;20032;-59
2022/06/24 08:57:55;;;;;;;2.67;1.60;;;;;;;;;;8352105;28;20189;-59
2022/06/24 09:01:56;;;;;;;3.17;1.40;;;;;;;;;;8352178;28;20060;-59
2022/06/24 09:05:56;;;;;;;2.73;1.60;;;;;;;;;;8351142;28;20143;-59
2022/06/24 09:09:58;;;;;;;2.67;1.55;;;;;;;;;;8350205;28;20711;-59
2022/06/24 09:14:00;;;;;;;2.65;1.85;;;;;;;;;;8352767;28;20491;-59
2022/06/24 09:18:00;;;;;;;3.45;1.60;;;;;;;;;;8352128;28;20046;-59
2022/06/24 09:22:00;;;;;;;2.53;1.25;;;;;;;;;;8350721;28;20029;-59
2022/06/24 09:26:01;;;;;;;2.50;1.48;;;;;;;;;;8353004;28;20737;-59
2022/06/24 09:30:01;;;;;;;4.60;1.60;;;;;;;;;;8350168;28;20506;-59
2022/06/24 09:34:08;;;;;;;4.57;1.42;;;;;;;;;;8350308;28;20067;-59
2022/06/24 09:38:08;;;;;;;1.65;1.50;;;;;;;;;;8351193;28;20017;-60
2022/06/24 09:42:08;;;;;;;2.67;1.55;;;;;;;;;;8350420;28;20143;-59
2022/06/24 09:46:15;;;;;;;2.70;1.52;;;;;;;;;;8350667;28;20060;-59
2022/06/24 09:50:19;;;;;;;3.00;1.60;;;;;;;;;;8351219;28;20258;-59
2022/06/24 09:54:20;;;;;;;1.88;1.30;;;;;;;;;;8351618;28;20138;-59
2022/06/24 09:58:21;;;;;;;2.65;1.40;;;;;;;;;;8355894;28;20031;-59
2022/06/24 10:02:22;;;;;;;4.22;1.30;;;;;;;;;;8355291;28;20545;-59
2022/06/24 10:06:23;;;;;;;2.70;1.20;;;;;;;;;;8354643;28;20078;-59
2022/06/24 10:10:25;;;;;;;2.33;1.20;;;;;;;;;;8356529;28;20044;-59
2022/06/24 10:14:27;;;;;;;1.30;1.20;;;;;;;;;;8356574;28;20189;-58
2022/06/24 10:18:30;;;;;;;3.15;1.58;;;;;;;;;;8357082;28;21141;-58
2022/06/24 10:22:30;;;;;;;;;;;;;;;;;;8358114;28;20032;-59
2022/06/24 10:26:34;;;;;;;3.20;1.40;;;;;;;;;;8355603;28;20011;-59
2022/06/24 10:30:40;;;;;;;1.90;1.30;;;;;;;;;;8354815;28;20065;-66
2022/06/24 10:34:41;;;;;;;2.65;1.17;;;;;;;;;;8355049;28;20028;-59
2022/06/24 10:38:42;;;;;;;3.55;1.20;;;;;;;;;;8346907;28;20028;-59
2022/06/24 10:43:02;;;;;;;1.88;1.20;;;;;;;;;;8353787;28;20551;-59
2022/06/24 10:47:05;;;;;;;1.88;1.30;;;;;;;;;;8346604;28;20059;-59
2022/06/24 10:51:19;;;;;;;4.55;1.38;;;;;;;;;;8354396;28;20029;-59
2022/06/24 10:55:24;;;;;;;4.93;1.15;;;;;;;;;;8353409;28;20025;-59
2022/06/24 10:59:24;;;;;;;3.70;1.30;;;;;;;;;;8353058;28;20045;-59
2022/06/24 11:03:27;;;;;;;3.40;1.40;;;;;;;;;;8350500;28;20071;-59
2022/06/24 11:07:28;;;;;;;1.52;1.15;;;;;;;;;;8352238;28;20031;-59
2022/06/24 11:11:30;;;;;;;1.92;1.20;;;;;;;;;;8351157;28;20026;-59
2022/06/24 11:15:39;;;;;;;1.92;1.05;;;;;;;;;;8351145;28;20040;-58
2022/06/24 11:19:40;;;;;;;2.53;1.05;;;;;;;;;;8352773;28;20082;-59
2022/06/24 11:23:40;;;;;;;1.48;1.17;;;;;;;;;;8351824;28;20024;-59
2022/06/24 11:27:41;;;;;;;3.85;1.10;;;;;;;;;;8346179;28;20400;-59
2022/06/24 11:31:41;;;;;;;3.38;1.20;;;;;;;;;;8355106;28;20016;-59
2022/06/24 11:35:42;;;;;;;2.00;1.05;;;;;;;;;;8353106;28;20500;-60
2022/06/24 11:39:42;;;;;;;3.30;0.90;;;;;;;;;;8353799;28;20039;-60
2022/06/24 11:43:42;;;;;;;4.18;1.27;;;;;;;;;;8349653;28;20052;-60
2022/06/24 11:47:46;;;;;;;2.00;1.00;;;;;;;;;;8352129;28;20052;-60
2022/06/24 11:51:48;;;;;;;3.35;1.00;;;;;;;;;;8351939;28;20036;-59
2022/06/24 11:55:50;;;;;;;2.63;1.00;;;;;;;;;;8351694;28;20031;-59
2022/06/24 11:59:50;;;;;;;;;;;;;;;;;;8354665;28;20078;-59
2022/06/24 12:03:51;;;;;;;1.85;1.00;;;;;;;;;;8354245;28;19920;-60
2022/06/24 12:07:52;;;;;;;2.30;1.08;;;;;;;;;;8352820;28;21064;-60
2022/06/24 12:11:52;;;;;;;3.35;1.00;;;;;;;;;;8351620;28;20535;-61
2022/06/24 12:15:52;;;;;;;1.10;1.00;;;;;;;;;;8348815;28;20139;-59
2022/06/24 12:20:01;;;;;;;1.65;1.17;;;;;;;;;;8351610;28;20030;-59
2022/06/24 12:24:18;;;;;;;2.38;1.02;;;;;;;;;;8351626;28;20037;-59
2022/06/24 12:28:19;;;;;;;2.38;0.98;;;;;;;;;;8352241;28;20025;-61
2022/06/24 12:32:20;;;;;;;1.83;1.20;;;;;;;;;;8351451;28;20037;-59
2022/06/24 12:36:22;;;;;;;1.17;1.07;;;;;;;;;;8350494;28;20133;-59
2022/06/24 12:40:22;;;;;;;1.80;1.30;;;;;;;;;;8352365;28;20020;-60
2022/06/24 12:44:23;;;;;;;1.80;1.00;;;;;;;;;;8351111;28;20047;-59
2022/06/24 12:52:43;;;;;;;3.55;1.02;;;;;;;;;;8352717;28;20031;-60
2022/06/24 12:56:44;;;;;;;2.03;1.05;;;;;;;;;;8351317;28;20033;-59
2022/06/24 13:00:44;;;;;;;0.90;0.90;;;;;;;;;;8350954;28;21020;-59
2022/06/24 13:04:44;;;;;;;1.13;0.82;;;;;;;;;;8351919;28;20278;-59
2022/06/24 13:08:44;;;;;;;1.75;1.10;;;;;;;;;;8356010;28;20023;-59
2022/06/24 13:12:44;;;;;;;3.10;1.13;;;;;;;;;;8355077;28;20024;-63
2022/06/24 13:16:45;;;;;;;3.13;1.08;;;;;;;;;;8354980;28;20059;-60
2022/06/24 13:20:45;;;;;;;3.45;1.00;;;;;;;;;;8355254;28;20087;-59
2022/06/24 13:24:46;;;;;;;2.15;1.10;;;;;;;;;;8353946;28;20064;-59
2022/06/24 13:28:46;;;;;;;2.45;0.95;;;;;;;;;;8353234;28;20024;-59
2022/06/24 13:32:46;;;;;;;2.10;1.00;;;;;;;;;;8356751;28;20056;-60
2022/06/24 13:36:46;;;;;;;2.23;0.93;;;;;;;;;;8363517;28;20503;-60
2022/06/24 13:40:47;;;;;;;0.90;0.80;;;;;;;;;;8360685;28;20471;-59
2022/06/24 13:44:47;;;;;;;2.33;1.00;;;;;;;;;;8358353;28;20286;-60
2022/06/24 13:48:47;;;;;;;0.97;0.83;;;;;;;;;;8361898;28;20040;-60
2022/06/24 13:52:48;;;;;;;1.33;0.82;;;;;;;;;;8366967;28;20021;-59
2022/06/24 13:56:48;;;;;;;1.85;0.95;;;;;;;;;;8358479;28;20055;-59
2022/06/24 14:00:48;;;;;;;2.13;0.90;;;;;;;;;;8360783;28;20066;-59
2022/06/24 14:04:48;;;;;;;1.53;1.00;;;;;;;;;;8359486;28;20025;-59
2022/06/24 14:08:48;;;;;;;2.53;1.10;;;;;;;;;;8361569;28;20025;-60
2022/06/24 14:12:49;;;;;;;2.38;1.00;;;;;;;;;;8361225;28;20028;-59
2022/06/24 14:16:49;;;;;;;1.35;1.00;;;;;;;;;;8358691;28;20047;-59
2022/06/24 14:20:49;;;;;;;1.50;1.13;;;;;;;;;;8361148;28;20024;-59
2022/06/24 14:24:49;;;;;;;1.27;1.10;;;;;;;;;;8360503;28;20155;-59
2022/06/24 14:28:51;;;;;;;3.50;1.17;;;;;;;;;;8361030;28;20630;-60
2022/06/24 14:32:51;;;;;;;1.42;1.10;;;;;;;;;;8357936;28;20032;-59
2022/06/24 14:36:52;;;;;;;3.75;0.75;;;;;;;;;;8361438;28;20870;-60
2022/06/24 14:40:52;;;;;;;1.95;0.80;;;;;;;;;;8357666;28;20205;-60
2022/06/24 14:44:52;;;;;;;0.80;0.60;;;;;;;;;;8358564;28;20197;-59
2022/06/24 14:48:52;;;;;;;0.52;0.52;;;;;;;;;;8358355;28;20032;-59
2022/06/24 14:52:52;;;;;;;0.75;0.60;;;;;;;;;;8359189;28;20024;-59
2022/06/24 14:56:53;;;;;;;2.58;0.80;;;;;;;;;;8358344;28;20028;-59
2022/06/24 15:00:54;;;;;;;0.97;0.70;;;;;;;;;;8358096;28;20569;-60
2022/06/24 15:04:54;;;;;;;0.77;0.77;;;;;;;;;;8358019;28;20040;-60
2022/06/24 15:08:55;;;;;;;1.77;0.80;;;;;;;;;;8359141;28;20482;-59
2022/06/24 15:12:55;;;;;;;0.88;0.70;;;;;;;;;;8358652;28;20062;-60
2022/06/24 15:16:56;;;;;;;3.85;0.93;;;;;;;;;;8358622;28;20033;-59
2022/06/24 15:20:56;;;;;;;2.22;0.82;;;;;;;;;;8357194;28;20040;-59
2022/06/24 15:24:56;;;;;;;1.25;0.80;;;;;;;;;;8357838;28;21412;-59
2022/06/24 15:28:57;;;;;;;5.45;0.90;;;;;;;;;;8358850;28;20027;-62
2022/06/24 15:32:57;;;;;;;2.30;1.00;;;;;;;;;;8355883;28;20028;-60
2022/06/24 15:36:57;;;;;;;4.40;1.03;;;;;;;;;;8357131;28;20127;-59
2022/06/24 15:40:57;;;;;;;2.50;1.00;;;;;;;;;;8359329;28;20025;-60
2022/06/24 15:44:58;;;;;;;1.23;0.90;;;;;;;;;;8357340;28;20716;-59
2022/06/24 15:48:58;;;;;;;1.17;0.90;;;;;;;;;;8358341;28;20998;-59
2022/06/24 15:52:58;;;;;;;2.45;1.20;;;;;;;;;;8355822;28;20021;-59
2022/06/24 15:56:58;;;;;;;2.40;1.10;;;;;;;;;;8355683;28;20091;-59
2022/06/24 16:00:59;;;;;;;2.70;1.20;;;;;;;;;;8356062;28;20036;-59
2022/06/24 16:04:59;;;;;;;4.50;1.20;;;;;;;;;;8357246;28;20059;-59
2022/06/24 16:08:59;;;;;;;2.13;0.90;;;;;;;;;;8359068;28;20275;-59
2022/06/24 16:13:00;;;;;;;4.85;1.15;;;;;;;;;;8357944;28;20012;-59
2022/06/24 16:17:00;;;;;;;6.43;1.40;;;;;;;;;;8357659;28;20033;-59
2022/06/24 16:21:01;;;;;;;3.08;1.00;;;;;;;;;;8357053;28;20039;-59
2022/06/24 16:29:20;;;;;;;2.08;0.90;;;;;;;;;;8354860;28;20035;-60
2022/06/24 16:33:21;;;;;;;3.22;1.10;;;;;;;;;;8355179;28;20064;-60
2022/06/24 16:37:22;;;;;;;3.20;1.30;;;;;;;;;;8354265;28;20032;-60
2022/06/24 16:41:22;;;;;;;3.23;1.33;;;;;;;;;;8356594;28;20035;-60
2022/06/24 16:45:22;;;;;;;2.90;1.30;;;;;;;;;;8354184;28;20895;-60
2022/06/24 16:49:22;;;;;;;2.97;1.10;;;;;;;;;;8355502;28;20734;-60
2022/06/24 16:53:23;;;;;;;2.90;1.13;;;;;;;;;;8354721;28;20040;-60
2022/06/24 16:57:23;;;;;;;2.90;1.40;;;;;;;;;;8356316;28;20780;-60
2022/06/24 17:01:27;;;;;;;2.42;1.38;;;;;;;;;;8352651;28;20025;-59
2022/06/24 17:05:27;;;;;;;4.57;1.30;;;;;;;;;;8355478;28;20070;-59
2022/06/24 17:09:27;;;;;;;4.17;1.10;;;;;;;;;;8355580;28;20016;-60
2022/06/24 17:13:28;;;;;;;6.68;1.25;;;;;;;;;;8354621;28;20017;-60
2022/06/24 17:17:28;;;;;;;3.20;1.10;;;;;;;;;;8355507;28;20813;-60
2022/06/24 17:21:28;;;;;;;1.70;1.20;;;;;;;;;;8355161;28;20123;-59
2022/06/24 17:25:28;;;;;;;2.45;1.30;;;;;;;;;;8356192;28;20584;-59
2022/06/24 17:29:29;;;;;;;1.53;1.10;;;;;;;;;;8358284;28;20024;-59
2022/06/24 17:33:29;;;;;;;2.53;1.08;;;;;;;;;;8353080;28;20063;-60
2022/06/24 17:37:29;;;;;;;1.80;1.20;;;;;;;;;;8357045;28;20017;-59
2022/06/24 17:41:30;;;;;;;1.27;1.10;;;;;;;;;;8354203;28;20024;-59
2022/06/24 17:45:30;;;;;;;1.63;1.00;;;;;;;;;;8353420;28;20282;-60
2022/06/24 17:49:31;;;;;;;4.45;1.45;;;;;;;;;;8353823;28;20540;-59
2022/06/24 17:53:31;;;;;;;2.00;1.17;;;;;;;;;;8355224;28;20115;-59
2022/06/24 17:57:31;;;;;;;1.90;1.00;;;;;;;;;;8353181;28;20029;-59
2022/06/24 18:01:31;;;;;;;1.73;1.00;;;;;;;;;;8354574;28;20033;-60
2022/06/24 18:05:32;;;;;;;2.20;1.00;;;;;;;;;;8354184;28;20036;-60
2022/06/24 18:09:32;;;;;;;1.10;1.00;;;;;;;;;;8355526;28;20060;-59
2022/06/24 18:13:32;;;;;;;2.75;1.20;;;;;;;;;;8354985;28;20029;-59
2022/06/24 18:17:32;;;;;;;1.38;1.20;;;;;;;;;;8353326;28;20401;-60
2022/06/24 18:21:32;;;;;;;1.05;0.98;;;;;;;;;;8361528;28;20023;-59
2022/06/24 18:25:33;;;;;;;3.30;1.10;;;;;;;;;;8360884;28;20127;-60
2022/06/24 18:29:33;;;;;;;2.50;1.10;;;;;;;;;;8360265;28;20273;-59
2022/06/24 18:33:33;;;;;;;1.55;1.15;;;;;;;;;;8359941;28;21197;-60
2022/06/24 18:37:34;;;;;;;1.90;1.00;;;;;;;;;;8359240;28;20551;-59
2022/06/24 18:41:34;;;;;;;1.10;1.00;;;;;;;;;;8357387;28;20021;-59
2022/06/24 18:45:34;;;;;;;1.47;1.20;;;;;;;;;;8360918;28;20035;-59
2022/06/24 18:49:35;;;;;;;1.77;1.20;;;;;;;;;;8358334;28;20032;-60
2022/06/24 18:53:35;;;;;;;1.03;0.90;;;;;;;;;;8358294;28;20040;-60
2022/06/24 18:57:35;;;;;;;3.03;2.17;;;;;;;;;;8357734;28;20498;-60
2022/06/24 19:01:36;;;;;;;1.67;1.00;;;;;;;;;;8355128;28;20039;-59
2022/06/24 19:05:37;;;;;;;1.67;1.00;;;;;;;;;;8355833;28;20129;-60
2022/06/24 19:09:37;;;;;;;1.77;1.10;;;;;;;;;;8354717;28;20032;-59
2022/06/24 19:13:38;;;;;;;1.58;1.10;;;;;;;;;;8354839;28;20025;-59
2022/06/24 19:17:38;;;;;;;2.77;1.33;;;;;;;;;;8354129;28;20043;-61
2022/06/24 19:21:40;;;;;;;2.95;1.27;;;;;;;;;;8354390;28;20055;-60
2022/06/24 19:25:40;;;;;;;2.08;1.30;;;;;;;;;;8350988;28;20021;-60
2022/06/24 19:29:40;;;;;;;1.13;1.00;;;;;;;;;;8350295;28;20035;-60
2022/06/24 19:33:40;;;;;;;3.20;1.42;;;;;;;;;;8346688;28;20276;-60
2022/06/24 19:37:40;;;;;;;1.83;1.10;;;;;;;;;;8353088;28;20024;-59
2022/06/24 19:41:41;;;;;;;1.30;1.20;;;;;;;;;;8350995;28;20160;-60
2022/06/24 19:45:41;;;;;;;1.48;1.38;;;;;;;;;;8347832;28;20287;-60
2022/06/24 19:49:41;;;;;;;2.42;1.40;;;;;;;;;;8350564;28;20858;-59
2022/06/24 19:53:41;;;;;;;4.17;1.40;;;;;;;;;;8354119;28;20082;-60
2022/06/24 19:57:41;;;;;;;1.48;1.20;;;;;;;;;;8349113;28;20064;-59
2022/06/24 20:06:05;;;;;;;1.50;1.30;;;;;;;;;;8313787;28;20040;-60
2022/06/24 20:10:05;;;;;;;2.80;1.57;;;;;;;;;;8350348;28;20024;-59
2022/06/24 20:14:07;;;;;;;2.97;1.35;;;;;;;;;;8350913;28;20131;-60
2022/06/24 20:18:11;;;;;;;3.22;1.10;;;;;;;;;;8346707;28;20032;-60
2022/06/24 20:22:11;;;;;;;1.48;1.20;;;;;;;;;;8347413;28;20028;-60
2022/06/24 20:26:11;;;;;;;2.20;1.20;;;;;;;;;;8348335;28;20505;-59
2022/06/24 20:30:12;;;;;;;1.13;1.00;;;;;;;;;;8346622;28;20054;-60
2022/06/24 20:34:13;;;;;;;2.72;1.05;;;;;;;;;;8350722;28;20025;-60
2022/06/24 20:38:13;;;;;;;1.67;1.13;;;;;;;;;;8347744;28;20064;-60
2022/06/24 20:42:14;;;;;;;1.13;0.98;;;;;;;;;;8349282;28;20032;-59
2022/06/24 20:46:14;;;;;;;1.40;0.93;;;;;;;;;;8351386;28;20094;-60
2022/06/24 20:50:15;;;;;;;1.42;1.08;;;;;;;;;;8351512;28;20048;-61
2022/06/24 20:54:15;;;;;;;2.67;1.20;;;;;;;;;;8355354;28;20021;-59
2022/06/24 20:58:15;;;;;;;2.15;0.95;;;;;;;;;;8351626;28;20145;-60
2022/06/24 21:02:16;;;;;;;1.52;1.00;;;;;;;;;;8350231;28;20067;-60
2022/06/24 21:06:16;;;;;;;1.13;0.93;;;;;;;;;;8349296;28;20143;-60
2022/06/24 21:10:16;;;;;;;1.52;1.27;;;;;;;;;;8350658;28;20036;-60
2022/06/24 21:14:16;;;;;;;2.25;1.00;;;;;;;;;;8347616;28;20047;-59
2022/06/24 21:18:16;;;;;;;4.23;1.13;;;;;;;;;;8349699;28;20085;-60
2022/06/24 21:22:17;;;;;;;2.75;1.10;;;;;;;;;;8351094;28;20779;-60
2022/06/24 21:26:17;;;;;;;2.03;1.05;;;;;;;;;;8350976;28;20035;-60
2022/06/24 21:30:17;;;;;;;1.00;1.00;;;;;;;;;;8351804;28;20051;-59
2022/06/24 21:34:18;;;;;;;4.20;1.20;;;;;;;;;;8351533;28;20491;-60
2022/06/24 21:38:18;;;;;;;1.30;1.10;;;;;;;;;;8351278;28;20024;-61
2022/06/24 21:42:18;;;;;;;1.55;1.10;;;;;;;;;;8352171;28;20039;-59
2022/06/24 21:46:18;;;;;;;2.35;1.30;;;;;;;;;;8351440;28;20641;-60
2022/06/24 21:50:19;;;;;;;3.15;0.95;;;;;;;;;;8346570;28;20036;-60
2022/06/24 21:54:19;;;;;;;1.60;1.00;;;;;;;;;;8353549;28;20441;-59
2022/06/24 21:58:20;;;;;;;0.90;0.90;;;;;;;;;;8357939;28;20640;-60
2022/06/24 22:02:20;;;;;;;3.70;1.20;;;;;;;;;;8357336;28;20068;-60
2022/06/24 22:06:20;;;;;;;1.40;1.20;;;;;;;;;;8356875;28;20123;-60
2022/06/24 22:10:21;;;;;;;2.50;1.15;;;;;;;;;;8357957;28;20278;-59
2022/06/24 22:14:21;;;;;;;1.37;1.10;;;;;;;;;;8357284;28;21096;-59
2022/06/24 22:18:21;;;;;;;1.53;1.10;;;;;;;;;;8357417;28;20042;-59
2022/06/24 22:22:21;;;;;;;1.98;1.30;;;;;;;;;;8358150;28;20016;-60
2022/06/24 22:26:22;;;;;;;2.72;1.17;;;;;;;;;;8356910;28;20024;-60
2022/06/24 22:30:22;;;;;;;2.88;1.23;;;;;;;;;;8353496;28;20470;-60
2022/06/24 22:34:22;;;;;;;1.38;1.00;;;;;;;;;;8359686;28;20572;-59
2022/06/24 22:38:24;;;;;;;1.10;1.10;;;;;;;;;;8356752;28;20020;-60
2022/06/24 22:42:24;;;;;;;3.55;1.40;;;;;;;;;;8357499;28;20024;-59
2022/06/24 22:46:24;;;;;;;1.93;1.03;;;;;;;;;;8354979;28;20054;-60
2022/06/24 22:50:24;;;;;;;2.45;1.10;;;;;;;;;;8356212;28;20036;-59
2022/06/24 22:54:25;;;;;;;1.30;1.20;;;;;;;;;;8355377;28;20268;-60
2022/06/24 22:58:25;;;;;;;2.28;1.40;;;;;;;;;;8357082;28;20957;-59
2022/06/24 23:02:26;;;;;;;1.42;1.30;;;;;;;;;;8355074;28;20160;-59
2022/06/24 23:06:26;;;;;;;2.03;1.15;;;;;;;;;;8357730;28;20863;-59
2022/06/24 23:10:27;;;;;;;7.35;1.40;;;;;;;;;;8356628;28;20078;-59
2022/06/24 23:14:27;;;;;;;2.65;1.20;;;;;;;;;;8356955;28;20020;-59
2022/06/24 23:18:27;;;;;;;1.20;1.10;;;;;;;;;;8355183;28;20064;-59
2022/06/24 23:22:28;;;;;;;3.78;1.40;;;;;;;;;;8357342;28;20040;-59
2022/06/24 23:26:28;;;;;;;3.80;1.20;;;;;;;;;;8356373;28;20085;-60
2022/06/24 23:30:30;;;;;;;3.00;1.30;;;;;;;;;;8354231;28;20039;-60
2022/06/24 23:34:30;;;;;;;1.73;1.20;;;;;;;;;;8354521;28;20028;-60
2022/06/24 23:38:30;;;;;;;1.50;1.40;;;;;;;;;;8354842;28;20124;-60
2022/06/24 23:42:31;;;;;;;1.35;1.20;;;;;;;;;;8354803;28;20302;-59
2022/06/24 23:46:31;;;;;;;1.40;1.20;;;;;;;;;;8355864;28;20144;-60
2022/06/24 23:54:50;;;;;;;3.88;1.25;;;;;;;;;;8352490;28;20062;-60
2022/06/24 23:58:50;;;;;;;3.20;1.30;;;;;;;;;;8352197;28;20466;-60
