Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:18;;;;;;;4.50;2.53;;;11.30;1.00;;;;;;5041066;28;20206;-63
2022/11/07 00:03:45;;;;;;;3.80;2.30;;;11.30;1.00;;;;;;5023888;28;20211;-66
2022/11/07 00:06:12;;;;;;;5.07;2.63;;;11.30;1.00;;;;;;5042608;28;20208;-67
2022/11/07 00:08:39;;;;;;;4.27;2.00;;;11.40;1.00;;;;;;5024806;28;20203;-65
2022/11/07 00:11:07;;;;;;;6.87;3.50;;;11.40;1.00;;;;;;5040958;28;20244;-67
2022/11/07 00:13:34;;;;;;;4.03;1.90;;;11.40;1.00;;;;;;5007231;28;20302;-66
2022/11/07 00:16:04;;;;;;;5.47;3.27;;;11.40;1.00;;;;;;5038810;28;20554;-67
2022/11/07 00:18:32;;;;;;;5.37;2.10;;;11.50;1.00;;;;;;5041958;28;20279;-65
2022/11/07 00:21:03;;;;;;;5.80;2.70;;;11.50;1.00;;;;;;5029828;28;20192;-65
2022/11/07 00:23:30;;;;;;;8.83;3.43;;;11.50;1.00;;;;;;5038915;28;20612;-65
2022/11/07 00:26:04;;;;;;;5.17;1.90;;;11.50;1.00;;;;;;5039299;28;20212;-66
2022/11/07 00:28:39;;;;;;;4.33;2.20;;;11.50;1.00;;;;;;5057283;28;20359;-65
2022/11/07 00:31:09;;;;;;;5.10;2.50;;;11.40;1.00;;;;;;5058641;28;20277;-68
2022/11/07 00:33:36;;;;;;;4.83;2.00;;;11.50;1.00;;;;;;5046471;28;20206;-67
2022/11/07 00:36:03;;;;;;;4.67;2.20;;;11.40;1.00;;;;;;5060092;28;20225;-67
2022/11/07 00:38:30;;;;;;;2.40;1.80;;;11.30;1.00;;;;;;5027108;28;20203;-66
2022/11/07 00:41:00;;;;;;;4.90;2.30;;;11.40;1.00;;;;;;5026594;28;20318;-69
2022/11/07 00:43:28;;;;;;;7.13;2.10;;;11.40;1.00;;;;;;5042485;28;20738;-66
2022/11/07 00:45:55;;;;;;;3.43;2.00;;;11.30;1.00;;;;;;5060270;28;20203;-67
2022/11/07 00:48:22;;;;;;;4.23;2.20;;;11.30;1.00;;;;;;5060366;28;20218;-66
2022/11/07 00:50:49;;;;;;;3.57;2.17;;;11.30;1.00;;;;;;5042100;28;20794;-68
2022/11/07 00:53:16;;;;;;;6.60;2.10;;;11.20;1.00;;;;;;5046768;28;20234;-66
2022/11/07 00:55:44;;;;;;;4.90;1.93;;;11.20;1.00;;;;;;5044700;28;20236;-67
2022/11/07 00:58:11;;;;;;;3.83;2.30;;;11.20;1.00;;;;;;5060893;28;20206;-65
2022/11/07 01:00:40;;;;;;;2.57;1.63;;;11.30;1.00;;;;;;5046233;28;20997;-66
2022/11/07 01:06:02;;;;;;;5.03;2.33;;;11.30;1.00;;;;;;5056877;28;20689;-67
2022/11/07 01:08:30;;;;;;;3.33;1.83;;;11.30;1.00;;;;;;5058143;28;20282;-68
2022/11/07 01:10:58;;;;;;;3.93;2.30;;;11.40;1.00;;;;;;5059151;28;20286;-66
2022/11/07 01:13:25;;;;;;;3.17;1.60;;;11.40;1.00;;;;;;5045816;28;20217;-67
2022/11/07 01:15:52;;;;;;;6.63;1.63;;;11.40;1.00;;;;;;5039843;28;20203;-66
2022/11/07 01:18:19;;;;;;;3.17;1.80;;;11.40;1.00;;;;;;5042745;28;20301;-67
2022/11/07 01:20:48;;;;;;;2.17;1.50;;;11.40;1.00;;;;;;5059865;28;20269;-66
2022/11/07 01:23:16;;;;;;;6.40;2.20;;;11.40;1.00;;;;;;5048658;28;20211;-66
2022/11/07 01:25:44;;;;;;;4.17;1.90;;;11.40;1.00;;;;;;5042574;28;20596;-66
2022/11/07 01:28:11;;;;;;;2.87;1.60;;;11.40;1.00;;;;;;5018992;28;20709;-67
2022/11/07 01:30:41;;;;;;;3.47;1.37;;;11.40;1.00;;;;;;5020371;28;20754;-67
2022/11/07 01:33:09;;;;;;;3.23;1.67;;;11.40;1.00;;;;;;5022367;28;20750;-67
2022/11/07 01:35:37;;;;;;;3.37;1.67;;;11.40;1.00;;;;;;5027540;28;20247;-66
2022/11/07 01:38:04;;;;;;;2.70;1.60;;;11.40;1.00;;;;;;5041241;28;20219;-66
2022/11/07 01:41:19;;;;;;;3.03;1.70;;;11.40;1.00;;;;;;5022432;28;20250;-64
2022/11/07 01:43:18;;;;;;;2.53;1.80;;;11.50;1.00;;;;;;5018249;28;20214;-65
2022/11/07 01:45:45;;;;;;;3.20;1.80;;;11.50;1.00;;;;;;5039336;28;20442;-68
2022/11/07 01:48:12;;;;;;;4.63;3.60;;;11.50;1.00;;;;;;5006798;28;20207;-67
2022/11/07 01:50:39;;;;;;;6.93;3.73;;;11.40;1.00;;;;;;5022738;28;20222;-66
2022/11/07 01:53:06;;;;;;;5.10;2.73;;;11.30;1.00;;;;;;5022877;28;20239;-67
2022/11/07 01:55:34;;;;;;;3.83;1.60;;;11.20;1.00;;;;;;5013414;28;20286;-67
2022/11/07 01:58:07;;;;;;;3.87;2.40;;;11.10;1.00;;;;;;5029563;28;20232;-66
2022/11/07 02:00:35;;;;;;;3.50;2.10;;;11.20;1.00;;;;;;5041265;28;20205;-68
2022/11/07 02:03:09;;;;;;;5.90;2.60;;;11.10;1.00;;;;;;5040285;28;20227;-67
2022/11/07 02:05:56;;;;;;;3.80;2.30;;;11.00;1.00;;;;;;5029709;28;20200;-69
2022/11/07 02:08:24;;;;;;;3.70;2.00;;;11.00;1.00;;;;;;5020571;28;20199;-66
2022/11/07 02:10:53;;;;;;;2.30;1.87;;;10.90;1.00;;;;;;5023441;28;20667;-68
2022/11/07 02:13:27;;;;;;;4.03;2.10;;;10.90;1.00;;;;;;5011564;28;20319;-66
2022/11/07 02:15:54;;;;;;;5.93;2.30;;;10.80;1.00;;;;;;5042192;28;20192;-66
2022/11/07 02:18:22;;;;;;;4.93;2.97;;;10.80;1.00;;;;;;5023247;28;20232;-68
2022/11/07 02:20:51;;;;;;;3.27;1.77;;;10.70;1.00;;;;;;5027995;28;20191;-67
2022/11/07 02:23:48;;;;;;;2.70;1.90;;;10.70;1.00;;;;;;5026852;28;20218;-67
2022/11/07 02:26:20;;;;;;;2.80;1.93;;;10.60;1.00;;;;;;5033345;28;20198;-69
2022/11/07 02:28:48;;;;;;;3.73;2.33;;;10.60;1.00;;;;;;5035224;28;20262;-70
2022/11/07 02:31:15;;;;;;;2.27;1.73;;;10.60;1.00;;;;;;5039968;28;20654;-70
2022/11/07 02:33:42;;;;;;;4.27;1.83;;;10.50;1.00;;;;;;5040502;28;20302;-70
2022/11/07 02:36:15;;;;;;;5.43;1.90;;;10.50;1.00;;;;;;5058967;28;20245;-71
2022/11/07 02:38:43;;;;;;;4.63;2.30;;;10.50;1.00;;;;;;5042788;28;20290;-71
2022/11/07 02:41:13;;;;;;;6.13;2.73;;;10.50;3.20;;;;;;5058935;28;20542;-70
2022/11/07 02:43:45;;;;;;;2.13;1.57;;;10.60;1.00;;;;;;5021700;28;20199;-69
2022/11/07 02:46:13;;;;;;;6.23;2.93;;;10.50;1.00;;;;;;5044741;28;20622;-72
2022/11/07 02:48:44;;;;;;;4.07;1.73;;;10.50;1.00;;;;;;5043742;28;20208;-71
2022/11/07 02:51:11;;;;;;;5.97;2.30;;;10.50;1.00;;;;;;5056358;28;20199;-71
2022/11/07 02:53:38;;;;;;;6.10;3.17;;;10.60;1.00;;;;;;5056667;28;20208;-66
2022/11/07 02:56:05;;;;;;;2.93;1.60;;;10.60;1.00;;;;;;5045258;28;20203;-69
2022/11/07 02:58:32;;;;;;;5.87;2.80;;;10.60;1.00;;;;;;5028526;28;20226;-69
2022/11/07 03:01:05;;;;;;;3.50;2.00;;;10.60;1.00;;;;;;5025636;28;20660;-70
2022/11/07 03:03:35;;;;;;;6.63;2.00;;;10.50;1.00;;;;;;5043842;28;20204;-69
2022/11/07 03:06:02;;;;;;;3.80;1.70;;;10.40;24.80;;;;;;5026691;28;20297;-70
2022/11/07 03:08:29;;;;;;;3.47;1.80;;;10.50;15.40;;;;;;5045561;28;20199;-69
2022/11/07 03:10:56;;;;;;;4.20;1.50;;;10.50;20.80;;;;;;5057301;28;20199;-70
2022/11/07 03:13:23;;;;;;;2.60;1.70;;;10.60;9.80;;;;;;5056143;28;20293;-69
2022/11/07 03:15:50;;;;;;;5.47;2.30;;;10.60;9.90;;;;;;5040122;28;20195;-71
2022/11/07 03:18:17;;;;;;;3.97;1.67;;;10.50;31.30;;;;;;5042286;28;20191;-70
2022/11/07 03:20:44;;;;;;;4.53;1.90;;;10.50;25.30;;;;;;5045216;28;20269;-69
2022/11/07 03:23:11;;;;;;;4.00;1.80;;;10.50;38.90;;;;;;5040990;28;20202;-71
2022/11/07 03:25:40;;;;;;;5.97;1.63;;;10.40;49.40;;;;;;5059907;28;20249;-70
2022/11/07 03:28:08;;;;;;;5.23;1.90;;;10.50;28.30;;;;;;5025706;28;20231;-70
2022/11/07 03:30:35;;;;;;;1.77;1.40;;;10.50;38.20;;;;;;5028187;28;20216;-69
2022/11/07 03:33:02;;;;;;;4.00;1.87;;;10.50;36.20;;;;;;5031206;28;20563;-65
2022/11/07 03:35:29;;;;;;;5.93;1.67;;;10.60;22.40;;;;;;5042525;28;20662;-66
2022/11/07 03:37:56;;;;;;;5.00;1.90;;;10.50;32.10;;;;;;5043603;28;20757;-66
2022/11/07 03:40:23;;;;;;;8.43;1.93;;;10.60;13.60;;;;;;5040646;28;20192;-65
2022/11/07 03:42:50;;;;;;;6.60;2.13;;;10.60;17.90;;;;;;5044276;28;20230;-68
2022/11/07 03:45:17;;;;;;;4.67;1.80;;;10.50;42.70;;;;;;5029568;28;20206;-66
2022/11/07 03:47:45;;;;;;;6.17;1.70;;;10.50;50.00;;;;;;5042001;28;20388;-66
2022/11/07 03:50:16;;;;;;;5.17;1.40;;;10.60;33.00;;;;;;5031697;28;20584;-66
2022/11/07 03:52:43;;;;;;;6.97;2.30;;;10.60;23.50;;;;;;5044322;28;20291;-67
2022/11/07 03:55:11;;;;;;;3.90;1.50;;;10.80;1.00;;;;;;5027610;28;20270;-65
2022/11/07 03:57:38;;;;;;;4.77;1.73;;;10.70;14.10;;;;;;5042880;28;20199;-68
2022/11/07 04:00:06;;;;;;;5.10;1.80;;;10.60;27.20;;;;;;5030762;28;20188;-67
2022/11/07 04:02:37;;;;;;;5.63;2.03;;;10.60;32.50;;;;;;5045566;28;20203;-68
2022/11/07 04:05:05;;;;;;;6.80;2.70;;;10.70;26.80;;;;;;5032027;28;20220;-66
2022/11/07 04:07:32;;;;;;;4.40;1.60;;;10.80;1.00;;;;;;5045621;28;20192;-66
2022/11/07 04:09:59;;;;;;;5.20;2.13;;;10.70;13.00;;;;;;5031786;28;20601;-65
2022/11/07 04:17:59;;;;;;;6.83;1.83;;;10.70;16.00;;;;;;5041507;28;20192;-65
2022/11/07 04:20:27;;;;;;;4.27;2.13;;;10.80;14.50;;;;;;5014578;28;20203;-65
2022/11/07 04:22:54;;;;;;;4.40;2.30;;;10.80;1.00;;;;;;5030846;28;20535;-65
2022/11/07 04:27:41;;;;;;;6.03;2.63;;;10.70;24.20;;;;;;5044597;28;20194;-66
2022/11/07 04:28:08;;;;;;;6.83;1.50;;;10.70;27.20;;;;;;5053084;28;20657;-66
2022/11/07 04:30:35;;;;;;;7.20;3.00;;;10.80;13.90;;;;;;5043364;28;20199;-64
2022/11/07 04:33:02;;;;;;;9.27;2.30;;;10.70;12.50;;;;;;5049564;28;20203;-64
2022/11/07 04:35:32;;;;;;;5.20;2.20;;;10.60;35.90;;;;;;5043742;28;20601;-65
2022/11/07 04:37:59;;;;;;;12.67;2.50;;;10.80;15.30;;;;;;5042554;28;20218;-66
2022/11/07 04:40:28;;;;;;;4.50;2.50;;;10.70;19.40;;;;;;5061868;28;20187;-65
2022/11/07 04:42:55;;;;;;;4.10;1.70;;;10.70;29.80;;;;;;5058007;28;20202;-66
2022/11/07 04:45:23;;;;;;;7.90;3.40;;;10.80;8.90;;;;;;5038562;28;20199;-66
2022/11/07 04:47:50;;;;;;;4.50;1.77;;;10.80;10.80;;;;;;5027790;28;20518;-65
2022/11/07 04:50:19;;;;;;;5.20;1.80;;;10.80;1.00;;;;;;5046467;28;20680;-65
2022/11/07 04:52:46;;;;;;;7.13;2.53;;;10.80;6.30;;;;;;5047148;28;20629;-65
2022/11/07 04:55:29;;;;;;;6.97;2.17;;;10.80;1.00;;;;;;5028744;28;20319;-62
2022/11/07 04:57:57;;;;;;;6.40;2.50;;;10.90;1.00;;;;;;5058672;28;20731;-64
2022/11/07 05:00:24;;;;;;;5.67;2.70;;;10.80;2.70;;;;;;5039338;28;20242;-66
2022/11/07 05:02:51;;;;;;;4.40;1.60;;;10.70;21.10;;;;;;5039866;28;20603;-63
2022/11/07 05:05:18;;;;;;;4.97;1.80;;;10.70;17.10;;;;;;5047164;28;20551;-66
2022/11/07 05:07:46;;;;;;;3.67;1.57;;;10.70;27.60;;;;;;5047155;28;20209;-64
2022/11/07 05:10:23;;;;;;;4.77;1.97;;;10.60;31.40;;;;;;5058795;28;20202;-64
2022/11/07 05:12:50;;;;;;;7.33;1.90;;;10.70;14.90;;;;;;5056223;28;20679;-64
2022/11/07 05:15:17;;;;;;;6.33;1.80;;;10.70;11.60;;;;;;5057301;28;20693;-66
2022/11/07 05:17:44;;;;;;;4.93;1.80;;;10.70;21.90;;;;;;5042376;28;20206;-66
2022/11/07 05:20:33;;;;;;;3.40;1.70;;;10.60;30.70;;;;;;5045477;28;20187;-66
2022/11/07 05:23:17;;;;;;;7.17;2.00;;;10.50;51.70;;;;;;5030088;28;20195;-66
2022/11/07 05:25:50;;;;;;;11.13;1.80;;;10.50;68.50;;;;;;5060020;28;20548;-66
2022/11/07 05:28:18;;;;;;;7.40;1.80;;;10.50;73.90;;;;;;5039792;28;20330;-66
2022/11/07 05:31:01;;;;;;;8.73;2.10;;;10.40;91.80;;;;;;5044529;28;20197;-65
2022/11/07 05:33:29;;;;;;;5.87;1.67;;;10.60;36.20;;;;;;5041173;28;20294;-66
2022/11/07 05:35:56;;;;;;;5.07;1.97;;;10.50;82.10;;;;;;5059321;28;20298;-66
2022/11/07 05:38:23;;;;;;;4.80;2.00;;;10.50;73.70;;;;;;5042364;28;20195;-64
2022/11/07 05:40:50;;;;;;;6.07;1.87;;;10.50;94.80;;;;;;5058725;28;20202;-65
2022/11/07 05:43:17;;;;;;;8.20;2.30;;;10.50;76.80;;;;;;5032145;28;20623;-66
2022/11/07 05:45:44;;;;;;;6.63;2.10;;;10.50;87.50;;;;;;5048322;28;20191;-66
2022/11/07 05:48:12;;;;;;;7.83;2.20;;;10.40;96.90;;;;;;5040305;28;20195;-65
2022/11/07 05:50:39;;;;;;;7.03;2.10;;;10.50;96.50;;;;;;5055270;28;20678;-65
2022/11/07 05:53:07;;;;;;;3.23;1.87;;;10.50;79.00;;;;;;5041745;28;20239;-65
2022/11/07 05:55:34;;;;;;;5.87;2.10;;;10.60;72.50;;;;;;5044184;28;20230;-66
2022/11/07 05:58:07;;;;;;;4.30;1.80;;;10.60;38.90;;;;;;5063411;28;20193;-66
2022/11/07 06:00:34;;;;;;;5.27;1.83;;;10.50;65.40;;;;;;5059966;28;20294;-66
2022/11/07 06:03:01;;;;;;;6.77;2.00;;;10.50;77.50;;;;;;5063836;28;20566;-66
2022/11/07 06:05:28;;;;;;;6.50;1.67;;;10.50;69.50;;;;;;5062063;28;20321;-65
2022/11/07 06:07:55;;;;;;;7.60;2.40;;;10.60;55.30;;;;;;5063125;28;20674;-65
2022/11/07 06:10:23;;;;;;;8.07;2.00;;;10.60;55.50;;;;;;5062612;28;20316;-65
2022/11/07 06:12:58;;;;;;;7.33;2.40;;;10.50;78.40;;;;;;5052004;28;20706;-65
2022/11/07 06:15:27;;;;;;;10.30;2.27;;;10.60;50.10;;;;;;5057699;28;20708;-65
2022/11/07 06:17:54;;;;;;;5.23;1.90;;;10.60;59.50;;;;;;5062255;28;20200;-65
2022/11/07 06:20:21;;;;;;;6.07;1.80;;;10.60;50.50;;;;;;5062647;28;20756;-65
2022/11/07 06:22:48;;;;;;;7.17;2.07;;;10.60;50.40;;;;;;5035741;28;20214;-64
2022/11/07 06:25:15;;;;;;;4.43;1.90;;;10.60;67.80;;;;;;5044676;28;20198;-66
2022/11/07 06:27:42;;;;;;;4.57;2.07;;;10.50;94.00;;;;;;5061572;28;20226;-66
2022/11/07 06:30:10;;;;;;;6.07;2.10;;;10.50;92.50;;;;;;5043641;28;20635;-66
2022/11/07 06:32:38;;;;;;;7.50;2.23;;;10.60;46.50;;;;;;5045993;28;20190;-66
2022/11/07 06:35:06;;;;;;;7.17;1.70;;;10.70;47.50;;;;;;5035196;28;20211;-65
2022/11/07 06:37:33;;;;;;;10.20;2.50;;;10.70;29.00;;;;;;5061469;28;20254;-66
2022/11/07 06:40:00;;;;;;;7.87;2.07;;;10.70;35.20;;;;;;5034933;28;20191;-65
2022/11/07 06:42:27;;;;;;;6.03;1.90;;;10.80;24.90;;;;;;5043642;28;20196;-66
2022/11/07 06:44:54;;;;;;;4.77;2.00;;;10.80;16.50;;;;;;5042322;28;20195;-65
2022/11/07 06:47:21;;;;;;;7.37;2.20;;;10.80;21.20;;;;;;5061318;28;20199;-66
2022/11/07 06:49:48;;;;;;;6.63;2.30;;;10.70;21.00;;;;;;5033382;28;20203;-66
2022/11/07 06:52:15;;;;;;;8.60;2.80;;;10.80;8.50;;;;;;5029867;28;20220;-65
2022/11/07 06:54:43;;;;;;;3.70;1.77;;;10.90;1.00;;;;;;5061189;28;20296;-65
2022/11/07 06:57:10;;;;;;;6.20;2.10;;;10.90;1.00;;;;;;5044106;28;20195;-66
2022/11/07 06:59:37;;;;;;;9.17;2.10;;;10.90;1.00;;;;;;5043078;28;20226;-66
2022/11/07 07:02:04;;;;;;;7.10;2.03;;;11.10;1.00;;;;;;5043782;28;20609;-65
2022/11/07 07:04:31;;;;;;;5.20;2.10;;;11.10;1.00;;;;;;5059762;28;20195;-65
2022/11/07 07:06:58;;;;;;;9.27;2.20;;;11.20;1.00;;;;;;5062181;28;20286;-66
2022/11/07 07:09:25;;;;;;;9.23;1.90;;;11.20;1.00;;;;;;5034741;28;20407;-65
2022/11/07 07:11:51;;;;;;;6.30;2.20;;;11.20;1.00;;;;;;5036767;28;20753;-65
2022/11/07 07:14:18;;;;;;;8.23;1.70;;;11.30;1.00;;;;;;5034346;28;20217;-66
2022/11/07 07:16:45;;;;;;;5.90;2.13;;;11.40;1.00;;;;;;5060888;28;20196;-66
2022/11/07 07:19:12;;;;;;;7.63;2.23;;;11.50;1.00;;;;;;5059787;28;20720;-66
2022/11/07 07:21:39;;;;;;;6.13;1.90;;;11.60;1.00;;;;;;5042207;28;20195;-66
2022/11/07 07:24:07;;;;;;;4.40;1.80;;;11.60;1.00;;;;;;5044496;28;20282;-65
2022/11/07 07:26:33;;;;;;;6.60;1.77;;;11.70;1.00;;;;;;5044099;28;20196;-64
2022/11/07 07:29:00;;;;;;;3.70;1.63;;;11.70;1.00;;;;;;5061993;28;20204;-65
2022/11/07 07:31:30;;;;;;;8.07;2.00;;;11.80;1.00;;;;;;5061016;28;20341;-66
2022/11/07 07:33:57;;;;;;;7.57;1.90;;;11.90;1.00;;;;;;5062541;28;20384;-66
2022/11/07 07:36:25;;;;;;;6.77;2.20;;;11.90;1.00;;;;;;5052377;28;20310;-65
2022/11/07 07:38:52;;;;;;;11.47;2.40;;;12.00;1.00;;;;;;5062072;28;20198;-65
2022/11/07 07:41:19;;;;;;;8.70;2.53;;;12.00;1.00;;;;;;5060543;28;20314;-64
2022/11/07 07:43:46;;;;;;;5.00;1.70;;;12.10;1.00;;;;;;5050746;28;20203;-65
2022/11/07 07:46:16;;;;;;;6.93;2.33;;;12.10;1.00;;;;;;5051074;28;20199;-66
2022/11/07 07:48:44;;;;;;;6.97;2.00;;;12.20;1.00;;;;;;5044015;28;20673;-66
2022/11/07 07:51:10;;;;;;;11.07;2.40;;;12.30;1.00;;;;;;5051629;28;20753;-64
2022/11/07 07:53:37;;;;;;;9.40;2.43;;;12.30;1.00;;;;;;5052187;28;20743;-64
2022/11/07 07:56:06;;;;;;;8.10;2.17;;;12.40;1.00;;;;;;5061605;28;20393;-66
2022/11/07 07:58:33;;;;;;;11.97;2.23;;;12.40;1.00;;;;;;5060938;28;20253;-66
2022/11/07 08:01:00;;;;;;;6.57;2.00;;;12.40;1.00;;;;;;5026858;28;20203;-65
2022/11/07 08:03:27;;;;;;;6.77;2.00;;;12.40;1.00;;;;;;5027242;28;20212;-66
2022/11/07 08:06:10;;;;;;;7.53;1.43;;;12.60;1.00;;;;;;5044287;28;20246;-65
2022/11/07 08:08:37;;;;;;;6.73;2.03;;;12.60;1.00;;;;;;5043141;28;20208;-66
2022/11/07 08:11:07;;;;;;;6.60;1.93;;;12.70;1.00;;;;;;5050304;28;20207;-65
2022/11/07 08:13:35;;;;;;;5.03;2.00;;;12.80;1.00;;;;;;5045975;28;20219;-67
2022/11/07 08:16:03;;;;;;;5.83;2.33;;;12.90;1.00;;;;;;5061270;28;20809;-65
2022/11/07 08:18:30;;;;;;;9.17;3.00;;;12.80;1.00;;;;;;5058526;28;20198;-66
2022/11/07 08:20:58;;;;;;;6.70;2.30;;;12.90;1.00;;;;;;5049250;28;20206;-65
2022/11/07 08:23:25;;;;;;;7.33;2.30;;;12.90;1.00;;;;;;5042547;28;20287;-66
2022/11/07 08:25:55;;;;;;;9.67;3.77;;;13.00;1.00;;;;;;5060655;28;20318;-65
2022/11/07 08:28:25;;;;;;;8.17;3.87;;;13.00;1.00;;;;;;5060137;28;20250;-65
2022/11/07 08:31:01;;;;;;;10.10;2.80;;;13.10;1.00;;;;;;5060316;28;20216;-66
2022/11/07 08:33:29;;;;;;;7.70;2.63;;;13.10;1.00;;;;;;5032477;28;20234;-66
2022/11/07 08:36:01;;;;;;;8.17;1.80;;;13.20;1.00;;;;;;5040864;28;20226;-66
2022/11/07 08:38:30;;;;;;;9.50;2.37;;;13.30;1.00;;;;;;5042101;28;20226;-65
2022/11/07 08:40:57;;;;;;;11.43;2.63;;;13.40;1.00;;;;;;5041557;28;20234;-66
2022/11/07 08:43:27;;;;;;;8.13;2.37;;;13.40;1.00;;;;;;5060077;28;20196;-64
2022/11/07 08:45:54;;;;;;;9.40;2.37;;;13.50;1.00;;;;;;5059963;28;20282;-65
2022/11/07 08:48:22;;;;;;;9.90;2.43;;;13.60;1.00;;;;;;5061071;28;20740;-67
2022/11/07 08:50:54;;;;;;;5.77;1.93;;;13.70;1.00;;;;;;5049836;28;20223;-66
2022/11/07 08:53:22;;;;;;;5.40;1.67;;;13.80;1.00;;;;;;5041635;28;20194;-66
2022/11/07 08:55:49;;;;;;;8.83;1.80;;;13.90;1.00;;;;;;5033255;28;20230;-66
2022/11/07 08:58:16;;;;;;;8.23;2.50;;;14.10;1.00;;;;;;5060376;28;20778;-66
2022/11/07 09:00:43;;;;;;;5.20;1.87;;;14.30;1.00;;;;;;5059507;28;20257;-66
2022/11/07 09:03:10;;;;;;;8.40;2.37;;;14.30;1.00;;;;;;5049741;28;20665;-66
2022/11/07 09:05:57;;;;;;;8.40;2.47;;;14.10;1.00;;;;;;5058249;28;20199;-66
2022/11/07 09:08:24;;;;;;;9.90;2.47;;;14.00;1.00;;;;;;5060661;28;20238;-64
2022/11/07 09:10:51;;;;;;;8.03;2.20;;;13.80;1.00;;;;;;5058930;28;20627;-64
2022/11/07 09:13:21;;;;;;;10.37;2.00;;;13.80;1.00;;;;;;5061572;28;20778;-65
2022/11/07 09:15:48;;;;;;;9.37;2.07;;;13.80;1.00;;;;;;5059292;28;20211;-65
2022/11/07 09:18:18;;;;;;;6.77;2.07;;;13.80;1.00;;;;;;5044818;28;20226;-65
2022/11/07 09:20:46;;;;;;;6.50;2.03;;;13.80;1.00;;;;;;5041562;28;20529;-65
2022/11/07 09:23:13;;;;;;;6.90;2.00;;;13.80;1.00;;;;;;5047703;28;20199;-66
2022/11/07 09:25:40;;;;;;;7.90;1.80;;;13.80;1.00;;;;;;5060301;28;20209;-66
2022/11/07 09:28:08;;;;;;;8.13;2.27;;;13.70;1.00;;;;;;5042860;28;20231;-65
2022/11/07 09:30:35;;;;;;;7.20;2.23;;;13.80;1.00;;;;;;5052874;28;20199;-65
2022/11/07 09:33:02;;;;;;;7.20;1.93;;;13.80;1.00;;;;;;5048084;28;20214;-65
2022/11/07 09:35:29;;;;;;;7.07;2.10;;;13.80;1.00;;;;;;5046971;28;20241;-66
2022/11/07 09:37:55;;;;;;;8.30;2.30;;;14.00;1.00;;;;;;5064448;28;20772;-66
2022/11/07 09:40:49;;;;;;;7.70;2.93;;;13.90;1.00;;;;;;5053971;28;20808;-66
2022/11/07 09:43:53;;;;;;;8.97;3.40;;;13.90;1.00;;;;;;5059779;28;20601;-65
2022/11/07 09:46:47;;;;;;;10.93;3.00;;;13.90;1.00;;;;;;5065251;28;21029;-66
2022/11/07 09:49:25;;;;;;;9.20;2.20;;;14.00;1.00;;;;;;5061839;28;20621;-66
2022/11/07 09:52:18;;;;;;;7.57;2.03;;;14.10;1.00;;;;;;5062998;28;20256;-66
2022/11/07 09:54:57;;;;;;;6.03;2.03;;;14.00;1.00;;;;;;5051658;28;20220;-65
2022/11/07 09:57:26;;;;;;;7.17;2.27;;;14.10;1.00;;;;;;5064129;28;20278;-64
2022/11/07 09:59:57;;;;;;;9.30;2.60;;;14.10;1.00;;;;;;5043433;28;20294;-65
2022/11/07 10:02:29;;;;;;;12.17;2.40;;;14.10;1.00;;;;;;5044724;28;20183;-66
2022/11/07 10:05:01;;;;;;;8.80;2.40;;;14.00;1.00;;;;;;5063036;28;20209;-66
2022/11/07 10:07:37;;;;;;;6.63;3.23;;;13.90;1.00;;;;;;5049166;28;20252;-65
2022/11/07 10:10:16;;;;;;;8.50;3.60;;;13.90;1.00;;;;;;5032941;28;20432;-64
2022/11/07 10:12:52;;;;;;;7.10;2.90;;;13.90;1.00;;;;;;5028730;28;20210;-64
2022/11/07 10:15:23;;;;;;;11.70;4.10;;;13.90;1.00;;;;;;5060786;28;20298;-65
2022/11/07 10:17:50;;;;;;;9.97;3.07;;;13.90;1.00;;;;;;5061895;28;20207;-65
2022/11/07 10:20:33;;;;;;;5.23;2.03;;;13.90;1.00;;;;;;5050272;28;20191;-65
2022/11/07 10:23:22;;;;;;;8.63;2.47;;;14.00;1.00;;;;;;5061650;28;20226;-65
2022/11/07 10:26:08;;;;;;;8.87;3.83;;;14.10;1.00;;;;;;5060637;28;20211;-65
2022/11/07 10:28:55;;;;;;;7.50;2.70;;;14.20;1.00;;;;;;5059528;28;20239;-66
2022/11/07 10:31:23;;;;;;;5.00;1.90;;;14.40;1.00;;;;;;5061441;28;20633;-65
2022/11/07 10:33:59;;;;;;;8.23;2.25;;;14.40;1.00;;;;;;5045662;28;20253;-64
2022/11/07 10:36:29;;;;;;;9.27;3.13;;;14.50;1.00;;;;;;5043396;28;20690;-65
2022/11/07 10:38:56;;;;;;;6.82;2.38;;;14.80;1.00;;;;;;5043321;28;20583;-66
2022/11/07 10:41:26;;;;;;;6.65;2.60;;;15.10;1.00;;;;;;5043748;28;20816;-66
2022/11/07 10:44:21;;;;;;;10.23;2.90;;;16.20;1.00;;;;;;5063184;28;20275;-64
2022/11/07 10:46:49;;;;;;;6.50;2.20;;;16.10;1.00;;;;;;5044596;28;20261;-65
2022/11/07 10:49:25;;;;;;;7.07;2.58;;;15.70;1.00;;;;;;5032130;28;20199;-66
2022/11/07 10:51:53;;;;;;;6.43;2.75;;;15.30;1.00;;;;;;5061958;28;20199;-65
2022/11/07 10:54:28;;;;;;;8.70;2.80;;;15.10;1.00;;;;;;5042975;28;20218;-66
2022/11/07 10:56:55;;;;;;;8.43;2.20;;;15.00;1.00;;;;;;5062187;28;20210;-65
2022/11/07 10:59:28;;;;;;;10.40;2.92;;;14.90;1.00;;;;;;5045096;28;20298;-66
2022/11/07 11:02:11;;;;;;;6.78;2.42;;;14.70;1.00;;;;;;5045257;28;20526;-65
2022/11/07 11:04:47;;;;;;;8.80;3.20;;;14.60;1.00;;;;;;5044357;28;20207;-64
2022/11/07 11:07:17;;;;;;;8.63;2.80;;;14.60;1.00;;;;;;5060113;28;20973;-66
2022/11/07 11:09:53;;;;;;;5.43;1.90;;;14.60;1.00;;;;;;5061718;28;20359;-65
2022/11/07 11:12:29;;;;;;;6.53;2.57;;;14.60;1.00;;;;;;5061392;28;20207;-66
2022/11/07 11:15:03;;;;;;;8.88;2.30;;;14.60;1.00;;;;;;5034447;28;20204;-65
2022/11/07 11:17:30;;;;;;;8.77;2.63;;;14.40;1.00;;;;;;5045095;28;20634;-66
2022/11/07 11:19:57;;;;;;;4.10;1.87;;;14.40;1.00;;;;;;5043265;28;20677;-66
2022/11/07 11:22:25;;;;;;;7.77;2.00;;;14.40;1.00;;;;;;5062290;28;20200;-65
2022/11/07 11:25:10;;;;;;;4.07;1.87;;;14.30;1.00;;;;;;5061510;28;20203;-65
2022/11/07 11:27:38;;;;;;;3.37;1.53;;;14.20;1.00;;;;;;5049860;28;20238;-65
2022/11/07 11:30:15;;;;;;;7.47;1.40;;;14.10;1.00;;;;;;5050344;28;20206;-66
2022/11/07 11:33:15;;;;;;;5.43;1.60;;;14.10;1.00;;;;;;5041133;28;20195;-65
2022/11/07 11:35:55;;;;;;;3.87;1.60;;;14.20;1.00;;;;;;5038701;28;20694;-66
2022/11/07 11:38:30;;;;;;;8.37;2.20;;;14.30;1.00;;;;;;5049401;28;20694;-64
2022/11/07 11:41:05;;;;;;;3.43;1.40;;;14.10;1.00;;;;;;5047572;28;20191;-64
2022/11/07 11:44:06;;;;;;;4.83;1.33;;;14.00;1.00;;;;;;5049587;28;20754;-64
2022/11/07 11:46:58;;;;;;;5.03;1.83;;;13.90;1.00;;;;;;5017229;28;20287;-65
2022/11/07 11:49:51;;;;;;;3.03;1.67;;;14.00;20.70;;;;;;5022714;28;20206;-66
2022/11/07 11:52:22;;;;;;;4.57;1.73;;;13.80;55.30;;;;;;5024776;28;20191;-64
2022/11/07 11:54:51;;;;;;;6.10;1.80;;;13.90;64.80;;;;;;5021928;28;20207;-64
2022/11/07 11:57:42;;;;;;;4.57;2.00;;;13.80;73.10;;;;;;5037179;28;20219;-66
2022/11/07 12:00:19;;;;;;;6.43;1.92;;;14.00;17.30;;;;;;5025723;28;22319;-65
2022/11/07 12:03:26;;;;;;;6.33;1.80;;;14.30;1.00;;;;;;5049758;28;20210;-65
2022/11/07 12:06:11;;;;;;;4.23;1.53;;;14.30;1.00;;;;;;5049971;28;20203;-65
2022/11/07 12:09:11;;;;;;;4.80;1.50;;;14.40;1.00;;;;;;5008822;28;20706;-66
2022/11/07 12:11:50;;;;;;;5.63;1.85;;;14.30;1.00;;;;;;5025975;28;20243;-66
2022/11/07 12:14:32;;;;;;;6.43;2.27;;;14.40;1.00;;;;;;5024364;28;20771;-64
2022/11/07 12:17:23;;;;;;;6.23;2.00;;;14.30;1.00;;;;;;5024890;28;20258;-65
2022/11/07 12:19:50;;;;;;;5.47;1.90;;;14.30;1.00;;;;;;5048344;28;20881;-65
2022/11/07 12:22:23;;;;;;;3.80;1.93;;;14.40;1.00;;;;;;5039859;28;20199;-66
2022/11/07 12:25:11;;;;;;;6.60;2.13;;;14.40;1.00;;;;;;5024371;28;20200;-66
2022/11/07 12:27:45;;;;;;;5.73;2.30;;;14.40;1.00;;;;;;5039998;28;20285;-65
2022/11/07 12:30:20;;;;;;;6.03;2.00;;;14.50;1.00;;;;;;5040703;28;20195;-66
2022/11/07 12:33:02;;;;;;;5.50;2.10;;;14.60;1.00;;;;;;5044405;28;20190;-66
2022/11/07 12:35:54;;;;;;;4.97;2.13;;;14.80;1.00;;;;;;5058744;28;20217;-65
2022/11/07 12:38:59;;;;;;;8.02;2.53;;;14.80;1.00;;;;;;5043782;28;20601;-65
2022/11/07 12:41:45;;;;;;;5.15;2.70;;;14.70;1.00;;;;;;5041917;28;20203;-64
2022/11/07 12:44:18;;;;;;;6.15;2.75;;;14.70;1.00;;;;;;5058796;28;20238;-66
2022/11/07 12:46:51;;;;;;;8.05;2.20;;;14.80;1.00;;;;;;5042094;28;20200;-65
2022/11/07 12:49:49;;;;;;;7.97;2.67;;;14.90;1.00;;;;;;5058463;28;20690;-65
2022/11/07 12:52:37;;;;;;;9.77;3.85;;;15.00;1.00;;;;;;5057523;28;20545;-65
2022/11/07 12:55:27;;;;;;;7.32;2.40;;;15.20;1.00;;;;;;5060509;28;20412;-65
2022/11/07 12:57:54;;;;;;;7.65;2.72;;;15.30;1.00;;;;;;5025375;28;20248;-65
2022/11/07 13:00:26;;;;;;;7.00;2.33;;;15.50;1.00;;;;;;5043583;28;20241;-64
2022/11/07 13:03:17;;;;;;;9.70;3.63;;;15.40;1.00;;;;;;5038363;28;20206;-66
2022/11/07 13:06:17;;;;;;;6.93;2.42;;;15.20;1.00;;;;;;5048922;28;20684;-65
2022/11/07 13:09:12;;;;;;;8.48;2.90;;;15.30;1.00;;;;;;5044316;28;20285;-66
2022/11/07 13:12:00;;;;;;;6.85;2.10;;;15.30;1.00;;;;;;5041729;28;20212;-66
2022/11/07 13:14:31;;;;;;;10.93;2.17;;;15.30;1.00;;;;;;5040979;28;20640;-65
2022/11/07 13:17:00;;;;;;;8.88;2.30;;;15.30;1.00;;;;;;5059281;28;20260;-65
2022/11/07 13:19:32;;;;;;;7.53;2.72;;;15.40;1.00;;;;;;5058022;28;20281;-66
2022/11/07 13:22:18;;;;;;;8.82;2.42;;;15.50;1.00;;;;;;5041281;28;20192;-65
2022/11/07 13:25:11;;;;;;;8.00;2.17;;;15.60;1.00;;;;;;5059558;28;20195;-66