Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:10;;;;;;;10.57;7.50;;;20.30;85.10;;;;;;5012693;28;20075;-69
2021/09/10 00:02:35;;;;;;;9.93;7.07;;;20.20;85.00;;;;;;5037645;28;20041;-69
2021/09/10 00:05:01;;;;;;;10.50;8.40;;;20.20;85.30;;;;;;5014743;28;20033;-69
2021/09/10 00:07:26;;;;;;;10.20;7.80;;;20.20;85.30;;;;;;5022120;28;20120;-69
2021/09/10 00:09:52;;;;;;;14.57;8.43;;;20.10;85.80;;;;;;5035473;28;20119;-69
2021/09/10 00:12:17;;;;;;;10.82;7.65;;;20.10;86.10;;;;;;5033533;28;20592;-69
2021/09/10 00:14:44;;;;;;;10.38;7.97;;;20.10;86.10;;;;;;5051714;28;20082;-69
2021/09/10 00:17:09;;;;;;;9.40;7.47;;;20.10;86.40;;;;;;5046653;28;20029;-69
2021/09/10 00:19:35;;;;;;;10.13;7.45;;;20.10;86.50;;;;;;5050347;28;20064;-69
2021/09/10 00:22:00;;;;;;;9.77;7.65;;;20.10;86.50;;;;;;5034559;28;20030;-68
2021/09/10 00:24:26;;;;;;;10.98;7.63;;;20.10;86.70;;;;;;5035810;28;20111;-69
2021/09/10 00:26:51;;;;;;;9.38;7.53;;;20.00;86.80;;;;;;5038746;28;20021;-68
2021/09/10 00:29:17;;;;;;;10.63;7.72;;;20.00;87.10;;;;;;5031426;28;20675;-69
2021/09/10 00:31:42;;;;;;;10.95;8.77;;;20.00;87.10;;;;;;5030488;28;20022;-69
2021/09/10 00:34:08;;;;;;;12.00;7.63;;;20.00;87.20;;;;;;5031230;28;20445;-69
2021/09/10 00:36:33;;;;;;;9.95;7.45;;;20.00;87.40;;;;;;5031558;28;20022;-69
2021/09/10 00:38:59;;;;;;;11.68;7.35;;;20.00;87.70;;;;;;5030178;28;20021;-69
2021/09/10 00:41:24;;;;;;;11.45;8.63;;;19.90;87.70;;;;;;5029547;28;20389;-68
2021/09/10 00:43:50;;;;;;;10.25;7.97;;;19.90;87.90;;;;;;5028048;28;20064;-68
2021/09/10 00:46:15;;;;;;;12.32;7.95;;;19.90;88.00;;;;;;5029870;28;20374;-69
2021/09/10 00:48:41;;;;;;;11.88;8.48;;;19.90;88.30;;;;;;5037039;28;20125;-69
2021/09/10 00:51:07;;;;;;;10.40;8.10;;;19.90;88.30;;;;;;5046092;28;20030;-68
2021/09/10 00:53:33;;;;;;;12.77;8.95;;;19.80;88.60;;;;;;5043523;28;20124;-68
2021/09/10 00:55:58;;;;;;;9.95;7.93;;;19.80;88.60;;;;;;5047975;28;20049;-69
2021/09/10 00:58:24;;;;;;;9.98;8.15;;;19.80;88.80;;;;;;5042077;28;20021;-69
2021/09/10 01:00:50;;;;;;;11.63;8.23;;;19.80;88.90;;;;;;5038889;28;20108;-68
2021/09/10 01:03:16;;;;;;;14.27;8.73;;;19.80;88.90;;;;;;5030180;28;20033;-68
2021/09/10 01:05:43;;;;;;;10.43;8.20;;;19.80;89.20;;;;;;5029747;28;20136;-68
2021/09/10 01:08:11;;;;;;;11.63;7.90;;;19.80;89.50;;;;;;5041012;28;20103;-68
2021/09/10 01:10:38;;;;;;;10.45;8.25;;;19.80;89.60;;;;;;5041565;28;20070;-68
2021/09/10 01:13:04;;;;;;;10.30;8.27;;;19.80;89.80;;;;;;5038814;28;20032;-68
2021/09/10 01:15:30;;;;;;;10.93;8.05;;;19.70;89.90;;;;;;5034189;28;20026;-68
2021/09/10 01:17:55;;;;;;;13.73;8.63;;;19.80;90.00;;;;;;5032100;28;20113;-68
2021/09/10 01:20:21;;;;;;;10.60;8.02;;;19.80;90.20;;;;;;5033109;28;20525;-68
2021/09/10 01:22:46;;;;;;;12.07;8.68;;;19.70;90.20;;;;;;5035087;28;20367;-68
2021/09/10 01:25:18;;;;;;;10.60;7.82;;;19.70;90.20;;;;;;5021024;28;20022;-69
2021/09/10 01:27:54;;;;;;;9.60;7.90;;;19.80;90.30;;;;;;5035054;28;20409;-69
2021/09/10 01:30:22;;;;;;;11.65;9.10;;;19.70;90.30;;;;;;5033278;28;20018;-69
2021/09/10 01:32:49;;;;;;;11.93;9.23;;;19.70;90.40;;;;;;5045886;28;20497;-69
2021/09/10 01:35:14;;;;;;;10.88;9.48;;;19.70;90.50;;;;;;5033830;28;20513;-69
2021/09/10 01:37:40;;;;;;;12.15;8.38;;;19.70;90.50;;;;;;5034261;28;20029;-69
2021/09/10 01:40:07;;;;;;;12.88;8.68;;;19.70;90.60;;;;;;5043360;28;20026;-69
2021/09/10 01:42:32;;;;;;;11.20;8.10;;;19.60;90.50;;;;;;5033620;28;20108;-69
2021/09/10 01:44:58;;;;;;;10.63;8.77;;;19.70;90.70;;;;;;5034813;28;20146;-69
2021/09/10 01:47:24;;;;;;;11.07;8.88;;;19.60;90.80;;;;;;5033991;28;20470;-69
2021/09/10 01:49:49;;;;;;;10.43;8.02;;;19.60;90.80;;;;;;5034640;28;20453;-69
2021/09/10 01:52:15;;;;;;;12.35;9.38;;;19.60;90.90;;;;;;5031960;28;20026;-69
2021/09/10 01:54:40;;;;;;;10.43;8.48;;;19.60;90.90;;;;;;5051515;28;20413;-69
2021/09/10 01:57:06;;;;;;;11.93;9.35;;;19.60;91.10;;;;;;5035597;28;20438;-67
2021/09/10 01:59:31;;;;;;;14.63;10.10;;;19.60;91.10;;;;;;5034204;28;20463;-68
2021/09/10 02:01:57;;;;;;;12.68;9.40;;;19.60;91.20;;;;;;5032981;28;20040;-69
2021/09/10 02:04:22;;;;;;;10.90;8.63;;;19.60;91.20;;;;;;5040637;28;20119;-69
2021/09/10 02:06:48;;;;;;;10.38;8.20;;;19.60;91.20;;;;;;5038120;28;20025;-69
2021/09/10 02:09:14;;;;;;;10.52;8.55;;;19.60;91.30;;;;;;5029019;28;20052;-69
2021/09/10 02:11:40;;;;;;;11.45;8.25;;;19.50;91.30;;;;;;5027162;28;20060;-69
2021/09/10 02:14:06;;;;;;;12.23;8.85;;;19.50;91.40;;;;;;5033469;28;20053;-69
2021/09/10 02:16:31;;;;;;;11.73;8.60;;;19.50;91.50;;;;;;5032610;28;20033;-69
2021/09/10 02:18:57;;;;;;;12.02;8.85;;;19.50;91.60;;;;;;5034148;28;20049;-68
2021/09/10 02:21:23;;;;;;;16.40;9.40;;;19.50;91.70;;;;;;5041106;28;20108;-67
2021/09/10 02:23:48;;;;;;;11.07;8.80;;;19.50;91.80;;;;;;5033832;28;20053;-68
2021/09/10 02:26:14;;;;;;;11.70;9.52;;;19.50;91.80;;;;;;5041209;28;20035;-68
2021/09/10 02:28:40;;;;;;;11.90;9.15;;;19.50;91.80;;;;;;5016419;28;20043;-68
2021/09/10 02:31:05;;;;;;;14.98;9.38;;;19.50;92.00;;;;;;5030013;28;20538;-68
2021/09/10 02:33:31;;;;;;;11.20;8.70;;;19.50;91.90;;;;;;5034070;28;20558;-68
2021/09/10 02:35:57;;;;;;;12.05;9.05;;;19.40;92.00;;;;;;5037981;28;20028;-68
2021/09/10 02:38:23;;;;;;;10.77;9.15;;;19.40;92.00;;;;;;5053213;28;20056;-68
2021/09/10 02:40:50;;;;;;;12.93;9.15;;;19.40;92.10;;;;;;5044223;28;20026;-68
2021/09/10 02:43:16;;;;;;;11.38;9.40;;;19.40;92.20;;;;;;5033063;28;20037;-68
2021/09/10 02:45:41;;;;;;;12.02;8.90;;;19.40;92.30;;;;;;5031883;28;20017;-68
2021/09/10 02:48:07;;;;;;;10.02;8.82;;;19.40;92.30;;;;;;5028099;28;20038;-68
2021/09/10 02:50:33;;;;;;;19.15;9.48;;;19.40;92.40;;;;;;5016288;28;20029;-69
2021/09/10 02:52:58;;;;;;;11.70;8.82;;;19.30;92.30;;;;;;5032408;28;20025;-69
2021/09/10 02:55:24;;;;;;;11.07;8.82;;;19.40;92.40;;;;;;5030922;28;20125;-68
2021/09/10 02:57:49;;;;;;;10.82;8.98;;;19.40;92.50;;;;;;5033351;28;20450;-68
2021/09/10 03:00:15;;;;;;;11.45;9.55;;;19.30;92.60;;;;;;5032444;28;20388;-68
2021/09/10 03:02:41;;;;;;;11.18;9.25;;;19.30;92.70;;;;;;5030560;28;20034;-69
2021/09/10 03:05:07;;;;;;;13.85;10.40;;;19.30;92.80;;;;;;5031661;28;20079;-68
2021/09/10 03:07:33;;;;;;;12.73;10.35;;;19.30;92.80;;;;;;5032124;28;20548;-69
2021/09/10 03:09:58;;;;;;;13.68;9.70;;;19.30;92.80;;;;;;5031789;28;20045;-69
2021/09/10 03:12:24;;;;;;;14.57;9.50;;;19.30;92.90;;;;;;5030751;28;20030;-69
2021/09/10 03:14:49;;;;;;;11.15;9.23;;;19.20;92.90;;;;;;5031773;28;20057;-69
2021/09/10 03:17:15;;;;;;;12.10;9.60;;;19.20;93.00;;;;;;5045472;28;20428;-69
2021/09/10 03:19:40;;;;;;;11.18;9.40;;;19.20;93.00;;;;;;5021930;28;20097;-68
2021/09/10 03:22:06;;;;;;;12.52;9.73;;;19.20;93.10;;;;;;5031789;28;20116;-68
2021/09/10 03:24:32;;;;;;;9.55;8.55;;;19.20;93.20;;;;;;5013032;28;20524;-69
2021/09/10 03:26:58;;;;;;;12.25;10.10;;;19.20;93.20;;;;;;5043314;28;20401;-68
2021/09/10 03:29:23;;;;;;;13.05;9.90;;;19.20;93.20;;;;;;5051258;28;20385;-69
2021/09/10 03:31:49;;;;;;;11.57;9.40;;;19.10;93.30;;;;;;5033864;28;20474;-69
2021/09/10 03:34:14;;;;;;;11.45;9.23;;;19.10;93.30;;;;;;5030760;28;20069;-69
2021/09/10 03:36:40;;;;;;;14.20;10.48;;;19.10;93.30;;;;;;5030444;28;20033;-69
2021/09/10 03:39:05;;;;;;;13.80;9.80;;;19.10;93.50;;;;;;5032355;28;20017;-69
2021/09/10 03:41:31;;;;;;;14.23;10.35;;;19.10;93.50;;;;;;5030757;28;20061;-70
2021/09/10 03:43:56;;;;;;;10.85;9.25;;;19.10;93.50;;;;;;5032140;28;20017;-69
2021/09/10 03:46:22;;;;;;;12.52;9.00;;;19.00;93.50;;;;;;5030870;28;20044;-69
2021/09/10 03:48:49;;;;;;;14.25;10.10;;;19.00;93.60;;;;;;5030723;28;20045;-69
2021/09/10 03:51:15;;;;;;;17.02;10.15;;;19.00;93.70;;;;;;5038815;28;20052;-69
2021/09/10 03:53:41;;;;;;;13.85;10.18;;;19.00;93.80;;;;;;5042131;28;20068;-69
2021/09/10 03:56:07;;;;;;;13.57;9.68;;;19.00;93.80;;;;;;5030756;28;20069;-69
2021/09/10 03:58:33;;;;;;;13.40;10.00;;;19.00;93.90;;;;;;5030469;28;20433;-69
2021/09/10 04:00:58;;;;;;;13.05;10.27;;;19.00;93.80;;;;;;5036639;28;20028;-68
2021/09/10 04:03:24;;;;;;;11.73;8.85;;;19.00;93.90;;;;;;5034451;28;20022;-68
2021/09/10 04:05:50;;;;;;;11.70;9.73;;;19.00;93.90;;;;;;5017745;28;20030;-68
2021/09/10 04:08:15;;;;;;;11.50;9.63;;;19.00;94.00;;;;;;5029724;28;20033;-69
2021/09/10 04:10:41;;;;;;;13.88;9.90;;;18.90;94.00;;;;;;5034926;28;20335;-68
2021/09/10 04:13:07;;;;;;;14.05;9.57;;;18.90;94.10;;;;;;5036551;28;20095;-68
2021/09/10 04:15:33;;;;;;;11.65;8.85;;;18.90;94.40;;;;;;5031899;28;20111;-69
2021/09/10 04:17:59;;;;;;;14.18;10.82;;;18.90;94.20;;;;;;5051653;28;20021;-68
2021/09/10 04:20:24;;;;;;;14.85;10.80;;;18.90;94.30;;;;;;5045774;28;20034;-68
2021/09/10 04:22:50;;;;;;;12.45;9.98;;;18.90;94.30;;;;;;5033060;28;20108;-69
2021/09/10 04:25:15;;;;;;;12.27;9.57;;;18.90;94.30;;;;;;5029834;28;20086;-69
2021/09/10 04:27:41;;;;;;;12.50;9.80;;;18.90;94.40;;;;;;5033228;28;20037;-69
2021/09/10 04:30:08;;;;;;;14.02;9.82;;;18.90;94.40;;;;;;5030148;28;20063;-70
2021/09/10 04:32:34;;;;;;;13.52;9.73;;;18.90;94.40;;;;;;5011926;28;20069;-70
2021/09/10 04:35:00;;;;;;;13.80;10.60;;;18.90;94.40;;;;;;5024602;28;20033;-69
2021/09/10 04:37:25;;;;;;;12.32;9.52;;;18.90;94.50;;;;;;5030445;28;20030;-69
2021/09/10 04:39:51;;;;;;;13.30;9.57;;;19.00;94.50;;;;;;5030734;28;20033;-69
2021/09/10 04:42:16;;;;;;;13.30;10.30;;;19.00;94.50;;;;;;5047241;28;20634;-68
2021/09/10 04:44:42;;;;;;;11.85;9.27;;;19.00;94.60;;;;;;5040748;28;20033;-70
2021/09/10 04:47:07;;;;;;;12.25;9.55;;;19.00;94.60;;;;;;5030160;28;20415;-70
2021/09/10 04:49:34;;;;;;;11.90;9.75;;;19.00;94.80;;;;;;5030564;28;20045;-69
2021/09/10 04:52:00;;;;;;;12.48;9.73;;;19.00;94.70;;;;;;5028565;28;20037;-68
2021/09/10 04:54:26;;;;;;;14.85;9.80;;;19.00;94.70;;;;;;5030182;28;20045;-69
2021/09/10 04:56:51;;;;;;;12.82;10.63;;;19.00;94.70;;;;;;5033690;28;20026;-68
2021/09/10 04:59:16;;;;;;;14.60;10.60;;;19.10;94.70;;;;;;5034446;28;20026;-68
2021/09/10 05:01:42;;;;;;;15.43;9.68;;;19.10;94.70;;;;;;5034441;28;20038;-69
2021/09/10 05:04:07;;;;;;;10.57;9.05;;;19.10;94.70;;;;;;5034830;28;20045;-69
2021/09/10 05:06:33;;;;;;;13.02;10.02;;;19.10;94.70;;;;;;5044729;28;20024;-66
2021/09/10 05:08:58;;;;;;;13.90;9.82;;;19.10;94.70;;;;;;5051617;28;20034;-67
2021/09/10 05:11:24;;;;;;;12.05;10.20;;;19.20;94.70;;;;;;5043355;28;20039;-67
2021/09/10 05:13:50;;;;;;;12.30;9.88;;;19.20;94.70;;;;;;5055137;28;20039;-67
2021/09/10 05:16:15;;;;;;;16.80;10.65;;;19.20;94.70;;;;;;5040644;28;20059;-66
2021/09/10 05:18:42;;;;;;;11.48;9.23;;;19.30;94.70;;;;;;5033339;28;20382;-65
2021/09/10 05:21:07;;;;;;;13.60;10.13;;;19.30;94.80;;;;;;5034040;28;20106;-67
2021/09/10 05:23:33;;;;;;;13.95;10.38;;;19.30;94.80;;;;;;5033034;28;20495;-68
2021/09/10 05:25:58;;;;;;;12.15;9.80;;;19.30;94.80;;;;;;5050934;28;20060;-68
2021/09/10 05:28:24;;;;;;;16.05;10.75;;;19.30;94.80;;;;;;5050469;28;20099;-68
2021/09/10 05:30:50;;;;;;;14.07;9.90;;;19.40;94.80;;;;;;5039207;28;20021;-67
2021/09/10 05:33:15;;;;;;;12.05;10.32;;;19.40;94.90;;;;;;5041023;28;20030;-67
2021/09/10 05:35:41;;;;;;;14.15;10.57;;;19.40;94.80;;;;;;5033982;28;20491;-69
2021/09/10 05:38:06;;;;;;;16.50;11.32;;;19.40;94.80;;;;;;5024133;28;20605;-67
2021/09/10 05:40:32;;;;;;;15.38;11.60;;;19.40;94.80;;;;;;5020675;28;20018;-67
2021/09/10 05:42:58;;;;;;;13.68;9.80;;;19.50;94.90;;;;;;5043943;28;20033;-69
2021/09/10 05:45:23;;;;;;;11.18;9.93;;;19.50;94.90;;;;;;5032528;28;20025;-69
2021/09/10 05:47:49;;;;;;;13.00;10.30;;;19.50;94.90;;;;;;5041783;28;20396;-69
2021/09/10 05:50:14;;;;;;;17.08;11.23;;;19.60;94.90;;;;;;5032373;28;20029;-69
2021/09/10 05:52:40;;;;;;;14.15;11.15;;;19.60;94.90;;;;;;5040550;28;20487;-69
2021/09/10 05:55:06;;;;;;;17.42;11.23;;;19.60;94.90;;;;;;5044111;28;20048;-70
2021/09/10 05:57:31;;;;;;;17.45;11.38;;;19.60;94.90;;;;;;5051645;28;20492;-69
2021/09/10 05:59:56;;;;;;;15.20;10.65;;;19.70;94.90;;;;;;5044003;28;20517;-69
2021/09/10 06:02:22;;;;;;;15.18;10.80;;;19.70;95.20;;;;;;5048260;28;20115;-69
2021/09/10 06:04:48;;;;;;;11.90;10.45;;;19.70;94.90;;;;;;5034619;28;20342;-69
2021/09/10 06:07:14;;;;;;;14.98;11.07;;;19.80;95.00;;;;;;5030911;28;20389;-69
2021/09/10 06:09:40;;;;;;;15.57;11.77;;;19.80;94.90;;;;;;5040406;28;20033;-69
2021/09/10 06:12:06;;;;;;;14.98;10.65;;;19.90;94.90;;;;;;5033942;28;20481;-69
2021/09/10 06:14:31;;;;;;;16.35;11.52;;;20.00;94.90;;;;;;5042019;28;20045;-69
2021/09/10 06:16:57;;;;;;;13.88;10.85;;;20.00;94.90;;;;;;5047305;28;20029;-69
2021/09/10 06:19:23;;;;;;;14.43;10.82;;;20.10;94.90;;;;;;5034724;28;20042;-69
2021/09/10 06:21:48;;;;;;;17.25;10.73;;;20.10;94.90;;;;;;5026966;28;20039;-69
2021/09/10 06:24:14;;;;;;;14.38;11.02;;;20.10;94.80;;;;;;5044077;28;20041;-69
2021/09/10 06:26:39;;;;;;;16.60;11.07;;;20.20;94.80;;;;;;5033630;28;20029;-69
2021/09/10 06:29:05;;;;;;;14.88;10.90;;;20.20;94.80;;;;;;5038615;28;20034;-68
2021/09/10 06:31:30;;;;;;;15.93;11.50;;;20.30;94.80;;;;;;5031757;28;20417;-68
2021/09/10 06:33:56;;;;;;;15.13;10.38;;;20.30;94.80;;;;;;5033928;28;20022;-68
2021/09/10 06:36:21;;;;;;;15.68;10.50;;;20.40;94.80;;;;;;5038100;28;20032;-68
2021/09/10 06:38:47;;;;;;;16.15;12.35;;;20.40;94.70;;;;;;5052448;28;20428;-69
2021/09/10 06:41:12;;;;;;;15.52;11.77;;;20.50;94.70;;;;;;5032525;28;20064;-67
2021/09/10 06:43:38;;;;;;;16.38;11.57;;;20.50;94.70;;;;;;5033421;28;20025;-68
2021/09/10 06:46:03;;;;;;;18.05;12.27;;;20.60;94.60;;;;;;5031652;28;20116;-68
2021/09/10 06:48:29;;;;;;;19.27;12.13;;;20.60;95.40;;;;;;5033260;28;20030;-69
2021/09/10 06:50:55;;;;;;;15.02;12.13;;;20.70;95.40;;;;;;5030940;28;20033;-68
2021/09/10 06:53:20;;;;;;;14.73;11.13;;;20.80;95.30;;;;;;5032244;28;20044;-68
2021/09/10 06:55:46;;;;;;;15.05;11.68;;;20.80;95.10;;;;;;5035741;28;20091;-67
2021/09/10 06:58:11;;;;;;;17.67;12.07;;;20.90;95.10;;;;;;5035181;28;20029;-68
2021/09/10 07:00:37;;;;;;;15.40;11.80;;;20.90;95.00;;;;;;5040194;28;20381;-68
2021/09/10 07:03:02;;;;;;;15.90;12.40;;;21.00;95.00;;;;;;5041077;28;20047;-68
2021/09/10 07:05:28;;;;;;;16.40;12.07;;;21.00;94.80;;;;;;5045819;28;20017;-69
2021/09/10 07:07:53;;;;;;;14.70;11.55;;;21.10;94.80;;;;;;5038482;28;20120;-69
2021/09/10 07:10:19;;;;;;;15.00;11.52;;;21.10;94.70;;;;;;5029838;28;20036;-69
2021/09/10 07:12:44;;;;;;;15.40;12.15;;;21.10;94.70;;;;;;5046309;28;20025;-69
2021/09/10 07:15:13;;;;;;;16.92;12.15;;;21.20;94.70;;;;;;5037570;28;20044;-66
2021/09/10 07:17:38;;;;;;;15.88;10.77;;;21.30;94.70;;;;;;5038369;28;20021;-66
2021/09/10 07:20:04;;;;;;;18.30;11.15;;;21.30;94.70;;;;;;5037558;28;20551;-67
2021/09/10 07:22:30;;;;;;;14.07;11.18;;;21.40;94.60;;;;;;5037452;28;20109;-66
2021/09/10 07:24:55;;;;;;;12.77;11.15;;;21.50;94.60;;;;;;5039117;28;20115;-66
2021/09/10 07:27:21;;;;;;;15.05;11.57;;;21.50;94.50;;;;;;5034893;28;20036;-66
2021/09/10 07:29:46;;;;;;;18.30;10.80;;;21.60;94.50;;;;;;5039269;28;20041;-66
2021/09/10 07:32:12;;;;;;;15.43;11.35;;;21.60;94.40;;;;;;5030079;28;20116;-66
2021/09/10 07:34:37;;;;;;;15.32;11.07;;;21.70;94.40;;;;;;5036891;28;20032;-65
2021/09/10 07:37:03;;;;;;;16.42;11.82;;;21.70;94.40;;;;;;5030343;28;20363;-67
2021/09/10 07:39:28;;;;;;;15.20;11.13;;;21.80;94.30;;;;;;5038937;28;20028;-67
2021/09/10 07:41:54;;;;;;;14.57;10.75;;;21.90;94.30;;;;;;5034248;28;20084;-68
2021/09/10 07:44:20;;;;;;;15.10;10.65;;;21.90;94.30;;;;;;5040633;28;20432;-68
2021/09/10 07:46:51;;;;;;;12.55;10.63;;;22.00;94.30;;;;;;5036112;28;20022;-68
2021/09/10 07:49:16;;;;;;;15.40;10.40;;;22.10;94.20;;;;;;5031478;28;20044;-68
2021/09/10 07:51:43;;;;;;;12.63;9.95;;;22.10;94.10;;;;;;5039576;28;20405;-68
2021/09/10 07:54:08;;;;;;;13.80;9.75;;;22.20;94.10;;;;;;5029530;28;20036;-67
2021/09/10 07:56:34;;;;;;;11.95;9.55;;;22.30;94.00;;;;;;5029609;28;20029;-68
2021/09/10 07:58:59;;;;;;;14.02;9.50;;;22.30;93.90;;;;;;5033094;28;20017;-67
2021/09/10 08:01:25;;;;;;;11.38;9.27;;;22.40;93.90;;;;;;5036410;28;20029;-67
2021/09/10 08:03:50;;;;;;;11.73;9.63;;;22.40;93.80;;;;;;5029210;28;20049;-67
2021/09/10 08:06:16;;;;;;;11.93;9.57;;;22.50;93.70;;;;;;5032649;28;20108;-67
2021/09/10 08:08:41;;;;;;;17.52;9.70;;;22.50;93.70;;;;;;5041739;28;20080;-67
2021/09/10 08:11:07;;;;;;;10.43;8.63;;;22.60;93.70;;;;;;5027893;28;20100;-67
2021/09/10 08:13:33;;;;;;;12.95;8.80;;;22.60;93.70;;;;;;5028094;28;20087;-65
2021/09/10 08:15:58;;;;;;;14.30;9.18;;;22.70;93.60;;;;;;5036549;28;20049;-68
2021/09/10 08:18:23;;;;;;;18.65;9.88;;;22.70;93.60;;;;;;5039920;28;20040;-66
2021/09/10 08:20:49;;;;;;;13.35;9.50;;;22.80;93.60;;;;;;5034933;28;20017;-66
2021/09/10 08:23:15;;;;;;;13.55;9.82;;;22.90;93.60;;;;;;5043897;28;20065;-67
2021/09/10 08:25:40;;;;;;;11.85;9.15;;;22.90;93.40;;;;;;5043750;28;20049;-67
2021/09/10 08:28:06;;;;;;;12.32;7.70;;;23.00;93.40;;;;;;5039348;28;20033;-66
2021/09/10 08:30:32;;;;;;;9.88;8.07;;;23.10;93.20;;;;;;5036170;28;20041;-66
2021/09/10 08:32:58;;;;;;;11.13;8.10;;;23.20;93.10;;;;;;5038288;28;20021;-66
2021/09/10 08:35:24;;;;;;;9.15;7.53;;;23.20;93.00;;;;;;5025807;28;20029;-66
2021/09/10 08:37:49;;;;;;;13.13;7.43;;;23.20;92.90;;;;;;5035600;28;20056;-67
2021/09/10 08:40:18;;;;;;;9.98;7.93;;;23.30;92.90;;;;;;5031860;28;20025;-66
2021/09/10 08:42:43;;;;;;;9.63;7.55;;;23.30;92.80;;;;;;5027961;28;20025;-67
2021/09/10 08:45:09;;;;;;;12.80;7.28;;;23.40;92.80;;;;;;5035049;28;20028;-66
2021/09/10 08:47:35;;;;;;;11.85;7.15;;;23.50;92.80;;;;;;5054598;28;20119;-66
2021/09/10 08:50:01;;;;;;;14.55;7.22;;;23.50;92.60;;;;;;5028872;28;20561;-66
2021/09/10 08:52:27;;;;;;;10.88;7.63;;;23.60;92.70;;;;;;5031725;28;20432;-66
2021/09/10 08:54:52;;;;;;;10.40;6.90;;;23.70;92.60;;;;;;5031403;28;20049;-67
2021/09/10 08:57:18;;;;;;;9.45;7.32;;;23.80;92.50;;;;;;5035354;28;20484;-66
2021/09/10 08:59:45;;;;;;;8.35;7.45;;;23.80;92.40;;;;;;5031984;28;20390;-66
2021/09/10 09:02:14;;;;;;;11.52;7.68;;;23.90;92.30;;;;;;5027228;28;20037;-66
2021/09/10 09:04:40;;;;;;;10.60;7.32;;;24.00;92.20;;;;;;5024352;28;20026;-67
2021/09/10 09:07:07;;;;;;;9.10;7.43;;;24.00;92.10;;;;;;5035745;28;20032;-66
2021/09/10 09:09:42;;;;;;;11.85;7.18;;;24.10;92.00;;;;;;5035830;28;20187;-66
2021/09/10 09:12:18;;;;;;;9.88;7.55;;;24.10;92.00;;;;;;5030167;28;20033;-67
2021/09/10 09:14:47;;;;;;;9.70;7.13;;;24.20;91.90;;;;;;5031174;28;20034;-66
2021/09/10 09:17:23;;;;;;;8.82;6.50;;;24.20;91.80;;;;;;5030373;28;20025;-66
2021/09/10 09:20:11;;;;;;;7.85;6.60;;;24.30;91.70;;;;;;5030554;28;20033;-66
2021/09/10 09:23:01;;;;;;;10.57;7.13;;;24.30;91.70;;;;;;5012613;28;20045;-66
2021/09/10 09:25:35;;;;;;;10.68;7.13;;;24.40;91.70;;;;;;5023231;28;20030;-65
2021/09/10 09:28:19;;;;;;;;;;;24.40;91.60;;;;;;5021327;28;20029;-66
2021/09/10 09:30:47;;;;;;;10.48;7.20;;;24.50;91.70;;;;;;5029689;28;19905;-66
2021/09/10 09:33:14;;;;;;;9.20;6.75;;;24.50;91.50;;;;;;5021062;28;20030;-65
2021/09/10 09:35:41;;;;;;;10.10;7.00;;;24.60;91.50;;;;;;5028135;28;20033;-65
2021/09/10 09:38:11;;;;;;;10.90;6.78;;;24.60;91.40;;;;;;5030137;28;20026;-66
2021/09/10 09:40:37;;;;;;;9.75;6.75;;;24.70;91.40;;;;;;5030103;28;20105;-65
2021/09/10 09:43:18;;;;;;;12.98;7.57;;;24.80;91.40;;;;;;5032481;28;20021;-67
2021/09/10 09:45:46;;;;;;;7.65;6.40;;;24.90;91.20;;;;;;5030773;28;20029;-65
2021/09/10 09:48:14;;;;;;;8.05;6.72;;;24.90;91.10;;;;;;5030945;28;20068;-67
2021/09/10 09:50:41;;;;;;;9.73;6.57;;;25.00;91.00;;;;;;5027749;28;20025;-66
2021/09/10 09:53:07;;;;;;;9.85;6.45;;;25.00;90.90;;;;;;5033301;28;20060;-67
2021/09/10 09:55:33;;;;;;;9.27;5.80;;;25.10;90.70;;;;;;5031523;28;20076;-67
2021/09/10 09:58:04;;;;;;;10.75;7.65;;;25.20;90.60;;;;;;5033525;28;20140;-66
2021/09/10 10:00:32;;;;;;;8.30;6.38;;;25.20;90.50;;;;;;5033505;28;20021;-66
2021/09/10 10:03:01;;;;;;;7.97;6.40;;;25.30;90.40;;;;;;5032191;28;20390;-66
2021/09/10 10:05:27;;;;;;;11.13;6.60;;;25.40;90.40;;;;;;5021802;28;20101;-68
2021/09/10 10:07:59;;;;;;;7.53;6.53;;;25.40;90.30;;;;;;5033319;28;20160;-67
2021/09/10 10:10:27;;;;;;;8.93;6.93;;;25.50;90.20;;;;;;5034283;28;20026;-67
2021/09/10 10:12:55;;;;;;;8.32;6.88;;;25.50;90.10;;;;;;5032941;28;20040;-67
2021/09/10 10:15:28;;;;;;;8.73;7.05;;;25.60;90.10;;;;;;5034022;28;20428;-68
2021/09/10 10:17:55;;;;;;;8.50;6.68;;;25.60;90.00;;;;;;5013446;28;20682;-68
2021/09/10 10:20:47;;;;;;;9.98;6.82;;;25.70;89.60;;;;;;5014381;28;20030;-68
2021/09/10 10:23:44;;;;;;;9.35;7.28;;;25.80;89.70;;;;;;5032986;28;20106;-68
2021/09/10 10:26:18;;;;;;;8.00;6.50;;;25.90;89.40;;;;;;5027634;28;20021;-68
2021/09/10 10:28:54;;;;;;;8.18;6.43;;;25.90;88.90;;;;;;5033824;28;20048;-68
2021/09/10 10:31:56;;;;;;;9.48;6.75;;;26.00;88.30;;;;;;5032154;28;20021;-68
2021/09/10 10:34:21;;;;;;;9.80;7.45;;;26.10;88.50;;;;;;5029981;28;20436;-68
2021/09/10 10:36:47;;;;;;;8.45;6.88;;;26.20;88.20;;;;;;5031351;28;20021;-68
2021/09/10 10:39:13;;;;;;;9.57;6.78;;;26.20;87.80;;;;;;5028170;28;20048;-68
2021/09/10 10:41:47;;;;;;;9.65;6.63;;;26.30;87.40;;;;;;5031451;28;20374;-68
2021/09/10 10:44:41;;;;;;;8.05;6.03;;;26.40;87.10;;;;;;5031487;28;20573;-68
2021/09/10 10:47:10;;;;;;;6.65;5.95;;;26.40;87.10;;;;;;5029818;28;20022;-67
2021/09/10 10:49:41;;;;;;;8.95;6.13;;;26.50;86.60;;;;;;5030970;28;20116;-68
2021/09/10 10:52:28;;;;;;;9.10;6.25;;;26.50;86.30;;;;;;5030342;28;20048;-67
2021/09/10 10:55:21;;;;;;;8.75;7.13;;;26.60;86.50;;;;;;5024931;28;20056;-67
2021/09/10 10:57:49;;;;;;;9.68;6.80;;;26.70;86.40;;;;;;5032593;28;20040;-67
2021/09/10 11:00:32;;;;;;;11.15;8.27;;;26.70;86.10;;;;;;5033437;28;20028;-68
2021/09/10 11:03:13;;;;;;;9.53;7.87;;;26.70;86.40;;;;;;5031048;28;20038;-67
2021/09/10 11:05:57;;;;;;;9.02;6.97;;;26.70;86.10;;;;;;5030758;28;20110;-66
2021/09/10 11:08:42;;;;;;;7.60;6.13;;;26.70;86.10;;;;;;5024329;28;20072;-66
2021/09/10 11:11:09;;;;;;;7.38;6.07;;;26.80;85.60;;;;;;5028920;28;20029;-67
2021/09/10 11:13:40;;;;;;;8.90;6.80;;;26.90;85.30;;;;;;5030844;28;20033;-67
2021/09/10 11:16:09;;;;;;;7.63;6.05;;;27.00;85.40;;;;;;5034945;28;20087;-68
2021/09/10 11:18:37;;;;;;;8.57;6.25;;;27.10;85.10;;;;;;5031519;28;20033;-68
2021/09/10 11:21:08;;;;;;;8.23;5.90;;;27.10;84.50;;;;;;5030506;28;20431;-67
2021/09/10 11:23:38;;;;;;;8.63;5.90;;;27.10;84.00;;;;;;5016780;28;20044;-68
2021/09/10 11:26:07;;;;;;;7.28;5.18;;;27.20;83.60;;;;;;5029201;28;20394;-66
2021/09/10 11:28:34;;;;;;;10.40;7.57;;;27.20;83.80;;;;;;5031319;28;20033;-68
2021/09/10 11:31:00;;;;;;;11.43;7.78;;;27.30;83.40;;;;;;5031163;28;20029;-66
2021/09/10 11:33:26;;;;;;;8.80;7.32;;;27.30;83.10;;;;;;5027677;28;20550;-68
2021/09/10 11:35:53;;;;;;;11.68;7.60;;;27.30;83.00;;;;;;5031317;28;20033;-67
2021/09/10 11:38:21;;;;;;;9.73;6.38;;;27.40;82.90;;;;;;5028558;28;20026;-67
2021/09/10 11:40:55;;;;;;;7.15;5.75;;;27.40;82.60;;;;;;5029991;28;20029;-68
2021/09/10 11:43:28;;;;;;;7.05;5.78;;;27.50;82.50;;;;;;5028243;28;20083;-70
2021/09/10 11:45:59;;;;;;;7.55;5.57;;;27.50;82.10;;;;;;5030416;28;20037;-68
2021/09/10 11:48:35;;;;;;;7.85;5.43;;;27.60;82.00;;;;;;5030970;28;20036;-68
2021/09/10 11:51:05;;;;;;;7.03;5.90;;;27.60;81.60;;;;;;5031631;28;20025;-68
2021/09/10 11:53:34;;;;;;;6.38;5.30;;;27.70;81.50;;;;;;5032362;28;20026;-68
2021/09/10 11:56:08;;;;;;;9.13;5.75;;;27.70;81.00;;;;;;5031077;28;20056;-67
2021/09/10 11:58:43;;;;;;;8.50;6.05;;;27.70;80.90;;;;;;5029241;28;20029;-67
2021/09/10 12:01:23;;;;;;;6.75;5.35;;;27.80;80.80;;;;;;5031577;28;20436;-67
2021/09/10 12:03:52;;;;;;;6.53;5.65;;;27.80;80.60;;;;;;5024226;28;20060;-68
2021/09/10 12:06:19;;;;;;;5.90;5.28;;;27.90;80.80;;;;;;5030971;28;20033;-67
2021/09/10 12:09:08;;;;;;;6.32;5.15;;;28.00;80.30;;;;;;5015900;28;20486;-67
2021/09/10 12:11:34;;;;;;;7.90;6.32;;;28.00;80.60;;;;;;5012207;28;20382;-67
2021/09/10 12:13:59;;;;;;;9.02;6.72;;;28.00;80.70;;;;;;5026494;28;20025;-67
2021/09/10 12:16:25;;;;;;;7.93;6.57;;;28.10;80.60;;;;;;5027218;28;20521;-67
2021/09/10 12:19:04;;;;;;;7.60;6.15;;;28.10;80.30;;;;;;5019467;28;20018;-67
2021/09/10 12:21:31;;;;;;;9.48;7.45;;;28.10;80.00;;;;;;5019265;28;20041;-67
2021/09/10 12:24:10;;;;;;;8.90;7.72;;;28.10;80.20;;;;;;5031595;28;20056;-68
2021/09/10 12:26:53;;;;;;;11.27;7.53;;;28.10;80.20;;;;;;5029125;28;20025;-66
2021/09/10 12:29:25;;;;;;;7.03;6.28;;;28.10;80.20;;;;;;5027510;28;20041;-67
2021/09/10 12:31:54;;;;;;;10.52;6.85;;;28.10;80.10;;;;;;5024799;28;20508;-68
2021/09/10 12:34:21;;;;;;;7.25;6.53;;;28.10;79.30;;;;;;5026076;28;20056;-68
2021/09/10 12:36:47;;;;;;;8.07;6.07;;;28.10;79.30;;;;;;5030911;28;20017;-68
2021/09/10 12:39:14;;;;;;;9.18;6.40;;;28.10;79.40;;;;;;5027106;28;20033;-67