Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:31;;;;;;;15.93;8.75;;;;;;;;;;5073840;28;20044;-75
2022/12/29 00:03:56;;;;;;;15.77;8.23;;;;;;;;;;5074469;28;20403;-75
2022/12/29 00:06:21;;;;;;;14.40;9.00;;;;;;;;;;5079512;28;20037;-74
2022/12/29 00:08:47;;;;;;;16.30;10.43;;;;;;;;;;5082790;28;20044;-72
2022/12/29 00:11:13;;;;;;;14.95;8.93;;;;;;;;;;5083270;28;20067;-72
2022/12/29 00:16:23;;;;;;;17.85;10.18;;;;;;;;;;5077833;28;20116;-71
2022/12/29 00:18:48;;;;;;;21.50;11.00;;;;;;;;;;5083694;28;20107;-71
2022/12/29 00:35:07;;;;;;;10.82;7.38;;;;;;;;;;5083658;28;20028;-72
2022/12/29 00:45:44;;;;;;;9.27;5.03;;;;;;;;;;5082000;28;20039;-70
2022/12/29 00:48:10;;;;;;;8.40;4.70;;;;;;;;;;5083308;28;20099;-70
2022/12/29 00:50:35;;;;;;;7.28;4.53;;;;;;;;;;5085130;28;20040;-71
2022/12/29 00:53:00;;;;;;;5.78;4.20;;;;;;;;;;5081347;28;20043;-72
2022/12/29 00:55:26;;;;;;;5.88;4.10;;;;;;;;;;5082510;28;20044;-71
2022/12/29 00:57:51;;;;;;;4.55;3.70;;;;;;;;;;5064575;28;20443;-71
2022/12/29 01:00:16;;;;;;;7.03;3.67;;;;;;;;;;5083667;28;20044;-71
2022/12/29 01:02:43;;;;;;;4.13;3.40;;;;;;;;;;5063250;28;20064;-71
2022/12/29 01:05:08;;;;;;;5.78;3.60;;;;;;;;;;5082802;28;20025;-71
2022/12/29 01:07:33;;;;;;;4.53;3.47;;;;;;;;;;5073685;28;20036;-71
2022/12/29 01:10:09;;;;;;;4.38;3.30;;;;;;;;;;5062854;28;20043;-71
2022/12/29 01:12:41;;;;;;;5.45;3.38;;;;;;;;;;5063090;28;20107;-71
2022/12/29 01:15:09;;;;;;;5.60;3.03;;;;;;;;;;5070722;28;20384;-71
2022/12/29 01:17:35;;;;;;;4.30;3.30;;;;;;;;;;5063920;28;20021;-71
2022/12/29 01:20:01;;;;;;;3.60;2.95;;;;;;;;;;5060240;28;20415;-71
2022/12/29 01:22:27;;;;;;;4.93;3.25;;;;;;;;;;5072489;28;20070;-72
2022/12/29 01:24:53;;;;;;;4.00;3.28;;;;;;;;;;5062921;28;20041;-72
2022/12/29 01:27:20;;;;;;;3.80;3.38;;;;;;;;;;5062883;28;20047;-72
2022/12/29 01:29:45;;;;;;;4.50;3.22;;;;;;;;;;5072602;28;20112;-73
2022/12/29 01:32:10;;;;;;;4.10;3.17;;;;;;;;;;5072517;28;20476;-71
2022/12/29 01:34:37;;;;;;;4.68;3.30;;;;;;;;;;5060689;28;20049;-71
2022/12/29 01:37:02;;;;;;;3.67;3.28;;;;;;;;;;5072498;28;20031;-71
2022/12/29 01:39:28;;;;;;;4.18;3.55;;;;;;;;;;5065369;28;20039;-70
2022/12/29 01:41:53;;;;;;;4.18;3.55;;;;;;;;;;5072413;28;20112;-70
2022/12/29 01:44:37;;;;;;;3.55;3.22;;;;;;;;;;5061920;28;20071;-73
2022/12/29 01:47:03;;;;;;;5.47;3.40;;;;;;;;;;5056705;28;20027;-73
2022/12/29 01:49:29;;;;;;;3.50;3.20;;;;;;;;;;5063082;28;20051;-73
2022/12/29 01:51:59;;;;;;;3.83;3.42;;;;;;;;;;5071434;28;20044;-71
2022/12/29 01:54:28;;;;;;;3.60;3.22;;;;;;;;;;5057373;28;20029;-71
2022/12/29 01:56:54;;;;;;;4.90;3.83;;;;;;;;;;5071062;28;20544;-71
2022/12/29 01:59:24;;;;;;;3.95;3.45;;;;;;;;;;5061987;28;20060;-71
2022/12/29 02:01:50;;;;;;;4.47;3.55;;;;;;;;;;5071170;28;20423;-70
2022/12/29 02:04:15;;;;;;;3.90;3.28;;;;;;;;;;5071188;28;20033;-70
2022/12/29 02:06:53;;;;;;;4.75;3.70;;;;;;;;;;5053403;28;20564;-71
2022/12/29 02:09:18;;;;;;;4.13;3.45;;;;;;;;;;5063128;28;20115;-72
2022/12/29 02:11:43;;;;;;;4.05;3.65;;;;;;;;;;5051170;28;20120;-72
2022/12/29 02:14:14;;;;;;;6.80;3.70;;;;;;;;;;5051772;28;20041;-72
2022/12/29 02:16:50;;;;;;;5.07;3.60;;;;;;;;;;5062281;28;20078;-72
2022/12/29 02:19:34;;;;;;;5.05;3.70;;;;;;;;;;5053037;28;20083;-72
2022/12/29 02:22:00;;;;;;;4.22;3.42;;;;;;;;;;5052196;28;20519;-72
2022/12/29 02:24:27;;;;;;;5.20;3.90;;;;;;;;;;5051619;28;20039;-72
2022/12/29 02:26:57;;;;;;;4.43;3.50;;;;;;;;;;5051053;28;20421;-71
2022/12/29 02:29:50;;;;;;;5.05;3.88;;;;;;;;;;5047535;28;20063;-69
2022/12/29 02:32:22;;;;;;;4.65;3.53;;;;;;;;;;5050594;28;20033;-69
2022/12/29 02:34:54;;;;;;;4.47;3.50;;;;;;;;;;5051860;28;20397;-70
2022/12/29 02:37:26;;;;;;;4.70;3.42;;;;;;;;;;5054416;28;20095;-70
2022/12/29 02:39:58;;;;;;;4.35;3.50;;;;;;;;;;5064175;28;20040;-70
2022/12/29 02:42:26;;;;;;;3.80;3.22;;;;;;;;;;5049678;28;20440;-69
2022/12/29 02:44:52;;;;;;;5.40;3.40;;;;;;;;;;5065019;28;20124;-70
2022/12/29 02:47:35;;;;;;;3.67;3.28;;;;;;;;;;5066450;28;20519;-71
2022/12/29 02:50:23;;;;;;;4.28;3.45;;;;;;;;;;5056606;28;20546;-71
2022/12/29 02:52:51;;;;;;;4.03;3.08;;;;;;;;;;5063118;28;20431;-71
2022/12/29 02:55:16;;;;;;;5.60;3.53;;;;;;;;;;5064512;28;20025;-70
2022/12/29 02:57:42;;;;;;;4.68;3.97;;;;;;;;;;5056843;28;20416;-71
2022/12/29 03:00:10;;;;;;;9.10;5.35;;;;;;;;;;5055203;28;20037;-71
2022/12/29 03:02:35;;;;;;;8.82;5.68;;;;;;;;;;5054922;28;20044;-71
2022/12/29 03:05:04;;;;;;;8.75;6.15;;;;;;;;;;5056613;28;20039;-71
2022/12/29 03:07:49;;;;;;;7.53;5.55;;;;;;;;;;5072893;28;20042;-71
2022/12/29 03:10:15;;;;;;;8.18;5.40;;;;;;;;;;5073674;28;20108;-72
2022/12/29 03:18:39;;;;;;;4.13;3.60;;;;;;;;;;5063323;28;20040;-69
2022/12/29 03:22:26;;;;;;;5.00;3.33;;;;;;;;;;5060322;28;20048;-73
2022/12/29 03:24:19;;;;;;;5.70;3.55;;;;;;;;;;5073604;28;20116;-72
2022/12/29 03:26:45;;;;;;;3.92;3.53;;;;;;;;;;5072271;28;20036;-72
2022/12/29 03:29:12;;;;;;;5.57;3.72;;;;;;;;;;5065369;28;20028;-72
2022/12/29 03:31:38;;;;;;;4.70;3.53;;;;;;;;;;5065033;28;20056;-71
2022/12/29 03:34:04;;;;;;;4.53;3.50;;;;;;;;;;5059641;28;20032;-71
2022/12/29 03:36:37;;;;;;;4.25;3.53;;;;;;;;;;5074856;28;20039;-71
2022/12/29 03:39:08;;;;;;;3.92;3.45;;;;;;;;;;5059662;28;20048;-70
2022/12/29 03:41:35;;;;;;;4.47;3.13;;;;;;;;;;5062760;28;20122;-71
2022/12/29 03:44:02;;;;;;;4.07;3.10;;;;;;;;;;5062318;28;20412;-70
2022/12/29 03:46:27;;;;;;;5.22;3.65;;;;;;;;;;5064864;28;20107;-72
2022/12/29 03:48:53;;;;;;;4.00;3.08;;;;;;;;;;5074775;28;20151;-71
2022/12/29 03:51:18;;;;;;;4.03;3.10;;;;;;;;;;5065274;28;20094;-71
2022/12/29 03:53:43;;;;;;;4.22;3.35;;;;;;;;;;5064400;28;20536;-72
2022/12/29 03:56:09;;;;;;;3.75;3.30;;;;;;;;;;5064060;28;20040;-72
2022/12/29 03:58:34;;;;;;;4.82;3.53;;;;;;;;;;5064028;28;20029;-71
2022/12/29 04:01:07;;;;;;;6.53;3.80;;;;;;;;;;5056533;28;20047;-73
2022/12/29 04:03:36;;;;;;;5.32;3.42;;;;;;;;;;5064476;28;20488;-73
2022/12/29 04:06:01;;;;;;;5.75;3.55;;;;;;;;;;5076050;28;20054;-73
2022/12/29 04:08:31;;;;;;;3.75;3.38;;;;;;;;;;5065908;28;20807;-74
2022/12/29 04:10:57;;;;;;;4.90;3.70;;;;;;;;;;5064243;28;20044;-72
2022/12/29 04:13:23;;;;;;;5.80;4.00;;;;;;;;;;5067004;28;20040;-72
2022/12/29 04:15:48;;;;;;;8.80;5.70;;;;;;;;;;5065351;28;20040;-72
2022/12/29 04:18:13;;;;;;;12.65;7.03;;;;;;;;;;5065495;28;20039;-71
2022/12/29 04:23:23;;;;;;;5.78;4.60;;;;;;;;;;5077948;28;20040;-72
2022/12/29 04:25:49;;;;;;;7.05;4.88;;;;;;;;;;5077844;28;20081;-72
2022/12/29 04:28:15;;;;;;;9.43;5.07;;;;;;;;;;5095876;28;20440;-71
2022/12/29 04:31:04;;;;;;;9.90;6.22;;;;;;;;;;5068553;28;20056;-70
2022/12/29 04:33:35;;;;;;;;;;;;;;;;;;5058644;28;20036;-70
2022/12/29 04:36:00;;;;;;;22.65;12.45;;;;;;;;;;5060222;28;20280;-70
2022/12/29 04:38:26;;;;;;;18.88;10.50;;;;;;;;;;5065040;28;20457;-70
2022/12/29 04:40:52;;;;;;;15.38;9.13;;;;;;;;;;5066850;28;20135;-72
2022/12/29 04:43:24;;;;;;;13.98;8.65;;;;;;;;;;5060637;28;20116;-73
2022/12/29 04:46:04;;;;;;;12.85;8.45;;;;;;;;;;5057525;28;20040;-73
2022/12/29 04:48:43;;;;;;;15.43;9.00;;;;;;;;;;5075434;28;20392;-74
2022/12/29 04:51:23;;;;;;;11.48;7.50;;;;;;;;;;5074681;28;20377;-72
2022/12/29 04:53:49;;;;;;;19.25;10.38;;;;;;;;;;5056351;28;20036;-73
2022/12/29 04:56:15;;;;;;;10.93;8.30;;;;;;;;;;5074970;28;20503;-73
2022/12/29 04:58:41;;;;;;;13.57;8.02;;;;;;;;;;5056779;28;20093;-73
2022/12/29 05:01:06;;;;;;;11.27;8.60;;;;;;;;;;5040014;28;20031;-73
2022/12/29 05:03:33;;;;;;;13.35;8.85;;;;;;;;;;5075024;28;20033;-73
2022/12/29 05:05:59;;;;;;;14.43;8.95;;;;;;;;;;5056600;28;20094;-73
2022/12/29 05:08:25;;;;;;;14.15;9.48;;;;;;;;;;5056375;28;20040;-73
2022/12/29 05:10:51;;;;;;;18.55;13.43;;;;;;;;;;5056235;28;20072;-72
2022/12/29 05:13:17;;;;;;;9.63;6.82;;;;;;;;;;5056190;28;20573;-73
2022/12/29 05:15:47;;;;;;;8.88;6.53;;;;;;;;;;5056135;28;20044;-71
2022/12/29 05:18:13;;;;;;;;;;;;;;;;;;5056537;28;20070;-73
2022/12/29 05:20:38;;;;;;;10.27;6.32;;;;;;;;;;5056254;28;19912;-73
2022/12/29 05:23:03;;;;;;;6.95;6.20;;;;;;;;;;5056056;28;20086;-73
2022/12/29 05:25:29;;;;;;;9.70;6.75;;;;;;;;;;5055875;28;20123;-72
2022/12/29 05:28:13;;;;;;;8.77;6.63;;;;;;;;;;5058637;28;20036;-73
2022/12/29 05:30:48;;;;;;;12.98;8.60;;;;;;;;;;5055197;28;20040;-73
2022/12/29 05:33:13;;;;;;;10.73;7.47;;;;;;;;;;5073744;28;20086;-74
2022/12/29 05:35:39;;;;;;;12.57;8.85;;;;;;;;;;5056026;28;20063;-74
2022/12/29 05:38:05;;;;;;;10.48;7.72;;;;;;;;;;5055718;28;20040;-74
2022/12/29 05:40:31;;;;;;;10.38;7.10;;;;;;;;;;5055663;28;20043;-74
2022/12/29 05:43:00;;;;;;;7.32;5.90;;;;;;;;;;5055665;28;20062;-74
2022/12/29 05:45:39;;;;;;;10.32;6.35;;;;;;;;;;5055587;28;20032;-74
2022/12/29 05:48:24;;;;;;;11.30;6.95;;;;;;;;;;5073599;28;20096;-74
2022/12/29 05:51:07;;;;;;;12.70;7.05;;;;;;;;;;5073620;28;20041;-75
2022/12/29 05:53:45;;;;;;;9.73;7.32;;;;;;;;;;5072387;28;20369;-71
2022/12/29 05:56:10;;;;;;;14.05;6.82;;;;;;;;;;5034763;28;20055;-70
2022/12/29 05:58:35;;;;;;;10.73;7.25;;;;;;;;;;5035624;28;20037;-70
2022/12/29 06:01:01;;;;;;;28.23;19.00;;;;;;;;;;5035258;28;20025;-70
2022/12/29 06:03:26;;;;;;;20.30;10.80;;;;;;;;;;5034804;28;20029;-70
2022/12/29 06:05:52;;;;;;;21.00;10.70;;;;;;;;;;5043904;28;20040;-69
2022/12/29 06:08:18;;;;;;;23.02;11.95;;;;;;;;;;5075060;28;20043;-70
2022/12/29 06:10:43;;;;;;;19.17;10.98;;;;;;;;;;5066001;28;20049;-70
2022/12/29 06:13:09;;;;;;;22.63;13.32;;;;;;;;;;5060415;28;20611;-70
2022/12/29 06:15:36;;;;;;;24.35;13.35;;;;;;;;;;5055051;28;20040;-70
2022/12/29 06:18:04;;;;;;;29.42;13.77;;;;;;;;;;5039061;28;20085;-71
2022/12/29 06:20:33;;;;;;;27.92;16.13;;;;;;;;;;5073128;28;20131;-70
2022/12/29 06:23:01;;;;;;;24.88;14.80;;;;;;;;;;5038957;28;20075;-70
2022/12/29 06:25:26;;;;;;;20.63;11.35;;;;;;;;;;5055026;28;20472;-70
2022/12/29 06:27:52;;;;;;;20.38;12.55;;;;;;;;;;5037413;28;20127;-71
2022/12/29 06:30:17;;;;;;;16.38;11.55;;;;;;;;;;5071691;28;20033;-70
2022/12/29 06:32:44;;;;;;;22.48;14.55;;;;;;;;;;5053881;28;20376;-70
2022/12/29 06:38:45;;;;;;;14.95;8.48;;;;;;;;;;5073285;28;20074;-70
2022/12/29 06:44:46;;;;;;;25.02;9.80;;;;;;;;;;5072284;28;20023;-70
2022/12/29 06:47:12;;;;;;;13.98;8.68;;;;;;;;;;5071356;28;20036;-70
2022/12/29 06:49:37;;;;;;;13.30;9.02;;;;;;;;;;5071939;28;20032;-70
2022/12/29 06:52:04;;;;;;;16.50;9.90;;;;;;;;;;5072207;28;20472;-70
2022/12/29 06:54:29;;;;;;;14.27;10.15;;;;;;;;;;5072722;28;20052;-70
2022/12/29 06:56:55;;;;;;;32.72;22.27;;;;;;;;;;5072903;28;20040;-70
2022/12/29 06:59:20;;;;;;;114.28;60.40;;;;;;;;;;5055110;28;20052;-70
2022/12/29 07:05:20;;;;;;;12.32;7.82;;;;;;;;;;5073260;28;20542;-70
2022/12/29 07:07:46;;;;;;;17.00;11.10;;;;;;;;;;5073127;28;20084;-70
2022/12/29 07:10:11;;;;;;;27.88;14.75;;;;;;;;;;5055421;28;20036;-70
2022/12/29 07:12:36;;;;;;;47.10;19.13;;;;;;;;;;5073154;28;20040;-70
2022/12/29 07:15:02;;;;;;;41.90;20.38;;;;;;;;;;5072373;28;20040;-70
2022/12/29 07:17:27;;;;;;;37.05;17.38;;;;;;;;;;5076361;28;20026;-70
2022/12/29 07:19:52;;;;;;;52.67;24.95;;;;;;;;;;5076828;28;20086;-70
2022/12/29 07:22:18;;;;;;;60.10;28.60;;;;;;;;;;5076888;28;20044;-70
2022/12/29 07:24:43;;;;;;;63.85;36.15;;;;;;;;;;5076724;28;20040;-70
2022/12/29 07:30:45;;;;;;;44.17;24.30;;;;;;;;;;5076657;28;20035;-70
2022/12/29 07:36:45;;;;;;;45.72;20.73;;;;;;;;;;5076563;28;20028;-70
2022/12/29 07:42:46;;;;;;;59.03;32.72;;;;;;;;;;5076198;28;20371;-70
2022/12/29 07:45:14;;;;;;;32.80;17.75;;;;;;;;;;5057974;28;20037;-70
2022/12/29 07:48:02;;;;;;;51.80;23.17;;;;;;;;;;5075440;28;20110;-70
2022/12/29 07:50:27;;;;;;;57.30;25.70;;;;;;;;;;5075204;28;20072;-70
2022/12/29 07:52:53;;;;;;;61.40;25.85;;;;;;;;;;5057481;28;20037;-70
2022/12/29 07:58:53;;;;;;;135.38;61.72;;;;;;;;;;5075894;28;20162;-70
2022/12/29 08:04:53;;;;;;;58.03;31.30;;;;;;;;;;5076063;28;20109;-70
2022/12/29 08:15:08;;;;;;;63.03;34.80;;;;;;;;;;5075661;28;20570;-70
2022/12/29 08:21:08;;;;;;;42.53;25.05;;;;;;;;;;5075605;28;20035;-70
2022/12/29 08:27:09;;;;;;;35.25;21.63;;;;;;;;;;5075351;28;20082;-70
2022/12/29 08:33:09;;;;;;;26.58;15.18;;;;;;;;;;5075486;28;20032;-70
2022/12/29 08:39:09;;;;;;;30.02;17.05;;;;;;;;;;5075366;28;20551;-70
2022/12/29 08:45:10;;;;;;;28.90;18.83;;;;;;;;;;5075263;28;20030;-70
2022/12/29 08:51:09;;;;;;;21.67;12.75;;;;;;;;;;5075180;28;20035;-70
2022/12/29 08:57:10;;;;;;;14.50;8.55;;;;;;;;;;5075013;28;20039;-70
2022/12/29 09:03:16;;;;;;;39.05;20.02;;;;;;;;;;5074874;28;20110;-70
2022/12/29 09:19:55;;;;;;;35.95;18.80;;;;;;;;;;5074590;28;20097;-70
2022/12/29 09:25:56;;;;;;;62.72;38.25;;;;;;;;;;5074452;28;20023;-70
2022/12/29 09:31:55;;;;;;;40.95;18.13;;;;;;;;;;5074372;28;20100;-70
2022/12/29 09:37:55;;;;;;;18.85;10.35;;;;;;;;;;5074021;28;20118;-70
2022/12/29 09:44:02;;;;;;;10.52;6.80;;;;;;;;;;5073917;28;20055;-70
2022/12/29 09:50:05;;;;;;;10.55;6.43;;;;;;;;;;5074090;28;20059;-70
2022/12/29 09:56:10;;;;;;;10.07;7.50;;;;;;;;;;5074040;28;20095;-70
2022/12/29 10:02:20;;;;;;;8.88;4.88;;;;;;;;;;5073624;28;20074;-70
2022/12/29 10:08:26;;;;;;;8.55;6.13;;;;;;;;;;5073888;28;20095;-70
2022/12/29 10:18:55;;;;;;;;;;;;;;;;;;5074009;28;20024;-70
2022/12/29 10:35:40;;;;;;;4.55;4.05;;;;;;;;;;5011906;28;20037;-70
2022/12/29 10:41:39;;;;;;;7.00;4.53;;;;;;;;;;5011669;28;20061;-70
2022/12/29 10:47:47;;;;;;;6.88;4.80;;;;;;;;;;5011849;28;20158;-70
2022/12/29 10:54:10;;;;;;;9.50;5.13;;;;;;;;;;5015863;28;20028;-70
2022/12/29 10:56:57;;;;;;;6.47;4.70;;;;;;;;;;5015891;28;20046;-71
2022/12/29 11:02:57;;;;;;;4.75;4.15;;;;;;;;;;5077231;28;20400;-70
2022/12/29 11:09:02;;;;;;;7.30;4.60;;;;;;;;;;5077118;28;20082;-70
2022/12/29 11:18:51;;;;;;;5.20;4.15;;;;;;;;;;5076645;28;20031;-70
2022/12/29 11:24:52;;;;;;;6.18;4.75;;;;;;;;;;5076825;28;20115;-71
2022/12/29 11:30:58;;;;;;;7.35;3.83;;;;;;;;;;5076703;28;20404;-71
2022/12/29 11:37:03;;;;;;;5.63;4.00;;;;;;;;;;5076575;28;20118;-71
2022/12/29 11:43:04;;;;;;;4.47;3.55;;;;;;;;;;5076230;28;20106;-71
2022/12/29 11:49:05;;;;;;;4.38;3.47;;;;;;;;;;5076366;28;20032;-71
2022/12/29 12:02:36;;;;;;;5.18;3.92;;;;;;;;;;5013483;28;20088;-70
2022/12/29 12:05:20;;;;;;;3.88;3.58;;;;;;;;;;5014614;28;20042;-70
2022/12/29 12:11:22;;;;;;;5.40;4.15;;;;;;;;;;5014211;28;20048;-70
2022/12/29 12:18:15;;;;;;;4.97;3.88;;;;;;;;;;5013092;28;20045;-70
2022/12/29 12:21:09;;;;;;;5.68;4.10;;;;;;;;;;5009655;28;20545;-72
2022/12/29 12:23:50;;;;;;;6.68;4.55;;;;;;;;;;4996201;28;20042;-71
2022/12/29 12:26:17;;;;;;;5.82;3.90;;;;;;;;;;5009648;28;20147;-71
2022/12/29 12:28:49;;;;;;;5.25;4.18;;;;;;;;;;5034491;28;20036;-71
2022/12/29 12:31:44;;;;;;;6.72;4.43;;;;;;;;;;5052551;28;20171;-71
2022/12/29 12:34:29;;;;;;;4.53;4.07;;;;;;;;;;5048217;28;20040;-71
2022/12/29 12:40:30;;;;;;;5.65;4.10;;;;;;;;;;5075350;28;20027;-71
2022/12/29 12:46:39;;;;;;;6.22;4.70;;;;;;;;;;5075318;28;20090;-71
2022/12/29 12:52:50;;;;;;;4.22;3.58;;;;;;;;;;5075184;28;20027;-71
2022/12/29 12:58:59;;;;;;;3.40;2.92;;;;;;;;;;5075018;28;20035;-71
2022/12/29 13:05:05;;;;;;;4.57;4.07;;;;;;;;;;5074921;28;20487;-70
2022/12/29 13:11:24;;;;;;;3.30;2.72;;;;;;;;;;5074749;28;20036;-70
2022/12/29 13:21:09;;;;;;;5.13;4.03;;;;;;;;;;5074457;28;20086;-70
2022/12/29 13:27:17;;;;;;;3.53;3.00;;;;;;;;;;5074498;28;20151;-70
2022/12/29 13:33:32;;;;;;;4.53;3.65;;;;;;;;;;5074371;28;20031;-70
2022/12/29 13:39:42;;;;;;;3.45;1.73;;;;;;;;;;5074249;28;20027;-70
2022/12/29 13:45:44;;;;;;;5.32;3.63;;;;;;;;;;5073898;28;20138;-70
2022/12/29 13:51:59;;;;;;;4.65;3.65;;;;;;;;;;5072084;28;20111;-70
2022/12/29 13:58:17;;;;;;;4.88;4.05;;;;;;;;;;5074023;28;20392;-70
2022/12/29 14:04:26;;;;;;;4.25;3.40;;;;;;;;;;5073921;28;20042;-70
2022/12/29 14:10:26;;;;;;;4.55;3.55;;;;;;;;;;5073883;28;20095;-70
2022/12/29 14:20:22;;;;;;;6.72;4.80;;;;;;;;;;5093989;28;20090;-70
2022/12/29 14:26:29;;;;;;;5.93;4.72;;;;;;;;;;5100238;28;20524;-70
2022/12/29 14:32:32;;;;;;;6.18;4.85;;;;;;;;;;5100672;28;20533;-70
2022/12/29 14:38:32;;;;;;;8.00;4.72;;;;;;;;;;5100319;28;20130;-70
2022/12/29 14:41:18;;;;;;;6.90;5.25;;;;;;;;;;5077708;28;20127;-70
2022/12/29 14:43:54;;;;;;;8.25;5.97;;;;;;;;;;5076768;28;20040;-70
2022/12/29 14:46:19;;;;;;;9.05;6.30;;;;;;;;;;5076749;28;20111;-70
2022/12/29 14:48:45;;;;;;;13.20;8.13;;;;;;;;;;5076318;28;20162;-70
2022/12/29 14:54:50;;;;;;;12.10;8.60;;;;;;;;;;5080155;28;20478;-70
2022/12/29 15:00:51;;;;;;;12.15;7.78;;;;;;;;;;5079766;28;20046;-70
2022/12/29 15:06:52;;;;;;;10.05;7.32;;;;;;;;;;5079781;28;20475;-70
2022/12/29 15:12:54;;;;;;;18.33;10.32;;;;;;;;;;5079958;28;20090;-69
2022/12/29 15:15:24;;;;;;;15.40;9.23;;;;;;;;;;5058770;28;20085;-71
2022/12/29 15:17:50;;;;;;;12.45;7.93;;;;;;;;;;5055535;28;20128;-70
2022/12/29 15:20:26;;;;;;;13.77;8.70;;;;;;;;;;5056689;28;20120;-70
2022/12/29 15:22:54;;;;;;;18.05;10.98;;;;;;;;;;5055964;28;20041;-70
2022/12/29 15:25:19;;;;;;;15.52;10.68;;;;;;;;;;5056864;28;20427;-71
2022/12/29 15:27:52;;;;;;;16.80;10.18;;;;;;;;;;5056292;28;20029;-71
2022/12/29 15:30:17;;;;;;;15.25;9.43;;;;;;;;;;5056820;28;20140;-70
2022/12/29 15:32:43;;;;;;;13.32;8.48;;;;;;;;;;5055051;28;20132;-71
2022/12/29 15:35:35;;;;;;;15.57;10.65;;;;;;;;;;5056200;28;20518;-71
2022/12/29 15:38:12;;;;;;;15.45;10.45;;;;;;;;;;5047717;28;20176;-70
2022/12/29 15:40:37;;;;;;;13.05;8.80;;;;;;;;;;5054778;28;20123;-70
2022/12/29 15:43:12;;;;;;;15.50;9.35;;;;;;;;;;5056488;28;20155;-70
2022/12/29 15:49:13;;;;;;;30.80;17.42;;;;;;;;;;5056389;28;20024;-70
2022/12/29 15:55:29;;;;;;;23.80;14.02;;;;;;;;;;5056253;28;20122;-70
2022/12/29 16:01:33;;;;;;;19.83;11.07;;;;;;;;;;5052126;28;20044;-71
2022/12/29 16:04:00;;;;;;;28.42;14.07;;;;;;;;;;5047768;28;20033;-71
2022/12/29 16:06:31;;;;;;;30.67;14.63;;;;;;;;;;5049601;28;20346;-71
2022/12/29 16:09:02;;;;;;;25.77;13.18;;;;;;;;;;5051142;28;20488;-70
2022/12/29 16:11:32;;;;;;;35.75;17.27;;;;;;;;;;5052750;28;20547;-69
2022/12/29 16:14:09;;;;;;;70.80;24.83;;;;;;;;;;5054668;28;20052;-70
2022/12/29 16:24:39;;;;;;;85.10;36.85;;;;;;;;;;5075563;28;20478;-71
2022/12/29 16:30:40;;;;;;;128.25;49.55;;;;;;;;;;5075600;28;20542;-70
2022/12/29 16:36:41;;;;;;;184.48;62.75;;;;;;;;;;5075496;28;20028;-70
2022/12/29 16:42:41;;;;;;;156.38;52.42;;;;;;;;;;5075046;28;20139;-70
2022/12/29 16:48:54;;;;;;;239.52;77.60;;;;;;;;;;5074671;28;20077;-71
2022/12/29 16:54:55;;;;;;;320.58;110.00;;;;;;;;;;5074857;28;20043;-71
2022/12/29 17:00:57;;;;;;;126.80;53.22;;;;;;;;;;5074819;28;20446;-71
2022/12/29 17:06:57;;;;;;;121.78;51.80;;;;;;;;;;5074779;28;20077;-70
2022/12/29 17:12:57;;;;;;;129.77;63.72;;;;;;;;;;5074509;28;20027;-70
2022/12/29 17:29:38;;;;;;;38.55;20.90;;;;;;;;;;5074444;28;20031;-70
2022/12/29 17:35:38;;;;;;;21.33;13.90;;;;;;;;;;5074338;28;20507;-70
2022/12/29 17:38:16;;;;;;;19.42;12.07;;;;;;;;;;5071661;28;20041;-71
2022/12/29 17:40:41;;;;;;;17.35;11.20;;;;;;;;;;5070973;28;20094;-71
2022/12/29 17:43:11;;;;;;;20.13;11.63;;;;;;;;;;5070478;28;20044;-71
2022/12/29 17:45:37;;;;;;;19.88;11.98;;;;;;;;;;5052977;28;20037;-71
2022/12/29 17:48:08;;;;;;;17.98;11.15;;;;;;;;;;5066613;28;20024;-71
2022/12/29 17:50:33;;;;;;;20.23;12.35;;;;;;;;;;5070867;28;20056;-71
2022/12/29 17:53:03;;;;;;;24.75;14.75;;;;;;;;;;5070114;28;20033;-71
2022/12/29 17:55:29;;;;;;;35.85;18.42;;;;;;;;;;5068270;28;20040;-71
2022/12/29 17:57:54;;;;;;;44.15;21.98;;;;;;;;;;5067881;28;20028;-71
2022/12/29 18:00:26;;;;;;;49.78;24.50;;;;;;;;;;5067547;28;20055;-71
2022/12/29 18:06:27;;;;;;;31.05;17.73;;;;;;;;;;5073945;28;20063;-71
2022/12/29 18:12:28;;;;;;;42.42;23.55;;;;;;;;;;5073886;28;20486;-71
2022/12/29 18:18:29;;;;;;;33.42;17.35;;;;;;;;;;5073800;28;20040;-71
2022/12/29 18:28:56;;;;;;;;;;;;;;;;;;5074244;28;20063;-71
2022/12/29 18:42:21;;;;;;;28.92;16.40;;;;;;;;;;5073342;28;20043;-71
2022/12/29 18:48:22;;;;;;;28.17;17.02;;;;;;;;;;5073518;28;20516;-71
2022/12/29 18:54:29;;;;;;;53.22;31.83;;;;;;;;;;5073216;28;20044;-71
2022/12/29 19:00:30;;;;;;;49.42;30.40;;;;;;;;;;5073356;28;20028;-71
2022/12/29 19:06:30;;;;;;;92.82;49.70;;;;;;;;;;5073111;28;20027;-71
2022/12/29 19:12:30;;;;;;;135.75;66.25;;;;;;;;;;5075146;28;20055;-71
2022/12/29 19:18:31;;;;;;;79.50;40.60;;;;;;;;;;5076725;28;20077;-71
2022/12/29 19:28:16;;;;;;;41.85;25.23;;;;;;;;;;5076806;28;20051;-71
2022/12/29 19:34:16;;;;;;;31.00;18.60;;;;;;;;;;5076652;28;20035;-71
2022/12/29 19:40:17;;;;;;;27.52;15.90;;;;;;;;;;5076569;28;20487;-71
2022/12/29 19:46:18;;;;;;;25.75;14.57;;;;;;;;;;5076522;28;20105;-71
2022/12/29 19:52:19;;;;;;;71.88;30.83;;;;;;;;;;5076368;28;20121;-71
2022/12/29 19:58:20;;;;;;;82.47;34.55;;;;;;;;;;5076266;28;20583;-74
2022/12/29 20:04:20;;;;;;;90.50;38.20;;;;;;;;;;5076004;28;20390;-73
2022/12/29 20:55:26;;;;;;;32.63;18.88;;;;;;;;;;5069068;27;20055;-73
2022/12/29 20:57:52;;;;;;;35.55;21.50;;;;;;;;;;5040398;28;20041;-71
2022/12/29 21:00:18;;;;;;;41.55;26.50;;;;;;;;;;5052709;28;20408;-74
2022/12/29 21:02:43;;;;;;;190.52;71.50;;;;;;;;;;5051579;28;20033;-75
2022/12/29 21:05:08;;;;;;;146.82;64.22;;;;;;;;;;5052421;28;20036;-70
2022/12/29 21:07:34;;;;;;;130.63;54.95;;;;;;;;;;5034473;28;20099;-74
2022/12/29 21:10:01;;;;;;;103.82;48.45;;;;;;;;;;5054449;28;20048;-74
2022/12/29 21:12:27;;;;;;;108.78;56.63;;;;;;;;;;5054358;28;20485;-74
2022/12/29 21:14:52;;;;;;;108.07;57.35;;;;;;;;;;5054587;28;20116;-74
2022/12/29 21:17:17;;;;;;;98.43;54.10;;;;;;;;;;5053931;28;20367;-73
2022/12/29 21:19:43;;;;;;;99.07;53.17;;;;;;;;;;5053801;28;20123;-73
2022/12/29 21:22:09;;;;;;;101.75;56.45;;;;;;;;;;5053545;28;20086;-73
2022/12/29 21:24:36;;;;;;;79.57;45.80;;;;;;;;;;5053383;28;20479;-74
2022/12/29 21:27:01;;;;;;;65.55;37.13;;;;;;;;;;5035169;28;20481;-73
2022/12/29 21:29:27;;;;;;;47.90;29.60;;;;;;;;;;5053392;28;20040;-73
2022/12/29 21:31:52;;;;;;;65.97;40.17;;;;;;;;;;5053079;28;20396;-73
2022/12/29 21:34:17;;;;;;;70.95;42.28;;;;;;;;;;5042512;28;20128;-73
2022/12/29 21:36:43;;;;;;;49.88;30.50;;;;;;;;;;5049141;28;20180;-73
2022/12/29 21:39:08;;;;;;;48.22;30.15;;;;;;;;;;5048840;28;20049;-73
2022/12/29 21:41:33;;;;;;;57.15;33.10;;;;;;;;;;5048460;28;20048;-73
2022/12/29 21:46:45;;;;;;;63.40;34.47;;;;;;;;;;5048509;28;20044;-73
2022/12/29 21:49:11;;;;;;;69.50;34.30;;;;;;;;;;5047927;28;20124;-74
2022/12/29 21:51:56;;;;;;;59.10;31.85;;;;;;;;;;5048031;28;20604;-74
2022/12/29 21:57:10;;;;;;;64.22;34.30;;;;;;;;;;5048546;28;20041;-75
2022/12/29 22:13:23;;;;;;;39.65;22.33;;;;;;;;;;5049821;28;20049;-74
2022/12/29 22:15:48;;;;;;;44.78;25.88;;;;;;;;;;5049937;28;20099;-74
2022/12/29 22:18:14;;;;;;;62.05;38.25;;;;;;;;;;5031240;28;20075;-74
2022/12/29 22:20:39;;;;;;;51.95;30.95;;;;;;;;;;5048886;28;20048;-73
2022/12/29 22:23:04;;;;;;;46.67;27.75;;;;;;;;;;5048784;28;20045;-74
2022/12/29 22:25:30;;;;;;;46.83;25.52;;;;;;;;;;5049067;28;20041;-74
2022/12/29 22:27:55;;;;;;;50.05;29.52;;;;;;;;;;5048203;28;20044;-74
2022/12/29 22:30:20;;;;;;;68.93;32.17;;;;;;;;;;5049912;28;20776;-73
2022/12/29 22:32:45;;;;;;;63.78;32.63;;;;;;;;;;5031029;28;20127;-73
2022/12/29 22:35:11;;;;;;;46.28;26.50;;;;;;;;;;5049471;28;20052;-75
2022/12/29 22:37:37;;;;;;;44.42;24.40;;;;;;;;;;5049093;28;20064;-73
2022/12/29 22:40:03;;;;;;;45.08;24.52;;;;;;;;;;5049302;28;20099;-73
2022/12/29 22:42:29;;;;;;;37.38;21.73;;;;;;;;;;5053120;28;20037;-74
2022/12/29 22:44:54;;;;;;;38.10;22.45;;;;;;;;;;5053517;28;20029;-73
2022/12/29 22:47:19;;;;;;;64.45;37.47;;;;;;;;;;5056753;28;20037;-73
2022/12/29 22:49:45;;;;;;;54.42;31.95;;;;;;;;;;5057288;28;20040;-74
2022/12/29 22:52:10;;;;;;;42.88;25.50;;;;;;;;;;5057295;28;20493;-73
2022/12/29 22:54:35;;;;;;;41.95;25.90;;;;;;;;;;5057246;28;20157;-73
2022/12/29 22:57:01;;;;;;;52.08;29.88;;;;;;;;;;5056925;28;20048;-73
2022/12/29 22:59:28;;;;;;;53.00;30.20;;;;;;;;;;5057167;28;20043;-74
2022/12/29 23:01:53;;;;;;;40.10;24.38;;;;;;;;;;5057213;28;20144;-74
2022/12/29 23:04:20;;;;;;;40.67;25.27;;;;;;;;;;5056951;28;20465;-73
2022/12/29 23:06:45;;;;;;;50.63;30.83;;;;;;;;;;5057241;28;20033;-73
2022/12/29 23:09:14;;;;;;;61.92;36.65;;;;;;;;;;5057255;28;20279;-73
2022/12/29 23:11:40;;;;;;;48.53;28.00;;;;;;;;;;5057205;28;20047;-74
2022/12/29 23:14:05;;;;;;;37.55;22.60;;;;;;;;;;5056786;28;20396;-72
2022/12/29 23:16:30;;;;;;;38.08;20.77;;;;;;;;;;5056968;28;20033;-73
2022/12/29 23:18:56;;;;;;;30.73;19.05;;;;;;;;;;5056845;28;20369;-72
2022/12/29 23:21:21;;;;;;;28.35;17.73;;;;;;;;;;5038706;28;20067;-72
2022/12/29 23:23:52;;;;;;;30.23;18.15;;;;;;;;;;5056505;28;20045;-72
2022/12/29 23:26:27;;;;;;;34.60;19.90;;;;;;;;;;5056701;28;20064;-72
2022/12/29 23:28:53;;;;;;;29.80;18.20;;;;;;;;;;5056765;28;20071;-72