Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:05;;;;;;;9.13;7.77;;;;;;;;;;5074374;28;20456;-77
2022/10/23 00:04:32;;;;;;;8.53;7.17;;;;;;;;;;5073024;28;20436;-76
2022/10/23 00:07:01;;;;;;;8.60;7.20;;;;;;;;;;5067016;28;20445;-76
2022/10/23 00:09:28;;;;;;;7.70;6.67;;;;;;;;;;5070436;28;20448;-76
2022/10/23 00:11:55;;;;;;;8.13;7.40;;;;;;;;;;5065396;28;20485;-75
2022/10/23 00:14:24;;;;;;;9.40;7.33;;;;;;;;;;5063889;28;20452;-75
2022/10/23 00:16:51;;;;;;;8.70;7.60;;;;;;;;;;5070327;28;20442;-77
2022/10/23 00:19:18;;;;;;;9.30;6.67;;;;;;;;;;5069953;28;20952;-76
2022/10/23 00:21:45;;;;;;;8.37;7.33;;;;;;;;;;5069652;28;20487;-77
2022/10/23 00:24:14;;;;;;;8.97;8.07;;;;;;;;;;5068589;28;20936;-76
2022/10/23 00:26:41;;;;;;;9.47;7.57;;;;;;;;;;5069348;28;20444;-76
2022/10/23 00:29:09;;;;;;;9.27;8.30;;;;;;;;;;5069759;28;20440;-76
2022/10/23 00:31:36;;;;;;;9.20;7.77;;;;;;;;;;5069594;28;20475;-75
2022/10/23 00:34:06;;;;;;;8.57;7.77;;;;;;;;;;5068766;28;20440;-77
2022/10/23 00:36:34;;;;;;;9.13;7.57;;;;;;;;;;5071097;28;20639;-76
2022/10/23 00:39:01;;;;;;;8.87;6.90;;;;;;;;;;5068945;28;20929;-77
2022/10/23 00:41:31;;;;;;;8.30;7.50;;;;;;;;;;5071751;28;20471;-76
2022/10/23 00:44:01;;;;;;;8.57;7.60;;;;;;;;;;5072875;28;20451;-76
2022/10/23 00:46:28;;;;;;;9.43;7.07;;;;;;;;;;5075613;28;20440;-77
2022/10/23 00:48:56;;;;;;;10.93;6.70;;;;;;;;;;5069699;28;20962;-76
2022/10/23 00:51:23;;;;;;;8.00;7.20;;;;;;;;;;5072751;28;20483;-76
2022/10/23 00:53:53;;;;;;;7.60;6.90;;;;;;;;;;5075281;28;20441;-76
2022/10/23 00:56:20;;;;;;;9.03;7.30;;;;;;;;;;5072836;28;20471;-76
2022/10/23 00:58:48;;;;;;;7.87;7.17;;;;;;;;;;5072498;28;20449;-76
2022/10/23 01:01:17;;;;;;;8.17;6.63;;;;;;;;;;5072551;28;20808;-76
2022/10/23 01:03:44;;;;;;;8.20;6.90;;;;;;;;;;5071568;28;20445;-76
2022/10/23 01:06:14;;;;;;;10.80;7.43;;;;;;;;;;5072107;28;20448;-77
2022/10/23 01:08:47;;;;;;;9.30;6.20;;;;;;;;;;5072393;28;20745;-76
2022/10/23 01:11:18;;;;;;;9.00;6.50;;;;;;;;;;5072006;28;20477;-77
2022/10/23 01:13:47;;;;;;;8.27;7.50;;;;;;;;;;5052129;28;20452;-76
2022/10/23 01:16:19;;;;;;;8.53;6.77;;;;;;;;;;5052029;28;20504;-76
2022/10/23 01:18:47;;;;;;;7.70;6.90;;;;;;;;;;5051894;28;20452;-76
2022/10/23 01:21:17;;;;;;;8.73;6.37;;;;;;;;;;5053272;28;20513;-76
2022/10/23 01:24:08;;;;;;;8.63;7.93;;;;;;;;;;5066071;28;20464;-76
2022/10/23 01:26:43;;;;;;;7.53;6.77;;;;;;;;;;5051679;28;20517;-76
2022/10/23 01:29:15;;;;;;;7.57;6.90;;;;;;;;;;5071563;28;20444;-76
2022/10/23 01:31:45;;;;;;;8.30;6.60;;;;;;;;;;5075628;28;20964;-75
2022/10/23 01:34:14;;;;;;;9.67;7.37;;;;;;;;;;5068772;28;20444;-76
2022/10/23 01:36:42;;;;;;;9.67;6.90;;;;;;;;;;5074621;28;20447;-76
2022/10/23 01:39:11;;;;;;;8.60;6.50;;;;;;;;;;5078607;28;20444;-75
2022/10/23 01:41:40;;;;;;;8.63;7.00;;;;;;;;;;5071926;28;20467;-76
2022/10/23 01:44:09;;;;;;;11.07;7.10;;;;;;;;;;5071581;28;20452;-76
2022/10/23 01:46:38;;;;;;;7.30;6.60;;;;;;;;;;5072547;28;20824;-74
2022/10/23 01:49:07;;;;;;;11.17;7.60;;;;;;;;;;5071934;28;20457;-75
2022/10/23 01:51:35;;;;;;;7.47;6.73;;;;;;;;;;5071372;28;20488;-75
2022/10/23 01:54:05;;;;;;;7.47;6.73;;;;;;;;;;5071235;28;20823;-75
2022/10/23 01:56:34;;;;;;;7.03;6.43;;;;;;;;;;5074587;28;20436;-76
2022/10/23 01:59:02;;;;;;;9.47;7.13;;;;;;;;;;5092224;28;20452;-75
2022/10/23 02:01:31;;;;;;;9.73;7.80;;;;;;;;;;5091571;28;21166;-76
2022/10/23 02:04:00;;;;;;;8.83;7.03;;;;;;;;;;5091510;28;20448;-76
2022/10/23 02:06:28;;;;;;;7.13;6.53;;;;;;;;;;5091532;28;20436;-75
2022/10/23 02:08:55;;;;;;;8.60;7.70;;;;;;;;;;5091487;28;20439;-76
2022/10/23 02:11:22;;;;;;;7.97;7.10;;;;;;;;;;5091196;28;20848;-75
2022/10/23 02:13:52;;;;;;;10.80;7.70;;;;;;;;;;5071034;28;20444;-75
2022/10/23 02:16:22;;;;;;;8.20;7.43;;;;;;;;;;5071498;28;20440;-76
2022/10/23 02:18:53;;;;;;;9.80;7.17;;;;;;;;;;5071256;28;20448;-76
2022/10/23 02:21:28;;;;;;;11.47;7.37;;;;;;;;;;5071016;28;20472;-75
2022/10/23 02:23:56;;;;;;;7.37;6.77;;;;;;;;;;5070414;28;20451;-76
2022/10/23 02:26:25;;;;;;;9.70;7.00;;;;;;;;;;5070624;28;20441;-76
2022/10/23 02:28:56;;;;;;;7.67;6.90;;;;;;;;;;5070482;28;20524;-75
2022/10/23 02:31:24;;;;;;;8.17;7.37;;;;;;;;;;5070620;28;20460;-76
2022/10/23 02:33:51;;;;;;;8.77;7.80;;;;;;;;;;5079275;28;20436;-76
2022/10/23 02:36:19;;;;;;;11.50;7.80;;;;;;;;;;5090809;28;20447;-77
2022/10/23 02:38:47;;;;;;;8.80;7.60;;;;;;;;;;5090780;28;20546;-76
2022/10/23 02:41:18;;;;;;;10.13;7.13;;;;;;;;;;5090954;28;20483;-75
2022/10/23 02:43:50;;;;;;;8.07;7.27;;;;;;;;;;5090102;28;20436;-76
2022/10/23 02:46:22;;;;;;;9.93;7.30;;;;;;;;;;5090364;28;20435;-75
2022/10/23 02:48:55;;;;;;;10.90;7.73;;;;;;;;;;5090566;28;20448;-76
2022/10/23 02:51:27;;;;;;;7.27;6.67;;;;;;;;;;5090878;28;20563;-76
2022/10/23 02:54:01;;;;;;;7.93;7.23;;;;;;;;;;5090145;28;21023;-75
2022/10/23 02:56:31;;;;;;;7.10;6.40;;;;;;;;;;5090325;28;20448;-76
2022/10/23 02:59:01;;;;;;;8.70;7.50;;;;;;;;;;5090206;28;20462;-76
2022/10/23 03:01:34;;;;;;;7.40;6.80;;;;;;;;;;5091455;28;20471;-76
2022/10/23 03:04:03;;;;;;;8.97;7.03;;;;;;;;;;5090328;28;20428;-76
2022/10/23 03:06:30;;;;;;;7.43;6.60;;;;;;;;;;5090876;28;20793;-75
2022/10/23 03:09:00;;;;;;;7.87;7.00;;;;;;;;;;5090440;28;20887;-76
2022/10/23 03:11:27;;;;;;;8.57;7.40;;;;;;;;;;5090036;28;20463;-75
2022/10/23 03:13:55;;;;;;;11.53;7.43;;;;;;;;;;5069711;28;20455;-75
2022/10/23 03:16:22;;;;;;;8.07;7.13;;;;;;;;;;5070763;28;20860;-75
2022/10/23 03:18:49;;;;;;;9.10;7.27;;;;;;;;;;5070935;28;20444;-76
2022/10/23 03:21:16;;;;;;;8.03;7.20;;;;;;;;;;5070422;28;20465;-75
2022/10/23 03:23:43;;;;;;;7.87;7.07;;;;;;;;;;5069737;28;20959;-75
2022/10/23 03:26:11;;;;;;;7.30;6.70;;;;;;;;;;5070387;28;20447;-76
2022/10/23 03:28:38;;;;;;;7.53;6.70;;;;;;;;;;5070602;28;20452;-75
2022/10/23 03:31:05;;;;;;;9.00;7.00;;;;;;;;;;5070479;28;20468;-75
2022/10/23 03:33:33;;;;;;;11.07;8.60;;;;;;;;;;5069850;28;20479;-75
2022/10/23 03:36:00;;;;;;;8.30;7.50;;;;;;;;;;5070066;28;20445;-75
2022/10/23 03:38:27;;;;;;;13.87;7.77;;;;;;;;;;5076871;28;20945;-75
2022/10/23 03:40:54;;;;;;;8.70;7.40;;;;;;;;;;5079647;28;20840;-76
2022/10/23 03:43:22;;;;;;;8.60;7.80;;;;;;;;;;5076274;28;20447;-75
2022/10/23 03:45:49;;;;;;;8.37;7.17;;;;;;;;;;5090556;28;20447;-75
2022/10/23 03:48:16;;;;;;;8.27;7.47;;;;;;;;;;5090248;28;20459;-75
2022/10/23 03:50:43;;;;;;;8.00;7.17;;;;;;;;;;5090267;28;20447;-75
2022/10/23 03:53:10;;;;;;;11.20;8.43;;;;;;;;;;5089662;28;20472;-76
2022/10/23 03:55:37;;;;;;;9.13;7.47;;;;;;;;;;5088317;28;20454;-75
2022/10/23 03:58:04;;;;;;;7.63;7.00;;;;;;;;;;5087905;28;20853;-75
2022/10/23 04:00:33;;;;;;;13.13;7.77;;;;;;;;;;5087585;28;20500;-76
2022/10/23 04:03:00;;;;;;;8.10;7.30;;;;;;;;;;5087490;28;20439;-75
2022/10/23 04:05:27;;;;;;;8.70;6.87;;;;;;;;;;5090639;28;20452;-75
2022/10/23 04:07:54;;;;;;;8.13;7.33;;;;;;;;;;5092167;28;20435;-75
2022/10/23 04:10:21;;;;;;;9.00;7.80;;;;;;;;;;5090407;28;20443;-75
2022/10/23 04:12:48;;;;;;;14.63;7.63;;;;;;;;;;5077662;28;20542;-75
2022/10/23 04:15:15;;;;;;;7.83;7.07;;;;;;;;;;5071424;28;20444;-75
2022/10/23 04:17:44;;;;;;;8.43;7.70;;;;;;;;;;5071375;28;20467;-75
2022/10/23 04:20:11;;;;;;;9.03;7.10;;;;;;;;;;5070889;28;20547;-76
2022/10/23 04:22:38;;;;;;;8.60;6.90;;;;;;;;;;5070652;28;20467;-74
2022/10/23 04:25:05;;;;;;;8.10;7.30;;;;;;;;;;5071644;28;20481;-75
2022/10/23 04:27:33;;;;;;;7.93;7.13;;;;;;;;;;5070997;28;20459;-75
2022/10/23 04:30:00;;;;;;;9.80;7.27;;;;;;;;;;5071256;28;20489;-76
2022/10/23 04:32:27;;;;;;;7.53;6.77;;;;;;;;;;5070819;28;20484;-76
2022/10/23 04:34:55;;;;;;;12.53;7.37;;;;;;;;;;5071552;28;20460;-76
2022/10/23 04:37:22;;;;;;;12.03;6.77;;;;;;;;;;5072407;28;20824;-75
2022/10/23 04:39:50;;;;;;;8.23;7.40;;;;;;;;;;5073086;28;20474;-75
2022/10/23 04:42:17;;;;;;;10.87;7.70;;;;;;;;;;5080166;28;20456;-75
2022/10/23 04:44:44;;;;;;;7.70;7.00;;;;;;;;;;5081548;28;20448;-75
2022/10/23 04:47:11;;;;;;;7.73;7.00;;;;;;;;;;5082373;28;20440;-75
2022/10/23 04:49:38;;;;;;;9.30;7.33;;;;;;;;;;5085085;28;20457;-74
2022/10/23 04:52:06;;;;;;;9.07;6.47;;;;;;;;;;5085483;28;21027;-75
2022/10/23 04:54:36;;;;;;;8.87;7.33;;;;;;;;;;5083193;28;20456;-74
2022/10/23 04:57:03;;;;;;;11.07;7.63;;;;;;;;;;5070711;28;20904;-75
2022/10/23 04:59:30;;;;;;;7.83;7.13;;;;;;;;;;5070208;28;20445;-74
2022/10/23 05:01:57;;;;;;;7.47;6.83;;;;;;;;;;5070361;28;20460;-76
2022/10/23 05:04:24;;;;;;;7.93;7.13;;;;;;;;;;5070102;28;20445;-75
2022/10/23 05:06:51;;;;;;;8.53;7.67;;;;;;;;;;5070745;28;20451;-75
2022/10/23 05:09:21;;;;;;;11.00;7.97;;;;;;;;;;5070268;28;20487;-76
2022/10/23 05:11:48;;;;;;;7.83;7.13;;;;;;;;;;5073583;28;20800;-75
2022/10/23 05:14:15;;;;;;;11.87;7.37;;;;;;;;;;5089844;28;20480;-76
2022/10/23 05:16:43;;;;;;;8.00;7.40;;;;;;;;;;5090535;28;20452;-76
2022/10/23 05:19:11;;;;;;;7.60;6.80;;;;;;;;;;5090857;28;20475;-75
2022/10/23 05:21:39;;;;;;;8.97;7.43;;;;;;;;;;5090488;28;20467;-75
2022/10/23 05:24:07;;;;;;;7.37;6.67;;;;;;;;;;5089542;28;20440;-75
2022/10/23 05:26:35;;;;;;;8.60;7.63;;;;;;;;;;5088911;28;20451;-75
2022/10/23 05:29:02;;;;;;;7.40;6.80;;;;;;;;;;5090234;28;20448;-76
2022/10/23 05:31:29;;;;;;;12.10;7.23;;;;;;;;;;5090597;28;20826;-75
2022/10/23 05:33:57;;;;;;;9.00;7.37;;;;;;;;;;5089396;28;20478;-76
2022/10/23 05:36:25;;;;;;;8.43;7.40;;;;;;;;;;5089962;28;20839;-76
2022/10/23 05:38:52;;;;;;;9.00;7.90;;;;;;;;;;5083657;28;20454;-75
2022/10/23 05:41:19;;;;;;;7.73;6.63;;;;;;;;;;5063894;28;20464;-74
2022/10/23 05:43:48;;;;;;;8.10;7.30;;;;;;;;;;5073954;28;20448;-76
2022/10/23 05:46:15;;;;;;;7.17;6.57;;;;;;;;;;5069735;28;20510;-76
2022/10/23 05:48:42;;;;;;;7.90;7.13;;;;;;;;;;5069443;28;20510;-75
2022/10/23 05:51:10;;;;;;;7.90;7.13;;;;;;;;;;5069425;28;20477;-75
2022/10/23 05:53:37;;;;;;;7.77;7.03;;;;;;;;;;5068938;28;20922;-75
2022/10/23 05:56:05;;;;;;;8.40;7.70;;;;;;;;;;5069392;28;20802;-76
2022/10/23 05:58:32;;;;;;;11.70;7.73;;;;;;;;;;5069803;28;20476;-74
2022/10/23 06:01:04;;;;;;;11.40;6.90;;;;;;;;;;5069280;28;20465;-75
2022/10/23 06:03:31;;;;;;;11.00;7.40;;;;;;;;;;5068973;28;20437;-76
2022/10/23 06:05:58;;;;;;;8.90;8.00;;;;;;;;;;5069667;28;20815;-76
2022/10/23 06:08:25;;;;;;;7.67;7.00;;;;;;;;;;5069226;28;20501;-75
2022/10/23 06:10:52;;;;;;;10.13;6.97;;;;;;;;;;5068998;28;20456;-75
2022/10/23 06:13:20;;;;;;;10.33;7.83;;;;;;;;;;5056332;28;20480;-76
2022/10/23 06:15:47;;;;;;;8.10;7.20;;;;;;;;;;5069270;28;20441;-75
2022/10/23 06:18:15;;;;;;;7.57;6.87;;;;;;;;;;5069190;28;20812;-75
2022/10/23 06:20:43;;;;;;;11.33;7.97;;;;;;;;;;5068681;28;20948;-76
2022/10/23 06:23:10;;;;;;;7.53;6.87;;;;;;;;;;5068288;28;20436;-76
2022/10/23 06:25:37;;;;;;;8.77;7.50;;;;;;;;;;5069062;28;20444;-76
2022/10/23 06:28:04;;;;;;;8.43;7.53;;;;;;;;;;5068829;28;20452;-74
2022/10/23 06:30:31;;;;;;;7.53;6.87;;;;;;;;;;5068723;28;20448;-75
2022/10/23 06:32:58;;;;;;;10.37;7.27;;;;;;;;;;5067927;28;20484;-76
2022/10/23 06:35:26;;;;;;;7.90;6.87;;;;;;;;;;5068650;28;20972;-75
2022/10/23 06:37:53;;;;;;;8.10;7.30;;;;;;;;;;5068002;28;20820;-76
2022/10/23 06:40:20;;;;;;;7.47;6.67;;;;;;;;;;5068464;28;20456;-75
2022/10/23 06:42:47;;;;;;;7.87;7.07;;;;;;;;;;5067635;28;20471;-76
2022/10/23 06:45:14;;;;;;;10.40;7.20;;;;;;;;;;5068576;28;20456;-75
2022/10/23 06:47:41;;;;;;;8.90;7.33;;;;;;;;;;5068481;28;20444;-76
2022/10/23 06:50:09;;;;;;;9.30;7.40;;;;;;;;;;5068077;28;20445;-75
2022/10/23 06:52:37;;;;;;;8.07;7.30;;;;;;;;;;5068098;28;20476;-76
2022/10/23 06:55:04;;;;;;;8.03;7.23;;;;;;;;;;5068021;28;20445;-75
2022/10/23 06:57:31;;;;;;;8.23;7.43;;;;;;;;;;5068299;28;20441;-77
2022/10/23 06:59:58;;;;;;;6.83;6.23;;;;;;;;;;5067846;28;20444;-76
2022/10/23 07:02:25;;;;;;;9.43;6.40;;;;;;;;;;5067636;28;20491;-75
2022/10/23 07:04:52;;;;;;;7.10;6.50;;;;;;;;;;5067185;28;20935;-76
2022/10/23 07:07:20;;;;;;;7.00;6.40;;;;;;;;;;5067814;28;20498;-75
2022/10/23 07:09:48;;;;;;;7.20;6.47;;;;;;;;;;5067881;28;20445;-77
2022/10/23 07:12:15;;;;;;;10.23;7.10;;;;;;;;;;5067720;28;20465;-76
2022/10/23 07:14:42;;;;;;;9.03;5.93;;;;;;;;;;5067203;28;20484;-77
2022/10/23 07:17:09;;;;;;;6.57;5.83;;;;;;;;;;5068077;28;20448;-76
2022/10/23 07:19:36;;;;;;;8.97;7.00;;;;;;;;;;5067962;28;20444;-75
2022/10/23 07:22:03;;;;;;;7.70;6.90;;;;;;;;;;5068174;28;20472;-75
2022/10/23 07:24:35;;;;;;;7.10;6.60;;;;;;;;;;5067795;28;20449;-77
2022/10/23 07:27:04;;;;;;;7.47;6.30;;;;;;;;;;5068109;28;20453;-77
2022/10/23 07:29:31;;;;;;;6.63;6.10;;;;;;;;;;5067623;28;20448;-76
2022/10/23 07:31:59;;;;;;;8.37;7.03;;;;;;;;;;5068191;28;20615;-76
2022/10/23 07:34:26;;;;;;;7.33;6.63;;;;;;;;;;5067773;28;20472;-76
2022/10/23 07:36:55;;;;;;;7.20;6.23;;;;;;;;;;5069170;28;20478;-76
2022/10/23 07:39:22;;;;;;;9.40;6.43;;;;;;;;;;5068469;28;20447;-76
2022/10/23 07:41:50;;;;;;;9.33;7.37;;;;;;;;;;5068310;28;20457;-75
2022/10/23 07:44:18;;;;;;;7.10;6.40;;;;;;;;;;5066890;28;20448;-77
2022/10/23 07:46:45;;;;;;;9.20;6.27;;;;;;;;;;5068058;28;20470;-75
2022/10/23 07:49:12;;;;;;;7.07;6.13;;;;;;;;;;5068090;28;20459;-75
2022/10/23 07:51:39;;;;;;;7.57;6.80;;;;;;;;;;5071779;28;20477;-76
2022/10/23 07:54:07;;;;;;;6.70;6.10;;;;;;;;;;5071271;28;20850;-75
2022/10/23 07:56:34;;;;;;;9.93;6.40;;;;;;;;;;5071944;28;20452;-76
2022/10/23 07:59:01;;;;;;;7.50;6.57;;;;;;;;;;5071633;28;20455;-75
2022/10/23 08:01:31;;;;;;;7.40;6.43;;;;;;;;;;5071913;28;20831;-76
2022/10/23 08:03:58;;;;;;;8.87;8.17;;;;;;;;;;5071518;28;20435;-75
2022/10/23 08:06:25;;;;;;;6.47;5.87;;;;;;;;;;5079828;28;20462;-75
2022/10/23 08:08:52;;;;;;;8.27;6.07;;;;;;;;;;5084053;28;20445;-75
2022/10/23 08:11:24;;;;;;;6.13;5.60;;;;;;;;;;5082967;28;20460;-75
2022/10/23 08:13:51;;;;;;;7.57;5.00;;;;;;;;;;5074911;28;20480;-77
2022/10/23 08:16:18;;;;;;;6.70;6.10;;;;;;;;;;5065975;28;20460;-77
2022/10/23 08:18:48;;;;;;;14.67;12.93;;;;;;;;;;5071594;28;20456;-76
2022/10/23 08:21:15;;;;;;;9.93;7.23;;;;;;;;;;5070639;28;20736;-76
2022/10/23 08:23:42;;;;;;;14.97;11.63;;;;;;;;;;5070367;28;20546;-75
2022/10/23 08:26:10;;;;;;;15.90;11.90;;;;;;;;;;5071059;28;20858;-76
2022/10/23 08:28:37;;;;;;;5.43;4.80;;;;;;;;;;5070968;28;20476;-75
2022/10/23 08:31:07;;;;;;;7.90;7.10;;;;;;;;;;5070904;28;20469;-75
2022/10/23 08:33:34;;;;;;;23.17;20.63;;;;;;;;;;5070144;28;20995;-76
2022/10/23 08:36:02;;;;;;;5.10;4.60;;;;;;;;;;5071047;28;20452;-75
2022/10/23 08:38:30;;;;;;;4.50;4.10;;;;;;;;;;5070770;28;20448;-76
2022/10/23 08:40:57;;;;;;;4.83;3.73;;;;;;;;;;5070962;28;20468;-75
2022/10/23 08:43:30;;;;;;;5.13;4.63;;;;;;;;;;5070160;28;20527;-76
2022/10/23 08:45:59;;;;;;;5.00;4.60;;;;;;;;;;5071345;28;20455;-75
2022/10/23 08:48:30;;;;;;;5.00;3.80;;;;;;;;;;5071433;28;20482;-76
2022/10/23 08:50:59;;;;;;;4.40;4.03;;;;;;;;;;5072090;28;20483;-76
2022/10/23 08:53:30;;;;;;;7.77;7.07;;;;;;;;;;5070552;28;20821;-76
2022/10/23 08:55:59;;;;;;;4.47;4.10;;;;;;;;;;5071099;28;20444;-75
2022/10/23 08:58:30;;;;;;;4.53;3.73;;;;;;;;;;5070594;28;20452;-76
2022/10/23 09:00:57;;;;;;;3.83;3.40;;;;;;;;;;5070523;28;20472;-77
2022/10/23 09:03:26;;;;;;;5.23;3.83;;;;;;;;;;5069669;28;20455;-75
2022/10/23 09:05:57;;;;;;;7.80;7.10;;;;;;;;;;5070107;28;20849;-76
2022/10/23 09:08:30;;;;;;;11.17;10.17;;;;;;;;;;5071761;28;20479;-76
2022/10/23 09:11:02;;;;;;;7.07;6.37;;;;;;;;;;5070606;28;20457;-76
2022/10/23 09:13:40;;;;;;;6.10;5.70;;;;;;;;;;5069857;28;20477;-77
2022/10/23 09:16:12;;;;;;;4.37;3.83;;;;;;;;;;5069972;28;20973;-75
2022/10/23 09:18:41;;;;;;;5.13;3.97;;;;;;;;;;5066874;28;20868;-75
2022/10/23 09:21:09;;;;;;;2.83;2.50;;;;;;;;;;5065559;28;20465;-76
2022/10/23 09:23:36;;;;;;;3.17;2.93;;;;;;;;;;5067416;28;20452;-76
2022/10/23 09:26:08;;;;;;;3.20;2.90;;;;;;;;;;5059709;28;20444;-75
2022/10/23 09:28:40;;;;;;;3.10;2.90;;;;;;;;;;5068424;28;20433;-76
2022/10/23 09:31:07;;;;;;;2.97;2.67;;;;;;;;;;5070915;28;20869;-76
2022/10/23 09:33:36;;;;;;;6.97;4.70;;;;;;;;;;5069872;28;20452;-75
2022/10/23 09:36:04;;;;;;;3.43;3.13;;;;;;;;;;5069179;28;20847;-75
2022/10/23 09:38:32;;;;;;;3.23;2.93;;;;;;;;;;5059938;28;20815;-76
2022/10/23 09:41:00;;;;;;;4.27;2.90;;;;;;;;;;5071132;28;20460;-77
2022/10/23 09:43:29;;;;;;;5.93;2.83;;;;;;;;;;5070110;28;20444;-76
2022/10/23 09:45:57;;;;;;;3.57;3.27;;;;;;;;;;5063632;28;20450;-76
2022/10/23 09:48:24;;;;;;;2.90;2.70;;;;;;;;;;5070032;28;20464;-76
2022/10/23 09:50:52;;;;;;;3.00;2.80;;;;;;;;;;5070543;28;20468;-76
2022/10/23 09:53:23;;;;;;;3.23;2.93;;;;;;;;;;5066198;28;20937;-76
2022/10/23 09:55:53;;;;;;;2.80;2.60;;;;;;;;;;5062898;28;20480;-76
2022/10/23 09:58:22;;;;;;;3.20;2.87;;;;;;;;;;5054632;28;20464;-77
2022/10/23 10:00:50;;;;;;;2.30;2.10;;;;;;;;;;5064246;28;20464;-75
2022/10/23 10:03:21;;;;;;;4.40;2.30;;;;;;;;;;5051093;28;20849;-75
2022/10/23 10:05:54;;;;;;;2.87;2.63;;;;;;;;;;5065463;28;20441;-75
2022/10/23 10:08:23;;;;;;;2.90;2.40;;;;;;;;;;5069063;28;20440;-75
2022/10/23 10:10:51;;;;;;;2.53;2.10;;;;;;;;;;5069854;28;20460;-75
2022/10/23 10:13:29;;;;;;;4.83;2.77;;;;;;;;;;5061266;28;20449;-75
2022/10/23 10:15:59;;;;;;;5.03;2.40;;;;;;;;;;5058132;28;20505;-75
2022/10/23 10:18:29;;;;;;;2.90;2.43;;;;;;;;;;5070423;28;20449;-75
2022/10/23 10:21:01;;;;;;;2.60;2.40;;;;;;;;;;5068952;28;20471;-74
2022/10/23 10:23:30;;;;;;;3.23;2.43;;;;;;;;;;5070239;28;20437;-76
2022/10/23 10:26:01;;;;;;;3.97;2.10;;;;;;;;;;5079845;28;20436;-76
2022/10/23 10:28:32;;;;;;;2.20;2.00;;;;;;;;;;5084347;28;20429;-76
2022/10/23 10:31:07;;;;;;;2.77;2.13;;;;;;;;;;5092350;28;20464;-75
2022/10/23 10:33:36;;;;;;;2.23;2.10;;;;;;;;;;5079462;28;20447;-75
2022/10/23 10:36:05;;;;;;;2.77;2.57;;;;;;;;;;5071537;28;20480;-75
2022/10/23 10:38:41;;;;;;;3.00;2.70;;;;;;;;;;5070589;28;20447;-76
2022/10/23 10:41:20;;;;;;;5.23;2.77;;;;;;;;;;5070024;28;20456;-75
2022/10/23 10:43:53;;;;;;;2.60;2.30;;;;;;;;;;5069285;28;20458;-75
2022/10/23 10:46:29;;;;;;;3.30;2.17;;;;;;;;;;5076322;28;20424;-75
2022/10/23 10:48:59;;;;;;;2.57;2.37;;;;;;;;;;5085312;28;20495;-75
2022/10/23 10:51:29;;;;;;;7.97;7.47;;;;;;;;;;5083217;28;20461;-76
2022/10/23 10:54:12;;;;;;;5.93;5.60;;;;;;;;;;5072491;28;20444;-77
2022/10/23 10:56:42;;;;;;;2.87;2.67;;;;;;;;;;5069267;28;21216;-75
2022/10/23 10:59:12;;;;;;;3.17;2.87;;;;;;;;;;5069208;28;20441;-77
2022/10/23 11:01:43;;;;;;;4.50;2.80;;;;;;;;;;5068906;28;20475;-75
2022/10/23 11:04:14;;;;;;;3.07;2.77;;;;;;;;;;5067694;28;20452;-75
2022/10/23 11:06:42;;;;;;;4.00;3.03;;;;;;;;;;5068846;28;20440;-76
2022/10/23 11:09:15;;;;;;;4.40;3.00;;;;;;;;;;5068700;28;20456;-75
2022/10/23 11:11:42;;;;;;;5.30;2.57;;;;;;;;;;5068688;28;20480;-75
2022/10/23 11:14:15;;;;;;;2.83;2.63;;;;;;;;;;5067641;28;20451;-74
2022/10/23 11:16:44;;;;;;;2.93;2.67;;;;;;;;;;5068619;28;21220;-76
2022/10/23 11:19:13;;;;;;;2.73;2.53;;;;;;;;;;5068027;28;20859;-76
2022/10/23 11:21:43;;;;;;;4.70;2.30;;;;;;;;;;5067914;28;20460;-76
2022/10/23 11:24:28;;;;;;;6.47;2.30;;;;;;;;;;5067246;28;20955;-76
2022/10/23 11:27:01;;;;;;;2.77;1.83;;;;;;;;;;5067785;28;20475;-75
2022/10/23 11:29:56;;;;;;;3.93;2.40;;;;;;;;;;5068464;28;20457;-75
2022/10/23 11:32:30;;;;;;;2.97;2.40;;;;;;;;;;5039891;28;20468;-75
2022/10/23 11:35:21;;;;;;;2.30;2.17;;;;;;;;;;5079805;28;20484;-76
2022/10/23 11:37:57;;;;;;;4.50;3.03;;;;;;;;;;5065034;28;20440;-76
2022/10/23 11:40:25;;;;;;;3.03;2.63;;;;;;;;;;5081280;28;20436;-76
2022/10/23 11:42:52;;;;;;;2.80;2.60;;;;;;;;;;5081118;28;20948;-76
2022/10/23 11:45:29;;;;;;;3.57;3.27;;;;;;;;;;5076543;28;20433;-76
2022/10/23 11:47:58;;;;;;;3.17;2.93;;;;;;;;;;5069660;28;20440;-76
2022/10/23 11:50:30;;;;;;;4.33;3.37;;;;;;;;;;5067817;28;20448;-77
2022/10/23 11:52:59;;;;;;;3.30;3.00;;;;;;;;;;5067724;28;20432;-76
2022/10/23 11:55:27;;;;;;;5.37;2.77;;;;;;;;;;5066426;28;20567;-75
2022/10/23 11:58:10;;;;;;;3.03;2.70;;;;;;;;;;5067367;28;20480;-75
2022/10/23 12:00:40;;;;;;;3.03;2.73;;;;;;;;;;5066536;28;20440;-75
2022/10/23 12:03:19;;;;;;;5.13;2.73;;;;;;;;;;5066528;28;20444;-75
2022/10/23 12:05:46;;;;;;;3.10;2.47;;;;;;;;;;5067188;28;20504;-75
2022/10/23 12:08:20;;;;;;;7.13;3.07;;;;;;;;;;5066798;28;20439;-76
2022/10/23 12:10:51;;;;;;;4.60;2.40;;;;;;;;;;5067085;28;20494;-75
2022/10/23 12:13:29;;;;;;;3.40;3.10;;;;;;;;;;5066530;28;20433;-76
2022/10/23 12:15:56;;;;;;;2.30;2.20;;;;;;;;;;5067119;28;20480;-75
2022/10/23 12:18:24;;;;;;;5.67;3.20;;;;;;;;;;5067520;28;20871;-76
2022/10/23 12:20:52;;;;;;;3.60;2.70;;;;;;;;;;5067611;28;20467;-75
2022/10/23 12:23:29;;;;;;;2.73;2.50;;;;;;;;;;5066924;28;20474;-75
2022/10/23 12:26:03;;;;;;;3.27;2.10;;;;;;;;;;5071010;28;20437;-75
2022/10/23 12:28:33;;;;;;;2.60;2.40;;;;;;;;;;5074190;28;20799;-75
2022/10/23 12:31:04;;;;;;;3.30;3.00;;;;;;;;;;5073023;28;20472;-75
2022/10/23 12:33:35;;;;;;;2.33;2.23;;;;;;;;;;5066983;28;20436;-75
2022/10/23 12:36:21;;;;;;;3.07;2.77;;;;;;;;;;5068531;28;20479;-76
2022/10/23 12:38:49;;;;;;;2.83;2.63;;;;;;;;;;5060607;28;20944;-74
2022/10/23 12:41:17;;;;;;;4.83;2.87;;;;;;;;;;5070237;28;20496;-75
2022/10/23 12:43:46;;;;;;;2.77;2.57;;;;;;;;;;5069894;28;21047;-75
2022/10/23 12:46:26;;;;;;;3.93;2.63;;;;;;;;;;5070273;28;20444;-76
2022/10/23 12:48:56;;;;;;;3.10;2.90;;;;;;;;;;5070173;28;20467;-75
2022/10/23 12:51:24;;;;;;;5.97;2.60;;;;;;;;;;5069771;28;20988;-75
2022/10/23 12:53:51;;;;;;;2.93;2.73;;;;;;;;;;5069928;28;20443;-76
2022/10/23 12:56:19;;;;;;;2.90;2.60;;;;;;;;;;5068587;28;20480;-76
2022/10/23 12:58:49;;;;;;;3.07;2.83;;;;;;;;;;5072231;28;20437;-75
2022/10/23 13:01:23;;;;;;;3.33;3.13;;;;;;;;;;5064612;28;20472;-76
2022/10/23 13:03:50;;;;;;;3.23;2.90;;;;;;;;;;5059847;28;20430;-75
2022/10/23 13:06:20;;;;;;;4.37;2.50;;;;;;;;;;5071820;28;20425;-76
2022/10/23 13:08:48;;;;;;;3.93;2.50;;;;;;;;;;5072339;28;20440;-76
2022/10/23 13:11:16;;;;;;;2.80;2.60;;;;;;;;;;5072667;28;20468;-77
2022/10/23 13:13:43;;;;;;;2.10;2.00;;;;;;;;;;5071838;28;20490;-76
2022/10/23 13:16:14;;;;;;;2.60;2.40;;;;;;;;;;5072247;28;20483;-76
2022/10/23 13:18:42;;;;;;;2.10;2.00;;;;;;;;;;5071968;28;20479;-76
2022/10/23 13:21:15;;;;;;;3.57;3.20;;;;;;;;;;5072234;28;20526;-76
2022/10/23 13:23:43;;;;;;;3.87;2.13;;;;;;;;;;5071748;28;20516;-76
2022/10/23 13:26:24;;;;;;;3.83;2.53;;;;;;;;;;5071841;28;20467;-77
2022/10/23 13:28:51;;;;;;;2.13;2.03;;;;;;;;;;5071951;28;20432;-77
2022/10/23 13:31:26;;;;;;;2.83;2.50;;;;;;;;;;5071958;28;20461;-76
2022/10/23 13:34:05;;;;;;;3.50;2.50;;;;;;;;;;5071527;28;20534;-76
2022/10/23 13:36:35;;;;;;;7.33;2.57;;;;;;;;;;5077563;28;20452;-77
2022/10/23 13:39:04;;;;;;;2.50;2.30;;;;;;;;;;5079591;28;20425;-77
2022/10/23 13:41:36;;;;;;;2.53;2.33;;;;;;;;;;5073376;28;20476;-77
2022/10/23 13:44:03;;;;;;;5.23;2.90;;;;;;;;;;5064066;28;20934;-76
2022/10/23 13:46:30;;;;;;;3.67;3.37;;;;;;;;;;5071353;28;20451;-76
2022/10/23 13:48:57;;;;;;;4.80;3.00;;;;;;;;;;5070400;28;20456;-76
2022/10/23 13:51:26;;;;;;;3.87;3.47;;;;;;;;;;5071740;28;20464;-76
2022/10/23 13:53:53;;;;;;;7.57;3.40;;;;;;;;;;5071332;28;20507;-77
2022/10/23 13:56:23;;;;;;;3.37;3.17;;;;;;;;;;5071693;28;20477;-74
2022/10/23 13:58:50;;;;;;;3.87;3.37;;;;;;;;;;5069612;28;20862;-75
2022/10/23 14:01:22;;;;;;;4.00;3.70;;;;;;;;;;5070718;28;20472;-75
2022/10/23 14:03:49;;;;;;;3.43;3.13;;;;;;;;;;5067422;28;20445;-76
2022/10/23 14:06:16;;;;;;;3.57;3.27;;;;;;;;;;5070307;28;20811;-75
2022/10/23 14:08:43;;;;;;;4.57;3.27;;;;;;;;;;5070298;28;20444;-76
2022/10/23 14:11:11;;;;;;;3.20;3.00;;;;;;;;;;5070508;28;20568;-75
2022/10/23 14:13:39;;;;;;;4.00;3.50;;;;;;;;;;5069440;28;20807;-75
2022/10/23 14:16:07;;;;;;;5.50;4.23;;;;;;;;;;5069729;28;21018;-76
2022/10/23 14:18:34;;;;;;;5.13;3.97;;;;;;;;;;5070334;28;20467;-76
2022/10/23 14:21:01;;;;;;;3.37;3.17;;;;;;;;;;5053865;28;20972;-76
2022/10/23 14:23:28;;;;;;;7.97;3.57;;;;;;;;;;5062018;28;20436;-76
2022/10/23 14:25:55;;;;;;;5.53;3.17;;;;;;;;;;5069927;28;20433;-75
2022/10/23 14:28:22;;;;;;;3.97;3.67;;;;;;;;;;5054332;28;20451;-75
2022/10/23 14:30:50;;;;;;;3.60;3.30;;;;;;;;;;5069899;28;20484;-75
2022/10/23 14:33:17;;;;;;;3.30;3.10;;;;;;;;;;5066688;28;20820;-75
2022/10/23 14:35:45;;;;;;;4.37;3.63;;;;;;;;;;5057972;28;21010;-76
2022/10/23 14:38:12;;;;;;;4.70;3.00;;;;;;;;;;5059768;28;20449;-76
2022/10/23 14:40:39;;;;;;;5.27;3.47;;;;;;;;;;5069817;28;20471;-77
2022/10/23 14:43:06;;;;;;;3.10;2.90;;;;;;;;;;5068675;28;20440;-76
2022/10/23 14:45:33;;;;;;;4.20;3.80;;;;;;;;;;5069266;28;20808;-76
2022/10/23 14:48:01;;;;;;;3.83;3.03;;;;;;;;;;5069329;28;21066;-77
2022/10/23 14:50:32;;;;;;;4.17;3.00;;;;;;;;;;5069454;28;20535;-76
2022/10/23 14:52:59;;;;;;;3.77;3.47;;;;;;;;;;5069325;28;20451;-76