Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:32;;;;;;;;;;;;;;;7.17;63.83;95910.78;5056667;28;20473;-75
2022/05/30 00:03:58;;;;;;;;;;;;;;;7.14;64.08;95912.00;5056840;28;19950;-75
2022/05/30 00:06:25;;;;;;;;;;;;;;;7.12;64.14;95914.00;5056143;28;20005;-76
2022/05/30 00:08:51;;;;;;;;;;;;;;;7.09;64.25;95911.81;5056623;28;19960;-75
2022/05/30 00:11:17;;;;;;;;;;;;;;;7.08;64.61;95912.84;5056336;28;20389;-75
2022/05/30 00:13:44;;;;;;;;;;;;;;;7.04;64.89;95902.00;5056554;28;19960;-75
2022/05/30 00:16:14;;;;;;;;;;;;;;;7.00;64.57;95887.78;5056681;28;19955;-75
2022/05/30 00:18:41;;;;;;;;;;;;;;;6.98;64.71;95889.00;5056210;28;19950;-75
2022/05/30 00:21:07;;;;;;;;;;;;;;;6.96;64.53;95891.81;5056394;28;19958;-74
2022/05/30 00:23:33;;;;;;;;;;;;;;;6.93;64.59;95889.66;5056485;28;20425;-75
2022/05/30 00:25:59;;;;;;;;;;;;;;;6.92;65.13;95893.25;5037818;28;19953;-74
2022/05/30 00:28:25;;;;;;;;;;;;;;;6.89;64.58;95885.84;5056400;28;19977;-74
2022/05/30 00:30:51;;;;;;;;;;;;;;;6.89;64.61;95883.25;5056048;28;20417;-75
2022/05/30 00:33:17;;;;;;;;;;;;;;;6.87;64.55;95877.44;5056933;28;19962;-75
2022/05/30 00:35:44;;;;;;;;;;;;;;;6.86;65.27;95873.22;5056424;28;19969;-75
2022/05/30 00:38:10;;;;;;;;;;;;;;;6.83;64.95;95871.03;5056068;28;19950;-75
2022/05/30 00:40:37;;;;;;;;;;;;;;;6.80;65.47;95881.88;5056212;28;19945;-74
2022/05/30 00:43:21;;;;;;;;;;;;;;;6.76;65.18;95876.28;5056112;28;19964;-75
2022/05/30 00:45:48;;;;;;;;;;;;;;;6.73;65.33;95870.69;5049363;28;19955;-75
2022/05/30 00:48:14;;;;;;;;;;;;;;;6.70;65.46;95872.69;5055862;28;19974;-75
2022/05/30 00:50:40;;;;;;;;;;;;;;;6.67;65.65;95877.50;5055743;28;20314;-75
2022/05/30 00:53:06;;;;;;;;;;;;;;;6.67;65.54;95867.09;5056018;28;19957;-74
2022/05/30 00:55:33;;;;;;;;;;;;;;;6.65;65.19;95867.28;5055551;28;19950;-74
2022/05/30 00:58:00;;;;;;;;;;;;;;;6.62;65.39;95861.72;5055742;28;20322;-75
2022/05/30 01:00:26;;;;;;;;;;;;;;;6.60;65.53;95856.72;5054764;28;19952;-74
2022/05/30 01:08:25;;;;;;;;;;;;;;;6.57;66.05;95854.50;5055372;28;19968;-75
2022/05/30 01:10:51;;;;;;;;;;;;;;;6.58;66.09;95853.50;5054228;28;19961;-77
2022/05/30 01:13:17;;;;;;;;;;;;;;;6.59;66.62;95860.31;5055708;28;19958;-75
2022/05/30 01:15:42;;;;;;;;;;;;;;;6.59;66.46;95854.31;5055414;28;20016;-74
2022/05/30 01:18:13;;;;;;;;;;;;;;;6.60;66.91;95858.53;5055567;28;19996;-75
2022/05/30 01:20:41;;;;;;;;;;;;;;;6.58;66.82;95845.69;5055120;28;19956;-75
2022/05/30 01:23:10;;;;;;;;;;;;;;;6.56;66.96;95842.50;5055340;28;19960;-75
2022/05/30 01:25:59;;;;;;;;;;;;;;;6.55;66.82;95853.13;5055260;28;19960;-75
2022/05/30 01:28:31;;;;;;;;;;;;;;;6.51;66.67;95842.31;5026477;28;19984;-75
2022/05/30 01:30:57;;;;;;;;;;;;;;;6.49;66.31;95850.34;5055107;28;19980;-74
2022/05/30 01:33:23;;;;;;;;;;;;;;;6.50;66.10;95848.53;5055031;28;20414;-75
2022/05/30 01:35:48;;;;;;;;;;;;;;;6.48;65.67;95840.13;5055022;28;20048;-75
2022/05/30 01:38:14;;;;;;;;;;;;;;;6.46;65.98;95842.13;5054198;28;19967;-75
2022/05/30 01:40:40;;;;;;;;;;;;;;;6.43;66.06;95843.34;5054820;28;20006;-75
2022/05/30 01:43:06;;;;;;;;;;;;;;;6.43;65.96;95850.38;5055225;28;19966;-75
2022/05/30 01:45:32;;;;;;;;;;;;;;;6.40;65.31;95845.56;5055102;28;20033;-74
2022/05/30 01:47:58;;;;;;;;;;;;;;;6.37;65.44;95840.78;5053858;28;19961;-75
2022/05/30 01:50:26;;;;;;;;;;;;;;;6.35;66.15;95850.59;5054908;28;19965;-74
2022/05/30 01:52:52;;;;;;;;;;;;;;;6.31;66.12;95845.00;5054754;28;19949;-74
2022/05/30 01:55:18;;;;;;;;;;;;;;;6.27;66.28;95841.19;5054669;28;19963;-74
2022/05/30 01:57:44;;;;;;;;;;;;;;;6.22;66.22;95839.22;5054619;28;20478;-75
2022/05/30 02:00:13;;;;;;;;;;;;;;;6.19;66.37;95839.63;5054618;28;20057;-75
2022/05/30 02:02:39;;;;;;;;;;;;;;;6.16;66.14;95831.44;5054573;28;19993;-76
2022/05/30 02:05:05;;;;;;;;;;;;;;;6.10;66.88;95835.66;5054328;28;19955;-74
2022/05/30 02:07:31;;;;;;;;;;;;;;;6.06;66.27;95837.84;5036472;28;19965;-75
2022/05/30 02:09:57;;;;;;;;;;;;;;;6.03;66.05;95834.88;5054295;28;19963;-75
2022/05/30 02:12:23;;;;;;;;;;;;;;;6.00;66.58;95843.88;5054224;28;20008;-75
2022/05/30 02:14:49;;;;;;;;;;;;;;;5.97;66.13;95839.06;5054379;28;19954;-75
2022/05/30 02:17:15;;;;;;;;;;;;;;;5.93;66.47;95844.88;5036257;28;20014;-75
2022/05/30 02:19:43;;;;;;;;;;;;;;;5.89;66.37;95844.47;5054328;28;19951;-74
2022/05/30 02:22:10;;;;;;;;;;;;;;;5.86;66.79;95847.50;5054253;28;19957;-75
2022/05/30 02:24:38;;;;;;;;;;;;;;;5.82;66.73;95851.50;5054034;28;19977;-76
2022/05/30 02:27:05;;;;;;;;;;;;;;;5.78;66.74;95838.09;5053999;28;20326;-74
2022/05/30 02:29:36;;;;;;;;;;;;;;;5.78;66.43;95840.69;5054241;28;19958;-75
2022/05/30 02:32:02;;;;;;;;;;;;;;;5.75;67.00;95840.28;5053916;28;19963;-75
2022/05/30 02:37:13;;;;;;;;;;;;;;;5.73;66.60;95850.09;5054456;28;19964;-74
2022/05/30 02:39:39;;;;;;;;;;;;;;;5.70;66.70;95854.69;5053223;28;19983;-75
2022/05/30 02:42:06;;;;;;;;;;;;;;;5.69;67.22;95847.06;5054395;28;19961;-75
2022/05/30 02:44:32;;;;;;;;;;;;;;;5.67;67.54;95849.91;5053513;28;19955;-74
2022/05/30 02:46:58;;;;;;;;;;;;;;;5.63;66.95;95842.72;5053372;28;19961;-75
2022/05/30 02:49:24;;;;;;;;;;;;;;;5.61;66.94;95834.31;5053644;28;19963;-77
2022/05/30 02:51:50;;;;;;;;;;;;;;;5.57;66.36;95835.72;5053758;28;20321;-75
2022/05/30 02:54:17;;;;;;;;;;;;;;;5.56;66.68;95839.28;5053950;28;19962;-75
2022/05/30 02:56:48;;;;;;;;;;;;;;;5.55;67.50;95850.72;5053514;28;19968;-75
2022/05/30 02:59:15;;;;;;;;;;;;;;;5.52;67.49;95845.91;5053580;28;20323;-75
2022/05/30 03:01:40;;;;;;;;;;;;;;;5.50;67.39;95848.69;5054077;28;19976;-75
2022/05/30 03:04:07;;;;;;;;;;;;;;;5.47;67.18;95849.91;5035950;28;19959;-75
2022/05/30 03:06:42;;;;;;;;;;;;;;;5.45;66.95;95848.50;5053578;28;19956;-75
2022/05/30 03:09:09;;;;;;;;;;;;;;;5.41;67.10;95844.69;5053432;28;19975;-74
2022/05/30 03:11:35;;;;;;;;;;;;;;;5.37;66.85;95841.69;5052817;28;19978;-75
2022/05/30 03:14:01;;;;;;;;;;;;;;;5.33;66.85;95837.88;5053268;28;20344;-75
2022/05/30 03:16:27;;;;;;;;;;;;;;;5.33;67.33;95853.47;5053425;28;20347;-75
2022/05/30 03:18:58;;;;;;;;;;;;;;;5.29;66.33;95849.69;5053366;28;20495;-75
2022/05/30 03:21:24;;;;;;;;;;;;;;;5.26;67.24;95857.88;5053545;28;19960;-75
2022/05/30 03:23:52;;;;;;;;;;;;;;;5.24;67.32;95857.28;5053514;28;19961;-74
2022/05/30 03:26:18;;;;;;;;;;;;;;;5.21;68.04;95865.50;5051999;28;19965;-74
2022/05/30 03:28:43;;;;;;;;;;;;;;;5.20;67.44;95862.06;5053271;28;19975;-74
2022/05/30 03:31:09;;;;;;;;;;;;;;;5.19;67.52;95863.09;5053129;28;20003;-74
2022/05/30 03:33:36;;;;;;;;;;;;;;;5.17;67.55;95861.69;5052310;28;19953;-74
2022/05/30 03:36:12;;;;;;;;;;;;;;;5.15;66.93;95861.88;5053229;28;19957;-75
2022/05/30 03:38:38;;;;;;;;;;;;;;;5.15;67.22;95867.06;5053323;28;19965;-74
2022/05/30 03:41:04;;;;;;;;;;;;;;;5.13;67.54;95868.28;5053422;28;20008;-75
2022/05/30 03:43:29;;;;;;;;;;;;;;;5.08;67.55;95867.06;5035430;28;20014;-74
2022/05/30 03:45:55;;;;;;;;;;;;;;;5.07;67.72;95868.06;5053354;28;20010;-74
2022/05/30 03:48:23;;;;;;;;;;;;;;;5.06;68.02;95873.44;5052904;28;20403;-75
2022/05/30 03:50:49;;;;;;;;;;;;;;;5.04;67.95;95871.06;5053202;28;19949;-75
2022/05/30 03:53:15;;;;;;;;;;;;;;;5.02;67.88;95867.06;5053062;28;19963;-74
2022/05/30 03:55:42;;;;;;;;;;;;;;;5.02;67.85;95872.25;5053134;28;19954;-74
2022/05/30 03:58:25;;;;;;;;;;;;;;;5.00;68.23;95867.25;5052574;28;19955;-74
2022/05/30 04:00:51;;;;;;;;;;;;;;;5.00;68.14;95863.88;5054304;28;19964;-74
2022/05/30 04:03:35;;;;;;;;;;;;;;;4.98;68.26;95871.84;5056187;28;19971;-74
2022/05/30 04:06:07;;;;;;;;;;;;;;;4.96;68.16;95868.66;5056455;28;19954;-74
2022/05/30 04:08:33;;;;;;;;;;;;;;;4.94;68.37;95862.84;5056833;28;19983;-74
2022/05/30 04:11:00;;;;;;;;;;;;;;;4.93;68.14;95861.22;5056255;28;19965;-75
2022/05/30 04:13:25;;;;;;;;;;;;;;;4.95;68.20;95864.44;5038888;28;19967;-74
2022/05/30 04:15:51;;;;;;;;;;;;;;;5.01;68.78;95870.66;5056630;28;19965;-75
2022/05/30 04:18:17;;;;;;;;;;;;;;;5.08;68.70;95874.03;5056341;28;19959;-74
2022/05/30 04:20:44;;;;;;;;;;;;;;;5.16;68.90;95866.06;5056898;28;20432;-75
2022/05/30 04:23:10;;;;;;;;;;;;;;;5.26;68.95;95863.09;5056548;28;19962;-74
2022/05/30 04:25:54;;;;;;;;;;;;;;;5.36;68.79;95871.31;5056642;28;20324;-75
2022/05/30 04:28:29;;;;;;;;;;;;;;;5.47;69.17;95868.09;5056367;28;20428;-75
2022/05/30 04:30:55;;;;;;;;;;;;;;;5.59;69.20;95865.72;5056183;28;19954;-75
2022/05/30 04:33:40;;;;;;;;;;;;;;;5.73;69.05;95863.09;5056053;28;19970;-74
2022/05/30 04:36:07;;;;;;;;;;;;;;;5.87;68.57;95867.28;5056129;28;19958;-75
2022/05/30 04:38:34;;;;;;;;;;;;;;;5.99;68.25;95857.09;5056182;28;19970;-74
2022/05/30 04:41:00;;;;;;;;;;;;;;;6.14;68.49;95868.06;5056027;28;19957;-74
2022/05/30 04:43:26;;;;;;;;;;;;;;;6.30;67.99;95867.63;5055867;28;19956;-74
2022/05/30 04:46:11;;;;;;;;;;;;;;;6.45;67.84;95866.59;5055864;28;19981;-75
2022/05/30 04:48:37;;;;;;;;;;;;;;;6.59;66.70;95855.09;5055813;28;19970;-75
2022/05/30 04:51:03;;;;;;;;;;;;;;;6.67;66.07;95856.69;5055845;28;19952;-75
2022/05/30 04:53:31;;;;;;;;;;;;;;;6.83;66.01;95855.41;5055925;28;20407;-75
2022/05/30 04:55:56;;;;;;;;;;;;;;;7.03;65.59;95858.69;5055647;28;19961;-75
2022/05/30 04:58:22;;;;;;;;;;;;;;;7.25;64.98;95855.75;5055859;28;19957;-75
2022/05/30 05:00:49;;;;;;;;;;;;;;;7.42;64.92;95850.81;5055655;28;19955;-75
2022/05/30 05:03:15;;;;;;;;;;;;;;;7.64;64.15;95844.22;5055653;28;19953;-75
2022/05/30 05:05:41;;;;;;;;;;;;;;;7.85;63.53;95840.44;5055857;28;20323;-75
2022/05/30 05:08:15;;;;;;;;;;;;;;;8.09;63.28;95843.22;5055324;28;19973;-75
2022/05/30 05:10:47;;;;;;;;;;;;;;;8.26;62.82;95833.78;5055450;28;19984;-75
2022/05/30 05:13:13;;;;;;;;;;;;;;;8.49;62.42;95833.13;5055354;28;20430;-75
2022/05/30 05:15:39;;;;;;;;;;;;;;;8.73;61.58;95822.78;5055413;28;19952;-75
2022/05/30 05:18:05;;;;;;;;;;;;;;;8.98;61.29;95817.41;5055443;28;20002;-75
2022/05/30 05:20:42;;;;;;;;;;;;;;;9.27;61.13;95813.19;5055123;28;20438;-75
2022/05/30 05:23:08;;;;;;;;;;;;;;;9.62;61.43;95819.50;5055329;28;19954;-75
2022/05/30 05:25:37;;;;;;;;;;;;;;;9.92;60.24;95803.66;5055244;28;19954;-75
2022/05/30 05:28:04;;;;;;;;;;;;;;;10.24;59.65;95798.03;5054735;28;20434;-74
2022/05/30 05:30:31;;;;;;;;;;;;;;;10.53;58.86;95791.03;5054943;28;19953;-74
2022/05/30 05:32:57;;;;;;;;;;;;;;;10.80;58.24;95791.28;5055259;28;20441;-75
2022/05/30 05:35:23;;;;;;;;;;;;;;;10.92;57.14;95789.38;5055201;28;19956;-74
2022/05/30 05:37:49;;;;;;;;;;;;;;;11.05;57.87;95803.25;5037323;28;20009;-74
2022/05/30 05:40:14;;;;;;;;;;;;;;;11.29;57.32;95807.31;5055071;28;20362;-74
2022/05/30 05:42:40;;;;;;;;;;;;;;;11.53;56.53;95794.84;5055284;28;19961;-74
2022/05/30 05:45:07;;;;;;;;;;;;;;;11.59;56.15;95785.22;5054829;28;19985;-75
2022/05/30 05:47:33;;;;;;;;;;;;;;;11.62;55.75;95782.09;5054613;28;19962;-76
2022/05/30 05:49:59;;;;;;;;;;;;;;;11.64;56.31;95779.25;5037260;28;19949;-76
2022/05/30 05:52:28;;;;;;;;;;;;;;;11.75;56.16;95780.97;5054857;28;20066;-75
2022/05/30 05:54:55;;;;;;;;;;;;;;;11.94;56.10;95779.69;5054651;28;19967;-76
2022/05/30 05:57:21;;;;;;;;;;;;;;;12.21;55.67;95768.47;5054970;28;20412;-75
2022/05/30 05:59:47;;;;;;;;;;;;;;;12.51;55.34;95762.75;5054784;28;19972;-76
2022/05/30 06:02:13;;;;;;;;;;;;;;;12.80;54.67;95757.25;5054544;28;19950;-76
2022/05/30 06:04:39;;;;;;;;;;;;;;;13.06;54.28;95766.19;5054514;28;19964;-75
2022/05/30 06:07:05;;;;;;;;;;;;;;;13.30;53.63;95752.72;5036582;28;19951;-76
2022/05/30 06:09:31;;;;;;;;;;;;;;;13.48;52.98;95754.16;5054899;28;19991;-75
2022/05/30 06:11:57;;;;;;;;;;;;;;;13.55;52.48;95757.38;5054255;28;19990;-76
2022/05/30 06:14:41;;;;;;;;;;;;;;;13.65;52.76;95760.09;5036088;28;19974;-76
2022/05/30 06:17:07;;;;;;;;;;;;;;;13.54;52.02;95748.69;5036878;28;20036;-75
2022/05/30 06:19:36;;;;;;;;;;;;;;;13.57;52.98;95771.88;5054448;28;19965;-76
2022/05/30 06:22:02;;;;;;;;;;;;;;;13.45;53.22;95775.75;5053392;28;20056;-76
2022/05/30 06:24:28;;;;;;;;;;;;;;;13.57;53.08;95785.06;5047882;28;20008;-75
2022/05/30 06:26:54;;;;;;;;;;;;;;;13.67;51.90;95773.00;5054066;28;20484;-76
2022/05/30 06:29:20;;;;;;;;;;;;;;;13.62;52.06;95786.94;5053797;28;20062;-76
2022/05/30 06:31:45;;;;;;;;;;;;;;;13.73;52.96;95795.69;5054106;28;19961;-76
2022/05/30 06:34:12;;;;;;;;;;;;;;;13.92;52.40;95791.63;5053843;28;20050;-76
2022/05/30 06:36:39;;;;;;;;;;;;;;;14.15;52.25;95793.06;5054117;28;20429;-75
2022/05/30 06:39:04;;;;;;;;;;;;;;;14.48;50.15;95774.47;5053674;28;19963;-75
2022/05/30 06:41:31;;;;;;;;;;;;;;;14.67;50.49;95791.44;5053915;28;19963;-77
2022/05/30 06:44:06;;;;;;;;;;;;;;;14.89;50.33;95790.41;5053642;28;19961;-76
2022/05/30 06:46:36;;;;;;;;;;;;;;;14.93;49.02;95781.75;5053189;28;20330;-76
2022/05/30 06:49:02;;;;;;;;;;;;;;;14.97;50.33;95811.03;5053962;28;19978;-75
2022/05/30 06:51:29;;;;;;;;;;;;;;;14.95;47.83;95803.41;5053569;28;19969;-77
2022/05/30 06:53:56;;;;;;;;;;;;;;;15.00;49.98;95829.00;5053781;28;19959;-75
2022/05/30 06:56:24;;;;;;;;;;;;;;;15.18;48.41;95825.88;5053708;28;19971;-75
2022/05/30 06:58:51;;;;;;;;;;;;;;;15.20;47.67;95836.16;5053751;28;20431;-76
2022/05/30 07:01:21;;;;;;;;;;;;;;;15.23;48.79;95849.66;5053723;28;19955;-76
2022/05/30 07:03:47;;;;;;;;;;;;;;;15.49;47.11;95840.94;5053452;28;19959;-76
2022/05/30 07:06:15;;;;;;;;;;;;;;;15.57;47.90;95853.66;5053548;28;19955;-77
2022/05/30 07:08:46;;;;;;;;;;;;;;;15.62;46.81;95843.06;5053890;28;19973;-77
2022/05/30 07:11:13;;;;;;;;;;;;;;;15.71;47.14;95843.34;5053158;28;19993;-76
2022/05/30 07:13:39;;;;;;;;;;;;;;;15.72;47.83;95847.59;5054056;28;19954;-75
2022/05/30 07:16:05;;;;;;;;;;;;;;;15.84;49.72;95877.22;5053381;28;19955;-75
2022/05/30 07:18:31;;;;;;;;;;;;;;;16.01;48.12;95867.13;5053698;28;19972;-75
2022/05/30 07:21:03;;;;;;;;;;;;;;;16.20;48.33;95858.66;5053279;28;19965;-76
2022/05/30 07:23:30;;;;;;;;;;;;;;;16.31;47.06;95867.34;5053126;28;19956;-75
2022/05/30 07:25:57;;;;;;;;;;;;;;;16.17;45.50;95854.69;5053331;28;19961;-76
2022/05/30 07:28:29;;;;;;;;;;;;;;;15.40;45.61;95870.53;5035332;28;19977;-75
2022/05/30 07:30:55;;;;;;;;;;;;;;;15.33;47.64;95874.47;5053423;28;19958;-75
2022/05/30 07:33:21;;;;;;;;;;;;;;;15.50;48.20;95872.41;5053050;28;19953;-75
2022/05/30 07:35:47;;;;;;;;;;;;;;;15.41;46.96;95876.59;5052615;28;19959;-76
2022/05/30 07:38:13;;;;;;;;;;;;;;;14.90;47.64;95879.13;5056982;28;19969;-76
2022/05/30 07:40:39;;;;;;;;;;;;;;;14.92;47.79;95882.31;5057223;28;20002;-76
2022/05/30 07:43:05;;;;;;;;;;;;;;;14.96;47.79;95889.44;5057141;28;20020;-76
2022/05/30 07:45:31;;;;;;;;;;;;;;;15.16;47.55;95885.28;5057553;28;20417;-76
2022/05/30 07:47:57;;;;;;;;;;;;;;;15.15;47.49;95881.84;5057006;28;20324;-75
2022/05/30 07:50:42;;;;;;;;;;;;;;;14.82;46.75;95875.97;5056799;28;19965;-76
2022/05/30 07:53:08;;;;;;;;;;;;;;;14.57;47.92;95883.75;5057115;28;19964;-75
2022/05/30 07:55:34;;;;;;;;;;;;;;;14.23;47.94;95885.91;5056880;28;19951;-76
2022/05/30 07:58:06;;;;;;;;;;;;;;;14.06;49.04;95886.06;5055889;28;19967;-75
2022/05/30 08:00:34;;;;;;;;;;;;;;;14.18;49.56;95892.75;5056880;28;19953;-76
2022/05/30 08:03:00;;;;;;;;;;;;;;;14.57;48.32;95883.75;5056735;28;19963;-76
2022/05/30 08:05:26;;;;;;;;;;;;;;;14.48;47.55;95886.03;5056838;28;19955;-75
2022/05/30 08:07:52;;;;;;;;;;;;;;;14.40;48.24;95887.34;5056715;28;19979;-75
2022/05/30 08:10:19;;;;;;;;;;;;;;;14.65;48.35;95883.25;5056729;28;19961;-75
2022/05/30 08:12:47;;;;;;;;;;;;;;;14.68;47.51;95879.31;5056404;28;19986;-75
2022/05/30 08:15:14;;;;;;;;;;;;;;;14.54;47.38;95878.97;5056631;28;19967;-76
2022/05/30 08:17:40;;;;;;;;;;;;;;;14.63;48.71;95882.72;5056445;28;20434;-75
2022/05/30 08:20:07;;;;;;;;;;;;;;;15.09;47.90;95882.09;5056335;28;19961;-76
2022/05/30 08:22:34;;;;;;;;;;;;;;;15.58;46.11;95869.25;5056213;28;19961;-75
2022/05/30 08:25:03;;;;;;;;;;;;;;;15.96;44.76;95869.00;5057068;28;19953;-75
2022/05/30 08:27:29;;;;;;;;;;;;;;;16.41;45.29;95873.41;5056499;28;19967;-75
2022/05/30 08:29:56;;;;;;;;;;;;;;;16.80;45.90;95869.34;5056281;28;19968;-77
2022/05/30 08:32:22;;;;;;;;;;;;;;;16.65;44.72;95870.16;5043077;28;19962;-75
2022/05/30 08:34:48;;;;;;;;;;;;;;;16.58;43.58;95883.69;5056290;28;19963;-75
2022/05/30 08:37:14;;;;;;;;;;;;;;;16.82;45.49;95891.84;5056162;28;19963;-75
2022/05/30 08:42:28;;;;;;;;;;;;;;;17.02;42.99;95880.38;5056153;28;19965;-75
2022/05/30 08:44:54;;;;;;;;;;;;;;;16.93;44.83;95900.53;5056186;28;20340;-75
2022/05/30 08:47:39;;;;;;;;;;;;;;;16.47;43.30;95895.38;5037750;28;19960;-75
2022/05/30 08:50:12;;;;;;;;;;;;;;;15.97;44.05;95894.38;5044084;28;20436;-75
2022/05/30 08:52:46;;;;;;;;;;;;;;;15.66;45.80;95896.97;5055733;28;19957;-75
2022/05/30 08:55:34;;;;;;;;;;;;;;;15.41;45.85;95895.91;5054703;28;19950;-75
2022/05/30 08:58:19;;;;;;;;;;;;;;;15.27;45.51;95899.31;5056101;28;19957;-75
2022/05/30 09:01:08;;;;;;;;;;;;;;;15.08;46.23;95901.66;5021400;28;19961;-75
2022/05/30 09:03:35;;;;;;;;;;;;;;;14.96;46.54;95904.50;5055534;28;19956;-75
2022/05/30 09:06:06;;;;;;;;;;;;;;;14.80;46.18;95899.19;5055435;28;19956;-75
2022/05/30 09:08:34;;;;;;;;;;;;;;;14.73;46.97;95911.00;5055687;28;19976;-75
2022/05/30 09:11:03;;;;;;;;;;;;;;;14.60;44.34;95896.44;5055284;28;19960;-75
2022/05/30 09:13:29;;;;;;;;;;;;;;;14.55;45.96;95899.00;5055932;28;19965;-75
2022/05/30 09:16:07;;;;;;;;;;;;;;;14.50;45.56;95904.28;5055117;28;19958;-75
2022/05/30 09:18:44;;;;;;;;;;;;;;;14.39;45.31;95900.78;5037703;28;19962;-75
2022/05/30 09:21:11;;;;;;;;;;;;;;;14.41;45.72;95904.75;5055405;28;19958;-75
2022/05/30 09:23:37;;;;;;;;;;;;;;;14.50;45.13;95896.34;5037441;28;19952;-75
2022/05/30 09:26:07;;;;;;;;;;;;;;;14.52;43.94;95896.91;5053361;28;19955;-75
2022/05/30 09:28:34;;;;;;;;;;;;;;;14.51;45.77;95898.75;5053283;28;20009;-75
2022/05/30 09:31:00;;;;;;;;;;;;;;;14.52;46.40;95905.59;5052716;28;19964;-75
2022/05/30 09:33:28;;;;;;;;;;;;;;;14.42;44.57;95897.63;5053079;28;19949;-75
2022/05/30 09:36:13;;;;;;;;;;;;;;;14.54;48.20;95918.53;5052784;28;19966;-73
2022/05/30 09:38:43;;;;;;;;;;;;;;;15.11;47.59;95914.31;5052824;28;19951;-74
2022/05/30 09:41:14;;;;;;;;;;;;;;;15.73;46.22;95910.78;5039950;28;19953;-74
2022/05/30 09:43:46;;;;;;;;;;;;;;;16.30;45.61;95894.88;5052689;28;19984;-74
2022/05/30 09:46:35;;;;;;;;;;;;;;;16.50;41.97;95891.38;5052785;28;20372;-74
2022/05/30 09:49:13;;;;;;;;;;;;;;;16.65;40.57;95893.97;5014439;28;19996;-74
2022/05/30 09:51:41;;;;;;;;;;;;;;;16.74;40.48;95887.09;5051939;28;20408;-73
2022/05/30 09:54:12;;;;;;;;;;;;;;;16.76;37.77;95878.88;5052985;28;19983;-73
2022/05/30 09:56:42;;;;;;;;;;;;;;;16.77;39.15;95875.94;5051938;28;20411;-73
2022/05/30 09:59:30;;;;;;;;;;;;;;;16.74;40.94;95891.59;5051886;28;19955;-73
2022/05/30 10:01:56;;;;;;;;;;;;;;;17.06;41.50;95890.44;5052594;28;19964;-74
2022/05/30 10:04:43;;;;;;;;;;;;;;;17.47;40.57;95883.03;5031051;28;20516;-74
2022/05/30 10:07:15;;;;;;;;;;;;;;;17.50;36.62;95857.84;5051586;28;19955;-74
2022/05/30 10:09:50;;;;;;;;;;;;;;;17.54;38.25;95880.09;5052949;28;19976;-74
2022/05/30 10:12:26;;;;;;;;;;;;;;;17.68;37.39;95869.63;5054053;28;19989;-75
2022/05/30 10:14:52;;;;;;;;;;;;;;;17.78;36.23;95869.53;5054957;28;19968;-75
2022/05/30 10:17:32;;;;;;;;;;;;;;;18.01;37.77;95876.81;5035772;28;19963;-75
2022/05/30 10:20:00;;;;;;;;;;;;;;;18.32;37.13;95870.44;5053721;28;20323;-75
2022/05/30 10:28:47;;;;;;;;;;;;;;;18.76;37.24;95885.34;4963088;28;19957;-75
2022/05/30 10:31:19;;;;;;;;;;;;;;;18.98;37.58;95888.31;4960836;28;20357;-75
2022/05/30 10:33:50;;;;;;;;;;;;;;;18.73;37.98;95889.38;5022511;28;19961;-75
2022/05/30 10:36:30;;;;;;;;;;;;;;;18.32;36.06;95886.34;5054185;28;20397;-75
2022/05/30 10:38:56;;;;;;;;;;;;;;;17.98;38.62;95901.25;5036400;28;19957;-75
2022/05/30 10:41:25;;;;;;;;;;;;;;;17.74;36.28;95890.50;5053868;28;19954;-75
2022/05/30 10:43:53;;;;;;;;;;;;;;;17.57;37.28;95906.81;5052719;28;19957;-74
2022/05/30 10:46:39;;;;;;;;;;;;;;;17.49;37.68;95910.06;5053758;28;19961;-75
2022/05/30 10:49:12;;;;;;;;;;;;;;;17.41;37.93;95910.66;5052727;28;19991;-75
2022/05/30 10:51:50;;;;;;;;;;;;;;;17.41;36.50;95902.69;5053638;28;20307;-76
2022/05/30 10:54:22;;;;;;;;;;;;;;;17.75;35.06;95892.13;5053875;28;20439;-75
2022/05/30 10:56:49;;;;;;;;;;;;;;;18.04;36.05;95888.75;5054115;28;19957;-75
2022/05/30 10:59:24;;;;;;;;;;;;;;;18.06;36.03;95889.25;5053736;28;19956;-75
2022/05/30 11:01:56;;;;;;;;;;;;;;;18.04;35.52;95886.09;5053714;28;19960;-75
2022/05/30 11:04:32;;;;;;;;;;;;;;;18.09;36.30;95896.63;5053858;28;19950;-75
2022/05/30 11:07:02;;;;;;;;;;;;;;;17.67;34.93;95898.00;5053234;28;19952;-75
2022/05/30 11:09:34;;;;;;;;;;;;;;;17.34;35.24;95913.56;5053227;28;20453;-76
2022/05/30 11:12:05;;;;;;;;;;;;;;;17.54;35.78;95901.28;5053503;28;19984;-75
2022/05/30 11:14:58;;;;;;;;;;;;;;;17.92;35.73;95905.00;5053263;28;19968;-76
2022/05/30 11:17:30;;;;;;;;;;;;;;;18.04;34.60;95894.03;5053819;28;19954;-76
2022/05/30 11:20:08;;;;;;;;;;;;;;;18.06;35.44;95913.13;5053887;28;20430;-76
2022/05/30 11:23:06;;;;;;;;;;;;;;;18.34;35.39;95910.75;5035434;28;19953;-76
2022/05/30 11:25:32;;;;;;;;;;;;;;;18.52;34.87;95915.34;5011832;28;20307;-76
2022/05/30 11:28:10;;;;;;;;;;;;;;;18.14;34.30;95906.41;5053776;28;19956;-76
2022/05/30 11:30:42;;;;;;;;;;;;;;;17.58;32.68;95903.09;5053204;28;20451;-76
2022/05/30 11:33:12;;;;;;;;;;;;;;;17.45;33.20;95909.03;5053255;28;19962;-76
2022/05/30 11:35:49;;;;;;;;;;;;;;;17.71;34.73;95917.59;5052518;28;19948;-75
2022/05/30 11:38:16;;;;;;;;;;;;;;;18.12;35.21;95917.31;5053309;28;19968;-77
2022/05/30 11:40:50;;;;;;;;;;;;;;;18.49;32.63;95899.19;5052804;28;20425;-76
2022/05/30 11:43:16;;;;;;;;;;;;;;;18.71;32.24;95898.69;5053215;28;19986;-76
2022/05/30 11:45:48;;;;;;;;;;;;;;;18.72;31.18;95906.38;5053065;28;19950;-76
2022/05/30 11:48:21;;;;;;;;;;;;;;;18.94;33.04;95903.22;5052976;28;19950;-76
2022/05/30 11:51:04;;;;;;;;;;;;;;;18.71;31.51;95903.97;5053265;28;19971;-76
2022/05/30 11:53:48;;;;;;;;;;;;;;;18.81;31.55;95902.03;5053068;28;19946;-76
2022/05/30 11:56:22;;;;;;;;;;;;;;;19.02;31.35;95902.59;5040939;28;19955;-75
2022/05/30 11:59:10;;;;;;;;;;;;;;;18.90;31.49;95909.38;5053153;28;20318;-76
2022/05/30 12:01:38;;;;;;;;;;;;;;;19.10;32.93;95917.09;5034694;28;19964;-75
2022/05/30 12:04:23;;;;;;;;;;;;;;;19.19;30.60;95904.78;5034401;28;19951;-76
2022/05/30 12:07:27;;;;;;;;;;;;;;;19.40;30.31;95904.47;5053070;28;20432;-76
2022/05/30 12:09:53;;;;;;;;;;;;;;;19.54;29.78;95908.00;4991609;28;20455;-75
2022/05/30 12:12:19;;;;;;;;;;;;;;;19.12;30.00;95906.19;4991488;28;20096;-75
2022/05/30 12:15:14;;;;;;;;;;;;;;;18.70;30.60;95918.34;5019731;28;19961;-76
2022/05/30 12:23:47;;;;;;;;;;;;;;;18.58;32.16;95926.69;4981764;28;19951;-75
2022/05/30 12:23:49;;;;;;;;;;;;;;;18.82;32.54;95926.75;5055925;28;19958;-76
2022/05/30 12:26:16;;;;;;;;;;;;;;;19.12;32.33;95925.59;5037340;28;19971;-76
2022/05/30 12:28:42;;;;;;;;;;;;;;;19.42;32.30;95916.44;5056652;28;19978;-75
2022/05/30 12:31:35;;;;;;;;;;;;;;;19.70;32.74;95919.25;4975311;28;19944;-75
2022/05/30 12:34:01;;;;;;;;;;;;;;;19.86;33.03;95920.63;5046302;28;20333;-76
2022/05/30 12:36:31;;;;;;;;;;;;;;;19.89;31.68;95916.56;5056334;28;20047;-76
2022/05/30 12:38:58;;;;;;;;;;;;;;;19.96;31.04;95908.22;5056171;28;19957;-76
2022/05/30 12:41:30;;;;;;;;;;;;;;;20.16;32.38;95915.88;5055660;28;19977;-77
2022/05/30 12:43:57;;;;;;;;;;;;;;;20.16;28.18;95905.22;5056109;28;19969;-76
2022/05/30 12:46:24;;;;;;;;;;;;;;;20.23;31.63;95923.47;5055914;28;19957;-76
2022/05/30 12:48:55;;;;;;;;;;;;;;;20.32;31.05;95913.72;5056039;28;19954;-78
2022/05/30 12:51:29;;;;;;;;;;;;;;;20.58;32.97;95916.78;5055930;28;19945;-78
2022/05/30 12:53:58;;;;;;;;;;;;;;;20.71;31.28;95914.41;5037981;28;19949;-78
2022/05/30 12:56:37;;;;;;;;;;;;;;;20.33;28.86;95915.31;5056190;28;19956;-79
2022/05/30 12:59:03;;;;;;;;;;;;;;;19.94;28.43;95916.47;5055600;28;19954;-79
2022/05/30 13:01:51;;;;;;;;;;;;;;;19.32;29.87;95915.75;5033817;28;19978;-80
2022/05/30 13:04:26;;;;;;;;;;;;;;;19.05;32.52;95928.59;5048548;28;19949;-80
2022/05/30 13:06:52;;;;;;;;;;;;;;;18.94;31.78;95919.19;5055734;28;19953;-77
2022/05/30 13:09:18;;;;;;;;;;;;;;;18.59;28.83;95920.31;5055582;28;19976;-77
2022/05/30 13:11:53;;;;;;;;;;;;;;;18.37;31.29;95926.94;5055529;28;19986;-77
2022/05/30 13:14:26;;;;;;;;;;;;;;;18.48;32.17;95929.44;5054373;28;20338;-77
2022/05/30 13:16:52;;;;;;;;;;;;;;;18.86;29.72;95920.59;5055707;28;20349;-77
2022/05/30 13:19:18;;;;;;;;;;;;;;;19.16;29.61;95917.84;5055559;28;20404;-77
2022/05/30 13:21:47;;;;;;;;;;;;;;;19.25;27.93;95918.78;5054703;28;19962;-77
2022/05/30 13:24:35;;;;;;;;;;;;;;;18.96;28.42;95922.34;5055608;28;19954;-77