Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:53;;;;;;;118.72;48.53;;;;;;;;;;4947679;28;20030;-59
2022/11/21 00:03:19;;;;;;;118.30;50.20;;;;;;;;;;4946843;28;20356;-60
2022/11/21 00:05:47;;;;;;;128.65;53.75;;;;;;;;;;4947202;28;20547;-59
2022/11/21 00:08:18;;;;;;;142.48;55.05;;;;;;;;;;4946903;28;20423;-62
2022/11/21 00:10:44;;;;;;;127.25;51.72;;;;;;;;;;4945914;28;20460;-60
2022/11/21 00:13:16;;;;;;;118.90;50.25;;;;;;;;;;4946169;28;20056;-60
2022/11/21 00:15:42;;;;;;;118.13;48.00;;;;;;;;;;4949451;28;20467;-59
2022/11/21 00:18:10;;;;;;;119.45;48.30;;;;;;;;;;4950295;28;20424;-59
2022/11/21 00:20:36;;;;;;;226.40;75.25;;;;;;;;;;4949966;28;20448;-60
2022/11/21 00:23:02;;;;;;;162.40;57.92;;;;;;;;;;4932250;28;20345;-59
2022/11/21 00:25:27;;;;;;;114.70;46.40;;;;;;;;;;4949745;28;20412;-59
2022/11/21 00:27:52;;;;;;;105.68;42.60;;;;;;;;;;4949358;28;20026;-60
2022/11/21 00:30:18;;;;;;;106.97;46.30;;;;;;;;;;4949188;28;20096;-59
2022/11/21 00:32:43;;;;;;;99.95;45.05;;;;;;;;;;4950041;28;20454;-60
2022/11/21 00:35:09;;;;;;;96.75;42.72;;;;;;;;;;4949765;28;20491;-60
2022/11/21 00:37:35;;;;;;;97.20;40.22;;;;;;;;;;4949253;28;20403;-60
2022/11/21 00:40:00;;;;;;;97.20;41.20;;;;;;;;;;4950134;28;20352;-60
2022/11/21 00:42:26;;;;;;;120.18;44.63;;;;;;;;;;4949176;28;20349;-62
2022/11/21 00:44:51;;;;;;;136.80;51.58;;;;;;;;;;4948884;28;20030;-59
2022/11/21 00:47:17;;;;;;;128.32;51.13;;;;;;;;;;4949554;28;20392;-60
2022/11/21 00:49:42;;;;;;;105.78;41.45;;;;;;;;;;4949411;28;20325;-60
2022/11/21 00:52:08;;;;;;;170.73;65.65;;;;;;;;;;4951217;28;20447;-61
2022/11/21 00:54:33;;;;;;;148.75;54.90;;;;;;;;;;4949342;28;20034;-60
2022/11/21 00:56:59;;;;;;;85.53;37.08;;;;;;;;;;4949032;28;20099;-59
2022/11/21 00:59:24;;;;;;;74.32;32.40;;;;;;;;;;4948942;28;20454;-59
2022/11/21 01:01:50;;;;;;;68.63;32.65;;;;;;;;;;4943289;28;20030;-59
2022/11/21 01:04:15;;;;;;;68.18;32.42;;;;;;;;;;4938616;28;20364;-60
2022/11/21 01:06:41;;;;;;;64.45;31.98;;;;;;;;;;4912127;28;20456;-60
2022/11/21 01:09:07;;;;;;;67.57;31.00;;;;;;;;;;4929416;28;20369;-59
2022/11/21 01:11:32;;;;;;;61.60;29.98;;;;;;;;;;4929036;28;20330;-60
2022/11/21 01:13:58;;;;;;;81.28;36.17;;;;;;;;;;4929134;28;20580;-60
2022/11/21 01:16:26;;;;;;;72.65;31.63;;;;;;;;;;4929621;28;20576;-59
2022/11/21 01:18:52;;;;;;;71.38;32.97;;;;;;;;;;4929742;28;20488;-59
2022/11/21 01:21:30;;;;;;;60.92;28.65;;;;;;;;;;4929444;28;20532;-59
2022/11/21 01:23:59;;;;;;;57.10;27.63;;;;;;;;;;4929033;28;20433;-60
2022/11/21 01:26:27;;;;;;;62.05;28.83;;;;;;;;;;4929221;28;20488;-60
2022/11/21 01:28:53;;;;;;;62.97;28.50;;;;;;;;;;4928955;28;20440;-59
2022/11/21 01:31:25;;;;;;;63.67;28.23;;;;;;;;;;4929638;28;20034;-60
2022/11/21 01:33:52;;;;;;;67.18;28.63;;;;;;;;;;4929848;28;20433;-60
2022/11/21 01:36:22;;;;;;;54.70;27.13;;;;;;;;;;4929030;28;20433;-59
2022/11/21 01:38:51;;;;;;;64.63;29.73;;;;;;;;;;4928708;28;20474;-59
2022/11/21 01:41:23;;;;;;;57.55;28.63;;;;;;;;;;4928855;28;20460;-59
2022/11/21 01:43:49;;;;;;;59.17;27.60;;;;;;;;;;4928420;28;20508;-59
2022/11/21 01:46:20;;;;;;;53.15;26.13;;;;;;;;;;4916210;28;20338;-60
2022/11/21 01:49:00;;;;;;;57.28;24.00;;;;;;;;;;4929006;28;20397;-60
2022/11/21 01:51:39;;;;;;;50.63;23.70;;;;;;;;;;4928938;28;20503;-60
2022/11/21 01:54:28;;;;;;;50.47;23.23;;;;;;;;;;4912081;28;20464;-60
2022/11/21 01:56:56;;;;;;;51.22;22.65;;;;;;;;;;4928286;28;20511;-60
2022/11/21 01:59:40;;;;;;;52.05;23.98;;;;;;;;;;4929011;28;20026;-60
2022/11/21 02:02:08;;;;;;;49.72;22.30;;;;;;;;;;4929097;28;20368;-59
2022/11/21 02:04:35;;;;;;;45.92;22.35;;;;;;;;;;4911605;28;20502;-59
2022/11/21 02:07:05;;;;;;;44.35;22.20;;;;;;;;;;4911920;28;20425;-60
2022/11/21 02:09:34;;;;;;;46.30;21.58;;;;;;;;;;4912204;28;20403;-59
2022/11/21 02:12:16;;;;;;;49.60;23.25;;;;;;;;;;4927929;28;20753;-59
2022/11/21 02:14:43;;;;;;;44.95;22.30;;;;;;;;;;4911564;28;20531;-60
2022/11/21 02:17:09;;;;;;;46.97;23.30;;;;;;;;;;4912305;28;20365;-60
2022/11/21 02:19:54;;;;;;;48.72;23.48;;;;;;;;;;4928192;28;20057;-59
2022/11/21 02:22:28;;;;;;;56.17;25.63;;;;;;;;;;4928523;28;20408;-59
2022/11/21 02:25:08;;;;;;;45.20;23.08;;;;;;;;;;4928017;28;20049;-59
2022/11/21 02:27:34;;;;;;;41.95;20.38;;;;;;;;;;4927775;28;20400;-59
2022/11/21 02:30:02;;;;;;;48.00;23.00;;;;;;;;;;4928645;28;20089;-59
2022/11/21 02:32:38;;;;;;;47.33;23.10;;;;;;;;;;4911083;28;20034;-59
2022/11/21 02:35:04;;;;;;;64.53;28.15;;;;;;;;;;4928382;28;20468;-59
2022/11/21 02:37:32;;;;;;;53.63;25.50;;;;;;;;;;4928443;28;20420;-60
2022/11/21 02:40:04;;;;;;;59.85;26.33;;;;;;;;;;4927473;28;20574;-59
2022/11/21 02:42:55;;;;;;;54.30;24.83;;;;;;;;;;4927997;28;20026;-59
2022/11/21 02:45:36;;;;;;;53.15;23.83;;;;;;;;;;4911555;28;20084;-60
2022/11/21 02:48:02;;;;;;;55.17;27.70;;;;;;;;;;4910875;28;20524;-59
2022/11/21 02:50:39;;;;;;;56.67;26.70;;;;;;;;;;4927648;28;20424;-59
2022/11/21 02:53:08;;;;;;;60.28;27.25;;;;;;;;;;4927934;28;20437;-59
2022/11/21 02:55:33;;;;;;;;;;;;;;;;;;4927670;28;20089;-59
2022/11/21 02:57:59;;;;;;;52.35;24.55;;;;;;;;;;4929151;28;20446;-59
2022/11/21 03:00:25;;;;;;;50.47;24.60;;;;;;;;;;4927836;28;20615;-60
2022/11/21 03:02:52;;;;;;;45.85;21.90;;;;;;;;;;4927769;28;20453;-59
2022/11/21 03:05:19;;;;;;;53.28;25.00;;;;;;;;;;4927177;28;20408;-59
2022/11/21 03:07:45;;;;;;;47.20;22.15;;;;;;;;;;4910100;28;20477;-60
2022/11/21 03:10:12;;;;;;;46.17;20.77;;;;;;;;;;4926951;28;20389;-60
2022/11/21 03:12:39;;;;;;;45.15;21.13;;;;;;;;;;4927173;28;20054;-61
2022/11/21 03:15:08;;;;;;;36.45;19.67;;;;;;;;;;4927693;28;20539;-58
2022/11/21 03:17:33;;;;;;;45.03;21.75;;;;;;;;;;4927341;28;20422;-59
2022/11/21 03:19:59;;;;;;;46.58;22.70;;;;;;;;;;4929096;28;20112;-59
2022/11/21 03:22:25;;;;;;;42.40;20.75;;;;;;;;;;4927217;28;20416;-59
2022/11/21 03:24:50;;;;;;;44.20;22.48;;;;;;;;;;4927086;28;20065;-60
2022/11/21 03:27:16;;;;;;;44.88;21.77;;;;;;;;;;4927678;28;20425;-60
2022/11/21 03:29:42;;;;;;;42.05;19.42;;;;;;;;;;4928883;28;20476;-59
2022/11/21 03:32:07;;;;;;;39.38;20.17;;;;;;;;;;4927827;28;20484;-59
2022/11/21 03:34:33;;;;;;;38.63;20.45;;;;;;;;;;4927303;28;20445;-61
2022/11/21 03:36:58;;;;;;;30.77;15.65;;;;;;;;;;4927678;28;20520;-59
2022/11/21 03:39:24;;;;;;;40.25;19.63;;;;;;;;;;4926916;28;20424;-59
2022/11/21 03:41:49;;;;;;;38.72;20.23;;;;;;;;;;4910030;28;20392;-60
2022/11/21 03:44:15;;;;;;;41.30;19.17;;;;;;;;;;4927678;28;20383;-60
2022/11/21 03:46:44;;;;;;;45.85;20.63;;;;;;;;;;4927499;28;20655;-59
2022/11/21 03:49:10;;;;;;;;;;;;;;;;;;4933135;28;20340;-59
2022/11/21 03:51:36;;;;;;;35.28;17.55;;;;;;;;;;4945916;28;19925;-59
2022/11/21 03:54:03;;;;;;;32.05;16.90;;;;;;;;;;4950745;28;20034;-60
2022/11/21 03:56:29;;;;;;;29.85;15.32;;;;;;;;;;4950833;28;20324;-59
2022/11/21 03:58:54;;;;;;;34.47;16.50;;;;;;;;;;4950974;28;20340;-59
2022/11/21 04:01:20;;;;;;;30.17;15.43;;;;;;;;;;4950424;28;20030;-60
2022/11/21 04:03:47;;;;;;;30.58;17.00;;;;;;;;;;4951954;28;20336;-59
2022/11/21 04:06:16;;;;;;;33.35;15.95;;;;;;;;;;4950027;28;20139;-59
2022/11/21 04:08:43;;;;;;;29.52;15.35;;;;;;;;;;4949900;28;20317;-60
2022/11/21 04:11:09;;;;;;;34.33;17.67;;;;;;;;;;4950892;28;20124;-59
2022/11/21 04:13:34;;;;;;;28.67;14.32;;;;;;;;;;4950226;28;20340;-59
2022/11/21 04:16:00;;;;;;;34.95;15.75;;;;;;;;;;4950184;28;20092;-60
2022/11/21 04:18:25;;;;;;;30.27;14.98;;;;;;;;;;4950008;28;20104;-60
2022/11/21 04:20:57;;;;;;;26.40;15.07;;;;;;;;;;4950167;28;20026;-59
2022/11/21 04:23:22;;;;;;;27.98;14.43;;;;;;;;;;4949307;28;20467;-59
2022/11/21 04:25:48;;;;;;;30.67;14.90;;;;;;;;;;4950256;28;20424;-62
2022/11/21 04:28:13;;;;;;;32.28;14.68;;;;;;;;;;4950092;28;20488;-61
2022/11/21 04:30:39;;;;;;;35.15;15.88;;;;;;;;;;4951702;28;20459;-60
2022/11/21 04:33:05;;;;;;;26.95;14.73;;;;;;;;;;4949647;28;20404;-60
2022/11/21 04:35:30;;;;;;;34.28;17.42;;;;;;;;;;4950740;28;20346;-59
2022/11/21 04:37:56;;;;;;;33.63;16.77;;;;;;;;;;4949551;28;20447;-59
2022/11/21 04:40:21;;;;;;;45.92;19.00;;;;;;;;;;4949946;28;20425;-60
2022/11/21 04:42:47;;;;;;;40.58;19.45;;;;;;;;;;4950398;28;20471;-59
2022/11/21 04:45:14;;;;;;;39.20;18.80;;;;;;;;;;4949762;28;20616;-59
2022/11/21 04:47:44;;;;;;;51.47;22.92;;;;;;;;;;4949281;28;20352;-59
2022/11/21 04:50:14;;;;;;;68.63;32.30;;;;;;;;;;4949030;28;20486;-60
2022/11/21 04:52:40;;;;;;;51.35;26.50;;;;;;;;;;4948961;28;20464;-59
2022/11/21 04:55:06;;;;;;;34.10;17.27;;;;;;;;;;4949459;28;20640;-59
2022/11/21 04:57:32;;;;;;;31.15;14.73;;;;;;;;;;4949439;28;20412;-60
2022/11/21 04:59:58;;;;;;;32.20;16.90;;;;;;;;;;4948478;28;20045;-59
2022/11/21 05:02:24;;;;;;;38.28;17.95;;;;;;;;;;4949094;28;20089;-60
2022/11/21 05:04:50;;;;;;;32.80;15.98;;;;;;;;;;4948806;28;20483;-60
2022/11/21 05:07:16;;;;;;;31.85;16.42;;;;;;;;;;4948710;28;20095;-60
2022/11/21 05:09:42;;;;;;;34.95;16.90;;;;;;;;;;4951383;28;20320;-60
2022/11/21 05:14:55;;;;;;;31.52;15.60;;;;;;;;;;4936098;28;20423;-60
2022/11/21 05:17:21;;;;;;;35.28;15.30;;;;;;;;;;4948751;28;20513;-62
2022/11/21 05:19:47;;;;;;;32.30;15.55;;;;;;;;;;4948675;28;20466;-59
2022/11/21 05:22:12;;;;;;;30.85;15.95;;;;;;;;;;4950615;28;20464;-60
2022/11/21 05:24:38;;;;;;;35.30;18.55;;;;;;;;;;4949425;28;20324;-59
2022/11/21 05:27:04;;;;;;;29.55;14.95;;;;;;;;;;4949056;28;20040;-60
2022/11/21 05:29:30;;;;;;;34.83;15.85;;;;;;;;;;4948563;28;20058;-59
2022/11/21 05:31:55;;;;;;;33.58;16.63;;;;;;;;;;4948617;28;20101;-60
2022/11/21 05:34:21;;;;;;;34.53;17.00;;;;;;;;;;4948381;28;20488;-60
2022/11/21 05:36:47;;;;;;;32.38;15.35;;;;;;;;;;4948489;28;20471;-59
2022/11/21 05:39:14;;;;;;;27.95;14.88;;;;;;;;;;4948896;28;20125;-58
2022/11/21 05:41:40;;;;;;;28.10;14.00;;;;;;;;;;4948740;28;20052;-60
2022/11/21 05:44:06;;;;;;;25.27;12.70;;;;;;;;;;4950148;28;20444;-60
2022/11/21 05:46:31;;;;;;;27.83;13.93;;;;;;;;;;4948746;28;20342;-60
2022/11/21 05:48:57;;;;;;;23.27;13.75;;;;;;;;;;4948055;28;20468;-59
2022/11/21 05:51:22;;;;;;;30.15;14.32;;;;;;;;;;4949134;28;20088;-60
2022/11/21 05:53:48;;;;;;;29.17;14.85;;;;;;;;;;4948698;28;20490;-59
2022/11/21 05:56:17;;;;;;;26.00;13.93;;;;;;;;;;4948373;28;20453;-59
2022/11/21 05:58:42;;;;;;;28.98;15.30;;;;;;;;;;4948086;28;20487;-59
2022/11/21 06:01:10;;;;;;;31.50;16.55;;;;;;;;;;4865521;28;20432;-59
2022/11/21 06:03:39;;;;;;;28.90;16.17;;;;;;;;;;4915230;28;20439;-59
2022/11/21 06:06:13;;;;;;;29.02;14.55;;;;;;;;;;4947981;28;20352;-59
2022/11/21 06:08:44;;;;;;;29.35;14.98;;;;;;;;;;4948457;28;20390;-59
2022/11/21 06:11:14;;;;;;;33.03;16.05;;;;;;;;;;4947733;28;20459;-59
2022/11/21 06:13:40;;;;;;;35.28;16.25;;;;;;;;;;4947651;28;20317;-59
2022/11/21 06:16:11;;;;;;;40.47;20.92;;;;;;;;;;4844090;28;20527;-61
2022/11/21 06:18:40;;;;;;;44.60;24.58;;;;;;;;;;4938784;28;20644;-59
2022/11/21 06:21:15;;;;;;;45.80;21.77;;;;;;;;;;4948091;28;20399;-59
2022/11/21 06:23:40;;;;;;;35.92;19.30;;;;;;;;;;4947991;28;20456;-60
2022/11/21 06:26:12;;;;;;;39.13;21.23;;;;;;;;;;4947869;28;20512;-60
2022/11/21 06:28:39;;;;;;;79.82;31.98;;;;;;;;;;4947538;28;20517;-60
2022/11/21 06:31:23;;;;;;;80.80;32.33;;;;;;;;;;4948353;28;20052;-59
2022/11/21 06:33:57;;;;;;;47.35;22.45;;;;;;;;;;4947799;28;20597;-59
2022/11/21 06:36:24;;;;;;;34.67;19.83;;;;;;;;;;4947713;28;20513;-59
2022/11/21 06:38:51;;;;;;;37.10;19.48;;;;;;;;;;4947699;28;20314;-60
2022/11/21 06:41:20;;;;;;;37.38;18.88;;;;;;;;;;4930225;28;20144;-59
2022/11/21 06:43:46;;;;;;;38.45;18.52;;;;;;;;;;4947356;28;20545;-60
2022/11/21 06:46:13;;;;;;;27.13;13.30;;;;;;;;;;4947061;28;20531;-60
2022/11/21 06:48:39;;;;;;;27.20;12.85;;;;;;;;;;4946764;28;20403;-59
2022/11/21 06:51:24;;;;;;;29.75;13.68;;;;;;;;;;4948471;28;20368;-60
2022/11/21 06:53:56;;;;;;;31.15;14.70;;;;;;;;;;4947619;28;20494;-59
2022/11/21 06:56:27;;;;;;;30.02;14.85;;;;;;;;;;4948069;28;20371;-58
2022/11/21 06:58:53;;;;;;;29.08;16.02;;;;;;;;;;4947025;28;20034;-59
2022/11/21 07:01:18;;;;;;;32.10;14.93;;;;;;;;;;4946736;28;20458;-59
2022/11/21 07:03:44;;;;;;;28.20;14.23;;;;;;;;;;4946734;28;20095;-60
2022/11/21 07:06:09;;;;;;;22.73;12.15;;;;;;;;;;4908567;28;20476;-58
2022/11/21 07:08:35;;;;;;;22.65;12.45;;;;;;;;;;4862102;28;20464;-59
2022/11/21 07:11:04;;;;;;;35.75;17.95;;;;;;;;;;4814893;28;20450;-60
2022/11/21 07:13:31;;;;;;;30.85;17.58;;;;;;;;;;4945159;28;20490;-60
2022/11/21 07:16:06;;;;;;;35.85;19.40;;;;;;;;;;4947647;28;20062;-59
2022/11/21 07:18:33;;;;;;;29.13;16.38;;;;;;;;;;4928889;28;20052;-60
2022/11/21 07:21:00;;;;;;;23.95;12.38;;;;;;;;;;4947406;28;20428;-61
2022/11/21 07:23:27;;;;;;;25.60;13.27;;;;;;;;;;4946664;28;20133;-60
2022/11/21 07:25:52;;;;;;;26.05;12.45;;;;;;;;;;4947376;28;20440;-59
2022/11/21 07:28:18;;;;;;;25.40;13.73;;;;;;;;;;4947156;28;20443;-59
2022/11/21 07:30:43;;;;;;;23.85;12.32;;;;;;;;;;4945518;28;20463;-59
2022/11/21 07:33:09;;;;;;;20.35;11.55;;;;;;;;;;4945741;28;20337;-60
2022/11/21 07:35:35;;;;;;;19.00;10.52;;;;;;;;;;4945882;28;20375;-59
2022/11/21 07:38:02;;;;;;;20.00;10.40;;;;;;;;;;4923324;28;20495;-60
2022/11/21 07:40:28;;;;;;;24.40;10.85;;;;;;;;;;4896557;28;20507;-59
2022/11/21 07:42:53;;;;;;;23.60;10.43;;;;;;;;;;4913809;28;20520;-60
2022/11/21 07:45:19;;;;;;;23.73;10.85;;;;;;;;;;4945926;28;20057;-60
2022/11/21 07:47:45;;;;;;;26.42;11.30;;;;;;;;;;4947367;28;20467;-60
2022/11/21 07:50:11;;;;;;;21.88;11.50;;;;;;;;;;4946126;28;20343;-60
2022/11/21 07:52:38;;;;;;;20.65;11.02;;;;;;;;;;4946628;28;20436;-59
2022/11/21 07:55:04;;;;;;;22.00;11.38;;;;;;;;;;4946390;28;20466;-60
2022/11/21 07:57:31;;;;;;;22.70;11.50;;;;;;;;;;4896479;28;20534;-60
2022/11/21 07:59:56;;;;;;;22.25;11.73;;;;;;;;;;4946160;28;20447;-60
2022/11/21 08:02:27;;;;;;;27.48;13.63;;;;;;;;;;4945904;28;20450;-59
2022/11/21 08:04:53;;;;;;;31.92;16.75;;;;;;;;;;4946661;28;20495;-60
2022/11/21 08:07:21;;;;;;;30.05;15.23;;;;;;;;;;4946755;28;20345;-60
2022/11/21 08:09:47;;;;;;;28.13;13.02;;;;;;;;;;4946296;28;20455;-60
2022/11/21 08:12:13;;;;;;;21.02;12.38;;;;;;;;;;4945626;28;20341;-59
2022/11/21 08:14:39;;;;;;;26.15;13.32;;;;;;;;;;4945758;28;20531;-60
2022/11/21 08:17:05;;;;;;;25.77;12.57;;;;;;;;;;4945932;28;20034;-58
2022/11/21 08:19:31;;;;;;;24.00;12.73;;;;;;;;;;4946576;28;20388;-61
2022/11/21 08:21:57;;;;;;;22.05;11.43;;;;;;;;;;4946475;28;20372;-59
2022/11/21 08:24:23;;;;;;;22.33;12.13;;;;;;;;;;4946013;28;20437;-60
2022/11/21 08:26:49;;;;;;;24.10;11.27;;;;;;;;;;4945955;28;20487;-60
2022/11/21 08:29:14;;;;;;;30.65;15.18;;;;;;;;;;4945361;28;20523;-60
2022/11/21 08:31:40;;;;;;;20.45;11.45;;;;;;;;;;4945265;28;20449;-59
2022/11/21 08:34:07;;;;;;;20.00;10.07;;;;;;;;;;4944755;28;20372;-60
2022/11/21 08:36:32;;;;;;;22.95;12.20;;;;;;;;;;4949200;28;20519;-60
2022/11/21 08:38:58;;;;;;;20.10;11.50;;;;;;;;;;4950443;28;20318;-58
2022/11/21 08:44:07;;;;;;;199.15;74.30;;;;;;;;;;4950217;28;20060;-60
2022/11/21 08:46:36;;;;;;;145.10;59.95;;;;;;;;;;4951100;28;20436;-60
2022/11/21 08:49:06;;;;;;;97.90;45.05;;;;;;;;;;4949237;28;20456;-60
2022/11/21 08:51:32;;;;;;;123.07;48.00;;;;;;;;;;4949478;28;20391;-59
2022/11/21 08:53:58;;;;;;;146.57;57.03;;;;;;;;;;4949337;28;20340;-60
2022/11/21 08:56:24;;;;;;;99.82;40.45;;;;;;;;;;4949017;28;20626;-60
2022/11/21 08:58:49;;;;;;;75.13;33.63;;;;;;;;;;4949040;28;20529;-59
2022/11/21 09:01:14;;;;;;;47.78;24.92;;;;;;;;;;4948975;28;20348;-60
2022/11/21 09:03:40;;;;;;;49.83;23.42;;;;;;;;;;4948932;28;20440;-59
2022/11/21 09:06:06;;;;;;;79.03;32.97;;;;;;;;;;4949951;28;20487;-59
2022/11/21 09:08:31;;;;;;;59.67;23.00;;;;;;;;;;4949165;28;20506;-60
2022/11/21 09:10:57;;;;;;;52.22;22.85;;;;;;;;;;4948597;28;20050;-60
2022/11/21 09:13:23;;;;;;;59.63;24.45;;;;;;;;;;4948955;28;20372;-60
2022/11/21 09:18:33;;;;;;;93.22;36.15;;;;;;;;;;4950113;28;20285;-60
2022/11/21 09:20:58;;;;;;;89.65;34.55;;;;;;;;;;4948796;28;20037;-61
2022/11/21 09:23:23;;;;;;;58.35;23.95;;;;;;;;;;4950698;28;20368;-60
2022/11/21 09:25:49;;;;;;;72.68;29.13;;;;;;;;;;4916528;28;20464;-61
2022/11/21 09:28:15;;;;;;;120.65;47.50;;;;;;;;;;4949483;28;20060;-60
2022/11/21 09:30:41;;;;;;;124.95;45.72;;;;;;;;;;4949440;28;20049;-60
2022/11/21 09:33:10;;;;;;;63.53;28.67;;;;;;;;;;4948532;28;20454;-60
2022/11/21 09:35:37;;;;;;;78.25;32.03;;;;;;;;;;4948647;28;20098;-60
2022/11/21 09:38:03;;;;;;;32.97;15.18;;;;;;;;;;4948713;28;20395;-60
2022/11/21 09:40:30;;;;;;;36.85;18.17;;;;;;;;;;4949273;28;20448;-60
2022/11/21 09:43:37;;;;;;;47.65;22.92;;;;;;;;;;4948014;28;20351;-60
2022/11/21 09:46:14;;;;;;;60.65;29.55;;;;;;;;;;4919723;28;20435;-59
2022/11/21 09:49:02;;;;;;;38.88;19.95;;;;;;;;;;4962894;28;20065;-59
2022/11/21 09:51:30;;;;;;;35.80;16.90;;;;;;;;;;4946925;28;20448;-59
2022/11/21 09:54:02;;;;;;;38.40;18.40;;;;;;;;;;4948416;28;20423;-60
2022/11/21 09:56:32;;;;;;;31.25;15.57;;;;;;;;;;4947887;28;20460;-60
2022/11/21 09:59:13;;;;;;;26.63;13.63;;;;;;;;;;4946371;28;20404;-60
2022/11/21 10:01:38;;;;;;;29.60;14.63;;;;;;;;;;4949204;28;20337;-60
2022/11/21 10:04:04;;;;;;;29.73;15.50;;;;;;;;;;4946904;28;20029;-60
2022/11/21 10:07:04;;;;;;;20.70;12.02;;;;;;;;;;4962898;28;20508;-60
2022/11/21 10:09:49;;;;;;;19.17;10.10;;;;;;;;;;4960387;28;20120;-60
2022/11/21 10:13:02;;;;;;;21.90;10.88;;;;;;;;;;4961542;28;20495;-59
2022/11/21 10:16:02;;;;;;;19.83;9.40;;;;;;;;;;4967029;28;20471;-60
2022/11/21 10:18:48;;;;;;;18.67;10.55;;;;;;;;;;4967747;28;20458;-59
2022/11/21 10:22:03;;;;;;;18.38;10.10;;;;;;;;;;4967658;28;20116;-60
2022/11/21 10:24:37;;;;;;;16.80;9.90;;;;;;;;;;4968992;28;20452;-59
2022/11/21 10:27:13;;;;;;;15.82;8.65;;;;;;;;;;4966948;28;20497;-60
2022/11/21 10:29:52;;;;;;;18.83;9.07;;;;;;;;;;4966493;28;20348;-59
2022/11/21 10:32:35;;;;;;;;;;;;;;;;;;4966285;28;20124;-60
2022/11/21 10:35:15;;;;;;;17.98;8.38;;;;;;;;;;4968327;28;20315;-61
2022/11/21 10:37:53;;;;;;;;;;;;;;;;;;4950128;28;20460;-60
2022/11/21 10:40:37;;;;;;;21.08;9.13;;;;;;;;;;4966527;28;20247;-60
2022/11/21 10:46:09;;;;;;;15.05;7.15;;;;;;;;;;4966953;28;20064;-60
2022/11/21 10:48:35;;;;;;;15.88;7.47;;;;;;;;;;4967055;28;20343;-60
2022/11/21 10:51:12;;;;;;;15.25;7.80;;;;;;;;;;4940593;28;20448;-61
2022/11/21 10:56:25;;;;;;;13.98;6.25;;;;;;;;;;4967013;28;20051;-61
2022/11/21 10:58:58;;;;;;;13.55;7.00;;;;;;;;;;4966035;28;20427;-60
2022/11/21 11:01:31;;;;;;;10.60;6.03;;;;;;;;;;4968461;28;20443;-60
2022/11/21 11:04:08;;;;;;;10.32;5.13;;;;;;;;;;4949850;28;20464;-60
2022/11/21 11:06:35;;;;;;;7.97;4.57;;;;;;;;;;4941506;28;20368;-60
2022/11/21 11:09:01;;;;;;;10.27;4.75;;;;;;;;;;4966647;28;20456;-61
2022/11/21 11:11:26;;;;;;;7.30;5.18;;;;;;;;;;4965821;28;20375;-60
2022/11/21 11:13:57;;;;;;;8.80;5.43;;;;;;;;;;4966030;28;20431;-59
2022/11/21 11:16:25;;;;;;;10.07;5.40;;;;;;;;;;4966413;28;20486;-60
2022/11/21 11:19:13;;;;;;;9.63;5.15;;;;;;;;;;4967345;28;20424;-60
2022/11/21 11:21:43;;;;;;;8.77;5.20;;;;;;;;;;4949664;28;20440;-60
2022/11/21 11:24:08;;;;;;;11.70;5.35;;;;;;;;;;4965940;28;20444;-59
2022/11/21 11:26:49;;;;;;;8.73;4.63;;;;;;;;;;4966102;28;20368;-60
2022/11/21 11:29:29;;;;;;;9.45;4.97;;;;;;;;;;4966043;28;20360;-60
2022/11/21 11:32:00;;;;;;;8.15;4.55;;;;;;;;;;4888322;28;20075;-60
2022/11/21 11:34:59;;;;;;;10.15;5.72;;;;;;;;;;4967099;28;20403;-61
2022/11/21 11:37:42;;;;;;;11.82;5.88;;;;;;;;;;4965649;28;20094;-60
2022/11/21 11:40:37;;;;;;;11.95;5.55;;;;;;;;;;4965751;28;20447;-62
2022/11/21 11:50:11;;;;;;;8.30;5.00;;;;;;;;;;4966891;28;21886;-61
2022/11/21 11:53:22;;;;;;;8.15;4.47;;;;;;;;;;4965928;28;20411;-59
2022/11/21 11:56:12;;;;;;;9.98;5.75;;;;;;;;;;4946503;28;20045;-60
2022/11/21 11:59:10;;;;;;;10.05;6.20;;;;;;;;;;4966381;28;20443;-60
2022/11/21 12:02:43;;;;;;;11.70;4.95;;;;;;;;;;4948813;28;20468;-60
2022/11/21 12:05:21;;;;;;;11.45;5.80;;;;;;;;;;4946702;28;20041;-60
2022/11/21 12:08:22;;;;;;;9.23;5.72;;;;;;;;;;4966871;28;20340;-60
2022/11/21 12:13:43;;;;;;;9.77;4.18;;;;;;;;;;4957283;28;20184;-60
2022/11/21 12:16:12;;;;;;;10.18;4.45;;;;;;;;;;4944214;28;20141;-60
2022/11/21 12:19:01;;;;;;;9.02;4.55;;;;;;;;;;4943688;28;20528;-60
2022/11/21 12:21:27;;;;;;;10.43;4.72;;;;;;;;;;4969627;28;20426;-60
2022/11/21 12:23:56;;;;;;;9.55;5.00;;;;;;;;;;4970155;28;20056;-59
2022/11/21 12:26:42;;;;;;;11.15;5.80;;;;;;;;;;4926646;28;20548;-60
2022/11/21 12:29:45;;;;;;;10.68;5.88;;;;;;;;;;4824453;28;20468;-60
2022/11/21 12:32:51;;;;;;;10.98;5.97;;;;;;;;;;4968873;28;20419;-60
2022/11/21 12:35:31;;;;;;;14.48;6.60;;;;;;;;;;4953930;28;20374;-60
2022/11/21 12:38:22;;;;;;;11.00;5.57;;;;;;;;;;4969847;28;20029;-60
2022/11/21 12:44:43;;;;;;;9.80;5.25;;;;;;;;;;4944727;28;20379;-60
2022/11/21 12:54:37;;;;;;;9.88;5.18;;;;;;;;;;4970150;28;20454;-60
2022/11/21 12:57:47;;;;;;;10.48;5.15;;;;;;;;;;4969053;28;20574;-61
2022/11/21 13:00:12;;;;;;;9.98;4.68;;;;;;;;;;4954110;28;20425;-60
2022/11/21 13:03:15;;;;;;;8.23;4.70;;;;;;;;;;4968742;28;20345;-60
2022/11/21 13:05:46;;;;;;;15.45;5.45;;;;;;;;;;4970477;28;20056;-61
2022/11/21 13:08:17;;;;;;;9.30;5.00;;;;;;;;;;4968687;28;20324;-59
2022/11/21 13:14:33;;;;;;;12.25;4.95;;;;;;;;;;4969517;28;20403;-60
2022/11/21 13:17:19;;;;;;;9.93;4.80;;;;;;;;;;4951992;28;20095;-60
2022/11/21 13:20:35;;;;;;;11.15;5.35;;;;;;;;;;4968821;28;20466;-60
2022/11/21 13:23:05;;;;;;;11.88;6.00;;;;;;;;;;4953370;28;20463;-60
2022/11/21 13:25:30;;;;;;;9.90;5.45;;;;;;;;;;4942425;28;20493;-59
2022/11/21 13:28:17;;;;;;;12.48;5.90;;;;;;;;;;4928040;28;20527;-60
2022/11/21 13:30:54;;;;;;;11.10;5.60;;;;;;;;;;4968266;28;20482;-61
2022/11/21 13:33:36;;;;;;;12.25;5.18;;;;;;;;;;4968138;28;20371;-60
2022/11/21 13:36:04;;;;;;;10.20;5.00;;;;;;;;;;4942668;28;20337;-60
2022/11/21 13:38:54;;;;;;;11.38;5.18;;;;;;;;;;4968318;28;20438;-59
2022/11/21 13:44:31;;;;;;;18.92;8.85;;;;;;;;;;4968105;28;20494;-59
2022/11/21 13:47:03;;;;;;;16.55;8.73;;;;;;;;;;4967638;28;20444;-60
2022/11/21 13:50:03;;;;;;;15.77;7.25;;;;;;;;;;4967450;28;20466;-61
2022/11/21 13:52:44;;;;;;;13.05;6.93;;;;;;;;;;4952164;28;20508;-60
2022/11/21 13:55:37;;;;;;;14.55;6.55;;;;;;;;;;4968699;28;20444;-60
2022/11/21 13:58:09;;;;;;;12.90;6.50;;;;;;;;;;4916906;28;20434;-60
2022/11/21 14:00:54;;;;;;;13.52;6.35;;;;;;;;;;4916971;28;20073;-60
2022/11/21 14:03:51;;;;;;;15.07;6.18;;;;;;;;;;4941225;28;20522;-59
2022/11/21 14:06:31;;;;;;;13.50;5.80;;;;;;;;;;4968653;28;20447;-60
2022/11/21 14:09:26;;;;;;;12.63;6.28;;;;;;;;;;4967798;28;20503;-59
2022/11/21 14:12:32;;;;;;;18.33;8.43;;;;;;;;;;4946327;28;20046;-60
2022/11/21 14:15:00;;;;;;;15.90;7.57;;;;;;;;;;4947658;28;20349;-60
2022/11/21 14:17:49;;;;;;;11.75;6.35;;;;;;;;;;4947363;28;20397;-60
2022/11/21 14:20:43;;;;;;;14.85;6.25;;;;;;;;;;4960573;28;20435;-61
2022/11/21 14:23:20;;;;;;;12.95;6.38;;;;;;;;;;4948225;28;20199;-60
2022/11/21 14:25:53;;;;;;;13.23;6.55;;;;;;;;;;4947692;28;20052;-60
2022/11/21 14:28:31;;;;;;;17.80;7.68;;;;;;;;;;4962728;28;20397;-59
2022/11/21 14:31:08;;;;;;;14.18;6.97;;;;;;;;;;4948262;28;20120;-60
2022/11/21 14:33:36;;;;;;;13.60;6.80;;;;;;;;;;4946176;28;20851;-60
2022/11/21 14:36:26;;;;;;;13.50;7.30;;;;;;;;;;4947698;28;20413;-61
2022/11/21 14:38:55;;;;;;;14.70;7.18;;;;;;;;;;4960579;28;20080;-61
2022/11/21 14:41:25;;;;;;;18.35;8.25;;;;;;;;;;4947516;28;20321;-59
2022/11/21 14:43:56;;;;;;;75.97;34.72;;;;;;;;;;4948152;28;20424;-60
2022/11/21 14:46:27;;;;;;;23.52;11.35;;;;;;;;;;4947029;28;20499;-62
2022/11/21 14:48:56;;;;;;;23.48;10.95;;;;;;;;;;4947072;28;20483;-60
2022/11/21 14:51:23;;;;;;;22.85;9.48;;;;;;;;;;4947724;28;20509;-60
2022/11/21 14:53:52;;;;;;;17.13;8.30;;;;;;;;;;4947402;28;20034;-61
2022/11/21 14:56:27;;;;;;;;;;;;;;;;;;4946000;28;20389;-59
2022/11/21 14:58:54;;;;;;;14.45;8.35;;;;;;;;;;4939684;28;19913;-59
2022/11/21 15:01:29;;;;;;;19.58;9.43;;;;;;;;;;4961904;28;20325;-60
2022/11/21 15:04:05;;;;;;;21.05;9.70;;;;;;;;;;4894277;28;20581;-60
2022/11/21 15:06:41;;;;;;;24.88;13.25;;;;;;;;;;4949748;28;20507;-59
2022/11/21 15:09:12;;;;;;;37.92;19.08;;;;;;;;;;4947887;28;20464;-60
2022/11/21 15:11:50;;;;;;;66.18;35.65;;;;;;;;;;4945098;28;20341;-59
2022/11/21 15:14:43;;;;;;;74.25;38.25;;;;;;;;;;4948230;28;20457;-60
2022/11/21 15:17:17;;;;;;;37.63;18.50;;;;;;;;;;4945039;28;20391;-60
2022/11/21 15:19:44;;;;;;;32.88;16.02;;;;;;;;;;4944862;28;20349;-61
2022/11/21 15:22:28;;;;;;;36.10;18.50;;;;;;;;;;4945176;28;20433;-60
2022/11/21 15:25:16;;;;;;;34.85;16.55;;;;;;;;;;4946713;28;20492;-59
2022/11/21 15:28:08;;;;;;;43.58;21.65;;;;;;;;;;4945328;28;20428;-60
2022/11/21 15:30:36;;;;;;;64.10;27.02;;;;;;;;;;4948201;28;20056;-60