Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:28;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4429130;32;20086;-72
2021/12/13 00:04:09;;;;;;;2.80;0.62;;;5.60;99.90;;;;;;4421929;32;20062;-71
2021/12/13 00:06:44;;;;;;;2.58;1.23;;;5.60;99.90;;;;;;4423386;32;20372;-72
2021/12/13 00:09:14;;;;;;;0.73;0.70;;;5.70;99.90;;;;;;4415669;32;20062;-71
2021/12/13 00:11:43;;;;;;;1.55;0.90;;;5.70;99.90;;;;;;4420201;32;20070;-71
2021/12/13 00:14:20;;;;;;;1.95;1.15;;;5.70;99.90;;;;;;4420549;32;20763;-72
2021/12/13 00:16:57;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4430125;32;20081;-71
2021/12/13 00:19:30;;;;;;;7.05;1.75;;;5.70;99.90;;;;;;4418578;32;20073;-71
2021/12/13 00:21:59;;;;;;;1.17;0.65;;;5.70;99.90;;;;;;4421939;32;20534;-71
2021/12/13 00:24:27;;;;;;;8.48;1.12;;;5.70;99.90;;;;;;4419829;32;20073;-71
2021/12/13 00:27:08;;;;;;;0.68;0.50;;;5.70;99.90;;;;;;4421368;32;20061;-71
2021/12/13 00:29:51;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4409745;32;20097;-71
2021/12/13 00:32:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4415783;32;20085;-72
2021/12/13 00:35:09;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;4404495;32;20077;-72
2021/12/13 00:37:41;;;;;;;4.93;0.90;;;5.70;99.90;;;;;;4416643;32;20073;-71
2021/12/13 00:40:29;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4419336;32;20093;-71
2021/12/13 00:43:02;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4418963;32;20077;-72
2021/12/13 00:45:31;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;4421000;32;20069;-71
2021/12/13 00:48:00;;;;;;;0.93;0.65;;;5.80;99.90;;;;;;4426320;32;20072;-72
2021/12/13 00:50:37;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4415952;32;20081;-71
2021/12/13 00:53:03;;;;;;;0.77;0.68;;;5.80;99.90;;;;;;4416372;32;20547;-70
2021/12/13 00:55:31;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4419897;32;20050;-71
2021/12/13 00:58:09;;;;;;;2.62;0.93;;;5.80;99.90;;;;;;4430988;32;20066;-71
2021/12/13 01:00:48;;;;;;;1.48;0.95;;;5.80;99.90;;;;;;4417837;32;20069;-70
2021/12/13 01:03:22;;;;;;;1.45;0.75;;;5.80;99.90;;;;;;4418468;32;20078;-71
2021/12/13 01:05:57;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4427410;32;20513;-71
2021/12/13 01:09:02;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4431025;32;20124;-72
2021/12/13 01:11:49;;;;;;;0.62;0.62;;;5.80;99.90;;;;;;4410196;32;20080;-72
2021/12/13 01:14:40;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4415375;32;20073;-71
2021/12/13 01:17:43;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4415763;32;20069;-71
2021/12/13 01:20:29;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4413361;32;20093;-71
2021/12/13 01:23:04;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4419936;32;20073;-71
2021/12/13 01:25:40;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4416783;32;20077;-72
2021/12/13 01:28:29;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4418151;32;20125;-72
2021/12/13 01:31:00;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;4416893;32;20489;-71
2021/12/13 01:33:28;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4422177;32;20081;-71
2021/12/13 01:35:56;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;4430822;32;20073;-71
2021/12/13 01:38:32;;;;;;;3.17;0.90;;;5.90;99.90;;;;;;4426849;32;20510;-72
2021/12/13 01:41:00;;;;;;;0.98;0.85;;;5.90;99.90;;;;;;4419794;32;20069;-72
2021/12/13 01:43:30;;;;;;;0.62;0.62;;;5.90;99.90;;;;;;4420351;32;20077;-71
2021/12/13 01:45:57;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4432532;32;20069;-71
2021/12/13 01:48:28;;;;;;;1.65;0.95;;;5.90;99.90;;;;;;4427778;32;20065;-71
2021/12/13 01:51:04;;;;;;;;;;;5.90;99.90;;;;;;4429431;32;20150;-71
2021/12/13 01:53:50;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4429790;32;20366;-71
2021/12/13 01:59:15;;;;;;;5.37;0.82;;;6.00;99.90;;;;;;4421585;32;20098;-72
2021/12/13 02:01:43;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4425397;32;20164;-72
2021/12/13 02:04:13;;;;;;;0.77;0.68;;;6.00;99.90;;;;;;4417228;32;20062;-72
2021/12/13 02:06:45;;;;;;;0.73;0.63;;;6.00;99.90;;;;;;4415371;32;20086;-72
2021/12/13 02:09:18;;;;;;;1.00;0.95;;;6.00;99.90;;;;;;4418487;32;20093;-71
2021/12/13 02:11:46;;;;;;;0.98;0.88;;;6.00;99.90;;;;;;4428687;32;20128;-70
2021/12/13 02:14:17;;;;;;;1.52;0.75;;;6.00;99.90;;;;;;4417616;32;20482;-71
2021/12/13 02:17:10;;;;;;;;;;;6.00;99.90;;;;;;4422436;32;20491;-71
2021/12/13 02:19:39;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4410313;32;19940;-71
2021/12/13 02:22:29;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4429361;32;20423;-71
2021/12/13 02:24:59;;;;;;;0.82;0.60;;;5.90;99.90;;;;;;4416597;32;20076;-71
2021/12/13 02:27:29;;;;;;;0.62;0.62;;;5.90;99.90;;;;;;4420527;32;20065;-71
2021/12/13 02:29:57;;;;;;;2.42;0.73;;;5.80;99.90;;;;;;4417678;32;20041;-71
2021/12/13 02:32:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4419308;32;20592;-71
2021/12/13 02:34:56;;;;;;;1.77;0.98;;;5.90;99.90;;;;;;4429248;32;20061;-71
2021/12/13 02:37:25;;;;;;;2.22;1.15;;;5.90;99.90;;;;;;4425734;32;20135;-71
2021/12/13 02:39:56;;;;;;;1.67;0.65;;;5.90;99.90;;;;;;4426913;32;20113;-72
2021/12/13 02:42:23;;;;;;;2.62;1.15;;;5.90;99.90;;;;;;4421906;32;20093;-72
2021/12/13 02:44:56;;;;;;;1.15;0.93;;;5.80;99.90;;;;;;4423734;32;20073;-72
2021/12/13 02:47:28;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4424211;32;20109;-71
2021/12/13 02:49:54;;;;;;;2.58;1.15;;;5.80;99.90;;;;;;4421250;32;20081;-71
2021/12/13 02:52:21;;;;;;;4.65;1.23;;;5.80;99.90;;;;;;4421216;32;20447;-70
2021/12/13 02:54:53;;;;;;;2.05;1.17;;;5.80;99.90;;;;;;4418487;32;20078;-71
2021/12/13 02:57:25;;;;;;;5.97;1.35;;;5.80;99.90;;;;;;4416002;32;20448;-71
2021/12/13 02:59:59;;;;;;;1.87;0.73;;;5.80;99.90;;;;;;4421812;32;20085;-71
2021/12/13 03:02:30;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4418495;32;20074;-71
2021/12/13 03:04:58;;;;;;;1.20;0.93;;;5.80;99.90;;;;;;4414143;32;20073;-72
2021/12/13 03:07:30;;;;;;;3.25;1.33;;;5.90;99.90;;;;;;4419139;32;20074;-70
2021/12/13 03:09:57;;;;;;;2.60;0.82;;;5.80;99.90;;;;;;4417730;32;20117;-71
2021/12/13 03:12:27;;;;;;;2.08;1.15;;;5.80;99.90;;;;;;4422977;32;20069;-74
2021/12/13 03:14:57;;;;;;;1.90;1.60;;;5.80;99.90;;;;;;4430893;32;20509;-71
2021/12/13 03:17:37;;;;;;;1.67;1.17;;;5.90;99.90;;;;;;4429131;32;20069;-72
2021/12/13 03:20:20;;;;;;;1.05;0.98;;;5.80;99.90;;;;;;4422064;32;20085;-72
2021/12/13 03:23:25;;;;;;;3.85;1.30;;;5.90;99.90;;;;;;4423082;32;20097;-71
2021/12/13 03:26:07;;;;;;;3.20;1.25;;;5.80;99.90;;;;;;4406903;32;20173;-71
2021/12/13 03:29:02;;;;;;;1.85;1.17;;;5.80;99.90;;;;;;4416583;32;20526;-71
2021/12/13 03:31:36;;;;;;;1.17;1.08;;;5.80;99.90;;;;;;4402442;32;20061;-72
2021/12/13 03:34:09;;;;;;;0.95;0.82;;;5.80;99.90;;;;;;4414352;32;20086;-71
2021/12/13 03:36:56;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4415717;32;20082;-71
2021/12/13 03:39:29;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;4407790;32;20091;-72
2021/12/13 03:41:57;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4424530;32;20101;-71
2021/12/13 03:44:28;;;;;;;4.97;1.83;;;5.80;99.90;;;;;;4428815;32;20065;-72
2021/12/13 03:47:07;;;;;;;2.60;1.60;;;5.80;99.90;;;;;;4420608;32;20066;-71
2021/12/13 03:49:38;;;;;;;0.62;0.62;;;5.80;99.90;;;;;;4415741;32;20545;-71
2021/12/13 03:52:05;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4422375;32;20176;-72
2021/12/13 03:54:35;;;;;;;1.95;1.25;;;5.80;99.90;;;;;;4429218;32;20065;-72
2021/12/13 03:57:02;;;;;;;2.50;1.60;;;5.80;99.90;;;;;;4430133;32;20089;-71
2021/12/13 03:59:28;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4420548;32;20542;-71
2021/12/13 04:01:59;;;;;;;5.47;1.02;;;5.80;99.90;;;;;;4418741;32;20073;-71
2021/12/13 04:04:29;;;;;;;2.12;0.88;;;5.80;99.90;;;;;;4412614;32;20065;-72
2021/12/13 04:07:05;;;;;;;2.50;0.85;;;5.80;99.90;;;;;;4425517;32;20132;-71
2021/12/13 04:09:30;;;;;;;4.37;1.20;;;5.80;99.90;;;;;;4428212;32;20077;-71
2021/12/13 04:12:01;;;;;;;1.08;0.93;;;5.80;99.90;;;;;;4430334;32;20423;-72
2021/12/13 04:14:37;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;4428506;32;20072;-72
2021/12/13 04:17:19;;;;;;;1.75;1.25;;;5.80;99.90;;;;;;4420294;32;20068;-71
2021/12/13 04:19:53;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4421553;32;20069;-72
2021/12/13 04:22:25;;;;;;;2.25;1.20;;;5.90;99.90;;;;;;4418866;32;20066;-71
2021/12/13 04:25:13;;;;;;;2.53;1.27;;;5.90;99.90;;;;;;4427367;32;20128;-71
2021/12/13 04:27:43;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4428657;32;20061;-72
2021/12/13 04:30:44;;;;;;;2.15;1.52;;;5.90;99.90;;;;;;4421364;32;20042;-72
2021/12/13 04:33:12;;;;;;;;;;;5.90;99.90;;;;;;4411318;32;84606;-71
2021/12/13 04:35:40;;;;;;;2.30;0.57;;;5.90;99.90;;;;;;4412938;32;19958;-72
2021/12/13 04:38:07;;;;;;;2.05;1.30;;;5.80;99.90;;;;;;4423870;32;20283;-71
2021/12/13 04:40:37;;;;;;;1.67;1.05;;;5.80;99.90;;;;;;4424117;32;20525;-71
2021/12/13 04:43:05;;;;;;;;;;;5.90;99.90;;;;;;4427225;32;20103;-72
2021/12/13 04:45:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4416110;32;19964;-72
2021/12/13 04:48:19;;;;;;;1.15;0.90;;;5.90;99.90;;;;;;4420320;32;20074;-71
2021/12/13 04:50:56;;;;;;;2.12;1.00;;;5.90;99.90;;;;;;4415506;32;20106;-71
2021/12/13 04:53:26;;;;;;;4.22;0.98;;;5.90;99.90;;;;;;4425264;32;20053;-72
2021/12/13 04:55:54;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;4414694;32;20054;-71
2021/12/13 04:58:21;;;;;;;11.05;1.02;;;5.90;99.90;;;;;;4416177;32;20074;-71
2021/12/13 05:00:50;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4421104;32;20057;-71
2021/12/13 05:03:19;;;;;;;2.05;1.30;;;5.90;99.90;;;;;;4427264;32;20097;-71
2021/12/13 05:05:46;;;;;;;2.37;1.60;;;6.00;99.90;;;;;;4424767;32;20057;-72
2021/12/13 05:08:14;;;;;;;1.65;0.70;;;6.00;99.90;;;;;;4420799;32;20077;-70
2021/12/13 05:10:46;;;;;;;0.85;0.55;;;6.00;99.90;;;;;;4415715;32;20154;-72
2021/12/13 05:13:16;;;;;;;1.52;1.00;;;6.00;99.90;;;;;;4425529;32;20077;-71
2021/12/13 05:15:50;;;;;;;2.17;1.50;;;6.00;99.90;;;;;;4421544;32;20462;-72
2021/12/13 05:18:23;;;;;;;4.62;1.45;;;6.00;99.90;;;;;;4418358;32;20138;-71
2021/12/13 05:21:00;;;;;;;2.25;1.23;;;6.00;99.90;;;;;;4421210;32;20104;-72
2021/12/13 05:23:28;;;;;;;3.55;1.77;;;6.00;99.90;;;;;;4420553;32;20644;-71
2021/12/13 05:25:57;;;;;;;0.98;0.90;;;6.00;99.90;;;;;;4422565;32;20054;-71
2021/12/13 05:28:30;;;;;;;1.25;0.80;;;6.10;99.90;;;;;;4420410;32;20494;-71
2021/12/13 05:31:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4420228;32;20418;-71
2021/12/13 05:33:29;;;;;;;5.87;1.73;;;6.10;99.90;;;;;;4422915;32;20070;-71
2021/12/13 05:36:01;;;;;;;3.70;1.02;;;6.10;99.90;;;;;;4422046;32;20558;-72
2021/12/13 05:38:37;;;;;;;1.58;0.77;;;6.10;99.90;;;;;;4426719;32;20128;-71
2021/12/13 05:41:06;;;;;;;1.37;1.27;;;6.10;99.90;;;;;;4422271;32;20062;-71
2021/12/13 05:43:36;;;;;;;1.45;1.33;;;6.10;99.90;;;;;;4415224;32;20082;-72
2021/12/13 05:46:08;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4417953;32;20061;-71
2021/12/13 05:48:35;;;;;;;2.65;1.42;;;6.10;99.90;;;;;;4429041;32;20539;-71
2021/12/13 05:51:07;;;;;;;3.75;1.25;;;6.10;99.90;;;;;;4423347;32;20521;-72
2021/12/13 05:53:42;;;;;;;1.67;0.90;;;6.10;99.90;;;;;;4416135;32;20124;-71
2021/12/13 05:56:11;;;;;;;1.95;1.23;;;6.10;99.90;;;;;;4416429;32;20054;-72
2021/12/13 05:59:06;;;;;;;5.97;1.37;;;6.10;99.90;;;;;;4423121;32;20120;-71
2021/12/13 06:01:54;;;;;;;4.22;1.35;;;6.10;99.90;;;;;;4417501;32;20077;-71
2021/12/13 06:04:36;;;;;;;0.88;0.85;;;6.10;99.90;;;;;;4423118;32;20110;-71
2021/12/13 06:07:17;;;;;;;5.18;0.90;;;6.10;99.90;;;;;;4424028;32;20070;-71
2021/12/13 06:10:07;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4421164;32;20120;-70
2021/12/13 06:12:50;;;;;;;1.17;1.07;;;6.10;99.90;;;;;;4409198;32;20081;-71
2021/12/13 06:15:19;;;;;;;2.97;1.08;;;6.10;99.90;;;;;;4418740;32;20062;-72
2021/12/13 06:18:06;;;;;;;1.12;1.00;;;6.10;99.90;;;;;;4407148;32;20128;-71
2021/12/13 06:20:35;;;;;;;2.75;1.10;;;6.10;99.90;;;;;;4407926;32;20054;-71
2021/12/13 06:23:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4412825;32;20117;-72
2021/12/13 06:25:33;;;;;;;2.45;0.88;;;6.10;99.90;;;;;;4410304;32;20073;-70
2021/12/13 06:28:01;;;;;;;1.92;0.62;;;6.10;99.90;;;;;;4412562;32;20057;-72
2021/12/13 06:30:31;;;;;;;1.95;1.60;;;6.10;99.90;;;;;;4412936;32;21185;-73
2021/12/13 06:33:03;;;;;;;2.97;1.75;;;6.10;99.90;;;;;;4409290;32;20066;-71
2021/12/13 06:35:47;;;;;;;1.85;0.60;;;6.00;99.90;;;;;;4415747;32;20058;-70
2021/12/13 06:38:31;;;;;;;3.40;1.85;;;6.00;99.90;;;;;;4416013;32;20118;-72
2021/12/13 06:41:02;;;;;;;4.37;1.55;;;6.00;99.90;;;;;;4424544;32;20081;-72
2021/12/13 06:43:32;;;;;;;3.87;1.65;;;6.00;99.90;;;;;;4414344;32;20062;-71
2021/12/13 06:46:00;;;;;;;4.07;1.58;;;6.00;99.90;;;;;;4416438;32;20411;-70
2021/12/13 06:48:35;;;;;;;8.63;2.03;;;6.00;99.90;;;;;;4415064;32;20257;-71
2021/12/13 06:51:00;;;;;;;1.17;1.10;;;6.10;99.90;;;;;;4416384;32;20564;-70
2021/12/13 06:53:26;;;;;;;3.67;1.50;;;6.10;99.90;;;;;;4412610;32;20074;-71
2021/12/13 06:55:52;;;;;;;1.23;1.12;;;6.10;99.90;;;;;;4415501;32;20126;-70
2021/12/13 06:58:24;;;;;;;7.45;2.33;;;6.10;99.90;;;;;;4413550;32;20077;-70
2021/12/13 07:00:52;;;;;;;4.32;1.42;;;6.10;99.90;;;;;;4403830;32;20115;-70
2021/12/13 07:03:23;;;;;;;2.95;1.25;;;6.10;99.90;;;;;;4409679;32;20090;-70
2021/12/13 07:05:50;;;;;;;;;;;6.10;99.90;;;;;;4409888;32;20066;-70
2021/12/13 07:08:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4412168;32;20361;-71
2021/12/13 07:10:52;;;;;;;2.53;1.35;;;6.10;99.90;;;;;;4411366;32;20065;-70
2021/12/13 07:13:36;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;4417871;32;20069;-70
2021/12/13 07:16:08;;;;;;;1.90;1.20;;;6.10;99.90;;;;;;4413591;32;20536;-70
2021/12/13 07:18:55;;;;;;;3.50;1.85;;;6.10;99.90;;;;;;4411839;32;20057;-69
2021/12/13 07:21:27;;;;;;;4.47;2.15;;;6.10;99.90;;;;;;4406544;32;20181;-68
2021/12/13 07:23:57;;;;;;;7.07;2.25;;;6.10;99.90;;;;;;4409025;32;20066;-68
2021/12/13 07:26:53;;;;;;;2.05;1.45;;;6.10;99.90;;;;;;4409375;32;20525;-68
2021/12/13 07:29:23;;;;;;;5.60;1.52;;;6.10;99.90;;;;;;4394531;32;20821;-68
2021/12/13 07:32:06;;;;;;;;;;;6.10;99.90;;;;;;4421724;32;20119;-68
2021/12/13 07:34:46;;;;;;;4.70;1.52;;;6.20;99.90;;;;;;4408924;32;19962;-69
2021/12/13 07:37:13;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;4405548;32;20072;-68
2021/12/13 07:39:39;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;4411632;32;20452;-68
2021/12/13 07:42:08;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;4412946;32;20069;-69
2021/12/13 07:44:45;;;;;;;5.57;1.52;;;6.20;99.90;;;;;;4409846;32;20081;-69
2021/12/13 07:47:16;;;;;;;2.17;1.12;;;6.20;99.90;;;;;;4411839;32;20564;-68
2021/12/13 07:49:49;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;4407617;32;20128;-68
2021/12/13 07:52:33;;;;;;;5.47;1.05;;;6.30;99.90;;;;;;4407091;32;20580;-68
2021/12/13 07:55:22;;;;;;;1.83;1.23;;;6.30;99.90;;;;;;4407742;32;20601;-68
2021/12/13 07:57:48;;;;;;;6.45;1.62;;;6.30;99.90;;;;;;4393488;32;20092;-69
2021/12/13 08:00:21;;;;;;;0.82;0.73;;;6.30;99.90;;;;;;4407058;32;20061;-69
2021/12/13 08:02:59;;;;;;;1.98;1.58;;;6.30;99.90;;;;;;4409610;32;20140;-69
2021/12/13 08:05:28;;;;;;;1.48;1.37;;;6.30;99.90;;;;;;4406500;32;20084;-69
2021/12/13 08:07:59;;;;;;;3.42;1.02;;;6.20;99.90;;;;;;4414387;32;20415;-68
2021/12/13 08:10:31;;;;;;;3.90;1.20;;;6.30;99.90;;;;;;4412171;32;20057;-67
2021/12/13 08:13:03;;;;;;;2.72;1.08;;;6.40;99.90;;;;;;4407705;32;20177;-67
2021/12/13 08:15:36;;;;;;;3.45;1.37;;;6.40;99.90;;;;;;4400140;32;20154;-67
2021/12/13 08:18:08;;;;;;;4.53;1.12;;;6.40;99.90;;;;;;4409707;32;20078;-67
2021/12/13 08:20:42;;;;;;;2.72;1.52;;;6.40;99.90;;;;;;4409568;32;20106;-67
2021/12/13 08:23:16;;;;;;;1.35;1.25;;;6.40;99.90;;;;;;4405084;32;20546;-67
2021/12/13 08:25:43;;;;;;;1.27;0.75;;;6.40;99.90;;;;;;4411137;32;20077;-67
2021/12/13 08:28:13;;;;;;;2.75;1.27;;;6.50;99.90;;;;;;4396952;32;20523;-69
2021/12/13 08:30:58;;;;;;;0.95;0.90;;;6.50;99.90;;;;;;4405182;32;20093;-69
2021/12/13 08:33:27;;;;;;;1.02;0.95;;;6.50;99.90;;;;;;4400437;32;20136;-70
2021/12/13 08:36:01;;;;;;;1.00;0.93;;;6.50;99.90;;;;;;4406900;32;20109;-70
2021/12/13 08:38:35;;;;;;;8.50;1.37;;;6.60;99.90;;;;;;4408376;32;20094;-69
2021/12/13 08:41:15;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;4410942;32;20057;-69
2021/12/13 08:44:03;;;;;;;6.80;2.45;;;6.50;99.90;;;;;;4405438;32;20211;-69
2021/12/13 08:46:40;;;;;;;1.23;1.12;;;6.50;99.90;;;;;;4390456;32;20101;-69
2021/12/13 08:49:35;;;;;;;1.42;1.27;;;6.60;99.90;;;;;;4400701;32;20948;-69
2021/12/13 08:52:09;;;;;;;4.10;2.15;;;6.60;99.90;;;;;;4388623;32;20097;-69
2021/12/13 08:54:47;;;;;;;2.05;0.90;;;6.60;99.90;;;;;;4384064;32;20099;-70
2021/12/13 08:57:53;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4402989;32;20738;-69
2021/12/13 09:00:23;;;;;;;4.70;2.08;;;6.70;99.90;;;;;;4396852;32;20274;-70
2021/12/13 09:02:54;;;;;;;8.98;1.58;;;6.80;99.90;;;;;;4403277;32;20131;-69
2021/12/13 09:05:39;;;;;;;4.78;2.12;;;6.70;99.90;;;;;;4408648;32;20510;-69
2021/12/13 09:08:11;;;;;;;4.85;1.73;;;6.70;99.90;;;;;;4404825;32;20090;-69
2021/12/13 09:10:45;;;;;;;11.30;1.17;;;6.60;99.90;;;;;;4406760;32;20078;-70
2021/12/13 09:13:12;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4405629;32;21048;-69
2021/12/13 09:15:39;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4411059;32;20533;-69
2021/12/13 09:18:08;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;4413193;32;20774;-68
2021/12/13 09:20:48;;;;;;;2.60;1.10;;;6.70;99.90;;;;;;4403679;32;20113;-68
2021/12/13 09:23:17;;;;;;;4.03;1.17;;;6.80;99.90;;;;;;4396962;32;20085;-68
2021/12/13 09:25:50;;;;;;;1.25;1.02;;;6.80;99.90;;;;;;4409596;32;20072;-68
2021/12/13 09:28:22;;;;;;;2.05;0.95;;;6.80;99.90;;;;;;4406289;32;20105;-69
2021/12/13 09:30:57;;;;;;;2.92;0.82;;;6.90;99.90;;;;;;4404234;32;20739;-69
2021/12/13 09:33:30;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;4411614;32;20061;-68
2021/12/13 09:36:19;;;;;;;0.90;0.88;;;6.90;99.90;;;;;;4410994;32;20461;-69
2021/12/13 09:39:07;;;;;;;2.33;1.30;;;6.90;99.90;;;;;;4402332;32;20082;-68
2021/12/13 09:41:41;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;4393356;32;20089;-69
2021/12/13 09:44:11;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4409633;32;20510;-68
2021/12/13 09:46:49;;;;;;;2.58;0.88;;;7.00;99.90;;;;;;4400348;32;20093;-69
2021/12/13 09:49:25;;;;;;;1.30;0.95;;;7.00;99.90;;;;;;4403328;32;20156;-69
2021/12/13 09:51:54;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;4405095;32;20251;-69
2021/12/13 09:54:26;;;;;;;1.40;0.80;;;7.00;99.90;;;;;;4401946;32;20085;-68
2021/12/13 09:56:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4410363;32;20149;-70
2021/12/13 09:59:34;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4405144;32;20133;-69
2021/12/13 10:02:00;;;;;;;;;;;7.00;99.90;;;;;;4393495;32;20085;-69
2021/12/13 10:04:33;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4412064;32;20306;-70
2021/12/13 10:07:05;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4405735;32;20133;-69
2021/12/13 10:09:37;;;;;;;2.25;1.50;;;7.20;99.90;;;;;;4407793;32;20090;-70
2021/12/13 10:12:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4411693;32;20401;-70
2021/12/13 10:15:07;;;;;;;1.65;0.85;;;7.10;99.90;;;;;;4383624;32;20387;-70
2021/12/13 10:17:37;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4407458;32;20077;-70
2021/12/13 10:20:10;;;;;;;2.40;0.90;;;7.20;99.90;;;;;;4404578;32;20193;-70
2021/12/13 10:22:36;;;;;;;7.60;1.67;;;7.30;99.90;;;;;;4402074;32;20077;-70
2021/12/13 10:25:12;;;;;;;1.65;0.82;;;7.40;99.90;;;;;;4394046;32;20221;-69
2021/12/13 10:27:38;;;;;;;0.77;0.75;;;7.40;99.90;;;;;;4402021;32;20081;-67
2021/12/13 10:30:10;;;;;;;1.30;0.57;;;7.40;99.90;;;;;;4398492;32;20148;-69
2021/12/13 10:32:40;;;;;;;1.67;1.15;;;7.40;99.90;;;;;;4400253;32;20057;-69
2021/12/13 10:35:10;;;;;;;2.30;1.20;;;7.40;99.90;;;;;;4398295;32;20117;-68
2021/12/13 10:37:40;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4401852;32;20232;-69
2021/12/13 10:40:19;;;;;;;2.42;0.98;;;7.40;99.90;;;;;;4397660;32;21478;-68
2021/12/13 10:42:53;;;;;;;2.47;0.75;;;7.40;99.90;;;;;;4403991;32;20078;-69
2021/12/13 10:45:24;;;;;;;6.80;1.62;;;7.50;99.90;;;;;;4394288;32;20073;-69
2021/12/13 10:47:55;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;4397290;32;20058;-69
2021/12/13 10:50:29;;;;;;;1.17;1.02;;;7.50;99.90;;;;;;4398530;32;20077;-69
2021/12/13 10:52:58;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4395091;32;20660;-69
2021/12/13 10:55:33;;;;;;;9.10;0.98;;;7.60;99.90;;;;;;4399918;32;20101;-69
2021/12/13 10:58:00;;;;;;;1.70;1.27;;;7.60;99.90;;;;;;4412052;32;20656;-69
2021/12/13 11:00:34;;;;;;;1.45;1.17;;;7.60;99.90;;;;;;4401605;32;20182;-69
2021/12/13 11:03:07;;;;;;;1.95;1.27;;;7.60;99.90;;;;;;4402223;32;20081;-69
2021/12/13 11:05:33;;;;;;;1.25;0.68;;;7.60;99.90;;;;;;4406893;32;20126;-69
2021/12/13 11:08:00;;;;;;;1.55;1.42;;;7.60;99.90;;;;;;4407195;32;20878;-69
2021/12/13 11:10:34;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;4406481;32;20081;-68
2021/12/13 11:13:00;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4405554;32;20128;-69
2021/12/13 11:15:30;;;;;;;2.15;1.25;;;7.70;99.90;;;;;;4404142;32;20073;-68
2021/12/13 11:17:57;;;;;;;0.85;0.80;;;7.70;99.90;;;;;;4407333;32;20101;-68
2021/12/13 11:20:30;;;;;;;48.15;1.33;;;7.80;99.90;;;;;;4398434;32;20162;-67
2021/12/13 11:22:56;;;;;;;3.58;1.62;;;7.80;99.90;;;;;;4401228;32;20679;-68
2021/12/13 11:25:34;;;;;;;4.07;1.08;;;7.80;99.90;;;;;;4408212;32;20263;-68
2021/12/13 11:28:00;;;;;;;3.60;0.70;;;7.80;99.90;;;;;;4406653;32;20513;-69
2021/12/13 11:30:31;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4408578;32;20142;-69
2021/12/13 11:32:57;;;;;;;;;;;7.80;99.90;;;;;;4409119;32;20069;-69
2021/12/13 11:35:55;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4400812;32;19976;-69
2021/12/13 11:39:00;;;;;;;0.85;0.70;;;7.80;99.90;;;;;;4394456;32;20093;-68
2021/12/13 11:41:49;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4391536;32;20089;-68
2021/12/13 11:44:18;;;;;;;1.70;1.15;;;7.90;99.90;;;;;;4391953;32;20174;-68
2021/12/13 11:47:15;;;;;;;1.85;1.23;;;7.90;99.90;;;;;;4402057;32;20101;-68
2021/12/13 11:49:51;;;;;;;2.62;1.25;;;7.90;99.90;;;;;;4381282;32;20073;-69
2021/12/13 11:52:42;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4401853;32;20144;-68
2021/12/13 11:55:41;;;;;;;10.43;0.73;;;7.90;99.90;;;;;;4398324;32;20144;-68
2021/12/13 11:58:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4386710;32;20756;-68
2021/12/13 12:01:43;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4378880;32;21506;-68
2021/12/13 12:04:48;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4388336;32;20113;-67
2021/12/13 12:07:31;;;;;;;1.35;1.15;;;8.10;99.90;;;;;;4376448;32;20110;-68
2021/12/13 12:10:20;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4400583;32;20122;-68
2021/12/13 12:12:59;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4391278;32;21017;-68
2021/12/13 12:15:27;;;;;;;1.08;0.95;;;8.20;99.90;;;;;;4406004;32;20295;-68
2021/12/13 12:17:58;;;;;;;3.53;0.77;;;8.10;99.90;;;;;;4403124;32;20106;-68
2021/12/13 12:20:35;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4404363;32;20085;-68
2021/12/13 12:23:04;;;;;;;2.78;1.77;;;8.20;99.90;;;;;;4406957;32;20074;-68
2021/12/13 12:25:37;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;4413200;32;20072;-68
2021/12/13 12:28:10;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;4411041;32;20165;-68
2021/12/13 12:30:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4416016;32;20197;-68
2021/12/13 12:33:10;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4408726;32;20116;-67
2021/12/13 12:35:42;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4409380;32;20381;-68
2021/12/13 12:38:36;;;;;;;1.95;1.23;;;8.30;99.90;;;;;;4411611;32;20102;-68
2021/12/13 12:41:41;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;4394662;32;20238;-68
2021/12/13 12:44:14;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4381017;32;20086;-68
2021/12/13 12:46:41;;;;;;;14.20;0.80;;;8.40;99.90;;;;;;4403518;32;20671;-69
2021/12/13 12:49:15;;;;;;;0.93;0.85;;;8.40;99.90;;;;;;4405204;32;20085;-69
2021/12/13 12:51:42;;;;;;;1.65;0.77;;;8.50;99.90;;;;;;4409478;32;20085;-69
2021/12/13 12:54:12;;;;;;;1.65;0.85;;;8.40;99.90;;;;;;4414527;32;20098;-68
2021/12/13 12:56:43;;;;;;;0.95;0.88;;;8.40;99.90;;;;;;4414546;32;20129;-69
2021/12/13 12:59:12;;;;;;;;;;;8.50;99.90;;;;;;4416716;32;21413;-68
2021/12/13 13:01:59;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4408162;32;20404;-68
2021/12/13 13:04:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4385731;32;20059;-68
2021/12/13 13:06:58;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;4407256;32;20081;-68
2021/12/13 13:09:50;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4415701;32;20132;-68
2021/12/13 13:12:26;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4399685;32;20170;-68
2021/12/13 13:14:57;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4415134;32;20061;-68
2021/12/13 13:17:25;;;;;;;1.23;1.12;;;8.70;99.90;;;;;;4411921;32;21234;-68
2021/12/13 13:19:55;;;;;;;1.30;0.65;;;8.70;99.90;;;;;;4409348;32;20081;-68
2021/12/13 13:22:29;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4410595;32;20093;-68
2021/12/13 13:25:00;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4413501;32;20132;-68
2021/12/13 13:27:28;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4415805;32;20113;-68
2021/12/13 13:29:54;;;;;;;0.62;0.62;;;8.80;99.90;;;;;;4417951;32;20572;-68
2021/12/13 13:32:21;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4413303;32;20094;-69
2021/12/13 13:34:51;;;;;;;0.62;0.62;;;8.80;99.90;;;;;;4412094;32;20140;-70
2021/12/13 13:37:22;;;;;;;1.15;0.50;;;8.90;99.90;;;;;;4416497;32;20121;-68
2021/12/13 13:39:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4418535;32;20105;-70
2021/12/13 13:42:41;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4420056;32;20414;-71