Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:59;;;;;;;6.70;4.43;;;;;;;-5.15;66.79;95623.28;4208174;28;20059;-75
2024/01/10 00:03:01;;;;;;;8.88;4.72;;;;;;;-5.11;66.67;95629.16;4196231;28;20073;-75
2024/01/10 00:05:04;;;;;;;6.68;4.20;;;;;;;-5.15;66.61;95626.66;4195422;28;20473;-77
2024/01/10 00:07:06;;;;;;;9.95;4.55;;;;;;;-5.13;66.60;95625.81;4199701;28;20048;-77
2024/01/10 00:09:07;;;;;;;9.45;4.60;;;;;;;-5.17;66.93;95623.31;4206936;28;20048;-77
2024/01/10 00:11:09;;;;;;;6.88;4.00;;;;;;;-5.16;66.96;95627.56;4196051;28;20083;-75
2024/01/10 00:13:11;;;;;;;7.63;4.60;;;;;;;-5.04;66.74;95621.28;4206993;28;20079;-75
2024/01/10 00:15:14;;;;;;;9.20;4.40;;;;;;;-4.97;66.12;95617.69;4199137;28;20048;-75
2024/01/10 00:17:16;;;;;;;9.27;4.38;;;;;;;-4.91;65.78;95620.94;4201754;28;20051;-72
2024/01/10 00:19:18;;;;;;;7.97;4.82;;;;;;;-4.70;66.88;95627.16;4202983;28;20559;-73
2024/01/10 00:21:20;;;;;;;8.15;4.72;;;;;;;-4.40;66.25;95630.53;4197945;28;20059;-72
2024/01/10 00:23:22;;;;;;;7.22;4.65;;;;;;;-4.12;65.49;95635.63;4208372;28;20044;-74
2024/01/10 00:25:24;;;;;;;7.25;4.50;;;;;;;-4.01;63.54;95631.00;4205429;28;20135;-74
2024/01/10 00:27:26;;;;;;;8.63;5.97;;;;;;;-4.08;64.25;95633.81;4207309;28;20050;-75
2024/01/10 00:29:28;;;;;;;8.55;5.53;;;;;;;-4.20;63.80;95633.31;4204585;28;20115;-75
2024/01/10 00:31:30;;;;;;;8.07;5.05;;;;;;;-4.27;64.27;95634.38;4207130;28;20557;-74
2024/01/10 00:33:32;;;;;;;7.25;4.75;;;;;;;-4.26;64.10;95636.03;4202621;28;20064;-74
2024/01/10 00:35:34;;;;;;;6.55;5.03;;;;;;;-4.16;64.09;95637.44;4206902;28;20035;-76
2024/01/10 00:37:37;;;;;;;6.88;4.65;;;;;;;-4.16;64.19;95636.59;4201437;28;20080;-75
2024/01/10 00:39:39;;;;;;;9.50;5.22;;;;;;;-4.18;64.38;95631.53;4208068;28;20044;-74
2024/01/10 00:41:41;;;;;;;7.85;5.88;;;;;;;-4.16;63.93;95632.31;4203703;28;20066;-75
2024/01/10 00:43:43;;;;;;;8.30;5.85;;;;;;;-4.01;63.90;95641.25;4205890;28;20433;-75
2024/01/10 00:45:45;;;;;;;9.32;6.07;;;;;;;-4.32;63.66;95638.81;4204110;28;20087;-73
2024/01/10 00:47:50;;;;;;;7.80;5.55;;;;;;;-4.49;64.15;95636.75;4197370;28;20498;-73
2024/01/10 00:49:52;;;;;;;6.07;4.20;;;;;;;-4.41;64.39;95639.06;4208726;28;20486;-72
2024/01/10 00:51:54;;;;;;;7.60;4.55;;;;;;;-4.33;63.69;95637.13;4205940;28;20087;-73
2024/01/10 00:53:55;;;;;;;6.40;4.38;;;;;;;-4.41;63.52;95633.94;4206270;28;20462;-72
2024/01/10 00:55:57;;;;;;;7.82;5.10;;;;;;;-4.31;63.69;95640.47;4199662;28;20048;-74
2024/01/10 00:57:59;;;;;;;5.65;4.22;;;;;;;-4.39;62.82;95635.59;4205927;28;20059;-75
2024/01/10 01:00:03;;;;;;;7.05;4.78;;;;;;;-4.44;63.47;95641.72;4196317;28;20040;-75
2024/01/10 01:02:05;;;;;;;6.82;4.72;;;;;;;-4.31;63.62;95632.78;4202509;28;20486;-74
2024/01/10 01:04:07;;;;;;;7.88;5.63;;;;;;;-4.09;63.26;95639.81;4197449;28;20091;-76
2024/01/10 01:06:09;;;;;;;7.88;5.70;;;;;;;-3.79;63.23;95636.28;4205991;28;20040;-74
2024/01/10 01:08:11;;;;;;;6.95;5.60;;;;;;;-3.56;61.99;95630.41;4201730;28;20082;-76
2024/01/10 01:10:13;;;;;;;8.50;6.18;;;;;;;-3.38;62.26;95623.81;4206005;28;20147;-76
2024/01/10 01:12:15;;;;;;;8.50;6.00;;;;;;;-3.31;61.01;95627.88;4201594;28;20165;-73
2024/01/10 01:14:16;;;;;;;8.32;6.60;;;;;;;-3.18;60.91;95623.16;4202223;28;20052;-73
2024/01/10 01:16:19;;;;;;;7.78;5.65;;;;;;;-3.06;60.43;95627.00;4203012;28;20163;-75
2024/01/10 01:18:20;;;;;;;8.45;5.78;;;;;;;-3.20;60.71;95624.94;4208125;28;20135;-73
2024/01/10 01:20:22;;;;;;;10.80;5.70;;;;;;;-3.19;60.67;95623.19;4204826;28;20419;-75
2024/01/10 01:22:24;;;;;;;7.78;6.13;;;;;;;-3.08;60.82;95623.66;4205970;28;20064;-74
2024/01/10 01:24:26;;;;;;;8.38;5.90;;;;;;;-3.05;60.52;95622.69;4206138;28;20116;-75
2024/01/10 01:26:28;;;;;;;7.38;5.75;;;;;;;-3.04;59.62;95614.97;4206979;28;20044;-75
2024/01/10 01:28:30;;;;;;;9.07;5.70;;;;;;;-2.94;59.54;95620.63;4200921;28;20105;-76
2024/01/10 01:30:31;;;;;;;9.45;5.85;;;;;;;-2.82;59.95;95615.00;4202404;28;20052;-75
2024/01/10 01:32:33;;;;;;;8.50;5.82;;;;;;;-2.88;59.47;95615.25;4205530;28;20090;-76
2024/01/10 01:34:35;;;;;;;7.00;5.15;;;;;;;-2.98;59.49;95614.75;4209399;28;20048;-73
2024/01/10 01:36:37;;;;;;;9.23;5.80;;;;;;;-2.96;59.22;95607.84;4202471;28;20058;-74
2024/01/10 01:38:39;;;;;;;8.02;5.38;;;;;;;-2.92;59.61;95608.56;4201817;28;20145;-73
2024/01/10 01:40:40;;;;;;;6.65;5.13;;;;;;;-2.85;59.55;95604.88;4196963;28;20048;-75
2024/01/10 01:42:45;;;;;;;8.38;5.25;;;;;;;-2.83;59.19;95604.84;4194378;28;20119;-73
2024/01/10 01:44:46;;;;;;;8.25;6.00;;;;;;;-2.84;59.52;95609.09;4192625;28;20080;-72
2024/01/10 01:46:48;;;;;;;9.00;5.90;;;;;;;-2.74;59.09;95614.75;4206996;28;20107;-73
2024/01/10 01:48:52;;;;;;;8.13;5.65;;;;;;;-2.72;59.07;95612.97;4195670;28;20721;-73
2024/01/10 01:50:58;;;;;;;8.50;5.95;;;;;;;-2.74;58.82;95617.31;4207615;28;20704;-75
2024/01/10 01:53:00;;;;;;;7.40;5.03;;;;;;;-2.72;58.87;95610.41;4205701;28;20396;-74
2024/01/10 01:55:02;;;;;;;8.50;5.22;;;;;;;-2.71;58.92;95612.06;4194751;28;20044;-73
2024/01/10 01:57:04;;;;;;;7.45;5.40;;;;;;;-2.74;58.17;95601.94;4207076;28;20256;-74
2024/01/10 01:59:06;;;;;;;7.07;5.05;;;;;;;-2.78;58.77;95600.38;4208031;28;20081;-72
2024/01/10 02:01:10;;;;;;;9.65;5.07;;;;;;;-2.77;58.40;95591.78;4209306;28;20070;-73
2024/01/10 02:03:13;;;;;;;8.88;6.00;;;;;;;-2.73;58.55;95593.31;4194151;28;20422;-74
2024/01/10 02:05:15;;;;;;;8.65;5.55;;;;;;;-2.74;58.13;95586.53;4196052;28;20052;-74
2024/01/10 02:07:17;;;;;;;8.07;5.80;;;;;;;-2.69;58.51;95592.31;4199119;28;20078;-76
2024/01/10 02:09:19;;;;;;;8.68;5.75;;;;;;;-2.81;58.48;95587.66;4202586;28;20139;-74
2024/01/10 02:11:21;;;;;;;8.52;5.60;;;;;;;-2.83;59.12;95590.28;4206894;28;20112;-72
2024/01/10 02:13:24;;;;;;;10.13;5.95;;;;;;;-2.82;59.14;95581.69;4199851;28;20140;-72
2024/01/10 02:15:26;;;;;;;12.40;6.35;;;;;;;-2.74;58.33;95586.53;4199470;28;20052;-69
2024/01/10 02:17:28;;;;;;;9.98;6.18;;;;;;;-2.65;59.02;95596.44;4200064;28;20047;-70
2024/01/10 02:19:32;;;;;;;10.57;5.43;;;;;;;-2.72;58.19;95595.84;4198276;28;20139;-73
2024/01/10 02:21:34;;;;;;;7.90;5.10;;;;;;;-3.12;57.89;95589.63;4202984;28;20139;-71
2024/01/10 02:23:35;;;;;;;8.27;5.30;;;;;;;-3.76;60.63;95595.22;4202357;28;20063;-72
2024/01/10 02:25:38;;;;;;;8.35;5.15;;;;;;;-4.14;61.34;95594.72;4210179;28;20051;-72
2024/01/10 02:27:41;;;;;;;12.57;6.37;;;;;;;-4.01;61.61;95599.47;4209342;28;20474;-74
2024/01/10 02:29:42;;;;;;;7.57;5.10;;;;;;;-4.46;61.85;95598.28;4210204;28;20417;-73
2024/01/10 02:31:44;;;;;;;8.60;5.22;;;;;;;-4.88;63.67;95595.28;4206294;28;20564;-74
2024/01/10 02:33:46;;;;;;;8.90;5.30;;;;;;;-4.77;64.46;95590.72;4209418;28;20465;-75
2024/01/10 02:35:48;;;;;;;8.60;5.10;;;;;;;-4.73;64.51;95594.84;4197621;28;20044;-72
2024/01/10 02:37:51;;;;;;;9.57;5.70;;;;;;;-4.43;64.19;95593.09;4202498;28;20064;-72
2024/01/10 02:39:53;;;;;;;8.20;5.93;;;;;;;-4.14;63.74;95588.78;4203227;28;20470;-74
2024/01/10 02:41:55;;;;;;;9.18;5.43;;;;;;;-3.78;62.15;95593.59;4199874;28;20863;-73
2024/01/10 02:43:58;;;;;;;7.70;5.03;;;;;;;-3.52;61.45;95591.00;4198576;28;20112;-72
2024/01/10 02:46:01;;;;;;;8.55;5.13;;;;;;;-3.42;60.00;95588.97;4209503;28;20494;-71
2024/01/10 02:48:03;;;;;;;6.80;4.50;;;;;;;-3.29;59.88;95589.38;4203649;28;20043;-72
2024/01/10 02:50:05;;;;;;;9.57;5.15;;;;;;;-3.17;59.26;95588.09;4204116;28;20363;-71
2024/01/10 02:52:07;;;;;;;10.25;4.57;;;;;;;-3.13;59.05;95585.38;4208058;28;20039;-72
2024/01/10 02:54:09;;;;;;;8.52;4.55;;;;;;;-3.11;58.86;95593.00;4208036;28;20058;-71
2024/01/10 02:56:14;;;;;;;6.60;4.32;;;;;;;-3.11;58.67;95590.44;4208815;28;20064;-74
2024/01/10 02:58:17;;;;;;;6.65;4.53;;;;;;;-3.06;58.72;95591.09;4205583;28;20056;-71
2024/01/10 03:00:19;;;;;;;6.93;4.13;;;;;;;-3.04;58.97;95589.31;4205497;28;20462;-73
2024/01/10 03:02:23;;;;;;;9.88;4.47;;;;;;;-3.04;58.63;95591.06;4205634;28;20171;-72
2024/01/10 03:04:25;;;;;;;6.40;4.45;;;;;;;-2.93;58.51;95591.50;4209065;28;20131;-74
2024/01/10 03:06:27;;;;;;;8.77;4.95;;;;;;;-2.83;58.01;95584.31;4205621;28;20063;-72
2024/01/10 03:08:29;;;;;;;7.93;4.70;;;;;;;-2.79;57.58;95588.44;4208889;28;20051;-74
2024/01/10 03:10:31;;;;;;;5.95;4.50;;;;;;;-2.75;58.22;95580.59;4208750;28;20052;-77
2024/01/10 03:12:36;;;;;;;8.18;4.68;;;;;;;-2.71;57.87;95582.13;4205320;28;20487;-73
2024/01/10 03:14:38;;;;;;;7.22;4.55;;;;;;;-2.70;57.54;95581.22;4197473;28;20290;-73
2024/01/10 03:16:40;;;;;;;8.43;4.50;;;;;;;-2.61;57.81;95590.31;4207659;28;20127;-72
2024/01/10 03:18:42;;;;;;;7.50;4.68;;;;;;;-2.60;57.73;95589.44;4201542;28;20048;-73
2024/01/10 03:20:44;;;;;;;7.72;4.63;;;;;;;-2.67;58.09;95593.09;4204653;28;20408;-71
2024/01/10 03:22:45;;;;;;;7.32;4.50;;;;;;;-2.62;58.31;95590.38;4206663;28;20113;-71
2024/01/10 03:24:47;;;;;;;7.68;4.85;;;;;;;-2.57;57.87;95594.44;4198002;28;20055;-73
2024/01/10 03:26:49;;;;;;;7.68;4.70;;;;;;;-2.56;57.96;95591.00;4203725;28;20427;-71
2024/01/10 03:28:51;;;;;;;6.88;4.80;;;;;;;-2.54;57.95;95594.34;4208534;28;20097;-73
2024/01/10 03:30:53;;;;;;;9.13;4.35;;;;;;;-2.56;57.78;95590.13;4202790;28;20330;-74
2024/01/10 03:32:55;;;;;;;6.10;4.35;;;;;;;-2.55;57.93;95597.78;4203035;28;20048;-73
2024/01/10 03:34:58;;;;;;;6.80;4.68;;;;;;;-2.49;57.53;95602.69;4198478;28;20471;-72
2024/01/10 03:37:00;;;;;;;6.82;4.57;;;;;;;-2.42;56.79;95598.16;4206342;28;20441;-73
2024/01/10 03:39:01;;;;;;;9.32;4.30;;;;;;;-2.40;57.05;95595.53;4203999;28;20054;-72
2024/01/10 03:41:03;;;;;;;8.20;4.88;;;;;;;-2.35;57.38;95593.63;4194570;28;20467;-71
2024/01/10 03:43:05;;;;;;;7.75;5.05;;;;;;;-2.37;56.92;95600.53;4201115;28;20047;-72
2024/01/10 03:45:07;;;;;;;8.73;4.55;;;;;;;-2.30;57.00;95596.88;4198544;28;20045;-70
2024/01/10 03:47:11;;;;;;;6.88;4.60;;;;;;;-2.30;56.03;95599.44;4200925;28;20043;-73
2024/01/10 03:49:13;;;;;;;7.10;4.78;;;;;;;-2.29;56.50;95595.94;4208251;28;20070;-72
2024/01/10 03:51:16;;;;;;;6.97;4.43;;;;;;;-2.32;56.37;95598.66;4208771;28;20055;-71
2024/01/10 03:53:18;;;;;;;7.00;4.85;;;;;;;-2.53;56.92;95606.25;4203592;28;20092;-73
2024/01/10 03:55:19;;;;;;;8.45;4.55;;;;;;;-2.56;56.68;95597.81;4201415;28;20051;-71
2024/01/10 03:57:21;;;;;;;9.60;6.28;;;;;;;-3.02;57.13;95600.38;4201585;28;20048;-75
2024/01/10 03:59:23;;;;;;;10.68;6.68;;;;;;;-3.58;58.40;95611.69;4206870;28;20162;-72
2024/01/10 04:01:25;;;;;;;9.73;5.03;;;;;;;-3.74;57.44;95606.25;4206811;28;20512;-70
2024/01/10 04:03:27;;;;;;;8.48;4.80;;;;;;;-4.10;57.61;95617.69;4203169;28;20215;-72
2024/01/10 04:05:29;;;;;;;7.70;4.70;;;;;;;-4.44;58.42;95613.59;4200741;28;20428;-74
2024/01/10 04:07:31;;;;;;;6.38;4.40;;;;;;;-4.42;58.57;95619.50;4195283;28;20056;-75
2024/01/10 04:09:33;;;;;;;9.07;5.22;;;;;;;-4.06;59.21;95614.16;4198673;28;20183;-76
2024/01/10 04:11:36;;;;;;;12.70;6.95;;;;;;;-3.74;56.70;95613.94;4207027;28;20431;-73
2024/01/10 04:13:37;;;;;;;8.98;5.70;;;;;;;-3.62;56.77;95612.69;4202655;28;20040;-72
2024/01/10 04:15:39;;;;;;;12.30;5.55;;;;;;;-3.41;56.65;95613.69;4203606;28;20040;-73
2024/01/10 04:17:41;;;;;;;13.75;6.40;;;;;;;-3.27;55.33;95602.13;4205671;28;20536;-73
2024/01/10 04:19:43;;;;;;;11.07;5.63;;;;;;;-3.17;54.90;95611.16;4200659;28;20139;-71
2024/01/10 04:21:45;;;;;;;11.60;5.20;;;;;;;-3.14;54.75;95613.59;4203167;28;20076;-71
2024/01/10 04:23:47;;;;;;;10.85;5.30;;;;;;;-3.42;55.14;95614.59;4205066;28;20470;-72
2024/01/10 04:25:48;;;;;;;8.63;4.90;;;;;;;-3.56;55.60;95616.78;4206338;28;20464;-72
2024/01/10 04:27:51;;;;;;;6.43;4.30;;;;;;;-3.82;56.65;95613.34;4200053;28;20044;-73
2024/01/10 04:29:54;;;;;;;7.67;5.27;;;;;;;-4.12;57.17;95620.28;4200346;28;20044;-73
2024/01/10 04:31:55;;;;;;;6.72;4.20;;;;;;;-4.07;57.62;95631.19;4205804;28;20415;-74
2024/01/10 04:33:57;;;;;;;9.35;4.32;;;;;;;-3.93;57.37;95626.50;4206195;28;20498;-73
2024/01/10 04:35:59;;;;;;;7.93;4.50;;;;;;;-3.89;57.38;95634.91;4207674;28;20072;-73
2024/01/10 04:38:02;;;;;;;6.53;4.05;;;;;;;-3.83;56.47;95636.44;4208645;28;20055;-73
2024/01/10 04:40:07;;;;;;;5.63;4.15;;;;;;;-3.63;57.12;95635.81;4205804;28;20055;-70
2024/01/10 04:42:13;;;;;;;8.30;4.15;;;;;;;-3.34;55.96;95639.94;4205971;28;20080;-71
2024/01/10 04:44:14;;;;;;;6.55;4.28;;;;;;;-3.23;55.23;95637.81;4207323;28;20055;-73
2024/01/10 04:46:16;;;;;;;7.68;4.60;;;;;;;-3.44;55.29;95639.41;4207191;28;20044;-75
2024/01/10 04:48:18;;;;;;;10.38;5.30;;;;;;;-3.72;55.84;95650.56;4199243;28;20072;-71
2024/01/10 04:50:20;;;;;;;11.52;5.35;;;;;;;-3.68;56.85;95653.03;4206345;28;20525;-71
2024/01/10 04:52:22;;;;;;;8.55;5.20;;;;;;;-3.61;56.54;95646.84;4205015;28;20522;-72
2024/01/10 04:54:24;;;;;;;8.57;5.20;;;;;;;-3.38;56.11;95646.88;4201960;28;20052;-74
2024/01/10 04:56:26;;;;;;;11.85;5.18;;;;;;;-3.19;54.88;95648.81;4201303;28;20051;-72
2024/01/10 04:58:29;;;;;;;8.82;4.72;;;;;;;-2.99;54.68;95643.00;4203614;28;20044;-74
2024/01/10 05:00:31;;;;;;;10.18;5.00;;;;;;;-2.83;54.15;95651.00;4205817;28;20043;-73
2024/01/10 05:02:33;;;;;;;7.65;4.60;;;;;;;-2.85;54.07;95652.78;4205204;28;20051;-74
2024/01/10 05:04:35;;;;;;;6.78;4.25;;;;;;;-2.70;54.06;95647.09;4197125;28;20081;-74
2024/01/10 05:06:37;;;;;;;9.65;4.32;;;;;;;-2.62;54.00;95646.81;4196384;28;20106;-75
2024/01/10 05:08:39;;;;;;;11.20;5.15;;;;;;;-2.52;53.85;95643.00;4205790;28;20447;-75
2024/01/10 05:10:41;;;;;;;9.10;5.28;;;;;;;-2.48;53.51;95647.13;4197917;28;20048;-75
2024/01/10 05:12:43;;;;;;;6.10;3.92;;;;;;;-2.45;52.95;95646.16;4204381;28;20055;-72
2024/01/10 05:14:45;;;;;;;7.10;4.10;;;;;;;-2.39;52.87;95648.50;4196297;28;20059;-74
2024/01/10 05:16:49;;;;;;;6.25;4.95;;;;;;;-2.42;53.29;95651.22;4204869;28;20044;-73
2024/01/10 05:18:51;;;;;;;8.65;5.88;;;;;;;-2.39;53.05;95645.94;4205124;28;20080;-74
2024/01/10 05:20:53;;;;;;;12.75;6.20;;;;;;;-2.51;54.19;95653.22;4199147;28;20040;-74
2024/01/10 05:22:58;;;;;;;9.90;6.30;;;;;;;-2.72;54.68;95656.56;4195969;28;20111;-73
2024/01/10 05:25:00;;;;;;;9.05;5.90;;;;;;;-2.69;54.70;95654.75;4198289;28;20047;-74
2024/01/10 05:27:02;;;;;;;10.60;6.30;;;;;;;-2.71;54.31;95655.66;4201063;28;20048;-74
2024/01/10 05:29:04;;;;;;;10.02;6.25;;;;;;;-2.70;54.51;95657.34;4200841;28;20052;-72
2024/01/10 05:31:06;;;;;;;14.95;6.78;;;;;;;-2.70;54.28;95665.03;4210136;28;20108;-71
2024/01/10 05:33:08;;;;;;;11.75;6.78;;;;;;;-2.64;54.78;95662.25;4210113;28;20530;-73
2024/01/10 05:35:11;;;;;;;8.73;5.10;;;;;;;-2.57;53.80;95665.44;4211576;28;20100;-76
2024/01/10 05:37:12;;;;;;;11.07;5.82;;;;;;;-2.48;54.07;95665.09;4196912;28;20061;-74
2024/01/10 05:39:15;;;;;;;7.57;4.28;;;;;;;-2.38;53.71;95663.88;4211244;28;20584;-73
2024/01/10 05:41:17;;;;;;;9.63;5.00;;;;;;;-2.30;53.16;95666.97;4205396;28;20086;-73
2024/01/10 05:43:20;;;;;;;8.15;4.47;;;;;;;-2.26;53.29;95665.13;4205259;28;20150;-74
2024/01/10 05:45:22;;;;;;;11.05;5.13;;;;;;;-2.22;53.08;95668.41;4201414;28;20059;-75
2024/01/10 05:47:24;;;;;;;8.35;5.00;;;;;;;-2.27;53.00;95669.44;4204880;28;20040;-73
2024/01/10 05:49:26;;;;;;;8.85;5.65;;;;;;;-2.25;53.10;95668.53;4205104;28;20049;-74
2024/01/10 05:51:29;;;;;;;9.23;5.47;;;;;;;-2.30;52.84;95658.47;4207960;28;20040;-74
2024/01/10 05:53:31;;;;;;;10.18;5.97;;;;;;;-2.34;53.19;95662.03;4205469;28;20074;-73
2024/01/10 05:55:33;;;;;;;10.77;6.50;;;;;;;-2.23;53.42;95664.19;4201031;28;20048;-75
2024/01/10 05:57:35;;;;;;;12.63;7.15;;;;;;;-2.30;52.81;95666.16;4203235;28;20143;-74
2024/01/10 05:59:37;;;;;;;10.48;7.18;;;;;;;-2.20;53.06;95677.72;4204387;28;20047;-73
2024/01/10 06:01:39;;;;;;;10.70;6.38;;;;;;;-2.21;52.54;95673.50;4204484;28;20055;-76
2024/01/10 06:03:41;;;;;;;13.88;7.35;;;;;;;-2.15;53.52;95680.13;4205797;28;20055;-73
2024/01/10 06:05:43;;;;;;;10.23;6.70;;;;;;;-2.14;52.91;95669.78;4206445;28;20105;-73
2024/01/10 06:07:45;;;;;;;9.77;6.60;;;;;;;-2.15;52.69;95675.84;4208753;28;20048;-75
2024/01/10 06:09:47;;;;;;;14.25;7.05;;;;;;;-2.09;52.59;95683.31;4204019;28;20072;-74
2024/01/10 06:11:50;;;;;;;13.00;7.65;;;;;;;-2.12;52.22;95680.84;4204942;28;20048;-74
2024/01/10 06:13:52;;;;;;;11.20;7.07;;;;;;;-2.04;51.92;95684.84;4199723;28;20048;-74
2024/01/10 06:15:58;;;;;;;14.52;7.13;;;;;;;-2.07;51.77;95681.50;4194829;28;20044;-73
2024/01/10 06:18:00;;;;;;;12.60;6.97;;;;;;;-2.08;51.69;95684.16;4199728;28;20353;-72
2024/01/10 06:20:03;;;;;;;13.88;7.32;;;;;;;-2.09;51.76;95678.19;4206355;28;20504;-74
2024/01/10 06:22:05;;;;;;;14.88;6.70;;;;;;;-2.10;52.04;95686.75;4200605;28;20138;-72
2024/01/10 06:24:08;;;;;;;17.52;7.68;;;;;;;-2.36;50.20;95687.75;4206543;28;20467;-75
2024/01/10 06:26:10;;;;;;;12.27;7.10;;;;;;;-2.49;52.21;95697.63;4210203;28;20534;-75
2024/01/10 06:28:12;;;;;;;15.65;5.97;;;;;;;-2.41;52.06;95694.78;4205763;28;20044;-73
2024/01/10 06:30:14;;;;;;;16.17;7.28;;;;;;;-2.41;51.88;95696.50;4206394;28;20562;-74
2024/01/10 06:32:16;;;;;;;15.88;7.53;;;;;;;-2.29;51.19;95699.44;4196732;28;20097;-74
2024/01/10 06:34:18;;;;;;;11.32;6.32;;;;;;;-2.22;51.15;95699.22;4206310;28;20122;-73
2024/01/10 06:36:20;;;;;;;10.63;6.05;;;;;;;-2.20;51.18;95698.25;4208383;28;20048;-74
2024/01/10 06:38:23;;;;;;;10.50;5.88;;;;;;;-2.07;50.88;95702.03;4202772;28;20125;-73
2024/01/10 06:40:25;;;;;;;15.88;7.68;;;;;;;-2.60;51.20;95707.44;4203827;28;20059;-75
2024/01/10 06:42:27;;;;;;;21.77;11.45;;;;;;;-3.38;51.87;95722.91;4200794;28;20082;-71
2024/01/10 06:44:30;;;;;;;21.13;12.63;;;;;;;-3.96;53.27;95720.44;4203832;28;20395;-75
2024/01/10 06:46:32;;;;;;;22.60;12.88;;;;;;;-4.29;54.42;95724.84;4205771;28;20455;-72
2024/01/10 06:48:33;;;;;;;30.08;17.80;;;;;;;-4.33;55.13;95722.38;4207213;28;20093;-74
2024/01/10 06:50:38;;;;;;;;;;;;;;;-4.53;55.61;95724.69;4208118;28;20040;-72
2024/01/10 06:52:40;;;;;;;29.63;18.98;;;;;;;-4.75;55.36;95732.09;4205283;28;19920;-74
2024/01/10 06:54:42;;;;;;;23.10;13.80;;;;;;;-4.54;55.90;95723.84;4202190;28;20053;-74
2024/01/10 06:56:44;;;;;;;15.63;10.70;;;;;;;-4.68;55.44;95725.94;4196225;28;20144;-78
2024/01/10 06:58:48;;;;;;;17.38;10.55;;;;;;;-4.73;56.00;95727.78;4208950;28;20355;-78
2024/01/10 07:00:50;;;;;;;18.77;11.40;;;;;;;-4.61;56.08;95732.53;4209572;28;20051;-76
2024/01/10 07:02:53;;;;;;;12.82;8.00;;;;;;;-4.60;55.05;95731.69;4203866;28;20071;-78
2024/01/10 07:04:55;;;;;;;16.75;7.88;;;;;;;-4.55;54.51;95736.66;4207862;28;20043;-76
2024/01/10 07:06:56;;;;;;;13.30;7.93;;;;;;;-4.83;55.37;95734.84;4206853;28;20139;-79
2024/01/10 07:08:58;;;;;;;15.55;8.55;;;;;;;-4.72;56.06;95734.56;4205470;28;20053;-79
2024/01/10 07:11:00;;;;;;;18.67;8.60;;;;;;;-4.58;56.00;95742.72;4199016;28;20080;-77
2024/01/10 07:13:04;;;;;;;15.15;7.85;;;;;;;-4.36;55.23;95734.44;4205986;28;20072;-74
2024/01/10 07:15:06;;;;;;;16.02;10.23;;;;;;;-4.01;53.96;95735.13;4201481;28;20052;-75
2024/01/10 07:17:08;;;;;;;14.00;7.90;;;;;;;-3.65;52.84;95738.28;4192325;28;20056;-76
2024/01/10 07:19:13;;;;;;;10.85;7.00;;;;;;;-3.66;52.11;95741.72;4203145;28;20579;-75
2024/01/10 07:21:15;;;;;;;13.18;6.82;;;;;;;-4.20;52.03;95743.31;4201614;28;20048;-77
2024/01/10 07:23:17;;;;;;;9.32;5.88;;;;;;;-4.17;52.35;95744.97;4203146;28;20048;-77
2024/01/10 07:25:19;;;;;;;10.07;5.43;;;;;;;-4.08;52.41;95746.44;4203696;28;20048;-76
2024/01/10 07:27:21;;;;;;;17.48;7.88;;;;;;;-3.80;52.62;95747.28;4208204;28;20062;-76
2024/01/10 07:29:22;;;;;;;9.05;5.32;;;;;;;-4.24;51.57;95749.41;4206425;28;20054;-80
2024/01/10 07:31:24;;;;;;;8.40;5.03;;;;;;;-4.22;51.43;95750.19;4203938;28;20058;-76
2024/01/10 07:33:26;;;;;;;12.40;6.13;;;;;;;-4.18;52.15;95753.53;4199924;28;20455;-78
2024/01/10 07:35:30;;;;;;;8.65;4.93;;;;;;;-3.93;52.01;95756.22;4196101;28;20040;-77
2024/01/10 07:37:32;;;;;;;15.00;7.32;;;;;;;-3.55;51.59;95760.16;4193716;28;20048;-74
2024/01/10 07:39:34;;;;;;;10.15;5.60;;;;;;;-3.11;49.62;95763.00;4195710;28;20048;-77
2024/01/10 07:41:36;;;;;;;9.02;5.43;;;;;;;-2.91;48.29;95762.34;4196373;28;20055;-75
2024/01/10 07:43:38;;;;;;;10.88;5.90;;;;;;;-2.73;47.62;95760.91;4195645;28;20052;-76
2024/01/10 07:45:40;;;;;;;15.02;6.25;;;;;;;-2.48;47.48;95753.16;4201148;28;20040;-74
2024/01/10 07:47:41;;;;;;;9.23;4.75;;;;;;;-3.04;46.87;95761.09;4209602;28;20059;-73
2024/01/10 07:49:43;;;;;;;11.38;5.35;;;;;;;-2.99;47.65;95759.22;4198919;28;20056;-72
2024/01/10 07:51:45;;;;;;;10.65;5.28;;;;;;;-3.26;47.42;95762.69;4208453;28;20056;-75
2024/01/10 07:53:47;;;;;;;12.48;5.18;;;;;;;-3.40;47.91;95758.84;4203145;28;20066;-72
2024/01/10 07:55:51;;;;;;;14.77;5.05;;;;;;;-3.43;48.03;95761.50;4210637;28;20131;-78
2024/01/10 07:57:53;;;;;;;;;;;;;;;-3.39;48.56;95768.19;4205789;28;20052;-79
2024/01/10 07:59:55;;;;;;;9.90;4.72;;;;;;;-3.18;48.85;95758.97;4196726;28;20301;-75
2024/01/10 08:01:58;;;;;;;8.02;4.53;;;;;;;-3.24;47.79;95755.78;4201529;28;20044;-76
2024/01/10 08:04:00;;;;;;;8.80;4.45;;;;;;;-3.22;48.08;95752.28;4203261;28;20048;-78
2024/01/10 08:06:03;;;;;;;11.13;5.03;;;;;;;-3.28;48.61;95759.34;4201590;28;20132;-77
2024/01/10 08:08:05;;;;;;;9.05;5.07;;;;;;;-3.14;47.96;95764.81;4201896;28;20436;-79
2024/01/10 08:10:13;;;;;;;8.40;4.70;;;;;;;-2.73;47.36;95754.91;4202973;28;20041;-75
2024/01/10 08:12:15;;;;;;;10.57;5.60;;;;;;;-2.37;46.50;95755.34;4199726;28;20510;-80
2024/01/10 08:14:16;;;;;;;12.07;6.53;;;;;;;-2.12;46.03;95760.44;4196961;28;20087;-74
2024/01/10 08:16:19;;;;;;;11.70;5.90;;;;;;;-1.98;45.86;95764.22;4192401;28;20048;-76
2024/01/10 08:18:21;;;;;;;12.73;6.95;;;;;;;-2.12;45.54;95763.00;4198422;28;20040;-75
2024/01/10 08:20:22;;;;;;;13.50;7.90;;;;;;;-2.38;45.60;95761.38;4204495;28;20113;-77
2024/01/10 08:22:24;;;;;;;16.73;8.30;;;;;;;-2.55;46.41;95772.25;4197639;28;20447;-76
2024/01/10 08:24:29;;;;;;;33.80;17.27;;;;;;;-2.54;46.73;95762.81;4202369;28;20044;-77
2024/01/10 08:26:31;;;;;;;14.73;8.23;;;;;;;-2.70;47.03;95767.66;4200205;28;20055;-76
2024/01/10 08:28:33;;;;;;;29.83;12.02;;;;;;;-2.81;46.74;95764.63;4202331;28;20120;-74
2024/01/10 08:30:35;;;;;;;14.43;9.30;;;;;;;-2.53;47.72;95760.19;4203087;28;20488;-77
2024/01/10 08:32:38;;;;;;;13.77;8.10;;;;;;;-2.69;47.18;95767.59;4194982;28;20052;-74
2024/01/10 08:34:40;;;;;;;13.57;6.93;;;;;;;-2.41;47.65;95771.78;4200547;28;20128;-73
2024/01/10 08:36:42;;;;;;;10.20;6.43;;;;;;;-2.00;46.56;95766.88;4204135;28;20313;-74
2024/01/10 08:38:44;;;;;;;10.10;6.28;;;;;;;-1.76;45.91;95759.97;4203688;28;20051;-75
2024/01/10 08:40:47;;;;;;;15.80;8.20;;;;;;;-1.77;46.38;95762.59;4198210;28;20064;-72
2024/01/10 08:42:49;;;;;;;11.07;7.50;;;;;;;-1.77;45.83;95762.59;4206108;28;20496;-74
2024/01/10 08:44:52;;;;;;;12.45;7.00;;;;;;;-1.68;45.93;95767.34;4208418;28;20521;-76
2024/01/10 08:46:54;;;;;;;11.48;6.90;;;;;;;-1.50;45.26;95765.84;4203176;28;20044;-75
2024/01/10 08:48:56;;;;;;;14.10;6.75;;;;;;;-1.32;45.11;95772.81;4202275;28;20079;-73
2024/01/10 08:50:58;;;;;;;21.73;11.95;;;;;;;-1.49;45.70;95772.63;4196025;28;20072;-75
2024/01/10 08:53:03;;;;;;;13.43;7.30;;;;;;;-1.74;46.46;95765.88;4194304;28;20048;-74
2024/01/10 08:55:06;;;;;;;17.80;8.52;;;;;;;-2.15;46.66;95763.13;4195908;28;20112;-78
2024/01/10 08:57:14;;;;;;;13.55;6.85;;;;;;;-2.25;47.91;95769.47;4205066;28;20079;-72
2024/01/10 08:59:15;;;;;;;13.10;6.57;;;;;;;-2.01;47.97;95761.78;4202872;28;20157;-75
2024/01/10 09:01:17;;;;;;;8.82;5.82;;;;;;;-1.52;47.32;95760.75;4198816;28;20048;-73
2024/01/10 09:03:19;;;;;;;13.80;7.35;;;;;;;-1.14;46.65;95760.09;4198061;28;20053;-76
2024/01/10 09:05:21;;;;;;;14.35;7.05;;;;;;;-0.99;46.58;95754.34;4207186;28;20165;-76
2024/01/10 09:07:23;;;;;;;13.23;6.60;;;;;;;-0.87;45.74;95751.25;4203010;28;20056;-78
2024/01/10 09:09:25;;;;;;;10.10;5.95;;;;;;;-1.14;45.54;95760.09;4208163;28;20044;-77
2024/01/10 09:11:27;;;;;;;14.93;6.85;;;;;;;-1.33;45.73;95755.72;4196731;28;20143;-76
2024/01/10 09:13:29;;;;;;;19.10;6.97;;;;;;;-1.81;46.97;95759.28;4204308;28;20052;-73
2024/01/10 09:15:31;;;;;;;15.38;7.18;;;;;;;-1.60;47.50;95765.34;4199232;28;20106;-73
2024/01/10 09:17:33;;;;;;;8.98;6.38;;;;;;;-1.50;48.00;95758.13;4201637;28;20083;-73
2024/01/10 09:19:35;;;;;;;11.38;6.68;;;;;;;-1.23;48.54;95766.44;4203106;28;20482;-76
2024/01/10 09:21:37;;;;;;;14.32;7.15;;;;;;;-0.85;47.66;95753.78;4204392;28;20048;-76
2024/01/10 09:23:38;;;;;;;10.75;5.80;;;;;;;-0.45;47.77;95747.78;4197360;28;20422;-75
2024/01/10 09:25:40;;;;;;;11.32;6.07;;;;;;;-0.18;47.14;95747.44;4203028;28;20079;-77
2024/01/10 09:27:46;;;;;;;10.13;6.38;;;;;;;0.13;46.40;95751.22;4206998;28;20045;-76
2024/01/10 09:29:48;;;;;;;9.95;5.80;;;;;;;0.43;46.49;95754.16;4207677;28;20068;-74
2024/01/10 09:31:50;;;;;;;9.80;5.88;;;;;;;0.76;46.40;95754.28;4206314;28;20194;-76