Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:06;;;;;;;;;1.00;1.00;;;;;20.37;56.18;99769.21;110012;1267;22706;-41
2023/03/12 00:02:54;;;;;;;;;1.00;1.00;;;;;20.36;56.50;99763.47;110030;1259;21155;-39
2023/03/12 00:05:24;;;;;;;;;2.33;2.33;;;;;20.37;56.40;99761.59;109987;1253;22684;-41
2023/03/12 00:07:52;;;;;;;;;1.00;1.00;;;;;20.36;56.26;99756.44;110028;1251;22209;-41
2023/03/12 00:10:19;;;;;;;;;1.00;1.00;;;;;20.35;56.06;99751.83;109980;1251;23464;-38
2023/03/12 00:12:47;;;;;;;;;1.00;1.00;;;;;20.35;56.29;99747.60;110012;1267;19981;-39
2023/03/12 00:15:14;;;;;;;;;1.00;1.00;;;;;20.35;56.24;99740.36;110000;1253;20845;-40
2023/03/12 00:17:41;;;;;;;;;3.00;3.00;;;;;20.35;56.42;99737.52;110011;1267;18387;-40
2023/03/12 00:20:09;;;;;;;;;3.00;1.00;;;;;20.37;56.11;99737.85;110044;1267;20026;-40
2023/03/12 00:22:36;;;;;;;;;4.00;3.00;;;;;20.36;56.13;99737.05;110017;1254;20797;-40
2023/03/12 00:25:04;;;;;;;;;1.00;1.00;;;;;20.35;56.14;99737.64;110025;1267;19588;-40
2023/03/12 00:27:31;;;;;;;;;3.00;3.00;;;;;20.36;56.04;99736.30;110019;1267;20303;-40
2023/03/12 00:29:59;;;;;;;;;3.00;3.00;;;;;20.35;55.99;99733.87;110024;1267;21145;-40
2023/03/12 00:32:26;;;;;;;;;3.00;2.00;;;;;20.35;56.33;99730.86;110026;1251;18468;-39
2023/03/12 00:34:53;;;;;;;;;1.00;1.00;;;;;20.34;56.16;99730.69;110023;1251;20477;-39
2023/03/12 00:37:21;;;;;;;;;1.00;1.00;;;;;20.35;55.98;99737.08;110004;1267;19341;-40
2023/03/12 00:39:48;;;;;;;;;3.00;3.00;;;;;20.35;56.29;99734.50;110026;1251;19734;-40
2023/03/12 00:42:16;;;;;;;;;1.00;1.00;;;;;20.35;56.08;99729.22;110036;1267;19996;-40
2023/03/12 00:44:44;;;;;;;;;1.00;1.00;;;;;20.35;55.99;99728.93;110007;1267;20849;-40
2023/03/12 00:47:11;;;;;;;;;3.00;3.00;;;;;20.34;55.89;99732.94;110031;1267;19605;-40
2023/03/12 00:49:38;;;;;;;;;1.00;1.00;;;;;20.34;56.01;99734.02;110034;1267;23508;-39
2023/03/12 00:52:06;;;;;;;;;1.00;1.00;;;;;20.33;56.07;99733.79;110015;1267;21307;-41
2023/03/12 00:54:34;;;;;;;;;1.00;1.00;;;;;20.34;55.97;99744.23;109990;1267;18422;-38
2023/03/12 00:57:01;;;;;;;;;1.00;1.00;;;;;20.33;55.87;99743.52;110039;1251;19957;-38
2023/03/12 00:59:28;;;;;;;;;3.50;1.00;;;;;20.33;56.04;99745.73;110018;1267;20737;-38
2023/03/12 01:01:56;;;;;;;;;1.00;1.00;;;;;20.33;55.86;99749.58;110013;1267;18427;-39
2023/03/12 01:04:23;;;;;;;;;1.00;1.00;;;;;20.33;55.96;99748.08;109999;1251;19961;-39
2023/03/12 01:06:51;;;;;;;;;1.00;1.00;;;;;20.32;55.89;99744.75;109984;1267;19897;-39
2023/03/12 01:09:18;;;;;;;;;3.00;3.00;;;;;20.31;55.91;99739.99;110049;1252;19622;-39
2023/03/12 01:11:46;;;;;;;;;3.00;1.00;;;;;20.32;55.85;99745.09;110035;1259;21390;-38
2023/03/12 01:14:13;;;;;;;;;3.00;3.00;;;;;20.33;55.90;99747.77;110021;1251;19739;-39
2023/03/12 01:16:41;;;;;;;;;3.33;1.67;;;;;20.32;55.75;99750.04;109999;1253;19645;-39
2023/03/12 01:19:08;;;;;;;;;1.00;1.00;;;;;20.32;55.90;99746.23;109993;1253;20171;-39
2023/03/12 01:21:35;;;;;;;;;1.00;1.00;;;;;20.32;55.94;99746.05;109888;1267;21755;-39
2023/03/12 01:24:03;;;;;;;;;1.00;1.00;;;;;20.32;55.76;99738.65;109862;1253;19863;-43
2023/03/12 01:26:30;;;;;;;;;1.00;1.00;;;;;20.32;55.77;99734.13;109926;1251;22229;-39
2023/03/12 01:28:58;;;;;;;;;1.00;1.00;;;;;20.31;55.74;99722.90;110026;1253;20834;-39
2023/03/12 01:31:25;;;;;;;;;1.00;1.00;;;;;20.32;55.70;99723.20;110001;1267;19531;-39
2023/03/12 01:33:53;;;;;;;;;1.00;1.00;;;;;20.32;55.78;99728.67;110009;1253;20004;-39
2023/03/12 01:36:20;;;;;;;;;1.00;1.00;;;;;20.31;55.80;99718.59;110015;1267;19392;-39
2023/03/12 01:38:47;;;;;;;;;4.00;3.00;;;;;20.32;55.88;99716.33;110049;1267;18454;-39
2023/03/12 01:41:15;;;;;;;;;1.00;1.00;;;;;20.31;55.82;99709.59;110024;1251;18857;-39
2023/03/12 01:43:43;;;;;;;;;1.00;1.00;;;;;20.32;55.74;99718.55;110040;1253;21281;-39
2023/03/12 01:46:10;;;;;;;;;2.00;2.00;;;;;20.30;55.81;99715.77;109965;1251;18567;-39
2023/03/12 01:48:38;;;;;;;;;1.00;1.00;;;;;20.31;55.67;99717.21;109917;1253;20144;-39
2023/03/12 01:51:05;;;;;;;;;3.00;3.00;;;;;20.31;55.58;99723.58;110003;1267;22257;-39
2023/03/12 01:53:32;;;;;;;;;1.00;1.00;;;;;20.30;55.76;99726.00;109997;1253;19649;-39
2023/03/12 01:56:00;;;;;;;;;1.00;1.00;;;;;20.30;55.55;99725.41;109987;1253;20067;-40
2023/03/12 01:58:27;;;;;;;;;1.00;1.00;;;;;20.30;55.55;99720.52;110029;1253;20720;-39
2023/03/12 02:00:55;;;;;;;;;1.00;1.00;;;;;20.31;55.57;99722.23;109998;1267;19548;-40
2023/03/12 02:03:22;;;;;;;;;3.00;3.00;;;;;20.31;55.56;99725.37;110005;1267;18721;-39
2023/03/12 02:05:50;;;;;;;;;1.00;1.00;;;;;20.30;55.47;99727.09;110031;1267;19524;-40
2023/03/12 02:08:17;;;;;;;;;1.00;1.00;;;;;20.30;55.45;99725.08;109997;1267;19765;-40
2023/03/12 02:10:44;;;;;;;;;1.00;1.00;;;;;20.29;55.63;99726.25;110027;1267;22402;-42
2023/03/12 02:13:12;;;;;;;;;3.00;2.00;;;;;20.30;55.58;99728.52;110003;1251;20758;-40
2023/03/12 02:15:39;;;;;;;;;1.00;1.00;;;;;20.29;55.37;99733.33;110031;1251;18374;-40
2023/03/12 02:18:07;;;;;;;;;1.00;1.00;;;;;20.28;55.32;99738.72;109983;1267;19042;-40
2023/03/12 02:20:35;;;;;;;;;1.00;1.00;;;;;20.29;55.48;99746.67;110042;1267;21085;-40
2023/03/12 02:23:02;;;;;;;;;1.00;1.00;;;;;20.28;55.68;99752.52;110034;1251;20767;-40
2023/03/12 02:25:30;;;;;;;;;3.00;1.00;;;;;20.29;55.41;99760.36;109897;1267;18474;-44
2023/03/12 02:27:57;;;;;;;;;1.00;1.00;;;;;20.28;55.58;99759.94;110069;1267;19430;-40
2023/03/12 02:30:25;;;;;;;;;1.00;1.00;;;;;20.29;55.30;99764.23;109971;1267;22929;-42
2023/03/12 02:32:52;;;;;;;;;1.00;1.00;;;;;20.28;55.45;99760.89;109974;1267;18768;-40
2023/03/12 02:35:20;;;;;;;;;1.00;1.00;;;;;20.28;55.34;99760.73;110030;1267;19355;-40
2023/03/12 02:37:47;;;;;;;;;1.00;1.00;;;;;20.29;55.44;99758.09;109874;1267;19636;-40
2023/03/12 02:40:15;;;;;;;;;1.00;1.00;;;;;20.28;55.54;99760.52;109990;1267;18676;-41
2023/03/12 02:42:43;;;;;;;;;1.00;1.00;;;;;20.28;55.30;99752.40;110002;1251;22131;-40
2023/03/12 02:45:11;;;;;;;;;1.00;1.00;;;;;20.28;55.36;99756.34;110005;1267;22688;-40
2023/03/12 02:47:38;;;;;;;;;1.00;1.00;;;;;20.29;55.32;99762.04;110005;1267;20262;-40
2023/03/12 02:50:06;;;;;;;;;1.00;1.00;;;;;20.28;55.27;99763.28;110009;1267;19324;-41
2023/03/12 02:52:35;;;;;;;;;1.00;1.00;;;;;20.27;55.29;99759.54;109916;1251;20198;-41
2023/03/12 02:55:02;;;;;;;;;1.00;1.00;;;;;20.28;55.36;99761.40;109943;1267;19941;-40
2023/03/12 02:57:29;;;;;;;;;1.00;1.00;;;;;20.27;55.19;99759.88;109952;1253;20970;-41
2023/03/12 02:59:57;;;;;;;;;1.00;1.00;;;;;20.28;55.35;99762.15;109909;1267;19595;-40
2023/03/12 03:02:24;;;;;;;;;1.00;1.00;;;;;20.27;55.30;99760.59;109915;1267;19973;-41
2023/03/12 03:04:52;;;;;;;;;1.00;1.00;;;;;20.27;55.18;99757.70;109950;1267;20857;-41
2023/03/12 03:07:19;;;;;;;;;1.00;1.00;;;;;20.28;55.45;99752.77;109932;1251;19929;-41
2023/03/12 03:09:47;;;;;;;;;1.00;1.00;;;;;20.27;55.25;99755.36;109964;1266;18597;-40
2023/03/12 03:12:14;;;;;;;;;1.00;1.00;;;;;20.27;55.36;99758.45;110039;1251;20699;-41
2023/03/12 03:14:41;;;;;;;;;2.00;1.00;;;;;20.27;55.23;99768.25;110027;1267;21614;-40
2023/03/12 03:17:09;;;;;;;;;1.00;1.00;;;;;20.27;55.34;99771.85;110015;1267;18579;-40
2023/03/12 03:19:36;;;;;;;;;1.00;1.00;;;;;20.26;55.38;99769.79;110012;1267;20931;-40
2023/03/12 03:22:04;;;;;;;;;1.00;1.00;;;;;20.27;55.18;99772.23;110006;1253;22730;-41
2023/03/12 03:24:31;;;;;;;;;1.00;1.00;;;;;20.27;55.26;99772.44;110017;1253;20416;-41
2023/03/12 03:26:59;;;;;;;;;1.00;1.00;;;;;20.26;55.30;99775.61;109990;1267;20739;-41
2023/03/12 03:29:26;;;;;;;;;1.00;1.00;;;;;20.26;55.30;99777.95;110037;1253;19706;-41
2023/03/12 03:31:54;;;;;;;;;1.00;1.00;;;;;20.26;55.25;99785.98;109996;1266;19963;-41
2023/03/12 03:34:21;;;;;;;;;1.00;1.00;;;;;20.26;55.27;99789.05;109933;1267;20984;-40
2023/03/12 03:36:49;;;;;;;;;1.00;1.00;;;;;20.25;55.32;99798.21;109958;1267;18210;-41
2023/03/12 03:39:16;;;;;;;;;;;;;;;20.25;55.11;99795.95;109925;1267;22120;-41
2023/03/12 03:41:45;;;;;;;;;1.00;1.00;;;;;20.25;55.22;99798.08;109983;1253;21011;-40
2023/03/12 03:44:12;;;;;;;;;1.00;1.00;;;;;20.26;54.98;99804.33;110051;1251;19264;-40
2023/03/12 03:46:40;;;;;;;;;1.00;1.00;;;;;20.25;55.01;99809.67;109938;1267;20083;-40
2023/03/12 03:49:07;;;;;;;;;3.00;3.00;;;;;20.25;55.04;99806.54;109986;1251;21087;-40
2023/03/12 03:51:35;;;;;;;;;1.00;1.00;;;;;20.26;55.04;99805.77;110003;1267;19881;-40
2023/03/12 03:54:02;;;;;;;;;1.00;1.00;;;;;20.26;55.11;99803.44;110011;1251;20250;-40
2023/03/12 03:56:29;;;;;;;;;1.00;1.00;;;;;20.25;55.16;99805.70;109982;1254;21128;-40
2023/03/12 03:58:57;;;;;;;;;1.00;1.00;;;;;20.26;55.19;99814.53;110068;1251;21389;-40
2023/03/12 04:01:24;;;;;;;;;1.00;1.00;;;;;20.25;55.05;99811.14;110012;1251;20052;-40
2023/03/12 04:03:52;;;;;;;;;1.00;1.00;;;;;20.25;55.11;99810.43;110016;1267;20317;-40
2023/03/12 04:06:19;;;;;;;;;1.00;1.00;;;;;20.25;55.24;99820.06;109935;1253;19597;-42
2023/03/12 04:08:47;;;;;;;;;1.00;1.00;;;;;20.25;54.94;99825.46;109946;1266;18611;-40
2023/03/12 04:11:14;;;;;;;;;1.00;1.00;;;;;20.25;55.02;99836.55;109891;1251;20750;-40
2023/03/12 04:13:42;;;;;;;;;3.00;1.00;;;;;20.24;55.16;99836.89;109938;1267;19527;-40
2023/03/12 04:16:09;;;;;;;;;1.00;1.00;;;;;20.25;55.02;99847.23;109977;1267;19976;-40
2023/03/12 04:18:36;;;;;;;;;1.00;1.00;;;;;20.25;55.15;99848.19;110016;1267;19354;-40
2023/03/12 04:21:04;;;;;;;;;1.00;1.00;;;;;20.26;54.74;99857.66;110020;1251;19888;-40
2023/03/12 04:23:31;;;;;;;;;1.00;1.00;;;;;20.25;54.96;99855.93;110037;1267;22727;-40
2023/03/12 04:25:59;;;;;;;;;1.00;1.00;;;;;20.25;55.02;99860.50;110003;1253;20916;-40
2023/03/12 04:28:26;;;;;;;;;1.00;1.00;;;;;20.25;55.03;99859.58;110008;1267;19658;-40
2023/03/12 04:30:54;;;;;;;;;1.00;1.00;;;;;20.25;54.83;99865.77;110006;1267;18620;-40
2023/03/12 04:33:21;;;;;;;;;1.00;1.00;;;;;20.25;54.93;99866.23;110011;1253;20943;-40
2023/03/12 04:35:48;;;;;;;;;1.00;1.00;;;;;20.25;54.94;99867.61;110030;1267;19628;-39
2023/03/12 04:38:16;;;;;;;;;1.00;1.00;;;;;20.25;54.77;99869.33;109930;1251;19964;-40
2023/03/12 04:40:43;;;;;;;;;1.00;1.00;;;;;20.25;54.92;99872.46;110043;1251;22504;-39
2023/03/12 04:43:11;;;;;;;;;1.00;1.00;;;;;20.24;54.96;99875.45;110014;1251;19627;-41
2023/03/12 04:45:39;;;;;;;;;1.00;1.00;;;;;20.25;54.73;99885.20;109991;1267;20213;-41
2023/03/12 04:48:06;;;;;;;;;1.00;1.00;;;;;20.24;54.75;99883.19;110024;1267;21096;-40
2023/03/12 04:50:34;;;;;;;;;1.00;1.00;;;;;20.23;54.90;99884.73;109994;1253;19738;-40
2023/03/12 04:53:01;;;;;;;;;1.00;1.00;;;;;20.24;54.69;99889.29;110028;1253;22175;-40
2023/03/12 04:55:29;;;;;;;;;1.00;1.00;;;;;20.24;54.64;99895.83;110023;1267;19891;-40
2023/03/12 04:57:56;;;;;;;;;1.00;1.00;;;;;20.24;54.92;99900.35;110035;1251;18577;-40
2023/03/12 05:00:25;;;;;;;;;1.00;1.00;;;;;20.23;54.71;99896.33;110000;1260;22885;-42
2023/03/12 05:02:52;;;;;;;;;1.00;1.00;;;;;20.23;54.72;99893.48;110031;1253;22104;-40
2023/03/12 05:05:19;;;;;;;;;1.00;1.00;;;;;20.23;54.67;99899.80;110003;1253;19600;-41
2023/03/12 05:07:47;;;;;;;;;1.00;1.00;;;;;20.22;54.65;99901.30;110000;1267;18717;-40
2023/03/12 05:10:14;;;;;;;;;1.00;1.00;;;;;20.23;54.52;99906.33;110034;1267;20725;-40
2023/03/12 05:12:42;;;;;;;;;1.00;1.00;;;;;20.22;54.80;99908.71;109998;1267;22245;-40
2023/03/12 05:15:09;;;;;;;;;1.00;1.00;;;;;20.23;54.69;99914.10;109953;1253;18851;-40
2023/03/12 05:17:37;;;;;;;;;1.00;1.00;;;;;20.23;54.51;99919.92;109994;1267;19392;-40
2023/03/12 05:20:05;;;;;;;;;1.00;1.00;;;;;20.22;54.65;99920.02;109976;1267;19543;-40
2023/03/12 05:22:32;;;;;;;;;1.00;1.00;;;;;20.22;54.67;99921.46;110005;1253;23224;-40
2023/03/12 05:25:00;;;;;;;;;1.00;1.00;;;;;20.22;54.53;99925.41;110031;1267;19734;-40
2023/03/12 05:27:27;;;;;;;;;1.00;1.00;;;;;20.22;54.37;99933.64;110020;1251;23042;-40
2023/03/12 05:29:54;;;;;;;;;1.00;1.00;;;;;20.22;54.52;99932.86;110022;1267;19930;-40
2023/03/12 05:32:22;;;;;;;;;1.00;1.00;;;;;20.22;54.58;99936.20;110009;1253;21013;-39
2023/03/12 05:34:49;;;;;;;;;1.00;1.00;;;;;20.23;54.45;99935.34;110012;1267;19615;-40
2023/03/12 05:37:17;;;;;;;;;1.00;1.00;;;;;20.24;54.58;99935.55;110007;1267;20066;-40
2023/03/12 05:39:45;;;;;;;;;1.00;1.00;;;;;20.24;54.37;99936.68;110027;1266;22554;-39
2023/03/12 05:42:13;;;;;;;;;1.00;1.00;;;;;20.23;54.72;99936.59;110018;1267;22222;-39
2023/03/12 05:44:40;;;;;;;;;1.00;1.00;;;;;20.23;54.53;99936.55;110064;1267;18664;-39
2023/03/12 05:47:08;;;;;;;;;1.00;1.00;;;;;20.24;54.41;99936.56;110038;1267;20851;-43
2023/03/12 05:49:35;;;;;;;;;1.00;1.00;;;;;20.25;54.61;99938.88;110050;1251;19548;-39
2023/03/12 05:52:03;;;;;;;;;1.00;1.00;;;;;20.27;54.43;99946.73;110077;1251;19936;-39
2023/03/12 05:54:30;;;;;;;;;1.00;1.00;;;;;20.31;54.45;99943.20;110028;1267;20757;-40
2023/03/12 05:56:58;;;;;;;;;1.00;1.00;;;;;20.32;54.41;99944.33;110006;1267;19809;-40
2023/03/12 05:59:25;;;;;;;;;3.00;3.00;;;;;20.33;54.52;99952.26;109993;1267;21727;-40
2023/03/12 06:01:52;;;;;;;;;1.00;1.00;;;;;20.34;54.51;99958.46;109951;1267;19410;-40
2023/03/12 06:04:20;;;;;;;;;1.00;1.00;;;;;20.34;54.35;99967.69;109944;1267;19494;-39
2023/03/12 06:06:47;;;;;;;;;1.00;1.00;;;;;20.35;54.20;99972.23;110025;1267;20040;-40
2023/03/12 06:09:15;;;;;;;;;1.00;1.00;;;;;20.37;54.08;99975.59;110003;1267;20719;-40
2023/03/12 06:11:42;;;;;;;;;1.00;1.00;;;;;20.44;53.94;99975.34;110003;1267;18793;-40
2023/03/12 06:14:10;;;;;;;;;1.00;1.00;;;;;20.47;54.07;99980.17;110037;1267;20402;-40
2023/03/12 06:16:37;;;;;;;;;1.00;1.00;;;;;20.51;54.38;99978.88;110036;1251;19422;-39
2023/03/12 06:19:05;;;;;;;;;1.00;1.00;;;;;20.59;54.49;99983.64;110048;1267;19615;-40
2023/03/12 06:21:33;;;;;;;;;1.00;1.00;;;;;20.63;54.44;99982.59;109975;1251;19985;-39
2023/03/12 06:24:00;;;;;;;;;1.00;1.00;;;;;20.69;54.27;99982.35;110009;1253;20867;-40
2023/03/12 06:26:28;;;;;;;;;1.00;1.00;;;;;20.73;54.66;99990.69;109888;1251;22287;-40
2023/03/12 06:28:55;;;;;;;;;1.00;1.00;;;;;20.77;54.82;99991.27;110009;1251;19911;-41
2023/03/12 06:31:23;;;;;;;;;1.00;1.00;;;;;20.83;55.03;100001.81;110022;1267;19378;-39
2023/03/12 06:33:50;;;;;;;;;1.00;1.00;;;;;20.86;55.51;99999.91;110004;1251;18439;-39
2023/03/12 06:36:18;;;;;;;;;1.50;1.50;;;;;20.88;55.28;100009.11;109892;1267;18787;-40
2023/03/12 06:38:45;;;;;;;;;1.00;1.00;;;;;20.91;55.32;100015.83;109976;1253;22669;-40
2023/03/12 06:41:12;;;;;;;;;1.00;1.00;;;;;20.92;55.65;100019.19;109969;1251;22460;-41
2023/03/12 06:43:40;;;;;;;;;1.00;1.00;;;;;20.92;56.10;100023.34;109966;1267;18636;-40
2023/03/12 06:46:07;;;;;;;;;1.00;1.00;;;;;20.92;55.92;100029.36;109986;1251;20822;-40
2023/03/12 06:48:35;;;;;;;;;1.00;1.00;;;;;20.90;56.24;100034.30;110008;1251;22752;-40
2023/03/12 06:51:03;;;;;;;;;1.00;1.00;;;;;20.87;56.22;100033.78;110026;1267;22254;-40
2023/03/12 06:53:30;;;;;;;;;1.00;1.00;;;;;20.89;55.74;100034.55;110023;1253;21037;-39
2023/03/12 06:55:58;;;;;;;;;1.00;1.00;;;;;20.93;55.76;100033.13;110019;1253;19808;-39
2023/03/12 06:58:25;;;;;;;;;1.00;1.00;;;;;20.93;55.55;100039.16;110006;1253;20063;-40
2023/03/12 07:00:53;;;;;;;;;1.00;1.00;;;;;20.94;55.58;100043.02;109995;1253;21107;-39
2023/03/12 07:03:20;;;;;;;;;3.00;3.00;;;;;20.95;55.81;100042.91;109995;1251;20188;-39
2023/03/12 07:05:48;;;;;;;;;2.00;2.00;;;;;20.97;56.01;100046.15;110004;1267;22732;-38
2023/03/12 07:08:15;;;;;;;;;3.00;3.00;;;;;20.99;56.30;100050.41;110005;1267;19368;-40
2023/03/12 07:10:43;;;;;;;;;1.00;1.00;;;;;21.04;56.40;100048.85;109991;1267;20311;-39
2023/03/12 07:13:10;;;;;;;;;1.00;1.00;;;;;21.10;56.56;100049.33;110052;1267;20463;-39
2023/03/12 07:15:38;;;;;;;;;1.00;1.00;;;;;21.13;56.34;100048.43;110023;1267;19376;-39
2023/03/12 07:18:05;;;;;;;;;1.00;1.00;;;;;21.17;56.11;100056.65;109980;1253;22086;-40
2023/03/12 07:20:32;;;;;;;;;1.00;1.00;;;;;21.21;56.17;100056.38;110014;1267;19901;-40
2023/03/12 07:23:00;;;;;;;;;1.00;1.00;;;;;21.20;56.10;100057.85;110035;1267;19445;-39
2023/03/12 07:25:27;;;;;;;;;2.00;2.00;;;;;21.21;56.07;100063.97;110020;1253;22505;-39
2023/03/12 07:27:55;;;;;;;;;1.00;1.00;;;;;21.19;55.56;100067.73;110007;1267;18857;-40
2023/03/12 07:30:22;;;;;;;;;1.50;1.50;;;;;21.17;55.37;100071.94;110010;1251;20738;-39
2023/03/12 07:32:49;;;;;;;;;1.00;1.00;;;;;21.18;55.15;100071.17;110004;1267;22703;-38
2023/03/12 07:35:17;;;;;;;;;1.00;1.00;;;;;21.22;55.40;100074.85;110029;1267;18778;-39
2023/03/12 07:37:44;;;;;;;;;1.00;1.00;;;;;21.24;55.28;100075.70;110060;1267;20780;-38
2023/03/12 07:40:12;;;;;;;;;1.50;1.50;;;;;21.25;55.34;100073.61;110012;1267;18455;-39
2023/03/12 07:42:39;;;;;;;;;1.00;1.00;;;;;21.27;55.20;100078.98;110002;1267;20003;-40
2023/03/12 07:45:07;;;;;;;;;1.00;1.00;;;;;21.23;55.30;100080.15;110015;1253;20761;-38
2023/03/12 07:47:34;;;;;;;;;2.00;1.00;;;;;21.22;55.17;100083.31;110010;1267;18472;-38
2023/03/12 07:50:01;;;;;;;;;1.00;1.00;;;;;21.19;54.96;100093.39;109952;1267;22968;-37
2023/03/12 07:52:29;;;;;;;;;2.00;2.00;;;;;21.16;54.82;100088.61;110010;1267;20879;-38
2023/03/12 07:54:57;;;;;;;;;2.00;2.00;;;;;21.18;54.50;100087.09;110025;1267;19536;-38
2023/03/12 07:57:24;;;;;;;;;2.00;2.00;;;;;21.20;54.33;100089.83;110030;1267;22666;-38
2023/03/12 07:59:52;;;;;;;;;2.00;2.00;;;;;21.22;54.20;100086.20;110016;1253;20837;-39
2023/03/12 08:02:19;;;;;;;;;1.00;1.00;;;;;21.24;54.33;100094.41;110014;1267;19618;-38
2023/03/12 08:04:47;;;;;;;;;2.00;2.00;;;;;21.27;53.98;100094.44;109994;1267;19947;-39
2023/03/12 08:07:14;;;;;;;;;1.00;1.00;;;;;21.28;53.77;100091.55;110023;1251;19257;-38
2023/03/12 08:09:42;;;;;;;;;1.00;1.00;;;;;21.30;53.54;100097.71;110061;1267;18451;-38
2023/03/12 08:12:09;;;;;;;;;1.00;1.00;;;;;21.31;53.29;100097.77;109995;1253;20047;-38
2023/03/12 08:14:36;;;;;;;;;1.00;1.00;;;;;21.31;53.31;100099.40;110012;1267;19527;-38
2023/03/12 08:17:04;;;;;;;;;1.00;1.00;;;;;21.34;53.42;100093.73;109985;1267;19680;-39
2023/03/12 08:19:31;;;;;;;;;1.00;1.00;;;;;21.43;53.36;100101.86;110014;1253;20236;-39
2023/03/12 08:21:59;;;;;;;;;2.00;2.00;;;;;21.43;53.22;100106.27;110008;1251;19606;-39
2023/03/12 08:24:26;;;;;;;;;1.00;1.00;;;;;21.41;53.00;100110.15;109979;1254;20925;-39
2023/03/12 08:26:54;;;;;;;;;2.00;2.00;;;;;21.50;51.51;100107.54;109920;1253;169864;-40
2023/03/12 08:29:22;;;;;;;;;1.00;1.00;;;;;21.53;50.83;100111.98;110007;1267;22734;-40
2023/03/12 08:31:49;;;;;;;;;2.00;2.00;;;;;21.50;50.82;100117.27;110049;1260;18299;-40
2023/03/12 08:34:17;;;;;;;;;2.00;2.00;;;;;21.55;51.12;100123.61;110023;1267;23013;-40
2023/03/12 08:36:44;;;;;;;;;1.00;1.00;;;;;21.56;51.30;100122.56;110035;1253;20770;-42
2023/03/12 08:39:12;;;;;;;;;1.00;1.00;;;;;21.60;51.72;100129.31;110030;1267;22610;-41
2023/03/12 08:41:39;;;;;;;;;2.00;2.00;;;;;21.63;51.83;100122.71;110007;1266;18737;-40
2023/03/12 08:44:07;;;;;;;;;2.00;2.00;;;;;21.67;51.96;100140.65;110010;1267;22191;-39
2023/03/12 08:46:34;;;;;;;;;1.00;1.00;;;;;21.68;51.94;100130.88;110023;1267;19600;-39
2023/03/12 08:49:02;;;;;;;;;2.00;2.00;;;;;21.67;51.85;100145.30;110007;1253;20029;-41
2023/03/12 08:51:29;;;;;;;;;1.00;1.00;;;;;21.64;52.13;100148.42;110027;1267;20770;-39
2023/03/12 08:53:57;;;;;;;;;2.00;2.00;;;;;21.64;52.28;100150.81;110028;1267;18382;-41
2023/03/12 08:56:24;;;;;;;;;2.00;2.00;;;;;21.68;52.38;100153.75;109990;1267;20438;-40
2023/03/12 08:58:52;;;;;;;;;2.00;2.00;;;;;21.70;52.21;100149.25;109945;1267;19376;-40
2023/03/12 09:01:19;;;;;;;;;2.00;2.00;;;;;21.71;52.11;100154.88;109894;1253;20020;-41
2023/03/12 09:03:49;;;;;;;;;4.00;2.00;;;;;21.71;52.32;100153.49;110025;1267;22021;-38
2023/03/12 09:06:18;;;;;;;;;1.00;1.00;;;;;21.69;52.12;100158.33;110046;1267;20752;-39
2023/03/12 09:08:45;;;;;;;;;2.00;2.00;;;;;21.62;52.22;100160.20;110027;1254;19658;-39
2023/03/12 09:11:13;;;;;;;;;51.00;33.50;;;;;21.59;52.28;100167.27;110005;1267;18880;-40
2023/03/12 09:13:40;;;;;;;;;101.50;73.00;;;;;21.58;52.30;100172.80;109996;1267;19367;-39
2023/03/12 09:16:08;;;;;;;;;117.00;85.00;;;;;21.57;52.38;100177.30;109944;1253;21255;-38
2023/03/12 09:18:35;;;;;;;;;110.00;78.50;;;;;21.52;52.23;100184.28;109997;1251;22664;-39
2023/03/12 09:21:02;;;;;;;;;95.00;67.00;;;;;21.51;52.05;100183.84;110006;1267;20660;-39
2023/03/12 09:23:30;;;;;;;;;82.00;59.00;;;;;21.52;52.27;100180.34;110031;1267;19237;-41
2023/03/12 09:25:57;;;;;;;;;75.00;53.00;;;;;21.54;52.33;100181.91;110008;1267;22240;-39
2023/03/12 09:28:25;;;;;;;;;;;;;;;21.53;52.26;100188.00;109993;1267;21164;-39
2023/03/12 09:30:52;;;;;;;;;65.00;48.00;;;;;21.50;52.33;100181.79;110001;1267;18804;-39
2023/03/12 09:33:20;;;;;;;;;55.00;43.00;;;;;21.50;52.25;100190.47;109998;1253;22012;-39
2023/03/12 09:35:47;;;;;;;;;50.00;43.00;;;;;21.47;52.57;100191.95;110038;1251;19568;-39
2023/03/12 09:38:14;;;;;;;;;44.00;35.67;;;;;21.48;52.51;100194.82;109894;1253;20289;-39
2023/03/12 09:40:42;;;;;;;;;44.50;36.00;;;;;21.49;52.58;100199.73;109979;1267;22847;-40
2023/03/12 09:43:09;;;;;;;;;38.67;32.00;;;;;21.54;52.88;100197.52;110013;1260;20796;-41
2023/03/12 09:45:37;;;;;;;;;33.00;28.00;;;;;21.53;52.72;100200.02;109997;1253;21175;-41
2023/03/12 09:48:04;;;;;;;;;42.00;33.00;;;;;21.50;52.77;100209.02;110055;1259;18650;-41
2023/03/12 09:50:32;;;;;;;;;30.00;24.00;;;;;21.46;52.41;100208.34;110021;1267;19571;-40
2023/03/12 09:53:00;;;;;;;;;32.00;23.00;;;;;21.42;51.71;100208.33;109999;1267;20231;-40
2023/03/12 09:55:27;;;;;;;;;34.00;24.00;;;;;21.40;51.91;100208.77;110031;1267;20445;-40
2023/03/12 09:57:55;;;;;;;;;26.00;23.00;;;;;21.38;51.65;100219.79;109989;1253;20819;-40
2023/03/12 10:00:23;;;;;;;;;19.00;17.50;;;;;21.32;51.62;100217.41;109979;1267;19976;-41
2023/03/12 10:02:50;;;;;;;;;26.00;20.00;;;;;21.28;51.51;100226.70;109998;1267;19026;-42
2023/03/12 10:05:17;;;;;;;;;23.00;16.50;;;;;21.25;51.32;100224.09;109960;1267;19378;-40
2023/03/12 10:07:45;;;;;;;;;24.00;20.00;;;;;21.24;51.45;100228.54;109957;1266;20250;-41
2023/03/12 10:10:12;;;;;;;;;22.67;19.67;;;;;21.23;51.51;100223.41;109993;1267;21555;-41
2023/03/12 10:12:40;;;;;;;;;23.50;17.00;;;;;21.24;51.75;100227.49;109971;1267;19400;-40
2023/03/12 10:15:07;;;;;;;;;22.00;16.00;;;;;21.24;51.76;100231.10;109993;1260;18615;-41
2023/03/12 10:17:36;;;;;;;;;16.00;14.00;;;;;21.23;51.64;100234.66;109980;1267;20283;-42
2023/03/12 10:20:06;;;;;;;;;19.50;15.00;;;;;21.22;51.74;100240.60;109978;1267;22739;-40
2023/03/12 10:22:34;;;;;;;;;13.00;11.00;;;;;21.20;51.63;100236.87;110024;1251;20043;-41
2023/03/12 10:25:01;;;;;;;;;18.33;13.33;;;;;21.21;51.63;100247.12;109981;1267;22623;-41
2023/03/12 10:27:29;;;;;;;;;;;;;;;21.19;51.61;100249.62;110001;1267;19570;-40
2023/03/12 10:29:56;;;;;;;;;11.67;11.67;;;;;21.18;51.27;100251.16;109989;1260;18563;-41
2023/03/12 10:32:24;;;;;;;;;16.50;13.00;;;;;21.18;51.37;100255.86;109995;1267;20856;-42
2023/03/12 10:34:51;;;;;;;;;13.00;10.00;;;;;21.17;51.23;100247.08;109989;1261;22115;-40
2023/03/12 10:37:18;;;;;;;;;10.00;8.00;;;;;21.17;51.15;100252.31;109973;1267;19952;-41
2023/03/12 10:39:46;;;;;;;;;10.00;8.00;;;;;21.16;51.23;100251.95;109972;1267;18722;-40
2023/03/12 10:42:13;;;;;;;;;10.00;8.00;;;;;21.15;51.26;100250.89;110012;1267;20982;-40
2023/03/12 10:44:41;;;;;;;;;8.00;7.67;;;;;21.15;51.00;100250.05;110000;1267;18886;-40
2023/03/12 10:47:08;;;;;;;;;10.67;10.33;;;;;21.14;50.93;100246.15;110008;1267;18644;-40
2023/03/12 10:49:36;;;;;;;;;8.00;8.00;;;;;21.14;50.94;100247.03;110052;1267;21891;-41
2023/03/12 10:52:03;;;;;;;;;7.50;7.50;;;;;21.13;50.73;100252.64;110016;1253;20019;-39
2023/03/12 10:54:31;;;;;;;;;7.00;7.00;;;;;21.11;50.91;100249.88;109983;1267;22226;-40
2023/03/12 10:56:58;;;;;;;;;10.00;8.00;;;;;21.08;50.83;100252.12;109966;1267;19391;-42
2023/03/12 10:59:26;;;;;;;;;10.00;8.00;;;;;21.08;50.55;100253.80;110027;1251;19798;-40
2023/03/12 11:01:53;;;;;;;;;5.00;5.00;;;;;21.09;50.55;100256.06;110054;1267;20533;-39
2023/03/12 11:04:21;;;;;;;;;7.00;6.00;;;;;21.12;50.63;100257.20;110005;1267;20753;-38
2023/03/12 11:06:48;;;;;;;;;7.00;6.00;;;;;21.15;50.64;100257.27;110007;1251;19863;-40
2023/03/12 11:09:16;;;;;;;;;5.00;5.00;;;;;21.19;50.80;100258.63;110020;1267;20310;-40
2023/03/12 11:11:44;;;;;;;;;8.00;7.00;;;;;21.18;50.76;100263.05;110000;1267;22141;-40
2023/03/12 11:14:11;;;;;;;;;6.50;5.00;;;;;21.14;50.46;100261.66;110027;1267;22909;-39
2023/03/12 11:16:39;;;;;;;;;5.00;5.00;;;;;21.08;49.28;100260.71;110030;1267;21903;-40
2023/03/12 11:19:07;;;;;;;;;6.00;5.00;;;;;21.05;48.08;100258.67;109946;1251;19355;-40