Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:51;;;;;;;22.05;20.75;;;5.10;94.80;;;;;;5015726;28;20187;-77
2020/12/14 00:03:17;;;;;;;22.40;20.95;;;5.00;93.70;;;;;;5015821;28;20189;-77
2020/12/14 00:05:44;;;;;;;21.92;20.52;;;5.00;94.50;;;;;;5015361;28;20213;-77
2020/12/14 00:08:10;;;;;;;23.60;22.08;;;5.00;93.90;;;;;;5015437;28;20679;-77
2020/12/14 00:10:36;;;;;;;22.83;21.42;;;4.90;93.50;;;;;;5015688;28;20207;-77
2020/12/14 00:13:03;;;;;;;28.90;23.48;;;4.80;93.10;;;;;;5015687;28;20262;-77
2020/12/14 00:15:30;;;;;;;22.23;20.83;;;4.80;93.80;;;;;;5015605;28;20207;-77
2020/12/14 00:17:56;;;;;;;22.48;20.80;;;4.70;95.00;;;;;;5015384;28;20717;-77
2020/12/14 00:20:22;;;;;;;20.92;19.63;;;4.70;96.60;;;;;;5015092;28;20209;-77
2020/12/14 00:22:49;;;;;;;270.67;49.95;;;4.70;94.90;;;;;;5015582;28;20196;-77
2020/12/14 00:25:15;;;;;;;1999.90;711.72;;;4.70;94.90;;;;;;5015383;28;20202;-77
2020/12/14 00:27:41;;;;;;;22.55;20.95;;;4.70;99.90;;;;;;5015036;28;20591;-77
2020/12/14 00:30:08;;;;;;;21.80;20.40;;;4.70;98.90;;;;;;5015325;28;20205;-77
2020/12/14 00:32:35;;;;;;;22.15;20.55;;;4.60;97.00;;;;;;5015277;28;20233;-77
2020/12/14 00:35:01;;;;;;;21.98;20.52;;;4.50;96.30;;;;;;5013811;28;20202;-77
2020/12/14 00:37:27;;;;;;;22.23;20.52;;;4.50;95.80;;;;;;5014556;28;20214;-77
2020/12/14 00:39:54;;;;;;;22.85;21.35;;;4.50;95.40;;;;;;5014925;28;20217;-77
2020/12/14 00:42:20;;;;;;;1999.90;439.17;;;4.50;95.10;;;;;;5015133;28;20217;-77
2020/12/14 00:44:47;;;;;;;209.63;43.72;;;4.50;96.30;;;;;;5015140;28;20199;-77
2020/12/14 00:47:16;;;;;;;147.35;34.33;;;4.60;95.70;;;;;;5014430;28;20218;-77
2020/12/14 00:49:43;;;;;;;1999.90;630.88;;;4.60;95.20;;;;;;5015027;28;20284;-77
2020/12/14 00:52:10;;;;;;;22.95;21.38;;;4.60;98.60;;;;;;5015014;28;20296;-77
2020/12/14 00:54:36;;;;;;;20.92;19.42;;;4.60;97.60;;;;;;5015081;28;20194;-77
2020/12/14 00:57:03;;;;;;;20.17;18.88;;;4.50;97.20;;;;;;5014502;28;20302;-77
2020/12/14 00:59:29;;;;;;;21.48;19.98;;;4.50;96.10;;;;;;5014868;28;20561;-77
2020/12/14 01:01:55;;;;;;;21.40;19.90;;;4.40;95.70;;;;;;5014546;28;20191;-77
2020/12/14 01:04:22;;;;;;;22.13;20.23;;;4.40;95.70;;;;;;5014755;28;20204;-77
2020/12/14 01:06:52;;;;;;;21.95;20.27;;;4.30;95.40;;;;;;5013994;28;20232;-77
2020/12/14 01:09:19;;;;;;;20.95;19.45;;;4.30;95.10;;;;;;5014374;28;20205;-77
2020/12/14 01:11:45;;;;;;;22.33;20.90;;;4.30;95.00;;;;;;5014382;28;20563;-77
2020/12/14 01:14:11;;;;;;;21.33;19.73;;;4.30;94.50;;;;;;5014549;28;20594;-77
2020/12/14 01:16:38;;;;;;;22.17;20.73;;;4.30;94.20;;;;;;5014244;28;20224;-77
2020/12/14 01:19:04;;;;;;;21.55;20.05;;;4.30;93.90;;;;;;5014221;28;20208;-77
2020/12/14 01:21:30;;;;;;;21.15;19.67;;;4.20;93.70;;;;;;5014376;28;20202;-77
2020/12/14 01:23:58;;;;;;;21.75;20.20;;;4.10;94.90;;;;;;5014343;28;20567;-77
2020/12/14 01:26:24;;;;;;;22.08;20.38;;;4.10;94.30;;;;;;5014096;28;20218;-77
2020/12/14 01:28:50;;;;;;;23.10;21.52;;;4.10;94.30;;;;;;5014005;28;20205;-77
2020/12/14 01:31:16;;;;;;;22.58;21.08;;;4.00;94.40;;;;;;5013943;28;20206;-77
2020/12/14 01:33:43;;;;;;;95.50;27.83;;;4.00;94.30;;;;;;5013771;28;20218;-77
2020/12/14 01:36:09;;;;;;;20.88;19.52;;;4.00;94.70;;;;;;5013839;28;20221;-77
2020/12/14 01:38:35;;;;;;;33.42;22.08;;;4.10;95.30;;;;;;5013755;28;20226;-77
2020/12/14 01:41:03;;;;;;;21.65;20.08;;;4.10;97.30;;;;;;5013999;28;20205;-77
2020/12/14 01:43:29;;;;;;;20.15;18.90;;;4.10;96.10;;;;;;5014110;28;20198;-77
2020/12/14 01:45:55;;;;;;;520.88;76.20;;;4.10;97.00;;;;;;5013364;28;20202;-77
2020/12/14 01:48:24;;;;;;;20.27;18.98;;;4.10;96.20;;;;;;5013798;28;20660;-77
2020/12/14 01:50:51;;;;;;;22.42;20.73;;;4.10;96.70;;;;;;5013572;28;20198;-77
2020/12/14 01:53:18;;;;;;;21.27;19.92;;;4.10;96.20;;;;;;5013670;28;20217;-77
2020/12/14 01:55:47;;;;;;;20.45;19.15;;;4.10;94.90;;;;;;5013549;28;20199;-77
2020/12/14 01:58:14;;;;;;;20.83;19.52;;;4.00;94.10;;;;;;5013755;28;20737;-77
2020/12/14 02:00:41;;;;;;;1238.13;165.48;;;4.00;94.70;;;;;;5013276;28;20205;-77
2020/12/14 02:03:07;;;;;;;97.32;28.33;;;4.00;95.90;;;;;;5013704;28;20194;-77
2020/12/14 02:05:33;;;;;;;20.98;19.67;;;4.00;95.80;;;;;;5013425;28;20260;-77
2020/12/14 02:08:00;;;;;;;21.52;20.15;;;4.00;95.10;;;;;;5013446;28;20719;-77
2020/12/14 02:10:26;;;;;;;20.67;19.08;;;4.00;94.80;;;;;;5013255;28;20194;-77
2020/12/14 02:12:52;;;;;;;21.77;20.13;;;4.00;97.50;;;;;;5013324;28;20733;-77
2020/12/14 02:15:20;;;;;;;21.58;19.98;;;3.90;97.70;;;;;;5013255;28;20567;-77
2020/12/14 02:17:46;;;;;;;21.20;19.67;;;3.80;97.30;;;;;;5013082;28;20218;-77
2020/12/14 02:20:12;;;;;;;20.80;19.50;;;3.80;96.60;;;;;;5013094;28;20194;-77
2020/12/14 02:22:39;;;;;;;21.33;19.77;;;3.90;96.00;;;;;;5013213;28;20191;-77
2020/12/14 02:25:07;;;;;;;20.23;18.92;;;4.00;95.70;;;;;;5013045;28;20200;-77
2020/12/14 02:27:36;;;;;;;20.30;19.05;;;3.90;94.90;;;;;;5013292;28;20217;-77
2020/12/14 02:30:04;;;;;;;20.67;19.35;;;3.90;94.50;;;;;;5012185;28;20198;-77
2020/12/14 02:32:30;;;;;;;456.63;63.83;;;3.90;96.20;;;;;;5013367;28;20222;-77
2020/12/14 02:34:57;;;;;;;21.38;19.73;;;3.80;96.50;;;;;;5012922;28;20288;-77
2020/12/14 02:37:26;;;;;;;20.15;18.85;;;3.80;97.30;;;;;;5012881;28;20225;-77
2020/12/14 02:39:53;;;;;;;20.60;19.30;;;3.80;98.00;;;;;;5012945;28;20200;-77
2020/12/14 02:42:21;;;;;;;21.70;20.05;;;3.80;96.60;;;;;;5013131;28;20344;-77
2020/12/14 02:44:48;;;;;;;20.77;19.48;;;3.80;96.10;;;;;;5012992;28;20555;-77
2020/12/14 02:47:15;;;;;;;20.90;19.63;;;3.70;95.30;;;;;;5012481;28;20226;-77
2020/12/14 02:49:42;;;;;;;21.63;20.33;;;3.80;95.40;;;;;;5012955;28;20194;-77
2020/12/14 02:52:10;;;;;;;20.90;19.60;;;3.70;94.80;;;;;;5012689;28;20221;-77
2020/12/14 02:54:38;;;;;;;21.42;19.92;;;3.70;94.50;;;;;;5012917;28;20206;-77
2020/12/14 02:57:04;;;;;;;39.28;23.17;;;3.70;94.50;;;;;;5011807;28;20224;-77
2020/12/14 02:59:31;;;;;;;127.00;30.02;;;3.70;94.10;;;;;;5012900;28;20664;-77
2020/12/14 03:01:58;;;;;;;1874.85;271.27;;;3.60;94.30;;;;;;5012771;28;20567;-77
2020/12/14 03:04:24;;;;;;;21.02;19.52;;;3.60;94.80;;;;;;5012662;28;20194;-77
2020/12/14 03:06:51;;;;;;;21.63;20.23;;;3.60;96.10;;;;;;5012463;28;20230;-77
2020/12/14 03:09:18;;;;;;;21.10;19.73;;;3.60;94.80;;;;;;5012686;28;20213;-77
2020/12/14 03:11:45;;;;;;;23.13;21.40;;;3.50;94.60;;;;;;5012912;28;20566;-77
2020/12/14 03:14:12;;;;;;;22.08;20.55;;;3.50;94.40;;;;;;5012634;28;20217;-77
2020/12/14 03:16:40;;;;;;;22.00;20.50;;;3.50;94.90;;;;;;5012618;28;20209;-77
2020/12/14 03:19:06;;;;;;;22.27;20.88;;;3.60;94.10;;;;;;5012416;28;20191;-77
2020/12/14 03:21:33;;;;;;;22.42;20.75;;;3.70;93.50;;;;;;5012908;28;20190;-77
2020/12/14 03:23:59;;;;;;;23.48;21.92;;;3.60;93.00;;;;;;5012457;28;20186;-77
2020/12/14 03:26:26;;;;;;;20.95;19.55;;;3.50;93.80;;;;;;5012537;28;20228;-77
2020/12/14 03:28:52;;;;;;;471.77;67.78;;;3.50;96.10;;;;;;5012441;28;20201;-77
2020/12/14 03:31:19;;;;;;;22.48;20.75;;;3.40;96.80;;;;;;5012105;28;20198;-77
2020/12/14 03:33:46;;;;;;;20.60;19.15;;;3.40;97.80;;;;;;5012498;28;20222;-77
2020/12/14 03:36:12;;;;;;;39.58;21.60;;;3.40;98.00;;;;;;5012328;28;20233;-77
2020/12/14 03:38:39;;;;;;;169.88;34.08;;;3.40;98.30;;;;;;5012447;28;20202;-77
2020/12/14 03:41:06;;;;;;;22.15;20.55;;;3.40;99.90;;;;;;5012103;28;20202;-77
2020/12/14 03:43:33;;;;;;;21.45;19.95;;;3.50;98.60;;;;;;5012298;28;20194;-77
2020/12/14 03:45:59;;;;;;;20.85;19.55;;;3.50;96.90;;;;;;5012364;28;20201;-77
2020/12/14 03:48:26;;;;;;;22.73;21.20;;;3.40;96.90;;;;;;5012471;28;20204;-77
2020/12/14 03:50:53;;;;;;;20.63;18.98;;;3.40;96.30;;;;;;5012012;28;20191;-77
2020/12/14 03:53:19;;;;;;;21.02;19.70;;;3.40;97.10;;;;;;5012290;28;20222;-77
2020/12/14 03:55:46;;;;;;;21.85;20.17;;;3.50;96.40;;;;;;5011950;28;20657;-77
2020/12/14 03:58:12;;;;;;;738.88;113.30;;;3.50;96.10;;;;;;5012122;28;20198;-77
2020/12/14 04:00:38;;;;;;;254.98;40.20;;;3.60;96.80;;;;;;5012231;28;20209;-77
2020/12/14 04:03:07;;;;;;;20.30;18.70;;;3.50;98.10;;;;;;5012283;28;20194;-77
2020/12/14 04:05:34;;;;;;;20.40;19.05;;;3.50;99.10;;;;;;5011810;28;20285;-77
2020/12/14 04:08:03;;;;;;;21.85;20.35;;;3.50;98.10;;;;;;5012501;28;20214;-77
2020/12/14 04:10:29;;;;;;;22.17;20.67;;;3.50;96.90;;;;;;5015857;28;20198;-77
2020/12/14 04:12:56;;;;;;;21.40;20.00;;;3.50;96.50;;;;;;5015609;28;20587;-77
2020/12/14 04:15:22;;;;;;;21.95;20.45;;;3.50;95.80;;;;;;5014581;28;20200;-77
2020/12/14 04:17:48;;;;;;;22.40;20.88;;;3.40;95.60;;;;;;5015677;28;20218;-77
2020/12/14 04:20:15;;;;;;;24.08;21.90;;;3.30;95.30;;;;;;5015624;28;20214;-77
2020/12/14 04:22:41;;;;;;;21.17;19.83;;;3.30;95.90;;;;;;5015490;28;20547;-77
2020/12/14 04:25:08;;;;;;;1999.90;556.53;;;3.30;95.70;;;;;;5015019;28;20192;-77
2020/12/14 04:27:34;;;;;;;618.17;83.40;;;3.30;97.80;;;;;;5015035;28;20237;-77
2020/12/14 04:30:01;;;;;;;1509.95;213.52;;;3.30;97.30;;;;;;5014967;28;20206;-77
2020/12/14 04:32:27;;;;;;;1879.05;305.52;;;3.30;99.90;;;;;;5015382;28;20583;-77
2020/12/14 04:34:53;;;;;;;1748.63;268.02;;;3.30;99.90;;;;;;5014870;28;20195;-77
2020/12/14 04:37:20;;;;;;;704.72;98.82;;;3.30;99.90;;;;;;5015013;28;20222;-77
2020/12/14 04:39:46;;;;;;;21.08;19.50;;;3.20;99.90;;;;;;5015033;28;20191;-77
2020/12/14 04:42:13;;;;;;;22.20;20.70;;;3.20;99.20;;;;;;5015319;28;20202;-77
2020/12/14 04:44:41;;;;;;;21.70;20.30;;;3.10;98.70;;;;;;5014810;28;20209;-77
2020/12/14 04:47:11;;;;;;;21.73;20.33;;;3.10;98.10;;;;;;5014824;28;20221;-77
2020/12/14 04:49:39;;;;;;;20.15;18.85;;;3.10;97.40;;;;;;5014570;28;20252;-77
2020/12/14 04:52:06;;;;;;;392.48;57.60;;;3.10;97.10;;;;;;5014923;28;20208;-77
2020/12/14 04:54:32;;;;;;;20.40;19.10;;;3.10;97.40;;;;;;5014992;28;20205;-77
2020/12/14 04:57:05;;;;;;;253.27;38.47;;;3.10;99.90;;;;;;5014308;28;20213;-76
2020/12/14 04:59:32;;;;;;;20.73;19.35;;;3.20;99.90;;;;;;5015091;28;20198;-77
2020/12/14 05:02:09;;;;;;;583.72;88.90;;;3.20;99.40;;;;;;5014653;28;20559;-77
2020/12/14 05:04:36;;;;;;;698.75;107.80;;;3.30;99.60;;;;;;5014696;28;20204;-77
2020/12/14 05:07:04;;;;;;;20.30;19.00;;;3.20;99.90;;;;;;5014050;28;20213;-76
2020/12/14 05:09:30;;;;;;;20.30;18.90;;;3.20;99.90;;;;;;5014730;28;20205;-77
2020/12/14 05:11:56;;;;;;;21.67;20.27;;;3.30;99.40;;;;;;5014612;28;20292;-77
2020/12/14 05:14:25;;;;;;;22.98;21.35;;;3.20;98.40;;;;;;5014558;28;20214;-77
2020/12/14 05:16:52;;;;;;;21.73;20.30;;;3.10;97.90;;;;;;5014152;28;20221;-77
2020/12/14 05:19:24;;;;;;;23.33;21.73;;;3.10;97.20;;;;;;5014089;28;20194;-77
2020/12/14 05:21:52;;;;;;;22.23;20.83;;;3.30;96.70;;;;;;5013990;28;20197;-77
2020/12/14 05:24:23;;;;;;;22.17;20.70;;;3.20;95.70;;;;;;5014818;28;20205;-77
2020/12/14 05:26:50;;;;;;;23.30;21.75;;;3.10;95.30;;;;;;5014051;28;20537;-77
2020/12/14 05:29:26;;;;;;;22.23;20.73;;;3.10;95.20;;;;;;5014407;28;20198;-77
2020/12/14 05:32:04;;;;;;;25.13;23.40;;;3.10;94.90;;;;;;5014149;28;20579;-77
2020/12/14 05:34:32;;;;;;;23.90;22.27;;;3.00;95.00;;;;;;5014310;28;20218;-77
2020/12/14 05:36:59;;;;;;;23.88;22.08;;;2.90;95.10;;;;;;5013935;28;20220;-77
2020/12/14 05:39:27;;;;;;;24.00;22.23;;;2.90;95.10;;;;;;5014117;28;20190;-77
2020/12/14 05:41:53;;;;;;;22.77;21.10;;;2.90;95.20;;;;;;5014302;28;20200;-77
2020/12/14 05:44:29;;;;;;;20.67;19.48;;;2.90;95.20;;;;;;5013774;28;20678;-77
2020/12/14 05:46:55;;;;;;;23.92;22.27;;;2.90;94.80;;;;;;5013713;28;20584;-77
2020/12/14 05:49:22;;;;;;;22.65;21.05;;;2.90;94.90;;;;;;5013570;28;20194;-77
2020/12/14 05:51:49;;;;;;;22.65;21.08;;;3.00;94.70;;;;;;5014128;28;20209;-77
2020/12/14 05:54:24;;;;;;;23.25;21.42;;;3.00;94.40;;;;;;5013650;28;20761;-77
2020/12/14 05:56:54;;;;;;;23.20;21.52;;;3.00;94.60;;;;;;5013345;28;20221;-77
2020/12/14 05:59:21;;;;;;;24.80;22.85;;;3.00;94.80;;;;;;5013643;28;20205;-77
2020/12/14 06:01:49;;;;;;;24.63;22.73;;;2.90;95.00;;;;;;5013667;28;20228;-77
2020/12/14 06:04:17;;;;;;;23.00;21.30;;;2.90;95.00;;;;;;5013431;28;20248;-77
2020/12/14 06:06:47;;;;;;;22.65;21.02;;;2.90;95.20;;;;;;5013237;28;20285;-77
2020/12/14 06:09:21;;;;;;;22.67;21.05;;;3.00;95.10;;;;;;5013585;28;20266;-77
2020/12/14 06:11:52;;;;;;;23.40;21.80;;;3.00;95.00;;;;;;5013668;28;20201;-77
2020/12/14 06:14:20;;;;;;;24.58;22.58;;;3.00;95.30;;;;;;5013197;28;20218;-77
2020/12/14 06:16:47;;;;;;;22.73;21.02;;;3.20;95.10;;;;;;5013011;28;20218;-77
2020/12/14 06:19:14;;;;;;;66.15;24.42;;;3.30;94.70;;;;;;5013451;28;20197;-77
2020/12/14 06:21:45;;;;;;;23.23;21.02;;;3.30;94.60;;;;;;5013355;28;20198;-77
2020/12/14 06:24:18;;;;;;;23.95;22.05;;;3.40;94.50;;;;;;5013160;28;20196;-77
2020/12/14 06:26:46;;;;;;;23.52;21.73;;;3.40;94.70;;;;;;5012893;28;20264;-77
2020/12/14 06:29:31;;;;;;;22.67;20.95;;;3.50;94.30;;;;;;5013264;28;20198;-77
2020/12/14 06:31:58;;;;;;;21.90;20.30;;;3.50;94.10;;;;;;5013310;28;20202;-77
2020/12/14 06:34:41;;;;;;;23.27;21.48;;;3.50;94.00;;;;;;5012790;28;20221;-77
2020/12/14 06:37:07;;;;;;;22.65;21.05;;;3.50;93.80;;;;;;5013016;28;20575;-77
2020/12/14 06:39:37;;;;;;;24.50;22.65;;;3.50;93.60;;;;;;5012725;28;20228;-77
2020/12/14 06:42:23;;;;;;;23.80;22.10;;;3.50;93.10;;;;;;5012801;28;20216;-77
2020/12/14 06:45:10;;;;;;;55.72;25.92;;;3.50;93.20;;;;;;5012812;28;20209;-77
2020/12/14 06:47:41;;;;;;;22.67;20.98;;;3.50;93.30;;;;;;5012993;28;20228;-77
2020/12/14 06:50:30;;;;;;;23.45;21.60;;;3.40;94.20;;;;;;5013393;28;20216;-77
2020/12/14 06:52:57;;;;;;;24.65;22.50;;;3.50;93.80;;;;;;5013022;28;20300;-77
2020/12/14 06:55:48;;;;;;;36.47;23.75;;;3.50;96.00;;;;;;5013036;28;20194;-77
2020/12/14 06:58:33;;;;;;;33.22;25.17;;;3.70;94.10;;;;;;5007897;28;20213;-77
2020/12/14 07:01:01;;;;;;;23.48;21.38;;;3.70;93.90;;;;;;5013197;28;20198;-77
2020/12/14 07:03:40;;;;;;;24.63;22.60;;;3.70;93.60;;;;;;5012992;28;20200;-77
2020/12/14 07:06:07;;;;;;;26.02;24.02;;;3.80;93.40;;;;;;5012824;28;20225;-77
2020/12/14 07:08:38;;;;;;;25.00;22.88;;;3.80;92.50;;;;;;5012964;28;20194;-77
2020/12/14 07:11:14;;;;;;;25.20;23.38;;;3.80;92.80;;;;;;5013178;28;20625;-77
2020/12/14 07:13:40;;;;;;;24.95;22.95;;;3.80;92.70;;;;;;5013189;28;20214;-77
2020/12/14 07:16:08;;;;;;;25.08;23.13;;;3.80;92.30;;;;;;5013000;28;20225;-77
2020/12/14 07:18:35;;;;;;;24.92;22.92;;;3.90;93.80;;;;;;5013113;28;20686;-77
2020/12/14 07:21:07;;;;;;;25.88;23.70;;;3.90;92.70;;;;;;5012919;28;20208;-77
2020/12/14 07:23:35;;;;;;;26.23;24.15;;;3.90;93.00;;;;;;5013020;28;20201;-76
2020/12/14 07:26:02;;;;;;;26.05;24.02;;;3.90;92.40;;;;;;5013190;28;20280;-77
2020/12/14 07:28:51;;;;;;;28.10;25.83;;;4.00;92.20;;;;;;5012938;28;20209;-77
2020/12/14 07:31:19;;;;;;;25.13;23.13;;;4.00;92.10;;;;;;5005644;28;20241;-77
2020/12/14 07:33:54;;;;;;;26.33;24.33;;;3.90;92.40;;;;;;5012878;28;20233;-77
2020/12/14 07:36:21;;;;;;;26.85;24.63;;;3.90;91.80;;;;;;5012284;28;20729;-77
2020/12/14 07:38:51;;;;;;;24.73;22.88;;;3.90;91.30;;;;;;5012680;28;20846;-77
2020/12/14 07:41:17;;;;;;;25.63;23.75;;;3.90;91.00;;;;;;5012102;28;20205;-77
2020/12/14 07:43:49;;;;;;;23.80;22.10;;;3.90;91.10;;;;;;4994370;28;20194;-77
2020/12/14 07:46:28;;;;;;;25.70;23.52;;;4.00;90.90;;;;;;4996610;28;20219;-77
2020/12/14 07:49:01;;;;;;;26.90;24.83;;;4.00;90.50;;;;;;4996595;28;20915;-77
2020/12/14 07:51:29;;;;;;;24.95;22.85;;;4.00;90.70;;;;;;5015665;28;20198;-77
2020/12/14 07:54:10;;;;;;;46.90;26.33;;;4.00;91.50;;;;;;5015817;28;20595;-77
2020/12/14 07:56:45;;;;;;;26.70;24.40;;;4.00;91.40;;;;;;5015624;28;20721;-77
2020/12/14 07:59:23;;;;;;;24.42;22.42;;;4.10;92.80;;;;;;5015667;28;20681;-77
2020/12/14 08:01:51;;;;;;;26.15;24.08;;;4.10;91.40;;;;;;5015938;28;20289;-77
2020/12/14 08:04:32;;;;;;;24.35;22.25;;;4.10;92.10;;;;;;5015715;28;20186;-77
2020/12/14 08:06:59;;;;;;;28.13;25.73;;;4.20;91.30;;;;;;5015555;28;20320;-77
2020/12/14 08:09:30;;;;;;;26.83;24.50;;;4.30;90.80;;;;;;5015849;28;20198;-77
2020/12/14 08:11:57;;;;;;;26.10;24.00;;;4.30;90.40;;;;;;5016001;28;20208;-77
2020/12/14 08:14:25;;;;;;;26.55;24.40;;;4.40;90.20;;;;;;5015253;28;20221;-77
2020/12/14 08:16:53;;;;;;;26.02;24.00;;;4.50;90.00;;;;;;5015009;28;20718;-77
2020/12/14 08:19:21;;;;;;;191.38;39.75;;;4.60;89.80;;;;;;5015314;28;20672;-77
2020/12/14 08:22:05;;;;;;;25.98;23.98;;;4.60;90.20;;;;;;5015570;28;20204;-77
2020/12/14 08:24:32;;;;;;;26.58;24.45;;;4.60;91.10;;;;;;5015265;28;20190;-77
2020/12/14 08:27:00;;;;;;;26.83;24.67;;;4.70;89.90;;;;;;5014950;28;20206;-77
2020/12/14 08:29:29;;;;;;;28.60;25.45;;;4.80;89.50;;;;;;5014857;28;20739;-77
2020/12/14 08:31:58;;;;;;;26.02;23.92;;;4.80;88.60;;;;;;5015131;28;20198;-77
2020/12/14 08:34:28;;;;;;;27.42;25.23;;;4.90;88.90;;;;;;5014996;28;20214;-77
2020/12/14 08:36:55;;;;;;;25.00;23.10;;;5.00;89.00;;;;;;5014830;28;20215;-77
2020/12/14 08:39:21;;;;;;;28.75;26.48;;;5.00;89.10;;;;;;5014530;28;20190;-77
2020/12/14 08:42:01;;;;;;;26.52;24.45;;;5.10;88.00;;;;;;5015292;28;20201;-77
2020/12/14 08:44:27;;;;;;;27.25;25.05;;;5.10;87.40;;;;;;5015111;28;20195;-77
2020/12/14 08:46:54;;;;;;;27.10;25.08;;;5.20;86.80;;;;;;5015463;28;20213;-77
2020/12/14 08:49:22;;;;;;;25.95;23.95;;;5.20;86.30;;;;;;5015780;28;20205;-77
2020/12/14 08:51:49;;;;;;;26.30;24.33;;;5.20;86.50;;;;;;5014802;28;20201;-77
2020/12/14 08:54:17;;;;;;;27.77;25.58;;;5.30;86.30;;;;;;5014588;28;20218;-77
2020/12/14 08:56:44;;;;;;;27.80;25.60;;;5.40;86.00;;;;;;5014006;28;20225;-77
2020/12/14 08:59:14;;;;;;;27.52;25.13;;;5.40;86.00;;;;;;5014970;28;20202;-77
2020/12/14 09:01:54;;;;;;;26.10;24.00;;;5.40;85.70;;;;;;5014362;28;20194;-77
2020/12/14 09:04:28;;;;;;;28.88;26.35;;;5.50;85.60;;;;;;5014275;28;20186;-77
2020/12/14 09:06:58;;;;;;;27.02;24.63;;;5.50;86.00;;;;;;5014320;28;20240;-77
2020/12/14 09:09:32;;;;;;;27.83;25.75;;;5.60;86.00;;;;;;5014763;28;20684;-77
2020/12/14 09:11:59;;;;;;;26.60;24.67;;;5.70;85.50;;;;;;5014315;28;20202;-77
2020/12/14 09:14:27;;;;;;;26.33;24.33;;;5.80;84.90;;;;;;5014473;28;20226;-77
2020/12/14 09:16:56;;;;;;;26.45;24.55;;;5.80;84.70;;;;;;5014385;28;20214;-77
2020/12/14 09:19:24;;;;;;;27.80;25.70;;;5.90;84.70;;;;;;5014465;28;20200;-77
2020/12/14 09:21:51;;;;;;;26.88;24.88;;;5.90;84.40;;;;;;5014094;28;20215;-77
2020/12/14 09:24:19;;;;;;;29.08;26.83;;;6.00;84.30;;;;;;5014328;28;20194;-77
2020/12/14 09:26:47;;;;;;;26.08;24.08;;;6.00;84.60;;;;;;5014105;28;20216;-77
2020/12/14 09:29:13;;;;;;;26.55;24.75;;;6.10;84.00;;;;;;5013718;28;20192;-77
2020/12/14 09:31:47;;;;;;;26.80;24.75;;;6.10;83.80;;;;;;5014065;28;20208;-77
2020/12/14 09:34:13;;;;;;;27.42;25.05;;;6.20;83.40;;;;;;5014324;28;20222;-77
2020/12/14 09:36:40;;;;;;;25.80;23.90;;;6.30;83.30;;;;;;5013537;28;20218;-77
2020/12/14 09:39:07;;;;;;;26.38;24.38;;;6.50;82.60;;;;;;5014097;28;20194;-77
2020/12/14 09:41:34;;;;;;;26.65;24.55;;;6.50;83.10;;;;;;5014060;28;20209;-77
2020/12/14 09:44:00;;;;;;;28.30;26.20;;;6.60;82.60;;;;;;5014052;28;20198;-77
2020/12/14 09:46:27;;;;;;;28.58;26.48;;;6.70;81.70;;;;;;5013567;28;20214;-77
2020/12/14 09:48:55;;;;;;;26.83;24.92;;;6.80;81.70;;;;;;5014047;28;20194;-77
2020/12/14 09:51:21;;;;;;;26.67;24.63;;;6.90;81.40;;;;;;5013845;28;20223;-77
2020/12/14 09:53:48;;;;;;;28.65;26.55;;;7.00;81.00;;;;;;5013829;28;20228;-77
2020/12/14 09:56:15;;;;;;;28.63;26.73;;;7.00;81.10;;;;;;5013447;28;20224;-77
2020/12/14 09:58:41;;;;;;;26.88;24.77;;;7.10;81.00;;;;;;5013659;28;20202;-77
2020/12/14 10:01:08;;;;;;;29.42;27.15;;;7.20;80.50;;;;;;5013502;28;20205;-77
2020/12/14 10:03:34;;;;;;;28.52;26.40;;;7.40;79.70;;;;;;5013661;28;20676;-77
2020/12/14 10:06:01;;;;;;;28.30;26.27;;;7.40;79.30;;;;;;5012705;28;20233;-77
2020/12/14 10:08:27;;;;;;;28.23;26.13;;;7.60;78.60;;;;;;5013655;28;20264;-77
2020/12/14 10:10:55;;;;;;;27.63;25.73;;;7.70;78.50;;;;;;5013444;28;20197;-77
2020/12/14 10:13:23;;;;;;;27.75;25.80;;;7.80;78.30;;;;;;5013126;28;20218;-77
2020/12/14 10:15:49;;;;;;;27.25;25.40;;;8.00;77.60;;;;;;5013264;28;20587;-77
2020/12/14 10:18:15;;;;;;;27.55;25.73;;;8.10;77.80;;;;;;5013259;28;20598;-77
2020/12/14 10:20:42;;;;;;;27.27;25.48;;;8.30;77.60;;;;;;5013390;28;20690;-77
2020/12/14 10:23:08;;;;;;;29.23;26.95;;;8.40;78.70;;;;;;5013400;28;20200;-77
2020/12/14 10:25:35;;;;;;;27.88;26.08;;;8.60;77.00;;;;;;5012710;28;20616;-77
2020/12/14 10:28:01;;;;;;;28.98;26.90;;;8.60;76.10;;;;;;5012913;28;20222;-77
2020/12/14 10:30:29;;;;;;;29.38;27.25;;;8.70;75.40;;;;;;5013150;28;20659;-77
2020/12/14 10:32:55;;;;;;;28.75;26.77;;;8.90;74.40;;;;;;5013464;28;20201;-77
2020/12/14 10:35:21;;;;;;;29.48;27.58;;;8.90;74.10;;;;;;5012856;28;20289;-77
2020/12/14 10:37:48;;;;;;;28.65;26.70;;;9.00;74.40;;;;;;5012955;28;20217;-77
2020/12/14 10:40:14;;;;;;;28.37;26.37;;;9.10;73.90;;;;;;5013075;28;20194;-77
2020/12/14 10:42:41;;;;;;;30.98;29.17;;;9.20;73.70;;;;;;5012577;28;20475;-77
2020/12/14 10:45:08;;;;;;;30.08;28.10;;;9.30;73.20;;;;;;5011538;28;20193;-77
2020/12/14 10:47:36;;;;;;;28.77;26.67;;;9.40;73.30;;;;;;5012867;28;20229;-77
2020/12/14 10:50:03;;;;;;;28.03;26.23;;;9.50;73.20;;;;;;5012831;28;20457;-77
2020/12/14 10:52:29;;;;;;;27.37;25.57;;;9.60;72.70;;;;;;5012928;28;20539;-77
2020/12/14 10:54:56;;;;;;;26.73;24.83;;;9.50;72.30;;;;;;5012537;28;20571;-77
2020/12/14 10:57:22;;;;;;;27.30;25.50;;;9.50;81.50;;;;;;5012357;28;20465;-77
2020/12/14 10:59:49;;;;;;;30.43;28.03;;;9.50;79.00;;;;;;5012601;28;20449;-77
2020/12/14 11:02:15;;;;;;;28.77;26.57;;;9.60;75.10;;;;;;5012292;28;20470;-77
2020/12/14 11:04:42;;;;;;;28.67;26.47;;;9.70;73.50;;;;;;5012516;28;20447;-77
2020/12/14 11:07:09;;;;;;;28.77;26.87;;;9.70;73.30;;;;;;5012607;28;20484;-77
2020/12/14 11:09:36;;;;;;;30.33;28.53;;;9.80;71.80;;;;;;5012424;28;20484;-77
2020/12/14 11:12:04;;;;;;;28.97;27.07;;;9.90;71.60;;;;;;5012737;28;20445;-77
2020/12/14 11:14:31;;;;;;;29.20;27.20;;;9.90;71.90;;;;;;5012423;28;20842;-77
2020/12/14 11:16:57;;;;;;;27.80;26.03;;;10.00;71.50;;;;;;5012326;28;20480;-77
2020/12/14 11:19:23;;;;;;;29.67;27.67;;;9.80;71.30;;;;;;5015125;28;20453;-77
2020/12/14 11:21:53;;;;;;;27.93;25.93;;;9.80;71.60;;;;;;5016694;28;20459;-77
2020/12/14 11:24:20;;;;;;;27.63;25.83;;;9.90;72.10;;;;;;5016718;28;20593;-77
2020/12/14 11:26:46;;;;;;;30.10;27.90;;;10.10;71.90;;;;;;5016593;28;20468;-77
2020/12/14 11:29:13;;;;;;;27.20;25.40;;;10.20;71.50;;;;;;5016158;28;20449;-77
2020/12/14 11:31:39;;;;;;;28.20;26.40;;;10.40;70.80;;;;;;5016034;28;20468;-77
2020/12/14 11:34:06;;;;;;;27.10;25.43;;;10.50;70.50;;;;;;5016236;28;20477;-77
2020/12/14 11:36:33;;;;;;;27.93;25.90;;;10.60;69.80;;;;;;5016149;28;20843;-77
2020/12/14 11:39:00;;;;;;;27.90;26.00;;;10.60;69.60;;;;;;5016421;28;20543;-77
2020/12/14 11:41:27;;;;;;;27.50;25.60;;;10.70;69.90;;;;;;5016030;28;20452;-77
2020/12/14 11:43:54;;;;;;;29.20;27.20;;;10.60;69.80;;;;;;5016211;28;20802;-77
2020/12/14 11:46:21;;;;;;;27.43;25.63;;;10.70;70.00;;;;;;5015896;28;20993;-77
2020/12/14 11:48:47;;;;;;;28.87;27.10;;;10.80;72.00;;;;;;5016276;28;20448;-77
2020/12/14 11:51:13;;;;;;;27.00;25.30;;;10.80;70.40;;;;;;5016286;28;20457;-77
2020/12/14 11:53:40;;;;;;;28.97;27.00;;;10.80;69.50;;;;;;5015853;28;20850;-77
2020/12/14 11:56:07;;;;;;;28.20;26.30;;;10.80;69.40;;;;;;5015553;28;21004;-77
2020/12/14 11:58:33;;;;;;;27.90;26.10;;;10.70;71.70;;;;;;5016455;28;20458;-77
2020/12/14 12:01:00;;;;;;;29.53;27.70;;;10.80;69.90;;;;;;5016211;28;20456;-77
2020/12/14 12:03:26;;;;;;;27.87;26.13;;;10.90;69.10;;;;;;5016079;28;20445;-77
2020/12/14 12:05:53;;;;;;;28.40;26.60;;;10.90;68.40;;;;;;5015509;28;20472;-77
2020/12/14 12:08:19;;;;;;;28.57;26.50;;;10.90;68.40;;;;;;5018859;28;20444;-77
2020/12/14 12:10:45;;;;;;;30.10;28.10;;;11.00;69.30;;;;;;5018137;28;20449;-77
2020/12/14 12:13:13;;;;;;;28.57;26.67;;;11.20;69.60;;;;;;5017691;28;20524;-77
2020/12/14 12:15:39;;;;;;;28.37;26.60;;;11.40;68.40;;;;;;5015569;28;20448;-78
2020/12/14 12:18:05;;;;;;;28.10;26.30;;;11.50;67.60;;;;;;5015875;28;20471;-77
2020/12/14 12:20:32;;;;;;;27.90;26.10;;;11.60;66.70;;;;;;5015781;28;20475;-77
2020/12/14 12:22:58;;;;;;;30.80;28.70;;;11.50;67.00;;;;;;5015728;28;20452;-77
2020/12/14 12:25:25;;;;;;;28.17;26.47;;;11.70;67.00;;;;;;5015433;28;20453;-78
2020/12/14 12:27:51;;;;;;;28.37;26.67;;;11.70;67.60;;;;;;5015455;28;20464;-77
2020/12/14 12:30:19;;;;;;;27.70;26.00;;;11.70;68.10;;;;;;5015250;28;20449;-77
2020/12/14 12:32:46;;;;;;;30.70;28.50;;;11.80;69.10;;;;;;5015725;28;20544;-78
2020/12/14 12:35:13;;;;;;;28.57;26.77;;;11.90;68.20;;;;;;5014520;28;20479;-78
2020/12/14 12:37:40;;;;;;;28.10;26.40;;;11.90;67.60;;;;;;5014821;28;20477;-78