Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:41;;;;;;;;;;;;;;;14.23;77.00;96155.69;5047583;28;19953;-78
2022/09/13 00:04:07;;;;;;;;;;;;;;;14.19;77.02;96142.25;5043586;28;19962;-78
2022/09/13 00:06:33;;;;;;;;;;;;;;;14.16;77.53;96145.34;5045845;28;19961;-78
2022/09/13 00:09:00;;;;;;;;;;;;;;;14.14;77.38;96131.63;5053357;28;19959;-78
2022/09/13 00:11:27;;;;;;;;;;;;;;;14.13;77.53;96127.41;5040511;28;19956;-78
2022/09/13 00:13:53;;;;;;;;;;;;;;;14.12;77.71;96135.56;5047088;28;19955;-78
2022/09/13 00:16:20;;;;;;;;;;;;;;;14.11;77.39;96126.03;5049283;28;20291;-77
2022/09/13 00:18:46;;;;;;;;;;;;;;;14.09;77.86;96121.03;5048572;28;19953;-77
2022/09/13 00:21:14;;;;;;;;;;;;;;;14.10;78.17;96127.88;5045236;28;19958;-77
2022/09/13 00:23:42;;;;;;;;;;;;;;;14.09;77.79;96125.47;5045206;28;19950;-77
2022/09/13 00:26:19;;;;;;;;;;;;;;;14.10;78.09;96125.25;5045663;28;19973;-77
2022/09/13 00:28:47;;;;;;;;;;;;;;;14.09;78.17;96118.41;5047256;28;19990;-77
2022/09/13 00:31:13;;;;;;;;;;;;;;;14.08;78.21;96122.06;5045321;28;19961;-77
2022/09/13 00:33:39;;;;;;;;;;;;;;;14.08;78.26;96129.19;5045658;28;19975;-77
2022/09/13 00:36:07;;;;;;;;;;;;;;;14.07;78.54;96124.94;5042748;28;20007;-78
2022/09/13 00:38:36;;;;;;;;;;;;;;;14.05;78.22;96125.19;5042362;28;19958;-77
2022/09/13 00:41:03;;;;;;;;;;;;;;;14.01;78.77;96118.84;5047684;28;19966;-77
2022/09/13 00:43:58;;;;;;;;;;;;;;;13.95;79.34;96123.25;5045830;28;19955;-77
2022/09/13 00:46:24;;;;;;;;;;;;;;;13.92;79.68;96121.13;5017389;28;19958;-77
2022/09/13 00:48:52;;;;;;;;;;;;;;;13.90;79.90;96122.38;5046668;28;19956;-77
2022/09/13 00:51:18;;;;;;;;;;;;;;;13.90;79.86;96114.47;5048153;28;19966;-77
2022/09/13 00:53:46;;;;;;;;;;;;;;;13.88;79.89;96112.09;5058779;28;20503;-77
2022/09/13 00:56:16;;;;;;;;;;;;;;;13.89;80.30;96108.41;5043442;28;19954;-77
2022/09/13 00:58:45;;;;;;;;;;;;;;;13.89;79.91;96107.63;5046523;28;19962;-77
2022/09/13 01:01:12;;;;;;;;;;;;;;;13.89;80.13;96110.25;5045354;28;19959;-77
2022/09/13 01:03:38;;;;;;;;;;;;;;;13.89;80.04;96103.13;5047349;28;19957;-77
2022/09/13 01:06:15;;;;;;;;;;;;;;;13.90;80.12;96109.19;5040740;28;19955;-77
2022/09/13 01:08:42;;;;;;;;;;;;;;;13.92;80.25;96093.94;5045505;28;19951;-77
2022/09/13 01:11:11;;;;;;;;;;;;;;;13.92;80.43;96093.94;5050313;28;19954;-77
2022/09/13 01:13:37;;;;;;;;;;;;;;;13.92;80.93;96097.38;5049895;28;20408;-77
2022/09/13 01:16:04;;;;;;;;;;;;;;;13.91;81.72;96089.72;5044441;28;19957;-77
2022/09/13 01:18:30;;;;;;;;;;;;;;;13.90;81.42;96088.94;5045271;28;19960;-77
2022/09/13 01:21:14;;;;;;;;;;;;;;;13.89;81.31;96092.59;5046525;28;20409;-78
2022/09/13 01:23:53;;;;;;;;;;;;;;;13.88;81.12;96095.47;5045944;28;19953;-78
2022/09/13 01:26:37;;;;;;;;;;;;;;;13.86;80.67;96092.28;5041508;28;19954;-77
2022/09/13 01:29:03;;;;;;;;;;;;;;;13.81;80.60;96093.81;5039649;28;19975;-77
2022/09/13 01:31:32;;;;;;;;;;;;;;;13.80;80.70;96096.72;5046342;28;19963;-78
2022/09/13 01:34:04;;;;;;;;;;;;;;;13.77;80.36;96105.94;5044702;28;19952;-78
2022/09/13 01:36:36;;;;;;;;;;;;;;;13.74;80.22;96095.84;5046038;28;19956;-78
2022/09/13 01:39:04;;;;;;;;;;;;;;;13.73;80.59;96104.00;5043953;28;19968;-78
2022/09/13 01:41:46;;;;;;;;;;;;;;;13.70;80.65;96102.66;5043601;28;20300;-79
2022/09/13 01:44:30;;;;;;;;;;;;;;;13.67;80.49;96100.53;5046282;28;19977;-78
2022/09/13 01:47:05;;;;;;;;;;;;;;;13.66;80.49;96103.41;5045618;28;19965;-78
2022/09/13 01:49:34;;;;;;;;;;;;;;;13.64;80.73;96116.03;5051086;28;19952;-77
2022/09/13 01:52:04;;;;;;;;;;;;;;;13.62;80.76;96111.00;5044041;28;20343;-78
2022/09/13 01:54:30;;;;;;;;;;;;;;;13.59;81.01;96107.03;5045254;28;19965;-78
2022/09/13 01:57:02;;;;;;;;;;;;;;;13.57;80.64;96100.41;5044462;28;20425;-78
2022/09/13 01:59:44;;;;;;;;;;;;;;;13.54;80.97;96100.88;5046872;28;19978;-79
2022/09/13 02:02:10;;;;;;;;;;;;;;;13.49;80.75;96106.09;5045516;28;19977;-78
2022/09/13 02:04:39;;;;;;;;;;;;;;;13.45;80.59;96111.06;5038942;28;19960;-78
2022/09/13 02:07:12;;;;;;;;;;;;;;;13.42;80.97;96106.28;5049259;28;19953;-78
2022/09/13 02:09:39;;;;;;;;;;;;;;;13.38;82.45;96111.22;5046004;28;19952;-79
2022/09/13 02:12:08;;;;;;;;;;;;;;;13.33;81.95;96110.34;5045464;28;19993;-77
2022/09/13 02:14:36;;;;;;;;;;;;;;;13.29;81.89;96120.59;5037430;28;19967;-78
2022/09/13 02:17:07;;;;;;;;;;;;;;;13.28;81.95;96113.69;5045313;28;19957;-78
2022/09/13 02:19:36;;;;;;;;;;;;;;;13.27;82.61;96116.56;5048272;28;19965;-77
2022/09/13 02:22:04;;;;;;;;;;;;;;;13.26;82.08;96123.69;5047975;28;19959;-77
2022/09/13 02:24:32;;;;;;;;;;;;;;;13.23;82.11;96121.53;5038263;28;19959;-77
2022/09/13 02:27:02;;;;;;;;;;;;;;;13.18;82.49;96121.44;5048313;28;20332;-77
2022/09/13 02:29:28;;;;;;;;;;;;;;;13.13;83.00;96124.03;5042903;28;19958;-78
2022/09/13 02:32:00;;;;;;;;;;;;;;;13.10;83.03;96117.41;5046576;28;20347;-77
2022/09/13 02:34:30;;;;;;;;;;;;;;;13.09;82.99;96123.69;5040845;28;19972;-77
2022/09/13 02:36:57;;;;;;;;;;;;;;;13.08;83.10;96118.66;5041630;28;19963;-77
2022/09/13 02:39:24;;;;;;;;;;;;;;;13.08;83.20;96124.75;5047852;28;19978;-77
2022/09/13 02:42:26;;;;;;;;;;;;;;;13.07;83.09;96114.47;5044224;28;19972;-77
2022/09/13 02:44:52;;;;;;;;;;;;;;;13.06;82.71;96124.19;5017965;28;20292;-77
2022/09/13 02:47:21;;;;;;;;;;;;;;;13.06;82.97;96126.00;5038062;28;19957;-78
2022/09/13 02:49:53;;;;;;;;;;;;;;;13.04;82.71;96123.66;5045255;28;19957;-77
2022/09/13 02:52:22;;;;;;;;;;;;;;;13.03;83.00;96122.03;5044121;28;19969;-78
2022/09/13 02:55:04;;;;;;;;;;;;;;;13.02;82.43;96119.63;5047744;28;20418;-78
2022/09/13 02:57:35;;;;;;;;;;;;;;;12.99;82.68;96116.44;5045164;28;19969;-78
2022/09/13 03:00:01;;;;;;;;;;;;;;;12.96;82.58;96106.41;5042323;28;19961;-77
2022/09/13 03:02:30;;;;;;;;;;;;;;;12.92;82.52;96099.25;5044027;28;19964;-78
2022/09/13 03:04:57;;;;;;;;;;;;;;;12.91;82.53;96100.25;5046287;28;20432;-77
2022/09/13 03:07:23;;;;;;;;;;;;;;;12.90;82.68;96096.84;5042605;28;19960;-77
2022/09/13 03:09:52;;;;;;;;;;;;;;;12.87;82.63;96092.06;5044044;28;20031;-77
2022/09/13 03:12:36;;;;;;;;;;;;;;;12.87;82.82;96088.63;5045716;28;19967;-77
2022/09/13 03:15:12;;;;;;;;;;;;;;;12.87;83.70;96083.38;5032289;28;20337;-77
2022/09/13 03:17:47;;;;;;;;;;;;;;;12.86;83.17;96087.84;5045239;28;19957;-78
2022/09/13 03:20:28;;;;;;;;;;;;;;;12.86;83.53;96081.78;5041507;28;19949;-77
2022/09/13 03:23:05;;;;;;;;;;;;;;;12.83;83.31;96077.81;5039790;28;19964;-77
2022/09/13 03:25:42;;;;;;;;;;;;;;;12.83;83.31;96082.25;5040729;28;19957;-77
2022/09/13 03:28:16;;;;;;;;;;;;;;;12.80;84.73;96079.06;5021595;28;19984;-77
2022/09/13 03:30:47;;;;;;;;;;;;;;;12.79;84.95;96084.59;5042091;28;20034;-77
2022/09/13 03:33:24;;;;;;;;;;;;;;;12.76;84.65;96088.47;5042957;28;20330;-76
2022/09/13 03:35:55;;;;;;;;;;;;;;;12.77;84.30;96079.56;5043997;28;19968;-77
2022/09/13 03:38:29;;;;;;;;;;;;;;;12.76;84.49;96071.91;5041043;28;19955;-77
2022/09/13 03:40:55;;;;;;;;;;;;;;;12.75;84.55;96075.56;5038455;28;20318;-77
2022/09/13 03:43:24;;;;;;;;;;;;;;;12.75;84.42;96075.56;5044191;28;19956;-78
2022/09/13 03:45:58;;;;;;;;;;;;;;;12.74;83.95;96072.13;5040728;28;19956;-78
2022/09/13 03:48:25;;;;;;;;;;;;;;;12.76;84.10;96066.63;5042491;28;19951;-77
2022/09/13 03:50:51;;;;;;;;;;;;;;;12.76;84.11;96083.22;5046707;28;19967;-78
2022/09/13 03:53:19;;;;;;;;;;;;;;;12.75;84.52;96075.56;5041351;28;19977;-77
2022/09/13 03:55:45;;;;;;;;;;;;;;;12.75;84.67;96073.72;5039575;28;19953;-77
2022/09/13 03:58:12;;;;;;;;;;;;;;;12.75;84.20;96079.00;5048913;28;20043;-77
2022/09/13 04:00:40;;;;;;;;;;;;;;;12.76;84.68;96071.91;5039348;28;19950;-77
2022/09/13 04:03:06;;;;;;;;;;;;;;;12.75;84.60;96081.63;5037988;28;20425;-77
2022/09/13 04:05:33;;;;;;;;;;;;;;;12.72;84.31;96074.19;5042507;28;20427;-77
2022/09/13 04:08:00;;;;;;;;;;;;;;;12.71;84.08;96069.19;5057321;28;20454;-78
2022/09/13 04:10:27;;;;;;;;;;;;;;;12.66;84.22;96069.94;5042831;28;19965;-78
2022/09/13 04:12:53;;;;;;;;;;;;;;;12.64;83.85;96063.28;5042018;28;19998;-77
2022/09/13 04:15:20;;;;;;;;;;;;;;;12.61;83.77;96064.56;5041588;28;19955;-77
2022/09/13 04:17:47;;;;;;;;;;;;;;;12.58;84.36;96060.59;5043094;28;19961;-78
2022/09/13 04:20:13;;;;;;;;;;;;;;;12.57;84.89;96077.38;5045782;28;20326;-77
2022/09/13 04:22:38;;;;;;;;;;;;;;;12.56;84.77;96088.19;5042631;28;19960;-78
2022/09/13 04:25:05;;;;;;;;;;;;;;;12.54;85.72;96087.63;5042101;28;20034;-77
2022/09/13 04:27:31;;;;;;;;;;;;;;;12.51;85.69;96085.44;5045339;28;19978;-77
2022/09/13 04:29:57;;;;;;;;;;;;;;;12.50;85.95;96086.50;5051387;28;20438;-78
2022/09/13 04:32:23;;;;;;;;;;;;;;;12.49;86.36;96093.56;5045293;28;19960;-78
2022/09/13 04:34:49;;;;;;;;;;;;;;;12.51;86.56;96083.59;5042021;28;19971;-78
2022/09/13 04:37:15;;;;;;;;;;;;;;;12.53;86.35;96081.53;5045906;28;19957;-78
2022/09/13 04:39:41;;;;;;;;;;;;;;;12.54;86.55;96079.72;5049240;28;19997;-78
2022/09/13 04:42:09;;;;;;;;;;;;;;;12.57;86.79;96084.50;5049348;28;19962;-78
2022/09/13 04:44:35;;;;;;;;;;;;;;;12.59;86.86;96093.72;5048796;28;19956;-79
2022/09/13 04:47:00;;;;;;;;;;;;;;;12.61;86.65;96090.09;5042034;28;19965;-78
2022/09/13 04:49:26;;;;;;;;;;;;;;;12.65;86.44;96092.00;5043439;28;19991;-78
2022/09/13 04:51:52;;;;;;;;;;;;;;;12.68;86.47;96101.22;5046187;28;19958;-78
2022/09/13 04:54:18;;;;;;;;;;;;;;;12.69;86.16;96093.09;5049040;28;20408;-78
2022/09/13 04:56:44;;;;;;;;;;;;;;;12.71;86.43;96091.03;5040352;28;19969;-77
2022/09/13 04:59:10;;;;;;;;;;;;;;;12.72;86.35;96089.97;5046618;28;19966;-78
2022/09/13 05:01:37;;;;;;;;;;;;;;;12.74;86.28;96085.28;5048250;28;19962;-78
2022/09/13 05:04:03;;;;;;;;;;;;;;;12.76;86.19;96079.78;5044927;28;19959;-78
2022/09/13 05:06:29;;;;;;;;;;;;;;;12.78;86.12;96080.34;5044695;28;19961;-78
2022/09/13 05:08:56;;;;;;;;;;;;;;;12.79;86.30;96087.22;5039368;28;19964;-78
2022/09/13 05:11:22;;;;;;;;;;;;;;;12.80;86.18;96088.78;5051190;28;19951;-78
2022/09/13 05:13:54;;;;;;;;;;;;;;;12.81;86.52;96095.66;5045194;28;19971;-78
2022/09/13 05:16:20;;;;;;;;;;;;;;;12.83;85.82;96096.22;5042323;28;19949;-77
2022/09/13 05:18:46;;;;;;;;;;;;;;;12.86;85.80;96101.00;5042426;28;19969;-77
2022/09/13 05:21:12;;;;;;;;;;;;;;;12.88;85.69;96108.66;5046277;28;20048;-76
2022/09/13 05:23:38;;;;;;;;;;;;;;;12.91;85.86;96114.22;5048322;28;20313;-77
2022/09/13 05:26:05;;;;;;;;;;;;;;;12.93;85.34;96112.13;5044505;28;19954;-78
2022/09/13 05:28:32;;;;;;;;;;;;;;;12.95;85.78;96110.06;5044785;28;19984;-78
2022/09/13 05:30:58;;;;;;;;;;;;;;;12.99;85.63;96115.66;5049159;28;19962;-78
2022/09/13 05:33:28;;;;;;;;;;;;;;;13.03;85.51;96116.78;5044440;28;20324;-77
2022/09/13 05:35:54;;;;;;;;;;;;;;;13.09;85.79;96125.53;5042958;28;19955;-77
2022/09/13 05:38:20;;;;;;;;;;;;;;;13.10;85.53;96120.03;5043152;28;19959;-77
2022/09/13 05:40:46;;;;;;;;;;;;;;;13.13;85.54;96118.75;5043674;28;19957;-77
2022/09/13 05:43:12;;;;;;;;;;;;;;;13.16;85.79;96121.69;5045400;28;19958;-77
2022/09/13 05:45:39;;;;;;;;;;;;;;;13.22;85.44;96119.16;5049632;28;20455;-77
2022/09/13 05:48:05;;;;;;;;;;;;;;;13.29;85.19;96117.16;5049812;28;19968;-77
2022/09/13 05:50:30;;;;;;;;;;;;;;;13.44;85.23;96112.09;5042212;28;20310;-77
2022/09/13 05:52:56;;;;;;;;;;;;;;;13.86;83.83;96106.28;5042632;28;19978;-77
2022/09/13 05:55:22;;;;;;;;;;;;;;;14.36;82.60;96101.75;5047476;28;20312;-77
2022/09/13 05:57:49;;;;;;;;;;;;;;;14.79;81.16;96100.03;5041551;28;19968;-77
2022/09/13 06:00:15;;;;;;;;;;;;;;;15.15;79.72;96101.06;5043803;28;19961;-77
2022/09/13 06:02:41;;;;;;;;;;;;;;;15.32;78.99;96100.91;5045379;28;19955;-77
2022/09/13 06:05:09;;;;;;;;;;;;;;;15.52;78.11;96096.78;5044172;28;20460;-77
2022/09/13 06:07:35;;;;;;;;;;;;;;;15.83;77.13;96097.69;5040876;28;19970;-77
2022/09/13 06:10:01;;;;;;;;;;;;;;;16.02;77.16;96101.47;5045037;28;19969;-77
2022/09/13 06:12:27;;;;;;;;;;;;;;;16.32;76.11;96092.00;5045780;28;20029;-77
2022/09/13 06:14:53;;;;;;;;;;;;;;;16.65;75.41;96087.25;5044172;28;20468;-79
2022/09/13 06:17:19;;;;;;;;;;;;;;;16.78;74.11;96085.94;5045782;28;19954;-77
2022/09/13 06:19:45;;;;;;;;;;;;;;;16.86;73.50;96084.63;5044655;28;19958;-77
2022/09/13 06:22:10;;;;;;;;;;;;;;;16.65;73.21;96095.19;5044498;28;19956;-77
2022/09/13 06:24:37;;;;;;;;;;;;;;;16.33;73.88;96098.09;5044200;28;19963;-77
2022/09/13 06:27:03;;;;;;;;;;;;;;;16.00;74.67;96106.25;5047272;28;19982;-77
2022/09/13 06:29:29;;;;;;;;;;;;;;;15.71;76.00;96105.84;5044106;28;20401;-77
2022/09/13 06:31:55;;;;;;;;;;;;;;;15.61;76.80;96111.09;5042343;28;19973;-77
2022/09/13 06:34:21;;;;;;;;;;;;;;;15.81;77.80;96108.56;5043371;28;20021;-77
2022/09/13 06:36:46;;;;;;;;;;;;;;;16.19;76.65;96098.59;5050767;28;20012;-77
2022/09/13 06:39:12;;;;;;;;;;;;;;;16.52;75.56;96098.38;5045662;28;19986;-77
2022/09/13 06:41:38;;;;;;;;;;;;;;;16.73;74.52;96086.72;5035664;28;20024;-77
2022/09/13 06:44:04;;;;;;;;;;;;;;;16.99;73.31;96069.00;5043722;28;19966;-77
2022/09/13 06:46:32;;;;;;;;;;;;;;;17.21;72.20;96059.94;5047658;28;19992;-77
2022/09/13 06:48:58;;;;;;;;;;;;;;;17.34;72.47;96069.94;5047373;28;19964;-77
2022/09/13 06:51:24;;;;;;;;;;;;;;;17.28;72.19;96071.03;5044658;28;19956;-77
2022/09/13 06:53:51;;;;;;;;;;;;;;;17.45;71.46;96068.88;5040162;28;19984;-77
2022/09/13 06:56:18;;;;;;;;;;;;;;;17.59;71.59;96074.38;5042714;28;19966;-77
2022/09/13 06:58:46;;;;;;;;;;;;;;;17.75;71.41;96071.66;5046206;28;19970;-77
2022/09/13 07:01:14;;;;;;;;;;;;;;;17.89;70.33;96059.44;5042587;28;19953;-77
2022/09/13 07:03:44;;;;;;;;;;;;;;;18.07;70.47;96062.50;5044410;28;19953;-77
2022/09/13 07:06:11;;;;;;;;;;;;;;;18.18;68.94;96045.44;5040707;28;19955;-77
2022/09/13 07:08:38;;;;;;;;;;;;;;;18.30;69.90;96055.72;5042958;28;19966;-77
2022/09/13 07:11:04;;;;;;;;;;;;;;;18.45;69.36;96059.03;5049245;28;19949;-77
2022/09/13 07:13:29;;;;;;;;;;;;;;;18.58;69.38;96054.16;5043395;28;19978;-77
2022/09/13 07:15:56;;;;;;;;;;;;;;;18.67;68.01;96047.19;5037811;28;19958;-77
2022/09/13 07:18:21;;;;;;;;;;;;;;;18.76;68.15;96040.19;5044265;28;19956;-77
2022/09/13 07:20:47;;;;;;;;;;;;;;;18.91;67.23;96033.19;5043587;28;19968;-77
2022/09/13 07:23:13;;;;;;;;;;;;;;;19.02;67.98;96040.78;5044621;28;19960;-77
2022/09/13 07:25:39;;;;;;;;;;;;;;;19.17;67.89;96050.47;5043276;28;20046;-77
2022/09/13 07:28:05;;;;;;;;;;;;;;;19.32;67.07;96038.06;5048209;28;19985;-77
2022/09/13 07:30:32;;;;;;;;;;;;;;;19.31;66.56;96039.94;5042085;28;19960;-77
2022/09/13 07:32:58;;;;;;;;;;;;;;;19.28;66.12;96037.84;5039698;28;19988;-77
2022/09/13 07:35:24;;;;;;;;;;;;;;;19.32;66.99;96038.88;5040314;28;20462;-77
2022/09/13 07:37:49;;;;;;;;;;;;;;;19.38;67.02;96045.72;5045590;28;20004;-77
2022/09/13 07:40:15;;;;;;;;;;;;;;;19.49;66.62;96035.75;5044608;28;19994;-77
2022/09/13 07:42:41;;;;;;;;;;;;;;;19.62;65.98;96021.75;5043712;28;20420;-77
2022/09/13 07:45:07;;;;;;;;;;;;;;;19.64;65.93;96024.13;5044539;28;19967;-77
2022/09/13 07:47:33;;;;;;;;;;;;;;;19.69;66.09;96024.03;5064863;28;19973;-77
2022/09/13 07:49:59;;;;;;;;;;;;;;;19.69;65.77;96013.41;5044029;28;19962;-76
2022/09/13 07:52:27;;;;;;;;;;;;;;;19.76;65.74;96015.72;5042908;28;20005;-77
2022/09/13 07:54:53;;;;;;;;;;;;;;;19.84;64.57;95994.63;5041484;28;19983;-77
2022/09/13 07:57:19;;;;;;;;;;;;;;;19.94;64.46;96001.66;5042012;28;20448;-76
2022/09/13 07:59:45;;;;;;;;;;;;;;;20.02;63.05;95992.22;5050905;28;20045;-76
2022/09/13 08:02:11;;;;;;;;;;;;;;;20.07;64.05;96003.59;5046497;28;19961;-77
2022/09/13 08:04:37;;;;;;;;;;;;;;;20.16;64.11;95992.25;5041882;28;19969;-77
2022/09/13 08:07:03;;;;;;;;;;;;;;;20.14;64.85;96000.56;5048664;28;20441;-77
2022/09/13 08:09:29;;;;;;;;;;;;;;;20.06;62.37;95975.38;5046872;28;19952;-77
2022/09/13 08:11:55;;;;;;;;;;;;;;;20.00;63.00;95989.06;5048824;28;20409;-77
2022/09/13 08:14:22;;;;;;;;;;;;;;;20.05;63.37;95987.13;5040613;28;19974;-77
2022/09/13 08:16:48;;;;;;;;;;;;;;;20.12;64.24;95999.28;5044865;28;19959;-76
2022/09/13 08:19:16;;;;;;;;;;;;;;;20.23;64.08;96003.34;5051989;28;20010;-76
2022/09/13 08:21:42;;;;;;;;;;;;;;;20.39;64.23;96004.69;5047012;28;19958;-77
2022/09/13 08:24:12;;;;;;;;;;;;;;;20.44;62.88;95987.84;5046135;28;19958;-77
2022/09/13 08:26:38;;;;;;;;;;;;;;;20.52;64.17;96013.03;5044861;28;19957;-76
2022/09/13 08:29:05;;;;;;;;;;;;;;;20.72;63.86;96012.69;5047356;28;20021;-77
2022/09/13 08:31:31;;;;;;;;;;;;;;;20.81;62.64;96002.13;5042529;28;19965;-77
2022/09/13 08:33:57;;;;;;;;;;;;;;;20.86;62.41;95994.06;5061586;28;19995;-77
2022/09/13 08:36:25;;;;;;;;;;;;;;;21.03;63.96;96018.25;5048124;28;20407;-77
2022/09/13 08:38:52;;;;;;;;;;;;;;;21.11;63.00;96013.34;5052379;28;19959;-77
2022/09/13 08:41:38;;;;;;;;;;;;;;;21.14;62.11;96008.19;5049957;28;19950;-77
2022/09/13 08:44:07;;;;;;;;;;;;;;;21.21;62.06;96010.47;5051020;28;20344;-77
2022/09/13 08:46:41;;;;;;;;;;;;;;;21.21;61.35;95995.28;5048375;28;19958;-77
2022/09/13 08:49:11;;;;;;;;;;;;;;;21.27;61.65;95993.28;5041553;28;19961;-77
2022/09/13 08:51:46;;;;;;;;;;;;;;;21.37;62.29;96009.06;5049415;28;19957;-77
2022/09/13 08:54:13;;;;;;;;;;;;;;;21.52;60.73;95988.53;5047418;28;19990;-77
2022/09/13 08:56:58;;;;;;;;;;;;;;;21.61;60.49;95978.75;5044886;28;19967;-77
2022/09/13 08:59:25;;;;;;;;;;;;;;;21.65;61.39;95977.06;5048429;28;19968;-77
2022/09/13 09:02:09;;;;;;;;;;;;;;;21.78;60.45;95962.88;5043666;28;19964;-77
2022/09/13 09:04:44;;;;;;;;;;;;;;;21.88;60.53;95954.66;5041215;28;19951;-77
2022/09/13 09:07:22;;;;;;;;;;;;;;;21.98;60.24;95947.50;5044888;28;19959;-77
2022/09/13 09:09:53;;;;;;;;;;;;;;;22.01;59.76;95944.22;5043263;28;19961;-76
2022/09/13 09:12:23;;;;;;;;;;;;;;;22.06;60.81;95946.75;5042503;28;19957;-80
2022/09/13 09:15:01;;;;;;;;;;;;;;;22.10;59.87;95937.06;5044948;28;19964;-76
2022/09/13 09:17:31;;;;;;;;;;;;;;;22.17;60.03;95947.31;5047077;28;20344;-76
2022/09/13 09:20:18;;;;;;;;;;;;;;;22.25;59.39;95935.91;5048381;28;19966;-76
2022/09/13 09:22:45;;;;;;;;;;;;;;;22.24;60.05;95953.06;5040655;28;19977;-76
2022/09/13 09:25:11;;;;;;;;;;;;;;;22.29;60.65;95953.69;5040261;28;20338;-76
2022/09/13 09:27:37;;;;;;;;;;;;;;;22.31;59.02;95948.06;5045339;28;19999;-76
2022/09/13 09:30:03;;;;;;;;;;;;;;;22.37;59.78;95960.19;5044143;28;20344;-76
2022/09/13 09:32:32;;;;;;;;;;;;;;;22.35;57.60;95942.91;5051714;28;20414;-76
2022/09/13 09:35:34;;;;;;;;;;;;;;;22.36;59.96;95971.97;5047598;28;19976;-76
2022/09/13 09:38:10;;;;;;;;;;;;;;;22.41;59.53;95971.06;5004232;28;19983;-76
2022/09/13 09:40:37;;;;;;;;;;;;;;;22.42;59.56;95959.28;5034981;28;19957;-75
2022/09/13 09:43:13;;;;;;;;;;;;;;;22.40;57.98;95967.59;5038739;28;19965;-76
2022/09/13 09:45:41;;;;;;;;;;;;;;;22.34;58.05;95963.47;5050646;28;20303;-76
2022/09/13 09:48:11;;;;;;;;;;;;;;;22.34;59.96;95987.50;5049883;28;19968;-76
2022/09/13 09:50:42;;;;;;;;;;;;;;;22.43;60.53;95999.06;5039373;28;20325;-76
2022/09/13 09:53:25;;;;;;;;;;;;;;;22.52;58.49;95977.72;5044316;28;19972;-76
2022/09/13 09:55:54;;;;;;;;;;;;;;;22.62;57.80;95972.13;5043301;28;19966;-76
2022/09/13 09:58:40;;;;;;;;;;;;;;;22.69;57.58;95972.47;5049168;28;19962;-76
2022/09/13 10:01:15;;;;;;;;;;;;;;;22.76;54.70;95950.63;5048975;28;19968;-76
2022/09/13 10:03:41;;;;;;;;;;;;;;;22.83;56.39;95982.28;5048365;28;20432;-76
2022/09/13 10:06:08;;;;;;;;;;;;;;;22.89;55.13;95957.78;5040014;28;20225;-76
2022/09/13 10:08:36;;;;;;;;;;;;;;;22.91;52.64;95952.13;5048935;28;19961;-76
2022/09/13 10:11:02;;;;;;;;;;;;;;;22.93;52.73;95955.28;5045451;28;20335;-76
2022/09/13 10:13:29;;;;;;;;;;;;;;;22.97;50.09;95942.84;5042300;28;19972;-76
2022/09/13 10:16:05;;;;;;;;;;;;;;;22.99;50.06;95985.34;5044990;28;19968;-76
2022/09/13 10:18:32;;;;;;;;;;;;;;;23.00;53.12;96019.00;5044276;28;19953;-76
2022/09/13 10:20:59;;;;;;;;;;;;;;;23.05;49.63;96000.19;5047958;28;19953;-76
2022/09/13 10:23:26;;;;;;;;;;;;;;;23.09;49.74;96007.25;5045068;28;19957;-76
2022/09/13 10:26:04;;;;;;;;;;;;;;;23.16;50.27;96012.19;5040795;28;19987;-76
2022/09/13 10:28:32;;;;;;;;;;;;;;;23.32;47.74;96001.06;5044479;28;19983;-76
2022/09/13 10:31:01;;;;;;;;;;;;;;;23.45;50.93;96019.66;5047818;28;20354;-76
2022/09/13 10:33:30;;;;;;;;;;;;;;;23.57;47.04;96020.97;5047548;28;19965;-76
2022/09/13 10:35:58;;;;;;;;;;;;;;;23.72;47.00;96012.47;5043882;28;19979;-76
2022/09/13 10:38:37;;;;;;;;;;;;;;;23.89;44.70;96009.06;5038482;28;19959;-76
2022/09/13 10:41:06;;;;;;;;;;;;;;;24.08;47.65;96014.88;5038912;28;20315;-76
2022/09/13 10:43:33;;;;;;;;;;;;;;;24.24;41.71;95991.09;5048635;28;19965;-76
2022/09/13 10:46:01;;;;;;;;;;;;;;;24.30;45.74;96015.84;5043146;28;20433;-76
2022/09/13 10:48:28;;;;;;;;;;;;;;;24.31;43.13;96002.09;5039718;28;19968;-76
2022/09/13 10:51:02;;;;;;;;;;;;;;;24.44;43.42;95999.56;5042183;28;19958;-76
2022/09/13 10:53:33;;;;;;;;;;;;;;;24.49;42.72;95991.41;5044969;28;19958;-76
2022/09/13 10:55:59;;;;;;;;;;;;;;;24.57;46.27;96008.56;5058022;28;20332;-76
2022/09/13 10:58:25;;;;;;;;;;;;;;;24.60;43.39;95989.19;5049209;28;19974;-76
2022/09/13 11:00:51;;;;;;;;;;;;;;;24.63;45.83;96000.06;5040286;28;19972;-76
2022/09/13 11:03:45;;;;;;;;;;;;;;;24.73;46.66;96001.59;5044044;28;19956;-76
2022/09/13 11:06:34;;;;;;;;;;;;;;;24.82;46.20;95996.19;5040641;28;19957;-76
2022/09/13 11:09:03;;;;;;;;;;;;;;;24.86;44.12;95978.38;5047376;28;19961;-76
2022/09/13 11:11:47;;;;;;;;;;;;;;;24.85;46.08;95993.69;5042307;28;19952;-76
2022/09/13 11:14:32;;;;;;;;;;;;;;;24.88;45.86;95998.41;5039973;28;19976;-76
2022/09/13 11:17:04;;;;;;;;;;;;;;;24.94;47.83;96001.69;5040149;28;19967;-76
2022/09/13 11:19:48;;;;;;;;;;;;;;;25.05;46.66;95999.44;5042934;28;19959;-76
2022/09/13 11:22:20;;;;;;;;;;;;;;;25.25;46.52;95993.38;5028561;28;19953;-76
2022/09/13 11:24:49;;;;;;;;;;;;;;;25.46;44.99;95980.00;5040427;28;19970;-76
2022/09/13 11:27:21;;;;;;;;;;;;;;;25.62;45.06;95990.97;5040512;28;20660;-77
2022/09/13 11:29:47;;;;;;;;;;;;;;;25.74;45.41;96000.97;5027125;28;19974;-77
2022/09/13 11:32:29;;;;;;;;;;;;;;;25.79;45.86;95994.66;5035405;28;20392;-77
2022/09/13 11:35:14;;;;;;;;;;;;;;;25.86;46.00;95990.31;5048578;28;19982;-76
2022/09/13 11:37:55;;;;;;;;;;;;;;;25.99;42.64;95976.97;5037629;28;19963;-76
2022/09/13 11:40:24;;;;;;;;;;;;;;;26.06;43.12;95972.66;5036131;28;20352;-76
2022/09/13 11:43:14;;;;;;;;;;;;;;;26.16;38.70;95966.06;5052035;28;19971;-76
2022/09/13 11:45:55;;;;;;;;;;;;;;;26.19;42.91;95976.19;5023086;28;19961;-76
2022/09/13 11:48:24;;;;;;;;;;;;;;;26.26;42.30;95970.28;5046294;28;19957;-76
2022/09/13 11:50:50;;;;;;;;;;;;;;;26.38;42.41;95959.56;5043731;28;20430;-76
2022/09/13 11:53:35;;;;;;;;;;;;;;;26.53;38.90;95956.22;5046785;28;20049;-76
2022/09/13 11:56:07;;;;;;;;;;;;;;;26.56;37.82;95954.00;5044520;28;19977;-76
2022/09/13 11:58:47;;;;;;;;;;;;;;;26.47;38.71;95989.81;5049300;28;19958;-76
2022/09/13 12:01:17;;;;;;;;;;;;;;;26.49;38.65;95998.34;5050205;28;20320;-76
2022/09/13 12:04:10;;;;;;;;;;;;;;;26.64;38.93;95994.25;5048434;28;19959;-76
2022/09/13 12:06:38;;;;;;;;;;;;;;;26.76;40.76;95998.13;5026594;28;19961;-76
2022/09/13 12:09:13;;;;;;;;;;;;;;;26.74;40.75;95990.38;5047265;28;19967;-76
2022/09/13 12:11:44;;;;;;;;;;;;;;;26.78;40.22;95991.28;5047106;28;20315;-76
2022/09/13 12:14:12;;;;;;;;;;;;;;;26.84;35.24;95973.03;5050200;28;20312;-76
2022/09/13 12:16:41;;;;;;;;;;;;;;;26.80;38.82;95977.50;5045790;28;19969;-76
2022/09/13 12:19:30;;;;;;;;;;;;;;;26.72;39.28;95965.72;5044830;28;20319;-76
2022/09/13 12:21:58;;;;;;;;;;;;;;;26.58;39.19;95976.75;5043820;28;19951;-76
2022/09/13 12:24:36;;;;;;;;;;;;;;;26.51;36.89;95957.69;5045816;28;19966;-76
2022/09/13 12:27:13;;;;;;;;;;;;;;;26.48;39.92;95964.53;5052027;28;20315;-76
2022/09/13 12:29:38;;;;;;;;;;;;;;;26.44;38.46;95958.22;5049334;28;19970;-76
2022/09/13 12:32:05;;;;;;;;;;;;;;;26.42;39.92;95959.69;5042591;28;20004;-76
2022/09/13 12:34:37;;;;;;;;;;;;;;;26.50;38.79;95954.22;5041871;28;19975;-76
2022/09/13 12:37:09;;;;;;;;;;;;;;;26.55;34.62;95936.31;5046457;28;19972;-76
2022/09/13 12:39:42;;;;;;;;;;;;;;;26.53;40.10;95955.44;5043863;28;19971;-76
2022/09/13 12:42:21;;;;;;;;;;;;;;;26.37;36.30;95941.84;5048327;28;20400;-76
2022/09/13 12:44:53;;;;;;;;;;;;;;;26.25;33.18;95920.31;5049782;28;19965;-76
2022/09/13 12:47:38;;;;;;;;;;;;;;;26.18;31.10;95922.75;5047094;28;19970;-76
2022/09/13 12:50:13;;;;;;;;;;;;;;;26.15;34.61;95926.13;5047711;28;19959;-76
2022/09/13 12:52:50;;;;;;;;;;;;;;;26.15;35.67;95921.53;5043279;28;19953;-76
2022/09/13 12:55:29;;;;;;;;;;;;;;;26.31;34.64;95924.34;5044007;28;19979;-76
2022/09/13 12:58:13;;;;;;;;;;;;;;;26.45;32.11;95922.16;5044196;28;19961;-76
2022/09/13 13:01:08;;;;;;;;;;;;;;;26.50;33.11;95929.22;5047669;28;19955;-76
2022/09/13 13:03:42;;;;;;;;;;;;;;;26.48;32.78;95926.88;5016364;28;20023;-76