Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:12;;;;;;;;;;;6.80;91.70;;;;;;5065225;28;19908;-84
2022/02/10 00:35:08;;;;;;;;;;;7.20;91.80;;;;;;5065357;28;19931;-84
2022/02/10 00:37:49;;;;;;;;;;;7.20;91.50;;;;;;5062017;28;20011;-84
2022/02/10 00:40:17;;;;;;;;;;;7.20;91.50;;;;;;5061251;28;19909;-84
2022/02/10 00:42:43;;;;;;;;;;;7.30;91.50;;;;;;5061719;28;19913;-84
2022/02/10 00:45:08;;;;;;;;;;;7.30;91.40;;;;;;5060875;28;20011;-85
2022/02/10 00:47:49;;;;;;;;;;;7.30;91.40;;;;;;5061480;28;19909;-80
2022/02/10 00:50:15;;;;;;;;;;;7.30;91.40;;;;;;5061629;28;19919;-84
2022/02/10 00:52:43;;;;;;;;;;;7.30;91.40;;;;;;5061150;28;20003;-85
2022/02/10 00:55:09;;;;;;;;;;;7.30;91.40;;;;;;5061256;28;19908;-86
2022/02/10 00:57:34;;;;;;;;;;;7.30;91.30;;;;;;5060452;28;19909;-86
2022/02/10 01:00:19;;;;;;;;;;;7.30;91.30;;;;;;5060940;28;20287;-86
2022/02/10 01:13:31;;;;;;;;;;;7.30;91.30;;;;;;5069629;28;20384;-86
2022/02/10 01:29:42;;;;;;;;;;;7.40;91.20;;;;;;5080222;28;19920;-85
2022/02/10 01:32:08;;;;;;;;;;;7.30;91.20;;;;;;5080299;28;19915;-86
2022/02/10 01:34:38;;;;;;;;;;;7.30;91.20;;;;;;5065893;28;19932;-85
2022/02/10 01:37:04;;;;;;;;;;;7.30;91.20;;;;;;5060338;28;19909;-85
2022/02/10 01:39:34;;;;;;;;;;;7.40;91.20;;;;;;5060379;28;19941;-86
2022/02/10 02:03:48;;;;;;;;;;;7.30;91.30;;;;;;5079921;28;19916;-86
2022/02/10 02:06:22;;;;;;;;;;;7.30;91.30;;;;;;5079808;28;20367;-86
2022/02/10 02:08:47;;;;;;;;;;;7.30;91.30;;;;;;5078534;28;19909;-86
2022/02/10 02:11:13;;;;;;;;;;;7.30;91.30;;;;;;5079765;28;19913;-86
2022/02/10 02:13:39;;;;;;;;;;;7.30;91.40;;;;;;5065859;28;20011;-86
2022/02/10 02:16:05;;;;;;;;;;;7.30;91.40;;;;;;5059551;28;19908;-86
2022/02/10 02:18:31;;;;;;;;;;;7.30;91.40;;;;;;5065886;28;19959;-85
2022/02/10 02:20:57;;;;;;;;;;;7.20;91.70;;;;;;5059812;28;20348;-86
2022/02/10 02:23:24;;;;;;;;;;;7.20;91.40;;;;;;5059864;28;19909;-86
2022/02/10 02:25:56;;;;;;;;;;;7.20;91.50;;;;;;5059499;28;19909;-86
2022/02/10 02:28:22;;;;;;;;;;;7.20;91.50;;;;;;5059537;28;19915;-85
2022/02/10 02:30:53;;;;;;;;;;;7.20;91.50;;;;;;5059225;28;19912;-85
2022/02/10 02:33:40;;;;;;;;;;;7.20;91.50;;;;;;5070735;28;19909;-85
2022/02/10 03:08:20;;;;;;;;;;;7.20;91.50;;;;;;5078718;28;20363;-86
2022/02/10 03:13:15;;;;;;;;;;;7.20;91.50;;;;;;5068590;28;19955;-85
2022/02/10 03:15:57;;;;;;;;;;;7.20;91.50;;;;;;5058177;28;19916;-85
2022/02/10 03:18:42;;;;;;;;;;;7.30;91.50;;;;;;5064210;28;19954;-86
2022/02/10 04:10:09;;;;;;;;;;;7.20;91.50;;;;;;5077598;28;19944;-86
2022/02/10 04:20:48;;;;;;;;;;;7.20;91.50;;;;;;5057950;28;19909;-85
2022/02/10 04:37:50;;;;;;;;;;;7.20;91.50;;;;;;5057435;28;19972;-85
2022/02/10 05:04:47;;;;;;;;;;;7.20;91.50;;;;;;5054933;28;19909;-85
2022/02/10 05:13:47;;;;;;;;;;;7.10;91.40;;;;;;5076511;28;19954;-85
2022/02/10 05:23:54;;;;;;;;;;;7.10;91.60;;;;;;5060908;28;19923;-84
2022/02/10 05:34:16;;;;;;;;;;;7.10;91.60;;;;;;5070812;28;20330;-85
2022/02/10 05:36:43;;;;;;;;;;;7.10;91.60;;;;;;5060515;28;19913;-85
2022/02/10 05:47:13;;;;;;;;;;;7.10;91.50;;;;;;5060229;28;19913;-85
2022/02/10 06:03:12;;;;;;;;;;;7.20;91.60;;;;;;5079854;28;20447;-85
2022/02/10 06:51:45;;;;;;;;;;;7.30;91.50;;;;;;5079172;28;19909;-85
2022/02/10 06:54:38;;;;;;;;;;;7.30;91.50;;;;;;5078793;28;19948;-86
2022/02/10 07:05:27;;;;;;;;;;;7.40;91.50;;;;;;5078756;28;19916;-85
2022/02/10 07:16:24;;;;;;;;;;;7.40;91.50;;;;;;5058558;28;19936;-85
2022/02/10 07:46:58;;;;;;;;;;;7.40;91.50;;;;;;5057961;28;20306;-84
2022/02/10 08:54:50;;;;;;;;;;;8.10;91.70;;;;;;5047252;28;19995;-84
2022/02/10 08:57:13;;;;;;;;;;;8.10;91.60;;;;;;5081251;28;19909;-84
2022/02/10 09:02:28;;;;;;;;;;;8.20;91.50;;;;;;5080974;28;19908;-84
2022/02/10 09:56:20;;;;;;;;;;;9.80;92.20;;;;;;5058707;28;19912;-86
2022/02/10 09:59:03;;;;;;;;;;;10.00;92.20;;;;;;5060209;28;19913;-85
2022/02/10 10:01:59;;;;;;;;;;;10.20;92.20;;;;;;5060049;28;20011;-88
2022/02/10 10:04:24;;;;;;;;;;;10.50;92.00;;;;;;5059449;28;19909;-88
2022/02/10 10:09:43;;;;;;;;;;;10.90;91.70;;;;;;5059589;28;20003;-87
2022/02/10 10:17:25;;;;;;;;;;;11.50;90.90;;;;;;5059925;28;19909;-88
2022/02/10 10:23:40;;;;;;;;;;;12.00;90.60;;;;;;5067265;28;19916;-89
2022/02/10 10:50:35;;;;;;;;;;;16.00;88.50;;;;;;5059264;28;19913;-88
2022/02/10 10:58:39;;;;;;;;;;;16.40;80.00;;;;;;5054202;28;19909;-88
2022/02/10 11:38:25;;;;;;;;;;;17.20;76.30;;;;;;5058351;28;19915;-87
2022/02/10 11:41:05;;;;;;;;;;;17.80;72.10;;;;;;5058182;28;19915;-88
2022/02/10 12:42:01;;;;;;;;;;;18.00;59.60;;;;;;5077607;28;19909;-90
2022/02/10 13:28:46;;;;;;;;;;;17.60;69.10;;;;;;5068135;28;20424;-89
2022/02/10 14:13:55;;;;;;;;;;;14.30;74.60;;;;;;5064802;28;20364;-87
2022/02/10 14:19:07;;;;;;;;;;;14.10;75.10;;;;;;5066408;28;19908;-87
2022/02/10 14:21:34;;;;;;;;;;;13.90;75.30;;;;;;5059780;28;19948;-86
2022/02/10 14:26:47;;;;;;;;;;;13.70;75.10;;;;;;5059886;28;20291;-87
2022/02/10 14:29:13;;;;;;;;;;;13.60;75.40;;;;;;5067960;28;20495;-86
2022/02/10 14:31:39;;;;;;;;;;;13.40;75.30;;;;;;5078065;28;19912;-87
2022/02/10 14:34:04;;;;;;;;;;;13.30;75.50;;;;;;5059432;28;20326;-87
2022/02/10 14:36:37;;;;;;;;;;;13.10;75.90;;;;;;5059459;28;19915;-86
2022/02/10 14:39:20;;;;;;;;;;;13.00;75.90;;;;;;5059529;28;19955;-87
2022/02/10 15:32:22;;;;;;;;;;;11.20;78.80;;;;;;5077890;28;19920;-86
2022/02/10 15:45:53;;;;;;;;;;;11.00;79.00;;;;;;5056118;28;19908;-86
2022/02/10 15:55:47;;;;;;;;;;;10.80;80.00;;;;;;5077525;28;19916;-86
2022/02/10 16:17:06;;;;;;;;;;;10.30;80.80;;;;;;5057848;28;20367;-85
2022/02/10 16:19:33;;;;;;;;;;;10.30;81.20;;;;;;5064168;28;19912;-84
2022/02/10 16:24:30;;;;;;;;;;;10.20;81.60;;;;;;5057857;28;20031;-84
2022/02/10 16:26:58;;;;;;;;;;;10.10;81.90;;;;;;5057513;28;19919;-84
2022/02/10 16:29:25;;;;;;;;;;;10.10;82.10;;;;;;5057408;28;19966;-84
2022/02/10 16:31:51;;;;;;;;;;;10.10;82.30;;;;;;5059060;28;19915;-85
2022/02/10 16:34:17;;;;;;;;;;;10.10;82.10;;;;;;5067749;28;19908;-85
2022/02/10 16:36:43;;;;;;;;;;;10.00;82.00;;;;;;5057466;28;19919;-85
2022/02/10 16:39:09;;;;;;;;;;;10.00;82.00;;;;;;5057989;28;20281;-84
2022/02/10 16:41:34;;;;;;;;;;;9.90;81.90;;;;;;5057435;28;19909;-84
2022/02/10 16:44:00;;;;;;;;;;;9.90;82.00;;;;;;5057138;28;19925;-84
2022/02/10 16:46:26;;;;;;;;;;;9.80;82.10;;;;;;5057371;28;20384;-83
2022/02/10 16:48:52;;;;;;;;;;;9.70;82.20;;;;;;5057789;28;19909;-85
2022/02/10 16:51:20;;;;;;;;;;;9.70;82.40;;;;;;5057358;28;20016;-84
2022/02/10 16:53:51;;;;;;;;;;;9.60;82.60;;;;;;5057256;28;19983;-83
2022/02/10 16:56:22;;;;;;;;;;;9.60;82.50;;;;;;5057291;28;19998;-84
2022/02/10 16:59:24;;;;;;;;;;;9.50;82.60;;;;;;5057149;28;20047;-85
2022/02/10 17:18:24;;;;;;;;;;;9.10;83.30;;;;;;5062737;28;19909;-85
2022/02/10 17:29:13;;;;;;;;;;;9.00;83.80;;;;;;5080777;28;19918;-84
2022/02/10 17:31:46;;;;;;;;;;;8.90;83.80;;;;;;5080947;28;19912;-84
2022/02/10 17:53:05;;;;;;;;;;;8.60;84.10;;;;;;5080341;28;19915;-84
2022/02/10 17:55:31;;;;;;;;;;;8.60;84.40;;;;;;5080278;28;19912;-85
2022/02/10 17:57:57;;;;;;;;;;;8.60;84.40;;;;;;5080072;28;19947;-85
2022/02/10 18:00:25;;;;;;;;;;;8.50;84.30;;;;;;5080007;28;20363;-85
2022/02/10 18:02:55;;;;;;;;;;;8.50;84.30;;;;;;5079959;28;19909;-85
2022/02/10 18:05:52;;;;;;;;;;;8.50;84.50;;;;;;5080363;28;19908;-82
2022/02/10 18:08:10;;;;;;;;;;;8.40;84.40;;;;;;5079988;28;19909;-82
2022/02/10 18:13:34;;;;;;;;;;;8.30;84.60;;;;;;5070261;28;19909;-82
2022/02/10 18:16:01;;;;;;;;;;;8.30;84.70;;;;;;5058898;28;19908;-82
2022/02/10 18:18:35;;;;;;;;;;;8.30;84.80;;;;;;5064310;28;19947;-82
2022/02/10 18:21:21;;;;;;;;;;;8.30;85.00;;;;;;5060109;28;19909;-83
2022/02/10 18:26:32;;;;;;;;;;;8.30;85.10;;;;;;5059888;28;20348;-83
2022/02/10 18:29:16;;;;;;;;;;;8.20;85.00;;;;;;5059504;28;19909;-83
2022/02/10 19:02:16;;;;;;;;;;;7.30;85.30;;;;;;5079111;28;19934;-84
2022/02/10 19:05:45;;;;;;;;;;;7.20;85.20;;;;;;5078678;28;19916;-83
2022/02/10 19:10:08;;;;;;;;;;;7.10;85.70;;;;;;5079407;28;19912;-83
2022/02/10 19:12:45;;;;;;;;;;;7.00;85.60;;;;;;5073389;28;20008;-84
2022/02/10 19:15:32;;;;;;;;;;;7.00;86.30;;;;;;5058476;28;19948;-83
2022/02/10 19:17:59;;;;;;;;;;;7.00;86.00;;;;;;5061037;28;19908;-82
2022/02/10 19:20:26;;;;;;;;;;;7.00;86.70;;;;;;5061945;28;19908;-82
2022/02/10 19:22:52;;;;;;;;;;;7.00;86.70;;;;;;5058884;28;20328;-82
2022/02/10 19:25:19;;;;;;;;;;;7.00;86.90;;;;;;5058326;28;19909;-83
2022/02/10 19:27:48;;;;;;;;;;;7.10;86.90;;;;;;5058447;28;19916;-83
2022/02/10 19:30:15;;;;;;;;;;;7.10;86.60;;;;;;5056648;28;19913;-83
2022/02/10 19:32:46;;;;;;;;;;;7.10;86.50;;;;;;5067122;28;19908;-83
2022/02/10 19:35:14;;;;;;;;;;;7.10;86.80;;;;;;5060555;28;19915;-83
2022/02/10 19:37:39;;;;;;;;;;;7.00;86.70;;;;;;5058583;28;20387;-82
2022/02/10 19:40:05;;;;;;;;;;;7.00;86.20;;;;;;5056824;28;19909;-82
2022/02/10 19:42:34;;;;;;;;;;;6.90;85.90;;;;;;5057073;28;20364;-82
2022/02/10 19:45:00;;;;;;;;;;;6.80;85.80;;;;;;5057659;28;19943;-82
2022/02/10 19:47:27;;;;;;;;;;;6.80;85.80;;;;;;5058340;28;19909;-82
2022/02/10 19:49:52;;;;;;;;;;;6.70;85.50;;;;;;5057930;28;19913;-82
2022/02/10 19:52:19;;;;;;;;;;;6.60;85.50;;;;;;5057979;28;19916;-81
2022/02/10 19:54:49;;;;;;;;;;;6.60;86.10;;;;;;5057038;28;19905;-81
2022/02/10 19:57:17;;;;;;;;;;;6.50;86.40;;;;;;5056899;28;19908;-81
2022/02/10 19:59:43;;;;;;;;;;;6.50;86.80;;;;;;5057558;28;19912;-82
2022/02/10 20:02:09;;;;;;;;;;;6.40;86.70;;;;;;5058209;28;19916;-82
2022/02/10 20:04:35;;;;;;;;;;;6.40;87.90;;;;;;5057773;28;19909;-81
2022/02/10 20:07:00;;;;;;;;;;;6.30;88.30;;;;;;5057987;28;19913;-81
2022/02/10 20:09:26;;;;;;;;;;;6.30;88.40;;;;;;5057790;28;19956;-81
2022/02/10 20:11:52;;;;;;;;;;;6.20;87.90;;;;;;5070481;28;19913;-82
2022/02/10 20:14:21;;;;;;;;;;;6.20;87.30;;;;;;5058069;28;19909;-83
2022/02/10 20:16:47;;;;;;;;;;;6.10;87.30;;;;;;5057890;28;19915;-83
2022/02/10 20:19:13;;;;;;;;;;;6.00;87.50;;;;;;5063536;28;20038;-83
2022/02/10 20:21:39;;;;;;;;;;;6.00;87.20;;;;;;5057850;28;19955;-83
2022/02/10 20:24:05;;;;;;;;;;;5.90;86.80;;;;;;5057508;28;19982;-83
2022/02/10 20:26:31;;;;;;;;;;;5.90;86.80;;;;;;5057769;28;19909;-82
2022/02/10 20:28:56;;;;;;;;;;;5.90;87.00;;;;;;5056053;28;19915;-82
2022/02/10 20:31:23;;;;;;;;;;;5.80;86.90;;;;;;5057661;28;19924;-82
2022/02/10 20:33:48;;;;;;;;;;;5.70;86.60;;;;;;5068918;28;19975;-83
2022/02/10 20:36:14;;;;;;;;;;;5.70;87.00;;;;;;5056561;28;19908;-83
2022/02/10 20:38:44;;;;;;;;;;;5.60;86.60;;;;;;5057562;28;20325;-82
2022/02/10 20:41:16;;;;;;;;;;;5.60;86.40;;;;;;5060726;28;20003;-82
2022/02/10 20:43:43;;;;;;;;;;;5.50;86.30;;;;;;5059997;28;19946;-81
2022/02/10 20:46:11;;;;;;;;;;;5.50;86.20;;;;;;5061468;28;19909;-82
2022/02/10 20:48:39;;;;;;;;;;;5.40;86.00;;;;;;5061806;28;19913;-82
2022/02/10 20:51:07;;;;;;;;;;;5.40;86.30;;;;;;5061301;28;19912;-82
2022/02/10 20:53:33;;;;;;;;;;;5.30;86.60;;;;;;5061400;28;20380;-82
2022/02/10 20:56:00;;;;;;;;;;;5.30;88.30;;;;;;5061389;28;20358;-82
2022/02/10 20:58:27;;;;;;;;;;;5.30;89.00;;;;;;5061251;28;20011;-82
2022/02/10 21:00:56;;;;;;;;;;;5.30;89.20;;;;;;5061091;28;19909;-82
2022/02/10 21:03:25;;;;;;;;;;;5.20;89.10;;;;;;5065083;28;19913;-83
2022/02/10 21:05:57;;;;;;;;;;;5.20;89.00;;;;;;5061051;28;19924;-82
2022/02/10 21:09:10;;;;;;;;;;;5.20;89.70;;;;;;5061359;28;19913;-82
2022/02/10 21:11:12;;;;;;;;;;;5.10;88.90;;;;;;5067447;28;20331;-82
2022/02/10 21:13:38;;;;;;;;;;;5.10;90.10;;;;;;5079388;28;19909;-82
2022/02/10 21:16:04;;;;;;;;;;;5.10;90.30;;;;;;5081181;28;19967;-82
2022/02/10 21:18:30;;;;;;;;;;;5.10;90.30;;;;;;5079395;28;19908;-82
2022/02/10 21:21:00;;;;;;;;;;;5.10;90.30;;;;;;5061307;28;19999;-83
2022/02/10 21:23:36;;;;;;;;;;;5.10;90.70;;;;;;5060793;28;19909;-82
2022/02/10 21:26:02;;;;;;;;;;;5.00;90.60;;;;;;5060753;28;20000;-82
2022/02/10 21:28:32;;;;;;;;;;;4.90;90.50;;;;;;5060518;28;19943;-82
2022/02/10 21:31:01;;;;;;;;;;;4.90;90.70;;;;;;5060762;28;19912;-82
2022/02/10 21:38:45;;;;;;;;;;;4.80;91.00;;;;;;5067575;28;20003;-83
2022/02/10 22:05:55;;;;;;;;;;;4.60;91.30;;;;;;5073267;28;19909;-83
2022/02/10 22:10:30;;;;;;;;;;;4.50;91.40;;;;;;5060119;28;20015;-81
2022/02/10 22:18:36;;;;;;;;;;;4.50;91.90;;;;;;5079339;28;19915;-84
2022/02/10 22:21:07;;;;;;;;;;;4.40;91.90;;;;;;5059924;28;20062;-84
2022/02/10 22:23:35;;;;;;;;;;;4.40;91.90;;;;;;5059859;28;19913;-82
2022/02/10 22:26:05;;;;;;;;;;;4.40;91.70;;;;;;5059870;28;19928;-82
2022/02/10 22:28:41;;;;;;;;;;;4.30;91.60;;;;;;5059399;28;20289;-81
2022/02/10 22:31:20;;;;;;;;;;;4.30;91.70;;;;;;5058206;28;20022;-82
2022/02/10 22:36:24;;;;;;;;;;;4.30;92.20;;;;;;5059411;28;19955;-82
2022/02/10 22:38:53;;;;;;;;;;;4.30;92.30;;;;;;5059518;28;19909;-82
2022/02/10 22:41:20;;;;;;;;;;;4.30;92.20;;;;;;5059525;28;19909;-82
2022/02/10 22:43:47;;;;;;;;;;;4.20;91.80;;;;;;5059141;28;20008;-81
2022/02/10 22:46:13;;;;;;;;;;;4.20;91.70;;;;;;5059236;28;19909;-82
2022/02/10 22:48:44;;;;;;;;;;;4.20;91.50;;;;;;5059456;28;20375;-82
2022/02/10 22:51:11;;;;;;;;;;;4.10;91.10;;;;;;5059414;28;20346;-82
2022/02/10 22:53:37;;;;;;;;;;;4.20;91.20;;;;;;5059185;28;19970;-81
2022/02/10 22:56:03;;;;;;;;;;;4.10;91.40;;;;;;5057861;28;19913;-81
2022/02/10 22:58:29;;;;;;;;;;;4.10;91.20;;;;;;5058920;28;19982;-81
2022/02/10 23:00:55;;;;;;;;;;;4.00;90.90;;;;;;5059401;28;19915;-81
2022/02/10 23:03:23;;;;;;;;;;;4.00;91.20;;;;;;5062401;28;20422;-81
2022/02/10 23:05:49;;;;;;;;;;;4.10;91.40;;;;;;5062597;28;19928;-81
2022/02/10 23:08:15;;;;;;;;;;;4.00;91.40;;;;;;5058913;28;20383;-80
2022/02/10 23:10:50;;;;;;;;;;;4.00;91.70;;;;;;5061495;28;20284;-80
2022/02/10 23:13:18;;;;;;;;;;;4.00;92.10;;;;;;5068030;28;19909;-81
2022/02/10 23:15:44;;;;;;;;;;;4.00;92.40;;;;;;5058627;28;19909;-81
2022/02/10 23:18:17;;;;;;;;;;;4.00;92.60;;;;;;5062782;28;20003;-81
2022/02/10 23:20:43;;;;;;;;;;;4.00;92.40;;;;;;5059816;28;19935;-81
2022/02/10 23:23:09;;;;;;;;;;;4.00;92.60;;;;;;5057317;28;19972;-81
2022/02/10 23:25:36;;;;;;;;;;;4.00;92.60;;;;;;5058355;28;19940;-81
2022/02/10 23:28:02;;;;;;;;;;;4.00;92.70;;;;;;5058884;28;19908;-80
2022/02/10 23:30:28;;;;;;;;;;;3.90;92.60;;;;;;5058024;28;19920;-80
2022/02/10 23:32:58;;;;;;;;;;;3.90;92.50;;;;;;5068744;28;19908;-83
2022/02/10 23:38:09;;;;;;;;;;;3.80;92.50;;;;;;5058484;28;19920;-82
2022/02/10 23:40:45;;;;;;;;;;;3.80;92.30;;;;;;5058367;28;20272;-81
2022/02/10 23:43:11;;;;;;;;;;;3.80;92.20;;;;;;5057968;28;19913;-81
2022/02/10 23:45:41;;;;;;;;;;;3.70;92.00;;;;;;5056793;28;19916;-80
2022/02/10 23:48:06;;;;;;;;;;;3.70;91.80;;;;;;5057973;28;20372;-80
2022/02/10 23:50:34;;;;;;;;;;;3.70;92.00;;;;;;5058228;28;19923;-81
2022/02/10 23:53:00;;;;;;;;;;;3.70;91.90;;;;;;5057964;28;19991;-80
2022/02/10 23:55:38;;;;;;;;;;;3.60;91.60;;;;;;5058117;28;19956;-81
2022/02/10 23:58:21;;;;;;;;;;;3.60;91.40;;;;;;5056875;28;20272;-80
