Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:11;;;;;;;15.38;3.03;;;;;;;;;;4893337;29;20127;-58
2022/11/25 00:03:37;;;;;;;11.18;3.15;;;;;;;;;;4894509;29;20044;-59
2022/11/25 00:06:29;;;;;;;13.65;3.28;;;;;;;;;;4895245;29;20116;-58
2022/11/25 00:09:12;;;;;;;11.15;2.53;;;;;;;;;;4905719;29;20389;-58
2022/11/25 00:11:40;;;;;;;10.77;2.72;;;;;;;;;;4894350;29;20055;-58
2022/11/25 00:14:06;;;;;;;12.85;2.58;;;;;;;;;;4898253;29;20456;-57
2022/11/25 00:16:32;;;;;;;12.55;2.58;;;;;;;;;;4897459;29;20430;-60
2022/11/25 00:18:58;;;;;;;10.73;2.92;;;;;;;;;;4918610;29;20032;-59
2022/11/25 00:21:27;;;;;;;12.73;2.70;;;;;;;;;;4902236;29;20074;-60
2022/11/25 00:23:57;;;;;;;12.45;2.50;;;;;;;;;;4916963;29;20119;-58
2022/11/25 00:26:23;;;;;;;10.57;2.33;;;;;;;;;;4895516;29;20131;-61
2022/11/25 00:28:50;;;;;;;8.32;2.05;;;;;;;;;;4896744;29;20028;-59
2022/11/25 00:31:24;;;;;;;12.23;2.42;;;;;;;;;;4898012;29;20047;-59
2022/11/25 00:33:50;;;;;;;11.80;2.03;;;;;;;;;;4888669;29;20367;-59
2022/11/25 00:36:21;;;;;;;11.32;2.50;;;;;;;;;;4896983;29;20093;-59
2022/11/25 00:38:52;;;;;;;9.98;2.20;;;;;;;;;;4896962;29;20032;-60
2022/11/25 00:46:45;;;;;;;10.43;2.45;;;;;;;;;;4895360;29;20173;-59
2022/11/25 00:49:11;;;;;;;12.63;2.42;;;;;;;;;;4896920;29;20205;-60
2022/11/25 00:51:36;;;;;;;9.68;2.38;;;;;;;;;;4889258;29;20127;-58
2022/11/25 00:54:02;;;;;;;13.30;2.38;;;;;;;;;;4897752;29;20056;-58
2022/11/25 00:56:29;;;;;;;9.80;2.70;;;;;;;;;;4898884;29;20112;-60
2022/11/25 00:58:55;;;;;;;11.38;2.75;;;;;;;;;;4894092;29;20103;-59
2022/11/25 01:01:20;;;;;;;12.63;3.05;;;;;;;;;;4896655;29;20115;-58
2022/11/25 01:03:49;;;;;;;7.32;1.95;;;;;;;;;;4897058;29;20649;-58
2022/11/25 01:06:14;;;;;;;14.60;2.70;;;;;;;;;;4897237;29;20041;-58
2022/11/25 01:08:39;;;;;;;8.82;2.25;;;;;;;;;;4897260;29;20039;-57
2022/11/25 01:11:09;;;;;;;10.15;2.50;;;;;;;;;;4898116;29;20466;-58
2022/11/25 01:13:35;;;;;;;6.80;2.40;;;;;;;;;;4896352;29;20044;-58
2022/11/25 01:16:01;;;;;;;7.60;2.42;;;;;;;;;;4896789;29;20449;-59
2022/11/25 01:18:28;;;;;;;11.02;2.47;;;;;;;;;;4898415;29;20025;-61
2022/11/25 01:20:53;;;;;;;10.32;2.35;;;;;;;;;;4893824;29;20037;-60
2022/11/25 01:23:19;;;;;;;8.82;2.22;;;;;;;;;;4895611;29;20110;-58
2022/11/25 01:25:44;;;;;;;12.50;2.53;;;;;;;;;;4896915;29;20083;-59
2022/11/25 01:28:09;;;;;;;11.57;2.75;;;;;;;;;;4906489;29;20042;-59
2022/11/25 01:30:35;;;;;;;13.40;2.70;;;;;;;;;;4906138;29;20040;-58
2022/11/25 01:33:00;;;;;;;7.63;2.20;;;;;;;;;;4912857;29;20465;-59
2022/11/25 01:35:25;;;;;;;8.38;2.22;;;;;;;;;;4906431;29;20028;-58
2022/11/25 01:37:51;;;;;;;11.50;3.08;;;;;;;;;;4897907;29;20482;-59
2022/11/25 01:40:16;;;;;;;16.65;2.83;;;;;;;;;;4896919;29;20120;-57
2022/11/25 01:42:46;;;;;;;8.27;2.20;;;;;;;;;;4904250;29;20391;-58
2022/11/25 01:45:23;;;;;;;10.65;2.63;;;;;;;;;;4896621;29;20064;-59
2022/11/25 01:47:53;;;;;;;9.48;2.20;;;;;;;;;;4895950;29;20040;-59
2022/11/25 01:50:21;;;;;;;9.85;2.50;;;;;;;;;;4898486;29;20032;-58
2022/11/25 01:52:51;;;;;;;11.50;2.58;;;;;;;;;;4897464;29;20467;-58
2022/11/25 01:55:29;;;;;;;8.80;2.25;;;;;;;;;;4896941;29;20100;-58
2022/11/25 01:57:58;;;;;;;10.00;2.75;;;;;;;;;;4898368;29;20041;-58
2022/11/25 02:00:24;;;;;;;10.73;2.42;;;;;;;;;;4897420;29;20481;-59
2022/11/25 02:02:52;;;;;;;12.90;2.58;;;;;;;;;;4896269;29;20028;-59
2022/11/25 02:05:20;;;;;;;9.88;2.30;;;;;;;;;;4896973;29;20366;-59
2022/11/25 02:07:48;;;;;;;10.85;2.53;;;;;;;;;;4895374;29;20040;-61
2022/11/25 02:10:18;;;;;;;12.02;2.28;;;;;;;;;;4895928;29;20047;-59
2022/11/25 02:12:45;;;;;;;9.53;2.80;;;;;;;;;;4896538;29;20037;-58
2022/11/25 02:15:12;;;;;;;10.20;2.40;;;;;;;;;;4897602;29;20279;-59
2022/11/25 02:17:37;;;;;;;14.15;2.55;;;;;;;;;;4892635;29;20048;-60
2022/11/25 02:20:13;;;;;;;13.30;3.08;;;;;;;;;;4896569;29;20032;-56
2022/11/25 02:22:46;;;;;;;11.35;2.53;;;;;;;;;;4894912;29;20104;-58
2022/11/25 02:25:35;;;;;;;9.82;2.42;;;;;;;;;;4895760;29;20039;-58
2022/11/25 02:28:05;;;;;;;13.20;2.42;;;;;;;;;;4894141;29;20040;-59
2022/11/25 02:30:31;;;;;;;9.27;3.08;;;;;;;;;;4897546;29;20138;-61
2022/11/25 02:32:58;;;;;;;9.73;2.47;;;;;;;;;;4895230;29;20040;-58
2022/11/25 02:35:36;;;;;;;9.85;2.47;;;;;;;;;;4898709;29;20028;-59
2022/11/25 02:38:06;;;;;;;11.13;2.50;;;;;;;;;;4901846;29;20064;-58
2022/11/25 02:40:35;;;;;;;7.13;2.28;;;;;;;;;;4896421;29;20120;-62
2022/11/25 02:43:00;;;;;;;10.65;2.50;;;;;;;;;;4894086;29;20172;-59
2022/11/25 02:45:35;;;;;;;11.85;2.90;;;;;;;;;;4895173;29;20117;-58
2022/11/25 02:48:01;;;;;;;14.55;2.60;;;;;;;;;;4895758;29;20029;-57
2022/11/25 02:50:26;;;;;;;11.82;2.67;;;;;;;;;;4893495;29;20044;-57
2022/11/25 02:52:52;;;;;;;9.63;2.20;;;;;;;;;;4895722;29;20059;-58
2022/11/25 02:55:17;;;;;;;7.60;2.50;;;;;;;;;;4896583;29;20413;-60
2022/11/25 02:57:42;;;;;;;8.57;2.40;;;;;;;;;;4893386;29;20033;-58
2022/11/25 03:00:08;;;;;;;8.13;2.42;;;;;;;;;;4895410;29;20037;-58
2022/11/25 03:02:34;;;;;;;12.27;2.90;;;;;;;;;;4895101;29;20036;-60
2022/11/25 03:04:59;;;;;;;13.68;2.58;;;;;;;;;;4882221;29;20044;-60
2022/11/25 03:07:24;;;;;;;7.57;2.60;;;;;;;;;;4895682;29;20037;-58
2022/11/25 03:09:50;;;;;;;12.93;2.75;;;;;;;;;;4893318;29;20188;-61
2022/11/25 03:12:18;;;;;;;9.80;2.65;;;;;;;;;;4896295;29;20032;-58
2022/11/25 03:14:44;;;;;;;8.95;2.30;;;;;;;;;;4900872;29;20043;-56
2022/11/25 03:17:09;;;;;;;10.73;2.58;;;;;;;;;;4895041;29;20036;-58
2022/11/25 03:19:35;;;;;;;15.68;2.60;;;;;;;;;;4895539;29;20047;-61
2022/11/25 03:22:00;;;;;;;9.43;2.85;;;;;;;;;;4894877;29;20453;-57
2022/11/25 03:24:26;;;;;;;7.50;2.65;;;;;;;;;;4893095;29;20040;-59
2022/11/25 03:26:51;;;;;;;11.07;2.80;;;;;;;;;;4893701;29;20040;-59
2022/11/25 03:29:17;;;;;;;9.27;2.72;;;;;;;;;;4893376;29;20141;-59
2022/11/25 03:31:42;;;;;;;9.90;3.00;;;;;;;;;;4894467;29;20439;-59
2022/11/25 03:34:07;;;;;;;10.25;2.70;;;;;;;;;;4895000;29;20459;-58
2022/11/25 03:36:33;;;;;;;8.50;2.20;;;;;;;;;;4893933;29;20145;-59
2022/11/25 03:38:58;;;;;;;12.82;2.50;;;;;;;;;;4895958;29;20036;-59
2022/11/25 03:41:23;;;;;;;11.23;2.80;;;;;;;;;;4892324;29;20056;-58
2022/11/25 03:43:49;;;;;;;10.23;2.72;;;;;;;;;;4893502;29;20036;-58
2022/11/25 03:46:14;;;;;;;8.60;2.55;;;;;;;;;;4903232;29;20069;-59
2022/11/25 03:48:40;;;;;;;13.23;2.85;;;;;;;;;;4900503;29;20445;-61
2022/11/25 03:51:05;;;;;;;10.18;2.75;;;;;;;;;;4902002;29;20040;-60
2022/11/25 03:53:31;;;;;;;8.85;3.05;;;;;;;;;;4901877;29;20109;-58
2022/11/25 03:55:56;;;;;;;8.05;2.40;;;;;;;;;;4901283;29;20094;-59
2022/11/25 03:58:21;;;;;;;10.02;2.55;;;;;;;;;;4897489;29;20064;-59
2022/11/25 04:00:47;;;;;;;9.20;2.83;;;;;;;;;;4900658;29;20028;-59
2022/11/25 04:03:12;;;;;;;14.40;3.42;;;;;;;;;;4901538;29;20481;-59
2022/11/25 04:05:37;;;;;;;14.00;2.97;;;;;;;;;;4897850;29;20037;-62
2022/11/25 04:08:03;;;;;;;11.25;3.08;;;;;;;;;;4900175;29;20075;-60
2022/11/25 04:10:29;;;;;;;16.00;3.22;;;;;;;;;;4902527;29;20110;-60
2022/11/25 04:12:54;;;;;;;10.40;3.10;;;;;;;;;;4900051;29;20032;-61
2022/11/25 04:15:20;;;;;;;13.18;3.40;;;;;;;;;;4902471;29;20424;-62
2022/11/25 04:17:45;;;;;;;14.85;3.78;;;;;;;;;;4899187;29;20036;-65
2022/11/25 04:20:12;;;;;;;15.77;3.63;;;;;;;;;;4899885;29;20036;-61
2022/11/25 04:22:38;;;;;;;15.38;3.85;;;;;;;;;;4899846;29;20091;-62
2022/11/25 04:25:04;;;;;;;11.75;3.58;;;;;;;;;;4898084;29;20127;-61
2022/11/25 04:27:29;;;;;;;15.43;4.20;;;;;;;;;;4901847;29;20043;-61
2022/11/25 04:29:55;;;;;;;11.65;3.55;;;;;;;;;;4900552;29;20032;-61
2022/11/25 04:32:20;;;;;;;16.52;4.05;;;;;;;;;;4897268;29;20064;-62
2022/11/25 04:34:45;;;;;;;11.38;3.40;;;;;;;;;;4900043;29;20378;-61
2022/11/25 04:37:11;;;;;;;13.38;4.20;;;;;;;;;;4901070;29;20036;-61
2022/11/25 04:39:36;;;;;;;12.13;3.22;;;;;;;;;;4900190;29;20144;-61
2022/11/25 04:44:45;;;;;;;10.80;3.20;;;;;;;;;;4900540;29;20040;-61
2022/11/25 04:47:11;;;;;;;19.27;4.53;;;;;;;;;;4900550;29;20028;-61
2022/11/25 04:49:36;;;;;;;11.38;3.83;;;;;;;;;;4899474;29;20432;-59
2022/11/25 04:52:02;;;;;;;15.93;4.35;;;;;;;;;;4900064;29;20125;-61
2022/11/25 04:54:27;;;;;;;15.10;4.07;;;;;;;;;;4899329;29;20084;-62
2022/11/25 04:56:52;;;;;;;19.88;4.30;;;;;;;;;;4899636;29;20036;-61
2022/11/25 05:02:02;;;;;;;17.75;4.10;;;;;;;;;;4897253;29;20115;-61
2022/11/25 05:04:27;;;;;;;12.23;3.65;;;;;;;;;;4913214;29;20115;-61
2022/11/25 05:06:52;;;;;;;15.57;3.60;;;;;;;;;;4896575;29;20032;-61
2022/11/25 05:09:19;;;;;;;19.38;3.95;;;;;;;;;;4898487;29;20100;-61
2022/11/25 05:11:45;;;;;;;14.88;3.80;;;;;;;;;;4898594;29;20071;-61
2022/11/25 05:14:10;;;;;;;16.50;3.55;;;;;;;;;;4897456;29;20573;-61
2022/11/25 05:16:36;;;;;;;16.17;4.25;;;;;;;;;;4899172;29;20442;-59
2022/11/25 05:19:01;;;;;;;14.55;3.17;;;;;;;;;;4896360;29;20035;-61
2022/11/25 05:21:26;;;;;;;15.30;3.03;;;;;;;;;;4898023;29;20458;-61
2022/11/25 05:23:53;;;;;;;14.05;2.90;;;;;;;;;;4896613;29;20033;-60
2022/11/25 05:26:18;;;;;;;12.27;2.92;;;;;;;;;;4896224;29;20112;-61
2022/11/25 05:28:44;;;;;;;14.00;3.40;;;;;;;;;;4898539;29;20115;-61
2022/11/25 05:31:10;;;;;;;14.80;3.25;;;;;;;;;;4897081;29;20466;-60
2022/11/25 05:33:35;;;;;;;14.88;3.60;;;;;;;;;;4897188;29;20036;-60
2022/11/25 05:36:02;;;;;;;14.82;3.15;;;;;;;;;;4895841;29;20104;-60
2022/11/25 05:38:27;;;;;;;12.27;3.33;;;;;;;;;;4911342;29;20099;-60
2022/11/25 05:40:59;;;;;;;15.93;3.00;;;;;;;;;;4896185;29;20387;-60
2022/11/25 05:43:24;;;;;;;15.82;3.30;;;;;;;;;;4896044;29;20028;-60
2022/11/25 05:45:49;;;;;;;12.82;4.15;;;;;;;;;;4891242;29;20036;-61
2022/11/25 05:48:15;;;;;;;10.90;3.30;;;;;;;;;;4899006;29;20044;-61
2022/11/25 05:50:40;;;;;;;10.55;3.17;;;;;;;;;;4896143;29;20032;-61
2022/11/25 05:53:06;;;;;;;13.93;3.45;;;;;;;;;;4896913;29;20079;-61
2022/11/25 05:55:31;;;;;;;13.15;3.40;;;;;;;;;;4896759;29;21914;-60
2022/11/25 05:57:57;;;;;;;13.05;3.38;;;;;;;;;;4904366;29;20056;-60
2022/11/25 06:00:23;;;;;;;11.38;3.28;;;;;;;;;;4896667;29;20032;-61
2022/11/25 06:02:49;;;;;;;13.27;3.20;;;;;;;;;;4895376;29;20036;-61
2022/11/25 06:05:15;;;;;;;13.15;3.47;;;;;;;;;;4906554;29;20036;-61
2022/11/25 06:07:40;;;;;;;15.27;3.72;;;;;;;;;;4915562;29;20032;-61
2022/11/25 06:10:06;;;;;;;12.07;3.22;;;;;;;;;;4902600;29;20614;-61
2022/11/25 06:12:32;;;;;;;14.23;3.55;;;;;;;;;;4898141;29;20040;-61
2022/11/25 06:14:57;;;;;;;12.68;3.15;;;;;;;;;;4897064;29;20028;-61
2022/11/25 06:17:22;;;;;;;16.52;3.20;;;;;;;;;;4898107;29;20465;-60
2022/11/25 06:19:48;;;;;;;17.73;4.05;;;;;;;;;;4893581;29;20047;-62
2022/11/25 06:22:13;;;;;;;14.80;4.20;;;;;;;;;;4895506;29;20126;-62
2022/11/25 06:24:38;;;;;;;15.18;4.32;;;;;;;;;;4892794;29;20080;-59
2022/11/25 06:27:04;;;;;;;16.95;5.00;;;;;;;;;;4891213;29;20109;-59
2022/11/25 06:29:29;;;;;;;15.95;5.53;;;;;;;;;;4897806;29;20037;-60
2022/11/25 06:31:55;;;;;;;13.93;4.70;;;;;;;;;;4894190;29;20033;-56
2022/11/25 06:34:20;;;;;;;22.38;6.28;;;;;;;;;;4901990;29;20036;-57
2022/11/25 06:36:48;;;;;;;13.55;5.05;;;;;;;;;;4904547;29;20381;-60
2022/11/25 06:39:14;;;;;;;17.45;5.38;;;;;;;;;;4897257;29;20032;-57
2022/11/25 06:41:39;;;;;;;17.40;5.78;;;;;;;;;;4885954;29;20112;-59
2022/11/25 06:44:04;;;;;;;21.73;5.25;;;;;;;;;;4878082;29;20036;-61
2022/11/25 06:46:30;;;;;;;19.70;5.35;;;;;;;;;;4878781;29;20064;-62
2022/11/25 06:48:59;;;;;;;14.73;5.03;;;;;;;;;;4892724;29;20096;-62
2022/11/25 06:51:24;;;;;;;14.98;4.65;;;;;;;;;;4911691;29;20036;-62
2022/11/25 06:53:50;;;;;;;15.18;4.68;;;;;;;;;;4910747;29;20084;-63
2022/11/25 06:56:18;;;;;;;16.23;4.40;;;;;;;;;;4889318;29;20051;-62
2022/11/25 06:58:44;;;;;;;14.95;3.97;;;;;;;;;;4893990;29;20430;-62
2022/11/25 07:01:18;;;;;;;17.08;4.22;;;;;;;;;;4896726;29;20036;-61
2022/11/25 07:03:44;;;;;;;14.45;4.00;;;;;;;;;;4895485;29;20036;-62
2022/11/25 07:06:15;;;;;;;11.70;4.00;;;;;;;;;;4895368;29;20032;-62
2022/11/25 07:08:41;;;;;;;16.40;4.35;;;;;;;;;;4893389;29;20095;-62
2022/11/25 07:11:11;;;;;;;16.45;4.40;;;;;;;;;;4894725;29;20040;-62
2022/11/25 07:13:36;;;;;;;15.37;4.33;;;;;;;;;;4896397;29;20036;-62
2022/11/25 07:16:05;;;;;;;14.23;4.07;;;;;;;;;;4892620;29;20437;-62
2022/11/25 07:18:33;;;;;;;15.90;4.40;;;;;;;;;;4893471;29;20481;-63
2022/11/25 07:21:09;;;;;;;20.88;4.47;;;;;;;;;;4876752;29;20093;-63
2022/11/25 07:23:36;;;;;;;15.77;4.30;;;;;;;;;;4893436;29;20119;-62
2022/11/25 07:26:07;;;;;;;14.25;4.43;;;;;;;;;;4900434;29;21379;-63
2022/11/25 07:28:34;;;;;;;14.27;4.07;;;;;;;;;;4896635;29;20039;-63
2022/11/25 07:31:08;;;;;;;18.05;4.57;;;;;;;;;;4898948;29;20067;-62
2022/11/25 07:33:34;;;;;;;18.38;4.10;;;;;;;;;;4896645;29;20047;-63
2022/11/25 07:36:04;;;;;;;12.20;4.40;;;;;;;;;;4893784;29;20399;-65
2022/11/25 07:38:30;;;;;;;13.68;3.33;;;;;;;;;;4896337;29;20037;-62
2022/11/25 07:41:02;;;;;;;14.70;4.18;;;;;;;;;;4897921;29;20044;-62
2022/11/25 07:43:28;;;;;;;18.20;3.90;;;;;;;;;;4878133;29;20040;-62
2022/11/25 07:45:53;;;;;;;10.52;4.07;;;;;;;;;;4902183;29;20144;-63
2022/11/25 07:48:18;;;;;;;13.05;4.13;;;;;;;;;;4900245;29;20445;-61
2022/11/25 07:50:45;;;;;;;15.75;4.80;;;;;;;;;;4888722;29;20025;-62
2022/11/25 07:53:11;;;;;;;17.90;4.70;;;;;;;;;;4907570;29;20076;-61
2022/11/25 07:55:37;;;;;;;15.00;4.35;;;;;;;;;;4910302;29;20067;-62
2022/11/25 07:58:02;;;;;;;12.95;4.28;;;;;;;;;;4897328;29;20032;-62
2022/11/25 08:00:28;;;;;;;12.60;4.78;;;;;;;;;;4895320;29;20044;-62
2022/11/25 08:02:54;;;;;;;16.73;4.80;;;;;;;;;;4903845;29;20059;-62
2022/11/25 08:05:19;;;;;;;13.13;4.63;;;;;;;;;;4915305;29;20465;-62
2022/11/25 08:07:44;;;;;;;15.95;5.15;;;;;;;;;;4912703;29;20120;-62
2022/11/25 08:10:10;;;;;;;13.88;4.63;;;;;;;;;;4914461;29;20032;-63
2022/11/25 08:12:35;;;;;;;13.70;5.30;;;;;;;;;;4899592;29;20423;-62
2022/11/25 08:15:01;;;;;;;19.88;4.95;;;;;;;;;;4895200;29;20068;-64
2022/11/25 08:17:26;;;;;;;19.23;4.78;;;;;;;;;;4902929;29;20036;-61
2022/11/25 08:19:51;;;;;;;15.52;4.53;;;;;;;;;;4906760;29;20055;-62
2022/11/25 08:22:17;;;;;;;15.65;4.53;;;;;;;;;;4894529;29;20029;-62
2022/11/25 08:24:42;;;;;;;14.98;5.20;;;;;;;;;;4896453;29;20068;-61
2022/11/25 08:27:08;;;;;;;15.05;4.88;;;;;;;;;;4897554;29;20032;-61
2022/11/25 08:29:33;;;;;;;15.88;5.28;;;;;;;;;;4894254;29;20088;-61
2022/11/25 08:31:59;;;;;;;14.05;4.50;;;;;;;;;;4914518;29;20119;-62
2022/11/25 08:34:24;;;;;;;13.07;4.95;;;;;;;;;;4918323;29;20036;-62
2022/11/25 08:36:50;;;;;;;13.20;5.10;;;;;;;;;;4930146;29;20040;-62
2022/11/25 08:39:17;;;;;;;16.10;4.72;;;;;;;;;;4900466;29;20033;-62
2022/11/25 08:41:42;;;;;;;14.18;4.65;;;;;;;;;;4903208;29;20068;-61
2022/11/25 08:44:09;;;;;;;16.33;5.03;;;;;;;;;;4904502;29;20103;-61
2022/11/25 08:46:36;;;;;;;17.05;5.05;;;;;;;;;;4916157;29;20032;-61
2022/11/25 08:49:03;;;;;;;17.05;5.13;;;;;;;;;;4917739;29;20056;-61
2022/11/25 08:51:31;;;;;;;16.67;5.25;;;;;;;;;;4905120;29;20036;-61
2022/11/25 08:53:56;;;;;;;13.50;4.50;;;;;;;;;;4879825;29;20049;-60
2022/11/25 08:56:23;;;;;;;13.05;4.45;;;;;;;;;;4880566;29;20113;-61
2022/11/25 08:58:49;;;;;;;13.93;4.40;;;;;;;;;;4880333;29;20029;-61
2022/11/25 09:01:15;;;;;;;11.23;3.65;;;;;;;;;;4885600;29;20032;-60
2022/11/25 09:03:45;;;;;;;12.35;3.90;;;;;;;;;;4899240;29;20059;-62
2022/11/25 09:06:10;;;;;;;15.13;3.72;;;;;;;;;;4895184;29;20060;-62
2022/11/25 09:08:38;;;;;;;14.52;3.92;;;;;;;;;;4895958;29;20040;-62
2022/11/25 09:11:04;;;;;;;10.70;3.78;;;;;;;;;;4911057;29;20048;-61
2022/11/25 09:13:30;;;;;;;10.80;3.58;;;;;;;;;;4898779;29;20029;-62
2022/11/25 09:15:56;;;;;;;10.43;3.95;;;;;;;;;;4897854;29;20033;-62
2022/11/25 09:18:24;;;;;;;10.48;3.13;;;;;;;;;;4899065;29;20073;-64
2022/11/25 09:20:51;;;;;;;14.20;3.63;;;;;;;;;;4895345;29;20041;-64
2022/11/25 09:23:18;;;;;;;11.63;3.17;;;;;;;;;;4899011;29;20505;-64
2022/11/25 09:25:52;;;;;;;10.85;3.50;;;;;;;;;;4906805;29;20123;-63
2022/11/25 09:28:17;;;;;;;10.35;2.85;;;;;;;;;;4892418;29;20067;-61
2022/11/25 09:30:43;;;;;;;10.65;3.33;;;;;;;;;;4907112;29;20096;-64
2022/11/25 09:33:08;;;;;;;11.88;3.00;;;;;;;;;;4915865;29;20078;-61
2022/11/25 09:35:34;;;;;;;13.82;3.53;;;;;;;;;;4916420;29;20083;-62
2022/11/25 09:37:59;;;;;;;7.60;2.72;;;;;;;;;;4906037;29;20390;-62
2022/11/25 09:40:45;;;;;;;9.20;2.72;;;;;;;;;;4896689;29;20068;-63
2022/11/25 09:46:46;;;;;;;11.10;2.75;;;;;;;;;;4889168;29;20100;-64
2022/11/25 09:49:30;;;;;;;8.93;2.88;;;;;;;;;;4896819;29;20031;-63
2022/11/25 09:52:12;;;;;;;6.20;2.88;;;;;;;;;;4888220;29;20526;-63
2022/11/25 09:54:43;;;;;;;8.38;2.42;;;;;;;;;;4894522;29;20057;-62
2022/11/25 09:57:11;;;;;;;8.15;2.85;;;;;;;;;;4896072;29;20039;-64
2022/11/25 09:59:44;;;;;;;8.68;2.63;;;;;;;;;;4897376;29;20044;-64
2022/11/25 10:02:36;;;;;;;7.97;2.50;;;;;;;;;;4916009;29;20035;-62
2022/11/25 10:05:31;;;;;;;9.07;3.03;;;;;;;;;;4912541;29;20047;-62
2022/11/25 10:08:02;;;;;;;7.60;2.33;;;;;;;;;;4895320;29;20051;-62
2022/11/25 10:10:30;;;;;;;;;;;;;;;;;;4907934;29;20032;-62
2022/11/25 10:12:57;;;;;;;9.55;3.30;;;;;;;;;;4916114;29;19978;-62
2022/11/25 10:15:32;;;;;;;13.63;3.17;;;;;;;;;;4914242;29;20531;-62
2022/11/25 10:18:01;;;;;;;6.18;3.05;;;;;;;;;;4913210;29;20024;-64
2022/11/25 10:20:31;;;;;;;8.02;3.22;;;;;;;;;;4916610;29;20047;-62
2022/11/25 10:23:03;;;;;;;10.73;3.42;;;;;;;;;;4908957;29;20446;-62
2022/11/25 10:25:44;;;;;;;7.65;3.30;;;;;;;;;;4898493;29;20091;-62
2022/11/25 10:28:21;;;;;;;8.35;3.85;;;;;;;;;;4896345;29;20040;-63
2022/11/25 10:31:00;;;;;;;9.35;3.88;;;;;;;;;;4896902;29;20051;-62
2022/11/25 10:33:38;;;;;;;10.15;3.50;;;;;;;;;;4912233;29;20044;-61
2022/11/25 10:36:12;;;;;;;9.48;3.20;;;;;;;;;;4896016;29;20048;-60
2022/11/25 10:38:44;;;;;;;5.88;2.90;;;;;;;;;;4895161;29;20382;-59
2022/11/25 10:41:16;;;;;;;4.80;2.78;;;;;;;;;;4894519;29;20036;-58
2022/11/25 10:43:43;;;;;;;8.23;3.20;;;;;;;;;;4884494;29;20112;-60
2022/11/25 10:46:29;;;;;;;15.63;3.58;;;;;;;;;;4895537;29;20032;-60
2022/11/25 10:48:58;;;;;;;10.88;3.72;;;;;;;;;;4895625;29;20047;-61
2022/11/25 10:51:37;;;;;;;7.57;3.15;;;;;;;;;;4895248;29;20328;-61
2022/11/25 10:54:18;;;;;;;9.13;3.30;;;;;;;;;;4896169;29;20561;-60
2022/11/25 10:56:57;;;;;;;8.82;3.28;;;;;;;;;;4895591;29;20576;-59
2022/11/25 10:59:27;;;;;;;11.75;3.40;;;;;;;;;;4897205;29;20541;-57
2022/11/25 11:02:13;;;;;;;8.00;2.78;;;;;;;;;;4893339;29;20100;-60
2022/11/25 11:04:52;;;;;;;9.73;3.55;;;;;;;;;;4895442;29;20056;-60
2022/11/25 11:07:18;;;;;;;10.90;3.50;;;;;;;;;;4901952;29;20089;-59
2022/11/25 11:09:44;;;;;;;8.85;3.38;;;;;;;;;;4894306;29;20036;-60
2022/11/25 11:12:28;;;;;;;13.73;3.70;;;;;;;;;;4907354;29;20036;-60
2022/11/25 11:15:14;;;;;;;9.32;3.58;;;;;;;;;;4905240;29;20036;-57
2022/11/25 11:17:39;;;;;;;11.90;3.40;;;;;;;;;;4890788;29;20028;-59
2022/11/25 11:20:08;;;;;;;13.77;3.78;;;;;;;;;;4894226;29;20037;-57
2022/11/25 11:22:36;;;;;;;13.73;3.50;;;;;;;;;;4904327;29;20473;-57
2022/11/25 11:25:06;;;;;;;10.68;3.47;;;;;;;;;;4897180;29;20041;-56
2022/11/25 11:27:36;;;;;;;13.82;3.72;;;;;;;;;;4906024;29;20119;-59
2022/11/25 11:30:08;;;;;;;9.35;3.80;;;;;;;;;;4894779;29;20086;-58
2022/11/25 11:32:34;;;;;;;10.93;3.50;;;;;;;;;;4904650;29;20040;-59
2022/11/25 11:35:27;;;;;;;9.98;3.40;;;;;;;;;;4895482;29;20079;-58
2022/11/25 11:38:04;;;;;;;6.10;2.55;;;;;;;;;;4880559;29;20047;-58
2022/11/25 11:40:35;;;;;;;6.53;2.35;;;;;;;;;;4896435;29;20044;-64
2022/11/25 11:43:42;;;;;;;11.32;3.63;;;;;;;;;;4907122;29;20100;-57
2022/11/25 11:46:07;;;;;;;9.38;3.40;;;;;;;;;;4874572;29;20609;-58
2022/11/25 11:49:09;;;;;;;8.90;3.05;;;;;;;;;;4893146;29;20052;-61
2022/11/25 11:51:54;;;;;;;9.68;4.03;;;;;;;;;;4820986;29;20047;-60
2022/11/25 11:54:33;;;;;;;7.47;3.53;;;;;;;;;;4893868;29;20453;-60
2022/11/25 11:57:04;;;;;;;11.70;4.30;;;;;;;;;;4889303;29;20482;-60
2022/11/25 11:59:45;;;;;;;13.73;3.80;;;;;;;;;;4894145;29;20043;-60
2022/11/25 12:02:48;;;;;;;11.20;4.60;;;;;;;;;;4882229;29;20072;-60
2022/11/25 12:05:17;;;;;;;7.88;3.78;;;;;;;;;;4890632;29;20041;-61
2022/11/25 12:08:21;;;;;;;9.52;4.05;;;;;;;;;;4893219;29;20047;-60
2022/11/25 12:10:57;;;;;;;10.38;3.88;;;;;;;;;;4837580;29;20114;-62
2022/11/25 12:13:31;;;;;;;13.02;4.65;;;;;;;;;;4873796;29;20100;-61
2022/11/25 12:16:26;;;;;;;10.68;4.45;;;;;;;;;;4886641;29;20072;-61
2022/11/25 12:18:58;;;;;;;10.88;3.90;;;;;;;;;;4880218;29;20045;-62
2022/11/25 12:21:35;;;;;;;9.98;3.83;;;;;;;;;;4891342;29;20055;-61
2022/11/25 12:24:15;;;;;;;9.50;3.65;;;;;;;;;;4913029;29;20045;-61
2022/11/25 12:27:01;;;;;;;11.53;3.70;;;;;;;;;;4912287;29;20028;-61
2022/11/25 12:29:36;;;;;;;10.77;4.20;;;;;;;;;;4899637;29;20350;-61
2022/11/25 12:32:32;;;;;;;9.73;3.90;;;;;;;;;;4914289;29;20066;-61
2022/11/25 12:35:04;;;;;;;9.00;3.28;;;;;;;;;;4915304;29;20032;-61
2022/11/25 12:37:44;;;;;;;13.55;3.90;;;;;;;;;;4892887;29;20500;-61
2022/11/25 12:40:17;;;;;;;9.57;3.72;;;;;;;;;;4901170;29;20514;-60
2022/11/25 12:42:44;;;;;;;11.32;3.67;;;;;;;;;;4901360;29;20028;-61
2022/11/25 12:45:23;;;;;;;11.77;4.10;;;;;;;;;;4911571;29;20473;-61
2022/11/25 12:47:50;;;;;;;8.38;3.60;;;;;;;;;;4917125;29;20044;-61
2022/11/25 12:50:23;;;;;;;13.30;3.90;;;;;;;;;;4916803;29;20028;-60
2022/11/25 12:52:58;;;;;;;10.98;4.10;;;;;;;;;;4903321;29;20120;-61
2022/11/25 12:55:26;;;;;;;14.65;3.97;;;;;;;;;;4895428;29;20044;-60
2022/11/25 12:58:29;;;;;;;11.35;4.07;;;;;;;;;;4897673;29;20417;-60
2022/11/25 13:01:23;;;;;;;13.20;3.92;;;;;;;;;;4879584;29;20037;-61
2022/11/25 13:03:55;;;;;;;14.82;4.30;;;;;;;;;;4885186;29;20040;-60
2022/11/25 13:06:44;;;;;;;9.18;3.47;;;;;;;;;;4918175;29;20465;-60
2022/11/25 13:09:47;;;;;;;10.70;3.80;;;;;;;;;;4908802;29;20892;-60
2022/11/25 13:12:50;;;;;;;8.40;2.97;;;;;;;;;;4896613;29;20041;-59
2022/11/25 13:15:25;;;;;;;10.63;3.30;;;;;;;;;;4912260;29;20084;-61
2022/11/25 13:17:56;;;;;;;11.10;3.88;;;;;;;;;;4916934;29;20485;-60
2022/11/25 13:20:27;;;;;;;9.77;3.55;;;;;;;;;;4912766;29;20040;-60
2022/11/25 13:23:07;;;;;;;16.95;3.75;;;;;;;;;;4916994;29;20136;-61
2022/11/25 13:25:34;;;;;;;12.45;4.55;;;;;;;;;;4914953;29;20533;-61
2022/11/25 13:28:02;;;;;;;11.88;3.75;;;;;;;;;;4896458;29;20040;-60
2022/11/25 13:30:36;;;;;;;11.23;3.90;;;;;;;;;;4897362;29;20068;-61
2022/11/25 13:33:11;;;;;;;11.23;3.15;;;;;;;;;;4880921;29;20068;-61
2022/11/25 13:35:42;;;;;;;8.15;3.33;;;;;;;;;;4898410;29;20120;-60
2022/11/25 13:38:28;;;;;;;14.82;3.78;;;;;;;;;;4898664;29;20063;-61
2022/11/25 13:41:10;;;;;;;11.25;3.70;;;;;;;;;;4897874;29;20058;-60
2022/11/25 13:43:50;;;;;;;10.20;4.50;;;;;;;;;;4909658;29;20032;-60
2022/11/25 13:46:37;;;;;;;10.63;3.47;;;;;;;;;;4905768;29;20028;-60
2022/11/25 13:49:05;;;;;;;10.38;3.13;;;;;;;;;;4916486;29;20047;-59
2022/11/25 13:51:30;;;;;;;10.10;3.53;;;;;;;;;;4914625;29;20059;-61
2022/11/25 13:54:03;;;;;;;10.85;3.42;;;;;;;;;;4913513;29;20091;-60
2022/11/25 13:56:31;;;;;;;11.93;3.75;;;;;;;;;;4901838;29;20119;-60
2022/11/25 13:59:09;;;;;;;14.73;3.50;;;;;;;;;;4916202;29;20120;-61
2022/11/25 14:01:36;;;;;;;12.38;3.20;;;;;;;;;;4912961;29;20064;-61
2022/11/25 14:04:10;;;;;;;8.43;3.03;;;;;;;;;;4914633;29;20115;-60
2022/11/25 14:06:56;;;;;;;10.20;2.92;;;;;;;;;;4914531;29;20027;-62
2022/11/25 14:09:52;;;;;;;10.00;2.65;;;;;;;;;;4896363;29;20049;-60
2022/11/25 14:12:46;;;;;;;11.48;3.22;;;;;;;;;;4891812;29;20040;-60
2022/11/25 14:15:23;;;;;;;8.88;2.72;;;;;;;;;;4895777;29;20036;-56
2022/11/25 14:17:57;;;;;;;10.63;3.17;;;;;;;;;;4910114;29;20127;-60
2022/11/25 14:20:44;;;;;;;7.00;2.47;;;;;;;;;;4895999;29;20048;-61
2022/11/25 14:23:30;;;;;;;9.68;2.75;;;;;;;;;;4896634;29;20239;-60
2022/11/25 14:26:00;;;;;;;10.52;3.00;;;;;;;;;;4897006;29;20029;-59
2022/11/25 14:28:38;;;;;;;10.52;2.67;;;;;;;;;;4897942;29;20036;-59
2022/11/25 14:31:09;;;;;;;10.68;2.90;;;;;;;;;;4897006;29;20083;-60
2022/11/25 14:33:47;;;;;;;;;;;;;;;;;;4898292;29;20033;-59
2022/11/25 14:36:16;;;;;;;12.80;3.10;;;;;;;;;;4897067;29;20009;-58
2022/11/25 14:38:44;;;;;;;12.02;2.90;;;;;;;;;;4896061;29;20032;-60
2022/11/25 14:41:17;;;;;;;9.90;2.85;;;;;;;;;;4896869;29;20039;-59
2022/11/25 14:43:50;;;;;;;11.75;3.13;;;;;;;;;;4897708;29;20028;-59
2022/11/25 14:46:21;;;;;;;11.93;2.95;;;;;;;;;;4897199;29;20076;-59
2022/11/25 14:49:06;;;;;;;14.45;3.45;;;;;;;;;;4897269;29;20037;-60
2022/11/25 14:51:37;;;;;;;7.88;2.63;;;;;;;;;;4897204;29;20111;-60
2022/11/25 14:54:06;;;;;;;;;;;;;;;;;;4895445;29;20087;-59
2022/11/25 14:56:34;;;;;;;12.80;3.53;;;;;;;;;;4897212;29;19920;-60
2022/11/25 14:59:00;;;;;;;10.93;3.30;;;;;;;;;;4896446;29;20500;-59
2022/11/25 15:01:30;;;;;;;12.30;3.30;;;;;;;;;;4897175;29;20040;-59
2022/11/25 15:04:20;;;;;;;9.40;2.85;;;;;;;;;;4894816;29;20033;-58
2022/11/25 15:06:55;;;;;;;8.95;2.83;;;;;;;;;;4897288;29;20116;-60