Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:27;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;4926790;29;20075;-78
2020/12/25 00:03:55;;;;;;;0.52;0.50;;;4.50;99.90;;;;;;4913592;29;20178;-79
2020/12/25 00:06:21;;;;;;;0.68;0.57;;;4.40;99.90;;;;;;4911301;29;20021;-78
2020/12/25 00:08:47;;;;;;;0.60;0.30;;;4.50;99.90;;;;;;4903942;29;20036;-79
2020/12/25 00:11:13;;;;;;;0.65;0.57;;;4.40;99.90;;;;;;4906439;29;20123;-78
2020/12/25 00:13:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4905101;29;20052;-79
2020/12/25 00:16:04;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;4905043;29;20032;-80
2020/12/25 00:18:30;;;;;;;0.38;0.32;;;4.30;99.90;;;;;;4907233;29;20127;-79
2020/12/25 00:20:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4904005;29;20029;-78
2020/12/25 00:23:23;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4900226;29;20123;-79
2020/12/25 00:25:48;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4907286;29;20447;-80
2020/12/25 00:28:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4907242;29;20046;-78
2020/12/25 00:30:44;;;;;;;0.45;0.40;;;4.00;99.90;;;;;;4907034;29;20054;-79
2020/12/25 00:33:10;;;;;;;0.55;0.52;;;4.00;99.90;;;;;;4901103;29;20436;-79
2020/12/25 00:35:36;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4907473;29;20376;-78
2020/12/25 00:38:02;;;;;;;0.65;0.50;;;3.90;99.90;;;;;;4916054;29;20107;-79
2020/12/25 00:40:27;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4913945;29;20772;-77
2020/12/25 00:42:53;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4909948;29;20025;-79
2020/12/25 00:45:19;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4909324;29;20040;-79
2020/12/25 00:47:45;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;4911247;29;20400;-78
2020/12/25 00:50:11;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4908175;29;20036;-79
2020/12/25 00:52:36;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4903350;29;20032;-79
2020/12/25 00:55:02;;;;;;;1.08;0.63;;;3.90;99.90;;;;;;4911350;29;20083;-79
2020/12/25 00:57:28;;;;;;;0.43;0.32;;;4.00;99.90;;;;;;4910266;29;20032;-79
2020/12/25 00:59:53;;;;;;;1.25;0.80;;;4.00;99.90;;;;;;4910486;29;20032;-79
2020/12/25 01:02:19;;;;;;;1.02;0.63;;;4.00;99.90;;;;;;4910606;29;20033;-78
2020/12/25 01:04:44;;;;;;;0.88;0.50;;;4.00;99.90;;;;;;4907327;29;20036;-80
2020/12/25 01:07:10;;;;;;;0.85;0.60;;;4.00;99.90;;;;;;4907912;29;20036;-79
2020/12/25 01:09:36;;;;;;;1.92;0.80;;;4.10;99.90;;;;;;4914958;29;20395;-78
2020/12/25 01:12:03;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;4907631;29;20048;-79
2020/12/25 01:14:30;;;;;;;1.23;0.88;;;4.10;99.90;;;;;;4912429;29;20483;-78
2020/12/25 01:16:57;;;;;;;1.27;0.85;;;4.10;99.90;;;;;;4907915;29;20072;-80
2020/12/25 01:19:24;;;;;;;1.02;0.73;;;4.10;99.90;;;;;;4906740;29;20525;-78
2020/12/25 01:21:50;;;;;;;1.00;0.80;;;4.10;99.90;;;;;;4912463;29;20107;-78
2020/12/25 01:24:16;;;;;;;0.75;0.50;;;4.10;99.90;;;;;;4908557;29;20036;-79
2020/12/25 01:26:42;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4912670;29;20032;-77
2020/12/25 01:29:08;;;;;;;1.50;1.08;;;4.10;99.90;;;;;;4903016;29;20088;-79
2020/12/25 01:31:33;;;;;;;1.13;0.90;;;4.10;99.90;;;;;;4912125;29;20047;-78
2020/12/25 01:33:59;;;;;;;1.38;1.00;;;4.10;99.90;;;;;;4913836;29;20496;-80
2020/12/25 01:36:25;;;;;;;1.40;1.10;;;4.20;99.90;;;;;;4915140;29;20039;-78
2020/12/25 01:38:51;;;;;;;1.52;1.13;;;4.10;99.90;;;;;;4909912;29;20040;-78
2020/12/25 01:41:17;;;;;;;1.73;1.17;;;4.10;99.90;;;;;;4909162;29;20107;-77
2020/12/25 01:43:42;;;;;;;1.45;1.00;;;4.20;99.90;;;;;;4906798;29;20087;-79
2020/12/25 01:46:11;;;;;;;1.60;1.00;;;4.20;99.90;;;;;;4913327;29;20024;-79
2020/12/25 01:48:37;;;;;;;1.80;1.33;;;4.20;99.90;;;;;;4905838;29;20028;-78
2020/12/25 01:51:04;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;4910550;29;20037;-79
2020/12/25 01:53:31;;;;;;;1.90;1.23;;;4.20;99.90;;;;;;4913227;29;20036;-79
2020/12/25 01:55:58;;;;;;;1.67;1.20;;;4.20;99.90;;;;;;4910758;29;20051;-79
2020/12/25 01:58:24;;;;;;;2.10;1.42;;;4.20;99.90;;;;;;4910608;29;20024;-78
2020/12/25 02:00:51;;;;;;;1.70;1.23;;;4.20;99.90;;;;;;4907326;29;20472;-78
2020/12/25 02:03:18;;;;;;;2.53;1.42;;;4.20;99.90;;;;;;4924040;29;20452;-79
2020/12/25 02:05:44;;;;;;;1.63;1.23;;;4.20;99.90;;;;;;4912329;29;20033;-80
2020/12/25 02:08:11;;;;;;;1.67;1.38;;;4.30;99.90;;;;;;4911805;29;20025;-79
2020/12/25 02:10:37;;;;;;;1.88;1.48;;;4.20;99.90;;;;;;4909960;29;20071;-79
2020/12/25 02:13:04;;;;;;;1.38;0.93;;;4.20;99.90;;;;;;4905178;29;20079;-78
2020/12/25 02:15:30;;;;;;;1.23;1.10;;;4.30;99.90;;;;;;4911023;29;20457;-78
2020/12/25 02:17:56;;;;;;;2.38;1.50;;;4.30;99.90;;;;;;4905667;29;20033;-79
2020/12/25 02:20:21;;;;;;;1.85;1.40;;;4.30;99.90;;;;;;4908825;29;20041;-80
2020/12/25 02:22:47;;;;;;;2.15;1.73;;;4.30;99.90;;;;;;4908141;29;20043;-79
2020/12/25 02:25:12;;;;;;;3.05;1.98;;;4.30;99.90;;;;;;4906317;29;20107;-79
2020/12/25 02:27:38;;;;;;;2.45;1.95;;;4.20;99.90;;;;;;4908093;29;20037;-78
2020/12/25 02:30:05;;;;;;;2.42;1.70;;;4.20;99.90;;;;;;4905382;29;20063;-79
2020/12/25 02:32:32;;;;;;;2.85;1.90;;;4.10;99.90;;;;;;4905524;29;20075;-80
2020/12/25 02:34:57;;;;;;;2.90;1.98;;;4.10;99.90;;;;;;4906800;29;20497;-78
2020/12/25 02:37:23;;;;;;;2.13;1.58;;;4.10;99.90;;;;;;4914225;29;20028;-80
2020/12/25 02:39:49;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;4911290;29;20036;-80
2020/12/25 02:42:14;;;;;;;2.50;1.42;;;4.10;99.90;;;;;;4910978;29;20071;-78
2020/12/25 02:44:42;;;;;;;2.47;1.73;;;4.00;99.90;;;;;;4905493;29;20040;-79
2020/12/25 02:47:09;;;;;;;3.17;1.98;;;4.00;99.90;;;;;;4916331;29;20021;-79
2020/12/25 02:49:34;;;;;;;3.92;2.85;;;4.00;99.90;;;;;;4904309;29;20055;-79
2020/12/25 02:52:00;;;;;;;2.25;1.48;;;4.00;99.90;;;;;;4898921;29;20041;-79
2020/12/25 02:54:25;;;;;;;2.63;1.75;;;4.00;99.90;;;;;;4911003;29;20143;-78
2020/12/25 02:56:51;;;;;;;2.72;1.90;;;4.00;99.90;;;;;;4912936;29;20494;-78
2020/12/25 02:59:16;;;;;;;2.70;1.80;;;4.00;99.90;;;;;;4903735;29;20028;-79
2020/12/25 03:01:42;;;;;;;2.42;1.70;;;3.90;99.90;;;;;;4900137;29;20033;-79
2020/12/25 03:04:08;;;;;;;2.42;1.65;;;3.70;99.90;;;;;;4907769;29;20055;-80
2020/12/25 03:06:34;;;;;;;1.33;0.88;;;3.70;99.90;;;;;;4911161;29;20032;-79
2020/12/25 03:08:59;;;;;;;2.38;1.30;;;3.50;99.90;;;;;;4907164;29;20032;-80
2020/12/25 03:11:25;;;;;;;2.63;1.52;;;3.50;99.90;;;;;;4909539;29;20484;-78
2020/12/25 03:13:51;;;;;;;1.92;1.10;;;3.40;99.90;;;;;;4906287;29;20167;-79
2020/12/25 03:16:17;;;;;;;1.77;1.15;;;3.30;99.90;;;;;;4905020;29;20131;-80
2020/12/25 03:18:42;;;;;;;2.60;1.55;;;3.20;99.90;;;;;;4912945;29;20046;-78
2020/12/25 03:21:08;;;;;;;2.63;1.80;;;3.10;99.90;;;;;;4909223;29;20032;-78
2020/12/25 03:23:33;;;;;;;1.17;0.98;;;3.00;99.90;;;;;;4904814;29;20032;-78
2020/12/25 03:25:59;;;;;;;1.20;0.80;;;3.00;99.90;;;;;;4900469;29;20047;-81
2020/12/25 03:28:24;;;;;;;1.25;1.02;;;2.80;99.90;;;;;;4906187;29;20032;-78
2020/12/25 03:30:50;;;;;;;0.98;0.73;;;2.80;99.90;;;;;;4903067;29;20040;-79
2020/12/25 03:33:16;;;;;;;1.52;1.00;;;2.70;99.90;;;;;;4910821;29;20513;-78
2020/12/25 03:35:41;;;;;;;1.52;1.10;;;2.60;99.90;;;;;;4907721;29;20047;-78
2020/12/25 03:38:07;;;;;;;0.95;0.77;;;2.60;99.90;;;;;;4912887;29;20440;-79
2020/12/25 03:40:34;;;;;;;1.00;0.73;;;2.50;99.90;;;;;;4908336;29;20060;-79
2020/12/25 03:43:00;;;;;;;1.03;0.73;;;2.50;99.90;;;;;;4911795;29;20034;-80
2020/12/25 03:45:26;;;;;;;1.07;0.73;;;2.40;99.90;;;;;;4905432;29;20036;-79
2020/12/25 03:47:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4908900;29;20103;-79
2020/12/25 03:50:19;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;4911223;29;20032;-81
2020/12/25 03:52:45;;;;;;;0.53;0.50;;;2.20;99.90;;;;;;4904605;29;20040;-81
2020/12/25 03:55:10;;;;;;;1.63;0.97;;;2.10;99.90;;;;;;4917058;29;20111;-79
2020/12/25 03:57:36;;;;;;;1.30;0.90;;;2.10;99.90;;;;;;4900057;29;20033;-81
2020/12/25 04:00:03;;;;;;;0.73;0.70;;;2.10;99.90;;;;;;4909072;29;20025;-80
2020/12/25 04:02:29;;;;;;;0.97;0.70;;;2.10;99.90;;;;;;4925006;29;20032;-80
2020/12/25 04:04:54;;;;;;;1.43;1.03;;;2.00;99.90;;;;;;4927806;29;20063;-79
2020/12/25 04:07:20;;;;;;;0.77;0.70;;;2.00;99.90;;;;;;4921435;29;20034;-78
2020/12/25 04:09:46;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;4913542;29;20035;-80
2020/12/25 04:12:11;;;;;;;1.53;1.00;;;1.90;99.90;;;;;;4907048;29;20044;-79
2020/12/25 04:14:37;;;;;;;1.53;1.20;;;1.90;99.90;;;;;;4909240;29;20047;-80
2020/12/25 04:17:02;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;4904239;29;20515;-80
2020/12/25 04:19:28;;;;;;;1.90;1.10;;;1.90;99.90;;;;;;4906761;29;20513;-78
2020/12/25 04:21:54;;;;;;;0.77;0.60;;;1.80;99.90;;;;;;4902670;29;20025;-79
2020/12/25 04:24:19;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;4902989;29;20040;-78
2020/12/25 04:26:46;;;;;;;0.80;0.77;;;1.80;99.90;;;;;;4903176;29;20078;-79
2020/12/25 04:29:12;;;;;;;0.73;0.70;;;1.70;99.90;;;;;;4902026;29;20421;-77
2020/12/25 04:31:38;;;;;;;1.30;1.00;;;1.70;99.90;;;;;;4911283;29;20043;-79
2020/12/25 04:34:03;;;;;;;1.17;0.87;;;1.70;99.90;;;;;;4915230;29;20028;-77
2020/12/25 04:36:29;;;;;;;0.87;0.70;;;1.70;99.90;;;;;;4911389;29;20476;-78
2020/12/25 04:38:55;;;;;;;1.00;0.60;;;1.60;99.90;;;;;;4914775;29;20024;-78
2020/12/25 04:41:21;;;;;;;1.37;1.10;;;1.60;99.90;;;;;;4910042;29;20171;-79
2020/12/25 04:43:46;;;;;;;1.10;0.80;;;1.60;99.90;;;;;;4918551;29;20072;-78
2020/12/25 04:46:12;;;;;;;1.30;0.90;;;1.60;99.90;;;;;;4919099;29;20052;-78
2020/12/25 04:48:38;;;;;;;1.50;0.97;;;1.50;99.90;;;;;;4915689;29;20482;-78
2020/12/25 04:51:05;;;;;;;1.77;1.23;;;1.50;99.90;;;;;;4902456;29;20483;-79
2020/12/25 04:53:31;;;;;;;0.97;0.70;;;1.50;99.90;;;;;;4916773;29;20111;-79
2020/12/25 04:55:57;;;;;;;2.23;1.50;;;1.40;99.90;;;;;;4908270;29;20459;-78
2020/12/25 04:58:23;;;;;;;2.73;0.90;;;1.40;99.90;;;;;;4912255;29;20028;-80
2020/12/25 05:01:08;;;;;;;1.43;1.00;;;1.40;99.90;;;;;;4916333;29;20115;-78
2020/12/25 05:03:36;;;;;;;1.47;1.10;;;1.30;99.90;;;;;;4913277;29;20043;-78
2020/12/25 05:06:09;;;;;;;2.20;1.50;;;1.30;99.90;;;;;;4916315;29;20083;-77
2020/12/25 05:08:39;;;;;;;1.60;1.10;;;1.30;99.90;;;;;;4910469;29;20080;-79
2020/12/25 05:11:06;;;;;;;1.43;0.90;;;1.30;99.90;;;;;;4911470;29;20035;-78
2020/12/25 05:13:32;;;;;;;2.17;1.10;;;1.30;99.90;;;;;;4907686;29;20052;-79
2020/12/25 05:15:58;;;;;;;1.90;1.10;;;1.30;99.90;;;;;;4909078;29;20028;-80
2020/12/25 05:18:29;;;;;;;1.80;1.20;;;1.20;99.90;;;;;;4907689;29;20377;-78
2020/12/25 05:20:56;;;;;;;1.97;1.10;;;1.20;99.90;;;;;;4908120;29;20028;-78
2020/12/25 05:23:30;;;;;;;1.83;1.20;;;1.20;99.90;;;;;;4910646;29;20024;-77
2020/12/25 05:25:58;;;;;;;2.03;1.53;;;1.20;99.90;;;;;;4912332;29;20024;-79
2020/12/25 05:28:27;;;;;;;2.77;1.00;;;1.20;99.90;;;;;;4907624;29;20489;-79
2020/12/25 05:30:55;;;;;;;;;;;1.20;99.90;;;;;;4908974;29;20033;-78
2020/12/25 05:33:22;;;;;;;1.37;0.90;;;1.20;99.90;;;;;;4904160;29;19911;-79
2020/12/25 05:35:53;;;;;;;2.67;1.10;;;1.20;99.90;;;;;;4907675;29;20492;-78
2020/12/25 05:38:18;;;;;;;2.47;1.27;;;1.20;99.90;;;;;;4904716;29;20068;-78
2020/12/25 05:40:44;;;;;;;1.87;1.30;;;1.20;99.90;;;;;;4909024;29;20060;-77
2020/12/25 05:43:14;;;;;;;3.47;1.50;;;1.20;99.90;;;;;;4907210;29;20108;-77
2020/12/25 05:45:40;;;;;;;2.27;1.57;;;1.20;99.90;;;;;;4914383;29;20080;-79
2020/12/25 05:48:07;;;;;;;2.10;1.30;;;1.20;99.90;;;;;;4905363;29;20033;-78
2020/12/25 05:50:34;;;;;;;3.43;1.90;;;1.20;99.90;;;;;;4905773;29;20504;-78
2020/12/25 05:52:59;;;;;;;2.77;1.67;;;1.20;99.90;;;;;;4906171;29;20071;-78
2020/12/25 05:55:25;;;;;;;2.60;1.70;;;1.20;99.90;;;;;;4908383;29;20127;-79
2020/12/25 05:57:52;;;;;;;3.53;1.93;;;1.20;99.90;;;;;;4911341;29;20055;-79
2020/12/25 06:00:25;;;;;;;4.23;2.50;;;1.20;99.90;;;;;;4908805;29;20027;-78
2020/12/25 06:02:55;;;;;;;3.97;2.17;;;1.30;99.90;;;;;;4917402;29;20342;-77
2020/12/25 06:05:22;;;;;;;;;;;1.20;99.90;;;;;;4918832;29;20024;-77
2020/12/25 06:07:55;;;;;;;3.70;2.00;;;1.20;99.90;;;;;;4921984;29;20159;-80
2020/12/25 06:10:30;;;;;;;3.43;1.77;;;1.30;99.90;;;;;;4908448;29;20126;-78
2020/12/25 06:12:57;;;;;;;4.27;1.97;;;1.30;99.90;;;;;;4907867;29;20079;-77
2020/12/25 06:15:30;;;;;;;5.03;2.10;;;1.20;99.90;;;;;;4907767;29;20028;-78
2020/12/25 06:18:18;;;;;;;2.57;1.37;;;1.20;99.90;;;;;;4910094;29;20077;-79
2020/12/25 06:21:15;;;;;;;3.07;1.60;;;1.20;99.90;;;;;;4909283;29;20032;-79
2020/12/25 06:23:43;;;;;;;3.13;1.77;;;1.20;99.90;;;;;;4903924;29;20044;-79
2020/12/25 06:26:09;;;;;;;4.63;2.47;;;1.20;99.90;;;;;;4906665;29;20048;-78
2020/12/25 06:28:40;;;;;;;4.10;2.10;;;1.20;99.90;;;;;;4905504;29;20033;-80
2020/12/25 06:31:33;;;;;;;5.73;2.70;;;1.20;99.90;;;;;;4905782;29;20150;-78
2020/12/25 06:34:02;;;;;;;4.60;2.47;;;1.20;99.90;;;;;;4906243;29;20044;-79
2020/12/25 06:36:29;;;;;;;4.50;2.70;;;1.20;99.90;;;;;;4910899;29;20075;-78
2020/12/25 06:39:02;;;;;;;4.27;2.43;;;1.20;99.90;;;;;;4904380;29;20092;-79
2020/12/25 06:41:28;;;;;;;5.50;2.47;;;1.20;99.90;;;;;;4903713;29;20033;-79
2020/12/25 06:43:55;;;;;;;4.20;2.27;;;1.20;99.90;;;;;;4904126;29;20054;-80
2020/12/25 06:46:39;;;;;;;4.57;2.50;;;1.20;99.90;;;;;;4910348;29;20040;-79
2020/12/25 06:49:06;;;;;;;4.63;2.63;;;1.20;99.90;;;;;;4909977;29;20043;-81
2020/12/25 06:51:48;;;;;;;2.77;1.70;;;1.20;99.90;;;;;;4902406;29;20040;-79
2020/12/25 06:54:18;;;;;;;7.67;1.90;;;1.20;99.90;;;;;;4909321;29;20456;-79
2020/12/25 06:56:46;;;;;;;3.13;1.63;;;1.20;99.90;;;;;;4911429;29;20036;-80
2020/12/25 06:59:16;;;;;;;3.00;1.90;;;1.20;99.90;;;;;;4906865;29;20028;-80
2020/12/25 07:01:44;;;;;;;4.80;2.47;;;1.20;99.90;;;;;;4904795;29;20107;-80
2020/12/25 07:04:28;;;;;;;3.97;2.20;;;1.20;99.90;;;;;;4907273;29;20043;-84
2020/12/25 07:06:57;;;;;;;4.63;2.50;;;1.20;99.90;;;;;;4907325;29;20119;-81
2020/12/25 07:09:44;;;;;;;4.37;2.33;;;1.20;99.90;;;;;;4912411;29;20028;-84
2020/12/25 07:12:20;;;;;;;3.43;2.13;;;1.20;99.90;;;;;;4912610;29;20036;-85
2020/12/25 07:14:46;;;;;;;4.57;2.23;;;1.30;99.90;;;;;;4899959;29;20055;-86
2020/12/25 07:17:13;;;;;;;4.97;2.80;;;1.20;99.90;;;;;;4906001;29;20123;-82
2020/12/25 07:19:40;;;;;;;3.93;2.70;;;1.30;99.90;;;;;;4909671;29;20166;-84
2020/12/25 07:22:07;;;;;;;4.17;2.40;;;1.30;99.90;;;;;;4913523;29;20024;-84
2020/12/25 07:24:38;;;;;;;3.70;2.30;;;1.30;99.90;;;;;;4906663;29;20201;-82
2020/12/25 07:27:05;;;;;;;3.90;2.60;;;1.30;99.90;;;;;;4910888;29;20028;-82
2020/12/25 07:29:32;;;;;;;5.50;3.20;;;1.30;99.90;;;;;;4900345;29;20100;-84
2020/12/25 07:31:57;;;;;;;5.27;3.40;;;1.30;99.90;;;;;;4906944;29;20048;-84
2020/12/25 07:34:24;;;;;;;7.47;2.67;;;1.30;99.90;;;;;;4913403;29;20421;-82
2020/12/25 07:36:54;;;;;;;5.97;3.33;;;1.30;99.90;;;;;;4912009;29;20079;-84
2020/12/25 07:39:24;;;;;;;5.90;3.37;;;1.30;99.90;;;;;;4904299;29;20028;-81
2020/12/25 07:41:51;;;;;;;6.67;3.60;;;1.30;99.90;;;;;;4914230;29;20517;-82
2020/12/25 07:44:17;;;;;;;6.07;3.10;;;1.40;99.90;;;;;;4904262;29;20428;-85
2020/12/25 07:46:44;;;;;;;6.07;4.07;;;1.40;99.90;;;;;;4898291;29;20040;-77
2020/12/25 07:49:09;;;;;;;6.53;3.37;;;1.40;99.90;;;;;;4908436;29;20020;-77
2020/12/25 07:51:36;;;;;;;5.27;2.97;;;1.40;99.90;;;;;;4908324;29;20519;-78
2020/12/25 07:54:03;;;;;;;9.50;3.57;;;1.40;99.90;;;;;;4905775;29;20064;-77
2020/12/25 07:56:33;;;;;;;5.10;2.97;;;1.40;99.90;;;;;;4909150;29;20066;-78
2020/12/25 07:58:59;;;;;;;6.43;3.67;;;1.50;99.90;;;;;;4904823;29;20024;-78
2020/12/25 08:01:27;;;;;;;7.10;3.83;;;1.50;99.90;;;;;;4905373;29;20032;-80
2020/12/25 08:03:53;;;;;;;5.33;2.97;;;1.50;99.90;;;;;;4910738;29;20028;-79
2020/12/25 08:06:22;;;;;;;6.37;4.10;;;1.50;99.90;;;;;;4906391;29;20044;-78
2020/12/25 08:08:59;;;;;;;5.40;3.20;;;1.50;99.90;;;;;;4913486;29;20092;-79
2020/12/25 08:11:26;;;;;;;6.83;3.50;;;1.50;99.90;;;;;;4909862;29;20036;-80
2020/12/25 08:13:55;;;;;;;5.10;2.90;;;1.40;99.90;;;;;;4911291;29;20112;-78
2020/12/25 08:16:21;;;;;;;6.75;4.10;;;1.40;99.90;;;;;;4910162;29;20086;-77
2020/12/25 08:18:48;;;;;;;7.70;3.80;;;1.40;99.90;;;;;;4917398;29;20125;-77
2020/12/25 08:21:15;;;;;;;6.90;3.90;;;1.40;99.90;;;;;;4911989;29;20024;-77
2020/12/25 08:23:40;;;;;;;7.27;3.80;;;1.50;99.90;;;;;;4905433;29;20024;-77
2020/12/25 08:26:07;;;;;;;6.13;4.00;;;1.50;99.90;;;;;;4905346;29;20213;-78
2020/12/25 08:28:33;;;;;;;8.50;3.87;;;1.50;99.90;;;;;;4908318;29;20032;-86
2020/12/25 08:31:16;;;;;;;6.77;3.87;;;1.50;99.90;;;;;;4909481;29;20033;-78
2020/12/25 08:33:50;;;;;;;5.20;3.33;;;1.50;99.90;;;;;;4909101;29;20384;-79
2020/12/25 08:36:16;;;;;;;4.70;2.93;;;1.50;99.90;;;;;;4907012;29;20448;-77
2020/12/25 08:38:45;;;;;;;5.13;3.60;;;1.60;99.90;;;;;;4911068;29;20036;-77
2020/12/25 08:41:10;;;;;;;6.87;3.87;;;1.50;99.90;;;;;;4903871;29;20040;-77
2020/12/25 08:43:36;;;;;;;6.37;3.30;;;1.60;99.90;;;;;;4909468;29;20100;-78
2020/12/25 08:46:05;;;;;;;6.43;3.73;;;1.60;99.90;;;;;;4910657;29;20091;-80
2020/12/25 08:48:33;;;;;;;5.70;3.47;;;1.60;99.90;;;;;;4909320;29;20040;-78
2020/12/25 08:51:09;;;;;;;6.53;3.05;;;1.70;99.90;;;;;;4915287;29;20059;-81
2020/12/25 08:53:35;;;;;;;4.97;3.07;;;1.70;99.90;;;;;;4918119;29;20048;-77
2020/12/25 08:56:15;;;;;;;7.23;3.60;;;1.70;99.90;;;;;;4908137;29;20036;-80
2020/12/25 08:58:41;;;;;;;4.47;2.60;;;1.70;99.90;;;;;;4903127;29;20060;-80
2020/12/25 09:01:07;;;;;;;5.40;3.17;;;1.70;99.90;;;;;;4897269;29;20032;-78
2020/12/25 09:03:51;;;;;;;6.47;3.60;;;1.70;99.90;;;;;;4907687;29;20056;-78
2020/12/25 09:06:17;;;;;;;5.33;2.80;;;1.80;99.90;;;;;;4905256;29;20115;-79
2020/12/25 09:08:43;;;;;;;5.03;3.00;;;1.80;99.90;;;;;;4901355;29;20032;-77
2020/12/25 09:11:10;;;;;;;5.93;2.97;;;1.80;99.90;;;;;;4901302;29;20201;-78
2020/12/25 09:13:36;;;;;;;7.37;3.57;;;1.80;99.90;;;;;;4906955;29;20116;-79
2020/12/25 09:16:03;;;;;;;4.80;2.80;;;1.90;99.90;;;;;;4915686;29;20020;-78
2020/12/25 09:18:29;;;;;;;4.73;3.10;;;1.90;99.90;;;;;;4915711;29;20035;-79
2020/12/25 09:20:54;;;;;;;4.83;3.07;;;1.90;99.90;;;;;;4920557;29;20029;-77
2020/12/25 09:23:20;;;;;;;4.22;2.70;;;2.00;99.90;;;;;;4918667;29;20032;-79
2020/12/25 09:25:46;;;;;;;3.80;2.42;;;2.00;99.90;;;;;;4918399;29;20357;-79
2020/12/25 09:28:11;;;;;;;4.18;2.75;;;2.00;99.90;;;;;;4914771;29;20039;-78
2020/12/25 09:30:37;;;;;;;5.80;2.95;;;2.00;99.90;;;;;;4914641;29;20036;-82
2020/12/25 09:33:03;;;;;;;5.00;3.15;;;2.00;99.90;;;;;;4910310;29;20149;-78
2020/12/25 09:35:29;;;;;;;5.00;2.97;;;2.10;99.90;;;;;;4909379;29;20104;-74
2020/12/25 09:37:54;;;;;;;6.47;2.67;;;2.20;99.90;;;;;;4908459;29;20107;-74
2020/12/25 09:40:20;;;;;;;4.55;2.58;;;2.30;99.90;;;;;;4909598;29;20056;-78
2020/12/25 09:42:45;;;;;;;4.30;2.77;;;2.30;99.90;;;;;;4912564;29;20030;-76
2020/12/25 09:45:11;;;;;;;4.60;2.50;;;2.30;99.90;;;;;;4911238;29;20020;-75
2020/12/25 09:47:37;;;;;;;3.90;2.25;;;2.40;99.90;;;;;;4905603;29;20120;-76
2020/12/25 09:50:03;;;;;;;3.92;2.53;;;2.40;99.90;;;;;;4913191;29;20036;-75
2020/12/25 09:52:29;;;;;;;4.70;2.37;;;2.30;99.90;;;;;;4913306;29;20166;-75
2020/12/25 09:54:55;;;;;;;3.47;2.42;;;2.20;99.90;;;;;;4903718;29;20124;-77
2020/12/25 09:57:20;;;;;;;5.10;2.65;;;2.30;99.90;;;;;;4909387;29;20107;-74
2020/12/25 09:59:46;;;;;;;4.78;2.10;;;2.30;99.90;;;;;;4910230;29;20115;-75
2020/12/25 10:02:12;;;;;;;3.20;2.00;;;2.30;99.90;;;;;;4914532;29;20020;-73
2020/12/25 10:04:37;;;;;;;3.60;2.27;;;2.30;99.90;;;;;;4914230;29;20032;-76
2020/12/25 10:07:03;;;;;;;3.78;2.20;;;2.40;99.90;;;;;;4879972;29;20071;-74
2020/12/25 10:09:28;;;;;;;3.67;2.47;;;2.40;99.90;;;;;;4907367;29;20146;-75
2020/12/25 10:11:55;;;;;;;3.92;2.35;;;2.60;99.90;;;;;;4923052;29;20047;-75
2020/12/25 10:14:20;;;;;;;3.20;2.20;;;2.70;99.90;;;;;;4914678;29;20023;-74
2020/12/25 10:16:46;;;;;;;3.70;2.45;;;2.70;99.90;;;;;;4915447;29;20193;-75
2020/12/25 10:19:11;;;;;;;3.15;2.10;;;2.80;99.90;;;;;;4898464;29;20032;-75
2020/12/25 10:21:37;;;;;;;7.90;4.00;;;2.70;99.90;;;;;;4905059;29;20487;-74
2020/12/25 10:24:03;;;;;;;4.95;2.80;;;2.60;99.90;;;;;;4901794;29;20079;-75
2020/12/25 10:26:28;;;;;;;3.95;2.60;;;2.70;99.90;;;;;;4917435;29;20032;-76
2020/12/25 10:28:54;;;;;;;4.25;2.55;;;2.80;99.90;;;;;;4916956;29;20429;-74
2020/12/25 10:31:19;;;;;;;4.10;2.70;;;2.70;99.90;;;;;;4896408;29;20052;-75
2020/12/25 10:33:45;;;;;;;4.50;2.50;;;2.80;99.90;;;;;;4898989;29;20032;-74
2020/12/25 10:36:10;;;;;;;4.40;2.40;;;2.90;99.90;;;;;;4881489;29;20033;-74
2020/12/25 10:38:36;;;;;;;3.05;2.10;;;2.90;99.90;;;;;;4898271;29;20036;-75
2020/12/25 10:41:04;;;;;;;3.15;1.90;;;2.80;99.90;;;;;;4898324;29;20027;-74
2020/12/25 10:43:30;;;;;;;2.50;1.75;;;2.80;99.90;;;;;;4899752;29;20391;-74
2020/12/25 10:45:55;;;;;;;3.25;2.13;;;2.70;99.90;;;;;;4898022;29;20033;-74
2020/12/25 10:48:21;;;;;;;3.10;1.80;;;2.60;99.90;;;;;;4898076;29;20032;-74
2020/12/25 10:50:46;;;;;;;2.97;1.88;;;2.60;99.90;;;;;;4897900;29;20060;-73
2020/12/25 10:53:12;;;;;;;3.72;2.10;;;2.60;99.90;;;;;;4901951;29;20059;-73
2020/12/25 10:55:38;;;;;;;2.67;1.70;;;2.60;99.90;;;;;;4897914;29;20051;-74
2020/12/25 10:58:04;;;;;;;3.22;1.75;;;2.70;99.90;;;;;;4897405;29;20425;-74
2020/12/25 11:00:30;;;;;;;2.97;2.15;;;2.70;99.90;;;;;;4907837;29;20080;-74
2020/12/25 11:02:55;;;;;;;3.22;1.90;;;2.70;99.90;;;;;;4912626;29;20028;-74
2020/12/25 11:05:21;;;;;;;3.60;2.03;;;2.70;99.90;;;;;;4897573;29;20033;-74
2020/12/25 11:07:46;;;;;;;2.47;1.73;;;2.60;99.90;;;;;;4897328;29;20040;-75
2020/12/25 11:10:12;;;;;;;3.55;2.15;;;2.40;99.90;;;;;;4897477;29;20032;-74
2020/12/25 11:12:37;;;;;;;3.05;1.98;;;2.40;99.90;;;;;;4897330;29;20032;-75
2020/12/25 11:15:03;;;;;;;3.28;2.08;;;2.40;99.90;;;;;;4909907;29;20068;-76
2020/12/25 11:17:29;;;;;;;3.60;2.25;;;2.30;99.90;;;;;;4902522;29;20512;-73
2020/12/25 11:19:55;;;;;;;3.30;1.90;;;2.30;99.90;;;;;;4916170;29;20035;-77
2020/12/25 11:22:22;;;;;;;4.68;2.42;;;2.40;99.90;;;;;;4916103;29;20043;-75
2020/12/25 11:24:47;;;;;;;3.58;2.10;;;2.30;99.90;;;;;;4908287;29;20107;-73
2020/12/25 11:27:13;;;;;;;3.67;2.40;;;2.30;99.90;;;;;;4897186;29;20111;-74
2020/12/25 11:29:38;;;;;;;3.97;2.38;;;2.30;99.90;;;;;;4896990;29;20033;-73
2020/12/25 11:32:04;;;;;;;3.50;2.03;;;2.30;99.90;;;;;;4896671;29;20035;-75
2020/12/25 11:34:30;;;;;;;3.83;2.50;;;2.40;99.90;;;;;;4899190;29;20025;-74
2020/12/25 11:36:55;;;;;;;4.90;2.60;;;2.40;99.90;;;;;;4901770;29;20389;-74
2020/12/25 11:39:21;;;;;;;4.38;2.72;;;2.40;99.90;;;;;;4896107;29;20437;-74
2020/12/25 11:41:46;;;;;;;4.55;2.63;;;2.40;99.90;;;;;;4896704;29;20032;-74
2020/12/25 11:44:12;;;;;;;4.35;2.63;;;2.40;99.90;;;;;;4896631;29;20433;-75
2020/12/25 11:46:37;;;;;;;4.75;2.63;;;2.30;99.90;;;;;;4899921;29;20115;-74
2020/12/25 11:49:06;;;;;;;5.13;2.97;;;2.30;99.90;;;;;;4896633;29;20491;-76
2020/12/25 11:51:32;;;;;;;4.45;2.70;;;2.50;99.90;;;;;;4914744;29;20405;-75
2020/12/25 11:53:57;;;;;;;5.70;3.05;;;2.50;99.90;;;;;;4915087;29;20044;-74
2020/12/25 11:56:29;;;;;;;5.10;3.13;;;2.50;99.90;;;;;;4915793;29;20064;-74
2020/12/25 11:58:56;;;;;;;5.93;3.20;;;2.50;99.90;;;;;;4915325;29;20053;-73
2020/12/25 12:01:22;;;;;;;5.43;3.40;;;2.60;99.90;;;;;;4903412;29;20466;-73
2020/12/25 12:03:47;;;;;;;6.57;3.30;;;2.60;99.90;;;;;;4901188;29;20039;-74
2020/12/25 12:06:20;;;;;;;6.93;3.63;;;2.70;99.90;;;;;;4915948;29;20024;-74
2020/12/25 12:08:47;;;;;;;5.75;3.55;;;2.70;99.90;;;;;;4922396;29;20016;-74
2020/12/25 12:11:13;;;;;;;5.63;3.53;;;2.60;99.90;;;;;;4916369;29;20035;-74
2020/12/25 12:13:39;;;;;;;4.95;3.00;;;2.60;99.90;;;;;;4914994;29;20032;-75
2020/12/25 12:16:04;;;;;;;7.38;4.35;;;2.50;99.90;;;;;;4898699;29;20600;-75
2020/12/25 12:18:30;;;;;;;8.40;4.38;;;2.50;99.90;;;;;;4897013;29;20029;-74
2020/12/25 12:20:56;;;;;;;5.90;3.78;;;2.50;99.90;;;;;;4896838;29;20108;-74
2020/12/25 12:23:22;;;;;;;5.18;3.47;;;2.50;99.90;;;;;;4896483;29;20035;-73
2020/12/25 12:25:47;;;;;;;13.18;5.05;;;2.40;99.90;;;;;;4904234;29;20039;-73
2020/12/25 12:28:13;;;;;;;7.55;4.53;;;2.50;99.90;;;;;;4896415;29;20131;-73
2020/12/25 12:30:38;;;;;;;6.35;4.15;;;2.40;99.90;;;;;;4896423;29;20073;-74
2020/12/25 12:33:04;;;;;;;8.20;4.60;;;2.50;99.90;;;;;;4896438;29;20037;-74
2020/12/25 12:35:30;;;;;;;7.75;4.53;;;2.50;99.90;;;;;;4898851;29;20376;-73
2020/12/25 12:37:55;;;;;;;7.47;4.38;;;2.40;99.90;;;;;;4896157;29;20039;-74
2020/12/25 12:40:21;;;;;;;8.50;4.97;;;2.50;99.90;;;;;;4898644;29;20039;-75
2020/12/25 12:42:47;;;;;;;8.93;5.00;;;2.50;99.90;;;;;;4897147;29;20568;-74
2020/12/25 12:45:12;;;;;;;7.88;4.45;;;2.60;99.90;;;;;;4896252;29;20025;-74
2020/12/25 12:47:38;;;;;;;10.90;5.32;;;2.60;99.90;;;;;;4911060;29;20035;-74
2020/12/25 12:50:06;;;;;;;9.48;4.40;;;2.60;99.90;;;;;;4915184;29;20061;-74
2020/12/25 12:52:31;;;;;;;8.68;4.97;;;2.50;99.90;;;;;;4919058;29;20400;-75
2020/12/25 12:54:57;;;;;;;8.60;4.85;;;2.50;99.90;;;;;;4919207;29;20063;-73
2020/12/25 12:57:23;;;;;;;7.05;4.57;;;2.40;99.90;;;;;;4915727;29;20047;-75