Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 18:51:27;;;;;;;4.00;1.50;;;;;;;19.28;100.00;100308.10;1817120;78;26743;-65
2022/07/12 18:53:57;;;;;;;3.43;1.90;;;;;;;19.15;100.00;100308.70;1728640;80;21006;-58
2022/07/12 18:56:25;;;;;;;3.23;1.73;;;;;;;19.12;100.00;100314.45;1759774;79;21243;-57
2022/07/12 18:58:57;;;;;;;2.97;1.60;;;;;;;19.05;100.00;100315.64;1736352;80;21550;-56
2022/07/12 19:01:26;;;;;;;4.07;1.67;;;;;;;18.98;100.00;100320.27;1732902;80;20920;-57
2022/07/12 19:03:55;;;;;;;3.58;1.98;;;;;;;18.87;100.00;100315.34;1782049;79;21486;-57
2022/07/12 19:06:24;;;;;;;3.90;1.97;;;;;;;18.75;100.00;100315.88;1785031;79;21567;-57
2022/07/12 19:08:51;;;;;;;4.47;2.70;;;;;;;18.64;100.00;100318.31;1746756;79;21943;-65
2022/07/12 19:11:19;;;;;;;4.23;2.50;;;;;;;18.56;100.00;100320.00;1760450;79;20972;-56
2022/07/12 19:13:49;;;;;;;4.20;1.80;;;;;;;18.42;100.00;100324.73;1758930;80;20943;-56
2022/07/12 19:16:18;;;;;;;4.20;1.83;;;;;;;18.33;100.00;100321.35;1749754;79;21003;-57
2022/07/12 19:18:51;;;;;;;3.35;1.85;;;;;;;18.24;100.00;100324.87;1751165;81;21510;-60
2022/07/12 19:21:20;;;;;;;4.40;1.72;;;;;;;18.16;100.00;100322.59;1758994;79;21732;-58
2022/07/12 19:23:50;;;;;;;5.60;1.70;;;;;;;18.07;100.00;100319.52;1757093;79;22356;-57
2022/07/12 19:26:19;;;;;;;4.40;1.80;;;;;;;17.96;100.00;100320.32;1757795;79;20983;-57
2022/07/12 19:28:46;;;;;;;3.77;1.93;;;;;;;17.86;100.00;100318.77;1767243;79;20981;-65
2022/07/12 19:31:16;;;;;;;2.80;1.90;;;;;;;17.79;100.00;100316.75;1747220;79;21106;-58
2022/07/12 19:33:47;;;;;;;3.93;1.73;;;;;;;17.71;100.00;100316.03;1732734;81;21880;-57
2022/07/12 19:36:14;;;;;;;4.10;1.67;;;;;;;17.63;100.00;100309.78;1761227;80;21062;-57
2022/07/12 19:38:41;;;;;;;3.43;1.73;;;;;;;17.57;100.00;100308.56;1768831;79;21010;-60
2022/07/12 19:41:09;;;;;;;5.80;2.50;;;;;;;17.51;100.00;100311.61;1779631;79;20999;-61
2022/07/12 19:43:36;;;;;;;7.77;2.87;;;;;;;17.48;100.00;100310.22;1774226;79;21483;-56
2022/07/12 19:46:06;;;;;;;7.27;3.27;;;;;;;17.43;100.00;100304.83;1709089;81;21314;-57
2022/07/12 19:48:34;;;;;;;6.63;3.80;;;;;;;17.37;100.00;100302.30;1761275;79;21531;-64
2022/07/12 19:51:04;;;;;;;5.33;2.93;;;;;;;17.33;100.00;100309.05;1765838;80;21573;-63
2022/07/12 19:53:36;;;;;;;9.07;3.90;;;;;;;17.28;100.00;100307.61;1751886;80;22175;-54
2022/07/12 19:56:05;;;;;;;6.75;3.52;;;;;;;17.18;100.00;100308.95;1779683;79;21027;-55
2022/07/12 19:58:34;;;;;;;4.73;3.20;;;;;;;17.08;100.00;100308.68;1753568;79;21154;-61
2022/07/12 20:01:03;;;;;;;5.20;3.45;;;;;;;17.02;100.00;100309.59;1769655;79;21298;-56
2022/07/12 20:03:30;;;;;;;7.93;3.43;;;;;;;16.93;100.00;100305.65;1787903;79;21014;-57
2022/07/12 20:05:57;;;;;;;5.03;2.97;;;;;;;16.88;100.00;100313.42;1779095;79;21029;-57
2022/07/12 20:08:26;;;;;;;4.93;3.10;;;;;;;16.76;100.00;100308.11;1790089;79;21030;-56
2022/07/12 20:10:55;;;;;;;4.40;3.20;;;;;;;16.73;100.00;100306.72;1750677;80;21206;-65
2022/07/12 20:13:23;;;;;;;4.90;2.83;;;;;;;16.64;100.00;100309.86;1751027;80;21051;-57
2022/07/12 20:15:51;;;;;;;6.93;3.27;;;;;;;16.60;100.00;100313.96;1776739;79;20888;-56
2022/07/12 20:18:18;;;;;;;4.33;2.90;;;;;;;16.54;100.00;100310.37;1766346;79;20977;-56
2022/07/12 20:20:45;;;;;;;8.63;3.40;;;;;;;16.46;100.00;100310.16;1775914;79;20943;-62
2022/07/12 20:23:14;;;;;;;4.53;2.63;;;;;;;16.43;100.00;100305.84;1764707;79;21209;-57
2022/07/12 20:25:42;;;;;;;4.73;2.70;;;;;;;16.39;100.00;100304.16;1784919;79;21570;-56
2022/07/12 20:28:09;;;;;;;4.60;2.30;;;;;;;16.40;100.00;100297.06;1776731;79;20920;-55
2022/07/12 20:30:36;;;;;;;7.20;2.40;;;;;;;16.45;100.00;100299.34;1776352;78;20960;-55
2022/07/12 20:35:52;;;;;;;5.53;2.17;;;;;;;16.44;100.00;100297.75;1781503;80;22131;-55
2022/07/12 20:38:20;;;;;;;4.50;2.37;;;;;;;16.43;100.00;100296.64;1772730;79;21497;-57
2022/07/12 20:40:47;;;;;;;5.93;2.60;;;;;;;16.34;100.00;100295.34;1766258;79;21594;-57
2022/07/12 20:43:15;;;;;;;5.73;2.87;;;;;;;16.34;100.00;100299.28;1783648;79;21367;-57
2022/07/12 20:45:42;;;;;;;4.57;2.70;;;;;;;16.33;100.00;100299.80;1778148;79;20971;-56
2022/07/12 20:48:10;;;;;;;9.40;3.10;;;;;;;16.25;100.00;100300.06;1791442;79;21853;-56
2022/07/12 20:50:38;;;;;;;5.40;2.87;;;;;;;16.24;100.00;100299.27;1776255;79;20960;-58
2022/07/12 20:53:06;;;;;;;6.60;3.87;;;;;;;16.24;100.00;100294.00;1754990;79;21477;-56
2022/07/12 20:55:34;;;;;;;5.50;3.50;;;;;;;16.21;100.00;100295.78;1763300;80;20979;-56
2022/07/12 20:58:02;;;;;;;5.03;2.60;;;;;;;16.23;100.00;100293.72;1739247;81;20959;-56
2022/07/12 21:00:29;;;;;;;4.47;3.13;;;;;;;16.22;100.00;100296.06;1755292;81;21099;-58
2022/07/12 21:05:17;;;;;;;5.30;2.67;;;;;;;15.99;100.00;100298.53;1783731;78;23191;-57
2022/07/12 21:07:46;;;;;;;6.57;2.53;;;;;;;15.92;100.00;100293.85;1749821;80;21493;-58
2022/07/12 21:10:13;;;;;;;4.13;2.73;;;;;;;15.91;100.00;100300.11;1736936;81;21269;-56
2022/07/12 21:12:41;;;;;;;6.80;3.00;;;;;;;15.84;100.00;100299.39;1736124;81;21533;-57
2022/07/12 21:15:09;;;;;;;4.73;2.60;;;;;;;15.80;100.00;100305.08;1737255;80;21823;-56
2022/07/12 21:17:43;;;;;;;4.40;2.77;;;;;;;15.76;100.00;100302.58;1736671;81;21517;-58
2022/07/12 21:20:11;;;;;;;4.43;2.60;;;;;;;15.71;100.00;100305.55;1752468;81;21359;-60
2022/07/12 21:22:38;;;;;;;4.90;2.70;;;;;;;15.70;100.00;100313.95;1752758;81;21749;-57
2022/07/12 21:25:07;;;;;;;5.40;2.80;;;;;;;15.65;100.00;100316.42;1738947;81;20881;-56
2022/07/12 21:27:35;;;;;;;5.40;2.90;;;;;;;15.63;100.00;100312.36;1752371;81;20925;-58
2022/07/12 21:30:02;;;;;;;4.80;2.63;;;;;;;15.58;100.00;100311.70;1723955;81;20911;-56
2022/07/12 21:46:55;;;;;;;3.43;2.33;;;;;;;15.25;100.00;100296.17;1803222;78;22610;-57
2022/07/12 21:49:22;;;;;;;7.67;2.80;;;;;;;15.25;100.00;100296.17;1749074;80;21065;-56
2022/07/12 21:51:50;;;;;;;5.67;2.67;;;;;;;15.24;100.00;100296.69;1762816;80;21237;-62
2022/07/12 21:54:18;;;;;;;7.90;2.30;;;;;;;15.31;100.00;100292.20;1759412;80;21261;-57
2022/07/12 21:56:45;;;;;;;5.50;2.80;;;;;;;15.27;100.00;100296.27;1779333;80;21527;-57
2022/07/12 21:59:12;;;;;;;3.70;2.40;;;;;;;15.21;100.00;100298.92;1769035;80;21614;-56
2022/07/12 22:01:40;;;;;;;3.73;2.30;;;;;;;15.16;100.00;100295.63;1746607;80;20920;-56
2022/07/12 22:04:07;;;;;;;4.40;2.50;;;;;;;15.13;100.00;100296.05;1764796;80;21308;-63
2022/07/12 22:06:35;;;;;;;3.80;2.33;;;;;;;15.11;100.00;100298.58;1746372;80;21423;-57
2022/07/12 22:09:03;;;;;;;4.37;2.57;;;;;;;15.10;100.00;100292.53;1749764;80;21622;-58
2022/07/12 22:11:30;;;;;;;3.47;2.07;;;;;;;15.08;100.00;100295.89;1748613;80;21433;-56
2022/07/12 22:13:58;;;;;;;3.87;2.50;;;;;;;15.11;100.00;100296.75;1780068;80;21449;-58
2022/07/12 22:16:26;;;;;;;7.30;2.67;;;;;;;15.15;100.00;100295.83;1774709;80;22288;-63
2022/07/12 22:18:54;;;;;;;4.10;2.63;;;;;;;15.11;100.00;100297.27;1770852;80;21311;-57
2022/07/12 22:21:21;;;;;;;4.20;2.50;;;;;;;15.19;100.00;100297.84;1779719;80;21005;-58
2022/07/12 22:23:48;;;;;;;5.70;3.17;;;;;;;15.23;100.00;100299.02;1745667;80;20936;-57
2022/07/12 22:26:16;;;;;;;4.40;2.67;;;;;;;15.22;100.00;100296.08;1761894;80;21011;-58
2022/07/12 22:28:43;;;;;;;4.60;2.87;;;;;;;15.25;100.00;100295.66;1760734;80;21158;-57
2022/07/12 22:31:10;;;;;;;4.63;2.80;;;;;;;15.22;100.00;100292.65;1761212;80;21006;-56
2022/07/12 22:33:38;;;;;;;6.23;3.17;;;;;;;15.15;100.00;100295.31;1756463;80;21688;-57
2022/07/12 22:36:07;;;;;;;5.00;2.63;;;;;;;15.15;100.00;100295.31;1783410;80;21018;-64
2022/07/12 22:38:34;;;;;;;5.37;2.50;;;;;;;15.07;100.00;100297.69;1769846;80;21389;-64
2022/07/12 22:41:02;;;;;;;4.53;2.77;;;;;;;15.00;100.00;100294.80;1763715;80;21478;-56
2022/07/12 22:43:29;;;;;;;3.70;2.90;;;;;;;14.97;100.00;100299.19;1783995;80;20988;-57
2022/07/12 22:45:56;;;;;;;3.83;2.40;;;;;;;14.91;100.00;100294.25;1760460;80;20968;-63
2022/07/12 22:48:24;;;;;;;4.17;2.63;;;;;;;14.85;100.00;100295.11;1755574;80;21751;-56
2022/07/12 22:51:53;;;;;;;10.10;3.47;;;;;;;14.84;100.00;100292.97;1754099;80;21058;-58
2022/07/12 22:53:31;;;;;;;4.40;2.63;;;;;;;14.86;100.00;100297.22;1742730;80;21257;-57
2022/07/12 22:55:58;;;;;;;4.20;2.70;;;;;;;14.86;100.00;100290.66;1759087;80;20984;-58
2022/07/12 22:58:26;;;;;;;4.53;2.93;;;;;;;14.86;100.00;100288.04;1732780;80;21023;-56
2022/07/12 23:00:53;;;;;;;3.90;2.30;;;;;;;14.80;100.00;100290.47;1740976;80;20972;-59
2022/07/12 23:03:20;;;;;;;6.23;2.20;;;;;;;14.75;100.00;100290.81;1735764;80;22484;-58
2022/07/12 23:05:47;;;;;;;4.73;2.10;;;;;;;14.71;100.00;100295.67;1731234;80;21459;-63
2022/07/12 23:08:14;;;;;;;4.37;2.50;;;;;;;14.70;100.00;100296.69;1735617;80;21059;-56
2022/07/12 23:10:41;;;;;;;5.93;2.60;;;;;;;14.65;100.00;100293.07;1758101;80;21004;-57
2022/07/12 23:13:09;;;;;;;5.47;2.70;;;;;;;14.66;100.00;100299.44;1766841;80;21083;-58
2022/07/12 23:15:36;;;;;;;4.40;2.67;;;;;;;14.67;100.00;100298.41;1744791;80;21431;-57
2022/07/12 23:18:05;;;;;;;4.77;2.80;;;;;;;14.64;100.00;100301.96;1763634;80;21824;-64
2022/07/12 23:20:33;;;;;;;4.53;3.13;;;;;;;14.51;100.00;100306.25;1735429;80;21257;-56
2022/07/12 23:23:00;;;;;;;4.77;2.90;;;;;;;14.55;100.00;100308.76;1764658;80;21051;-65
2022/07/12 23:25:28;;;;;;;4.20;3.23;;;;;;;14.50;100.00;100309.06;1732013;80;21471;-57
2022/07/12 23:27:55;;;;;;;4.63;2.50;;;;;;;14.49;100.00;100310.05;1759851;80;21266;-65
2022/07/12 23:30:23;;;;;;;4.37;2.53;;;;;;;14.48;100.00;100310.56;1760800;80;22079;-57
2022/07/12 23:32:51;;;;;;;5.23;2.90;;;;;;;14.46;100.00;100309.15;1769737;80;21001;-60
2022/07/12 23:35:18;;;;;;;6.20;2.80;;;;;;;14.47;100.00;100311.59;1750540;80;20972;-57
2022/07/12 23:37:45;;;;;;;3.30;2.40;;;;;;;14.44;100.00;100312.50;1742908;80;22016;-59
2022/07/12 23:40:13;;;;;;;4.40;2.90;;;;;;;14.42;100.00;100307.95;1758521;80;21111;-57
2022/07/12 23:42:40;;;;;;;4.20;2.20;;;;;;;14.35;100.00;100313.22;1731948;80;22247;-57
2022/07/12 23:45:10;;;;;;;5.07;2.00;;;;;;;14.30;100.00;100315.15;1764801;80;21002;-57
2022/07/12 23:47:37;;;;;;;4.17;2.40;;;;;;;14.29;100.00;100310.12;1769711;80;21467;-65
2022/07/12 23:50:05;;;;;;;8.40;2.63;;;;;;;14.25;100.00;100311.03;1750277;80;21055;-57
2022/07/12 23:52:33;;;;;;;3.67;2.30;;;;;;;14.27;100.00;100304.27;1754574;80;21126;-57
2022/07/12 23:55:00;;;;;;;6.67;2.47;;;;;;;14.31;100.00;100298.39;1767121;80;21732;-59
2022/07/12 23:57:27;;;;;;;3.93;2.20;;;;;;;14.31;100.00;100301.02;1751548;80;21061;-65
