Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:11;;;;;;;53.70;33.47;;;;;;;;;;5095648;28;20543;-84
2023/03/17 00:03:41;;;;;;;60.77;35.23;;;;;;;;;;5096372;28;20518;-84
2023/03/17 00:06:10;;;;;;;59.57;35.47;;;;;;;;;;5114972;28;20202;-83
2023/03/17 00:08:36;;;;;;;61.60;35.63;;;;;;;;;;5105352;28;20721;-84
2023/03/17 00:11:02;;;;;;;55.07;33.40;;;;;;;;;;5092186;28;20656;-82
2023/03/17 00:13:32;;;;;;;65.83;37.10;;;;;;;;;;5084470;28;20194;-83
2023/03/17 00:15:59;;;;;;;61.53;36.27;;;;;;;;;;5092931;28;20338;-84
2023/03/17 00:18:26;;;;;;;56.73;34.93;;;;;;;;;;5109392;28;20176;-83
2023/03/17 00:20:52;;;;;;;68.47;34.63;;;;;;;;;;5109982;28;20714;-82
2023/03/17 00:23:20;;;;;;;64.23;35.07;;;;;;;;;;5094393;28;20195;-83
2023/03/17 00:25:47;;;;;;;59.13;34.53;;;;;;;;;;5095011;28;20187;-84
2023/03/17 00:28:33;;;;;;;61.33;36.00;;;;;;;;;;5111303;28;20180;-83
2023/03/17 00:31:02;;;;;;;59.53;36.03;;;;;;;;;;5111220;28;20585;-82
2023/03/17 00:33:33;;;;;;;58.37;36.40;;;;;;;;;;5084842;28;20262;-85
2023/03/17 00:36:00;;;;;;;59.30;35.50;;;;;;;;;;5109995;28;20208;-83
2023/03/17 00:38:26;;;;;;;54.03;35.17;;;;;;;;;;5088958;28;20645;-85
2023/03/17 00:40:53;;;;;;;56.60;34.50;;;;;;;;;;5095247;28;20582;-84
2023/03/17 00:43:19;;;;;;;56.17;34.63;;;;;;;;;;5109691;28;20264;-83
2023/03/17 00:45:45;;;;;;;59.07;37.23;;;;;;;;;;5088950;28;20217;-82
2023/03/17 00:48:19;;;;;;;63.60;35.87;;;;;;;;;;5090234;28;20174;-83
2023/03/17 00:50:46;;;;;;;57.10;36.60;;;;;;;;;;5091296;28;20178;-84
2023/03/17 00:53:14;;;;;;;56.40;36.20;;;;;;;;;;5094044;28;20186;-84
2023/03/17 00:55:41;;;;;;;55.67;33.70;;;;;;;;;;5092187;28;20217;-82
2023/03/17 00:58:15;;;;;;;56.40;33.93;;;;;;;;;;5093766;28;20537;-85
2023/03/17 01:00:41;;;;;;;55.27;34.97;;;;;;;;;;5094285;28;20197;-84
2023/03/17 01:03:10;;;;;;;57.53;35.33;;;;;;;;;;5088967;28;20184;-82
2023/03/17 01:05:36;;;;;;;54.37;34.73;;;;;;;;;;5080562;28;20195;-83
2023/03/17 01:08:02;;;;;;;53.57;34.50;;;;;;;;;;5097995;28;20596;-83
2023/03/17 01:10:29;;;;;;;55.40;34.90;;;;;;;;;;5081538;28;20191;-82
2023/03/17 01:12:56;;;;;;;61.10;36.20;;;;;;;;;;5110918;28;20179;-82
2023/03/17 01:15:23;;;;;;;57.53;35.77;;;;;;;;;;5094787;28;20229;-83
2023/03/17 01:17:50;;;;;;;61.93;36.50;;;;;;;;;;5085437;28;20232;-84
2023/03/17 01:20:21;;;;;;;60.43;36.30;;;;;;;;;;5085019;28;20227;-82
2023/03/17 01:22:47;;;;;;;61.17;35.63;;;;;;;;;;5093469;28;20232;-83
2023/03/17 01:25:13;;;;;;;60.50;35.23;;;;;;;;;;5111654;28;20278;-83
2023/03/17 01:27:40;;;;;;;62.43;36.07;;;;;;;;;;5074736;28;20172;-84
2023/03/17 01:30:16;;;;;;;55.57;35.00;;;;;;;;;;5091320;28;20206;-83
2023/03/17 01:32:42;;;;;;;61.37;36.30;;;;;;;;;;5108993;28;20192;-84
2023/03/17 01:35:08;;;;;;;58.80;35.40;;;;;;;;;;5093990;28;20229;-83
2023/03/17 01:37:34;;;;;;;56.77;35.00;;;;;;;;;;5095634;28;20270;-84
2023/03/17 01:40:00;;;;;;;56.70;35.90;;;;;;;;;;5093686;28;20240;-83
2023/03/17 01:42:26;;;;;;;69.60;39.07;;;;;;;;;;5109785;28;20530;-83
2023/03/17 01:44:56;;;;;;;60.70;37.20;;;;;;;;;;5092800;28;20198;-82
2023/03/17 01:47:23;;;;;;;69.27;38.00;;;;;;;;;;5093188;28;20640;-84
2023/03/17 01:49:49;;;;;;;59.60;36.40;;;;;;;;;;5081879;28;20186;-82
2023/03/17 01:52:17;;;;;;;67.00;40.07;;;;;;;;;;5092972;28;20184;-84
2023/03/17 01:55:02;;;;;;;65.70;37.33;;;;;;;;;;5090206;28;20234;-83
2023/03/17 01:57:32;;;;;;;61.93;37.80;;;;;;;;;;5094250;28;20188;-84
2023/03/17 02:00:08;;;;;;;66.97;38.93;;;;;;;;;;5086743;28;20183;-82
2023/03/17 02:02:37;;;;;;;63.33;38.00;;;;;;;;;;5106340;28;20188;-82
2023/03/17 02:05:04;;;;;;;58.67;38.23;;;;;;;;;;5089001;28;20185;-84
2023/03/17 02:07:30;;;;;;;63.67;38.57;;;;;;;;;;5094097;28;20190;-82
2023/03/17 02:09:57;;;;;;;64.93;39.00;;;;;;;;;;5111555;28;20547;-84
2023/03/17 02:12:23;;;;;;;62.17;39.00;;;;;;;;;;5090552;28;20188;-83
2023/03/17 02:14:50;;;;;;;59.10;37.57;;;;;;;;;;5090324;28;20216;-84
2023/03/17 02:17:16;;;;;;;56.90;35.97;;;;;;;;;;5089809;28;20236;-83
2023/03/17 02:19:42;;;;;;;57.83;34.40;;;;;;;;;;5091997;28;20220;-85
2023/03/17 02:22:09;;;;;;;58.50;36.50;;;;;;;;;;5091862;28;20588;-82
2023/03/17 02:24:39;;;;;;;56.20;35.83;;;;;;;;;;5108866;28;20175;-84
2023/03/17 02:27:17;;;;;;;57.77;34.93;;;;;;;;;;5092397;28;20541;-84
2023/03/17 02:29:45;;;;;;;57.33;36.57;;;;;;;;;;5093192;28;20667;-82
2023/03/17 02:32:11;;;;;;;54.83;36.70;;;;;;;;;;5110029;28;20194;-84
2023/03/17 02:34:37;;;;;;;56.07;35.40;;;;;;;;;;5075976;28;20216;-82
2023/03/17 02:37:04;;;;;;;57.07;34.77;;;;;;;;;;5087322;28;20241;-84
2023/03/17 02:39:30;;;;;;;53.73;35.17;;;;;;;;;;5092868;28;20178;-84
2023/03/17 02:41:57;;;;;;;61.43;38.10;;;;;;;;;;5089712;28;20186;-85
2023/03/17 02:44:23;;;;;;;61.27;38.30;;;;;;;;;;5103585;28;20264;-83
2023/03/17 02:46:49;;;;;;;60.27;36.97;;;;;;;;;;5105969;28;20180;-82
2023/03/17 02:49:15;;;;;;;53.30;34.33;;;;;;;;;;5075551;28;20171;-81
2023/03/17 02:51:41;;;;;;;59.77;36.23;;;;;;;;;;5110043;28;20533;-84
2023/03/17 02:54:08;;;;;;;57.77;36.20;;;;;;;;;;5110331;28;20208;-85
2023/03/17 02:56:34;;;;;;;59.80;38.23;;;;;;;;;;5096796;28;20183;-83
2023/03/17 02:59:00;;;;;;;64.67;39.57;;;;;;;;;;5114312;28;20645;-85
2023/03/17 03:01:28;;;;;;;60.37;38.20;;;;;;;;;;5098319;28;20181;-82
2023/03/17 03:03:54;;;;;;;57.07;37.93;;;;;;;;;;5115599;28;20173;-82
2023/03/17 03:06:22;;;;;;;56.43;35.50;;;;;;;;;;5093344;28;20193;-84
2023/03/17 03:08:48;;;;;;;62.87;35.87;;;;;;;;;;5095459;28;20211;-83
2023/03/17 03:11:14;;;;;;;55.60;35.83;;;;;;;;;;5093429;28;20186;-82
2023/03/17 03:13:41;;;;;;;58.33;36.47;;;;;;;;;;5095312;28;20636;-83
2023/03/17 03:16:07;;;;;;;59.20;37.37;;;;;;;;;;5095912;28;20294;-83
2023/03/17 03:18:33;;;;;;;63.63;38.57;;;;;;;;;;5109377;28;20202;-84
2023/03/17 03:20:59;;;;;;;59.57;36.87;;;;;;;;;;5090355;28;20225;-82
2023/03/17 03:23:26;;;;;;;59.47;36.20;;;;;;;;;;5094037;28;20186;-82
2023/03/17 03:25:52;;;;;;;61.57;37.23;;;;;;;;;;5095085;28;20516;-85
2023/03/17 03:28:18;;;;;;;55.33;36.73;;;;;;;;;;5113164;28;20258;-84
2023/03/17 03:30:45;;;;;;;54.57;34.90;;;;;;;;;;5094264;28;20179;-82
2023/03/17 03:33:12;;;;;;;53.87;33.67;;;;;;;;;;5111873;28;20582;-82
2023/03/17 03:35:38;;;;;;;54.93;35.07;;;;;;;;;;5095363;28;20217;-83
2023/03/17 03:38:05;;;;;;;56.87;35.27;;;;;;;;;;5109713;28;20265;-82
2023/03/17 03:40:31;;;;;;;52.83;32.50;;;;;;;;;;5112496;28;20189;-82
2023/03/17 03:42:57;;;;;;;53.73;34.77;;;;;;;;;;5097038;28;20262;-84
2023/03/17 03:45:23;;;;;;;56.87;34.57;;;;;;;;;;5094763;28;20280;-82
2023/03/17 03:47:49;;;;;;;55.10;35.43;;;;;;;;;;5112077;28;20207;-82
2023/03/17 03:50:15;;;;;;;54.20;33.30;;;;;;;;;;5081281;28;20734;-82
2023/03/17 03:52:41;;;;;;;52.80;32.77;;;;;;;;;;5094144;28;20636;-83
2023/03/17 03:55:08;;;;;;;52.13;33.07;;;;;;;;;;5098685;28;20209;-82
2023/03/17 03:57:34;;;;;;;49.43;33.93;;;;;;;;;;5095291;28;20269;-84
2023/03/17 04:00:00;;;;;;;52.77;34.33;;;;;;;;;;5110914;28;20178;-84
2023/03/17 04:02:26;;;;;;;59.27;35.77;;;;;;;;;;5110265;28;20630;-84
2023/03/17 04:04:53;;;;;;;59.20;36.37;;;;;;;;;;5089237;28;20644;-82
2023/03/17 04:07:20;;;;;;;52.70;34.50;;;;;;;;;;5096989;28;20204;-82
2023/03/17 04:09:48;;;;;;;55.23;36.37;;;;;;;;;;5098182;28;20621;-82
2023/03/17 04:12:14;;;;;;;59.20;35.73;;;;;;;;;;5092643;28;20782;-84
2023/03/17 04:14:41;;;;;;;58.13;36.10;;;;;;;;;;5088734;28;20349;-82
2023/03/17 04:17:07;;;;;;;63.73;36.77;;;;;;;;;;5094952;28;20184;-82
2023/03/17 04:19:35;;;;;;;63.10;38.13;;;;;;;;;;5080625;28;20221;-83
2023/03/17 04:22:01;;;;;;;64.83;39.17;;;;;;;;;;5091342;28;20640;-82
2023/03/17 04:24:27;;;;;;;65.43;38.43;;;;;;;;;;5092073;28;20185;-83
2023/03/17 04:26:53;;;;;;;63.73;40.03;;;;;;;;;;5086320;28;20256;-85
2023/03/17 04:29:20;;;;;;;60.17;37.37;;;;;;;;;;5109313;28;20234;-83
2023/03/17 04:31:46;;;;;;;61.53;37.80;;;;;;;;;;5092785;28;20193;-85
2023/03/17 04:34:17;;;;;;;63.23;40.37;;;;;;;;;;5109904;28;20198;-82
2023/03/17 04:36:44;;;;;;;61.10;40.20;;;;;;;;;;5109974;28;20206;-83
2023/03/17 04:39:11;;;;;;;70.53;41.73;;;;;;;;;;5094927;28;20269;-83
2023/03/17 04:41:37;;;;;;;60.13;37.63;;;;;;;;;;5094700;28;20184;-84
2023/03/17 04:44:04;;;;;;;71.33;42.33;;;;;;;;;;5108479;28;20177;-83
2023/03/17 04:46:30;;;;;;;62.47;40.93;;;;;;;;;;5092328;28;20190;-82
2023/03/17 04:48:56;;;;;;;63.87;40.53;;;;;;;;;;5089706;28;20178;-82
2023/03/17 04:51:22;;;;;;;70.20;44.13;;;;;;;;;;5084559;28;20175;-83
2023/03/17 04:53:48;;;;;;;77.07;44.10;;;;;;;;;;5083845;28;20209;-84
2023/03/17 04:56:14;;;;;;;70.70;42.90;;;;;;;;;;5095253;28;20194;-85
2023/03/17 04:58:40;;;;;;;75.37;48.43;;;;;;;;;;5092670;28;20189;-83
2023/03/17 05:01:07;;;;;;;77.67;47.43;;;;;;;;;;5099326;28;20198;-84
2023/03/17 05:03:34;;;;;;;72.33;46.70;;;;;;;;;;5109771;28;20176;-84
2023/03/17 05:06:00;;;;;;;78.00;48.27;;;;;;;;;;5086077;28;20596;-82
2023/03/17 05:08:27;;;;;;;72.77;45.93;;;;;;;;;;5085802;28;20202;-83
2023/03/17 05:10:54;;;;;;;74.53;46.57;;;;;;;;;;5088008;28;20186;-83
2023/03/17 05:13:20;;;;;;;77.80;46.63;;;;;;;;;;5091559;28;20201;-85
2023/03/17 05:15:47;;;;;;;73.57;47.27;;;;;;;;;;5080035;28;20212;-83
2023/03/17 05:18:13;;;;;;;76.50;46.17;;;;;;;;;;5080728;28;20187;-85
2023/03/17 05:20:39;;;;;;;72.17;44.67;;;;;;;;;;5099927;28;20217;-82
2023/03/17 05:23:05;;;;;;;75.97;46.07;;;;;;;;;;5088563;28;20622;-83
2023/03/17 05:25:31;;;;;;;78.23;44.60;;;;;;;;;;5085720;28;20194;-82
2023/03/17 05:27:57;;;;;;;79.43;48.43;;;;;;;;;;5101154;28;20196;-82
2023/03/17 05:30:24;;;;;;;78.63;49.20;;;;;;;;;;5089335;28;20238;-82
2023/03/17 05:32:50;;;;;;;81.10;48.77;;;;;;;;;;5093779;28;20212;-82
2023/03/17 05:35:16;;;;;;;80.90;50.43;;;;;;;;;;5091030;28;20226;-82
2023/03/17 05:37:42;;;;;;;83.53;51.80;;;;;;;;;;5110241;28;20185;-84
2023/03/17 05:40:09;;;;;;;85.30;49.33;;;;;;;;;;5112575;28;20177;-83
2023/03/17 05:42:35;;;;;;;84.33;53.23;;;;;;;;;;5086259;28;20309;-83
2023/03/17 05:45:01;;;;;;;76.17;50.47;;;;;;;;;;5105851;28;20689;-82
2023/03/17 05:47:27;;;;;;;80.37;50.87;;;;;;;;;;5093625;28;20182;-83
2023/03/17 05:49:53;;;;;;;78.43;51.67;;;;;;;;;;5108540;28;20273;-82
2023/03/17 05:52:19;;;;;;;80.03;48.43;;;;;;;;;;5094005;28;20201;-82
2023/03/17 05:54:47;;;;;;;77.63;48.70;;;;;;;;;;5081723;28;20678;-83
2023/03/17 05:57:14;;;;;;;69.27;44.20;;;;;;;;;;5088601;28;20531;-84
2023/03/17 05:59:41;;;;;;;72.03;44.67;;;;;;;;;;5090753;28;20188;-85
2023/03/17 06:02:07;;;;;;;73.30;46.37;;;;;;;;;;5090585;28;20337;-82
2023/03/17 06:04:33;;;;;;;68.93;43.37;;;;;;;;;;5080660;28;20171;-86
2023/03/17 06:10:04;;;;;;;65.27;41.53;;;;;;;;;;5108387;28;20224;-83
2023/03/17 06:12:30;;;;;;;66.07;42.20;;;;;;;;;;5097209;28;20228;-82
2023/03/17 06:14:56;;;;;;;63.87;40.30;;;;;;;;;;5091348;28;20871;-85
2023/03/17 06:17:23;;;;;;;66.27;40.80;;;;;;;;;;5093357;28;20273;-85
2023/03/17 06:19:49;;;;;;;63.30;39.63;;;;;;;;;;5091626;28;20247;-85
2023/03/17 06:22:15;;;;;;;56.63;38.67;;;;;;;;;;5092963;28;20218;-82
2023/03/17 06:24:41;;;;;;;55.33;37.10;;;;;;;;;;5092795;28;20268;-86
2023/03/17 06:27:09;;;;;;;61.70;38.53;;;;;;;;;;5093640;28;20175;-83
2023/03/17 06:29:36;;;;;;;50.70;35.37;;;;;;;;;;5095686;28;20179;-84
2023/03/17 06:32:02;;;;;;;56.47;36.17;;;;;;;;;;5093561;28;20219;-83
2023/03/17 06:34:29;;;;;;;56.90;35.33;;;;;;;;;;5078630;28;20228;-84
2023/03/17 06:36:55;;;;;;;52.97;35.07;;;;;;;;;;5096859;28;20259;-82
2023/03/17 06:39:22;;;;;;;51.33;33.97;;;;;;;;;;5115027;28;20188;-82
2023/03/17 06:41:48;;;;;;;47.77;33.00;;;;;;;;;;5097425;28;20222;-84
2023/03/17 06:44:14;;;;;;;41.00;29.50;;;;;;;;;;5095398;28;20899;-83
2023/03/17 06:46:40;;;;;;;46.47;29.53;;;;;;;;;;5115044;28;20172;-83
2023/03/17 06:49:06;;;;;;;45.33;28.10;;;;;;;;;;5098420;28;20625;-83
2023/03/17 06:51:35;;;;;;;41.53;25.63;;;;;;;;;;5111940;28;20266;-82
2023/03/17 06:54:01;;;;;;;37.00;25.27;;;;;;;;;;5096712;28;20176;-84
2023/03/17 06:56:27;;;;;;;36.33;25.50;;;;;;;;;;5095511;28;20180;-82
2023/03/17 06:58:53;;;;;;;34.27;22.97;;;;;;;;;;5095579;28;20538;-83
2023/03/17 07:01:19;;;;;;;31.57;20.43;;;;;;;;;;5114322;28;20194;-84
2023/03/17 07:03:45;;;;;;;32.90;18.53;;;;;;;;;;5089184;28;20225;-81
2023/03/17 07:06:11;;;;;;;28.63;17.83;;;;;;;;;;5087291;28;20278;-84
2023/03/17 07:08:37;;;;;;;29.90;19.37;;;;;;;;;;5096892;28;20653;-83
2023/03/17 07:11:03;;;;;;;28.27;17.60;;;;;;;;;;5096564;28;20188;-82
2023/03/17 07:13:34;;;;;;;30.63;19.13;;;;;;;;;;5097324;28;20175;-84
2023/03/17 07:16:01;;;;;;;38.30;21.97;;;;;;;;;;5105061;28;20583;-81
2023/03/17 07:18:30;;;;;;;41.83;23.13;;;;;;;;;;5093384;28;20179;-81
2023/03/17 07:20:56;;;;;;;40.50;22.27;;;;;;;;;;5085486;28;20220;-82
2023/03/17 07:23:22;;;;;;;34.93;21.17;;;;;;;;;;5113287;28;20184;-82
2023/03/17 07:25:49;;;;;;;29.50;20.07;;;;;;;;;;5084160;28;20664;-83
2023/03/17 07:28:15;;;;;;;30.20;18.00;;;;;;;;;;5090887;28;20183;-82
2023/03/17 07:30:45;;;;;;;31.13;18.57;;;;;;;;;;5093604;28;20179;-82
2023/03/17 07:33:12;;;;;;;25.70;16.83;;;;;;;;;;5095539;28;20222;-83
2023/03/17 07:35:38;;;;;;;29.53;18.30;;;;;;;;;;5108589;28;20252;-83
2023/03/17 07:38:04;;;;;;;25.33;15.93;;;;;;;;;;5111806;28;20189;-83
2023/03/17 07:40:30;;;;;;;25.50;14.87;;;;;;;;;;5090760;28;20191;-81
2023/03/17 07:42:56;;;;;;;28.50;16.23;;;;;;;;;;5092403;28;20869;-84
2023/03/17 07:45:22;;;;;;;25.17;14.73;;;;;;;;;;5099941;28;20188;-82
2023/03/17 07:47:48;;;;;;;22.30;15.00;;;;;;;;;;5095077;28;20222;-82
2023/03/17 07:50:15;;;;;;;21.30;13.87;;;;;;;;;;5113387;28;20209;-82
2023/03/17 07:52:41;;;;;;;24.37;13.33;;;;;;;;;;5096764;28;20167;-82
2023/03/17 07:55:09;;;;;;;23.03;13.57;;;;;;;;;;5112855;28;20215;-81
2023/03/17 07:57:35;;;;;;;21.97;14.30;;;;;;;;;;5095439;28;20596;-83
2023/03/17 08:00:02;;;;;;;19.07;13.27;;;;;;;;;;5094956;28;20555;-82
2023/03/17 08:02:28;;;;;;;19.97;13.17;;;;;;;;;;5095482;28;20697;-82
2023/03/17 08:04:55;;;;;;;16.83;13.00;;;;;;;;;;5113492;28;20184;-83
2023/03/17 08:07:21;;;;;;;19.53;13.00;;;;;;;;;;5096144;28;20171;-82
2023/03/17 08:09:47;;;;;;;28.97;15.00;;;;;;;;;;5095791;28;20183;-83
2023/03/17 08:12:13;;;;;;;20.40;13.60;;;;;;;;;;5093281;28;20594;-81
2023/03/17 08:14:40;;;;;;;18.80;10.20;;;;;;;;;;5093899;28;20677;-82
2023/03/17 08:17:06;;;;;;;19.53;11.10;;;;;;;;;;5085765;28;20195;-80
2023/03/17 08:19:32;;;;;;;17.93;10.43;;;;;;;;;;5105789;28;20227;-83
2023/03/17 08:21:58;;;;;;;14.93;10.10;;;;;;;;;;5105516;28;20215;-83
2023/03/17 08:24:25;;;;;;;15.70;10.03;;;;;;;;;;5095119;28;20245;-83
2023/03/17 08:26:52;;;;;;;15.83;8.73;;;;;;;;;;5094871;28;20215;-82
2023/03/17 08:29:19;;;;;;;14.83;9.40;;;;;;;;;;5093998;28;20181;-83
2023/03/17 08:31:45;;;;;;;13.40;9.07;;;;;;;;;;5096411;28;20187;-82
2023/03/17 08:34:11;;;;;;;16.70;10.43;;;;;;;;;;5111145;28;20304;-82
2023/03/17 08:36:37;;;;;;;12.47;8.93;;;;;;;;;;5095290;28;20542;-85
2023/03/17 08:39:03;;;;;;;13.87;8.67;;;;;;;;;;5095695;28;20180;-85
2023/03/17 08:41:29;;;;;;;12.43;9.00;;;;;;;;;;5094220;28;20267;-85
2023/03/17 08:43:55;;;;;;;12.63;7.60;;;;;;;;;;5094149;28;20175;-85
2023/03/17 08:46:26;;;;;;;11.53;7.60;;;;;;;;;;5092863;28;20499;-85
2023/03/17 08:48:53;;;;;;;11.93;7.07;;;;;;;;;;5094570;28;20283;-85
2023/03/17 08:51:20;;;;;;;10.40;6.57;;;;;;;;;;5094338;28;20190;-85
2023/03/17 08:53:46;;;;;;;11.40;6.83;;;;;;;;;;5091409;28;20180;-83
2023/03/17 08:56:13;;;;;;;10.37;6.13;;;;;;;;;;5108021;28;20212;-83
2023/03/17 08:58:39;;;;;;;11.30;6.67;;;;;;;;;;5091446;28;20172;-83
2023/03/17 09:01:06;;;;;;;9.10;6.00;;;;;;;;;;5091247;28;20706;-83
2023/03/17 09:03:33;;;;;;;11.80;7.07;;;;;;;;;;5090539;28;20191;-85
2023/03/17 09:05:59;;;;;;;12.63;6.80;;;;;;;;;;5089091;28;20637;-83
2023/03/17 09:08:26;;;;;;;10.23;6.67;;;;;;;;;;5095035;28;20206;-84
2023/03/17 09:10:53;;;;;;;9.83;6.23;;;;;;;;;;5094834;28;20645;-84
2023/03/17 09:13:19;;;;;;;9.27;6.13;;;;;;;;;;5094288;28;20179;-83
2023/03/17 09:15:45;;;;;;;8.27;5.53;;;;;;;;;;5092652;28;20280;-82
2023/03/17 09:18:11;;;;;;;12.37;6.10;;;;;;;;;;5094690;28;20179;-82
2023/03/17 09:20:37;;;;;;;9.70;5.77;;;;;;;;;;5102146;28;20280;-82
2023/03/17 09:23:07;;;;;;;10.27;6.10;;;;;;;;;;5076901;28;20172;-83
2023/03/17 09:25:37;;;;;;;10.47;6.23;;;;;;;;;;5089407;28;20177;-82
2023/03/17 09:28:03;;;;;;;12.30;6.20;;;;;;;;;;5090926;28;20205;-82
2023/03/17 09:30:29;;;;;;;8.57;5.40;;;;;;;;;;5093409;28;20202;-82
2023/03/17 09:32:55;;;;;;;10.00;5.77;;;;;;;;;;5108583;28;20175;-84
2023/03/17 09:35:22;;;;;;;8.57;6.30;;;;;;;;;;5109454;28;20291;-82
2023/03/17 09:37:48;;;;;;;9.90;5.93;;;;;;;;;;5089876;28;20168;-83
2023/03/17 09:40:18;;;;;;;10.57;6.43;;;;;;;;;;5092935;28;20237;-83
2023/03/17 09:42:52;;;;;;;8.90;6.03;;;;;;;;;;5093397;28;20175;-84
2023/03/17 09:45:18;;;;;;;9.77;6.20;;;;;;;;;;5093080;28;20191;-83
2023/03/17 09:47:45;;;;;;;11.87;5.77;;;;;;;;;;5093838;28;20180;-83
2023/03/17 09:50:46;;;;;;;11.87;6.07;;;;;;;;;;5111070;28;20168;-86
2023/03/17 09:53:16;;;;;;;6.70;5.07;;;;;;;;;;5012077;28;20273;-86
2023/03/17 09:55:43;;;;;;;9.67;5.67;;;;;;;;;;5027861;28;20214;-85
2023/03/17 09:58:09;;;;;;;9.80;6.00;;;;;;;;;;5027687;28;20648;-84
2023/03/17 10:00:35;;;;;;;11.47;5.53;;;;;;;;;;5012140;28;20186;-83
2023/03/17 10:03:02;;;;;;;11.27;5.30;;;;;;;;;;5009641;28;20567;-83
2023/03/17 10:05:29;;;;;;;8.87;6.10;;;;;;;;;;5011983;28;20650;-83
2023/03/17 10:08:14;;;;;;;11.73;6.20;;;;;;;;;;5013689;28;20186;-84
2023/03/17 10:10:53;;;;;;;11.13;6.83;;;;;;;;;;5012278;28;20174;-82
2023/03/17 10:13:25;;;;;;;11.53;6.37;;;;;;;;;;5012367;28;20255;-84
2023/03/17 10:15:53;;;;;;;13.03;6.07;;;;;;;;;;5028642;28;20592;-84
2023/03/17 10:18:23;;;;;;;11.67;6.70;;;;;;;;;;5011548;28;20182;-83
2023/03/17 10:20:51;;;;;;;11.67;6.80;;;;;;;;;;5023036;28;20305;-82
2023/03/17 10:23:20;;;;;;;13.40;6.93;;;;;;;;;;5033747;28;20190;-83
2023/03/17 10:25:47;;;;;;;14.30;6.97;;;;;;;;;;5029723;28;20192;-84
2023/03/17 10:28:28;;;;;;;11.03;6.80;;;;;;;;;;5103218;28;20223;-84
2023/03/17 10:30:56;;;;;;;10.83;6.50;;;;;;;;;;5086305;28;20198;-84
2023/03/17 10:33:22;;;;;;;12.40;7.10;;;;;;;;;;5084618;28;20168;-82
2023/03/17 10:35:48;;;;;;;11.77;6.13;;;;;;;;;;5093026;28;20233;-83
2023/03/17 10:38:15;;;;;;;12.70;6.73;;;;;;;;;;5091717;28;20224;-83
2023/03/17 10:40:43;;;;;;;14.67;6.40;;;;;;;;;;5091954;28;20196;-82
2023/03/17 10:43:15;;;;;;;10.83;5.60;;;;;;;;;;5092283;28;20196;-84
2023/03/17 10:45:46;;;;;;;11.07;5.40;;;;;;;;;;5087407;28;20188;-83
2023/03/17 10:48:17;;;;;;;8.63;5.60;;;;;;;;;;5082248;28;20190;-83
2023/03/17 10:50:45;;;;;;;10.20;5.50;;;;;;;;;;5091842;28;20222;-84
2023/03/17 10:53:26;;;;;;;9.00;5.43;;;;;;;;;;5091532;28;20530;-82
2023/03/17 10:55:54;;;;;;;9.53;5.80;;;;;;;;;;5111675;28;20322;-83
2023/03/17 10:58:23;;;;;;;9.53;5.83;;;;;;;;;;5092462;28;20542;-83
2023/03/17 11:00:57;;;;;;;8.47;5.53;;;;;;;;;;5108056;28;20191;-82
2023/03/17 11:03:33;;;;;;;10.77;4.97;;;;;;;;;;5086980;28;20589;-83
2023/03/17 11:06:04;;;;;;;12.27;5.83;;;;;;;;;;5080207;28;20187;-84
2023/03/17 11:08:31;;;;;;;10.43;5.37;;;;;;;;;;5073140;28;20211;-84
2023/03/17 11:10:57;;;;;;;10.13;5.50;;;;;;;;;;5088821;28;20179;-83
2023/03/17 11:13:28;;;;;;;11.20;5.33;;;;;;;;;;5091652;28;20180;-83
2023/03/17 11:16:06;;;;;;;11.07;7.13;;;;;;;;;;5097686;28;20210;-83
2023/03/17 11:18:35;;;;;;;11.07;6.33;;;;;;;;;;5111083;28;20183;-82
2023/03/17 11:21:04;;;;;;;8.83;5.03;;;;;;;;;;5116599;28;20226;-82
2023/03/17 11:23:46;;;;;;;10.87;5.80;;;;;;;;;;5102494;28;20225;-83
2023/03/17 11:26:18;;;;;;;8.73;4.57;;;;;;;;;;5110886;28;20641;-83
2023/03/17 11:28:49;;;;;;;11.40;5.53;;;;;;;;;;5091232;28;20259;-83
2023/03/17 11:31:27;;;;;;;8.40;5.57;;;;;;;;;;5093622;28;20180;-84
2023/03/17 11:33:56;;;;;;;9.73;5.57;;;;;;;;;;5095872;28;20218;-84
2023/03/17 11:36:33;;;;;;;11.40;5.73;;;;;;;;;;5095438;28;20288;-81
2023/03/17 11:39:04;;;;;;;10.57;5.67;;;;;;;;;;5110310;28;20183;-81
2023/03/17 11:41:33;;;;;;;10.97;6.83;;;;;;;;;;5093822;28;20184;-82
2023/03/17 11:44:06;;;;;;;15.43;6.17;;;;;;;;;;5090137;28;20179;-81
2023/03/17 11:46:38;;;;;;;13.83;6.47;;;;;;;;;;5105876;28;20168;-81
2023/03/17 11:49:24;;;;;;;8.97;5.37;;;;;;;;;;5078382;28;20208;-83
2023/03/17 11:51:55;;;;;;;9.77;6.40;;;;;;;;;;5097152;28;20176;-82
2023/03/17 11:54:28;;;;;;;10.77;5.93;;;;;;;;;;5100148;28;20187;-82
2023/03/17 11:56:58;;;;;;;11.30;5.87;;;;;;;;;;5109374;28;20175;-83
2023/03/17 11:59:31;;;;;;;11.27;5.83;;;;;;;;;;5092179;28;20236;-82
2023/03/17 12:02:32;;;;;;;8.90;5.50;;;;;;;;;;5114072;28;20202;-83
2023/03/17 12:05:01;;;;;;;8.20;5.13;;;;;;;;;;5048247;28;20185;-83
2023/03/17 12:07:34;;;;;;;13.77;9.83;;;;;;;;;;5030815;28;20194;-82
2023/03/17 12:10:03;;;;;;;8.73;5.83;;;;;;;;;;5031609;28;20181;-83
2023/03/17 12:12:36;;;;;;;11.73;6.10;;;;;;;;;;5031103;28;20201;-83
2023/03/17 12:15:04;;;;;;;10.43;6.70;;;;;;;;;;5032517;28;20217;-83
2023/03/17 12:17:34;;;;;;;9.90;5.97;;;;;;;;;;5048592;28;20190;-82
2023/03/17 12:20:17;;;;;;;9.20;5.70;;;;;;;;;;5050066;28;20218;-83
2023/03/17 12:23:01;;;;;;;11.30;5.53;;;;;;;;;;5058050;28;20178;-81
2023/03/17 12:25:31;;;;;;;8.23;5.30;;;;;;;;;;5037343;28;20197;-84
2023/03/17 12:28:11;;;;;;;12.47;6.73;;;;;;;;;;5030410;28;20177;-83
2023/03/17 12:30:53;;;;;;;7.97;5.33;;;;;;;;;;5026048;28;20644;-84
2023/03/17 12:33:52;;;;;;;9.47;5.80;;;;;;;;;;5049589;28;20244;-83
2023/03/17 12:36:18;;;;;;;8.87;5.63;;;;;;;;;;4989707;28;20223;-84
2023/03/17 12:38:55;;;;;;;10.73;5.23;;;;;;;;;;4995037;28;20222;-82
2023/03/17 12:41:27;;;;;;;12.00;5.50;;;;;;;;;;4993950;28;20649;-84
2023/03/17 12:43:53;;;;;;;12.23;5.93;;;;;;;;;;4994475;28;20686;-84
2023/03/17 12:46:28;;;;;;;10.53;6.03;;;;;;;;;;5002235;28;20302;-83
2023/03/17 12:49:15;;;;;;;10.30;5.50;;;;;;;;;;5002955;28;20210;-83
2023/03/17 12:51:44;;;;;;;10.10;5.67;;;;;;;;;;5009947;28;20191;-84
2023/03/17 12:54:12;;;;;;;8.70;6.07;;;;;;;;;;5004808;28;20261;-83
2023/03/17 12:56:43;;;;;;;10.10;5.43;;;;;;;;;;5007562;28;20649;-83
2023/03/17 12:59:15;;;;;;;8.80;5.03;;;;;;;;;;4986012;28;20210;-84
2023/03/17 13:01:45;;;;;;;12.30;6.70;;;;;;;;;;4993805;28;20182;-84
2023/03/17 13:04:11;;;;;;;15.20;7.73;;;;;;;;;;5000944;28;20266;-84
2023/03/17 13:06:42;;;;;;;10.67;6.97;;;;;;;;;;4980970;28;20650;-83
2023/03/17 13:09:26;;;;;;;15.33;8.93;;;;;;;;;;4991844;28;20222;-83
2023/03/17 13:11:53;;;;;;;16.83;11.63;;;;;;;;;;5028902;28;20189;-83
2023/03/17 13:14:26;;;;;;;12.73;7.07;;;;;;;;;;5109140;28;20175;-83
2023/03/17 13:17:03;;;;;;;15.67;10.40;;;;;;;;;;5091239;28;20212;-83
2023/03/17 13:19:33;;;;;;;12.47;8.43;;;;;;;;;;5091830;28;20630;-86
2023/03/17 13:21:59;;;;;;;19.13;8.27;;;;;;;;;;5090100;28;20198;-82
2023/03/17 13:24:47;;;;;;;11.90;6.57;;;;;;;;;;5096630;28;20202;-80
2023/03/17 13:27:34;;;;;;;11.47;6.77;;;;;;;;;;5092854;28;20642;-82
2023/03/17 13:30:20;;;;;;;8.93;6.80;;;;;;;;;;5093189;28;20189;-81
2023/03/17 13:32:55;;;;;;;9.63;6.00;;;;;;;;;;5080185;28;20536;-81
2023/03/17 13:35:25;;;;;;;14.43;6.80;;;;;;;;;;5090676;28;20663;-81
2023/03/17 13:38:10;;;;;;;10.00;6.47;;;;;;;;;;5091534;28;20171;-81
2023/03/17 13:40:36;;;;;;;9.23;5.93;;;;;;;;;;5084716;28;20537;-81
2023/03/17 13:43:08;;;;;;;13.10;6.57;;;;;;;;;;5103977;28;20175;-82
2023/03/17 13:45:37;;;;;;;12.97;6.50;;;;;;;;;;5090300;28;20186;-82
2023/03/17 13:48:22;;;;;;;13.10;7.10;;;;;;;;;;5089602;28;20665;-82
2023/03/17 13:50:53;;;;;;;13.73;7.00;;;;;;;;;;5094214;28;20759;-83
2023/03/17 13:53:23;;;;;;;13.87;6.70;;;;;;;;;;5112128;28;20179;-83
2023/03/17 13:56:05;;;;;;;11.53;6.77;;;;;;;;;;5083137;28;20578;-83
2023/03/17 13:58:33;;;;;;;11.43;7.10;;;;;;;;;;5091447;28;20180;-83
2023/03/17 14:01:01;;;;;;;13.77;7.90;;;;;;;;;;5108867;28;20581;-84
2023/03/17 14:03:41;;;;;;;15.60;7.50;;;;;;;;;;5099182;28;20180;-84
2023/03/17 14:06:10;;;;;;;11.07;7.37;;;;;;;;;;5088626;28;20188;-84
2023/03/17 14:08:38;;;;;;;14.97;8.23;;;;;;;;;;5091147;28;20174;-84
2023/03/17 14:11:15;;;;;;;13.13;8.00;;;;;;;;;;5092276;28;20625;-83
2023/03/17 14:13:45;;;;;;;13.13;7.03;;;;;;;;;;5087981;28;20676;-82
2023/03/17 14:16:15;;;;;;;13.37;7.40;;;;;;;;;;5086073;28;20744;-82
2023/03/17 14:18:48;;;;;;;11.17;7.23;;;;;;;;;;5100241;28;20232;-82
2023/03/17 14:21:31;;;;;;;14.77;7.27;;;;;;;;;;5082607;28;20202;-82
2023/03/17 14:23:59;;;;;;;13.00;8.13;;;;;;;;;;5084331;28;20199;-82
2023/03/17 14:26:26;;;;;;;17.23;8.87;;;;;;;;;;5084370;28;20180;-83
2023/03/17 14:28:53;;;;;;;16.87;9.67;;;;;;;;;;5090470;28;20225;-83
2023/03/17 14:31:24;;;;;;;18.77;9.87;;;;;;;;;;5089949;28;20237;-83
2023/03/17 14:34:00;;;;;;;15.33;9.23;;;;;;;;;;5085923;28;20191;-83
2023/03/17 14:36:27;;;;;;;15.43;8.83;;;;;;;;;;5099997;28;20208;-83