Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:20;;;;;;;27.10;6.82;;;;;;;1.58;100.00;102025.25;7394585;19;20481;-67
2024/01/26 00:04:48;;;;;;;23.65;7.03;;;;;;;1.54;100.00;102024.28;7394779;19;20066;-67
2024/01/26 00:07:19;;;;;;;24.35;8.20;;;;;;;1.50;100.00;102029.28;7395752;19;20014;-67
2024/01/26 00:09:48;;;;;;;26.17;7.50;;;;;;;1.47;100.00;102030.06;7394403;19;20509;-67
2024/01/26 00:12:16;;;;;;;21.08;7.55;;;;;;;1.44;100.00;102032.53;7396222;19;20018;-67
2024/01/26 00:14:45;;;;;;;26.92;8.13;;;;;;;1.41;100.00;102033.28;7394334;19;20579;-67
2024/01/26 00:17:13;;;;;;;26.00;8.90;;;;;;;1.38;100.00;102030.59;7395538;19;20077;-67
2024/01/26 00:19:42;;;;;;;29.92;8.25;;;;;;;1.36;100.00;102023.63;7395450;19;20027;-67
2024/01/26 00:22:10;;;;;;;30.33;7.45;;;;;;;1.33;100.00;102023.50;7394009;19;20420;-67
2024/01/26 00:24:41;;;;;;;38.22;8.93;;;;;;;1.30;100.00;102019.09;7393840;19;20078;-67
2024/01/26 00:27:10;;;;;;;25.35;8.95;;;;;;;1.26;100.00;102007.78;7394623;19;20069;-67
2024/01/26 00:29:38;;;;;;;29.85;8.40;;;;;;;1.25;100.00;102010.28;7395720;19;20073;-67
2024/01/26 00:32:07;;;;;;;34.67;9.35;;;;;;;1.23;100.00;102019.72;7394109;19;20023;-68
2024/01/26 00:34:35;;;;;;;31.63;10.68;;;;;;;1.20;100.00;102017.00;7395649;19;20018;-67
2024/01/26 00:37:04;;;;;;;34.15;11.38;;;;;;;1.17;100.00;102019.47;7393831;19;20019;-68
2024/01/26 00:39:32;;;;;;;38.08;10.73;;;;;;;1.10;100.00;102010.59;7393266;19;20087;-67
2024/01/26 00:42:03;;;;;;;31.83;9.82;;;;;;;1.11;100.00;102013.25;7395015;19;20544;-67
2024/01/26 00:44:31;;;;;;;32.65;9.80;;;;;;;1.08;100.00;102018.28;7396530;19;20011;-67
2024/01/26 00:47:00;;;;;;;27.70;10.55;;;;;;;1.06;100.00;102017.38;7395247;19;20393;-68
2024/01/26 00:49:29;;;;;;;32.65;9.88;;;;;;;1.04;100.00;102015.56;7395161;19;20074;-67
2024/01/26 00:51:57;;;;;;;30.85;10.60;;;;;;;1.00;100.00;102019.72;7395127;19;20043;-67
2024/01/26 00:54:26;;;;;;;36.03;11.48;;;;;;;0.97;100.00;102023.06;7392693;19;20410;-68
2024/01/26 00:56:54;;;;;;;38.65;11.00;;;;;;;0.95;100.00;102019.53;7394626;19;20082;-67
2024/01/26 00:59:25;;;;;;;32.13;9.90;;;;;;;0.91;100.00;102009.00;7394791;19;20070;-68
2024/01/26 01:01:54;;;;;;;30.48;11.23;;;;;;;0.90;100.00;102005.56;7395386;19;20074;-67
2024/01/26 01:04:23;;;;;;;34.55;12.07;;;;;;;0.88;100.00;101999.44;7392970;19;20115;-67
2024/01/26 01:06:52;;;;;;;28.92;11.02;;;;;;;0.87;100.00;102001.97;7393992;19;20372;-67
2024/01/26 01:09:20;;;;;;;27.80;11.40;;;;;;;0.86;100.00;102003.69;7394680;19;20033;-68
2024/01/26 01:11:49;;;;;;;34.08;12.52;;;;;;;0.84;100.00;102007.91;7394675;19;20082;-68
2024/01/26 01:14:18;;;;;;;28.95;11.55;;;;;;;0.83;100.00;101997.50;7394558;19;20106;-67
2024/01/26 01:16:50;;;;;;;33.67;11.38;;;;;;;0.80;100.00;101996.56;7393880;19;20023;-67
2024/01/26 01:19:18;;;;;;;23.95;10.90;;;;;;;0.79;100.00;101999.09;7394890;19;20067;-68
2024/01/26 01:21:48;;;;;;;29.15;11.00;;;;;;;0.77;100.00;101991.28;7392402;19;20066;-68
2024/01/26 01:24:16;;;;;;;35.67;12.13;;;;;;;0.76;100.00;101986.94;7391986;19;20074;-66
2024/01/26 01:26:45;;;;;;;27.13;10.70;;;;;;;0.76;100.00;102005.03;7393633;19;20469;-67
2024/01/26 01:29:13;;;;;;;28.10;11.20;;;;;;;0.73;100.00;101997.13;7394228;19;20078;-67
2024/01/26 01:31:42;;;;;;;35.90;12.70;;;;;;;0.70;100.00;102002.19;7393692;19;20513;-67
2024/01/26 01:34:13;;;;;;;28.90;10.73;;;;;;;0.67;100.00;101990.88;7394102;19;20031;-67
2024/01/26 01:36:42;;;;;;;37.08;11.15;;;;;;;0.63;100.00;102002.78;7393185;19;20066;-68
2024/01/26 01:39:10;;;;;;;30.15;10.70;;;;;;;0.60;100.00;101995.78;7398652;19;20018;-67
2024/01/26 01:41:39;;;;;;;24.65;9.88;;;;;;;0.58;100.00;101994.88;7398474;19;20380;-67
2024/01/26 01:44:07;;;;;;;22.42;9.77;;;;;;;0.56;100.00;101987.88;7401213;19;20082;-67
2024/01/26 01:46:36;;;;;;;25.48;11.05;;;;;;;0.55;100.00;101978.38;7398430;19;20074;-67
2024/01/26 01:49:04;;;;;;;27.20;10.70;;;;;;;0.55;100.00;101975.78;7397957;19;20014;-67
2024/01/26 01:51:37;;;;;;;30.85;11.25;;;;;;;0.55;100.00;101975.78;7401000;19;20069;-67
2024/01/26 01:54:06;;;;;;;29.52;10.60;;;;;;;0.55;100.00;101973.19;7399745;19;20423;-67
2024/01/26 01:56:38;;;;;;;37.38;10.48;;;;;;;0.56;100.00;101972.38;7401042;19;20066;-67
2024/01/26 01:59:15;;;;;;;28.92;9.50;;;;;;;0.55;100.00;101968.91;7400870;19;20010;-67
2024/01/26 02:01:43;;;;;;;33.17;10.27;;;;;;;0.58;100.00;101969.03;7398355;19;20346;-67
2024/01/26 02:04:11;;;;;;;29.30;9.25;;;;;;;0.61;100.00;101970.84;7397993;19;20074;-66
2024/01/26 02:06:43;;;;;;;32.35;10.38;;;;;;;0.61;100.00;101963.97;7397412;19;20082;-67
2024/01/26 02:09:11;;;;;;;30.35;10.85;;;;;;;0.63;100.00;101961.44;7400093;19;20485;-67
2024/01/26 02:11:39;;;;;;;26.08;10.38;;;;;;;0.66;100.00;101956.41;7400293;19;20085;-67
2024/01/26 02:14:08;;;;;;;34.22;10.60;;;;;;;0.69;100.00;101955.66;7400958;19;20014;-67
2024/01/26 02:16:36;;;;;;;22.23;9.00;;;;;;;0.71;100.00;101954.88;7397589;19;20018;-67
2024/01/26 02:19:05;;;;;;;32.55;10.23;;;;;;;0.74;100.00;101955.00;7397270;19;20023;-67
2024/01/26 02:21:33;;;;;;;24.80;8.57;;;;;;;0.76;100.00;101955.94;7398135;19;20032;-68
2024/01/26 02:24:04;;;;;;;27.08;9.18;;;;;;;0.78;100.00;101949.16;7399871;19;20074;-67
2024/01/26 02:26:32;;;;;;;22.83;7.97;;;;;;;0.80;100.00;101950.06;7399319;19;20545;-68
2024/01/26 02:29:01;;;;;;;28.67;9.43;;;;;;;0.80;100.00;101944.88;7397363;19;20069;-68
2024/01/26 02:31:29;;;;;;;24.08;8.30;;;;;;;0.81;100.00;101943.22;7397278;19;20078;-66
2024/01/26 02:33:58;;;;;;;26.42;8.98;;;;;;;0.83;100.00;101943.25;7397252;19;20081;-67
2024/01/26 02:36:26;;;;;;;19.52;8.35;;;;;;;0.83;100.00;101933.78;7397204;19;20070;-66
2024/01/26 02:38:54;;;;;;;20.42;8.30;;;;;;;0.84;100.00;101937.28;7399372;19;20074;-66
2024/01/26 02:41:25;;;;;;;28.05;9.30;;;;;;;0.85;100.00;101926.09;7397852;19;20014;-66
2024/01/26 02:43:54;;;;;;;34.85;9.85;;;;;;;0.85;100.00;101927.00;7399332;19;20018;-66
2024/01/26 02:46:22;;;;;;;21.05;10.27;;;;;;;0.86;100.00;101921.00;7399166;19;20079;-66
2024/01/26 02:48:51;;;;;;;24.33;8.75;;;;;;;0.85;100.00;101919.25;7395430;19;20018;-66
2024/01/26 02:51:19;;;;;;;25.23;8.70;;;;;;;0.85;100.00;101923.50;7398551;19;20541;-67
2024/01/26 02:53:48;;;;;;;27.02;9.35;;;;;;;0.85;100.00;101919.25;7398036;19;20476;-67
2024/01/26 02:56:16;;;;;;;23.92;8.60;;;;;;;0.86;100.00;101913.25;7397135;19;20074;-65
2024/01/26 02:58:47;;;;;;;26.10;8.98;;;;;;;0.86;100.00;101927.84;7396581;19;20022;-66
2024/01/26 03:01:16;;;;;;;34.67;9.25;;;;;;;0.86;100.00;101918.41;7397837;19;20078;-67
2024/01/26 03:03:44;;;;;;;32.22;10.82;;;;;;;0.87;100.00;101907.22;7398858;19;20018;-66
2024/01/26 03:06:13;;;;;;;24.90;10.15;;;;;;;0.88;100.00;101906.41;7398710;19;20090;-66
2024/01/26 03:08:42;;;;;;;24.90;8.93;;;;;;;0.90;100.00;101903.91;7396393;19;20014;-66
2024/01/26 03:11:10;;;;;;;25.67;9.40;;;;;;;0.91;100.00;101903.06;7398584;19;20083;-67
2024/01/26 03:13:38;;;;;;;21.23;9.15;;;;;;;0.93;100.00;101904.88;7398621;19;20086;-68
2024/01/26 03:16:10;;;;;;;23.75;8.50;;;;;;;0.96;100.00;101905.00;7397837;19;20024;-67
2024/01/26 03:18:38;;;;;;;30.25;10.40;;;;;;;0.99;100.00;101909.41;7396911;19;20092;-67
2024/01/26 03:21:07;;;;;;;23.13;9.35;;;;;;;0.99;100.00;101891.31;7396585;19;20090;-66
2024/01/26 03:23:35;;;;;;;34.72;10.07;;;;;;;1.03;100.00;101892.31;7395283;19;20506;-66
2024/01/26 03:26:04;;;;;;;25.48;10.20;;;;;;;1.05;100.00;101896.72;7395992;19;20010;-66
2024/01/26 03:28:33;;;;;;;27.45;10.18;;;;;;;1.08;100.00;101891.63;7395896;19;20014;-67
2024/01/26 03:31:01;;;;;;;31.02;10.00;;;;;;;1.10;100.00;101899.44;7395415;19;20359;-66
2024/01/26 03:33:32;;;;;;;28.05;9.25;;;;;;;1.12;100.00;101895.22;7397512;19;20019;-66
2024/01/26 03:36:01;;;;;;;22.02;9.38;;;;;;;1.13;100.00;101892.69;7397864;19;20027;-66
2024/01/26 03:38:29;;;;;;;20.88;8.80;;;;;;;1.16;100.00;101896.22;7395739;19;20020;-67
2024/01/26 03:40:58;;;;;;;24.70;9.60;;;;;;;1.20;100.00;101895.47;7396696;19;20406;-67
2024/01/26 03:43:26;;;;;;;25.60;9.60;;;;;;;1.20;100.00;101887.72;7397282;19;20010;-66
2024/01/26 03:45:55;;;;;;;25.63;9.68;;;;;;;1.22;100.00;101888.66;7397090;19;20027;-67
2024/01/26 03:48:23;;;;;;;25.50;9.65;;;;;;;1.23;100.00;101887.84;7394747;19;20014;-67
2024/01/26 03:50:54;;;;;;;30.17;11.45;;;;;;;1.24;100.00;101887.91;7395365;19;20078;-67
2024/01/26 03:53:23;;;;;;;27.00;12.52;;;;;;;1.25;100.00;101892.25;7395764;19;20011;-67
2024/01/26 03:55:51;;;;;;;23.13;11.88;;;;;;;1.26;100.00;101885.34;7394582;19;20016;-67
2024/01/26 03:58:20;;;;;;;29.33;11.82;;;;;;;1.27;100.00;101887.13;7394453;19;20021;-66
2024/01/26 04:00:48;;;;;;;26.05;11.38;;;;;;;1.30;100.00;101885.53;7393951;19;20032;-67
2024/01/26 04:03:17;;;;;;;25.63;10.85;;;;;;;1.31;100.00;101883.81;7394890;19;20031;-67
2024/01/26 04:05:45;;;;;;;31.88;10.50;;;;;;;1.33;100.00;101874.41;7396530;19;20014;-67
2024/01/26 04:08:18;;;;;;;31.63;11.15;;;;;;;1.35;100.00;101856.34;7394999;19;20038;-67
2024/01/26 04:10:46;;;;;;;31.35;11.10;;;;;;;1.36;100.00;101858.13;7395850;19;20018;-68
2024/01/26 04:13:15;;;;;;;34.45;10.77;;;;;;;1.37;100.00;101849.53;7395923;19;20512;-67
2024/01/26 04:15:44;;;;;;;31.75;11.23;;;;;;;1.38;100.00;101846.09;7396122;19;20010;-67
2024/01/26 04:18:13;;;;;;;21.15;11.70;;;;;;;1.39;100.00;101838.41;7394567;19;20007;-67
2024/01/26 04:20:42;;;;;;;26.33;11.70;;;;;;;1.40;100.00;101829.84;7393947;19;20485;-67
2024/01/26 04:23:10;;;;;;;33.33;12.82;;;;;;;1.42;100.00;101827.31;7395517;19;20490;-67
2024/01/26 04:25:41;;;;;;;27.45;11.05;;;;;;;1.42;100.00;101810.06;7395557;19;20500;-67
2024/01/26 04:28:10;;;;;;;31.23;11.52;;;;;;;1.43;100.00;101796.31;7394777;19;20017;-67
2024/01/26 04:30:39;;;;;;;32.33;10.82;;;;;;;1.43;100.00;101790.28;7395374;19;20028;-67
2024/01/26 04:33:08;;;;;;;28.20;12.40;;;;;;;1.47;100.00;101799.88;7395341;19;20347;-67
2024/01/26 04:35:37;;;;;;;26.83;11.00;;;;;;;1.50;100.00;101805.13;7393578;19;20477;-67
2024/01/26 04:38:07;;;;;;;24.02;11.00;;;;;;;1.50;100.00;101825.81;7393816;19;20471;-67
2024/01/26 04:40:43;;;;;;;27.98;10.57;;;;;;;1.54;100.00;101839.75;7394106;19;20007;-67
2024/01/26 04:43:14;;;;;;;33.42;10.82;;;;;;;1.56;100.00;101841.56;7393950;19;20031;-66
2024/01/26 04:45:43;;;;;;;27.70;10.90;;;;;;;1.60;100.00;101839.94;7395473;19;20024;-66
2024/01/26 04:48:11;;;;;;;31.95;10.93;;;;;;;1.61;100.00;101846.88;7393723;19;20014;-66
2024/01/26 04:50:40;;;;;;;27.98;11.40;;;;;;;1.63;100.00;101840.03;7392850;19;20505;-67
2024/01/26 04:53:08;;;;;;;29.30;11.00;;;;;;;1.65;100.00;101843.56;7394515;19;20010;-67
2024/01/26 04:55:37;;;;;;;25.17;10.70;;;;;;;1.66;100.00;101834.97;7393353;19;20077;-66
2024/01/26 04:58:06;;;;;;;29.48;11.30;;;;;;;1.69;100.00;101835.06;7393537;19;20019;-66
2024/01/26 05:00:37;;;;;;;29.92;11.85;;;;;;;1.71;100.00;101824.78;7392801;19;20090;-66
2024/01/26 05:03:06;;;;;;;29.65;11.07;;;;;;;1.71;100.00;101812.72;7393532;19;20094;-67
2024/01/26 05:05:34;;;;;;;28.20;10.90;;;;;;;1.76;100.00;101820.63;7394596;19;20074;-66
2024/01/26 05:08:03;;;;;;;26.80;10.98;;;;;;;1.76;100.00;101818.91;7393476;19;20003;-66
2024/01/26 05:10:38;;;;;;;27.70;10.25;;;;;;;1.78;100.00;101804.31;7394774;19;20091;-67
2024/01/26 05:13:07;;;;;;;32.15;10.70;;;;;;;1.79;100.00;101795.75;7400814;19;20022;-66
2024/01/26 05:15:38;;;;;;;23.30;10.52;;;;;;;1.80;100.00;101796.59;7401467;19;20014;-67
2024/01/26 05:18:08;;;;;;;30.83;9.23;;;;;;;1.81;100.00;101800.97;7400131;19;20015;-67
2024/01/26 05:20:36;;;;;;;25.02;9.57;;;;;;;1.81;100.00;101792.28;7401593;19;20465;-67
2024/01/26 05:23:05;;;;;;;26.45;9.35;;;;;;;1.79;100.00;101790.56;7399719;19;20375;-67
2024/01/26 05:25:34;;;;;;;28.70;10.48;;;;;;;1.78;100.00;101786.22;7398929;19;20015;-67
2024/01/26 05:28:02;;;;;;;35.42;10.30;;;;;;;1.77;100.00;101783.59;7398661;19;20014;-67
2024/01/26 05:30:31;;;;;;;28.88;10.25;;;;;;;1.76;100.00;101787.00;7400624;19;20420;-67
2024/01/26 05:33:02;;;;;;;25.50;10.05;;;;;;;1.75;100.00;101787.81;7401191;19;20015;-67
2024/01/26 05:35:30;;;;;;;23.02;10.18;;;;;;;1.74;100.00;101799.88;7398163;19;20497;-67
2024/01/26 05:37:59;;;;;;;27.85;10.27;;;;;;;1.72;100.00;101786.03;7399378;19;20074;-67
2024/01/26 05:40:28;;;;;;;32.13;11.90;;;;;;;1.70;100.00;101777.31;7400385;19;20375;-67
2024/01/26 05:42:56;;;;;;;35.58;11.18;;;;;;;1.68;100.00;101771.25;7398682;19;20018;-67
2024/01/26 05:45:24;;;;;;;38.00;12.90;;;;;;;1.66;100.00;101767.72;7400777;19;20023;-67
2024/01/26 05:47:53;;;;;;;31.20;11.95;;;;;;;1.65;100.00;101760.78;7398625;19;20509;-66
2024/01/26 05:50:24;;;;;;;24.23;11.45;;;;;;;1.63;100.00;101757.25;7401280;19;20074;-68
2024/01/26 05:52:52;;;;;;;27.90;11.18;;;;;;;1.63;100.00;101757.25;7400155;19;20010;-67
2024/01/26 05:55:21;;;;;;;36.17;14.02;;;;;;;1.61;100.00;101756.34;7397024;19;20014;-67
2024/01/26 05:57:49;;;;;;;30.67;15.10;;;;;;;1.61;100.00;101751.16;7398792;19;20086;-66
2024/01/26 06:00:18;;;;;;;33.65;14.35;;;;;;;1.56;100.00;101739.81;7400193;19;20007;-67
2024/01/26 06:02:47;;;;;;;36.83;13.15;;;;;;;1.58;100.00;101744.19;7399254;19;20401;-69
2024/01/26 06:05:16;;;;;;;29.92;12.57;;;;;;;1.54;100.00;101734.59;7402335;19;20011;-68
2024/01/26 06:07:47;;;;;;;37.10;18.75;;;;;;;1.57;100.00;101739.84;7398113;19;20018;-67
2024/01/26 06:10:16;;;;;;;33.05;12.20;;;;;;;1.58;100.00;101733.84;7399701;19;20382;-68
2024/01/26 06:12:44;;;;;;;35.05;11.75;;;;;;;1.58;100.00;101720.91;7399815;19;20010;-67
2024/01/26 06:15:13;;;;;;;33.75;11.13;;;;;;;1.58;100.00;101707.97;7399137;19;20505;-68
2024/01/26 06:17:41;;;;;;;33.08;12.88;;;;;;;1.61;100.00;101709.78;7397250;19;20015;-67
2024/01/26 06:20:11;;;;;;;34.33;11.85;;;;;;;1.62;100.00;101715.00;7397184;19;20066;-68
2024/01/26 06:22:39;;;;;;;31.65;10.77;;;;;;;1.65;100.00;101718.53;7396497;19;20018;-67
2024/01/26 06:25:11;;;;;;;27.33;9.00;;;;;;;1.66;100.00;101705.63;7394595;19;20478;-68
2024/01/26 06:27:40;;;;;;;24.52;9.68;;;;;;;1.68;100.00;101698.81;7397147;19;20024;-67
2024/01/26 06:30:09;;;;;;;28.17;10.40;;;;;;;1.71;100.00;101693.69;7399618;19;20017;-68
2024/01/26 06:32:38;;;;;;;31.67;11.02;;;;;;;1.74;100.00;101693.78;7399236;19;20023;-67
2024/01/26 06:35:08;;;;;;;24.20;10.25;;;;;;;1.77;100.00;101688.72;7399228;19;20416;-68
2024/01/26 06:37:36;;;;;;;28.52;10.45;;;;;;;1.82;100.00;101683.69;7397621;19;20486;-67
2024/01/26 06:40:05;;;;;;;27.75;9.85;;;;;;;1.87;100.00;101691.56;7398657;19;20011;-68
2024/01/26 06:42:36;;;;;;;24.83;9.90;;;;;;;1.91;100.00;101688.25;7397597;19;20011;-68
2024/01/26 06:45:05;;;;;;;28.42;10.80;;;;;;;1.93;100.00;101682.28;7398648;19;20015;-68
2024/01/26 06:47:34;;;;;;;29.77;9.13;;;;;;;1.98;100.00;101687.56;7397167;19;20034;-67
2024/01/26 06:50:03;;;;;;;26.17;9.40;;;;;;;2.02;100.00;101684.25;7396792;19;20031;-68
2024/01/26 06:52:31;;;;;;;26.48;9.65;;;;;;;2.05;100.00;101676.56;7396674;19;20027;-68
2024/01/26 06:55:00;;;;;;;26.52;9.55;;;;;;;2.08;100.00;101676.66;7397380;19;20055;-69
2024/01/26 06:57:28;;;;;;;22.55;7.93;;;;;;;2.12;100.00;101680.19;7396157;19;20387;-68
2024/01/26 07:00:00;;;;;;;25.63;7.78;;;;;;;2.16;100.00;101683.75;7395470;19;20077;-68
2024/01/26 07:02:28;;;;;;;23.33;8.77;;;;;;;2.20;100.00;101675.22;7396248;19;20011;-67
2024/01/26 07:04:56;;;;;;;27.00;8.40;;;;;;;2.23;100.00;101668.44;7398691;19;20031;-68
2024/01/26 07:07:25;;;;;;;24.80;8.20;;;;;;;2.28;100.00;101672.03;7397472;19;20010;-70
2024/01/26 07:09:53;;;;;;;30.20;8.80;;;;;;;2.32;100.00;101669.53;7399798;19;20010;-68
2024/01/26 07:12:22;;;;;;;20.80;7.65;;;;;;;2.37;100.00;101668.81;7396097;19;20011;-66
2024/01/26 07:14:50;;;;;;;27.63;8.63;;;;;;;2.41;100.00;101665.47;7395584;19;20027;-66
2024/01/26 07:17:21;;;;;;;26.30;8.07;;;;;;;2.49;100.00;101665.69;7394970;19;20070;-66
2024/01/26 07:19:50;;;;;;;23.00;8.07;;;;;;;2.58;100.00;101657.28;7398084;19;20082;-66
2024/01/26 07:22:18;;;;;;;21.20;8.02;;;;;;;2.66;100.00;101657.47;7397697;19;20081;-66
2024/01/26 07:24:47;;;;;;;26.85;8.07;;;;;;;2.70;100.00;101647.19;7395474;19;20015;-66
2024/01/26 07:27:15;;;;;;;28.60;9.63;;;;;;;2.78;100.00;101639.66;7395110;19;20477;-66
2024/01/26 07:29:51;;;;;;;20.75;7.68;;;;;;;2.84;100.00;101644.94;7397186;19;20078;-66
2024/01/26 07:32:22;;;;;;;25.30;8.40;;;;;;;2.90;100.00;101649.41;7396999;19;20379;-66
2024/01/26 07:34:50;;;;;;;21.30;7.15;;;;;;;2.95;100.00;101645.22;7396573;19;20082;-68
2024/01/26 07:37:19;;;;;;;28.33;8.60;;;;;;;2.98;100.00;101641.81;7395877;19;20081;-68
2024/01/26 07:39:47;;;;;;;29.13;8.55;;;;;;;3.00;100.00;101633.25;7396053;19;20010;-71
2024/01/26 07:42:16;;;;;;;18.10;8.13;;;;;;;3.02;100.00;101618.63;7397578;19;20460;-69
2024/01/26 07:44:44;;;;;;;27.63;8.57;;;;;;;3.07;100.00;101626.47;7395915;19;20010;-69
2024/01/26 07:47:12;;;;;;;27.52;8.27;;;;;;;3.09;100.00;101614.44;7395167;19;20023;-69
2024/01/26 07:49:44;;;;;;;30.00;13.38;;;;;;;3.13;100.00;101611.06;7396443;19;20414;-69
2024/01/26 07:52:12;;;;;;;27.63;8.88;;;;;;;3.18;100.00;101618.97;7397329;19;20011;-69
2024/01/26 07:54:40;;;;;;;26.10;7.88;;;;;;;3.20;100.00;101606.91;7394749;19;20348;-68
2024/01/26 07:57:10;;;;;;;26.17;8.90;;;;;;;3.22;100.00;101600.91;7394521;19;20014;-68
2024/01/26 07:59:38;;;;;;;26.38;9.55;;;;;;;3.29;100.00;101601.91;7396251;19;20477;-68
2024/01/26 08:02:07;;;;;;;23.55;8.85;;;;;;;3.35;100.00;101595.97;7395639;19;20429;-67
2024/01/26 08:04:35;;;;;;;23.02;8.15;;;;;;;3.38;100.00;101596.06;7396318;19;20357;-67
2024/01/26 08:07:06;;;;;;;26.85;8.02;;;;;;;3.39;100.00;101585.72;7395891;19;20094;-68
2024/01/26 08:09:35;;;;;;;21.98;7.93;;;;;;;3.45;100.00;101592.75;7395308;19;20027;-67
2024/01/26 08:12:04;;;;;;;26.08;8.80;;;;;;;3.49;100.00;101591.09;7395675;19;20011;-68
2024/01/26 08:14:33;;;;;;;27.45;8.20;;;;;;;3.50;100.00;101590.25;7395502;19;20485;-68
2024/01/26 08:17:01;;;;;;;33.10;8.68;;;;;;;3.54;100.00;101584.31;7394764;19;20018;-68
2024/01/26 08:19:32;;;;;;;24.98;8.27;;;;;;;3.57;100.00;101580.03;7394303;19;20007;-68
2024/01/26 08:22:00;;;;;;;25.45;8.40;;;;;;;3.61;100.00;101568.00;7395231;19;20007;-68
2024/01/26 08:24:32;;;;;;;25.83;7.63;;;;;;;3.65;100.00;101568.94;7394034;19;20019;-68
2024/01/26 08:27:00;;;;;;;16.75;7.38;;;;;;;3.67;100.00;101567.25;7394606;19;20474;-68
2024/01/26 08:29:29;;;;;;;26.67;8.68;;;;;;;3.72;100.00;101571.69;7395365;19;20014;-68
2024/01/26 08:31:57;;;;;;;23.13;7.45;;;;;;;3.75;100.00;101566.56;7395137;19;20027;-68
2024/01/26 08:34:26;;;;;;;29.10;9.43;;;;;;;3.78;100.00;101560.56;7394713;19;20045;-68
2024/01/26 08:36:54;;;;;;;20.90;8.23;;;;;;;3.80;100.00;101560.56;7394146;19;20023;-68
2024/01/26 08:39:23;;;;;;;22.05;7.55;;;;;;;3.85;100.00;101558.94;7393234;19;20350;-68
2024/01/26 08:41:55;;;;;;;16.98;7.72;;;;;;;3.89;100.00;101560.75;7395184;19;20011;-68
2024/01/26 08:44:24;;;;;;;20.52;8.25;;;;;;;3.91;100.00;101556.47;7393493;19;20457;-68
2024/01/26 08:46:52;;;;;;;24.70;8.15;;;;;;;3.94;100.00;101546.13;7392697;19;20354;-68
2024/01/26 08:49:21;;;;;;;19.17;7.80;;;;;;;3.98;100.00;101534.06;7394610;19;20003;-67
2024/01/26 08:51:51;;;;;;;27.10;8.50;;;;;;;3.99;100.00;101528.03;7394313;19;20010;-67
2024/01/26 08:54:19;;;;;;;29.67;8.85;;;;;;;4.04;100.00;101522.09;7394267;19;20011;-68
2024/01/26 08:56:48;;;;;;;23.00;8.07;;;;;;;4.07;100.00;101519.53;7391906;19;20035;-68
2024/01/26 08:59:19;;;;;;;26.45;8.27;;;;;;;4.12;100.00;101521.34;7393801;19;20011;-68
2024/01/26 09:01:48;;;;;;;26.83;8.82;;;;;;;4.15;100.00;101524.88;7394799;19;20162;-68
2024/01/26 09:04:16;;;;;;;22.38;7.82;;;;;;;4.19;100.00;101512.81;7392695;19;20007;-68
2024/01/26 09:06:45;;;;;;;22.40;8.55;;;;;;;4.22;100.00;101503.34;7393540;19;20070;-69
2024/01/26 09:09:14;;;;;;;25.60;8.38;;;;;;;4.27;100.00;101508.59;7394069;19;20010;-68
2024/01/26 09:11:43;;;;;;;23.13;7.75;;;;;;;4.32;100.00;101493.09;7394098;19;20062;-68
2024/01/26 09:14:11;;;;;;;29.33;9.00;;;;;;;4.37;100.00;101476.75;7392294;19;20363;-68
2024/01/26 09:16:42;;;;;;;22.35;8.48;;;;;;;4.41;100.00;101469.88;7393334;19;20489;-68
2024/01/26 09:19:11;;;;;;;25.17;8.90;;;;;;;4.50;100.00;101463.91;7394435;19;20026;-67
2024/01/26 09:21:39;;;;;;;24.67;9.55;;;;;;;4.59;100.00;101455.38;7393959;19;20007;-67
2024/01/26 09:24:08;;;;;;;29.50;11.50;;;;;;;4.68;100.00;101447.75;7392143;19;20342;-67
2024/01/26 09:26:39;;;;;;;32.88;14.60;;;;;;;4.76;100.00;101442.63;7393618;19;20031;-67
2024/01/26 09:29:07;;;;;;;32.50;11.98;;;;;;;4.83;100.00;101428.88;7394605;19;20018;-67
2024/01/26 09:31:36;;;;;;;24.67;9.52;;;;;;;4.95;100.00;101425.53;7391596;19;20010;-68
2024/01/26 09:34:07;;;;;;;21.08;8.15;;;;;;;5.02;100.00;101428.25;7391497;19;20479;-67
2024/01/26 09:36:36;;;;;;;19.70;8.45;;;;;;;5.13;100.00;101424.88;7393695;19;20031;-68
2024/01/26 09:39:05;;;;;;;23.27;8.13;;;;;;;5.22;100.00;101440.63;7393156;19;20371;-67
2024/01/26 09:41:34;;;;;;;23.13;8.57;;;;;;;5.29;100.00;101436.34;7390901;19;20030;-67
2024/01/26 09:44:03;;;;;;;18.27;7.40;;;;;;;5.39;100.00;101428.66;7391436;19;20011;-67
2024/01/26 09:46:33;;;;;;;25.42;7.65;;;;;;;5.49;100.00;101420.94;7393361;19;20018;-67
2024/01/26 09:49:01;;;;;;;23.40;8.35;;;;;;;5.59;100.00;101414.13;7393421;19;20014;-67
2024/01/26 09:51:33;;;;;;;18.65;7.57;;;;;;;5.63;100.00;101419.34;7391111;19;20063;-67
2024/01/26 09:54:04;;;;;;;16.80;7.32;;;;;;;5.69;100.00;101421.16;7390594;19;20027;-67
2024/01/26 09:56:40;;;;;;;24.63;7.85;;;;;;;5.73;100.00;101409.03;7390519;19;20501;-67
2024/01/26 09:59:11;;;;;;;18.52;7.53;;;;;;;5.77;100.00;101392.56;7393689;19;20078;-67
2024/01/26 10:01:41;;;;;;;22.45;6.85;;;;;;;5.82;100.00;101380.47;7400910;19;20006;-66
2024/01/26 10:04:10;;;;;;;19.38;8.00;;;;;;;5.88;100.00;101363.16;7399172;19;20372;-67
2024/01/26 10:06:42;;;;;;;17.50;9.93;;;;;;;5.95;100.00;101363.19;7396718;19;20010;-68
2024/01/26 10:09:12;;;;;;;21.52;8.52;;;;;;;6.00;100.00;101354.59;7397595;19;20007;-68
2024/01/26 10:11:41;;;;;;;18.40;7.05;;;;;;;6.06;100.00;101347.69;7400180;19;20033;-67
2024/01/26 10:14:09;;;;;;;17.58;7.22;;;;;;;6.11;100.00;101344.22;7399619;19;20015;-69
2024/01/26 10:16:38;;;;;;;20.65;7.10;;;;;;;6.18;100.00;101345.16;7399053;19;20090;-67
2024/01/26 10:19:06;;;;;;;13.60;6.35;;;;;;;6.24;100.00;101342.56;7399572;19;20014;-68
2024/01/26 10:21:35;;;;;;;13.95;6.15;;;;;;;6.29;100.00;101348.69;7399018;19;20007;-68
2024/01/26 10:24:07;;;;;;;16.27;6.60;;;;;;;6.33;100.00;101352.16;7396608;19;20010;-69
2024/01/26 10:26:35;;;;;;;17.80;7.10;;;;;;;6.38;100.00;101345.25;7399276;19;20066;-68
2024/01/26 10:29:05;;;;;;;12.95;6.25;;;;;;;6.40;100.00;101333.09;7397143;19;20015;-69
2024/01/26 10:31:34;;;;;;;17.08;7.00;;;;;;;6.45;100.00;101326.19;7399477;19;20018;-69
2024/01/26 10:34:03;;;;;;;13.90;6.05;;;;;;;6.48;100.00;101314.88;7399065;19;20006;-68
2024/01/26 10:36:35;;;;;;;15.57;7.32;;;;;;;6.52;100.00;101306.22;7396377;19;20006;-69
2024/01/26 10:39:08;;;;;;;14.32;7.32;;;;;;;6.56;100.00;101301.88;7398761;19;20074;-67
2024/01/26 10:41:49;;;;;;;15.10;6.53;;;;;;;6.62;100.00;101286.25;7396906;19;20031;-67
2024/01/26 10:44:18;;;;;;;16.98;6.60;;;;;;;6.67;100.00;101277.59;7396626;19;20103;-68
2024/01/26 10:46:48;;;;;;;16.02;6.35;;;;;;;6.69;100.00;101269.78;7397980;19;20541;-68
2024/01/26 10:49:17;;;;;;;15.63;7.15;;;;;;;6.75;100.00;101272.41;7396610;19;20027;-68
2024/01/26 10:51:47;;;;;;;15.20;6.63;;;;;;;6.79;100.00;101261.09;7396211;19;20082;-68
2024/01/26 10:54:20;;;;;;;17.05;5.68;;;;;;;6.86;100.00;101254.16;7396288;19;20011;-68
2024/01/26 10:56:48;;;;;;;12.85;6.00;;;;;;;6.92;100.00;101242.88;7396809;19;20018;-68
2024/01/26 10:59:17;;;;;;;17.45;6.45;;;;;;;6.96;100.00;101229.84;7397881;19;20362;-68
2024/01/26 11:01:47;;;;;;;13.63;6.43;;;;;;;7.01;100.00;101227.22;7397324;19;20017;-69
2024/01/26 11:04:16;;;;;;;9.07;5.25;;;;;;;7.06;100.00;101220.28;7395334;19;20484;-68
2024/01/26 11:06:45;;;;;;;15.40;5.72;;;;;;;7.10;100.00;101206.38;7397883;19;20018;-68
2024/01/26 11:09:15;;;;;;;12.65;5.95;;;;;;;7.14;100.00;101210.72;7396727;19;20031;-67
2024/01/26 11:11:52;;;;;;;10.65;5.45;;;;;;;7.20;100.00;101191.56;7398743;19;20454;-68
2024/01/26 11:14:29;;;;;;;10.15;5.22;;;;;;;7.23;100.00;101188.97;7399173;19;20010;-68
2024/01/26 11:17:11;;;;;;;8.90;4.82;;;;;;;7.26;100.00;101191.56;7395372;19;20070;-67
2024/01/26 11:19:39;;;;;;;9.25;4.80;;;;;;;7.30;100.00;101180.28;7395772;19;20018;-68
2024/01/26 11:22:09;;;;;;;8.18;4.80;;;;;;;7.32;100.00;101162.00;7397386;19;20021;-68
2024/01/26 11:24:38;;;;;;;8.88;4.70;;;;;;;7.37;100.00;101169.78;7394594;19;20020;-68