Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:22;;;;;;;22.77;13.20;;;;;;;16.32;100.00;100233.63;4974222;28;20034;-77
2023/07/05 00:03:48;;;;;;;22.30;13.18;;;;;;;16.29;100.00;100231.84;4975330;28;20023;-76
2023/07/05 00:06:13;;;;;;;23.33;14.10;;;;;;;16.27;100.00;100232.38;4974285;28;20027;-77
2023/07/05 00:08:40;;;;;;;27.92;14.93;;;;;;;16.18;100.00;100226.13;4974168;28;20027;-75
2023/07/05 00:11:07;;;;;;;28.77;13.80;;;;;;;16.19;100.00;100234.25;4975434;28;20022;-77
2023/07/05 00:13:33;;;;;;;22.58;13.45;;;;;;;16.18;100.00;100229.81;4973910;28;20042;-76
2023/07/05 00:15:59;;;;;;;22.67;13.68;;;;;;;16.11;100.00;100227.47;4975298;28;20019;-77
2023/07/05 00:18:25;;;;;;;23.88;14.00;;;;;;;16.02;100.00;100225.72;4973967;28;20568;-76
2023/07/05 00:20:51;;;;;;;24.52;13.25;;;;;;;16.04;100.00;100228.06;4975334;28;20027;-77
2023/07/05 00:23:16;;;;;;;22.38;13.02;;;;;;;15.98;100.00;100236.75;4975055;28;20026;-75
2023/07/05 00:25:41;;;;;;;26.70;13.98;;;;;;;15.92;100.00;100215.03;4974774;28;20047;-77
2023/07/05 00:28:07;;;;;;;24.00;13.48;;;;;;;15.92;100.00;100223.66;4973609;28;20536;-77
2023/07/05 00:30:32;;;;;;;22.73;13.82;;;;;;;15.86;100.00;100217.19;4975016;28;20023;-75
2023/07/05 00:32:57;;;;;;;24.08;13.35;;;;;;;15.84;100.00;100220.56;4975042;28;20034;-76
2023/07/05 00:35:23;;;;;;;27.08;13.80;;;;;;;15.81;100.00;100218.75;4974932;28;20492;-77
2023/07/05 00:37:48;;;;;;;21.67;13.18;;;;;;;15.74;100.00;100216.44;4974894;28;20118;-76
2023/07/05 00:40:15;;;;;;;21.38;12.63;;;;;;;15.78;100.00;100227.66;4974873;28;20027;-79
2023/07/05 00:42:42;;;;;;;24.33;13.57;;;;;;;15.72;100.00;100233.47;4974819;28;20023;-75
2023/07/05 00:45:12;;;;;;;21.80;12.90;;;;;;;15.66;100.00;100224.84;4973895;28;20041;-76
2023/07/05 00:47:40;;;;;;;22.00;13.07;;;;;;;15.60;100.00;100229.06;4972648;28;20027;-77
2023/07/05 00:50:26;;;;;;;22.70;13.20;;;;;;;15.57;100.00;100228.00;4941650;28;20038;-74
2023/07/05 00:52:54;;;;;;;22.50;13.45;;;;;;;15.51;100.00;100221.50;4973722;28;20031;-75
2023/07/05 00:55:20;;;;;;;21.40;13.38;;;;;;;15.52;100.00;100223.03;4973716;28;20031;-77
2023/07/05 00:57:47;;;;;;;21.88;13.00;;;;;;;15.51;100.00;100217.81;4973649;28;20019;-77
2023/07/05 01:00:19;;;;;;;27.23;14.57;;;;;;;15.48;100.00;100221.75;4973668;28;20114;-77
2023/07/05 01:02:47;;;;;;;27.42;14.10;;;;;;;15.43;100.00;100211.03;4957332;28;20035;-76
2023/07/05 01:05:13;;;;;;;22.88;13.57;;;;;;;15.40;100.00;100220.75;4973585;28;20383;-77
2023/07/05 01:07:39;;;;;;;22.25;12.82;;;;;;;15.35;100.00;100215.78;4957370;28;20034;-77
2023/07/05 01:10:07;;;;;;;23.30;13.30;;;;;;;15.23;100.00;100201.41;4974856;28;20058;-78
2023/07/05 01:12:35;;;;;;;21.92;13.00;;;;;;;15.30;100.00;100211.63;4973819;28;20038;-76
2023/07/05 01:15:10;;;;;;;27.88;13.15;;;;;;;15.28;100.00;100217.88;4974525;28;20484;-76
2023/07/05 01:18:01;;;;;;;22.40;12.70;;;;;;;15.26;100.00;100217.66;4974502;28;20041;-77
2023/07/05 01:20:57;;;;;;;23.00;13.18;;;;;;;15.24;100.00;100211.63;4974605;28;20034;-77
2023/07/05 01:23:51;;;;;;;24.77;13.45;;;;;;;15.21;100.00;100209.03;4974669;28;20031;-75
2023/07/05 01:26:41;;;;;;;26.63;13.52;;;;;;;15.17;100.00;100212.16;4974254;28;20055;-78
2023/07/05 01:29:31;;;;;;;25.23;14.15;;;;;;;15.14;100.00;100212.44;4957126;28;20113;-76
2023/07/05 01:32:17;;;;;;;23.75;13.95;;;;;;;15.12;100.00;100210.06;4973051;28;20502;-77
2023/07/05 01:35:19;;;;;;;22.92;13.10;;;;;;;15.11;100.00;100213.50;4973183;28;20041;-76
2023/07/05 01:37:46;;;;;;;25.98;12.25;;;;;;;15.08;100.00;100214.53;4899337;29;20541;-76
2023/07/05 01:40:21;;;;;;;23.48;13.45;;;;;;;15.07;100.00;100205.13;4914739;29;20048;-79
2023/07/05 01:42:58;;;;;;;21.15;12.98;;;;;;;15.04;100.00;100208.28;4915120;29;20036;-77
2023/07/05 01:45:40;;;;;;;21.92;13.43;;;;;;;15.00;100.00;100213.53;4931917;28;20050;-77
2023/07/05 01:48:14;;;;;;;25.45;13.05;;;;;;;14.96;100.00;100213.00;4974737;28;20023;-75
2023/07/05 01:50:48;;;;;;;19.35;12.10;;;;;;;14.94;100.00;100209.88;4958229;28;20086;-78
2023/07/05 01:53:35;;;;;;;22.90;13.43;;;;;;;14.92;100.00;100201.00;4997094;28;20018;-75
2023/07/05 01:56:11;;;;;;;20.08;12.55;;;;;;;14.89;100.00;100210.66;4996144;28;20086;-78
2023/07/05 01:58:43;;;;;;;23.38;12.45;;;;;;;14.86;100.00;100208.84;4981989;28;20050;-77
2023/07/05 02:01:11;;;;;;;22.55;13.10;;;;;;;14.82;100.00;100209.88;4980060;28;20027;-77
2023/07/05 02:03:38;;;;;;;24.40;11.93;;;;;;;14.80;100.00;100214.59;4960704;28;20034;-77
2023/07/05 02:06:04;;;;;;;23.27;13.23;;;;;;;14.77;100.00;100207.03;4960653;28;20037;-77
2023/07/05 02:08:35;;;;;;;27.65;14.85;;;;;;;14.75;100.00;100216.16;4977144;28;20113;-78
2023/07/05 02:11:02;;;;;;;22.53;12.30;;;;;;;14.74;100.00;100210.94;4977204;28;20034;-75
2023/07/05 02:13:29;;;;;;;22.42;12.68;;;;;;;14.71;100.00;100204.16;4977616;28;20328;-76
2023/07/05 02:15:54;;;;;;;27.23;13.43;;;;;;;14.66;100.00;100204.16;4976496;28;20031;-76
2023/07/05 02:18:20;;;;;;;28.83;14.93;;;;;;;14.59;100.00;100202.56;4976896;28;20046;-76
2023/07/05 02:20:46;;;;;;;28.33;14.77;;;;;;;14.59;100.00;100201.78;4976028;28;20034;-77
2023/07/05 02:23:12;;;;;;;25.77;15.05;;;;;;;14.61;100.00;100213.56;4977414;28;20066;-76
2023/07/05 02:25:38;;;;;;;21.55;13.80;;;;;;;14.49;100.00;100186.88;4975950;28;20109;-76
2023/07/05 02:28:08;;;;;;;25.02;15.45;;;;;;;14.58;100.00;100208.81;4976228;28;20098;-76
2023/07/05 02:30:37;;;;;;;23.55;13.10;;;;;;;14.56;100.00;100208.56;4976087;28;20050;-77
2023/07/05 02:33:11;;;;;;;26.02;13.38;;;;;;;14.55;100.00;100207.00;4975967;28;20065;-77
2023/07/05 02:35:38;;;;;;;20.02;12.43;;;;;;;14.52;100.00;100208.06;4976058;28;20022;-76
2023/07/05 02:38:05;;;;;;;23.85;13.43;;;;;;;14.33;100.00;100181.91;4943917;28;20027;-77
2023/07/05 02:40:33;;;;;;;20.02;12.82;;;;;;;14.45;100.00;100203.59;4959652;28;20023;-76
2023/07/05 02:42:59;;;;;;;27.10;14.02;;;;;;;14.45;100.00;100199.94;4977166;28;20019;-78
2023/07/05 02:45:26;;;;;;;20.33;12.73;;;;;;;14.42;100.00;100198.91;4977045;28;20026;-78
2023/07/05 02:47:53;;;;;;;33.35;15.57;;;;;;;14.37;100.00;100191.84;4977117;28;20041;-77
2023/07/05 02:50:20;;;;;;;29.13;13.73;;;;;;;14.30;100.00;100191.56;4976653;28;20042;-75
2023/07/05 02:52:47;;;;;;;26.65;13.65;;;;;;;14.15;100.00;100194.69;4975574;28;20576;-77
2023/07/05 02:55:14;;;;;;;25.05;13.73;;;;;;;14.06;100.00;100197.81;4976762;28;20030;-75
2023/07/05 02:57:41;;;;;;;25.48;15.35;;;;;;;14.03;100.00;100192.34;4976883;28;20027;-76
2023/07/05 03:00:08;;;;;;;23.05;14.23;;;;;;;14.01;100.00;100194.94;4976576;28;20033;-76
2023/07/05 03:02:34;;;;;;;24.58;13.98;;;;;;;13.93;100.00;100183.97;4976473;28;20031;-77
2023/07/05 03:05:08;;;;;;;24.70;13.70;;;;;;;14.02;100.00;100197.28;4976654;28;20429;-77
2023/07/05 03:07:34;;;;;;;24.35;13.70;;;;;;;13.96;100.00;100188.66;4975597;28;20161;-77
2023/07/05 03:09:59;;;;;;;22.55;13.98;;;;;;;14.04;100.00;100196.75;4975031;28;20480;-76
2023/07/05 03:12:24;;;;;;;23.73;13.90;;;;;;;14.05;100.00;100196.25;4974402;28;20117;-77
2023/07/05 03:14:52;;;;;;;28.65;15.05;;;;;;;14.06;100.00;100205.66;4975050;28;20039;-77
2023/07/05 03:17:19;;;;;;;28.50;14.80;;;;;;;14.05;100.00;100204.88;4976501;28;20022;-79
2023/07/05 03:19:44;;;;;;;27.38;14.27;;;;;;;14.06;100.00;100208.53;4976319;28;20105;-77
2023/07/05 03:22:13;;;;;;;26.60;14.63;;;;;;;13.89;100.00;100180.53;4976224;28;20445;-78
2023/07/05 03:24:39;;;;;;;26.52;15.40;;;;;;;13.98;100.00;100188.16;4975801;28;20393;-77
2023/07/05 03:27:05;;;;;;;27.30;14.43;;;;;;;14.01;100.00;100197.81;4975932;28;20027;-77
2023/07/05 03:29:31;;;;;;;24.48;13.90;;;;;;;13.99;100.00;100190.47;4975987;28;20081;-77
2023/07/05 03:31:58;;;;;;;24.05;14.10;;;;;;;13.91;100.00;100166.44;4975438;28;20030;-76
2023/07/05 03:34:26;;;;;;;28.27;14.55;;;;;;;14.15;100.00;100188.94;4976274;28;20423;-77
2023/07/05 03:36:54;;;;;;;27.95;14.77;;;;;;;14.20;100.00;100201.75;4976191;28;20380;-76
2023/07/05 03:39:22;;;;;;;24.88;15.40;;;;;;;14.25;100.00;100190.25;4976002;28;20030;-78
2023/07/05 03:41:47;;;;;;;25.75;15.38;;;;;;;14.33;100.00;100197.06;4975918;28;20376;-77
2023/07/05 03:44:12;;;;;;;24.45;14.70;;;;;;;14.43;100.00;100200.44;4975957;28;20579;-76
2023/07/05 03:46:39;;;;;;;29.15;15.20;;;;;;;14.52;100.00;100196.56;4973506;28;20045;-76
2023/07/05 03:49:05;;;;;;;29.63;14.80;;;;;;;14.61;100.00;100202.06;4975069;28;20094;-78
2023/07/05 03:51:31;;;;;;;25.92;15.05;;;;;;;14.67;100.00;100197.09;4975538;28;20030;-77
2023/07/05 03:53:58;;;;;;;30.23;16.15;;;;;;;14.70;100.00;100187.41;4973478;28;20093;-77
2023/07/05 03:56:33;;;;;;;27.33;15.02;;;;;;;14.77;100.00;100181.13;4975537;28;20464;-77
2023/07/05 03:59:00;;;;;;;25.80;14.98;;;;;;;14.86;100.00;100180.06;4975742;28;20507;-75
2023/07/05 04:01:28;;;;;;;26.30;14.43;;;;;;;14.96;100.00;100189.97;4958326;28;20027;-76
2023/07/05 04:03:57;;;;;;;30.17;14.57;;;;;;;15.02;100.00;100179.25;4974209;28;20469;-76
2023/07/05 04:06:25;;;;;;;27.02;15.45;;;;;;;15.04;100.00;100174.53;4958427;28;20031;-75
2023/07/05 04:08:52;;;;;;;25.13;15.30;;;;;;;15.05;100.00;100167.47;4958120;28;20045;-77
2023/07/05 04:11:18;;;;;;;28.80;15.75;;;;;;;15.23;100.00;100180.47;4974208;28;20472;-77
2023/07/05 04:13:46;;;;;;;29.90;17.33;;;;;;;15.33;100.00;100178.09;4975227;28;20487;-76
2023/07/05 04:16:16;;;;;;;28.98;16.38;;;;;;;15.44;100.00;100180.94;4974218;28;20045;-77
2023/07/05 04:18:44;;;;;;;26.40;16.80;;;;;;;15.51;100.00;100186.16;4975266;28;20030;-76
2023/07/05 04:21:11;;;;;;;32.13;16.80;;;;;;;15.58;100.00;100182.69;4976053;28;20031;-77
2023/07/05 04:23:39;;;;;;;26.45;16.30;;;;;;;15.66;100.00;100190.28;4975809;28;20054;-77
2023/07/05 04:26:08;;;;;;;31.27;16.25;;;;;;;15.74;100.00;100178.97;4975699;28;20058;-77
2023/07/05 04:28:34;;;;;;;31.75;16.98;;;;;;;15.84;100.00;100182.34;4974271;28;20042;-77
2023/07/05 04:31:10;;;;;;;28.50;17.35;;;;;;;16.01;100.00;100180.09;4974282;28;20046;-77
2023/07/05 04:33:57;;;;;;;34.28;17.60;;;;;;;16.18;100.00;100171.34;4975449;28;20027;-76
2023/07/05 04:36:27;;;;;;;31.65;18.13;;;;;;;16.27;100.00;100182.56;4973602;28;20035;-76
2023/07/05 04:38:57;;;;;;;28.58;16.67;;;;;;;16.34;100.00;100174.13;4975099;28;20445;-76
2023/07/05 04:41:24;;;;;;;30.33;17.37;;;;;;;16.44;100.00;100174.56;4975007;28;20026;-75
2023/07/05 04:43:51;;;;;;;31.40;17.23;;;;;;;16.55;100.00;100160.06;4957557;28;20035;-78
2023/07/05 04:46:18;;;;;;;25.83;15.98;;;;;;;16.66;100.00;100168.59;4973571;28;20027;-76
2023/07/05 04:48:44;;;;;;;27.02;16.35;;;;;;;16.79;100.00;100162.22;4973590;28;20593;-78
2023/07/05 04:51:10;;;;;;;29.02;16.90;;;;;;;16.82;100.00;100155.34;4957765;28;20023;-78
2023/07/05 04:53:37;;;;;;;28.45;17.40;;;;;;;16.72;100.00;100151.25;4974702;28;20520;-78
2023/07/05 04:56:04;;;;;;;24.98;14.82;;;;;;;16.67;100.00;100158.63;4974897;28;20085;-75
2023/07/05 04:58:29;;;;;;;28.58;16.58;;;;;;;16.70;100.00;100151.78;4973505;28;20030;-76
2023/07/05 05:01:07;;;;;;;29.40;16.30;;;;;;;16.62;100.00;100144.25;4973331;28;20388;-78
2023/07/05 05:03:34;;;;;;;26.08;16.25;;;;;;;16.76;100.00;100145.94;4957753;28;20027;-78
2023/07/05 05:06:00;;;;;;;26.35;15.88;;;;;;;16.80;100.00;100144.34;4957515;28;20050;-78
2023/07/05 05:08:27;;;;;;;33.72;15.55;;;;;;;16.82;100.00;100149.56;4973579;28;20034;-77
2023/07/05 05:11:00;;;;;;;35.45;16.83;;;;;;;16.89;100.00;100146.88;4973520;28;20111;-78
2023/07/05 05:13:29;;;;;;;27.80;16.30;;;;;;;16.96;100.00;100143.38;4973393;28;20117;-78
2023/07/05 05:15:56;;;;;;;27.33;15.88;;;;;;;17.06;100.00;100135.13;4975127;28;20121;-78
2023/07/05 05:18:22;;;;;;;30.17;16.52;;;;;;;17.29;100.00;100138.56;4973539;28;20031;-78
2023/07/05 05:20:56;;;;;;;31.08;16.17;;;;;;;17.46;100.00;100133.34;4974690;28;20030;-77
2023/07/05 05:23:22;;;;;;;35.28;17.05;;;;;;;17.61;100.00;100130.78;4973499;28;20070;-78
2023/07/05 05:25:49;;;;;;;33.40;16.05;;;;;;;17.74;100.00;100130.06;4956941;28;20086;-77
2023/07/05 05:28:15;;;;;;;25.95;16.45;;;;;;;17.89;100.00;100129.59;4974553;28;20023;-77
2023/07/05 05:30:43;;;;;;;28.08;17.02;;;;;;;18.11;100.00;100130.03;4957289;28;20094;-77
2023/07/05 05:33:09;;;;;;;31.08;17.63;;;;;;;18.32;100.00;100133.16;4973549;28;20038;-78
2023/07/05 05:35:35;;;;;;;32.67;18.85;;;;;;;18.51;100.00;100133.09;4960158;28;20138;-77
2023/07/05 05:38:02;;;;;;;34.70;18.13;;;;;;;18.67;100.00;100132.00;4978166;28;20070;-77
2023/07/05 05:40:28;;;;;;;38.03;19.52;;;;;;;18.90;100.00;100132.38;4977058;28;20033;-79
2023/07/05 05:42:59;;;;;;;37.40;19.98;;;;;;;19.11;100.00;100136.16;4978635;28;20039;-78
2023/07/05 05:45:25;;;;;;;35.17;19.13;;;;;;;19.26;100.00;100133.53;4977265;28;20503;-80
2023/07/05 05:47:50;;;;;;;33.00;20.00;;;;;;;19.50;100.00;100129.59;4960709;28;20451;-78
2023/07/05 05:50:16;;;;;;;34.15;19.58;;;;;;;19.63;100.00;100138.25;4978113;28;20034;-78
2023/07/05 05:52:42;;;;;;;37.13;20.23;;;;;;;19.41;100.00;100078.63;4978057;28;20106;-78
2023/07/05 05:55:09;;;;;;;35.65;19.80;;;;;;;19.97;100.00;100141.19;4977911;28;20034;-77
2023/07/05 05:57:36;;;;;;;30.00;18.85;;;;;;;20.42;100.00;100126.38;4978377;28;20183;-77
2023/07/05 06:00:03;;;;;;;31.30;19.52;;;;;;;21.42;100.00;100135.25;4960479;28;20397;-77
2023/07/05 06:02:30;;;;;;;33.47;18.02;;;;;;;22.51;100.00;100114.09;4977139;28;20038;-79
2023/07/05 06:04:57;;;;;;;29.73;19.33;;;;;;;23.72;100.00;100124.00;4978112;28;20423;-77
2023/07/05 06:07:23;;;;;;;30.80;19.13;;;;;;;24.87;97.09;100127.75;4971472;28;20035;-77
2023/07/05 06:09:49;;;;;;;31.77;19.25;;;;;;;25.84;97.05;100103.84;5000220;28;20026;-77
2023/07/05 06:12:16;;;;;;;32.80;19.45;;;;;;;27.19;86.24;100126.53;5000665;28;20023;-79
2023/07/05 06:14:41;;;;;;;32.55;19.23;;;;;;;28.27;86.41;100117.06;4998890;28;20072;-78
2023/07/05 06:17:09;;;;;;;30.25;19.70;;;;;;;29.02;65.59;100123.28;4980146;28;20097;-77
2023/07/05 06:19:34;;;;;;;27.70;19.58;;;;;;;29.69;62.63;100119.88;4978316;28;20155;-76
2023/07/05 06:22:00;;;;;;;29.95;20.52;;;;;;;30.20;51.23;100125.44;4976842;28;20110;-76
2023/07/05 06:24:25;;;;;;;28.30;19.25;;;;;;;30.62;54.86;100128.19;4959296;28;20039;-76
2023/07/05 06:26:52;;;;;;;28.63;19.15;;;;;;;31.27;51.72;100138.22;4978191;28;20022;-77
2023/07/05 06:29:18;;;;;;;23.92;18.48;;;;;;;31.81;48.95;100126.75;4977709;28;20034;-77
2023/07/05 06:31:46;;;;;;;24.35;17.67;;;;;;;32.33;49.13;100133.47;4977364;28;20038;-77
2023/07/05 06:34:20;;;;;;;29.27;19.58;;;;;;;32.68;42.89;100131.06;4977324;28;20023;-76
2023/07/05 06:36:46;;;;;;;23.88;17.30;;;;;;;32.49;41.44;100134.38;4975852;28;20106;-76
2023/07/05 06:39:14;;;;;;;20.85;16.02;;;;;;;32.45;40.92;100129.00;4976185;28;20125;-76
2023/07/05 06:41:39;;;;;;;19.60;16.00;;;;;;;32.06;42.29;100131.13;4977402;28;20122;-77
2023/07/05 06:44:04;;;;;;;21.95;17.30;;;;;;;32.42;41.33;100123.63;4975486;28;20125;-77
2023/07/05 06:46:31;;;;;;;22.52;16.15;;;;;;;32.87;40.25;100123.94;4959670;28;20472;-77
2023/07/05 06:48:58;;;;;;;22.90;15.38;;;;;;;33.16;40.37;100129.97;4977219;28;20027;-77
2023/07/05 06:51:24;;;;;;;20.70;15.13;;;;;;;33.44;40.58;100121.84;4975958;28;20026;-77
2023/07/05 06:53:51;;;;;;;19.45;14.80;;;;;;;33.98;38.44;100117.19;4976975;28;20427;-77
2023/07/05 06:56:17;;;;;;;21.42;15.10;;;;;;;34.22;36.21;100118.44;4977132;28;20066;-78
2023/07/05 06:58:42;;;;;;;19.63;14.50;;;;;;;34.61;35.53;100112.94;4975588;28;20035;-76
2023/07/05 07:01:09;;;;;;;18.23;13.95;;;;;;;34.65;34.17;100116.13;4975527;28;20097;-75
2023/07/05 07:03:35;;;;;;;19.52;14.60;;;;;;;34.94;34.15;100111.50;4975565;28;20039;-77
2023/07/05 07:06:00;;;;;;;15.82;12.85;;;;;;;35.60;33.06;100102.63;4976759;28;20527;-75
2023/07/05 07:08:31;;;;;;;14.82;12.82;;;;;;;35.92;31.99;100111.41;4975954;28;20038;-77
2023/07/05 07:11:02;;;;;;;17.88;14.07;;;;;;;35.40;31.72;100098.75;4976725;28;20384;-77
2023/07/05 07:13:29;;;;;;;22.35;14.43;;;;;;;34.95;32.58;100095.97;4975403;28;20073;-76
2023/07/05 07:16:15;;;;;;;16.50;13.45;;;;;;;34.75;32.38;100100.97;4975395;28;20030;-76
2023/07/05 07:18:45;;;;;;;19.25;12.57;;;;;;;35.35;32.43;100088.13;4975046;28;20039;-77
2023/07/05 07:21:10;;;;;;;15.40;12.27;;;;;;;36.03;31.90;100089.59;4959289;28;20117;-77
2023/07/05 07:23:39;;;;;;;16.45;12.45;;;;;;;36.59;30.70;100081.41;4974976;28;20480;-75
2023/07/05 07:26:11;;;;;;;18.48;13.43;;;;;;;37.07;30.31;100083.28;4976341;28;20051;-75
2023/07/05 07:28:37;;;;;;;16.02;13.18;;;;;;;37.60;31.23;100073.25;4974830;28;20034;-74
2023/07/05 07:31:10;;;;;;;19.02;13.43;;;;;;;38.22;29.13;100074.63;4958592;28;20465;-76
2023/07/05 07:33:36;;;;;;;18.27;13.48;;;;;;;38.29;29.37;100063.63;4974869;28;20480;-77
2023/07/05 07:36:18;;;;;;;13.98;11.82;;;;;;;38.41;28.00;100064.75;4975724;28;20042;-78
2023/07/05 07:38:44;;;;;;;15.48;11.70;;;;;;;38.55;28.15;100074.19;4975007;28;20074;-78
2023/07/05 07:41:17;;;;;;;15.15;10.90;;;;;;;39.01;27.97;100067.28;4975826;28;20042;-77
2023/07/05 07:43:44;;;;;;;16.60;11.25;;;;;;;39.12;27.59;100069.13;4974849;28;20031;-77
2023/07/05 07:46:16;;;;;;;26.02;10.93;;;;;;;39.95;27.88;100074.38;4974616;28;20054;-77
2023/07/05 07:48:46;;;;;;;15.30;10.77;;;;;;;40.46;27.02;100065.13;4974326;28;20444;-76
2023/07/05 07:51:11;;;;;;;14.43;10.15;;;;;;;40.52;25.75;100044.28;4974517;28;20039;-78
2023/07/05 07:53:37;;;;;;;13.95;9.60;;;;;;;40.39;26.51;100051.47;4974443;28;20435;-76
2023/07/05 07:56:14;;;;;;;14.43;9.65;;;;;;;40.80;25.37;100056.16;4975328;28;20037;-77
2023/07/05 07:58:40;;;;;;;12.90;10.13;;;;;;;40.59;25.60;100066.91;4974359;28;20035;-77
2023/07/05 08:01:20;;;;;;;10.85;9.43;;;;;;;41.02;25.07;100058.84;4975566;28;20035;-77
2023/07/05 08:03:45;;;;;;;14.27;9.80;;;;;;;40.97;24.81;100048.25;4974679;28;20110;-77
2023/07/05 08:06:13;;;;;;;16.92;9.30;;;;;;;40.98;24.95;100056.50;4975629;28;20529;-76
2023/07/05 08:08:40;;;;;;;12.73;8.60;;;;;;;41.01;25.31;100051.31;4974373;28;20118;-77
2023/07/05 08:11:10;;;;;;;11.55;8.20;;;;;;;41.37;24.97;100043.03;4974362;28;20062;-78
2023/07/05 08:13:45;;;;;;;13.57;8.45;;;;;;;41.38;23.78;100049.78;4958594;28;20476;-77
2023/07/05 08:16:11;;;;;;;16.27;8.05;;;;;;;40.97;23.99;100046.00;4975473;28;20058;-77
2023/07/05 08:18:39;;;;;;;12.52;7.97;;;;;;;40.68;24.57;100037.16;4975192;28;20049;-78
2023/07/05 08:21:06;;;;;;;11.68;8.57;;;;;;;40.93;25.49;100033.91;4975086;28;20030;-77
2023/07/05 08:23:33;;;;;;;10.63;7.20;;;;;;;41.32;24.47;100035.44;4974114;28;20031;-78
2023/07/05 08:26:01;;;;;;;8.13;6.57;;;;;;;41.25;23.86;100024.06;4975037;28;20055;-78
2023/07/05 08:28:27;;;;;;;11.05;6.45;;;;;;;41.58;23.88;100026.16;4975108;28;20031;-77
2023/07/05 08:30:54;;;;;;;12.63;6.90;;;;;;;42.07;24.20;100021.72;4990080;28;20073;-77
2023/07/05 08:33:23;;;;;;;14.10;6.18;;;;;;;42.30;22.53;100041.63;4973977;28;20034;-78
2023/07/05 08:36:06;;;;;;;12.52;7.13;;;;;;;42.31;22.60;100021.31;4974939;28;20070;-78
2023/07/05 08:38:41;;;;;;;9.23;6.53;;;;;;;41.85;22.39;100019.13;4975113;28;20033;-77
2023/07/05 08:41:41;;;;;;;8.95;6.43;;;;;;;41.48;22.95;100016.97;4975062;28;20113;-77
2023/07/05 08:44:38;;;;;;;9.07;5.70;;;;;;;40.93;23.37;100009.91;4975182;28;20049;-78
2023/07/05 08:47:30;;;;;;;7.88;6.03;;;;;;;40.32;23.78;100007.91;4974946;28;20089;-76
2023/07/05 08:50:24;;;;;;;10.35;6.20;;;;;;;40.66;23.56;100016.84;4974923;28;20035;-78
2023/07/05 08:52:55;;;;;;;16.90;6.05;;;;;;;40.10;22.96;100016.34;4969340;28;20074;-77
2023/07/05 08:55:47;;;;;;;7.63;6.03;;;;;;;40.23;22.92;100006.16;4973672;28;20539;-77
2023/07/05 08:58:19;;;;;;;6.88;5.72;;;;;;;40.23;22.77;100009.16;4973413;28;20105;-78
2023/07/05 09:01:05;;;;;;;8.77;6.18;;;;;;;40.10;22.91;99999.13;4973292;28;20034;-77
2023/07/05 09:03:31;;;;;;;16.48;6.95;;;;;;;39.79;23.82;99996.88;4974189;28;20517;-76
2023/07/05 09:06:34;;;;;;;8.48;6.70;;;;;;;39.60;23.81;100004.63;4973551;28;20031;-78
2023/07/05 09:09:27;;;;;;;11.32;6.32;;;;;;;39.77;23.04;99993.84;4973980;28;20082;-77
2023/07/05 09:12:12;;;;;;;12.75;6.20;;;;;;;39.67;22.41;99991.34;4948111;28;20063;-76
2023/07/05 09:14:58;;;;;;;10.20;5.50;;;;;;;39.35;22.62;99990.50;4978584;28;20054;-76
2023/07/05 09:17:46;;;;;;;8.90;5.65;;;;;;;38.88;22.99;99985.47;4978648;28;20022;-75
2023/07/05 09:20:29;;;;;;;8.88;5.28;;;;;;;38.70;23.24;99987.97;4961567;28;20035;-76
2023/07/05 09:22:55;;;;;;;8.25;5.43;;;;;;;38.66;23.28;99988.59;4978447;28;20026;-77
2023/07/05 09:25:25;;;;;;;9.60;5.15;;;;;;;38.67;23.22;99981.16;4975984;28;20061;-77
2023/07/05 09:28:07;;;;;;;7.45;5.90;;;;;;;38.42;23.05;99991.63;4977063;28;20034;-77
2023/07/05 09:30:40;;;;;;;7.53;5.22;;;;;;;38.21;23.74;99991.72;4975805;28;20494;-77
2023/07/05 09:33:30;;;;;;;7.97;5.78;;;;;;;37.64;23.67;99980.91;4991783;28;20034;-77
2023/07/05 09:36:02;;;;;;;8.75;5.80;;;;;;;37.39;24.42;99972.59;4977129;28;20030;-76
2023/07/05 09:38:41;;;;;;;8.65;5.38;;;;;;;37.45;24.17;99969.84;4975812;28;20031;-78
2023/07/05 09:41:17;;;;;;;11.10;5.28;;;;;;;37.35;23.59;99970.25;4976049;28;20476;-77
2023/07/05 09:43:44;;;;;;;6.47;5.25;;;;;;;37.06;23.83;99971.47;4976220;28;20027;-78
2023/07/05 09:46:33;;;;;;;7.85;5.05;;;;;;;36.75;24.81;99969.59;4977048;28;20031;-77
2023/07/05 09:48:59;;;;;;;6.35;5.30;;;;;;;36.52;25.46;99969.47;4971636;28;20069;-77
2023/07/05 09:51:26;;;;;;;8.65;5.70;;;;;;;36.35;25.55;99959.13;4959617;28;20062;-77
2023/07/05 09:54:07;;;;;;;8.75;5.13;;;;;;;36.42;25.25;99972.81;4977056;28;20026;-77
2023/07/05 09:56:54;;;;;;;12.63;5.65;;;;;;;36.10;24.95;99969.34;4960222;28;20110;-78
2023/07/05 09:59:29;;;;;;;7.53;4.78;;;;;;;35.70;24.56;99959.53;4976776;28;20034;-77
2023/07/05 10:02:16;;;;;;;5.93;4.40;;;;;;;35.04;26.10;99946.34;4976762;28;20380;-76
2023/07/05 10:04:53;;;;;;;7.45;4.72;;;;;;;34.50;26.28;99955.78;4976950;28;20023;-78
2023/07/05 10:07:22;;;;;;;10.85;4.55;;;;;;;34.11;27.05;99956.94;4976633;28;20027;-78
2023/07/05 10:10:09;;;;;;;7.82;5.47;;;;;;;33.66;27.67;99959.97;4975453;28;20034;-78
2023/07/05 10:12:37;;;;;;;9.40;4.40;;;;;;;33.16;27.92;99951.47;4976055;28;20023;-78
2023/07/05 10:15:19;;;;;;;6.72;4.82;;;;;;;32.90;29.26;99948.69;4978429;28;20495;-77
2023/07/05 10:17:54;;;;;;;7.10;5.03;;;;;;;32.73;29.24;99949.28;4992324;28;20022;-78
2023/07/05 10:20:25;;;;;;;7.93;4.28;;;;;;;32.67;29.95;99940.03;5000594;28;20038;-76
2023/07/05 10:23:05;;;;;;;;;;;;;;;32.68;31.26;99930.50;5001195;28;20014;-77
2023/07/05 10:25:38;;;;;;;8.90;4.13;;;;;;;32.73;30.80;99933.72;4951088;28;1137854;-78
2023/07/05 10:28:05;;;;;;;9.98;5.53;;;;;;;32.84;30.76;99935.75;4987089;28;20038;-78
2023/07/05 10:30:54;;;;;;;6.97;4.43;;;;;;;32.91;31.06;99938.38;4985567;28;20129;-78
2023/07/05 10:33:27;;;;;;;10.23;4.28;;;;;;;32.93;31.45;99938.47;4979142;28;20031;-78
2023/07/05 10:36:10;;;;;;;8.77;4.55;;;;;;;32.87;29.71;99935.22;4981189;28;20034;-77
2023/07/05 10:38:44;;;;;;;7.90;4.05;;;;;;;32.68;31.19;99927.56;4979877;28;20031;-78
2023/07/05 10:41:19;;;;;;;5.97;4.03;;;;;;;32.80;32.07;99932.59;4979543;28;20030;-78
2023/07/05 10:44:06;;;;;;;8.45;4.75;;;;;;;32.77;33.83;99934.69;4978841;28;20042;-78
2023/07/05 10:46:36;;;;;;;6.72;4.60;;;;;;;32.78;32.42;99932.50;4978038;28;20037;-77
2023/07/05 10:49:05;;;;;;;8.02;4.93;;;;;;;32.91;31.08;99928.72;4960711;28;20514;-77
2023/07/05 10:51:35;;;;;;;6.93;4.63;;;;;;;32.94;31.36;99916.31;4976992;28;20027;-78
2023/07/05 10:54:39;;;;;;;7.53;4.53;;;;;;;32.94;31.94;99913.34;4976159;28;20105;-76
2023/07/05 10:57:14;;;;;;;8.23;4.55;;;;;;;32.84;33.79;99903.94;4950886;28;20125;-77
2023/07/05 10:59:43;;;;;;;6.75;4.25;;;;;;;32.81;32.41;99905.28;4976141;28;20038;-78
2023/07/05 11:02:13;;;;;;;9.60;4.30;;;;;;;32.62;32.39;99906.50;4977149;28;20485;-77
2023/07/05 11:04:43;;;;;;;6.88;4.32;;;;;;;32.47;33.06;99907.19;4977610;28;20062;-78
2023/07/05 11:07:12;;;;;;;8.10;4.53;;;;;;;32.29;34.12;99906.19;4991553;28;20105;-78
2023/07/05 11:09:40;;;;;;;8.93;4.22;;;;;;;31.98;33.77;99883.09;4975553;28;20045;-78
2023/07/05 11:12:28;;;;;;;8.13;4.07;;;;;;;31.87;35.26;99898.72;4976069;28;20045;-79
2023/07/05 11:14:55;;;;;;;6.88;3.85;;;;;;;31.71;36.70;99883.03;4975413;28;20031;-78
2023/07/05 11:17:37;;;;;;;10.63;4.18;;;;;;;31.61;37.59;99868.44;4975409;28;20046;-79
2023/07/05 11:20:39;;;;;;;6.35;3.83;;;;;;;31.79;38.31;99884.28;4975017;28;20062;-79
2023/07/05 11:23:09;;;;;;;5.20;3.63;;;;;;;31.79;36.71;99863.59;4952069;28;20539;-77
2023/07/05 11:25:56;;;;;;;9.13;3.55;;;;;;;31.90;36.88;99867.84;4974563;28;20436;-77
2023/07/05 11:28:37;;;;;;;6.60;3.28;;;;;;;31.91;38.43;99862.69;4974865;28;20057;-77
2023/07/05 11:31:29;;;;;;;6.65;2.97;;;;;;;31.70;37.11;99858.63;4974845;28;20109;-79