Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:32;;;;;;;3.60;3.03;;;;;;;;;;4923089;29;20220;-64
2022/11/13 00:03:00;;;;;;;5.73;3.83;;;;;;;;;;4912766;29;20231;-65
2022/11/13 00:05:27;;;;;;;3.60;3.20;;;;;;;;;;4919859;29;20222;-65
2022/11/13 00:07:54;;;;;;;3.13;2.67;;;;;;;;;;4918214;29;20223;-65
2022/11/13 00:10:22;;;;;;;4.17;3.77;;;;;;;;;;4916399;29;20668;-65
2022/11/13 00:12:49;;;;;;;6.17;4.23;;;;;;;;;;4913320;29;20219;-65
2022/11/13 00:15:16;;;;;;;7.63;3.57;;;;;;;;;;4916869;29;20206;-65
2022/11/13 00:17:43;;;;;;;13.40;3.73;;;;;;;;;;4929765;29;20206;-65
2022/11/13 00:20:12;;;;;;;3.80;3.23;;;;;;;;;;4916467;29;20204;-65
2022/11/13 00:22:39;;;;;;;5.50;3.87;;;;;;;;;;4913633;29;20357;-63
2022/11/13 00:25:06;;;;;;;5.20;3.77;;;;;;;;;;4912816;29;20675;-63
2022/11/13 00:27:33;;;;;;;4.13;3.70;;;;;;;;;;4912591;29;20226;-63
2022/11/13 00:30:00;;;;;;;4.23;3.17;;;;;;;;;;4928134;29;20222;-63
2022/11/13 00:32:27;;;;;;;3.67;3.33;;;;;;;;;;4931553;29;20215;-63
2022/11/13 00:34:54;;;;;;;5.27;3.57;;;;;;;;;;4930130;29;20587;-63
2022/11/13 00:37:23;;;;;;;5.10;3.77;;;;;;;;;;4928298;29;20212;-63
2022/11/13 00:39:50;;;;;;;17.20;3.57;;;;;;;;;;4917872;29;20216;-63
2022/11/13 00:42:17;;;;;;;5.17;3.77;;;;;;;;;;4913415;29;21131;-63
2022/11/13 00:44:44;;;;;;;5.33;3.37;;;;;;;;;;4913870;29;20213;-63
2022/11/13 00:47:11;;;;;;;2.97;2.77;;;;;;;;;;4919766;29;20211;-63
2022/11/13 00:49:38;;;;;;;5.97;4.07;;;;;;;;;;4923791;29;20214;-63
2022/11/13 00:52:05;;;;;;;5.10;3.83;;;;;;;;;;4923741;29;20220;-63
2022/11/13 00:54:33;;;;;;;4.23;3.80;;;;;;;;;;4915612;29;20233;-65
2022/11/13 00:57:01;;;;;;;5.13;3.57;;;;;;;;;;4912105;29;20682;-63
2022/11/13 00:59:28;;;;;;;4.33;3.77;;;;;;;;;;4918510;29;20263;-64
2022/11/13 01:01:55;;;;;;;9.73;3.93;;;;;;;;;;4920705;29;20231;-63
2022/11/13 01:04:22;;;;;;;19.07;4.30;;;;;;;;;;4916927;29;20211;-63
2022/11/13 01:06:49;;;;;;;4.50;3.57;;;;;;;;;;4923692;29;20710;-64
2022/11/13 01:09:16;;;;;;;4.43;3.40;;;;;;;;;;4915213;29;20226;-63
2022/11/13 01:11:44;;;;;;;5.33;4.00;;;;;;;;;;4930907;29;20216;-63
2022/11/13 01:14:11;;;;;;;5.03;3.13;;;;;;;;;;4915725;29;20237;-63
2022/11/13 01:16:38;;;;;;;4.00;3.70;;;;;;;;;;4931106;29;20238;-63
2022/11/13 01:19:05;;;;;;;3.07;2.73;;;;;;;;;;4916211;29;20688;-63
2022/11/13 01:21:32;;;;;;;5.97;3.43;;;;;;;;;;4931139;29;20245;-63
2022/11/13 01:24:00;;;;;;;7.30;4.30;;;;;;;;;;4929593;29;20238;-64
2022/11/13 01:26:28;;;;;;;2.90;2.70;;;;;;;;;;4918603;29;20317;-64
2022/11/13 01:28:56;;;;;;;3.33;3.03;;;;;;;;;;4916123;29;20254;-64
2022/11/13 01:31:25;;;;;;;4.30;3.57;;;;;;;;;;4913934;29;20226;-64
2022/11/13 01:33:52;;;;;;;5.27;3.20;;;;;;;;;;4912408;29;20297;-64
2022/11/13 01:36:20;;;;;;;3.73;3.33;;;;;;;;;;4927015;29;20221;-63
2022/11/13 01:38:48;;;;;;;4.60;3.90;;;;;;;;;;4926946;29;20681;-63
2022/11/13 01:41:17;;;;;;;5.20;3.40;;;;;;;;;;4912788;29;20220;-64
2022/11/13 01:43:44;;;;;;;3.50;3.20;;;;;;;;;;4915148;29;20236;-63
2022/11/13 01:46:19;;;;;;;7.70;4.00;;;;;;;;;;4915514;29;20212;-64
2022/11/13 01:48:47;;;;;;;11.33;3.03;;;;;;;;;;4916434;29;20786;-63
2022/11/13 01:51:17;;;;;;;7.77;3.50;;;;;;;;;;4914843;29;20518;-63
2022/11/13 01:53:46;;;;;;;3.53;3.23;;;;;;;;;;4915654;29;20342;-63
2022/11/13 01:56:13;;;;;;;4.07;3.27;;;;;;;;;;4919675;29;20220;-63
2022/11/13 01:58:41;;;;;;;5.43;3.43;;;;;;;;;;4915093;29;20248;-63
2022/11/13 02:01:08;;;;;;;5.67;2.97;;;;;;;;;;4933677;29;20218;-64
2022/11/13 02:03:36;;;;;;;3.87;3.20;;;;;;;;;;4934202;29;20273;-63
2022/11/13 02:06:04;;;;;;;4.23;3.53;;;;;;;;;;4916174;29;20221;-63
2022/11/13 02:08:31;;;;;;;4.40;3.00;;;;;;;;;;4915012;29;20212;-64
2022/11/13 02:10:58;;;;;;;3.53;3.07;;;;;;;;;;4931249;29;20231;-64
2022/11/13 02:13:26;;;;;;;4.10;3.33;;;;;;;;;;4933306;29;20212;-63
2022/11/13 02:15:53;;;;;;;3.93;2.77;;;;;;;;;;4929723;29;20218;-63
2022/11/13 02:18:22;;;;;;;6.37;2.63;;;;;;;;;;4933883;29;20216;-64
2022/11/13 02:20:54;;;;;;;3.07;2.80;;;;;;;;;;4919698;29;20233;-63
2022/11/13 02:23:25;;;;;;;3.07;2.67;;;;;;;;;;4921951;29;20873;-64
2022/11/13 02:25:53;;;;;;;3.10;2.83;;;;;;;;;;4920791;29;20215;-63
2022/11/13 02:28:21;;;;;;;2.73;2.50;;;;;;;;;;4921443;29;20643;-63
2022/11/13 02:30:48;;;;;;;2.53;2.33;;;;;;;;;;4920628;29;20575;-63
2022/11/13 02:33:21;;;;;;;2.90;2.70;;;;;;;;;;4928891;29;20205;-63
2022/11/13 02:35:48;;;;;;;6.67;2.80;;;;;;;;;;4915718;29;20206;-63
2022/11/13 02:38:15;;;;;;;4.93;3.37;;;;;;;;;;4915708;29;20205;-64
2022/11/13 02:40:42;;;;;;;5.07;3.10;;;;;;;;;;4915620;29;20288;-64
2022/11/13 02:43:11;;;;;;;3.37;2.33;;;;;;;;;;4919044;29;20224;-63
2022/11/13 02:45:38;;;;;;;4.53;2.83;;;;;;;;;;4928740;29;20298;-63
2022/11/13 02:48:06;;;;;;;3.23;2.90;;;;;;;;;;4912875;29;20207;-63
2022/11/13 02:50:33;;;;;;;2.93;2.67;;;;;;;;;;4917867;29;20703;-63
2022/11/13 02:53:01;;;;;;;2.63;2.43;;;;;;;;;;4912270;29;20778;-64
2022/11/13 02:55:28;;;;;;;4.17;2.03;;;;;;;;;;4918042;29;20715;-63
2022/11/13 02:57:55;;;;;;;3.27;3.07;;;;;;;;;;4918509;29;20237;-64
2022/11/13 03:00:24;;;;;;;3.10;2.70;;;;;;;;;;4917988;29;20204;-64
2022/11/13 03:02:51;;;;;;;6.50;3.60;;;;;;;;;;4932665;29;20227;-64
2022/11/13 03:05:18;;;;;;;3.70;2.97;;;;;;;;;;4928675;29;20220;-63
2022/11/13 03:07:45;;;;;;;3.07;2.50;;;;;;;;;;4932612;29;20212;-64
2022/11/13 03:10:12;;;;;;;2.37;2.17;;;;;;;;;;4931494;29;20214;-64
2022/11/13 03:12:39;;;;;;;9.43;3.40;;;;;;;;;;4920220;29;20215;-64
2022/11/13 03:15:07;;;;;;;9.07;3.17;;;;;;;;;;4914509;29;20257;-64
2022/11/13 03:17:36;;;;;;;1.40;1.37;;;;;;;;;;4931154;29;20730;-64
2022/11/13 03:20:04;;;;;;;2.47;2.23;;;;;;;;;;4930698;29;20675;-64
2022/11/13 03:22:31;;;;;;;3.13;2.83;;;;;;;;;;4932727;29;20237;-64
2022/11/13 03:24:58;;;;;;;2.70;2.53;;;;;;;;;;4929405;29;20244;-65
2022/11/13 03:27:25;;;;;;;4.20;3.17;;;;;;;;;;4930536;29;20299;-65
2022/11/13 03:29:52;;;;;;;4.77;2.43;;;;;;;;;;4926143;29;20223;-63
2022/11/13 03:32:20;;;;;;;3.40;2.67;;;;;;;;;;4932110;29;20213;-63
2022/11/13 03:34:48;;;;;;;2.10;2.00;;;;;;;;;;4929579;29;20204;-62
2022/11/13 03:37:15;;;;;;;3.30;3.10;;;;;;;;;;4930873;29;20254;-63
2022/11/13 03:39:42;;;;;;;2.57;2.47;;;;;;;;;;4917714;29;20216;-62
2022/11/13 03:42:09;;;;;;;6.77;2.40;;;;;;;;;;4916250;29;20216;-63
2022/11/13 03:44:36;;;;;;;3.47;2.77;;;;;;;;;;4922119;29;20230;-63
2022/11/13 03:47:03;;;;;;;2.53;2.30;;;;;;;;;;4912668;29;20213;-63
2022/11/13 03:49:30;;;;;;;6.33;2.33;;;;;;;;;;4922833;29;20235;-63
2022/11/13 03:51:59;;;;;;;3.47;2.93;;;;;;;;;;4929565;29;20222;-63
2022/11/13 03:54:26;;;;;;;3.53;3.23;;;;;;;;;;4923407;29;20224;-63
2022/11/13 03:56:53;;;;;;;4.67;3.53;;;;;;;;;;4929745;29;20217;-62
2022/11/13 03:59:20;;;;;;;2.33;2.20;;;;;;;;;;4914140;29;20255;-63
2022/11/13 04:01:47;;;;;;;2.60;2.40;;;;;;;;;;4912371;29;20221;-63
2022/11/13 04:04:14;;;;;;;8.00;3.10;;;;;;;;;;4920166;29;20232;-63
2022/11/13 04:06:41;;;;;;;4.37;2.40;;;;;;;;;;4912474;29;20315;-63
2022/11/13 04:09:10;;;;;;;2.57;2.37;;;;;;;;;;4924666;29;20697;-65
2022/11/13 04:11:38;;;;;;;7.57;2.33;;;;;;;;;;4930759;29;20212;-62
2022/11/13 04:14:05;;;;;;;2.97;2.70;;;;;;;;;;4915797;29;20211;-63
2022/11/13 04:16:32;;;;;;;2.63;2.50;;;;;;;;;;4912827;29;20211;-63
2022/11/13 04:18:59;;;;;;;3.37;2.57;;;;;;;;;;4922647;29;20218;-62
2022/11/13 04:21:26;;;;;;;3.80;2.93;;;;;;;;;;4919252;29;20209;-63
2022/11/13 04:23:53;;;;;;;3.20;2.53;;;;;;;;;;4912767;29;20268;-63
2022/11/13 04:26:22;;;;;;;2.77;2.40;;;;;;;;;;4917398;29;20210;-63
2022/11/13 04:28:49;;;;;;;5.47;2.90;;;;;;;;;;4925287;29;20207;-63
2022/11/13 04:31:16;;;;;;;2.23;2.00;;;;;;;;;;4913492;29;20204;-63
2022/11/13 04:33:43;;;;;;;2.60;2.40;;;;;;;;;;4912597;29;20571;-63
2022/11/13 04:36:10;;;;;;;2.80;2.60;;;;;;;;;;4913779;29;20554;-63
2022/11/13 04:38:37;;;;;;;2.77;2.50;;;;;;;;;;4913557;29;20204;-64
2022/11/13 04:43:50;;;;;;;3.40;3.10;;;;;;;;;;4923942;29;20234;-64
2022/11/13 04:46:17;;;;;;;7.13;2.90;;;;;;;;;;4914361;29;20207;-63
2022/11/13 04:48:44;;;;;;;5.37;3.00;;;;;;;;;;4929783;29;20213;-63
2022/11/13 04:51:12;;;;;;;3.57;2.53;;;;;;;;;;4915957;29;20225;-64
2022/11/13 04:53:39;;;;;;;2.83;2.20;;;;;;;;;;4913280;29;20672;-64
2022/11/13 04:56:06;;;;;;;2.73;2.50;;;;;;;;;;4923290;29;20363;-64
2022/11/13 04:58:33;;;;;;;2.83;2.63;;;;;;;;;;4931015;29;20239;-64
2022/11/13 05:01:02;;;;;;;2.00;1.90;;;;;;;;;;4922521;29;20236;-63
2022/11/13 05:03:30;;;;;;;1.93;1.70;;;;;;;;;;4930902;29;20231;-63
2022/11/13 05:06:02;;;;;;;7.00;2.10;;;;;;;;;;4929328;29;20207;-63
2022/11/13 05:08:29;;;;;;;1.97;1.83;;;;;;;;;;4915542;29;20212;-64
2022/11/13 05:10:56;;;;;;;2.83;2.63;;;;;;;;;;4921627;29;20208;-63
2022/11/13 05:13:23;;;;;;;2.00;1.90;;;;;;;;;;4913378;29;20223;-64
2022/11/13 05:15:50;;;;;;;3.87;2.00;;;;;;;;;;4912927;29;20299;-64
2022/11/13 05:18:19;;;;;;;3.13;2.83;;;;;;;;;;4924428;29;20222;-63
2022/11/13 05:20:46;;;;;;;5.87;3.10;;;;;;;;;;4918475;29;20213;-63
2022/11/13 05:23:13;;;;;;;2.27;2.07;;;;;;;;;;4931014;29;20223;-64
2022/11/13 05:25:43;;;;;;;8.13;2.40;;;;;;;;;;4933334;29;20207;-64
2022/11/13 05:28:10;;;;;;;2.97;2.70;;;;;;;;;;4918790;29;20675;-63
2022/11/13 05:30:37;;;;;;;2.03;1.93;;;;;;;;;;4934096;29;20729;-64
2022/11/13 05:33:05;;;;;;;3.37;2.90;;;;;;;;;;4916588;29;20799;-63
2022/11/13 05:35:33;;;;;;;3.10;2.80;;;;;;;;;;4926848;29;20200;-63
2022/11/13 05:38:01;;;;;;;6.37;3.00;;;;;;;;;;4930588;29;20223;-63
2022/11/13 05:40:28;;;;;;;4.17;3.40;;;;;;;;;;4933238;29;20231;-64
2022/11/13 05:42:55;;;;;;;3.27;2.93;;;;;;;;;;4929568;29;20223;-63
2022/11/13 05:45:24;;;;;;;2.93;2.73;;;;;;;;;;4920143;29;21050;-64
2022/11/13 05:47:51;;;;;;;2.50;2.30;;;;;;;;;;4914904;29;20211;-64
2022/11/13 05:50:19;;;;;;;5.33;3.47;;;;;;;;;;4929182;29;20205;-63
2022/11/13 05:52:48;;;;;;;5.83;3.37;;;;;;;;;;4932381;29;20659;-64
2022/11/13 05:55:15;;;;;;;3.27;2.97;;;;;;;;;;4930719;29;20669;-64
2022/11/13 05:57:42;;;;;;;3.67;2.97;;;;;;;;;;4928949;29;20196;-64
2022/11/13 06:00:09;;;;;;;2.53;2.00;;;;;;;;;;4933385;29;20239;-63
2022/11/13 06:02:37;;;;;;;4.00;3.50;;;;;;;;;;4916492;29;20208;-64
2022/11/13 06:05:04;;;;;;;3.60;3.30;;;;;;;;;;4915198;29;20232;-63
2022/11/13 06:07:31;;;;;;;5.37;3.40;;;;;;;;;;4928641;29;20204;-63
2022/11/13 06:09:59;;;;;;;5.63;3.33;;;;;;;;;;4933455;29;20239;-63
2022/11/13 06:12:26;;;;;;;3.80;2.57;;;;;;;;;;4929711;29;20590;-63
2022/11/13 06:14:54;;;;;;;4.63;2.70;;;;;;;;;;4923321;29;20216;-63
2022/11/13 06:17:21;;;;;;;5.07;2.87;;;;;;;;;;4918725;29;20227;-64
2022/11/13 06:20:02;;;;;;;5.43;3.33;;;;;;;;;;4916939;29;20216;-63
2022/11/13 06:22:29;;;;;;;5.33;3.03;;;;;;;;;;4903687;29;20215;-64
2022/11/13 06:24:56;;;;;;;4.43;3.07;;;;;;;;;;4916223;29;20694;-64
2022/11/13 06:27:25;;;;;;;3.40;3.00;;;;;;;;;;4930885;29;20594;-64
2022/11/13 06:29:52;;;;;;;3.03;2.47;;;;;;;;;;4924496;29;20208;-64
2022/11/13 06:32:19;;;;;;;3.77;3.43;;;;;;;;;;4927471;29;20216;-66
2022/11/13 06:34:46;;;;;;;2.70;2.50;;;;;;;;;;4927832;29;20204;-64
2022/11/13 06:37:13;;;;;;;3.63;3.33;;;;;;;;;;4921469;29;20224;-64
2022/11/13 06:39:40;;;;;;;5.33;3.67;;;;;;;;;;4915660;29;20209;-63
2022/11/13 06:42:07;;;;;;;3.33;2.27;;;;;;;;;;4925941;29;20208;-64
2022/11/13 06:44:36;;;;;;;3.80;3.20;;;;;;;;;;4926105;29;20235;-64
2022/11/13 06:47:03;;;;;;;4.93;3.03;;;;;;;;;;4916378;29;20203;-65
2022/11/13 06:49:30;;;;;;;2.93;2.70;;;;;;;;;;4931151;29;20208;-64
2022/11/13 06:51:57;;;;;;;3.23;3.00;;;;;;;;;;4922348;29;20208;-64
2022/11/13 06:54:24;;;;;;;2.70;2.60;;;;;;;;;;4914684;29;20591;-64
2022/11/13 06:56:51;;;;;;;3.10;2.80;;;;;;;;;;4927192;29;20291;-66
2022/11/13 06:59:18;;;;;;;2.73;2.53;;;;;;;;;;4930050;29;20240;-65
2022/11/13 07:01:47;;;;;;;3.70;2.60;;;;;;;;;;4922976;29;20212;-65
2022/11/13 07:04:14;;;;;;;2.40;2.20;;;;;;;;;;4913859;29;20228;-64
2022/11/13 07:06:41;;;;;;;2.73;2.37;;;;;;;;;;4916945;29;20257;-65
2022/11/13 07:09:08;;;;;;;3.07;2.23;;;;;;;;;;4923601;29;20212;-65
2022/11/13 07:11:35;;;;;;;3.00;2.70;;;;;;;;;;4927700;29;20225;-64
2022/11/13 07:14:02;;;;;;;2.73;2.53;;;;;;;;;;4931016;29;20216;-64
2022/11/13 07:16:29;;;;;;;3.03;2.73;;;;;;;;;;4927643;29;20658;-64
2022/11/13 07:18:58;;;;;;;2.87;2.67;;;;;;;;;;4925349;29;20208;-64
2022/11/13 07:21:25;;;;;;;2.63;2.37;;;;;;;;;;4919231;29;20211;-64
2022/11/13 07:23:52;;;;;;;2.47;2.30;;;;;;;;;;4923794;29;20216;-64
2022/11/13 07:26:19;;;;;;;3.37;2.43;;;;;;;;;;4917057;29;20589;-65
2022/11/13 07:28:46;;;;;;;3.10;2.80;;;;;;;;;;4921584;29;20694;-65
2022/11/13 07:31:14;;;;;;;2.57;2.40;;;;;;;;;;4917189;29;20216;-65
2022/11/13 07:33:41;;;;;;;5.87;2.87;;;;;;;;;;4922092;29;20203;-64
2022/11/13 07:36:10;;;;;;;3.33;2.80;;;;;;;;;;4932333;29;20699;-64
2022/11/13 07:38:38;;;;;;;6.70;3.77;;;;;;;;;;4924446;29;20639;-64
2022/11/13 07:41:05;;;;;;;5.57;3.50;;;;;;;;;;4914209;29;20243;-64
2022/11/13 07:43:33;;;;;;;4.50;3.23;;;;;;;;;;4907221;29;20245;-64
2022/11/13 07:46:01;;;;;;;3.20;2.80;;;;;;;;;;4912941;29;20729;-64
2022/11/13 07:48:28;;;;;;;3.00;2.80;;;;;;;;;;4912617;29;20221;-64
2022/11/13 07:50:55;;;;;;;4.07;2.80;;;;;;;;;;4912583;29;20216;-64
2022/11/13 07:53:23;;;;;;;4.70;3.60;;;;;;;;;;4911803;29;20335;-64
2022/11/13 07:55:51;;;;;;;4.67;3.10;;;;;;;;;;4912324;29;20239;-63
2022/11/13 07:58:18;;;;;;;7.40;4.67;;;;;;;;;;4911965;29;20256;-63
2022/11/13 08:00:45;;;;;;;4.47;3.30;;;;;;;;;;4912574;29;20217;-64
2022/11/13 08:03:14;;;;;;;4.50;3.40;;;;;;;;;;4912272;29;20231;-64
2022/11/13 08:05:41;;;;;;;5.03;3.77;;;;;;;;;;4912289;29;20236;-63
2022/11/13 08:08:08;;;;;;;5.13;4.20;;;;;;;;;;4912470;29;20216;-64
2022/11/13 08:10:37;;;;;;;3.73;2.97;;;;;;;;;;4912352;29;20676;-64
2022/11/13 08:13:06;;;;;;;2.80;2.63;;;;;;;;;;4912526;29;20212;-64
2022/11/13 08:15:34;;;;;;;5.53;4.20;;;;;;;;;;4912626;29;20208;-64
2022/11/13 08:18:01;;;;;;;3.90;3.60;;;;;;;;;;4911438;29;20213;-63
2022/11/13 08:20:29;;;;;;;3.13;2.93;;;;;;;;;;4916564;29;20215;-64
2022/11/13 08:22:57;;;;;;;1.50;1.50;;;;;;;;;;4912784;29;20208;-63
2022/11/13 08:25:24;;;;;;;3.70;2.70;;;;;;;;;;4931216;29;20236;-64
2022/11/13 08:27:54;;;;;;;4.00;3.57;;;;;;;;;;4930498;29;20308;-64
2022/11/13 08:30:22;;;;;;;13.30;4.83;;;;;;;;;;4898879;29;20212;-64
2022/11/13 08:32:49;;;;;;;5.67;4.03;;;;;;;;;;4915194;29;20286;-62
2022/11/13 08:35:16;;;;;;;2.20;2.10;;;;;;;;;;4902016;29;20220;-62
2022/11/13 08:37:44;;;;;;;3.80;3.47;;;;;;;;;;4902979;29;20679;-62
2022/11/13 08:40:11;;;;;;;4.27;3.87;;;;;;;;;;4920054;29;20217;-62
2022/11/13 08:42:38;;;;;;;4.63;3.73;;;;;;;;;;4912866;29;20218;-75
2022/11/13 08:45:08;;;;;;;5.77;4.63;;;;;;;;;;4928734;29;20238;-63
2022/11/13 08:47:35;;;;;;;6.33;4.33;;;;;;;;;;4913845;29;20211;-64
2022/11/13 08:50:02;;;;;;;6.20;4.27;;;;;;;;;;4927581;29;20902;-64
2022/11/13 08:52:29;;;;;;;7.30;4.53;;;;;;;;;;4911488;29;20559;-64
2022/11/13 08:54:56;;;;;;;5.50;4.57;;;;;;;;;;4921446;29;20315;-65
2022/11/13 08:57:23;;;;;;;4.90;3.40;;;;;;;;;;4920302;29;20216;-63
2022/11/13 08:59:52;;;;;;;8.83;4.03;;;;;;;;;;4924117;29;20604;-63
2022/11/13 09:02:21;;;;;;;4.23;3.93;;;;;;;;;;4925480;29;20214;-64
2022/11/13 09:04:48;;;;;;;4.80;4.20;;;;;;;;;;4916200;29;20683;-65
2022/11/13 09:07:15;;;;;;;6.43;4.83;;;;;;;;;;4918703;29;20211;-64
2022/11/13 09:09:42;;;;;;;3.97;3.73;;;;;;;;;;4913078;29;20219;-65
2022/11/13 09:12:09;;;;;;;4.90;4.27;;;;;;;;;;4911206;29;20208;-65
2022/11/13 09:14:38;;;;;;;5.07;4.37;;;;;;;;;;4914228;29;20212;-65
2022/11/13 09:17:05;;;;;;;5.40;4.17;;;;;;;;;;4918223;29;20216;-65
2022/11/13 09:19:34;;;;;;;4.53;4.13;;;;;;;;;;4914646;29;20214;-64
2022/11/13 09:22:01;;;;;;;4.87;3.73;;;;;;;;;;4929278;29;20298;-64
2022/11/13 09:24:28;;;;;;;3.70;3.40;;;;;;;;;;4913968;29;20227;-65
2022/11/13 09:26:58;;;;;;;3.60;3.30;;;;;;;;;;4926959;29;20215;-65
2022/11/13 09:29:27;;;;;;;4.00;3.70;;;;;;;;;;4913236;29;20212;-64
2022/11/13 09:31:54;;;;;;;3.30;3.00;;;;;;;;;;4923081;29;20204;-65
2022/11/13 09:34:22;;;;;;;2.80;2.60;;;;;;;;;;4912361;29;20684;-65
2022/11/13 09:36:50;;;;;;;2.60;2.43;;;;;;;;;;4911664;29;20212;-65
2022/11/13 09:39:17;;;;;;;2.37;2.30;;;;;;;;;;4911643;29;20216;-65
2022/11/13 09:41:46;;;;;;;4.17;2.30;;;;;;;;;;4917066;29;20230;-65
2022/11/13 09:44:16;;;;;;;2.50;2.40;;;;;;;;;;4930531;29;20223;-65
2022/11/13 09:46:45;;;;;;;2.87;2.57;;;;;;;;;;4930506;29;20227;-64
2022/11/13 09:49:15;;;;;;;2.43;2.33;;;;;;;;;;4930759;29;20227;-65
2022/11/13 09:51:43;;;;;;;2.30;2.20;;;;;;;;;;4915220;29;20680;-64
2022/11/13 09:54:13;;;;;;;2.23;2.13;;;;;;;;;;4907688;29;20240;-65
2022/11/13 09:56:41;;;;;;;2.47;2.27;;;;;;;;;;4925974;29;20203;-63
2022/11/13 09:59:15;;;;;;;2.70;2.20;;;;;;;;;;4914882;29;20540;-63
2022/11/13 10:01:48;;;;;;;2.43;2.23;;;;;;;;;;4920972;29;20202;-64
2022/11/13 10:04:16;;;;;;;2.63;2.43;;;;;;;;;;4917866;29;20223;-65
2022/11/13 10:06:53;;;;;;;1.80;1.70;;;;;;;;;;4913937;29;20232;-66
2022/11/13 10:09:27;;;;;;;1.60;1.60;;;;;;;;;;4914803;29;20212;-65
2022/11/13 10:11:55;;;;;;;3.03;2.80;;;;;;;;;;4913069;29;20295;-64
2022/11/13 10:14:25;;;;;;;3.60;3.30;;;;;;;;;;4914268;29;20208;-64
2022/11/13 10:16:53;;;;;;;2.57;2.37;;;;;;;;;;4914208;29;20288;-65
2022/11/13 10:19:24;;;;;;;3.20;2.80;;;;;;;;;;4923783;29;20679;-64
2022/11/13 10:21:54;;;;;;;7.13;6.30;;;;;;;;;;4916651;29;20219;-65
2022/11/13 10:24:26;;;;;;;2.10;2.00;;;;;;;;;;4933521;29;20212;-66
2022/11/13 10:26:56;;;;;;;2.40;2.13;;;;;;;;;;4924469;29;20235;-64
2022/11/13 10:29:23;;;;;;;1.93;1.83;;;;;;;;;;4912886;29;20601;-64
2022/11/13 10:31:52;;;;;;;3.30;3.00;;;;;;;;;;4914309;29;20220;-65
2022/11/13 10:34:19;;;;;;;2.00;1.90;;;;;;;;;;4913412;29;20217;-65
2022/11/13 10:36:55;;;;;;;4.23;1.90;;;;;;;;;;4914192;29;20223;-65
2022/11/13 10:39:22;;;;;;;1.80;1.70;;;;;;;;;;4925149;29;20239;-65
2022/11/13 10:41:50;;;;;;;2.27;2.07;;;;;;;;;;4933028;29;20222;-65
2022/11/13 10:44:35;;;;;;;1.77;1.77;;;;;;;;;;4933119;29;20208;-65
2022/11/13 10:47:14;;;;;;;1.53;1.53;;;;;;;;;;4930197;29;20240;-65
2022/11/13 10:49:41;;;;;;;1.97;1.70;;;;;;;;;;4920370;29;20235;-65
2022/11/13 10:52:17;;;;;;;2.00;1.90;;;;;;;;;;4934092;29;20223;-72
2022/11/13 10:54:44;;;;;;;1.80;1.80;;;;;;;;;;4917117;29;20227;-64
2022/11/13 10:57:25;;;;;;;1.47;1.47;;;;;;;;;;4913268;29;20213;-63
2022/11/13 10:59:52;;;;;;;6.03;1.53;;;;;;;;;;4913444;29;20311;-64
2022/11/13 11:02:23;;;;;;;1.00;1.00;;;;;;;;;;4913251;29;20252;-64
2022/11/13 11:04:50;;;;;;;1.70;1.60;;;;;;;;;;4913117;29;20217;-64
2022/11/13 11:07:19;;;;;;;2.30;2.10;;;;;;;;;;4922615;29;20242;-64
2022/11/13 11:09:47;;;;;;;4.13;2.10;;;;;;;;;;4932598;29;20211;-64
2022/11/13 11:12:24;;;;;;;1.40;1.30;;;;;;;;;;4915730;29;20702;-64
2022/11/13 11:15:06;;;;;;;1.60;1.50;;;;;;;;;;4912593;29;20208;-65
2022/11/13 11:17:39;;;;;;;1.70;1.60;;;;;;;;;;4913537;29;20212;-65
2022/11/13 11:20:07;;;;;;;2.50;2.37;;;;;;;;;;4913074;29;20235;-65
2022/11/13 11:22:35;;;;;;;2.57;2.37;;;;;;;;;;4921454;29;20215;-64
2022/11/13 11:25:05;;;;;;;3.90;2.40;;;;;;;;;;4928405;29;20212;-65
2022/11/13 11:27:35;;;;;;;3.23;2.43;;;;;;;;;;4913542;29;20236;-65
2022/11/13 11:30:05;;;;;;;2.63;2.47;;;;;;;;;;4913801;29;20219;-66
2022/11/13 11:32:35;;;;;;;2.50;2.40;;;;;;;;;;4913805;29;20228;-66
2022/11/13 11:35:07;;;;;;;2.70;2.50;;;;;;;;;;4914299;29;20204;-66
2022/11/13 11:37:36;;;;;;;2.97;2.57;;;;;;;;;;4913574;29;20219;-66
2022/11/13 11:40:06;;;;;;;2.50;2.40;;;;;;;;;;4915331;29;20240;-65
2022/11/13 11:42:39;;;;;;;3.93;2.30;;;;;;;;;;4924854;29;20702;-64
2022/11/13 11:45:12;;;;;;;2.10;2.00;;;;;;;;;;4916121;29;20200;-65
2022/11/13 11:47:39;;;;;;;2.63;2.37;;;;;;;;;;4924913;29;20619;-65
2022/11/13 11:50:12;;;;;;;2.53;2.43;;;;;;;;;;4912681;29;20292;-64
2022/11/13 11:52:56;;;;;;;2.20;2.10;;;;;;;;;;4915413;29;20204;-64
2022/11/13 11:55:37;;;;;;;2.30;2.10;;;;;;;;;;4910377;29;20240;-65
2022/11/13 11:58:12;;;;;;;2.13;2.03;;;;;;;;;;4911299;29;20255;-67
2022/11/13 12:00:43;;;;;;;2.20;2.10;;;;;;;;;;4912180;29;20220;-65
2022/11/13 12:03:29;;;;;;;2.63;2.53;;;;;;;;;;4911548;29;20217;-65
2022/11/13 12:06:03;;;;;;;2.13;1.87;;;;;;;;;;4911920;29;20232;-65
2022/11/13 12:08:31;;;;;;;2.07;1.97;;;;;;;;;;4912021;29;20276;-65
2022/11/13 12:11:04;;;;;;;2.33;2.23;;;;;;;;;;4911858;29;20216;-66
2022/11/13 12:13:32;;;;;;;2.50;2.30;;;;;;;;;;4912151;29;20291;-65
2022/11/13 12:16:03;;;;;;;2.03;1.93;;;;;;;;;;4912138;29;20220;-64
2022/11/13 12:18:35;;;;;;;1.67;1.67;;;;;;;;;;4922353;29;20294;-64
2022/11/13 12:21:08;;;;;;;1.73;1.63;;;;;;;;;;4926314;29;20220;-65
2022/11/13 12:23:41;;;;;;;2.13;2.03;;;;;;;;;;4912578;29;20287;-65
2022/11/13 12:26:14;;;;;;;2.17;2.07;;;;;;;;;;4911073;29;20740;-65
2022/11/13 12:28:46;;;;;;;1.43;1.43;;;;;;;;;;4912793;29;20223;-65
2022/11/13 12:31:18;;;;;;;3.07;1.83;;;;;;;;;;4912508;29;20591;-65
2022/11/13 12:33:48;;;;;;;1.40;1.40;;;;;;;;;;4911780;29;20219;-65
2022/11/13 12:36:16;;;;;;;2.47;1.33;;;;;;;;;;4910548;29;20682;-64
2022/11/13 12:38:47;;;;;;;1.33;1.30;;;;;;;;;;4911622;29;20223;-65
2022/11/13 12:41:17;;;;;;;1.40;1.40;;;;;;;;;;4912035;29;20479;-64
2022/11/13 12:44:11;;;;;;;1.30;1.30;;;;;;;;;;4912220;29;20216;-65
2022/11/13 12:46:39;;;;;;;1.33;1.23;;;;;;;;;;4867581;29;20240;-64
2022/11/13 12:49:17;;;;;;;1.23;1.23;;;;;;;;;;4912067;29;20287;-65
2022/11/13 12:51:54;;;;;;;1.60;1.47;;;;;;;;;;4911303;29;20211;-65
2022/11/13 12:54:25;;;;;;;1.30;1.23;;;;;;;;;;4912141;29;20231;-65
2022/11/13 12:56:52;;;;;;;1.30;1.13;;;;;;;;;;4912335;29;20213;-63
2022/11/13 12:59:31;;;;;;;2.03;1.00;;;;;;;;;;4923516;29;20239;-65
2022/11/13 13:02:01;;;;;;;1.07;1.07;;;;;;;;;;4911996;29;20228;-66
2022/11/13 13:04:41;;;;;;;0.73;0.73;;;;;;;;;;4911247;29;20335;-64
2022/11/13 13:07:16;;;;;;;0.90;0.90;;;;;;;;;;4929213;29;20231;-66
2022/11/13 13:09:50;;;;;;;1.00;1.00;;;;;;;;;;4930547;29;20211;-67
2022/11/13 13:12:21;;;;;;;1.03;1.00;;;;;;;;;;4924113;29;20271;-64
2022/11/13 13:14:57;;;;;;;0.90;0.90;;;;;;;;;;4912425;29;20212;-65
2022/11/13 13:17:24;;;;;;;0.93;0.93;;;;;;;;;;4893388;29;20212;-64
2022/11/13 13:20:02;;;;;;;1.40;1.10;;;;;;;;;;4895143;29;20244;-65
2022/11/13 13:22:32;;;;;;;1.10;1.00;;;;;;;;;;4893070;29;20269;-64
2022/11/13 13:25:01;;;;;;;0.90;0.90;;;;;;;;;;4895562;29;20243;-65
2022/11/13 13:27:29;;;;;;;4.00;1.00;;;;;;;;;;4921836;29;20606;-64
2022/11/13 13:29:56;;;;;;;0.80;0.80;;;;;;;;;;4915042;29;20689;-64
2022/11/13 13:32:24;;;;;;;0.73;0.73;;;;;;;;;;4911661;29;20209;-64
2022/11/13 13:35:01;;;;;;;1.00;1.00;;;;;;;;;;4915757;29;20204;-65
2022/11/13 13:37:35;;;;;;;0.97;0.97;;;;;;;;;;4932013;29;20218;-63
2022/11/13 13:40:09;;;;;;;1.17;1.00;;;;;;;;;;4922988;29;20220;-65
2022/11/13 13:42:45;;;;;;;1.70;1.20;;;;;;;;;;4915504;29;20597;-65
2022/11/13 13:45:19;;;;;;;3.77;1.30;;;;;;;;;;4913358;29;20588;-64
2022/11/13 13:47:48;;;;;;;2.00;1.20;;;;;;;;;;4915014;29;20228;-63
2022/11/13 13:50:16;;;;;;;1.17;1.00;;;;;;;;;;4920937;29;20220;-64
2022/11/13 13:52:45;;;;;;;1.30;1.23;;;;;;;;;;4932650;29;20212;-65
2022/11/13 13:55:17;;;;;;;1.00;1.00;;;;;;;;;;4932160;29;20227;-65
2022/11/13 13:57:45;;;;;;;0.90;0.90;;;;;;;;;;4933921;29;20337;-65
2022/11/13 14:00:15;;;;;;;1.60;0.80;;;;;;;;;;4932351;29;20556;-65
2022/11/13 14:02:46;;;;;;;0.80;0.80;;;;;;;;;;4933905;29;20216;-66
2022/11/13 14:05:24;;;;;;;0.73;0.73;;;;;;;;;;4931723;29;20754;-65
2022/11/13 14:07:53;;;;;;;0.90;0.90;;;;;;;;;;4905570;29;20242;-65
2022/11/13 14:10:21;;;;;;;0.90;0.90;;;;;;;;;;4922316;29;20219;-66
2022/11/13 14:12:48;;;;;;;1.30;1.30;;;;;;;;;;4914649;29;20216;-65
2022/11/13 14:15:22;;;;;;;1.00;1.00;;;;;;;;;;4914803;29;20757;-65
2022/11/13 14:17:49;;;;;;;0.97;0.97;;;;;;;;;;4912875;29;20204;-66
2022/11/13 14:20:17;;;;;;;1.40;1.30;;;;;;;;;;4914203;29;20688;-65
2022/11/13 14:22:45;;;;;;;0.80;0.80;;;;;;;;;;4913790;29;20208;-65
2022/11/13 14:25:18;;;;;;;0.70;0.70;;;;;;;;;;4914063;29;20964;-66
2022/11/13 14:27:46;;;;;;;0.97;0.97;;;;;;;;;;4930752;29;20310;-67
2022/11/13 14:30:22;;;;;;;1.00;1.00;;;;;;;;;;4931347;29;20695;-65
2022/11/13 14:32:49;;;;;;;1.30;1.10;;;;;;;;;;4905761;29;20203;-65
2022/11/13 14:35:19;;;;;;;1.03;0.80;;;;;;;;;;4916487;29;20212;-64
2022/11/13 14:37:47;;;;;;;2.10;1.43;;;;;;;;;;4922287;29;20192;-63
2022/11/13 14:40:20;;;;;;;1.00;1.00;;;;;;;;;;4925311;29;20675;-64
2022/11/13 14:42:48;;;;;;;1.07;1.07;;;;;;;;;;4915668;29;20221;-65
2022/11/13 14:45:17;;;;;;;1.10;1.10;;;;;;;;;;4915336;29;20328;-64
2022/11/13 14:47:45;;;;;;;1.20;1.20;;;;;;;;;;4917893;29;20872;-64
2022/11/13 14:50:22;;;;;;;1.37;1.30;;;;;;;;;;4920585;29;20211;-64
2022/11/13 14:52:57;;;;;;;1.00;0.90;;;;;;;;;;4927648;29;20212;-64
2022/11/13 14:55:26;;;;;;;1.83;1.30;;;;;;;;;;4914155;29;20351;-65